Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,11,00,00,11.80
2017,06,11,00,01,11.90
2017,06,11,00,02,11.90
2017,06,11,00,03,12.00
2017,06,11,00,04,12.00
2017,06,11,00,05,12.10
2017,06,11,00,06,12.10
2017,06,11,00,07,12.10
2017,06,11,00,08,12.10
2017,06,11,00,09,12.10
2017,06,11,00,10,12.10
2017,06,11,00,11,12.10
2017,06,11,00,12,12.10
2017,06,11,00,13,12.10
2017,06,11,00,14,12.10
2017,06,11,00,15,12.10
2017,06,11,00,16,12.10
2017,06,11,00,17,12.20
2017,06,11,00,18,12.20
2017,06,11,00,19,12.20
2017,06,11,00,20,12.20
2017,06,11,00,21,12.10
2017,06,11,00,22,12.10
2017,06,11,00,23,12.10
2017,06,11,00,24,12.10
2017,06,11,00,25,12.00
2017,06,11,00,26,12.00
2017,06,11,00,27,11.90
2017,06,11,00,28,11.90
2017,06,11,00,29,11.90
2017,06,11,00,30,11.80
2017,06,11,00,31,11.80
2017,06,11,00,32,11.80
2017,06,11,00,33,11.70
2017,06,11,00,34,11.70
2017,06,11,00,35,11.60
2017,06,11,00,36,11.60
2017,06,11,00,37,11.50
2017,06,11,00,38,11.50
2017,06,11,00,39,11.40
2017,06,11,00,40,11.30
2017,06,11,00,41,11.30
2017,06,11,00,42,11.20
2017,06,11,00,43,11.20
2017,06,11,00,44,11.10
2017,06,11,00,45,11.10
2017,06,11,00,46,11.10
2017,06,11,00,47,11.00
2017,06,11,00,48,10.90
2017,06,11,00,49,10.90
2017,06,11,00,50,10.90
2017,06,11,00,51,10.80
2017,06,11,00,52,10.80
2017,06,11,00,53,10.80
2017,06,11,00,54,10.80
2017,06,11,00,55,10.80
2017,06,11,00,56,10.70
2017,06,11,00,57,10.70
2017,06,11,00,58,10.70
2017,06,11,00,59,10.70
2017,06,11,01,00,10.70
2017,06,11,01,01,10.70
2017,06,11,01,02,10.70
2017,06,11,01,03,10.70
2017,06,11,01,04,10.70
2017,06,11,01,05,10.70
2017,06,11,01,06,10.70
2017,06,11,01,07,10.70
2017,06,11,01,08,10.70
2017,06,11,01,09,10.70
2017,06,11,01,10,10.70
2017,06,11,01,11,10.80
2017,06,11,01,12,10.80
2017,06,11,01,13,10.80
2017,06,11,01,14,10.80
2017,06,11,01,15,10.90
2017,06,11,01,16,10.90
2017,06,11,01,17,10.90
2017,06,11,01,18,10.90
2017,06,11,01,19,10.90
2017,06,11,01,20,10.90
2017,06,11,01,21,11.00
2017,06,11,01,22,11.00
2017,06,11,01,23,11.10
2017,06,11,01,24,11.10
2017,06,11,01,25,11.10
2017,06,11,01,26,11.10
2017,06,11,01,27,11.10
2017,06,11,01,28,11.10
2017,06,11,01,29,11.10
2017,06,11,01,30,11.10
2017,06,11,01,31,11.10
2017,06,11,01,32,11.10
2017,06,11,01,33,11.10
2017,06,11,01,34,11.10
2017,06,11,01,35,11.10
2017,06,11,01,36,11.10
2017,06,11,01,37,11.10
2017,06,11,01,38,11.10
2017,06,11,01,39,11.10
2017,06,11,01,40,11.20
2017,06,11,01,41,11.20
2017,06,11,01,42,11.20
2017,06,11,01,43,11.20
2017,06,11,01,44,11.20
2017,06,11,01,45,11.20
2017,06,11,01,46,11.20
2017,06,11,01,47,11.20
2017,06,11,01,48,11.20
2017,06,11,01,49,11.20
2017,06,11,01,50,11.20
2017,06,11,01,51,11.20
2017,06,11,01,52,11.20
2017,06,11,01,53,11.20
2017,06,11,01,54,11.20
2017,06,11,01,55,11.20
2017,06,11,01,56,11.20
2017,06,11,01,57,11.20
2017,06,11,01,58,11.20
2017,06,11,01,59,11.20
2017,06,11,02,00,11.20
2017,06,11,02,01,11.20
2017,06,11,02,02,11.20
2017,06,11,02,03,11.20
2017,06,11,02,04,11.20
2017,06,11,02,05,11.20
2017,06,11,02,06,11.20
2017,06,11,02,07,11.10
2017,06,11,02,08,11.10
2017,06,11,02,09,11.10
2017,06,11,02,10,11.10
2017,06,11,02,11,11.10
2017,06,11,02,12,11.10
2017,06,11,02,13,11.10
2017,06,11,02,14,11.10
2017,06,11,02,15,11.10
2017,06,11,02,16,11.10
2017,06,11,02,17,11.10
2017,06,11,02,18,11.10
2017,06,11,02,19,11.10
2017,06,11,02,20,11.10
2017,06,11,02,21,11.00
2017,06,11,02,22,11.00
2017,06,11,02,23,11.00
2017,06,11,02,24,11.00
2017,06,11,02,25,11.00
2017,06,11,02,26,11.00
2017,06,11,02,27,11.00
2017,06,11,02,28,10.90
2017,06,11,02,29,10.90
2017,06,11,02,30,10.90
2017,06,11,02,31,10.90
2017,06,11,02,32,10.90
2017,06,11,02,33,10.90
2017,06,11,02,34,10.90
2017,06,11,02,35,10.90
2017,06,11,02,36,10.80
2017,06,11,02,37,10.80
2017,06,11,02,38,10.80
2017,06,11,02,39,10.80
2017,06,11,02,40,10.80
2017,06,11,02,41,10.80
2017,06,11,02,42,10.80
2017,06,11,02,43,10.70
2017,06,11,02,44,10.70
2017,06,11,02,45,10.70
2017,06,11,02,46,10.70
2017,06,11,02,47,10.70
2017,06,11,02,48,10.60
2017,06,11,02,49,10.60
2017,06,11,02,50,10.60
2017,06,11,02,51,10.50
2017,06,11,02,52,10.50
2017,06,11,02,53,10.40
2017,06,11,02,54,10.40
2017,06,11,02,55,10.40
2017,06,11,02,56,10.30
2017,06,11,02,57,10.30
2017,06,11,02,58,10.30
2017,06,11,02,59,10.30
2017,06,11,03,00,10.30
2017,06,11,03,01,10.30
2017,06,11,03,02,10.30
2017,06,11,03,03,10.20
2017,06,11,03,04,10.20
2017,06,11,03,05,10.20
2017,06,11,03,06,10.20
2017,06,11,03,07,10.20
2017,06,11,03,08,10.20
2017,06,11,03,09,10.10
2017,06,11,03,10,10.10
2017,06,11,03,11,10.10
2017,06,11,03,12,10.10
2017,06,11,03,13,10.10
2017,06,11,03,14,10.10
2017,06,11,03,15,10.10
2017,06,11,03,16,10.10
2017,06,11,03,17,10.10
2017,06,11,03,18,10.10
2017,06,11,03,19,10.10
2017,06,11,03,20,10.10
2017,06,11,03,21,10.10
2017,06,11,03,22,10.10
2017,06,11,03,23,10.10
2017,06,11,03,24,10.10
2017,06,11,03,25,10.10
2017,06,11,03,26,10.10
2017,06,11,03,27,10.10
2017,06,11,03,28,10.10
2017,06,11,03,29,10.10
2017,06,11,03,30,10.10
2017,06,11,03,31,10.10
2017,06,11,03,32,10.10
2017,06,11,03,33,10.10
2017,06,11,03,34,10.10
2017,06,11,03,35,10.10
2017,06,11,03,36,10.10
2017,06,11,03,37,10.10
2017,06,11,03,38,10.20
2017,06,11,03,39,10.20
2017,06,11,03,40,10.20
2017,06,11,03,41,10.20
2017,06,11,03,42,10.20
2017,06,11,03,43,10.20
2017,06,11,03,44,10.20
2017,06,11,03,45,10.10
2017,06,11,03,46,10.10
2017,06,11,03,47,10.10
2017,06,11,03,48,10.10
2017,06,11,03,49,10.10
2017,06,11,03,50,10.10
2017,06,11,03,51,10.10
2017,06,11,03,52,10.10
2017,06,11,03,53,10.10
2017,06,11,03,54,10.10
2017,06,11,03,55,10.10
2017,06,11,03,56,10.10
2017,06,11,03,57,10.10
2017,06,11,03,58,10.10
2017,06,11,03,59,10.10
2017,06,11,04,00,10.10
2017,06,11,04,01,10.10
2017,06,11,04,02,10.10
2017,06,11,04,03,10.10
2017,06,11,04,04,10.20
2017,06,11,04,05,10.20
2017,06,11,04,06,10.20
2017,06,11,04,07,10.20
2017,06,11,04,08,10.20
2017,06,11,04,09,10.20
2017,06,11,04,10,10.20
2017,06,11,04,11,10.20
2017,06,11,04,12,10.20
2017,06,11,04,13,10.20
2017,06,11,04,14,10.20
2017,06,11,04,15,10.20
2017,06,11,04,16,10.20
2017,06,11,04,17,10.20
2017,06,11,04,18,10.20
2017,06,11,04,19,10.20
2017,06,11,04,20,10.20
2017,06,11,04,21,10.20
2017,06,11,04,22,10.10
2017,06,11,04,23,10.10
2017,06,11,04,24,10.10
2017,06,11,04,25,10.10
2017,06,11,04,26,10.10
2017,06,11,04,27,10.10
2017,06,11,04,28,10.10
2017,06,11,04,29,10.10
2017,06,11,04,30,10.00
2017,06,11,04,31,10.00
2017,06,11,04,32,10.00
2017,06,11,04,33,10.00
2017,06,11,04,34,10.00
2017,06,11,04,35,9.90
2017,06,11,04,36,9.90
2017,06,11,04,37,9.90
2017,06,11,04,38,9.90
2017,06,11,04,39,9.90
2017,06,11,04,40,9.90
2017,06,11,04,41,9.90
2017,06,11,04,42,9.90
2017,06,11,04,43,9.90
2017,06,11,04,44,9.90
2017,06,11,04,45,9.90
2017,06,11,04,46,9.90
2017,06,11,04,47,9.80
2017,06,11,04,48,9.80
2017,06,11,04,49,9.80
2017,06,11,04,50,9.80
2017,06,11,04,51,9.80
2017,06,11,04,52,9.80
2017,06,11,04,53,9.80
2017,06,11,04,54,9.80
2017,06,11,04,55,9.80
2017,06,11,04,56,9.80
2017,06,11,04,57,9.80
2017,06,11,04,58,9.80
2017,06,11,04,59,9.80
2017,06,11,05,00,9.80
2017,06,11,05,01,9.70
2017,06,11,05,02,9.70
2017,06,11,05,03,9.70
2017,06,11,05,04,9.70
2017,06,11,05,05,9.70
2017,06,11,05,06,9.70
2017,06,11,05,07,9.70
2017,06,11,05,08,9.70
2017,06,11,05,09,9.70
2017,06,11,05,10,9.70
2017,06,11,05,11,9.70
2017,06,11,05,12,9.70
2017,06,11,05,13,9.70
2017,06,11,05,14,9.70
2017,06,11,05,15,9.70
2017,06,11,05,16,9.70
2017,06,11,05,17,9.70
2017,06,11,05,18,9.70
2017,06,11,05,19,9.70
2017,06,11,05,20,9.70
2017,06,11,05,21,9.70
2017,06,11,05,22,9.70
2017,06,11,05,23,9.70
2017,06,11,05,24,9.70
2017,06,11,05,25,9.70
2017,06,11,05,26,9.70
2017,06,11,05,27,9.60
2017,06,11,05,28,9.60
2017,06,11,05,29,9.60
2017,06,11,05,30,9.60
2017,06,11,05,31,9.60
2017,06,11,05,32,9.60
2017,06,11,05,33,9.60
2017,06,11,05,34,9.60
2017,06,11,05,35,9.60
2017,06,11,05,36,9.60
2017,06,11,05,37,9.60
2017,06,11,05,38,9.60
2017,06,11,05,39,9.60
2017,06,11,05,40,9.50
2017,06,11,05,41,9.50
2017,06,11,05,42,9.50
2017,06,11,05,43,9.50
2017,06,11,05,44,9.50
2017,06,11,05,45,9.50
2017,06,11,05,46,9.50
2017,06,11,05,47,9.50
2017,06,11,05,48,9.60
2017,06,11,05,49,9.60
2017,06,11,05,50,9.60
2017,06,11,05,51,9.60
2017,06,11,05,52,9.60
2017,06,11,05,53,9.70
2017,06,11,05,54,9.70
2017,06,11,05,55,9.70
2017,06,11,05,56,9.70
2017,06,11,05,57,9.80
2017,06,11,05,58,9.80
2017,06,11,05,59,9.80
2017,06,11,06,00,9.80
2017,06,11,06,01,9.80
2017,06,11,06,02,9.80
2017,06,11,06,03,9.90
2017,06,11,06,04,9.90
2017,06,11,06,05,9.90
2017,06,11,06,06,9.90
2017,06,11,06,07,10.00
2017,06,11,06,08,10.00
2017,06,11,06,09,10.00
2017,06,11,06,10,10.00
2017,06,11,06,11,10.00
2017,06,11,06,12,10.10
2017,06,11,06,13,10.10
2017,06,11,06,14,10.10
2017,06,11,06,15,10.10
2017,06,11,06,16,10.10
2017,06,11,06,17,10.10
2017,06,11,06,18,10.20
2017,06,11,06,19,10.20
2017,06,11,06,20,10.20
2017,06,11,06,21,10.20
2017,06,11,06,22,10.30
2017,06,11,06,23,10.30
2017,06,11,06,24,10.30
2017,06,11,06,25,10.30
2017,06,11,06,26,10.30
2017,06,11,06,27,10.40
2017,06,11,06,28,10.40
2017,06,11,06,29,10.40
2017,06,11,06,30,10.50
2017,06,11,06,31,10.50
2017,06,11,06,32,10.50
2017,06,11,06,33,10.50
2017,06,11,06,34,10.60
2017,06,11,06,35,10.60
2017,06,11,06,36,10.60
2017,06,11,06,37,10.60
2017,06,11,06,38,10.60
2017,06,11,06,39,10.70
2017,06,11,06,40,10.70
2017,06,11,06,41,10.70
2017,06,11,06,42,10.70
2017,06,11,06,43,10.70
2017,06,11,06,44,10.70
2017,06,11,06,45,10.80
2017,06,11,06,46,10.80
2017,06,11,06,47,10.80
2017,06,11,06,48,10.80
2017,06,11,06,49,10.80
2017,06,11,06,50,10.80
2017,06,11,06,51,10.80
2017,06,11,06,52,10.80
2017,06,11,06,53,10.80
2017,06,11,06,54,10.80
2017,06,11,06,55,10.90
2017,06,11,06,56,10.90
2017,06,11,06,57,10.90
2017,06,11,06,58,11.00
2017,06,11,06,59,11.00
2017,06,11,07,00,11.00
2017,06,11,07,01,11.10
2017,06,11,07,02,11.10
2017,06,11,07,03,11.20
2017,06,11,07,04,11.20
2017,06,11,07,05,11.20
2017,06,11,07,06,11.30
2017,06,11,07,07,11.30
2017,06,11,07,08,11.40
2017,06,11,07,09,11.50
2017,06,11,07,10,11.50
2017,06,11,07,11,11.60
2017,06,11,07,12,11.60
2017,06,11,07,13,11.70
2017,06,11,07,14,11.70
2017,06,11,07,15,11.70
2017,06,11,07,16,11.80
2017,06,11,07,17,11.80
2017,06,11,07,18,11.90
2017,06,11,07,19,11.90
2017,06,11,07,20,12.00
2017,06,11,07,21,12.10
2017,06,11,07,22,12.10
2017,06,11,07,23,12.20
2017,06,11,07,24,12.20
2017,06,11,07,25,12.20
2017,06,11,07,26,12.30
2017,06,11,07,27,12.30
2017,06,11,07,28,12.30
2017,06,11,07,29,12.30
2017,06,11,07,30,12.40
2017,06,11,07,31,12.40
2017,06,11,07,32,12.40
2017,06,11,07,33,12.50
2017,06,11,07,34,12.50
2017,06,11,07,35,12.50
2017,06,11,07,36,12.60
2017,06,11,07,37,12.60
2017,06,11,07,38,12.60
2017,06,11,07,39,12.70
2017,06,11,07,40,12.70
2017,06,11,07,41,12.70
2017,06,11,07,42,12.80
2017,06,11,07,43,12.80
2017,06,11,07,44,12.80
2017,06,11,07,45,12.90
2017,06,11,07,46,13.00
2017,06,11,07,47,13.00
2017,06,11,07,48,13.10
2017,06,11,07,49,13.10
2017,06,11,07,50,13.20
2017,06,11,07,51,13.20
2017,06,11,07,52,13.20
2017,06,11,07,53,13.30
2017,06,11,07,54,13.30
2017,06,11,07,55,13.30
2017,06,11,07,56,13.30
2017,06,11,07,57,13.40
2017,06,11,07,58,13.40
2017,06,11,07,59,13.40
2017,06,11,08,00,13.40
2017,06,11,08,01,13.40
2017,06,11,08,02,13.50
2017,06,11,08,03,13.50
2017,06,11,08,04,13.50
2017,06,11,08,05,13.40
2017,06,11,08,06,13.40
2017,06,11,08,07,13.50
2017,06,11,08,08,13.50
2017,06,11,08,09,13.60
2017,06,11,08,10,13.60
2017,06,11,08,11,13.60
2017,06,11,08,12,13.60
2017,06,11,08,13,13.60
2017,06,11,08,14,13.60
2017,06,11,08,15,13.60
2017,06,11,08,16,13.70
2017,06,11,08,17,13.70
2017,06,11,08,18,13.70
2017,06,11,08,19,13.80
2017,06,11,08,20,13.80
2017,06,11,08,21,13.80
2017,06,11,08,22,13.80
2017,06,11,08,23,13.90
2017,06,11,08,24,13.90
2017,06,11,08,25,13.90
2017,06,11,08,26,13.90
2017,06,11,08,27,13.90
2017,06,11,08,28,13.90
2017,06,11,08,29,13.90
2017,06,11,08,30,13.90
2017,06,11,08,31,13.90
2017,06,11,08,32,13.90
2017,06,11,08,33,13.90
2017,06,11,08,34,13.90
2017,06,11,08,35,13.80
2017,06,11,08,36,13.70
2017,06,11,08,37,13.70
2017,06,11,08,38,13.70
2017,06,11,08,39,13.70
2017,06,11,08,40,13.60
2017,06,11,08,41,13.60
2017,06,11,08,42,13.60
2017,06,11,08,43,13.60
2017,06,11,08,44,13.60
2017,06,11,08,45,13.60
2017,06,11,08,46,13.60
2017,06,11,08,47,13.60
2017,06,11,08,48,13.60
2017,06,11,08,49,13.60
2017,06,11,08,50,13.60
2017,06,11,08,51,13.70
2017,06,11,08,52,13.70
2017,06,11,08,53,13.80
2017,06,11,08,54,13.80
2017,06,11,08,55,13.80
2017,06,11,08,56,13.80
2017,06,11,08,57,13.90
2017,06,11,08,58,13.90
2017,06,11,08,59,13.90
2017,06,11,09,00,13.90
2017,06,11,09,01,13.90
2017,06,11,09,02,13.90
2017,06,11,09,03,13.90
2017,06,11,09,04,13.90
2017,06,11,09,05,14.00
2017,06,11,09,06,14.00
2017,06,11,09,07,14.00
2017,06,11,09,08,14.10
2017,06,11,09,09,14.10
2017,06,11,09,10,14.10
2017,06,11,09,11,14.10
2017,06,11,09,12,14.20
2017,06,11,09,13,14.30
2017,06,11,09,14,14.30
2017,06,11,09,15,14.40
2017,06,11,09,16,14.50
2017,06,11,09,17,14.50
2017,06,11,09,18,14.60
2017,06,11,09,19,14.60
2017,06,11,09,20,14.70
2017,06,11,09,21,14.70
2017,06,11,09,22,14.70
2017,06,11,09,23,14.60
2017,06,11,09,24,14.60
2017,06,11,09,25,14.60
2017,06,11,09,26,14.60
2017,06,11,09,27,14.60
2017,06,11,09,28,14.60
2017,06,11,09,29,14.60
2017,06,11,09,30,14.60
2017,06,11,09,31,14.60
2017,06,11,09,32,14.70
2017,06,11,09,33,14.70
2017,06,11,09,34,14.70
2017,06,11,09,35,14.80
2017,06,11,09,36,14.80
2017,06,11,09,37,14.80
2017,06,11,09,38,14.70
2017,06,11,09,39,14.70
2017,06,11,09,40,14.60
2017,06,11,09,41,14.60
2017,06,11,09,42,14.50
2017,06,11,09,43,14.50
2017,06,11,09,44,14.50
2017,06,11,09,45,14.40
2017,06,11,09,46,14.40
2017,06,11,09,47,14.40
2017,06,11,09,48,14.30
2017,06,11,09,49,14.30
2017,06,11,09,50,14.30
2017,06,11,09,51,14.30
2017,06,11,09,52,14.30
2017,06,11,09,53,14.30
2017,06,11,09,54,14.30
2017,06,11,09,55,14.20
2017,06,11,09,56,14.30
2017,06,11,09,57,14.30
2017,06,11,09,58,14.30
2017,06,11,09,59,14.30
2017,06,11,10,00,14.30
2017,06,11,10,01,14.30
2017,06,11,10,02,14.30
2017,06,11,10,03,14.30
2017,06,11,10,04,14.30
2017,06,11,10,05,14.30
2017,06,11,10,06,14.20
2017,06,11,10,07,14.20
2017,06,11,10,08,14.20
2017,06,11,10,09,14.20
2017,06,11,10,10,14.20
2017,06,11,10,11,14.20
2017,06,11,10,12,14.20
2017,06,11,10,13,14.30
2017,06,11,10,14,14.40
2017,06,11,10,15,14.40
2017,06,11,10,16,14.50
2017,06,11,10,17,14.50
2017,06,11,10,18,14.60
2017,06,11,10,19,14.60
2017,06,11,10,20,14.60
2017,06,11,10,21,14.70
2017,06,11,10,22,14.70
2017,06,11,10,23,14.70
2017,06,11,10,24,14.70
2017,06,11,10,25,14.80
2017,06,11,10,26,14.80
2017,06,11,10,27,14.80
2017,06,11,10,28,14.80
2017,06,11,10,29,14.90
2017,06,11,10,30,14.90
2017,06,11,10,31,15.00
2017,06,11,10,32,15.00
2017,06,11,10,33,15.10
2017,06,11,10,34,15.20
2017,06,11,10,35,15.30
2017,06,11,10,36,15.30
2017,06,11,10,37,15.30
2017,06,11,10,38,15.30
2017,06,11,10,39,15.30
2017,06,11,10,40,15.30
2017,06,11,10,41,15.30
2017,06,11,10,42,15.30
2017,06,11,10,43,15.30
2017,06,11,10,44,15.40
2017,06,11,10,45,15.50
2017,06,11,10,46,15.50
2017,06,11,10,47,15.60
2017,06,11,10,48,15.60
2017,06,11,10,49,15.60
2017,06,11,10,50,15.60
2017,06,11,10,51,15.50
2017,06,11,10,52,15.50
2017,06,11,10,53,15.60
2017,06,11,10,54,15.60
2017,06,11,10,55,15.60
2017,06,11,10,56,15.60
2017,06,11,10,57,15.60
2017,06,11,10,58,15.50
2017,06,11,10,59,15.50
2017,06,11,11,00,15.50
2017,06,11,11,01,15.50
2017,06,11,11,02,15.60
2017,06,11,11,03,15.60
2017,06,11,11,04,15.60
2017,06,11,11,05,15.70
2017,06,11,11,06,15.80
2017,06,11,11,07,15.80
2017,06,11,11,08,15.80
2017,06,11,11,09,15.80
2017,06,11,11,10,15.80
2017,06,11,11,11,15.70
2017,06,11,11,12,15.70
2017,06,11,11,13,15.70
2017,06,11,11,14,15.70
2017,06,11,11,15,15.80
2017,06,11,11,16,15.70
2017,06,11,11,17,15.80
2017,06,11,11,18,15.70
2017,06,11,11,19,15.80
2017,06,11,11,20,15.80
2017,06,11,11,21,15.80
2017,06,11,11,22,15.70
2017,06,11,11,23,15.70
2017,06,11,11,24,15.70
2017,06,11,11,25,15.70
2017,06,11,11,26,15.70
2017,06,11,11,27,15.70
2017,06,11,11,28,15.70
2017,06,11,11,29,15.80
2017,06,11,11,30,15.90
2017,06,11,11,31,16.00
2017,06,11,11,32,16.10
2017,06,11,11,33,16.20
2017,06,11,11,34,16.30
2017,06,11,11,35,16.30
2017,06,11,11,36,16.30
2017,06,11,11,37,16.20
2017,06,11,11,38,16.20
2017,06,11,11,39,16.20
2017,06,11,11,40,16.20
2017,06,11,11,41,16.20
2017,06,11,11,42,16.20
2017,06,11,11,43,16.30
2017,06,11,11,44,16.30
2017,06,11,11,45,16.30
2017,06,11,11,46,16.30
2017,06,11,11,47,16.30
2017,06,11,11,48,16.30
2017,06,11,11,49,16.40
2017,06,11,11,50,16.40
2017,06,11,11,51,16.50
2017,06,11,11,52,16.60
2017,06,11,11,53,16.70
2017,06,11,11,54,16.70
2017,06,11,11,55,16.60
2017,06,11,11,56,16.50
2017,06,11,11,57,16.50
2017,06,11,11,58,16.50
2017,06,11,11,59,16.50
2017,06,11,12,00,16.50
2017,06,11,12,01,16.50
2017,06,11,12,02,16.60
2017,06,11,12,03,16.60
2017,06,11,12,04,16.60
2017,06,11,12,05,16.50
2017,06,11,12,06,16.40
2017,06,11,12,07,16.40
2017,06,11,12,08,16.30
2017,06,11,12,09,16.30
2017,06,11,12,10,16.30
2017,06,11,12,11,16.30
2017,06,11,12,12,16.30
2017,06,11,12,13,16.40
2017,06,11,12,14,16.50
2017,06,11,12,15,16.50
2017,06,11,12,16,16.50
2017,06,11,12,17,16.40
2017,06,11,12,18,16.40
2017,06,11,12,19,16.40
2017,06,11,12,20,16.40
2017,06,11,12,21,16.50
2017,06,11,12,22,16.60
2017,06,11,12,23,16.60
2017,06,11,12,24,16.50
2017,06,11,12,25,16.50
2017,06,11,12,26,16.40
2017,06,11,12,27,16.40
2017,06,11,12,28,16.40
2017,06,11,12,29,16.40
2017,06,11,12,30,16.40
2017,06,11,12,31,16.40
2017,06,11,12,32,16.40
2017,06,11,12,33,16.40
2017,06,11,12,34,16.40
2017,06,11,12,35,16.40
2017,06,11,12,36,16.40
2017,06,11,12,37,16.50
2017,06,11,12,38,16.60
2017,06,11,12,39,16.70
2017,06,11,12,40,16.70
2017,06,11,12,41,16.80
2017,06,11,12,42,16.80
2017,06,11,12,43,16.90
2017,06,11,12,44,17.00
2017,06,11,12,45,17.10
2017,06,11,12,46,17.10
2017,06,11,12,47,17.20
2017,06,11,12,48,17.20
2017,06,11,12,49,17.30
2017,06,11,12,50,17.30
2017,06,11,12,51,17.30
2017,06,11,12,52,17.30
2017,06,11,12,53,17.30
2017,06,11,12,54,17.40
2017,06,11,12,55,17.30
2017,06,11,12,56,17.30
2017,06,11,12,57,17.20
2017,06,11,12,58,17.20
2017,06,11,12,59,17.20
2017,06,11,13,00,17.20
2017,06,11,13,01,17.20
2017,06,11,13,02,17.10
2017,06,11,13,03,17.10
2017,06,11,13,04,17.10
2017,06,11,13,05,17.10
2017,06,11,13,06,17.10
2017,06,11,13,07,17.00
2017,06,11,13,08,17.00
2017,06,11,13,09,17.00
2017,06,11,13,10,17.00
2017,06,11,13,11,16.90
2017,06,11,13,12,16.90
2017,06,11,13,13,16.90
2017,06,11,13,14,16.90
2017,06,11,13,15,16.80
2017,06,11,13,16,16.90
2017,06,11,13,17,16.80
2017,06,11,13,18,16.80
2017,06,11,13,19,16.80
2017,06,11,13,20,16.80
2017,06,11,13,21,16.90
2017,06,11,13,22,16.90
2017,06,11,13,23,17.00
2017,06,11,13,24,17.00
2017,06,11,13,25,17.10
2017,06,11,13,26,17.20
2017,06,11,13,27,17.30
2017,06,11,13,28,17.30
2017,06,11,13,29,17.30
2017,06,11,13,30,17.30
2017,06,11,13,31,17.30
2017,06,11,13,32,17.20
2017,06,11,13,33,17.20
2017,06,11,13,34,17.20
2017,06,11,13,35,17.20
2017,06,11,13,36,17.30
2017,06,11,13,37,17.30
2017,06,11,13,38,17.30
2017,06,11,13,39,17.40
2017,06,11,13,40,17.40
2017,06,11,13,41,17.40
2017,06,11,13,42,17.50
2017,06,11,13,43,17.60
2017,06,11,13,44,17.60
2017,06,11,13,45,17.60
2017,06,11,13,46,17.60
2017,06,11,13,47,17.60
2017,06,11,13,48,17.50
2017,06,11,13,49,17.40
2017,06,11,13,50,17.40
2017,06,11,13,51,17.30
2017,06,11,13,52,17.20
2017,06,11,13,53,17.20
2017,06,11,13,54,17.20
2017,06,11,13,55,17.20
2017,06,11,13,56,17.20
2017,06,11,13,57,17.20
2017,06,11,13,58,17.20
2017,06,11,13,59,17.20
2017,06,11,14,00,17.20
2017,06,11,14,01,17.20
2017,06,11,14,02,17.30
2017,06,11,14,03,17.30
2017,06,11,14,04,17.30
2017,06,11,14,05,17.30
2017,06,11,14,06,17.30
2017,06,11,14,07,17.30
2017,06,11,14,08,17.30
2017,06,11,14,09,17.30
2017,06,11,14,10,17.40
2017,06,11,14,11,17.40
2017,06,11,14,12,17.40
2017,06,11,14,13,17.50
2017,06,11,14,14,17.60
2017,06,11,14,15,17.60
2017,06,11,14,16,17.60
2017,06,11,14,17,17.60
2017,06,11,14,18,17.70
2017,06,11,14,19,17.70
2017,06,11,14,20,17.70
2017,06,11,14,21,17.80
2017,06,11,14,22,17.80
2017,06,11,14,23,17.80
2017,06,11,14,24,17.80
2017,06,11,14,25,17.80
2017,06,11,14,26,17.80
2017,06,11,14,27,17.80
2017,06,11,14,28,17.70
2017,06,11,14,29,17.70
2017,06,11,14,30,17.70
2017,06,11,14,31,17.70
2017,06,11,14,32,17.60
2017,06,11,14,33,17.60
2017,06,11,14,34,17.50
2017,06,11,14,35,17.50
2017,06,11,14,36,17.50
2017,06,11,14,37,17.50
2017,06,11,14,38,17.50
2017,06,11,14,39,17.60
2017,06,11,14,40,17.60
2017,06,11,14,41,17.70
2017,06,11,14,42,17.70
2017,06,11,14,43,17.70
2017,06,11,14,44,17.80
2017,06,11,14,45,17.80
2017,06,11,14,46,17.80
2017,06,11,14,47,17.80
2017,06,11,14,48,17.80
2017,06,11,14,49,17.80
2017,06,11,14,50,17.80
2017,06,11,14,51,17.90
2017,06,11,14,52,18.00
2017,06,11,14,53,18.00
2017,06,11,14,54,18.10
2017,06,11,14,55,18.10
2017,06,11,14,56,18.10
2017,06,11,14,57,18.10
2017,06,11,14,58,18.20
2017,06,11,14,59,18.20
2017,06,11,15,00,18.20
2017,06,11,15,01,18.10
2017,06,11,15,02,18.10
2017,06,11,15,03,18.10
2017,06,11,15,04,18.00
2017,06,11,15,05,18.00
2017,06,11,15,06,18.10
2017,06,11,15,07,18.20
2017,06,11,15,08,18.20
2017,06,11,15,09,18.30
2017,06,11,15,10,18.40
2017,06,11,15,11,18.40
2017,06,11,15,12,18.50
2017,06,11,15,13,18.50
2017,06,11,15,14,18.50
2017,06,11,15,15,18.50
2017,06,11,15,16,18.50
2017,06,11,15,17,18.60
2017,06,11,15,18,18.70
2017,06,11,15,19,18.80
2017,06,11,15,20,18.90
2017,06,11,15,21,19.00
2017,06,11,15,22,19.10
2017,06,11,15,23,19.20
2017,06,11,15,24,19.30
2017,06,11,15,25,19.30
2017,06,11,15,26,19.30
2017,06,11,15,27,19.40
2017,06,11,15,28,19.40
2017,06,11,15,29,19.40
2017,06,11,15,30,19.50
2017,06,11,15,31,19.50
2017,06,11,15,32,19.60
2017,06,11,15,33,19.50
2017,06,11,15,34,19.50
2017,06,11,15,35,19.60
2017,06,11,15,36,19.50
2017,06,11,15,37,19.50
2017,06,11,15,38,19.50
2017,06,11,15,39,19.40
2017,06,11,15,40,19.40
2017,06,11,15,41,19.40
2017,06,11,15,42,19.40
2017,06,11,15,43,19.50
2017,06,11,15,44,19.50
2017,06,11,15,45,19.50
2017,06,11,15,46,19.60
2017,06,11,15,47,19.60
2017,06,11,15,48,19.60
2017,06,11,15,49,19.50
2017,06,11,15,50,19.40
2017,06,11,15,51,19.30
2017,06,11,15,52,19.30
2017,06,11,15,53,19.20
2017,06,11,15,54,19.20
2017,06,11,15,55,19.10
2017,06,11,15,56,19.10
2017,06,11,15,57,19.00
2017,06,11,15,58,19.00
2017,06,11,15,59,18.90
2017,06,11,16,00,18.80
2017,06,11,16,01,18.70
2017,06,11,16,02,18.70
2017,06,11,16,03,18.60
2017,06,11,16,04,18.60
2017,06,11,16,05,18.60
2017,06,11,16,06,18.60
2017,06,11,16,07,18.60
2017,06,11,16,08,18.60
2017,06,11,16,09,18.60
2017,06,11,16,10,18.60
2017,06,11,16,11,18.60
2017,06,11,16,12,18.60
2017,06,11,16,13,18.60
2017,06,11,16,14,18.50
2017,06,11,16,15,18.50
2017,06,11,16,16,18.60
2017,06,11,16,17,18.60
2017,06,11,16,18,18.50
2017,06,11,16,19,18.50
2017,06,11,16,20,18.50
2017,06,11,16,21,18.50
2017,06,11,16,22,18.50
2017,06,11,16,23,18.50
2017,06,11,16,24,18.60
2017,06,11,16,25,18.60
2017,06,11,16,26,18.70
2017,06,11,16,27,18.70
2017,06,11,16,28,18.80
2017,06,11,16,29,18.90
2017,06,11,16,30,19.00
2017,06,11,16,31,19.10
2017,06,11,16,32,19.20
2017,06,11,16,33,19.20
2017,06,11,16,34,19.20
2017,06,11,16,35,19.30
2017,06,11,16,36,19.40
2017,06,11,16,37,19.40
2017,06,11,16,38,19.50
2017,06,11,16,39,19.70
2017,06,11,16,40,19.70
2017,06,11,16,41,19.80
2017,06,11,16,42,19.90
2017,06,11,16,43,19.90
2017,06,11,16,44,19.90
2017,06,11,16,45,19.90
2017,06,11,16,46,19.80
2017,06,11,16,47,19.80
2017,06,11,16,48,19.80
2017,06,11,16,49,19.70
2017,06,11,16,50,19.70
2017,06,11,16,51,19.70
2017,06,11,16,52,19.70
2017,06,11,16,53,19.70
2017,06,11,16,54,19.70
2017,06,11,16,55,19.70
2017,06,11,16,56,19.70
2017,06,11,16,57,19.70
2017,06,11,16,58,19.60
2017,06,11,16,59,19.60
2017,06,11,17,00,19.50
2017,06,11,17,01,19.50
2017,06,11,17,02,19.50
2017,06,11,17,03,19.50
2017,06,11,17,04,19.50
2017,06,11,17,05,19.50
2017,06,11,17,06,19.40
2017,06,11,17,07,19.40
2017,06,11,17,08,19.40
2017,06,11,17,09,19.40
2017,06,11,17,10,19.40
2017,06,11,17,11,19.50
2017,06,11,17,12,19.50
2017,06,11,17,13,19.50
2017,06,11,17,14,19.50
2017,06,11,17,15,19.60
2017,06,11,17,16,19.60
2017,06,11,17,17,19.60
2017,06,11,17,18,19.50
2017,06,11,17,19,19.50
2017,06,11,17,20,19.50
2017,06,11,17,21,19.50
2017,06,11,17,22,19.50
2017,06,11,17,23,19.50