Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,22,00,00,11.70
2007,09,22,00,01,11.70
2007,09,22,00,02,11.70
2007,09,22,00,03,11.70
2007,09,22,00,04,11.70
2007,09,22,00,05,11.70
2007,09,22,00,06,11.70
2007,09,22,00,07,11.70
2007,09,22,00,08,11.70
2007,09,22,00,09,11.70
2007,09,22,00,10,11.70
2007,09,22,00,11,11.70
2007,09,22,00,12,11.70
2007,09,22,00,13,11.70
2007,09,22,00,14,11.70
2007,09,22,00,15,11.70
2007,09,22,00,16,11.70
2007,09,22,00,17,11.70
2007,09,22,00,18,11.70
2007,09,22,00,19,11.70
2007,09,22,00,20,11.70
2007,09,22,00,21,11.70
2007,09,22,00,22,11.70
2007,09,22,00,23,11.70
2007,09,22,00,24,11.70
2007,09,22,00,25,11.70
2007,09,22,00,26,11.70
2007,09,22,00,27,11.70
2007,09,22,00,28,11.70
2007,09,22,00,29,11.60
2007,09,22,00,30,11.60
2007,09,22,00,31,11.60
2007,09,22,00,32,11.60
2007,09,22,00,33,11.60
2007,09,22,00,34,11.60
2007,09,22,00,35,11.60
2007,09,22,00,36,11.60
2007,09,22,00,37,11.60
2007,09,22,00,38,11.60
2007,09,22,00,39,11.60
2007,09,22,00,40,11.60
2007,09,22,00,41,11.60
2007,09,22,00,42,11.60
2007,09,22,00,43,11.60
2007,09,22,00,44,11.60
2007,09,22,00,45,11.60
2007,09,22,00,46,11.60
2007,09,22,00,47,11.50
2007,09,22,00,48,11.50
2007,09,22,00,49,11.50
2007,09,22,00,50,11.50
2007,09,22,00,51,11.50
2007,09,22,00,52,11.50
2007,09,22,00,53,11.40
2007,09,22,00,54,11.40
2007,09,22,00,55,11.40
2007,09,22,00,56,11.50
2007,09,22,00,57,11.50
2007,09,22,00,58,11.50
2007,09,22,00,59,11.50
2007,09,22,01,00,11.40
2007,09,22,01,01,11.40
2007,09,22,01,02,11.50
2007,09,22,01,03,11.50
2007,09,22,01,04,11.50
2007,09,22,01,05,11.60
2007,09,22,01,06,11.60
2007,09,22,01,07,11.60
2007,09,22,01,08,11.60
2007,09,22,01,09,11.60
2007,09,22,01,10,11.60
2007,09,22,01,11,11.70
2007,09,22,01,12,11.70
2007,09,22,01,13,11.70
2007,09,22,01,14,11.70
2007,09,22,01,15,11.60
2007,09,22,01,16,11.60
2007,09,22,01,17,11.60
2007,09,22,01,18,11.60
2007,09,22,01,19,11.60
2007,09,22,01,20,11.60
2007,09,22,01,21,11.60
2007,09,22,01,22,11.60
2007,09,22,01,23,11.50
2007,09,22,01,24,11.50
2007,09,22,01,25,11.50
2007,09,22,01,26,11.50
2007,09,22,01,27,11.50
2007,09,22,01,28,11.40
2007,09,22,01,29,11.40
2007,09,22,01,30,11.40
2007,09,22,01,31,11.30
2007,09,22,01,32,11.30
2007,09,22,01,33,11.20
2007,09,22,01,34,11.20
2007,09,22,01,35,11.10
2007,09,22,01,36,11.10
2007,09,22,01,37,11.00
2007,09,22,01,38,10.90
2007,09,22,01,39,10.90
2007,09,22,01,40,10.80
2007,09,22,01,41,10.80
2007,09,22,01,42,10.70
2007,09,22,01,43,10.70
2007,09,22,01,44,10.70
2007,09,22,01,45,10.70
2007,09,22,01,46,10.60
2007,09,22,01,47,10.60
2007,09,22,01,48,10.60
2007,09,22,01,49,10.60
2007,09,22,01,50,10.60
2007,09,22,01,51,10.70
2007,09,22,01,52,10.70
2007,09,22,01,53,10.70
2007,09,22,01,54,10.70
2007,09,22,01,55,10.80
2007,09,22,01,56,10.80
2007,09,22,01,57,10.80
2007,09,22,01,58,10.80
2007,09,22,01,59,10.80
2007,09,22,02,00,10.80
2007,09,22,02,01,10.80
2007,09,22,02,02,10.80
2007,09,22,02,03,10.80
2007,09,22,02,04,10.80
2007,09,22,02,05,10.80
2007,09,22,02,06,10.80
2007,09,22,02,07,10.80
2007,09,22,02,08,10.90
2007,09,22,02,09,10.90
2007,09,22,02,10,10.90
2007,09,22,02,11,10.90
2007,09,22,02,12,10.90
2007,09,22,02,13,10.90
2007,09,22,02,14,10.90
2007,09,22,02,15,10.90
2007,09,22,02,16,10.90
2007,09,22,02,17,10.90
2007,09,22,02,18,10.90
2007,09,22,02,19,11.00
2007,09,22,02,20,11.00
2007,09,22,02,21,11.00
2007,09,22,02,22,11.00
2007,09,22,02,23,11.00
2007,09,22,02,24,11.00
2007,09,22,02,25,10.90
2007,09,22,02,26,10.90
2007,09,22,02,27,10.90
2007,09,22,02,28,10.90
2007,09,22,02,29,10.90
2007,09,22,02,30,10.90
2007,09,22,02,31,10.90
2007,09,22,02,32,10.90
2007,09,22,02,33,10.90
2007,09,22,02,34,10.90
2007,09,22,02,35,10.90
2007,09,22,02,36,10.90
2007,09,22,02,37,10.90
2007,09,22,02,38,10.90
2007,09,22,02,39,10.90
2007,09,22,02,40,10.90
2007,09,22,02,41,10.90
2007,09,22,02,42,10.80
2007,09,22,02,43,10.80
2007,09,22,02,44,10.80
2007,09,22,02,45,10.80
2007,09,22,02,46,10.80
2007,09,22,02,47,10.70
2007,09,22,02,48,10.70
2007,09,22,02,49,10.70
2007,09,22,02,50,10.70
2007,09,22,02,51,10.70
2007,09,22,02,52,10.70
2007,09,22,02,53,10.70
2007,09,22,02,54,10.80
2007,09,22,02,55,10.80
2007,09,22,02,56,10.80
2007,09,22,02,57,10.70
2007,09,22,02,58,10.70
2007,09,22,02,59,10.70
2007,09,22,03,00,10.70
2007,09,22,03,01,10.70
2007,09,22,03,02,10.60
2007,09,22,03,03,10.60
2007,09,22,03,04,10.50
2007,09,22,03,05,10.50
2007,09,22,03,06,10.40
2007,09,22,03,07,10.40
2007,09,22,03,08,10.40
2007,09,22,03,09,10.30
2007,09,22,03,10,10.30
2007,09,22,03,11,10.30
2007,09,22,03,12,10.30
2007,09,22,03,13,10.30
2007,09,22,03,14,10.20
2007,09,22,03,15,10.20
2007,09,22,03,16,10.20
2007,09,22,03,17,10.10
2007,09,22,03,18,10.10
2007,09,22,03,19,10.10
2007,09,22,03,20,10.00
2007,09,22,03,21,9.90
2007,09,22,03,22,9.90
2007,09,22,03,23,9.90
2007,09,22,03,24,9.80
2007,09,22,03,25,9.80
2007,09,22,03,26,9.80
2007,09,22,03,27,9.80
2007,09,22,03,28,9.80
2007,09,22,03,29,9.70
2007,09,22,03,30,9.70
2007,09,22,03,31,9.70
2007,09,22,03,32,9.60
2007,09,22,03,33,9.60
2007,09,22,03,34,9.50
2007,09,22,03,35,9.40
2007,09,22,03,36,9.40
2007,09,22,03,37,9.30
2007,09,22,03,38,9.30
2007,09,22,03,39,9.20
2007,09,22,03,40,9.20
2007,09,22,03,41,9.10
2007,09,22,03,42,9.10
2007,09,22,03,43,9.10
2007,09,22,03,44,9.00
2007,09,22,03,45,9.00
2007,09,22,03,46,9.00
2007,09,22,03,47,8.90
2007,09,22,03,48,8.90
2007,09,22,03,49,8.90
2007,09,22,03,50,8.90
2007,09,22,03,51,8.80
2007,09,22,03,52,8.80
2007,09,22,03,53,8.80
2007,09,22,03,54,8.80
2007,09,22,03,55,8.80
2007,09,22,03,56,8.80
2007,09,22,03,57,8.80
2007,09,22,03,58,8.70
2007,09,22,03,59,8.70
2007,09,22,04,00,8.70
2007,09,22,04,01,8.70
2007,09,22,04,02,8.60
2007,09,22,04,03,8.60
2007,09,22,04,04,8.60
2007,09,22,04,05,8.50
2007,09,22,04,06,8.50
2007,09,22,04,07,8.50
2007,09,22,04,08,8.40
2007,09,22,04,09,8.40
2007,09,22,04,10,8.40
2007,09,22,04,11,8.40
2007,09,22,04,12,8.40
2007,09,22,04,13,8.30
2007,09,22,04,14,8.30
2007,09,22,04,15,8.30
2007,09,22,04,16,8.30
2007,09,22,04,17,8.30
2007,09,22,04,18,8.30
2007,09,22,04,19,8.30
2007,09,22,04,20,8.20
2007,09,22,04,21,8.20
2007,09,22,04,22,8.20
2007,09,22,04,23,8.20
2007,09,22,04,24,8.10
2007,09,22,04,25,8.10
2007,09,22,04,26,8.10
2007,09,22,04,27,8.10
2007,09,22,04,28,8.10
2007,09,22,04,29,8.10
2007,09,22,04,30,8.10
2007,09,22,04,31,8.10
2007,09,22,04,32,8.10
2007,09,22,04,33,8.10
2007,09,22,04,34,8.10
2007,09,22,04,35,8.20
2007,09,22,04,36,8.20
2007,09,22,04,37,8.20
2007,09,22,04,38,8.30
2007,09,22,04,39,8.30
2007,09,22,04,40,8.30
2007,09,22,04,41,8.30
2007,09,22,04,42,8.40
2007,09,22,04,43,8.40
2007,09,22,04,44,8.40
2007,09,22,04,45,8.40
2007,09,22,04,46,8.40
2007,09,22,04,47,8.40
2007,09,22,04,48,8.40
2007,09,22,04,49,8.40
2007,09,22,04,50,8.40
2007,09,22,04,51,8.40
2007,09,22,04,52,8.40
2007,09,22,04,53,8.40
2007,09,22,04,54,8.50
2007,09,22,04,55,8.50
2007,09,22,04,56,8.60
2007,09,22,04,57,8.60
2007,09,22,04,58,8.60
2007,09,22,04,59,8.70
2007,09,22,05,00,8.70
2007,09,22,05,01,8.70
2007,09,22,05,02,8.70
2007,09,22,05,03,8.70
2007,09,22,05,04,8.80
2007,09,22,05,05,8.80
2007,09,22,05,06,8.80
2007,09,22,05,07,8.80
2007,09,22,05,08,8.80
2007,09,22,05,09,8.80
2007,09,22,05,10,8.80
2007,09,22,05,11,8.80
2007,09,22,05,12,8.90
2007,09,22,05,13,8.90
2007,09,22,05,14,8.80
2007,09,22,05,15,8.80
2007,09,22,05,16,8.80
2007,09,22,05,17,8.80
2007,09,22,05,18,8.80
2007,09,22,05,19,8.80
2007,09,22,05,20,8.80
2007,09,22,05,21,8.70
2007,09,22,05,22,8.70
2007,09,22,05,23,8.70
2007,09,22,05,24,8.70
2007,09,22,05,25,8.60
2007,09,22,05,26,8.60
2007,09,22,05,27,8.60
2007,09,22,05,28,8.60
2007,09,22,05,29,8.60
2007,09,22,05,30,8.60
2007,09,22,05,31,8.60
2007,09,22,05,32,8.60
2007,09,22,05,33,8.60
2007,09,22,05,34,8.60
2007,09,22,05,35,8.60
2007,09,22,05,36,8.60
2007,09,22,05,37,8.60
2007,09,22,05,38,8.60
2007,09,22,05,39,8.60
2007,09,22,05,40,8.60
2007,09,22,05,41,8.60
2007,09,22,05,42,8.60
2007,09,22,05,43,8.50
2007,09,22,05,44,8.50
2007,09,22,05,45,8.40
2007,09,22,05,46,8.40
2007,09,22,05,47,8.30
2007,09,22,05,48,8.30
2007,09,22,05,49,8.30
2007,09,22,05,50,8.30
2007,09,22,05,51,8.20
2007,09,22,05,52,8.20
2007,09,22,05,53,8.20
2007,09,22,05,54,8.20
2007,09,22,05,55,8.10
2007,09,22,05,56,8.10
2007,09,22,05,57,8.10
2007,09,22,05,58,8.10
2007,09,22,05,59,8.10
2007,09,22,06,00,8.10
2007,09,22,06,01,8.10
2007,09,22,06,02,8.10
2007,09,22,06,03,8.10
2007,09,22,06,04,8.10
2007,09,22,06,05,8.10
2007,09,22,06,06,8.10
2007,09,22,06,07,8.10
2007,09,22,06,08,8.10
2007,09,22,06,09,8.10
2007,09,22,06,10,8.10
2007,09,22,06,11,8.10
2007,09,22,06,12,8.10
2007,09,22,06,13,8.20
2007,09,22,06,14,8.20
2007,09,22,06,15,8.20
2007,09,22,06,16,8.20
2007,09,22,06,17,8.30
2007,09,22,06,18,8.30
2007,09,22,06,19,8.30
2007,09,22,06,20,8.30
2007,09,22,06,21,8.30
2007,09,22,06,22,8.40
2007,09,22,06,23,8.40
2007,09,22,06,24,8.50
2007,09,22,06,25,8.60
2007,09,22,06,26,8.70
2007,09,22,06,27,8.70
2007,09,22,06,28,8.70
2007,09,22,06,29,8.70
2007,09,22,06,30,8.70
2007,09,22,06,31,8.70
2007,09,22,06,32,8.70
2007,09,22,06,33,8.70
2007,09,22,06,34,8.70
2007,09,22,06,35,8.70
2007,09,22,06,36,8.70
2007,09,22,06,37,8.60
2007,09,22,06,38,8.60
2007,09,22,06,39,8.60
2007,09,22,06,40,8.70
2007,09,22,06,41,8.70
2007,09,22,06,42,8.70
2007,09,22,06,43,8.70
2007,09,22,06,44,8.70
2007,09,22,06,45,8.70
2007,09,22,06,46,8.70
2007,09,22,06,47,8.70
2007,09,22,06,48,8.70
2007,09,22,06,49,8.70
2007,09,22,06,50,8.70
2007,09,22,06,51,8.80
2007,09,22,06,52,8.80
2007,09,22,06,53,8.80
2007,09,22,06,54,8.80
2007,09,22,06,55,8.80
2007,09,22,06,56,8.90
2007,09,22,06,57,8.90
2007,09,22,06,58,8.90
2007,09,22,06,59,8.90
2007,09,22,07,00,8.90
2007,09,22,07,01,8.90
2007,09,22,07,02,8.90
2007,09,22,07,03,8.90
2007,09,22,07,04,8.90
2007,09,22,07,05,8.90
2007,09,22,07,06,8.90
2007,09,22,07,07,8.90
2007,09,22,07,08,8.90
2007,09,22,07,09,8.90
2007,09,22,07,10,8.90
2007,09,22,07,11,8.80
2007,09,22,07,12,8.80
2007,09,22,07,13,8.80
2007,09,22,07,14,8.80
2007,09,22,07,15,8.80
2007,09,22,07,16,8.70
2007,09,22,07,17,8.70
2007,09,22,07,18,8.70
2007,09,22,07,19,8.70
2007,09,22,07,20,8.70
2007,09,22,07,21,8.70
2007,09,22,07,22,8.70
2007,09,22,07,23,8.70
2007,09,22,07,24,8.70
2007,09,22,07,25,8.70
2007,09,22,07,26,8.70
2007,09,22,07,27,8.70
2007,09,22,07,28,8.70
2007,09,22,07,29,8.80
2007,09,22,07,30,8.80
2007,09,22,07,31,8.80
2007,09,22,07,32,8.80
2007,09,22,07,33,8.80
2007,09,22,07,34,8.80
2007,09,22,07,35,8.80
2007,09,22,07,36,8.80
2007,09,22,07,37,8.80
2007,09,22,07,38,8.80
2007,09,22,07,39,8.80
2007,09,22,07,40,8.80
2007,09,22,07,41,8.80
2007,09,22,07,42,8.80
2007,09,22,07,43,8.80
2007,09,22,07,44,8.80
2007,09,22,07,45,8.80
2007,09,22,07,46,8.80
2007,09,22,07,47,8.80
2007,09,22,07,48,8.80
2007,09,22,07,49,8.80
2007,09,22,07,50,8.80
2007,09,22,07,51,8.80
2007,09,22,07,52,8.80
2007,09,22,07,53,8.80
2007,09,22,07,54,8.80
2007,09,22,07,55,8.80
2007,09,22,07,56,8.80
2007,09,22,07,57,8.90
2007,09,22,07,58,8.90
2007,09,22,07,59,8.90
2007,09,22,08,00,9.00
2007,09,22,08,01,9.00
2007,09,22,08,02,9.10
2007,09,22,08,03,9.10
2007,09,22,08,04,9.10
2007,09,22,08,05,9.20
2007,09,22,08,06,9.20
2007,09,22,08,07,9.20
2007,09,22,08,08,9.20
2007,09,22,08,09,9.20
2007,09,22,08,10,9.20
2007,09,22,08,11,9.20
2007,09,22,08,12,9.20
2007,09,22,08,13,9.30
2007,09,22,08,14,9.30
2007,09,22,08,15,9.30
2007,09,22,08,16,9.30
2007,09,22,08,17,9.30
2007,09,22,08,18,9.40
2007,09,22,08,19,9.40
2007,09,22,08,20,9.40
2007,09,22,08,21,9.40
2007,09,22,08,22,9.40
2007,09,22,08,23,9.40
2007,09,22,08,24,9.50
2007,09,22,08,25,9.50
2007,09,22,08,26,9.60
2007,09,22,08,27,9.60
2007,09,22,08,28,9.60
2007,09,22,08,29,9.60
2007,09,22,08,30,9.70
2007,09,22,08,31,9.70
2007,09,22,08,32,9.70
2007,09,22,08,33,9.80
2007,09,22,08,34,9.80
2007,09,22,08,35,9.80
2007,09,22,08,36,9.80
2007,09,22,08,37,9.90
2007,09,22,08,38,9.90
2007,09,22,08,39,10.00
2007,09,22,08,40,10.00
2007,09,22,08,41,10.10
2007,09,22,08,42,10.10
2007,09,22,08,43,10.20
2007,09,22,08,44,10.20
2007,09,22,08,45,10.20
2007,09,22,08,46,10.30
2007,09,22,08,47,10.30
2007,09,22,08,48,10.30
2007,09,22,08,49,10.30
2007,09,22,08,50,10.30
2007,09,22,08,51,10.40
2007,09,22,08,52,10.40
2007,09,22,08,53,10.40
2007,09,22,08,54,10.40
2007,09,22,08,55,10.40
2007,09,22,08,56,10.50
2007,09,22,08,57,10.50
2007,09,22,08,58,10.60
2007,09,22,08,59,10.60
2007,09,22,09,00,10.60
2007,09,22,09,01,10.60
2007,09,22,09,02,10.70
2007,09,22,09,03,10.70
2007,09,22,09,04,10.80
2007,09,22,09,05,10.80
2007,09,22,09,06,10.90
2007,09,22,09,07,10.90
2007,09,22,09,08,11.00
2007,09,22,09,09,11.00
2007,09,22,09,10,11.10
2007,09,22,09,11,11.10
2007,09,22,09,12,11.10
2007,09,22,09,13,11.20
2007,09,22,09,14,11.20
2007,09,22,09,15,11.20
2007,09,22,09,16,11.30
2007,09,22,09,17,11.30
2007,09,22,09,18,11.30
2007,09,22,09,19,11.30
2007,09,22,09,20,11.40
2007,09,22,09,21,11.40
2007,09,22,09,22,11.40
2007,09,22,09,23,11.50
2007,09,22,09,24,11.50
2007,09,22,09,25,11.60
2007,09,22,09,26,11.60
2007,09,22,09,27,11.60
2007,09,22,09,28,11.70
2007,09,22,09,29,11.70
2007,09,22,09,30,11.70
2007,09,22,09,31,11.70
2007,09,22,09,32,11.70
2007,09,22,09,33,11.70
2007,09,22,09,34,11.80
2007,09,22,09,35,11.80
2007,09,22,09,36,11.80
2007,09,22,09,37,11.80
2007,09,22,09,38,11.90
2007,09,22,09,39,11.90
2007,09,22,09,40,11.90
2007,09,22,09,41,11.90
2007,09,22,09,42,11.90
2007,09,22,09,43,12.00
2007,09,22,09,44,12.00
2007,09,22,09,45,12.00
2007,09,22,09,46,12.00
2007,09,22,09,47,12.10
2007,09,22,09,48,12.10
2007,09,22,09,49,12.20
2007,09,22,09,50,12.20
2007,09,22,09,51,12.30
2007,09,22,09,52,12.30
2007,09,22,09,53,12.30
2007,09,22,09,54,12.30
2007,09,22,09,55,12.30
2007,09,22,09,56,12.40
2007,09,22,09,57,12.40
2007,09,22,09,58,12.40
2007,09,22,09,59,12.40
2007,09,22,10,00,12.50
2007,09,22,10,01,12.60
2007,09,22,10,02,12.60
2007,09,22,10,03,12.70
2007,09,22,10,04,12.70
2007,09,22,10,05,12.70
2007,09,22,10,06,12.80
2007,09,22,10,07,12.80
2007,09,22,10,08,12.80
2007,09,22,10,09,12.80
2007,09,22,10,10,12.90
2007,09,22,10,11,13.00
2007,09,22,10,12,13.10
2007,09,22,10,13,13.10
2007,09,22,10,14,13.20
2007,09,22,10,15,13.20
2007,09,22,10,16,13.20
2007,09,22,10,17,13.30
2007,09,22,10,18,13.30
2007,09,22,10,19,13.30
2007,09,22,10,20,13.30
2007,09,22,10,21,13.30
2007,09,22,10,22,13.30
2007,09,22,10,23,13.30
2007,09,22,10,24,13.40
2007,09,22,10,25,13.40
2007,09,22,10,26,13.40
2007,09,22,10,27,13.40
2007,09,22,10,28,13.40
2007,09,22,10,29,13.40
2007,09,22,10,30,13.40
2007,09,22,10,31,13.40
2007,09,22,10,32,13.40
2007,09,22,10,33,13.40
2007,09,22,10,34,13.40
2007,09,22,10,35,13.40
2007,09,22,10,36,13.40
2007,09,22,10,37,13.40
2007,09,22,10,38,13.40
2007,09,22,10,39,13.40
2007,09,22,10,40,13.40
2007,09,22,10,41,13.40
2007,09,22,10,42,13.50
2007,09,22,10,43,13.60
2007,09,22,10,44,13.60
2007,09,22,10,45,13.70
2007,09,22,10,46,13.80
2007,09,22,10,47,13.90
2007,09,22,10,48,14.00
2007,09,22,10,49,14.10
2007,09,22,10,50,14.30
2007,09,22,10,51,14.30
2007,09,22,10,52,14.40
2007,09,22,10,53,14.50
2007,09,22,10,54,14.60
2007,09,22,10,55,14.60
2007,09,22,10,56,14.70
2007,09,22,10,57,14.70
2007,09,22,10,58,14.60
2007,09,22,10,59,14.50
2007,09,22,11,00,14.40
2007,09,22,11,01,14.40
2007,09,22,11,02,14.40
2007,09,22,11,03,14.30
2007,09,22,11,04,14.30
2007,09,22,11,05,14.30
2007,09,22,11,06,14.30
2007,09,22,11,07,14.30
2007,09,22,11,08,14.30
2007,09,22,11,09,14.30
2007,09,22,11,10,14.30
2007,09,22,11,11,14.40
2007,09,22,11,12,14.50
2007,09,22,11,13,14.60
2007,09,22,11,14,14.70
2007,09,22,11,15,14.70
2007,09,22,11,16,14.60
2007,09,22,11,17,14.60
2007,09,22,11,18,14.60
2007,09,22,11,19,14.60
2007,09,22,11,20,14.60
2007,09,22,11,21,14.60
2007,09,22,11,22,14.60
2007,09,22,11,23,14.60
2007,09,22,11,24,14.60
2007,09,22,11,25,14.60
2007,09,22,11,26,14.60
2007,09,22,11,27,14.60
2007,09,22,11,28,14.60
2007,09,22,11,29,14.50
2007,09,22,11,30,14.50
2007,09,22,11,31,14.60
2007,09,22,11,32,14.60
2007,09,22,11,33,14.60
2007,09,22,11,34,14.60
2007,09,22,11,35,14.70
2007,09,22,11,36,14.70
2007,09,22,11,37,14.70
2007,09,22,11,38,14.70
2007,09,22,11,39,14.70
2007,09,22,11,40,14.80
2007,09,22,11,41,14.80
2007,09,22,11,42,14.90
2007,09,22,11,43,15.00
2007,09,22,11,44,15.00
2007,09,22,11,45,15.00
2007,09,22,11,46,15.20
2007,09,22,11,47,15.30
2007,09,22,11,48,15.40
2007,09,22,11,49,15.50
2007,09,22,11,50,15.70
2007,09,22,11,51,15.70
2007,09,22,11,52,15.80
2007,09,22,11,53,15.80
2007,09,22,11,54,15.80
2007,09,22,11,55,15.80
2007,09,22,11,56,15.80
2007,09,22,11,57,15.90
2007,09,22,11,58,16.00
2007,09,22,11,59,16.00
2007,09,22,12,00,16.10
2007,09,22,12,01,16.20
2007,09,22,12,02,16.30
2007,09,22,12,03,16.40
2007,09,22,12,04,16.60
2007,09,22,12,05,16.60
2007,09,22,12,06,16.80
2007,09,22,12,07,16.90
2007,09,22,12,08,17.00
2007,09,22,12,09,17.10
2007,09,22,12,10,17.20
2007,09,22,12,11,17.30
2007,09,22,12,12,17.30
2007,09,22,12,13,17.40
2007,09,22,12,14,17.50
2007,09,22,12,15,17.60
2007,09,22,12,16,17.60
2007,09,22,12,17,17.50
2007,09,22,12,18,17.40
2007,09,22,12,19,17.30
2007,09,22,12,20,17.30
2007,09,22,12,21,17.30
2007,09,22,12,22,17.30
2007,09,22,12,23,17.30
2007,09,22,12,24,17.20
2007,09,22,12,25,17.20
2007,09,22,12,26,17.20
2007,09,22,12,27,17.10
2007,09,22,12,28,17.10
2007,09,22,12,29,17.00
2007,09,22,12,30,16.90
2007,09,22,12,31,16.80
2007,09,22,12,32,16.60
2007,09,22,12,33,16.50
2007,09,22,12,34,16.40
2007,09,22,12,35,16.30
2007,09,22,12,36,16.30
2007,09,22,12,37,16.20
2007,09,22,12,38,16.20
2007,09,22,12,39,16.10
2007,09,22,12,40,16.10
2007,09,22,12,41,16.10
2007,09,22,12,42,16.10
2007,09,22,12,43,16.00
2007,09,22,12,44,15.90
2007,09,22,12,45,15.90
2007,09,22,12,46,15.80
2007,09,22,12,47,15.80
2007,09,22,12,48,15.80
2007,09,22,12,49,15.70
2007,09,22,12,50,15.70
2007,09,22,12,51,15.70
2007,09,22,12,52,15.70
2007,09,22,12,53,15.70
2007,09,22,12,54,15.70
2007,09,22,12,55,15.70
2007,09,22,12,56,15.70
2007,09,22,12,57,15.70
2007,09,22,12,58,15.80
2007,09,22,12,59,15.80
2007,09,22,13,00,15.80
2007,09,22,13,01,15.90
2007,09,22,13,02,15.90
2007,09,22,13,03,16.00
2007,09,22,13,04,16.00
2007,09,22,13,05,16.00
2007,09,22,13,06,16.10
2007,09,22,13,07,16.00
2007,09,22,13,08,16.00
2007,09,22,13,09,16.00
2007,09,22,13,10,16.00
2007,09,22,13,11,16.10
2007,09,22,13,12,16.10
2007,09,22,13,13,16.20
2007,09,22,13,14,16.20
2007,09,22,13,15,16.30
2007,09,22,13,16,16.30
2007,09,22,13,17,16.20
2007,09,22,13,18,16.20
2007,09,22,13,19,16.20
2007,09,22,13,20,16.20
2007,09,22,13,21,16.20
2007,09,22,13,22,16.20
2007,09,22,13,23,16.30
2007,09,22,13,24,16.30
2007,09,22,13,25,16.30
2007,09,22,13,26,16.40
2007,09,22,13,27,16.40
2007,09,22,13,28,16.50
2007,09,22,13,29,16.60
2007,09,22,13,30,16.60
2007,09,22,13,31,16.70
2007,09,22,13,32,16.70
2007,09,22,13,33,16.80
2007,09,22,13,34,16.80
2007,09,22,13,35,16.80
2007,09,22,13,36,16.80
2007,09,22,13,37,16.80
2007,09,22,13,38,16.80
2007,09,22,13,39,16.80
2007,09,22,13,40,16.70
2007,09,22,13,41,16.70
2007,09,22,13,42,16.70
2007,09,22,13,43,16.70
2007,09,22,13,44,16.60
2007,09,22,13,45,16.60
2007,09,22,13,46,16.70
2007,09,22,13,47,16.70
2007,09,22,13,48,16.70
2007,09,22,13,49,16.80
2007,09,22,13,50,16.90
2007,09,22,13,51,17.00
2007,09,22,13,52,17.10
2007,09,22,13,53,17.20
2007,09,22,13,54,17.20
2007,09,22,13,55,17.20
2007,09,22,13,56,17.30
2007,09,22,13,57,17.30
2007,09,22,13,58,17.30
2007,09,22,13,59,17.40
2007,09,22,14,00,17.40
2007,09,22,14,01,17.40
2007,09,22,14,02,17.40
2007,09,22,14,03,17.40
2007,09,22,14,04,17.30
2007,09,22,14,05,17.40
2007,09,22,14,06,17.30
2007,09,22,14,07,17.30
2007,09,22,14,08,17.20
2007,09,22,14,09,17.10
2007,09,22,14,10,17.00
2007,09,22,14,11,17.00
2007,09,22,14,12,17.10
2007,09,22,14,13,17.10
2007,09,22,14,14,17.10
2007,09,22,14,15,17.20
2007,09,22,14,16,17.30
2007,09,22,14,17,17.30
2007,09,22,14,18,17.30
2007,09,22,14,19,17.30
2007,09,22,14,20,17.20
2007,09,22,14,21,17.20
2007,09,22,14,22,17.10
2007,09,22,14,23,17.00
2007,09,22,14,24,16.90
2007,09,22,14,25,16.80
2007,09,22,14,26,16.70
2007,09,22,14,27,16.60
2007,09,22,14,28,16.40
2007,09,22,14,29,16.30
2007,09,22,14,30,16.20
2007,09,22,14,31,16.10
2007,09,22,14,32,16.00
2007,09,22,14,33,15.90
2007,09,22,14,34,15.80
2007,09,22,14,35,15.60
2007,09,22,14,36,15.50
2007,09,22,14,37,15.30
2007,09,22,14,38,15.10
2007,09,22,14,39,15.00
2007,09,22,14,40,15.00
2007,09,22,14,41,14.90
2007,09,22,14,42,14.80
2007,09,22,14,43,14.70
2007,09,22,14,44,14.60
2007,09,22,14,45,14.50
2007,09,22,14,46,14.30
2007,09,22,14,47,14.30
2007,09,22,14,48,14.20
2007,09,22,14,49,14.10
2007,09,22,14,50,14.00
2007,09,22,14,51,14.00
2007,09,22,14,52,13.90
2007,09,22,14,53,13.90
2007,09,22,14,54,13.90
2007,09,22,14,55,13.80
2007,09,22,14,56,13.80
2007,09,22,14,57,13.80
2007,09,22,14,58,13.80
2007,09,22,14,59,13.80
2007,09,22,15,00,13.70
2007,09,22,15,01,13.70
2007,09,22,15,02,13.60
2007,09,22,15,03,13.60
2007,09,22,15,04,13.60
2007,09,22,15,05,13.50
2007,09,22,15,06,13.40
2007,09,22,15,07,13.40
2007,09,22,15,08,13.30
2007,09,22,15,09,13.30
2007,09,22,15,10,13.30
2007,09,22,15,11,13.30
2007,09,22,15,12,13.30
2007,09,22,15,13,13.30
2007,09,22,15,14,13.30
2007,09,22,15,15,13.30
2007,09,22,15,16,13.30
2007,09,22,15,17,13.30
2007,09,22,15,18,13.30
2007,09,22,15,19,13.30
2007,09,22,15,20,13.30
2007,09,22,15,21,13.30
2007,09,22,15,22,13.30
2007,09,22,15,23,13.30
2007,09,22,15,24,13.30
2007,09,22,15,25,13.30
2007,09,22,15,26,13.30
2007,09,22,15,27,13.30
2007,09,22,15,28,13.20
2007,09,22,15,29,13.20
2007,09,22,15,30,13.20
2007,09,22,15,31,13.10
2007,09,22,15,32,13.10
2007,09,22,15,33,13.10
2007,09,22,15,34,13.10
2007,09,22,15,35,13.10
2007,09,22,15,36,13.10
2007,09,22,15,37,13.10
2007,09,22,15,38,13.00
2007,09,22,15,39,13.10
2007,09,22,15,40,13.00
2007,09,22,15,41,13.00
2007,09,22,15,42,13.00
2007,09,22,15,43,13.00
2007,09,22,15,44,13.10
2007,09,22,15,45,13.10
2007,09,22,15,46,13.10
2007,09,22,15,47,13.10
2007,09,22,15,48,13.20
2007,09,22,15,49,13.20
2007,09,22,15,50,13.20
2007,09,22,15,51,13.20
2007,09,22,15,52,13.20
2007,09,22,15,53,13.20
2007,09,22,15,54,13.20
2007,09,22,15,55,13.20
2007,09,22,15,56,13.20
2007,09,22,15,57,13.10
2007,09,22,15,58,13.10
2007,09,22,15,59,13.10
2007,09,22,16,00,13.20
2007,09,22,16,01,13.20
2007,09,22,16,02,13.20
2007,09,22,16,03,13.30
2007,09,22,16,04,13.30
2007,09,22,16,05,13.40
2007,09,22,16,06,13.50
2007,09,22,16,07,13.60
2007,09,22,16,08,13.70
2007,09,22,16,09,13.80
2007,09,22,16,10,13.80
2007,09,22,16,11,13.90
2007,09,22,16,12,13.90
2007,09,22,16,13,13.80
2007,09,22,16,14,13.80
2007,09,22,16,15,13.70
2007,09,22,16,16,13.70
2007,09,22,16,17,13.60
2007,09,22,16,18,13.50
2007,09,22,16,19,13.50
2007,09,22,16,20,13.40
2007,09,22,16,21,13.40
2007,09,22,16,22,13.40
2007,09,22,16,23,13.40
2007,09,22,16,24,13.30
2007,09,22,16,25,13.30
2007,09,22,16,26,13.30
2007,09,22,16,27,13.40
2007,09,22,16,28,13.40
2007,09,22,16,29,13.40
2007,09,22,16,30,13.40
2007,09,22,16,31,13.40
2007,09,22,16,32,13.40
2007,09,22,16,33,13.40
2007,09,22,16,34,13.40
2007,09,22,16,35,13.40
2007,09,22,16,36,13.50
2007,09,22,16,37,13.50
2007,09,22,16,38,13.50
2007,09,22,16,39,13.60
2007,09,22,16,40,13.60
2007,09,22,16,41,13.70
2007,09,22,16,42,13.70
2007,09,22,16,43,13.70
2007,09,22,16,44,13.70
2007,09,22,16,45,13.70
2007,09,22,16,46,13.80
2007,09,22,16,47,13.80
2007,09,22,16,48,13.80
2007,09,22,16,49,13.80
2007,09,22,16,50,13.90
2007,09,22,16,51,13.90
2007,09,22,16,52,13.90
2007,09,22,16,53,14.00
2007,09,22,16,54,14.00
2007,09,22,16,55,14.00
2007,09,22,16,56,13.90
2007,09,22,16,57,13.90
2007,09,22,16,58,13.90
2007,09,22,16,59,13.90
2007,09,22,17,00,13.90
2007,09,22,17,01,14.00
2007,09,22,17,02,14.00
2007,09,22,17,03,14.10
2007,09,22,17,04,14.10
2007,09,22,17,05,14.20
2007,09,22,17,06,14.20
2007,09,22,17,07,14.30
2007,09,22,17,08,14.40
2007,09,22,17,09,14.50
2007,09,22,17,10,14.60
2007,09,22,17,11,14.70
2007,09,22,17,12,14.70
2007,09,22,17,13,14.80
2007,09,22,17,14,14.80
2007,09,22,17,15,14.80
2007,09,22,17,16,14.80
2007,09,22,17,17,14.80
2007,09,22,17,18,14.70
2007,09,22,17,19,14.70
2007,09,22,17,20,14.60
2007,09,22,17,21,14.50
2007,09,22,17,22,14.40
2007,09,22,17,23,14.40
2007,09,22,17,24,14.30
2007,09,22,17,25,14.30
2007,09,22,17,26,14.30
2007,09,22,17,27,14.30
2007,09,22,17,28,14.30
2007,09,22,17,29,14.20
2007,09,22,17,30,14.20
2007,09,22,17,31,14.20
2007,09,22,17,32,14.20
2007,09,22,17,33,14.20