Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,26,00,00,16.30
2019,06,26,00,01,16.30
2019,06,26,00,02,16.40
2019,06,26,00,03,16.40
2019,06,26,00,04,16.40
2019,06,26,00,05,16.40
2019,06,26,00,06,16.40
2019,06,26,00,07,16.40
2019,06,26,00,08,16.40
2019,06,26,00,09,16.50
2019,06,26,00,10,16.50
2019,06,26,00,11,16.50
2019,06,26,00,12,16.50
2019,06,26,00,13,16.60
2019,06,26,00,14,16.60
2019,06,26,00,15,16.60
2019,06,26,00,16,16.60
2019,06,26,00,17,16.70
2019,06,26,00,18,16.70
2019,06,26,00,19,16.60
2019,06,26,00,20,16.60
2019,06,26,00,21,16.60
2019,06,26,00,22,16.60
2019,06,26,00,23,16.60
2019,06,26,00,24,16.60
2019,06,26,00,25,16.60
2019,06,26,00,26,16.60
2019,06,26,00,27,16.60
2019,06,26,00,28,16.60
2019,06,26,00,29,16.60
2019,06,26,00,30,16.60
2019,06,26,00,31,16.60
2019,06,26,00,32,16.60
2019,06,26,00,33,16.60
2019,06,26,00,34,16.50
2019,06,26,00,35,16.60
2019,06,26,00,36,16.60
2019,06,26,00,37,16.60
2019,06,26,00,38,16.50
2019,06,26,00,39,16.50
2019,06,26,00,40,16.50
2019,06,26,00,41,16.40
2019,06,26,00,42,16.40
2019,06,26,00,43,16.40
2019,06,26,00,44,16.30
2019,06,26,00,45,16.40
2019,06,26,00,46,16.40
2019,06,26,00,47,16.40
2019,06,26,00,48,16.40
2019,06,26,00,49,16.40
2019,06,26,00,50,16.40
2019,06,26,00,51,16.30
2019,06,26,00,52,16.30
2019,06,26,00,53,16.30
2019,06,26,00,54,16.30
2019,06,26,00,55,16.30
2019,06,26,00,56,16.30
2019,06,26,00,57,16.30
2019,06,26,00,58,16.20
2019,06,26,00,59,16.20
2019,06,26,01,00,16.20
2019,06,26,01,01,16.20
2019,06,26,01,02,16.20
2019,06,26,01,03,16.20
2019,06,26,01,04,16.20
2019,06,26,01,05,16.20
2019,06,26,01,06,16.20
2019,06,26,01,07,16.10
2019,06,26,01,08,16.10
2019,06,26,01,09,16.10
2019,06,26,01,10,16.10
2019,06,26,01,11,16.00
2019,06,26,01,12,16.00
2019,06,26,01,13,16.00
2019,06,26,01,14,16.00
2019,06,26,01,15,16.00
2019,06,26,01,16,15.90
2019,06,26,01,17,15.90
2019,06,26,01,18,15.90
2019,06,26,01,19,15.90
2019,06,26,01,20,15.90
2019,06,26,01,21,15.90
2019,06,26,01,22,15.90
2019,06,26,01,23,15.90
2019,06,26,01,24,15.80
2019,06,26,01,25,15.80
2019,06,26,01,26,15.70
2019,06,26,01,27,15.70
2019,06,26,01,28,15.60
2019,06,26,01,29,15.60
2019,06,26,01,30,15.60
2019,06,26,01,31,15.50
2019,06,26,01,32,15.50
2019,06,26,01,33,15.40
2019,06,26,01,34,15.40
2019,06,26,01,35,15.40
2019,06,26,01,36,15.30
2019,06,26,01,37,15.30
2019,06,26,01,38,15.30
2019,06,26,01,39,15.30
2019,06,26,01,40,15.20
2019,06,26,01,41,15.20
2019,06,26,01,42,15.20
2019,06,26,01,43,15.20
2019,06,26,01,44,15.20
2019,06,26,01,45,15.30
2019,06,26,01,46,15.30
2019,06,26,01,47,15.30
2019,06,26,01,48,15.30
2019,06,26,01,49,15.30
2019,06,26,01,50,15.20
2019,06,26,01,51,15.20
2019,06,26,01,52,15.20
2019,06,26,01,53,15.10
2019,06,26,01,54,15.10
2019,06,26,01,55,15.10
2019,06,26,01,56,15.10
2019,06,26,01,57,15.10
2019,06,26,01,58,15.10
2019,06,26,01,59,15.10
2019,06,26,02,00,15.10
2019,06,26,02,01,15.10
2019,06,26,02,02,15.10
2019,06,26,02,03,15.20
2019,06,26,02,04,15.20
2019,06,26,02,05,15.20
2019,06,26,02,06,15.20
2019,06,26,02,07,15.20
2019,06,26,02,08,15.20
2019,06,26,02,09,15.20
2019,06,26,02,10,15.20
2019,06,26,02,11,15.20
2019,06,26,02,12,15.20
2019,06,26,02,13,15.20
2019,06,26,02,14,15.20
2019,06,26,02,15,15.20
2019,06,26,02,16,15.20
2019,06,26,02,17,15.20
2019,06,26,02,18,15.20
2019,06,26,02,19,15.10
2019,06,26,02,20,15.10
2019,06,26,02,21,15.10
2019,06,26,02,22,15.10
2019,06,26,02,23,15.00
2019,06,26,02,24,15.00
2019,06,26,02,25,15.00
2019,06,26,02,26,14.90
2019,06,26,02,27,14.90
2019,06,26,02,28,14.90
2019,06,26,02,29,14.90
2019,06,26,02,30,14.80
2019,06,26,02,31,14.80
2019,06,26,02,32,14.80
2019,06,26,02,33,14.80
2019,06,26,02,34,14.80
2019,06,26,02,35,14.70
2019,06,26,02,36,14.70
2019,06,26,02,37,14.70
2019,06,26,02,38,14.70
2019,06,26,02,39,14.70
2019,06,26,02,40,14.70
2019,06,26,02,41,14.70
2019,06,26,02,42,14.70
2019,06,26,02,43,14.70
2019,06,26,02,44,14.70
2019,06,26,02,45,14.70
2019,06,26,02,46,14.70
2019,06,26,02,47,14.70
2019,06,26,02,48,14.80
2019,06,26,02,49,14.80
2019,06,26,02,50,14.80
2019,06,26,02,51,14.80
2019,06,26,02,52,14.90
2019,06,26,02,53,14.90
2019,06,26,02,54,14.90
2019,06,26,02,55,14.90
2019,06,26,02,56,14.90
2019,06,26,02,57,14.90
2019,06,26,02,58,14.90
2019,06,26,02,59,14.90
2019,06,26,03,00,14.90
2019,06,26,03,01,14.90
2019,06,26,03,02,15.00
2019,06,26,03,03,15.00
2019,06,26,03,04,15.00
2019,06,26,03,05,15.00
2019,06,26,03,06,15.00
2019,06,26,03,07,15.00
2019,06,26,03,08,15.00
2019,06,26,03,09,15.00
2019,06,26,03,10,15.00
2019,06,26,03,11,15.00
2019,06,26,03,12,15.00
2019,06,26,03,13,15.00
2019,06,26,03,14,15.00
2019,06,26,03,15,15.00
2019,06,26,03,16,15.00
2019,06,26,03,17,14.90
2019,06,26,03,18,14.90
2019,06,26,03,19,14.90
2019,06,26,03,20,14.90
2019,06,26,03,21,14.80
2019,06,26,03,22,14.80
2019,06,26,03,23,14.80
2019,06,26,03,24,14.80
2019,06,26,03,25,14.80
2019,06,26,03,26,14.70
2019,06,26,03,27,14.70
2019,06,26,03,28,14.70
2019,06,26,03,29,14.70
2019,06,26,03,30,14.70
2019,06,26,03,31,14.70
2019,06,26,03,32,14.70
2019,06,26,03,33,14.60
2019,06,26,03,34,14.60
2019,06,26,03,35,14.60
2019,06,26,03,36,14.60
2019,06,26,03,37,14.60
2019,06,26,03,38,14.60
2019,06,26,03,39,14.60
2019,06,26,03,40,14.60
2019,06,26,03,41,14.60
2019,06,26,03,42,14.60
2019,06,26,03,43,14.60
2019,06,26,03,44,14.60
2019,06,26,03,45,14.50
2019,06,26,03,46,14.40
2019,06,26,03,47,14.40
2019,06,26,03,48,14.30
2019,06,26,03,49,14.30
2019,06,26,03,50,14.20
2019,06,26,03,51,14.20
2019,06,26,03,52,14.20
2019,06,26,03,53,14.10
2019,06,26,03,54,14.10
2019,06,26,03,55,14.10
2019,06,26,03,56,14.10
2019,06,26,03,57,14.00
2019,06,26,03,58,14.00
2019,06,26,03,59,13.90
2019,06,26,04,00,13.90
2019,06,26,04,01,13.90
2019,06,26,04,02,13.90
2019,06,26,04,03,13.90
2019,06,26,04,04,13.90
2019,06,26,04,05,13.80
2019,06,26,04,06,13.80
2019,06,26,04,07,13.80
2019,06,26,04,08,13.80
2019,06,26,04,09,13.80
2019,06,26,04,10,13.80
2019,06,26,04,11,13.80
2019,06,26,04,12,13.80
2019,06,26,04,13,13.80
2019,06,26,04,14,13.80
2019,06,26,04,15,13.80
2019,06,26,04,16,13.70
2019,06,26,04,17,13.70
2019,06,26,04,18,13.70
2019,06,26,04,19,13.80
2019,06,26,04,20,13.80
2019,06,26,04,21,13.80
2019,06,26,04,22,13.80
2019,06,26,04,23,13.80
2019,06,26,04,24,13.80
2019,06,26,04,25,13.70
2019,06,26,04,26,13.70
2019,06,26,04,27,13.70
2019,06,26,04,28,13.70
2019,06,26,04,29,13.70
2019,06,26,04,30,13.70
2019,06,26,04,31,13.70
2019,06,26,04,32,13.70
2019,06,26,04,33,13.70
2019,06,26,04,34,13.70
2019,06,26,04,35,13.70
2019,06,26,04,36,13.70
2019,06,26,04,37,13.70
2019,06,26,04,38,13.70
2019,06,26,04,39,13.70
2019,06,26,04,40,13.70
2019,06,26,04,41,13.60
2019,06,26,04,42,13.60
2019,06,26,04,43,13.60
2019,06,26,04,44,13.60
2019,06,26,04,45,13.50
2019,06,26,04,46,13.50
2019,06,26,04,47,13.40
2019,06,26,04,48,13.40
2019,06,26,04,49,13.40
2019,06,26,04,50,13.40
2019,06,26,04,51,13.30
2019,06,26,04,52,13.30
2019,06,26,04,53,13.30
2019,06,26,04,54,13.30
2019,06,26,04,55,13.30
2019,06,26,04,56,13.30
2019,06,26,04,57,13.20
2019,06,26,04,58,13.20
2019,06,26,04,59,13.20
2019,06,26,05,00,13.20
2019,06,26,05,01,13.20
2019,06,26,05,02,13.20
2019,06,26,05,03,13.20
2019,06,26,05,04,13.20
2019,06,26,05,05,13.20
2019,06,26,05,06,13.20
2019,06,26,05,07,13.20
2019,06,26,05,08,13.20
2019,06,26,05,09,13.20
2019,06,26,05,10,13.20
2019,06,26,05,11,13.10
2019,06,26,05,12,13.10
2019,06,26,05,13,13.10
2019,06,26,05,14,13.10
2019,06,26,05,15,13.10
2019,06,26,05,16,13.10
2019,06,26,05,17,13.10
2019,06,26,05,18,13.10
2019,06,26,05,19,13.10
2019,06,26,05,20,13.10
2019,06,26,05,21,13.00
2019,06,26,05,22,13.00
2019,06,26,05,23,13.00
2019,06,26,05,24,13.00
2019,06,26,05,25,13.00
2019,06,26,05,26,12.90
2019,06,26,05,27,12.90
2019,06,26,05,28,12.90
2019,06,26,05,29,12.90
2019,06,26,05,30,12.90
2019,06,26,05,31,12.90
2019,06,26,05,32,12.90
2019,06,26,05,33,12.90
2019,06,26,05,34,12.90
2019,06,26,05,35,12.90
2019,06,26,05,36,12.90
2019,06,26,05,37,12.80
2019,06,26,05,38,12.80
2019,06,26,05,39,12.80
2019,06,26,05,40,12.80
2019,06,26,05,41,12.80
2019,06,26,05,42,12.80
2019,06,26,05,43,12.80
2019,06,26,05,44,12.70
2019,06,26,05,45,12.70
2019,06,26,05,46,12.70
2019,06,26,05,47,12.70
2019,06,26,05,48,12.70
2019,06,26,05,49,12.70
2019,06,26,05,50,12.60
2019,06,26,05,51,12.60
2019,06,26,05,52,12.60
2019,06,26,05,53,12.60
2019,06,26,05,54,12.60
2019,06,26,05,55,12.60
2019,06,26,05,56,12.60
2019,06,26,05,57,12.50
2019,06,26,05,58,12.50
2019,06,26,05,59,12.50
2019,06,26,06,00,12.50
2019,06,26,06,01,12.50
2019,06,26,06,02,12.50
2019,06,26,06,03,12.50
2019,06,26,06,04,12.50
2019,06,26,06,05,12.50
2019,06,26,06,06,12.50
2019,06,26,06,07,12.50
2019,06,26,06,08,12.50
2019,06,26,06,09,12.50
2019,06,26,06,10,12.50
2019,06,26,06,11,12.50
2019,06,26,06,12,12.50
2019,06,26,06,13,12.50
2019,06,26,06,14,12.50
2019,06,26,06,15,12.50
2019,06,26,06,16,12.50
2019,06,26,06,17,12.50
2019,06,26,06,18,12.50
2019,06,26,06,19,12.50
2019,06,26,06,20,12.50
2019,06,26,06,21,12.50
2019,06,26,06,22,12.50
2019,06,26,06,23,12.50
2019,06,26,06,24,12.50
2019,06,26,06,25,12.50
2019,06,26,06,26,12.60
2019,06,26,06,27,12.60
2019,06,26,06,28,12.60
2019,06,26,06,29,12.60
2019,06,26,06,30,12.60
2019,06,26,06,31,12.60
2019,06,26,06,32,12.60
2019,06,26,06,33,12.70
2019,06,26,06,34,12.70
2019,06,26,06,35,12.70
2019,06,26,06,36,12.70
2019,06,26,06,37,12.70
2019,06,26,06,38,12.70
2019,06,26,06,39,12.70
2019,06,26,06,40,12.70
2019,06,26,06,41,12.70
2019,06,26,06,42,12.70
2019,06,26,06,43,12.70
2019,06,26,06,44,12.70
2019,06,26,06,45,12.70
2019,06,26,06,46,12.70
2019,06,26,06,47,12.70
2019,06,26,06,48,12.70
2019,06,26,06,49,12.80
2019,06,26,06,50,12.80
2019,06,26,06,51,12.80
2019,06,26,06,52,12.80
2019,06,26,06,53,12.80
2019,06,26,06,54,12.80
2019,06,26,06,55,12.80
2019,06,26,06,56,12.80
2019,06,26,06,57,12.90
2019,06,26,06,58,13.00
2019,06,26,06,59,13.00
2019,06,26,07,00,13.10
2019,06,26,07,01,13.10
2019,06,26,07,02,13.10
2019,06,26,07,03,13.10
2019,06,26,07,04,13.10
2019,06,26,07,05,13.10
2019,06,26,07,06,13.10
2019,06,26,07,07,13.20
2019,06,26,07,08,13.20
2019,06,26,07,09,13.20
2019,06,26,07,10,13.20
2019,06,26,07,11,13.20
2019,06,26,07,12,13.20
2019,06,26,07,13,13.20
2019,06,26,07,14,13.20
2019,06,26,07,15,13.20
2019,06,26,07,16,13.10
2019,06,26,07,17,13.10
2019,06,26,07,18,13.10
2019,06,26,07,19,13.10
2019,06,26,07,20,13.10
2019,06,26,07,21,13.10
2019,06,26,07,22,13.10
2019,06,26,07,23,13.10
2019,06,26,07,24,13.10
2019,06,26,07,25,13.10
2019,06,26,07,26,13.10
2019,06,26,07,27,13.10
2019,06,26,07,28,13.20
2019,06,26,07,29,13.20
2019,06,26,07,30,13.20
2019,06,26,07,31,13.20
2019,06,26,07,32,13.20
2019,06,26,07,33,13.20
2019,06,26,07,34,13.20
2019,06,26,07,35,13.20
2019,06,26,07,36,13.20
2019,06,26,07,37,13.20
2019,06,26,07,38,13.20
2019,06,26,07,39,13.20
2019,06,26,07,40,13.20
2019,06,26,07,41,13.20
2019,06,26,07,42,13.20
2019,06,26,07,43,13.20
2019,06,26,07,44,13.20
2019,06,26,07,45,13.30
2019,06,26,07,46,13.30
2019,06,26,07,47,13.30
2019,06,26,07,48,13.30
2019,06,26,07,49,13.30
2019,06,26,07,50,13.30
2019,06,26,07,51,13.30
2019,06,26,07,52,13.30
2019,06,26,07,53,13.30
2019,06,26,07,54,13.40
2019,06,26,07,55,13.40
2019,06,26,07,56,13.40
2019,06,26,07,57,13.40
2019,06,26,07,58,13.40
2019,06,26,07,59,13.40
2019,06,26,08,00,13.50
2019,06,26,08,01,13.50
2019,06,26,08,02,13.50
2019,06,26,08,03,13.50
2019,06,26,08,04,13.60
2019,06,26,08,05,13.60
2019,06,26,08,06,13.60
2019,06,26,08,07,13.60
2019,06,26,08,08,13.60
2019,06,26,08,09,13.60
2019,06,26,08,10,13.60
2019,06,26,08,11,13.60
2019,06,26,08,12,13.60
2019,06,26,08,13,13.60
2019,06,26,08,14,13.60
2019,06,26,08,15,13.60
2019,06,26,08,16,13.60
2019,06,26,08,17,13.60
2019,06,26,08,18,13.60
2019,06,26,08,19,13.60
2019,06,26,08,20,13.60
2019,06,26,08,21,13.60
2019,06,26,08,22,13.60
2019,06,26,08,23,13.60
2019,06,26,08,24,13.50
2019,06,26,08,25,13.50
2019,06,26,08,26,13.50
2019,06,26,08,27,13.50
2019,06,26,08,28,13.50
2019,06,26,08,29,13.50
2019,06,26,08,30,13.60
2019,06,26,08,31,13.60
2019,06,26,08,32,13.60
2019,06,26,08,33,13.60
2019,06,26,08,34,13.50
2019,06,26,08,35,13.50
2019,06,26,08,36,13.50
2019,06,26,08,37,13.50
2019,06,26,08,38,13.50
2019,06,26,08,39,13.50
2019,06,26,08,40,13.50
2019,06,26,08,41,13.50
2019,06,26,08,42,13.50
2019,06,26,08,43,13.50
2019,06,26,08,44,13.60
2019,06,26,08,45,13.60
2019,06,26,08,46,13.60
2019,06,26,08,47,13.60
2019,06,26,08,48,13.60
2019,06,26,08,49,13.60
2019,06,26,08,50,13.60
2019,06,26,08,51,13.60
2019,06,26,08,52,13.60
2019,06,26,08,53,13.60
2019,06,26,08,54,13.60
2019,06,26,08,55,13.50
2019,06,26,08,56,13.50
2019,06,26,08,57,13.50
2019,06,26,08,58,13.50
2019,06,26,08,59,13.40
2019,06,26,09,00,13.40
2019,06,26,09,01,13.50
2019,06,26,09,02,13.50
2019,06,26,09,03,13.50
2019,06,26,09,04,13.50
2019,06,26,09,05,13.50
2019,06,26,09,06,13.50
2019,06,26,09,07,13.50
2019,06,26,09,08,13.50
2019,06,26,09,09,13.40
2019,06,26,09,10,13.50
2019,06,26,09,11,13.50
2019,06,26,09,12,13.50
2019,06,26,09,13,13.60
2019,06,26,09,14,13.60
2019,06,26,09,15,13.60
2019,06,26,09,16,13.60
2019,06,26,09,17,13.60
2019,06,26,09,18,13.60
2019,06,26,09,19,13.60
2019,06,26,09,20,13.60
2019,06,26,09,21,13.70
2019,06,26,09,22,13.70
2019,06,26,09,23,13.70
2019,06,26,09,24,13.70
2019,06,26,09,25,13.70
2019,06,26,09,26,13.70
2019,06,26,09,27,13.70
2019,06,26,09,28,13.60
2019,06,26,09,29,13.60
2019,06,26,09,30,13.60
2019,06,26,09,31,13.60
2019,06,26,09,32,13.60
2019,06,26,09,33,13.70
2019,06,26,09,34,13.70
2019,06,26,09,35,13.70
2019,06,26,09,36,13.70
2019,06,26,09,37,13.70
2019,06,26,09,38,13.70
2019,06,26,09,39,13.70
2019,06,26,09,40,13.70
2019,06,26,09,41,13.70
2019,06,26,09,42,13.80
2019,06,26,09,43,13.80
2019,06,26,09,44,13.80
2019,06,26,09,45,13.80
2019,06,26,09,46,13.90
2019,06,26,09,47,14.00
2019,06,26,09,48,14.00
2019,06,26,09,49,14.10
2019,06,26,09,50,14.10
2019,06,26,09,51,14.10
2019,06,26,09,52,14.10
2019,06,26,09,53,14.20
2019,06,26,09,54,14.20
2019,06,26,09,55,14.20
2019,06,26,09,56,14.20
2019,06,26,09,57,14.30
2019,06,26,09,58,14.30
2019,06,26,09,59,14.30
2019,06,26,10,00,14.30
2019,06,26,10,01,14.30
2019,06,26,10,02,14.30
2019,06,26,10,03,14.30
2019,06,26,10,04,14.40
2019,06,26,10,05,14.40
2019,06,26,10,06,14.50
2019,06,26,10,07,14.60
2019,06,26,10,08,14.60
2019,06,26,10,09,14.70
2019,06,26,10,10,14.80
2019,06,26,10,11,14.90
2019,06,26,10,12,15.00
2019,06,26,10,13,15.00
2019,06,26,10,14,15.20
2019,06,26,10,15,15.30
2019,06,26,10,16,15.40
2019,06,26,10,17,15.40
2019,06,26,10,18,15.50
2019,06,26,10,19,15.50
2019,06,26,10,20,15.50
2019,06,26,10,21,15.50
2019,06,26,10,22,15.50
2019,06,26,10,23,15.50
2019,06,26,10,24,15.50
2019,06,26,10,25,15.50
2019,06,26,10,26,15.60
2019,06,26,10,27,15.60
2019,06,26,10,28,15.70
2019,06,26,10,29,15.70
2019,06,26,10,30,15.80
2019,06,26,10,31,15.80
2019,06,26,10,32,15.80
2019,06,26,10,33,15.90
2019,06,26,10,34,15.90
2019,06,26,10,35,16.10
2019,06,26,10,36,16.20
2019,06,26,10,37,16.30
2019,06,26,10,38,16.40
2019,06,26,10,39,16.40
2019,06,26,10,40,16.50
2019,06,26,10,41,16.60
2019,06,26,10,42,16.70
2019,06,26,10,43,16.70
2019,06,26,10,44,16.70
2019,06,26,10,45,16.70
2019,06,26,10,46,16.70
2019,06,26,10,47,16.80
2019,06,26,10,48,16.80
2019,06,26,10,49,16.70
2019,06,26,10,50,16.70
2019,06,26,10,51,16.70
2019,06,26,10,52,16.70
2019,06,26,10,53,16.70
2019,06,26,10,54,16.70
2019,06,26,10,55,16.70
2019,06,26,10,56,16.70
2019,06,26,10,57,16.80
2019,06,26,10,58,16.90
2019,06,26,10,59,16.90
2019,06,26,11,00,17.00
2019,06,26,11,01,17.00
2019,06,26,11,02,17.10
2019,06,26,11,03,17.20
2019,06,26,11,04,17.20
2019,06,26,11,05,17.20
2019,06,26,11,06,17.20
2019,06,26,11,07,17.10
2019,06,26,11,08,17.10
2019,06,26,11,09,16.90
2019,06,26,11,10,16.80
2019,06,26,11,11,16.80
2019,06,26,11,12,16.80
2019,06,26,11,13,16.80
2019,06,26,11,14,16.80
2019,06,26,11,15,16.80
2019,06,26,11,16,16.80
2019,06,26,11,17,17.00
2019,06,26,11,18,17.10
2019,06,26,11,19,17.30
2019,06,26,11,20,17.40
2019,06,26,11,21,17.50
2019,06,26,11,22,17.50
2019,06,26,11,23,17.60
2019,06,26,11,24,17.70
2019,06,26,11,25,17.60
2019,06,26,11,26,17.60
2019,06,26,11,27,17.60
2019,06,26,11,28,17.60
2019,06,26,11,29,17.60
2019,06,26,11,30,17.60
2019,06,26,11,31,17.60
2019,06,26,11,32,17.70
2019,06,26,11,33,17.80
2019,06,26,11,34,17.80
2019,06,26,11,35,17.80
2019,06,26,11,36,17.80
2019,06,26,11,37,17.80
2019,06,26,11,38,17.80
2019,06,26,11,39,17.80
2019,06,26,11,40,17.90
2019,06,26,11,41,18.00
2019,06,26,11,42,18.00
2019,06,26,11,43,18.10
2019,06,26,11,44,18.10
2019,06,26,11,45,18.10
2019,06,26,11,46,18.20
2019,06,26,11,47,18.20
2019,06,26,11,48,18.20
2019,06,26,11,49,18.30
2019,06,26,11,50,18.30
2019,06,26,11,51,18.40
2019,06,26,11,52,18.50
2019,06,26,11,53,18.60
2019,06,26,11,54,18.60
2019,06,26,11,55,18.70
2019,06,26,11,56,18.70
2019,06,26,11,57,18.80
2019,06,26,11,58,18.80
2019,06,26,11,59,18.80
2019,06,26,12,00,18.80
2019,06,26,12,01,18.80
2019,06,26,12,02,18.80
2019,06,26,12,03,18.80
2019,06,26,12,04,18.90
2019,06,26,12,05,18.90
2019,06,26,12,06,18.80
2019,06,26,12,07,18.90
2019,06,26,12,08,18.90
2019,06,26,12,09,19.00
2019,06,26,12,10,19.10
2019,06,26,12,11,19.10
2019,06,26,12,12,19.10
2019,06,26,12,13,19.10
2019,06,26,12,14,19.10
2019,06,26,12,15,19.10
2019,06,26,12,16,19.10
2019,06,26,12,17,19.10
2019,06,26,12,18,19.10
2019,06,26,12,19,19.10
2019,06,26,12,20,19.00
2019,06,26,12,21,19.00
2019,06,26,12,22,18.80
2019,06,26,12,23,18.70
2019,06,26,12,24,18.60
2019,06,26,12,25,18.60
2019,06,26,12,26,18.60
2019,06,26,12,27,18.60
2019,06,26,12,28,18.70
2019,06,26,12,29,18.70
2019,06,26,12,30,18.80
2019,06,26,12,31,18.80
2019,06,26,12,32,18.90
2019,06,26,12,33,18.90
2019,06,26,12,34,18.90
2019,06,26,12,35,18.90
2019,06,26,12,36,18.90
2019,06,26,12,37,18.90
2019,06,26,12,38,19.00
2019,06,26,12,39,19.10
2019,06,26,12,40,19.20
2019,06,26,12,41,19.30
2019,06,26,12,42,19.50
2019,06,26,12,43,19.50
2019,06,26,12,44,19.60
2019,06,26,12,45,19.70
2019,06,26,12,46,19.70
2019,06,26,12,47,19.70
2019,06,26,12,48,19.60
2019,06,26,12,49,19.50
2019,06,26,12,50,19.50
2019,06,26,12,51,19.40
2019,06,26,12,52,19.40
2019,06,26,12,53,19.30
2019,06,26,12,54,19.30
2019,06,26,12,55,19.20
2019,06,26,12,56,19.10
2019,06,26,12,57,19.10
2019,06,26,12,58,19.10
2019,06,26,12,59,19.10
2019,06,26,13,00,19.10
2019,06,26,13,01,19.00
2019,06,26,13,02,18.90
2019,06,26,13,03,18.90
2019,06,26,13,04,18.90
2019,06,26,13,05,18.90
2019,06,26,13,06,19.00
2019,06,26,13,07,19.00
2019,06,26,13,08,19.10
2019,06,26,13,09,19.10
2019,06,26,13,10,19.00
2019,06,26,13,11,19.10
2019,06,26,13,12,19.10
2019,06,26,13,13,19.00
2019,06,26,13,14,19.10
2019,06,26,13,15,19.10
2019,06,26,13,16,19.10
2019,06,26,13,17,19.10
2019,06,26,13,18,19.20
2019,06,26,13,19,19.30
2019,06,26,13,20,19.40
2019,06,26,13,21,19.60
2019,06,26,13,22,19.80
2019,06,26,13,23,19.90
2019,06,26,13,24,19.90
2019,06,26,13,25,19.90
2019,06,26,13,26,19.80
2019,06,26,13,27,19.80
2019,06,26,13,28,19.80
2019,06,26,13,29,19.80
2019,06,26,13,30,19.80
2019,06,26,13,31,19.80
2019,06,26,13,32,19.80
2019,06,26,13,33,19.80
2019,06,26,13,34,19.90
2019,06,26,13,35,19.90
2019,06,26,13,36,20.00
2019,06,26,13,37,20.00
2019,06,26,13,38,20.00
2019,06,26,13,39,20.00
2019,06,26,13,40,20.00
2019,06,26,13,41,20.10
2019,06,26,13,42,20.10
2019,06,26,13,43,20.20
2019,06,26,13,44,20.30
2019,06,26,13,45,20.30
2019,06,26,13,46,20.40
2019,06,26,13,47,20.50
2019,06,26,13,48,20.60
2019,06,26,13,49,20.60
2019,06,26,13,50,20.60
2019,06,26,13,51,20.60
2019,06,26,13,52,20.50
2019,06,26,13,53,20.50
2019,06,26,13,54,20.50
2019,06,26,13,55,20.40
2019,06,26,13,56,20.40
2019,06,26,13,57,20.30
2019,06,26,13,58,20.20
2019,06,26,13,59,20.20
2019,06,26,14,00,20.20
2019,06,26,14,01,20.10
2019,06,26,14,02,20.10
2019,06,26,14,03,20.10
2019,06,26,14,04,20.10
2019,06,26,14,05,20.10
2019,06,26,14,06,20.10
2019,06,26,14,07,20.00
2019,06,26,14,08,19.90
2019,06,26,14,09,19.80
2019,06,26,14,10,19.70
2019,06,26,14,11,19.70
2019,06,26,14,12,19.70
2019,06,26,14,13,19.60
2019,06,26,14,14,19.60
2019,06,26,14,15,19.70
2019,06,26,14,16,19.80
2019,06,26,14,17,19.80
2019,06,26,14,18,19.90
2019,06,26,14,19,20.00
2019,06,26,14,20,20.20
2019,06,26,14,21,20.30
2019,06,26,14,22,20.50
2019,06,26,14,23,20.70
2019,06,26,14,24,20.80
2019,06,26,14,25,20.80
2019,06,26,14,26,20.80
2019,06,26,14,27,20.80
2019,06,26,14,28,20.80
2019,06,26,14,29,20.90
2019,06,26,14,30,20.90
2019,06,26,14,31,20.80
2019,06,26,14,32,20.80
2019,06,26,14,33,20.80
2019,06,26,14,34,20.70
2019,06,26,14,35,20.60
2019,06,26,14,36,20.60
2019,06,26,14,37,20.50
2019,06,26,14,38,20.50
2019,06,26,14,39,20.40
2019,06,26,14,40,20.50
2019,06,26,14,41,20.50
2019,06,26,14,42,20.60
2019,06,26,14,43,20.50
2019,06,26,14,44,20.50
2019,06,26,14,45,20.40
2019,06,26,14,46,20.40
2019,06,26,14,47,20.40
2019,06,26,14,48,20.50
2019,06,26,14,49,20.60
2019,06,26,14,50,20.70
2019,06,26,14,51,20.80
2019,06,26,14,52,20.90
2019,06,26,14,53,21.00
2019,06,26,14,54,21.10
2019,06,26,14,55,21.10
2019,06,26,14,56,21.20
2019,06,26,14,57,21.20
2019,06,26,14,58,21.30
2019,06,26,14,59,21.30
2019,06,26,15,00,21.30
2019,06,26,15,01,21.30
2019,06,26,15,02,21.30
2019,06,26,15,03,21.40
2019,06,26,15,04,21.40
2019,06,26,15,05,21.40
2019,06,26,15,06,21.50
2019,06,26,15,07,21.50
2019,06,26,15,08,21.50
2019,06,26,15,09,21.30
2019,06,26,15,10,21.20
2019,06,26,15,11,21.20
2019,06,26,15,12,21.20
2019,06,26,15,13,21.20
2019,06,26,15,14,21.20
2019,06,26,15,15,21.20
2019,06,26,15,16,21.20
2019,06,26,15,17,21.20
2019,06,26,15,18,21.20
2019,06,26,15,19,21.20
2019,06,26,15,20,21.20
2019,06,26,15,21,21.20
2019,06,26,15,22,21.30
2019,06,26,15,23,21.40
2019,06,26,15,24,21.50
2019,06,26,15,25,21.60
2019,06,26,15,26,21.70
2019,06,26,15,27,21.80
2019,06,26,15,28,21.90
2019,06,26,15,29,21.90
2019,06,26,15,30,21.90
2019,06,26,15,31,21.90
2019,06,26,15,32,21.80
2019,06,26,15,33,21.80
2019,06,26,15,34,21.80
2019,06,26,15,35,21.90
2019,06,26,15,36,21.80
2019,06,26,15,37,21.80
2019,06,26,15,38,21.80
2019,06,26,15,39,21.80
2019,06,26,15,40,21.80
2019,06,26,15,41,21.80
2019,06,26,15,42,21.80
2019,06,26,15,43,21.80
2019,06,26,15,44,21.70
2019,06,26,15,45,21.70
2019,06,26,15,46,21.60
2019,06,26,15,47,21.60
2019,06,26,15,48,21.60
2019,06,26,15,49,21.60
2019,06,26,15,50,21.70
2019,06,26,15,51,21.70
2019,06,26,15,52,21.80
2019,06,26,15,53,21.80
2019,06,26,15,54,21.80
2019,06,26,15,55,21.80
2019,06,26,15,56,21.80
2019,06,26,15,57,21.80
2019,06,26,15,58,21.80
2019,06,26,15,59,21.80
2019,06,26,16,00,21.90
2019,06,26,16,01,21.90
2019,06,26,16,02,22.00
2019,06,26,16,03,22.00
2019,06,26,16,04,22.00
2019,06,26,16,05,21.90
2019,06,26,16,06,21.80
2019,06,26,16,07,21.60
2019,06,26,16,08,21.50
2019,06,26,16,09,21.50
2019,06,26,16,10,21.40
2019,06,26,16,11,21.40
2019,06,26,16,12,21.40
2019,06,26,16,13,21.50
2019,06,26,16,14,21.50
2019,06,26,16,15,21.60
2019,06,26,16,16,21.70
2019,06,26,16,17,21.80
2019,06,26,16,18,21.80
2019,06,26,16,19,21.90
2019,06,26,16,20,21.90
2019,06,26,16,21,21.90
2019,06,26,16,22,21.90
2019,06,26,16,23,22.00
2019,06,26,16,24,22.10
2019,06,26,16,25,22.10
2019,06,26,16,26,22.10
2019,06,26,16,27,22.20
2019,06,26,16,28,22.20
2019,06,26,16,29,22.30
2019,06,26,16,30,22.30
2019,06,26,16,31,22.20
2019,06,26,16,32,22.20
2019,06,26,16,33,22.10
2019,06,26,16,34,22.00
2019,06,26,16,35,22.00
2019,06,26,16,36,22.10
2019,06,26,16,37,22.10
2019,06,26,16,38,22.10
2019,06,26,16,39,22.20
2019,06,26,16,40,22.20
2019,06,26,16,41,22.30
2019,06,26,16,42,22.40
2019,06,26,16,43,22.50
2019,06,26,16,44,22.50
2019,06,26,16,45,22.60
2019,06,26,16,46,22.70
2019,06,26,16,47,22.70
2019,06,26,16,48,22.70
2019,06,26,16,49,22.70
2019,06,26,16,50,22.70
2019,06,26,16,51,22.60
2019,06,26,16,52,22.60
2019,06,26,16,53,22.50
2019,06,26,16,54,22.50
2019,06,26,16,55,22.50
2019,06,26,16,56,22.60
2019,06,26,16,57,22.50
2019,06,26,16,58,22.50
2019,06,26,16,59,22.40
2019,06,26,17,00,22.50
2019,06,26,17,01,22.50
2019,06,26,17,02,22.60
2019,06,26,17,03,22.70
2019,06,26,17,04,22.80
2019,06,26,17,05,22.80
2019,06,26,17,06,22.80
2019,06,26,17,07,22.80
2019,06,26,17,08,22.70
2019,06,26,17,09,22.60
2019,06,26,17,10,22.60
2019,06,26,17,11,22.70
2019,06,26,17,12,22.70
2019,06,26,17,13,22.70
2019,06,26,17,14,22.70
2019,06,26,17,15,22.70
2019,06,26,17,16,22.80
2019,06,26,17,17,22.80
2019,06,26,17,18,22.80
2019,06,26,17,19,22.80