Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,17.20
2018,07,15,00,01,17.20
2018,07,15,00,02,17.20
2018,07,15,00,03,17.20
2018,07,15,00,04,17.20
2018,07,15,00,05,17.20
2018,07,15,00,06,17.20
2018,07,15,00,07,17.20
2018,07,15,00,08,17.20
2018,07,15,00,09,17.30
2018,07,15,00,10,17.30
2018,07,15,00,11,17.30
2018,07,15,00,12,17.30
2018,07,15,00,13,17.20
2018,07,15,00,14,17.20
2018,07,15,00,15,17.20
2018,07,15,00,16,17.20
2018,07,15,00,17,17.20
2018,07,15,00,18,17.10
2018,07,15,00,19,17.10
2018,07,15,00,20,17.10
2018,07,15,00,21,17.10
2018,07,15,00,22,17.10
2018,07,15,00,23,17.00
2018,07,15,00,24,17.00
2018,07,15,00,25,17.00
2018,07,15,00,26,17.00
2018,07,15,00,27,17.00
2018,07,15,00,28,17.00
2018,07,15,00,29,17.00
2018,07,15,00,30,17.00
2018,07,15,00,31,17.00
2018,07,15,00,32,16.90
2018,07,15,00,33,16.90
2018,07,15,00,34,16.90
2018,07,15,00,35,16.90
2018,07,15,00,36,16.90
2018,07,15,00,37,16.90
2018,07,15,00,38,16.90
2018,07,15,00,39,16.90
2018,07,15,00,40,16.80
2018,07,15,00,41,16.80
2018,07,15,00,42,16.80
2018,07,15,00,43,16.80
2018,07,15,00,44,16.80
2018,07,15,00,45,16.70
2018,07,15,00,46,16.70
2018,07,15,00,47,16.70
2018,07,15,00,48,16.80
2018,07,15,00,49,16.80
2018,07,15,00,50,16.80
2018,07,15,00,51,16.90
2018,07,15,00,52,16.90
2018,07,15,00,53,16.90
2018,07,15,00,54,16.90
2018,07,15,00,55,16.90
2018,07,15,00,56,16.90
2018,07,15,00,57,16.90
2018,07,15,00,58,17.00
2018,07,15,00,59,17.00
2018,07,15,01,00,17.00
2018,07,15,01,01,17.00
2018,07,15,01,02,17.00
2018,07,15,01,03,17.00
2018,07,15,01,04,16.90
2018,07,15,01,05,16.90
2018,07,15,01,06,16.90
2018,07,15,01,07,16.90
2018,07,15,01,08,16.80
2018,07,15,01,09,16.80
2018,07,15,01,10,16.70
2018,07,15,01,11,16.70
2018,07,15,01,12,16.70
2018,07,15,01,13,16.70
2018,07,15,01,14,16.70
2018,07,15,01,15,16.60
2018,07,15,01,16,16.60
2018,07,15,01,17,16.40
2018,07,15,01,18,16.40
2018,07,15,01,19,16.40
2018,07,15,01,20,16.40
2018,07,15,01,21,16.40
2018,07,15,01,22,16.40
2018,07,15,01,23,16.40
2018,07,15,01,24,16.40
2018,07,15,01,25,16.40
2018,07,15,01,26,16.40
2018,07,15,01,27,16.50
2018,07,15,01,28,16.60
2018,07,15,01,29,16.70
2018,07,15,01,30,16.70
2018,07,15,01,31,16.80
2018,07,15,01,32,16.90
2018,07,15,01,33,16.90
2018,07,15,01,34,17.00
2018,07,15,01,35,17.00
2018,07,15,01,36,17.10
2018,07,15,01,37,17.20
2018,07,15,01,38,17.20
2018,07,15,01,39,17.30
2018,07,15,01,40,17.30
2018,07,15,01,41,17.40
2018,07,15,01,42,17.50
2018,07,15,01,43,17.50
2018,07,15,01,44,17.50
2018,07,15,01,45,17.50
2018,07,15,01,46,17.60
2018,07,15,01,47,17.60
2018,07,15,01,48,17.60
2018,07,15,01,49,17.60
2018,07,15,01,50,17.60
2018,07,15,01,51,17.50
2018,07,15,01,52,17.50
2018,07,15,01,53,17.50
2018,07,15,01,54,17.40
2018,07,15,01,55,17.30
2018,07,15,01,56,17.30
2018,07,15,01,57,17.30
2018,07,15,01,58,17.20
2018,07,15,01,59,17.20
2018,07,15,02,00,17.10
2018,07,15,02,01,17.00
2018,07,15,02,02,16.90
2018,07,15,02,03,16.80
2018,07,15,02,04,16.70
2018,07,15,02,05,16.70
2018,07,15,02,06,16.70
2018,07,15,02,07,16.70
2018,07,15,02,08,16.60
2018,07,15,02,09,16.60
2018,07,15,02,10,16.60
2018,07,15,02,11,16.40
2018,07,15,02,12,16.40
2018,07,15,02,13,16.40
2018,07,15,02,14,16.40
2018,07,15,02,15,16.40
2018,07,15,02,16,16.30
2018,07,15,02,17,16.30
2018,07,15,02,18,16.30
2018,07,15,02,19,16.30
2018,07,15,02,20,16.30
2018,07,15,02,21,16.20
2018,07,15,02,22,16.20
2018,07,15,02,23,16.10
2018,07,15,02,24,16.10
2018,07,15,02,25,16.10
2018,07,15,02,26,16.00
2018,07,15,02,27,15.90
2018,07,15,02,28,15.90
2018,07,15,02,29,15.80
2018,07,15,02,30,15.80
2018,07,15,02,31,15.80
2018,07,15,02,32,15.80
2018,07,15,02,33,15.80
2018,07,15,02,34,15.80
2018,07,15,02,35,15.70
2018,07,15,02,36,15.70
2018,07,15,02,37,15.70
2018,07,15,02,38,15.70
2018,07,15,02,39,15.60
2018,07,15,02,40,15.60
2018,07,15,02,41,15.50
2018,07,15,02,42,15.50
2018,07,15,02,43,15.50
2018,07,15,02,44,15.40
2018,07,15,02,45,15.40
2018,07,15,02,46,15.30
2018,07,15,02,47,15.30
2018,07,15,02,48,15.30
2018,07,15,02,49,15.20
2018,07,15,02,50,15.10
2018,07,15,02,51,15.10
2018,07,15,02,52,15.00
2018,07,15,02,53,15.00
2018,07,15,02,54,14.90
2018,07,15,02,55,14.90
2018,07,15,02,56,14.90
2018,07,15,02,57,14.90
2018,07,15,02,58,14.90
2018,07,15,02,59,14.90
2018,07,15,03,00,14.80
2018,07,15,03,01,14.80
2018,07,15,03,02,14.80
2018,07,15,03,03,14.90
2018,07,15,03,04,14.90
2018,07,15,03,05,14.90
2018,07,15,03,06,14.90
2018,07,15,03,07,15.00
2018,07,15,03,08,15.00
2018,07,15,03,09,15.00
2018,07,15,03,10,15.00
2018,07,15,03,11,15.10
2018,07,15,03,12,15.10
2018,07,15,03,13,15.20
2018,07,15,03,14,15.20
2018,07,15,03,15,15.30
2018,07,15,03,16,15.30
2018,07,15,03,17,15.30
2018,07,15,03,18,15.30
2018,07,15,03,19,15.30
2018,07,15,03,20,15.40
2018,07,15,03,21,15.50
2018,07,15,03,22,15.50
2018,07,15,03,23,15.60
2018,07,15,03,24,15.60
2018,07,15,03,25,15.70
2018,07,15,03,26,15.60
2018,07,15,03,27,15.60
2018,07,15,03,28,15.60
2018,07,15,03,29,15.60
2018,07,15,03,30,15.60
2018,07,15,03,31,15.60
2018,07,15,03,32,15.60
2018,07,15,03,33,15.60
2018,07,15,03,34,15.60
2018,07,15,03,35,15.60
2018,07,15,03,36,15.70
2018,07,15,03,37,15.70
2018,07,15,03,38,15.70
2018,07,15,03,39,15.70
2018,07,15,03,40,15.70
2018,07,15,03,41,15.70
2018,07,15,03,42,15.60
2018,07,15,03,43,15.60
2018,07,15,03,44,15.50
2018,07,15,03,45,15.50
2018,07,15,03,46,15.40
2018,07,15,03,47,15.30
2018,07,15,03,48,15.30
2018,07,15,03,49,15.20
2018,07,15,03,50,15.10
2018,07,15,03,51,15.10
2018,07,15,03,52,15.00
2018,07,15,03,53,14.90
2018,07,15,03,54,14.90
2018,07,15,03,55,14.80
2018,07,15,03,56,14.80
2018,07,15,03,57,14.70
2018,07,15,03,58,14.70
2018,07,15,03,59,14.60
2018,07,15,04,00,14.60
2018,07,15,04,01,14.50
2018,07,15,04,02,14.50
2018,07,15,04,03,14.50
2018,07,15,04,04,14.40
2018,07,15,04,05,14.40
2018,07,15,04,06,14.40
2018,07,15,04,07,14.40
2018,07,15,04,08,14.40
2018,07,15,04,09,14.40
2018,07,15,04,10,14.50
2018,07,15,04,11,14.50
2018,07,15,04,12,14.50
2018,07,15,04,13,14.60
2018,07,15,04,14,14.70
2018,07,15,04,15,14.70
2018,07,15,04,16,14.80
2018,07,15,04,17,14.80
2018,07,15,04,18,14.90
2018,07,15,04,19,14.90
2018,07,15,04,20,15.00
2018,07,15,04,21,15.10
2018,07,15,04,22,15.10
2018,07,15,04,23,15.20
2018,07,15,04,24,15.20
2018,07,15,04,25,15.20
2018,07,15,04,26,15.20
2018,07,15,04,27,15.10
2018,07,15,04,28,15.00
2018,07,15,04,29,15.00
2018,07,15,04,30,14.90
2018,07,15,04,31,14.80
2018,07,15,04,32,14.80
2018,07,15,04,33,14.70
2018,07,15,04,34,14.60
2018,07,15,04,35,14.60
2018,07,15,04,36,14.50
2018,07,15,04,37,14.50
2018,07,15,04,38,14.40
2018,07,15,04,39,14.30
2018,07,15,04,40,14.30
2018,07,15,04,41,14.30
2018,07,15,04,42,14.30
2018,07,15,04,43,14.30
2018,07,15,04,44,14.30
2018,07,15,04,45,14.30
2018,07,15,04,46,14.30
2018,07,15,04,47,14.30
2018,07,15,04,48,14.30
2018,07,15,04,49,14.30
2018,07,15,04,50,14.30
2018,07,15,04,51,14.30
2018,07,15,04,52,14.30
2018,07,15,04,53,14.30
2018,07,15,04,54,14.40
2018,07,15,04,55,14.40
2018,07,15,04,56,14.40
2018,07,15,04,57,14.40
2018,07,15,04,58,14.40
2018,07,15,04,59,14.40
2018,07,15,05,00,14.40
2018,07,15,05,01,14.40
2018,07,15,05,02,14.30
2018,07,15,05,03,14.30
2018,07,15,05,04,14.30
2018,07,15,05,05,14.30
2018,07,15,05,06,14.40
2018,07,15,05,07,14.40
2018,07,15,05,08,14.50
2018,07,15,05,09,14.50
2018,07,15,05,10,14.60
2018,07,15,05,11,14.60
2018,07,15,05,12,14.60
2018,07,15,05,13,14.70
2018,07,15,05,14,14.80
2018,07,15,05,15,14.80
2018,07,15,05,16,14.90
2018,07,15,05,17,14.90
2018,07,15,05,18,15.00
2018,07,15,05,19,15.00
2018,07,15,05,20,15.00
2018,07,15,05,21,15.10
2018,07,15,05,22,15.00
2018,07,15,05,23,15.00
2018,07,15,05,24,15.00
2018,07,15,05,25,15.00
2018,07,15,05,26,15.00
2018,07,15,05,27,15.00
2018,07,15,05,28,15.00
2018,07,15,05,29,14.90
2018,07,15,05,30,14.80
2018,07,15,05,31,14.80
2018,07,15,05,32,14.80
2018,07,15,05,33,14.70
2018,07,15,05,34,14.70
2018,07,15,05,35,14.70
2018,07,15,05,36,14.70
2018,07,15,05,37,14.60
2018,07,15,05,38,14.60
2018,07,15,05,39,14.50
2018,07,15,05,40,14.40
2018,07,15,05,41,14.40
2018,07,15,05,42,14.30
2018,07,15,05,43,14.20
2018,07,15,05,44,14.20
2018,07,15,05,45,14.20
2018,07,15,05,46,14.20
2018,07,15,05,47,14.20
2018,07,15,05,48,14.20
2018,07,15,05,49,14.20
2018,07,15,05,50,14.20
2018,07,15,05,51,14.20
2018,07,15,05,52,14.20
2018,07,15,05,53,14.20
2018,07,15,05,54,14.20
2018,07,15,05,55,14.30
2018,07,15,05,56,14.30
2018,07,15,05,57,14.30
2018,07,15,05,58,14.40
2018,07,15,05,59,14.40
2018,07,15,06,00,14.30
2018,07,15,06,01,14.30
2018,07,15,06,02,14.30
2018,07,15,06,03,14.30
2018,07,15,06,04,14.30
2018,07,15,06,05,14.30
2018,07,15,06,06,14.30
2018,07,15,06,07,14.30
2018,07,15,06,08,14.30
2018,07,15,06,09,14.30
2018,07,15,06,10,14.30
2018,07,15,06,11,14.40
2018,07,15,06,12,14.40
2018,07,15,06,13,14.50
2018,07,15,06,14,14.50
2018,07,15,06,15,14.50
2018,07,15,06,16,14.60
2018,07,15,06,17,14.60
2018,07,15,06,18,14.60
2018,07,15,06,19,14.60
2018,07,15,06,20,14.70
2018,07,15,06,21,14.70
2018,07,15,06,22,14.80
2018,07,15,06,23,14.80
2018,07,15,06,24,14.80
2018,07,15,06,25,14.90
2018,07,15,06,26,14.90
2018,07,15,06,27,15.00
2018,07,15,06,28,15.10
2018,07,15,06,29,15.10
2018,07,15,06,30,15.20
2018,07,15,06,31,15.30
2018,07,15,06,32,15.30
2018,07,15,06,33,15.40
2018,07,15,06,34,15.50
2018,07,15,06,35,15.50
2018,07,15,06,36,15.60
2018,07,15,06,37,15.70
2018,07,15,06,38,15.80
2018,07,15,06,39,15.80
2018,07,15,06,40,15.90
2018,07,15,06,41,16.00
2018,07,15,06,42,16.10
2018,07,15,06,43,16.10
2018,07,15,06,44,16.20
2018,07,15,06,45,16.20
2018,07,15,06,46,16.30
2018,07,15,06,47,16.40
2018,07,15,06,48,16.40
2018,07,15,06,49,16.40
2018,07,15,06,50,16.40
2018,07,15,06,51,16.40
2018,07,15,06,52,16.50
2018,07,15,06,53,16.60
2018,07,15,06,54,16.60
2018,07,15,06,55,16.60
2018,07,15,06,56,16.70
2018,07,15,06,57,16.70
2018,07,15,06,58,16.70
2018,07,15,06,59,16.70
2018,07,15,07,00,16.70
2018,07,15,07,01,16.80
2018,07,15,07,02,16.90
2018,07,15,07,03,16.90
2018,07,15,07,04,17.00
2018,07,15,07,05,17.10
2018,07,15,07,06,17.10
2018,07,15,07,07,17.20
2018,07,15,07,08,17.20
2018,07,15,07,09,17.30
2018,07,15,07,10,17.30
2018,07,15,07,11,17.30
2018,07,15,07,12,17.40
2018,07,15,07,13,17.40
2018,07,15,07,14,17.50
2018,07,15,07,15,17.50
2018,07,15,07,16,17.60
2018,07,15,07,17,17.80
2018,07,15,07,18,17.90
2018,07,15,07,19,17.90
2018,07,15,07,20,18.10
2018,07,15,07,21,18.20
2018,07,15,07,22,18.30
2018,07,15,07,23,18.40
2018,07,15,07,24,18.50
2018,07,15,07,25,18.50
2018,07,15,07,26,18.60
2018,07,15,07,27,18.70
2018,07,15,07,28,18.80
2018,07,15,07,29,18.90
2018,07,15,07,30,18.90
2018,07,15,07,31,18.90
2018,07,15,07,32,19.00
2018,07,15,07,33,19.10
2018,07,15,07,34,19.10
2018,07,15,07,35,19.10
2018,07,15,07,36,19.10
2018,07,15,07,37,19.20
2018,07,15,07,38,19.20
2018,07,15,07,39,19.10
2018,07,15,07,40,19.10
2018,07,15,07,41,19.10
2018,07,15,07,42,19.10
2018,07,15,07,43,19.20
2018,07,15,07,44,19.20
2018,07,15,07,45,19.30
2018,07,15,07,46,19.30
2018,07,15,07,47,19.40
2018,07,15,07,48,19.40
2018,07,15,07,49,19.50
2018,07,15,07,50,19.60
2018,07,15,07,51,19.70
2018,07,15,07,52,19.80
2018,07,15,07,53,19.90
2018,07,15,07,54,19.90
2018,07,15,07,55,20.10
2018,07,15,07,56,20.10
2018,07,15,07,57,20.20
2018,07,15,07,58,20.20
2018,07,15,07,59,20.20
2018,07,15,08,00,20.40
2018,07,15,08,01,20.50
2018,07,15,08,02,20.60
2018,07,15,08,03,20.80
2018,07,15,08,04,20.80
2018,07,15,08,05,20.90
2018,07,15,08,06,21.00
2018,07,15,08,07,21.00
2018,07,15,08,08,21.10
2018,07,15,08,09,21.10
2018,07,15,08,10,21.20
2018,07,15,08,11,21.20
2018,07,15,08,12,21.20
2018,07,15,08,13,21.20
2018,07,15,08,14,21.20
2018,07,15,08,15,21.20
2018,07,15,08,16,21.30
2018,07,15,08,17,21.30
2018,07,15,08,18,21.30
2018,07,15,08,19,21.40
2018,07,15,08,20,21.50
2018,07,15,08,21,21.60
2018,07,15,08,22,21.60
2018,07,15,08,23,21.70
2018,07,15,08,24,21.80
2018,07,15,08,25,21.90
2018,07,15,08,26,21.90
2018,07,15,08,27,22.00
2018,07,15,08,28,22.00
2018,07,15,08,29,22.00
2018,07,15,08,30,22.00
2018,07,15,08,31,22.00
2018,07,15,08,32,22.10
2018,07,15,08,33,22.20
2018,07,15,08,34,22.30
2018,07,15,08,35,22.40
2018,07,15,08,36,22.60
2018,07,15,08,37,22.70
2018,07,15,08,38,22.80
2018,07,15,08,39,22.90
2018,07,15,08,40,22.90
2018,07,15,08,41,22.90
2018,07,15,08,42,23.10
2018,07,15,08,43,23.10
2018,07,15,08,44,23.10
2018,07,15,08,45,23.20
2018,07,15,08,46,23.30
2018,07,15,08,47,23.30
2018,07,15,08,48,23.30
2018,07,15,08,49,23.40
2018,07,15,08,50,23.40
2018,07,15,08,51,23.50
2018,07,15,08,52,23.60
2018,07,15,08,53,23.60
2018,07,15,08,54,23.60
2018,07,15,08,55,23.60
2018,07,15,08,56,23.60
2018,07,15,08,57,23.70
2018,07,15,08,58,23.70
2018,07,15,08,59,23.70
2018,07,15,09,00,23.70
2018,07,15,09,01,23.80
2018,07,15,09,02,23.80
2018,07,15,09,03,23.80
2018,07,15,09,04,23.90
2018,07,15,09,05,23.80
2018,07,15,09,06,23.90
2018,07,15,09,07,24.00
2018,07,15,09,08,24.10
2018,07,15,09,09,24.10
2018,07,15,09,10,24.10
2018,07,15,09,11,24.20
2018,07,15,09,12,24.30
2018,07,15,09,13,24.40
2018,07,15,09,14,24.50
2018,07,15,09,15,24.60
2018,07,15,09,16,24.70
2018,07,15,09,17,24.80
2018,07,15,09,18,24.80
2018,07,15,09,19,24.90
2018,07,15,09,20,25.00
2018,07,15,09,21,25.10
2018,07,15,09,22,25.20
2018,07,15,09,23,25.30
2018,07,15,09,24,25.30
2018,07,15,09,25,25.30
2018,07,15,09,26,25.40
2018,07,15,09,27,25.40
2018,07,15,09,28,25.50
2018,07,15,09,29,25.50
2018,07,15,09,30,25.60
2018,07,15,09,31,25.60
2018,07,15,09,32,25.60
2018,07,15,09,33,25.70
2018,07,15,09,34,25.70
2018,07,15,09,35,25.80
2018,07,15,09,36,25.80
2018,07,15,09,37,25.90
2018,07,15,09,38,26.00
2018,07,15,09,39,26.10
2018,07,15,09,40,26.20
2018,07,15,09,41,26.20
2018,07,15,09,42,26.20
2018,07,15,09,43,26.20
2018,07,15,09,44,26.20
2018,07,15,09,45,26.30
2018,07,15,09,46,26.30
2018,07,15,09,47,26.30
2018,07,15,09,48,26.20
2018,07,15,09,49,26.30
2018,07,15,09,50,26.40
2018,07,15,09,51,26.30
2018,07,15,09,52,26.30
2018,07,15,09,53,26.40
2018,07,15,09,54,26.40
2018,07,15,09,55,26.50
2018,07,15,09,56,26.60
2018,07,15,09,57,26.60
2018,07,15,09,58,26.60
2018,07,15,09,59,26.60
2018,07,15,10,00,26.60
2018,07,15,10,01,26.60
2018,07,15,10,02,26.50
2018,07,15,10,03,26.40
2018,07,15,10,04,26.20
2018,07,15,10,05,26.20
2018,07,15,10,06,26.20
2018,07,15,10,07,26.20
2018,07,15,10,08,26.20
2018,07,15,10,09,26.20
2018,07,15,10,10,26.20
2018,07,15,10,11,26.20
2018,07,15,10,12,26.10
2018,07,15,10,13,26.00
2018,07,15,10,14,26.00
2018,07,15,10,15,26.10
2018,07,15,10,16,26.30
2018,07,15,10,17,26.40
2018,07,15,10,18,26.40
2018,07,15,10,19,26.40
2018,07,15,10,20,26.40
2018,07,15,10,21,26.30
2018,07,15,10,22,26.30
2018,07,15,10,23,26.30
2018,07,15,10,24,26.30
2018,07,15,10,25,26.30
2018,07,15,10,26,26.20
2018,07,15,10,27,26.10
2018,07,15,10,28,26.00
2018,07,15,10,29,26.10
2018,07,15,10,30,26.10
2018,07,15,10,31,26.10
2018,07,15,10,32,26.10
2018,07,15,10,33,26.10
2018,07,15,10,34,26.10
2018,07,15,10,35,26.20
2018,07,15,10,36,26.30
2018,07,15,10,37,26.40
2018,07,15,10,38,26.60
2018,07,15,10,39,26.60
2018,07,15,10,40,26.50
2018,07,15,10,41,26.30
2018,07,15,10,42,26.30
2018,07,15,10,43,26.30
2018,07,15,10,44,26.20
2018,07,15,10,45,26.20
2018,07,15,10,46,26.10
2018,07,15,10,47,26.10
2018,07,15,10,48,26.20
2018,07,15,10,49,26.20
2018,07,15,10,50,26.20
2018,07,15,10,51,26.00
2018,07,15,10,52,26.00
2018,07,15,10,53,26.00
2018,07,15,10,54,26.00
2018,07,15,10,55,26.10
2018,07,15,10,56,26.20
2018,07,15,10,57,26.30
2018,07,15,10,58,26.40
2018,07,15,10,59,26.40
2018,07,15,11,00,26.50
2018,07,15,11,01,26.60
2018,07,15,11,02,26.70
2018,07,15,11,03,26.70
2018,07,15,11,04,26.60
2018,07,15,11,05,26.60
2018,07,15,11,06,26.60
2018,07,15,11,07,26.60
2018,07,15,11,08,26.60
2018,07,15,11,09,26.60
2018,07,15,11,10,26.60
2018,07,15,11,11,26.60
2018,07,15,11,12,26.60
2018,07,15,11,13,26.70
2018,07,15,11,14,26.70
2018,07,15,11,15,26.60
2018,07,15,11,16,26.60
2018,07,15,11,17,26.60
2018,07,15,11,18,26.60
2018,07,15,11,19,26.60
2018,07,15,11,20,26.60
2018,07,15,11,21,26.50
2018,07,15,11,22,26.40
2018,07,15,11,23,26.40
2018,07,15,11,24,26.40
2018,07,15,11,25,26.50
2018,07,15,11,26,26.60
2018,07,15,11,27,26.60
2018,07,15,11,28,26.60
2018,07,15,11,29,26.60
2018,07,15,11,30,26.60
2018,07,15,11,31,26.70
2018,07,15,11,32,26.70
2018,07,15,11,33,26.80
2018,07,15,11,34,26.90
2018,07,15,11,35,26.90
2018,07,15,11,36,26.90
2018,07,15,11,37,26.90
2018,07,15,11,38,27.00
2018,07,15,11,39,27.10
2018,07,15,11,40,27.20
2018,07,15,11,41,27.20
2018,07,15,11,42,27.20
2018,07,15,11,43,27.20
2018,07,15,11,44,27.20
2018,07,15,11,45,27.30
2018,07,15,11,46,27.30
2018,07,15,11,47,27.40
2018,07,15,11,48,27.50
2018,07,15,11,49,27.40
2018,07,15,11,50,27.30
2018,07,15,11,51,27.30
2018,07,15,11,52,27.30
2018,07,15,11,53,27.20
2018,07,15,11,54,27.30
2018,07,15,11,55,27.30
2018,07,15,11,56,27.30
2018,07,15,11,57,27.50
2018,07,15,11,58,27.60
2018,07,15,11,59,27.70
2018,07,15,12,00,27.70
2018,07,15,12,01,27.60
2018,07,15,12,02,27.70
2018,07,15,12,03,27.90
2018,07,15,12,04,28.00
2018,07,15,12,05,28.00
2018,07,15,12,06,27.80
2018,07,15,12,07,27.70
2018,07,15,12,08,27.60
2018,07,15,12,09,27.60
2018,07,15,12,10,27.40
2018,07,15,12,11,27.50
2018,07,15,12,12,27.60
2018,07,15,12,13,27.60
2018,07,15,12,14,27.60
2018,07,15,12,15,27.70
2018,07,15,12,16,27.90
2018,07,15,12,17,28.10
2018,07,15,12,18,28.20
2018,07,15,12,19,28.20
2018,07,15,12,20,28.10
2018,07,15,12,21,27.90
2018,07,15,12,22,27.70
2018,07,15,12,23,27.70
2018,07,15,12,24,27.70
2018,07,15,12,25,27.70
2018,07,15,12,26,27.80
2018,07,15,12,27,28.00
2018,07,15,12,28,28.10
2018,07,15,12,29,28.20
2018,07,15,12,30,28.40
2018,07,15,12,31,28.40
2018,07,15,12,32,28.50
2018,07,15,12,33,28.40
2018,07,15,12,34,28.40
2018,07,15,12,35,28.50
2018,07,15,12,36,28.60
2018,07,15,12,37,28.50
2018,07,15,12,38,28.40
2018,07,15,12,39,28.40
2018,07,15,12,40,28.40
2018,07,15,12,41,28.30
2018,07,15,12,42,28.30
2018,07,15,12,43,28.40
2018,07,15,12,44,28.40
2018,07,15,12,45,28.30
2018,07,15,12,46,28.40
2018,07,15,12,47,28.50
2018,07,15,12,48,28.60
2018,07,15,12,49,28.50
2018,07,15,12,50,28.40
2018,07,15,12,51,28.30
2018,07,15,12,52,28.30
2018,07,15,12,53,28.50
2018,07,15,12,54,28.60
2018,07,15,12,55,28.70
2018,07,15,12,56,28.70
2018,07,15,12,57,28.70
2018,07,15,12,58,28.70
2018,07,15,12,59,28.80
2018,07,15,13,00,28.80
2018,07,15,13,01,28.90
2018,07,15,13,02,29.00
2018,07,15,13,03,29.30
2018,07,15,13,04,29.40
2018,07,15,13,05,29.40
2018,07,15,13,06,29.30
2018,07,15,13,07,29.10
2018,07,15,13,08,28.90
2018,07,15,13,09,28.90
2018,07,15,13,10,28.90
2018,07,15,13,11,28.90
2018,07,15,13,12,28.90
2018,07,15,13,13,29.00
2018,07,15,13,14,29.20
2018,07,15,13,15,29.20
2018,07,15,13,16,29.30
2018,07,15,13,17,29.30
2018,07,15,13,18,29.20
2018,07,15,13,19,29.10
2018,07,15,13,20,29.10
2018,07,15,13,21,29.10
2018,07,15,13,22,29.20
2018,07,15,13,23,29.30
2018,07,15,13,24,29.40
2018,07,15,13,25,29.60
2018,07,15,13,26,29.80
2018,07,15,13,27,29.90
2018,07,15,13,28,30.10
2018,07,15,13,29,30.10
2018,07,15,13,30,30.20
2018,07,15,13,31,30.30
2018,07,15,13,32,30.40
2018,07,15,13,33,30.60
2018,07,15,13,34,30.70
2018,07,15,13,35,30.40
2018,07,15,13,36,30.30
2018,07,15,13,37,30.10
2018,07,15,13,38,30.10
2018,07,15,13,39,30.20
2018,07,15,13,40,30.30
2018,07,15,13,41,30.30
2018,07,15,13,42,30.20
2018,07,15,13,43,30.00
2018,07,15,13,44,29.80
2018,07,15,13,45,29.60
2018,07,15,13,46,29.40
2018,07,15,13,47,29.30
2018,07,15,13,48,29.20
2018,07,15,13,49,29.20
2018,07,15,13,50,29.10
2018,07,15,13,51,29.20
2018,07,15,13,52,29.10
2018,07,15,13,53,29.10
2018,07,15,13,54,29.00
2018,07,15,13,55,28.90
2018,07,15,13,56,28.90
2018,07,15,13,57,28.90
2018,07,15,13,58,29.00
2018,07,15,13,59,29.10
2018,07,15,14,00,29.20
2018,07,15,14,01,29.20
2018,07,15,14,02,29.40
2018,07,15,14,03,29.40
2018,07,15,14,04,29.40
2018,07,15,14,05,29.40
2018,07,15,14,06,29.50
2018,07,15,14,07,29.50
2018,07,15,14,08,29.60
2018,07,15,14,09,29.60
2018,07,15,14,10,29.60
2018,07,15,14,11,29.50
2018,07,15,14,12,29.40
2018,07,15,14,13,29.50
2018,07,15,14,14,29.50
2018,07,15,14,15,29.60
2018,07,15,14,16,29.60
2018,07,15,14,17,29.60
2018,07,15,14,18,29.50
2018,07,15,14,19,29.50
2018,07,15,14,20,29.50
2018,07,15,14,21,29.50
2018,07,15,14,22,29.50
2018,07,15,14,23,29.60
2018,07,15,14,24,29.70
2018,07,15,14,25,29.70
2018,07,15,14,26,29.60
2018,07,15,14,27,29.70
2018,07,15,14,28,29.80
2018,07,15,14,29,29.90
2018,07,15,14,30,29.90
2018,07,15,14,31,29.70
2018,07,15,14,32,29.70
2018,07,15,14,33,29.50
2018,07,15,14,34,29.40
2018,07,15,14,35,29.40
2018,07,15,14,36,29.50
2018,07,15,14,37,29.70
2018,07,15,14,38,29.70
2018,07,15,14,39,29.60
2018,07,15,14,40,29.50
2018,07,15,14,41,29.60
2018,07,15,14,42,29.60
2018,07,15,14,43,29.60
2018,07,15,14,44,29.50
2018,07,15,14,45,29.60
2018,07,15,14,46,29.60
2018,07,15,14,47,29.60
2018,07,15,14,48,29.60
2018,07,15,14,49,29.70
2018,07,15,14,50,29.90
2018,07,15,14,51,30.00
2018,07,15,14,52,29.90
2018,07,15,14,53,30.00
2018,07,15,14,54,30.10
2018,07,15,14,55,30.10
2018,07,15,14,56,30.20
2018,07,15,14,57,30.10
2018,07,15,14,58,30.10
2018,07,15,14,59,30.10
2018,07,15,15,00,30.10
2018,07,15,15,01,30.00
2018,07,15,15,02,29.90
2018,07,15,15,03,29.90
2018,07,15,15,04,29.90
2018,07,15,15,05,29.90
2018,07,15,15,06,29.80
2018,07,15,15,07,29.80
2018,07,15,15,08,29.80
2018,07,15,15,09,29.80
2018,07,15,15,10,29.80
2018,07,15,15,11,29.90
2018,07,15,15,12,29.90
2018,07,15,15,13,29.90
2018,07,15,15,14,30.00
2018,07,15,15,15,30.10
2018,07,15,15,16,30.10
2018,07,15,15,17,30.20
2018,07,15,15,18,30.30
2018,07,15,15,19,30.40
2018,07,15,15,20,30.50
2018,07,15,15,21,30.40
2018,07,15,15,22,30.40
2018,07,15,15,23,30.40
2018,07,15,15,24,30.40
2018,07,15,15,25,30.40
2018,07,15,15,26,30.30
2018,07,15,15,27,30.30
2018,07,15,15,28,30.30
2018,07,15,15,29,30.40
2018,07,15,15,30,30.60
2018,07,15,15,31,30.60
2018,07,15,15,32,30.60
2018,07,15,15,33,30.60
2018,07,15,15,34,30.60
2018,07,15,15,35,30.70
2018,07,15,15,36,30.80
2018,07,15,15,37,30.90
2018,07,15,15,38,30.90
2018,07,15,15,39,30.90
2018,07,15,15,40,30.90
2018,07,15,15,41,30.90
2018,07,15,15,42,30.90
2018,07,15,15,43,30.90
2018,07,15,15,44,30.90
2018,07,15,15,45,30.90
2018,07,15,15,46,31.00
2018,07,15,15,47,31.00
2018,07,15,15,48,31.00
2018,07,15,15,49,31.00
2018,07,15,15,50,30.90
2018,07,15,15,51,30.90
2018,07,15,15,52,31.00
2018,07,15,15,53,31.20
2018,07,15,15,54,31.20
2018,07,15,15,55,31.30
2018,07,15,15,56,31.40
2018,07,15,15,57,31.40
2018,07,15,15,58,31.40
2018,07,15,15,59,31.50
2018,07,15,16,00,31.60
2018,07,15,16,01,31.70
2018,07,15,16,02,31.70
2018,07,15,16,03,31.70
2018,07,15,16,04,31.70
2018,07,15,16,05,31.80
2018,07,15,16,06,31.90
2018,07,15,16,07,32.00
2018,07,15,16,08,32.00
2018,07,15,16,09,31.90
2018,07,15,16,10,31.90
2018,07,15,16,11,31.90
2018,07,15,16,12,31.80
2018,07,15,16,13,31.80
2018,07,15,16,14,31.70
2018,07,15,16,15,31.60
2018,07,15,16,16,31.60
2018,07,15,16,17,31.60
2018,07,15,16,18,31.50
2018,07,15,16,19,31.40
2018,07,15,16,20,31.30
2018,07,15,16,21,31.10
2018,07,15,16,22,30.80
2018,07,15,16,23,30.50
2018,07,15,16,24,30.30
2018,07,15,16,25,30.00
2018,07,15,16,26,29.60
2018,07,15,16,27,29.30
2018,07,15,16,28,29.10
2018,07,15,16,29,28.90
2018,07,15,16,30,28.80
2018,07,15,16,31,28.80
2018,07,15,16,32,28.80
2018,07,15,16,33,28.90
2018,07,15,16,34,28.90
2018,07,15,16,35,28.90
2018,07,15,16,36,28.90
2018,07,15,16,37,28.90
2018,07,15,16,38,29.00
2018,07,15,16,39,29.10
2018,07,15,16,40,29.10
2018,07,15,16,41,29.20
2018,07,15,16,42,29.10
2018,07,15,16,43,28.90
2018,07,15,16,44,28.90
2018,07,15,16,45,28.80
2018,07,15,16,46,28.70
2018,07,15,16,47,28.70
2018,07,15,16,48,28.70
2018,07,15,16,49,28.70
2018,07,15,16,50,28.80
2018,07,15,16,51,28.80
2018,07,15,16,52,28.90
2018,07,15,16,53,28.90
2018,07,15,16,54,28.80
2018,07,15,16,55,28.70
2018,07,15,16,56,28.70
2018,07,15,16,57,28.60
2018,07,15,16,58,28.60
2018,07,15,16,59,28.60
2018,07,15,17,00,28.60
2018,07,15,17,01,28.60
2018,07,15,17,02,28.60
2018,07,15,17,03,28.60
2018,07,15,17,04,28.50
2018,07,15,17,05,28.40
2018,07,15,17,06,28.30
2018,07,15,17,07,28.20
2018,07,15,17,08,28.20
2018,07,15,17,09,28.10
2018,07,15,17,10,28.10
2018,07,15,17,11,28.10
2018,07,15,17,12,28.10
2018,07,15,17,13,28.20
2018,07,15,17,14,28.30
2018,07,15,17,15,28.30
2018,07,15,17,16,28.30
2018,07,15,17,17,28.30
2018,07,15,17,18,28.30
2018,07,15,17,19,28.40