Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,16.40
2015,07,20,00,01,16.40
2015,07,20,00,02,16.30
2015,07,20,00,03,16.30
2015,07,20,00,04,16.30
2015,07,20,00,05,16.30
2015,07,20,00,06,16.30
2015,07,20,00,07,16.30
2015,07,20,00,08,16.30
2015,07,20,00,09,16.30
2015,07,20,00,10,16.30
2015,07,20,00,11,16.20
2015,07,20,00,12,16.20
2015,07,20,00,13,16.20
2015,07,20,00,14,16.20
2015,07,20,00,15,16.20
2015,07,20,00,16,16.20
2015,07,20,00,17,16.20
2015,07,20,00,18,16.20
2015,07,20,00,19,16.20
2015,07,20,00,20,16.20
2015,07,20,00,21,16.20
2015,07,20,00,22,16.20
2015,07,20,00,23,16.20
2015,07,20,00,24,16.10
2015,07,20,00,25,16.10
2015,07,20,00,26,16.10
2015,07,20,00,27,16.10
2015,07,20,00,28,16.10
2015,07,20,00,29,16.10
2015,07,20,00,30,16.10
2015,07,20,00,31,16.00
2015,07,20,00,32,16.00
2015,07,20,00,33,16.00
2015,07,20,00,34,15.90
2015,07,20,00,35,15.90
2015,07,20,00,36,15.90
2015,07,20,00,37,15.90
2015,07,20,00,38,15.80
2015,07,20,00,39,15.80
2015,07,20,00,40,15.80
2015,07,20,00,41,15.80
2015,07,20,00,42,15.80
2015,07,20,00,43,15.70
2015,07,20,00,44,15.70
2015,07,20,00,45,15.70
2015,07,20,00,46,15.70
2015,07,20,00,47,15.70
2015,07,20,00,48,15.70
2015,07,20,00,49,15.70
2015,07,20,00,50,15.70
2015,07,20,00,51,15.70
2015,07,20,00,52,15.60
2015,07,20,00,53,15.60
2015,07,20,00,54,15.60
2015,07,20,00,55,15.60
2015,07,20,00,56,15.60
2015,07,20,00,57,15.70
2015,07,20,00,58,15.70
2015,07,20,00,59,15.70
2015,07,20,01,00,15.70
2015,07,20,01,01,15.70
2015,07,20,01,02,15.70
2015,07,20,01,03,15.70
2015,07,20,01,04,15.70
2015,07,20,01,05,15.80
2015,07,20,01,06,15.80
2015,07,20,01,07,15.80
2015,07,20,01,08,15.80
2015,07,20,01,09,15.80
2015,07,20,01,10,15.80
2015,07,20,01,11,15.80
2015,07,20,01,12,15.80
2015,07,20,01,13,15.80
2015,07,20,01,14,15.80
2015,07,20,01,15,15.80
2015,07,20,01,16,15.70
2015,07,20,01,17,15.70
2015,07,20,01,18,15.70
2015,07,20,01,19,15.70
2015,07,20,01,20,15.60
2015,07,20,01,21,15.60
2015,07,20,01,22,15.60
2015,07,20,01,23,15.50
2015,07,20,01,24,15.50
2015,07,20,01,25,15.50
2015,07,20,01,26,15.40
2015,07,20,01,27,15.40
2015,07,20,01,28,15.40
2015,07,20,01,29,15.30
2015,07,20,01,30,15.30
2015,07,20,01,31,15.30
2015,07,20,01,32,15.30
2015,07,20,01,33,15.30
2015,07,20,01,34,15.30
2015,07,20,01,35,15.20
2015,07,20,01,36,15.20
2015,07,20,01,37,15.20
2015,07,20,01,38,15.20
2015,07,20,01,39,15.20
2015,07,20,01,40,15.20
2015,07,20,01,41,15.20
2015,07,20,01,42,15.20
2015,07,20,01,43,15.10
2015,07,20,01,44,15.10
2015,07,20,01,45,15.10
2015,07,20,01,46,15.10
2015,07,20,01,47,15.10
2015,07,20,01,48,15.10
2015,07,20,01,49,15.10
2015,07,20,01,50,15.00
2015,07,20,01,51,15.00
2015,07,20,01,52,15.00
2015,07,20,01,53,15.00
2015,07,20,01,54,14.90
2015,07,20,01,55,14.90
2015,07,20,01,56,14.90
2015,07,20,01,57,14.90
2015,07,20,01,58,14.90
2015,07,20,01,59,14.90
2015,07,20,02,00,14.80
2015,07,20,02,01,14.80
2015,07,20,02,02,14.80
2015,07,20,02,03,14.80
2015,07,20,02,04,14.80
2015,07,20,02,05,14.80
2015,07,20,02,06,14.80
2015,07,20,02,07,14.80
2015,07,20,02,08,14.80
2015,07,20,02,09,14.80
2015,07,20,02,10,14.80
2015,07,20,02,11,14.80
2015,07,20,02,12,14.80
2015,07,20,02,13,14.80
2015,07,20,02,14,14.80
2015,07,20,02,15,14.80
2015,07,20,02,16,14.80
2015,07,20,02,17,14.80
2015,07,20,02,18,14.80
2015,07,20,02,19,14.70
2015,07,20,02,20,14.70
2015,07,20,02,21,14.70
2015,07,20,02,22,14.70
2015,07,20,02,23,14.70
2015,07,20,02,24,14.70
2015,07,20,02,25,14.70
2015,07,20,02,26,14.70
2015,07,20,02,27,14.70
2015,07,20,02,28,14.70
2015,07,20,02,29,14.70
2015,07,20,02,30,14.60
2015,07,20,02,31,14.60
2015,07,20,02,32,14.60
2015,07,20,02,33,14.60
2015,07,20,02,34,14.60
2015,07,20,02,35,14.50
2015,07,20,02,36,14.50
2015,07,20,02,37,14.50
2015,07,20,02,38,14.40
2015,07,20,02,39,14.40
2015,07,20,02,40,14.40
2015,07,20,02,41,14.40
2015,07,20,02,42,14.40
2015,07,20,02,43,14.40
2015,07,20,02,44,14.30
2015,07,20,02,45,14.30
2015,07,20,02,46,14.30
2015,07,20,02,47,14.30
2015,07,20,02,48,14.30
2015,07,20,02,49,14.30
2015,07,20,02,50,14.40
2015,07,20,02,51,14.30
2015,07,20,02,52,14.30
2015,07,20,02,53,14.30
2015,07,20,02,54,14.30
2015,07,20,02,55,14.30
2015,07,20,02,56,14.30
2015,07,20,02,57,14.30
2015,07,20,02,58,14.30
2015,07,20,02,59,14.30
2015,07,20,03,00,14.30
2015,07,20,03,01,14.30
2015,07,20,03,02,14.30
2015,07,20,03,03,14.40
2015,07,20,03,04,14.40
2015,07,20,03,05,14.50
2015,07,20,03,06,14.50
2015,07,20,03,07,14.60
2015,07,20,03,08,14.60
2015,07,20,03,09,14.70
2015,07,20,03,10,14.80
2015,07,20,03,11,14.90
2015,07,20,03,12,14.80
2015,07,20,03,13,14.80
2015,07,20,03,14,14.80
2015,07,20,03,15,14.80
2015,07,20,03,16,14.70
2015,07,20,03,17,14.70
2015,07,20,03,18,14.70
2015,07,20,03,19,14.80
2015,07,20,03,20,14.80
2015,07,20,03,21,14.80
2015,07,20,03,22,14.80
2015,07,20,03,23,14.80
2015,07,20,03,24,14.80
2015,07,20,03,25,14.80
2015,07,20,03,26,14.80
2015,07,20,03,27,14.90
2015,07,20,03,28,14.90
2015,07,20,03,29,14.90
2015,07,20,03,30,15.00
2015,07,20,03,31,15.00
2015,07,20,03,32,15.00
2015,07,20,03,33,15.00
2015,07,20,03,34,15.00
2015,07,20,03,35,15.00
2015,07,20,03,36,15.00
2015,07,20,03,37,15.00
2015,07,20,03,38,15.00
2015,07,20,03,39,15.00
2015,07,20,03,40,14.90
2015,07,20,03,41,14.90
2015,07,20,03,42,14.90
2015,07,20,03,43,14.90
2015,07,20,03,44,14.90
2015,07,20,03,45,14.90
2015,07,20,03,46,14.80
2015,07,20,03,47,14.80
2015,07,20,03,48,14.80
2015,07,20,03,49,14.80
2015,07,20,03,50,14.80
2015,07,20,03,51,14.80
2015,07,20,03,52,14.70
2015,07,20,03,53,14.80
2015,07,20,03,54,14.80
2015,07,20,03,55,14.80
2015,07,20,03,56,14.80
2015,07,20,03,57,14.80
2015,07,20,03,58,14.80
2015,07,20,03,59,14.80
2015,07,20,04,00,14.80
2015,07,20,04,01,14.80
2015,07,20,04,02,14.80
2015,07,20,04,03,14.70
2015,07,20,04,04,14.70
2015,07,20,04,05,14.70
2015,07,20,04,06,14.70
2015,07,20,04,07,14.70
2015,07,20,04,08,14.60
2015,07,20,04,09,14.60
2015,07,20,04,10,14.60
2015,07,20,04,11,14.60
2015,07,20,04,12,14.60
2015,07,20,04,13,14.60
2015,07,20,04,14,14.60
2015,07,20,04,15,14.60
2015,07,20,04,16,14.50
2015,07,20,04,17,14.50
2015,07,20,04,18,14.50
2015,07,20,04,19,14.60
2015,07,20,04,20,14.60
2015,07,20,04,21,14.60
2015,07,20,04,22,14.60
2015,07,20,04,23,14.60
2015,07,20,04,24,14.60
2015,07,20,04,25,14.60
2015,07,20,04,26,14.60
2015,07,20,04,27,14.60
2015,07,20,04,28,14.50
2015,07,20,04,29,14.50
2015,07,20,04,30,14.50
2015,07,20,04,31,14.40
2015,07,20,04,32,14.40
2015,07,20,04,33,14.30
2015,07,20,04,34,14.30
2015,07,20,04,35,14.30
2015,07,20,04,36,14.30
2015,07,20,04,37,14.30
2015,07,20,04,38,14.20
2015,07,20,04,39,14.20
2015,07,20,04,40,14.20
2015,07,20,04,41,14.20
2015,07,20,04,42,14.10
2015,07,20,04,43,14.10
2015,07,20,04,44,14.10
2015,07,20,04,45,14.10
2015,07,20,04,46,14.10
2015,07,20,04,47,14.10
2015,07,20,04,48,14.10
2015,07,20,04,49,14.10
2015,07,20,04,50,14.10
2015,07,20,04,51,14.10
2015,07,20,04,52,14.10
2015,07,20,04,53,14.00
2015,07,20,04,54,14.00
2015,07,20,04,55,14.00
2015,07,20,04,56,14.00
2015,07,20,04,57,13.90
2015,07,20,04,58,13.90
2015,07,20,04,59,13.90
2015,07,20,05,00,14.00
2015,07,20,05,01,14.10
2015,07,20,05,02,14.20
2015,07,20,05,03,14.30
2015,07,20,05,04,14.40
2015,07,20,05,05,14.60
2015,07,20,05,06,14.70
2015,07,20,05,07,14.90
2015,07,20,05,08,15.00
2015,07,20,05,09,15.10
2015,07,20,05,10,15.20
2015,07,20,05,11,15.30
2015,07,20,05,12,15.30
2015,07,20,05,13,15.40
2015,07,20,05,14,15.40
2015,07,20,05,15,15.50
2015,07,20,05,16,15.50
2015,07,20,05,17,15.60
2015,07,20,05,18,15.70
2015,07,20,05,19,15.80
2015,07,20,05,20,15.80
2015,07,20,05,21,15.90
2015,07,20,05,22,15.90
2015,07,20,05,23,16.00
2015,07,20,05,24,16.10
2015,07,20,05,25,16.10
2015,07,20,05,26,16.10
2015,07,20,05,27,16.10
2015,07,20,05,28,16.10
2015,07,20,05,29,16.10
2015,07,20,05,30,16.10
2015,07,20,05,31,16.10
2015,07,20,05,32,16.10
2015,07,20,05,33,16.00
2015,07,20,05,34,16.00
2015,07,20,05,35,16.00
2015,07,20,05,36,15.90
2015,07,20,05,37,15.90
2015,07,20,05,38,15.90
2015,07,20,05,39,15.90
2015,07,20,05,40,15.80
2015,07,20,05,41,15.80
2015,07,20,05,42,15.80
2015,07,20,05,43,15.80
2015,07,20,05,44,15.80
2015,07,20,05,45,15.80
2015,07,20,05,46,15.70
2015,07,20,05,47,15.70
2015,07,20,05,48,15.70
2015,07,20,05,49,15.70
2015,07,20,05,50,15.70
2015,07,20,05,51,15.70
2015,07,20,05,52,15.70
2015,07,20,05,53,15.70
2015,07,20,05,54,15.80
2015,07,20,05,55,15.80
2015,07,20,05,56,15.80
2015,07,20,05,57,15.80
2015,07,20,05,58,15.80
2015,07,20,05,59,15.80
2015,07,20,06,00,15.80
2015,07,20,06,01,15.80
2015,07,20,06,02,15.80
2015,07,20,06,03,15.80
2015,07,20,06,04,15.90
2015,07,20,06,05,15.90
2015,07,20,06,06,15.90
2015,07,20,06,07,15.90
2015,07,20,06,08,15.90
2015,07,20,06,09,15.90
2015,07,20,06,10,15.90
2015,07,20,06,11,15.90
2015,07,20,06,12,15.90
2015,07,20,06,13,15.90
2015,07,20,06,14,15.90
2015,07,20,06,15,15.90
2015,07,20,06,16,15.90
2015,07,20,06,17,15.90
2015,07,20,06,18,15.90
2015,07,20,06,19,15.90
2015,07,20,06,20,15.90
2015,07,20,06,21,15.90
2015,07,20,06,22,15.90
2015,07,20,06,23,16.00
2015,07,20,06,24,16.00
2015,07,20,06,25,16.00
2015,07,20,06,26,16.00
2015,07,20,06,27,16.00
2015,07,20,06,28,16.00
2015,07,20,06,29,16.00
2015,07,20,06,30,16.00
2015,07,20,06,31,16.10
2015,07,20,06,32,16.10
2015,07,20,06,33,16.10
2015,07,20,06,34,16.00
2015,07,20,06,35,16.10
2015,07,20,06,36,16.10
2015,07,20,06,37,16.10
2015,07,20,06,38,16.10
2015,07,20,06,39,16.10
2015,07,20,06,40,16.10
2015,07,20,06,41,16.10
2015,07,20,06,42,16.10
2015,07,20,06,43,16.10
2015,07,20,06,44,16.10
2015,07,20,06,45,16.10
2015,07,20,06,46,16.10
2015,07,20,06,47,16.10
2015,07,20,06,48,16.10
2015,07,20,06,49,16.10
2015,07,20,06,50,16.10
2015,07,20,06,51,16.20
2015,07,20,06,52,16.20
2015,07,20,06,53,16.20
2015,07,20,06,54,16.20
2015,07,20,06,55,16.20
2015,07,20,06,56,16.20
2015,07,20,06,57,16.20
2015,07,20,06,58,16.20
2015,07,20,06,59,16.30
2015,07,20,07,00,16.30
2015,07,20,07,01,16.30
2015,07,20,07,02,16.30
2015,07,20,07,03,16.30
2015,07,20,07,04,16.30
2015,07,20,07,05,16.40
2015,07,20,07,06,16.40
2015,07,20,07,07,16.40
2015,07,20,07,08,16.40
2015,07,20,07,09,16.40
2015,07,20,07,10,16.40
2015,07,20,07,11,16.50
2015,07,20,07,12,16.50
2015,07,20,07,13,16.50
2015,07,20,07,14,16.60
2015,07,20,07,15,16.60
2015,07,20,07,16,16.60
2015,07,20,07,17,16.60
2015,07,20,07,18,16.60
2015,07,20,07,19,16.50
2015,07,20,07,20,16.50
2015,07,20,07,21,16.50
2015,07,20,07,22,16.50
2015,07,20,07,23,16.50
2015,07,20,07,24,16.50
2015,07,20,07,25,16.50
2015,07,20,07,26,16.50
2015,07,20,07,27,16.50
2015,07,20,07,28,16.50
2015,07,20,07,29,16.50
2015,07,20,07,30,16.60
2015,07,20,07,31,16.60
2015,07,20,07,32,16.60
2015,07,20,07,33,16.60
2015,07,20,07,34,16.50
2015,07,20,07,35,16.50
2015,07,20,07,36,16.50
2015,07,20,07,37,16.40
2015,07,20,07,38,16.40
2015,07,20,07,39,16.40
2015,07,20,07,40,16.40
2015,07,20,07,41,16.40
2015,07,20,07,42,16.40
2015,07,20,07,43,16.40
2015,07,20,07,44,16.40
2015,07,20,07,45,16.40
2015,07,20,07,46,16.40
2015,07,20,07,47,16.40
2015,07,20,07,48,16.40
2015,07,20,07,49,16.40
2015,07,20,07,50,16.40
2015,07,20,07,51,16.40
2015,07,20,07,52,16.50
2015,07,20,07,53,16.50
2015,07,20,07,54,16.50
2015,07,20,07,55,16.60
2015,07,20,07,56,16.60
2015,07,20,07,57,16.70
2015,07,20,07,58,16.70
2015,07,20,07,59,16.70
2015,07,20,08,00,16.70
2015,07,20,08,01,16.70
2015,07,20,08,02,16.70
2015,07,20,08,03,16.80
2015,07,20,08,04,16.80
2015,07,20,08,05,16.80
2015,07,20,08,06,16.80
2015,07,20,08,07,16.80
2015,07,20,08,08,16.90
2015,07,20,08,09,16.90
2015,07,20,08,10,16.90
2015,07,20,08,11,16.90
2015,07,20,08,12,17.00
2015,07,20,08,13,17.00
2015,07,20,08,14,17.10
2015,07,20,08,15,17.10
2015,07,20,08,16,17.10
2015,07,20,08,17,17.10
2015,07,20,08,18,17.20
2015,07,20,08,19,17.20
2015,07,20,08,20,17.10
2015,07,20,08,21,17.10
2015,07,20,08,22,17.20
2015,07,20,08,23,17.20
2015,07,20,08,24,17.20
2015,07,20,08,25,17.20
2015,07,20,08,26,17.20
2015,07,20,08,27,17.20
2015,07,20,08,28,17.30
2015,07,20,08,29,17.30
2015,07,20,08,30,17.30
2015,07,20,08,31,17.40
2015,07,20,08,32,17.40
2015,07,20,08,33,17.40
2015,07,20,08,34,17.40
2015,07,20,08,35,17.40
2015,07,20,08,36,17.40
2015,07,20,08,37,17.50
2015,07,20,08,38,17.50
2015,07,20,08,39,17.50
2015,07,20,08,40,17.40
2015,07,20,08,41,17.40
2015,07,20,08,42,17.30
2015,07,20,08,43,17.30
2015,07,20,08,44,17.20
2015,07,20,08,45,17.20
2015,07,20,08,46,17.20
2015,07,20,08,47,17.20
2015,07,20,08,48,17.20
2015,07,20,08,49,17.30
2015,07,20,08,50,17.30
2015,07,20,08,51,17.30
2015,07,20,08,52,17.30
2015,07,20,08,53,17.30
2015,07,20,08,54,17.40
2015,07,20,08,55,17.40
2015,07,20,08,56,17.30
2015,07,20,08,57,17.30
2015,07,20,08,58,17.20
2015,07,20,08,59,17.10
2015,07,20,09,00,17.10
2015,07,20,09,01,17.20
2015,07,20,09,02,17.10
2015,07,20,09,03,17.10
2015,07,20,09,04,17.10
2015,07,20,09,05,17.10
2015,07,20,09,06,17.10
2015,07,20,09,07,17.10
2015,07,20,09,08,17.10
2015,07,20,09,09,17.10
2015,07,20,09,10,17.10
2015,07,20,09,11,17.20
2015,07,20,09,12,17.20
2015,07,20,09,13,17.10
2015,07,20,09,14,17.20
2015,07,20,09,15,17.20
2015,07,20,09,16,17.20
2015,07,20,09,17,17.20
2015,07,20,09,18,17.20
2015,07,20,09,19,17.10
2015,07,20,09,20,17.10
2015,07,20,09,21,17.10
2015,07,20,09,22,17.00
2015,07,20,09,23,16.90
2015,07,20,09,24,16.90
2015,07,20,09,25,16.90
2015,07,20,09,26,16.90
2015,07,20,09,27,16.80
2015,07,20,09,28,16.80
2015,07,20,09,29,16.80
2015,07,20,09,30,16.80
2015,07,20,09,31,16.80
2015,07,20,09,32,16.80
2015,07,20,09,33,16.80
2015,07,20,09,34,16.80
2015,07,20,09,35,16.80
2015,07,20,09,36,16.80
2015,07,20,09,37,16.90
2015,07,20,09,38,16.90
2015,07,20,09,39,17.00
2015,07,20,09,40,17.10
2015,07,20,09,41,17.10
2015,07,20,09,42,17.10
2015,07,20,09,43,17.10
2015,07,20,09,44,17.00
2015,07,20,09,45,17.00
2015,07,20,09,46,17.00
2015,07,20,09,47,17.00
2015,07,20,09,48,17.00
2015,07,20,09,49,17.10
2015,07,20,09,50,17.10
2015,07,20,09,51,17.20
2015,07,20,09,52,17.30
2015,07,20,09,53,17.30
2015,07,20,09,54,17.30
2015,07,20,09,55,17.30
2015,07,20,09,56,17.30
2015,07,20,09,57,17.30
2015,07,20,09,58,17.30
2015,07,20,09,59,17.30
2015,07,20,10,00,17.30
2015,07,20,10,01,17.40
2015,07,20,10,02,17.40
2015,07,20,10,03,17.40
2015,07,20,10,04,17.40
2015,07,20,10,05,17.40
2015,07,20,10,06,17.40
2015,07,20,10,07,17.40
2015,07,20,10,08,17.40
2015,07,20,10,09,17.40
2015,07,20,10,10,17.40
2015,07,20,10,11,17.50
2015,07,20,10,12,17.50
2015,07,20,10,13,17.50
2015,07,20,10,14,17.50
2015,07,20,10,15,17.50
2015,07,20,10,16,17.60
2015,07,20,10,17,17.60
2015,07,20,10,18,17.60
2015,07,20,10,19,17.60
2015,07,20,10,20,17.70
2015,07,20,10,21,17.80
2015,07,20,10,22,17.90
2015,07,20,10,23,17.90
2015,07,20,10,24,17.90
2015,07,20,10,25,17.90
2015,07,20,10,26,17.90
2015,07,20,10,27,17.80
2015,07,20,10,28,17.80
2015,07,20,10,29,17.80
2015,07,20,10,30,17.80
2015,07,20,10,31,17.90
2015,07,20,10,32,18.00
2015,07,20,10,33,18.10
2015,07,20,10,34,18.20
2015,07,20,10,35,18.30
2015,07,20,10,36,18.20
2015,07,20,10,37,18.20
2015,07,20,10,38,18.30
2015,07,20,10,39,18.30
2015,07,20,10,40,18.30
2015,07,20,10,41,18.30
2015,07,20,10,42,18.20
2015,07,20,10,43,18.10
2015,07,20,10,44,18.10
2015,07,20,10,45,18.10
2015,07,20,10,46,18.10
2015,07,20,10,47,18.10
2015,07,20,10,48,18.20
2015,07,20,10,49,18.30
2015,07,20,10,50,18.30
2015,07,20,10,51,18.30
2015,07,20,10,52,18.40
2015,07,20,10,53,18.40
2015,07,20,10,54,18.40
2015,07,20,10,55,18.40
2015,07,20,10,56,18.50
2015,07,20,10,57,18.50
2015,07,20,10,58,18.60
2015,07,20,10,59,18.60
2015,07,20,11,00,18.60
2015,07,20,11,01,18.60
2015,07,20,11,02,18.60
2015,07,20,11,03,18.60
2015,07,20,11,04,18.50
2015,07,20,11,05,18.40
2015,07,20,11,06,18.40
2015,07,20,11,07,18.40
2015,07,20,11,08,18.40
2015,07,20,11,09,18.30
2015,07,20,11,10,18.30
2015,07,20,11,11,18.20
2015,07,20,11,12,18.20
2015,07,20,11,13,18.30
2015,07,20,11,14,18.30
2015,07,20,11,15,18.30
2015,07,20,11,16,18.40
2015,07,20,11,17,18.40
2015,07,20,11,18,18.40
2015,07,20,11,19,18.50
2015,07,20,11,20,18.50
2015,07,20,11,21,18.60
2015,07,20,11,22,18.70
2015,07,20,11,23,18.80
2015,07,20,11,24,18.90
2015,07,20,11,25,18.90
2015,07,20,11,26,19.00
2015,07,20,11,27,19.00
2015,07,20,11,28,19.00
2015,07,20,11,29,19.00
2015,07,20,11,30,18.90
2015,07,20,11,31,18.80
2015,07,20,11,32,18.70
2015,07,20,11,33,18.60
2015,07,20,11,34,18.60
2015,07,20,11,35,18.70
2015,07,20,11,36,18.80
2015,07,20,11,37,18.90
2015,07,20,11,38,19.00
2015,07,20,11,39,19.00
2015,07,20,11,40,19.10
2015,07,20,11,41,19.30
2015,07,20,11,42,19.40
2015,07,20,11,43,19.50
2015,07,20,11,44,19.40
2015,07,20,11,45,19.40
2015,07,20,11,46,19.40
2015,07,20,11,47,19.30
2015,07,20,11,48,19.30
2015,07,20,11,49,19.30
2015,07,20,11,50,19.30
2015,07,20,11,51,19.30
2015,07,20,11,52,19.30
2015,07,20,11,53,19.40
2015,07,20,11,54,19.60
2015,07,20,11,55,19.70
2015,07,20,11,56,19.80
2015,07,20,11,57,19.70
2015,07,20,11,58,19.70
2015,07,20,11,59,19.60
2015,07,20,12,00,19.50
2015,07,20,12,01,19.40
2015,07,20,12,02,19.30
2015,07,20,12,03,19.30
2015,07,20,12,04,19.40
2015,07,20,12,05,19.40
2015,07,20,12,06,19.60
2015,07,20,12,07,19.70
2015,07,20,12,08,19.70
2015,07,20,12,09,19.70
2015,07,20,12,10,19.80
2015,07,20,12,11,19.80
2015,07,20,12,12,19.70
2015,07,20,12,13,19.70
2015,07,20,12,14,19.50
2015,07,20,12,15,19.40
2015,07,20,12,16,19.40
2015,07,20,12,17,19.30
2015,07,20,12,18,19.20
2015,07,20,12,19,19.20
2015,07,20,12,20,19.30
2015,07,20,12,21,19.40
2015,07,20,12,22,19.50
2015,07,20,12,23,19.60
2015,07,20,12,24,19.70
2015,07,20,12,25,19.80
2015,07,20,12,26,19.80
2015,07,20,12,27,19.70
2015,07,20,12,28,19.60
2015,07,20,12,29,19.50
2015,07,20,12,30,19.40
2015,07,20,12,31,19.30
2015,07,20,12,32,19.10
2015,07,20,12,33,19.10
2015,07,20,12,34,19.00
2015,07,20,12,35,18.90
2015,07,20,12,36,18.90
2015,07,20,12,37,18.80
2015,07,20,12,38,18.80
2015,07,20,12,39,18.80
2015,07,20,12,40,18.90
2015,07,20,12,41,18.90
2015,07,20,12,42,19.00
2015,07,20,12,43,19.10
2015,07,20,12,44,19.20
2015,07,20,12,45,19.30
2015,07,20,12,46,19.40
2015,07,20,12,47,19.30
2015,07,20,12,48,19.20
2015,07,20,12,49,19.20
2015,07,20,12,50,19.20
2015,07,20,12,51,19.10
2015,07,20,12,52,19.00
2015,07,20,12,53,18.90
2015,07,20,12,54,18.80
2015,07,20,12,55,18.80
2015,07,20,12,56,18.70
2015,07,20,12,57,18.80
2015,07,20,12,58,18.90
2015,07,20,12,59,18.90
2015,07,20,13,00,18.90
2015,07,20,13,01,18.80
2015,07,20,13,02,18.80
2015,07,20,13,03,18.80
2015,07,20,13,04,18.90
2015,07,20,13,05,19.00
2015,07,20,13,06,19.10
2015,07,20,13,07,19.00
2015,07,20,13,08,19.00
2015,07,20,13,09,18.90
2015,07,20,13,10,18.90
2015,07,20,13,11,18.90
2015,07,20,13,12,19.00
2015,07,20,13,13,19.10
2015,07,20,13,14,19.20
2015,07,20,13,15,19.20
2015,07,20,13,16,19.10
2015,07,20,13,17,19.00
2015,07,20,13,18,19.00
2015,07,20,13,19,19.10
2015,07,20,13,20,19.10
2015,07,20,13,21,19.20
2015,07,20,13,22,19.40
2015,07,20,13,23,19.60
2015,07,20,13,24,19.50
2015,07,20,13,25,19.50
2015,07,20,13,26,19.50
2015,07,20,13,27,19.50
2015,07,20,13,28,19.40
2015,07,20,13,29,19.40
2015,07,20,13,30,19.50
2015,07,20,13,31,19.50
2015,07,20,13,32,19.60
2015,07,20,13,33,19.80
2015,07,20,13,34,19.80
2015,07,20,13,35,19.60
2015,07,20,13,36,19.50
2015,07,20,13,37,19.40
2015,07,20,13,38,19.40
2015,07,20,13,39,19.40
2015,07,20,13,40,19.60
2015,07,20,13,41,19.60
2015,07,20,13,42,19.70
2015,07,20,13,43,19.80
2015,07,20,13,44,19.80
2015,07,20,13,45,19.90
2015,07,20,13,46,19.90
2015,07,20,13,47,19.90
2015,07,20,13,48,19.90
2015,07,20,13,49,19.80
2015,07,20,13,50,19.80
2015,07,20,13,51,19.80
2015,07,20,13,52,19.80
2015,07,20,13,53,19.80
2015,07,20,13,54,19.80
2015,07,20,13,55,19.80
2015,07,20,13,56,19.80
2015,07,20,13,57,19.80
2015,07,20,13,58,19.70
2015,07,20,13,59,19.50
2015,07,20,14,00,19.50
2015,07,20,14,01,19.50
2015,07,20,14,02,19.60
2015,07,20,14,03,19.50
2015,07,20,14,04,19.40
2015,07,20,14,05,19.40
2015,07,20,14,06,19.40
2015,07,20,14,07,19.30
2015,07,20,14,08,19.30
2015,07,20,14,09,19.30
2015,07,20,14,10,19.20
2015,07,20,14,11,19.20
2015,07,20,14,12,19.20
2015,07,20,14,13,19.30
2015,07,20,14,14,19.40
2015,07,20,14,15,19.50
2015,07,20,14,16,19.50
2015,07,20,14,17,19.50
2015,07,20,14,18,19.40
2015,07,20,14,19,19.40
2015,07,20,14,20,19.40
2015,07,20,14,21,19.40
2015,07,20,14,22,19.40
2015,07,20,14,23,19.30
2015,07,20,14,24,19.20
2015,07,20,14,25,19.30
2015,07,20,14,26,19.30
2015,07,20,14,27,19.30
2015,07,20,14,28,19.40
2015,07,20,14,29,19.50
2015,07,20,14,30,19.60
2015,07,20,14,31,19.60
2015,07,20,14,32,19.70
2015,07,20,14,33,19.70
2015,07,20,14,34,19.60
2015,07,20,14,35,19.70
2015,07,20,14,36,19.80
2015,07,20,14,37,19.90
2015,07,20,14,38,19.90
2015,07,20,14,39,20.00
2015,07,20,14,40,20.00
2015,07,20,14,41,20.00
2015,07,20,14,42,19.90
2015,07,20,14,43,19.90
2015,07,20,14,44,19.90
2015,07,20,14,45,19.90
2015,07,20,14,46,20.00
2015,07,20,14,47,20.10
2015,07,20,14,48,20.10
2015,07,20,14,49,20.10
2015,07,20,14,50,20.00
2015,07,20,14,51,20.00
2015,07,20,14,52,20.00
2015,07,20,14,53,20.00
2015,07,20,14,54,20.00
2015,07,20,14,55,20.00
2015,07,20,14,56,19.90
2015,07,20,14,57,20.00
2015,07,20,14,58,20.00
2015,07,20,14,59,20.10
2015,07,20,15,00,20.30
2015,07,20,15,01,20.40
2015,07,20,15,02,20.50
2015,07,20,15,03,20.50
2015,07,20,15,04,20.40
2015,07,20,15,05,20.40
2015,07,20,15,06,20.40
2015,07,20,15,07,20.30
2015,07,20,15,08,20.30
2015,07,20,15,09,20.40
2015,07,20,15,10,20.40
2015,07,20,15,11,20.50
2015,07,20,15,12,20.50
2015,07,20,15,13,20.40
2015,07,20,15,14,20.40
2015,07,20,15,15,20.40
2015,07,20,15,16,20.50
2015,07,20,15,17,20.60
2015,07,20,15,18,20.60
2015,07,20,15,19,20.60
2015,07,20,15,20,20.70
2015,07,20,15,21,20.60
2015,07,20,15,22,20.60
2015,07,20,15,23,20.60
2015,07,20,15,24,20.60
2015,07,20,15,25,20.50
2015,07,20,15,26,20.40
2015,07,20,15,27,20.40
2015,07,20,15,28,20.50
2015,07,20,15,29,20.60
2015,07,20,15,30,20.60
2015,07,20,15,31,20.60
2015,07,20,15,32,20.60
2015,07,20,15,33,20.70
2015,07,20,15,34,20.70
2015,07,20,15,35,20.60
2015,07,20,15,36,20.50
2015,07,20,15,37,20.40
2015,07,20,15,38,20.30
2015,07,20,15,39,20.30
2015,07,20,15,40,20.20
2015,07,20,15,41,20.20
2015,07,20,15,42,20.30
2015,07,20,15,43,20.30
2015,07,20,15,44,20.30
2015,07,20,15,45,20.40
2015,07,20,15,46,20.40
2015,07,20,15,47,20.40
2015,07,20,15,48,20.40
2015,07,20,15,49,20.50
2015,07,20,15,50,20.40
2015,07,20,15,51,20.40
2015,07,20,15,52,20.30
2015,07,20,15,53,20.30
2015,07,20,15,54,20.50
2015,07,20,15,55,20.60
2015,07,20,15,56,20.60
2015,07,20,15,57,20.60
2015,07,20,15,58,20.60
2015,07,20,15,59,20.60
2015,07,20,16,00,20.60
2015,07,20,16,01,20.50
2015,07,20,16,02,20.50
2015,07,20,16,03,20.60
2015,07,20,16,04,20.60
2015,07,20,16,05,20.60
2015,07,20,16,06,20.60
2015,07,20,16,07,20.70
2015,07,20,16,08,20.70
2015,07,20,16,09,20.70
2015,07,20,16,10,20.80
2015,07,20,16,11,20.70
2015,07,20,16,12,20.70
2015,07,20,16,13,20.80
2015,07,20,16,14,20.80
2015,07,20,16,15,20.80
2015,07,20,16,16,20.80
2015,07,20,16,17,20.80
2015,07,20,16,18,20.90
2015,07,20,16,19,20.90
2015,07,20,16,20,20.90
2015,07,20,16,21,20.90
2015,07,20,16,22,20.80
2015,07,20,16,23,20.70
2015,07,20,16,24,20.60
2015,07,20,16,25,20.50
2015,07,20,16,26,20.40
2015,07,20,16,27,20.40
2015,07,20,16,28,20.50
2015,07,20,16,29,20.70
2015,07,20,16,30,20.70
2015,07,20,16,31,20.80
2015,07,20,16,32,20.80
2015,07,20,16,33,20.80
2015,07,20,16,34,20.80
2015,07,20,16,35,20.80
2015,07,20,16,36,20.80
2015,07,20,16,37,20.90
2015,07,20,16,38,20.90
2015,07,20,16,39,21.00
2015,07,20,16,40,21.10
2015,07,20,16,41,21.10
2015,07,20,16,42,21.10
2015,07,20,16,43,21.20
2015,07,20,16,44,21.20
2015,07,20,16,45,21.30
2015,07,20,16,46,21.30
2015,07,20,16,47,21.30
2015,07,20,16,48,21.30
2015,07,20,16,49,21.20
2015,07,20,16,50,21.10
2015,07,20,16,51,21.00
2015,07,20,16,52,20.90
2015,07,20,16,53,20.90
2015,07,20,16,54,20.90
2015,07,20,16,55,20.90
2015,07,20,16,56,20.90
2015,07,20,16,57,21.00
2015,07,20,16,58,21.00
2015,07,20,16,59,21.00
2015,07,20,17,00,20.90
2015,07,20,17,01,20.90
2015,07,20,17,02,20.90
2015,07,20,17,03,20.80
2015,07,20,17,04,20.80
2015,07,20,17,05,20.80
2015,07,20,17,06,20.90
2015,07,20,17,07,20.80
2015,07,20,17,08,20.80
2015,07,20,17,09,20.70
2015,07,20,17,10,20.70
2015,07,20,17,11,20.70
2015,07,20,17,12,20.80
2015,07,20,17,13,20.80
2015,07,20,17,14,20.80
2015,07,20,17,15,20.80
2015,07,20,17,16,20.80
2015,07,20,17,17,20.80
2015,07,20,17,18,20.70
2015,07,20,17,19,20.60