Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,17,00,00,16.90
2019,08,17,00,01,16.90
2019,08,17,00,02,16.90
2019,08,17,00,03,16.90
2019,08,17,00,04,16.90
2019,08,17,00,05,16.90
2019,08,17,00,06,16.90
2019,08,17,00,07,16.90
2019,08,17,00,08,16.90
2019,08,17,00,09,16.90
2019,08,17,00,10,16.90
2019,08,17,00,11,16.90
2019,08,17,00,12,16.90
2019,08,17,00,13,16.90
2019,08,17,00,14,16.90
2019,08,17,00,15,16.90
2019,08,17,00,16,16.90
2019,08,17,00,17,16.90
2019,08,17,00,18,16.90
2019,08,17,00,19,16.90
2019,08,17,00,20,16.90
2019,08,17,00,21,16.90
2019,08,17,00,22,16.90
2019,08,17,00,23,16.90
2019,08,17,00,24,16.90
2019,08,17,00,25,16.90
2019,08,17,00,26,16.90
2019,08,17,00,27,16.90
2019,08,17,00,28,16.90
2019,08,17,00,29,16.90
2019,08,17,00,30,16.90
2019,08,17,00,31,16.90
2019,08,17,00,32,16.90
2019,08,17,00,33,16.90
2019,08,17,00,34,16.90
2019,08,17,00,35,16.90
2019,08,17,00,36,16.90
2019,08,17,00,37,16.90
2019,08,17,00,38,16.90
2019,08,17,00,39,16.90
2019,08,17,00,40,16.90
2019,08,17,00,41,16.90
2019,08,17,00,42,16.90
2019,08,17,00,43,16.90
2019,08,17,00,44,16.90
2019,08,17,00,45,16.80
2019,08,17,00,46,16.80
2019,08,17,00,47,16.80
2019,08,17,00,48,16.80
2019,08,17,00,49,16.80
2019,08,17,00,50,16.80
2019,08,17,00,51,16.80
2019,08,17,00,52,16.80
2019,08,17,00,53,16.80
2019,08,17,00,54,16.80
2019,08,17,00,55,16.80
2019,08,17,00,56,16.70
2019,08,17,00,57,16.70
2019,08,17,00,58,16.70
2019,08,17,00,59,16.70
2019,08,17,01,00,16.70
2019,08,17,01,01,16.70
2019,08,17,01,02,16.70
2019,08,17,01,03,16.70
2019,08,17,01,04,16.70
2019,08,17,01,05,16.70
2019,08,17,01,06,16.70
2019,08,17,01,07,16.70
2019,08,17,01,08,16.60
2019,08,17,01,09,16.60
2019,08,17,01,10,16.60
2019,08,17,01,11,16.60
2019,08,17,01,12,16.60
2019,08,17,01,13,16.50
2019,08,17,01,14,16.50
2019,08,17,01,15,16.40
2019,08,17,01,16,16.30
2019,08,17,01,17,16.20
2019,08,17,01,18,16.10
2019,08,17,01,19,15.90
2019,08,17,01,20,15.80
2019,08,17,01,21,15.70
2019,08,17,01,22,15.50
2019,08,17,01,23,15.50
2019,08,17,01,24,15.40
2019,08,17,01,25,15.40
2019,08,17,01,26,15.30
2019,08,17,01,27,15.30
2019,08,17,01,28,15.30
2019,08,17,01,29,15.20
2019,08,17,01,30,15.20
2019,08,17,01,31,15.20
2019,08,17,01,32,15.10
2019,08,17,01,33,15.10
2019,08,17,01,34,15.10
2019,08,17,01,35,15.10
2019,08,17,01,36,15.00
2019,08,17,01,37,15.00
2019,08,17,01,38,15.00
2019,08,17,01,39,15.00
2019,08,17,01,40,15.00
2019,08,17,01,41,15.00
2019,08,17,01,42,15.00
2019,08,17,01,43,14.90
2019,08,17,01,44,14.90
2019,08,17,01,45,14.80
2019,08,17,01,46,14.80
2019,08,17,01,47,14.80
2019,08,17,01,48,14.70
2019,08,17,01,49,14.60
2019,08,17,01,50,14.60
2019,08,17,01,51,14.60
2019,08,17,01,52,14.60
2019,08,17,01,53,14.60
2019,08,17,01,54,14.70
2019,08,17,01,55,14.70
2019,08,17,01,56,14.70
2019,08,17,01,57,14.70
2019,08,17,01,58,14.70
2019,08,17,01,59,14.70
2019,08,17,02,00,14.70
2019,08,17,02,01,14.70
2019,08,17,02,02,14.70
2019,08,17,02,03,14.70
2019,08,17,02,04,14.70
2019,08,17,02,05,14.70
2019,08,17,02,06,14.80
2019,08,17,02,07,14.80
2019,08,17,02,08,14.80
2019,08,17,02,09,14.80
2019,08,17,02,10,14.90
2019,08,17,02,11,14.90
2019,08,17,02,12,14.90
2019,08,17,02,13,14.90
2019,08,17,02,14,14.90
2019,08,17,02,15,15.00
2019,08,17,02,16,15.00
2019,08,17,02,17,15.00
2019,08,17,02,18,15.00
2019,08,17,02,19,15.00
2019,08,17,02,20,15.10
2019,08,17,02,21,15.10
2019,08,17,02,22,15.10
2019,08,17,02,23,15.10
2019,08,17,02,24,15.10
2019,08,17,02,25,15.10
2019,08,17,02,26,15.10
2019,08,17,02,27,15.20
2019,08,17,02,28,15.20
2019,08,17,02,29,15.20
2019,08,17,02,30,15.20
2019,08,17,02,31,15.10
2019,08,17,02,32,15.10
2019,08,17,02,33,15.00
2019,08,17,02,34,15.00
2019,08,17,02,35,14.90
2019,08,17,02,36,14.90
2019,08,17,02,37,14.80
2019,08,17,02,38,14.70
2019,08,17,02,39,14.60
2019,08,17,02,40,14.60
2019,08,17,02,41,14.50
2019,08,17,02,42,14.50
2019,08,17,02,43,14.40
2019,08,17,02,44,14.40
2019,08,17,02,45,14.30
2019,08,17,02,46,14.30
2019,08,17,02,47,14.30
2019,08,17,02,48,14.30
2019,08,17,02,49,14.20
2019,08,17,02,50,14.20
2019,08,17,02,51,14.20
2019,08,17,02,52,14.10
2019,08,17,02,53,14.10
2019,08,17,02,54,14.10
2019,08,17,02,55,14.00
2019,08,17,02,56,14.00
2019,08,17,02,57,14.00
2019,08,17,02,58,14.00
2019,08,17,02,59,13.90
2019,08,17,03,00,13.90
2019,08,17,03,01,13.90
2019,08,17,03,02,13.90
2019,08,17,03,03,13.90
2019,08,17,03,04,13.80
2019,08,17,03,05,13.80
2019,08,17,03,06,13.80
2019,08,17,03,07,13.80
2019,08,17,03,08,13.80
2019,08,17,03,09,13.80
2019,08,17,03,10,13.80
2019,08,17,03,11,13.80
2019,08,17,03,12,13.80
2019,08,17,03,13,13.80
2019,08,17,03,14,13.80
2019,08,17,03,15,13.80
2019,08,17,03,16,13.80
2019,08,17,03,17,13.80
2019,08,17,03,18,13.90
2019,08,17,03,19,13.90
2019,08,17,03,20,13.90
2019,08,17,03,21,13.90
2019,08,17,03,22,13.90
2019,08,17,03,23,13.90
2019,08,17,03,24,13.90
2019,08,17,03,25,13.90
2019,08,17,03,26,13.90
2019,08,17,03,27,13.90
2019,08,17,03,28,14.00
2019,08,17,03,29,14.00
2019,08,17,03,30,14.00
2019,08,17,03,31,14.00
2019,08,17,03,32,14.00
2019,08,17,03,33,14.00
2019,08,17,03,34,14.00
2019,08,17,03,35,14.00
2019,08,17,03,36,14.00
2019,08,17,03,37,14.00
2019,08,17,03,38,14.00
2019,08,17,03,39,14.00
2019,08,17,03,40,13.90
2019,08,17,03,41,13.90
2019,08,17,03,42,13.90
2019,08,17,03,43,13.80
2019,08,17,03,44,13.80
2019,08,17,03,45,13.70
2019,08,17,03,46,13.70
2019,08,17,03,47,13.70
2019,08,17,03,48,13.60
2019,08,17,03,49,13.60
2019,08,17,03,50,13.60
2019,08,17,03,51,13.60
2019,08,17,03,52,13.60
2019,08,17,03,53,13.60
2019,08,17,03,54,13.60
2019,08,17,03,55,13.60
2019,08,17,03,56,13.60
2019,08,17,03,57,13.50
2019,08,17,03,58,13.50
2019,08,17,03,59,13.50
2019,08,17,04,00,13.50
2019,08,17,04,01,13.40
2019,08,17,04,02,13.50
2019,08,17,04,03,13.40
2019,08,17,04,04,13.50
2019,08,17,04,05,13.50
2019,08,17,04,06,13.50
2019,08,17,04,07,13.50
2019,08,17,04,08,13.60
2019,08,17,04,09,13.60
2019,08,17,04,10,13.60
2019,08,17,04,11,13.60
2019,08,17,04,12,13.60
2019,08,17,04,13,13.60
2019,08,17,04,14,13.60
2019,08,17,04,15,13.60
2019,08,17,04,16,13.60
2019,08,17,04,17,13.60
2019,08,17,04,18,13.60
2019,08,17,04,19,13.50
2019,08,17,04,20,13.50
2019,08,17,04,21,13.40
2019,08,17,04,22,13.40
2019,08,17,04,23,13.40
2019,08,17,04,24,13.30
2019,08,17,04,25,13.30
2019,08,17,04,26,13.30
2019,08,17,04,27,13.30
2019,08,17,04,28,13.30
2019,08,17,04,29,13.30
2019,08,17,04,30,13.30
2019,08,17,04,31,13.30
2019,08,17,04,32,13.30
2019,08,17,04,33,13.30
2019,08,17,04,34,13.40
2019,08,17,04,35,13.40
2019,08,17,04,36,13.40
2019,08,17,04,37,13.40
2019,08,17,04,38,13.40
2019,08,17,04,39,13.40
2019,08,17,04,40,13.40
2019,08,17,04,41,13.40
2019,08,17,04,42,13.40
2019,08,17,04,43,13.40
2019,08,17,04,44,13.40
2019,08,17,04,45,13.40
2019,08,17,04,46,13.50
2019,08,17,04,47,13.50
2019,08,17,04,48,13.40
2019,08,17,04,49,13.40
2019,08,17,04,50,13.30
2019,08,17,04,51,13.30
2019,08,17,04,52,13.30
2019,08,17,04,53,13.20
2019,08,17,04,54,13.20
2019,08,17,04,55,13.20
2019,08,17,04,56,13.20
2019,08,17,04,57,13.20
2019,08,17,04,58,13.20
2019,08,17,04,59,13.20
2019,08,17,05,00,13.20
2019,08,17,05,01,13.20
2019,08,17,05,02,13.20
2019,08,17,05,03,13.20
2019,08,17,05,04,13.20
2019,08,17,05,05,13.20
2019,08,17,05,06,13.20
2019,08,17,05,07,13.10
2019,08,17,05,08,13.10
2019,08,17,05,09,13.10
2019,08,17,05,10,13.10
2019,08,17,05,11,13.10
2019,08,17,05,12,13.10
2019,08,17,05,13,13.10
2019,08,17,05,14,13.10
2019,08,17,05,15,13.10
2019,08,17,05,16,13.10
2019,08,17,05,17,13.10
2019,08,17,05,18,13.10
2019,08,17,05,19,13.10
2019,08,17,05,20,13.10
2019,08,17,05,21,13.10
2019,08,17,05,22,13.10
2019,08,17,05,23,13.10
2019,08,17,05,24,13.10
2019,08,17,05,25,13.10
2019,08,17,05,26,13.10
2019,08,17,05,27,13.10
2019,08,17,05,28,13.10
2019,08,17,05,29,13.10
2019,08,17,05,30,13.10
2019,08,17,05,31,13.10
2019,08,17,05,32,13.10
2019,08,17,05,33,13.10
2019,08,17,05,34,13.10
2019,08,17,05,35,13.10
2019,08,17,05,36,13.10
2019,08,17,05,37,13.10
2019,08,17,05,38,13.20
2019,08,17,05,39,13.10
2019,08,17,05,40,13.20
2019,08,17,05,41,13.20
2019,08,17,05,42,13.20
2019,08,17,05,43,13.20
2019,08,17,05,44,13.20
2019,08,17,05,45,13.20
2019,08,17,05,46,13.20
2019,08,17,05,47,13.20
2019,08,17,05,48,13.20
2019,08,17,05,49,13.20
2019,08,17,05,50,13.20
2019,08,17,05,51,13.20
2019,08,17,05,52,13.20
2019,08,17,05,53,13.20
2019,08,17,05,54,13.10
2019,08,17,05,55,13.10
2019,08,17,05,56,13.10
2019,08,17,05,57,13.20
2019,08,17,05,58,13.10
2019,08,17,05,59,13.10
2019,08,17,06,00,13.10
2019,08,17,06,01,13.10
2019,08,17,06,02,13.10
2019,08,17,06,03,13.10
2019,08,17,06,04,13.10
2019,08,17,06,05,13.10
2019,08,17,06,06,13.10
2019,08,17,06,07,13.10
2019,08,17,06,08,13.10
2019,08,17,06,09,13.10
2019,08,17,06,10,13.10
2019,08,17,06,11,13.10
2019,08,17,06,12,13.10
2019,08,17,06,13,13.10
2019,08,17,06,14,13.10
2019,08,17,06,15,13.20
2019,08,17,06,16,13.20
2019,08,17,06,17,13.20
2019,08,17,06,18,13.20
2019,08,17,06,19,13.20
2019,08,17,06,20,13.20
2019,08,17,06,21,13.20
2019,08,17,06,22,13.20
2019,08,17,06,23,13.20
2019,08,17,06,24,13.20
2019,08,17,06,25,13.20
2019,08,17,06,26,13.20
2019,08,17,06,27,13.20
2019,08,17,06,28,13.30
2019,08,17,06,29,13.30
2019,08,17,06,30,13.30
2019,08,17,06,31,13.30
2019,08,17,06,32,13.20
2019,08,17,06,33,13.20
2019,08,17,06,34,13.20
2019,08,17,06,35,13.20
2019,08,17,06,36,13.10
2019,08,17,06,37,13.10
2019,08,17,06,38,13.10
2019,08,17,06,39,13.10
2019,08,17,06,40,13.10
2019,08,17,06,41,13.00
2019,08,17,06,42,13.00
2019,08,17,06,43,13.00
2019,08,17,06,44,12.90
2019,08,17,06,45,12.90
2019,08,17,06,46,12.90
2019,08,17,06,47,12.90
2019,08,17,06,48,12.90
2019,08,17,06,49,12.90
2019,08,17,06,50,12.90
2019,08,17,06,51,12.90
2019,08,17,06,52,12.90
2019,08,17,06,53,12.90
2019,08,17,06,54,12.90
2019,08,17,06,55,12.90
2019,08,17,06,56,12.90
2019,08,17,06,57,13.00
2019,08,17,06,58,13.00
2019,08,17,06,59,13.00
2019,08,17,07,00,13.00
2019,08,17,07,01,13.00
2019,08,17,07,02,13.10
2019,08,17,07,03,13.10
2019,08,17,07,04,13.10
2019,08,17,07,05,13.10
2019,08,17,07,06,13.20
2019,08,17,07,07,13.20
2019,08,17,07,08,13.20
2019,08,17,07,09,13.20
2019,08,17,07,10,13.20
2019,08,17,07,11,13.20
2019,08,17,07,12,13.20
2019,08,17,07,13,13.20
2019,08,17,07,14,13.20
2019,08,17,07,15,13.20
2019,08,17,07,16,13.20
2019,08,17,07,17,13.10
2019,08,17,07,18,13.10
2019,08,17,07,19,13.00
2019,08,17,07,20,13.00
2019,08,17,07,21,12.90
2019,08,17,07,22,12.90
2019,08,17,07,23,12.80
2019,08,17,07,24,12.80
2019,08,17,07,25,12.80
2019,08,17,07,26,12.80
2019,08,17,07,27,12.70
2019,08,17,07,28,12.70
2019,08,17,07,29,12.70
2019,08,17,07,30,12.70
2019,08,17,07,31,12.70
2019,08,17,07,32,12.70
2019,08,17,07,33,12.70
2019,08,17,07,34,12.70
2019,08,17,07,35,12.70
2019,08,17,07,36,12.60
2019,08,17,07,37,12.60
2019,08,17,07,38,12.60
2019,08,17,07,39,12.60
2019,08,17,07,40,12.60
2019,08,17,07,41,12.60
2019,08,17,07,42,12.60
2019,08,17,07,43,12.60
2019,08,17,07,44,12.60
2019,08,17,07,45,12.60
2019,08,17,07,46,12.60
2019,08,17,07,47,12.60
2019,08,17,07,48,12.60
2019,08,17,07,49,12.60
2019,08,17,07,50,12.60
2019,08,17,07,51,12.60
2019,08,17,07,52,12.60
2019,08,17,07,53,12.60
2019,08,17,07,54,12.60
2019,08,17,07,55,12.60
2019,08,17,07,56,12.60
2019,08,17,07,57,12.60
2019,08,17,07,58,12.50
2019,08,17,07,59,12.60
2019,08,17,08,00,12.60
2019,08,17,08,01,12.60
2019,08,17,08,02,12.60
2019,08,17,08,03,12.60
2019,08,17,08,04,12.60
2019,08,17,08,05,12.70
2019,08,17,08,06,12.70
2019,08,17,08,07,12.70
2019,08,17,08,08,12.70
2019,08,17,08,09,12.70
2019,08,17,08,10,12.70
2019,08,17,08,11,12.70
2019,08,17,08,12,12.70
2019,08,17,08,13,12.70
2019,08,17,08,14,12.80
2019,08,17,08,15,12.80
2019,08,17,08,16,12.80
2019,08,17,08,17,12.80
2019,08,17,08,18,12.80
2019,08,17,08,19,12.90
2019,08,17,08,20,12.90
2019,08,17,08,21,12.90
2019,08,17,08,22,12.90
2019,08,17,08,23,12.90
2019,08,17,08,24,13.00
2019,08,17,08,25,13.00
2019,08,17,08,26,13.00
2019,08,17,08,27,13.10
2019,08,17,08,28,13.10
2019,08,17,08,29,13.10
2019,08,17,08,30,13.10
2019,08,17,08,31,13.20
2019,08,17,08,32,13.20
2019,08,17,08,33,13.20
2019,08,17,08,34,13.20
2019,08,17,08,35,13.30
2019,08,17,08,36,13.30
2019,08,17,08,37,13.30
2019,08,17,08,38,13.30
2019,08,17,08,39,13.30
2019,08,17,08,40,13.30
2019,08,17,08,41,13.30
2019,08,17,08,42,13.30
2019,08,17,08,43,13.30
2019,08,17,08,44,13.30
2019,08,17,08,45,13.20
2019,08,17,08,46,13.20
2019,08,17,08,47,13.20
2019,08,17,08,48,13.20
2019,08,17,08,49,13.20
2019,08,17,08,50,13.20
2019,08,17,08,51,13.20
2019,08,17,08,52,13.30
2019,08,17,08,53,13.30
2019,08,17,08,54,13.30
2019,08,17,08,55,13.30
2019,08,17,08,56,13.40
2019,08,17,08,57,13.40
2019,08,17,08,58,13.40
2019,08,17,08,59,13.50
2019,08,17,09,00,13.50
2019,08,17,09,01,13.50
2019,08,17,09,02,13.60
2019,08,17,09,03,13.60
2019,08,17,09,04,13.70
2019,08,17,09,05,13.70
2019,08,17,09,06,13.70
2019,08,17,09,07,13.70
2019,08,17,09,08,13.80
2019,08,17,09,09,13.80
2019,08,17,09,10,13.80
2019,08,17,09,11,13.80
2019,08,17,09,12,13.80
2019,08,17,09,13,13.80
2019,08,17,09,14,13.80
2019,08,17,09,15,13.80
2019,08,17,09,16,13.80
2019,08,17,09,17,13.80
2019,08,17,09,18,13.80
2019,08,17,09,19,13.80
2019,08,17,09,20,13.90
2019,08,17,09,21,13.90
2019,08,17,09,22,13.90
2019,08,17,09,23,13.90
2019,08,17,09,24,13.90
2019,08,17,09,25,13.90
2019,08,17,09,26,13.80
2019,08,17,09,27,13.80
2019,08,17,09,28,13.80
2019,08,17,09,29,13.70
2019,08,17,09,30,13.60
2019,08,17,09,31,13.60
2019,08,17,09,32,13.60
2019,08,17,09,33,13.60
2019,08,17,09,34,13.60
2019,08,17,09,35,13.60
2019,08,17,09,36,13.60
2019,08,17,09,37,13.60
2019,08,17,09,38,13.60
2019,08,17,09,39,13.60
2019,08,17,09,40,13.60
2019,08,17,09,41,13.60
2019,08,17,09,42,13.60
2019,08,17,09,43,13.60
2019,08,17,09,44,13.60
2019,08,17,09,45,13.70
2019,08,17,09,46,13.70
2019,08,17,09,47,13.70
2019,08,17,09,48,13.70
2019,08,17,09,49,13.70
2019,08,17,09,50,13.60
2019,08,17,09,51,13.60
2019,08,17,09,52,13.60
2019,08,17,09,53,13.70
2019,08,17,09,54,13.70
2019,08,17,09,55,13.70
2019,08,17,09,56,13.70
2019,08,17,09,57,13.70
2019,08,17,09,58,13.80
2019,08,17,09,59,13.80
2019,08,17,10,00,13.80
2019,08,17,10,01,13.90
2019,08,17,10,02,13.90
2019,08,17,10,03,13.90
2019,08,17,10,04,14.00
2019,08,17,10,05,14.00
2019,08,17,10,06,14.00
2019,08,17,10,07,14.00
2019,08,17,10,08,14.00
2019,08,17,10,09,14.00
2019,08,17,10,10,14.00
2019,08,17,10,11,14.00
2019,08,17,10,12,14.00
2019,08,17,10,13,14.00
2019,08,17,10,14,14.00
2019,08,17,10,15,14.00
2019,08,17,10,16,14.00
2019,08,17,10,17,14.00
2019,08,17,10,18,13.90
2019,08,17,10,19,13.90
2019,08,17,10,20,13.80
2019,08,17,10,21,13.80
2019,08,17,10,22,13.70
2019,08,17,10,23,13.70
2019,08,17,10,24,13.60
2019,08,17,10,25,13.60
2019,08,17,10,26,13.60
2019,08,17,10,27,13.60
2019,08,17,10,28,13.50
2019,08,17,10,29,13.50
2019,08,17,10,30,13.50
2019,08,17,10,31,13.50
2019,08,17,10,32,13.50
2019,08,17,10,33,13.50
2019,08,17,10,34,13.50
2019,08,17,10,35,13.50
2019,08,17,10,36,13.50
2019,08,17,10,37,13.50
2019,08,17,10,38,13.60
2019,08,17,10,39,13.60
2019,08,17,10,40,13.60
2019,08,17,10,41,13.60
2019,08,17,10,42,13.60
2019,08,17,10,43,13.60
2019,08,17,10,44,13.50
2019,08,17,10,45,13.50
2019,08,17,10,46,13.50
2019,08,17,10,47,13.40
2019,08,17,10,48,13.40
2019,08,17,10,49,13.40
2019,08,17,10,50,13.30
2019,08,17,10,51,13.30
2019,08,17,10,52,13.30
2019,08,17,10,53,13.20
2019,08,17,10,54,13.20
2019,08,17,10,55,13.10
2019,08,17,10,56,13.10
2019,08,17,10,57,13.10
2019,08,17,10,58,13.10
2019,08,17,10,59,13.10
2019,08,17,11,00,13.10
2019,08,17,11,01,13.00
2019,08,17,11,02,13.00
2019,08,17,11,03,13.00
2019,08,17,11,04,13.00
2019,08,17,11,05,13.00
2019,08,17,11,06,13.00
2019,08,17,11,07,13.10
2019,08,17,11,08,13.10
2019,08,17,11,09,13.10
2019,08,17,11,10,13.10
2019,08,17,11,11,13.00
2019,08,17,11,12,13.00
2019,08,17,11,13,12.90
2019,08,17,11,14,12.90
2019,08,17,11,15,12.90
2019,08,17,11,16,12.90
2019,08,17,11,17,12.90
2019,08,17,11,18,12.90
2019,08,17,11,19,12.80
2019,08,17,11,20,12.80
2019,08,17,11,21,12.80
2019,08,17,11,22,12.90
2019,08,17,11,23,12.90
2019,08,17,11,24,12.90
2019,08,17,11,25,12.90
2019,08,17,11,26,12.90
2019,08,17,11,27,12.90
2019,08,17,11,28,12.90
2019,08,17,11,29,12.80
2019,08,17,11,30,12.80
2019,08,17,11,31,12.80
2019,08,17,11,32,12.80
2019,08,17,11,33,12.80
2019,08,17,11,34,12.90
2019,08,17,11,35,12.80
2019,08,17,11,36,12.90
2019,08,17,11,37,12.90
2019,08,17,11,38,12.90
2019,08,17,11,39,12.90
2019,08,17,11,40,12.90
2019,08,17,11,41,12.90
2019,08,17,11,42,13.00
2019,08,17,11,43,13.00
2019,08,17,11,44,13.00
2019,08,17,11,45,13.10
2019,08,17,11,46,13.10
2019,08,17,11,47,13.20
2019,08,17,11,48,13.20
2019,08,17,11,49,13.20
2019,08,17,11,50,13.20
2019,08,17,11,51,13.20
2019,08,17,11,52,13.20
2019,08,17,11,53,13.20
2019,08,17,11,54,13.20
2019,08,17,11,55,13.20
2019,08,17,11,56,13.20
2019,08,17,11,57,13.20
2019,08,17,11,58,13.20
2019,08,17,11,59,13.30
2019,08,17,12,00,13.30
2019,08,17,12,01,13.30
2019,08,17,12,02,13.30
2019,08,17,12,03,13.40
2019,08,17,12,04,13.40
2019,08,17,12,05,13.40
2019,08,17,12,06,13.40
2019,08,17,12,07,13.40
2019,08,17,12,08,13.50
2019,08,17,12,09,13.50
2019,08,17,12,10,13.50
2019,08,17,12,11,13.50
2019,08,17,12,12,13.50
2019,08,17,12,13,13.50
2019,08,17,12,14,13.50
2019,08,17,12,15,13.50
2019,08,17,12,16,13.50
2019,08,17,12,17,13.60
2019,08,17,12,18,13.50
2019,08,17,12,19,13.50
2019,08,17,12,20,13.50
2019,08,17,12,21,13.50
2019,08,17,12,22,13.50
2019,08,17,12,23,13.50
2019,08,17,12,24,13.60
2019,08,17,12,25,13.60
2019,08,17,12,26,13.70
2019,08,17,12,27,13.70
2019,08,17,12,28,13.70
2019,08,17,12,29,13.70
2019,08,17,12,30,13.80
2019,08,17,12,31,13.80
2019,08,17,12,32,13.90
2019,08,17,12,33,13.90
2019,08,17,12,34,13.90
2019,08,17,12,35,14.00
2019,08,17,12,36,14.00
2019,08,17,12,37,14.00
2019,08,17,12,38,14.00
2019,08,17,12,39,14.10
2019,08,17,12,40,14.10
2019,08,17,12,41,14.10
2019,08,17,12,42,14.10
2019,08,17,12,43,14.10
2019,08,17,12,44,14.20
2019,08,17,12,45,14.20
2019,08,17,12,46,14.20
2019,08,17,12,47,14.20
2019,08,17,12,48,14.20
2019,08,17,12,49,14.20
2019,08,17,12,50,14.20
2019,08,17,12,51,14.20
2019,08,17,12,52,14.20
2019,08,17,12,53,14.20
2019,08,17,12,54,14.30
2019,08,17,12,55,14.30
2019,08,17,12,56,14.30
2019,08,17,12,57,14.40
2019,08,17,12,58,14.40
2019,08,17,12,59,14.40
2019,08,17,13,00,14.30
2019,08,17,13,01,14.30
2019,08,17,13,02,14.20
2019,08,17,13,03,14.20
2019,08,17,13,04,14.20
2019,08,17,13,05,14.20
2019,08,17,13,06,14.20
2019,08,17,13,07,14.20
2019,08,17,13,08,14.30
2019,08,17,13,09,14.30
2019,08,17,13,10,14.40
2019,08,17,13,11,14.50
2019,08,17,13,12,14.50
2019,08,17,13,13,14.50
2019,08,17,13,14,14.50
2019,08,17,13,15,14.60
2019,08,17,13,16,14.60
2019,08,17,13,17,14.70
2019,08,17,13,18,14.70
2019,08,17,13,19,14.70
2019,08,17,13,20,14.60
2019,08,17,13,21,14.60
2019,08,17,13,22,14.50
2019,08,17,13,23,14.40
2019,08,17,13,24,14.20
2019,08,17,13,25,14.10
2019,08,17,13,26,14.00
2019,08,17,13,27,13.90
2019,08,17,13,28,13.80
2019,08,17,13,29,13.80
2019,08,17,13,30,13.90
2019,08,17,13,31,13.90
2019,08,17,13,32,13.90
2019,08,17,13,33,13.90
2019,08,17,13,34,14.00
2019,08,17,13,35,14.00
2019,08,17,13,36,14.10
2019,08,17,13,37,14.10
2019,08,17,13,38,14.20
2019,08,17,13,39,14.20
2019,08,17,13,40,14.30
2019,08,17,13,41,14.30
2019,08,17,13,42,14.30
2019,08,17,13,43,14.30
2019,08,17,13,44,14.30
2019,08,17,13,45,14.30
2019,08,17,13,46,14.30
2019,08,17,13,47,14.30
2019,08,17,13,48,14.30
2019,08,17,13,49,14.30
2019,08,17,13,50,14.30
2019,08,17,13,51,14.20
2019,08,17,13,52,14.20
2019,08,17,13,53,14.20
2019,08,17,13,54,14.10
2019,08,17,13,55,14.00
2019,08,17,13,56,14.00
2019,08,17,13,57,14.00
2019,08,17,13,58,14.00
2019,08,17,13,59,13.90
2019,08,17,14,00,13.90
2019,08,17,14,01,13.80
2019,08,17,14,02,13.80
2019,08,17,14,03,13.70
2019,08,17,14,04,13.70
2019,08,17,14,05,13.80
2019,08,17,14,06,13.80
2019,08,17,14,07,14.00
2019,08,17,14,08,14.10
2019,08,17,14,09,14.10
2019,08,17,14,10,14.10
2019,08,17,14,11,14.10
2019,08,17,14,12,14.10
2019,08,17,14,13,14.10
2019,08,17,14,14,14.00
2019,08,17,14,15,14.00
2019,08,17,14,16,14.00
2019,08,17,14,17,14.00
2019,08,17,14,18,14.00
2019,08,17,14,19,14.10
2019,08,17,14,20,14.10
2019,08,17,14,21,14.10
2019,08,17,14,22,14.10
2019,08,17,14,23,14.10
2019,08,17,14,24,14.20
2019,08,17,14,25,14.30
2019,08,17,14,26,14.40
2019,08,17,14,27,14.50
2019,08,17,14,28,14.60
2019,08,17,14,29,14.70
2019,08,17,14,30,14.70
2019,08,17,14,31,14.80
2019,08,17,14,32,14.80
2019,08,17,14,33,14.80
2019,08,17,14,34,14.80
2019,08,17,14,35,14.70
2019,08,17,14,36,14.60
2019,08,17,14,37,14.50
2019,08,17,14,38,14.40
2019,08,17,14,39,14.30
2019,08,17,14,40,14.10
2019,08,17,14,41,14.00
2019,08,17,14,42,14.00
2019,08,17,14,43,13.90
2019,08,17,14,44,13.90
2019,08,17,14,45,13.80
2019,08,17,14,46,13.80
2019,08,17,14,47,13.70
2019,08,17,14,48,13.70
2019,08,17,14,49,13.70
2019,08,17,14,50,13.70
2019,08,17,14,51,13.70
2019,08,17,14,52,13.80
2019,08,17,14,53,13.80
2019,08,17,14,54,13.80
2019,08,17,14,55,13.80
2019,08,17,14,56,13.80
2019,08,17,14,57,13.80
2019,08,17,14,58,13.70
2019,08,17,14,59,13.70
2019,08,17,15,00,13.70
2019,08,17,15,01,13.70
2019,08,17,15,02,13.70
2019,08,17,15,03,13.70
2019,08,17,15,04,13.60
2019,08,17,15,05,13.60
2019,08,17,15,06,13.60
2019,08,17,15,07,13.60
2019,08,17,15,08,13.60
2019,08,17,15,09,13.60
2019,08,17,15,10,13.60
2019,08,17,15,11,13.60
2019,08,17,15,12,13.60
2019,08,17,15,13,13.60
2019,08,17,15,14,13.60
2019,08,17,15,15,13.50
2019,08,17,15,16,13.50
2019,08,17,15,17,13.50
2019,08,17,15,18,13.50
2019,08,17,15,19,13.50
2019,08,17,15,20,13.50
2019,08,17,15,21,13.50
2019,08,17,15,22,13.50
2019,08,17,15,23,13.50
2019,08,17,15,24,13.50
2019,08,17,15,25,13.50
2019,08,17,15,26,13.50
2019,08,17,15,27,13.60
2019,08,17,15,28,13.70
2019,08,17,15,29,13.90
2019,08,17,15,30,14.10
2019,08,17,15,31,14.20
2019,08,17,15,32,14.30
2019,08,17,15,33,14.20
2019,08,17,15,34,14.10
2019,08,17,15,35,14.00
2019,08,17,15,36,13.90
2019,08,17,15,37,13.80
2019,08,17,15,38,13.80
2019,08,17,15,39,13.80
2019,08,17,15,40,13.70
2019,08,17,15,41,13.70
2019,08,17,15,42,13.70
2019,08,17,15,43,13.70
2019,08,17,15,44,13.60
2019,08,17,15,45,13.60
2019,08,17,15,46,13.60
2019,08,17,15,47,13.60
2019,08,17,15,48,13.70
2019,08,17,15,49,13.70
2019,08,17,15,50,13.70
2019,08,17,15,51,13.70
2019,08,17,15,52,13.70
2019,08,17,15,53,13.70
2019,08,17,15,54,13.70
2019,08,17,15,55,13.70
2019,08,17,15,56,13.70
2019,08,17,15,57,13.70
2019,08,17,15,58,13.70
2019,08,17,15,59,13.80
2019,08,17,16,00,13.80
2019,08,17,16,01,13.80
2019,08,17,16,02,13.80
2019,08,17,16,03,13.80
2019,08,17,16,04,13.80
2019,08,17,16,05,13.80
2019,08,17,16,06,13.80
2019,08,17,16,07,13.80
2019,08,17,16,08,13.80
2019,08,17,16,09,14.00
2019,08,17,16,10,14.10
2019,08,17,16,11,14.20
2019,08,17,16,12,14.30
2019,08,17,16,13,14.30
2019,08,17,16,14,14.40
2019,08,17,16,15,14.50
2019,08,17,16,16,14.70
2019,08,17,16,17,14.90
2019,08,17,16,18,15.10
2019,08,17,16,19,15.30
2019,08,17,16,20,15.40
2019,08,17,16,21,15.60
2019,08,17,16,22,15.70
2019,08,17,16,23,15.80
2019,08,17,16,24,15.80
2019,08,17,16,25,15.90
2019,08,17,16,26,15.90
2019,08,17,16,27,16.00
2019,08,17,16,28,16.00
2019,08,17,16,29,16.00
2019,08,17,16,30,16.00
2019,08,17,16,31,15.80
2019,08,17,16,32,15.50
2019,08,17,16,33,15.20
2019,08,17,16,34,15.00
2019,08,17,16,35,14.80
2019,08,17,16,36,14.60
2019,08,17,16,37,14.50
2019,08,17,16,38,14.40
2019,08,17,16,39,14.30
2019,08,17,16,40,14.20
2019,08,17,16,41,14.00
2019,08,17,16,42,14.00
2019,08,17,16,43,13.90
2019,08,17,16,44,13.80
2019,08,17,16,45,13.80
2019,08,17,16,46,13.80
2019,08,17,16,47,13.70
2019,08,17,16,48,13.70
2019,08,17,16,49,13.70
2019,08,17,16,50,13.70
2019,08,17,16,51,13.70
2019,08,17,16,52,13.70
2019,08,17,16,53,13.70
2019,08,17,16,54,13.70
2019,08,17,16,55,13.70
2019,08,17,16,56,13.70
2019,08,17,16,57,13.70
2019,08,17,16,58,13.80
2019,08,17,16,59,13.90
2019,08,17,17,00,14.10
2019,08,17,17,01,14.30
2019,08,17,17,02,14.50
2019,08,17,17,03,14.60
2019,08,17,17,04,14.60
2019,08,17,17,05,14.50
2019,08,17,17,06,14.40
2019,08,17,17,07,14.20
2019,08,17,17,08,14.10
2019,08,17,17,09,13.90
2019,08,17,17,10,13.90
2019,08,17,17,11,13.90
2019,08,17,17,12,14.00
2019,08,17,17,13,14.10
2019,08,17,17,14,14.20
2019,08,17,17,15,14.30
2019,08,17,17,16,14.40
2019,08,17,17,17,14.60
2019,08,17,17,18,14.60
2019,08,17,17,19,14.70