Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,07,00,00,-2.90
2014,02,07,00,01,-2.90
2014,02,07,00,02,-2.90
2014,02,07,00,03,-2.90
2014,02,07,00,04,-2.90
2014,02,07,00,05,-2.90
2014,02,07,00,06,-2.90
2014,02,07,00,07,-2.90
2014,02,07,00,08,-3.00
2014,02,07,00,09,-3.00
2014,02,07,00,10,-3.00
2014,02,07,00,11,-3.00
2014,02,07,00,12,-3.00
2014,02,07,00,13,-3.00
2014,02,07,00,14,-3.00
2014,02,07,00,15,-3.00
2014,02,07,00,16,-3.00
2014,02,07,00,17,-3.00
2014,02,07,00,18,-3.00
2014,02,07,00,19,-3.00
2014,02,07,00,20,-3.00
2014,02,07,00,21,-3.00
2014,02,07,00,22,-3.00
2014,02,07,00,23,-3.00
2014,02,07,00,24,-3.10
2014,02,07,00,25,-3.10
2014,02,07,00,26,-3.10
2014,02,07,00,27,-3.10
2014,02,07,00,28,-3.10
2014,02,07,00,29,-3.10
2014,02,07,00,30,-3.10
2014,02,07,00,31,-3.10
2014,02,07,00,32,-3.10
2014,02,07,00,33,-3.10
2014,02,07,00,34,-3.10
2014,02,07,00,35,-3.10
2014,02,07,00,36,-3.10
2014,02,07,00,37,-3.10
2014,02,07,00,38,-3.10
2014,02,07,00,39,-3.10
2014,02,07,00,40,-3.10
2014,02,07,00,41,-3.10
2014,02,07,00,42,-3.10
2014,02,07,00,43,-3.10
2014,02,07,00,44,-3.10
2014,02,07,00,45,-3.10
2014,02,07,00,46,-3.10
2014,02,07,00,47,-3.10
2014,02,07,00,48,-3.10
2014,02,07,00,49,-3.10
2014,02,07,00,50,-3.10
2014,02,07,00,51,-3.10
2014,02,07,00,52,-3.10
2014,02,07,00,53,-3.20
2014,02,07,00,54,-3.20
2014,02,07,00,55,-3.20
2014,02,07,00,56,-3.20
2014,02,07,00,57,-3.20
2014,02,07,00,58,-3.20
2014,02,07,00,59,-3.20
2014,02,07,01,00,-3.20
2014,02,07,01,01,-3.20
2014,02,07,01,02,-3.20
2014,02,07,01,03,-3.20
2014,02,07,01,04,-3.20
2014,02,07,01,05,-3.20
2014,02,07,01,06,-3.20
2014,02,07,01,07,-3.20
2014,02,07,01,08,-3.20
2014,02,07,01,09,-3.20
2014,02,07,01,10,-3.20
2014,02,07,01,11,-3.20
2014,02,07,01,12,-3.20
2014,02,07,01,13,-3.20
2014,02,07,01,14,-3.20
2014,02,07,01,15,-3.20
2014,02,07,01,16,-3.30
2014,02,07,01,17,-3.30
2014,02,07,01,18,-3.30
2014,02,07,01,19,-3.30
2014,02,07,01,20,-3.30
2014,02,07,01,21,-3.30
2014,02,07,01,22,-3.30
2014,02,07,01,23,-3.30
2014,02,07,01,24,-3.30
2014,02,07,01,25,-3.30
2014,02,07,01,26,-3.30
2014,02,07,01,27,-3.30
2014,02,07,01,28,-3.30
2014,02,07,01,29,-3.30
2014,02,07,01,30,-3.30
2014,02,07,01,31,-3.30
2014,02,07,01,32,-3.30
2014,02,07,01,33,-3.30
2014,02,07,01,34,-3.30
2014,02,07,01,35,-3.30
2014,02,07,01,36,-3.30
2014,02,07,01,37,-3.30
2014,02,07,01,38,-3.30
2014,02,07,01,39,-3.30
2014,02,07,01,40,-3.30
2014,02,07,01,41,-3.30
2014,02,07,01,42,-3.30
2014,02,07,01,43,-3.30
2014,02,07,01,44,-3.30
2014,02,07,01,45,-3.30
2014,02,07,01,46,-3.30
2014,02,07,01,47,-3.30
2014,02,07,01,48,-3.30
2014,02,07,01,49,-3.30
2014,02,07,01,50,-3.30
2014,02,07,01,51,-3.30
2014,02,07,01,52,-3.30
2014,02,07,01,53,-3.30
2014,02,07,01,54,-3.30
2014,02,07,01,55,-3.30
2014,02,07,01,56,-3.30
2014,02,07,01,57,-3.30
2014,02,07,01,58,-3.30
2014,02,07,01,59,-3.30
2014,02,07,02,00,-3.30
2014,02,07,02,01,-3.30
2014,02,07,02,02,-3.30
2014,02,07,02,03,-3.30
2014,02,07,02,04,-3.30
2014,02,07,02,05,-3.30
2014,02,07,02,06,-3.30
2014,02,07,02,07,-3.30
2014,02,07,02,08,-3.30
2014,02,07,02,09,-3.30
2014,02,07,02,10,-3.30
2014,02,07,02,11,-3.30
2014,02,07,02,12,-3.30
2014,02,07,02,13,-3.30
2014,02,07,02,14,-3.30
2014,02,07,02,15,-3.30
2014,02,07,02,16,-3.30
2014,02,07,02,17,-3.30
2014,02,07,02,18,-3.30
2014,02,07,02,19,-3.30
2014,02,07,02,20,-3.30
2014,02,07,02,21,-3.30
2014,02,07,02,22,-3.30
2014,02,07,02,23,-3.30
2014,02,07,02,24,-3.30
2014,02,07,02,25,-3.30
2014,02,07,02,26,-3.30
2014,02,07,02,27,-3.30
2014,02,07,02,28,-3.30
2014,02,07,02,29,-3.30
2014,02,07,02,30,-3.30
2014,02,07,02,31,-3.30
2014,02,07,02,32,-3.30
2014,02,07,02,33,-3.30
2014,02,07,02,34,-3.30
2014,02,07,02,35,-3.30
2014,02,07,02,36,-3.30
2014,02,07,02,37,-3.30
2014,02,07,02,38,-3.30
2014,02,07,02,39,-3.30
2014,02,07,02,40,-3.30
2014,02,07,02,41,-3.30
2014,02,07,02,42,-3.30
2014,02,07,02,43,-3.30
2014,02,07,02,44,-3.30
2014,02,07,02,45,-3.30
2014,02,07,02,46,-3.30
2014,02,07,02,47,-3.30
2014,02,07,02,48,-3.30
2014,02,07,02,49,-3.30
2014,02,07,02,50,-3.30
2014,02,07,02,51,-3.30
2014,02,07,02,52,-3.30
2014,02,07,02,53,-3.30
2014,02,07,02,54,-3.30
2014,02,07,02,55,-3.30
2014,02,07,02,56,-3.30
2014,02,07,02,57,-3.30
2014,02,07,02,58,-3.30
2014,02,07,02,59,-3.30
2014,02,07,03,00,-3.30
2014,02,07,03,01,-3.30
2014,02,07,03,02,-3.30
2014,02,07,03,03,-3.30
2014,02,07,03,04,-3.30
2014,02,07,03,05,-3.40
2014,02,07,03,06,-3.30
2014,02,07,03,07,-3.40
2014,02,07,03,08,-3.40
2014,02,07,03,09,-3.40
2014,02,07,03,10,-3.40
2014,02,07,03,11,-3.40
2014,02,07,03,12,-3.40
2014,02,07,03,13,-3.40
2014,02,07,03,14,-3.40
2014,02,07,03,15,-3.40
2014,02,07,03,16,-3.40
2014,02,07,03,17,-3.40
2014,02,07,03,18,-3.40
2014,02,07,03,19,-3.40
2014,02,07,03,20,-3.40
2014,02,07,03,21,-3.40
2014,02,07,03,22,-3.40
2014,02,07,03,23,-3.40
2014,02,07,03,24,-3.40
2014,02,07,03,25,-3.40
2014,02,07,03,26,-3.40
2014,02,07,03,27,-3.50
2014,02,07,03,28,-3.50
2014,02,07,03,29,-3.50
2014,02,07,03,30,-3.50
2014,02,07,03,31,-3.50
2014,02,07,03,32,-3.50
2014,02,07,03,33,-3.60
2014,02,07,03,34,-3.60
2014,02,07,03,35,-3.60
2014,02,07,03,36,-3.60
2014,02,07,03,37,-3.60
2014,02,07,03,38,-3.60
2014,02,07,03,39,-3.60
2014,02,07,03,40,-3.70
2014,02,07,03,41,-3.70
2014,02,07,03,42,-3.70
2014,02,07,03,43,-3.70
2014,02,07,03,44,-3.70
2014,02,07,03,45,-3.70
2014,02,07,03,46,-3.70
2014,02,07,03,47,-3.70
2014,02,07,03,48,-3.70
2014,02,07,03,49,-3.70
2014,02,07,03,50,-3.80
2014,02,07,03,51,-3.80
2014,02,07,03,52,-3.80
2014,02,07,03,53,-3.80
2014,02,07,03,54,-3.80
2014,02,07,03,55,-3.80
2014,02,07,03,56,-3.80
2014,02,07,03,57,-3.80
2014,02,07,03,58,-3.80
2014,02,07,03,59,-3.80
2014,02,07,04,00,-3.80
2014,02,07,04,01,-3.80
2014,02,07,04,02,-3.80
2014,02,07,04,03,-3.80
2014,02,07,04,04,-3.80
2014,02,07,04,05,-3.80
2014,02,07,04,06,-3.90
2014,02,07,04,07,-3.90
2014,02,07,04,08,-3.90
2014,02,07,04,09,-3.90
2014,02,07,04,10,-3.90
2014,02,07,04,11,-3.90
2014,02,07,04,12,-3.90
2014,02,07,04,13,-3.90
2014,02,07,04,14,-3.90
2014,02,07,04,15,-3.90
2014,02,07,04,16,-3.90
2014,02,07,04,17,-3.90
2014,02,07,04,18,-3.90
2014,02,07,04,19,-3.90
2014,02,07,04,20,-3.90
2014,02,07,04,21,-3.90
2014,02,07,04,22,-3.90
2014,02,07,04,23,-4.00
2014,02,07,04,24,-4.00
2014,02,07,04,25,-4.00
2014,02,07,04,26,-4.00
2014,02,07,04,27,-4.00
2014,02,07,04,28,-4.00
2014,02,07,04,29,-4.00
2014,02,07,04,30,-4.00
2014,02,07,04,31,-4.00
2014,02,07,04,32,-4.00
2014,02,07,04,33,-4.00
2014,02,07,04,34,-4.00
2014,02,07,04,35,-4.00
2014,02,07,04,36,-3.90
2014,02,07,04,37,-4.00
2014,02,07,04,38,-4.00
2014,02,07,04,39,-3.90
2014,02,07,04,40,-3.90
2014,02,07,04,41,-3.90
2014,02,07,04,42,-3.90
2014,02,07,04,43,-3.90
2014,02,07,04,44,-3.90
2014,02,07,04,45,-3.90
2014,02,07,04,46,-3.90
2014,02,07,04,47,-3.90
2014,02,07,04,48,-3.90
2014,02,07,04,49,-4.00
2014,02,07,04,50,-3.90
2014,02,07,04,51,-4.00
2014,02,07,04,52,-4.00
2014,02,07,04,53,-4.00
2014,02,07,04,54,-3.90
2014,02,07,04,55,-4.00
2014,02,07,04,56,-3.90
2014,02,07,04,57,-4.00
2014,02,07,04,58,-4.00
2014,02,07,04,59,-4.00
2014,02,07,05,00,-4.00
2014,02,07,05,01,-4.00
2014,02,07,05,02,-4.00
2014,02,07,05,03,-3.90
2014,02,07,05,04,-4.00
2014,02,07,05,05,-3.90
2014,02,07,05,06,-3.90
2014,02,07,05,07,-3.90
2014,02,07,05,08,-3.90
2014,02,07,05,09,-3.90
2014,02,07,05,10,-3.90
2014,02,07,05,11,-3.90
2014,02,07,05,12,-3.90
2014,02,07,05,13,-3.90
2014,02,07,05,14,-3.90
2014,02,07,05,15,-3.90
2014,02,07,05,16,-3.90
2014,02,07,05,17,-3.90
2014,02,07,05,18,-3.90
2014,02,07,05,19,-3.90
2014,02,07,05,20,-3.90
2014,02,07,05,21,-3.90
2014,02,07,05,22,-3.90
2014,02,07,05,23,-3.90
2014,02,07,05,24,-3.90
2014,02,07,05,25,-3.90
2014,02,07,05,26,-3.90
2014,02,07,05,27,-3.90
2014,02,07,05,28,-3.90
2014,02,07,05,29,-3.90
2014,02,07,05,30,-3.90
2014,02,07,05,31,-3.90
2014,02,07,05,32,-3.90
2014,02,07,05,33,-3.90
2014,02,07,05,34,-3.90
2014,02,07,05,35,-3.90
2014,02,07,05,36,-3.90
2014,02,07,05,37,-3.90
2014,02,07,05,38,-3.90
2014,02,07,05,39,-3.90
2014,02,07,05,40,-3.90
2014,02,07,05,41,-3.90
2014,02,07,05,42,-3.90
2014,02,07,05,43,-3.90
2014,02,07,05,44,-3.90
2014,02,07,05,45,-3.90
2014,02,07,05,46,-3.90
2014,02,07,05,47,-3.90
2014,02,07,05,48,-3.90
2014,02,07,05,49,-3.90
2014,02,07,05,50,-4.00
2014,02,07,05,51,-4.00
2014,02,07,05,52,-4.00
2014,02,07,05,53,-4.00
2014,02,07,05,54,-4.00
2014,02,07,05,55,-4.10
2014,02,07,05,56,-4.10
2014,02,07,05,57,-4.10
2014,02,07,05,58,-4.10
2014,02,07,05,59,-4.10
2014,02,07,06,00,-4.10
2014,02,07,06,01,-4.10
2014,02,07,06,02,-4.20
2014,02,07,06,03,-4.20
2014,02,07,06,04,-4.20
2014,02,07,06,05,-4.20
2014,02,07,06,06,-4.20
2014,02,07,06,07,-4.20
2014,02,07,06,08,-4.20
2014,02,07,06,09,-4.20
2014,02,07,06,10,-4.20
2014,02,07,06,11,-4.20
2014,02,07,06,12,-4.20
2014,02,07,06,13,-4.20
2014,02,07,06,14,-4.20
2014,02,07,06,15,-4.20
2014,02,07,06,16,-4.20
2014,02,07,06,17,-4.20
2014,02,07,06,18,-4.20
2014,02,07,06,19,-4.20
2014,02,07,06,20,-4.20
2014,02,07,06,21,-4.20
2014,02,07,06,22,-4.20
2014,02,07,06,23,-4.20
2014,02,07,06,24,-4.20
2014,02,07,06,25,-4.20
2014,02,07,06,26,-4.20
2014,02,07,06,27,-4.20
2014,02,07,06,28,-4.20
2014,02,07,06,29,-4.20
2014,02,07,06,30,-4.20
2014,02,07,06,31,-4.20
2014,02,07,06,32,-4.20
2014,02,07,06,33,-4.20
2014,02,07,06,34,-4.20
2014,02,07,06,35,-4.20
2014,02,07,06,36,-4.20
2014,02,07,06,37,-4.20
2014,02,07,06,38,-4.20
2014,02,07,06,39,-4.20
2014,02,07,06,40,-4.20
2014,02,07,06,41,-4.20
2014,02,07,06,42,-4.20
2014,02,07,06,43,-4.20
2014,02,07,06,44,-4.20
2014,02,07,06,45,-4.10
2014,02,07,06,46,-4.10
2014,02,07,06,47,-4.10
2014,02,07,06,48,-4.10
2014,02,07,06,49,-4.10
2014,02,07,06,50,-4.10
2014,02,07,06,51,-4.10
2014,02,07,06,52,-4.10
2014,02,07,06,53,-4.10
2014,02,07,06,54,-4.10
2014,02,07,06,55,-4.10
2014,02,07,06,56,-4.10
2014,02,07,06,57,-4.10
2014,02,07,06,58,-4.10
2014,02,07,06,59,-4.10
2014,02,07,07,00,-4.10
2014,02,07,07,01,-4.10
2014,02,07,07,02,-4.10
2014,02,07,07,03,-4.10
2014,02,07,07,04,-4.10
2014,02,07,07,05,-4.10
2014,02,07,07,06,-4.10
2014,02,07,07,07,-4.10
2014,02,07,07,08,-4.10
2014,02,07,07,09,-4.10
2014,02,07,07,10,-4.10
2014,02,07,07,11,-4.10
2014,02,07,07,12,-4.10
2014,02,07,07,13,-4.10
2014,02,07,07,14,-4.10
2014,02,07,07,15,-4.10
2014,02,07,07,16,-4.00
2014,02,07,07,17,-4.00
2014,02,07,07,18,-4.00
2014,02,07,07,19,-4.00
2014,02,07,07,20,-4.00
2014,02,07,07,21,-4.00
2014,02,07,07,22,-4.00
2014,02,07,07,23,-4.00
2014,02,07,07,24,-4.00
2014,02,07,07,25,-4.00
2014,02,07,07,26,-4.00
2014,02,07,07,27,-4.00
2014,02,07,07,28,-4.00
2014,02,07,07,29,-3.90
2014,02,07,07,30,-3.90
2014,02,07,07,31,-3.90
2014,02,07,07,32,-3.90
2014,02,07,07,33,-3.90
2014,02,07,07,34,-3.90
2014,02,07,07,35,-3.90
2014,02,07,07,36,-3.90
2014,02,07,07,37,-3.90
2014,02,07,07,38,-3.90
2014,02,07,07,39,-3.90
2014,02,07,07,40,-3.90
2014,02,07,07,41,-3.90
2014,02,07,07,42,-3.90
2014,02,07,07,43,-3.90
2014,02,07,07,44,-3.90
2014,02,07,07,45,-3.90
2014,02,07,07,46,-3.90
2014,02,07,07,47,-3.90
2014,02,07,07,48,-3.90
2014,02,07,07,49,-4.00
2014,02,07,07,50,-4.00
2014,02,07,07,51,-4.00
2014,02,07,07,52,-4.00
2014,02,07,07,53,-4.00
2014,02,07,07,54,-4.00
2014,02,07,07,55,-4.00
2014,02,07,07,56,-4.10
2014,02,07,07,57,-4.10
2014,02,07,07,58,-4.10
2014,02,07,07,59,-4.10
2014,02,07,08,00,-4.10
2014,02,07,08,01,-4.10
2014,02,07,08,02,-4.10
2014,02,07,08,03,-4.10
2014,02,07,08,04,-4.10
2014,02,07,08,05,-4.10
2014,02,07,08,06,-4.10
2014,02,07,08,07,-4.10
2014,02,07,08,08,-4.10
2014,02,07,08,09,-4.10
2014,02,07,08,10,-4.10
2014,02,07,08,11,-4.10
2014,02,07,08,12,-4.10
2014,02,07,08,13,-4.10
2014,02,07,08,14,-4.10
2014,02,07,08,15,-4.20
2014,02,07,08,16,-4.20
2014,02,07,08,17,-4.20
2014,02,07,08,18,-4.20
2014,02,07,08,19,-4.20
2014,02,07,08,20,-4.20
2014,02,07,08,21,-4.20
2014,02,07,08,22,-4.20
2014,02,07,08,23,-4.20
2014,02,07,08,24,-4.20
2014,02,07,08,25,-4.20
2014,02,07,08,26,-4.20
2014,02,07,08,27,-4.20
2014,02,07,08,28,-4.20
2014,02,07,08,29,-4.20
2014,02,07,08,30,-4.20
2014,02,07,08,31,-4.20
2014,02,07,08,32,-4.20
2014,02,07,08,33,-4.20
2014,02,07,08,34,-4.20
2014,02,07,08,35,-4.20
2014,02,07,08,36,-4.20
2014,02,07,08,37,-4.20
2014,02,07,08,38,-4.20
2014,02,07,08,39,-4.20
2014,02,07,08,40,-4.20
2014,02,07,08,41,-4.20
2014,02,07,08,42,-4.20
2014,02,07,08,43,-4.20
2014,02,07,08,44,-4.20
2014,02,07,08,45,-4.20
2014,02,07,08,46,-4.20
2014,02,07,08,47,-4.20
2014,02,07,08,48,-4.20
2014,02,07,08,49,-4.20
2014,02,07,08,50,-4.10
2014,02,07,08,51,-4.10
2014,02,07,08,52,-4.10
2014,02,07,08,53,-4.10
2014,02,07,08,54,-4.10
2014,02,07,08,55,-4.10
2014,02,07,08,56,-4.10
2014,02,07,08,57,-4.10
2014,02,07,08,58,-4.10
2014,02,07,08,59,-4.10
2014,02,07,09,00,-4.10
2014,02,07,09,01,-4.00
2014,02,07,09,02,-4.00
2014,02,07,09,03,-4.00
2014,02,07,09,04,-4.00
2014,02,07,09,05,-4.00
2014,02,07,09,06,-3.90
2014,02,07,09,07,-3.90
2014,02,07,09,08,-3.90
2014,02,07,09,09,-3.90
2014,02,07,09,10,-3.90
2014,02,07,09,11,-3.80
2014,02,07,09,12,-3.80
2014,02,07,09,13,-3.80
2014,02,07,09,14,-3.80
2014,02,07,09,15,-3.80
2014,02,07,09,16,-3.80
2014,02,07,09,17,-3.80
2014,02,07,09,18,-3.70
2014,02,07,09,19,-3.70
2014,02,07,09,20,-3.70
2014,02,07,09,21,-3.70
2014,02,07,09,22,-3.70
2014,02,07,09,23,-3.70
2014,02,07,09,24,-3.70
2014,02,07,09,25,-3.60
2014,02,07,09,26,-3.60
2014,02,07,09,27,-3.60
2014,02,07,09,28,-3.60
2014,02,07,09,29,-3.60
2014,02,07,09,30,-3.50
2014,02,07,09,31,-3.50
2014,02,07,09,32,-3.50
2014,02,07,09,33,-3.50
2014,02,07,09,34,-3.40
2014,02,07,09,35,-3.40
2014,02,07,09,36,-3.40
2014,02,07,09,37,-3.30
2014,02,07,09,38,-3.30
2014,02,07,09,39,-3.30
2014,02,07,09,40,-3.30
2014,02,07,09,41,-3.20
2014,02,07,09,42,-3.20
2014,02,07,09,43,-3.20
2014,02,07,09,44,-3.10
2014,02,07,09,45,-3.10
2014,02,07,09,46,-3.10
2014,02,07,09,47,-3.10
2014,02,07,09,48,-3.00
2014,02,07,09,49,-3.00
2014,02,07,09,50,-2.90
2014,02,07,09,51,-2.90
2014,02,07,09,52,-2.90
2014,02,07,09,53,-2.90
2014,02,07,09,54,-2.90
2014,02,07,09,55,-2.90
2014,02,07,09,56,-2.80
2014,02,07,09,57,-2.80
2014,02,07,09,58,-2.80
2014,02,07,09,59,-2.80
2014,02,07,10,00,-2.80
2014,02,07,10,01,-2.80
2014,02,07,10,02,-2.80
2014,02,07,10,03,-2.80
2014,02,07,10,04,-2.90
2014,02,07,10,05,-2.90
2014,02,07,10,06,-2.90
2014,02,07,10,07,-2.90
2014,02,07,10,08,-2.90
2014,02,07,10,09,-2.90
2014,02,07,10,10,-3.00
2014,02,07,10,11,-3.00
2014,02,07,10,12,-3.00
2014,02,07,10,13,-3.10
2014,02,07,10,14,-3.10
2014,02,07,10,15,-3.10
2014,02,07,10,16,-3.10
2014,02,07,10,17,-3.10
2014,02,07,10,18,-3.10
2014,02,07,10,19,-3.10
2014,02,07,10,20,-3.10
2014,02,07,10,21,-3.20
2014,02,07,10,22,-3.20
2014,02,07,10,23,-3.20
2014,02,07,10,24,-3.20
2014,02,07,10,25,-3.20
2014,02,07,10,26,-3.20
2014,02,07,10,27,-3.20
2014,02,07,10,28,-3.20
2014,02,07,10,29,-3.20
2014,02,07,10,30,-3.20
2014,02,07,10,31,-3.30
2014,02,07,10,32,-3.30
2014,02,07,10,33,-3.30
2014,02,07,10,34,-3.30
2014,02,07,10,35,-3.40
2014,02,07,10,36,-3.40
2014,02,07,10,37,-3.40
2014,02,07,10,38,-3.40
2014,02,07,10,39,-3.40
2014,02,07,10,40,-3.40
2014,02,07,10,41,-3.40
2014,02,07,10,42,-3.40
2014,02,07,10,43,-3.40
2014,02,07,10,44,-3.40
2014,02,07,10,45,-3.40
2014,02,07,10,46,-3.40
2014,02,07,10,47,-3.40
2014,02,07,10,48,-3.40
2014,02,07,10,49,-3.40
2014,02,07,10,50,-3.30
2014,02,07,10,51,-3.30
2014,02,07,10,52,-3.30
2014,02,07,10,53,-3.30
2014,02,07,10,54,-3.30
2014,02,07,10,55,-3.30
2014,02,07,10,56,-3.20
2014,02,07,10,57,-3.20
2014,02,07,10,58,-3.20
2014,02,07,10,59,-3.20
2014,02,07,11,00,-3.20
2014,02,07,11,01,-3.20
2014,02,07,11,02,-3.10
2014,02,07,11,03,-3.10
2014,02,07,11,04,-3.10
2014,02,07,11,05,-3.00
2014,02,07,11,06,-3.00
2014,02,07,11,07,-2.90
2014,02,07,11,08,-2.90
2014,02,07,11,09,-2.90
2014,02,07,11,10,-2.80
2014,02,07,11,11,-2.80
2014,02,07,11,12,-2.80
2014,02,07,11,13,-2.80
2014,02,07,11,14,-2.80
2014,02,07,11,15,-2.70
2014,02,07,11,16,-2.70
2014,02,07,11,17,-2.70
2014,02,07,11,18,-2.70
2014,02,07,11,19,-2.60
2014,02,07,11,20,-2.60
2014,02,07,11,21,-2.60
2014,02,07,11,22,-2.60
2014,02,07,11,23,-2.60
2014,02,07,11,24,-2.50
2014,02,07,11,25,-2.50
2014,02,07,11,26,-2.50
2014,02,07,11,27,-2.50
2014,02,07,11,28,-2.40
2014,02,07,11,29,-2.40
2014,02,07,11,30,-2.40
2014,02,07,11,31,-2.30
2014,02,07,11,32,-2.30
2014,02,07,11,33,-2.20
2014,02,07,11,34,-2.10
2014,02,07,11,35,-2.10
2014,02,07,11,36,-2.00
2014,02,07,11,37,-1.90
2014,02,07,11,38,-1.80
2014,02,07,11,39,-1.70
2014,02,07,11,40,-1.70
2014,02,07,11,41,-1.60
2014,02,07,11,42,-1.60
2014,02,07,11,43,-1.60
2014,02,07,11,44,-1.50
2014,02,07,11,45,-1.50
2014,02,07,11,46,-1.40
2014,02,07,11,47,-1.40
2014,02,07,11,48,-1.30
2014,02,07,11,49,-1.30
2014,02,07,11,50,-1.30
2014,02,07,11,51,-1.30
2014,02,07,11,52,-1.30
2014,02,07,11,53,-1.30
2014,02,07,11,54,-1.40
2014,02,07,11,55,-1.40
2014,02,07,11,56,-1.40
2014,02,07,11,57,-1.40
2014,02,07,11,58,-1.40
2014,02,07,11,59,-1.40
2014,02,07,12,00,-1.40
2014,02,07,12,01,-1.40
2014,02,07,12,02,-1.30
2014,02,07,12,03,-1.30
2014,02,07,12,04,-1.20
2014,02,07,12,05,-1.20
2014,02,07,12,06,-1.20
2014,02,07,12,07,-1.10
2014,02,07,12,08,-1.10
2014,02,07,12,09,-1.10
2014,02,07,12,10,-1.00
2014,02,07,12,11,-1.00
2014,02,07,12,12,-1.00
2014,02,07,12,13,-1.00
2014,02,07,12,14,-1.00
2014,02,07,12,15,-1.00
2014,02,07,12,16,-1.00
2014,02,07,12,17,-1.00
2014,02,07,12,18,-1.00
2014,02,07,12,19,-1.00
2014,02,07,12,20,-1.00
2014,02,07,12,21,-1.00
2014,02,07,12,22,-1.10
2014,02,07,12,23,-1.10
2014,02,07,12,24,-1.10
2014,02,07,12,25,-1.10
2014,02,07,12,26,-1.10
2014,02,07,12,27,-1.20
2014,02,07,12,28,-1.20
2014,02,07,12,29,-1.10
2014,02,07,12,30,-1.20
2014,02,07,12,31,-1.20
2014,02,07,12,32,-1.20
2014,02,07,12,33,-1.20
2014,02,07,12,34,-1.20
2014,02,07,12,35,-1.20
2014,02,07,12,36,-1.20
2014,02,07,12,37,-1.20
2014,02,07,12,38,-1.20
2014,02,07,12,39,-1.10
2014,02,07,12,40,-1.10
2014,02,07,12,41,-1.10
2014,02,07,12,42,-1.10
2014,02,07,12,43,-1.10
2014,02,07,12,44,-1.00
2014,02,07,12,45,-1.00
2014,02,07,12,46,-1.00
2014,02,07,12,47,-1.00
2014,02,07,12,48,-0.90
2014,02,07,12,49,-0.90
2014,02,07,12,50,-0.90
2014,02,07,12,51,-0.90
2014,02,07,12,52,-0.90
2014,02,07,12,53,-0.90
2014,02,07,12,54,-0.90
2014,02,07,12,55,-0.90
2014,02,07,12,56,-0.90
2014,02,07,12,57,-0.80
2014,02,07,12,58,-0.80
2014,02,07,12,59,-0.80
2014,02,07,13,00,-0.80
2014,02,07,13,01,-0.80
2014,02,07,13,02,-0.80
2014,02,07,13,03,-0.80
2014,02,07,13,04,-0.80
2014,02,07,13,05,-0.80
2014,02,07,13,06,-0.80
2014,02,07,13,07,-0.80
2014,02,07,13,08,-0.80
2014,02,07,13,09,-0.80
2014,02,07,13,10,-0.80
2014,02,07,13,11,-0.80
2014,02,07,13,12,-0.80
2014,02,07,13,13,-0.80
2014,02,07,13,14,-0.70
2014,02,07,13,15,-0.70
2014,02,07,13,16,-0.70
2014,02,07,13,17,-0.70
2014,02,07,13,18,-0.70
2014,02,07,13,19,-0.70
2014,02,07,13,20,-0.70
2014,02,07,13,21,-0.70
2014,02,07,13,22,-0.70
2014,02,07,13,23,-0.70
2014,02,07,13,24,-0.70
2014,02,07,13,25,-0.70
2014,02,07,13,26,-0.60
2014,02,07,13,27,-0.60
2014,02,07,13,28,-0.60
2014,02,07,13,29,-0.50
2014,02,07,13,30,-0.50
2014,02,07,13,31,-0.50
2014,02,07,13,32,-0.50
2014,02,07,13,33,-0.40
2014,02,07,13,34,-0.40
2014,02,07,13,35,-0.40
2014,02,07,13,36,-0.40
2014,02,07,13,37,-0.40
2014,02,07,13,38,-0.40
2014,02,07,13,39,-0.30
2014,02,07,13,40,-0.30
2014,02,07,13,41,-0.30
2014,02,07,13,42,-0.30
2014,02,07,13,43,-0.30
2014,02,07,13,44,-0.30
2014,02,07,13,45,-0.30
2014,02,07,13,46,-0.40
2014,02,07,13,47,-0.40
2014,02,07,13,48,-0.40
2014,02,07,13,49,-0.40
2014,02,07,13,50,-0.40
2014,02,07,13,51,-0.40
2014,02,07,13,52,-0.40
2014,02,07,13,53,-0.40
2014,02,07,13,54,-0.40
2014,02,07,13,55,-0.40
2014,02,07,13,56,-0.50
2014,02,07,13,57,-0.50
2014,02,07,13,58,-0.50
2014,02,07,13,59,-0.50
2014,02,07,14,00,-0.50
2014,02,07,14,01,-0.50
2014,02,07,14,02,-0.50
2014,02,07,14,03,-0.50
2014,02,07,14,04,-0.50
2014,02,07,14,05,-0.50
2014,02,07,14,06,-0.50
2014,02,07,14,07,-0.50
2014,02,07,14,08,-0.60
2014,02,07,14,09,-0.60
2014,02,07,14,10,-0.60
2014,02,07,14,11,-0.60
2014,02,07,14,12,-0.60
2014,02,07,14,13,-0.70
2014,02,07,14,14,-0.70
2014,02,07,14,15,-0.70
2014,02,07,14,16,-0.70
2014,02,07,14,17,-0.70
2014,02,07,14,18,-0.70
2014,02,07,14,19,-0.80
2014,02,07,14,20,-0.80
2014,02,07,14,21,-0.80
2014,02,07,14,22,-0.80
2014,02,07,14,23,-0.80
2014,02,07,14,24,-0.80
2014,02,07,14,25,-0.70
2014,02,07,14,26,-0.70
2014,02,07,14,27,-0.70
2014,02,07,14,28,-0.70
2014,02,07,14,29,-0.70
2014,02,07,14,30,-0.70
2014,02,07,14,31,-0.70
2014,02,07,14,32,-0.70
2014,02,07,14,33,-0.70
2014,02,07,14,34,-0.60
2014,02,07,14,35,-0.60
2014,02,07,14,36,-0.60
2014,02,07,14,37,-0.60
2014,02,07,14,38,-0.50
2014,02,07,14,39,-0.50
2014,02,07,14,40,-0.40
2014,02,07,14,41,-0.40
2014,02,07,14,42,-0.40
2014,02,07,14,43,-0.30
2014,02,07,14,44,-0.30
2014,02,07,14,45,-0.30
2014,02,07,14,46,-0.30
2014,02,07,14,47,-0.20
2014,02,07,14,48,-0.20
2014,02,07,14,49,-0.20
2014,02,07,14,50,-0.20
2014,02,07,14,51,-0.20
2014,02,07,14,52,-0.20
2014,02,07,14,53,-0.20
2014,02,07,14,54,-0.30
2014,02,07,14,55,-0.30
2014,02,07,14,56,-0.30
2014,02,07,14,57,-0.30
2014,02,07,14,58,-0.30
2014,02,07,14,59,-0.30
2014,02,07,15,00,-0.30
2014,02,07,15,01,-0.40
2014,02,07,15,02,-0.40
2014,02,07,15,03,-0.50
2014,02,07,15,04,-0.50
2014,02,07,15,05,-0.50
2014,02,07,15,06,-0.60
2014,02,07,15,07,-0.60
2014,02,07,15,08,-0.60
2014,02,07,15,09,-0.60
2014,02,07,15,10,-0.50
2014,02,07,15,11,-0.50
2014,02,07,15,12,-0.50
2014,02,07,15,13,-0.40
2014,02,07,15,14,-0.40
2014,02,07,15,15,-0.40
2014,02,07,15,16,-0.40
2014,02,07,15,17,-0.40
2014,02,07,15,18,-0.40
2014,02,07,15,19,-0.40
2014,02,07,15,20,-0.40
2014,02,07,15,21,-0.40
2014,02,07,15,22,-0.30
2014,02,07,15,23,-0.30
2014,02,07,15,24,-0.30
2014,02,07,15,25,-0.30
2014,02,07,15,26,-0.30
2014,02,07,15,27,-0.30
2014,02,07,15,28,-0.30
2014,02,07,15,29,-0.30
2014,02,07,15,30,-0.30
2014,02,07,15,31,-0.30
2014,02,07,15,32,-0.40
2014,02,07,15,33,-0.40
2014,02,07,15,34,-0.40
2014,02,07,15,35,-0.50
2014,02,07,15,36,-0.50
2014,02,07,15,37,-0.50
2014,02,07,15,38,-0.50
2014,02,07,15,39,-0.40
2014,02,07,15,40,-0.40
2014,02,07,15,41,-0.40
2014,02,07,15,42,-0.40
2014,02,07,15,43,-0.40
2014,02,07,15,44,-0.40
2014,02,07,15,45,-0.40
2014,02,07,15,46,-0.40
2014,02,07,15,47,-0.40
2014,02,07,15,48,-0.40
2014,02,07,15,49,-0.40
2014,02,07,15,50,-0.40
2014,02,07,15,51,-0.40
2014,02,07,15,52,-0.40
2014,02,07,15,53,-0.40
2014,02,07,15,54,-0.40
2014,02,07,15,55,-0.40
2014,02,07,15,56,-0.40
2014,02,07,15,57,-0.40
2014,02,07,15,58,-0.40
2014,02,07,15,59,-0.40
2014,02,07,16,00,-0.40
2014,02,07,16,01,-0.40
2014,02,07,16,02,-0.40
2014,02,07,16,03,-0.40
2014,02,07,16,04,-0.40
2014,02,07,16,05,-0.40
2014,02,07,16,06,-0.40
2014,02,07,16,07,-0.50
2014,02,07,16,08,-0.40
2014,02,07,16,09,-0.50
2014,02,07,16,10,-0.50
2014,02,07,16,11,-0.50
2014,02,07,16,12,-0.50
2014,02,07,16,13,-0.60
2014,02,07,16,14,-0.60
2014,02,07,16,15,-0.60
2014,02,07,16,16,-0.60
2014,02,07,16,17,-0.70
2014,02,07,16,18,-0.70
2014,02,07,16,19,-0.70
2014,02,07,16,20,-0.70
2014,02,07,16,21,-0.70
2014,02,07,16,22,-0.70
2014,02,07,16,23,-0.70
2014,02,07,16,24,-0.80
2014,02,07,16,25,-0.80
2014,02,07,16,26,-0.80
2014,02,07,16,27,-0.80
2014,02,07,16,28,-0.80
2014,02,07,16,29,-0.80
2014,02,07,16,30,-0.80
2014,02,07,16,31,-0.90
2014,02,07,16,32,-0.90
2014,02,07,16,33,-0.90
2014,02,07,16,34,-0.90
2014,02,07,16,35,-0.90
2014,02,07,16,36,-0.90
2014,02,07,16,37,-0.90
2014,02,07,16,38,-0.90
2014,02,07,16,39,-0.90
2014,02,07,16,40,-0.90
2014,02,07,16,41,-0.90
2014,02,07,16,42,-0.90
2014,02,07,16,43,-1.00
2014,02,07,16,44,-1.00
2014,02,07,16,45,-1.10
2014,02,07,16,46,-1.10
2014,02,07,16,47,-1.10
2014,02,07,16,48,-1.20
2014,02,07,16,49,-1.20
2014,02,07,16,50,-1.30
2014,02,07,16,51,-1.30
2014,02,07,16,52,-1.40
2014,02,07,16,53,-1.50
2014,02,07,16,54,-1.50
2014,02,07,16,55,-1.60
2014,02,07,16,56,-1.60
2014,02,07,16,57,-1.70
2014,02,07,16,58,-1.80
2014,02,07,16,59,-1.80
2014,02,07,17,00,-1.80
2014,02,07,17,01,-1.90
2014,02,07,17,02,-1.90
2014,02,07,17,03,-2.00
2014,02,07,17,04,-2.00
2014,02,07,17,05,-2.10
2014,02,07,17,06,-2.10
2014,02,07,17,07,-2.10
2014,02,07,17,08,-2.20
2014,02,07,17,09,-2.20
2014,02,07,17,10,-2.20
2014,02,07,17,11,-2.30
2014,02,07,17,12,-2.30
2014,02,07,17,13,-2.30
2014,02,07,17,14,-2.30
2014,02,07,17,15,-2.40
2014,02,07,17,16,-2.40
2014,02,07,17,17,-2.40
2014,02,07,17,18,-2.40
2014,02,07,17,19,-2.40