Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,30,00,00,4.40
2008,04,30,00,01,4.40
2008,04,30,00,02,4.40
2008,04,30,00,03,4.40
2008,04,30,00,04,4.30
2008,04,30,00,05,4.20
2008,04,30,00,06,4.20
2008,04,30,00,07,4.10
2008,04,30,00,08,4.10
2008,04,30,00,09,4.00
2008,04,30,00,10,4.00
2008,04,30,00,11,3.90
2008,04,30,00,12,3.90
2008,04,30,00,13,3.80
2008,04,30,00,14,3.80
2008,04,30,00,15,3.70
2008,04,30,00,16,3.70
2008,04,30,00,17,3.70
2008,04,30,00,18,3.60
2008,04,30,00,19,3.60
2008,04,30,00,20,3.50
2008,04,30,00,21,3.50
2008,04,30,00,22,3.40
2008,04,30,00,23,3.40
2008,04,30,00,24,3.40
2008,04,30,00,25,3.30
2008,04,30,00,26,3.30
2008,04,30,00,27,3.30
2008,04,30,00,28,3.20
2008,04,30,00,29,3.20
2008,04,30,00,30,3.20
2008,04,30,00,31,3.10
2008,04,30,00,32,3.10
2008,04,30,00,33,3.10
2008,04,30,00,34,3.00
2008,04,30,00,35,3.00
2008,04,30,00,36,2.90
2008,04,30,00,37,2.90
2008,04,30,00,38,2.80
2008,04,30,00,39,2.80
2008,04,30,00,40,2.80
2008,04,30,00,41,2.80
2008,04,30,00,42,2.80
2008,04,30,00,43,2.80
2008,04,30,00,44,2.80
2008,04,30,00,45,2.80
2008,04,30,00,46,2.80
2008,04,30,00,47,2.80
2008,04,30,00,48,2.70
2008,04,30,00,49,2.70
2008,04,30,00,50,2.70
2008,04,30,00,51,2.70
2008,04,30,00,52,2.70
2008,04,30,00,53,2.70
2008,04,30,00,54,2.70
2008,04,30,00,55,2.60
2008,04,30,00,56,2.60
2008,04,30,00,57,2.60
2008,04,30,00,58,2.60
2008,04,30,00,59,2.60
2008,04,30,01,00,2.60
2008,04,30,01,01,2.60
2008,04,30,01,02,2.60
2008,04,30,01,03,2.60
2008,04,30,01,04,2.50
2008,04,30,01,05,2.50
2008,04,30,01,06,2.50
2008,04,30,01,07,2.50
2008,04,30,01,08,2.40
2008,04,30,01,09,2.40
2008,04,30,01,10,2.40
2008,04,30,01,11,2.40
2008,04,30,01,12,2.40
2008,04,30,01,13,2.40
2008,04,30,01,14,2.30
2008,04,30,01,15,2.30
2008,04,30,01,16,2.30
2008,04,30,01,17,2.30
2008,04,30,01,18,2.30
2008,04,30,01,19,2.30
2008,04,30,01,20,2.30
2008,04,30,01,21,2.30
2008,04,30,01,22,2.30
2008,04,30,01,23,2.30
2008,04,30,01,24,2.30
2008,04,30,01,25,2.30
2008,04,30,01,26,2.30
2008,04,30,01,27,2.30
2008,04,30,01,28,2.30
2008,04,30,01,29,2.20
2008,04,30,01,30,2.20
2008,04,30,01,31,2.20
2008,04,30,01,32,2.20
2008,04,30,01,33,2.20
2008,04,30,01,34,2.20
2008,04,30,01,35,2.20
2008,04,30,01,36,2.20
2008,04,30,01,37,2.20
2008,04,30,01,38,2.20
2008,04,30,01,39,2.20
2008,04,30,01,40,2.20
2008,04,30,01,41,2.20
2008,04,30,01,42,2.20
2008,04,30,01,43,2.20
2008,04,30,01,44,2.20
2008,04,30,01,45,2.30
2008,04,30,01,46,2.30
2008,04,30,01,47,2.30
2008,04,30,01,48,2.30
2008,04,30,01,49,2.30
2008,04,30,01,50,2.30
2008,04,30,01,51,2.30
2008,04,30,01,52,2.30
2008,04,30,01,53,2.30
2008,04,30,01,54,2.30
2008,04,30,01,55,2.30
2008,04,30,01,56,2.30
2008,04,30,01,57,2.30
2008,04,30,01,58,2.30
2008,04,30,01,59,2.30
2008,04,30,02,00,2.30
2008,04,30,02,01,2.30
2008,04,30,02,02,2.40
2008,04,30,02,03,2.40
2008,04,30,02,04,2.40
2008,04,30,02,05,2.40
2008,04,30,02,06,2.40
2008,04,30,02,07,2.40
2008,04,30,02,08,2.30
2008,04,30,02,09,2.30
2008,04,30,02,10,2.30
2008,04,30,02,11,2.30
2008,04,30,02,12,2.30
2008,04,30,02,13,2.30
2008,04,30,02,14,2.30
2008,04,30,02,15,2.30
2008,04,30,02,16,2.30
2008,04,30,02,17,2.30
2008,04,30,02,18,2.30
2008,04,30,02,19,2.30
2008,04,30,02,20,2.30
2008,04,30,02,21,2.30
2008,04,30,02,22,2.30
2008,04,30,02,23,2.20
2008,04,30,02,24,2.20
2008,04,30,02,25,2.20
2008,04,30,02,26,2.30
2008,04,30,02,27,2.30
2008,04,30,02,28,2.40
2008,04,30,02,29,2.50
2008,04,30,02,30,2.50
2008,04,30,02,31,2.60
2008,04,30,02,32,2.70
2008,04,30,02,33,2.70
2008,04,30,02,34,2.80
2008,04,30,02,35,2.80
2008,04,30,02,36,2.80
2008,04,30,02,37,2.80
2008,04,30,02,38,2.70
2008,04,30,02,39,2.70
2008,04,30,02,40,2.70
2008,04,30,02,41,2.70
2008,04,30,02,42,2.60
2008,04,30,02,43,2.60
2008,04,30,02,44,2.50
2008,04,30,02,45,2.50
2008,04,30,02,46,2.50
2008,04,30,02,47,2.40
2008,04,30,02,48,2.40
2008,04,30,02,49,2.40
2008,04,30,02,50,2.40
2008,04,30,02,51,2.40
2008,04,30,02,52,2.40
2008,04,30,02,53,2.40
2008,04,30,02,54,2.40
2008,04,30,02,55,2.40
2008,04,30,02,56,2.50
2008,04,30,02,57,2.50
2008,04,30,02,58,2.50
2008,04,30,02,59,2.40
2008,04,30,03,00,2.40
2008,04,30,03,01,2.30
2008,04,30,03,02,2.30
2008,04,30,03,03,2.30
2008,04,30,03,04,2.30
2008,04,30,03,05,2.30
2008,04,30,03,06,2.30
2008,04,30,03,07,2.30
2008,04,30,03,08,2.30
2008,04,30,03,09,2.20
2008,04,30,03,10,2.20
2008,04,30,03,11,2.20
2008,04,30,03,12,2.20
2008,04,30,03,13,2.20
2008,04,30,03,14,2.20
2008,04,30,03,15,2.30
2008,04,30,03,16,2.30
2008,04,30,03,17,2.30
2008,04,30,03,18,2.30
2008,04,30,03,19,2.20
2008,04,30,03,20,2.20
2008,04,30,03,21,2.10
2008,04,30,03,22,2.10
2008,04,30,03,23,2.10
2008,04,30,03,24,2.10
2008,04,30,03,25,2.10
2008,04,30,03,26,2.00
2008,04,30,03,27,2.00
2008,04,30,03,28,2.00
2008,04,30,03,29,2.00
2008,04,30,03,30,2.00
2008,04,30,03,31,2.00
2008,04,30,03,32,2.00
2008,04,30,03,33,1.90
2008,04,30,03,34,1.90
2008,04,30,03,35,1.80
2008,04,30,03,36,1.80
2008,04,30,03,37,1.80
2008,04,30,03,38,1.80
2008,04,30,03,39,1.70
2008,04,30,03,40,1.70
2008,04,30,03,41,1.70
2008,04,30,03,42,1.70
2008,04,30,03,43,1.70
2008,04,30,03,44,1.80
2008,04,30,03,45,1.80
2008,04,30,03,46,1.80
2008,04,30,03,47,1.80
2008,04,30,03,48,1.80
2008,04,30,03,49,1.80
2008,04,30,03,50,1.80
2008,04,30,03,51,1.80
2008,04,30,03,52,1.80
2008,04,30,03,53,1.70
2008,04,30,03,54,1.70
2008,04,30,03,55,1.70
2008,04,30,03,56,1.60
2008,04,30,03,57,1.60
2008,04,30,03,58,1.60
2008,04,30,03,59,1.60
2008,04,30,04,00,1.50
2008,04,30,04,01,1.50
2008,04,30,04,02,1.40
2008,04,30,04,03,1.40
2008,04,30,04,20,1.30
2008,04,30,04,42,1.10
2008,04,30,04,52,1.00
2008,04,30,04,53,1.00
2008,04,30,04,54,1.00
2008,04,30,04,55,1.00
2008,04,30,04,56,0.90
2008,04,30,04,57,0.90
2008,04,30,04,58,0.90
2008,04,30,04,59,0.90
2008,04,30,05,00,1.00
2008,04,30,05,01,1.00
2008,04,30,05,02,1.10
2008,04,30,05,03,1.10
2008,04,30,05,04,1.10
2008,04,30,05,05,1.20
2008,04,30,05,06,1.20
2008,04,30,05,07,1.30
2008,04,30,05,08,1.30
2008,04,30,05,09,1.30
2008,04,30,05,10,1.20
2008,04,30,05,11,1.20
2008,04,30,05,12,1.20
2008,04,30,05,13,1.20
2008,04,30,05,14,1.10
2008,04,30,05,15,1.10
2008,04,30,05,16,1.10
2008,04,30,05,17,1.00
2008,04,30,05,18,1.00
2008,04,30,05,19,0.90
2008,04,30,05,20,0.90
2008,04,30,05,21,0.90
2008,04,30,05,22,0.90
2008,04,30,05,23,0.80
2008,04,30,05,24,0.80
2008,04,30,05,25,0.80
2008,04,30,05,26,0.80
2008,04,30,05,27,0.80
2008,04,30,05,28,0.80
2008,04,30,05,29,0.80
2008,04,30,05,30,0.80
2008,04,30,05,31,0.80
2008,04,30,05,32,0.80
2008,04,30,05,33,0.80
2008,04,30,05,34,0.80
2008,04,30,05,35,0.80
2008,04,30,05,36,0.80
2008,04,30,05,37,0.80
2008,04,30,05,38,0.80
2008,04,30,05,39,0.70
2008,04,30,05,40,0.70
2008,04,30,05,41,0.70
2008,04,30,05,42,0.80
2008,04,30,05,43,0.80
2008,04,30,05,44,0.80
2008,04,30,05,45,0.80
2008,04,30,05,46,0.80
2008,04,30,05,47,0.90
2008,04,30,05,48,0.90
2008,04,30,05,49,0.90
2008,04,30,05,50,0.90
2008,04,30,05,51,0.90
2008,04,30,05,52,0.90
2008,04,30,05,53,0.90
2008,04,30,05,54,0.90
2008,04,30,05,55,0.90
2008,04,30,05,56,0.90
2008,04,30,05,57,0.80
2008,04,30,05,58,0.80
2008,04,30,05,59,0.80
2008,04,30,06,00,0.80
2008,04,30,06,01,0.90
2008,04,30,06,02,0.90
2008,04,30,06,03,0.80
2008,04,30,06,04,0.80
2008,04,30,06,05,0.80
2008,04,30,06,06,0.80
2008,04,30,06,07,0.80
2008,04,30,06,08,0.80
2008,04,30,06,09,0.80
2008,04,30,06,10,0.70
2008,04,30,06,11,0.70
2008,04,30,06,12,0.70
2008,04,30,06,13,0.70
2008,04,30,06,14,0.70
2008,04,30,06,15,0.70
2008,04,30,06,16,0.70
2008,04,30,06,17,0.80
2008,04,30,06,18,0.80
2008,04,30,06,19,0.90
2008,04,30,06,20,1.00
2008,04,30,06,21,1.00
2008,04,30,06,22,1.10
2008,04,30,06,23,1.10
2008,04,30,06,24,1.10
2008,04,30,06,25,1.20
2008,04,30,06,26,1.10
2008,04,30,06,27,1.10
2008,04,30,06,28,1.10
2008,04,30,06,29,1.10
2008,04,30,06,30,1.10
2008,04,30,06,31,1.10
2008,04,30,06,32,1.10
2008,04,30,06,33,1.10
2008,04,30,06,34,1.10
2008,04,30,06,35,1.10
2008,04,30,06,36,1.10
2008,04,30,06,37,1.10
2008,04,30,06,38,1.10
2008,04,30,06,39,1.10
2008,04,30,06,40,1.10
2008,04,30,06,41,1.10
2008,04,30,06,42,1.10
2008,04,30,06,43,1.10
2008,04,30,06,44,1.10
2008,04,30,06,45,1.20
2008,04,30,06,46,1.20
2008,04,30,06,47,1.20
2008,04,30,06,48,1.20
2008,04,30,06,49,1.20
2008,04,30,06,51,1.30
2008,04,30,06,52,1.30
2008,04,30,06,53,1.30
2008,04,30,06,54,1.30
2008,04,30,06,55,1.30
2008,04,30,06,56,1.40
2008,04,30,06,57,1.40
2008,04,30,06,58,1.40
2008,04,30,06,59,1.40
2008,04,30,07,00,1.40
2008,04,30,07,01,1.50
2008,04,30,07,02,1.50
2008,04,30,07,03,1.50
2008,04,30,07,04,1.50
2008,04,30,07,05,1.50
2008,04,30,07,06,1.50
2008,04,30,07,07,1.50
2008,04,30,07,08,1.50
2008,04,30,07,09,1.50
2008,04,30,07,10,1.50
2008,04,30,07,11,1.50
2008,04,30,07,12,1.50
2008,04,30,07,13,1.50
2008,04,30,07,14,1.60
2008,04,30,07,15,1.60
2008,04,30,07,16,1.60
2008,04,30,07,17,1.70
2008,04,30,07,18,1.80
2008,04,30,07,19,1.80
2008,04,30,07,20,1.90
2008,04,30,07,21,1.90
2008,04,30,07,22,1.90
2008,04,30,07,23,2.00
2008,04,30,07,24,2.10
2008,04,30,07,25,2.10
2008,04,30,07,26,2.20
2008,04,30,07,27,2.30
2008,04,30,07,28,2.40
2008,04,30,07,29,2.50
2008,04,30,07,30,2.60
2008,04,30,07,31,2.70
2008,04,30,07,32,2.70
2008,04,30,07,33,2.80
2008,04,30,07,34,2.90
2008,04,30,07,35,2.90
2008,04,30,07,36,3.00
2008,04,30,07,37,3.00
2008,04,30,07,38,3.10
2008,04,30,07,39,3.10
2008,04,30,07,40,3.20
2008,04,30,07,41,3.20
2008,04,30,07,42,3.20
2008,04,30,07,43,3.20
2008,04,30,07,44,3.30
2008,04,30,07,45,3.30
2008,04,30,07,46,3.30
2008,04,30,07,47,3.30
2008,04,30,07,48,3.30
2008,04,30,07,49,3.30
2008,04,30,07,50,3.30
2008,04,30,07,51,3.30
2008,04,30,07,52,3.40
2008,04,30,07,53,3.40
2008,04,30,07,54,3.50
2008,04,30,07,55,3.50
2008,04,30,07,56,3.50
2008,04,30,07,57,3.50
2008,04,30,07,58,3.60
2008,04,30,07,59,3.60
2008,04,30,08,00,3.60
2008,04,30,08,01,3.60
2008,04,30,08,02,3.60
2008,04,30,08,03,3.70
2008,04,30,08,04,3.70
2008,04,30,08,05,3.80
2008,04,30,08,06,3.80
2008,04,30,08,07,3.90
2008,04,30,08,08,3.90
2008,04,30,08,09,4.00
2008,04,30,08,10,4.10
2008,04,30,08,11,4.10
2008,04,30,08,12,4.20
2008,04,30,08,13,4.20
2008,04,30,08,14,4.30
2008,04,30,08,15,4.40
2008,04,30,08,16,4.50
2008,04,30,08,17,4.60
2008,04,30,08,18,4.60
2008,04,30,08,19,4.60
2008,04,30,08,20,4.70
2008,04,30,08,21,4.70
2008,04,30,08,22,4.70
2008,04,30,08,23,4.70
2008,04,30,08,24,4.80
2008,04,30,08,25,4.80
2008,04,30,08,26,4.80
2008,04,30,08,27,4.80
2008,04,30,08,28,4.90
2008,04,30,08,29,4.90
2008,04,30,08,30,4.90
2008,04,30,08,31,4.90
2008,04,30,08,32,4.90
2008,04,30,08,33,4.90
2008,04,30,08,34,5.00
2008,04,30,08,35,5.00
2008,04,30,08,36,5.10
2008,04,30,08,37,5.10
2008,04,30,08,38,5.20
2008,04,30,08,39,5.20
2008,04,30,08,40,5.30
2008,04,30,08,41,5.40
2008,04,30,08,42,5.40
2008,04,30,08,43,5.50
2008,04,30,08,44,5.50
2008,04,30,08,45,5.50
2008,04,30,08,46,5.60
2008,04,30,08,47,5.60
2008,04,30,08,48,5.70
2008,04,30,08,49,5.80
2008,04,30,08,50,5.80
2008,04,30,08,51,5.90
2008,04,30,08,52,6.00
2008,04,30,08,53,6.00
2008,04,30,08,54,6.10
2008,04,30,08,55,6.20
2008,04,30,08,56,6.30
2008,04,30,08,57,6.30
2008,04,30,08,58,6.40
2008,04,30,08,59,6.40
2008,04,30,09,00,6.50
2008,04,30,09,01,6.60
2008,04,30,09,02,6.60
2008,04,30,09,03,6.70
2008,04,30,09,04,6.70
2008,04,30,09,05,6.70
2008,04,30,09,06,6.80
2008,04,30,09,07,6.80
2008,04,30,09,08,6.90
2008,04,30,09,09,7.00
2008,04,30,09,10,7.00
2008,04,30,09,11,7.10
2008,04,30,09,12,7.10
2008,04,30,09,13,7.20
2008,04,30,09,14,7.20
2008,04,30,09,15,7.20
2008,04,30,09,16,7.20
2008,04,30,09,17,7.20
2008,04,30,09,18,7.20
2008,04,30,09,19,7.20
2008,04,30,09,20,7.20
2008,04,30,09,21,7.20
2008,04,30,09,22,7.20
2008,04,30,09,23,7.20
2008,04,30,09,24,7.20
2008,04,30,09,25,7.20
2008,04,30,09,26,7.20
2008,04,30,09,27,7.20
2008,04,30,09,28,7.20
2008,04,30,09,29,7.20
2008,04,30,09,30,7.20
2008,04,30,09,31,7.20
2008,04,30,09,32,7.20
2008,04,30,09,33,7.20
2008,04,30,09,34,7.30
2008,04,30,09,35,7.40
2008,04,30,09,36,7.40
2008,04,30,09,37,7.50
2008,04,30,09,38,7.50
2008,04,30,09,39,7.50
2008,04,30,09,40,7.50
2008,04,30,09,41,7.50
2008,04,30,09,42,7.50
2008,04,30,09,43,7.60
2008,04,30,09,44,7.60
2008,04,30,09,45,7.60
2008,04,30,09,46,7.60
2008,04,30,09,47,7.50
2008,04,30,09,48,7.50
2008,04,30,09,49,7.50
2008,04,30,09,50,7.50
2008,04,30,09,51,7.60
2008,04,30,09,52,7.60
2008,04,30,09,53,7.60
2008,04,30,09,54,7.60
2008,04,30,09,55,7.60
2008,04,30,09,56,7.70
2008,04,30,09,57,7.70
2008,04,30,09,58,7.80
2008,04,30,09,59,7.80
2008,04,30,10,00,7.90
2008,04,30,10,01,7.90
2008,04,30,10,02,7.90
2008,04,30,10,03,8.00
2008,04,30,10,04,8.00
2008,04,30,10,05,8.00
2008,04,30,10,06,8.00
2008,04,30,10,07,8.00
2008,04,30,10,08,8.00
2008,04,30,10,09,8.00
2008,04,30,10,10,8.00
2008,04,30,10,11,8.00
2008,04,30,10,12,8.00
2008,04,30,10,13,7.90
2008,04,30,10,14,7.90
2008,04,30,10,15,7.90
2008,04,30,10,16,7.90
2008,04,30,10,17,7.90
2008,04,30,10,18,7.90
2008,04,30,10,19,7.90
2008,04,30,10,20,7.90
2008,04,30,10,21,7.90
2008,04,30,10,22,7.90
2008,04,30,10,23,8.00
2008,04,30,10,24,8.10
2008,04,30,10,25,8.10
2008,04,30,10,26,8.20
2008,04,30,10,27,8.30
2008,04,30,10,28,8.40
2008,04,30,10,29,8.50
2008,04,30,10,30,8.60
2008,04,30,10,31,8.80
2008,04,30,10,32,8.90
2008,04,30,10,33,9.00
2008,04,30,10,34,9.10
2008,04,30,10,35,9.20
2008,04,30,10,36,9.20
2008,04,30,10,37,9.20
2008,04,30,10,38,9.20
2008,04,30,10,39,9.30
2008,04,30,10,40,9.40
2008,04,30,10,41,9.40
2008,04,30,10,42,9.50
2008,04,30,10,43,9.50
2008,04,30,10,44,9.40
2008,04,30,10,45,9.40
2008,04,30,10,46,9.30
2008,04,30,10,47,9.20
2008,04,30,10,48,9.20
2008,04,30,10,49,9.10
2008,04,30,10,50,9.10
2008,04,30,10,51,9.10
2008,04,30,10,52,9.20
2008,04,30,10,53,9.20
2008,04,30,10,54,9.30
2008,04,30,10,55,9.30
2008,04,30,10,56,9.40
2008,04,30,10,57,9.40
2008,04,30,10,58,9.40
2008,04,30,10,59,9.50
2008,04,30,11,00,9.50
2008,04,30,11,01,9.50
2008,04,30,11,02,9.50
2008,04,30,11,03,9.50
2008,04,30,11,04,9.50
2008,04,30,11,05,9.40
2008,04,30,11,06,9.30
2008,04,30,11,07,9.20
2008,04,30,11,08,9.20
2008,04,30,11,09,9.20
2008,04,30,11,10,9.20
2008,04,30,11,11,9.20
2008,04,30,11,12,9.30
2008,04,30,11,13,9.40
2008,04,30,11,14,9.50
2008,04,30,11,15,9.50
2008,04,30,11,16,9.60
2008,04,30,11,17,9.70
2008,04,30,11,18,9.60
2008,04,30,11,19,9.60
2008,04,30,11,20,9.60
2008,04,30,11,21,9.60
2008,04,30,11,22,9.60
2008,04,30,11,23,9.60
2008,04,30,11,24,9.60
2008,04,30,11,25,9.60
2008,04,30,11,26,9.70
2008,04,30,11,27,9.70
2008,04,30,11,28,9.70
2008,04,30,11,29,9.70
2008,04,30,11,30,9.70
2008,04,30,11,31,9.70
2008,04,30,11,32,9.70
2008,04,30,11,33,9.60
2008,04,30,11,34,9.50
2008,04,30,11,35,9.40
2008,04,30,11,36,9.40
2008,04,30,11,37,9.40
2008,04,30,11,38,9.30
2008,04,30,11,39,9.20
2008,04,30,11,40,9.10
2008,04,30,11,41,9.10
2008,04,30,11,42,9.00
2008,04,30,11,43,9.10
2008,04,30,11,44,9.10
2008,04,30,11,45,9.10
2008,04,30,11,46,9.10
2008,04,30,11,47,9.10
2008,04,30,11,48,9.20
2008,04,30,11,49,9.20
2008,04,30,11,50,9.20
2008,04,30,11,51,9.10
2008,04,30,11,52,9.10
2008,04,30,11,53,9.00
2008,04,30,11,54,9.00
2008,04,30,11,55,9.00
2008,04,30,11,56,9.00
2008,04,30,11,57,9.20
2008,04,30,11,58,9.30
2008,04,30,11,59,9.40
2008,04,30,12,00,9.60
2008,04,30,12,01,9.60
2008,04,30,12,02,9.60
2008,04,30,12,03,9.70
2008,04,30,12,04,9.70
2008,04,30,12,05,9.70
2008,04,30,12,06,9.70
2008,04,30,12,07,9.70
2008,04,30,12,08,9.60
2008,04,30,12,09,9.60
2008,04,30,12,10,9.60
2008,04,30,12,11,9.60
2008,04,30,12,12,9.60
2008,04,30,12,13,9.50
2008,04,30,12,14,9.50
2008,04,30,12,15,9.40
2008,04,30,12,16,9.30
2008,04,30,12,17,9.30
2008,04,30,12,18,9.30
2008,04,30,12,19,9.30
2008,04,30,12,20,9.30
2008,04,30,12,21,9.30
2008,04,30,12,22,9.30
2008,04,30,12,23,9.40
2008,04,30,12,24,9.40
2008,04,30,12,25,9.50
2008,04,30,12,26,9.50
2008,04,30,12,27,9.60
2008,04,30,12,28,9.60
2008,04,30,12,29,9.60
2008,04,30,12,30,9.60
2008,04,30,12,31,9.50
2008,04,30,12,32,9.40
2008,04,30,12,33,9.40
2008,04,30,12,34,9.40
2008,04,30,12,35,9.30
2008,04,30,12,36,9.30
2008,04,30,12,37,9.20
2008,04,30,12,38,9.20
2008,04,30,12,39,9.20
2008,04,30,12,40,9.20
2008,04,30,12,41,9.20
2008,04,30,12,42,9.20
2008,04,30,12,43,9.20
2008,04,30,12,44,9.10
2008,04,30,12,45,9.10
2008,04,30,12,46,9.10
2008,04,30,12,47,9.10
2008,04,30,12,48,9.10
2008,04,30,12,49,9.10
2008,04,30,12,50,9.00
2008,04,30,12,51,9.10
2008,04,30,12,52,9.10
2008,04,30,12,53,9.10
2008,04,30,12,54,9.10
2008,04,30,12,55,9.00
2008,04,30,12,56,9.00
2008,04,30,12,57,8.90
2008,04,30,12,58,9.00
2008,04,30,12,59,8.90
2008,04,30,13,00,8.90
2008,04,30,13,01,8.90
2008,04,30,13,02,9.00
2008,04,30,13,03,9.00
2008,04,30,13,04,9.00
2008,04,30,13,05,9.00
2008,04,30,13,06,9.00
2008,04,30,13,07,9.00
2008,04,30,13,08,8.90
2008,04,30,13,09,8.90
2008,04,30,13,10,9.00
2008,04,30,13,11,9.00
2008,04,30,13,12,9.10
2008,04,30,13,13,9.10
2008,04,30,13,14,9.20
2008,04,30,13,15,9.20
2008,04,30,13,16,9.30
2008,04,30,13,17,9.30
2008,04,30,13,18,9.40
2008,04,30,13,19,9.40
2008,04,30,13,20,9.40
2008,04,30,13,21,9.40
2008,04,30,13,22,9.40
2008,04,30,13,23,9.40
2008,04,30,13,24,9.30
2008,04,30,13,25,9.40
2008,04,30,13,26,9.40
2008,04,30,13,27,9.40
2008,04,30,13,28,9.40
2008,04,30,13,29,9.40
2008,04,30,13,30,9.50
2008,04,30,13,31,9.60
2008,04,30,13,32,9.50
2008,04,30,13,33,9.40
2008,04,30,13,34,9.40
2008,04,30,13,35,9.40
2008,04,30,13,36,9.40
2008,04,30,13,37,9.30
2008,04,30,13,38,9.20
2008,04,30,13,39,9.10
2008,04,30,13,40,9.10
2008,04,30,13,41,9.00
2008,04,30,13,42,9.00
2008,04,30,13,43,9.00
2008,04,30,13,44,9.00
2008,04,30,13,45,9.00
2008,04,30,13,46,9.00
2008,04,30,13,47,9.00
2008,04,30,13,48,9.00
2008,04,30,13,49,9.10
2008,04,30,13,50,9.10
2008,04,30,13,51,9.20
2008,04,30,13,52,9.30
2008,04,30,13,53,9.30
2008,04,30,13,54,9.30
2008,04,30,13,55,9.50
2008,04,30,13,56,9.60
2008,04,30,13,57,9.60
2008,04,30,13,58,9.70
2008,04,30,13,59,9.70
2008,04,30,14,00,9.70
2008,04,30,14,01,9.60
2008,04,30,14,02,9.60
2008,04,30,14,03,9.60
2008,04,30,14,04,9.60
2008,04,30,14,05,9.60
2008,04,30,14,06,9.50
2008,04,30,14,07,9.50
2008,04,30,14,08,9.50
2008,04,30,14,09,9.50
2008,04,30,14,10,9.50
2008,04,30,14,11,9.60
2008,04,30,14,12,9.60
2008,04,30,14,13,9.60
2008,04,30,14,14,9.60
2008,04,30,14,15,9.60
2008,04,30,14,16,9.60
2008,04,30,14,17,9.60
2008,04,30,14,18,9.60
2008,04,30,14,19,9.60
2008,04,30,14,20,9.60
2008,04,30,14,21,9.60
2008,04,30,14,22,9.60
2008,04,30,14,23,9.60
2008,04,30,14,24,9.60
2008,04,30,14,25,9.60
2008,04,30,14,26,9.50
2008,04,30,14,27,9.40
2008,04,30,14,28,9.40
2008,04,30,14,29,9.40
2008,04,30,14,30,9.40
2008,04,30,14,31,9.40
2008,04,30,14,32,9.40
2008,04,30,14,33,9.40
2008,04,30,14,34,9.30
2008,04,30,14,35,9.30
2008,04,30,14,36,9.30
2008,04,30,14,37,9.40
2008,04,30,14,38,9.40
2008,04,30,14,39,9.50
2008,04,30,14,40,9.50
2008,04,30,14,41,9.60
2008,04,30,14,42,9.60
2008,04,30,14,43,9.60
2008,04,30,14,44,9.70
2008,04,30,14,45,9.80
2008,04,30,14,46,9.90
2008,04,30,14,47,9.90
2008,04,30,14,48,9.90
2008,04,30,14,49,9.80
2008,04,30,14,50,9.80
2008,04,30,14,51,9.80
2008,04,30,14,52,9.80
2008,04,30,14,53,9.80
2008,04,30,14,54,9.80
2008,04,30,14,55,9.90
2008,04,30,14,56,9.90
2008,04,30,14,57,9.80
2008,04,30,14,58,9.80
2008,04,30,14,59,9.80
2008,04,30,15,00,9.80
2008,04,30,15,01,9.80
2008,04,30,15,02,9.80
2008,04,30,15,03,9.80
2008,04,30,15,04,9.80
2008,04,30,15,05,9.80
2008,04,30,15,06,9.70
2008,04,30,15,07,9.70
2008,04,30,15,08,9.70
2008,04,30,15,09,9.60
2008,04,30,15,10,9.60
2008,04,30,15,11,9.60
2008,04,30,15,12,9.60
2008,04,30,15,13,9.50
2008,04,30,15,14,9.40
2008,04,30,15,15,9.40
2008,04,30,15,16,9.30
2008,04,30,15,17,9.30
2008,04,30,15,18,9.30
2008,04,30,15,19,9.30
2008,04,30,15,20,9.30
2008,04,30,15,21,9.30
2008,04,30,15,22,9.40
2008,04,30,15,23,9.50
2008,04,30,15,24,9.50
2008,04,30,15,25,9.60
2008,04,30,15,26,9.60
2008,04,30,15,27,9.60
2008,04,30,15,28,9.70
2008,04,30,15,29,9.70
2008,04,30,15,30,9.70
2008,04,30,15,31,9.70
2008,04,30,15,32,9.70
2008,04,30,15,33,9.70
2008,04,30,15,34,9.70
2008,04,30,15,35,9.80
2008,04,30,15,36,9.90
2008,04,30,15,37,10.00
2008,04,30,15,38,10.00
2008,04,30,15,39,10.00
2008,04,30,15,40,10.10
2008,04,30,15,41,10.10
2008,04,30,15,42,10.20
2008,04,30,15,43,10.20
2008,04,30,15,44,10.20
2008,04,30,15,45,10.30
2008,04,30,15,46,10.30
2008,04,30,15,47,10.40
2008,04,30,15,48,10.50
2008,04,30,15,49,10.60
2008,04,30,15,50,10.70
2008,04,30,15,51,10.70
2008,04,30,15,52,10.60
2008,04,30,15,53,10.50
2008,04,30,15,54,10.40
2008,04,30,15,55,10.40
2008,04,30,15,56,10.50
2008,04,30,15,57,10.50
2008,04,30,15,58,10.50
2008,04,30,15,59,10.50
2008,04,30,16,00,10.60
2008,04,30,16,01,10.60
2008,04,30,16,02,10.70
2008,04,30,16,03,10.70
2008,04,30,16,04,10.60
2008,04,30,16,05,10.50
2008,04,30,16,06,10.40
2008,04,30,16,07,10.40
2008,04,30,16,08,10.40
2008,04,30,16,09,10.40
2008,04,30,16,10,10.40
2008,04,30,16,11,10.40
2008,04,30,16,12,10.50
2008,04,30,16,13,10.40
2008,04,30,16,14,10.40
2008,04,30,16,15,10.40
2008,04,30,16,16,10.40
2008,04,30,16,17,10.40
2008,04,30,16,18,10.30
2008,04,30,16,19,10.20
2008,04,30,16,20,10.20
2008,04,30,16,21,10.10
2008,04,30,16,22,10.10
2008,04,30,16,23,10.00
2008,04,30,16,24,9.90
2008,04,30,16,25,9.90
2008,04,30,16,26,10.00
2008,04,30,16,27,9.90
2008,04,30,16,28,9.90
2008,04,30,16,29,9.90
2008,04,30,16,30,9.90
2008,04,30,16,31,9.90
2008,04,30,16,32,9.90
2008,04,30,16,33,10.00
2008,04,30,16,34,10.00
2008,04,30,16,35,10.00
2008,04,30,16,36,10.10
2008,04,30,16,37,10.10
2008,04,30,16,38,10.10
2008,04,30,16,39,10.10
2008,04,30,16,40,10.10
2008,04,30,16,41,10.10
2008,04,30,16,42,10.10
2008,04,30,16,43,10.10
2008,04,30,16,44,10.10
2008,04,30,16,45,10.10
2008,04,30,16,46,10.10
2008,04,30,16,47,10.10
2008,04,30,16,48,10.10
2008,04,30,16,49,10.10
2008,04,30,16,50,10.10
2008,04,30,16,51,10.10
2008,04,30,16,52,10.10
2008,04,30,16,53,10.10
2008,04,30,16,54,10.10
2008,04,30,16,55,10.10
2008,04,30,16,56,10.10
2008,04,30,16,57,10.10
2008,04,30,16,58,10.10
2008,04,30,16,59,10.20
2008,04,30,17,00,10.20
2008,04,30,17,01,10.10
2008,04,30,17,02,10.10
2008,04,30,17,03,10.10
2008,04,30,17,04,10.10
2008,04,30,17,05,10.10
2008,04,30,17,06,10.10
2008,04,30,17,07,10.10
2008,04,30,17,08,10.00
2008,04,30,17,09,10.00
2008,04,30,17,10,10.00
2008,04,30,17,11,10.00
2008,04,30,17,12,10.10
2008,04,30,17,13,10.10
2008,04,30,17,14,10.10
2008,04,30,17,15,10.10
2008,04,30,17,16,10.10
2008,04,30,17,17,10.10
2008,04,30,17,18,10.20
2008,04,30,17,19,10.20
2008,04,30,17,20,10.20
2008,04,30,17,21,10.20
2008,04,30,17,22,10.30
2008,04,30,17,23,10.30
2008,04,30,17,24,10.40
2008,04,30,17,25,10.40
2008,04,30,17,26,10.50
2008,04,30,17,27,10.50
2008,04,30,17,28,10.60
2008,04,30,17,29,10.60
2008,04,30,17,30,10.70
2008,04,30,17,31,10.70
2008,04,30,17,32,10.70
2008,04,30,17,33,10.80
2008,04,30,17,34,10.80
2008,04,30,17,35,10.90
2008,04,30,17,36,10.90
2008,04,30,17,37,10.80
2008,04,30,17,38,10.80
2008,04,30,17,39,10.80
2008,04,30,17,40,10.80
2008,04,30,17,41,10.80
2008,04,30,17,42,10.70
2008,04,30,17,43,10.70
2008,04,30,17,44,10.70
2008,04,30,17,45,10.60
2008,04,30,17,46,10.60
2008,04,30,17,47,10.50
2008,04,30,17,48,10.50
2008,04,30,17,49,10.40
2008,04,30,17,50,10.40
2008,04,30,17,51,10.40
2008,04,30,17,52,10.40
2008,04,30,17,53,10.50
2008,04,30,17,54,10.50
2008,04,30,17,55,10.50
2008,04,30,17,56,10.50
2008,04,30,17,57,10.50
2008,04,30,17,58,10.60
2008,04,30,17,59,10.60
2008,04,30,18,00,10.70
2008,04,30,18,01,10.70
2008,04,30,18,02,10.70
2008,04,30,18,03,10.70
2008,04,30,18,04,10.60
2008,04,30,18,05,10.60
2008,04,30,18,06,10.50
2008,04,30,18,07,10.50
2008,04,30,18,08,10.50
2008,04,30,18,09,10.40
2008,04,30,18,10,10.40
2008,04,30,18,11,10.50
2008,04,30,18,12,10.50
2008,04,30,18,13,10.40
2008,04,30,18,14,10.40
2008,04,30,18,15,10.50
2008,04,30,18,16,10.50
2008,04,30,18,17,10.50
2008,04,30,18,18,10.60
2008,04,30,18,19,10.60
2008,04,30,18,20,10.60
2008,04,30,18,21,10.60
2008,04,30,18,22,10.60
2008,04,30,18,23,10.60
2008,04,30,18,24,10.70
2008,04,30,18,25,10.70
2008,04,30,18,26,10.70
2008,04,30,18,27,10.70
2008,04,30,18,28,10.60
2008,04,30,18,29,10.60
2008,04,30,18,30,10.50
2008,04,30,18,31,10.40
2008,04,30,18,32,10.40
2008,04,30,18,33,10.40
2008,04,30,18,34,10.50
2008,04,30,18,35,10.50
2008,04,30,18,36,10.60
2008,04,30,18,37,10.60
2008,04,30,18,38,10.60
2008,04,30,18,39,10.60
2008,04,30,18,40,10.60
2008,04,30,18,41,10.60
2008,04,30,18,42,10.50
2008,04,30,18,43,10.50
2008,04,30,18,44,10.50
2008,04,30,18,45,10.50