Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,09,00,00,-4.20
2009,12,09,00,01,-4.20
2009,12,09,00,02,-4.20
2009,12,09,00,03,-4.20
2009,12,09,00,04,-4.20
2009,12,09,00,05,-4.20
2009,12,09,00,06,-4.20
2009,12,09,00,07,-4.10
2009,12,09,00,08,-4.10
2009,12,09,00,09,-4.10
2009,12,09,00,10,-4.10
2009,12,09,00,11,-4.00
2009,12,09,00,12,-4.00
2009,12,09,00,13,-4.00
2009,12,09,00,14,-4.00
2009,12,09,00,15,-4.00
2009,12,09,00,16,-3.90
2009,12,09,00,17,-3.90
2009,12,09,00,18,-3.90
2009,12,09,00,19,-3.90
2009,12,09,00,20,-3.90
2009,12,09,00,21,-3.90
2009,12,09,00,22,-3.90
2009,12,09,00,23,-3.90
2009,12,09,00,24,-3.90
2009,12,09,00,25,-3.90
2009,12,09,00,26,-3.90
2009,12,09,00,27,-4.00
2009,12,09,00,28,-4.00
2009,12,09,00,29,-4.00
2009,12,09,00,30,-4.00
2009,12,09,00,31,-4.00
2009,12,09,00,32,-3.90
2009,12,09,00,33,-3.90
2009,12,09,00,34,-3.90
2009,12,09,00,35,-4.00
2009,12,09,00,36,-4.00
2009,12,09,00,37,-4.00
2009,12,09,00,38,-4.00
2009,12,09,00,39,-4.10
2009,12,09,00,40,-4.10
2009,12,09,00,41,-4.10
2009,12,09,00,42,-4.20
2009,12,09,00,43,-4.20
2009,12,09,00,44,-4.20
2009,12,09,00,45,-4.20
2009,12,09,00,46,-4.20
2009,12,09,00,47,-4.30
2009,12,09,00,48,-4.30
2009,12,09,00,49,-4.30
2009,12,09,00,50,-4.40
2009,12,09,00,51,-4.40
2009,12,09,00,52,-4.40
2009,12,09,00,53,-4.50
2009,12,09,00,54,-4.50
2009,12,09,00,55,-4.60
2009,12,09,00,56,-4.60
2009,12,09,00,57,-4.70
2009,12,09,00,58,-4.70
2009,12,09,00,59,-4.70
2009,12,09,01,00,-4.70
2009,12,09,01,01,-4.80
2009,12,09,01,02,-4.80
2009,12,09,01,03,-4.80
2009,12,09,01,04,-4.80
2009,12,09,01,05,-4.80
2009,12,09,01,06,-4.80
2009,12,09,01,07,-4.90
2009,12,09,01,08,-4.90
2009,12,09,01,09,-4.90
2009,12,09,01,10,-4.90
2009,12,09,01,11,-5.00
2009,12,09,01,12,-5.00
2009,12,09,01,13,-5.00
2009,12,09,01,14,-5.00
2009,12,09,01,15,-5.10
2009,12,09,01,16,-5.10
2009,12,09,01,17,-5.10
2009,12,09,01,18,-5.20
2009,12,09,01,19,-5.20
2009,12,09,01,20,-5.20
2009,12,09,01,21,-5.20
2009,12,09,01,22,-5.20
2009,12,09,01,23,-5.30
2009,12,09,01,24,-5.30
2009,12,09,01,25,-5.30
2009,12,09,01,26,-5.30
2009,12,09,01,27,-5.30
2009,12,09,01,28,-5.20
2009,12,09,01,29,-5.20
2009,12,09,01,30,-5.20
2009,12,09,01,31,-5.20
2009,12,09,01,32,-5.20
2009,12,09,01,33,-5.30
2009,12,09,01,34,-5.30
2009,12,09,01,35,-5.30
2009,12,09,01,36,-5.30
2009,12,09,01,37,-5.30
2009,12,09,01,38,-5.30
2009,12,09,01,39,-5.30
2009,12,09,01,40,-5.30
2009,12,09,01,41,-5.30
2009,12,09,01,42,-5.30
2009,12,09,01,43,-5.30
2009,12,09,01,44,-5.30
2009,12,09,01,45,-5.30
2009,12,09,01,46,-5.30
2009,12,09,01,47,-5.30
2009,12,09,01,48,-5.30
2009,12,09,01,49,-5.30
2009,12,09,01,50,-5.40
2009,12,09,01,51,-5.40
2009,12,09,01,52,-5.40
2009,12,09,01,53,-5.50
2009,12,09,01,54,-5.50
2009,12,09,01,55,-5.50
2009,12,09,01,56,-5.50
2009,12,09,01,57,-5.50
2009,12,09,01,58,-5.50
2009,12,09,01,59,-5.50
2009,12,09,02,00,-5.50
2009,12,09,02,01,-5.50
2009,12,09,02,02,-5.50
2009,12,09,02,03,-5.50
2009,12,09,02,04,-5.50
2009,12,09,02,05,-5.50
2009,12,09,02,06,-5.50
2009,12,09,02,07,-5.50
2009,12,09,02,08,-5.50
2009,12,09,02,09,-5.50
2009,12,09,02,10,-5.50
2009,12,09,02,11,-5.40
2009,12,09,02,12,-5.40
2009,12,09,02,13,-5.40
2009,12,09,02,14,-5.40
2009,12,09,02,15,-5.30
2009,12,09,02,16,-5.30
2009,12,09,02,17,-5.30
2009,12,09,02,18,-5.30
2009,12,09,02,19,-5.30
2009,12,09,02,20,-5.30
2009,12,09,02,21,-5.30
2009,12,09,02,22,-5.30
2009,12,09,02,23,-5.30
2009,12,09,02,24,-5.30
2009,12,09,02,25,-5.30
2009,12,09,02,26,-5.30
2009,12,09,02,27,-5.30
2009,12,09,02,28,-5.30
2009,12,09,02,29,-5.30
2009,12,09,02,30,-5.30
2009,12,09,02,31,-5.30
2009,12,09,02,32,-5.20
2009,12,09,02,33,-5.20
2009,12,09,02,34,-5.00
2009,12,09,02,35,-5.00
2009,12,09,02,36,-4.90
2009,12,09,02,37,-4.90
2009,12,09,02,38,-4.90
2009,12,09,02,39,-4.90
2009,12,09,02,40,-4.90
2009,12,09,02,41,-5.00
2009,12,09,02,42,-5.00
2009,12,09,02,43,-5.00
2009,12,09,02,44,-5.10
2009,12,09,02,45,-5.00
2009,12,09,02,46,-5.00
2009,12,09,02,47,-4.90
2009,12,09,02,48,-4.90
2009,12,09,02,49,-4.90
2009,12,09,02,50,-4.90
2009,12,09,02,51,-4.90
2009,12,09,02,52,-4.90
2009,12,09,02,53,-4.90
2009,12,09,02,54,-4.90
2009,12,09,02,55,-4.90
2009,12,09,02,56,-4.90
2009,12,09,02,57,-4.90
2009,12,09,02,58,-4.90
2009,12,09,02,59,-5.00
2009,12,09,03,00,-5.10
2009,12,09,03,01,-5.10
2009,12,09,03,02,-5.00
2009,12,09,03,03,-5.00
2009,12,09,03,04,-5.00
2009,12,09,03,05,-4.90
2009,12,09,03,06,-4.90
2009,12,09,03,07,-4.80
2009,12,09,03,08,-4.80
2009,12,09,03,09,-4.80
2009,12,09,03,10,-4.80
2009,12,09,03,11,-4.80
2009,12,09,03,12,-4.80
2009,12,09,03,13,-4.90
2009,12,09,03,14,-4.90
2009,12,09,03,15,-4.90
2009,12,09,03,16,-5.00
2009,12,09,03,17,-5.00
2009,12,09,03,18,-5.20
2009,12,09,03,19,-5.30
2009,12,09,03,20,-5.40
2009,12,09,03,21,-5.50
2009,12,09,03,22,-5.50
2009,12,09,03,23,-5.50
2009,12,09,03,24,-5.50
2009,12,09,03,25,-5.40
2009,12,09,03,26,-5.40
2009,12,09,03,27,-5.40
2009,12,09,03,28,-5.30
2009,12,09,03,29,-5.30
2009,12,09,03,30,-5.30
2009,12,09,03,31,-5.20
2009,12,09,03,32,-5.20
2009,12,09,03,33,-5.10
2009,12,09,03,34,-5.10
2009,12,09,03,35,-5.00
2009,12,09,03,36,-5.00
2009,12,09,03,37,-5.00
2009,12,09,03,38,-5.00
2009,12,09,03,39,-5.00
2009,12,09,03,40,-5.00
2009,12,09,03,41,-5.00
2009,12,09,03,42,-5.00
2009,12,09,03,43,-5.00
2009,12,09,03,44,-5.00
2009,12,09,03,45,-4.90
2009,12,09,03,46,-4.90
2009,12,09,03,47,-4.90
2009,12,09,03,48,-4.90
2009,12,09,03,49,-4.80
2009,12,09,03,50,-4.80
2009,12,09,03,51,-4.80
2009,12,09,03,52,-4.80
2009,12,09,03,53,-4.80
2009,12,09,03,54,-4.80
2009,12,09,03,55,-4.80
2009,12,09,03,56,-4.80
2009,12,09,03,57,-4.80
2009,12,09,03,58,-4.80
2009,12,09,03,59,-4.80
2009,12,09,04,00,-4.90
2009,12,09,04,01,-4.90
2009,12,09,04,02,-4.90
2009,12,09,04,03,-4.90
2009,12,09,04,04,-5.00
2009,12,09,04,05,-5.00
2009,12,09,04,06,-5.00
2009,12,09,04,07,-5.00
2009,12,09,04,08,-5.00
2009,12,09,04,09,-5.10
2009,12,09,04,10,-5.10
2009,12,09,04,11,-5.10
2009,12,09,04,12,-5.10
2009,12,09,04,13,-5.10
2009,12,09,04,14,-5.10
2009,12,09,04,15,-5.20
2009,12,09,04,16,-5.20
2009,12,09,04,17,-5.30
2009,12,09,04,18,-5.30
2009,12,09,04,19,-5.30
2009,12,09,04,20,-5.30
2009,12,09,04,21,-5.30
2009,12,09,04,22,-5.30
2009,12,09,04,23,-5.30
2009,12,09,04,24,-5.30
2009,12,09,04,25,-5.30
2009,12,09,04,26,-5.30
2009,12,09,04,27,-5.30
2009,12,09,04,28,-5.30
2009,12,09,04,29,-5.40
2009,12,09,04,30,-5.40
2009,12,09,04,31,-5.40
2009,12,09,04,32,-5.40
2009,12,09,04,33,-5.40
2009,12,09,04,34,-5.40
2009,12,09,04,35,-5.40
2009,12,09,04,36,-5.40
2009,12,09,04,37,-5.40
2009,12,09,04,38,-5.40
2009,12,09,04,39,-5.40
2009,12,09,04,40,-5.40
2009,12,09,04,41,-5.40
2009,12,09,04,42,-5.40
2009,12,09,04,43,-5.40
2009,12,09,04,44,-5.30
2009,12,09,04,45,-5.30
2009,12,09,04,46,-5.30
2009,12,09,04,47,-5.30
2009,12,09,04,48,-5.30
2009,12,09,04,49,-5.30
2009,12,09,04,50,-5.30
2009,12,09,04,51,-5.30
2009,12,09,04,52,-5.30
2009,12,09,04,53,-5.30
2009,12,09,04,54,-5.30
2009,12,09,04,55,-5.30
2009,12,09,04,56,-5.30
2009,12,09,04,57,-5.30
2009,12,09,04,58,-5.30
2009,12,09,04,59,-5.30
2009,12,09,05,00,-5.30
2009,12,09,05,01,-5.30
2009,12,09,05,02,-5.30
2009,12,09,05,03,-5.30
2009,12,09,05,04,-5.30
2009,12,09,05,05,-5.30
2009,12,09,05,06,-5.30
2009,12,09,05,07,-5.30
2009,12,09,05,08,-5.20
2009,12,09,05,09,-5.20
2009,12,09,05,10,-5.20
2009,12,09,05,11,-5.20
2009,12,09,05,12,-5.20
2009,12,09,05,13,-5.20
2009,12,09,05,14,-5.10
2009,12,09,05,15,-5.10
2009,12,09,05,16,-5.10
2009,12,09,05,17,-5.10
2009,12,09,05,18,-5.10
2009,12,09,05,19,-5.10
2009,12,09,05,20,-5.10
2009,12,09,05,21,-5.10
2009,12,09,05,22,-5.10
2009,12,09,05,23,-5.10
2009,12,09,05,24,-5.10
2009,12,09,05,25,-5.10
2009,12,09,05,26,-5.10
2009,12,09,05,27,-5.10
2009,12,09,05,28,-5.10
2009,12,09,05,29,-5.10
2009,12,09,05,30,-5.10
2009,12,09,05,31,-5.00
2009,12,09,05,32,-5.00
2009,12,09,05,33,-5.00
2009,12,09,05,34,-5.00
2009,12,09,05,35,-5.00
2009,12,09,05,36,-5.00
2009,12,09,05,37,-5.00
2009,12,09,05,38,-5.00
2009,12,09,05,39,-5.00
2009,12,09,05,40,-5.00
2009,12,09,05,41,-5.00
2009,12,09,05,42,-5.00
2009,12,09,05,43,-5.00
2009,12,09,05,44,-5.00
2009,12,09,05,45,-5.00
2009,12,09,05,46,-5.00
2009,12,09,05,47,-5.00
2009,12,09,05,48,-5.00
2009,12,09,05,49,-5.00
2009,12,09,05,50,-5.00
2009,12,09,05,51,-5.00
2009,12,09,05,52,-5.00
2009,12,09,05,53,-4.90
2009,12,09,05,54,-4.90
2009,12,09,05,55,-5.00
2009,12,09,05,56,-5.00
2009,12,09,05,57,-5.00
2009,12,09,05,58,-5.00
2009,12,09,05,59,-5.00
2009,12,09,06,00,-5.00
2009,12,09,06,01,-4.90
2009,12,09,06,02,-4.90
2009,12,09,06,03,-4.80
2009,12,09,06,04,-4.80
2009,12,09,06,05,-4.80
2009,12,09,06,06,-4.80
2009,12,09,06,07,-4.80
2009,12,09,06,08,-4.80
2009,12,09,06,09,-4.80
2009,12,09,06,10,-4.80
2009,12,09,06,11,-4.70
2009,12,09,06,12,-4.70
2009,12,09,06,13,-4.70
2009,12,09,06,14,-4.70
2009,12,09,06,15,-4.70
2009,12,09,06,16,-4.60
2009,12,09,06,17,-4.60
2009,12,09,06,18,-4.50
2009,12,09,06,19,-4.50
2009,12,09,06,20,-4.50
2009,12,09,06,21,-4.40
2009,12,09,06,22,-4.40
2009,12,09,06,23,-4.40
2009,12,09,06,24,-4.40
2009,12,09,06,25,-4.30
2009,12,09,06,26,-4.30
2009,12,09,06,27,-4.20
2009,12,09,06,28,-4.20
2009,12,09,06,29,-4.20
2009,12,09,06,30,-4.20
2009,12,09,06,31,-4.10
2009,12,09,06,32,-4.10
2009,12,09,06,33,-4.10
2009,12,09,06,34,-4.10
2009,12,09,06,35,-4.20
2009,12,09,06,36,-4.10
2009,12,09,06,37,-4.10
2009,12,09,06,38,-4.10
2009,12,09,06,39,-4.10
2009,12,09,06,40,-4.10
2009,12,09,06,41,-4.10
2009,12,09,06,42,-4.10
2009,12,09,06,43,-4.10
2009,12,09,06,44,-4.10
2009,12,09,06,45,-4.10
2009,12,09,06,46,-4.10
2009,12,09,06,47,-4.10
2009,12,09,06,48,-4.10
2009,12,09,06,49,-4.10
2009,12,09,06,50,-4.10
2009,12,09,06,51,-4.10
2009,12,09,06,52,-4.10
2009,12,09,06,53,-4.10
2009,12,09,06,54,-4.10
2009,12,09,06,55,-4.10
2009,12,09,06,56,-4.10
2009,12,09,06,57,-4.10
2009,12,09,06,58,-4.10
2009,12,09,06,59,-4.00
2009,12,09,07,00,-4.00
2009,12,09,07,01,-4.00
2009,12,09,07,02,-3.90
2009,12,09,07,03,-3.90
2009,12,09,07,04,-3.90
2009,12,09,07,05,-3.90
2009,12,09,07,06,-3.90
2009,12,09,07,07,-3.90
2009,12,09,07,08,-3.90
2009,12,09,07,09,-3.90
2009,12,09,07,10,-3.90
2009,12,09,07,11,-3.90
2009,12,09,07,12,-3.90
2009,12,09,07,13,-3.90
2009,12,09,07,14,-3.90
2009,12,09,07,15,-3.90
2009,12,09,07,16,-3.90
2009,12,09,07,17,-3.90
2009,12,09,07,18,-3.90
2009,12,09,07,19,-3.90
2009,12,09,07,20,-3.90
2009,12,09,07,21,-3.90
2009,12,09,07,22,-3.80
2009,12,09,07,23,-3.90
2009,12,09,07,24,-3.90
2009,12,09,07,25,-3.90
2009,12,09,07,26,-3.90
2009,12,09,07,27,-3.90
2009,12,09,07,28,-3.90
2009,12,09,07,29,-3.90
2009,12,09,07,30,-3.80
2009,12,09,07,31,-3.80
2009,12,09,07,32,-3.80
2009,12,09,07,33,-3.80
2009,12,09,07,34,-3.80
2009,12,09,07,35,-3.80
2009,12,09,07,36,-3.70
2009,12,09,07,37,-3.70
2009,12,09,07,38,-3.70
2009,12,09,07,39,-3.70
2009,12,09,07,40,-3.70
2009,12,09,07,41,-3.70
2009,12,09,07,42,-3.70
2009,12,09,07,43,-3.70
2009,12,09,07,44,-3.70
2009,12,09,07,45,-3.70
2009,12,09,07,46,-3.70
2009,12,09,07,47,-3.70
2009,12,09,07,48,-3.70
2009,12,09,07,49,-3.70
2009,12,09,07,50,-3.70
2009,12,09,07,51,-3.70
2009,12,09,07,52,-3.70
2009,12,09,07,53,-3.70
2009,12,09,07,54,-3.70
2009,12,09,07,55,-3.70
2009,12,09,07,56,-3.60
2009,12,09,07,57,-3.60
2009,12,09,07,58,-3.70
2009,12,09,07,59,-3.70
2009,12,09,08,00,-3.70
2009,12,09,08,01,-3.70
2009,12,09,08,02,-3.70
2009,12,09,08,03,-3.80
2009,12,09,08,04,-3.80
2009,12,09,08,05,-3.80
2009,12,09,08,06,-3.90
2009,12,09,08,07,-3.90
2009,12,09,08,08,-3.90
2009,12,09,08,09,-3.80
2009,12,09,08,10,-3.80
2009,12,09,08,11,-3.80
2009,12,09,08,12,-3.70
2009,12,09,08,13,-3.70
2009,12,09,08,14,-3.70
2009,12,09,08,15,-3.70
2009,12,09,08,16,-3.70
2009,12,09,08,17,-3.70
2009,12,09,08,18,-3.70
2009,12,09,08,19,-3.70
2009,12,09,08,20,-3.70
2009,12,09,08,21,-3.70
2009,12,09,08,22,-3.70
2009,12,09,08,23,-3.60
2009,12,09,08,24,-3.60
2009,12,09,08,25,-3.60
2009,12,09,08,26,-3.50
2009,12,09,08,27,-3.50
2009,12,09,08,28,-3.50
2009,12,09,08,29,-3.50
2009,12,09,08,30,-3.50
2009,12,09,08,31,-3.50
2009,12,09,08,32,-3.50
2009,12,09,08,33,-3.50
2009,12,09,08,34,-3.50
2009,12,09,08,35,-3.50
2009,12,09,08,36,-3.50
2009,12,09,08,37,-3.50
2009,12,09,08,38,-3.50
2009,12,09,08,39,-3.40
2009,12,09,08,40,-3.40
2009,12,09,08,41,-3.40
2009,12,09,08,42,-3.40
2009,12,09,08,43,-3.40
2009,12,09,08,44,-3.40
2009,12,09,08,45,-3.40
2009,12,09,08,46,-3.40
2009,12,09,08,47,-3.30
2009,12,09,08,48,-3.30
2009,12,09,08,49,-3.30
2009,12,09,08,50,-3.30
2009,12,09,08,51,-3.30
2009,12,09,08,52,-3.30
2009,12,09,08,53,-3.20
2009,12,09,08,54,-3.20
2009,12,09,08,55,-3.20
2009,12,09,08,56,-3.20
2009,12,09,08,57,-3.20
2009,12,09,08,58,-3.20
2009,12,09,08,59,-3.20
2009,12,09,09,00,-3.20
2009,12,09,09,01,-3.20
2009,12,09,09,02,-3.10
2009,12,09,09,03,-3.10
2009,12,09,09,04,-3.10
2009,12,09,09,05,-3.10
2009,12,09,09,06,-3.00
2009,12,09,09,07,-3.00
2009,12,09,09,08,-3.00
2009,12,09,09,09,-3.00
2009,12,09,09,10,-2.90
2009,12,09,09,11,-2.90
2009,12,09,09,12,-2.80
2009,12,09,09,13,-2.80
2009,12,09,09,14,-2.80
2009,12,09,09,15,-2.80
2009,12,09,09,16,-2.70
2009,12,09,09,17,-2.70
2009,12,09,09,18,-2.70
2009,12,09,09,19,-2.70
2009,12,09,09,20,-2.60
2009,12,09,09,21,-2.60
2009,12,09,09,22,-2.60
2009,12,09,09,23,-2.50
2009,12,09,09,24,-2.50
2009,12,09,09,25,-2.50
2009,12,09,09,26,-2.50
2009,12,09,09,27,-2.40
2009,12,09,09,28,-2.40
2009,12,09,09,29,-2.40
2009,12,09,09,30,-2.40
2009,12,09,09,31,-2.40
2009,12,09,09,32,-2.40
2009,12,09,09,33,-2.30
2009,12,09,09,34,-2.30
2009,12,09,09,35,-2.30
2009,12,09,09,36,-2.30
2009,12,09,09,37,-2.30
2009,12,09,09,38,-2.30
2009,12,09,09,39,-2.30
2009,12,09,09,40,-2.30
2009,12,09,09,41,-2.20
2009,12,09,09,42,-2.20
2009,12,09,09,43,-2.20
2009,12,09,09,44,-2.20
2009,12,09,09,45,-2.20
2009,12,09,09,46,-2.20
2009,12,09,09,47,-2.20
2009,12,09,09,48,-2.20
2009,12,09,09,49,-2.20
2009,12,09,09,50,-2.10
2009,12,09,09,51,-2.10
2009,12,09,09,52,-2.10
2009,12,09,09,53,-2.10
2009,12,09,09,54,-2.10
2009,12,09,09,55,-2.10
2009,12,09,09,56,-2.00
2009,12,09,09,57,-2.00
2009,12,09,09,58,-2.00
2009,12,09,09,59,-2.00
2009,12,09,10,00,-2.00
2009,12,09,10,01,-2.00
2009,12,09,10,02,-2.00
2009,12,09,10,03,-2.00
2009,12,09,10,04,-2.00
2009,12,09,10,05,-1.90
2009,12,09,10,06,-1.90
2009,12,09,10,07,-1.90
2009,12,09,10,08,-1.80
2009,12,09,10,09,-1.80
2009,12,09,10,10,-1.80
2009,12,09,10,11,-1.80
2009,12,09,10,12,-1.80
2009,12,09,10,13,-1.70
2009,12,09,10,14,-1.70
2009,12,09,10,15,-1.70
2009,12,09,10,16,-1.60
2009,12,09,10,17,-1.60
2009,12,09,10,18,-1.60
2009,12,09,10,19,-1.60
2009,12,09,10,20,-1.60
2009,12,09,10,21,-1.60
2009,12,09,10,22,-1.60
2009,12,09,10,23,-1.50
2009,12,09,10,24,-1.50
2009,12,09,10,25,-1.40
2009,12,09,10,26,-1.40
2009,12,09,10,27,-1.40
2009,12,09,10,28,-1.40
2009,12,09,10,29,-1.40
2009,12,09,10,30,-1.40
2009,12,09,10,31,-1.40
2009,12,09,10,32,-1.30
2009,12,09,10,33,-1.30
2009,12,09,10,34,-1.30
2009,12,09,10,35,-1.30
2009,12,09,10,36,-1.20
2009,12,09,10,37,-1.20
2009,12,09,10,38,-1.20
2009,12,09,10,39,-1.20
2009,12,09,10,40,-1.10
2009,12,09,10,41,-1.10
2009,12,09,10,42,-1.10
2009,12,09,10,43,-1.10
2009,12,09,10,44,-1.10
2009,12,09,10,45,-1.10
2009,12,09,10,46,-1.10
2009,12,09,10,47,-1.10
2009,12,09,10,48,-1.00
2009,12,09,10,49,-0.90
2009,12,09,10,50,-0.90
2009,12,09,10,51,-0.90
2009,12,09,10,52,-0.90
2009,12,09,10,53,-0.90
2009,12,09,10,54,-0.80
2009,12,09,10,55,-0.80
2009,12,09,10,56,-0.80
2009,12,09,10,57,-0.80
2009,12,09,10,58,-0.80
2009,12,09,10,59,-0.80
2009,12,09,11,00,-0.70
2009,12,09,11,01,-0.70
2009,12,09,11,02,-0.70
2009,12,09,11,03,-0.70
2009,12,09,11,04,-0.70
2009,12,09,11,05,-0.60
2009,12,09,11,06,-0.60
2009,12,09,11,07,-0.60
2009,12,09,11,08,-0.60
2009,12,09,11,09,-0.60
2009,12,09,11,10,-0.60
2009,12,09,11,11,-0.60
2009,12,09,11,12,-0.60
2009,12,09,11,13,-0.50
2009,12,09,11,14,-0.40
2009,12,09,11,15,-0.40
2009,12,09,11,16,-0.40
2009,12,09,11,17,-0.40
2009,12,09,11,18,-0.40
2009,12,09,11,19,-0.40
2009,12,09,11,20,-0.40
2009,12,09,11,21,-0.40
2009,12,09,11,22,-0.40
2009,12,09,11,23,-0.40
2009,12,09,11,24,-0.40
2009,12,09,11,25,-0.40
2009,12,09,11,26,-0.40
2009,12,09,11,27,-0.40
2009,12,09,11,28,-0.40
2009,12,09,11,29,-0.40
2009,12,09,11,30,-0.40
2009,12,09,11,31,-0.40
2009,12,09,11,32,-0.40
2009,12,09,11,33,-0.30
2009,12,09,11,34,-0.40
2009,12,09,11,35,-0.30
2009,12,09,11,36,-0.30
2009,12,09,11,37,-0.20
2009,12,09,11,38,-0.20
2009,12,09,11,39,-0.20
2009,12,09,11,40,-0.20
2009,12,09,11,41,-0.10
2009,12,09,11,42,-0.10
2009,12,09,11,43,-0.10
2009,12,09,11,44,-0.10
2009,12,09,11,45,-0.10
2009,12,09,11,46,-0.20
2009,12,09,11,47,-0.20
2009,12,09,11,48,-0.20
2009,12,09,11,49,-0.20
2009,12,09,11,50,-0.20
2009,12,09,11,51,-0.20
2009,12,09,11,52,-0.10
2009,12,09,11,53,-0.10
2009,12,09,11,54,-0.10
2009,12,09,11,55,-0.10
2009,12,09,11,56,-0.10
2009,12,09,11,57,-0.10
2009,12,09,11,58,-0.10
2009,12,09,11,59,-0.10
2009,12,09,12,00,-0.10
2009,12,09,12,01,-0.10
2009,12,09,12,02,-0.10
2009,12,09,12,03,-0.10
2009,12,09,12,04,-0.10
2009,12,09,12,05,-0.10
2009,12,09,12,06,-0.10
2009,12,09,12,07,-0.10
2009,12,09,12,08,-0.10
2009,12,09,12,09,-0.10
2009,12,09,12,10,-0.10
2009,12,09,12,11,-0.10
2009,12,09,12,12,0.00
2009,12,09,12,13,0.10
2009,12,09,12,14,0.10
2009,12,09,12,15,0.10
2009,12,09,12,16,0.10
2009,12,09,12,17,0.10
2009,12,09,12,18,0.10
2009,12,09,12,19,0.10
2009,12,09,12,20,0.10
2009,12,09,12,21,0.10
2009,12,09,12,22,0.10
2009,12,09,12,23,0.10
2009,12,09,12,24,0.10
2009,12,09,12,25,0.10
2009,12,09,12,26,0.10
2009,12,09,12,27,0.10
2009,12,09,12,28,0.10
2009,12,09,12,29,0.10
2009,12,09,12,30,0.10
2009,12,09,12,31,0.20
2009,12,09,12,32,0.20
2009,12,09,12,33,0.20
2009,12,09,12,34,0.20
2009,12,09,12,35,0.30
2009,12,09,12,36,0.30
2009,12,09,12,37,0.20
2009,12,09,12,38,0.20
2009,12,09,12,39,0.30
2009,12,09,12,40,0.30
2009,12,09,12,41,0.30
2009,12,09,12,42,0.40
2009,12,09,12,43,0.40
2009,12,09,12,44,0.40
2009,12,09,12,45,0.40
2009,12,09,12,46,0.40
2009,12,09,12,47,0.40
2009,12,09,12,48,0.40
2009,12,09,12,49,0.40
2009,12,09,12,50,0.40
2009,12,09,12,51,0.40
2009,12,09,12,52,0.40
2009,12,09,12,53,0.50
2009,12,09,12,54,0.50
2009,12,09,12,55,0.50
2009,12,09,12,56,0.50
2009,12,09,12,57,0.50
2009,12,09,12,58,0.50
2009,12,09,12,59,0.40
2009,12,09,13,00,0.40
2009,12,09,13,01,0.40
2009,12,09,13,02,0.40
2009,12,09,13,03,0.40
2009,12,09,13,04,0.40
2009,12,09,13,05,0.40
2009,12,09,13,06,0.40
2009,12,09,13,07,0.40
2009,12,09,13,08,0.40
2009,12,09,13,09,0.40
2009,12,09,13,10,0.40
2009,12,09,13,11,0.40
2009,12,09,13,12,0.40
2009,12,09,13,13,0.40
2009,12,09,13,14,0.40
2009,12,09,13,15,0.40
2009,12,09,13,16,0.40
2009,12,09,13,17,0.40
2009,12,09,13,18,0.40
2009,12,09,13,19,0.40
2009,12,09,13,20,0.40
2009,12,09,13,21,0.40
2009,12,09,13,22,0.40
2009,12,09,13,23,0.40
2009,12,09,13,24,0.40
2009,12,09,13,25,0.40
2009,12,09,13,26,0.40
2009,12,09,13,27,0.40
2009,12,09,13,28,0.40
2009,12,09,13,29,0.40
2009,12,09,13,30,0.40
2009,12,09,13,31,0.40
2009,12,09,13,32,0.40
2009,12,09,13,33,0.50
2009,12,09,13,34,0.50
2009,12,09,13,35,0.50
2009,12,09,13,36,0.40
2009,12,09,13,37,0.40
2009,12,09,13,38,0.40
2009,12,09,13,39,0.50
2009,12,09,13,40,0.50
2009,12,09,13,41,0.50
2009,12,09,13,42,0.40
2009,12,09,13,43,0.40
2009,12,09,13,44,0.40
2009,12,09,13,45,0.40
2009,12,09,13,46,0.40
2009,12,09,13,47,0.30
2009,12,09,13,48,0.30
2009,12,09,13,49,0.30
2009,12,09,13,50,0.20
2009,12,09,13,51,0.20
2009,12,09,13,52,0.10
2009,12,09,13,53,0.10
2009,12,09,13,54,0.10
2009,12,09,13,55,0.10
2009,12,09,13,56,0.10
2009,12,09,13,57,0.10
2009,12,09,13,58,0.10
2009,12,09,13,59,0.10
2009,12,09,14,00,0.10
2009,12,09,14,01,0.00
2009,12,09,14,02,-0.10
2009,12,09,14,03,-0.10
2009,12,09,14,04,-0.10
2009,12,09,14,05,-0.10
2009,12,09,14,06,-0.10
2009,12,09,14,07,0.00
2009,12,09,14,08,0.10
2009,12,09,14,09,0.10
2009,12,09,14,10,0.10
2009,12,09,14,11,0.20
2009,12,09,14,12,0.20
2009,12,09,14,13,0.30
2009,12,09,14,14,0.30
2009,12,09,14,15,0.40
2009,12,09,14,16,0.50
2009,12,09,14,17,0.50
2009,12,09,14,18,0.50
2009,12,09,14,19,0.60
2009,12,09,14,20,0.60
2009,12,09,14,21,0.60
2009,12,09,14,22,0.60
2009,12,09,14,23,0.60
2009,12,09,14,24,0.60
2009,12,09,14,25,0.60
2009,12,09,14,26,0.60
2009,12,09,14,27,0.60
2009,12,09,14,28,0.60
2009,12,09,14,29,0.60
2009,12,09,14,30,0.60
2009,12,09,14,31,0.60
2009,12,09,14,32,0.70
2009,12,09,14,33,0.80
2009,12,09,14,34,0.80
2009,12,09,14,35,0.80
2009,12,09,14,36,0.90
2009,12,09,14,37,0.90
2009,12,09,14,38,0.90
2009,12,09,14,39,0.80
2009,12,09,14,40,0.80
2009,12,09,14,41,0.80
2009,12,09,14,42,0.80
2009,12,09,14,43,0.80
2009,12,09,14,44,0.70
2009,12,09,14,45,0.70
2009,12,09,14,46,0.60
2009,12,09,14,47,0.60
2009,12,09,14,48,0.60
2009,12,09,14,49,0.70
2009,12,09,14,50,0.70
2009,12,09,14,51,0.70
2009,12,09,14,52,0.70
2009,12,09,14,53,0.70
2009,12,09,14,54,0.70
2009,12,09,14,55,0.70
2009,12,09,14,56,0.70
2009,12,09,14,57,0.60
2009,12,09,14,58,0.60
2009,12,09,14,59,0.60
2009,12,09,15,00,0.50
2009,12,09,15,01,0.50
2009,12,09,15,02,0.50
2009,12,09,15,03,0.50
2009,12,09,15,04,0.50
2009,12,09,15,05,0.60
2009,12,09,15,06,0.60
2009,12,09,15,07,0.60
2009,12,09,15,08,0.60
2009,12,09,15,09,0.60
2009,12,09,15,10,0.60
2009,12,09,15,11,0.60
2009,12,09,15,12,0.60
2009,12,09,15,13,0.60
2009,12,09,15,14,0.60
2009,12,09,15,15,0.60
2009,12,09,15,16,0.60
2009,12,09,15,17,0.60
2009,12,09,15,18,0.60
2009,12,09,15,19,0.60
2009,12,09,15,20,0.60
2009,12,09,15,21,0.60
2009,12,09,15,22,0.60
2009,12,09,15,23,0.60
2009,12,09,15,24,0.60
2009,12,09,15,25,0.60
2009,12,09,15,26,0.50
2009,12,09,15,27,0.50
2009,12,09,15,28,0.50
2009,12,09,15,29,0.50
2009,12,09,15,30,0.50
2009,12,09,15,31,0.40
2009,12,09,15,32,0.40
2009,12,09,15,33,0.40
2009,12,09,15,34,0.40
2009,12,09,15,35,0.40
2009,12,09,15,36,0.40
2009,12,09,15,37,0.40
2009,12,09,15,38,0.40
2009,12,09,15,39,0.40
2009,12,09,15,40,0.40
2009,12,09,15,41,0.40
2009,12,09,15,42,0.40
2009,12,09,15,43,0.40
2009,12,09,15,44,0.40
2009,12,09,15,45,0.40
2009,12,09,15,46,0.40
2009,12,09,15,47,0.40
2009,12,09,15,48,0.30
2009,12,09,15,49,0.30
2009,12,09,15,50,0.30
2009,12,09,15,51,0.30
2009,12,09,15,52,0.20
2009,12,09,15,53,0.20
2009,12,09,15,54,0.20
2009,12,09,15,55,0.20
2009,12,09,15,56,0.20
2009,12,09,15,57,0.10
2009,12,09,15,58,0.10
2009,12,09,15,59,0.10
2009,12,09,16,00,0.10
2009,12,09,16,01,0.10
2009,12,09,16,02,0.10
2009,12,09,16,03,0.10
2009,12,09,16,04,0.10
2009,12,09,16,05,0.10
2009,12,09,16,06,0.10
2009,12,09,16,07,0.00
2009,12,09,16,08,-0.10
2009,12,09,16,09,-0.10
2009,12,09,16,10,-0.10
2009,12,09,16,11,-0.10
2009,12,09,16,12,-0.10
2009,12,09,16,13,-0.10
2009,12,09,16,14,-0.10
2009,12,09,16,15,-0.20
2009,12,09,16,16,-0.20
2009,12,09,16,17,-0.20
2009,12,09,16,18,-0.30
2009,12,09,16,19,-0.30
2009,12,09,16,20,-0.30
2009,12,09,16,21,-0.30
2009,12,09,16,22,-0.40
2009,12,09,16,23,-0.40
2009,12,09,16,24,-0.40
2009,12,09,16,25,-0.40
2009,12,09,16,26,-0.40
2009,12,09,16,27,-0.40
2009,12,09,16,28,-0.40
2009,12,09,16,29,-0.40
2009,12,09,16,30,-0.40
2009,12,09,16,31,-0.40
2009,12,09,16,32,-0.50
2009,12,09,16,33,-0.60
2009,12,09,16,34,-0.60
2009,12,09,16,35,-0.60
2009,12,09,16,36,-0.60
2009,12,09,16,37,-0.70
2009,12,09,16,38,-0.80
2009,12,09,16,39,-0.80
2009,12,09,16,40,-0.90
2009,12,09,16,41,-0.90
2009,12,09,16,42,-0.90
2009,12,09,16,43,-0.90
2009,12,09,16,44,-1.10
2009,12,09,16,45,-1.10
2009,12,09,16,46,-1.10
2009,12,09,16,47,-1.10
2009,12,09,16,48,-1.20
2009,12,09,16,49,-1.20
2009,12,09,16,50,-1.30
2009,12,09,16,51,-1.30
2009,12,09,16,52,-1.30
2009,12,09,16,53,-1.40
2009,12,09,16,54,-1.40
2009,12,09,16,55,-1.40
2009,12,09,16,56,-1.50
2009,12,09,16,57,-1.50
2009,12,09,16,58,-1.50
2009,12,09,16,59,-1.60
2009,12,09,17,00,-1.60
2009,12,09,17,01,-1.60
2009,12,09,17,02,-1.70
2009,12,09,17,03,-1.70
2009,12,09,17,04,-1.70
2009,12,09,17,05,-1.70
2009,12,09,17,06,-1.70
2009,12,09,17,07,-1.80
2009,12,09,17,08,-1.80
2009,12,09,17,09,-1.80
2009,12,09,17,10,-1.80
2009,12,09,17,11,-1.80
2009,12,09,17,12,-1.80
2009,12,09,17,13,-1.80
2009,12,09,17,14,-1.80
2009,12,09,17,15,-1.80
2009,12,09,17,16,-1.80
2009,12,09,17,17,-1.80
2009,12,09,17,18,-1.80
2009,12,09,17,19,-1.80
2009,12,09,17,20,-1.80
2009,12,09,17,21,-1.80
2009,12,09,17,22,-1.80
2009,12,09,17,23,-1.80
2009,12,09,17,24,-1.80
2009,12,09,17,25,-1.80
2009,12,09,17,26,-1.80
2009,12,09,17,27,-1.80
2009,12,09,17,28,-1.90
2009,12,09,17,29,-1.90