Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,09,28,07,25,10.60
2021,09,28,07,26,10.60
2021,09,28,07,27,10.60
2021,09,28,07,28,10.60
2021,09,28,07,29,10.60
2021,09,28,07,30,10.60
2021,09,28,07,31,10.70
2021,09,28,07,32,10.70
2021,09,28,07,33,10.70
2021,09,28,07,34,10.70
2021,09,28,07,35,10.70
2021,09,28,07,36,10.70
2021,09,28,07,37,10.70
2021,09,28,07,38,10.80
2021,09,28,07,39,10.80
2021,09,28,07,40,10.80
2021,09,28,07,41,10.80
2021,09,28,07,42,10.80
2021,09,28,07,43,10.90
2021,09,28,07,44,10.90
2021,09,28,07,45,10.90
2021,09,28,07,46,10.90
2021,09,28,07,47,10.90
2021,09,28,07,48,10.90
2021,09,28,07,49,10.90
2021,09,28,07,50,10.90
2021,09,28,07,51,10.90
2021,09,28,07,52,10.90
2021,09,28,07,53,11.00
2021,09,28,07,54,11.10
2021,09,28,07,55,11.10
2021,09,28,07,56,11.10
2021,09,28,07,57,11.10
2021,09,28,07,58,11.10
2021,09,28,07,59,11.10
2021,09,28,08,00,11.10
2021,09,28,08,01,11.10
2021,09,28,08,02,11.10
2021,09,28,08,03,11.10
2021,09,28,08,04,11.10
2021,09,28,08,05,11.10
2021,09,28,08,06,11.10
2021,09,28,08,07,11.10
2021,09,28,08,08,11.10
2021,09,28,08,09,11.10
2021,09,28,08,10,11.10
2021,09,28,08,11,11.10
2021,09,28,08,12,11.10
2021,09,28,08,13,11.10
2021,09,28,08,14,11.10
2021,09,28,08,15,11.10
2021,09,28,08,16,11.10
2021,09,28,08,17,11.10
2021,09,28,08,18,11.10
2021,09,28,08,19,11.10
2021,09,28,08,20,11.10
2021,09,28,08,21,11.10
2021,09,28,08,22,11.10
2021,09,28,08,23,11.20
2021,09,28,08,24,11.20
2021,09,28,08,25,11.20
2021,09,28,08,26,11.20
2021,09,28,08,27,11.20
2021,09,28,08,28,11.20
2021,09,28,08,29,11.20
2021,09,28,08,30,11.20
2021,09,28,08,31,11.20
2021,09,28,08,32,11.20
2021,09,28,08,33,11.30
2021,09,28,08,34,11.30
2021,09,28,08,35,11.30
2021,09,28,08,36,11.40
2021,09,28,08,37,11.40
2021,09,28,08,38,11.40
2021,09,28,08,39,11.40
2021,09,28,08,40,11.50
2021,09,28,08,41,11.60
2021,09,28,08,42,11.60
2021,09,28,08,43,11.60
2021,09,28,08,44,11.70
2021,09,28,08,45,11.70
2021,09,28,08,46,11.80
2021,09,28,08,47,11.80
2021,09,28,08,48,11.80
2021,09,28,08,49,11.80
2021,09,28,08,50,11.80
2021,09,28,08,51,11.90
2021,09,28,08,52,11.90
2021,09,28,08,53,11.90
2021,09,28,08,54,11.90
2021,09,28,08,55,11.90
2021,09,28,08,56,11.90
2021,09,28,08,57,11.90
2021,09,28,08,58,11.90
2021,09,28,08,59,11.90
2021,09,28,09,00,11.90
2021,09,28,09,01,11.90
2021,09,28,09,02,12.00
2021,09,28,09,03,12.00
2021,09,28,09,04,12.00
2021,09,28,09,05,12.00
2021,09,28,09,06,12.00
2021,09,28,09,07,12.00
2021,09,28,09,08,12.00
2021,09,28,09,09,12.00
2021,09,28,09,10,12.00
2021,09,28,09,11,12.00
2021,09,28,09,12,12.00
2021,09,28,09,13,12.00
2021,09,28,09,14,12.00
2021,09,28,09,15,12.00
2021,09,28,09,16,12.00
2021,09,28,09,17,12.00
2021,09,28,09,18,12.10
2021,09,28,09,19,12.10
2021,09,28,09,20,12.10
2021,09,28,09,21,12.20
2021,09,28,09,22,12.20
2021,09,28,09,23,12.20
2021,09,28,09,24,12.20
2021,09,28,09,25,12.30
2021,09,28,09,26,12.30
2021,09,28,09,27,12.30
2021,09,28,09,28,12.40
2021,09,28,09,29,12.40
2021,09,28,09,30,12.50
2021,09,28,09,31,12.50
2021,09,28,09,32,12.50
2021,09,28,09,33,12.50
2021,09,28,09,34,12.50
2021,09,28,09,35,12.60
2021,09,28,09,36,12.60
2021,09,28,09,37,12.70
2021,09,28,09,38,12.70
2021,09,28,09,39,12.70
2021,09,28,09,40,12.70
2021,09,28,09,41,12.70
2021,09,28,09,42,12.70
2021,09,28,09,43,12.80
2021,09,28,09,44,12.80
2021,09,28,09,45,12.80
2021,09,28,09,46,12.80
2021,09,28,09,47,12.80
2021,09,28,09,48,12.80
2021,09,28,09,49,12.90
2021,09,28,09,50,12.90
2021,09,28,09,51,12.80
2021,09,28,09,52,12.80
2021,09,28,09,53,12.80
2021,09,28,09,54,12.90
2021,09,28,09,55,12.90
2021,09,28,09,56,12.90
2021,09,28,09,57,12.90
2021,09,28,09,58,13.00
2021,09,28,09,59,13.00
2021,09,28,10,00,13.00
2021,09,28,10,01,13.10
2021,09,28,10,02,13.10
2021,09,28,10,03,13.10
2021,09,28,10,04,13.10
2021,09,28,10,05,13.10
2021,09,28,10,06,13.10
2021,09,28,10,07,13.10
2021,09,28,10,08,13.10
2021,09,28,10,09,13.10
2021,09,28,10,10,13.20
2021,09,28,10,11,13.20
2021,09,28,10,12,13.20
2021,09,28,10,13,13.20
2021,09,28,10,14,13.20
2021,09,28,10,15,13.20
2021,09,28,10,16,13.20
2021,09,28,10,17,13.20
2021,09,28,10,18,13.30
2021,09,28,10,19,13.30
2021,09,28,10,20,13.30
2021,09,28,10,21,13.30
2021,09,28,10,22,13.30
2021,09,28,10,23,13.40
2021,09,28,10,24,13.40
2021,09,28,10,25,13.40
2021,09,28,10,26,13.30
2021,09,28,10,27,13.30
2021,09,28,10,28,13.40
2021,09,28,10,29,13.50
2021,09,28,10,30,13.50
2021,09,28,10,31,13.60
2021,09,28,10,32,13.60
2021,09,28,10,33,13.70
2021,09,28,10,34,13.70
2021,09,28,10,35,13.70
2021,09,28,10,36,13.80
2021,09,28,10,37,13.80
2021,09,28,10,38,13.80
2021,09,28,10,39,13.80
2021,09,28,10,40,13.90
2021,09,28,10,41,13.90
2021,09,28,10,42,13.90
2021,09,28,10,43,13.90
2021,09,28,10,44,13.90
2021,09,28,10,45,14.00
2021,09,28,10,46,14.00
2021,09,28,10,47,14.00
2021,09,28,10,48,14.00
2021,09,28,10,49,14.00
2021,09,28,10,50,14.10
2021,09,28,10,51,14.10
2021,09,28,10,52,14.20
2021,09,28,10,53,14.20
2021,09,28,10,54,14.30
2021,09,28,10,55,14.30
2021,09,28,10,56,14.30
2021,09,28,10,57,14.20
2021,09,28,10,58,14.20
2021,09,28,10,59,14.20
2021,09,28,11,00,14.20
2021,09,28,11,01,14.20
2021,09,28,11,02,14.20
2021,09,28,11,03,14.20
2021,09,28,11,04,14.20
2021,09,28,11,05,14.20
2021,09,28,11,06,14.20
2021,09,28,11,07,14.20
2021,09,28,11,08,14.30
2021,09,28,11,09,14.30
2021,09,28,11,10,14.30
2021,09,28,11,11,14.30
2021,09,28,11,12,14.30
2021,09,28,11,13,14.30
2021,09,28,11,14,14.30
2021,09,28,11,15,14.30
2021,09,28,11,16,14.30
2021,09,28,11,17,14.40
2021,09,28,11,18,14.40
2021,09,28,11,19,14.50
2021,09,28,11,20,14.50
2021,09,28,11,21,14.40
2021,09,28,11,22,14.30
2021,09,28,11,23,14.30
2021,09,28,11,24,14.20
2021,09,28,11,25,14.20
2021,09,28,11,26,14.20
2021,09,28,11,27,14.20
2021,09,28,11,28,14.30
2021,09,28,11,29,14.20
2021,09,28,11,30,14.20
2021,09,28,11,31,14.20
2021,09,28,11,32,14.20
2021,09,28,11,33,14.20
2021,09,28,11,34,14.20
2021,09,28,11,35,14.10
2021,09,28,11,36,14.10
2021,09,28,11,37,14.00
2021,09,28,11,38,13.90
2021,09,28,11,39,13.90
2021,09,28,11,40,13.80
2021,09,28,11,41,13.80
2021,09,28,11,42,13.70
2021,09,28,11,43,13.70
2021,09,28,11,44,13.70
2021,09,28,11,45,13.60
2021,09,28,11,46,13.60
2021,09,28,11,47,13.50
2021,09,28,11,48,13.50
2021,09,28,11,49,13.50
2021,09,28,11,50,13.50
2021,09,28,11,51,13.50
2021,09,28,11,52,13.40
2021,09,28,11,53,13.40
2021,09,28,11,54,13.40
2021,09,28,11,55,13.30
2021,09,28,11,56,13.30
2021,09,28,11,57,13.30
2021,09,28,11,58,13.30
2021,09,28,11,59,13.30
2021,09,28,12,00,13.30
2021,09,28,12,01,13.30
2021,09,28,12,02,13.30
2021,09,28,12,03,13.30
2021,09,28,12,04,13.30
2021,09,28,12,05,13.30
2021,09,28,12,06,13.20
2021,09,28,12,07,13.30
2021,09,28,12,08,13.30
2021,09,28,12,09,13.30
2021,09,28,12,10,13.30
2021,09,28,12,11,13.30
2021,09,28,12,12,13.40
2021,09,28,12,13,13.40
2021,09,28,12,14,13.40
2021,09,28,12,15,13.50
2021,09,28,12,16,13.50
2021,09,28,12,17,13.60
2021,09,28,12,18,13.60
2021,09,28,12,19,13.70
2021,09,28,12,20,13.70
2021,09,28,12,21,13.70
2021,09,28,12,22,13.70
2021,09,28,12,23,13.70
2021,09,28,12,24,13.70
2021,09,28,12,25,13.70
2021,09,28,12,26,13.70
2021,09,28,12,27,13.70
2021,09,28,12,28,13.70
2021,09,28,12,29,13.70
2021,09,28,12,30,13.70
2021,09,28,12,31,13.80
2021,09,28,12,32,13.80
2021,09,28,12,33,13.80
2021,09,28,12,34,13.90
2021,09,28,12,35,13.90
2021,09,28,12,36,14.00
2021,09,28,12,37,14.10
2021,09,28,12,38,14.20
2021,09,28,12,39,14.20
2021,09,28,12,40,14.20
2021,09,28,12,41,14.30
2021,09,28,12,42,14.40
2021,09,28,12,43,14.40
2021,09,28,12,44,14.30
2021,09,28,12,45,14.30
2021,09,28,12,46,14.40
2021,09,28,12,47,14.40
2021,09,28,12,48,14.50
2021,09,28,12,49,14.50
2021,09,28,12,50,14.60
2021,09,28,12,51,14.70
2021,09,28,12,52,14.70
2021,09,28,12,53,14.70
2021,09,28,12,54,14.60
2021,09,28,12,55,14.70
2021,09,28,12,56,14.80
2021,09,28,12,57,14.80
2021,09,28,12,58,14.80
2021,09,28,12,59,14.80
2021,09,28,13,00,14.80
2021,09,28,13,01,14.80
2021,09,28,13,02,14.80
2021,09,28,13,03,14.80
2021,09,28,13,04,14.80
2021,09,28,13,05,14.80
2021,09,28,13,06,14.80
2021,09,28,13,07,14.80
2021,09,28,13,08,14.80
2021,09,28,13,09,14.80
2021,09,28,13,10,14.80
2021,09,28,13,11,14.80
2021,09,28,13,12,14.80
2021,09,28,13,13,14.80
2021,09,28,13,14,14.80
2021,09,28,13,15,14.80
2021,09,28,13,16,14.90
2021,09,28,13,17,14.90
2021,09,28,13,18,14.90
2021,09,28,13,19,15.00
2021,09,28,13,20,15.00
2021,09,28,13,21,15.00
2021,09,28,13,22,14.90
2021,09,28,13,23,14.90
2021,09,28,13,24,14.80
2021,09,28,13,25,14.80
2021,09,28,13,26,14.90
2021,09,28,13,27,14.90
2021,09,28,13,28,14.90
2021,09,28,13,29,14.80
2021,09,28,13,30,14.80
2021,09,28,13,31,14.90
2021,09,28,13,32,14.90
2021,09,28,13,33,14.90
2021,09,28,13,34,15.00
2021,09,28,13,35,15.00
2021,09,28,13,36,15.00
2021,09,28,13,37,15.00
2021,09,28,13,38,15.00
2021,09,28,13,39,15.10
2021,09,28,13,40,15.00
2021,09,28,13,41,15.00
2021,09,28,13,42,15.00
2021,09,28,13,43,15.00
2021,09,28,13,44,15.00
2021,09,28,13,45,14.90
2021,09,28,13,46,14.80
2021,09,28,13,47,14.80
2021,09,28,13,48,14.80
2021,09,28,13,49,14.80
2021,09,28,13,50,14.80
2021,09,28,13,51,14.80
2021,09,28,13,52,14.80
2021,09,28,13,53,14.80
2021,09,28,13,54,14.80
2021,09,28,13,55,14.80
2021,09,28,13,56,14.90
2021,09,28,13,57,14.90
2021,09,28,13,58,15.00
2021,09,28,13,59,15.00
2021,09,28,14,00,15.10
2021,09,28,14,01,15.20
2021,09,28,14,02,15.20
2021,09,28,14,03,15.20
2021,09,28,14,04,15.20
2021,09,28,14,05,15.20
2021,09,28,14,06,15.10
2021,09,28,14,07,15.10
2021,09,28,14,08,15.10
2021,09,28,14,09,15.10
2021,09,28,14,10,15.20
2021,09,28,14,11,15.20
2021,09,28,14,12,15.30
2021,09,28,14,13,15.30
2021,09,28,14,14,15.30
2021,09,28,14,15,15.30
2021,09,28,14,16,15.30
2021,09,28,14,17,15.40
2021,09,28,14,18,15.40
2021,09,28,14,19,15.50
2021,09,28,14,20,15.50
2021,09,28,14,21,15.60
2021,09,28,14,22,15.60
2021,09,28,14,23,15.70
2021,09,28,14,24,15.80
2021,09,28,14,25,15.80
2021,09,28,14,26,15.80
2021,09,28,14,27,15.80
2021,09,28,14,28,15.90
2021,09,28,14,29,15.90
2021,09,28,14,30,15.90
2021,09,28,14,31,15.90
2021,09,28,14,32,15.80
2021,09,28,14,33,15.90
2021,09,28,14,34,15.90
2021,09,28,14,35,16.00
2021,09,28,14,36,16.00
2021,09,28,14,37,15.80
2021,09,28,14,38,15.80
2021,09,28,14,39,15.90
2021,09,28,14,40,15.90
2021,09,28,14,41,15.90
2021,09,28,14,42,15.90
2021,09,28,14,43,15.90
2021,09,28,14,44,15.90
2021,09,28,14,45,15.80
2021,09,28,14,46,15.80
2021,09,28,14,47,15.80
2021,09,28,14,48,15.80
2021,09,28,14,49,15.70
2021,09,28,14,50,15.70
2021,09,28,14,51,15.60
2021,09,28,14,52,15.60
2021,09,28,14,53,15.60
2021,09,28,14,54,15.70
2021,09,28,14,55,15.80
2021,09,28,14,56,15.80
2021,09,28,14,57,15.80
2021,09,28,14,58,15.80
2021,09,28,14,59,15.80
2021,09,28,15,00,15.80
2021,09,28,15,01,15.80
2021,09,28,15,02,15.80
2021,09,28,15,03,15.80
2021,09,28,15,04,15.80
2021,09,28,15,05,15.80
2021,09,28,15,06,15.80
2021,09,28,15,07,15.80
2021,09,28,15,08,15.80
2021,09,28,15,09,15.80
2021,09,28,15,10,15.80
2021,09,28,15,11,15.80
2021,09,28,15,12,15.80
2021,09,28,15,13,15.80
2021,09,28,15,14,15.80
2021,09,28,15,15,15.80
2021,09,28,15,16,15.80
2021,09,28,15,17,15.80
2021,09,28,15,18,15.80
2021,09,28,15,19,15.80
2021,09,28,15,20,15.70
2021,09,28,15,21,15.60
2021,09,28,15,22,15.60
2021,09,28,15,23,15.60
2021,09,28,15,24,15.60
2021,09,28,15,25,15.60
2021,09,28,15,26,15.50
2021,09,28,15,27,15.50
2021,09,28,15,28,15.40
2021,09,28,15,29,15.40
2021,09,28,15,30,15.40
2021,09,28,15,31,15.50
2021,09,28,15,32,15.50
2021,09,28,15,33,15.50
2021,09,28,15,34,15.50
2021,09,28,15,35,15.50
2021,09,28,15,36,15.60
2021,09,28,15,37,15.60
2021,09,28,15,38,15.60
2021,09,28,15,39,15.70
2021,09,28,15,40,15.70
2021,09,28,15,41,15.70
2021,09,28,15,42,15.80
2021,09,28,15,43,15.80
2021,09,28,15,44,15.70
2021,09,28,15,45,15.70
2021,09,28,15,46,15.70
2021,09,28,15,47,15.70
2021,09,28,15,48,15.80
2021,09,28,15,49,15.80
2021,09,28,15,50,15.80
2021,09,28,15,51,15.80
2021,09,28,15,52,15.70
2021,09,28,15,53,15.60
2021,09,28,15,54,15.50
2021,09,28,15,55,15.50
2021,09,28,15,56,15.50
2021,09,28,15,57,15.60
2021,09,28,15,58,15.60
2021,09,28,15,59,15.60
2021,09,28,16,00,15.60
2021,09,28,16,01,15.60
2021,09,28,16,02,15.60
2021,09,28,16,03,15.50
2021,09,28,16,04,15.50
2021,09,28,16,05,15.50
2021,09,28,16,06,15.50
2021,09,28,16,07,15.30
2021,09,28,16,08,15.30
2021,09,28,16,09,15.30
2021,09,28,16,10,15.20
2021,09,28,16,11,15.20
2021,09,28,16,12,15.20
2021,09,28,16,13,15.20
2021,09,28,16,14,15.20
2021,09,28,16,15,15.20
2021,09,28,16,16,15.20
2021,09,28,16,17,15.30
2021,09,28,16,18,15.30
2021,09,28,16,19,15.30
2021,09,28,16,20,15.30
2021,09,28,16,21,15.30
2021,09,28,16,22,15.30
2021,09,28,16,23,15.30
2021,09,28,16,24,15.30
2021,09,28,16,25,15.30
2021,09,28,16,26,15.30
2021,09,28,16,27,15.20
2021,09,28,16,28,15.20
2021,09,28,16,29,15.30
2021,09,28,16,30,15.30
2021,09,28,16,31,15.30
2021,09,28,16,32,15.30
2021,09,28,16,33,15.30
2021,09,28,16,34,15.20
2021,09,28,16,35,15.10
2021,09,28,16,36,15.10
2021,09,28,16,37,15.00
2021,09,28,16,38,15.00
2021,09,28,16,39,14.90
2021,09,28,16,40,14.90
2021,09,28,16,41,14.90
2021,09,28,16,42,14.80
2021,09,28,16,43,14.80
2021,09,28,16,44,14.80
2021,09,28,16,45,14.80
2021,09,28,16,46,14.80
2021,09,28,16,47,14.80
2021,09,28,16,48,14.80
2021,09,28,16,49,14.80
2021,09,28,16,50,14.80
2021,09,28,16,51,14.80
2021,09,28,16,52,14.80
2021,09,28,16,53,14.70
2021,09,28,16,54,14.60
2021,09,28,16,55,14.60
2021,09,28,16,56,14.60
2021,09,28,16,57,14.50
2021,09,28,16,58,14.50
2021,09,28,16,59,14.50
2021,09,28,17,00,14.40
2021,09,28,17,01,14.40
2021,09,28,17,02,14.30
2021,09,28,17,03,14.30
2021,09,28,17,04,14.30
2021,09,28,17,05,14.30
2021,09,28,17,06,14.30
2021,09,28,17,07,14.30
2021,09,28,17,08,14.30
2021,09,28,17,09,14.20
2021,09,28,17,10,14.20
2021,09,28,17,11,14.20
2021,09,28,17,12,14.20
2021,09,28,17,13,14.20
2021,09,28,17,14,14.20
2021,09,28,17,15,14.10
2021,09,28,17,16,14.10
2021,09,28,17,17,14.10
2021,09,28,17,18,14.10
2021,09,28,17,19,14.10
2021,09,28,17,20,14.10
2021,09,28,17,21,14.10
2021,09,28,17,22,14.00
2021,09,28,17,23,14.00
2021,09,28,17,24,14.00
2021,09,28,17,25,14.00
2021,09,28,17,26,14.00
2021,09,28,17,27,14.00
2021,09,28,17,28,14.00
2021,09,28,17,29,14.00
2021,09,28,17,30,14.00
2021,09,28,17,31,14.00
2021,09,28,17,32,14.00
2021,09,28,17,33,14.00
2021,09,28,17,34,14.00
2021,09,28,17,35,14.00
2021,09,28,17,36,13.90
2021,09,28,17,37,13.90
2021,09,28,17,38,13.90
2021,09,28,17,39,13.90
2021,09,28,17,40,13.90
2021,09,28,17,41,13.90
2021,09,28,17,42,13.90
2021,09,28,17,43,13.90
2021,09,28,17,44,13.90
2021,09,28,17,45,13.80
2021,09,28,17,46,13.80
2021,09,28,17,47,13.80
2021,09,28,17,48,13.80
2021,09,28,17,49,13.80
2021,09,28,17,50,13.80
2021,09,28,17,51,13.80
2021,09,28,17,52,13.80
2021,09,28,17,53,13.80
2021,09,28,17,54,13.80
2021,09,28,17,55,13.80
2021,09,28,17,56,13.70
2021,09,28,17,57,13.70
2021,09,28,17,58,13.70
2021,09,28,17,59,13.70
2021,09,28,18,00,13.70
2021,09,28,18,01,13.70
2021,09,28,18,02,13.70
2021,09,28,18,03,13.70
2021,09,28,18,04,13.70
2021,09,28,18,05,13.60
2021,09,28,18,06,13.60
2021,09,28,18,07,13.60
2021,09,28,18,08,13.60
2021,09,28,18,09,13.60
2021,09,28,18,10,13.60
2021,09,28,18,11,13.60
2021,09,28,18,12,13.60
2021,09,28,18,13,13.60
2021,09,28,18,14,13.50
2021,09,28,18,15,13.50
2021,09,28,18,16,13.50
2021,09,28,18,17,13.50
2021,09,28,18,18,13.50
2021,09,28,18,19,13.50
2021,09,28,18,20,13.50
2021,09,28,18,21,13.50
2021,09,28,18,22,13.50
2021,09,28,18,23,13.50
2021,09,28,18,24,13.50
2021,09,28,18,25,13.50
2021,09,28,18,26,13.40
2021,09,28,18,27,13.40
2021,09,28,18,28,13.40
2021,09,28,18,29,13.40
2021,09,28,18,30,13.40
2021,09,28,18,31,13.40
2021,09,28,18,32,13.40
2021,09,28,18,33,13.40
2021,09,28,18,34,13.30
2021,09,28,18,35,13.30
2021,09,28,18,36,13.30
2021,09,28,18,37,13.30
2021,09,28,18,38,13.30
2021,09,28,18,39,13.30
2021,09,28,18,40,13.30
2021,09,28,18,41,13.30
2021,09,28,18,42,13.30
2021,09,28,18,43,13.30
2021,09,28,18,44,13.20
2021,09,28,18,45,13.20
2021,09,28,18,46,13.20
2021,09,28,18,47,13.20
2021,09,28,18,48,13.20
2021,09,28,18,49,13.20
2021,09,28,18,50,13.20
2021,09,28,18,51,13.20
2021,09,28,18,52,13.20
2021,09,28,18,53,13.20
2021,09,28,18,54,13.20
2021,09,28,18,55,13.10
2021,09,28,18,56,13.10
2021,09,28,18,57,13.10
2021,09,28,18,58,13.10
2021,09,28,18,59,13.10
2021,09,28,19,00,13.10
2021,09,28,19,01,13.10
2021,09,28,19,02,13.00
2021,09,28,19,03,13.00
2021,09,28,19,04,13.00
2021,09,28,19,05,13.00
2021,09,28,19,06,13.00
2021,09,28,19,07,13.00
2021,09,28,19,08,13.00
2021,09,28,19,09,13.00
2021,09,28,19,10,13.00
2021,09,28,19,11,13.00
2021,09,28,19,12,13.00
2021,09,28,19,13,13.00
2021,09,28,19,14,13.00
2021,09,28,19,15,13.00
2021,09,28,19,16,12.90
2021,09,28,19,17,12.90
2021,09,28,19,18,12.90
2021,09,28,19,19,12.90
2021,09,28,19,20,12.90
2021,09,28,19,21,12.90
2021,09,28,19,22,12.90
2021,09,28,19,23,12.90
2021,09,28,19,24,12.90
2021,09,28,19,25,12.90
2021,09,28,19,26,12.80
2021,09,28,19,27,12.80
2021,09,28,19,28,12.80
2021,09,28,19,29,12.80
2021,09,28,19,30,12.80
2021,09,28,19,31,12.80
2021,09,28,19,32,12.80
2021,09,28,19,33,12.80
2021,09,28,19,34,12.80
2021,09,28,19,35,12.80
2021,09,28,19,36,12.70
2021,09,28,19,37,12.70
2021,09,28,19,38,12.70
2021,09,28,19,39,12.70
2021,09,28,19,40,12.70
2021,09,28,19,41,12.70
2021,09,28,19,42,12.70
2021,09,28,19,43,12.80
2021,09,28,19,44,12.80
2021,09,28,19,45,12.80
2021,09,28,19,46,12.80
2021,09,28,19,47,12.80
2021,09,28,19,48,12.70
2021,09,28,19,49,12.70
2021,09,28,19,50,12.70
2021,09,28,19,51,12.70
2021,09,28,19,52,12.70
2021,09,28,19,53,12.70
2021,09,28,19,54,12.70
2021,09,28,19,55,12.70
2021,09,28,19,56,12.70
2021,09,28,19,57,12.60
2021,09,28,19,58,12.70
2021,09,28,19,59,12.70
2021,09,28,20,00,12.70
2021,09,28,20,01,12.70
2021,09,28,20,02,12.70
2021,09,28,20,03,12.70
2021,09,28,20,04,12.70
2021,09,28,20,05,12.70
2021,09,28,20,06,12.70
2021,09,28,20,07,12.70
2021,09,28,20,08,12.70
2021,09,28,20,09,12.70
2021,09,28,20,10,12.70
2021,09,28,20,11,12.70
2021,09,28,20,12,12.70
2021,09,28,20,13,12.80
2021,09,28,20,14,12.80
2021,09,28,20,15,12.80
2021,09,28,20,16,12.80
2021,09,28,20,17,12.80
2021,09,28,20,18,12.70
2021,09,28,20,19,12.70
2021,09,28,20,20,12.70
2021,09,28,20,21,12.70
2021,09,28,20,22,12.70
2021,09,28,20,23,12.60
2021,09,28,20,24,12.60
2021,09,28,20,25,12.60
2021,09,28,20,26,12.60
2021,09,28,20,27,12.50
2021,09,28,20,28,12.50
2021,09,28,20,29,12.50
2021,09,28,20,30,12.50
2021,09,28,20,31,12.50
2021,09,28,20,32,12.50
2021,09,28,20,33,12.50
2021,09,28,20,34,12.50
2021,09,28,20,35,12.50
2021,09,28,20,36,12.50
2021,09,28,20,37,12.40
2021,09,28,20,38,12.40
2021,09,28,20,39,12.40
2021,09,28,20,40,12.40
2021,09,28,20,41,12.40
2021,09,28,20,42,12.40
2021,09,28,20,43,12.40
2021,09,28,20,44,12.40
2021,09,28,20,45,12.40
2021,09,28,20,46,12.40
2021,09,28,20,47,12.40
2021,09,28,20,48,12.40
2021,09,28,20,49,12.40
2021,09,28,20,50,12.40
2021,09,28,20,51,12.40
2021,09,28,20,52,12.40
2021,09,28,20,53,12.40
2021,09,28,20,54,12.40
2021,09,28,20,55,12.40
2021,09,28,20,56,12.40
2021,09,28,20,57,12.40
2021,09,28,20,58,12.40
2021,09,28,20,59,12.40
2021,09,28,21,00,12.40
2021,09,28,21,01,12.40
2021,09,28,21,02,12.40
2021,09,28,21,03,12.40
2021,09,28,21,04,12.40
2021,09,28,21,05,12.30
2021,09,28,21,06,12.30
2021,09,28,21,07,12.30
2021,09,28,21,08,12.30
2021,09,28,21,09,12.30
2021,09,28,21,10,12.30
2021,09,28,21,11,12.30
2021,09,28,21,12,12.30
2021,09,28,21,13,12.40
2021,09,28,21,14,12.40
2021,09,28,21,15,12.30
2021,09,28,21,16,12.30
2021,09,28,21,17,12.30
2021,09,28,21,18,12.30
2021,09,28,21,19,12.30
2021,09,28,21,20,12.30
2021,09,28,21,21,12.30
2021,09,28,21,22,12.30
2021,09,28,21,23,12.30
2021,09,28,21,24,12.30
2021,09,28,21,25,12.30
2021,09,28,21,26,12.30
2021,09,28,21,27,12.30
2021,09,28,21,28,12.30
2021,09,28,21,29,12.30
2021,09,28,21,30,12.30
2021,09,28,21,31,12.40
2021,09,28,21,32,12.40
2021,09,28,21,33,12.40
2021,09,28,21,34,12.40
2021,09,28,21,35,12.40
2021,09,28,21,36,12.40
2021,09,28,21,37,12.40
2021,09,28,21,38,12.40
2021,09,28,21,39,12.40
2021,09,28,21,40,12.40
2021,09,28,21,41,12.40
2021,09,28,21,42,12.40
2021,09,28,21,43,12.40
2021,09,28,21,44,12.40
2021,09,28,21,45,12.40
2021,09,28,21,46,12.40
2021,09,28,21,47,12.30
2021,09,28,21,48,12.30
2021,09,28,21,49,12.30
2021,09,28,21,50,12.30
2021,09,28,21,51,12.30
2021,09,28,21,52,12.30
2021,09,28,21,53,12.30
2021,09,28,21,54,12.30
2021,09,28,21,55,12.30
2021,09,28,21,56,12.30
2021,09,28,21,57,12.30
2021,09,28,21,58,12.30
2021,09,28,21,59,12.30
2021,09,28,22,00,12.30
2021,09,28,22,01,12.30
2021,09,28,22,02,12.30
2021,09,28,22,03,12.30
2021,09,28,22,04,12.30
2021,09,28,22,05,12.30
2021,09,28,22,06,12.30
2021,09,28,22,07,12.30
2021,09,28,22,08,12.30
2021,09,28,22,09,12.30
2021,09,28,22,10,12.30
2021,09,28,22,11,12.30
2021,09,28,22,12,12.30
2021,09,28,22,13,12.30
2021,09,28,22,14,12.30
2021,09,28,22,15,12.30
2021,09,28,22,16,12.30
2021,09,28,22,17,12.30
2021,09,28,22,18,12.30
2021,09,28,22,19,12.30
2021,09,28,22,20,12.30
2021,09,28,22,21,12.30
2021,09,28,22,22,12.30
2021,09,28,22,23,12.30
2021,09,28,22,24,12.30
2021,09,28,22,25,12.30
2021,09,28,22,26,12.30
2021,09,28,22,27,12.30
2021,09,28,22,28,12.30
2021,09,28,22,29,12.30
2021,09,28,22,30,12.30
2021,09,28,22,31,12.30
2021,09,28,22,32,12.30
2021,09,28,22,33,12.30
2021,09,28,22,34,12.30
2021,09,28,22,35,12.30
2021,09,28,22,36,12.30
2021,09,28,22,37,12.30
2021,09,28,22,38,12.30
2021,09,28,22,39,12.30
2021,09,28,22,40,12.30
2021,09,28,22,41,12.30
2021,09,28,22,42,12.30
2021,09,28,22,43,12.20
2021,09,28,22,44,12.20
2021,09,28,22,45,12.20
2021,09,28,22,46,12.20
2021,09,28,22,47,12.10
2021,09,28,22,48,12.10
2021,09,28,22,49,12.10
2021,09,28,22,50,12.10
2021,09,28,22,51,12.00
2021,09,28,22,52,12.00
2021,09,28,22,53,12.00
2021,09,28,22,54,12.00
2021,09,28,22,55,11.90
2021,09,28,22,56,11.90
2021,09,28,22,57,11.90
2021,09,28,22,58,11.80
2021,09,28,22,59,11.80
2021,09,28,23,00,11.80
2021,09,28,23,01,11.80
2021,09,28,23,02,11.80
2021,09,28,23,03,11.80
2021,09,28,23,04,11.70
2021,09,28,23,05,11.70
2021,09,28,23,06,11.70
2021,09,28,23,07,11.60
2021,09,28,23,08,11.60
2021,09,28,23,09,11.60
2021,09,28,23,10,11.60
2021,09,28,23,11,11.60
2021,09,28,23,12,11.60
2021,09,28,23,13,11.60
2021,09,28,23,14,11.50
2021,09,28,23,15,11.40
2021,09,28,23,16,11.40
2021,09,28,23,17,11.40
2021,09,28,23,18,11.40
2021,09,28,23,19,11.40
2021,09,28,23,20,11.40
2021,09,28,23,21,11.40
2021,09,28,23,22,11.40
2021,09,28,23,23,11.40
2021,09,28,23,24,11.40
2021,09,28,23,25,11.40
2021,09,28,23,26,11.40
2021,09,28,23,27,11.40
2021,09,28,23,28,11.40
2021,09,28,23,29,11.40
2021,09,28,23,30,11.40
2021,09,28,23,31,11.40
2021,09,28,23,32,11.40
2021,09,28,23,33,11.40
2021,09,28,23,34,11.40
2021,09,28,23,35,11.40
2021,09,28,23,36,11.40
2021,09,28,23,37,11.40
2021,09,28,23,38,11.40
2021,09,28,23,39,11.40
2021,09,28,23,40,11.40
2021,09,28,23,41,11.40
2021,09,28,23,42,11.40
2021,09,28,23,43,11.40
2021,09,28,23,44,11.40
2021,09,28,23,45,11.40
2021,09,28,23,46,11.40
2021,09,28,23,47,11.40
2021,09,28,23,48,11.40
2021,09,28,23,49,11.40
2021,09,28,23,50,11.30
2021,09,28,23,51,11.30
2021,09,28,23,52,11.30
2021,09,28,23,53,11.30
2021,09,28,23,54,11.30
2021,09,28,23,55,11.30
2021,09,28,23,56,11.30
2021,09,28,23,57,11.30
2021,09,28,23,58,11.30
2021,09,28,23,59,11.30
