Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,04,00,00,6.80
2010,03,04,00,01,6.80
2010,03,04,00,02,6.80
2010,03,04,00,03,6.80
2010,03,04,00,04,6.80
2010,03,04,00,05,6.80
2010,03,04,00,06,6.80
2010,03,04,00,07,6.80
2010,03,04,00,08,6.80
2010,03,04,00,09,6.80
2010,03,04,00,10,6.80
2010,03,04,00,11,6.80
2010,03,04,00,12,6.80
2010,03,04,00,13,6.80
2010,03,04,00,14,6.80
2010,03,04,00,15,6.80
2010,03,04,00,16,6.80
2010,03,04,00,17,6.80
2010,03,04,00,18,6.80
2010,03,04,00,19,6.80
2010,03,04,00,20,6.80
2010,03,04,00,21,6.70
2010,03,04,00,22,6.70
2010,03,04,00,23,6.70
2010,03,04,00,24,6.70
2010,03,04,00,25,6.70
2010,03,04,00,26,6.70
2010,03,04,00,27,6.70
2010,03,04,00,28,6.70
2010,03,04,00,29,6.70
2010,03,04,00,30,6.70
2010,03,04,00,31,6.70
2010,03,04,00,32,6.70
2010,03,04,00,33,6.70
2010,03,04,00,34,6.70
2010,03,04,00,35,6.70
2010,03,04,00,36,6.70
2010,03,04,00,37,6.70
2010,03,04,00,38,6.70
2010,03,04,00,39,6.70
2010,03,04,00,40,6.70
2010,03,04,00,41,6.70
2010,03,04,00,42,6.70
2010,03,04,00,43,6.70
2010,03,04,00,44,6.70
2010,03,04,00,45,6.70
2010,03,04,00,46,6.70
2010,03,04,00,47,6.70
2010,03,04,00,48,6.70
2010,03,04,00,49,6.70
2010,03,04,00,50,6.70
2010,03,04,00,51,6.60
2010,03,04,00,52,6.60
2010,03,04,00,53,6.60
2010,03,04,00,54,6.60
2010,03,04,00,55,6.60
2010,03,04,00,56,6.60
2010,03,04,00,57,6.60
2010,03,04,00,58,6.60
2010,03,04,00,59,6.60
2010,03,04,01,00,6.60
2010,03,04,01,01,6.60
2010,03,04,01,02,6.60
2010,03,04,01,03,6.60
2010,03,04,01,04,6.60
2010,03,04,01,05,6.60
2010,03,04,01,06,6.60
2010,03,04,01,07,6.60
2010,03,04,01,08,6.60
2010,03,04,01,09,6.60
2010,03,04,01,10,6.60
2010,03,04,01,11,6.60
2010,03,04,01,12,6.60
2010,03,04,01,13,6.60
2010,03,04,01,14,6.60
2010,03,04,01,15,6.60
2010,03,04,01,16,6.60
2010,03,04,01,17,6.50
2010,03,04,01,18,6.50
2010,03,04,01,19,6.60
2010,03,04,01,20,6.60
2010,03,04,01,21,6.60
2010,03,04,01,22,6.60
2010,03,04,01,23,6.60
2010,03,04,01,24,6.70
2010,03,04,01,25,6.70
2010,03,04,01,26,6.70
2010,03,04,01,27,6.70
2010,03,04,01,28,6.70
2010,03,04,01,29,6.70
2010,03,04,01,30,6.70
2010,03,04,01,31,6.70
2010,03,04,01,32,6.70
2010,03,04,01,33,6.70
2010,03,04,01,34,6.70
2010,03,04,01,35,6.70
2010,03,04,01,36,6.70
2010,03,04,01,37,6.70
2010,03,04,01,38,6.70
2010,03,04,01,39,6.70
2010,03,04,01,40,6.70
2010,03,04,01,41,6.70
2010,03,04,01,42,6.70
2010,03,04,01,43,6.70
2010,03,04,01,44,6.70
2010,03,04,01,45,6.70
2010,03,04,01,46,6.70
2010,03,04,01,47,6.70
2010,03,04,01,48,6.70
2010,03,04,01,49,6.70
2010,03,04,01,50,6.70
2010,03,04,01,51,6.80
2010,03,04,01,52,6.70
2010,03,04,01,53,6.70
2010,03,04,01,54,6.70
2010,03,04,01,55,6.70
2010,03,04,01,56,6.70
2010,03,04,01,57,6.60
2010,03,04,01,58,6.60
2010,03,04,01,59,6.60
2010,03,04,02,00,6.60
2010,03,04,02,01,6.70
2010,03,04,02,02,6.70
2010,03,04,02,03,6.70
2010,03,04,02,04,6.70
2010,03,04,02,05,6.70
2010,03,04,02,06,6.70
2010,03,04,02,07,6.70
2010,03,04,02,08,6.70
2010,03,04,02,09,6.70
2010,03,04,02,10,6.70
2010,03,04,02,11,6.70
2010,03,04,02,12,6.70
2010,03,04,02,13,6.70
2010,03,04,02,14,6.70
2010,03,04,02,15,6.70
2010,03,04,02,16,6.70
2010,03,04,02,17,6.70
2010,03,04,02,18,6.70
2010,03,04,02,19,6.70
2010,03,04,02,20,6.70
2010,03,04,02,21,6.70
2010,03,04,02,22,6.70
2010,03,04,02,23,6.70
2010,03,04,02,24,6.70
2010,03,04,02,25,6.70
2010,03,04,02,26,6.70
2010,03,04,02,27,6.70
2010,03,04,02,28,6.70
2010,03,04,02,29,6.70
2010,03,04,02,30,6.70
2010,03,04,02,31,6.60
2010,03,04,02,32,6.60
2010,03,04,02,33,6.60
2010,03,04,02,34,6.60
2010,03,04,02,35,6.60
2010,03,04,02,36,6.60
2010,03,04,02,37,6.60
2010,03,04,02,38,6.60
2010,03,04,02,39,6.60
2010,03,04,02,40,6.60
2010,03,04,02,41,6.60
2010,03,04,02,42,6.60
2010,03,04,02,43,6.60
2010,03,04,02,44,6.60
2010,03,04,02,45,6.60
2010,03,04,02,46,6.60
2010,03,04,02,47,6.50
2010,03,04,02,48,6.50
2010,03,04,02,49,6.40
2010,03,04,02,50,6.30
2010,03,04,02,51,6.30
2010,03,04,02,52,6.20
2010,03,04,02,53,6.10
2010,03,04,02,54,6.00
2010,03,04,02,55,5.90
2010,03,04,02,56,5.90
2010,03,04,02,57,5.80
2010,03,04,02,58,5.70
2010,03,04,02,59,5.60
2010,03,04,03,00,5.50
2010,03,04,03,01,5.40
2010,03,04,03,02,5.30
2010,03,04,03,03,5.20
2010,03,04,03,04,5.20
2010,03,04,03,05,5.10
2010,03,04,03,06,5.00
2010,03,04,03,07,4.90
2010,03,04,03,08,4.80
2010,03,04,03,09,4.80
2010,03,04,03,10,4.70
2010,03,04,03,11,4.60
2010,03,04,03,12,4.60
2010,03,04,03,13,4.50
2010,03,04,03,14,4.40
2010,03,04,03,15,4.30
2010,03,04,03,16,4.30
2010,03,04,03,17,4.30
2010,03,04,03,18,4.20
2010,03,04,03,19,4.20
2010,03,04,03,20,4.10
2010,03,04,03,21,4.10
2010,03,04,03,22,4.00
2010,03,04,03,23,4.00
2010,03,04,03,24,3.90
2010,03,04,03,25,3.90
2010,03,04,03,26,3.80
2010,03,04,03,27,3.80
2010,03,04,03,28,3.70
2010,03,04,03,29,3.70
2010,03,04,03,30,3.60
2010,03,04,03,31,3.60
2010,03,04,03,32,3.60
2010,03,04,03,33,3.60
2010,03,04,03,34,3.60
2010,03,04,03,35,3.60
2010,03,04,03,36,3.60
2010,03,04,03,37,3.60
2010,03,04,03,38,3.60
2010,03,04,03,39,3.60
2010,03,04,03,40,3.60
2010,03,04,03,41,3.50
2010,03,04,03,42,3.50
2010,03,04,03,43,3.50
2010,03,04,03,44,3.50
2010,03,04,03,45,3.40
2010,03,04,03,46,3.40
2010,03,04,03,47,3.40
2010,03,04,03,48,3.40
2010,03,04,03,49,3.40
2010,03,04,03,50,3.40
2010,03,04,03,51,3.30
2010,03,04,03,52,3.30
2010,03,04,03,53,3.30
2010,03,04,03,54,3.30
2010,03,04,03,55,3.30
2010,03,04,03,56,3.30
2010,03,04,03,57,3.30
2010,03,04,03,58,3.30
2010,03,04,03,59,3.20
2010,03,04,04,00,3.20
2010,03,04,04,01,3.20
2010,03,04,04,02,3.20
2010,03,04,04,03,3.20
2010,03,04,04,04,3.20
2010,03,04,04,05,3.20
2010,03,04,04,06,3.20
2010,03,04,04,07,3.20
2010,03,04,04,08,3.20
2010,03,04,04,09,3.20
2010,03,04,04,10,3.20
2010,03,04,04,11,3.20
2010,03,04,04,12,3.10
2010,03,04,04,13,3.10
2010,03,04,04,14,3.10
2010,03,04,04,15,3.10
2010,03,04,04,16,3.10
2010,03,04,04,17,3.10
2010,03,04,04,18,3.10
2010,03,04,04,19,3.10
2010,03,04,04,20,3.10
2010,03,04,04,21,3.10
2010,03,04,04,22,3.10
2010,03,04,04,23,3.10
2010,03,04,04,24,3.10
2010,03,04,04,25,3.10
2010,03,04,04,26,3.00
2010,03,04,04,27,3.00
2010,03,04,04,28,3.00
2010,03,04,04,29,3.00
2010,03,04,04,30,2.90
2010,03,04,04,31,2.90
2010,03,04,04,32,2.90
2010,03,04,04,33,2.90
2010,03,04,04,34,2.90
2010,03,04,04,35,2.90
2010,03,04,04,36,2.90
2010,03,04,04,37,2.90
2010,03,04,04,38,2.90
2010,03,04,04,39,2.90
2010,03,04,04,40,2.90
2010,03,04,04,41,2.90
2010,03,04,04,42,2.80
2010,03,04,04,43,2.80
2010,03,04,04,44,2.80
2010,03,04,04,45,2.80
2010,03,04,04,46,2.80
2010,03,04,04,47,2.80
2010,03,04,04,48,2.80
2010,03,04,04,49,2.80
2010,03,04,04,50,2.80
2010,03,04,04,51,2.70
2010,03,04,04,52,2.70
2010,03,04,04,53,2.70
2010,03,04,04,54,2.70
2010,03,04,04,55,2.70
2010,03,04,04,56,2.70
2010,03,04,04,57,2.70
2010,03,04,04,58,2.60
2010,03,04,04,59,2.60
2010,03,04,05,00,2.60
2010,03,04,05,01,2.60
2010,03,04,05,02,2.60
2010,03,04,05,03,2.60
2010,03,04,05,04,2.60
2010,03,04,05,05,2.60
2010,03,04,05,06,2.70
2010,03,04,05,07,2.70
2010,03,04,05,08,2.70
2010,03,04,05,09,2.80
2010,03,04,05,10,2.80
2010,03,04,05,11,2.80
2010,03,04,05,12,2.80
2010,03,04,05,13,2.80
2010,03,04,05,14,2.90
2010,03,04,05,15,2.90
2010,03,04,05,16,2.90
2010,03,04,05,17,2.90
2010,03,04,05,18,2.90
2010,03,04,05,19,2.90
2010,03,04,05,20,2.90
2010,03,04,05,21,2.90
2010,03,04,05,22,2.90
2010,03,04,05,23,2.90
2010,03,04,05,24,2.90
2010,03,04,05,25,2.90
2010,03,04,05,26,2.80
2010,03,04,05,27,2.80
2010,03,04,05,28,2.80
2010,03,04,05,29,2.80
2010,03,04,05,30,2.70
2010,03,04,05,31,2.70
2010,03,04,05,32,2.70
2010,03,04,05,33,2.60
2010,03,04,05,34,2.60
2010,03,04,05,35,2.60
2010,03,04,05,36,2.60
2010,03,04,05,37,2.60
2010,03,04,05,38,2.60
2010,03,04,05,39,2.60
2010,03,04,05,40,2.60
2010,03,04,05,41,2.60
2010,03,04,05,42,2.60
2010,03,04,05,43,2.60
2010,03,04,05,44,2.60
2010,03,04,05,45,2.60
2010,03,04,05,46,2.60
2010,03,04,05,47,2.60
2010,03,04,05,48,2.50
2010,03,04,05,49,2.50
2010,03,04,05,50,2.50
2010,03,04,05,51,2.50
2010,03,04,05,52,2.40
2010,03,04,05,53,2.40
2010,03,04,05,54,2.40
2010,03,04,05,55,2.40
2010,03,04,05,56,2.40
2010,03,04,05,57,2.40
2010,03,04,05,58,2.30
2010,03,04,05,59,2.30
2010,03,04,06,00,2.30
2010,03,04,06,01,2.30
2010,03,04,06,02,2.30
2010,03,04,06,03,2.30
2010,03,04,06,04,2.20
2010,03,04,06,05,2.20
2010,03,04,06,06,2.20
2010,03,04,06,07,2.20
2010,03,04,06,08,2.20
2010,03,04,06,09,2.20
2010,03,04,06,10,2.20
2010,03,04,06,11,2.20
2010,03,04,06,12,2.20
2010,03,04,06,13,2.20
2010,03,04,06,14,2.20
2010,03,04,06,15,2.20
2010,03,04,06,16,2.20
2010,03,04,06,17,2.20
2010,03,04,06,18,2.20
2010,03,04,06,19,2.20
2010,03,04,06,20,2.20
2010,03,04,06,21,2.20
2010,03,04,06,22,2.20
2010,03,04,06,23,2.20
2010,03,04,06,24,2.20
2010,03,04,06,25,2.10
2010,03,04,06,26,2.10
2010,03,04,06,27,2.10
2010,03,04,06,28,2.00
2010,03,04,06,29,2.00
2010,03,04,06,30,2.00
2010,03,04,06,31,1.90
2010,03,04,06,32,1.90
2010,03,04,06,33,2.00
2010,03,04,06,34,2.00
2010,03,04,06,35,2.00
2010,03,04,06,36,2.00
2010,03,04,06,37,2.00
2010,03,04,06,38,2.00
2010,03,04,06,39,2.00
2010,03,04,06,40,2.00
2010,03,04,06,41,2.00
2010,03,04,06,42,1.90
2010,03,04,06,43,1.90
2010,03,04,06,44,1.90
2010,03,04,06,45,1.90
2010,03,04,06,46,1.90
2010,03,04,06,47,1.90
2010,03,04,06,48,1.90
2010,03,04,06,49,1.90
2010,03,04,06,50,1.90
2010,03,04,06,51,1.80
2010,03,04,06,52,1.80
2010,03,04,06,53,1.80
2010,03,04,06,54,1.80
2010,03,04,06,55,1.80
2010,03,04,06,56,1.80
2010,03,04,06,57,1.80
2010,03,04,06,58,1.80
2010,03,04,06,59,1.80
2010,03,04,07,00,1.70
2010,03,04,07,01,1.70
2010,03,04,07,02,1.70
2010,03,04,07,03,1.70
2010,03,04,07,04,1.70
2010,03,04,07,05,1.70
2010,03,04,07,06,1.70
2010,03,04,07,07,1.70
2010,03,04,07,08,1.70
2010,03,04,07,09,1.70
2010,03,04,07,10,1.70
2010,03,04,07,11,1.70
2010,03,04,07,12,1.70
2010,03,04,07,13,1.70
2010,03,04,07,14,1.80
2010,03,04,07,15,1.80
2010,03,04,07,16,1.80
2010,03,04,07,17,1.80
2010,03,04,07,18,1.90
2010,03,04,07,19,1.90
2010,03,04,07,20,1.90
2010,03,04,07,21,1.90
2010,03,04,07,22,1.90
2010,03,04,07,23,1.90
2010,03,04,07,24,2.00
2010,03,04,07,25,2.00
2010,03,04,07,26,2.10
2010,03,04,07,27,2.10
2010,03,04,07,28,2.10
2010,03,04,07,29,2.10
2010,03,04,07,30,2.20
2010,03,04,07,31,2.20
2010,03,04,07,32,2.30
2010,03,04,07,33,2.30
2010,03,04,07,34,2.30
2010,03,04,07,35,2.30
2010,03,04,07,36,2.30
2010,03,04,07,37,2.30
2010,03,04,07,38,2.30
2010,03,04,07,39,2.30
2010,03,04,07,40,2.30
2010,03,04,07,41,2.30
2010,03,04,07,42,2.30
2010,03,04,07,43,2.30
2010,03,04,07,44,2.30
2010,03,04,07,45,2.40
2010,03,04,07,46,2.40
2010,03,04,07,47,2.40
2010,03,04,07,48,2.40
2010,03,04,07,49,2.50
2010,03,04,07,50,2.50
2010,03,04,07,51,2.60
2010,03,04,07,52,2.60
2010,03,04,07,53,2.60
2010,03,04,07,54,2.70
2010,03,04,07,55,2.70
2010,03,04,07,56,2.70
2010,03,04,07,57,2.70
2010,03,04,07,58,2.80
2010,03,04,07,59,2.80
2010,03,04,08,00,2.80
2010,03,04,08,01,2.80
2010,03,04,08,02,2.80
2010,03,04,08,03,2.90
2010,03,04,08,04,2.90
2010,03,04,08,05,3.00
2010,03,04,08,06,3.00
2010,03,04,08,07,3.10
2010,03,04,08,08,3.10
2010,03,04,08,09,3.10
2010,03,04,08,10,3.10
2010,03,04,08,11,3.20
2010,03,04,08,12,3.20
2010,03,04,08,13,3.20
2010,03,04,08,14,3.30
2010,03,04,08,15,3.30
2010,03,04,08,16,3.30
2010,03,04,08,17,3.40
2010,03,04,08,18,3.40
2010,03,04,08,19,3.50
2010,03,04,08,20,3.50
2010,03,04,08,21,3.60
2010,03,04,08,22,3.60
2010,03,04,08,23,3.70
2010,03,04,08,24,3.70
2010,03,04,08,25,3.80
2010,03,04,08,26,3.80
2010,03,04,08,27,3.90
2010,03,04,08,28,4.00
2010,03,04,08,29,4.00
2010,03,04,08,30,4.10
2010,03,04,08,31,4.10
2010,03,04,08,32,4.20
2010,03,04,08,33,4.20
2010,03,04,08,34,4.30
2010,03,04,08,35,4.30
2010,03,04,08,36,4.40
2010,03,04,08,37,4.40
2010,03,04,08,38,4.50
2010,03,04,08,39,4.50
2010,03,04,08,40,4.60
2010,03,04,08,41,4.60
2010,03,04,08,42,4.70
2010,03,04,08,43,4.80
2010,03,04,08,44,4.80
2010,03,04,08,45,4.90
2010,03,04,08,46,5.00
2010,03,04,08,47,5.10
2010,03,04,08,48,5.20
2010,03,04,08,49,5.30
2010,03,04,08,50,5.40
2010,03,04,08,51,5.50
2010,03,04,08,52,5.60
2010,03,04,08,53,5.60
2010,03,04,08,54,5.80
2010,03,04,08,55,5.90
2010,03,04,08,56,6.00
2010,03,04,08,57,6.00
2010,03,04,08,58,6.10
2010,03,04,08,59,6.20
2010,03,04,09,00,6.30
2010,03,04,09,01,6.40
2010,03,04,09,02,6.50
2010,03,04,09,03,6.60
2010,03,04,09,04,6.60
2010,03,04,09,05,6.70
2010,03,04,09,06,6.70
2010,03,04,09,07,6.70
2010,03,04,09,08,6.80
2010,03,04,09,09,6.80
2010,03,04,09,10,6.80
2010,03,04,09,11,6.90
2010,03,04,09,12,7.00
2010,03,04,09,13,7.10
2010,03,04,09,14,7.20
2010,03,04,09,15,7.30
2010,03,04,09,16,7.40
2010,03,04,09,17,7.50
2010,03,04,09,18,7.60
2010,03,04,09,19,7.70
2010,03,04,09,20,7.80
2010,03,04,09,21,7.90
2010,03,04,09,22,8.00
2010,03,04,09,23,8.10
2010,03,04,09,24,8.10
2010,03,04,09,25,8.20
2010,03,04,09,26,8.20
2010,03,04,09,27,8.30
2010,03,04,09,28,8.40
2010,03,04,09,29,8.40
2010,03,04,09,30,8.50
2010,03,04,09,31,8.60
2010,03,04,09,32,8.60
2010,03,04,09,33,8.70
2010,03,04,09,34,8.70
2010,03,04,09,35,8.80
2010,03,04,09,36,8.80
2010,03,04,09,37,8.80
2010,03,04,09,38,8.90
2010,03,04,09,39,8.90
2010,03,04,09,40,9.00
2010,03,04,09,41,9.10
2010,03,04,09,42,9.10
2010,03,04,09,43,9.10
2010,03,04,09,44,9.20
2010,03,04,09,45,9.20
2010,03,04,09,46,9.20
2010,03,04,09,47,9.30
2010,03,04,09,48,9.30
2010,03,04,09,49,9.30
2010,03,04,09,50,9.30
2010,03,04,09,51,9.30
2010,03,04,09,52,9.40
2010,03,04,09,53,9.40
2010,03,04,09,54,9.40
2010,03,04,09,55,9.40
2010,03,04,09,56,9.40
2010,03,04,09,57,9.50
2010,03,04,09,58,9.50
2010,03,04,09,59,9.60
2010,03,04,10,00,9.60
2010,03,04,10,01,9.60
2010,03,04,10,02,9.60
2010,03,04,10,03,9.70
2010,03,04,10,04,9.80
2010,03,04,10,05,9.90
2010,03,04,10,06,9.90
2010,03,04,10,07,9.90
2010,03,04,10,08,9.90
2010,03,04,10,09,10.00
2010,03,04,10,10,10.00
2010,03,04,10,11,10.00
2010,03,04,10,12,10.10
2010,03,04,10,13,10.10
2010,03,04,10,14,10.10
2010,03,04,10,15,10.10
2010,03,04,10,16,10.20
2010,03,04,10,17,10.20
2010,03,04,10,18,10.30
2010,03,04,10,19,10.30
2010,03,04,10,20,10.30
2010,03,04,10,21,10.40
2010,03,04,10,22,10.40
2010,03,04,10,23,10.40
2010,03,04,10,24,10.50
2010,03,04,10,25,10.60
2010,03,04,10,26,10.60
2010,03,04,10,27,10.60
2010,03,04,10,28,10.60
2010,03,04,10,29,10.70
2010,03,04,10,30,10.70
2010,03,04,10,31,10.70
2010,03,04,10,32,10.80
2010,03,04,10,33,10.80
2010,03,04,10,34,10.80
2010,03,04,10,35,10.80
2010,03,04,10,36,10.80
2010,03,04,10,37,10.90
2010,03,04,10,38,10.80
2010,03,04,10,39,10.80
2010,03,04,10,40,10.80
2010,03,04,10,41,10.90
2010,03,04,10,42,11.00
2010,03,04,10,43,11.20
2010,03,04,10,44,11.30
2010,03,04,10,45,11.40
2010,03,04,10,46,11.50
2010,03,04,10,47,11.60
2010,03,04,10,48,11.70
2010,03,04,10,49,11.60
2010,03,04,10,50,11.60
2010,03,04,10,51,11.60
2010,03,04,10,52,11.60
2010,03,04,10,53,11.60
2010,03,04,10,54,11.60
2010,03,04,10,55,11.60
2010,03,04,10,56,11.60
2010,03,04,10,57,11.60
2010,03,04,10,58,11.50
2010,03,04,10,59,11.50
2010,03,04,11,00,11.40
2010,03,04,11,01,11.30
2010,03,04,11,02,11.30
2010,03,04,11,03,11.30
2010,03,04,11,04,11.30
2010,03,04,11,05,11.30
2010,03,04,11,06,11.30
2010,03,04,11,07,11.40
2010,03,04,11,08,11.40
2010,03,04,11,09,11.30
2010,03,04,11,10,11.40
2010,03,04,11,11,11.40
2010,03,04,11,12,11.40
2010,03,04,11,13,11.40
2010,03,04,11,14,11.40
2010,03,04,11,15,11.40
2010,03,04,11,16,11.40
2010,03,04,11,17,11.40
2010,03,04,11,18,11.40
2010,03,04,11,19,11.40
2010,03,04,11,20,11.40
2010,03,04,11,21,11.40
2010,03,04,11,22,11.50
2010,03,04,11,23,11.60
2010,03,04,11,24,11.60
2010,03,04,11,25,11.70
2010,03,04,11,26,11.70
2010,03,04,11,27,11.70
2010,03,04,11,28,11.70
2010,03,04,11,29,11.80
2010,03,04,11,30,11.80
2010,03,04,11,31,11.90
2010,03,04,11,32,11.90
2010,03,04,11,33,11.90
2010,03,04,11,34,11.90
2010,03,04,11,35,11.90
2010,03,04,11,36,11.90
2010,03,04,11,37,11.90
2010,03,04,11,38,11.90
2010,03,04,11,39,11.90
2010,03,04,11,40,11.90
2010,03,04,11,41,12.00
2010,03,04,11,42,11.90
2010,03,04,11,43,11.90
2010,03,04,11,44,12.00
2010,03,04,11,45,11.90
2010,03,04,11,46,12.00
2010,03,04,11,47,12.00
2010,03,04,11,48,12.10
2010,03,04,11,49,12.10
2010,03,04,11,50,12.20
2010,03,04,11,51,12.30
2010,03,04,11,52,12.30
2010,03,04,11,53,12.30
2010,03,04,11,54,12.30
2010,03,04,11,55,12.30
2010,03,04,11,56,12.40
2010,03,04,11,57,12.40
2010,03,04,11,58,12.50
2010,03,04,11,59,12.40
2010,03,04,12,00,12.40
2010,03,04,12,01,12.40
2010,03,04,12,02,12.40
2010,03,04,12,03,12.30
2010,03,04,12,04,12.30
2010,03,04,12,05,12.30
2010,03,04,12,06,12.30
2010,03,04,12,07,12.30
2010,03,04,12,08,12.20
2010,03,04,12,09,12.20
2010,03,04,12,10,12.20
2010,03,04,12,11,12.20
2010,03,04,12,12,12.10
2010,03,04,12,13,12.10
2010,03,04,12,14,12.10
2010,03,04,12,15,12.10
2010,03,04,12,16,12.10
2010,03,04,12,17,12.20
2010,03,04,12,18,12.20
2010,03,04,12,19,12.30
2010,03,04,12,20,12.30
2010,03,04,12,21,12.30
2010,03,04,12,22,12.40
2010,03,04,12,23,12.40
2010,03,04,12,24,12.40
2010,03,04,12,25,12.40
2010,03,04,12,26,12.30
2010,03,04,12,27,12.40
2010,03,04,12,28,12.40
2010,03,04,12,29,12.40
2010,03,04,12,30,12.40
2010,03,04,12,31,12.50
2010,03,04,12,32,12.50
2010,03,04,12,33,12.50
2010,03,04,12,34,12.40
2010,03,04,12,35,12.40
2010,03,04,12,36,12.40
2010,03,04,12,37,12.30
2010,03,04,12,38,12.20
2010,03,04,12,39,12.10
2010,03,04,12,40,12.10
2010,03,04,12,41,12.10
2010,03,04,12,42,12.10
2010,03,04,12,43,12.10
2010,03,04,12,44,12.10
2010,03,04,12,45,12.10
2010,03,04,12,46,12.10
2010,03,04,12,47,12.10
2010,03,04,12,48,12.10
2010,03,04,12,49,12.10
2010,03,04,12,50,12.10
2010,03,04,12,51,12.20
2010,03,04,12,52,12.30
2010,03,04,12,53,12.30
2010,03,04,12,54,12.40
2010,03,04,12,55,12.50
2010,03,04,12,56,12.60
2010,03,04,12,57,12.70
2010,03,04,12,58,12.80
2010,03,04,12,59,12.90
2010,03,04,13,00,12.90
2010,03,04,13,01,12.90
2010,03,04,13,02,13.00
2010,03,04,13,03,13.00
2010,03,04,13,04,13.00
2010,03,04,13,05,13.00
2010,03,04,13,06,13.00
2010,03,04,13,07,13.00
2010,03,04,13,08,13.00
2010,03,04,13,09,13.00
2010,03,04,13,10,13.10
2010,03,04,13,11,13.10
2010,03,04,13,12,13.10
2010,03,04,13,13,13.00
2010,03,04,13,14,13.00
2010,03,04,13,15,13.00
2010,03,04,13,16,13.00
2010,03,04,13,17,13.00
2010,03,04,13,18,13.10
2010,03,04,13,19,13.10
2010,03,04,13,20,13.10
2010,03,04,13,21,13.10
2010,03,04,13,22,13.00
2010,03,04,13,23,13.00
2010,03,04,13,24,13.00
2010,03,04,13,25,13.00
2010,03,04,13,26,12.90
2010,03,04,13,27,12.90
2010,03,04,13,28,12.90
2010,03,04,13,29,13.00
2010,03,04,13,30,13.10
2010,03,04,13,31,13.10
2010,03,04,13,32,13.10
2010,03,04,13,33,13.10
2010,03,04,13,34,13.10
2010,03,04,13,35,13.20
2010,03,04,13,36,13.20
2010,03,04,13,37,13.10
2010,03,04,13,38,13.10
2010,03,04,13,39,13.20
2010,03,04,13,40,13.20
2010,03,04,13,41,13.20
2010,03,04,13,42,13.10
2010,03,04,13,43,13.10
2010,03,04,13,44,13.20
2010,03,04,13,45,13.20
2010,03,04,13,46,13.30
2010,03,04,13,47,13.30
2010,03,04,13,48,13.30
2010,03,04,13,49,13.30
2010,03,04,13,50,13.20
2010,03,04,13,51,13.10
2010,03,04,13,52,13.00
2010,03,04,13,53,12.90
2010,03,04,13,54,12.80
2010,03,04,13,55,12.80
2010,03,04,13,56,12.80
2010,03,04,13,57,12.80
2010,03,04,13,58,12.90
2010,03,04,13,59,12.90
2010,03,04,14,00,13.00
2010,03,04,14,01,13.10
2010,03,04,14,02,13.20
2010,03,04,14,03,13.30
2010,03,04,14,04,13.30
2010,03,04,14,05,13.30
2010,03,04,14,06,13.30
2010,03,04,14,07,13.40
2010,03,04,14,08,13.40
2010,03,04,14,09,13.50
2010,03,04,14,10,13.50
2010,03,04,14,11,13.60
2010,03,04,14,12,13.60
2010,03,04,14,13,13.70
2010,03,04,14,14,13.70
2010,03,04,14,15,13.70
2010,03,04,14,16,13.70
2010,03,04,14,17,13.70
2010,03,04,14,18,13.70
2010,03,04,14,19,13.60
2010,03,04,14,20,13.60
2010,03,04,14,21,13.60
2010,03,04,14,22,13.50
2010,03,04,14,23,13.50
2010,03,04,14,24,13.50
2010,03,04,14,25,13.50
2010,03,04,14,26,13.40
2010,03,04,14,27,13.30
2010,03,04,14,28,13.20
2010,03,04,14,29,13.10
2010,03,04,14,30,13.10
2010,03,04,14,31,13.20
2010,03,04,14,32,13.30
2010,03,04,14,33,13.30
2010,03,04,14,34,13.30
2010,03,04,14,35,13.20
2010,03,04,14,36,13.20
2010,03,04,14,37,13.10
2010,03,04,14,38,13.00
2010,03,04,14,39,12.90
2010,03,04,14,40,12.90
2010,03,04,14,41,12.80
2010,03,04,14,42,12.80
2010,03,04,14,43,12.80
2010,03,04,14,44,12.80
2010,03,04,14,45,12.80
2010,03,04,14,46,12.70
2010,03,04,14,47,12.70
2010,03,04,14,48,12.60
2010,03,04,14,49,12.60
2010,03,04,14,50,12.50
2010,03,04,14,51,12.40
2010,03,04,14,52,12.30
2010,03,04,14,53,12.30
2010,03,04,14,54,12.20
2010,03,04,14,55,12.10
2010,03,04,14,56,12.10
2010,03,04,14,57,12.10
2010,03,04,14,58,12.10
2010,03,04,14,59,12.00
2010,03,04,15,00,12.00
2010,03,04,15,01,11.80
2010,03,04,15,02,11.80
2010,03,04,15,03,11.70
2010,03,04,15,04,11.70
2010,03,04,15,05,11.70
2010,03,04,15,06,11.60
2010,03,04,15,07,11.60
2010,03,04,15,08,11.50
2010,03,04,15,09,11.40
2010,03,04,15,10,11.40
2010,03,04,15,11,11.40
2010,03,04,15,12,11.40
2010,03,04,15,13,11.40
2010,03,04,15,14,11.40
2010,03,04,15,15,11.40
2010,03,04,15,16,11.40
2010,03,04,15,17,11.30
2010,03,04,15,18,11.30
2010,03,04,15,19,11.30
2010,03,04,15,20,11.30
2010,03,04,15,21,11.40
2010,03,04,15,22,11.50
2010,03,04,15,23,11.50
2010,03,04,15,24,11.50
2010,03,04,15,25,11.60
2010,03,04,15,26,11.60
2010,03,04,15,27,11.70
2010,03,04,15,28,11.60
2010,03,04,15,29,11.60
2010,03,04,15,30,11.60
2010,03,04,15,31,11.50
2010,03,04,15,32,11.50
2010,03,04,15,33,11.40
2010,03,04,15,34,11.40
2010,03,04,15,35,11.40
2010,03,04,15,36,11.40
2010,03,04,15,37,11.40
2010,03,04,15,38,11.30
2010,03,04,15,39,11.30
2010,03,04,15,40,11.30
2010,03,04,15,41,11.30
2010,03,04,15,42,11.30
2010,03,04,15,43,11.30
2010,03,04,15,44,11.20
2010,03,04,15,45,11.20
2010,03,04,15,46,11.10
2010,03,04,15,47,11.10
2010,03,04,15,48,11.10
2010,03,04,15,49,11.10
2010,03,04,15,50,11.10
2010,03,04,15,51,11.00
2010,03,04,15,52,11.00
2010,03,04,15,53,11.00
2010,03,04,15,54,10.90
2010,03,04,15,55,10.90
2010,03,04,15,56,10.90
2010,03,04,15,57,10.90
2010,03,04,15,58,10.90
2010,03,04,15,59,10.90
2010,03,04,16,00,10.90
2010,03,04,16,01,11.00
2010,03,04,16,02,10.90
2010,03,04,16,03,10.90
2010,03,04,16,04,10.90
2010,03,04,16,05,11.00
2010,03,04,16,06,11.00
2010,03,04,16,07,11.00
2010,03,04,16,08,11.00
2010,03,04,16,09,10.90
2010,03,04,16,10,11.00
2010,03,04,16,11,10.90
2010,03,04,16,12,10.90
2010,03,04,16,13,10.90
2010,03,04,16,14,10.90
2010,03,04,16,15,10.90
2010,03,04,16,16,10.90
2010,03,04,16,17,10.80
2010,03,04,16,18,10.80
2010,03,04,16,19,10.80
2010,03,04,16,20,10.80
2010,03,04,16,21,10.80
2010,03,04,16,22,10.70
2010,03,04,16,23,10.70
2010,03,04,16,24,10.70
2010,03,04,16,25,10.70
2010,03,04,16,26,10.80
2010,03,04,16,27,10.70
2010,03,04,16,28,10.70
2010,03,04,16,29,10.70
2010,03,04,16,30,10.70
2010,03,04,16,31,10.60
2010,03,04,16,32,10.60
2010,03,04,16,33,10.50
2010,03,04,16,34,10.50
2010,03,04,16,35,10.50
2010,03,04,16,36,10.40
2010,03,04,16,37,10.40
2010,03,04,16,38,10.40
2010,03,04,16,39,10.40
2010,03,04,16,40,10.30
2010,03,04,16,41,10.30
2010,03,04,16,42,10.30
2010,03,04,16,43,10.30
2010,03,04,16,44,10.40
2010,03,04,16,45,10.40
2010,03,04,16,46,10.40
2010,03,04,16,47,10.40
2010,03,04,16,48,10.30
2010,03,04,16,49,10.30
2010,03,04,16,50,10.30
2010,03,04,16,51,10.30
2010,03,04,16,52,10.30
2010,03,04,16,53,10.20
2010,03,04,16,54,10.20
2010,03,04,16,55,10.20
2010,03,04,16,56,10.20
2010,03,04,16,57,10.10
2010,03,04,16,58,10.10
2010,03,04,16,59,10.00
2010,03,04,17,00,10.00
2010,03,04,17,01,9.90
2010,03,04,17,02,9.80
2010,03,04,17,03,9.80
2010,03,04,17,04,9.80
2010,03,04,17,05,9.80
2010,03,04,17,06,9.80
2010,03,04,17,07,9.80
2010,03,04,17,08,9.70
2010,03,04,17,09,9.70
2010,03,04,17,10,9.60
2010,03,04,17,11,9.60
2010,03,04,17,12,9.60
2010,03,04,17,13,9.50
2010,03,04,17,14,9.50
2010,03,04,17,15,9.40
2010,03,04,17,16,9.40
2010,03,04,17,17,9.40
2010,03,04,17,18,9.40
2010,03,04,17,19,9.30
2010,03,04,17,20,9.30
2010,03,04,17,21,9.30
2010,03,04,17,22,9.30
2010,03,04,17,23,9.30
2010,03,04,17,24,9.30
2010,03,04,17,25,9.30
2010,03,04,17,26,9.30
2010,03,04,17,27,9.30
2010,03,04,17,28,9.20
2010,03,04,17,29,9.20
2010,03,04,17,30,9.20
2010,03,04,17,31,9.20
2010,03,04,17,32,9.20
2010,03,04,17,33,9.20
2010,03,04,17,34,9.10
2010,03,04,17,35,9.10
2010,03,04,17,36,9.10
2010,03,04,17,37,9.10
2010,03,04,17,38,9.00
2010,03,04,17,39,9.00
2010,03,04,17,40,9.00
2010,03,04,17,41,8.90
2010,03,04,17,42,8.90
2010,03,04,17,43,8.90
2010,03,04,17,44,8.90
2010,03,04,17,45,8.90
2010,03,04,17,46,8.80
2010,03,04,17,47,8.80
2010,03,04,17,48,8.80