Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,15,00,00,9.80
2017,09,15,00,01,9.80
2017,09,15,00,02,9.70
2017,09,15,00,03,9.70
2017,09,15,00,04,9.60
2017,09,15,00,05,9.60
2017,09,15,00,06,9.50
2017,09,15,00,07,9.50
2017,09,15,00,08,9.40
2017,09,15,00,09,9.40
2017,09,15,00,10,9.40
2017,09,15,00,11,9.40
2017,09,15,00,12,9.40
2017,09,15,00,13,9.40
2017,09,15,00,14,9.40
2017,09,15,00,15,9.40
2017,09,15,00,16,9.40
2017,09,15,00,17,9.50
2017,09,15,00,18,9.50
2017,09,15,00,19,9.50
2017,09,15,00,20,9.60
2017,09,15,00,21,9.60
2017,09,15,00,22,9.60
2017,09,15,00,23,9.60
2017,09,15,00,24,9.60
2017,09,15,00,25,9.60
2017,09,15,00,26,9.60
2017,09,15,00,27,9.60
2017,09,15,00,28,9.60
2017,09,15,00,29,9.60
2017,09,15,00,30,9.60
2017,09,15,00,31,9.60
2017,09,15,00,32,9.60
2017,09,15,00,33,9.60
2017,09,15,00,34,9.60
2017,09,15,00,35,9.60
2017,09,15,00,36,9.60
2017,09,15,00,37,9.70
2017,09,15,00,38,9.70
2017,09,15,00,39,9.60
2017,09,15,00,40,9.60
2017,09,15,00,41,9.60
2017,09,15,00,42,9.60
2017,09,15,00,43,9.50
2017,09,15,00,44,9.50
2017,09,15,00,45,9.50
2017,09,15,00,46,9.40
2017,09,15,00,47,9.40
2017,09,15,00,48,9.30
2017,09,15,00,49,9.30
2017,09,15,00,50,9.20
2017,09,15,00,51,9.10
2017,09,15,00,52,9.10
2017,09,15,00,53,9.10
2017,09,15,00,54,9.00
2017,09,15,00,55,9.00
2017,09,15,00,56,9.00
2017,09,15,00,57,9.00
2017,09,15,00,58,9.00
2017,09,15,00,59,9.10
2017,09,15,01,00,9.10
2017,09,15,01,01,9.10
2017,09,15,01,02,9.10
2017,09,15,01,03,9.20
2017,09,15,01,04,9.20
2017,09,15,01,05,9.20
2017,09,15,01,06,9.20
2017,09,15,01,07,9.20
2017,09,15,01,08,9.30
2017,09,15,01,09,9.30
2017,09,15,01,10,9.30
2017,09,15,01,11,9.30
2017,09,15,01,12,9.30
2017,09,15,01,13,9.30
2017,09,15,01,14,9.30
2017,09,15,01,15,9.30
2017,09,15,01,16,9.30
2017,09,15,01,17,9.20
2017,09,15,01,18,9.20
2017,09,15,01,19,9.10
2017,09,15,01,20,9.00
2017,09,15,01,21,9.00
2017,09,15,01,22,8.90
2017,09,15,01,23,8.80
2017,09,15,01,24,8.80
2017,09,15,01,25,8.80
2017,09,15,01,26,8.70
2017,09,15,01,27,8.70
2017,09,15,01,28,8.70
2017,09,15,01,29,8.80
2017,09,15,01,30,8.80
2017,09,15,01,31,8.80
2017,09,15,01,32,8.80
2017,09,15,01,33,8.80
2017,09,15,01,34,8.80
2017,09,15,01,35,8.90
2017,09,15,01,36,8.90
2017,09,15,01,37,8.80
2017,09,15,01,38,8.80
2017,09,15,01,39,8.80
2017,09,15,01,40,8.80
2017,09,15,01,41,8.80
2017,09,15,01,42,8.80
2017,09,15,01,43,8.80
2017,09,15,01,44,8.70
2017,09,15,01,45,8.60
2017,09,15,01,46,8.60
2017,09,15,01,47,8.50
2017,09,15,01,48,8.40
2017,09,15,01,49,8.40
2017,09,15,01,50,8.40
2017,09,15,01,51,8.30
2017,09,15,01,52,8.30
2017,09,15,01,53,8.30
2017,09,15,01,54,8.30
2017,09,15,01,55,8.30
2017,09,15,01,56,8.30
2017,09,15,01,57,8.30
2017,09,15,01,58,8.20
2017,09,15,01,59,8.20
2017,09,15,02,00,8.20
2017,09,15,02,01,8.20
2017,09,15,02,02,8.20
2017,09,15,02,03,8.20
2017,09,15,02,04,8.20
2017,09,15,02,05,8.20
2017,09,15,02,06,8.20
2017,09,15,02,07,8.20
2017,09,15,02,08,8.20
2017,09,15,02,09,8.20
2017,09,15,02,10,8.20
2017,09,15,02,11,8.20
2017,09,15,02,12,8.20
2017,09,15,02,13,8.20
2017,09,15,02,14,8.30
2017,09,15,02,15,8.30
2017,09,15,02,16,8.30
2017,09,15,02,17,8.40
2017,09,15,02,18,8.40
2017,09,15,02,19,8.40
2017,09,15,02,20,8.40
2017,09,15,02,21,8.40
2017,09,15,02,22,8.30
2017,09,15,02,23,8.30
2017,09,15,02,24,8.20
2017,09,15,02,25,8.20
2017,09,15,02,26,8.20
2017,09,15,02,27,8.20
2017,09,15,02,28,8.10
2017,09,15,02,29,8.10
2017,09,15,02,30,8.10
2017,09,15,02,31,8.00
2017,09,15,02,32,8.00
2017,09,15,02,33,8.00
2017,09,15,02,34,7.90
2017,09,15,02,35,7.90
2017,09,15,02,36,7.90
2017,09,15,02,37,7.90
2017,09,15,02,38,7.90
2017,09,15,02,39,7.90
2017,09,15,02,40,7.90
2017,09,15,02,41,7.90
2017,09,15,02,42,7.90
2017,09,15,02,43,7.80
2017,09,15,02,44,7.80
2017,09,15,02,45,7.80
2017,09,15,02,46,7.90
2017,09,15,02,47,7.90
2017,09,15,02,48,7.90
2017,09,15,02,49,7.90
2017,09,15,02,50,7.90
2017,09,15,02,51,7.90
2017,09,15,02,52,7.90
2017,09,15,02,53,7.90
2017,09,15,02,54,8.00
2017,09,15,02,55,8.00
2017,09,15,02,56,8.00
2017,09,15,02,57,8.00
2017,09,15,02,58,8.00
2017,09,15,02,59,8.00
2017,09,15,03,00,8.00
2017,09,15,03,01,8.00
2017,09,15,03,02,8.00
2017,09,15,03,03,8.00
2017,09,15,03,04,7.90
2017,09,15,03,05,7.90
2017,09,15,03,06,7.90
2017,09,15,03,07,7.80
2017,09,15,03,08,7.80
2017,09,15,03,09,7.80
2017,09,15,03,10,7.80
2017,09,15,03,11,7.80
2017,09,15,03,12,7.80
2017,09,15,03,13,7.80
2017,09,15,03,14,7.80
2017,09,15,03,15,7.70
2017,09,15,03,16,7.70
2017,09,15,03,17,7.70
2017,09,15,03,18,7.70
2017,09,15,03,19,7.70
2017,09,15,03,20,7.70
2017,09,15,03,21,7.70
2017,09,15,03,22,7.70
2017,09,15,03,23,7.70
2017,09,15,03,24,7.70
2017,09,15,03,25,7.70
2017,09,15,03,26,7.70
2017,09,15,03,27,7.70
2017,09,15,03,28,7.70
2017,09,15,03,29,7.80
2017,09,15,03,30,7.80
2017,09,15,03,31,7.80
2017,09,15,03,32,7.80
2017,09,15,03,33,7.80
2017,09,15,03,34,7.80
2017,09,15,03,35,7.80
2017,09,15,03,36,7.80
2017,09,15,03,37,7.70
2017,09,15,03,38,7.70
2017,09,15,03,39,7.70
2017,09,15,03,40,7.70
2017,09,15,03,41,7.60
2017,09,15,03,42,7.60
2017,09,15,03,43,7.50
2017,09,15,03,44,7.50
2017,09,15,03,45,7.50
2017,09,15,03,46,7.60
2017,09,15,03,47,7.60
2017,09,15,03,48,7.50
2017,09,15,03,49,7.50
2017,09,15,03,50,7.50
2017,09,15,03,51,7.50
2017,09,15,03,52,7.50
2017,09,15,03,53,7.50
2017,09,15,03,54,7.50
2017,09,15,03,55,7.50
2017,09,15,03,56,7.50
2017,09,15,03,57,7.50
2017,09,15,03,58,7.50
2017,09,15,03,59,7.50
2017,09,15,04,00,7.50
2017,09,15,04,01,7.40
2017,09,15,04,02,7.40
2017,09,15,04,03,7.30
2017,09,15,04,04,7.30
2017,09,15,04,05,7.30
2017,09,15,04,06,7.30
2017,09,15,04,07,7.20
2017,09,15,04,08,7.20
2017,09,15,04,09,7.20
2017,09,15,04,10,7.20
2017,09,15,04,11,7.20
2017,09,15,04,12,7.10
2017,09,15,04,13,7.10
2017,09,15,04,14,7.10
2017,09,15,04,15,7.10
2017,09,15,04,16,7.10
2017,09,15,04,17,7.10
2017,09,15,04,18,7.10
2017,09,15,04,19,7.20
2017,09,15,04,20,7.20
2017,09,15,04,21,7.20
2017,09,15,04,22,7.30
2017,09,15,04,23,7.30
2017,09,15,04,24,7.40
2017,09,15,04,25,7.40
2017,09,15,04,26,7.40
2017,09,15,04,27,7.40
2017,09,15,04,28,7.50
2017,09,15,04,29,7.50
2017,09,15,04,30,7.50
2017,09,15,04,31,7.60
2017,09,15,04,32,7.60
2017,09,15,04,33,7.60
2017,09,15,04,34,7.60
2017,09,15,04,35,7.60
2017,09,15,04,36,7.60
2017,09,15,04,37,7.60
2017,09,15,04,38,7.50
2017,09,15,04,39,7.50
2017,09,15,04,40,7.50
2017,09,15,04,41,7.50
2017,09,15,04,42,7.50
2017,09,15,04,43,7.40
2017,09,15,04,44,7.40
2017,09,15,04,45,7.40
2017,09,15,04,46,7.40
2017,09,15,04,47,7.40
2017,09,15,04,48,7.40
2017,09,15,04,49,7.40
2017,09,15,04,50,7.30
2017,09,15,04,51,7.30
2017,09,15,04,52,7.30
2017,09,15,04,53,7.30
2017,09,15,04,54,7.30
2017,09,15,04,55,7.30
2017,09,15,04,56,7.30
2017,09,15,04,57,7.30
2017,09,15,04,58,7.30
2017,09,15,04,59,7.30
2017,09,15,05,00,7.30
2017,09,15,05,01,7.30
2017,09,15,05,02,7.30
2017,09,15,05,03,7.30
2017,09,15,05,04,7.40
2017,09,15,05,05,7.30
2017,09,15,05,06,7.40
2017,09,15,05,07,7.30
2017,09,15,05,08,7.30
2017,09,15,05,09,7.30
2017,09,15,05,10,7.30
2017,09,15,05,11,7.30
2017,09,15,05,12,7.30
2017,09,15,05,13,7.30
2017,09,15,05,14,7.30
2017,09,15,05,15,7.30
2017,09,15,05,16,7.30
2017,09,15,05,17,7.30
2017,09,15,05,18,7.30
2017,09,15,05,19,7.30
2017,09,15,05,20,7.30
2017,09,15,05,21,7.30
2017,09,15,05,22,7.30
2017,09,15,05,23,7.30
2017,09,15,05,24,7.20
2017,09,15,05,25,7.20
2017,09,15,05,26,7.20
2017,09,15,05,27,7.20
2017,09,15,05,28,7.20
2017,09,15,05,29,7.10
2017,09,15,05,30,7.10
2017,09,15,05,31,7.00
2017,09,15,05,32,7.00
2017,09,15,05,33,6.90
2017,09,15,05,34,6.90
2017,09,15,05,35,6.90
2017,09,15,05,36,6.90
2017,09,15,05,37,6.90
2017,09,15,05,38,6.90
2017,09,15,05,39,6.90
2017,09,15,05,40,6.90
2017,09,15,05,41,6.90
2017,09,15,05,42,6.90
2017,09,15,05,43,6.90
2017,09,15,05,44,6.90
2017,09,15,05,45,6.90
2017,09,15,05,46,7.00
2017,09,15,05,47,7.00
2017,09,15,05,48,7.10
2017,09,15,05,49,7.10
2017,09,15,05,50,7.10
2017,09,15,05,51,7.20
2017,09,15,05,52,7.20
2017,09,15,05,53,7.20
2017,09,15,05,54,7.20
2017,09,15,05,55,7.20
2017,09,15,05,56,7.20
2017,09,15,05,57,7.20
2017,09,15,05,58,7.20
2017,09,15,05,59,7.20
2017,09,15,06,00,7.20
2017,09,15,06,01,7.20
2017,09,15,06,02,7.20
2017,09,15,06,03,7.20
2017,09,15,06,04,7.20
2017,09,15,06,05,7.20
2017,09,15,06,06,7.20
2017,09,15,06,07,7.10
2017,09,15,06,08,7.10
2017,09,15,06,09,7.10
2017,09,15,06,10,7.10
2017,09,15,06,11,7.10
2017,09,15,06,12,7.10
2017,09,15,06,13,7.10
2017,09,15,06,14,7.10
2017,09,15,06,15,7.10
2017,09,15,06,16,7.10
2017,09,15,06,17,7.10
2017,09,15,06,18,7.10
2017,09,15,06,19,7.10
2017,09,15,06,20,7.00
2017,09,15,06,21,7.00
2017,09,15,06,22,7.00
2017,09,15,06,23,6.90
2017,09,15,06,24,6.90
2017,09,15,06,25,6.90
2017,09,15,06,26,6.90
2017,09,15,06,27,6.90
2017,09,15,06,28,6.80
2017,09,15,06,29,6.80
2017,09,15,06,30,6.80
2017,09,15,06,31,6.80
2017,09,15,06,32,6.80
2017,09,15,06,33,6.80
2017,09,15,06,34,6.80
2017,09,15,06,35,6.80
2017,09,15,06,36,6.80
2017,09,15,06,37,6.70
2017,09,15,06,38,6.70
2017,09,15,06,39,6.70
2017,09,15,06,40,6.60
2017,09,15,06,41,6.60
2017,09,15,06,42,6.60
2017,09,15,06,43,6.60
2017,09,15,06,44,6.60
2017,09,15,06,45,6.60
2017,09,15,06,46,6.60
2017,09,15,06,47,6.60
2017,09,15,06,48,6.60
2017,09,15,06,49,6.60
2017,09,15,06,50,6.60
2017,09,15,06,51,6.60
2017,09,15,06,52,6.60
2017,09,15,06,53,6.60
2017,09,15,06,54,6.60
2017,09,15,06,55,6.70
2017,09,15,06,56,6.70
2017,09,15,06,57,6.70
2017,09,15,06,58,6.70
2017,09,15,06,59,6.70
2017,09,15,07,00,6.60
2017,09,15,07,01,6.60
2017,09,15,07,02,6.60
2017,09,15,07,03,6.60
2017,09,15,07,04,6.60
2017,09,15,07,05,6.60
2017,09,15,07,06,6.60
2017,09,15,07,07,6.60
2017,09,15,07,08,6.60
2017,09,15,07,09,6.60
2017,09,15,07,10,6.60
2017,09,15,07,11,6.60
2017,09,15,07,12,6.60
2017,09,15,07,13,6.60
2017,09,15,07,14,6.70
2017,09,15,07,15,6.70
2017,09,15,07,16,6.70
2017,09,15,07,17,6.70
2017,09,15,07,18,6.80
2017,09,15,07,19,6.80
2017,09,15,07,20,6.80
2017,09,15,07,21,6.90
2017,09,15,07,22,6.90
2017,09,15,07,23,6.90
2017,09,15,07,24,7.00
2017,09,15,07,25,7.00
2017,09,15,07,26,7.00
2017,09,15,07,27,7.10
2017,09,15,07,28,7.10
2017,09,15,07,29,7.10
2017,09,15,07,30,7.20
2017,09,15,07,31,7.20
2017,09,15,07,32,7.20
2017,09,15,07,33,7.20
2017,09,15,07,34,7.20
2017,09,15,07,35,7.20
2017,09,15,07,36,7.30
2017,09,15,07,37,7.30
2017,09,15,07,38,7.40
2017,09,15,07,39,7.40
2017,09,15,07,40,7.40
2017,09,15,07,41,7.50
2017,09,15,07,42,7.50
2017,09,15,07,43,7.50
2017,09,15,07,44,7.60
2017,09,15,07,45,7.60
2017,09,15,07,46,7.60
2017,09,15,07,47,7.70
2017,09,15,07,48,7.70
2017,09,15,07,49,7.70
2017,09,15,07,50,7.80
2017,09,15,07,51,7.80
2017,09,15,07,52,7.80
2017,09,15,07,53,7.80
2017,09,15,07,54,7.90
2017,09,15,07,55,7.90
2017,09,15,07,56,7.90
2017,09,15,07,57,8.00
2017,09,15,07,58,8.00
2017,09,15,07,59,8.10
2017,09,15,08,00,8.10
2017,09,15,08,01,8.10
2017,09,15,08,02,8.10
2017,09,15,08,03,8.10
2017,09,15,08,04,8.10
2017,09,15,08,05,8.10
2017,09,15,08,06,8.20
2017,09,15,08,07,8.30
2017,09,15,08,08,8.40
2017,09,15,08,09,8.60
2017,09,15,08,10,8.70
2017,09,15,08,11,8.80
2017,09,15,08,12,8.90
2017,09,15,08,13,9.00
2017,09,15,08,14,9.00
2017,09,15,08,15,9.10
2017,09,15,08,16,9.20
2017,09,15,08,17,9.20
2017,09,15,08,18,9.30
2017,09,15,08,19,9.30
2017,09,15,08,20,9.40
2017,09,15,08,21,9.40
2017,09,15,08,22,9.40
2017,09,15,08,23,9.50
2017,09,15,08,24,9.50
2017,09,15,08,25,9.60
2017,09,15,08,26,9.60
2017,09,15,08,27,9.70
2017,09,15,08,28,9.80
2017,09,15,08,29,10.00
2017,09,15,08,30,10.10
2017,09,15,08,31,10.20
2017,09,15,08,32,10.30
2017,09,15,08,33,10.40
2017,09,15,08,34,10.50
2017,09,15,08,35,10.60
2017,09,15,08,36,10.80
2017,09,15,08,37,10.90
2017,09,15,08,38,11.10
2017,09,15,08,39,11.30
2017,09,15,08,40,11.40
2017,09,15,08,41,11.60
2017,09,15,08,42,11.70
2017,09,15,08,43,11.80
2017,09,15,08,44,11.90
2017,09,15,08,45,12.00
2017,09,15,08,46,12.10
2017,09,15,08,47,12.20
2017,09,15,08,48,12.30
2017,09,15,08,49,12.40
2017,09,15,08,50,12.50
2017,09,15,08,51,12.60
2017,09,15,08,52,12.70
2017,09,15,08,53,12.80
2017,09,15,08,54,13.00
2017,09,15,08,55,13.10
2017,09,15,08,56,13.30
2017,09,15,08,57,13.40
2017,09,15,08,58,13.60
2017,09,15,08,59,13.80
2017,09,15,09,00,13.90
2017,09,15,09,01,14.10
2017,09,15,09,02,14.30
2017,09,15,09,03,14.40
2017,09,15,09,04,14.60
2017,09,15,09,05,14.70
2017,09,15,09,06,14.90
2017,09,15,09,07,15.00
2017,09,15,09,08,15.20
2017,09,15,09,09,15.30
2017,09,15,09,10,15.40
2017,09,15,09,11,15.60
2017,09,15,09,12,15.70
2017,09,15,09,13,15.80
2017,09,15,09,14,15.90
2017,09,15,09,15,16.10
2017,09,15,09,16,16.20
2017,09,15,09,17,16.30
2017,09,15,09,18,16.40
2017,09,15,09,19,16.50
2017,09,15,09,20,16.60
2017,09,15,09,21,16.80
2017,09,15,09,22,16.90
2017,09,15,09,23,17.00
2017,09,15,09,24,17.10
2017,09,15,09,25,17.20
2017,09,15,09,26,17.20
2017,09,15,09,27,17.30
2017,09,15,09,28,17.30
2017,09,15,09,29,17.30
2017,09,15,09,30,17.40
2017,09,15,09,31,17.40
2017,09,15,09,32,17.50
2017,09,15,09,33,17.50
2017,09,15,09,34,17.60
2017,09,15,09,35,17.60
2017,09,15,09,36,17.70
2017,09,15,09,37,17.70
2017,09,15,09,38,17.70
2017,09,15,09,39,17.80
2017,09,15,09,40,17.80
2017,09,15,09,41,17.80
2017,09,15,09,42,17.80
2017,09,15,09,43,17.80
2017,09,15,09,44,17.90
2017,09,15,09,45,18.00
2017,09,15,09,46,18.00
2017,09,15,09,47,18.10
2017,09,15,09,48,18.10
2017,09,15,09,49,18.20
2017,09,15,09,50,18.20
2017,09,15,09,51,18.20
2017,09,15,09,52,18.20
2017,09,15,09,53,18.20
2017,09,15,09,54,18.20
2017,09,15,09,55,18.20
2017,09,15,09,56,18.20
2017,09,15,09,57,18.20
2017,09,15,09,58,18.20
2017,09,15,09,59,18.20
2017,09,15,10,00,18.30
2017,09,15,10,01,18.30
2017,09,15,10,02,18.30
2017,09,15,10,03,18.30
2017,09,15,10,04,18.30
2017,09,15,10,05,18.40
2017,09,15,10,06,18.30
2017,09,15,10,07,18.30
2017,09,15,10,08,18.30
2017,09,15,10,09,18.30
2017,09,15,10,10,18.30
2017,09,15,10,11,18.40
2017,09,15,10,12,18.50
2017,09,15,10,13,18.60
2017,09,15,10,14,18.70
2017,09,15,10,15,18.80
2017,09,15,10,16,18.80
2017,09,15,10,17,18.90
2017,09,15,10,18,18.90
2017,09,15,10,19,19.00
2017,09,15,10,20,19.10
2017,09,15,10,21,19.10
2017,09,15,10,22,19.20
2017,09,15,10,23,19.20
2017,09,15,10,24,19.20
2017,09,15,10,25,19.20
2017,09,15,10,26,19.20
2017,09,15,10,27,19.20
2017,09,15,10,28,19.20
2017,09,15,10,29,19.20
2017,09,15,10,30,19.20
2017,09,15,10,31,19.10
2017,09,15,10,32,19.10
2017,09,15,10,33,19.10
2017,09,15,10,34,19.10
2017,09,15,10,35,19.20
2017,09,15,10,36,19.20
2017,09,15,10,37,19.30
2017,09,15,10,38,19.30
2017,09,15,10,39,19.40
2017,09,15,10,40,19.40
2017,09,15,10,41,19.50
2017,09,15,10,42,19.60
2017,09,15,10,43,19.60
2017,09,15,10,44,19.60
2017,09,15,10,45,19.70
2017,09,15,10,46,19.70
2017,09,15,10,47,19.80
2017,09,15,10,48,19.80
2017,09,15,10,49,19.90
2017,09,15,10,50,20.00
2017,09,15,10,51,20.00
2017,09,15,10,52,20.10
2017,09,15,10,53,20.10
2017,09,15,10,54,20.10
2017,09,15,10,55,20.10
2017,09,15,10,56,20.10
2017,09,15,10,57,20.20
2017,09,15,10,58,20.20
2017,09,15,10,59,20.30
2017,09,15,11,00,20.30
2017,09,15,11,01,20.30
2017,09,15,11,02,20.30
2017,09,15,11,03,20.40
2017,09,15,11,04,20.40
2017,09,15,11,05,20.40
2017,09,15,11,06,20.50
2017,09,15,11,07,20.50
2017,09,15,11,08,20.60
2017,09,15,11,09,20.60
2017,09,15,11,10,20.60
2017,09,15,11,11,20.60
2017,09,15,11,12,20.60
2017,09,15,11,13,20.70
2017,09,15,11,14,20.80
2017,09,15,11,15,20.80
2017,09,15,11,16,20.90
2017,09,15,11,17,21.00
2017,09,15,11,18,21.00
2017,09,15,11,19,21.10
2017,09,15,11,20,21.10
2017,09,15,11,21,21.20
2017,09,15,11,22,21.20
2017,09,15,11,23,21.20
2017,09,15,11,24,21.30
2017,09,15,11,25,21.30
2017,09,15,11,26,21.30
2017,09,15,11,27,21.30
2017,09,15,11,28,21.30
2017,09,15,11,29,21.30
2017,09,15,11,30,21.30
2017,09,15,11,31,21.30
2017,09,15,11,32,21.30
2017,09,15,11,33,21.20
2017,09,15,11,34,21.20
2017,09,15,11,35,21.10
2017,09,15,11,36,21.00
2017,09,15,11,37,21.00
2017,09,15,11,38,21.00
2017,09,15,11,39,21.00
2017,09,15,11,40,21.00
2017,09,15,11,41,21.10
2017,09,15,11,42,21.10
2017,09,15,11,43,21.10
2017,09,15,11,44,21.10
2017,09,15,11,45,21.10
2017,09,15,11,46,21.00
2017,09,15,11,47,21.00
2017,09,15,11,48,20.90
2017,09,15,11,49,20.90
2017,09,15,11,50,20.90
2017,09,15,11,51,20.90
2017,09,15,11,52,20.90
2017,09,15,11,53,20.90
2017,09,15,11,54,20.90
2017,09,15,11,55,20.90
2017,09,15,11,56,20.90
2017,09,15,11,57,20.90
2017,09,15,11,58,20.90
2017,09,15,11,59,20.80
2017,09,15,12,00,20.80
2017,09,15,12,01,20.90
2017,09,15,12,02,21.00
2017,09,15,12,03,21.00
2017,09,15,12,04,21.10
2017,09,15,12,05,21.20
2017,09,15,12,06,21.20
2017,09,15,12,07,21.20
2017,09,15,12,08,21.30
2017,09,15,12,09,21.30
2017,09,15,12,10,21.40
2017,09,15,12,11,21.40
2017,09,15,12,12,21.50
2017,09,15,12,13,21.50
2017,09,15,12,14,21.40
2017,09,15,12,15,21.20
2017,09,15,12,16,21.00
2017,09,15,12,17,20.60
2017,09,15,12,18,20.30
2017,09,15,12,19,20.00
2017,09,15,12,20,19.70
2017,09,15,12,21,19.50
2017,09,15,12,22,19.40
2017,09,15,12,23,19.30
2017,09,15,12,24,19.20
2017,09,15,12,25,19.00
2017,09,15,12,26,18.90
2017,09,15,12,27,18.90
2017,09,15,12,28,18.80
2017,09,15,12,29,18.80
2017,09,15,12,30,18.80
2017,09,15,12,31,18.80
2017,09,15,12,32,18.90
2017,09,15,12,33,18.90
2017,09,15,12,34,18.90
2017,09,15,12,35,18.90
2017,09,15,12,36,18.80
2017,09,15,12,37,18.70
2017,09,15,12,38,18.70
2017,09,15,12,39,18.70
2017,09,15,12,40,18.60
2017,09,15,12,41,18.70
2017,09,15,12,42,18.70
2017,09,15,12,43,18.70
2017,09,15,12,44,18.70
2017,09,15,12,45,18.70
2017,09,15,12,46,18.70
2017,09,15,12,47,18.70
2017,09,15,12,48,18.80
2017,09,15,12,49,18.90
2017,09,15,12,50,19.00
2017,09,15,12,51,19.00
2017,09,15,12,52,19.10
2017,09,15,12,53,19.20
2017,09,15,12,54,19.20
2017,09,15,12,55,19.20
2017,09,15,12,56,19.30
2017,09,15,12,57,19.30
2017,09,15,12,58,19.40
2017,09,15,12,59,19.50
2017,09,15,13,00,19.60
2017,09,15,13,01,19.70
2017,09,15,13,02,19.80
2017,09,15,13,03,19.80
2017,09,15,13,04,19.80
2017,09,15,13,05,19.90
2017,09,15,13,06,19.90
2017,09,15,13,07,19.90
2017,09,15,13,08,20.00
2017,09,15,13,09,20.10
2017,09,15,13,10,20.10
2017,09,15,13,11,20.20
2017,09,15,13,12,20.10
2017,09,15,13,13,20.10
2017,09,15,13,14,20.00
2017,09,15,13,15,20.10
2017,09,15,13,16,20.10
2017,09,15,13,17,20.10
2017,09,15,13,18,20.00
2017,09,15,13,19,20.10
2017,09,15,13,20,20.20
2017,09,15,13,21,20.30
2017,09,15,13,22,20.30
2017,09,15,13,23,20.40
2017,09,15,13,24,20.50
2017,09,15,13,25,20.50
2017,09,15,13,26,20.50
2017,09,15,13,27,20.50
2017,09,15,13,28,20.60
2017,09,15,13,29,20.60
2017,09,15,13,30,20.60
2017,09,15,13,31,20.70
2017,09,15,13,32,20.70
2017,09,15,13,33,20.80
2017,09,15,13,34,20.90
2017,09,15,13,35,21.10
2017,09,15,13,36,21.30
2017,09,15,13,37,21.40
2017,09,15,13,38,21.40
2017,09,15,13,39,21.50
2017,09,15,13,40,21.60
2017,09,15,13,41,21.60
2017,09,15,13,42,21.60
2017,09,15,13,43,21.70
2017,09,15,13,44,21.60
2017,09,15,13,45,21.50
2017,09,15,13,46,21.40
2017,09,15,13,47,21.40
2017,09,15,13,48,21.30
2017,09,15,13,49,21.30
2017,09,15,13,50,21.30
2017,09,15,13,51,21.30
2017,09,15,13,52,21.40
2017,09,15,13,53,21.40
2017,09,15,13,54,21.60
2017,09,15,13,55,21.70
2017,09,15,13,56,21.70
2017,09,15,13,57,21.80
2017,09,15,13,58,21.80
2017,09,15,13,59,21.80
2017,09,15,14,00,21.80
2017,09,15,14,01,21.80
2017,09,15,14,02,21.80
2017,09,15,14,03,21.80
2017,09,15,14,04,21.80
2017,09,15,14,05,21.80
2017,09,15,14,06,21.80
2017,09,15,14,07,21.70
2017,09,15,14,08,21.70
2017,09,15,14,09,21.80
2017,09,15,14,10,21.80
2017,09,15,14,11,21.80
2017,09,15,14,12,21.80
2017,09,15,14,13,21.80
2017,09,15,14,14,21.90
2017,09,15,14,15,21.90
2017,09,15,14,16,21.90
2017,09,15,14,17,21.90
2017,09,15,14,18,21.90
2017,09,15,14,19,21.90
2017,09,15,14,20,21.90
2017,09,15,14,21,21.90
2017,09,15,14,22,21.90
2017,09,15,14,23,21.90
2017,09,15,14,24,22.00
2017,09,15,14,25,22.00
2017,09,15,14,26,22.10
2017,09,15,14,27,22.20
2017,09,15,14,28,22.20
2017,09,15,14,29,22.30
2017,09,15,14,30,22.40
2017,09,15,14,31,22.50
2017,09,15,14,32,22.60
2017,09,15,14,33,22.60
2017,09,15,14,34,22.50
2017,09,15,14,35,22.50
2017,09,15,14,36,22.40
2017,09,15,14,37,22.50
2017,09,15,14,38,22.50
2017,09,15,14,39,22.70
2017,09,15,14,40,22.80
2017,09,15,14,41,22.80
2017,09,15,14,42,22.80
2017,09,15,14,43,22.80
2017,09,15,14,44,22.80
2017,09,15,14,45,22.70
2017,09,15,14,46,22.50
2017,09,15,14,47,22.40
2017,09,15,14,48,22.30
2017,09,15,14,49,22.30
2017,09,15,14,50,22.30
2017,09,15,14,51,22.30
2017,09,15,14,52,22.30
2017,09,15,14,53,22.30
2017,09,15,14,54,22.30
2017,09,15,14,55,22.30
2017,09,15,14,56,22.30
2017,09,15,14,57,22.30
2017,09,15,14,58,22.30
2017,09,15,14,59,22.30
2017,09,15,15,00,22.20
2017,09,15,15,01,22.30
2017,09,15,15,02,22.30
2017,09,15,15,03,22.40
2017,09,15,15,04,22.40
2017,09,15,15,05,22.50
2017,09,15,15,06,22.50
2017,09,15,15,07,22.40
2017,09,15,15,08,22.40
2017,09,15,15,09,22.40
2017,09,15,15,10,22.30
2017,09,15,15,11,22.20
2017,09,15,15,12,22.20
2017,09,15,15,13,22.20
2017,09,15,15,14,22.20
2017,09,15,15,15,22.20
2017,09,15,15,16,22.30
2017,09,15,15,17,22.40
2017,09,15,15,18,22.50
2017,09,15,15,19,22.60
2017,09,15,15,20,22.70
2017,09,15,15,21,22.80
2017,09,15,15,22,22.80
2017,09,15,15,23,22.90
2017,09,15,15,24,22.90
2017,09,15,15,25,22.90
2017,09,15,15,26,22.90
2017,09,15,15,27,22.90
2017,09,15,15,28,22.90
2017,09,15,15,29,22.90
2017,09,15,15,30,22.90
2017,09,15,15,31,22.90
2017,09,15,15,32,22.90
2017,09,15,15,33,22.90
2017,09,15,15,34,22.90
2017,09,15,15,35,22.90
2017,09,15,15,36,22.90
2017,09,15,15,37,22.90
2017,09,15,15,38,22.90
2017,09,15,15,39,23.00
2017,09,15,15,40,23.00
2017,09,15,15,41,23.20
2017,09,15,15,42,23.30
2017,09,15,15,43,23.40
2017,09,15,15,44,23.40
2017,09,15,15,45,23.40
2017,09,15,15,46,23.30
2017,09,15,15,47,23.10
2017,09,15,15,48,23.00
2017,09,15,15,49,22.90
2017,09,15,15,50,22.70
2017,09,15,15,51,22.60
2017,09,15,15,52,22.50
2017,09,15,15,53,22.30
2017,09,15,15,54,22.20
2017,09,15,15,55,22.00
2017,09,15,15,56,21.90
2017,09,15,15,57,21.70
2017,09,15,15,58,21.60
2017,09,15,15,59,21.40
2017,09,15,16,00,21.30
2017,09,15,16,01,21.20
2017,09,15,16,02,21.10
2017,09,15,16,03,21.00
2017,09,15,16,04,21.00
2017,09,15,16,05,21.00
2017,09,15,16,06,21.00
2017,09,15,16,07,21.00
2017,09,15,16,08,21.00
2017,09,15,16,09,20.90
2017,09,15,16,10,20.90
2017,09,15,16,11,20.90
2017,09,15,16,12,20.90
2017,09,15,16,13,20.90
2017,09,15,16,14,20.80
2017,09,15,16,15,20.80
2017,09,15,16,16,20.80
2017,09,15,16,17,20.80
2017,09,15,16,18,20.80
2017,09,15,16,19,20.80
2017,09,15,16,20,20.80
2017,09,15,16,21,20.80
2017,09,15,16,22,20.80
2017,09,15,16,23,20.80
2017,09,15,16,24,20.80
2017,09,15,16,25,20.80
2017,09,15,16,26,20.80
2017,09,15,16,27,20.80
2017,09,15,16,28,20.80
2017,09,15,16,29,20.90
2017,09,15,16,30,20.90
2017,09,15,16,31,21.00
2017,09,15,16,32,21.10
2017,09,15,16,33,21.20
2017,09,15,16,34,21.20
2017,09,15,16,35,21.20
2017,09,15,16,36,21.20
2017,09,15,16,37,21.20
2017,09,15,16,38,21.20
2017,09,15,16,39,21.20
2017,09,15,16,40,21.20
2017,09,15,16,41,21.20
2017,09,15,16,42,21.20
2017,09,15,16,43,21.20
2017,09,15,16,44,21.20
2017,09,15,16,45,21.20
2017,09,15,16,46,21.20
2017,09,15,16,47,21.20
2017,09,15,16,48,21.20
2017,09,15,16,49,21.20
2017,09,15,16,50,21.20
2017,09,15,16,51,21.30
2017,09,15,16,52,21.30
2017,09,15,16,53,21.40
2017,09,15,16,54,21.40
2017,09,15,16,55,21.50
2017,09,15,16,56,21.50
2017,09,15,16,57,21.50
2017,09,15,16,58,21.60
2017,09,15,16,59,21.60
2017,09,15,17,00,21.70
2017,09,15,17,01,21.70
2017,09,15,17,02,21.70
2017,09,15,17,03,21.80
2017,09,15,17,04,21.80
2017,09,15,17,05,21.80
2017,09,15,17,06,21.90
2017,09,15,17,07,21.90
2017,09,15,17,08,22.00
2017,09,15,17,09,22.10
2017,09,15,17,10,22.10
2017,09,15,17,11,22.20
2017,09,15,17,12,22.20
2017,09,15,17,13,22.30
2017,09,15,17,14,22.30
2017,09,15,17,15,22.40
2017,09,15,17,16,22.40
2017,09,15,17,17,22.40
2017,09,15,17,18,22.40
2017,09,15,17,19,22.40
2017,09,15,17,20,22.40
2017,09,15,17,21,22.40
2017,09,15,17,22,22.40
2017,09,15,17,23,22.50
2017,09,15,17,24,22.50
2017,09,15,17,25,22.50
2017,09,15,17,26,22.50
2017,09,15,17,27,22.50
2017,09,15,17,28,22.50
2017,09,15,17,29,22.50
2017,09,15,17,30,22.50
2017,09,15,17,31,22.50
2017,09,15,17,32,22.50
2017,09,15,17,33,22.40
2017,09,15,17,34,22.40
2017,09,15,17,35,22.40
2017,09,15,17,36,22.30
2017,09,15,17,37,22.30
2017,09,15,17,38,22.30
2017,09,15,17,39,22.30
2017,09,15,17,40,22.20
2017,09,15,17,41,22.20