Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,05,00,00,14.30
2013,07,05,00,01,14.30
2013,07,05,00,02,14.30
2013,07,05,00,03,14.30
2013,07,05,00,04,14.30
2013,07,05,00,05,14.30
2013,07,05,00,06,14.30
2013,07,05,00,07,14.30
2013,07,05,00,08,14.20
2013,07,05,00,09,14.20
2013,07,05,00,10,14.20
2013,07,05,00,11,14.20
2013,07,05,00,12,14.20
2013,07,05,00,13,14.20
2013,07,05,00,14,14.20
2013,07,05,00,15,14.20
2013,07,05,00,16,14.20
2013,07,05,00,17,14.20
2013,07,05,00,18,14.20
2013,07,05,00,19,14.20
2013,07,05,00,20,14.10
2013,07,05,00,21,14.10
2013,07,05,00,22,14.10
2013,07,05,00,23,14.10
2013,07,05,00,24,14.10
2013,07,05,00,25,14.10
2013,07,05,00,26,14.10
2013,07,05,00,27,14.10
2013,07,05,00,28,14.10
2013,07,05,00,29,14.00
2013,07,05,00,30,14.00
2013,07,05,00,31,14.00
2013,07,05,00,32,14.00
2013,07,05,00,33,13.90
2013,07,05,00,34,13.90
2013,07,05,00,35,13.90
2013,07,05,00,36,13.90
2013,07,05,00,37,13.90
2013,07,05,00,38,13.90
2013,07,05,00,39,13.90
2013,07,05,00,40,13.90
2013,07,05,00,41,13.90
2013,07,05,00,42,13.90
2013,07,05,00,43,13.90
2013,07,05,00,44,13.90
2013,07,05,00,45,13.90
2013,07,05,00,46,13.90
2013,07,05,00,47,13.80
2013,07,05,00,48,13.80
2013,07,05,00,49,13.80
2013,07,05,00,50,13.80
2013,07,05,00,51,13.80
2013,07,05,00,52,13.80
2013,07,05,00,53,13.80
2013,07,05,00,54,13.80
2013,07,05,00,55,13.80
2013,07,05,00,56,13.80
2013,07,05,00,57,13.70
2013,07,05,00,58,13.70
2013,07,05,00,59,13.70
2013,07,05,01,00,13.70
2013,07,05,01,01,13.70
2013,07,05,01,02,13.70
2013,07,05,01,03,13.70
2013,07,05,01,04,13.70
2013,07,05,01,05,13.70
2013,07,05,01,06,13.70
2013,07,05,01,07,13.70
2013,07,05,01,08,13.60
2013,07,05,01,09,13.60
2013,07,05,01,10,13.60
2013,07,05,01,11,13.60
2013,07,05,01,12,13.50
2013,07,05,01,13,13.50
2013,07,05,01,14,13.40
2013,07,05,01,15,13.40
2013,07,05,01,16,13.40
2013,07,05,01,17,13.30
2013,07,05,01,18,13.30
2013,07,05,01,19,13.30
2013,07,05,01,20,13.30
2013,07,05,01,21,13.30
2013,07,05,01,22,13.20
2013,07,05,01,23,13.20
2013,07,05,01,24,13.20
2013,07,05,01,25,13.20
2013,07,05,01,26,13.20
2013,07,05,01,27,13.10
2013,07,05,01,28,13.10
2013,07,05,01,29,13.10
2013,07,05,01,30,13.10
2013,07,05,01,31,13.10
2013,07,05,01,32,13.10
2013,07,05,01,33,13.10
2013,07,05,01,34,13.10
2013,07,05,01,35,13.00
2013,07,05,01,36,13.00
2013,07,05,01,37,13.00
2013,07,05,01,38,13.00
2013,07,05,01,39,13.00
2013,07,05,01,40,13.00
2013,07,05,01,41,13.00
2013,07,05,01,42,13.00
2013,07,05,01,43,13.00
2013,07,05,01,44,13.00
2013,07,05,01,45,13.00
2013,07,05,01,46,13.00
2013,07,05,01,47,13.00
2013,07,05,01,48,13.00
2013,07,05,01,49,13.00
2013,07,05,01,50,13.00
2013,07,05,01,51,13.00
2013,07,05,01,52,13.00
2013,07,05,01,53,13.00
2013,07,05,01,54,13.00
2013,07,05,01,55,13.00
2013,07,05,01,56,13.00
2013,07,05,01,57,13.00
2013,07,05,01,58,13.00
2013,07,05,01,59,13.00
2013,07,05,02,00,13.00
2013,07,05,02,01,13.00
2013,07,05,02,02,13.00
2013,07,05,02,03,13.00
2013,07,05,02,04,13.00
2013,07,05,02,05,13.00
2013,07,05,02,06,13.00
2013,07,05,02,07,13.00
2013,07,05,02,08,13.00
2013,07,05,02,09,13.00
2013,07,05,02,10,13.00
2013,07,05,02,11,13.00
2013,07,05,02,12,13.00
2013,07,05,02,13,13.00
2013,07,05,02,14,13.00
2013,07,05,02,15,13.00
2013,07,05,02,16,13.00
2013,07,05,02,17,12.90
2013,07,05,02,18,12.90
2013,07,05,02,19,12.90
2013,07,05,02,20,12.90
2013,07,05,02,21,12.90
2013,07,05,02,22,12.90
2013,07,05,02,23,12.90
2013,07,05,02,24,12.90
2013,07,05,02,25,12.90
2013,07,05,02,26,12.90
2013,07,05,02,27,12.90
2013,07,05,02,28,12.90
2013,07,05,02,29,12.90
2013,07,05,02,30,12.90
2013,07,05,02,31,12.90
2013,07,05,02,32,12.90
2013,07,05,02,33,12.90
2013,07,05,02,34,12.80
2013,07,05,02,35,12.80
2013,07,05,02,36,12.80
2013,07,05,02,37,12.80
2013,07,05,02,38,12.80
2013,07,05,02,39,12.80
2013,07,05,02,40,12.70
2013,07,05,02,41,12.70
2013,07,05,02,42,12.70
2013,07,05,02,43,12.70
2013,07,05,02,44,12.70
2013,07,05,02,45,12.70
2013,07,05,02,46,12.60
2013,07,05,02,47,12.60
2013,07,05,02,48,12.60
2013,07,05,02,49,12.60
2013,07,05,02,50,12.60
2013,07,05,02,51,12.60
2013,07,05,02,52,12.60
2013,07,05,02,53,12.50
2013,07,05,02,54,12.50
2013,07,05,02,55,12.50
2013,07,05,02,56,12.50
2013,07,05,02,57,12.50
2013,07,05,02,58,12.50
2013,07,05,02,59,12.40
2013,07,05,03,00,12.40
2013,07,05,03,01,12.40
2013,07,05,03,02,12.40
2013,07,05,03,03,12.40
2013,07,05,03,04,12.40
2013,07,05,03,05,12.40
2013,07,05,03,06,12.40
2013,07,05,03,07,12.40
2013,07,05,03,08,12.40
2013,07,05,03,09,12.40
2013,07,05,03,10,12.40
2013,07,05,03,11,12.40
2013,07,05,03,12,12.40
2013,07,05,03,13,12.40
2013,07,05,03,14,12.40
2013,07,05,03,15,12.40
2013,07,05,03,16,12.40
2013,07,05,03,17,12.40
2013,07,05,03,18,12.40
2013,07,05,03,19,12.40
2013,07,05,03,20,12.40
2013,07,05,03,21,12.40
2013,07,05,03,22,12.40
2013,07,05,03,23,12.40
2013,07,05,03,24,12.40
2013,07,05,03,25,12.40
2013,07,05,03,26,12.40
2013,07,05,03,27,12.30
2013,07,05,03,28,12.30
2013,07,05,03,29,12.30
2013,07,05,03,30,12.30
2013,07,05,03,31,12.30
2013,07,05,03,32,12.30
2013,07,05,03,33,12.30
2013,07,05,03,34,12.30
2013,07,05,03,35,12.30
2013,07,05,03,36,12.30
2013,07,05,03,37,12.30
2013,07,05,03,38,12.30
2013,07,05,03,39,12.30
2013,07,05,03,40,12.30
2013,07,05,03,41,12.30
2013,07,05,03,42,12.30
2013,07,05,03,43,12.30
2013,07,05,03,44,12.30
2013,07,05,03,45,12.30
2013,07,05,03,46,12.30
2013,07,05,03,47,12.30
2013,07,05,03,48,12.30
2013,07,05,03,49,12.30
2013,07,05,03,50,12.30
2013,07,05,03,51,12.30
2013,07,05,03,52,12.30
2013,07,05,03,53,12.30
2013,07,05,03,54,12.30
2013,07,05,03,55,12.30
2013,07,05,03,56,12.30
2013,07,05,03,57,12.30
2013,07,05,03,58,12.30
2013,07,05,03,59,12.30
2013,07,05,04,00,12.30
2013,07,05,04,01,12.30
2013,07,05,04,02,12.30
2013,07,05,04,03,12.30
2013,07,05,04,04,12.30
2013,07,05,04,05,12.30
2013,07,05,04,06,12.30
2013,07,05,04,07,12.30
2013,07,05,04,08,12.30
2013,07,05,04,09,12.30
2013,07,05,04,10,12.30
2013,07,05,04,11,12.30
2013,07,05,04,12,12.30
2013,07,05,04,13,12.30
2013,07,05,04,14,12.30
2013,07,05,04,15,12.30
2013,07,05,04,16,12.30
2013,07,05,04,17,12.30
2013,07,05,04,18,12.30
2013,07,05,04,19,12.30
2013,07,05,04,20,12.30
2013,07,05,04,21,12.30
2013,07,05,04,22,12.30
2013,07,05,04,23,12.30
2013,07,05,04,24,12.30
2013,07,05,04,25,12.20
2013,07,05,04,26,12.20
2013,07,05,04,27,12.20
2013,07,05,04,28,12.20
2013,07,05,04,29,12.10
2013,07,05,04,30,12.10
2013,07,05,04,31,12.10
2013,07,05,04,32,12.10
2013,07,05,04,33,12.10
2013,07,05,04,34,12.10
2013,07,05,04,35,12.10
2013,07,05,04,36,12.10
2013,07,05,04,37,12.10
2013,07,05,04,38,12.10
2013,07,05,04,39,12.10
2013,07,05,04,40,12.10
2013,07,05,04,41,12.10
2013,07,05,04,42,12.10
2013,07,05,04,43,12.10
2013,07,05,04,44,12.10
2013,07,05,04,45,12.10
2013,07,05,04,46,12.10
2013,07,05,04,47,12.10
2013,07,05,04,48,12.00
2013,07,05,04,49,12.00
2013,07,05,04,50,12.00
2013,07,05,04,51,12.00
2013,07,05,04,52,12.00
2013,07,05,04,53,12.00
2013,07,05,04,54,12.00
2013,07,05,04,55,12.00
2013,07,05,04,56,12.00
2013,07,05,04,57,12.00
2013,07,05,04,58,11.90
2013,07,05,04,59,11.90
2013,07,05,05,00,11.90
2013,07,05,05,01,11.90
2013,07,05,05,02,11.90
2013,07,05,05,03,12.00
2013,07,05,05,04,12.00
2013,07,05,05,05,12.00
2013,07,05,05,06,12.00
2013,07,05,05,07,12.00
2013,07,05,05,08,12.00
2013,07,05,05,09,12.00
2013,07,05,05,10,12.00
2013,07,05,05,11,12.00
2013,07,05,05,12,12.00
2013,07,05,05,13,12.00
2013,07,05,05,14,12.00
2013,07,05,05,15,12.00
2013,07,05,05,16,11.90
2013,07,05,05,17,11.90
2013,07,05,05,18,11.90
2013,07,05,05,19,11.90
2013,07,05,05,20,11.90
2013,07,05,05,21,11.90
2013,07,05,05,22,11.90
2013,07,05,05,23,11.90
2013,07,05,05,24,11.90
2013,07,05,05,25,11.90
2013,07,05,05,26,11.90
2013,07,05,05,27,11.90
2013,07,05,05,28,11.90
2013,07,05,05,29,11.90
2013,07,05,05,30,11.90
2013,07,05,05,31,11.90
2013,07,05,05,32,11.80
2013,07,05,05,33,11.80
2013,07,05,05,34,11.80
2013,07,05,05,35,11.80
2013,07,05,05,36,11.80
2013,07,05,05,37,11.80
2013,07,05,05,38,11.80
2013,07,05,05,39,11.80
2013,07,05,05,40,11.80
2013,07,05,05,41,11.80
2013,07,05,05,42,11.80
2013,07,05,05,43,11.80
2013,07,05,05,44,11.80
2013,07,05,05,45,11.70
2013,07,05,05,46,11.70
2013,07,05,05,47,11.70
2013,07,05,05,48,11.70
2013,07,05,05,49,11.80
2013,07,05,05,50,11.80
2013,07,05,05,51,11.70
2013,07,05,05,52,11.70
2013,07,05,05,53,11.70
2013,07,05,05,54,11.70
2013,07,05,05,55,11.70
2013,07,05,05,56,11.70
2013,07,05,05,57,11.70
2013,07,05,05,58,11.70
2013,07,05,05,59,11.70
2013,07,05,06,00,11.70
2013,07,05,06,01,11.70
2013,07,05,06,02,11.70
2013,07,05,06,03,11.80
2013,07,05,06,04,11.80
2013,07,05,06,05,11.80
2013,07,05,06,06,11.80
2013,07,05,06,07,11.80
2013,07,05,06,08,11.80
2013,07,05,06,09,11.80
2013,07,05,06,10,11.80
2013,07,05,06,11,11.70
2013,07,05,06,12,11.80
2013,07,05,06,13,11.80
2013,07,05,06,14,11.80
2013,07,05,06,15,11.80
2013,07,05,06,16,11.80
2013,07,05,06,17,11.80
2013,07,05,06,18,11.80
2013,07,05,06,19,11.80
2013,07,05,06,20,11.80
2013,07,05,06,21,11.80
2013,07,05,06,22,11.80
2013,07,05,06,23,11.80
2013,07,05,06,24,11.80
2013,07,05,06,25,11.80
2013,07,05,06,26,11.90
2013,07,05,06,27,11.90
2013,07,05,06,28,11.90
2013,07,05,06,29,11.90
2013,07,05,06,30,11.90
2013,07,05,06,31,11.90
2013,07,05,06,32,11.90
2013,07,05,06,33,12.00
2013,07,05,06,34,12.00
2013,07,05,06,35,12.00
2013,07,05,06,36,12.00
2013,07,05,06,37,12.00
2013,07,05,06,38,12.10
2013,07,05,06,39,12.10
2013,07,05,06,40,12.10
2013,07,05,06,41,12.10
2013,07,05,06,42,12.10
2013,07,05,06,43,12.10
2013,07,05,06,44,12.20
2013,07,05,06,45,12.20
2013,07,05,06,46,12.20
2013,07,05,06,47,12.20
2013,07,05,06,48,12.20
2013,07,05,06,49,12.20
2013,07,05,06,50,12.30
2013,07,05,06,51,12.30
2013,07,05,06,52,12.30
2013,07,05,06,53,12.30
2013,07,05,06,54,12.30
2013,07,05,06,55,12.30
2013,07,05,06,56,12.40
2013,07,05,06,57,12.40
2013,07,05,06,58,12.50
2013,07,05,06,59,12.50
2013,07,05,07,00,12.50
2013,07,05,07,01,12.60
2013,07,05,07,02,12.60
2013,07,05,07,03,12.60
2013,07,05,07,04,12.60
2013,07,05,07,05,12.70
2013,07,05,07,06,12.70
2013,07,05,07,07,12.70
2013,07,05,07,08,12.70
2013,07,05,07,09,12.80
2013,07,05,07,10,12.80
2013,07,05,07,11,12.90
2013,07,05,07,12,12.90
2013,07,05,07,13,13.00
2013,07,05,07,14,13.00
2013,07,05,07,15,13.10
2013,07,05,07,16,13.10
2013,07,05,07,17,13.20
2013,07,05,07,18,13.20
2013,07,05,07,19,13.30
2013,07,05,07,20,13.30
2013,07,05,07,21,13.40
2013,07,05,07,22,13.40
2013,07,05,07,23,13.50
2013,07,05,07,24,13.50
2013,07,05,07,25,13.60
2013,07,05,07,26,13.70
2013,07,05,07,27,13.80
2013,07,05,07,28,13.80
2013,07,05,07,29,13.90
2013,07,05,07,30,14.00
2013,07,05,07,31,14.10
2013,07,05,07,32,14.20
2013,07,05,07,33,14.20
2013,07,05,07,34,14.30
2013,07,05,07,35,14.40
2013,07,05,07,36,14.50
2013,07,05,07,37,14.50
2013,07,05,07,38,14.60
2013,07,05,07,39,14.70
2013,07,05,07,40,14.70
2013,07,05,07,41,14.80
2013,07,05,07,42,14.90
2013,07,05,07,43,15.00
2013,07,05,07,44,15.00
2013,07,05,07,45,15.10
2013,07,05,07,46,15.20
2013,07,05,07,47,15.30
2013,07,05,07,48,15.40
2013,07,05,07,49,15.50
2013,07,05,07,50,15.50
2013,07,05,07,51,15.60
2013,07,05,07,52,15.70
2013,07,05,07,53,15.80
2013,07,05,07,54,15.90
2013,07,05,07,55,15.90
2013,07,05,07,56,16.00
2013,07,05,07,57,16.10
2013,07,05,07,58,16.10
2013,07,05,07,59,16.20
2013,07,05,08,00,16.20
2013,07,05,08,01,16.30
2013,07,05,08,02,16.30
2013,07,05,08,03,16.40
2013,07,05,08,04,16.40
2013,07,05,08,05,16.50
2013,07,05,08,06,16.60
2013,07,05,08,07,16.70
2013,07,05,08,08,16.70
2013,07,05,08,09,16.70
2013,07,05,08,10,16.80
2013,07,05,08,11,16.80
2013,07,05,08,12,16.90
2013,07,05,08,13,16.90
2013,07,05,08,14,17.00
2013,07,05,08,15,17.00
2013,07,05,08,16,17.10
2013,07,05,08,17,17.20
2013,07,05,08,18,17.20
2013,07,05,08,19,17.20
2013,07,05,08,20,17.30
2013,07,05,08,21,17.30
2013,07,05,08,22,17.40
2013,07,05,08,23,17.40
2013,07,05,08,24,17.40
2013,07,05,08,25,17.40
2013,07,05,08,26,17.50
2013,07,05,08,27,17.50
2013,07,05,08,28,17.50
2013,07,05,08,29,17.50
2013,07,05,08,30,17.60
2013,07,05,08,31,17.60
2013,07,05,08,32,17.50
2013,07,05,08,33,17.60
2013,07,05,08,34,17.50
2013,07,05,08,35,17.50
2013,07,05,08,36,17.50
2013,07,05,08,37,17.40
2013,07,05,08,38,17.40
2013,07,05,08,39,17.40
2013,07,05,08,40,17.40
2013,07,05,08,41,17.40
2013,07,05,08,42,17.40
2013,07,05,08,43,17.40
2013,07,05,08,44,17.50
2013,07,05,08,45,17.50
2013,07,05,08,46,17.50
2013,07,05,08,47,17.50
2013,07,05,08,48,17.50
2013,07,05,08,49,17.60
2013,07,05,08,50,17.60
2013,07,05,08,51,17.70
2013,07,05,08,52,17.70
2013,07,05,08,53,17.70
2013,07,05,08,54,17.80
2013,07,05,08,55,17.80
2013,07,05,08,56,17.80
2013,07,05,08,57,17.80
2013,07,05,08,58,17.80
2013,07,05,08,59,17.80
2013,07,05,09,00,17.70
2013,07,05,09,01,17.70
2013,07,05,09,02,17.70
2013,07,05,09,03,17.70
2013,07,05,09,04,17.70
2013,07,05,09,05,17.70
2013,07,05,09,06,17.70
2013,07,05,09,07,17.60
2013,07,05,09,08,17.60
2013,07,05,09,09,17.50
2013,07,05,09,10,17.50
2013,07,05,09,11,17.40
2013,07,05,09,12,17.40
2013,07,05,09,13,17.40
2013,07,05,09,14,17.40
2013,07,05,09,15,17.40
2013,07,05,09,16,17.40
2013,07,05,09,17,17.50
2013,07,05,09,18,17.50
2013,07,05,09,19,17.50
2013,07,05,09,20,17.60
2013,07,05,09,21,17.60
2013,07,05,09,22,17.70
2013,07,05,09,23,17.70
2013,07,05,09,24,17.60
2013,07,05,09,25,17.60
2013,07,05,09,26,17.60
2013,07,05,09,27,17.60
2013,07,05,09,28,17.60
2013,07,05,09,29,17.50
2013,07,05,09,30,17.60
2013,07,05,09,31,17.60
2013,07,05,09,32,17.70
2013,07,05,09,33,17.70
2013,07,05,09,34,17.80
2013,07,05,09,35,17.80
2013,07,05,09,36,17.90
2013,07,05,09,37,17.90
2013,07,05,09,38,17.90
2013,07,05,09,39,17.90
2013,07,05,09,40,17.90
2013,07,05,09,41,17.90
2013,07,05,09,42,17.90
2013,07,05,09,43,17.90
2013,07,05,09,44,17.80
2013,07,05,09,45,17.80
2013,07,05,09,46,17.80
2013,07,05,09,47,17.80
2013,07,05,09,48,17.80
2013,07,05,09,49,17.90
2013,07,05,09,50,17.90
2013,07,05,09,51,17.90
2013,07,05,09,52,17.90
2013,07,05,09,53,18.00
2013,07,05,09,54,18.00
2013,07,05,09,55,18.00
2013,07,05,09,56,18.10
2013,07,05,09,57,18.10
2013,07,05,09,58,18.10
2013,07,05,09,59,18.10
2013,07,05,10,00,18.20
2013,07,05,10,01,18.20
2013,07,05,10,02,18.20
2013,07,05,10,03,18.20
2013,07,05,10,04,18.20
2013,07,05,10,05,18.30
2013,07,05,10,06,18.30
2013,07,05,10,07,18.30
2013,07,05,10,08,18.30
2013,07,05,10,09,18.30
2013,07,05,10,10,18.30
2013,07,05,10,11,18.40
2013,07,05,10,12,18.40
2013,07,05,10,13,18.40
2013,07,05,10,14,18.40
2013,07,05,10,15,18.40
2013,07,05,10,16,18.40
2013,07,05,10,17,18.30
2013,07,05,10,18,18.30
2013,07,05,10,19,18.30
2013,07,05,10,20,18.30
2013,07,05,10,21,18.30
2013,07,05,10,22,18.30
2013,07,05,10,23,18.30
2013,07,05,10,24,18.30
2013,07,05,10,25,18.30
2013,07,05,10,26,18.30
2013,07,05,10,27,18.40
2013,07,05,10,28,18.40
2013,07,05,10,29,18.50
2013,07,05,10,30,18.50
2013,07,05,10,31,18.50
2013,07,05,10,32,18.60
2013,07,05,10,33,18.60
2013,07,05,10,34,18.70
2013,07,05,10,35,18.70
2013,07,05,10,36,18.80
2013,07,05,10,37,18.80
2013,07,05,10,38,18.80
2013,07,05,10,39,18.80
2013,07,05,10,40,18.80
2013,07,05,10,41,18.80
2013,07,05,10,42,18.70
2013,07,05,10,43,18.70
2013,07,05,10,44,18.60
2013,07,05,10,45,18.60
2013,07,05,10,46,18.60
2013,07,05,10,47,18.60
2013,07,05,10,48,18.60
2013,07,05,10,49,18.60
2013,07,05,10,50,18.60
2013,07,05,10,51,18.60
2013,07,05,10,52,18.70
2013,07,05,10,53,18.80
2013,07,05,10,54,18.80
2013,07,05,10,55,18.80
2013,07,05,10,56,18.80
2013,07,05,10,57,18.80
2013,07,05,10,58,18.80
2013,07,05,10,59,18.80
2013,07,05,11,00,18.90
2013,07,05,11,01,18.90
2013,07,05,11,02,18.90
2013,07,05,11,03,19.00
2013,07,05,11,04,19.00
2013,07,05,11,05,19.00
2013,07,05,11,06,19.00
2013,07,05,11,07,19.00
2013,07,05,11,08,19.10
2013,07,05,11,09,19.20
2013,07,05,11,10,19.30
2013,07,05,11,11,19.30
2013,07,05,11,12,19.30
2013,07,05,11,13,19.30
2013,07,05,11,14,19.20
2013,07,05,11,15,19.20
2013,07,05,11,16,19.10
2013,07,05,11,17,19.00
2013,07,05,11,18,19.00
2013,07,05,11,19,18.90
2013,07,05,11,20,18.90
2013,07,05,11,21,18.90
2013,07,05,11,22,19.00
2013,07,05,11,23,19.00
2013,07,05,11,24,19.10
2013,07,05,11,25,19.10
2013,07,05,11,26,19.10
2013,07,05,11,27,19.10
2013,07,05,11,28,19.10
2013,07,05,11,29,19.20
2013,07,05,11,30,19.30
2013,07,05,11,31,19.40
2013,07,05,11,32,19.40
2013,07,05,11,33,19.50
2013,07,05,11,34,19.60
2013,07,05,11,35,19.80
2013,07,05,11,36,19.80
2013,07,05,11,37,19.80
2013,07,05,11,38,19.80
2013,07,05,11,39,19.70
2013,07,05,11,40,19.70
2013,07,05,11,41,19.60
2013,07,05,11,42,19.60
2013,07,05,11,43,19.50
2013,07,05,11,44,19.50
2013,07,05,11,45,19.50
2013,07,05,11,46,19.50
2013,07,05,11,47,19.60
2013,07,05,11,48,19.60
2013,07,05,11,49,19.70
2013,07,05,11,50,19.80
2013,07,05,11,51,19.90
2013,07,05,11,52,19.90
2013,07,05,11,53,20.00
2013,07,05,11,54,20.00
2013,07,05,11,55,19.90
2013,07,05,11,56,19.80
2013,07,05,11,57,19.80
2013,07,05,11,58,19.70
2013,07,05,11,59,19.60
2013,07,05,12,00,19.50
2013,07,05,12,01,19.50
2013,07,05,12,02,19.50
2013,07,05,12,03,19.50
2013,07,05,12,04,19.50
2013,07,05,12,05,19.50
2013,07,05,12,06,19.50
2013,07,05,12,07,19.60
2013,07,05,12,08,19.50
2013,07,05,12,09,19.40
2013,07,05,12,10,19.40
2013,07,05,12,11,19.40
2013,07,05,12,12,19.40
2013,07,05,12,13,19.40
2013,07,05,12,14,19.40
2013,07,05,12,15,19.40
2013,07,05,12,16,19.50
2013,07,05,12,17,19.50
2013,07,05,12,18,19.60
2013,07,05,12,19,19.70
2013,07,05,12,20,19.80
2013,07,05,12,21,19.80
2013,07,05,12,22,19.80
2013,07,05,12,23,19.70
2013,07,05,12,24,19.60
2013,07,05,12,25,19.50
2013,07,05,12,26,19.40
2013,07,05,12,27,19.30
2013,07,05,12,28,19.20
2013,07,05,12,29,19.10
2013,07,05,12,30,19.10
2013,07,05,12,31,19.10
2013,07,05,12,32,19.10
2013,07,05,12,33,19.10
2013,07,05,12,34,19.10
2013,07,05,12,35,19.10
2013,07,05,12,36,19.10
2013,07,05,12,37,19.10
2013,07,05,12,38,19.20
2013,07,05,12,39,19.30
2013,07,05,12,40,19.30
2013,07,05,12,41,19.40
2013,07,05,12,42,19.40
2013,07,05,12,43,19.40
2013,07,05,12,44,19.30
2013,07,05,12,45,19.30
2013,07,05,12,46,19.30
2013,07,05,12,47,19.30
2013,07,05,12,48,19.30
2013,07,05,12,49,19.30
2013,07,05,12,50,19.20
2013,07,05,12,51,19.20
2013,07,05,12,52,19.30
2013,07,05,12,53,19.30
2013,07,05,12,54,19.30
2013,07,05,12,55,19.30
2013,07,05,12,56,19.30
2013,07,05,12,57,19.30
2013,07,05,12,58,19.30
2013,07,05,12,59,19.30
2013,07,05,13,00,19.30
2013,07,05,13,01,19.30
2013,07,05,13,02,19.30
2013,07,05,13,03,19.30
2013,07,05,13,04,19.30
2013,07,05,13,05,19.30
2013,07,05,13,06,19.30
2013,07,05,13,07,19.20
2013,07,05,13,08,19.20
2013,07,05,13,09,19.20
2013,07,05,13,10,19.20
2013,07,05,13,11,19.30
2013,07,05,13,12,19.30
2013,07,05,13,13,19.40
2013,07,05,13,14,19.40
2013,07,05,13,15,19.50
2013,07,05,13,16,19.50
2013,07,05,13,17,19.40
2013,07,05,13,18,19.40
2013,07,05,13,19,19.40
2013,07,05,13,20,19.40
2013,07,05,13,21,19.30
2013,07,05,13,22,19.20
2013,07,05,13,23,19.20
2013,07,05,13,24,19.10
2013,07,05,13,25,19.10
2013,07,05,13,26,19.00
2013,07,05,13,27,18.90
2013,07,05,13,28,18.90
2013,07,05,13,29,19.00
2013,07,05,13,30,19.00
2013,07,05,13,31,19.10
2013,07,05,13,32,19.10
2013,07,05,13,33,19.10
2013,07,05,13,34,19.10
2013,07,05,13,35,19.10
2013,07,05,13,36,19.10
2013,07,05,13,37,19.10
2013,07,05,13,38,19.10
2013,07,05,13,39,19.10
2013,07,05,13,40,19.10
2013,07,05,13,41,19.10
2013,07,05,13,42,19.20
2013,07,05,13,43,19.20
2013,07,05,13,44,19.30
2013,07,05,13,45,19.40
2013,07,05,13,46,19.50
2013,07,05,13,47,19.60
2013,07,05,13,48,19.60
2013,07,05,13,49,19.60
2013,07,05,13,50,19.60
2013,07,05,13,51,19.60
2013,07,05,13,52,19.60
2013,07,05,13,53,19.60
2013,07,05,13,54,19.50
2013,07,05,13,55,19.40
2013,07,05,13,56,19.40
2013,07,05,13,57,19.30
2013,07,05,13,58,19.30
2013,07,05,13,59,19.30
2013,07,05,14,00,19.20
2013,07,05,14,01,19.20
2013,07,05,14,02,19.10
2013,07,05,14,03,19.10
2013,07,05,14,04,19.00
2013,07,05,14,05,19.00
2013,07,05,14,06,19.10
2013,07,05,14,07,19.10
2013,07,05,14,08,19.10
2013,07,05,14,09,19.10
2013,07,05,14,10,19.20
2013,07,05,14,11,19.20
2013,07,05,14,12,19.10
2013,07,05,14,13,19.10
2013,07,05,14,14,19.00
2013,07,05,14,15,19.00
2013,07,05,14,16,18.90
2013,07,05,14,17,18.90
2013,07,05,14,18,18.90
2013,07,05,14,19,18.90
2013,07,05,14,20,18.90
2013,07,05,14,21,18.90
2013,07,05,14,22,18.90
2013,07,05,14,23,19.00
2013,07,05,14,24,19.00
2013,07,05,14,25,19.00
2013,07,05,14,26,19.00
2013,07,05,14,27,19.00
2013,07,05,14,28,18.90
2013,07,05,14,29,18.90
2013,07,05,14,30,18.90
2013,07,05,14,31,18.90
2013,07,05,14,32,18.90
2013,07,05,14,33,18.90
2013,07,05,14,34,18.90
2013,07,05,14,35,19.00
2013,07,05,14,36,19.00
2013,07,05,14,37,19.10
2013,07,05,14,38,19.10
2013,07,05,14,39,19.10
2013,07,05,14,40,19.10
2013,07,05,14,41,19.10
2013,07,05,14,42,19.20
2013,07,05,14,43,19.30
2013,07,05,14,44,19.30
2013,07,05,14,45,19.40
2013,07,05,14,46,19.40
2013,07,05,14,47,19.50
2013,07,05,14,48,19.50
2013,07,05,14,49,19.40
2013,07,05,14,50,19.50
2013,07,05,14,51,19.50
2013,07,05,14,52,19.50
2013,07,05,14,53,19.60
2013,07,05,14,54,19.60
2013,07,05,14,55,19.60
2013,07,05,14,56,19.70
2013,07,05,14,57,19.70
2013,07,05,14,58,19.80
2013,07,05,14,59,19.80
2013,07,05,15,00,19.80
2013,07,05,15,01,19.70
2013,07,05,15,02,19.70
2013,07,05,15,03,19.70
2013,07,05,15,04,19.70
2013,07,05,15,05,19.70
2013,07,05,15,06,19.70
2013,07,05,15,07,19.70
2013,07,05,15,08,19.80
2013,07,05,15,09,19.70
2013,07,05,15,10,19.70
2013,07,05,15,11,19.60
2013,07,05,15,12,19.50
2013,07,05,15,13,19.50
2013,07,05,15,14,19.40
2013,07,05,15,15,19.40
2013,07,05,15,16,19.40
2013,07,05,15,17,19.40
2013,07,05,15,18,19.40
2013,07,05,15,19,19.40
2013,07,05,15,20,19.40
2013,07,05,15,21,19.40
2013,07,05,15,22,19.30
2013,07,05,15,23,19.30
2013,07,05,15,24,19.30
2013,07,05,15,25,19.30
2013,07,05,15,26,19.30
2013,07,05,15,27,19.40
2013,07,05,15,28,19.40
2013,07,05,15,29,19.40
2013,07,05,15,30,19.40
2013,07,05,15,31,19.40
2013,07,05,15,32,19.40
2013,07,05,15,33,19.50
2013,07,05,15,34,19.50
2013,07,05,15,35,19.50
2013,07,05,15,36,19.50
2013,07,05,15,37,19.50
2013,07,05,15,38,19.50
2013,07,05,15,39,19.50
2013,07,05,15,40,19.50
2013,07,05,15,41,19.60
2013,07,05,15,42,19.70
2013,07,05,15,43,19.70
2013,07,05,15,44,19.80
2013,07,05,15,45,19.90
2013,07,05,15,46,19.90
2013,07,05,15,47,19.90
2013,07,05,15,48,19.90
2013,07,05,15,49,19.90
2013,07,05,15,50,20.00
2013,07,05,15,51,20.00
2013,07,05,15,52,20.10
2013,07,05,15,53,20.20
2013,07,05,15,54,20.20
2013,07,05,15,55,20.30
2013,07,05,15,56,20.40
2013,07,05,15,57,20.40
2013,07,05,15,58,20.40
2013,07,05,15,59,20.30
2013,07,05,16,00,20.40
2013,07,05,16,01,20.40
2013,07,05,16,02,20.40
2013,07,05,16,03,20.40
2013,07,05,16,04,20.50
2013,07,05,16,05,20.50
2013,07,05,16,06,20.50
2013,07,05,16,07,20.50
2013,07,05,16,08,20.50
2013,07,05,16,09,20.50
2013,07,05,16,10,20.50
2013,07,05,16,11,20.50
2013,07,05,16,12,20.50
2013,07,05,16,13,20.60
2013,07,05,16,14,20.70
2013,07,05,16,15,20.70
2013,07,05,16,16,20.60
2013,07,05,16,17,20.60
2013,07,05,16,18,20.50
2013,07,05,16,19,20.50
2013,07,05,16,20,20.50
2013,07,05,16,21,20.50
2013,07,05,16,22,20.50
2013,07,05,16,23,20.60
2013,07,05,16,24,20.60
2013,07,05,16,25,20.70
2013,07,05,16,26,20.70
2013,07,05,16,27,20.70
2013,07,05,16,28,20.70
2013,07,05,16,29,20.70
2013,07,05,16,30,20.60
2013,07,05,16,31,20.60
2013,07,05,16,32,20.60
2013,07,05,16,33,20.60
2013,07,05,16,34,20.60
2013,07,05,16,35,20.60
2013,07,05,16,36,20.60
2013,07,05,16,37,20.60
2013,07,05,16,38,20.70
2013,07,05,16,39,20.70
2013,07,05,16,40,20.70
2013,07,05,16,41,20.70
2013,07,05,16,42,20.70
2013,07,05,16,43,20.70
2013,07,05,16,44,20.70
2013,07,05,16,45,20.70
2013,07,05,16,46,20.70
2013,07,05,16,47,20.70
2013,07,05,16,48,20.60
2013,07,05,16,49,20.60
2013,07,05,16,50,20.60
2013,07,05,16,51,20.60
2013,07,05,16,52,20.60
2013,07,05,16,53,20.60
2013,07,05,16,54,20.60
2013,07,05,16,55,20.60
2013,07,05,16,56,20.60
2013,07,05,16,57,20.60
2013,07,05,16,58,20.60
2013,07,05,16,59,20.60
2013,07,05,17,00,20.50
2013,07,05,17,01,20.50
2013,07,05,17,02,20.40
2013,07,05,17,03,20.50
2013,07,05,17,04,20.50
2013,07,05,17,05,20.50
2013,07,05,17,06,20.50
2013,07,05,17,07,20.60
2013,07,05,17,08,20.70
2013,07,05,17,09,20.70
2013,07,05,17,10,20.80
2013,07,05,17,11,20.80
2013,07,05,17,12,20.80
2013,07,05,17,13,20.90
2013,07,05,17,14,20.90
2013,07,05,17,15,21.00
2013,07,05,17,16,21.00
2013,07,05,17,17,21.10
2013,07,05,17,18,21.10
2013,07,05,17,19,21.20