Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,27,00,00,13.10
2017,09,27,00,01,13.10
2017,09,27,00,02,13.10
2017,09,27,00,03,13.10
2017,09,27,00,04,13.10
2017,09,27,00,05,13.00
2017,09,27,00,06,13.00
2017,09,27,00,07,12.90
2017,09,27,00,08,12.90
2017,09,27,00,09,12.90
2017,09,27,00,10,12.90
2017,09,27,00,11,12.90
2017,09,27,00,12,12.80
2017,09,27,00,13,12.80
2017,09,27,00,14,12.80
2017,09,27,00,15,12.80
2017,09,27,00,16,12.80
2017,09,27,00,17,12.70
2017,09,27,00,18,12.70
2017,09,27,00,19,12.70
2017,09,27,00,20,12.70
2017,09,27,00,21,12.60
2017,09,27,00,22,12.60
2017,09,27,00,23,12.60
2017,09,27,00,24,12.60
2017,09,27,00,25,12.60
2017,09,27,00,26,12.60
2017,09,27,00,27,12.60
2017,09,27,00,28,12.60
2017,09,27,00,29,12.60
2017,09,27,00,30,12.60
2017,09,27,00,31,12.50
2017,09,27,00,32,12.50
2017,09,27,00,33,12.50
2017,09,27,00,34,12.40
2017,09,27,00,35,12.40
2017,09,27,00,36,12.40
2017,09,27,00,37,12.40
2017,09,27,00,38,12.40
2017,09,27,00,39,12.40
2017,09,27,00,40,12.50
2017,09,27,00,41,12.50
2017,09,27,00,42,12.60
2017,09,27,00,43,12.60
2017,09,27,00,44,12.60
2017,09,27,00,45,12.60
2017,09,27,00,46,12.60
2017,09,27,00,47,12.60
2017,09,27,00,48,12.60
2017,09,27,00,49,12.60
2017,09,27,00,50,12.60
2017,09,27,00,51,12.60
2017,09,27,00,52,12.60
2017,09,27,00,53,12.60
2017,09,27,00,54,12.60
2017,09,27,00,55,12.60
2017,09,27,00,56,12.60
2017,09,27,00,57,12.60
2017,09,27,00,58,12.60
2017,09,27,00,59,12.60
2017,09,27,01,00,12.60
2017,09,27,01,01,12.60
2017,09,27,01,02,12.60
2017,09,27,01,03,12.60
2017,09,27,01,04,12.60
2017,09,27,01,05,12.60
2017,09,27,01,06,12.60
2017,09,27,01,07,12.60
2017,09,27,01,08,12.60
2017,09,27,01,09,12.60
2017,09,27,01,10,12.60
2017,09,27,01,11,12.60
2017,09,27,01,12,12.60
2017,09,27,01,13,12.60
2017,09,27,01,14,12.60
2017,09,27,01,15,12.60
2017,09,27,01,16,12.60
2017,09,27,01,17,12.70
2017,09,27,01,18,12.70
2017,09,27,01,19,12.70
2017,09,27,01,20,12.70
2017,09,27,01,21,12.70
2017,09,27,01,22,12.70
2017,09,27,01,23,12.60
2017,09,27,01,24,12.60
2017,09,27,01,25,12.60
2017,09,27,01,26,12.60
2017,09,27,01,27,12.60
2017,09,27,01,28,12.70
2017,09,27,01,29,12.70
2017,09,27,01,30,12.70
2017,09,27,01,31,12.60
2017,09,27,01,32,12.60
2017,09,27,01,33,12.50
2017,09,27,01,34,12.50
2017,09,27,01,35,12.40
2017,09,27,01,36,12.40
2017,09,27,01,37,12.40
2017,09,27,01,38,12.30
2017,09,27,01,39,12.30
2017,09,27,01,40,12.30
2017,09,27,01,41,12.30
2017,09,27,01,42,12.20
2017,09,27,01,43,12.20
2017,09,27,01,44,12.30
2017,09,27,01,45,12.30
2017,09,27,01,46,12.30
2017,09,27,01,47,12.30
2017,09,27,01,48,12.30
2017,09,27,01,49,12.20
2017,09,27,01,50,12.20
2017,09,27,01,51,12.20
2017,09,27,01,52,12.20
2017,09,27,01,53,12.20
2017,09,27,01,54,12.20
2017,09,27,01,55,12.20
2017,09,27,01,56,12.20
2017,09,27,01,57,12.10
2017,09,27,01,58,12.10
2017,09,27,01,59,12.10
2017,09,27,02,00,12.10
2017,09,27,02,01,12.00
2017,09,27,02,02,12.00
2017,09,27,02,03,12.00
2017,09,27,02,04,12.00
2017,09,27,02,05,11.90
2017,09,27,02,06,11.90
2017,09,27,02,07,11.90
2017,09,27,02,08,11.90
2017,09,27,02,09,11.90
2017,09,27,02,10,12.00
2017,09,27,02,11,12.00
2017,09,27,02,12,12.00
2017,09,27,02,13,12.10
2017,09,27,02,14,12.10
2017,09,27,02,15,12.10
2017,09,27,02,16,12.10
2017,09,27,02,17,12.10
2017,09,27,02,18,12.10
2017,09,27,02,19,12.10
2017,09,27,02,20,12.10
2017,09,27,02,21,12.10
2017,09,27,02,22,12.10
2017,09,27,02,23,12.10
2017,09,27,02,24,12.00
2017,09,27,02,25,12.00
2017,09,27,02,26,12.00
2017,09,27,02,27,12.00
2017,09,27,02,28,12.00
2017,09,27,02,29,12.10
2017,09,27,02,30,12.10
2017,09,27,02,31,12.10
2017,09,27,02,32,12.10
2017,09,27,02,33,12.10
2017,09,27,02,34,12.10
2017,09,27,02,35,12.20
2017,09,27,02,36,12.20
2017,09,27,02,37,12.20
2017,09,27,02,38,12.20
2017,09,27,02,39,12.20
2017,09,27,02,40,12.20
2017,09,27,02,41,12.20
2017,09,27,02,42,12.20
2017,09,27,02,43,12.10
2017,09,27,02,44,12.10
2017,09,27,02,45,12.10
2017,09,27,02,46,12.00
2017,09,27,02,47,11.90
2017,09,27,02,48,11.90
2017,09,27,02,49,12.00
2017,09,27,02,50,12.00
2017,09,27,02,51,12.10
2017,09,27,02,52,12.10
2017,09,27,02,53,12.00
2017,09,27,02,54,12.00
2017,09,27,02,55,12.00
2017,09,27,02,56,12.10
2017,09,27,02,57,12.10
2017,09,27,02,58,12.00
2017,09,27,02,59,12.00
2017,09,27,03,00,11.90
2017,09,27,03,01,11.90
2017,09,27,03,02,11.90
2017,09,27,03,03,11.90
2017,09,27,03,04,11.90
2017,09,27,03,05,11.90
2017,09,27,03,06,11.90
2017,09,27,03,07,11.80
2017,09,27,03,08,11.80
2017,09,27,03,09,11.80
2017,09,27,03,10,11.80
2017,09,27,03,11,11.80
2017,09,27,03,12,11.80
2017,09,27,03,13,11.80
2017,09,27,03,14,11.80
2017,09,27,03,15,11.90
2017,09,27,03,16,11.90
2017,09,27,03,17,11.90
2017,09,27,03,18,11.90
2017,09,27,03,19,11.80
2017,09,27,03,20,11.80
2017,09,27,03,21,11.80
2017,09,27,03,22,11.80
2017,09,27,03,23,11.80
2017,09,27,03,24,11.80
2017,09,27,03,25,11.80
2017,09,27,03,26,11.80
2017,09,27,03,27,11.80
2017,09,27,03,28,11.80
2017,09,27,03,29,11.80
2017,09,27,03,30,11.80
2017,09,27,03,31,11.80
2017,09,27,03,32,11.80
2017,09,27,03,33,11.80
2017,09,27,03,34,11.80
2017,09,27,03,35,11.80
2017,09,27,03,36,11.80
2017,09,27,03,37,11.80
2017,09,27,03,38,11.80
2017,09,27,03,39,11.80
2017,09,27,03,40,11.70
2017,09,27,03,41,11.70
2017,09,27,03,42,11.70
2017,09,27,03,43,11.70
2017,09,27,03,44,11.70
2017,09,27,03,45,11.70
2017,09,27,03,46,11.80
2017,09,27,03,47,11.80
2017,09,27,03,48,11.90
2017,09,27,03,49,11.90
2017,09,27,03,50,11.90
2017,09,27,03,51,11.90
2017,09,27,03,52,11.80
2017,09,27,03,53,11.80
2017,09,27,03,54,11.80
2017,09,27,03,55,11.80
2017,09,27,03,56,11.80
2017,09,27,03,57,11.80
2017,09,27,03,58,11.80
2017,09,27,03,59,11.80
2017,09,27,04,00,11.80
2017,09,27,04,01,11.80
2017,09,27,04,02,11.90
2017,09,27,04,03,11.90
2017,09,27,04,04,11.90
2017,09,27,04,05,11.90
2017,09,27,04,06,11.90
2017,09,27,04,07,11.90
2017,09,27,04,08,11.90
2017,09,27,04,09,11.90
2017,09,27,04,10,11.90
2017,09,27,04,11,11.90
2017,09,27,04,12,11.90
2017,09,27,04,13,11.90
2017,09,27,04,14,12.00
2017,09,27,04,15,12.00
2017,09,27,04,16,12.10
2017,09,27,04,17,12.10
2017,09,27,04,18,12.10
2017,09,27,04,19,12.10
2017,09,27,04,20,12.10
2017,09,27,04,21,12.20
2017,09,27,04,22,12.20
2017,09,27,04,23,12.20
2017,09,27,04,24,12.20
2017,09,27,04,25,12.20
2017,09,27,04,26,12.20
2017,09,27,04,27,12.20
2017,09,27,04,28,12.20
2017,09,27,04,29,12.20
2017,09,27,04,30,12.20
2017,09,27,04,31,12.10
2017,09,27,04,32,12.10
2017,09,27,04,33,12.10
2017,09,27,04,34,12.10
2017,09,27,04,35,12.10
2017,09,27,04,36,12.10
2017,09,27,04,37,12.10
2017,09,27,04,38,12.10
2017,09,27,04,39,12.10
2017,09,27,04,40,12.10
2017,09,27,04,41,12.10
2017,09,27,04,42,12.10
2017,09,27,04,43,12.10
2017,09,27,04,44,12.20
2017,09,27,04,45,12.20
2017,09,27,04,46,12.10
2017,09,27,04,47,12.10
2017,09,27,04,48,12.10
2017,09,27,04,49,12.10
2017,09,27,04,50,12.20
2017,09,27,04,51,12.20
2017,09,27,04,52,12.20
2017,09,27,04,53,12.20
2017,09,27,04,54,12.20
2017,09,27,04,55,12.20
2017,09,27,04,56,12.20
2017,09,27,04,57,12.20
2017,09,27,04,58,12.20
2017,09,27,04,59,12.30
2017,09,27,05,00,12.30
2017,09,27,05,01,12.30
2017,09,27,05,02,12.30
2017,09,27,05,03,12.30
2017,09,27,05,04,12.30
2017,09,27,05,05,12.30
2017,09,27,05,06,12.30
2017,09,27,05,07,12.30
2017,09,27,05,08,12.30
2017,09,27,05,09,12.30
2017,09,27,05,10,12.30
2017,09,27,05,11,12.30
2017,09,27,05,12,12.30
2017,09,27,05,13,12.30
2017,09,27,05,14,12.30
2017,09,27,05,15,12.30
2017,09,27,05,16,12.30
2017,09,27,05,17,12.30
2017,09,27,05,18,12.20
2017,09,27,05,19,12.20
2017,09,27,05,20,12.20
2017,09,27,05,21,12.20
2017,09,27,05,22,12.20
2017,09,27,05,23,12.20
2017,09,27,05,24,12.20
2017,09,27,05,25,12.20
2017,09,27,05,26,12.20
2017,09,27,05,27,12.10
2017,09,27,05,28,12.10
2017,09,27,05,29,12.10
2017,09,27,05,30,12.10
2017,09,27,05,31,12.10
2017,09,27,05,32,12.00
2017,09,27,05,33,12.00
2017,09,27,05,34,12.00
2017,09,27,05,35,12.00
2017,09,27,05,36,12.00
2017,09,27,05,37,12.00
2017,09,27,05,38,11.90
2017,09,27,05,39,12.00
2017,09,27,05,40,12.00
2017,09,27,05,41,12.00
2017,09,27,05,42,12.00
2017,09,27,05,43,12.00
2017,09,27,05,44,11.90
2017,09,27,05,45,11.90
2017,09,27,05,46,11.90
2017,09,27,05,47,11.90
2017,09,27,05,48,11.90
2017,09,27,05,49,11.80
2017,09,27,05,50,11.80
2017,09,27,05,51,11.80
2017,09,27,05,52,11.80
2017,09,27,05,53,11.80
2017,09,27,05,54,11.80
2017,09,27,05,55,11.70
2017,09,27,05,56,11.70
2017,09,27,05,57,11.70
2017,09,27,05,58,11.70
2017,09,27,05,59,11.70
2017,09,27,06,00,11.70
2017,09,27,06,01,11.70
2017,09,27,06,02,11.60
2017,09,27,06,03,11.60
2017,09,27,06,04,11.60
2017,09,27,06,05,11.60
2017,09,27,06,06,11.60
2017,09,27,06,07,11.60
2017,09,27,06,08,11.60
2017,09,27,06,09,11.60
2017,09,27,06,10,11.60
2017,09,27,06,11,11.60
2017,09,27,06,12,11.60
2017,09,27,06,13,11.60
2017,09,27,06,14,11.60
2017,09,27,06,15,11.60
2017,09,27,06,16,11.70
2017,09,27,06,17,11.70
2017,09,27,06,18,11.70
2017,09,27,06,19,11.70
2017,09,27,06,20,11.70
2017,09,27,06,21,11.70
2017,09,27,06,22,11.70
2017,09,27,06,23,11.70
2017,09,27,06,24,11.60
2017,09,27,06,25,11.60
2017,09,27,06,26,11.60
2017,09,27,06,27,11.60
2017,09,27,06,28,11.60
2017,09,27,06,29,11.60
2017,09,27,06,30,11.60
2017,09,27,06,31,11.60
2017,09,27,06,32,11.60
2017,09,27,06,33,11.60
2017,09,27,06,34,11.60
2017,09,27,06,35,11.60
2017,09,27,06,36,11.60
2017,09,27,06,37,11.60
2017,09,27,06,38,11.60
2017,09,27,06,39,11.50
2017,09,27,06,40,11.50
2017,09,27,06,41,11.50
2017,09,27,06,42,11.50
2017,09,27,06,43,11.40
2017,09,27,06,44,11.40
2017,09,27,06,45,11.40
2017,09,27,06,46,11.40
2017,09,27,06,47,11.40
2017,09,27,06,48,11.40
2017,09,27,06,49,11.40
2017,09,27,06,50,11.30
2017,09,27,06,51,11.30
2017,09,27,06,52,11.30
2017,09,27,06,53,11.30
2017,09,27,06,54,11.30
2017,09,27,06,55,11.30
2017,09,27,06,56,11.30
2017,09,27,06,57,11.30
2017,09,27,06,58,11.30
2017,09,27,06,59,11.20
2017,09,27,07,00,11.20
2017,09,27,07,01,11.20
2017,09,27,07,02,11.20
2017,09,27,07,03,11.20
2017,09,27,07,04,11.30
2017,09,27,07,05,11.30
2017,09,27,07,06,11.30
2017,09,27,07,07,11.30
2017,09,27,07,08,11.30
2017,09,27,07,09,11.40
2017,09,27,07,10,11.40
2017,09,27,07,11,11.40
2017,09,27,07,12,11.40
2017,09,27,07,13,11.40
2017,09,27,07,14,11.50
2017,09,27,07,15,11.60
2017,09,27,07,16,11.60
2017,09,27,07,17,11.60
2017,09,27,07,18,11.60
2017,09,27,07,19,11.60
2017,09,27,07,20,11.70
2017,09,27,07,21,11.70
2017,09,27,07,22,11.70
2017,09,27,07,23,11.70
2017,09,27,07,24,11.60
2017,09,27,07,25,11.60
2017,09,27,07,26,11.60
2017,09,27,07,27,11.50
2017,09,27,07,28,11.50
2017,09,27,07,29,11.50
2017,09,27,07,30,11.50
2017,09,27,07,31,11.40
2017,09,27,07,32,11.40
2017,09,27,07,33,11.40
2017,09,27,07,34,11.50
2017,09,27,07,35,11.50
2017,09,27,07,36,11.50
2017,09,27,07,37,11.50
2017,09,27,07,38,11.50
2017,09,27,07,39,11.50
2017,09,27,07,40,11.40
2017,09,27,07,41,11.40
2017,09,27,07,42,11.40
2017,09,27,07,43,11.40
2017,09,27,07,44,11.40
2017,09,27,07,45,11.40
2017,09,27,07,46,11.40
2017,09,27,07,47,11.40
2017,09,27,07,48,11.50
2017,09,27,07,49,11.50
2017,09,27,07,50,11.50
2017,09,27,07,51,11.50
2017,09,27,07,52,11.60
2017,09,27,07,53,11.60
2017,09,27,07,54,11.70
2017,09,27,07,55,11.70
2017,09,27,07,56,11.70
2017,09,27,07,57,11.70
2017,09,27,07,58,11.80
2017,09,27,07,59,11.80
2017,09,27,08,00,11.80
2017,09,27,08,01,11.80
2017,09,27,08,02,11.80
2017,09,27,08,03,11.90
2017,09,27,08,04,11.90
2017,09,27,08,05,11.90
2017,09,27,08,06,11.90
2017,09,27,08,07,11.90
2017,09,27,08,08,12.00
2017,09,27,08,09,12.00
2017,09,27,08,10,12.10
2017,09,27,08,11,12.10
2017,09,27,08,12,12.10
2017,09,27,08,13,12.20
2017,09,27,08,14,12.20
2017,09,27,08,15,12.30
2017,09,27,08,16,12.30
2017,09,27,08,17,12.30
2017,09,27,08,18,12.40
2017,09,27,08,19,12.40
2017,09,27,08,20,12.40
2017,09,27,08,21,12.50
2017,09,27,08,22,12.50
2017,09,27,08,23,12.60
2017,09,27,08,24,12.60
2017,09,27,08,25,12.70
2017,09,27,08,26,12.70
2017,09,27,08,27,12.80
2017,09,27,08,28,12.80
2017,09,27,08,29,12.90
2017,09,27,08,30,12.90
2017,09,27,08,31,12.90
2017,09,27,08,32,13.00
2017,09,27,08,33,13.10
2017,09,27,08,34,13.10
2017,09,27,08,35,13.10
2017,09,27,08,36,13.20
2017,09,27,08,37,13.20
2017,09,27,08,38,13.20
2017,09,27,08,39,13.30
2017,09,27,08,40,13.30
2017,09,27,08,41,13.30
2017,09,27,08,42,13.40
2017,09,27,08,43,13.40
2017,09,27,08,44,13.50
2017,09,27,08,45,13.50
2017,09,27,08,46,13.60
2017,09,27,08,47,13.60
2017,09,27,08,48,13.70
2017,09,27,08,49,13.70
2017,09,27,08,50,13.80
2017,09,27,08,51,13.80
2017,09,27,08,52,13.90
2017,09,27,08,53,13.90
2017,09,27,08,54,13.90
2017,09,27,08,55,14.00
2017,09,27,08,56,14.00
2017,09,27,08,57,14.10
2017,09,27,08,58,14.10
2017,09,27,08,59,14.20
2017,09,27,09,00,14.20
2017,09,27,09,01,14.20
2017,09,27,09,02,14.30
2017,09,27,09,03,14.30
2017,09,27,09,04,14.40
2017,09,27,09,05,14.40
2017,09,27,09,06,14.40
2017,09,27,09,07,14.40
2017,09,27,09,08,14.50
2017,09,27,09,09,14.50
2017,09,27,09,10,14.60
2017,09,27,09,11,14.60
2017,09,27,09,12,14.60
2017,09,27,09,13,14.70
2017,09,27,09,14,14.70
2017,09,27,09,15,14.70
2017,09,27,09,16,14.70
2017,09,27,09,17,14.80
2017,09,27,09,18,14.80
2017,09,27,09,19,14.80
2017,09,27,09,20,14.80
2017,09,27,09,21,14.90
2017,09,27,09,22,14.90
2017,09,27,09,23,14.90
2017,09,27,09,24,15.00
2017,09,27,09,25,15.00
2017,09,27,09,26,15.10
2017,09,27,09,27,15.10
2017,09,27,09,28,15.10
2017,09,27,09,29,15.10
2017,09,27,09,30,15.10
2017,09,27,09,31,15.20
2017,09,27,09,32,15.20
2017,09,27,09,33,15.20
2017,09,27,09,34,15.20
2017,09,27,09,35,15.30
2017,09,27,09,36,15.30
2017,09,27,09,37,15.30
2017,09,27,09,38,15.40
2017,09,27,09,39,15.40
2017,09,27,09,40,15.50
2017,09,27,09,41,15.50
2017,09,27,09,42,15.50
2017,09,27,09,43,15.60
2017,09,27,09,44,15.60
2017,09,27,09,45,15.60
2017,09,27,09,46,15.70
2017,09,27,09,47,15.70
2017,09,27,09,48,15.70
2017,09,27,09,49,15.80
2017,09,27,09,50,15.80
2017,09,27,09,51,15.80
2017,09,27,09,52,15.80
2017,09,27,09,53,15.90
2017,09,27,09,54,15.90
2017,09,27,09,55,15.90
2017,09,27,09,56,16.00
2017,09,27,09,57,16.00
2017,09,27,09,58,16.00
2017,09,27,09,59,16.10
2017,09,27,10,00,16.10
2017,09,27,10,01,16.20
2017,09,27,10,02,16.20
2017,09,27,10,03,16.20
2017,09,27,10,04,16.30
2017,09,27,10,05,16.30
2017,09,27,10,06,16.40
2017,09,27,10,07,16.40
2017,09,27,10,08,16.50
2017,09,27,10,09,16.50
2017,09,27,10,10,16.60
2017,09,27,10,11,16.60
2017,09,27,10,12,16.60
2017,09,27,10,13,16.70
2017,09,27,10,14,16.70
2017,09,27,10,15,16.70
2017,09,27,10,16,16.80
2017,09,27,10,17,16.80
2017,09,27,10,18,16.90
2017,09,27,10,19,17.00
2017,09,27,10,20,17.10
2017,09,27,10,21,17.10
2017,09,27,10,22,17.20
2017,09,27,10,23,17.30
2017,09,27,10,24,17.50
2017,09,27,10,25,17.60
2017,09,27,10,26,17.80
2017,09,27,10,27,18.00
2017,09,27,10,28,18.10
2017,09,27,10,29,18.20
2017,09,27,10,30,18.30
2017,09,27,10,31,18.30
2017,09,27,10,32,18.30
2017,09,27,10,33,18.40
2017,09,27,10,34,18.40
2017,09,27,10,35,18.40
2017,09,27,10,36,18.30
2017,09,27,10,37,18.40
2017,09,27,10,38,18.40
2017,09,27,10,39,18.40
2017,09,27,10,40,18.40
2017,09,27,10,41,18.40
2017,09,27,10,42,18.40
2017,09,27,10,43,18.40
2017,09,27,10,44,18.40
2017,09,27,10,45,18.40
2017,09,27,10,46,18.40
2017,09,27,10,47,18.40
2017,09,27,10,48,18.40
2017,09,27,10,49,18.40
2017,09,27,10,50,18.40
2017,09,27,10,51,18.40
2017,09,27,10,52,18.50
2017,09,27,10,53,18.50
2017,09,27,10,54,18.50
2017,09,27,10,55,18.50
2017,09,27,10,56,18.50
2017,09,27,10,57,18.50
2017,09,27,10,58,18.50
2017,09,27,10,59,18.60
2017,09,27,11,00,18.60
2017,09,27,11,01,18.60
2017,09,27,11,02,18.60
2017,09,27,11,03,18.70
2017,09,27,11,04,18.70
2017,09,27,11,05,18.70
2017,09,27,11,06,18.70
2017,09,27,11,07,18.70
2017,09,27,11,08,18.70
2017,09,27,11,09,18.70
2017,09,27,11,10,18.80
2017,09,27,11,11,18.80
2017,09,27,11,12,18.70
2017,09,27,11,13,18.70
2017,09,27,11,14,18.70
2017,09,27,11,15,18.70
2017,09,27,11,16,18.80
2017,09,27,11,17,18.80
2017,09,27,11,18,18.90
2017,09,27,11,19,18.90
2017,09,27,11,20,18.90
2017,09,27,11,21,18.90
2017,09,27,11,22,18.90
2017,09,27,11,23,18.90
2017,09,27,11,24,18.90
2017,09,27,11,25,18.90
2017,09,27,11,26,18.80
2017,09,27,11,27,18.80
2017,09,27,11,28,18.80
2017,09,27,11,29,18.80
2017,09,27,11,30,18.80
2017,09,27,11,31,18.80
2017,09,27,11,32,18.80
2017,09,27,11,33,18.80
2017,09,27,11,34,18.80
2017,09,27,11,35,18.80
2017,09,27,11,36,18.80
2017,09,27,11,37,18.70
2017,09,27,11,38,18.70
2017,09,27,11,39,18.70
2017,09,27,11,40,18.70
2017,09,27,11,41,18.70
2017,09,27,11,42,18.70
2017,09,27,11,43,18.80
2017,09,27,11,44,18.80
2017,09,27,11,45,18.70
2017,09,27,11,46,18.70
2017,09,27,11,47,18.70
2017,09,27,11,48,18.60
2017,09,27,11,49,18.60
2017,09,27,11,50,18.70
2017,09,27,11,51,18.60
2017,09,27,11,52,18.60
2017,09,27,11,53,18.60
2017,09,27,11,54,18.60
2017,09,27,11,55,18.60
2017,09,27,11,56,18.60
2017,09,27,11,57,18.70
2017,09,27,11,58,18.70
2017,09,27,11,59,18.70
2017,09,27,12,00,18.70
2017,09,27,12,01,18.80
2017,09,27,12,02,18.80
2017,09,27,12,03,18.90
2017,09,27,12,04,18.90
2017,09,27,12,05,19.00
2017,09,27,12,06,19.10
2017,09,27,12,07,19.10
2017,09,27,12,08,19.10
2017,09,27,12,09,19.20
2017,09,27,12,10,19.20
2017,09,27,12,11,19.20
2017,09,27,12,12,19.20
2017,09,27,12,13,19.30
2017,09,27,12,14,19.30
2017,09,27,12,15,19.30
2017,09,27,12,16,19.40
2017,09,27,12,17,19.40
2017,09,27,12,18,19.40
2017,09,27,12,19,19.50
2017,09,27,12,20,19.60
2017,09,27,12,21,19.70
2017,09,27,12,22,19.70
2017,09,27,12,23,19.70
2017,09,27,12,24,19.80
2017,09,27,12,25,19.80
2017,09,27,12,26,19.80
2017,09,27,12,27,19.70
2017,09,27,12,28,19.80
2017,09,27,12,29,19.80
2017,09,27,12,30,19.70
2017,09,27,12,31,19.70
2017,09,27,12,32,19.70
2017,09,27,12,33,19.80
2017,09,27,12,34,19.80
2017,09,27,12,35,19.70
2017,09,27,12,36,19.70
2017,09,27,12,37,19.70
2017,09,27,12,38,19.70
2017,09,27,12,39,19.70
2017,09,27,12,40,19.80
2017,09,27,12,41,19.80
2017,09,27,12,42,19.80
2017,09,27,12,43,19.90
2017,09,27,12,44,19.90
2017,09,27,12,45,19.90
2017,09,27,12,46,19.90
2017,09,27,12,47,19.90
2017,09,27,12,48,19.90
2017,09,27,12,49,19.90
2017,09,27,12,50,20.00
2017,09,27,12,51,20.10
2017,09,27,12,52,20.20
2017,09,27,12,53,20.40
2017,09,27,12,54,20.40
2017,09,27,12,55,20.50
2017,09,27,12,56,20.50
2017,09,27,12,57,20.50
2017,09,27,12,58,20.60
2017,09,27,12,59,20.60
2017,09,27,13,00,20.60
2017,09,27,13,01,20.60
2017,09,27,13,02,20.60
2017,09,27,13,03,20.60
2017,09,27,13,04,20.70
2017,09,27,13,05,20.70
2017,09,27,13,06,20.70
2017,09,27,13,07,20.70
2017,09,27,13,08,20.70
2017,09,27,13,09,20.70
2017,09,27,13,10,20.80
2017,09,27,13,11,20.80
2017,09,27,13,12,20.80
2017,09,27,13,13,20.80
2017,09,27,13,14,20.80
2017,09,27,13,15,20.90
2017,09,27,13,16,20.90
2017,09,27,13,17,21.00
2017,09,27,13,18,21.10
2017,09,27,13,19,21.10
2017,09,27,13,20,21.00
2017,09,27,13,21,21.00
2017,09,27,13,22,21.00
2017,09,27,13,23,21.00
2017,09,27,13,24,21.00
2017,09,27,13,25,21.00
2017,09,27,13,26,21.00
2017,09,27,13,27,21.00
2017,09,27,13,28,21.00
2017,09,27,13,29,21.00
2017,09,27,13,30,20.90
2017,09,27,13,31,20.90
2017,09,27,13,32,20.90
2017,09,27,13,33,20.80
2017,09,27,13,34,20.80
2017,09,27,13,35,20.80
2017,09,27,13,36,20.80
2017,09,27,13,37,20.90
2017,09,27,13,38,20.90
2017,09,27,13,39,20.90
2017,09,27,13,40,21.00
2017,09,27,13,41,21.00
2017,09,27,13,42,21.00
2017,09,27,13,43,21.00
2017,09,27,13,44,21.00
2017,09,27,13,45,21.10
2017,09,27,13,46,21.20
2017,09,27,13,47,21.20
2017,09,27,13,48,21.20
2017,09,27,13,49,21.30
2017,09,27,13,50,21.30
2017,09,27,13,51,21.40
2017,09,27,13,52,21.40
2017,09,27,13,53,21.50
2017,09,27,13,54,21.50
2017,09,27,13,55,21.60
2017,09,27,13,56,21.60
2017,09,27,13,57,21.60
2017,09,27,13,58,21.60
2017,09,27,13,59,21.50
2017,09,27,14,00,21.40
2017,09,27,14,01,21.40
2017,09,27,14,02,21.30
2017,09,27,14,03,21.30
2017,09,27,14,04,21.40
2017,09,27,14,05,21.40
2017,09,27,14,06,21.50
2017,09,27,14,07,21.50
2017,09,27,14,08,21.60
2017,09,27,14,09,21.70
2017,09,27,14,10,21.70
2017,09,27,14,11,21.80
2017,09,27,14,12,21.90
2017,09,27,14,13,21.90
2017,09,27,14,14,22.00
2017,09,27,14,15,22.10
2017,09,27,14,16,22.10
2017,09,27,14,17,22.10
2017,09,27,14,18,22.10
2017,09,27,14,19,22.00
2017,09,27,14,20,22.00
2017,09,27,14,21,22.00
2017,09,27,14,22,22.00
2017,09,27,14,23,22.00
2017,09,27,14,24,21.90
2017,09,27,14,25,22.00
2017,09,27,14,26,22.00
2017,09,27,14,27,22.00
2017,09,27,14,28,21.90
2017,09,27,14,29,21.90
2017,09,27,14,30,21.80
2017,09,27,14,31,21.70
2017,09,27,14,32,21.70
2017,09,27,14,33,21.70
2017,09,27,14,34,21.60
2017,09,27,14,35,21.60
2017,09,27,14,36,21.70
2017,09,27,14,37,21.70
2017,09,27,14,38,21.60
2017,09,27,14,39,21.60
2017,09,27,14,40,21.60
2017,09,27,14,41,21.60
2017,09,27,14,42,21.60
2017,09,27,14,43,21.60
2017,09,27,14,44,21.60
2017,09,27,14,45,21.60
2017,09,27,14,46,21.70
2017,09,27,14,47,21.80
2017,09,27,14,48,21.80
2017,09,27,14,49,21.90
2017,09,27,14,50,21.90
2017,09,27,14,51,21.90
2017,09,27,14,52,21.90
2017,09,27,14,53,21.90
2017,09,27,14,54,21.90
2017,09,27,14,55,21.90
2017,09,27,14,56,21.90
2017,09,27,14,57,21.90
2017,09,27,14,58,21.80
2017,09,27,14,59,21.80
2017,09,27,15,00,21.90
2017,09,27,15,01,21.90
2017,09,27,15,02,22.00
2017,09,27,15,03,22.00
2017,09,27,15,04,22.00
2017,09,27,15,05,21.90
2017,09,27,15,06,21.90
2017,09,27,15,07,21.90
2017,09,27,15,08,21.80
2017,09,27,15,09,21.80
2017,09,27,15,10,21.80
2017,09,27,15,11,21.80
2017,09,27,15,12,21.80
2017,09,27,15,13,21.80
2017,09,27,15,14,21.80
2017,09,27,15,15,21.80
2017,09,27,15,16,21.80
2017,09,27,15,17,21.70
2017,09,27,15,18,21.70
2017,09,27,15,19,21.70
2017,09,27,15,20,21.70
2017,09,27,15,21,21.70
2017,09,27,15,22,21.70
2017,09,27,15,23,21.70
2017,09,27,15,24,21.70
2017,09,27,15,25,21.70
2017,09,27,15,26,21.70
2017,09,27,15,27,21.70
2017,09,27,15,28,21.70
2017,09,27,15,29,21.70
2017,09,27,15,30,21.70
2017,09,27,15,31,21.70
2017,09,27,15,32,21.70
2017,09,27,15,33,21.80
2017,09,27,15,34,21.70
2017,09,27,15,35,21.70
2017,09,27,15,36,21.70
2017,09,27,15,37,21.80
2017,09,27,15,38,21.80
2017,09,27,15,39,21.80
2017,09,27,15,40,21.80
2017,09,27,15,41,21.80
2017,09,27,15,42,21.80
2017,09,27,15,43,21.80
2017,09,27,15,44,21.80
2017,09,27,15,45,21.80
2017,09,27,15,46,21.80
2017,09,27,15,47,21.80
2017,09,27,15,48,21.80
2017,09,27,15,49,21.70
2017,09,27,15,50,21.70
2017,09,27,15,51,21.70
2017,09,27,15,52,21.70
2017,09,27,15,53,21.70
2017,09,27,15,54,21.70
2017,09,27,15,55,21.70
2017,09,27,15,56,21.70
2017,09,27,15,57,21.70
2017,09,27,15,58,21.70
2017,09,27,15,59,21.70
2017,09,27,16,00,21.70
2017,09,27,16,01,21.70
2017,09,27,16,02,21.70
2017,09,27,16,03,21.80
2017,09,27,16,04,21.80
2017,09,27,16,05,21.80
2017,09,27,16,06,21.90
2017,09,27,16,07,21.90
2017,09,27,16,08,21.90
2017,09,27,16,09,21.90
2017,09,27,16,10,21.90
2017,09,27,16,11,22.00
2017,09,27,16,12,22.00
2017,09,27,16,13,22.00
2017,09,27,16,14,21.90
2017,09,27,16,15,21.90
2017,09,27,16,16,21.90
2017,09,27,16,17,21.90
2017,09,27,16,18,22.00
2017,09,27,16,19,22.00
2017,09,27,16,20,22.00
2017,09,27,16,21,22.10
2017,09,27,16,22,22.10
2017,09,27,16,23,22.10
2017,09,27,16,24,22.00
2017,09,27,16,25,22.00
2017,09,27,16,26,22.10
2017,09,27,16,27,22.10
2017,09,27,16,28,22.00
2017,09,27,16,29,22.10
2017,09,27,16,30,22.10
2017,09,27,16,31,22.10
2017,09,27,16,32,22.00
2017,09,27,16,33,21.90
2017,09,27,16,34,21.90
2017,09,27,16,35,21.90
2017,09,27,16,36,21.80
2017,09,27,16,37,21.80
2017,09,27,16,38,21.80
2017,09,27,16,39,21.80
2017,09,27,16,40,21.80
2017,09,27,16,41,21.70
2017,09,27,16,42,21.70
2017,09,27,16,43,21.70
2017,09,27,16,44,21.70
2017,09,27,16,45,21.70
2017,09,27,16,46,21.70
2017,09,27,16,47,21.70
2017,09,27,16,48,21.70
2017,09,27,16,49,21.70
2017,09,27,16,50,21.70
2017,09,27,16,51,21.70
2017,09,27,16,52,21.70
2017,09,27,16,53,21.70
2017,09,27,16,54,21.70
2017,09,27,16,55,21.70
2017,09,27,16,56,21.70
2017,09,27,16,57,21.80
2017,09,27,16,58,21.80
2017,09,27,16,59,21.80
2017,09,27,17,00,21.80
2017,09,27,17,01,21.80
2017,09,27,17,02,21.80
2017,09,27,17,03,21.80
2017,09,27,17,04,21.80
2017,09,27,17,05,21.80
2017,09,27,17,06,21.80
2017,09,27,17,07,21.80
2017,09,27,17,08,21.80
2017,09,27,17,09,21.80
2017,09,27,17,10,21.80
2017,09,27,17,11,21.80
2017,09,27,17,12,21.70
2017,09,27,17,13,21.70
2017,09,27,17,14,21.70
2017,09,27,17,15,21.70
2017,09,27,17,16,21.60
2017,09,27,17,17,21.60
2017,09,27,17,18,21.50
2017,09,27,17,19,21.50