Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,12,09,02,19.20
2015,08,12,09,03,19.20
2015,08,12,09,04,19.20
2015,08,12,09,05,19.20
2015,08,12,09,06,19.30
2015,08,12,09,07,19.40
2015,08,12,09,08,19.40
2015,08,12,09,09,19.50
2015,08,12,09,10,19.60
2015,08,12,09,11,19.70
2015,08,12,09,12,19.80
2015,08,12,09,13,19.90
2015,08,12,09,14,20.00
2015,08,12,09,15,20.20
2015,08,12,09,16,20.30
2015,08,12,09,17,20.40
2015,08,12,09,18,20.50
2015,08,12,09,19,20.60
2015,08,12,09,20,20.70
2015,08,12,09,21,20.80
2015,08,12,09,22,20.80
2015,08,12,09,23,20.90
2015,08,12,09,24,21.00
2015,08,12,09,25,21.00
2015,08,12,09,26,21.10
2015,08,12,09,27,21.20
2015,08,12,09,28,21.30
2015,08,12,09,29,21.30
2015,08,12,09,30,21.30
2015,08,12,09,31,21.30
2015,08,12,09,32,21.30
2015,08,12,09,33,21.30
2015,08,12,09,34,21.30
2015,08,12,09,35,21.30
2015,08,12,09,36,21.30
2015,08,12,09,37,21.30
2015,08,12,09,38,21.30
2015,08,12,09,39,21.30
2015,08,12,09,40,21.30
2015,08,12,09,41,21.30
2015,08,12,09,42,21.30
2015,08,12,09,43,21.30
2015,08,12,09,44,21.30
2015,08,12,09,45,21.30
2015,08,12,09,46,21.30
2015,08,12,09,47,21.30
2015,08,12,09,48,21.30
2015,08,12,09,49,21.30
2015,08,12,09,50,21.40
2015,08,12,09,51,21.40
2015,08,12,09,52,21.50
2015,08,12,09,53,21.60
2015,08,12,09,54,21.70
2015,08,12,09,55,21.80
2015,08,12,09,56,21.90
2015,08,12,09,57,21.90
2015,08,12,09,58,22.00
2015,08,12,09,59,22.00
2015,08,12,10,00,22.10
2015,08,12,10,01,22.20
2015,08,12,10,02,22.20
2015,08,12,10,03,22.30
2015,08,12,10,04,22.30
2015,08,12,10,05,22.30
2015,08,12,10,06,22.20
2015,08,12,10,07,22.20
2015,08,12,10,08,22.20
2015,08,12,10,09,22.30
2015,08,12,10,10,22.30
2015,08,12,10,11,22.40
2015,08,12,10,12,22.50
2015,08,12,10,13,22.60
2015,08,12,10,14,22.60
2015,08,12,10,15,22.60
2015,08,12,10,16,22.50
2015,08,12,10,17,22.40
2015,08,12,10,18,22.40
2015,08,12,10,19,22.30
2015,08,12,10,20,22.20
2015,08,12,10,21,22.20
2015,08,12,10,22,22.10
2015,08,12,10,23,22.10
2015,08,12,10,24,22.10
2015,08,12,10,25,22.10
2015,08,12,10,26,22.20
2015,08,12,10,27,22.30
2015,08,12,10,28,22.40
2015,08,12,10,29,22.40
2015,08,12,10,30,22.50
2015,08,12,10,31,22.50
2015,08,12,10,32,22.40
2015,08,12,10,33,22.40
2015,08,12,10,34,22.40
2015,08,12,10,35,22.40
2015,08,12,10,36,22.40
2015,08,12,10,37,22.30
2015,08,12,10,38,22.20
2015,08,12,10,39,22.10
2015,08,12,10,40,22.00
2015,08,12,10,41,22.00
2015,08,12,10,42,21.90
2015,08,12,10,43,21.90
2015,08,12,10,44,21.80
2015,08,12,10,45,21.70
2015,08,12,10,46,21.60
2015,08,12,10,47,21.60
2015,08,12,10,48,21.60
2015,08,12,10,49,21.60
2015,08,12,10,50,21.60
2015,08,12,10,51,21.70
2015,08,12,10,52,21.80
2015,08,12,10,53,21.80
2015,08,12,10,54,21.90
2015,08,12,10,55,21.80
2015,08,12,10,56,21.70
2015,08,12,10,57,21.60
2015,08,12,10,58,21.60
2015,08,12,10,59,21.60
2015,08,12,11,00,21.60
2015,08,12,11,01,21.70
2015,08,12,11,02,21.70
2015,08,12,11,03,21.70
2015,08,12,11,04,21.80
2015,08,12,11,05,21.80
2015,08,12,11,06,21.80
2015,08,12,11,07,21.80
2015,08,12,11,08,21.80
2015,08,12,11,09,21.90
2015,08,12,11,10,21.90
2015,08,12,11,11,21.90
2015,08,12,11,12,21.90
2015,08,12,11,13,21.90
2015,08,12,11,14,21.90
2015,08,12,11,15,22.00
2015,08,12,11,16,22.00
2015,08,12,11,17,22.10
2015,08,12,11,18,22.10
2015,08,12,11,19,22.20
2015,08,12,11,20,22.20
2015,08,12,11,21,22.20
2015,08,12,11,22,22.30
2015,08,12,11,23,22.30
2015,08,12,11,24,22.40
2015,08,12,11,25,22.50
2015,08,12,11,26,22.40
2015,08,12,11,27,22.20
2015,08,12,11,28,22.00
2015,08,12,11,29,21.90
2015,08,12,11,30,21.70
2015,08,12,11,31,21.60
2015,08,12,11,32,21.60
2015,08,12,11,33,21.60
2015,08,12,11,34,21.60
2015,08,12,11,35,21.60
2015,08,12,11,36,21.60
2015,08,12,11,37,21.60
2015,08,12,11,38,21.60
2015,08,12,11,39,21.40
2015,08,12,11,40,21.40
2015,08,12,11,41,21.30
2015,08,12,11,42,21.30
2015,08,12,11,43,21.20
2015,08,12,11,44,21.10
2015,08,12,11,45,21.10
2015,08,12,11,46,21.10
2015,08,12,11,47,21.10
2015,08,12,11,48,21.20
2015,08,12,11,49,21.10
2015,08,12,11,50,21.10
2015,08,12,11,51,21.00
2015,08,12,11,52,20.90
2015,08,12,11,53,20.90
2015,08,12,11,54,20.80
2015,08,12,11,55,20.70
2015,08,12,11,56,20.50
2015,08,12,11,57,20.40
2015,08,12,11,58,20.20
2015,08,12,11,59,20.20
2015,08,12,12,00,20.00
2015,08,12,12,01,19.90
2015,08,12,12,02,19.70
2015,08,12,12,03,19.40
2015,08,12,12,04,19.20
2015,08,12,12,05,19.00
2015,08,12,12,06,18.90
2015,08,12,12,07,18.70
2015,08,12,12,08,18.60
2015,08,12,12,09,18.50
2015,08,12,12,10,18.50
2015,08,12,12,11,18.50
2015,08,12,12,12,18.60
2015,08,12,12,13,18.60
2015,08,12,12,14,18.60
2015,08,12,12,15,18.80
2015,08,12,12,16,18.90
2015,08,12,12,17,19.10
2015,08,12,12,18,19.20
2015,08,12,12,19,19.20
2015,08,12,12,20,19.20
2015,08,12,12,21,19.20
2015,08,12,12,22,19.30
2015,08,12,12,23,19.30
2015,08,12,12,24,19.40
2015,08,12,12,25,19.50
2015,08,12,12,26,19.70
2015,08,12,12,27,19.90
2015,08,12,12,28,20.10
2015,08,12,12,29,20.30
2015,08,12,12,30,20.50
2015,08,12,12,31,20.60
2015,08,12,12,32,20.80
2015,08,12,12,33,20.90
2015,08,12,12,34,21.00
2015,08,12,12,35,21.10
2015,08,12,12,36,21.30
2015,08,12,12,37,21.30
2015,08,12,12,38,21.40
2015,08,12,12,39,21.50
2015,08,12,12,40,21.60
2015,08,12,12,41,21.60
2015,08,12,12,42,21.60
2015,08,12,12,43,21.60
2015,08,12,12,44,21.60
2015,08,12,12,45,21.60
2015,08,12,12,46,21.60
2015,08,12,12,47,21.60
2015,08,12,12,48,21.60
2015,08,12,12,49,21.70
2015,08,12,12,50,21.70
2015,08,12,12,51,21.70
2015,08,12,12,52,21.70
2015,08,12,12,53,21.80
2015,08,12,12,54,21.80
2015,08,12,12,55,21.80
2015,08,12,12,56,21.80
2015,08,12,12,57,21.90
2015,08,12,12,58,21.90
2015,08,12,12,59,21.80
2015,08,12,13,00,21.70
2015,08,12,13,01,21.70
2015,08,12,13,02,21.60
2015,08,12,13,03,21.60
2015,08,12,13,04,21.60
2015,08,12,13,05,21.60
2015,08,12,13,06,21.60
2015,08,12,13,07,21.60
2015,08,12,13,08,21.80
2015,08,12,13,09,21.90
2015,08,12,13,10,22.10
2015,08,12,13,11,22.30
2015,08,12,13,12,22.40
2015,08,12,13,13,22.50
2015,08,12,13,14,22.60
2015,08,12,13,15,22.80
2015,08,12,13,16,23.10
2015,08,12,13,17,23.40
2015,08,12,13,18,23.70
2015,08,12,13,19,23.90
2015,08,12,13,20,24.20
2015,08,12,13,21,24.50
2015,08,12,13,22,24.70
2015,08,12,13,23,25.00
2015,08,12,13,24,25.20
2015,08,12,13,25,25.40
2015,08,12,13,26,25.50
2015,08,12,13,27,25.60
2015,08,12,13,28,25.60
2015,08,12,13,29,25.50
2015,08,12,13,30,25.40
2015,08,12,13,31,25.40
2015,08,12,13,32,25.40
2015,08,12,13,33,25.50
2015,08,12,13,34,25.60
2015,08,12,13,35,25.70
2015,08,12,13,36,25.80
2015,08,12,13,37,26.00
2015,08,12,13,38,26.10
2015,08,12,13,39,26.30
2015,08,12,13,40,26.50
2015,08,12,13,41,26.60
2015,08,12,13,42,26.80
2015,08,12,13,43,26.80
2015,08,12,13,44,26.90
2015,08,12,13,45,26.90
2015,08,12,13,46,26.90
2015,08,12,13,47,26.90
2015,08,12,13,48,26.90
2015,08,12,13,49,26.50
2015,08,12,13,50,25.90
2015,08,12,13,51,25.30
2015,08,12,13,52,24.70
2015,08,12,13,53,24.20
2015,08,12,13,54,24.10
2015,08,12,13,55,24.10
2015,08,12,13,56,24.10
2015,08,12,13,57,24.10
2015,08,12,13,58,24.30
2015,08,12,13,59,24.40
2015,08,12,14,00,24.50
2015,08,12,14,01,24.50
2015,08,12,14,02,24.30
2015,08,12,14,03,24.10
2015,08,12,14,04,23.90
2015,08,12,14,05,23.10
2015,08,12,14,06,22.00
2015,08,12,14,07,21.20
2015,08,12,14,08,20.40
2015,08,12,14,09,19.90
2015,08,12,14,10,19.60
2015,08,12,14,11,19.40
2015,08,12,14,12,19.20
2015,08,12,14,13,19.00
2015,08,12,14,14,18.90
2015,08,12,14,15,18.90
2015,08,12,14,16,19.00
2015,08,12,14,17,19.10
2015,08,12,14,18,19.10
2015,08,12,14,19,19.40
2015,08,12,14,20,19.60
2015,08,12,14,21,19.90
2015,08,12,14,22,20.20
2015,08,12,14,23,20.40
2015,08,12,14,24,20.30
2015,08,12,14,25,20.40
2015,08,12,14,26,20.40
2015,08,12,14,27,20.50
2015,08,12,14,28,20.60
2015,08,12,14,29,20.50
2015,08,12,14,30,20.50
2015,08,12,14,31,20.40
2015,08,12,14,32,20.10
2015,08,12,14,33,19.90
2015,08,12,14,34,19.70
2015,08,12,14,35,19.60
2015,08,12,14,36,19.40
2015,08,12,14,37,19.20
2015,08,12,14,38,19.10
2015,08,12,14,39,19.10
2015,08,12,14,40,19.10
2015,08,12,14,41,19.00
2015,08,12,14,42,18.90
2015,08,12,14,43,18.80
2015,08,12,14,44,18.70
2015,08,12,14,45,18.70
2015,08,12,14,46,18.60
2015,08,12,14,47,18.70
2015,08,12,14,48,18.80
2015,08,12,14,49,19.00
2015,08,12,14,50,19.20
2015,08,12,14,51,19.30
2015,08,12,14,52,19.50
2015,08,12,14,53,19.70
2015,08,12,14,54,19.80
2015,08,12,14,55,20.10
2015,08,12,14,56,20.40
2015,08,12,14,57,20.60
2015,08,12,14,58,20.80
2015,08,12,14,59,20.90
2015,08,12,15,00,21.00
2015,08,12,15,01,21.30
2015,08,12,15,02,21.40
2015,08,12,15,03,21.60
2015,08,12,15,04,21.60
2015,08,12,15,05,21.70
2015,08,12,15,06,21.70
2015,08,12,15,07,21.80
2015,08,12,15,08,21.90
2015,08,12,15,09,22.00
2015,08,12,15,10,22.20
2015,08,12,15,11,22.40
2015,08,12,15,12,22.40
2015,08,12,15,13,22.40
2015,08,12,15,14,22.30
2015,08,12,15,15,22.20
2015,08,12,15,16,22.10
2015,08,12,15,17,22.00
2015,08,12,15,18,21.90
2015,08,12,15,19,21.80
2015,08,12,15,20,21.80
2015,08,12,15,21,21.90
2015,08,12,15,22,22.10
2015,08,12,15,23,22.30
2015,08,12,15,24,22.50
2015,08,12,15,25,22.70
2015,08,12,15,26,22.90
2015,08,12,15,27,23.20
2015,08,12,15,28,23.30
2015,08,12,15,29,23.40
2015,08,12,15,30,23.50
2015,08,12,15,31,23.60
2015,08,12,15,32,23.70
2015,08,12,15,33,23.80
2015,08,12,15,34,24.00
2015,08,12,15,35,24.20
2015,08,12,15,36,24.40
2015,08,12,15,37,24.50
2015,08,12,15,38,24.50
2015,08,12,15,39,24.60
2015,08,12,15,40,24.80
2015,08,12,15,41,24.90
2015,08,12,15,42,25.10
2015,08,12,15,43,25.20
2015,08,12,15,44,25.20
2015,08,12,15,45,25.30
2015,08,12,15,46,25.40
2015,08,12,15,47,25.40
2015,08,12,15,48,25.40
2015,08,12,15,49,25.50
2015,08,12,15,50,25.60
2015,08,12,15,51,25.60
2015,08,12,15,52,25.70
2015,08,12,15,53,25.80
2015,08,12,15,54,25.80
2015,08,12,15,55,25.90
2015,08,12,15,56,25.90
2015,08,12,15,57,26.00
2015,08,12,15,58,26.00
2015,08,12,15,59,26.10
2015,08,12,16,00,26.20
2015,08,12,16,01,26.30
2015,08,12,16,02,26.30
2015,08,12,16,03,26.50
2015,08,12,16,04,26.60
2015,08,12,16,05,26.70
2015,08,12,16,06,26.80
2015,08,12,16,07,26.90
2015,08,12,16,08,27.00
2015,08,12,16,09,27.20
2015,08,12,16,10,27.20
2015,08,12,16,11,27.30
2015,08,12,16,12,27.20
2015,08,12,16,13,27.30
2015,08,12,16,14,27.20
2015,08,12,16,15,27.20
2015,08,12,16,16,27.20
2015,08,12,16,17,27.30
2015,08,12,16,18,27.30
2015,08,12,16,19,27.30
2015,08,12,16,20,27.20
2015,08,12,16,21,27.20
2015,08,12,16,22,27.20
2015,08,12,16,23,27.20
2015,08,12,16,24,27.20
2015,08,12,16,25,27.20
2015,08,12,16,26,27.30
2015,08,12,16,27,27.40
2015,08,12,16,28,27.40
2015,08,12,16,29,27.60
2015,08,12,16,30,27.50
2015,08,12,16,31,27.30
2015,08,12,16,32,27.20
2015,08,12,16,33,27.00
2015,08,12,16,34,26.90
2015,08,12,16,35,26.90
2015,08,12,16,36,26.90
2015,08,12,16,37,26.80
2015,08,12,16,38,26.80
2015,08,12,16,39,26.90
2015,08,12,16,40,26.90
2015,08,12,16,41,27.10
2015,08,12,16,42,27.20
2015,08,12,16,43,27.30
2015,08,12,16,44,27.40
2015,08,12,16,45,27.60
2015,08,12,16,46,27.40
2015,08,12,16,47,27.10
2015,08,12,16,48,26.90
2015,08,12,16,49,26.60
2015,08,12,16,50,26.30
2015,08,12,16,51,26.00
2015,08,12,16,52,25.90
2015,08,12,16,53,25.90
2015,08,12,16,54,25.80
2015,08,12,16,55,25.70
2015,08,12,16,56,25.50
2015,08,12,16,57,25.40
2015,08,12,16,58,25.30
2015,08,12,16,59,25.40
2015,08,12,17,00,25.50
2015,08,12,17,01,25.60
2015,08,12,17,02,25.80
2015,08,12,17,03,26.00
2015,08,12,17,04,26.30
2015,08,12,17,05,26.50
2015,08,12,17,06,26.70
2015,08,12,17,07,26.80
2015,08,12,17,08,26.90
2015,08,12,17,09,26.90
2015,08,12,17,10,27.00
2015,08,12,17,11,27.10
2015,08,12,17,12,27.10
2015,08,12,17,13,27.10
2015,08,12,17,14,27.10
2015,08,12,17,15,27.20
2015,08,12,17,16,27.20
2015,08,12,17,17,27.10
2015,08,12,17,18,27.10
2015,08,12,17,19,27.10
2015,08,12,17,20,26.90
2015,08,12,17,21,26.90
2015,08,12,17,22,26.80
2015,08,12,17,23,26.70
2015,08,12,17,24,26.60
2015,08,12,17,25,26.60
2015,08,12,17,26,26.50
2015,08,12,17,27,26.40
2015,08,12,17,28,26.20
2015,08,12,17,29,26.10
2015,08,12,17,30,26.00
2015,08,12,17,31,25.80
2015,08,12,17,32,25.70
2015,08,12,17,33,25.50
2015,08,12,17,34,25.40
2015,08,12,17,35,25.40
2015,08,12,17,36,25.30
2015,08,12,17,37,25.30
2015,08,12,17,38,25.30
2015,08,12,17,39,25.40
2015,08,12,17,40,25.40
2015,08,12,17,41,25.40
2015,08,12,17,42,25.40
2015,08,12,17,43,25.30
2015,08,12,17,44,24.90
2015,08,12,17,45,24.40
2015,08,12,17,46,23.90
2015,08,12,17,47,23.50
2015,08,12,17,48,23.20
2015,08,12,17,49,22.90
2015,08,12,17,50,22.70
2015,08,12,17,51,22.70
2015,08,12,17,52,22.60
2015,08,12,17,53,22.40
2015,08,12,17,54,22.20
2015,08,12,17,55,22.00
2015,08,12,17,56,21.80
2015,08,12,17,57,21.60
2015,08,12,17,58,21.50
2015,08,12,17,59,21.30
2015,08,12,18,00,21.10
2015,08,12,18,01,21.00
2015,08,12,18,02,20.70
2015,08,12,18,03,20.50
2015,08,12,18,04,20.40
2015,08,12,18,05,20.30
2015,08,12,18,06,20.20
2015,08,12,18,07,20.00
2015,08,12,18,08,19.60
2015,08,12,18,09,19.30
2015,08,12,18,10,19.00
2015,08,12,18,11,18.80
2015,08,12,18,12,18.60
2015,08,12,18,13,18.50
2015,08,12,18,14,18.30
2015,08,12,18,15,18.10
2015,08,12,18,16,17.90
2015,08,12,18,17,17.90
2015,08,12,18,18,17.90
2015,08,12,18,19,17.80
2015,08,12,18,20,17.80
2015,08,12,18,21,17.90
2015,08,12,18,22,17.90
2015,08,12,18,23,17.90
2015,08,12,18,24,17.90
2015,08,12,18,25,17.90
2015,08,12,18,26,17.90
2015,08,12,18,27,17.90
2015,08,12,18,28,17.90
2015,08,12,18,29,17.90
2015,08,12,18,30,17.80
2015,08,12,18,31,17.70
2015,08,12,18,32,17.70
2015,08,12,18,33,17.60
2015,08,12,18,34,17.60
2015,08,12,18,35,17.50
2015,08,12,18,36,17.40
2015,08,12,18,37,17.30
2015,08,12,18,38,17.30
2015,08,12,18,39,17.20
2015,08,12,18,40,17.10
2015,08,12,18,41,17.00
2015,08,12,18,42,16.90
2015,08,12,18,43,16.80
2015,08,12,18,44,16.80
2015,08,12,18,45,16.80
2015,08,12,18,46,16.70
2015,08,12,18,47,16.70
2015,08,12,18,48,16.60
2015,08,12,18,49,16.60
2015,08,12,18,50,16.50
2015,08,12,18,51,16.40
2015,08,12,18,52,16.20
2015,08,12,18,53,16.10
2015,08,12,18,54,16.00
2015,08,12,18,55,15.90
2015,08,12,18,56,15.90
2015,08,12,18,57,15.80
2015,08,12,18,58,15.80
2015,08,12,18,59,15.80
2015,08,12,19,00,15.60
2015,08,12,19,01,15.60
2015,08,12,19,02,15.50
2015,08,12,19,03,15.40
2015,08,12,19,04,15.30
2015,08,12,19,05,15.30
2015,08,12,19,06,15.30
2015,08,12,19,07,15.30
2015,08,12,19,08,15.30
2015,08,12,19,09,15.30
2015,08,12,19,10,15.30
2015,08,12,19,11,15.40
2015,08,12,19,12,15.40
2015,08,12,19,13,15.50
2015,08,12,19,14,15.50
2015,08,12,19,15,15.60
2015,08,12,19,16,15.60
2015,08,12,19,17,15.60
2015,08,12,19,18,15.70
2015,08,12,19,19,15.70
2015,08,12,19,20,15.80
2015,08,12,19,21,15.80
2015,08,12,19,22,15.80
2015,08,12,19,23,15.80
2015,08,12,19,24,15.80
2015,08,12,19,25,15.90
2015,08,12,19,26,15.90
2015,08,12,19,27,16.00
2015,08,12,19,28,16.10
2015,08,12,19,29,16.10
2015,08,12,19,30,16.10
2015,08,12,19,31,16.20
2015,08,12,19,32,16.30
2015,08,12,19,33,16.30
2015,08,12,19,34,16.30
2015,08,12,19,35,16.40
2015,08,12,19,36,16.40
2015,08,12,19,37,16.40
2015,08,12,19,38,16.40
2015,08,12,19,39,16.40
2015,08,12,19,40,16.40
2015,08,12,19,41,16.40
2015,08,12,19,42,16.40
2015,08,12,19,43,16.40
2015,08,12,19,44,16.40
2015,08,12,19,45,16.40
