Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,20,00,00,3.90
2008,04,20,00,01,3.90
2008,04,20,00,02,3.90
2008,04,20,00,03,3.90
2008,04,20,00,04,3.90
2008,04,20,00,05,3.90
2008,04,20,00,06,3.90
2008,04,20,00,07,3.90
2008,04,20,00,08,3.90
2008,04,20,00,09,3.90
2008,04,20,00,10,3.90
2008,04,20,00,11,3.90
2008,04,20,00,12,3.90
2008,04,20,00,13,3.90
2008,04,20,00,14,3.90
2008,04,20,00,15,3.90
2008,04,20,00,16,3.90
2008,04,20,00,17,3.90
2008,04,20,00,18,3.90
2008,04,20,00,19,3.90
2008,04,20,00,20,3.90
2008,04,20,00,21,3.90
2008,04,20,00,22,3.80
2008,04,20,00,23,3.80
2008,04,20,00,24,3.80
2008,04,20,00,25,3.80
2008,04,20,00,26,3.80
2008,04,20,00,27,3.80
2008,04,20,00,28,3.80
2008,04,20,00,29,3.80
2008,04,20,00,30,3.70
2008,04,20,00,31,3.70
2008,04,20,00,32,3.70
2008,04,20,00,33,3.70
2008,04,20,00,34,3.70
2008,04,20,00,35,3.70
2008,04,20,00,36,3.70
2008,04,20,00,37,3.70
2008,04,20,00,38,3.70
2008,04,20,00,39,3.60
2008,04,20,00,40,3.60
2008,04,20,00,41,3.60
2008,04,20,00,42,3.60
2008,04,20,00,43,3.60
2008,04,20,00,44,3.60
2008,04,20,00,45,3.60
2008,04,20,00,46,3.60
2008,04,20,00,47,3.60
2008,04,20,00,48,3.60
2008,04,20,00,49,3.60
2008,04,20,00,50,3.60
2008,04,20,00,51,3.60
2008,04,20,00,52,3.70
2008,04,20,00,53,3.70
2008,04,20,00,54,3.70
2008,04,20,00,55,3.70
2008,04,20,00,56,3.70
2008,04,20,00,57,3.70
2008,04,20,00,58,3.70
2008,04,20,00,59,3.70
2008,04,20,01,00,3.70
2008,04,20,01,01,3.70
2008,04,20,01,02,3.70
2008,04,20,01,03,3.70
2008,04,20,01,04,3.70
2008,04,20,01,05,3.70
2008,04,20,01,06,3.60
2008,04,20,01,07,3.60
2008,04,20,01,08,3.60
2008,04,20,01,09,3.70
2008,04,20,01,10,3.70
2008,04,20,01,11,3.70
2008,04,20,01,12,3.60
2008,04,20,01,13,3.60
2008,04,20,01,14,3.60
2008,04,20,01,15,3.60
2008,04,20,01,16,3.60
2008,04,20,01,17,3.60
2008,04,20,01,18,3.50
2008,04,20,01,19,3.60
2008,04,20,01,20,3.60
2008,04,20,01,21,3.60
2008,04,20,01,22,3.50
2008,04,20,01,23,3.50
2008,04,20,01,24,3.50
2008,04,20,01,25,3.50
2008,04,20,01,26,3.50
2008,04,20,01,27,3.50
2008,04,20,01,28,3.50
2008,04,20,01,29,3.50
2008,04,20,01,30,3.50
2008,04,20,01,31,3.50
2008,04,20,01,32,3.50
2008,04,20,01,33,3.50
2008,04,20,01,34,3.50
2008,04,20,01,35,3.50
2008,04,20,01,36,3.50
2008,04,20,01,37,3.50
2008,04,20,01,38,3.50
2008,04,20,01,39,3.50
2008,04,20,01,40,3.50
2008,04,20,01,41,3.50
2008,04,20,01,42,3.50
2008,04,20,01,43,3.50
2008,04,20,01,44,3.50
2008,04,20,01,45,3.50
2008,04,20,01,46,3.50
2008,04,20,01,47,3.40
2008,04,20,01,48,3.40
2008,04,20,01,49,3.40
2008,04,20,01,50,3.40
2008,04,20,01,51,3.40
2008,04,20,01,52,3.30
2008,04,20,01,53,3.30
2008,04,20,01,54,3.30
2008,04,20,01,55,3.30
2008,04,20,01,56,3.30
2008,04,20,01,57,3.30
2008,04,20,01,58,3.30
2008,04,20,01,59,3.30
2008,04,20,02,00,3.30
2008,04,20,02,01,3.30
2008,04,20,02,02,3.30
2008,04,20,02,03,3.20
2008,04,20,02,04,3.20
2008,04,20,02,05,3.20
2008,04,20,02,06,3.20
2008,04,20,02,07,3.20
2008,04,20,02,08,3.20
2008,04,20,02,09,3.20
2008,04,20,02,10,3.20
2008,04,20,02,11,3.20
2008,04,20,02,12,3.20
2008,04,20,02,13,3.20
2008,04,20,02,14,3.20
2008,04,20,02,15,3.20
2008,04,20,02,16,3.20
2008,04,20,02,17,3.20
2008,04,20,02,18,3.20
2008,04,20,02,19,3.10
2008,04,20,02,20,3.10
2008,04,20,02,21,3.10
2008,04,20,02,22,3.10
2008,04,20,02,23,3.10
2008,04,20,02,24,3.10
2008,04,20,02,25,3.10
2008,04,20,02,26,3.10
2008,04,20,02,27,3.10
2008,04,20,02,28,3.10
2008,04,20,02,29,3.10
2008,04,20,02,30,3.10
2008,04,20,02,31,3.10
2008,04,20,02,32,3.10
2008,04,20,02,33,3.10
2008,04,20,02,34,3.10
2008,04,20,02,35,3.00
2008,04,20,02,36,3.00
2008,04,20,02,37,3.00
2008,04,20,02,38,3.00
2008,04,20,02,39,3.00
2008,04,20,02,40,2.90
2008,04,20,02,41,2.90
2008,04,20,02,42,2.90
2008,04,20,02,43,2.90
2008,04,20,02,44,2.90
2008,04,20,02,45,2.90
2008,04,20,02,46,2.90
2008,04,20,02,47,2.90
2008,04,20,02,48,2.90
2008,04,20,02,49,2.90
2008,04,20,02,50,2.90
2008,04,20,02,51,2.90
2008,04,20,02,52,2.90
2008,04,20,02,53,3.00
2008,04,20,02,54,3.00
2008,04,20,02,55,3.00
2008,04,20,02,56,3.00
2008,04,20,02,57,3.00
2008,04,20,02,58,3.00
2008,04,20,02,59,3.00
2008,04,20,03,00,3.00
2008,04,20,03,01,3.00
2008,04,20,03,02,3.00
2008,04,20,03,03,3.00
2008,04,20,03,04,3.00
2008,04,20,03,05,3.00
2008,04,20,03,06,3.00
2008,04,20,03,07,3.00
2008,04,20,03,08,3.10
2008,04,20,03,09,3.10
2008,04,20,03,10,3.10
2008,04,20,03,11,3.10
2008,04,20,03,12,3.10
2008,04,20,03,13,3.10
2008,04,20,03,14,3.10
2008,04,20,03,15,3.00
2008,04,20,03,16,3.00
2008,04,20,03,17,3.00
2008,04,20,03,18,3.00
2008,04,20,03,19,2.90
2008,04,20,03,20,2.90
2008,04,20,03,21,2.90
2008,04,20,03,22,2.90
2008,04,20,03,23,2.90
2008,04,20,03,24,2.90
2008,04,20,03,25,2.90
2008,04,20,03,26,2.90
2008,04,20,03,27,2.80
2008,04,20,03,28,2.80
2008,04,20,03,29,2.80
2008,04,20,03,30,2.80
2008,04,20,03,31,2.80
2008,04,20,03,32,2.80
2008,04,20,03,33,2.80
2008,04,20,03,34,2.80
2008,04,20,03,35,2.80
2008,04,20,03,36,2.80
2008,04,20,03,37,2.80
2008,04,20,03,38,2.80
2008,04,20,03,39,2.80
2008,04,20,03,40,2.80
2008,04,20,03,41,2.80
2008,04,20,03,42,2.80
2008,04,20,03,43,2.80
2008,04,20,03,44,2.80
2008,04,20,03,45,2.80
2008,04,20,03,46,2.70
2008,04,20,03,47,2.80
2008,04,20,03,48,2.80
2008,04,20,03,49,2.80
2008,04,20,03,50,2.80
2008,04,20,03,51,2.80
2008,04,20,03,52,2.80
2008,04,20,03,53,2.90
2008,04,20,03,54,2.90
2008,04,20,03,55,2.90
2008,04,20,03,56,2.90
2008,04,20,03,57,2.90
2008,04,20,03,58,2.90
2008,04,20,03,59,2.90
2008,04,20,04,00,2.90
2008,04,20,04,01,3.00
2008,04,20,04,02,3.00
2008,04,20,04,03,3.00
2008,04,20,04,04,3.00
2008,04,20,04,05,3.00
2008,04,20,04,06,3.00
2008,04,20,04,07,3.00
2008,04,20,04,08,3.00
2008,04,20,04,09,3.10
2008,04,20,04,10,3.10
2008,04,20,04,11,3.00
2008,04,20,04,12,3.00
2008,04,20,04,13,3.00
2008,04,20,04,14,3.00
2008,04,20,04,15,3.00
2008,04,20,04,16,3.00
2008,04,20,04,17,3.10
2008,04,20,04,18,3.10
2008,04,20,04,19,3.10
2008,04,20,04,20,3.10
2008,04,20,04,21,3.20
2008,04,20,04,22,3.20
2008,04,20,04,23,3.20
2008,04,20,04,24,3.20
2008,04,20,04,25,3.20
2008,04,20,04,26,3.20
2008,04,20,04,27,3.20
2008,04,20,04,28,3.20
2008,04,20,04,29,3.10
2008,04,20,04,30,3.10
2008,04,20,04,31,3.10
2008,04,20,04,32,3.20
2008,04,20,04,33,3.20
2008,04,20,04,34,3.20
2008,04,20,04,35,3.20
2008,04,20,04,36,3.20
2008,04,20,04,37,3.20
2008,04,20,04,38,3.20
2008,04,20,04,39,3.20
2008,04,20,04,40,3.20
2008,04,20,04,41,3.20
2008,04,20,04,42,3.20
2008,04,20,04,43,3.10
2008,04,20,04,44,3.10
2008,04,20,04,45,3.10
2008,04,20,04,46,3.10
2008,04,20,04,47,3.10
2008,04,20,04,48,3.10
2008,04,20,04,49,3.00
2008,04,20,04,50,3.00
2008,04,20,04,51,3.10
2008,04,20,04,52,3.10
2008,04,20,04,53,3.10
2008,04,20,04,54,3.10
2008,04,20,04,55,3.00
2008,04,20,04,56,3.00
2008,04,20,04,57,3.00
2008,04,20,04,58,3.00
2008,04,20,04,59,3.00
2008,04,20,05,00,2.90
2008,04,20,05,01,2.90
2008,04,20,05,02,2.90
2008,04,20,05,03,2.90
2008,04,20,05,04,2.90
2008,04,20,05,05,2.90
2008,04,20,05,06,2.90
2008,04,20,05,07,2.90
2008,04,20,05,08,2.80
2008,04,20,05,09,2.80
2008,04,20,05,10,2.80
2008,04,20,05,11,2.80
2008,04,20,05,12,2.80
2008,04,20,05,13,2.80
2008,04,20,05,14,2.80
2008,04,20,05,15,2.80
2008,04,20,05,16,2.80
2008,04,20,05,17,2.80
2008,04,20,05,18,2.70
2008,04,20,05,19,2.70
2008,04,20,05,20,2.70
2008,04,20,05,21,2.70
2008,04,20,05,22,2.60
2008,04,20,05,23,2.60
2008,04,20,05,24,2.50
2008,04,20,05,25,2.40
2008,04,20,05,26,2.30
2008,04,20,05,27,2.30
2008,04,20,05,28,2.20
2008,04,20,05,29,2.20
2008,04,20,05,30,2.10
2008,04,20,05,31,2.00
2008,04,20,05,32,2.00
2008,04,20,05,33,1.90
2008,04,20,05,34,1.90
2008,04,20,05,35,1.80
2008,04,20,05,36,1.80
2008,04,20,05,37,1.80
2008,04,20,05,38,1.70
2008,04,20,05,39,1.70
2008,04,20,05,40,1.70
2008,04,20,05,41,1.60
2008,04,20,05,42,1.60
2008,04,20,05,43,1.60
2008,04,20,05,44,1.60
2008,04,20,05,45,1.50
2008,04,20,05,46,1.50
2008,04,20,05,47,1.50
2008,04,20,05,48,1.50
2008,04,20,05,49,1.50
2008,04,20,05,50,1.50
2008,04,20,05,51,1.40
2008,04,20,05,52,1.40
2008,04,20,05,53,1.40
2008,04,20,05,54,1.40
2008,04,20,05,55,1.40
2008,04,20,05,56,1.40
2008,04,20,05,57,1.40
2008,04,20,05,58,1.40
2008,04,20,05,59,1.40
2008,04,20,06,00,1.40
2008,04,20,06,01,1.40
2008,04,20,06,02,1.40
2008,04,20,06,03,1.40
2008,04,20,06,04,1.40
2008,04,20,06,05,1.40
2008,04,20,06,06,1.40
2008,04,20,06,07,1.40
2008,04,20,06,08,1.40
2008,04,20,06,09,1.40
2008,04,20,06,10,1.40
2008,04,20,06,11,1.40
2008,04,20,06,12,1.40
2008,04,20,06,13,1.40
2008,04,20,06,14,1.40
2008,04,20,06,15,1.40
2008,04,20,07,06,1.20
2008,04,20,07,07,1.20
2008,04,20,07,08,1.20
2008,04,20,07,09,1.20
2008,04,20,07,10,1.20
2008,04,20,07,11,1.20
2008,04,20,07,12,1.20
2008,04,20,07,13,1.20
2008,04,20,07,14,1.20
2008,04,20,07,15,1.20
2008,04,20,07,16,1.20
2008,04,20,07,17,1.20
2008,04,20,07,18,1.20
2008,04,20,07,19,1.30
2008,04,20,07,20,1.30
2008,04,20,07,21,1.30
2008,04,20,07,22,1.30
2008,04,20,07,23,1.30
2008,04,20,07,24,1.30
2008,04,20,07,25,1.30
2008,04,20,07,26,1.30
2008,04,20,07,27,1.40
2008,04,20,07,28,1.40
2008,04,20,07,29,1.50
2008,04,20,07,30,1.60
2008,04,20,07,31,1.70
2008,04,20,07,32,1.80
2008,04,20,07,33,1.90
2008,04,20,07,34,2.00
2008,04,20,07,35,2.10
2008,04,20,07,36,2.20
2008,04,20,07,37,2.30
2008,04,20,07,38,2.40
2008,04,20,07,39,2.50
2008,04,20,07,40,2.60
2008,04,20,07,41,2.60
2008,04,20,07,42,2.70
2008,04,20,07,43,2.70
2008,04,20,07,44,2.70
2008,04,20,07,45,2.70
2008,04,20,07,46,2.80
2008,04,20,07,47,2.80
2008,04,20,07,48,2.90
2008,04,20,07,49,3.00
2008,04,20,07,50,3.10
2008,04,20,07,51,3.20
2008,04,20,07,52,3.30
2008,04,20,07,53,3.30
2008,04,20,07,54,3.40
2008,04,20,07,55,3.50
2008,04,20,07,56,3.50
2008,04,20,07,57,3.60
2008,04,20,07,58,3.60
2008,04,20,07,59,3.70
2008,04,20,08,00,3.80
2008,04,20,08,01,3.80
2008,04,20,08,02,3.90
2008,04,20,08,03,3.90
2008,04,20,08,04,4.00
2008,04,20,08,05,4.00
2008,04,20,08,06,4.10
2008,04,20,08,07,4.10
2008,04,20,08,08,4.10
2008,04,20,08,09,4.10
2008,04,20,08,10,4.20
2008,04,20,08,11,4.20
2008,04,20,08,12,4.20
2008,04,20,08,13,4.20
2008,04,20,08,14,4.20
2008,04,20,08,15,4.20
2008,04,20,08,16,4.20
2008,04,20,08,17,4.20
2008,04,20,08,18,4.30
2008,04,20,08,19,4.30
2008,04,20,08,20,4.30
2008,04,20,08,21,4.30
2008,04,20,08,22,4.30
2008,04,20,08,23,4.30
2008,04,20,08,24,4.30
2008,04,20,08,25,4.30
2008,04,20,08,26,4.30
2008,04,20,08,27,4.30
2008,04,20,08,28,4.20
2008,04,20,08,29,4.20
2008,04,20,08,30,4.10
2008,04,20,08,31,4.10
2008,04,20,08,32,4.10
2008,04,20,08,33,4.10
2008,04,20,08,34,4.10
2008,04,20,08,35,4.10
2008,04,20,08,36,4.10
2008,04,20,08,37,4.10
2008,04,20,08,38,4.10
2008,04,20,08,39,4.10
2008,04,20,08,40,4.20
2008,04,20,08,41,4.20
2008,04,20,08,42,4.20
2008,04,20,08,43,4.30
2008,04,20,08,44,4.30
2008,04,20,08,45,4.30
2008,04,20,08,46,4.30
2008,04,20,08,47,4.40
2008,04,20,08,48,4.40
2008,04,20,08,49,4.40
2008,04,20,08,50,4.50
2008,04,20,08,51,4.50
2008,04,20,08,52,4.50
2008,04,20,08,53,4.40
2008,04,20,08,54,4.40
2008,04,20,08,55,4.40
2008,04,20,08,56,4.40
2008,04,20,08,57,4.40
2008,04,20,08,58,4.40
2008,04,20,08,59,4.40
2008,04,20,09,00,4.40
2008,04,20,09,01,4.50
2008,04,20,09,02,4.50
2008,04,20,09,03,4.60
2008,04,20,09,04,4.60
2008,04,20,09,05,4.60
2008,04,20,09,06,4.60
2008,04,20,09,07,4.60
2008,04,20,09,08,4.60
2008,04,20,09,09,4.60
2008,04,20,09,10,4.70
2008,04,20,09,11,4.70
2008,04,20,09,12,4.70
2008,04,20,09,13,4.60
2008,04,20,09,14,4.60
2008,04,20,09,15,4.50
2008,04,20,09,16,4.60
2008,04,20,09,17,4.60
2008,04,20,09,18,4.60
2008,04,20,09,19,4.60
2008,04,20,09,20,4.60
2008,04,20,09,21,4.70
2008,04,20,09,22,4.80
2008,04,20,09,23,4.90
2008,04,20,09,24,4.90
2008,04,20,09,25,5.00
2008,04,20,09,26,4.90
2008,04,20,09,27,4.90
2008,04,20,09,28,4.90
2008,04,20,09,29,4.90
2008,04,20,09,30,4.90
2008,04,20,09,31,5.00
2008,04,20,09,32,5.00
2008,04,20,09,33,5.10
2008,04,20,09,34,5.00
2008,04,20,09,35,4.90
2008,04,20,09,36,4.90
2008,04,20,09,37,5.00
2008,04,20,09,38,5.00
2008,04,20,09,39,5.00
2008,04,20,09,40,5.10
2008,04,20,09,41,5.10
2008,04,20,09,42,5.10
2008,04,20,09,43,5.10
2008,04,20,09,44,5.10
2008,04,20,09,45,5.00
2008,04,20,09,46,5.00
2008,04,20,09,47,5.00
2008,04,20,09,48,4.90
2008,04,20,09,49,4.90
2008,04,20,09,50,5.00
2008,04,20,09,51,5.00
2008,04,20,09,52,5.10
2008,04,20,09,53,5.00
2008,04,20,09,54,5.00
2008,04,20,09,55,4.90
2008,04,20,09,56,4.90
2008,04,20,09,57,5.00
2008,04,20,09,58,5.00
2008,04,20,09,59,5.10
2008,04,20,10,00,5.20
2008,04,20,10,01,5.30
2008,04,20,10,02,5.30
2008,04,20,10,03,5.30
2008,04,20,10,04,5.10
2008,04,20,10,05,5.00
2008,04,20,10,06,4.90
2008,04,20,10,07,4.90
2008,04,20,10,08,5.00
2008,04,20,10,09,5.00
2008,04,20,10,10,5.10
2008,04,20,10,11,5.10
2008,04,20,10,12,5.20
2008,04,20,10,13,5.20
2008,04,20,10,14,5.30
2008,04,20,10,15,5.30
2008,04,20,10,16,5.30
2008,04,20,10,17,5.40
2008,04,20,10,18,5.50
2008,04,20,10,19,5.50
2008,04,20,10,20,5.60
2008,04,20,10,21,5.70
2008,04,20,10,22,5.80
2008,04,20,10,23,5.80
2008,04,20,10,24,5.80
2008,04,20,10,25,5.70
2008,04,20,10,26,5.60
2008,04,20,10,27,5.60
2008,04,20,10,28,5.50
2008,04,20,10,29,5.40
2008,04,20,10,30,5.30
2008,04,20,10,31,5.30
2008,04,20,10,32,5.30
2008,04,20,10,33,5.30
2008,04,20,10,34,5.30
2008,04,20,10,35,5.20
2008,04,20,10,36,5.20
2008,04,20,10,37,5.20
2008,04,20,10,38,5.10
2008,04,20,10,39,5.10
2008,04,20,10,40,5.10
2008,04,20,10,41,5.20
2008,04,20,10,42,5.20
2008,04,20,10,43,5.30
2008,04,20,10,44,5.40
2008,04,20,10,45,5.50
2008,04,20,10,46,5.50
2008,04,20,10,47,5.50
2008,04,20,10,48,5.40
2008,04,20,10,49,5.40
2008,04,20,10,50,5.40
2008,04,20,10,51,5.40
2008,04,20,10,52,5.40
2008,04,20,10,53,5.30
2008,04,20,10,54,5.30
2008,04,20,10,55,5.20
2008,04,20,10,56,5.20
2008,04,20,10,57,5.20
2008,04,20,10,58,5.30
2008,04,20,10,59,5.40
2008,04,20,11,00,5.40
2008,04,20,11,01,5.50
2008,04,20,11,02,5.50
2008,04,20,11,03,5.60
2008,04,20,11,04,5.70
2008,04,20,11,05,5.80
2008,04,20,11,06,5.80
2008,04,20,11,07,5.80
2008,04,20,11,08,5.70
2008,04,20,11,09,5.70
2008,04,20,11,10,5.70
2008,04,20,11,11,5.60
2008,04,20,11,12,5.50
2008,04,20,11,13,5.50
2008,04,20,11,14,5.60
2008,04,20,11,15,5.60
2008,04,20,11,16,5.70
2008,04,20,11,17,5.70
2008,04,20,11,18,5.70
2008,04,20,11,19,5.70
2008,04,20,11,20,5.70
2008,04,20,11,21,5.70
2008,04,20,11,22,5.60
2008,04,20,11,23,5.60
2008,04,20,11,24,5.50
2008,04,20,11,25,5.50
2008,04,20,11,26,5.40
2008,04,20,11,27,5.30
2008,04,20,11,28,5.30
2008,04,20,11,29,5.30
2008,04,20,11,30,5.30
2008,04,20,11,31,5.30
2008,04,20,11,32,5.20
2008,04,20,11,33,5.20
2008,04,20,11,34,5.20
2008,04,20,11,35,5.20
2008,04,20,11,36,5.20
2008,04,20,11,37,5.30
2008,04,20,11,38,5.40
2008,04,20,11,39,5.40
2008,04,20,11,40,5.40
2008,04,20,11,41,5.40
2008,04,20,11,42,5.50
2008,04,20,11,43,5.60
2008,04,20,11,44,5.60
2008,04,20,11,45,5.60
2008,04,20,11,46,5.60
2008,04,20,11,47,5.70
2008,04,20,11,48,5.70
2008,04,20,11,49,5.70
2008,04,20,11,50,5.70
2008,04,20,11,51,5.70
2008,04,20,11,52,5.70
2008,04,20,11,53,5.70
2008,04,20,11,54,5.60
2008,04,20,11,55,5.60
2008,04,20,11,56,5.50
2008,04,20,11,57,5.60
2008,04,20,11,58,5.50
2008,04,20,11,59,5.50
2008,04,20,12,00,5.60
2008,04,20,12,01,5.50
2008,04,20,12,02,5.50
2008,04,20,12,03,5.40
2008,04,20,12,04,5.40
2008,04,20,12,05,5.50
2008,04,20,12,06,5.60
2008,04,20,12,07,5.70
2008,04,20,12,08,5.80
2008,04,20,12,09,5.90
2008,04,20,12,10,6.00
2008,04,20,12,11,6.10
2008,04,20,12,12,6.10
2008,04,20,12,13,6.20
2008,04,20,12,14,6.30
2008,04,20,12,15,6.30
2008,04,20,12,16,6.30
2008,04,20,12,17,6.40
2008,04,20,12,18,6.50
2008,04,20,12,19,6.50
2008,04,20,12,20,6.60
2008,04,20,12,21,6.70
2008,04,20,12,22,6.70
2008,04,20,12,23,6.70
2008,04,20,12,24,6.70
2008,04,20,12,25,6.70
2008,04,20,12,26,6.70
2008,04,20,12,27,6.70
2008,04,20,12,28,6.80
2008,04,20,12,29,6.80
2008,04,20,12,30,6.70
2008,04,20,12,31,6.70
2008,04,20,12,32,6.60
2008,04,20,12,33,6.70
2008,04,20,12,34,6.80
2008,04,20,12,35,6.80
2008,04,20,12,36,6.80
2008,04,20,12,37,6.70
2008,04,20,12,38,6.60
2008,04,20,12,39,6.40
2008,04,20,12,40,6.30
2008,04,20,12,41,6.20
2008,04,20,12,42,6.30
2008,04,20,12,43,6.30
2008,04,20,12,44,6.40
2008,04,20,12,45,6.40
2008,04,20,12,46,6.40
2008,04,20,12,47,6.50
2008,04,20,12,48,6.60
2008,04,20,12,49,6.70
2008,04,20,12,50,6.70
2008,04,20,12,51,6.80
2008,04,20,12,52,6.90
2008,04,20,12,53,6.90
2008,04,20,12,54,7.00
2008,04,20,12,55,7.10
2008,04,20,12,56,7.10
2008,04,20,12,57,7.10
2008,04,20,12,58,7.10
2008,04,20,12,59,7.10
2008,04,20,13,00,7.00
2008,04,20,13,01,6.80
2008,04,20,13,02,6.60
2008,04,20,13,03,6.50
2008,04,20,13,04,6.40
2008,04,20,13,05,6.50
2008,04,20,13,06,6.50
2008,04,20,13,07,6.50
2008,04,20,13,08,6.50
2008,04,20,13,09,6.60
2008,04,20,13,10,6.60
2008,04,20,13,11,6.50
2008,04,20,13,12,6.40
2008,04,20,13,13,6.40
2008,04,20,13,14,6.40
2008,04,20,13,15,6.40
2008,04,20,13,16,6.40
2008,04,20,13,17,6.40
2008,04,20,13,18,6.50
2008,04,20,13,19,6.60
2008,04,20,13,20,6.60
2008,04,20,13,21,6.60
2008,04,20,13,22,6.40
2008,04,20,13,23,6.40
2008,04,20,13,24,6.40
2008,04,20,13,25,6.50
2008,04,20,13,26,6.50
2008,04,20,13,27,6.60
2008,04,20,13,28,6.70
2008,04,20,13,29,6.80
2008,04,20,13,30,6.90
2008,04,20,13,31,6.90
2008,04,20,13,32,7.00
2008,04,20,13,33,7.10
2008,04,20,13,34,7.10
2008,04,20,13,35,7.00
2008,04,20,13,36,7.00
2008,04,20,13,37,6.90
2008,04,20,13,38,7.00
2008,04,20,13,39,7.10
2008,04,20,13,40,7.20
2008,04,20,13,41,7.40
2008,04,20,13,42,7.50
2008,04,20,13,43,7.50
2008,04,20,13,44,7.50
2008,04,20,13,45,7.50
2008,04,20,13,46,7.40
2008,04,20,13,47,7.30
2008,04,20,13,48,7.30
2008,04,20,13,49,7.30
2008,04,20,13,50,7.20
2008,04,20,13,51,7.00
2008,04,20,13,52,6.80
2008,04,20,13,53,6.80
2008,04,20,13,54,6.80
2008,04,20,13,55,6.80
2008,04,20,13,56,6.80
2008,04,20,13,57,6.80
2008,04,20,13,58,6.90
2008,04,20,13,59,7.00
2008,04,20,14,00,7.10
2008,04,20,14,01,7.20
2008,04,20,14,02,7.20
2008,04,20,14,03,7.20
2008,04,20,14,04,7.20
2008,04,20,14,05,7.20
2008,04,20,14,06,7.40
2008,04,20,14,07,7.60
2008,04,20,14,08,7.70
2008,04,20,14,09,7.80
2008,04,20,14,10,7.70
2008,04,20,14,11,7.60
2008,04,20,14,12,7.40
2008,04,20,14,13,7.40
2008,04,20,14,14,7.40
2008,04,20,14,15,7.40
2008,04,20,14,16,7.40
2008,04,20,14,17,7.30
2008,04,20,14,18,7.30
2008,04,20,14,19,7.40
2008,04,20,14,20,7.50
2008,04,20,14,21,7.60
2008,04,20,14,22,7.70
2008,04,20,14,23,7.80
2008,04,20,14,24,7.90
2008,04,20,14,25,8.10
2008,04,20,14,26,8.20
2008,04,20,14,27,8.30
2008,04,20,14,28,8.30
2008,04,20,14,29,8.30
2008,04,20,14,30,8.40
2008,04,20,14,31,8.40
2008,04,20,14,32,8.50
2008,04,20,14,33,8.60
2008,04,20,14,34,8.50
2008,04,20,14,35,8.40
2008,04,20,14,36,8.40
2008,04,20,14,37,8.40
2008,04,20,14,38,8.30
2008,04,20,14,39,8.00
2008,04,20,14,40,7.70
2008,04,20,14,41,7.40
2008,04,20,14,42,7.30
2008,04,20,14,43,7.30
2008,04,20,14,44,7.20
2008,04,20,14,45,7.20
2008,04,20,14,46,7.20
2008,04,20,14,47,7.30
2008,04,20,14,48,7.50
2008,04,20,14,49,7.60
2008,04,20,14,50,7.70
2008,04,20,14,51,7.80
2008,04,20,14,52,7.80
2008,04,20,14,53,8.00
2008,04,20,14,54,8.10
2008,04,20,14,55,8.20
2008,04,20,14,56,8.30
2008,04,20,14,57,8.30
2008,04,20,14,58,8.30
2008,04,20,14,59,8.20
2008,04,20,15,00,8.30
2008,04,20,15,01,8.30
2008,04,20,15,02,8.30
2008,04,20,15,03,8.30
2008,04,20,15,04,8.30
2008,04,20,15,05,8.30
2008,04,20,15,06,8.30
2008,04,20,15,07,8.30
2008,04,20,15,08,8.30
2008,04,20,15,09,8.30
2008,04,20,15,10,8.30
2008,04,20,15,11,8.30
2008,04,20,15,12,8.30
2008,04,20,15,13,8.30
2008,04,20,15,14,8.40
2008,04,20,15,15,8.40
2008,04,20,15,16,8.40
2008,04,20,15,17,8.20
2008,04,20,15,18,8.10
2008,04,20,15,19,8.10
2008,04,20,15,20,8.00
2008,04,20,15,21,7.90
2008,04,20,15,22,7.90
2008,04,20,15,23,7.90
2008,04,20,15,24,7.90
2008,04,20,15,25,7.90
2008,04,20,15,26,7.80
2008,04,20,15,27,7.80
2008,04,20,15,28,7.80
2008,04,20,15,29,7.80
2008,04,20,15,30,7.80
2008,04,20,15,31,7.90
2008,04,20,15,32,8.00
2008,04,20,15,33,8.10
2008,04,20,15,34,8.00
2008,04,20,15,35,7.90
2008,04,20,15,36,7.80
2008,04,20,15,37,7.60
2008,04,20,15,38,7.50
2008,04,20,15,39,7.60
2008,04,20,15,40,7.70
2008,04,20,15,41,7.90
2008,04,20,15,42,8.00
2008,04,20,15,43,8.20
2008,04,20,15,44,8.30
2008,04,20,15,45,8.40
2008,04,20,15,46,8.50
2008,04,20,15,47,8.60
2008,04,20,15,48,8.70
2008,04,20,15,49,8.80
2008,04,20,15,50,8.90
2008,04,20,15,51,8.90
2008,04,20,15,52,8.90
2008,04,20,15,53,8.80
2008,04,20,15,54,8.80
2008,04,20,15,55,8.70
2008,04,20,15,56,8.60
2008,04,20,15,57,8.60
2008,04,20,15,58,8.60
2008,04,20,15,59,8.60
2008,04,20,16,00,8.60
2008,04,20,16,01,8.60
2008,04,20,16,02,8.70
2008,04,20,16,03,8.70
2008,04,20,16,04,8.70
2008,04,20,16,05,8.70
2008,04,20,16,06,8.70
2008,04,20,16,07,8.70
2008,04,20,16,08,8.70
2008,04,20,16,09,8.70
2008,04,20,16,10,8.60
2008,04,20,16,11,8.60
2008,04,20,16,12,8.60
2008,04,20,16,13,8.70
2008,04,20,16,14,8.80
2008,04,20,16,15,8.90
2008,04,20,16,16,9.00
2008,04,20,16,17,9.00
2008,04,20,16,18,9.00
2008,04,20,16,19,9.00
2008,04,20,16,20,9.00
2008,04,20,16,21,9.10
2008,04,20,16,22,9.10
2008,04,20,16,23,9.10
2008,04,20,16,24,9.00
2008,04,20,16,25,8.90
2008,04,20,16,26,8.80
2008,04,20,16,27,8.60
2008,04,20,16,28,8.50
2008,04,20,16,29,8.50
2008,04,20,16,30,8.40
2008,04,20,16,31,8.30
2008,04,20,16,32,8.20
2008,04,20,16,33,8.10
2008,04,20,16,34,8.00
2008,04,20,16,35,7.90
2008,04,20,16,36,7.70
2008,04,20,16,37,7.60
2008,04,20,16,38,7.60
2008,04,20,16,39,7.50
2008,04,20,16,40,7.40
2008,04,20,16,41,7.40
2008,04,20,16,42,7.40
2008,04,20,16,43,7.30
2008,04,20,16,44,7.30
2008,04,20,16,45,7.20
2008,04,20,16,46,7.20
2008,04,20,16,47,7.20
2008,04,20,16,48,7.40
2008,04,20,16,49,7.40
2008,04,20,16,50,7.40
2008,04,20,16,51,7.50
2008,04,20,16,52,7.60
2008,04,20,16,53,7.60
2008,04,20,16,54,7.50
2008,04,20,16,55,7.30
2008,04,20,16,56,7.20
2008,04,20,16,57,7.10
2008,04,20,16,58,7.10
2008,04,20,16,59,7.20
2008,04,20,17,00,7.30
2008,04,20,17,01,7.50
2008,04,20,17,02,7.50
2008,04,20,17,03,7.40
2008,04,20,17,04,7.40
2008,04,20,17,05,7.20
2008,04,20,17,06,7.20
2008,04,20,17,07,7.00
2008,04,20,17,08,6.90
2008,04,20,17,09,6.80
2008,04,20,17,10,6.80
2008,04,20,17,11,6.80
2008,04,20,17,12,6.80
2008,04,20,17,13,6.80
2008,04,20,17,14,6.80
2008,04,20,17,15,6.80
2008,04,20,17,16,6.80
2008,04,20,17,17,6.80
2008,04,20,17,18,6.80
2008,04,20,17,19,6.80
2008,04,20,22,58,4.60
2008,04,20,22,59,4.60
2008,04,20,23,00,4.60
2008,04,20,23,01,4.60
2008,04,20,23,02,4.60
2008,04,20,23,03,4.60
2008,04,20,23,04,4.60
2008,04,20,23,05,4.60
2008,04,20,23,06,4.60
2008,04,20,23,07,4.50
2008,04,20,23,08,4.50
2008,04,20,23,09,4.50
2008,04,20,23,10,4.50
2008,04,20,23,11,4.50
2008,04,20,23,12,4.50
2008,04,20,23,13,4.50
2008,04,20,23,14,4.50
2008,04,20,23,15,4.50
2008,04,20,23,16,4.50
2008,04,20,23,17,4.50
2008,04,20,23,18,4.50
2008,04,20,23,19,4.50
2008,04,20,23,20,4.50
2008,04,20,23,21,4.50
2008,04,20,23,22,4.50
2008,04,20,23,23,4.50
2008,04,20,23,24,4.50
2008,04,20,23,25,4.50
2008,04,20,23,26,4.50
2008,04,20,23,27,4.50
2008,04,20,23,28,4.50
2008,04,20,23,29,4.50
2008,04,20,23,30,4.50
2008,04,20,23,31,4.50
2008,04,20,23,32,4.50
2008,04,20,23,33,4.50
2008,04,20,23,34,4.50
2008,04,20,23,35,4.50
2008,04,20,23,36,4.50
2008,04,20,23,37,4.50
2008,04,20,23,38,4.50
2008,04,20,23,39,4.60
2008,04,20,23,40,4.60
2008,04,20,23,41,4.60
2008,04,20,23,42,4.60
2008,04,20,23,43,4.60
2008,04,20,23,44,4.70
2008,04,20,23,45,4.70
2008,04,20,23,46,4.70
2008,04,20,23,47,4.70
2008,04,20,23,48,4.70
2008,04,20,23,49,4.70
2008,04,20,23,50,4.70
2008,04,20,23,51,4.70
2008,04,20,23,52,4.70
2008,04,20,23,53,4.70
2008,04,20,23,54,4.70
2008,04,20,23,55,4.70
2008,04,20,23,56,4.70
2008,04,20,23,57,4.70
2008,04,20,23,58,4.70
2008,04,20,23,59,4.70
