Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,25.50
2021,06,29,00,01,25.50
2021,06,29,00,02,25.50
2021,06,29,00,03,25.40
2021,06,29,00,04,25.40
2021,06,29,00,05,25.40
2021,06,29,00,06,25.40
2021,06,29,00,07,25.40
2021,06,29,00,08,25.40
2021,06,29,00,09,25.30
2021,06,29,00,10,25.30
2021,06,29,00,11,25.30
2021,06,29,00,12,25.30
2021,06,29,00,13,25.30
2021,06,29,00,14,25.30
2021,06,29,00,15,25.30
2021,06,29,00,16,25.30
2021,06,29,00,17,25.30
2021,06,29,00,18,25.30
2021,06,29,00,19,25.30
2021,06,29,00,20,25.30
2021,06,29,00,21,25.30
2021,06,29,00,22,25.30
2021,06,29,00,23,25.30
2021,06,29,00,24,25.40
2021,06,29,00,25,25.40
2021,06,29,00,26,25.40
2021,06,29,00,27,25.40
2021,06,29,00,28,25.40
2021,06,29,00,29,25.50
2021,06,29,00,30,25.50
2021,06,29,00,31,25.50
2021,06,29,00,32,25.50
2021,06,29,00,33,25.50
2021,06,29,00,34,25.50
2021,06,29,00,35,25.50
2021,06,29,00,36,25.50
2021,06,29,00,37,25.50
2021,06,29,00,38,25.50
2021,06,29,00,39,25.50
2021,06,29,00,40,25.50
2021,06,29,00,41,25.50
2021,06,29,00,42,25.50
2021,06,29,00,43,25.50
2021,06,29,00,44,25.50
2021,06,29,00,45,25.60
2021,06,29,00,46,25.60
2021,06,29,00,47,25.60
2021,06,29,00,48,25.60
2021,06,29,00,49,25.60
2021,06,29,00,50,25.60
2021,06,29,00,51,25.60
2021,06,29,00,52,25.60
2021,06,29,00,53,25.60
2021,06,29,00,54,25.60
2021,06,29,00,55,25.60
2021,06,29,00,56,25.60
2021,06,29,00,57,25.60
2021,06,29,00,58,25.50
2021,06,29,00,59,25.50
2021,06,29,01,00,25.50
2021,06,29,01,01,25.50
2021,06,29,01,02,25.40
2021,06,29,01,03,25.40
2021,06,29,01,04,25.40
2021,06,29,01,05,25.40
2021,06,29,01,06,25.40
2021,06,29,01,07,25.30
2021,06,29,01,08,25.30
2021,06,29,01,09,25.30
2021,06,29,01,10,25.30
2021,06,29,01,11,25.30
2021,06,29,01,12,25.20
2021,06,29,01,13,25.20
2021,06,29,01,14,25.20
2021,06,29,01,15,25.10
2021,06,29,01,16,25.10
2021,06,29,01,17,25.10
2021,06,29,01,18,25.10
2021,06,29,01,19,25.00
2021,06,29,01,20,25.00
2021,06,29,01,21,25.00
2021,06,29,01,22,25.00
2021,06,29,01,23,25.00
2021,06,29,01,24,25.00
2021,06,29,01,25,25.00
2021,06,29,01,26,25.10
2021,06,29,01,27,25.10
2021,06,29,01,28,25.10
2021,06,29,01,29,25.10
2021,06,29,01,30,25.20
2021,06,29,01,31,25.20
2021,06,29,01,32,25.20
2021,06,29,01,33,25.20
2021,06,29,01,34,25.20
2021,06,29,01,35,25.20
2021,06,29,01,36,25.20
2021,06,29,01,37,25.20
2021,06,29,01,38,25.20
2021,06,29,01,39,25.20
2021,06,29,01,40,25.20
2021,06,29,01,41,25.20
2021,06,29,01,42,25.20
2021,06,29,01,43,25.20
2021,06,29,01,44,25.20
2021,06,29,01,45,25.20
2021,06,29,01,46,25.30
2021,06,29,01,47,25.30
2021,06,29,01,48,25.30
2021,06,29,01,49,25.30
2021,06,29,01,50,25.30
2021,06,29,01,51,25.30
2021,06,29,01,52,25.30
2021,06,29,01,53,25.30
2021,06,29,01,54,25.40
2021,06,29,01,55,25.40
2021,06,29,01,56,25.50
2021,06,29,01,57,25.50
2021,06,29,01,58,25.50
2021,06,29,01,59,25.60
2021,06,29,02,00,25.60
2021,06,29,02,01,25.70
2021,06,29,02,02,25.70
2021,06,29,02,03,25.80
2021,06,29,02,04,25.80
2021,06,29,02,05,25.90
2021,06,29,02,06,25.90
2021,06,29,02,07,25.90
2021,06,29,02,08,26.00
2021,06,29,02,09,26.00
2021,06,29,02,10,26.10
2021,06,29,02,11,26.10
2021,06,29,02,12,26.10
2021,06,29,02,13,26.10
2021,06,29,02,14,26.10
2021,06,29,02,15,26.10
2021,06,29,02,16,26.10
2021,06,29,02,17,26.10
2021,06,29,02,18,26.00
2021,06,29,02,19,25.90
2021,06,29,02,20,25.90
2021,06,29,02,21,25.80
2021,06,29,02,22,25.70
2021,06,29,02,23,25.60
2021,06,29,02,24,25.50
2021,06,29,02,25,25.40
2021,06,29,02,26,25.30
2021,06,29,02,27,25.20
2021,06,29,02,28,25.20
2021,06,29,02,29,25.10
2021,06,29,02,30,25.10
2021,06,29,02,31,25.00
2021,06,29,02,32,25.00
2021,06,29,02,33,25.00
2021,06,29,02,34,24.90
2021,06,29,02,35,24.90
2021,06,29,02,36,24.90
2021,06,29,02,37,25.00
2021,06,29,02,38,25.10
2021,06,29,02,39,25.20
2021,06,29,02,40,25.40
2021,06,29,02,41,25.50
2021,06,29,02,42,25.70
2021,06,29,02,43,25.90
2021,06,29,02,44,26.00
2021,06,29,02,45,26.10
2021,06,29,02,46,26.20
2021,06,29,02,47,26.30
2021,06,29,02,48,26.40
2021,06,29,02,49,26.40
2021,06,29,02,50,26.40
2021,06,29,02,51,26.40
2021,06,29,02,52,26.40
2021,06,29,02,53,26.40
2021,06,29,02,54,26.40
2021,06,29,02,55,26.40
2021,06,29,02,56,26.30
2021,06,29,02,57,26.30
2021,06,29,02,58,26.20
2021,06,29,02,59,26.00
2021,06,29,03,00,25.90
2021,06,29,03,01,25.80
2021,06,29,03,02,25.60
2021,06,29,03,03,25.40
2021,06,29,03,04,25.30
2021,06,29,03,05,25.10
2021,06,29,03,06,25.00
2021,06,29,03,07,24.90
2021,06,29,03,08,24.80
2021,06,29,03,09,24.60
2021,06,29,03,10,24.50
2021,06,29,03,11,24.40
2021,06,29,03,12,24.30
2021,06,29,03,13,24.30
2021,06,29,03,14,24.20
2021,06,29,03,15,24.20
2021,06,29,03,16,24.20
2021,06,29,03,17,24.20
2021,06,29,03,18,24.20
2021,06,29,03,19,24.10
2021,06,29,03,20,24.10
2021,06,29,03,21,24.10
2021,06,29,03,22,24.10
2021,06,29,03,23,24.10
2021,06,29,03,24,24.10
2021,06,29,03,25,24.10
2021,06,29,03,26,24.10
2021,06,29,03,27,24.20
2021,06,29,03,28,24.30
2021,06,29,03,29,24.30
2021,06,29,03,30,24.40
2021,06,29,03,31,24.50
2021,06,29,03,32,24.60
2021,06,29,03,33,24.70
2021,06,29,03,34,24.80
2021,06,29,03,35,24.80
2021,06,29,03,36,24.90
2021,06,29,03,37,24.90
2021,06,29,03,38,25.00
2021,06,29,03,39,24.90
2021,06,29,03,40,24.90
2021,06,29,03,41,24.90
2021,06,29,03,42,24.80
2021,06,29,03,43,24.70
2021,06,29,03,44,24.50
2021,06,29,03,45,24.40
2021,06,29,03,46,24.30
2021,06,29,03,47,24.10
2021,06,29,03,48,24.10
2021,06,29,03,49,23.90
2021,06,29,03,50,23.90
2021,06,29,03,51,23.80
2021,06,29,03,52,23.70
2021,06,29,03,53,23.70
2021,06,29,03,54,23.70
2021,06,29,03,55,23.70
2021,06,29,03,56,23.70
2021,06,29,03,57,23.70
2021,06,29,03,58,23.70
2021,06,29,03,59,23.70
2021,06,29,04,00,23.70
2021,06,29,04,01,23.70
2021,06,29,04,02,23.70
2021,06,29,04,03,23.70
2021,06,29,04,04,23.70
2021,06,29,04,05,23.70
2021,06,29,04,06,23.70
2021,06,29,04,07,23.70
2021,06,29,04,08,23.70
2021,06,29,04,09,23.70
2021,06,29,04,10,23.70
2021,06,29,04,11,23.70
2021,06,29,04,12,23.70
2021,06,29,04,13,23.70
2021,06,29,04,14,23.60
2021,06,29,04,15,23.60
2021,06,29,04,16,23.50
2021,06,29,04,17,23.40
2021,06,29,04,18,23.30
2021,06,29,04,19,23.30
2021,06,29,04,20,23.30
2021,06,29,04,21,23.30
2021,06,29,04,22,23.20
2021,06,29,04,23,23.20
2021,06,29,04,24,23.10
2021,06,29,04,25,23.10
2021,06,29,04,26,23.10
2021,06,29,04,27,23.10
2021,06,29,04,28,23.10
2021,06,29,04,29,23.10
2021,06,29,04,30,23.10
2021,06,29,04,31,23.10
2021,06,29,04,32,23.10
2021,06,29,04,33,23.10
2021,06,29,04,34,23.10
2021,06,29,04,35,23.10
2021,06,29,04,36,23.10
2021,06,29,04,37,23.20
2021,06,29,04,38,23.20
2021,06,29,04,39,23.20
2021,06,29,04,40,23.20
2021,06,29,04,41,23.20
2021,06,29,04,42,23.20
2021,06,29,04,43,23.20
2021,06,29,04,44,23.20
2021,06,29,04,45,23.20
2021,06,29,04,46,23.30
2021,06,29,04,47,23.30
2021,06,29,04,48,23.30
2021,06,29,04,49,23.30
2021,06,29,04,50,23.30
2021,06,29,04,51,23.30
2021,06,29,04,52,23.30
2021,06,29,04,53,23.30
2021,06,29,04,54,23.30
2021,06,29,04,55,23.30
2021,06,29,04,56,23.30
2021,06,29,04,57,23.30
2021,06,29,04,58,23.30
2021,06,29,04,59,23.30
2021,06,29,05,00,23.30
2021,06,29,05,01,23.30
2021,06,29,05,02,23.30
2021,06,29,05,03,23.30
2021,06,29,05,04,23.30
2021,06,29,05,05,23.30
2021,06,29,05,06,23.30
2021,06,29,05,07,23.30
2021,06,29,05,08,23.30
2021,06,29,05,09,23.30
2021,06,29,05,10,23.30
2021,06,29,05,11,23.30
2021,06,29,05,12,23.30
2021,06,29,05,13,23.20
2021,06,29,05,14,23.20
2021,06,29,05,15,23.10
2021,06,29,05,16,23.10
2021,06,29,05,17,23.00
2021,06,29,05,18,22.90
2021,06,29,05,19,22.90
2021,06,29,05,20,22.90
2021,06,29,05,21,22.80
2021,06,29,05,22,22.80
2021,06,29,05,23,22.70
2021,06,29,05,24,22.70
2021,06,29,05,25,22.60
2021,06,29,05,26,22.60
2021,06,29,05,27,22.60
2021,06,29,05,28,22.50
2021,06,29,05,29,22.50
2021,06,29,05,30,22.50
2021,06,29,05,31,22.50
2021,06,29,05,32,22.50
2021,06,29,05,33,22.50
2021,06,29,05,34,22.50
2021,06,29,05,35,22.50
2021,06,29,05,36,22.50
2021,06,29,05,37,22.50
2021,06,29,05,38,22.50
2021,06,29,05,39,22.50
2021,06,29,05,40,22.60
2021,06,29,05,41,22.60
2021,06,29,05,42,22.60
2021,06,29,05,43,22.70
2021,06,29,05,44,22.70
2021,06,29,05,45,22.80
2021,06,29,05,46,22.80
2021,06,29,05,47,22.90
2021,06,29,05,48,22.90
2021,06,29,05,49,23.00
2021,06,29,05,50,23.10
2021,06,29,05,51,23.10
2021,06,29,05,52,23.10
2021,06,29,05,53,23.20
2021,06,29,05,54,23.20
2021,06,29,05,55,23.20
2021,06,29,05,56,23.20
2021,06,29,05,57,23.20
2021,06,29,05,58,23.20
2021,06,29,05,59,23.10
2021,06,29,06,00,23.10
2021,06,29,06,01,23.10
2021,06,29,06,02,23.10
2021,06,29,06,03,23.10
2021,06,29,06,04,23.10
2021,06,29,06,05,23.10
2021,06,29,06,06,23.20
2021,06,29,06,07,23.20
2021,06,29,06,08,23.20
2021,06,29,06,09,23.20
2021,06,29,06,10,23.30
2021,06,29,06,11,23.30
2021,06,29,06,12,23.30
2021,06,29,06,13,23.30
2021,06,29,06,14,23.30
2021,06,29,06,15,23.40
2021,06,29,06,16,23.40
2021,06,29,06,17,23.50
2021,06,29,06,18,23.60
2021,06,29,06,19,23.60
2021,06,29,06,20,23.70
2021,06,29,06,21,23.70
2021,06,29,06,22,23.70
2021,06,29,06,23,23.80
2021,06,29,06,24,23.80
2021,06,29,06,25,23.90
2021,06,29,06,26,23.90
2021,06,29,06,27,24.10
2021,06,29,06,28,24.10
2021,06,29,06,29,24.10
2021,06,29,06,30,24.10
2021,06,29,06,31,24.10
2021,06,29,06,32,24.10
2021,06,29,06,33,24.10
2021,06,29,06,34,24.10
2021,06,29,06,35,24.10
2021,06,29,06,36,24.10
2021,06,29,06,37,24.10
2021,06,29,06,38,24.10
2021,06,29,06,39,24.10
2021,06,29,06,40,24.10
2021,06,29,06,41,24.10
2021,06,29,06,42,24.10
2021,06,29,06,43,24.10
2021,06,29,06,44,24.10
2021,06,29,06,45,24.10
2021,06,29,06,46,24.20
2021,06,29,06,47,24.20
2021,06,29,06,48,24.20
2021,06,29,06,49,24.20
2021,06,29,06,50,24.20
2021,06,29,06,51,24.20
2021,06,29,06,52,24.20
2021,06,29,06,53,24.20
2021,06,29,06,54,24.20
2021,06,29,06,55,24.30
2021,06,29,06,56,24.30
2021,06,29,06,57,24.30
2021,06,29,06,58,24.30
2021,06,29,06,59,24.30
2021,06,29,07,00,24.30
2021,06,29,07,01,24.30
2021,06,29,07,02,24.30
2021,06,29,07,03,24.40
2021,06,29,07,04,24.40
2021,06,29,07,05,24.40
2021,06,29,07,06,24.40
2021,06,29,07,07,24.40
2021,06,29,07,08,24.40
2021,06,29,07,09,24.40
2021,06,29,07,10,24.50
2021,06,29,07,11,24.50
2021,06,29,07,12,24.50
2021,06,29,07,13,24.50
2021,06,29,07,14,24.50
2021,06,29,07,15,24.50
2021,06,29,07,16,24.50
2021,06,29,07,17,24.50
2021,06,29,07,18,24.50
2021,06,29,07,19,24.50
2021,06,29,07,20,24.50
2021,06,29,07,21,24.50
2021,06,29,07,22,24.60
2021,06,29,07,23,24.60
2021,06,29,07,24,24.60
2021,06,29,07,25,24.60
2021,06,29,07,26,24.60
2021,06,29,07,27,24.60
2021,06,29,07,28,24.60
2021,06,29,07,29,24.60
2021,06,29,07,30,24.60
2021,06,29,07,31,24.60
2021,06,29,07,32,24.60
2021,06,29,07,33,24.60
2021,06,29,07,34,24.60
2021,06,29,07,35,24.60
2021,06,29,07,36,24.60
2021,06,29,07,37,24.60
2021,06,29,07,38,24.70
2021,06,29,07,39,24.70
2021,06,29,07,40,24.80
2021,06,29,07,41,24.80
2021,06,29,07,42,24.80
2021,06,29,07,43,24.90
2021,06,29,07,44,24.90
2021,06,29,07,45,25.00
2021,06,29,07,46,25.00
2021,06,29,07,47,25.00
2021,06,29,07,48,25.00
2021,06,29,07,49,25.00
2021,06,29,07,50,25.00
2021,06,29,07,51,25.00
2021,06,29,07,52,25.00
2021,06,29,07,53,25.00
2021,06,29,07,54,24.90
2021,06,29,07,55,24.90
2021,06,29,07,56,24.90
2021,06,29,07,57,24.90
2021,06,29,07,58,24.90
2021,06,29,07,59,24.90
2021,06,29,08,00,24.90
2021,06,29,08,01,24.90
2021,06,29,08,02,24.90
2021,06,29,08,03,24.90
2021,06,29,08,04,24.90
2021,06,29,08,05,24.90
2021,06,29,08,06,24.90
2021,06,29,08,07,24.90
2021,06,29,08,08,24.90
2021,06,29,08,09,24.90
2021,06,29,08,10,24.90
2021,06,29,08,11,25.00
2021,06,29,08,12,25.00
2021,06,29,08,13,25.00
2021,06,29,08,14,25.00
2021,06,29,08,15,25.10
2021,06,29,08,16,25.10
2021,06,29,08,17,25.10
2021,06,29,08,18,25.10
2021,06,29,08,19,25.10
2021,06,29,08,20,25.10
2021,06,29,08,21,25.10
2021,06,29,08,22,25.10
2021,06,29,08,23,25.20
2021,06,29,08,24,25.20
2021,06,29,08,25,25.20
2021,06,29,08,26,25.30
2021,06,29,08,27,25.30
2021,06,29,08,28,25.40
2021,06,29,08,29,25.40
2021,06,29,08,30,25.50
2021,06,29,08,31,25.50
2021,06,29,08,32,25.60
2021,06,29,08,33,25.70
2021,06,29,08,34,25.80
2021,06,29,08,35,25.80
2021,06,29,08,36,25.90
2021,06,29,08,37,26.00
2021,06,29,08,38,26.10
2021,06,29,08,39,26.20
2021,06,29,08,40,26.30
2021,06,29,08,41,26.40
2021,06,29,08,42,26.50
2021,06,29,08,43,26.60
2021,06,29,08,44,26.70
2021,06,29,08,45,26.80
2021,06,29,08,46,26.90
2021,06,29,08,47,27.00
2021,06,29,08,48,27.10
2021,06,29,08,49,27.20
2021,06,29,08,50,27.30
2021,06,29,08,51,27.30
2021,06,29,08,52,27.40
2021,06,29,08,53,27.50
2021,06,29,08,54,27.60
2021,06,29,08,55,27.70
2021,06,29,08,56,27.80
2021,06,29,08,57,27.80
2021,06,29,08,58,27.90
2021,06,29,08,59,28.00
2021,06,29,09,00,28.00
2021,06,29,09,01,28.00
2021,06,29,09,02,28.10
2021,06,29,09,03,28.10
2021,06,29,09,04,28.20
2021,06,29,09,05,28.30
2021,06,29,09,06,28.30
2021,06,29,09,07,28.40
2021,06,29,09,08,28.50
2021,06,29,09,09,28.60
2021,06,29,09,10,28.80
2021,06,29,09,11,28.90
2021,06,29,09,12,28.90
2021,06,29,09,13,28.90
2021,06,29,09,14,28.90
2021,06,29,09,15,29.00
2021,06,29,09,16,29.10
2021,06,29,09,17,29.10
2021,06,29,09,18,29.10
2021,06,29,09,19,29.20
2021,06,29,09,20,29.30
2021,06,29,09,21,29.40
2021,06,29,09,22,29.40
2021,06,29,09,23,29.40
2021,06,29,09,24,29.50
2021,06,29,09,25,29.50
2021,06,29,09,26,29.50
2021,06,29,09,27,29.50
2021,06,29,09,28,29.60
2021,06,29,09,29,29.60
2021,06,29,09,30,29.60
2021,06,29,09,31,29.60
2021,06,29,09,32,29.70
2021,06,29,09,33,29.70
2021,06,29,09,34,29.80
2021,06,29,09,35,29.80
2021,06,29,09,36,29.90
2021,06,29,09,37,29.90
2021,06,29,09,38,29.90
2021,06,29,09,39,29.90
2021,06,29,09,40,29.90
2021,06,29,09,41,29.90
2021,06,29,09,42,29.90
2021,06,29,09,43,29.90
2021,06,29,09,44,29.90
2021,06,29,09,45,30.00
2021,06,29,09,46,30.10
2021,06,29,09,47,30.20
2021,06,29,09,48,30.20
2021,06,29,09,49,30.20
2021,06,29,09,50,30.20
2021,06,29,09,51,30.20
2021,06,29,09,52,30.20
2021,06,29,09,53,30.30
2021,06,29,09,54,30.30
2021,06,29,09,55,30.30
2021,06,29,09,56,30.30
2021,06,29,09,57,30.30
2021,06,29,09,58,30.30
2021,06,29,09,59,30.40
2021,06,29,10,00,30.40
2021,06,29,10,01,30.50
2021,06,29,10,02,30.60
2021,06,29,10,03,30.40
2021,06,29,10,04,30.40
2021,06,29,10,05,30.40
2021,06,29,10,06,30.30
2021,06,29,10,07,30.30
2021,06,29,10,08,30.30
2021,06,29,10,09,30.30
2021,06,29,10,10,30.40
2021,06,29,10,11,30.40
2021,06,29,10,12,30.40
2021,06,29,10,13,30.40
2021,06,29,10,14,30.40
2021,06,29,10,15,30.60
2021,06,29,10,16,30.60
2021,06,29,10,17,30.60
2021,06,29,10,18,30.60
2021,06,29,10,19,30.70
2021,06,29,10,20,30.70
2021,06,29,10,21,30.70
2021,06,29,10,22,30.70
2021,06,29,10,23,30.80
2021,06,29,10,24,30.70
2021,06,29,10,25,30.70
2021,06,29,10,26,30.70
2021,06,29,10,27,30.70
2021,06,29,10,28,30.70
2021,06,29,10,29,30.70
2021,06,29,10,30,30.70
2021,06,29,10,31,30.70
2021,06,29,10,32,30.70
2021,06,29,10,33,30.70
2021,06,29,10,34,30.70
2021,06,29,10,35,30.70
2021,06,29,10,36,30.70
2021,06,29,10,37,30.70
2021,06,29,10,38,30.70
2021,06,29,10,39,30.60
2021,06,29,10,40,30.60
2021,06,29,10,41,30.60
2021,06,29,10,42,30.70
2021,06,29,10,43,30.70
2021,06,29,10,44,30.70
2021,06,29,10,45,30.80
2021,06,29,10,46,30.80
2021,06,29,10,47,30.90
2021,06,29,10,48,30.90
2021,06,29,10,49,30.80
2021,06,29,10,50,30.80
2021,06,29,10,51,30.90
2021,06,29,10,52,30.90
2021,06,29,10,53,30.90
2021,06,29,10,54,31.00
2021,06,29,10,55,31.00
2021,06,29,10,56,31.00
2021,06,29,10,57,31.00
2021,06,29,10,58,31.00
2021,06,29,10,59,31.00
2021,06,29,11,00,31.00
2021,06,29,11,01,31.00
2021,06,29,11,02,31.10
2021,06,29,11,03,31.10
2021,06,29,11,04,31.10
2021,06,29,11,05,31.10
2021,06,29,11,06,31.20
2021,06,29,11,07,31.20
2021,06,29,11,08,31.20
2021,06,29,11,09,31.20
2021,06,29,11,10,31.20
2021,06,29,11,11,31.20
2021,06,29,11,12,31.20
2021,06,29,11,13,31.20
2021,06,29,11,14,31.20
2021,06,29,11,15,31.20
2021,06,29,11,16,31.20
2021,06,29,11,17,31.20
2021,06,29,11,18,31.20
2021,06,29,11,19,31.30
2021,06,29,11,20,31.30
2021,06,29,11,21,31.30
2021,06,29,11,22,31.30
2021,06,29,11,23,31.30
2021,06,29,11,24,31.40
2021,06,29,11,25,31.40
2021,06,29,11,26,31.60
2021,06,29,11,27,31.60
2021,06,29,11,28,31.70
2021,06,29,11,29,31.70
2021,06,29,11,30,31.80
2021,06,29,11,31,31.80
2021,06,29,11,32,31.90
2021,06,29,11,33,32.00
2021,06,29,11,34,32.10
2021,06,29,11,35,32.10
2021,06,29,11,36,32.10
2021,06,29,11,37,32.20
2021,06,29,11,38,32.20
2021,06,29,11,39,32.20
2021,06,29,11,40,32.20
2021,06,29,11,41,32.10
2021,06,29,11,42,32.10
2021,06,29,11,43,31.90
2021,06,29,11,44,31.90
2021,06,29,11,45,31.80
2021,06,29,11,46,31.80
2021,06,29,11,47,31.80
2021,06,29,11,48,31.70
2021,06,29,11,49,31.70
2021,06,29,11,50,31.70
2021,06,29,11,51,31.70
2021,06,29,11,52,31.70
2021,06,29,11,53,31.70
2021,06,29,11,54,31.60
2021,06,29,11,55,31.50
2021,06,29,11,56,31.40
2021,06,29,11,57,31.50
2021,06,29,11,58,31.60
2021,06,29,11,59,31.60
2021,06,29,12,00,31.70
2021,06,29,12,01,31.80
2021,06,29,12,02,31.90
2021,06,29,12,03,31.90
2021,06,29,12,04,31.80
2021,06,29,12,05,31.80
2021,06,29,12,06,31.80
2021,06,29,12,07,31.90
2021,06,29,12,08,31.90
2021,06,29,12,09,32.00
2021,06,29,12,10,32.10
2021,06,29,12,11,32.20
2021,06,29,12,12,32.20
2021,06,29,12,13,32.30
2021,06,29,12,14,32.40
2021,06,29,12,15,32.50
2021,06,29,12,16,32.50
2021,06,29,12,17,32.50
2021,06,29,12,18,32.40
2021,06,29,12,19,32.50
2021,06,29,12,20,32.50
2021,06,29,12,21,32.50
2021,06,29,12,22,32.50
2021,06,29,12,23,32.60
2021,06,29,12,24,32.60
2021,06,29,12,25,32.80
2021,06,29,12,26,32.80
2021,06,29,12,27,32.90
2021,06,29,12,28,32.90
2021,06,29,12,29,33.00
2021,06,29,12,30,33.00
2021,06,29,12,31,33.10
2021,06,29,12,32,33.10
2021,06,29,12,33,33.20
2021,06,29,12,34,33.20
2021,06,29,12,35,33.20
2021,06,29,12,36,33.20
2021,06,29,12,37,33.30
2021,06,29,12,38,33.40
2021,06,29,12,39,33.40
2021,06,29,12,40,33.20
2021,06,29,12,41,33.10
2021,06,29,12,42,33.10
2021,06,29,12,43,33.10
2021,06,29,12,44,33.10
2021,06,29,12,45,33.20
2021,06,29,12,46,33.20
2021,06,29,12,47,33.20
2021,06,29,12,48,33.20
2021,06,29,12,49,33.20
2021,06,29,12,50,33.20
2021,06,29,12,51,33.20
2021,06,29,12,52,33.20
2021,06,29,12,53,33.40
2021,06,29,12,54,33.40
2021,06,29,12,55,33.20
2021,06,29,12,56,33.20
2021,06,29,12,57,33.20
2021,06,29,12,58,33.20
2021,06,29,12,59,33.20
2021,06,29,13,00,33.20
2021,06,29,13,01,33.20
2021,06,29,13,02,33.20
2021,06,29,13,03,33.10
2021,06,29,13,04,33.10
2021,06,29,13,05,33.10
2021,06,29,13,06,33.10
2021,06,29,13,07,33.10
2021,06,29,13,08,33.10
2021,06,29,13,09,33.20
2021,06,29,13,10,33.30
2021,06,29,13,11,33.50
2021,06,29,13,12,33.50
2021,06,29,13,13,33.60
2021,06,29,13,14,33.70
2021,06,29,13,15,33.80
2021,06,29,13,16,34.00
2021,06,29,13,17,34.10
2021,06,29,13,18,34.10
2021,06,29,13,19,34.20
2021,06,29,13,20,34.30
2021,06,29,13,21,34.30
2021,06,29,13,22,34.20
2021,06,29,13,23,34.20
2021,06,29,13,24,34.20
2021,06,29,13,25,34.20
2021,06,29,13,26,34.30
2021,06,29,13,27,34.30
2021,06,29,13,28,34.20
2021,06,29,13,29,34.10
2021,06,29,13,30,34.10
2021,06,29,13,31,34.00
2021,06,29,13,32,34.00
2021,06,29,13,33,34.00
2021,06,29,13,34,34.00
2021,06,29,13,35,33.90
2021,06,29,13,36,33.80
2021,06,29,13,37,33.80
2021,06,29,13,38,33.80
2021,06,29,13,39,33.80
2021,06,29,13,40,33.80
2021,06,29,13,41,33.80
2021,06,29,13,42,33.80
2021,06,29,13,43,33.80
2021,06,29,13,44,33.80
2021,06,29,13,45,33.80
2021,06,29,13,46,34.00
2021,06,29,13,47,34.00
2021,06,29,13,48,34.00
2021,06,29,13,49,34.10
2021,06,29,13,50,34.10
2021,06,29,13,51,34.10
2021,06,29,13,52,34.20
2021,06,29,13,53,34.20
2021,06,29,13,54,34.20
2021,06,29,13,55,34.20
2021,06,29,13,56,34.20
2021,06,29,13,57,34.20
2021,06,29,13,58,34.20
2021,06,29,13,59,34.20
2021,06,29,14,00,34.20
2021,06,29,14,01,34.10
2021,06,29,14,02,34.10
2021,06,29,14,03,34.10
2021,06,29,14,04,34.00
2021,06,29,14,05,34.00
2021,06,29,14,06,33.90
2021,06,29,14,07,33.80
2021,06,29,14,08,33.80
2021,06,29,14,09,33.70
2021,06,29,14,10,33.70
2021,06,29,14,11,33.80
2021,06,29,14,12,33.90
2021,06,29,14,13,34.00
2021,06,29,14,14,34.10
2021,06,29,14,15,34.10
2021,06,29,14,16,34.10
2021,06,29,14,17,34.10
2021,06,29,14,18,34.20
2021,06,29,14,19,34.20
2021,06,29,14,20,34.30
2021,06,29,14,21,34.40
2021,06,29,14,22,34.50
2021,06,29,14,23,34.60
2021,06,29,14,24,34.70
2021,06,29,14,25,34.70
2021,06,29,14,26,34.80
2021,06,29,14,27,34.80
2021,06,29,14,28,34.90
2021,06,29,14,29,34.80
2021,06,29,14,30,34.70
2021,06,29,14,31,34.70
2021,06,29,14,32,34.70
2021,06,29,14,33,34.70
2021,06,29,14,34,34.70
2021,06,29,14,35,34.60
2021,06,29,14,36,34.70
2021,06,29,14,37,34.70
2021,06,29,14,38,34.70
2021,06,29,14,39,34.70
2021,06,29,14,40,34.80
2021,06,29,14,41,34.70
2021,06,29,14,42,34.70
2021,06,29,14,43,34.70
2021,06,29,14,44,34.70
2021,06,29,14,45,34.80
2021,06,29,14,46,34.80
2021,06,29,14,47,34.80
2021,06,29,14,48,34.70
2021,06,29,14,49,34.70
2021,06,29,14,50,34.70
2021,06,29,14,51,34.70
2021,06,29,14,52,34.70
2021,06,29,14,53,34.70
2021,06,29,14,54,34.70
2021,06,29,14,55,34.70
2021,06,29,14,56,34.60
2021,06,29,14,57,34.60
2021,06,29,14,58,34.50
2021,06,29,14,59,34.40
2021,06,29,15,00,34.40
2021,06,29,15,01,34.40
2021,06,29,15,02,34.40
2021,06,29,15,03,34.60
2021,06,29,15,04,34.60
2021,06,29,15,05,34.70
2021,06,29,15,06,34.70
2021,06,29,15,07,34.70
2021,06,29,15,08,34.80
2021,06,29,15,09,34.70
2021,06,29,15,10,34.70
2021,06,29,15,11,34.70
2021,06,29,15,12,34.60
2021,06,29,15,13,34.60
2021,06,29,15,14,34.40
2021,06,29,15,15,34.40
2021,06,29,15,16,34.40
2021,06,29,15,17,34.40
2021,06,29,15,18,34.40
2021,06,29,15,19,34.20
2021,06,29,15,20,34.20
2021,06,29,15,21,34.20
2021,06,29,15,22,34.20
2021,06,29,15,23,34.20
2021,06,29,15,24,34.20
2021,06,29,15,25,34.20
2021,06,29,15,26,34.20
2021,06,29,15,27,34.20
2021,06,29,15,28,34.20
2021,06,29,15,29,34.20
2021,06,29,15,30,34.20
2021,06,29,15,31,34.10
2021,06,29,15,32,34.10
2021,06,29,15,33,34.00
2021,06,29,15,34,34.00
2021,06,29,15,35,34.00
2021,06,29,15,36,34.10
2021,06,29,15,37,34.10
2021,06,29,15,38,34.10
2021,06,29,15,39,34.10
2021,06,29,15,40,34.20
2021,06,29,15,41,34.20
2021,06,29,15,42,34.20
2021,06,29,15,43,34.30
2021,06,29,15,44,34.30
2021,06,29,15,45,34.30
2021,06,29,15,46,34.30
2021,06,29,15,47,34.20
2021,06,29,15,48,34.20
2021,06,29,15,49,34.10
2021,06,29,15,50,34.10
2021,06,29,15,51,34.00
2021,06,29,15,52,34.00
2021,06,29,15,53,33.90
2021,06,29,15,54,33.80
2021,06,29,15,55,33.70
2021,06,29,15,56,33.70
2021,06,29,15,57,33.70
2021,06,29,15,58,33.60
2021,06,29,15,59,33.60
2021,06,29,16,00,33.50
2021,06,29,16,01,33.50
2021,06,29,16,02,33.50
2021,06,29,16,03,33.40
2021,06,29,16,04,33.40
2021,06,29,16,05,33.30
2021,06,29,16,06,33.20
2021,06,29,16,07,33.20
2021,06,29,16,08,33.20
2021,06,29,16,09,33.20
2021,06,29,16,10,33.20
2021,06,29,16,11,33.20
2021,06,29,16,12,33.20
2021,06,29,16,13,33.20
2021,06,29,16,14,33.10
2021,06,29,16,15,33.10
2021,06,29,16,16,33.00
2021,06,29,16,17,33.00
2021,06,29,16,18,33.00
2021,06,29,16,19,33.00
2021,06,29,16,20,32.90
2021,06,29,16,21,32.90
2021,06,29,16,22,32.80
2021,06,29,16,23,32.80
2021,06,29,16,24,32.70
2021,06,29,16,25,32.60
2021,06,29,16,26,32.60
2021,06,29,16,27,32.60
2021,06,29,16,28,32.60
2021,06,29,16,29,32.50
2021,06,29,16,30,32.50
2021,06,29,16,31,32.50
2021,06,29,16,32,32.50
2021,06,29,16,33,32.50
2021,06,29,16,34,32.50
2021,06,29,16,35,32.40
2021,06,29,16,36,32.40
2021,06,29,16,37,32.40
2021,06,29,16,38,32.40
2021,06,29,16,39,32.40
2021,06,29,16,40,32.40
2021,06,29,16,41,32.40
2021,06,29,16,42,32.40
2021,06,29,16,43,32.40
2021,06,29,16,44,32.30
2021,06,29,16,45,32.30
2021,06,29,16,46,32.20
2021,06,29,16,47,32.20
2021,06,29,16,48,32.20
2021,06,29,16,49,32.20
2021,06,29,16,50,32.20
2021,06,29,16,51,32.20
2021,06,29,16,52,32.20
2021,06,29,16,53,32.20
2021,06,29,16,54,32.20
2021,06,29,16,55,32.20
2021,06,29,16,56,32.30
2021,06,29,16,57,32.30
2021,06,29,16,58,32.30
2021,06,29,16,59,32.30
2021,06,29,17,00,32.30
2021,06,29,17,01,32.30
2021,06,29,17,02,32.30
2021,06,29,17,03,32.30
2021,06,29,17,04,32.30
2021,06,29,17,05,32.30
2021,06,29,17,06,32.30
2021,06,29,17,07,32.30
2021,06,29,17,08,32.30
2021,06,29,17,09,32.30
2021,06,29,17,10,32.30
2021,06,29,17,11,32.30
2021,06,29,17,12,32.20
2021,06,29,17,13,32.20
2021,06,29,17,14,32.20
2021,06,29,17,15,32.10
2021,06,29,17,16,32.00
2021,06,29,17,17,31.90
2021,06,29,17,18,31.70
2021,06,29,17,19,31.60