Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,26,00,00,9.40
2011,06,26,00,01,9.40
2011,06,26,00,02,9.40
2011,06,26,00,03,9.40
2011,06,26,00,04,9.40
2011,06,26,00,05,9.40
2011,06,26,00,06,9.30
2011,06,26,00,07,9.30
2011,06,26,00,08,9.20
2011,06,26,00,09,9.20
2011,06,26,00,10,9.20
2011,06,26,00,11,9.20
2011,06,26,00,12,9.20
2011,06,26,00,13,9.20
2011,06,26,00,14,9.20
2011,06,26,00,15,9.20
2011,06,26,00,16,9.20
2011,06,26,00,17,9.20
2011,06,26,00,18,9.20
2011,06,26,00,19,9.20
2011,06,26,00,20,9.20
2011,06,26,00,21,9.20
2011,06,26,00,22,9.20
2011,06,26,00,23,9.20
2011,06,26,00,24,9.20
2011,06,26,00,25,9.20
2011,06,26,00,26,9.20
2011,06,26,00,27,9.20
2011,06,26,00,28,9.20
2011,06,26,00,29,9.20
2011,06,26,00,30,9.10
2011,06,26,00,31,9.10
2011,06,26,00,32,9.00
2011,06,26,00,33,9.00
2011,06,26,00,34,8.90
2011,06,26,00,35,8.90
2011,06,26,00,36,8.90
2011,06,26,00,37,8.90
2011,06,26,00,38,8.90
2011,06,26,00,39,8.90
2011,06,26,00,40,8.90
2011,06,26,00,41,8.90
2011,06,26,00,42,8.90
2011,06,26,00,43,8.90
2011,06,26,00,44,8.90
2011,06,26,00,45,8.90
2011,06,26,00,46,8.90
2011,06,26,00,47,8.90
2011,06,26,00,48,8.90
2011,06,26,00,49,8.90
2011,06,26,00,50,8.90
2011,06,26,00,51,8.90
2011,06,26,00,52,8.90
2011,06,26,00,53,8.90
2011,06,26,00,54,8.90
2011,06,26,00,55,8.90
2011,06,26,00,56,8.80
2011,06,26,00,57,8.80
2011,06,26,00,58,8.80
2011,06,26,00,59,8.80
2011,06,26,01,00,8.70
2011,06,26,01,01,8.70
2011,06,26,01,02,8.70
2011,06,26,01,03,8.70
2011,06,26,01,04,8.70
2011,06,26,01,05,8.70
2011,06,26,01,06,8.70
2011,06,26,01,07,8.70
2011,06,26,01,08,8.70
2011,06,26,01,09,8.70
2011,06,26,01,10,8.70
2011,06,26,01,11,8.70
2011,06,26,01,12,8.70
2011,06,26,01,13,8.70
2011,06,26,01,14,8.70
2011,06,26,01,15,8.70
2011,06,26,01,16,8.60
2011,06,26,01,17,8.60
2011,06,26,01,18,8.60
2011,06,26,01,19,8.60
2011,06,26,01,20,8.60
2011,06,26,01,21,8.60
2011,06,26,01,22,8.50
2011,06,26,01,23,8.40
2011,06,26,01,24,8.40
2011,06,26,01,25,8.40
2011,06,26,01,26,8.40
2011,06,26,01,27,8.40
2011,06,26,01,28,8.40
2011,06,26,01,29,8.40
2011,06,26,01,30,8.40
2011,06,26,01,31,8.40
2011,06,26,01,32,8.40
2011,06,26,01,33,8.30
2011,06,26,01,34,8.30
2011,06,26,01,35,8.30
2011,06,26,01,36,8.30
2011,06,26,01,37,8.30
2011,06,26,01,38,8.30
2011,06,26,01,39,8.30
2011,06,26,01,40,8.30
2011,06,26,01,41,8.40
2011,06,26,01,42,8.40
2011,06,26,01,43,8.50
2011,06,26,01,44,8.50
2011,06,26,01,45,8.60
2011,06,26,01,46,8.60
2011,06,26,01,47,8.60
2011,06,26,01,48,8.60
2011,06,26,01,49,8.60
2011,06,26,01,50,8.60
2011,06,26,01,51,8.60
2011,06,26,01,52,8.60
2011,06,26,01,53,8.60
2011,06,26,01,54,8.50
2011,06,26,01,55,8.50
2011,06,26,01,56,8.60
2011,06,26,01,57,8.60
2011,06,26,01,58,8.60
2011,06,26,01,59,8.60
2011,06,26,02,00,8.60
2011,06,26,02,01,8.60
2011,06,26,02,02,8.60
2011,06,26,02,03,8.50
2011,06,26,02,04,8.40
2011,06,26,02,05,8.40
2011,06,26,02,06,8.40
2011,06,26,02,07,8.30
2011,06,26,02,08,8.30
2011,06,26,02,09,8.30
2011,06,26,02,10,8.30
2011,06,26,02,11,8.30
2011,06,26,02,12,8.30
2011,06,26,02,13,8.40
2011,06,26,02,14,8.40
2011,06,26,02,15,8.40
2011,06,26,02,16,8.40
2011,06,26,02,17,8.40
2011,06,26,02,18,8.40
2011,06,26,02,19,8.40
2011,06,26,02,20,8.30
2011,06,26,02,21,8.30
2011,06,26,02,22,8.40
2011,06,26,02,23,8.40
2011,06,26,02,24,8.40
2011,06,26,02,25,8.50
2011,06,26,02,26,8.50
2011,06,26,02,27,8.60
2011,06,26,02,28,8.60
2011,06,26,02,29,8.60
2011,06,26,02,30,8.60
2011,06,26,02,31,8.60
2011,06,26,02,32,8.60
2011,06,26,02,33,8.50
2011,06,26,02,34,8.50
2011,06,26,02,35,8.60
2011,06,26,02,36,8.60
2011,06,26,02,37,8.60
2011,06,26,02,38,8.60
2011,06,26,02,39,8.70
2011,06,26,02,40,8.70
2011,06,26,02,41,8.80
2011,06,26,02,42,8.80
2011,06,26,02,43,8.80
2011,06,26,02,44,8.80
2011,06,26,02,45,8.80
2011,06,26,02,46,8.70
2011,06,26,02,47,8.70
2011,06,26,02,48,8.70
2011,06,26,02,49,8.70
2011,06,26,02,50,8.70
2011,06,26,02,51,8.70
2011,06,26,02,52,8.80
2011,06,26,02,53,8.80
2011,06,26,02,54,8.80
2011,06,26,02,55,8.80
2011,06,26,02,56,8.80
2011,06,26,02,57,8.90
2011,06,26,02,58,8.90
2011,06,26,02,59,8.90
2011,06,26,03,00,8.90
2011,06,26,03,01,9.00
2011,06,26,03,02,9.10
2011,06,26,03,03,9.10
2011,06,26,03,04,9.10
2011,06,26,03,05,9.10
2011,06,26,03,06,9.10
2011,06,26,03,07,9.10
2011,06,26,03,08,9.20
2011,06,26,03,09,9.20
2011,06,26,03,10,9.20
2011,06,26,03,11,9.30
2011,06,26,03,12,9.30
2011,06,26,03,13,9.30
2011,06,26,03,14,9.30
2011,06,26,03,15,9.30
2011,06,26,03,16,9.30
2011,06,26,03,17,9.30
2011,06,26,03,18,9.30
2011,06,26,03,19,9.30
2011,06,26,03,20,9.30
2011,06,26,03,21,9.30
2011,06,26,03,22,9.30
2011,06,26,03,23,9.30
2011,06,26,03,24,9.30
2011,06,26,03,25,9.30
2011,06,26,03,26,9.30
2011,06,26,03,27,9.30
2011,06,26,03,28,9.30
2011,06,26,03,29,9.40
2011,06,26,03,30,9.40
2011,06,26,03,31,9.40
2011,06,26,03,32,9.40
2011,06,26,03,33,9.40
2011,06,26,03,34,9.40
2011,06,26,03,35,9.40
2011,06,26,03,36,9.40
2011,06,26,03,37,9.40
2011,06,26,03,38,9.30
2011,06,26,03,39,9.30
2011,06,26,03,40,9.30
2011,06,26,03,41,9.30
2011,06,26,03,42,9.30
2011,06,26,03,43,9.30
2011,06,26,03,44,9.20
2011,06,26,03,45,9.20
2011,06,26,03,46,9.20
2011,06,26,03,47,9.20
2011,06,26,03,48,9.20
2011,06,26,03,49,9.20
2011,06,26,03,50,9.20
2011,06,26,03,51,9.20
2011,06,26,03,52,9.20
2011,06,26,03,53,9.20
2011,06,26,03,54,9.20
2011,06,26,03,55,9.20
2011,06,26,03,56,9.20
2011,06,26,03,57,9.20
2011,06,26,03,58,9.20
2011,06,26,03,59,9.20
2011,06,26,04,00,9.20
2011,06,26,04,01,9.20
2011,06,26,04,02,9.20
2011,06,26,04,03,9.20
2011,06,26,04,04,9.20
2011,06,26,04,05,9.20
2011,06,26,04,06,9.10
2011,06,26,04,07,9.10
2011,06,26,04,08,9.10
2011,06,26,04,09,9.10
2011,06,26,04,10,9.10
2011,06,26,04,11,9.10
2011,06,26,04,12,9.10
2011,06,26,04,13,9.10
2011,06,26,04,14,9.10
2011,06,26,04,15,9.10
2011,06,26,04,16,9.10
2011,06,26,04,17,9.10
2011,06,26,04,18,9.10
2011,06,26,04,19,9.10
2011,06,26,04,20,9.10
2011,06,26,04,21,9.00
2011,06,26,04,22,9.00
2011,06,26,04,23,9.00
2011,06,26,04,24,9.00
2011,06,26,04,25,9.00
2011,06,26,04,26,9.00
2011,06,26,04,27,9.00
2011,06,26,04,28,9.00
2011,06,26,04,29,9.00
2011,06,26,04,30,9.00
2011,06,26,04,31,9.00
2011,06,26,04,32,9.00
2011,06,26,04,33,9.00
2011,06,26,04,34,9.00
2011,06,26,04,35,9.00
2011,06,26,04,36,9.00
2011,06,26,04,37,8.90
2011,06,26,04,38,8.90
2011,06,26,04,39,8.90
2011,06,26,04,40,8.90
2011,06,26,04,41,8.90
2011,06,26,04,42,8.90
2011,06,26,04,43,8.90
2011,06,26,04,44,8.90
2011,06,26,04,45,8.90
2011,06,26,04,46,8.90
2011,06,26,04,47,8.90
2011,06,26,04,48,8.90
2011,06,26,04,49,8.90
2011,06,26,04,50,8.90
2011,06,26,04,51,8.80
2011,06,26,04,52,8.80
2011,06,26,04,53,8.80
2011,06,26,04,54,8.80
2011,06,26,04,55,8.70
2011,06,26,04,56,8.70
2011,06,26,04,57,8.70
2011,06,26,04,58,8.70
2011,06,26,04,59,8.60
2011,06,26,05,00,8.60
2011,06,26,05,01,8.60
2011,06,26,05,02,8.60
2011,06,26,05,03,8.70
2011,06,26,05,04,8.70
2011,06,26,05,05,8.70
2011,06,26,05,06,8.70
2011,06,26,05,07,8.70
2011,06,26,05,08,8.60
2011,06,26,05,09,8.60
2011,06,26,05,10,8.60
2011,06,26,05,11,8.60
2011,06,26,05,12,8.60
2011,06,26,05,13,8.60
2011,06,26,05,14,8.70
2011,06,26,05,15,8.70
2011,06,26,05,16,8.60
2011,06,26,05,17,8.60
2011,06,26,05,18,8.60
2011,06,26,05,19,8.60
2011,06,26,05,20,8.60
2011,06,26,05,21,8.70
2011,06,26,05,22,8.70
2011,06,26,05,23,8.70
2011,06,26,05,24,8.70
2011,06,26,05,25,8.70
2011,06,26,05,26,8.70
2011,06,26,05,27,8.70
2011,06,26,05,28,8.70
2011,06,26,05,29,8.70
2011,06,26,05,30,8.70
2011,06,26,05,31,8.70
2011,06,26,05,32,8.70
2011,06,26,05,33,8.70
2011,06,26,05,34,8.70
2011,06,26,05,35,8.70
2011,06,26,05,36,8.70
2011,06,26,05,37,8.70
2011,06,26,05,38,8.80
2011,06,26,05,39,8.80
2011,06,26,05,40,8.80
2011,06,26,05,41,8.80
2011,06,26,05,42,8.80
2011,06,26,05,43,8.80
2011,06,26,05,44,8.80
2011,06,26,05,45,8.80
2011,06,26,05,46,8.80
2011,06,26,05,47,8.80
2011,06,26,05,48,8.90
2011,06,26,05,49,8.90
2011,06,26,05,50,8.90
2011,06,26,05,51,8.90
2011,06,26,05,52,8.90
2011,06,26,05,53,8.90
2011,06,26,05,54,8.90
2011,06,26,05,55,8.90
2011,06,26,05,56,9.00
2011,06,26,05,57,9.00
2011,06,26,05,58,9.00
2011,06,26,05,59,9.10
2011,06,26,06,00,9.10
2011,06,26,06,01,9.10
2011,06,26,06,02,9.10
2011,06,26,06,03,9.10
2011,06,26,06,04,9.10
2011,06,26,06,05,9.10
2011,06,26,06,06,9.10
2011,06,26,06,07,9.10
2011,06,26,06,08,9.20
2011,06,26,06,09,9.20
2011,06,26,06,10,9.20
2011,06,26,06,11,9.20
2011,06,26,06,12,9.30
2011,06,26,06,13,9.30
2011,06,26,06,14,9.30
2011,06,26,06,15,9.30
2011,06,26,06,16,9.40
2011,06,26,06,17,9.40
2011,06,26,06,18,9.40
2011,06,26,06,19,9.40
2011,06,26,06,20,9.50
2011,06,26,06,21,9.50
2011,06,26,06,22,9.60
2011,06,26,06,23,9.60
2011,06,26,06,24,9.60
2011,06,26,06,25,9.60
2011,06,26,06,26,9.70
2011,06,26,06,27,9.70
2011,06,26,06,28,9.70
2011,06,26,06,29,9.70
2011,06,26,06,30,9.80
2011,06,26,06,31,9.80
2011,06,26,06,32,9.80
2011,06,26,06,33,9.80
2011,06,26,06,34,9.80
2011,06,26,06,35,9.90
2011,06,26,06,36,9.90
2011,06,26,06,37,9.90
2011,06,26,06,38,9.90
2011,06,26,06,39,10.00
2011,06,26,06,40,10.00
2011,06,26,06,41,10.00
2011,06,26,06,42,10.00
2011,06,26,06,43,10.00
2011,06,26,06,44,10.10
2011,06,26,06,45,10.10
2011,06,26,06,46,10.10
2011,06,26,06,47,10.10
2011,06,26,06,48,10.10
2011,06,26,06,49,10.20
2011,06,26,06,50,10.20
2011,06,26,06,51,10.20
2011,06,26,06,52,10.20
2011,06,26,06,53,10.20
2011,06,26,06,54,10.30
2011,06,26,06,55,10.30
2011,06,26,06,56,10.30
2011,06,26,06,57,10.30
2011,06,26,06,58,10.40
2011,06,26,06,59,10.40
2011,06,26,07,00,10.40
2011,06,26,07,01,10.40
2011,06,26,07,02,10.50
2011,06,26,07,03,10.50
2011,06,26,07,04,10.60
2011,06,26,07,05,10.60
2011,06,26,07,06,10.60
2011,06,26,07,07,10.70
2011,06,26,07,08,10.70
2011,06,26,07,09,10.70
2011,06,26,07,10,10.70
2011,06,26,07,11,10.70
2011,06,26,07,12,10.70
2011,06,26,07,13,10.70
2011,06,26,07,14,10.70
2011,06,26,07,15,10.80
2011,06,26,07,16,10.80
2011,06,26,07,17,10.80
2011,06,26,07,18,10.90
2011,06,26,07,19,10.90
2011,06,26,07,20,10.90
2011,06,26,07,21,10.90
2011,06,26,07,22,11.00
2011,06,26,07,23,11.00
2011,06,26,07,24,11.00
2011,06,26,07,25,11.10
2011,06,26,07,26,11.10
2011,06,26,07,27,11.10
2011,06,26,07,28,11.20
2011,06,26,07,29,11.10
2011,06,26,07,30,11.10
2011,06,26,07,31,11.20
2011,06,26,07,32,11.20
2011,06,26,07,33,11.20
2011,06,26,07,34,11.20
2011,06,26,07,35,11.20
2011,06,26,07,36,11.20
2011,06,26,07,37,11.30
2011,06,26,07,38,11.30
2011,06,26,07,39,11.30
2011,06,26,07,40,11.40
2011,06,26,07,41,11.40
2011,06,26,07,42,11.50
2011,06,26,07,43,11.50
2011,06,26,07,44,11.50
2011,06,26,07,45,11.60
2011,06,26,07,46,11.60
2011,06,26,07,47,11.50
2011,06,26,07,48,11.40
2011,06,26,07,49,11.40
2011,06,26,07,50,11.30
2011,06,26,07,51,11.30
2011,06,26,07,52,11.30
2011,06,26,07,53,11.30
2011,06,26,07,54,11.30
2011,06,26,07,55,11.30
2011,06,26,07,56,11.20
2011,06,26,07,57,11.20
2011,06,26,07,58,11.20
2011,06,26,07,59,11.20
2011,06,26,08,00,11.20
2011,06,26,08,01,11.20
2011,06,26,08,02,11.10
2011,06,26,08,03,11.10
2011,06,26,08,04,11.10
2011,06,26,08,05,11.10
2011,06,26,08,06,11.10
2011,06,26,08,07,11.20
2011,06,26,08,08,11.20
2011,06,26,08,09,11.20
2011,06,26,08,10,11.30
2011,06,26,08,11,11.30
2011,06,26,08,12,11.30
2011,06,26,08,13,11.40
2011,06,26,08,14,11.40
2011,06,26,08,15,11.40
2011,06,26,08,16,11.40
2011,06,26,08,17,11.50
2011,06,26,08,18,11.60
2011,06,26,08,19,11.60
2011,06,26,08,20,11.60
2011,06,26,08,21,11.70
2011,06,26,08,22,11.70
2011,06,26,08,23,11.70
2011,06,26,08,24,11.70
2011,06,26,08,25,11.80
2011,06,26,08,26,11.80
2011,06,26,08,27,11.90
2011,06,26,08,28,11.90
2011,06,26,08,29,12.00
2011,06,26,08,30,12.00
2011,06,26,08,31,12.10
2011,06,26,08,32,12.10
2011,06,26,08,33,12.20
2011,06,26,08,34,12.20
2011,06,26,08,35,12.30
2011,06,26,08,36,12.40
2011,06,26,08,37,12.50
2011,06,26,08,38,12.50
2011,06,26,08,39,12.60
2011,06,26,08,40,12.70
2011,06,26,08,41,12.70
2011,06,26,08,42,12.80
2011,06,26,08,43,12.80
2011,06,26,08,44,12.90
2011,06,26,08,45,13.00
2011,06,26,08,46,13.10
2011,06,26,08,47,13.10
2011,06,26,08,48,13.20
2011,06,26,08,49,13.20
2011,06,26,08,50,13.10
2011,06,26,08,51,13.10
2011,06,26,08,52,13.00
2011,06,26,08,53,12.90
2011,06,26,08,54,12.90
2011,06,26,08,55,12.80
2011,06,26,08,56,12.80
2011,06,26,08,57,12.80
2011,06,26,08,58,12.80
2011,06,26,08,59,12.80
2011,06,26,09,00,12.80
2011,06,26,09,01,12.80
2011,06,26,09,02,12.80
2011,06,26,09,03,12.80
2011,06,26,09,04,12.80
2011,06,26,09,05,12.90
2011,06,26,09,06,12.90
2011,06,26,09,07,13.00
2011,06,26,09,08,13.10
2011,06,26,09,09,13.20
2011,06,26,09,10,13.30
2011,06,26,09,11,13.40
2011,06,26,09,12,13.50
2011,06,26,09,13,13.50
2011,06,26,09,14,13.60
2011,06,26,09,15,13.70
2011,06,26,09,16,13.70
2011,06,26,09,17,13.80
2011,06,26,09,18,13.90
2011,06,26,09,19,13.90
2011,06,26,09,20,13.90
2011,06,26,09,21,13.90
2011,06,26,09,22,13.90
2011,06,26,09,23,14.00
2011,06,26,09,24,14.00
2011,06,26,09,25,13.90
2011,06,26,09,26,13.90
2011,06,26,09,27,13.90
2011,06,26,09,28,13.90
2011,06,26,09,29,14.00
2011,06,26,09,30,14.10
2011,06,26,09,31,14.10
2011,06,26,09,32,14.10
2011,06,26,09,33,14.10
2011,06,26,09,34,14.30
2011,06,26,09,35,14.40
2011,06,26,09,36,14.40
2011,06,26,09,37,14.50
2011,06,26,09,38,14.50
2011,06,26,09,39,14.60
2011,06,26,09,40,14.70
2011,06,26,09,41,14.90
2011,06,26,09,42,14.90
2011,06,26,09,43,14.90
2011,06,26,09,44,15.00
2011,06,26,09,45,15.00
2011,06,26,09,46,15.00
2011,06,26,09,47,15.00
2011,06,26,09,48,15.00
2011,06,26,09,49,15.00
2011,06,26,09,50,15.00
2011,06,26,09,51,15.00
2011,06,26,09,52,15.00
2011,06,26,09,53,15.00
2011,06,26,09,54,15.00
2011,06,26,09,55,15.00
2011,06,26,09,56,15.00
2011,06,26,09,57,15.00
2011,06,26,09,58,14.80
2011,06,26,09,59,14.80
2011,06,26,10,00,14.80
2011,06,26,10,01,14.70
2011,06,26,10,02,14.60
2011,06,26,10,03,14.60
2011,06,26,10,04,14.60
2011,06,26,10,05,14.60
2011,06,26,10,06,14.60
2011,06,26,10,07,14.60
2011,06,26,10,08,14.60
2011,06,26,10,09,14.70
2011,06,26,10,10,14.70
2011,06,26,10,11,14.70
2011,06,26,10,12,14.70
2011,06,26,10,13,14.70
2011,06,26,10,14,14.60
2011,06,26,10,15,14.60
2011,06,26,10,16,14.60
2011,06,26,10,17,14.50
2011,06,26,10,18,14.50
2011,06,26,10,19,14.60
2011,06,26,10,20,14.60
2011,06,26,10,21,14.70
2011,06,26,10,22,14.70
2011,06,26,10,23,14.80
2011,06,26,10,24,14.90
2011,06,26,10,25,15.00
2011,06,26,10,26,15.00
2011,06,26,10,27,15.00
2011,06,26,10,28,15.20
2011,06,26,10,29,15.40
2011,06,26,10,30,15.50
2011,06,26,10,31,15.60
2011,06,26,10,32,15.70
2011,06,26,10,33,15.80
2011,06,26,10,34,15.90
2011,06,26,10,35,15.90
2011,06,26,10,36,16.00
2011,06,26,10,37,16.00
2011,06,26,10,38,16.00
2011,06,26,10,39,16.00
2011,06,26,10,40,16.00
2011,06,26,10,41,16.10
2011,06,26,10,42,16.20
2011,06,26,10,43,16.30
2011,06,26,10,44,16.40
2011,06,26,10,45,16.50
2011,06,26,10,46,16.60
2011,06,26,10,47,16.60
2011,06,26,10,48,16.60
2011,06,26,10,49,16.60
2011,06,26,10,50,16.70
2011,06,26,10,51,16.80
2011,06,26,10,52,16.90
2011,06,26,10,53,17.00
2011,06,26,10,54,17.10
2011,06,26,10,55,17.10
2011,06,26,10,56,17.10
2011,06,26,10,57,17.10
2011,06,26,10,58,17.20
2011,06,26,10,59,17.20
2011,06,26,11,00,17.20
2011,06,26,11,01,17.30
2011,06,26,11,02,17.40
2011,06,26,11,03,17.50
2011,06,26,11,04,17.60
2011,06,26,11,05,17.70
2011,06,26,11,06,17.70
2011,06,26,11,07,17.70
2011,06,26,11,08,17.70
2011,06,26,11,09,17.60
2011,06,26,11,10,17.70
2011,06,26,11,11,17.70
2011,06,26,11,12,17.70
2011,06,26,11,13,17.80
2011,06,26,11,14,17.80
2011,06,26,11,15,17.90
2011,06,26,11,16,18.00
2011,06,26,11,17,18.00
2011,06,26,11,18,17.90
2011,06,26,11,19,17.70
2011,06,26,11,20,17.60
2011,06,26,11,21,17.50
2011,06,26,11,22,17.40
2011,06,26,11,23,17.50
2011,06,26,11,24,17.60
2011,06,26,11,25,17.60
2011,06,26,11,26,17.70
2011,06,26,11,27,17.70
2011,06,26,11,28,17.80
2011,06,26,11,29,17.80
2011,06,26,11,30,17.90
2011,06,26,11,31,17.90
2011,06,26,11,32,17.90
2011,06,26,11,33,17.90
2011,06,26,11,34,17.90
2011,06,26,11,35,18.00
2011,06,26,11,36,18.00
2011,06,26,11,37,17.90
2011,06,26,11,38,17.70
2011,06,26,11,39,17.60
2011,06,26,11,40,17.50
2011,06,26,11,41,17.40
2011,06,26,11,42,17.40
2011,06,26,11,43,17.30
2011,06,26,11,44,17.20
2011,06,26,11,45,17.10
2011,06,26,11,46,17.10
2011,06,26,11,47,17.10
2011,06,26,11,48,17.10
2011,06,26,11,49,17.10
2011,06,26,11,50,17.00
2011,06,26,11,51,17.00
2011,06,26,11,52,17.00
2011,06,26,11,53,17.10
2011,06,26,11,54,17.20
2011,06,26,11,55,17.40
2011,06,26,11,56,17.50
2011,06,26,11,57,17.70
2011,06,26,11,58,17.80
2011,06,26,11,59,17.80
2011,06,26,12,00,17.90
2011,06,26,12,01,17.80
2011,06,26,12,02,17.70
2011,06,26,12,03,17.70
2011,06,26,12,04,17.70
2011,06,26,12,05,17.70
2011,06,26,12,06,17.80
2011,06,26,12,07,17.80
2011,06,26,12,08,17.90
2011,06,26,12,09,17.90
2011,06,26,12,10,17.90
2011,06,26,12,11,17.90
2011,06,26,12,12,17.90
2011,06,26,12,13,17.90
2011,06,26,12,14,17.90
2011,06,26,12,15,17.90
2011,06,26,12,16,18.00
2011,06,26,12,17,18.00
2011,06,26,12,18,18.10
2011,06,26,12,19,18.10
2011,06,26,12,20,18.20
2011,06,26,12,21,18.30
2011,06,26,12,22,18.50
2011,06,26,12,23,18.70
2011,06,26,12,24,18.80
2011,06,26,12,25,19.00
2011,06,26,12,26,19.10
2011,06,26,12,27,19.10
2011,06,26,12,28,19.20
2011,06,26,12,29,19.10
2011,06,26,12,30,19.00
2011,06,26,12,31,18.80
2011,06,26,12,32,18.70
2011,06,26,12,33,18.50
2011,06,26,12,34,18.40
2011,06,26,12,35,18.30
2011,06,26,12,36,18.30
2011,06,26,12,37,18.30
2011,06,26,12,38,18.40
2011,06,26,12,39,18.40
2011,06,26,12,40,18.40
2011,06,26,12,41,18.40
2011,06,26,12,42,18.30
2011,06,26,12,43,18.30
2011,06,26,12,44,18.40
2011,06,26,12,45,18.40
2011,06,26,12,46,18.40
2011,06,26,12,47,18.40
2011,06,26,12,48,18.50
2011,06,26,12,49,18.60
2011,06,26,12,50,18.80
2011,06,26,12,51,18.90
2011,06,26,12,52,18.90
2011,06,26,12,53,18.90
2011,06,26,12,54,18.90
2011,06,26,12,55,19.00
2011,06,26,12,56,19.10
2011,06,26,12,57,19.20
2011,06,26,12,58,19.30
2011,06,26,12,59,19.30
2011,06,26,13,00,19.30
2011,06,26,13,01,19.20
2011,06,26,13,02,19.20
2011,06,26,13,03,19.30
2011,06,26,13,04,19.10
2011,06,26,13,05,19.10
2011,06,26,13,06,19.00
2011,06,26,13,07,19.00
2011,06,26,13,08,18.90
2011,06,26,13,09,18.90
2011,06,26,13,10,18.90
2011,06,26,13,11,18.90
2011,06,26,13,12,19.00
2011,06,26,13,13,19.00
2011,06,26,13,14,18.90
2011,06,26,13,15,18.90
2011,06,26,13,16,19.00
2011,06,26,13,17,19.00
2011,06,26,13,18,19.00
2011,06,26,13,19,18.90
2011,06,26,13,20,19.00
2011,06,26,13,21,18.90
2011,06,26,13,22,18.80
2011,06,26,13,23,18.70
2011,06,26,13,24,18.70
2011,06,26,13,25,18.70
2011,06,26,13,26,18.70
2011,06,26,13,27,18.70
2011,06,26,13,28,18.80
2011,06,26,13,29,18.90
2011,06,26,13,30,19.00
2011,06,26,13,31,19.00
2011,06,26,13,32,19.00
2011,06,26,13,33,18.90
2011,06,26,13,34,18.80
2011,06,26,13,35,18.70
2011,06,26,13,36,18.70
2011,06,26,13,37,18.60
2011,06,26,13,38,18.80
2011,06,26,13,39,18.80
2011,06,26,13,40,18.90
2011,06,26,13,41,19.00
2011,06,26,13,42,19.00
2011,06,26,13,43,19.10
2011,06,26,13,44,19.10
2011,06,26,13,45,19.00
2011,06,26,13,46,18.90
2011,06,26,13,47,18.90
2011,06,26,13,48,18.90
2011,06,26,13,49,18.90
2011,06,26,13,50,18.90
2011,06,26,13,51,18.80
2011,06,26,13,52,18.80
2011,06,26,13,53,18.70
2011,06,26,13,54,18.70
2011,06,26,13,55,18.60
2011,06,26,13,56,18.60
2011,06,26,13,57,18.60
2011,06,26,13,58,18.60
2011,06,26,13,59,18.60
2011,06,26,14,00,18.70
2011,06,26,14,01,18.80
2011,06,26,14,02,18.90
2011,06,26,14,03,19.00
2011,06,26,14,04,19.00
2011,06,26,14,05,19.00
2011,06,26,14,06,19.10
2011,06,26,14,07,19.10
2011,06,26,14,08,19.10
2011,06,26,14,09,19.10
2011,06,26,14,10,19.20
2011,06,26,14,11,19.30
2011,06,26,14,12,19.30
2011,06,26,14,13,19.30
2011,06,26,14,14,19.40
2011,06,26,14,15,19.40
2011,06,26,14,16,19.30
2011,06,26,14,17,19.30
2011,06,26,14,18,19.30
2011,06,26,14,19,19.20
2011,06,26,14,20,19.20
2011,06,26,14,21,19.20
2011,06,26,14,22,19.30
2011,06,26,14,23,19.30
2011,06,26,14,24,19.30
2011,06,26,14,25,19.30
2011,06,26,14,26,19.30
2011,06,26,14,27,19.30
2011,06,26,14,28,19.30
2011,06,26,14,29,19.20
2011,06,26,14,30,19.20
2011,06,26,14,31,19.20
2011,06,26,14,32,19.20
2011,06,26,14,33,19.20
2011,06,26,14,34,19.20
2011,06,26,14,35,19.20
2011,06,26,14,36,19.20
2011,06,26,14,37,19.20
2011,06,26,14,38,19.20
2011,06,26,14,39,19.20
2011,06,26,14,40,19.20
2011,06,26,14,41,19.20
2011,06,26,14,42,19.20
2011,06,26,14,43,19.10
2011,06,26,14,44,19.10
2011,06,26,14,45,19.20
2011,06,26,14,46,19.30
2011,06,26,14,47,19.40
2011,06,26,14,48,19.40
2011,06,26,14,49,19.50
2011,06,26,14,50,19.70
2011,06,26,14,51,19.80
2011,06,26,14,52,19.80
2011,06,26,14,53,19.60
2011,06,26,14,54,19.50
2011,06,26,14,55,19.50
2011,06,26,14,56,19.40
2011,06,26,14,57,19.30
2011,06,26,14,58,19.20
2011,06,26,14,59,19.20
2011,06,26,15,00,19.20
2011,06,26,15,01,19.30
2011,06,26,15,02,19.40
2011,06,26,15,03,19.40
2011,06,26,15,04,19.40
2011,06,26,15,05,19.50
2011,06,26,15,06,19.60
2011,06,26,15,07,19.60
2011,06,26,15,08,19.60
2011,06,26,15,09,19.70
2011,06,26,15,10,19.70
2011,06,26,15,11,19.70
2011,06,26,15,12,19.70
2011,06,26,15,13,19.70
2011,06,26,15,14,19.60
2011,06,26,15,15,19.40
2011,06,26,15,16,19.30
2011,06,26,15,17,19.30
2011,06,26,15,18,19.30
2011,06,26,15,19,19.30
2011,06,26,15,20,19.30
2011,06,26,15,21,19.30
2011,06,26,15,22,19.30
2011,06,26,15,23,19.40
2011,06,26,15,24,19.40
2011,06,26,15,25,19.30
2011,06,26,15,26,19.20
2011,06,26,15,27,19.10
2011,06,26,15,28,19.00
2011,06,26,15,29,19.00
2011,06,26,15,30,19.00
2011,06,26,15,31,19.00
2011,06,26,15,32,19.00
2011,06,26,15,33,19.00
2011,06,26,15,34,19.10
2011,06,26,15,35,19.20
2011,06,26,15,36,19.20
2011,06,26,15,37,19.20
2011,06,26,15,38,19.20
2011,06,26,15,39,19.10
2011,06,26,15,40,19.00
2011,06,26,15,41,19.00
2011,06,26,15,42,18.90
2011,06,26,15,43,18.90
2011,06,26,15,44,18.80
2011,06,26,15,45,18.70
2011,06,26,15,46,18.60
2011,06,26,15,47,18.60
2011,06,26,15,48,18.60
2011,06,26,15,49,18.60
2011,06,26,15,50,18.70
2011,06,26,15,51,18.70
2011,06,26,15,52,18.70
2011,06,26,15,53,18.80
2011,06,26,15,54,18.80
2011,06,26,15,55,18.90
2011,06,26,15,56,18.90
2011,06,26,15,57,19.00
2011,06,26,15,58,19.10
2011,06,26,15,59,19.10
2011,06,26,16,00,19.00
2011,06,26,16,01,19.00
2011,06,26,16,02,19.00
2011,06,26,16,03,19.00
2011,06,26,16,04,19.00
2011,06,26,16,05,19.00
2011,06,26,16,06,19.10
2011,06,26,16,07,19.10
2011,06,26,16,08,19.10
2011,06,26,16,09,19.00
2011,06,26,16,10,19.00
2011,06,26,16,11,18.90
2011,06,26,16,12,18.80
2011,06,26,16,13,18.90
2011,06,26,16,14,18.90
2011,06,26,16,15,19.00
2011,06,26,16,16,19.10
2011,06,26,16,17,19.20
2011,06,26,16,18,19.20
2011,06,26,16,19,19.30
2011,06,26,16,20,19.20
2011,06,26,16,21,19.20
2011,06,26,16,22,19.20
2011,06,26,16,23,19.10
2011,06,26,16,24,19.10
2011,06,26,16,25,19.10
2011,06,26,16,26,19.10
2011,06,26,16,27,19.00
2011,06,26,16,28,18.90
2011,06,26,16,29,18.80
2011,06,26,16,30,18.80
2011,06,26,16,31,18.80
2011,06,26,16,32,18.80
2011,06,26,16,33,18.80
2011,06,26,16,34,18.90
2011,06,26,16,35,18.90
2011,06,26,16,36,18.90
2011,06,26,16,37,18.90
2011,06,26,16,38,18.90
2011,06,26,16,39,18.90
2011,06,26,16,40,18.80
2011,06,26,16,41,18.80
2011,06,26,16,42,18.80
2011,06,26,16,43,18.80
2011,06,26,16,44,18.80
2011,06,26,16,45,18.80
2011,06,26,16,46,18.80
2011,06,26,16,47,18.70
2011,06,26,16,48,18.70
2011,06,26,16,49,18.70
2011,06,26,16,50,18.70
2011,06,26,16,51,18.70
2011,06,26,16,52,18.60
2011,06,26,16,53,18.60
2011,06,26,16,54,18.50
2011,06,26,16,55,18.60
2011,06,26,16,56,18.60
2011,06,26,16,57,18.60
2011,06,26,16,58,18.60
2011,06,26,16,59,18.60
2011,06,26,17,00,18.60
2011,06,26,17,01,18.60
2011,06,26,17,02,18.60
2011,06,26,17,03,18.70
2011,06,26,17,04,18.70
2011,06,26,17,05,18.70
2011,06,26,17,06,18.70
2011,06,26,17,07,18.80
2011,06,26,17,08,18.80
2011,06,26,17,09,18.80
2011,06,26,17,10,18.90
2011,06,26,17,11,18.90
2011,06,26,17,12,18.90
2011,06,26,17,13,18.90
2011,06,26,17,14,18.90
2011,06,26,17,15,18.90
2011,06,26,17,16,18.90
2011,06,26,17,17,18.90
2011,06,26,17,18,18.90
2011,06,26,17,19,18.90
2011,06,26,17,20,18.90
2011,06,26,17,21,18.90
2011,06,26,17,22,18.90
2011,06,26,17,23,18.90
2011,06,26,17,24,18.80
2011,06,26,17,25,18.90
2011,06,26,17,26,18.90
2011,06,26,17,27,18.90
2011,06,26,17,28,18.90
2011,06,26,17,29,18.90
2011,06,26,17,30,18.90
2011,06,26,17,31,18.80
2011,06,26,17,32,18.80
2011,06,26,17,33,18.80
2011,06,26,17,34,18.90
2011,06,26,17,35,18.90
2011,06,26,17,36,18.90