Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,26,00,00,9.80
2011,05,26,00,01,9.80
2011,05,26,00,02,9.90
2011,05,26,00,03,9.90
2011,05,26,00,04,9.90
2011,05,26,00,05,9.90
2011,05,26,00,06,9.90
2011,05,26,00,07,9.90
2011,05,26,00,08,9.90
2011,05,26,00,09,9.90
2011,05,26,00,10,9.90
2011,05,26,00,11,9.90
2011,05,26,00,12,9.90
2011,05,26,00,13,9.90
2011,05,26,00,14,9.90
2011,05,26,00,15,9.80
2011,05,26,00,16,9.80
2011,05,26,00,17,9.80
2011,05,26,00,18,9.80
2011,05,26,00,19,9.80
2011,05,26,00,20,9.80
2011,05,26,00,21,9.80
2011,05,26,00,22,9.80
2011,05,26,00,23,9.80
2011,05,26,00,24,9.80
2011,05,26,00,25,9.80
2011,05,26,00,26,9.80
2011,05,26,00,27,9.80
2011,05,26,00,28,9.80
2011,05,26,00,29,9.80
2011,05,26,00,30,9.80
2011,05,26,00,31,9.80
2011,05,26,00,32,9.80
2011,05,26,00,33,9.80
2011,05,26,00,34,9.80
2011,05,26,00,35,9.80
2011,05,26,00,36,9.80
2011,05,26,00,37,9.80
2011,05,26,00,38,9.80
2011,05,26,00,39,9.80
2011,05,26,00,40,9.80
2011,05,26,00,41,9.80
2011,05,26,00,42,9.80
2011,05,26,00,43,9.80
2011,05,26,00,44,9.80
2011,05,26,00,45,9.80
2011,05,26,00,46,9.80
2011,05,26,00,47,9.80
2011,05,26,00,48,9.80
2011,05,26,00,49,9.80
2011,05,26,00,50,9.80
2011,05,26,00,51,9.70
2011,05,26,00,52,9.70
2011,05,26,00,53,9.70
2011,05,26,00,54,9.70
2011,05,26,00,55,9.70
2011,05,26,00,56,9.70
2011,05,26,00,57,9.70
2011,05,26,00,58,9.70
2011,05,26,00,59,9.70
2011,05,26,01,00,9.70
2011,05,26,01,01,9.70
2011,05,26,01,02,9.70
2011,05,26,01,03,9.70
2011,05,26,01,04,9.70
2011,05,26,01,05,9.70
2011,05,26,01,06,9.70
2011,05,26,01,07,9.70
2011,05,26,01,08,9.70
2011,05,26,01,09,9.70
2011,05,26,01,10,9.70
2011,05,26,01,11,9.70
2011,05,26,01,12,9.70
2011,05,26,01,13,9.70
2011,05,26,01,14,9.70
2011,05,26,01,15,9.70
2011,05,26,01,16,9.70
2011,05,26,01,17,9.70
2011,05,26,01,18,9.70
2011,05,26,01,19,9.60
2011,05,26,01,20,9.60
2011,05,26,01,21,9.60
2011,05,26,01,22,9.60
2011,05,26,01,23,9.60
2011,05,26,01,24,9.60
2011,05,26,01,25,9.60
2011,05,26,01,26,9.60
2011,05,26,01,27,9.60
2011,05,26,01,28,9.60
2011,05,26,01,29,9.60
2011,05,26,01,30,9.60
2011,05,26,01,31,9.60
2011,05,26,01,32,9.60
2011,05,26,01,33,9.60
2011,05,26,01,34,9.60
2011,05,26,01,35,9.60
2011,05,26,01,36,9.60
2011,05,26,01,37,9.60
2011,05,26,01,38,9.50
2011,05,26,01,39,9.50
2011,05,26,01,40,9.50
2011,05,26,01,41,9.50
2011,05,26,01,42,9.50
2011,05,26,01,43,9.50
2011,05,26,01,44,9.50
2011,05,26,01,45,9.50
2011,05,26,01,46,9.50
2011,05,26,01,47,9.50
2011,05,26,01,48,9.50
2011,05,26,01,49,9.50
2011,05,26,01,50,9.50
2011,05,26,01,51,9.40
2011,05,26,01,52,9.40
2011,05,26,01,53,9.40
2011,05,26,01,54,9.40
2011,05,26,01,55,9.40
2011,05,26,01,56,9.40
2011,05,26,01,57,9.40
2011,05,26,01,58,9.40
2011,05,26,01,59,9.40
2011,05,26,02,00,9.40
2011,05,26,02,01,9.40
2011,05,26,02,02,9.40
2011,05,26,02,03,9.40
2011,05,26,02,04,9.40
2011,05,26,02,05,9.40
2011,05,26,02,06,9.40
2011,05,26,02,07,9.40
2011,05,26,02,08,9.40
2011,05,26,02,09,9.30
2011,05,26,02,10,9.30
2011,05,26,02,11,9.30
2011,05,26,02,12,9.30
2011,05,26,02,13,9.30
2011,05,26,02,14,9.30
2011,05,26,02,15,9.30
2011,05,26,02,16,9.30
2011,05,26,02,17,9.30
2011,05,26,02,18,9.30
2011,05,26,02,19,9.30
2011,05,26,02,20,9.30
2011,05,26,02,21,9.30
2011,05,26,02,22,9.30
2011,05,26,02,23,9.30
2011,05,26,02,24,9.30
2011,05,26,02,25,9.30
2011,05,26,02,26,9.30
2011,05,26,02,27,9.30
2011,05,26,02,28,9.30
2011,05,26,02,29,9.30
2011,05,26,02,30,9.30
2011,05,26,02,31,9.30
2011,05,26,02,32,9.30
2011,05,26,02,33,9.30
2011,05,26,02,34,9.30
2011,05,26,02,35,9.30
2011,05,26,02,36,9.30
2011,05,26,02,37,9.30
2011,05,26,02,38,9.20
2011,05,26,02,39,9.20
2011,05,26,02,40,9.20
2011,05,26,02,41,9.20
2011,05,26,02,42,9.20
2011,05,26,02,43,9.20
2011,05,26,02,44,9.20
2011,05,26,02,45,9.20
2011,05,26,02,46,9.20
2011,05,26,02,47,9.20
2011,05,26,02,48,9.10
2011,05,26,02,49,9.10
2011,05,26,02,50,9.10
2011,05,26,02,51,9.10
2011,05,26,02,52,9.10
2011,05,26,02,53,9.00
2011,05,26,02,54,8.90
2011,05,26,02,55,8.80
2011,05,26,02,56,8.80
2011,05,26,02,57,8.80
2011,05,26,02,58,8.70
2011,05,26,02,59,8.70
2011,05,26,03,00,8.70
2011,05,26,03,01,8.70
2011,05,26,03,02,8.70
2011,05,26,03,06,8.50
2011,05,26,03,07,8.40
2011,05,26,03,08,8.40
2011,05,26,03,09,8.40
2011,05,26,03,10,8.40
2011,05,26,03,11,8.30
2011,05,26,03,12,8.30
2011,05,26,03,13,8.30
2011,05,26,03,14,8.20
2011,05,26,03,15,8.20
2011,05,26,03,16,8.20
2011,05,26,03,17,8.20
2011,05,26,03,18,8.20
2011,05,26,03,19,8.20
2011,05,26,03,20,8.10
2011,05,26,03,21,8.10
2011,05,26,03,22,8.10
2011,05,26,03,23,8.10
2011,05,26,03,24,8.10
2011,05,26,03,25,8.10
2011,05,26,03,26,8.10
2011,05,26,03,27,8.10
2011,05,26,03,28,8.10
2011,05,26,03,29,8.00
2011,05,26,03,30,8.00
2011,05,26,03,31,8.00
2011,05,26,03,32,8.00
2011,05,26,03,33,7.90
2011,05,26,03,34,7.90
2011,05,26,03,35,7.90
2011,05,26,03,36,7.90
2011,05,26,03,37,7.90
2011,05,26,03,38,7.90
2011,05,26,03,39,7.90
2011,05,26,03,40,7.90
2011,05,26,03,41,7.90
2011,05,26,03,42,7.90
2011,05,26,03,43,7.90
2011,05,26,03,44,7.90
2011,05,26,03,45,7.80
2011,05,26,03,46,7.80
2011,05,26,03,47,7.80
2011,05,26,03,48,7.80
2011,05,26,03,49,7.80
2011,05,26,03,50,7.80
2011,05,26,03,51,7.80
2011,05,26,03,52,7.80
2011,05,26,03,53,7.80
2011,05,26,03,54,7.70
2011,05,26,03,55,7.70
2011,05,26,03,56,7.70
2011,05,26,03,57,7.70
2011,05,26,03,58,7.70
2011,05,26,03,59,7.70
2011,05,26,04,00,7.60
2011,05,26,04,01,7.60
2011,05,26,04,02,7.60
2011,05,26,04,03,7.60
2011,05,26,04,04,7.60
2011,05,26,04,05,7.50
2011,05,26,04,06,7.50
2011,05,26,04,07,7.50
2011,05,26,04,08,7.50
2011,05,26,04,09,7.50
2011,05,26,04,10,7.50
2011,05,26,04,11,7.40
2011,05,26,04,12,7.40
2011,05,26,04,13,7.40
2011,05,26,04,14,7.40
2011,05,26,04,15,7.40
2011,05,26,04,16,7.40
2011,05,26,04,17,7.40
2011,05,26,04,18,7.40
2011,05,26,04,19,7.40
2011,05,26,04,20,7.30
2011,05,26,04,21,7.30
2011,05,26,04,22,7.30
2011,05,26,04,23,7.30
2011,05,26,04,24,7.30
2011,05,26,04,25,7.30
2011,05,26,04,26,7.30
2011,05,26,04,27,7.20
2011,05,26,04,28,7.20
2011,05,26,04,29,7.20
2011,05,26,04,30,7.20
2011,05,26,04,31,7.20
2011,05,26,04,32,7.20
2011,05,26,04,33,7.20
2011,05,26,04,34,7.20
2011,05,26,04,35,7.20
2011,05,26,04,36,7.20
2011,05,26,04,37,7.20
2011,05,26,04,38,7.10
2011,05,26,04,39,7.10
2011,05,26,04,40,7.10
2011,05,26,04,41,7.10
2011,05,26,04,42,7.10
2011,05,26,04,43,7.10
2011,05,26,04,44,7.10
2011,05,26,04,45,7.10
2011,05,26,04,46,7.10
2011,05,26,04,47,7.10
2011,05,26,04,48,7.10
2011,05,26,04,49,7.10
2011,05,26,04,50,7.00
2011,05,26,04,51,7.00
2011,05,26,04,52,7.00
2011,05,26,04,53,7.00
2011,05,26,04,54,6.90
2011,05,26,04,55,6.90
2011,05,26,04,56,6.90
2011,05,26,04,57,6.90
2011,05,26,04,58,6.90
2011,05,26,04,59,6.90
2011,05,26,05,00,6.90
2011,05,26,05,01,6.90
2011,05,26,05,02,6.90
2011,05,26,05,03,6.90
2011,05,26,05,04,6.80
2011,05,26,05,05,6.80
2011,05,26,05,06,6.80
2011,05,26,05,07,6.80
2011,05,26,05,08,6.80
2011,05,26,05,09,6.80
2011,05,26,05,10,6.80
2011,05,26,05,11,6.80
2011,05,26,05,12,6.80
2011,05,26,05,13,6.80
2011,05,26,05,14,6.80
2011,05,26,05,15,6.80
2011,05,26,05,16,6.80
2011,05,26,05,17,6.80
2011,05,26,05,18,6.70
2011,05,26,05,19,6.70
2011,05,26,05,20,6.70
2011,05,26,05,21,6.70
2011,05,26,05,22,6.70
2011,05,26,05,23,6.70
2011,05,26,05,24,6.70
2011,05,26,05,25,6.70
2011,05,26,05,26,6.70
2011,05,26,05,27,6.70
2011,05,26,05,28,6.70
2011,05,26,05,29,6.70
2011,05,26,05,30,6.70
2011,05,26,05,31,6.70
2011,05,26,05,32,6.60
2011,05,26,05,33,6.60
2011,05,26,05,34,6.60
2011,05,26,05,35,6.60
2011,05,26,05,36,6.60
2011,05,26,05,37,6.60
2011,05,26,05,38,6.60
2011,05,26,05,39,6.60
2011,05,26,05,40,6.60
2011,05,26,05,41,6.60
2011,05,26,05,42,6.60
2011,05,26,05,43,6.60
2011,05,26,05,44,6.60
2011,05,26,05,45,6.60
2011,05,26,05,46,6.60
2011,05,26,05,47,6.60
2011,05,26,05,48,6.50
2011,05,26,05,49,6.50
2011,05,26,05,50,6.50
2011,05,26,05,51,6.50
2011,05,26,05,52,6.50
2011,05,26,05,53,6.50
2011,05,26,05,54,6.50
2011,05,26,05,55,6.50
2011,05,26,05,56,6.50
2011,05,26,05,57,6.50
2011,05,26,05,58,6.50
2011,05,26,05,59,6.50
2011,05,26,06,00,6.40
2011,05,26,06,01,6.40
2011,05,26,06,02,6.40
2011,05,26,06,03,6.50
2011,05,26,06,04,6.50
2011,05,26,06,05,6.50
2011,05,26,06,06,6.50
2011,05,26,06,07,6.50
2011,05,26,06,08,6.60
2011,05,26,06,09,6.60
2011,05,26,06,10,6.60
2011,05,26,06,11,6.60
2011,05,26,06,12,6.60
2011,05,26,06,13,6.60
2011,05,26,06,14,6.60
2011,05,26,06,15,6.60
2011,05,26,06,16,6.60
2011,05,26,06,17,6.60
2011,05,26,06,18,6.60
2011,05,26,06,19,6.60
2011,05,26,06,20,6.50
2011,05,26,06,21,6.50
2011,05,26,06,22,6.50
2011,05,26,06,23,6.50
2011,05,26,06,24,6.40
2011,05,26,06,25,6.40
2011,05,26,06,26,6.40
2011,05,26,06,27,6.40
2011,05,26,06,28,6.40
2011,05,26,06,29,6.40
2011,05,26,06,30,6.40
2011,05,26,06,31,6.40
2011,05,26,06,32,6.40
2011,05,26,06,33,6.40
2011,05,26,06,34,6.40
2011,05,26,06,35,6.40
2011,05,26,06,36,6.50
2011,05,26,06,37,6.50
2011,05,26,06,38,6.50
2011,05,26,06,39,6.50
2011,05,26,06,40,6.50
2011,05,26,06,41,6.50
2011,05,26,06,42,6.50
2011,05,26,06,43,6.50
2011,05,26,06,44,6.50
2011,05,26,06,45,6.50
2011,05,26,06,46,6.50
2011,05,26,06,47,6.50
2011,05,26,06,48,6.50
2011,05,26,06,49,6.50
2011,05,26,06,50,6.50
2011,05,26,06,51,6.60
2011,05,26,06,52,6.60
2011,05,26,06,53,6.60
2011,05,26,06,54,6.60
2011,05,26,06,55,6.60
2011,05,26,06,56,6.60
2011,05,26,06,57,6.70
2011,05,26,06,58,6.70
2011,05,26,06,59,6.70
2011,05,26,07,00,6.70
2011,05,26,07,01,6.70
2011,05,26,07,02,6.70
2011,05,26,07,03,6.70
2011,05,26,07,04,6.70
2011,05,26,07,05,6.70
2011,05,26,07,06,6.70
2011,05,26,07,07,6.70
2011,05,26,07,08,6.70
2011,05,26,07,09,6.80
2011,05,26,07,10,6.80
2011,05,26,07,11,6.80
2011,05,26,07,12,6.80
2011,05,26,07,13,6.80
2011,05,26,07,14,6.80
2011,05,26,07,15,6.80
2011,05,26,07,16,6.80
2011,05,26,07,17,6.80
2011,05,26,07,18,6.80
2011,05,26,07,19,6.90
2011,05,26,07,20,6.90
2011,05,26,07,21,6.90
2011,05,26,07,22,6.90
2011,05,26,07,23,6.90
2011,05,26,07,24,6.90
2011,05,26,07,25,6.90
2011,05,26,07,26,7.00
2011,05,26,07,27,7.00
2011,05,26,07,28,7.00
2011,05,26,07,29,7.10
2011,05,26,07,30,7.10
2011,05,26,07,31,7.10
2011,05,26,07,32,7.10
2011,05,26,07,33,7.10
2011,05,26,07,34,7.10
2011,05,26,07,35,7.10
2011,05,26,07,36,7.10
2011,05,26,07,37,7.10
2011,05,26,07,38,7.10
2011,05,26,07,39,7.10
2011,05,26,07,40,7.20
2011,05,26,07,41,7.20
2011,05,26,07,42,7.20
2011,05,26,07,43,7.20
2011,05,26,07,44,7.30
2011,05,26,07,45,7.30
2011,05,26,07,46,7.30
2011,05,26,07,47,7.40
2011,05,26,07,48,7.40
2011,05,26,07,49,7.40
2011,05,26,07,50,7.50
2011,05,26,07,51,7.50
2011,05,26,07,52,7.60
2011,05,26,07,53,7.60
2011,05,26,07,54,7.60
2011,05,26,07,55,7.60
2011,05,26,07,56,7.60
2011,05,26,07,57,7.60
2011,05,26,07,58,7.60
2011,05,26,07,59,7.60
2011,05,26,08,00,7.60
2011,05,26,08,01,7.70
2011,05,26,08,02,7.70
2011,05,26,08,03,7.70
2011,05,26,08,04,7.70
2011,05,26,08,05,7.80
2011,05,26,08,06,7.80
2011,05,26,08,07,7.80
2011,05,26,08,08,7.80
2011,05,26,08,09,7.90
2011,05,26,08,10,7.90
2011,05,26,08,11,7.90
2011,05,26,08,12,8.00
2011,05,26,08,13,8.10
2011,05,26,08,14,8.10
2011,05,26,08,15,8.10
2011,05,26,08,16,8.20
2011,05,26,08,17,8.20
2011,05,26,08,18,8.20
2011,05,26,08,19,8.20
2011,05,26,08,20,8.20
2011,05,26,08,21,8.20
2011,05,26,08,22,8.20
2011,05,26,08,23,8.30
2011,05,26,08,24,8.30
2011,05,26,08,25,8.30
2011,05,26,08,26,8.40
2011,05,26,08,27,8.40
2011,05,26,08,28,8.50
2011,05,26,08,29,8.50
2011,05,26,08,30,8.60
2011,05,26,08,31,8.60
2011,05,26,08,32,8.70
2011,05,26,08,33,8.70
2011,05,26,08,34,8.80
2011,05,26,08,35,8.80
2011,05,26,08,36,8.90
2011,05,26,08,37,8.90
2011,05,26,08,38,9.00
2011,05,26,08,39,9.10
2011,05,26,08,40,9.20
2011,05,26,08,41,9.20
2011,05,26,08,42,9.30
2011,05,26,08,43,9.40
2011,05,26,08,44,9.50
2011,05,26,08,45,9.50
2011,05,26,08,46,9.60
2011,05,26,08,47,9.60
2011,05,26,08,48,9.60
2011,05,26,08,49,9.60
2011,05,26,08,50,9.60
2011,05,26,08,51,9.60
2011,05,26,08,52,9.70
2011,05,26,08,53,9.70
2011,05,26,08,54,9.70
2011,05,26,08,55,9.70
2011,05,26,08,56,9.70
2011,05,26,08,57,9.70
2011,05,26,08,58,9.70
2011,05,26,08,59,9.70
2011,05,26,09,00,9.80
2011,05,26,09,01,9.80
2011,05,26,09,02,9.80
2011,05,26,09,03,9.80
2011,05,26,09,04,9.80
2011,05,26,09,05,9.90
2011,05,26,09,06,10.00
2011,05,26,09,07,10.10
2011,05,26,09,08,10.10
2011,05,26,09,09,10.20
2011,05,26,09,10,10.30
2011,05,26,09,11,10.40
2011,05,26,09,12,10.50
2011,05,26,09,13,10.60
2011,05,26,09,14,10.70
2011,05,26,09,15,10.70
2011,05,26,09,16,10.70
2011,05,26,09,17,10.80
2011,05,26,09,18,10.80
2011,05,26,09,19,10.80
2011,05,26,09,20,10.80
2011,05,26,09,21,10.80
2011,05,26,09,22,10.80
2011,05,26,09,23,10.80
2011,05,26,09,24,10.90
2011,05,26,09,25,10.90
2011,05,26,09,26,10.90
2011,05,26,09,27,10.90
2011,05,26,09,28,10.90
2011,05,26,09,29,11.00
2011,05,26,09,30,11.00
2011,05,26,09,31,11.00
2011,05,26,09,32,11.00
2011,05,26,09,33,11.10
2011,05,26,09,34,11.10
2011,05,26,09,35,11.10
2011,05,26,09,36,11.10
2011,05,26,09,37,11.10
2011,05,26,09,38,11.10
2011,05,26,09,39,11.10
2011,05,26,09,40,11.20
2011,05,26,09,41,11.20
2011,05,26,09,42,11.20
2011,05,26,09,43,11.20
2011,05,26,09,44,11.20
2011,05,26,09,45,11.20
2011,05,26,09,46,11.30
2011,05,26,09,47,11.30
2011,05,26,09,48,11.40
2011,05,26,09,49,11.40
2011,05,26,09,50,11.50
2011,05,26,09,51,11.60
2011,05,26,09,52,11.70
2011,05,26,09,53,11.80
2011,05,26,09,54,11.80
2011,05,26,09,55,11.90
2011,05,26,09,56,12.00
2011,05,26,09,57,12.10
2011,05,26,09,58,12.10
2011,05,26,09,59,12.20
2011,05,26,10,00,12.20
2011,05,26,10,01,12.30
2011,05,26,10,02,12.30
2011,05,26,10,03,12.30
2011,05,26,10,04,12.30
2011,05,26,10,05,12.30
2011,05,26,10,06,12.40
2011,05,26,10,07,12.40
2011,05,26,10,08,12.40
2011,05,26,10,09,12.50
2011,05,26,10,10,12.50
2011,05,26,10,11,12.50
2011,05,26,10,12,12.50
2011,05,26,10,13,12.40
2011,05,26,10,14,12.40
2011,05,26,10,15,12.40
2011,05,26,10,16,12.50
2011,05,26,10,17,12.50
2011,05,26,10,18,12.60
2011,05,26,10,19,12.60
2011,05,26,10,20,12.70
2011,05,26,10,21,12.70
2011,05,26,10,22,12.80
2011,05,26,10,23,12.80
2011,05,26,10,24,12.80
2011,05,26,10,25,12.80
2011,05,26,10,26,12.80
2011,05,26,10,27,12.80
2011,05,26,10,28,12.80
2011,05,26,10,29,12.90
2011,05,26,10,30,12.90
2011,05,26,10,31,12.90
2011,05,26,10,32,12.90
2011,05,26,10,33,12.90
2011,05,26,10,34,12.90
2011,05,26,10,35,13.00
2011,05,26,10,36,13.00
2011,05,26,10,37,13.00
2011,05,26,10,38,13.00
2011,05,26,10,39,13.00
2011,05,26,10,40,13.00
2011,05,26,10,41,13.00
2011,05,26,10,42,13.10
2011,05,26,10,43,13.10
2011,05,26,10,44,13.20
2011,05,26,10,45,13.20
2011,05,26,10,46,13.20
2011,05,26,10,47,13.10
2011,05,26,10,48,13.10
2011,05,26,10,49,13.00
2011,05,26,10,50,12.90
2011,05,26,10,51,12.90
2011,05,26,10,52,12.90
2011,05,26,10,53,12.90
2011,05,26,10,54,13.00
2011,05,26,10,55,13.00
2011,05,26,10,56,13.10
2011,05,26,10,57,13.00
2011,05,26,10,58,13.00
2011,05,26,10,59,13.00
2011,05,26,11,00,13.00
2011,05,26,11,01,13.00
2011,05,26,11,02,13.10
2011,05,26,11,03,13.20
2011,05,26,11,04,13.20
2011,05,26,11,05,13.20
2011,05,26,11,06,13.30
2011,05,26,11,07,13.30
2011,05,26,11,08,13.30
2011,05,26,11,09,13.30
2011,05,26,11,10,13.30
2011,05,26,11,11,13.30
2011,05,26,11,12,13.30
2011,05,26,11,13,13.20
2011,05,26,11,14,13.20
2011,05,26,11,15,13.20
2011,05,26,11,16,13.30
2011,05,26,11,17,13.30
2011,05,26,11,18,13.40
2011,05,26,11,19,13.50
2011,05,26,11,20,13.50
2011,05,26,11,21,13.60
2011,05,26,11,22,13.70
2011,05,26,11,23,13.60
2011,05,26,11,24,13.60
2011,05,26,11,25,13.60
2011,05,26,11,26,13.60
2011,05,26,11,27,13.70
2011,05,26,11,28,13.70
2011,05,26,11,29,13.80
2011,05,26,11,30,13.80
2011,05,26,11,31,13.90
2011,05,26,11,32,13.90
2011,05,26,11,33,13.90
2011,05,26,11,34,13.90
2011,05,26,11,35,13.80
2011,05,26,11,36,13.70
2011,05,26,11,37,13.60
2011,05,26,11,38,13.50
2011,05,26,11,39,13.40
2011,05,26,11,40,13.40
2011,05,26,11,41,13.40
2011,05,26,11,42,13.40
2011,05,26,11,43,13.40
2011,05,26,11,44,13.40
2011,05,26,11,45,13.40
2011,05,26,11,46,13.40
2011,05,26,11,47,13.40
2011,05,26,11,48,13.40
2011,05,26,11,49,13.40
2011,05,26,11,50,13.30
2011,05,26,11,51,13.30
2011,05,26,11,52,13.30
2011,05,26,11,53,13.30
2011,05,26,11,54,13.30
2011,05,26,11,55,13.30
2011,05,26,11,56,13.20
2011,05,26,11,57,13.20
2011,05,26,11,58,13.10
2011,05,26,11,59,13.10
2011,05,26,12,00,13.10
2011,05,26,12,01,13.00
2011,05,26,12,02,13.00
2011,05,26,12,03,12.90
2011,05,26,12,04,12.90
2011,05,26,12,05,12.90
2011,05,26,12,06,12.90
2011,05,26,12,07,12.80
2011,05,26,12,08,12.80
2011,05,26,12,09,12.70
2011,05,26,12,10,12.70
2011,05,26,12,11,12.60
2011,05,26,12,12,12.50
2011,05,26,12,13,12.40
2011,05,26,12,14,12.30
2011,05,26,12,15,12.20
2011,05,26,12,16,12.00
2011,05,26,12,17,11.90
2011,05,26,12,18,11.80
2011,05,26,12,19,11.60
2011,05,26,12,20,11.60
2011,05,26,12,21,11.50
2011,05,26,12,22,11.40
2011,05,26,12,23,11.30
2011,05,26,12,24,11.30
2011,05,26,12,25,11.20
2011,05,26,12,26,11.20
2011,05,26,12,27,11.20
2011,05,26,12,28,11.20
2011,05,26,12,29,11.20
2011,05,26,12,30,11.30
2011,05,26,12,31,11.30
2011,05,26,12,32,11.30
2011,05,26,12,33,11.40
2011,05,26,12,34,11.40
2011,05,26,12,35,11.50
2011,05,26,12,36,11.60
2011,05,26,12,37,11.70
2011,05,26,12,38,11.80
2011,05,26,12,39,11.90
2011,05,26,12,40,12.00
2011,05,26,12,41,12.10
2011,05,26,12,42,12.20
2011,05,26,12,43,12.20
2011,05,26,12,44,12.20
2011,05,26,12,45,12.20
2011,05,26,12,46,12.20
2011,05,26,12,47,12.20
2011,05,26,12,48,12.20
2011,05,26,12,49,12.10
2011,05,26,12,50,12.10
2011,05,26,12,51,12.10
2011,05,26,12,52,12.10
2011,05,26,12,53,12.00
2011,05,26,12,54,12.00
2011,05,26,12,55,12.00
2011,05,26,12,56,12.00
2011,05,26,12,57,12.00
2011,05,26,12,58,12.10
2011,05,26,12,59,12.20
2011,05,26,13,00,12.20
2011,05,26,13,01,12.20
2011,05,26,13,02,12.30
2011,05,26,13,03,12.30
2011,05,26,13,04,12.30
2011,05,26,13,05,12.40
2011,05,26,13,06,12.40
2011,05,26,13,07,12.50
2011,05,26,13,08,12.50
2011,05,26,13,09,12.50
2011,05,26,13,10,12.60
2011,05,26,13,11,12.60
2011,05,26,13,12,12.70
2011,05,26,13,13,12.70
2011,05,26,13,14,12.80
2011,05,26,13,15,12.80
2011,05,26,13,16,12.80
2011,05,26,13,17,12.80
2011,05,26,13,18,12.80
2011,05,26,13,19,12.80
2011,05,26,13,20,12.70
2011,05,26,13,21,12.70
2011,05,26,13,22,12.70
2011,05,26,13,23,12.70
2011,05,26,13,24,12.80
2011,05,26,13,25,12.90
2011,05,26,13,26,12.90
2011,05,26,13,27,13.00
2011,05,26,13,28,13.00
2011,05,26,13,29,13.00
2011,05,26,13,30,13.00
2011,05,26,13,31,13.00
2011,05,26,13,32,13.10
2011,05,26,13,33,13.10
2011,05,26,13,34,13.10
2011,05,26,13,35,13.00
2011,05,26,13,36,13.00
2011,05,26,13,37,12.90
2011,05,26,13,38,12.90
2011,05,26,13,39,12.80
2011,05,26,13,40,12.80
2011,05,26,13,41,12.70
2011,05,26,13,42,12.70
2011,05,26,13,43,12.60
2011,05,26,13,44,12.60
2011,05,26,13,45,12.60
2011,05,26,13,46,12.60
2011,05,26,13,47,12.60
2011,05,26,13,48,12.60
2011,05,26,13,49,12.50
2011,05,26,13,50,12.50
2011,05,26,13,51,12.60
2011,05,26,13,52,12.60
2011,05,26,13,53,12.60
2011,05,26,13,54,12.70
2011,05,26,13,55,12.70
2011,05,26,13,56,12.70
2011,05,26,13,57,12.70
2011,05,26,13,58,12.70
2011,05,26,13,59,12.70
2011,05,26,14,00,12.60
2011,05,26,14,01,12.60
2011,05,26,14,02,12.60
2011,05,26,14,03,12.60
2011,05,26,14,04,12.60
2011,05,26,14,05,12.60
2011,05,26,14,06,12.60
2011,05,26,14,07,12.60
2011,05,26,14,08,12.60
2011,05,26,14,09,12.60
2011,05,26,14,10,12.50
2011,05,26,14,11,12.50
2011,05,26,14,12,12.50
2011,05,26,14,13,12.40
2011,05,26,14,14,12.30
2011,05,26,14,15,12.20
2011,05,26,14,16,12.20
2011,05,26,14,17,12.10
2011,05,26,14,18,12.00
2011,05,26,14,19,12.00
2011,05,26,14,20,11.90
2011,05,26,14,21,11.90
2011,05,26,14,22,11.90
2011,05,26,14,23,11.90
2011,05,26,14,24,11.90
2011,05,26,14,25,11.90
2011,05,26,14,26,11.90
2011,05,26,14,27,11.90
2011,05,26,14,28,11.90
2011,05,26,14,29,11.90
2011,05,26,14,30,11.90
2011,05,26,14,31,11.90
2011,05,26,14,32,11.90
2011,05,26,14,33,11.80
2011,05,26,14,34,11.80
2011,05,26,14,35,11.80
2011,05,26,14,36,11.90
2011,05,26,14,37,11.90
2011,05,26,14,38,12.00
2011,05,26,14,39,12.00
2011,05,26,14,40,12.00
2011,05,26,14,41,12.00
2011,05,26,14,42,12.00
2011,05,26,14,43,11.90
2011,05,26,14,44,11.90
2011,05,26,14,45,11.90
2011,05,26,14,46,11.90
2011,05,26,14,47,11.90
2011,05,26,14,48,11.90
2011,05,26,14,49,11.90
2011,05,26,14,50,11.80
2011,05,26,14,51,11.80
2011,05,26,14,52,11.80
2011,05,26,14,53,11.80
2011,05,26,14,54,11.80
2011,05,26,14,55,11.80
2011,05,26,14,56,11.80
2011,05,26,14,57,11.80
2011,05,26,14,58,11.80
2011,05,26,14,59,11.80
2011,05,26,15,00,11.80
2011,05,26,15,01,11.80
2011,05,26,15,02,11.80
2011,05,26,15,03,11.80
2011,05,26,15,04,11.80
2011,05,26,15,05,11.80
2011,05,26,15,06,11.80
2011,05,26,15,07,11.90
2011,05,26,15,08,11.90
2011,05,26,15,09,11.90
2011,05,26,15,10,11.90
2011,05,26,15,11,11.90
2011,05,26,15,12,12.00
2011,05,26,15,13,12.00
2011,05,26,15,14,12.00
2011,05,26,15,15,12.10
2011,05,26,15,16,12.10
2011,05,26,15,17,12.10
2011,05,26,15,18,12.10
2011,05,26,15,19,12.10
2011,05,26,15,20,12.10
2011,05,26,15,21,12.20
2011,05,26,15,22,12.10
2011,05,26,15,23,12.10
2011,05,26,15,24,12.10
2011,05,26,15,25,12.10
2011,05,26,15,26,12.10
2011,05,26,15,27,12.10
2011,05,26,15,28,12.10
2011,05,26,15,29,12.10
2011,05,26,15,30,12.10
2011,05,26,15,31,12.10
2011,05,26,15,32,12.10
2011,05,26,15,33,12.20
2011,05,26,15,34,12.20
2011,05,26,15,35,12.20
2011,05,26,15,36,12.20
2011,05,26,15,37,12.30
2011,05,26,15,38,12.30
2011,05,26,15,39,12.30
2011,05,26,15,40,12.30
2011,05,26,15,41,12.30
2011,05,26,15,42,12.30
2011,05,26,15,43,12.30
2011,05,26,15,44,12.30
2011,05,26,15,45,12.30
2011,05,26,15,46,12.30
2011,05,26,15,47,12.40
2011,05,26,15,48,12.40
2011,05,26,15,49,12.40
2011,05,26,15,50,12.40
2011,05,26,15,51,12.40
2011,05,26,15,52,12.50
2011,05,26,15,53,12.50
2011,05,26,15,54,12.60
2011,05,26,15,55,12.60
2011,05,26,15,56,12.70
2011,05,26,15,57,12.70
2011,05,26,15,58,12.70
2011,05,26,15,59,12.70
2011,05,26,16,00,12.70
2011,05,26,16,01,12.60
2011,05,26,16,02,12.60
2011,05,26,16,03,12.60
2011,05,26,16,04,12.60
2011,05,26,16,05,12.60
2011,05,26,16,06,12.60
2011,05,26,16,07,12.70
2011,05,26,16,08,12.70
2011,05,26,16,09,12.70
2011,05,26,16,10,12.60
2011,05,26,16,11,12.60
2011,05,26,16,12,12.50
2011,05,26,16,13,12.50
2011,05,26,16,14,12.40
2011,05,26,16,15,12.30
2011,05,26,16,16,12.20
2011,05,26,16,17,12.10
2011,05,26,16,18,12.00
2011,05,26,16,19,11.80
2011,05,26,16,20,11.70
2011,05,26,16,21,11.60
2011,05,26,16,22,11.40
2011,05,26,16,23,11.30
2011,05,26,16,24,11.00
2011,05,26,16,25,10.80
2011,05,26,16,26,10.60
2011,05,26,16,27,10.40
2011,05,26,16,28,10.30
2011,05,26,16,29,10.10
2011,05,26,16,30,10.00
2011,05,26,16,31,10.00
2011,05,26,16,32,9.90
2011,05,26,16,33,9.90
2011,05,26,16,34,9.80
2011,05,26,16,35,9.80
2011,05,26,16,36,9.70
2011,05,26,16,37,9.70
2011,05,26,16,38,9.70
2011,05,26,16,39,9.70
2011,05,26,16,40,9.70
2011,05,26,16,41,9.70
2011,05,26,16,42,9.70
2011,05,26,16,43,9.70
2011,05,26,16,44,9.80
2011,05,26,16,45,9.80
2011,05,26,16,46,9.80
2011,05,26,16,47,9.90
2011,05,26,16,48,10.00
2011,05,26,16,49,10.10
2011,05,26,16,50,10.10
2011,05,26,16,51,10.20
2011,05,26,16,52,10.20
2011,05,26,16,53,10.20
2011,05,26,16,54,10.20
2011,05,26,16,55,10.20
2011,05,26,16,56,10.20
2011,05,26,16,57,10.20
2011,05,26,16,58,10.20
2011,05,26,16,59,10.30
2011,05,26,17,00,10.30
2011,05,26,17,01,10.30
2011,05,26,17,02,10.40
2011,05,26,17,03,10.40
2011,05,26,17,04,10.50
2011,05,26,17,05,10.60
2011,05,26,17,06,10.60
2011,05,26,17,07,10.60
2011,05,26,17,08,10.60
2011,05,26,17,09,10.70
2011,05,26,17,10,10.70
2011,05,26,17,11,10.80
2011,05,26,17,12,10.80
2011,05,26,17,13,10.80
2011,05,26,17,14,10.80
2011,05,26,17,15,10.80
2011,05,26,17,16,10.80
2011,05,26,17,17,10.80
2011,05,26,17,18,10.80
2011,05,26,17,19,10.80
2011,05,26,17,20,10.80
2011,05,26,17,21,10.80
2011,05,26,17,22,10.80
2011,05,26,17,23,10.80
2011,05,26,17,24,10.90
2011,05,26,17,25,10.90
2011,05,26,17,26,10.90
2011,05,26,17,27,11.00
2011,05,26,17,28,11.00
2011,05,26,17,29,11.10
2011,05,26,17,30,11.10
2011,05,26,17,31,11.10
2011,05,26,17,32,11.10
2011,05,26,17,33,11.00
2011,05,26,17,34,11.00
2011,05,26,17,35,10.90
2011,05,26,17,36,10.90
2011,05,26,17,37,10.90
2011,05,26,17,38,10.90
2011,05,26,17,39,10.90
2011,05,26,17,40,10.90
2011,05,26,17,41,10.90
2011,05,26,17,42,10.90
2011,05,26,17,43,10.90
2011,05,26,17,44,10.90
2011,05,26,17,45,10.90
2011,05,26,17,46,10.90