Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,26,09,08,14.20
2013,06,26,09,09,14.30
2013,06,26,09,10,14.30
2013,06,26,09,11,14.20
2013,06,26,09,12,14.20
2013,06,26,09,13,14.20
2013,06,26,09,14,14.20
2013,06,26,09,15,14.20
2013,06,26,09,16,14.20
2013,06,26,09,17,14.20
2013,06,26,09,18,14.20
2013,06,26,09,19,14.20
2013,06,26,09,20,14.20
2013,06,26,09,21,14.20
2013,06,26,09,22,14.20
2013,06,26,09,23,14.20
2013,06,26,09,24,14.20
2013,06,26,09,25,14.20
2013,06,26,09,26,14.20
2013,06,26,09,27,14.20
2013,06,26,09,28,14.20
2013,06,26,09,29,14.20
2013,06,26,09,30,14.10
2013,06,26,09,31,14.10
2013,06,26,09,32,14.10
2013,06,26,09,33,14.10
2013,06,26,09,34,14.10
2013,06,26,09,35,14.00
2013,06,26,09,36,14.00
2013,06,26,09,37,14.00
2013,06,26,09,38,14.00
2013,06,26,09,39,14.00
2013,06,26,09,40,14.00
2013,06,26,09,41,14.10
2013,06,26,09,42,14.10
2013,06,26,09,43,14.10
2013,06,26,09,44,14.10
2013,06,26,09,45,14.10
2013,06,26,09,46,14.10
2013,06,26,09,47,14.10
2013,06,26,09,48,14.10
2013,06,26,09,49,14.10
2013,06,26,09,50,14.10
2013,06,26,09,51,14.10
2013,06,26,09,52,14.10
2013,06,26,09,53,14.10
2013,06,26,09,54,14.20
2013,06,26,09,55,14.20
2013,06,26,09,56,14.20
2013,06,26,09,57,14.20
2013,06,26,09,58,14.20
2013,06,26,09,59,14.20
2013,06,26,10,00,14.10
2013,06,26,10,01,14.10
2013,06,26,10,02,14.20
2013,06,26,10,03,14.20
2013,06,26,10,04,14.20
2013,06,26,10,05,14.20
2013,06,26,10,06,14.20
2013,06,26,10,07,14.20
2013,06,26,10,08,14.20
2013,06,26,10,09,14.20
2013,06,26,10,10,14.20
2013,06,26,10,11,14.20
2013,06,26,10,12,14.20
2013,06,26,10,13,14.20
2013,06,26,10,14,14.20
2013,06,26,10,15,14.20
2013,06,26,10,16,14.20
2013,06,26,10,17,14.20
2013,06,26,10,18,14.30
2013,06,26,10,19,14.30
2013,06,26,10,20,14.30
2013,06,26,10,21,14.40
2013,06,26,10,22,14.40
2013,06,26,10,23,14.40
2013,06,26,10,24,14.40
2013,06,26,10,25,14.50
2013,06,26,10,26,14.50
2013,06,26,10,27,14.50
2013,06,26,10,28,14.60
2013,06,26,10,29,14.60
2013,06,26,10,30,14.60
2013,06,26,10,31,14.70
2013,06,26,10,32,14.70
2013,06,26,10,33,14.70
2013,06,26,10,34,14.70
2013,06,26,10,35,14.70
2013,06,26,10,36,14.80
2013,06,26,10,37,14.80
2013,06,26,10,38,14.80
2013,06,26,10,39,14.90
2013,06,26,10,40,14.90
2013,06,26,10,41,15.00
2013,06,26,10,42,15.00
2013,06,26,10,43,15.00
2013,06,26,10,44,15.10
2013,06,26,10,45,15.10
2013,06,26,10,46,15.10
2013,06,26,10,47,15.10
2013,06,26,10,48,15.10
2013,06,26,10,49,15.10
2013,06,26,10,50,15.10
2013,06,26,10,51,15.10
2013,06,26,10,52,15.00
2013,06,26,10,53,15.10
2013,06,26,10,54,15.10
2013,06,26,10,55,15.10
2013,06,26,10,56,15.20
2013,06,26,10,57,15.20
2013,06,26,10,58,15.20
2013,06,26,10,59,15.20
2013,06,26,11,00,15.30
2013,06,26,11,01,15.30
2013,06,26,11,02,15.30
2013,06,26,11,03,15.30
2013,06,26,11,04,15.30
2013,06,26,11,05,15.30
2013,06,26,11,06,15.30
2013,06,26,11,07,15.30
2013,06,26,11,08,15.30
2013,06,26,11,09,15.30
2013,06,26,11,10,15.30
2013,06,26,11,11,15.20
2013,06,26,11,12,15.20
2013,06,26,11,13,15.20
2013,06,26,11,14,15.10
2013,06,26,11,15,15.10
2013,06,26,11,16,15.10
2013,06,26,11,17,15.10
2013,06,26,11,18,15.10
2013,06,26,11,19,15.10
2013,06,26,11,20,15.10
2013,06,26,11,21,15.10
2013,06,26,11,22,15.10
2013,06,26,11,23,15.00
2013,06,26,11,24,15.00
2013,06,26,11,25,15.00
2013,06,26,11,26,15.00
2013,06,26,11,27,14.90
2013,06,26,11,28,14.90
2013,06,26,11,29,14.90
2013,06,26,11,30,14.90
2013,06,26,11,31,14.90
2013,06,26,11,32,14.90
2013,06,26,11,33,15.00
2013,06,26,11,34,15.00
2013,06,26,11,35,15.00
2013,06,26,11,36,15.00
2013,06,26,11,37,15.00
2013,06,26,11,38,15.10
2013,06,26,11,39,15.10
2013,06,26,11,40,15.10
2013,06,26,11,41,15.10
2013,06,26,11,42,15.10
2013,06,26,11,43,15.20
2013,06,26,11,44,15.20
2013,06,26,11,45,15.30
2013,06,26,11,46,15.30
2013,06,26,11,47,15.20
2013,06,26,11,48,15.20
2013,06,26,11,49,15.30
2013,06,26,11,50,15.30
2013,06,26,11,51,15.20
2013,06,26,11,52,15.20
2013,06,26,11,53,15.20
2013,06,26,11,54,15.30
2013,06,26,11,55,15.30
2013,06,26,11,56,15.30
2013,06,26,11,57,15.30
2013,06,26,11,58,15.30
2013,06,26,11,59,15.30
2013,06,26,12,00,15.30
2013,06,26,12,01,15.30
2013,06,26,12,02,15.30
2013,06,26,12,03,15.40
2013,06,26,12,04,15.40
2013,06,26,12,05,15.40
2013,06,26,12,06,15.40
2013,06,26,12,07,15.40
2013,06,26,12,08,15.40
2013,06,26,12,09,15.30
2013,06,26,12,10,15.30
2013,06,26,12,11,15.30
2013,06,26,12,12,15.20
2013,06,26,12,13,15.20
2013,06,26,12,14,15.20
2013,06,26,12,15,15.20
2013,06,26,12,16,15.10
2013,06,26,12,17,15.10
2013,06,26,12,18,15.10
2013,06,26,12,19,15.00
2013,06,26,12,20,14.90
2013,06,26,12,21,14.90
2013,06,26,12,22,14.90
2013,06,26,12,23,14.90
2013,06,26,12,24,14.90
2013,06,26,12,25,15.00
2013,06,26,12,26,15.00
2013,06,26,12,27,15.00
2013,06,26,12,28,15.10
2013,06,26,12,29,15.20
2013,06,26,12,30,15.20
2013,06,26,12,31,15.30
2013,06,26,12,32,15.40
2013,06,26,12,33,15.60
2013,06,26,12,34,15.60
2013,06,26,12,35,15.70
2013,06,26,12,36,15.80
2013,06,26,12,37,15.80
2013,06,26,12,38,15.80
2013,06,26,12,39,15.80
2013,06,26,12,40,15.90
2013,06,26,12,41,15.90
2013,06,26,12,42,16.10
2013,06,26,12,43,16.10
2013,06,26,12,44,16.10
2013,06,26,12,45,16.20
2013,06,26,12,46,16.20
2013,06,26,12,47,16.30
2013,06,26,12,48,16.30
2013,06,26,12,49,16.40
2013,06,26,12,50,16.40
2013,06,26,12,51,16.40
2013,06,26,12,52,16.40
2013,06,26,12,53,16.40
2013,06,26,12,54,16.50
2013,06,26,12,55,16.60
2013,06,26,12,56,16.70
2013,06,26,12,57,16.70
2013,06,26,12,58,16.70
2013,06,26,12,59,16.70
2013,06,26,13,00,16.70
2013,06,26,13,01,16.70
2013,06,26,13,02,16.70
2013,06,26,13,03,16.70
2013,06,26,13,04,16.70
2013,06,26,13,05,16.70
2013,06,26,13,06,16.70
2013,06,26,13,07,16.70
2013,06,26,13,08,16.70
2013,06,26,13,09,16.70
2013,06,26,13,10,16.70
2013,06,26,13,11,16.80
2013,06,26,13,12,16.80
2013,06,26,13,13,16.90
2013,06,26,13,14,17.00
2013,06,26,13,15,17.00
2013,06,26,13,16,17.10
2013,06,26,13,17,17.20
2013,06,26,13,18,17.30
2013,06,26,13,19,17.30
2013,06,26,13,20,17.40
2013,06,26,13,21,17.50
2013,06,26,13,22,17.60
2013,06,26,13,23,17.60
2013,06,26,13,24,17.60
2013,06,26,13,25,17.70
2013,06,26,13,26,17.70
2013,06,26,13,27,17.70
2013,06,26,13,28,17.70
2013,06,26,13,29,17.80
2013,06,26,13,30,17.70
2013,06,26,13,31,17.70
2013,06,26,13,32,17.80
2013,06,26,13,33,17.80
2013,06,26,13,34,17.80
2013,06,26,13,35,17.80
2013,06,26,13,36,17.80
2013,06,26,13,37,17.80
2013,06,26,13,38,17.90
2013,06,26,13,39,17.90
2013,06,26,13,40,17.80
2013,06,26,13,41,17.80
2013,06,26,13,42,17.80
2013,06,26,13,43,17.80
2013,06,26,13,44,17.80
2013,06,26,13,45,17.80
2013,06,26,13,46,17.80
2013,06,26,13,47,17.80
2013,06,26,13,48,17.80
2013,06,26,13,49,17.80
2013,06,26,13,50,17.80
2013,06,26,13,51,17.80
2013,06,26,13,52,17.90
2013,06,26,13,53,17.90
2013,06,26,13,54,17.90
2013,06,26,13,55,17.90
2013,06,26,13,56,17.80
2013,06,26,13,57,17.90
2013,06,26,13,58,17.90
2013,06,26,13,59,17.90
2013,06,26,14,00,18.00
2013,06,26,14,01,18.10
2013,06,26,14,02,18.20
2013,06,26,14,03,18.20
2013,06,26,14,04,18.20
2013,06,26,14,05,18.20
2013,06,26,14,06,18.20
2013,06,26,14,07,18.10
2013,06,26,14,08,18.10
2013,06,26,14,09,18.10
2013,06,26,14,10,18.20
2013,06,26,14,11,18.20
2013,06,26,14,12,18.20
2013,06,26,14,13,18.20
2013,06,26,14,14,18.20
2013,06,26,14,15,18.20
2013,06,26,14,16,18.20
2013,06,26,14,17,18.20
2013,06,26,14,18,18.20
2013,06,26,14,19,18.20
2013,06,26,14,20,18.20
2013,06,26,14,21,18.20
2013,06,26,14,22,18.30
2013,06,26,14,23,18.40
2013,06,26,14,24,18.50
2013,06,26,14,25,18.50
2013,06,26,14,26,18.50
2013,06,26,14,27,18.60
2013,06,26,14,28,18.70
2013,06,26,14,29,18.80
2013,06,26,14,30,18.80
2013,06,26,14,31,18.90
2013,06,26,14,32,18.90
2013,06,26,14,33,18.90
2013,06,26,14,34,18.90
2013,06,26,14,35,18.90
2013,06,26,14,36,19.10
2013,06,26,14,37,19.10
2013,06,26,14,38,19.10
2013,06,26,14,39,19.10
2013,06,26,14,40,19.10
2013,06,26,14,41,19.20
2013,06,26,14,42,19.20
2013,06,26,14,43,19.20
2013,06,26,14,44,19.20
2013,06,26,14,45,19.20
2013,06,26,14,46,19.20
2013,06,26,14,47,19.20
2013,06,26,14,48,19.20
2013,06,26,14,49,19.10
2013,06,26,14,50,19.10
2013,06,26,14,51,19.10
2013,06,26,14,52,19.10
2013,06,26,14,53,19.10
2013,06,26,14,54,19.10
2013,06,26,14,55,19.10
2013,06,26,14,56,19.10
2013,06,26,14,57,19.10
2013,06,26,14,58,19.10
2013,06,26,14,59,19.10
2013,06,26,15,00,19.10
2013,06,26,15,01,19.10
2013,06,26,15,02,19.10
2013,06,26,15,03,19.00
2013,06,26,15,04,18.90
2013,06,26,15,05,18.90
2013,06,26,15,06,18.90
2013,06,26,15,07,18.80
2013,06,26,15,08,18.80
2013,06,26,15,09,18.80
2013,06,26,15,10,18.80
2013,06,26,15,11,18.80
2013,06,26,15,12,18.80
2013,06,26,15,13,18.90
2013,06,26,15,14,18.90
2013,06,26,15,15,18.90
2013,06,26,15,16,18.90
2013,06,26,15,17,18.90
2013,06,26,15,18,19.00
2013,06,26,15,19,19.10
2013,06,26,15,20,19.10
2013,06,26,15,21,19.10
2013,06,26,15,22,19.10
2013,06,26,15,23,19.10
2013,06,26,15,24,19.10
2013,06,26,15,25,19.00
2013,06,26,15,26,19.10
2013,06,26,15,27,19.10
2013,06,26,15,28,19.20
2013,06,26,15,29,19.20
2013,06,26,15,30,19.20
2013,06,26,15,31,19.30
2013,06,26,15,32,19.30
2013,06,26,15,33,19.40
2013,06,26,15,34,19.50
2013,06,26,15,35,19.50
2013,06,26,15,36,19.50
2013,06,26,15,37,19.50
2013,06,26,15,38,19.50
2013,06,26,15,39,19.60
2013,06,26,15,40,19.60
2013,06,26,15,41,19.70
2013,06,26,15,42,19.80
2013,06,26,15,43,19.90
2013,06,26,15,44,20.00
2013,06,26,15,45,20.10
2013,06,26,15,46,20.00
2013,06,26,15,47,19.90
2013,06,26,15,48,19.70
2013,06,26,15,49,19.60
2013,06,26,15,50,19.60
2013,06,26,15,51,19.70
2013,06,26,15,52,19.70
2013,06,26,15,53,19.80
2013,06,26,15,54,19.90
2013,06,26,15,55,19.90
2013,06,26,15,56,19.90
2013,06,26,15,57,19.90
2013,06,26,15,58,19.90
2013,06,26,15,59,19.90
2013,06,26,16,00,20.00
2013,06,26,16,01,20.10
2013,06,26,16,02,20.20
2013,06,26,16,03,20.20
2013,06,26,16,04,20.20
2013,06,26,16,05,20.20
2013,06,26,16,06,20.30
2013,06,26,16,07,20.10
2013,06,26,16,08,20.00
2013,06,26,16,09,19.90
2013,06,26,16,10,19.80
2013,06,26,16,11,19.70
2013,06,26,16,12,19.60
2013,06,26,16,13,19.50
2013,06,26,16,14,19.40
2013,06,26,16,15,19.20
2013,06,26,16,16,19.10
2013,06,26,16,17,19.10
2013,06,26,16,18,19.10
2013,06,26,16,19,19.10
2013,06,26,16,20,19.10
2013,06,26,16,21,19.10
2013,06,26,16,22,19.10
2013,06,26,16,23,19.10
2013,06,26,16,24,19.10
2013,06,26,16,25,19.10
2013,06,26,16,26,19.10
2013,06,26,16,27,19.10
2013,06,26,16,28,19.20
2013,06,26,16,29,19.20
2013,06,26,16,30,19.20
2013,06,26,16,31,19.30
2013,06,26,16,32,19.40
2013,06,26,16,33,19.40
2013,06,26,16,34,19.40
2013,06,26,16,35,19.40
2013,06,26,16,36,19.40
2013,06,26,16,37,19.50
2013,06,26,16,38,19.60
2013,06,26,16,39,19.60
2013,06,26,16,40,19.60
2013,06,26,16,41,19.60
2013,06,26,16,42,19.60
2013,06,26,16,43,19.60
2013,06,26,16,44,19.60
2013,06,26,16,45,19.50
2013,06,26,16,46,19.50
2013,06,26,16,47,19.60
2013,06,26,16,48,19.60
2013,06,26,16,49,19.60
2013,06,26,16,50,19.70
2013,06,26,16,51,19.70
2013,06,26,16,52,19.70
2013,06,26,16,53,19.70
2013,06,26,16,54,19.70
2013,06,26,16,55,19.80
2013,06,26,16,56,19.80
2013,06,26,16,57,19.80
2013,06,26,16,58,19.80
2013,06,26,16,59,19.80
2013,06,26,17,00,19.70
2013,06,26,17,01,19.70
2013,06,26,17,02,19.70
2013,06,26,17,03,19.70
2013,06,26,17,04,19.80
2013,06,26,17,05,19.80
2013,06,26,17,06,19.90
2013,06,26,17,07,19.90
2013,06,26,17,08,19.90
2013,06,26,17,09,19.90
2013,06,26,17,10,19.80
2013,06,26,17,11,19.80
2013,06,26,17,12,19.80
2013,06,26,17,13,19.80
2013,06,26,17,14,19.90
2013,06,26,17,15,19.90
2013,06,26,17,16,19.90
2013,06,26,17,17,19.90
2013,06,26,17,18,19.90
2013,06,26,17,19,19.90
2013,06,26,17,20,19.90
2013,06,26,17,21,19.90
2013,06,26,17,22,19.90
2013,06,26,17,23,19.80
2013,06,26,17,24,19.80
2013,06,26,17,25,19.80
2013,06,26,17,26,19.70
2013,06,26,17,27,19.60
2013,06,26,17,28,19.60
2013,06,26,17,29,19.60
2013,06,26,17,30,19.50
2013,06,26,17,31,19.50
2013,06,26,17,32,19.50
2013,06,26,17,33,19.50
2013,06,26,17,34,19.50
2013,06,26,17,35,19.50
2013,06,26,17,36,19.40
2013,06,26,17,37,19.40
2013,06,26,17,38,19.40
2013,06,26,17,39,19.50
2013,06,26,17,40,19.50
2013,06,26,17,41,19.50
2013,06,26,17,42,19.50
2013,06,26,17,43,19.60
2013,06,26,17,44,19.60
2013,06,26,17,45,19.70
2013,06,26,17,46,19.70
2013,06,26,17,47,19.70
2013,06,26,17,48,19.70
2013,06,26,17,49,19.70
2013,06,26,17,50,19.70
2013,06,26,17,51,19.70
2013,06,26,17,52,19.80
2013,06,26,17,53,19.70
2013,06,26,17,54,19.70
2013,06,26,17,55,19.60
2013,06,26,17,56,19.50
2013,06,26,17,57,19.50
2013,06,26,17,58,19.50
2013,06,26,17,59,19.40
2013,06,26,18,00,19.40
2013,06,26,18,01,19.30
2013,06,26,18,02,19.30
2013,06,26,18,03,19.20
2013,06,26,18,04,19.20
2013,06,26,18,05,19.20
2013,06,26,18,06,19.20
2013,06,26,18,07,19.20
2013,06,26,18,08,19.30
2013,06,26,18,09,19.30
2013,06,26,18,10,19.30
2013,06,26,18,11,19.30
2013,06,26,18,12,19.30
2013,06,26,18,13,19.30
2013,06,26,18,14,19.40
2013,06,26,18,15,19.40
2013,06,26,18,16,19.30
2013,06,26,18,17,19.20
2013,06,26,18,18,19.10
2013,06,26,18,19,19.20
2013,06,26,18,20,19.30
2013,06,26,18,21,19.30
2013,06,26,18,22,19.30
2013,06,26,18,23,19.40
2013,06,26,18,24,19.40
2013,06,26,18,25,19.50
2013,06,26,18,26,19.60
2013,06,26,18,27,19.70
2013,06,26,18,28,19.70
2013,06,26,18,29,19.80
2013,06,26,18,30,19.90
2013,06,26,18,31,20.00
2013,06,26,18,32,20.10
2013,06,26,18,33,20.20
2013,06,26,18,34,20.20
2013,06,26,18,35,20.20
2013,06,26,18,36,20.20
2013,06,26,18,37,20.20
2013,06,26,18,38,20.10
2013,06,26,18,39,20.20
2013,06,26,18,40,20.20
2013,06,26,18,41,20.20
2013,06,26,18,42,20.20
2013,06,26,18,43,20.20
2013,06,26,18,44,20.20
2013,06,26,18,45,20.30
2013,06,26,18,46,20.30
2013,06,26,18,47,20.30
2013,06,26,18,48,20.20
2013,06,26,18,49,20.20
2013,06,26,18,50,20.10
2013,06,26,18,51,20.00
2013,06,26,18,52,19.90
2013,06,26,18,53,19.90
2013,06,26,18,54,19.90
2013,06,26,18,55,20.00
2013,06,26,18,56,20.10
2013,06,26,18,57,20.20
2013,06,26,18,58,20.20
2013,06,26,18,59,20.20
2013,06,26,19,00,20.20
2013,06,26,19,01,20.20
2013,06,26,19,02,20.20
2013,06,26,19,03,20.20
2013,06,26,19,04,20.20
2013,06,26,19,05,20.20
2013,06,26,19,06,20.20
2013,06,26,19,07,20.20
2013,06,26,19,08,20.20
2013,06,26,19,09,20.20
2013,06,26,19,10,20.20
2013,06,26,19,11,20.20
2013,06,26,19,12,20.10
2013,06,26,19,13,20.10
2013,06,26,19,14,20.10
2013,06,26,19,15,20.10
2013,06,26,19,16,20.10
2013,06,26,19,17,19.90
2013,06,26,19,18,19.90
2013,06,26,19,19,19.90
2013,06,26,19,20,19.90
2013,06,26,19,21,20.00
2013,06,26,19,22,19.90
2013,06,26,19,23,20.00
2013,06,26,19,24,19.90
2013,06,26,19,25,19.90
2013,06,26,19,26,19.90
2013,06,26,19,27,19.90
2013,06,26,19,28,19.90
2013,06,26,19,29,19.90
2013,06,26,19,30,19.90
2013,06,26,19,31,19.90
2013,06,26,19,32,19.90
2013,06,26,19,33,19.90
2013,06,26,19,34,19.90
2013,06,26,19,35,19.90
2013,06,26,19,36,19.90
2013,06,26,19,37,19.90
2013,06,26,19,38,19.90
2013,06,26,19,39,19.90
2013,06,26,19,40,19.90
2013,06,26,19,41,19.90
2013,06,26,19,42,19.80
2013,06,26,19,43,19.80
2013,06,26,19,44,19.70
2013,06,26,19,45,19.70
2013,06,26,19,46,19.60
2013,06,26,19,47,19.60
2013,06,26,19,48,19.60
2013,06,26,19,49,19.60
2013,06,26,19,50,19.60
2013,06,26,19,51,19.60
2013,06,26,19,52,19.60
2013,06,26,19,53,19.60
2013,06,26,19,54,19.60
2013,06,26,19,55,19.50
2013,06,26,19,56,19.50
2013,06,26,19,57,19.50
2013,06,26,19,58,19.40
2013,06,26,19,59,19.40
2013,06,26,20,00,19.40
2013,06,26,20,01,19.30
2013,06,26,20,02,19.30
2013,06,26,20,03,19.20
2013,06,26,20,04,19.20
2013,06,26,20,05,19.10
2013,06,26,20,06,19.10
2013,06,26,20,07,19.10
2013,06,26,20,08,19.10
2013,06,26,20,09,19.10
2013,06,26,20,10,19.10
2013,06,26,20,11,19.10
2013,06,26,20,12,19.10
2013,06,26,20,13,19.10
2013,06,26,20,14,19.10
2013,06,26,20,15,19.10
2013,06,26,20,16,19.10
2013,06,26,20,17,19.10
2013,06,26,20,18,19.00
2013,06,26,20,19,18.90
2013,06,26,20,20,18.90
2013,06,26,20,21,18.90
2013,06,26,20,22,18.90
2013,06,26,20,23,18.90
2013,06,26,20,24,18.90
2013,06,26,20,25,18.80
2013,06,26,20,26,18.80
2013,06,26,20,27,18.80
2013,06,26,20,28,18.70
2013,06,26,20,29,18.70
2013,06,26,20,30,18.60
2013,06,26,20,31,18.50
2013,06,26,20,32,18.50
2013,06,26,20,33,18.40
2013,06,26,20,34,18.40
2013,06,26,20,35,18.30
2013,06,26,20,36,18.20
2013,06,26,20,37,18.20
2013,06,26,20,38,18.20
2013,06,26,20,39,18.20
2013,06,26,20,40,18.20
2013,06,26,20,41,18.20
2013,06,26,20,42,18.20
2013,06,26,20,43,18.20
2013,06,26,20,44,18.20
2013,06,26,20,45,18.20
2013,06,26,20,46,18.20
