Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,18,00,00,15.80
2012,07,18,00,01,15.80
2012,07,18,00,02,15.80
2012,07,18,00,03,15.80
2012,07,18,00,04,15.80
2012,07,18,00,05,15.80
2012,07,18,00,06,15.80
2012,07,18,00,07,15.80
2012,07,18,00,08,15.90
2012,07,18,00,09,15.90
2012,07,18,00,10,15.90
2012,07,18,00,11,15.90
2012,07,18,00,12,16.00
2012,07,18,00,13,16.10
2012,07,18,00,14,16.30
2012,07,18,00,15,16.40
2012,07,18,00,16,16.60
2012,07,18,00,17,16.70
2012,07,18,00,18,16.80
2012,07,18,00,19,17.00
2012,07,18,00,20,17.10
2012,07,18,00,21,17.10
2012,07,18,00,22,17.20
2012,07,18,00,23,17.30
2012,07,18,00,24,17.40
2012,07,18,00,25,17.50
2012,07,18,00,26,17.50
2012,07,18,00,27,17.60
2012,07,18,00,28,17.70
2012,07,18,00,29,17.70
2012,07,18,00,30,17.70
2012,07,18,00,31,17.80
2012,07,18,00,32,17.80
2012,07,18,00,33,17.80
2012,07,18,00,34,17.90
2012,07,18,00,35,17.90
2012,07,18,00,36,17.90
2012,07,18,00,37,17.90
2012,07,18,00,38,17.90
2012,07,18,00,39,18.00
2012,07,18,00,40,18.00
2012,07,18,00,41,18.00
2012,07,18,00,42,18.00
2012,07,18,00,43,18.00
2012,07,18,00,44,18.00
2012,07,18,00,45,17.90
2012,07,18,00,46,17.90
2012,07,18,00,47,17.90
2012,07,18,00,48,18.00
2012,07,18,00,49,17.90
2012,07,18,00,50,17.90
2012,07,18,00,51,17.90
2012,07,18,00,52,17.90
2012,07,18,00,53,17.90
2012,07,18,00,54,17.90
2012,07,18,00,55,17.90
2012,07,18,00,56,17.90
2012,07,18,00,57,17.90
2012,07,18,00,58,17.90
2012,07,18,00,59,17.80
2012,07,18,01,00,17.80
2012,07,18,01,01,17.80
2012,07,18,01,02,17.80
2012,07,18,01,03,17.80
2012,07,18,01,04,17.70
2012,07,18,01,05,17.70
2012,07,18,01,06,17.70
2012,07,18,01,07,17.60
2012,07,18,01,08,17.60
2012,07,18,01,09,17.60
2012,07,18,01,10,17.50
2012,07,18,01,11,17.50
2012,07,18,01,12,17.50
2012,07,18,01,13,17.40
2012,07,18,01,14,17.40
2012,07,18,01,15,17.40
2012,07,18,01,16,17.40
2012,07,18,01,17,17.30
2012,07,18,01,18,17.30
2012,07,18,01,19,17.30
2012,07,18,01,20,17.30
2012,07,18,01,21,17.30
2012,07,18,01,22,17.30
2012,07,18,01,23,17.30
2012,07,18,01,24,17.30
2012,07,18,01,25,17.30
2012,07,18,01,26,17.30
2012,07,18,01,27,17.30
2012,07,18,01,28,17.30
2012,07,18,01,29,17.30
2012,07,18,01,30,17.20
2012,07,18,01,31,17.20
2012,07,18,01,32,17.30
2012,07,18,01,33,17.20
2012,07,18,01,34,17.20
2012,07,18,01,35,17.20
2012,07,18,01,36,17.20
2012,07,18,01,37,17.20
2012,07,18,01,38,17.20
2012,07,18,01,39,17.20
2012,07,18,01,40,17.20
2012,07,18,01,41,17.20
2012,07,18,01,42,17.20
2012,07,18,01,43,17.20
2012,07,18,01,44,17.20
2012,07,18,01,45,17.20
2012,07,18,01,46,17.20
2012,07,18,01,47,17.20
2012,07,18,01,48,17.20
2012,07,18,01,49,17.20
2012,07,18,01,50,17.10
2012,07,18,01,51,17.10
2012,07,18,01,52,17.10
2012,07,18,01,53,17.10
2012,07,18,01,54,17.00
2012,07,18,01,55,17.00
2012,07,18,01,56,17.00
2012,07,18,01,57,16.90
2012,07,18,01,58,16.90
2012,07,18,01,59,16.90
2012,07,18,02,00,16.90
2012,07,18,02,01,16.90
2012,07,18,02,02,16.80
2012,07,18,02,03,16.80
2012,07,18,02,04,16.80
2012,07,18,02,05,16.80
2012,07,18,02,06,16.70
2012,07,18,02,07,16.70
2012,07,18,02,08,16.70
2012,07,18,02,09,16.70
2012,07,18,02,10,16.60
2012,07,18,02,11,16.60
2012,07,18,02,12,16.60
2012,07,18,02,13,16.50
2012,07,18,02,14,16.50
2012,07,18,02,15,16.40
2012,07,18,02,16,16.40
2012,07,18,02,17,16.30
2012,07,18,02,18,16.30
2012,07,18,02,19,16.30
2012,07,18,02,20,16.30
2012,07,18,02,21,16.30
2012,07,18,02,22,16.20
2012,07,18,02,23,16.20
2012,07,18,02,24,16.20
2012,07,18,02,25,16.10
2012,07,18,02,26,16.10
2012,07,18,02,27,16.10
2012,07,18,02,28,16.00
2012,07,18,02,29,16.00
2012,07,18,02,30,16.00
2012,07,18,02,31,16.00
2012,07,18,02,32,15.90
2012,07,18,02,33,15.90
2012,07,18,02,34,15.90
2012,07,18,02,35,15.90
2012,07,18,02,36,15.90
2012,07,18,02,37,15.80
2012,07,18,02,38,15.80
2012,07,18,02,39,15.80
2012,07,18,02,40,15.80
2012,07,18,02,41,15.80
2012,07,18,02,42,15.80
2012,07,18,02,43,15.80
2012,07,18,02,44,15.80
2012,07,18,02,45,15.80
2012,07,18,02,46,15.80
2012,07,18,02,47,15.70
2012,07,18,02,48,15.70
2012,07,18,02,49,15.70
2012,07,18,02,50,15.70
2012,07,18,02,51,15.70
2012,07,18,02,52,15.70
2012,07,18,02,53,15.70
2012,07,18,02,54,15.70
2012,07,18,02,55,15.70
2012,07,18,02,56,15.60
2012,07,18,02,57,15.60
2012,07,18,02,58,15.60
2012,07,18,02,59,15.60
2012,07,18,03,00,15.60
2012,07,18,03,01,15.60
2012,07,18,03,02,15.60
2012,07,18,03,06,15.60
2012,07,18,03,07,15.60
2012,07,18,03,08,15.60
2012,07,18,03,09,15.60
2012,07,18,03,10,15.60
2012,07,18,03,11,15.60
2012,07,18,03,12,15.60
