Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,22,00,00,19.50
2009,07,22,00,01,19.50
2009,07,22,00,02,19.50
2009,07,22,00,03,19.50
2009,07,22,00,04,19.40
2009,07,22,00,05,19.40
2009,07,22,00,06,19.40
2009,07,22,00,07,19.40
2009,07,22,00,08,19.40
2009,07,22,00,09,19.40
2009,07,22,00,10,19.40
2009,07,22,00,11,19.40
2009,07,22,00,12,19.40
2009,07,22,00,13,19.40
2009,07,22,00,14,19.40
2009,07,22,00,15,19.40
2009,07,22,00,16,19.40
2009,07,22,00,17,19.40
2009,07,22,00,18,19.40
2009,07,22,00,19,19.40
2009,07,22,00,20,19.40
2009,07,22,00,21,19.40
2009,07,22,00,22,19.40
2009,07,22,00,23,19.50
2009,07,22,00,24,19.50
2009,07,22,00,25,19.50
2009,07,22,00,26,19.50
2009,07,22,00,27,19.40
2009,07,22,00,28,19.40
2009,07,22,00,29,19.40
2009,07,22,00,30,19.40
2009,07,22,00,31,19.40
2009,07,22,00,32,19.40
2009,07,22,00,33,19.40
2009,07,22,00,34,19.40
2009,07,22,00,35,19.40
2009,07,22,00,36,19.40
2009,07,22,00,37,19.40
2009,07,22,00,38,19.40
2009,07,22,00,39,19.40
2009,07,22,00,40,19.40
2009,07,22,00,41,19.40
2009,07,22,00,42,19.40
2009,07,22,00,43,19.40
2009,07,22,00,44,19.40
2009,07,22,00,45,19.50
2009,07,22,00,46,19.50
2009,07,22,00,47,19.50
2009,07,22,00,48,19.50
2009,07,22,00,49,19.50
2009,07,22,00,50,19.60
2009,07,22,00,51,19.60
2009,07,22,00,52,19.60
2009,07,22,00,53,19.60
2009,07,22,00,54,19.60
2009,07,22,00,55,19.60
2009,07,22,00,56,19.50
2009,07,22,00,57,19.50
2009,07,22,00,58,19.40
2009,07,22,00,59,19.40
2009,07,22,01,00,19.30
2009,07,22,01,01,19.30
2009,07,22,01,02,19.30
2009,07,22,01,03,19.20
2009,07,22,01,04,19.20
2009,07,22,01,05,19.10
2009,07,22,01,06,19.10
2009,07,22,01,07,19.00
2009,07,22,01,08,19.00
2009,07,22,01,09,18.90
2009,07,22,01,10,18.90
2009,07,22,01,11,18.90
2009,07,22,01,12,18.90
2009,07,22,01,13,18.90
2009,07,22,01,14,18.90
2009,07,22,01,15,18.90
2009,07,22,01,16,18.80
2009,07,22,01,17,18.80
2009,07,22,01,18,18.70
2009,07,22,01,19,18.70
2009,07,22,01,20,18.60
2009,07,22,01,21,18.60
2009,07,22,01,22,18.50
2009,07,22,01,23,18.50
2009,07,22,01,24,18.40
2009,07,22,01,25,18.40
2009,07,22,01,26,18.40
2009,07,22,01,27,18.40
2009,07,22,01,28,18.40
2009,07,22,01,29,18.30
2009,07,22,01,30,18.30
2009,07,22,01,31,18.30
2009,07,22,01,32,18.30
2009,07,22,01,33,18.30
2009,07,22,01,34,18.30
2009,07,22,01,35,18.30
2009,07,22,01,36,18.30
2009,07,22,01,37,18.30
2009,07,22,01,38,18.20
2009,07,22,01,39,18.20
2009,07,22,01,40,18.10
2009,07,22,01,41,18.10
2009,07,22,01,42,18.00
2009,07,22,01,43,17.90
2009,07,22,01,44,17.90
2009,07,22,01,45,17.80
2009,07,22,01,46,17.70
2009,07,22,01,47,17.70
2009,07,22,01,48,17.60
2009,07,22,01,49,17.50
2009,07,22,01,50,17.50
2009,07,22,01,51,17.40
2009,07,22,01,52,17.40
2009,07,22,01,53,17.40
2009,07,22,01,54,17.30
2009,07,22,01,55,17.30
2009,07,22,01,56,17.40
2009,07,22,01,57,17.40
2009,07,22,01,58,17.40
2009,07,22,01,59,17.50
2009,07,22,02,00,17.50
2009,07,22,02,01,17.60
2009,07,22,02,02,17.60
2009,07,22,02,03,17.70
2009,07,22,02,04,17.70
2009,07,22,02,05,17.70
2009,07,22,02,06,17.80
2009,07,22,02,07,17.80
2009,07,22,02,08,17.80
2009,07,22,02,09,17.80
2009,07,22,02,10,17.80
2009,07,22,02,11,17.90
2009,07,22,02,12,17.90
2009,07,22,02,13,17.90
2009,07,22,02,14,17.90
2009,07,22,02,15,17.90
2009,07,22,02,16,17.90
2009,07,22,02,17,17.90
2009,07,22,02,18,17.90
2009,07,22,02,19,17.90
2009,07,22,02,20,17.90
2009,07,22,02,21,17.90
2009,07,22,02,22,17.90
2009,07,22,02,23,17.90
2009,07,22,02,24,17.90
2009,07,22,02,25,17.90
2009,07,22,02,26,17.90
2009,07,22,02,27,17.90
2009,07,22,02,28,17.90
2009,07,22,02,29,17.80
2009,07,22,02,30,17.80
2009,07,22,02,31,17.80
2009,07,22,02,32,17.80
2009,07,22,02,33,17.70
2009,07,22,02,34,17.70
2009,07,22,02,35,17.70
2009,07,22,02,36,17.60
2009,07,22,02,37,17.60
2009,07,22,02,38,17.60
2009,07,22,02,39,17.60
2009,07,22,02,40,17.60
2009,07,22,02,41,17.50
2009,07,22,02,42,17.50
2009,07,22,02,43,17.50
2009,07,22,02,44,17.50
2009,07,22,02,45,17.50
2009,07,22,02,46,17.40
2009,07,22,02,47,17.40
2009,07,22,02,48,17.40
2009,07,22,02,49,17.40
2009,07,22,02,50,17.40
2009,07,22,02,51,17.40
2009,07,22,02,52,17.40
2009,07,22,02,53,17.40
2009,07,22,02,54,17.40
2009,07,22,02,55,17.40
2009,07,22,02,56,17.40
2009,07,22,02,57,17.30
2009,07,22,02,58,17.30
2009,07,22,02,59,17.30
2009,07,22,03,00,17.30
2009,07,22,03,01,17.30
2009,07,22,03,02,17.30
2009,07,22,03,03,17.30
2009,07,22,03,04,17.30
2009,07,22,03,05,17.30
2009,07,22,03,06,17.20
2009,07,22,03,07,17.20
2009,07,22,03,08,17.20
2009,07,22,03,09,17.20
2009,07,22,03,10,17.20
2009,07,22,03,11,17.20
2009,07,22,03,12,17.10
2009,07,22,03,13,17.10
2009,07,22,03,14,17.10
2009,07,22,03,15,17.20
2009,07,22,03,16,17.20
2009,07,22,03,17,17.20
2009,07,22,03,18,17.20
2009,07,22,03,19,17.20
2009,07,22,03,20,17.20
2009,07,22,03,21,17.20
2009,07,22,03,22,17.30
2009,07,22,03,23,17.30
2009,07,22,03,24,17.30
2009,07,22,03,25,17.30
2009,07,22,03,26,17.30
2009,07,22,03,27,17.30
2009,07,22,03,28,17.40
2009,07,22,03,29,17.40
2009,07,22,03,30,17.40
2009,07,22,03,31,17.40
2009,07,22,03,32,17.40
2009,07,22,03,33,17.40
2009,07,22,03,34,17.40
2009,07,22,03,35,17.40
2009,07,22,03,36,17.40
2009,07,22,03,37,17.40
2009,07,22,03,38,17.40
2009,07,22,03,39,17.40
2009,07,22,03,40,17.40
2009,07,22,03,41,17.50
2009,07,22,03,42,17.50
2009,07,22,03,43,17.50
2009,07,22,03,44,17.50
2009,07,22,03,45,17.50
2009,07,22,03,46,17.60
2009,07,22,03,47,17.60
2009,07,22,03,48,17.60
2009,07,22,03,49,17.60
2009,07,22,03,50,17.60
2009,07,22,03,51,17.60
2009,07,22,03,52,17.60
2009,07,22,03,53,17.60
2009,07,22,03,54,17.60
2009,07,22,03,55,17.60
2009,07,22,03,56,17.60
2009,07,22,03,57,17.60
2009,07,22,03,58,17.50
2009,07,22,03,59,17.50
2009,07,22,04,00,17.60
2009,07,22,04,01,17.50
2009,07,22,04,02,17.50
2009,07,22,04,03,17.50
2009,07,22,04,04,17.50
2009,07,22,04,05,17.50
2009,07,22,04,06,17.50
2009,07,22,04,07,17.50
2009,07,22,04,08,17.50
2009,07,22,04,09,17.40
2009,07,22,04,10,17.40
2009,07,22,04,11,17.40
2009,07,22,04,12,17.40
2009,07,22,04,13,17.40
2009,07,22,04,14,17.40
2009,07,22,04,15,17.40
2009,07,22,04,16,17.40
2009,07,22,04,17,17.40
2009,07,22,04,18,17.40
2009,07,22,04,19,17.40
2009,07,22,04,20,17.40
2009,07,22,04,21,17.40
2009,07,22,04,22,17.40
2009,07,22,04,23,17.40
2009,07,22,04,24,17.40
2009,07,22,04,25,17.40
2009,07,22,04,26,17.40
2009,07,22,04,27,17.40
2009,07,22,04,28,17.40
2009,07,22,04,29,17.40
2009,07,22,04,30,17.40
2009,07,22,04,31,17.40
2009,07,22,04,32,17.40
2009,07,22,04,33,17.40
2009,07,22,04,34,17.30
2009,07,22,04,35,17.30
2009,07,22,04,36,17.30
2009,07,22,04,37,17.30
2009,07,22,04,38,17.30
2009,07,22,04,39,17.30
2009,07,22,04,40,17.30
2009,07,22,04,41,17.20
2009,07,22,04,42,17.20
2009,07,22,04,43,17.20
2009,07,22,04,44,17.20
2009,07,22,04,45,17.20
2009,07,22,04,46,17.20
2009,07,22,04,47,17.20
2009,07,22,04,48,17.20
2009,07,22,04,49,17.20
2009,07,22,04,50,17.20
2009,07,22,04,51,17.20
2009,07,22,04,52,17.10
2009,07,22,04,53,17.10
2009,07,22,04,54,17.10
2009,07,22,04,55,17.10
2009,07,22,04,56,17.10
2009,07,22,04,57,17.10
2009,07,22,04,58,17.10
2009,07,22,04,59,17.00
2009,07,22,05,00,17.00
2009,07,22,05,01,17.00
2009,07,22,05,02,16.90
2009,07,22,05,03,16.90
2009,07,22,05,04,16.90
2009,07,22,05,05,16.90
2009,07,22,05,06,16.80
2009,07,22,05,07,16.80
2009,07,22,05,08,16.80
2009,07,22,05,09,16.70
2009,07,22,05,10,16.70
2009,07,22,05,11,16.60
2009,07,22,05,12,16.60
2009,07,22,05,13,16.60
2009,07,22,05,14,16.50
2009,07,22,05,15,16.40
2009,07,22,05,16,16.40
2009,07,22,05,17,16.30
2009,07,22,05,18,16.20
2009,07,22,05,19,16.10
2009,07,22,05,20,16.10
2009,07,22,05,21,16.00
2009,07,22,05,22,15.90
2009,07,22,05,23,15.80
2009,07,22,05,24,15.70
2009,07,22,05,25,15.60
2009,07,22,05,26,15.50
2009,07,22,05,27,15.50
2009,07,22,05,28,15.40
2009,07,22,05,29,15.30
2009,07,22,05,30,15.20
2009,07,22,05,31,15.10
2009,07,22,05,32,15.10
2009,07,22,05,33,15.00
2009,07,22,05,34,15.00
2009,07,22,05,35,15.00
2009,07,22,05,36,15.00
2009,07,22,05,37,14.90
2009,07,22,05,38,14.90
2009,07,22,05,39,14.80
2009,07,22,05,40,14.80
2009,07,22,05,41,14.70
2009,07,22,05,42,14.70
2009,07,22,05,43,14.70
2009,07,22,05,44,14.70
2009,07,22,05,45,14.70
2009,07,22,05,46,14.60
2009,07,22,05,47,14.60
2009,07,22,05,48,14.60
2009,07,22,05,49,14.60
2009,07,22,05,50,14.60
2009,07,22,05,51,14.60
2009,07,22,05,52,14.60
2009,07,22,05,53,14.60
2009,07,22,05,54,14.70
2009,07,22,05,55,14.70
2009,07,22,05,56,14.70
2009,07,22,05,57,14.70
2009,07,22,05,58,14.80
2009,07,22,05,59,14.80
2009,07,22,06,00,14.80
2009,07,22,06,01,14.80
2009,07,22,06,02,14.80
2009,07,22,06,03,14.80
2009,07,22,06,04,14.80
2009,07,22,06,05,14.80
2009,07,22,06,06,14.80
2009,07,22,06,07,14.80
2009,07,22,06,08,14.80
2009,07,22,06,09,14.80
2009,07,22,06,10,14.80
2009,07,22,06,11,14.80
2009,07,22,06,12,14.80
2009,07,22,06,13,14.80
2009,07,22,06,14,14.80
2009,07,22,06,15,14.80
2009,07,22,06,16,14.80
2009,07,22,06,17,14.80
2009,07,22,06,18,14.80
2009,07,22,06,19,14.80
2009,07,22,06,20,14.80
2009,07,22,06,21,14.80
2009,07,22,06,22,14.80
2009,07,22,06,23,14.70
2009,07,22,06,24,14.70
2009,07,22,06,25,14.70
2009,07,22,06,26,14.70
2009,07,22,06,27,14.70
2009,07,22,06,28,14.60
2009,07,22,06,29,14.60
2009,07,22,06,30,14.60
2009,07,22,06,31,14.60
2009,07,22,06,32,14.60
2009,07,22,06,33,14.70
2009,07,22,06,34,14.70
2009,07,22,06,35,14.70
2009,07,22,06,36,14.70
2009,07,22,06,37,14.70
2009,07,22,06,38,14.70
2009,07,22,06,39,14.70
2009,07,22,06,40,14.70
2009,07,22,06,41,14.80
2009,07,22,06,42,14.80
2009,07,22,06,43,14.80
2009,07,22,06,44,14.80
2009,07,22,06,45,14.90
2009,07,22,06,46,14.90
2009,07,22,06,47,15.00
2009,07,22,06,48,15.00
2009,07,22,06,49,15.00
2009,07,22,06,50,15.00
2009,07,22,06,51,15.00
2009,07,22,06,52,15.00
2009,07,22,06,53,15.00
2009,07,22,06,54,15.00
2009,07,22,06,55,15.00
2009,07,22,06,56,15.10
2009,07,22,06,57,15.10
2009,07,22,06,58,15.20
2009,07,22,06,59,15.20
2009,07,22,07,00,15.30
2009,07,22,07,01,15.30
2009,07,22,07,02,15.40
2009,07,22,07,03,15.40
2009,07,22,07,04,15.50
2009,07,22,07,05,15.50
2009,07,22,07,06,15.50
2009,07,22,07,07,15.60
2009,07,22,07,08,15.60
2009,07,22,07,09,15.70
2009,07,22,07,10,15.70
2009,07,22,07,11,15.80
2009,07,22,07,12,15.80
2009,07,22,07,13,15.80
2009,07,22,07,14,15.90
2009,07,22,07,15,15.90
2009,07,22,07,16,15.90
2009,07,22,07,17,16.00
2009,07,22,07,18,16.00
2009,07,22,07,19,16.10
2009,07,22,07,20,16.10
2009,07,22,07,21,16.20
2009,07,22,07,22,16.20
2009,07,22,07,23,16.30
2009,07,22,07,24,16.40
2009,07,22,07,25,16.40
2009,07,22,07,26,16.50
2009,07,22,07,27,16.50
2009,07,22,07,28,16.60
2009,07,22,07,29,16.70
2009,07,22,07,30,16.70
2009,07,22,07,31,16.80
2009,07,22,07,32,16.80
2009,07,22,07,33,16.90
2009,07,22,07,34,16.90
2009,07,22,07,35,17.00
2009,07,22,07,36,17.10
2009,07,22,07,37,17.20
2009,07,22,07,38,17.20
2009,07,22,07,39,17.30
2009,07,22,07,40,17.30
2009,07,22,07,41,17.40
2009,07,22,07,42,17.40
2009,07,22,07,43,17.50
2009,07,22,07,44,17.50
2009,07,22,07,45,17.60
2009,07,22,07,46,17.60
2009,07,22,07,47,17.60
2009,07,22,07,48,17.70
2009,07,22,07,49,17.70
2009,07,22,07,50,17.80
2009,07,22,07,51,17.80
2009,07,22,07,52,17.80
2009,07,22,07,53,17.90
2009,07,22,07,54,17.90
2009,07,22,07,55,18.00
2009,07,22,07,56,18.10
2009,07,22,07,57,18.10
2009,07,22,07,58,18.20
2009,07,22,07,59,18.30
2009,07,22,08,00,18.40
2009,07,22,08,01,18.50
2009,07,22,08,02,18.50
2009,07,22,08,03,18.60
2009,07,22,08,04,18.70
2009,07,22,08,05,18.80
2009,07,22,08,06,18.90
2009,07,22,08,07,18.90
2009,07,22,08,08,19.00
2009,07,22,08,09,19.00
2009,07,22,08,10,19.10
2009,07,22,08,11,19.10
2009,07,22,08,12,19.20
2009,07,22,08,13,19.20
2009,07,22,08,14,19.30
2009,07,22,08,15,19.30
2009,07,22,08,16,19.30
2009,07,22,08,17,19.40
2009,07,22,08,18,19.40
2009,07,22,08,19,19.50
2009,07,22,08,20,19.60
2009,07,22,08,21,19.70
2009,07,22,08,22,19.80
2009,07,22,08,23,19.90
2009,07,22,08,24,19.90
2009,07,22,08,25,20.00
2009,07,22,08,26,20.00
2009,07,22,08,27,20.00
2009,07,22,08,28,19.90
2009,07,22,08,29,19.90
2009,07,22,08,30,19.80
2009,07,22,08,31,19.80
2009,07,22,08,32,19.90
2009,07,22,08,33,19.90
2009,07,22,08,34,19.90
2009,07,22,08,35,20.00
2009,07,22,08,36,20.00
2009,07,22,08,37,20.00
2009,07,22,08,38,20.10
2009,07,22,08,39,20.10
2009,07,22,08,40,20.10
2009,07,22,08,41,20.10
2009,07,22,08,42,20.20
2009,07,22,08,43,20.20
2009,07,22,08,44,20.30
2009,07,22,08,45,20.30
2009,07,22,08,46,20.30
2009,07,22,08,47,20.30
2009,07,22,08,48,20.30
2009,07,22,08,49,20.30
2009,07,22,08,50,20.40
2009,07,22,08,51,20.40
2009,07,22,08,52,20.40
2009,07,22,08,53,20.40
2009,07,22,08,54,20.40
2009,07,22,08,55,20.40
2009,07,22,08,56,20.40
2009,07,22,08,57,20.40
2009,07,22,08,58,20.50
2009,07,22,08,59,20.50
2009,07,22,09,00,20.60
2009,07,22,09,01,20.60
2009,07,22,09,02,20.60
2009,07,22,09,03,20.60
2009,07,22,09,04,20.70
2009,07,22,09,05,20.70
2009,07,22,09,06,20.70
2009,07,22,09,07,20.70
2009,07,22,09,08,20.70
2009,07,22,09,09,20.70
2009,07,22,09,10,20.60
2009,07,22,09,11,20.60
2009,07,22,09,12,20.60
2009,07,22,09,13,20.50
2009,07,22,09,14,20.50
2009,07,22,09,15,20.50
2009,07,22,09,16,20.50
2009,07,22,09,17,20.50
2009,07,22,09,18,20.50
2009,07,22,09,19,20.50
2009,07,22,09,20,20.50
2009,07,22,09,21,20.50
2009,07,22,09,22,20.50
2009,07,22,09,23,20.50
2009,07,22,09,24,20.40
2009,07,22,09,25,20.40
2009,07,22,09,26,20.40
2009,07,22,09,27,20.30
2009,07,22,09,28,20.30
2009,07,22,09,29,20.30
2009,07,22,09,30,20.30
2009,07,22,09,31,20.30
2009,07,22,09,32,20.40
2009,07,22,09,33,20.40
2009,07,22,09,34,20.50
2009,07,22,09,35,20.50
2009,07,22,09,36,20.60
2009,07,22,09,37,20.60
2009,07,22,09,38,20.60
2009,07,22,09,39,20.60
2009,07,22,09,40,20.50
2009,07,22,09,41,20.40
2009,07,22,09,42,20.40
2009,07,22,09,43,20.40
2009,07,22,09,44,20.30
2009,07,22,09,45,20.30
2009,07,22,09,46,20.30
2009,07,22,09,47,20.30
2009,07,22,09,48,20.30
2009,07,22,09,49,20.30
2009,07,22,09,50,20.30
2009,07,22,09,51,20.30
2009,07,22,09,52,20.30
2009,07,22,09,53,20.30
2009,07,22,09,54,20.30
2009,07,22,09,55,20.30
2009,07,22,09,56,20.30
2009,07,22,09,57,20.30
2009,07,22,09,58,20.30
2009,07,22,09,59,20.30
2009,07,22,10,00,20.30
2009,07,22,10,01,20.30
2009,07,22,10,02,20.30
2009,07,22,10,03,20.30
2009,07,22,10,04,20.30
2009,07,22,10,05,20.30
2009,07,22,10,06,20.30
2009,07,22,10,07,20.30
2009,07,22,10,08,20.30
2009,07,22,10,09,20.30
2009,07,22,10,10,20.30
2009,07,22,10,11,20.30
2009,07,22,10,12,20.40
2009,07,22,10,13,20.30
2009,07,22,10,14,20.40
2009,07,22,10,15,20.40
2009,07,22,10,16,20.40
2009,07,22,10,17,20.40
2009,07,22,10,18,20.40
2009,07,22,10,19,20.50
2009,07,22,10,20,20.50
2009,07,22,10,21,20.60
2009,07,22,10,22,20.70
2009,07,22,10,23,20.70
2009,07,22,10,24,20.70
2009,07,22,10,25,20.60
2009,07,22,10,26,20.60
2009,07,22,10,27,20.50
2009,07,22,10,28,20.40
2009,07,22,10,29,20.40
2009,07,22,10,30,20.30
2009,07,22,10,31,20.30
2009,07,22,10,32,20.30
2009,07,22,10,33,20.30
2009,07,22,10,34,20.30
2009,07,22,10,35,20.30
2009,07,22,10,36,20.20
2009,07,22,10,37,20.30
2009,07,22,10,38,20.30
2009,07,22,10,39,20.40
2009,07,22,10,40,20.50
2009,07,22,10,41,20.50
2009,07,22,10,42,20.60
2009,07,22,10,43,20.70
2009,07,22,10,44,20.70
2009,07,22,10,45,20.70
2009,07,22,10,46,20.70
2009,07,22,10,47,20.60
2009,07,22,10,48,20.60
2009,07,22,10,49,20.60
2009,07,22,10,50,20.60
2009,07,22,10,51,20.70
2009,07,22,10,52,20.70
2009,07,22,10,53,20.70
2009,07,22,10,54,20.70
2009,07,22,10,55,20.70
2009,07,22,10,56,20.80
2009,07,22,10,57,20.80
2009,07,22,10,58,20.80
2009,07,22,10,59,20.80
2009,07,22,11,00,20.80
2009,07,22,11,01,20.70
2009,07,22,11,02,20.60
2009,07,22,11,03,20.60
2009,07,22,11,04,20.60
2009,07,22,11,05,20.60
2009,07,22,11,06,20.50
2009,07,22,11,07,20.40
2009,07,22,11,08,20.30
2009,07,22,11,09,20.30
2009,07,22,11,10,20.30
2009,07,22,11,11,20.30
2009,07,22,11,12,20.30
2009,07,22,11,13,20.30
2009,07,22,11,14,20.20
2009,07,22,11,15,20.20
2009,07,22,11,16,20.30
2009,07,22,11,17,20.40
2009,07,22,11,18,20.40
2009,07,22,11,19,20.40
2009,07,22,11,20,20.40
2009,07,22,11,21,20.50
2009,07,22,11,22,20.60
2009,07,22,11,23,20.70
2009,07,22,11,24,20.70
2009,07,22,11,25,20.80
2009,07,22,11,26,20.80
2009,07,22,11,27,20.90
2009,07,22,11,28,20.90
2009,07,22,11,29,21.10
2009,07,22,11,30,21.20
2009,07,22,11,31,21.40
2009,07,22,11,32,21.50
2009,07,22,11,33,21.60
2009,07,22,11,34,21.70
2009,07,22,11,35,21.70
2009,07,22,11,36,21.50
2009,07,22,11,37,21.30
2009,07,22,11,38,21.10
2009,07,22,11,39,20.90
2009,07,22,11,40,20.70
2009,07,22,11,41,20.60
2009,07,22,11,42,20.50
2009,07,22,11,43,20.50
2009,07,22,11,44,20.50
2009,07,22,11,45,20.50
2009,07,22,11,46,20.50
2009,07,22,11,47,20.40
2009,07,22,11,48,20.20
2009,07,22,11,49,20.20
2009,07,22,11,50,20.20
2009,07,22,11,51,20.30
2009,07,22,11,52,20.30
2009,07,22,11,53,20.30
2009,07,22,11,54,20.20
2009,07,22,11,55,20.00
2009,07,22,11,56,19.90
2009,07,22,11,57,19.80
2009,07,22,11,58,19.60
2009,07,22,11,59,19.40
2009,07,22,12,00,19.30
2009,07,22,12,01,19.10
2009,07,22,12,02,19.00
2009,07,22,12,03,18.90
2009,07,22,12,04,18.80
2009,07,22,12,05,18.80
2009,07,22,12,06,18.70
2009,07,22,12,07,18.70
2009,07,22,12,08,18.70
2009,07,22,12,09,18.70
2009,07,22,12,10,18.90
2009,07,22,12,11,19.00
2009,07,22,12,12,19.20
2009,07,22,12,13,19.40
2009,07,22,12,14,19.70
2009,07,22,12,15,19.90
2009,07,22,12,16,20.20
2009,07,22,12,17,20.40
2009,07,22,12,18,20.60
2009,07,22,12,19,20.80
2009,07,22,12,20,20.90
2009,07,22,12,21,21.00
2009,07,22,12,22,21.20
2009,07,22,12,23,21.40
2009,07,22,12,24,21.50
2009,07,22,12,25,21.70
2009,07,22,12,26,21.80
2009,07,22,12,27,22.00
2009,07,22,12,28,22.10
2009,07,22,12,29,22.10
2009,07,22,12,30,22.00
2009,07,22,12,31,21.90
2009,07,22,12,32,21.80
2009,07,22,12,33,21.80
2009,07,22,12,34,21.50
2009,07,22,12,35,21.10
2009,07,22,12,36,21.00
2009,07,22,12,37,20.90
2009,07,22,12,38,20.80
2009,07,22,12,39,20.70
2009,07,22,12,40,20.60
2009,07,22,12,41,20.60
2009,07,22,12,42,20.70
2009,07,22,12,43,20.70
2009,07,22,12,44,20.70
2009,07,22,12,45,20.70
2009,07,22,12,46,20.80
2009,07,22,12,47,20.80
2009,07,22,12,48,20.80
2009,07,22,12,49,20.70
2009,07,22,12,50,20.70
2009,07,22,12,51,20.70
2009,07,22,12,52,20.80
2009,07,22,12,53,20.80
2009,07,22,12,54,20.90
2009,07,22,12,55,21.00
2009,07,22,12,56,21.00
2009,07,22,12,57,21.00
2009,07,22,12,58,21.10
2009,07,22,12,59,21.20
2009,07,22,13,00,21.10
2009,07,22,13,01,21.00
2009,07,22,13,02,20.90
2009,07,22,13,03,20.80
2009,07,22,13,04,20.80
2009,07,22,13,05,20.70
2009,07,22,13,06,20.80
2009,07,22,13,07,20.90
2009,07,22,13,08,20.90
2009,07,22,13,09,20.90
2009,07,22,13,10,20.80
2009,07,22,13,11,20.80
2009,07,22,13,12,21.00
2009,07,22,13,13,21.10
2009,07,22,13,14,21.30
2009,07,22,13,15,21.30
2009,07,22,13,16,21.20
2009,07,22,13,17,21.20
2009,07,22,13,18,21.10
2009,07,22,13,19,21.00
2009,07,22,13,20,20.90
2009,07,22,13,21,20.90
2009,07,22,13,22,20.70
2009,07,22,13,23,20.50
2009,07,22,13,24,20.40
2009,07,22,13,25,20.40
2009,07,22,13,26,20.30
2009,07,22,13,27,20.40
2009,07,22,13,28,20.40
2009,07,22,13,29,20.50
2009,07,22,13,30,20.50
2009,07,22,13,31,20.50
2009,07,22,13,32,20.30
2009,07,22,13,33,20.10
2009,07,22,13,34,19.90
2009,07,22,13,35,19.80
2009,07,22,13,36,19.70
2009,07,22,13,37,19.60
2009,07,22,13,38,19.50
2009,07,22,13,39,19.40
2009,07,22,13,40,19.20
2009,07,22,13,41,19.20
2009,07,22,13,42,19.10
2009,07,22,13,43,19.00
2009,07,22,13,44,19.00
2009,07,22,13,45,19.10
2009,07,22,13,46,18.90
2009,07,22,13,47,18.80
2009,07,22,13,48,18.70
2009,07,22,13,49,18.70
2009,07,22,13,50,18.80
2009,07,22,13,51,18.80
2009,07,22,13,52,18.90
2009,07,22,13,53,19.10
2009,07,22,13,54,19.30
2009,07,22,13,55,19.40
2009,07,22,13,56,19.50
2009,07,22,13,57,19.50
2009,07,22,13,58,19.60
2009,07,22,13,59,19.60
2009,07,22,14,00,19.70
2009,07,22,14,01,19.60
2009,07,22,14,02,19.50
2009,07,22,14,03,19.50
2009,07,22,14,04,19.60
2009,07,22,14,05,19.50
2009,07,22,14,06,19.50
2009,07,22,14,07,19.50
2009,07,22,14,08,19.50
2009,07,22,14,09,19.50
2009,07,22,14,10,19.60
2009,07,22,14,11,19.70
2009,07,22,14,12,19.70
2009,07,22,14,13,19.80
2009,07,22,14,14,19.90
2009,07,22,14,15,19.90
2009,07,22,14,16,19.90
2009,07,22,14,17,19.90
2009,07,22,14,18,20.00
2009,07,22,14,19,20.00
2009,07,22,14,20,20.20
2009,07,22,14,21,20.20
2009,07,22,14,22,20.10
2009,07,22,14,23,20.00
2009,07,22,14,24,20.00
2009,07,22,14,25,20.00
2009,07,22,14,26,20.00
2009,07,22,14,27,20.10
2009,07,22,14,28,20.10
2009,07,22,14,29,20.20
2009,07,22,14,30,20.20
2009,07,22,14,31,20.20
2009,07,22,14,32,20.20
2009,07,22,14,33,20.20
2009,07,22,14,34,20.20
2009,07,22,14,35,20.00
2009,07,22,14,36,20.00
2009,07,22,14,37,20.00
2009,07,22,14,38,20.00
2009,07,22,14,39,19.90
2009,07,22,14,40,19.80
2009,07,22,14,41,19.80
2009,07,22,14,42,19.70
2009,07,22,14,43,19.70
2009,07,22,14,44,19.60
2009,07,22,14,45,19.70
2009,07,22,14,46,19.80
2009,07,22,14,47,20.00
2009,07,22,14,48,20.20
2009,07,22,14,49,20.40
2009,07,22,14,50,20.50
2009,07,22,14,51,20.70
2009,07,22,14,52,20.70
2009,07,22,14,53,20.70
2009,07,22,14,54,20.70
2009,07,22,14,55,20.70
2009,07,22,14,56,20.70
2009,07,22,14,57,20.70
2009,07,22,14,58,20.70
2009,07,22,14,59,20.70
2009,07,22,15,00,20.50
2009,07,22,15,01,20.40
2009,07,22,15,02,20.30
2009,07,22,15,03,20.30
2009,07,22,15,04,20.30
2009,07,22,15,05,20.30
2009,07,22,15,06,20.40
2009,07,22,15,07,20.50
2009,07,22,15,08,20.50
2009,07,22,15,09,20.50
2009,07,22,15,10,20.50
2009,07,22,15,11,20.60
2009,07,22,15,12,20.60
2009,07,22,15,13,20.70
2009,07,22,15,14,20.70
2009,07,22,15,15,20.70
2009,07,22,15,16,20.70
2009,07,22,15,17,20.70
2009,07,22,15,18,20.80
2009,07,22,15,19,20.90
2009,07,22,15,20,21.00
2009,07,22,15,21,21.00
2009,07,22,15,22,21.10
2009,07,22,15,23,21.10
2009,07,22,15,24,21.20
2009,07,22,15,25,21.20
2009,07,22,15,26,21.20
2009,07,22,15,27,21.30
2009,07,22,15,28,21.30
2009,07,22,15,29,21.30
2009,07,22,15,30,21.30
2009,07,22,15,31,21.40
2009,07,22,15,32,21.50
2009,07,22,15,33,21.60
2009,07,22,15,34,21.60
2009,07,22,15,35,21.70
2009,07,22,15,36,21.80
2009,07,22,15,37,21.80
2009,07,22,15,38,21.70
2009,07,22,15,39,21.60
2009,07,22,15,40,21.60
2009,07,22,15,41,21.60
2009,07,22,15,42,21.60
2009,07,22,15,43,21.60
2009,07,22,15,44,21.70
2009,07,22,15,45,21.80
2009,07,22,15,46,21.90
2009,07,22,15,47,21.90
2009,07,22,15,48,22.00
2009,07,22,15,49,22.10
2009,07,22,15,50,22.20
2009,07,22,15,51,22.30
2009,07,22,15,52,22.40
2009,07,22,15,53,22.60
2009,07,22,15,54,22.70
2009,07,22,15,55,22.80
2009,07,22,15,56,22.90
2009,07,22,15,57,22.90
2009,07,22,15,58,22.90
2009,07,22,15,59,22.80
2009,07,22,16,00,22.80
2009,07,22,16,01,22.60
2009,07,22,16,02,22.50
2009,07,22,16,03,22.30
2009,07,22,16,04,22.20
2009,07,22,16,05,22.20
2009,07,22,16,06,22.20
2009,07,22,16,07,22.00
2009,07,22,16,08,22.00
2009,07,22,16,09,21.90
2009,07,22,16,10,21.90
2009,07,22,16,11,21.90
2009,07,22,16,12,22.00
2009,07,22,16,13,22.10
2009,07,22,16,14,22.10
2009,07,22,16,15,22.10
2009,07,22,16,16,22.00
2009,07,22,16,17,22.10
2009,07,22,16,18,22.00
2009,07,22,16,19,22.00
2009,07,22,16,20,22.10
2009,07,22,16,21,22.20
2009,07,22,16,22,22.30
2009,07,22,16,23,22.40
2009,07,22,16,24,22.40
2009,07,22,16,25,22.30
2009,07,22,16,26,22.30
2009,07,22,16,27,22.20
2009,07,22,16,28,22.20
2009,07,22,16,29,22.20
2009,07,22,16,30,22.30
2009,07,22,16,31,22.40
2009,07,22,16,32,22.60
2009,07,22,16,33,22.70
2009,07,22,16,34,22.80
2009,07,22,16,35,22.90
2009,07,22,16,36,22.90
2009,07,22,16,37,23.00
2009,07,22,16,38,23.20
2009,07,22,16,39,23.20
2009,07,22,16,40,23.30
2009,07,22,16,41,23.40
2009,07,22,16,42,23.40
2009,07,22,16,43,23.30
2009,07,22,16,44,23.30
2009,07,22,16,45,23.20
2009,07,22,16,46,23.20
2009,07,22,16,47,23.10
2009,07,22,16,48,23.20
2009,07,22,16,49,23.20
2009,07,22,16,50,23.40
2009,07,22,16,51,23.50
2009,07,22,16,52,23.60
2009,07,22,16,53,23.70
2009,07,22,16,54,23.80
2009,07,22,16,55,23.80
2009,07,22,16,56,23.70
2009,07,22,16,57,23.60
2009,07,22,16,58,23.50
2009,07,22,16,59,23.40
2009,07,22,17,00,23.40
2009,07,22,17,01,23.40
2009,07,22,17,02,23.40
2009,07,22,17,03,23.40
2009,07,22,17,04,23.40
2009,07,22,17,05,23.40
2009,07,22,17,06,23.40
2009,07,22,17,07,23.40
2009,07,22,17,08,23.40
2009,07,22,17,09,23.30
2009,07,22,17,10,23.20
2009,07,22,17,11,23.20
2009,07,22,17,12,23.10
2009,07,22,17,13,23.00
2009,07,22,17,14,22.90
2009,07,22,17,15,22.80
2009,07,22,17,16,22.70
2009,07,22,17,17,22.60
2009,07,22,17,18,22.60
2009,07,22,17,19,22.60