Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,29,00,00,10.30
2009,06,29,00,01,10.30
2009,06,29,00,02,10.30
2009,06,29,00,03,10.30
2009,06,29,00,04,10.30
2009,06,29,00,05,10.30
2009,06,29,00,06,10.30
2009,06,29,00,07,10.30
2009,06,29,00,08,10.30
2009,06,29,00,09,10.30
2009,06,29,00,10,10.30
2009,06,29,00,11,10.40
2009,06,29,00,12,10.40
2009,06,29,00,13,10.40
2009,06,29,00,14,10.40
2009,06,29,00,15,10.30
2009,06,29,00,16,10.30
2009,06,29,00,17,10.30
2009,06,29,00,18,10.30
2009,06,29,00,19,10.30
2009,06,29,00,20,10.30
2009,06,29,00,21,10.20
2009,06,29,00,22,10.20
2009,06,29,00,23,10.20
2009,06,29,00,24,10.20
2009,06,29,00,25,10.10
2009,06,29,00,26,10.10
2009,06,29,00,27,10.10
2009,06,29,00,28,10.00
2009,06,29,00,29,10.00
2009,06,29,00,30,9.90
2009,06,29,00,31,9.90
2009,06,29,00,32,9.90
2009,06,29,00,33,9.90
2009,06,29,00,34,9.80
2009,06,29,00,35,9.80
2009,06,29,00,36,9.80
2009,06,29,00,37,9.70
2009,06,29,00,38,9.70
2009,06,29,00,39,9.70
2009,06,29,00,40,9.70
2009,06,29,00,41,9.60
2009,06,29,00,42,9.60
2009,06,29,00,43,9.60
2009,06,29,00,44,9.60
2009,06,29,00,45,9.60
2009,06,29,00,46,9.50
2009,06,29,00,47,9.50
2009,06,29,00,48,9.40
2009,06,29,00,49,9.40
2009,06,29,00,50,9.40
2009,06,29,00,51,9.40
2009,06,29,00,52,9.30
2009,06,29,00,53,9.30
2009,06,29,00,54,9.30
2009,06,29,00,55,9.30
2009,06,29,00,56,9.20
2009,06,29,00,57,9.20
2009,06,29,00,58,9.20
2009,06,29,00,59,9.20
2009,06,29,01,00,9.20
2009,06,29,01,01,9.20
2009,06,29,01,02,9.10
2009,06,29,01,03,9.10
2009,06,29,01,04,9.10
2009,06,29,01,05,9.10
2009,06,29,01,06,9.10
2009,06,29,01,07,9.00
2009,06,29,01,08,9.00
2009,06,29,01,09,9.00
2009,06,29,01,10,9.00
2009,06,29,01,11,9.00
2009,06,29,01,12,9.00
2009,06,29,01,13,8.90
2009,06,29,01,14,8.90
2009,06,29,01,15,8.90
2009,06,29,01,16,8.90
2009,06,29,01,17,8.90
2009,06,29,01,18,8.90
2009,06,29,01,19,8.90
2009,06,29,01,20,8.90
2009,06,29,01,21,8.80
2009,06,29,01,22,8.80
2009,06,29,01,23,8.80
2009,06,29,01,24,8.80
2009,06,29,01,25,8.80
2009,06,29,01,26,8.80
2009,06,29,01,27,8.80
2009,06,29,01,28,8.80
2009,06,29,01,29,8.80
2009,06,29,01,30,8.80
2009,06,29,01,31,8.80
2009,06,29,01,32,8.80
2009,06,29,01,33,8.80
2009,06,29,01,34,8.80
2009,06,29,01,35,8.90
2009,06,29,01,36,8.90
2009,06,29,01,37,8.90
2009,06,29,01,38,8.90
2009,06,29,01,39,8.90
2009,06,29,01,40,8.90
2009,06,29,01,41,8.90
2009,06,29,01,42,8.80
2009,06,29,01,43,8.80
2009,06,29,01,44,8.80
2009,06,29,01,45,8.80
2009,06,29,01,46,8.80
2009,06,29,01,47,8.80
2009,06,29,01,48,8.80
2009,06,29,01,49,8.80
2009,06,29,01,50,8.80
2009,06,29,01,51,8.80
2009,06,29,01,52,8.80
2009,06,29,01,53,8.80
2009,06,29,01,54,8.80
2009,06,29,01,55,8.80
2009,06,29,01,56,8.80
2009,06,29,01,57,8.80
2009,06,29,01,58,8.80
2009,06,29,01,59,8.80
2009,06,29,02,00,8.80
2009,06,29,02,01,8.80
2009,06,29,02,02,8.80
2009,06,29,02,03,8.80
2009,06,29,02,04,8.70
2009,06,29,02,05,8.70
2009,06,29,02,06,8.70
2009,06,29,02,07,8.70
2009,06,29,02,08,8.70
2009,06,29,02,09,8.70
2009,06,29,02,10,8.70
2009,06,29,02,11,8.70
2009,06,29,02,12,8.70
2009,06,29,02,13,8.70
2009,06,29,02,14,8.60
2009,06,29,02,15,8.70
2009,06,29,02,16,8.60
2009,06,29,02,17,8.70
2009,06,29,02,18,8.60
2009,06,29,02,19,8.70
2009,06,29,02,20,8.70
2009,06,29,02,21,8.70
2009,06,29,02,22,8.60
2009,06,29,02,23,8.70
2009,06,29,02,24,8.70
2009,06,29,02,25,8.70
2009,06,29,02,26,8.60
2009,06,29,02,27,8.60
2009,06,29,02,28,8.60
2009,06,29,02,29,8.60
2009,06,29,02,30,8.60
2009,06,29,02,31,8.60
2009,06,29,02,32,8.50
2009,06,29,02,33,8.50
2009,06,29,02,34,8.50
2009,06,29,02,35,8.50
2009,06,29,02,36,8.50
2009,06,29,02,37,8.50
2009,06,29,02,38,8.40
2009,06,29,02,39,8.40
2009,06,29,02,40,8.40
2009,06,29,02,41,8.40
2009,06,29,02,42,8.40
2009,06,29,02,43,8.40
2009,06,29,02,44,8.30
2009,06,29,02,45,8.30
2009,06,29,02,46,8.30
2009,06,29,02,47,8.30
2009,06,29,02,48,8.30
2009,06,29,02,49,8.20
2009,06,29,02,50,8.20
2009,06,29,02,51,8.20
2009,06,29,02,52,8.20
2009,06,29,02,53,8.20
2009,06,29,02,54,8.20
2009,06,29,02,55,8.20
2009,06,29,02,56,8.10
2009,06,29,02,57,8.10
2009,06,29,02,58,8.10
2009,06,29,02,59,8.10
2009,06,29,03,00,8.10
2009,06,29,03,01,8.10
2009,06,29,03,02,8.10
2009,06,29,03,03,8.10
2009,06,29,03,04,8.10
2009,06,29,03,05,8.10
2009,06,29,03,06,8.00
2009,06,29,03,07,8.00
2009,06,29,03,08,8.00
2009,06,29,03,09,8.00
2009,06,29,03,10,7.90
2009,06,29,03,11,7.90
2009,06,29,03,12,7.90
2009,06,29,03,13,7.90
2009,06,29,03,14,7.90
2009,06,29,03,15,7.90
2009,06,29,03,16,7.90
2009,06,29,03,17,7.90
2009,06,29,03,18,7.80
2009,06,29,03,19,7.80
2009,06,29,03,20,7.80
2009,06,29,03,21,7.80
2009,06,29,03,22,7.80
2009,06,29,03,23,7.70
2009,06,29,03,24,7.70
2009,06,29,03,25,7.70
2009,06,29,03,26,7.70
2009,06,29,03,27,7.70
2009,06,29,03,28,7.70
2009,06,29,03,29,7.70
2009,06,29,03,30,7.70
2009,06,29,03,31,7.70
2009,06,29,03,32,7.70
2009,06,29,03,33,7.70
2009,06,29,03,34,7.60
2009,06,29,03,35,7.60
2009,06,29,03,36,7.60
2009,06,29,03,37,7.60
2009,06,29,03,38,7.60
2009,06,29,03,39,7.60
2009,06,29,03,40,7.60
2009,06,29,03,41,7.60
2009,06,29,03,42,7.60
2009,06,29,03,43,7.60
2009,06,29,03,44,7.60
2009,06,29,03,45,7.60
2009,06,29,03,46,7.60
2009,06,29,03,47,7.60
2009,06,29,03,48,7.60
2009,06,29,03,49,7.50
2009,06,29,03,50,7.50
2009,06,29,03,51,7.50
2009,06,29,03,52,7.40
2009,06,29,03,53,7.40
2009,06,29,03,54,7.40
2009,06,29,03,55,7.40
2009,06,29,03,56,7.40
2009,06,29,03,57,7.40
2009,06,29,03,58,7.40
2009,06,29,03,59,7.40
2009,06,29,04,00,7.40
2009,06,29,04,01,7.40
2009,06,29,04,02,7.40
2009,06,29,04,03,7.40
2009,06,29,04,05,7.40
2009,06,29,04,06,7.40
2009,06,29,04,07,7.40
2009,06,29,04,08,7.40
2009,06,29,04,09,7.40
2009,06,29,04,10,7.50
2009,06,29,04,11,7.40
2009,06,29,04,12,7.40
2009,06,29,04,13,7.40
2009,06,29,04,14,7.40
2009,06,29,04,15,7.40
2009,06,29,04,16,7.40
2009,06,29,04,17,7.40
2009,06,29,04,18,7.40
2009,06,29,04,19,7.40
2009,06,29,04,20,7.40
2009,06,29,04,21,7.40
2009,06,29,04,22,7.30
2009,06,29,04,23,7.30
2009,06,29,04,24,7.30
2009,06,29,04,25,7.30
2009,06,29,04,26,7.30
2009,06,29,04,27,7.30
2009,06,29,04,28,7.30
2009,06,29,04,29,7.30
2009,06,29,04,30,7.30
2009,06,29,04,31,7.20
2009,06,29,04,32,7.20
2009,06,29,04,33,7.20
2009,06,29,04,34,7.20
2009,06,29,04,35,7.20
2009,06,29,04,36,7.20
2009,06,29,04,37,7.20
2009,06,29,04,38,7.20
2009,06,29,04,39,7.20
2009,06,29,04,40,7.10
2009,06,29,04,41,7.10
2009,06,29,04,42,7.10
2009,06,29,04,43,7.10
2009,06,29,04,44,7.10
2009,06,29,04,45,7.10
2009,06,29,04,46,7.10
2009,06,29,04,47,7.10
2009,06,29,04,48,7.10
2009,06,29,04,49,7.10
2009,06,29,04,50,7.10
2009,06,29,04,51,7.10
2009,06,29,04,52,7.10
2009,06,29,04,53,7.10
2009,06,29,04,54,7.10
2009,06,29,04,55,7.10
2009,06,29,04,56,7.10
2009,06,29,04,57,7.10
2009,06,29,04,58,7.10
2009,06,29,04,59,7.10
2009,06,29,05,00,7.10
2009,06,29,05,01,7.10
2009,06,29,05,02,7.10
2009,06,29,05,03,7.10
2009,06,29,05,04,7.10
2009,06,29,05,05,7.10
2009,06,29,05,06,7.10
2009,06,29,05,07,7.10
2009,06,29,05,08,7.10
2009,06,29,05,09,7.00
2009,06,29,05,10,7.00
2009,06,29,05,11,7.00
2009,06,29,05,12,6.90
2009,06,29,05,13,6.90
2009,06,29,05,14,6.90
2009,06,29,05,15,6.90
2009,06,29,05,16,6.90
2009,06,29,05,17,6.90
2009,06,29,05,18,6.90
2009,06,29,05,19,6.90
2009,06,29,05,20,6.90
2009,06,29,05,21,6.90
2009,06,29,05,22,6.90
2009,06,29,05,23,6.90
2009,06,29,05,24,6.90
2009,06,29,05,25,6.90
2009,06,29,05,26,6.90
2009,06,29,05,27,6.80
2009,06,29,05,28,6.80
2009,06,29,05,29,6.80
2009,06,29,05,30,6.80
2009,06,29,05,31,6.80
2009,06,29,05,32,6.80
2009,06,29,05,33,6.80
2009,06,29,05,34,6.80
2009,06,29,05,35,6.80
2009,06,29,05,36,6.80
2009,06,29,05,37,6.80
2009,06,29,05,38,6.80
2009,06,29,05,39,6.80
2009,06,29,05,40,6.80
2009,06,29,05,41,6.80
2009,06,29,05,42,6.80
2009,06,29,05,43,6.80
2009,06,29,05,44,6.80
2009,06,29,05,45,6.80
2009,06,29,05,46,6.80
2009,06,29,05,47,6.80
2009,06,29,05,48,6.80
2009,06,29,05,49,6.80
2009,06,29,05,50,6.90
2009,06,29,05,51,6.90
2009,06,29,05,52,6.90
2009,06,29,05,53,6.90
2009,06,29,05,54,6.90
2009,06,29,05,55,6.90
2009,06,29,05,56,7.00
2009,06,29,05,57,7.00
2009,06,29,05,58,7.00
2009,06,29,05,59,7.00
2009,06,29,06,00,7.10
2009,06,29,06,01,7.10
2009,06,29,06,02,7.10
2009,06,29,06,03,7.10
2009,06,29,06,04,7.10
2009,06,29,06,05,7.10
2009,06,29,06,06,7.10
2009,06,29,06,07,7.10
2009,06,29,06,08,7.10
2009,06,29,06,09,7.10
2009,06,29,06,10,7.10
2009,06,29,06,11,7.20
2009,06,29,06,12,7.20
2009,06,29,06,13,7.10
2009,06,29,06,14,7.10
2009,06,29,06,15,7.10
2009,06,29,06,16,7.10
2009,06,29,06,17,7.10
2009,06,29,06,18,7.10
2009,06,29,06,19,7.10
2009,06,29,06,20,7.10
2009,06,29,06,21,7.10
2009,06,29,06,22,7.10
2009,06,29,06,23,7.10
2009,06,29,06,24,7.10
2009,06,29,06,25,7.10
2009,06,29,06,26,7.10
2009,06,29,06,27,7.10
2009,06,29,06,28,7.20
2009,06,29,06,29,7.20
2009,06,29,06,30,7.20
2009,06,29,06,31,7.20
2009,06,29,06,32,7.20
2009,06,29,06,33,7.20
2009,06,29,06,34,7.30
2009,06,29,06,35,7.30
2009,06,29,06,36,7.40
2009,06,29,06,37,7.50
2009,06,29,06,38,7.60
2009,06,29,06,39,7.70
2009,06,29,06,40,7.80
2009,06,29,06,41,7.80
2009,06,29,06,42,7.90
2009,06,29,06,43,8.00
2009,06,29,06,44,8.10
2009,06,29,06,45,8.10
2009,06,29,06,46,8.20
2009,06,29,06,47,8.20
2009,06,29,06,48,8.30
2009,06,29,06,49,8.30
2009,06,29,06,50,8.40
2009,06,29,06,51,8.50
2009,06,29,06,52,8.60
2009,06,29,06,53,8.70
2009,06,29,06,54,8.90
2009,06,29,06,55,9.10
2009,06,29,06,56,9.20
2009,06,29,06,57,9.40
2009,06,29,06,58,9.50
2009,06,29,06,59,9.70
2009,06,29,07,00,9.80
2009,06,29,07,01,10.00
2009,06,29,07,02,10.10
2009,06,29,07,03,10.20
2009,06,29,07,04,10.30
2009,06,29,07,05,10.40
2009,06,29,07,06,10.50
2009,06,29,07,07,10.60
2009,06,29,07,08,10.70
2009,06,29,07,09,10.80
2009,06,29,07,10,10.80
2009,06,29,07,11,10.90
2009,06,29,07,12,11.00
2009,06,29,07,13,11.10
2009,06,29,07,14,11.20
2009,06,29,07,15,11.30
2009,06,29,07,16,11.40
2009,06,29,07,17,11.60
2009,06,29,07,18,11.60
2009,06,29,07,19,11.80
2009,06,29,07,20,11.80
2009,06,29,07,21,12.00
2009,06,29,07,22,12.00
2009,06,29,07,23,12.10
2009,06,29,07,24,12.20
2009,06,29,07,25,12.30
2009,06,29,07,26,12.30
2009,06,29,07,27,12.40
2009,06,29,07,28,12.50
2009,06,29,07,29,12.60
2009,06,29,07,30,12.70
2009,06,29,07,31,12.80
2009,06,29,07,32,12.90
2009,06,29,07,33,13.00
2009,06,29,07,34,13.10
2009,06,29,07,35,13.20
2009,06,29,07,36,13.30
2009,06,29,07,37,13.30
2009,06,29,07,38,13.30
2009,06,29,07,39,13.30
2009,06,29,07,40,13.40
2009,06,29,07,41,13.40
2009,06,29,07,42,13.50
2009,06,29,07,43,13.60
2009,06,29,07,44,13.70
2009,06,29,07,45,13.80
2009,06,29,07,46,13.80
2009,06,29,07,47,13.90
2009,06,29,07,48,14.00
2009,06,29,07,49,14.20
2009,06,29,07,50,14.30
2009,06,29,07,51,14.40
2009,06,29,07,52,14.40
2009,06,29,07,53,14.40
2009,06,29,07,54,14.50
2009,06,29,07,55,14.60
2009,06,29,07,56,14.60
2009,06,29,07,57,14.70
2009,06,29,07,58,14.80
2009,06,29,07,59,14.80
2009,06,29,08,00,14.80
2009,06,29,08,01,14.80
2009,06,29,08,02,14.90
2009,06,29,08,03,15.00
2009,06,29,08,04,15.00
2009,06,29,08,05,15.00
2009,06,29,08,06,15.00
2009,06,29,08,07,15.00
2009,06,29,08,08,15.00
2009,06,29,08,09,15.00
2009,06,29,08,10,15.00
2009,06,29,08,11,15.00
2009,06,29,08,12,15.00
2009,06,29,08,13,15.00
2009,06,29,08,14,15.00
2009,06,29,08,15,15.00
2009,06,29,08,16,15.00
2009,06,29,08,17,15.10
2009,06,29,08,18,15.20
2009,06,29,08,19,15.30
2009,06,29,08,20,15.40
2009,06,29,08,21,15.50
2009,06,29,08,22,15.50
2009,06,29,08,23,15.60
2009,06,29,08,24,15.60
2009,06,29,08,25,15.50
2009,06,29,08,26,15.40
2009,06,29,08,27,15.30
2009,06,29,08,28,15.20
2009,06,29,08,29,15.20
2009,06,29,08,30,15.20
2009,06,29,08,31,15.20
2009,06,29,08,32,15.20
2009,06,29,08,33,15.30
2009,06,29,08,34,15.30
2009,06,29,08,35,15.40
2009,06,29,08,36,15.50
2009,06,29,08,37,15.60
2009,06,29,08,38,15.60
2009,06,29,08,39,15.60
2009,06,29,08,40,15.60
2009,06,29,08,41,15.60
2009,06,29,08,42,15.70
2009,06,29,08,43,15.70
2009,06,29,08,44,15.70
2009,06,29,08,45,15.70
2009,06,29,08,46,15.70
2009,06,29,08,47,15.70
2009,06,29,08,48,15.70
2009,06,29,08,49,15.70
2009,06,29,08,50,15.80
2009,06,29,08,51,15.80
2009,06,29,08,52,15.90
2009,06,29,08,53,15.80
2009,06,29,08,54,15.80
2009,06,29,08,55,15.80
2009,06,29,08,56,15.70
2009,06,29,08,57,15.70
2009,06,29,08,58,15.80
2009,06,29,08,59,15.80
2009,06,29,09,00,15.90
2009,06,29,09,01,15.90
2009,06,29,09,02,16.00
2009,06,29,09,03,16.10
2009,06,29,09,04,16.10
2009,06,29,09,05,16.10
2009,06,29,09,06,16.20
2009,06,29,09,07,16.20
2009,06,29,09,08,16.20
2009,06,29,09,09,16.30
2009,06,29,09,10,16.30
2009,06,29,09,11,16.30
2009,06,29,09,12,16.30
2009,06,29,09,13,16.30
2009,06,29,09,14,16.40
2009,06,29,09,15,16.50
2009,06,29,09,16,16.60
2009,06,29,09,17,16.70
2009,06,29,09,18,16.80
2009,06,29,09,19,16.80
2009,06,29,09,20,17.00
2009,06,29,09,21,17.10
2009,06,29,09,22,17.10
2009,06,29,09,23,17.10
2009,06,29,09,24,17.20
2009,06,29,09,25,17.20
2009,06,29,09,26,17.20
2009,06,29,09,27,17.10
2009,06,29,09,28,17.00
2009,06,29,09,29,16.90
2009,06,29,09,30,16.80
2009,06,29,09,31,16.70
2009,06,29,09,32,16.70
2009,06,29,09,33,16.70
2009,06,29,09,34,16.70
2009,06,29,09,35,16.80
2009,06,29,09,36,16.90
2009,06,29,09,37,16.90
2009,06,29,09,38,16.90
2009,06,29,09,39,16.80
2009,06,29,09,40,16.80
2009,06,29,09,41,16.80
2009,06,29,09,42,16.80
2009,06,29,09,43,16.80
2009,06,29,09,44,16.80
2009,06,29,09,45,16.70
2009,06,29,09,46,16.70
2009,06,29,09,47,16.80
2009,06,29,09,48,16.90
2009,06,29,09,49,16.90
2009,06,29,09,50,16.90
2009,06,29,09,51,16.90
2009,06,29,09,52,16.90
2009,06,29,09,53,17.00
2009,06,29,09,54,17.00
2009,06,29,09,55,17.10
2009,06,29,09,56,17.10
2009,06,29,09,57,17.10
2009,06,29,09,58,17.10
2009,06,29,09,59,17.10
2009,06,29,10,00,17.10
2009,06,29,10,01,17.10
2009,06,29,10,02,17.20
2009,06,29,10,03,17.20
2009,06,29,10,04,17.20
2009,06,29,10,05,17.10
2009,06,29,10,06,17.10
2009,06,29,10,07,17.10
2009,06,29,10,08,17.20
2009,06,29,10,09,17.20
2009,06,29,10,10,17.30
2009,06,29,10,11,17.30
2009,06,29,10,12,17.30
2009,06,29,10,13,17.30
2009,06,29,10,14,17.40
2009,06,29,10,15,17.40
2009,06,29,10,16,17.50
2009,06,29,10,17,17.50
2009,06,29,10,18,17.50
2009,06,29,10,19,17.60
2009,06,29,10,20,17.70
2009,06,29,10,21,17.70
2009,06,29,10,22,17.70
2009,06,29,10,23,17.70
2009,06,29,10,24,17.70
2009,06,29,10,25,17.70
2009,06,29,10,26,17.60
2009,06,29,10,27,17.50
2009,06,29,10,28,17.50
2009,06,29,10,29,17.50
2009,06,29,10,30,17.40
2009,06,29,10,31,17.40
2009,06,29,10,32,17.30
2009,06,29,10,33,17.30
2009,06,29,10,34,17.30
2009,06,29,10,35,17.30
2009,06,29,10,36,17.20
2009,06,29,10,37,17.20
2009,06,29,10,38,17.20
2009,06,29,10,39,17.30
2009,06,29,10,40,17.20
2009,06,29,10,41,17.20
2009,06,29,10,42,17.30
2009,06,29,10,43,17.30
2009,06,29,10,44,17.30
2009,06,29,10,45,17.20
2009,06,29,10,46,17.20
2009,06,29,10,47,17.10
2009,06,29,10,48,17.10
2009,06,29,10,49,17.10
2009,06,29,10,50,17.00
2009,06,29,10,51,17.00
2009,06,29,10,52,17.00
2009,06,29,10,53,17.10
2009,06,29,10,54,17.10
2009,06,29,10,55,17.10
2009,06,29,10,56,17.20
2009,06,29,10,57,17.10
2009,06,29,10,58,17.10
2009,06,29,10,59,17.10
2009,06,29,11,00,17.10
2009,06,29,11,01,17.10
2009,06,29,11,02,17.20
2009,06,29,11,03,17.30
2009,06,29,11,04,17.40
2009,06,29,11,05,17.50
2009,06,29,11,06,17.50
2009,06,29,11,07,17.60
2009,06,29,11,08,17.50
2009,06,29,11,09,17.50
2009,06,29,11,10,17.50
2009,06,29,11,11,17.50
2009,06,29,11,12,17.50
2009,06,29,11,13,17.60
2009,06,29,11,14,17.70
2009,06,29,11,15,17.70
2009,06,29,11,16,17.70
2009,06,29,11,17,17.70
2009,06,29,11,18,17.80
2009,06,29,11,19,17.90
2009,06,29,11,20,18.00
2009,06,29,11,21,18.10
2009,06,29,11,22,18.10
2009,06,29,11,23,18.10
2009,06,29,11,24,18.00
2009,06,29,11,25,17.90
2009,06,29,11,26,17.80
2009,06,29,11,27,17.70
2009,06,29,11,28,17.70
2009,06,29,11,29,17.70
2009,06,29,11,30,17.70
2009,06,29,11,31,17.70
2009,06,29,11,32,17.80
2009,06,29,11,33,17.80
2009,06,29,11,34,17.70
2009,06,29,11,35,17.70
2009,06,29,11,36,17.70
2009,06,29,11,37,17.60
2009,06,29,11,38,17.50
2009,06,29,11,39,17.50
2009,06,29,11,40,17.60
2009,06,29,11,41,17.60
2009,06,29,11,42,17.50
2009,06,29,11,43,17.40
2009,06,29,11,44,17.30
2009,06,29,11,45,17.30
2009,06,29,11,46,17.30
2009,06,29,11,47,17.40
2009,06,29,11,48,17.40
2009,06,29,11,49,17.40
2009,06,29,11,50,17.40
2009,06,29,11,51,17.50
2009,06,29,11,52,17.40
2009,06,29,11,53,17.40
2009,06,29,11,54,17.40
2009,06,29,11,55,17.30
2009,06,29,11,56,17.40
2009,06,29,11,57,17.40
2009,06,29,11,58,17.40
2009,06,29,11,59,17.40
2009,06,29,12,00,17.40
2009,06,29,12,01,17.50
2009,06,29,12,02,17.60
2009,06,29,12,03,17.70
2009,06,29,12,04,17.70
2009,06,29,12,05,17.80
2009,06,29,12,06,17.90
2009,06,29,12,07,17.90
2009,06,29,12,08,17.90
2009,06,29,12,09,17.90
2009,06,29,12,10,17.90
2009,06,29,12,11,17.90
2009,06,29,12,12,17.90
2009,06,29,12,13,17.90
2009,06,29,12,14,18.00
2009,06,29,12,15,18.00
2009,06,29,12,16,18.00
2009,06,29,12,17,17.90
2009,06,29,12,18,18.00
2009,06,29,12,19,18.00
2009,06,29,12,20,18.00
2009,06,29,12,21,18.10
2009,06,29,12,22,18.20
2009,06,29,12,23,18.20
2009,06,29,12,24,18.20
2009,06,29,12,25,18.20
2009,06,29,12,26,18.20
2009,06,29,12,27,18.20
2009,06,29,12,28,18.20
2009,06,29,12,29,18.20
2009,06,29,12,30,18.20
2009,06,29,12,31,18.20
2009,06,29,12,32,18.20
2009,06,29,12,33,18.20
2009,06,29,12,34,18.20
2009,06,29,12,35,18.20
2009,06,29,12,36,18.20
2009,06,29,12,37,18.20
2009,06,29,12,38,18.20
2009,06,29,12,39,18.20
2009,06,29,12,40,18.10
2009,06,29,12,41,18.10
2009,06,29,12,42,18.10
2009,06,29,12,43,18.10
2009,06,29,12,44,18.20
2009,06,29,12,45,18.20
2009,06,29,12,46,18.20
2009,06,29,12,47,18.20
2009,06,29,12,48,18.10
2009,06,29,12,49,18.10
2009,06,29,12,50,18.00
2009,06,29,12,51,17.90
2009,06,29,12,52,17.90
2009,06,29,12,53,17.90
2009,06,29,12,54,17.90
2009,06,29,12,55,17.80
2009,06,29,12,56,17.90
2009,06,29,12,57,17.90
2009,06,29,12,58,18.00
2009,06,29,12,59,18.00
2009,06,29,13,00,18.10
2009,06,29,13,01,18.10
2009,06,29,13,02,18.10
2009,06,29,13,03,18.00
2009,06,29,13,04,17.90
2009,06,29,13,05,18.00
2009,06,29,13,06,18.00
2009,06,29,13,07,18.10
2009,06,29,13,08,18.20
2009,06,29,13,09,18.30
2009,06,29,13,10,18.30
2009,06,29,13,11,18.20
2009,06,29,13,12,18.20
2009,06,29,13,13,18.20
2009,06,29,13,14,18.30
2009,06,29,13,15,18.30
2009,06,29,13,16,18.40
2009,06,29,13,17,18.50
2009,06,29,13,18,18.50
2009,06,29,13,19,18.50
2009,06,29,13,20,18.40
2009,06,29,13,21,18.40
2009,06,29,13,22,18.40
2009,06,29,13,23,18.40
2009,06,29,13,24,18.40
2009,06,29,13,25,18.30
2009,06,29,13,26,18.30
2009,06,29,13,27,18.30
2009,06,29,13,28,18.30
2009,06,29,13,29,18.40
2009,06,29,13,30,18.40
2009,06,29,13,31,18.40
2009,06,29,13,32,18.40
2009,06,29,13,33,18.50
2009,06,29,13,34,18.50
2009,06,29,13,35,18.60
2009,06,29,13,36,18.50
2009,06,29,13,37,18.50
2009,06,29,13,38,18.50
2009,06,29,13,39,18.40
2009,06,29,13,40,18.40
2009,06,29,13,41,18.40
2009,06,29,13,42,18.30
2009,06,29,13,43,18.30
2009,06,29,13,44,18.40
2009,06,29,13,45,18.50
2009,06,29,13,46,18.60
2009,06,29,13,47,18.60
2009,06,29,13,48,18.60
2009,06,29,13,49,18.50
2009,06,29,13,50,18.50
2009,06,29,13,51,18.50
2009,06,29,13,52,18.60
2009,06,29,13,53,18.60
2009,06,29,13,54,18.70
2009,06,29,13,55,18.80
2009,06,29,13,56,18.90
2009,06,29,13,57,18.90
2009,06,29,13,58,18.90
2009,06,29,13,59,19.00
2009,06,29,14,00,19.00
2009,06,29,14,01,19.00
2009,06,29,14,02,19.00
2009,06,29,14,03,19.00
2009,06,29,14,04,18.90
2009,06,29,14,05,18.90
2009,06,29,14,06,18.80
2009,06,29,14,07,18.80
2009,06,29,14,08,18.80
2009,06,29,14,09,18.90
2009,06,29,14,10,19.00
2009,06,29,14,11,19.00
2009,06,29,14,12,19.10
2009,06,29,14,13,19.10
2009,06,29,14,14,19.10
2009,06,29,14,15,19.20
2009,06,29,14,16,19.20
2009,06,29,14,17,19.40
2009,06,29,14,18,19.40
2009,06,29,14,19,19.50
2009,06,29,14,20,19.70
2009,06,29,14,21,19.90
2009,06,29,14,22,20.10
2009,06,29,14,23,20.20
2009,06,29,14,24,20.20
2009,06,29,14,25,20.30
2009,06,29,14,26,20.30
2009,06,29,14,27,20.40
2009,06,29,14,28,20.60
2009,06,29,14,29,20.70
2009,06,29,14,30,20.90
2009,06,29,14,31,21.10
2009,06,29,14,32,21.20
2009,06,29,14,33,21.20
2009,06,29,14,34,21.30
2009,06,29,14,35,21.40
2009,06,29,14,36,21.50
2009,06,29,14,37,21.50
2009,06,29,14,38,21.50
2009,06,29,14,39,21.40
2009,06,29,14,40,21.30
2009,06,29,14,41,21.10
2009,06,29,14,42,21.00
2009,06,29,14,43,21.00
2009,06,29,14,44,21.00
2009,06,29,14,45,21.00
2009,06,29,14,46,21.10
2009,06,29,14,47,21.10
2009,06,29,14,48,21.10
2009,06,29,14,49,21.10
2009,06,29,14,50,21.10
2009,06,29,14,51,21.20
2009,06,29,14,52,21.30
2009,06,29,14,53,21.20
2009,06,29,14,54,21.10
2009,06,29,14,55,21.10
2009,06,29,14,56,21.00
2009,06,29,14,57,20.90
2009,06,29,14,58,20.90
2009,06,29,14,59,20.80
2009,06,29,15,00,20.80
2009,06,29,15,01,20.80
2009,06,29,15,02,20.90
2009,06,29,15,03,20.90
2009,06,29,15,04,20.80
2009,06,29,15,05,20.80
2009,06,29,15,06,20.80
2009,06,29,15,07,20.80
2009,06,29,15,08,20.80
2009,06,29,15,09,20.80
2009,06,29,15,10,20.80
2009,06,29,15,11,20.80
2009,06,29,15,12,20.90
2009,06,29,15,13,21.00
2009,06,29,15,14,21.10
2009,06,29,15,15,21.10
2009,06,29,15,16,21.20
2009,06,29,15,17,21.10
2009,06,29,15,18,21.00
2009,06,29,15,19,20.90
2009,06,29,15,20,21.00
2009,06,29,15,21,21.10
2009,06,29,15,22,21.20
2009,06,29,15,23,21.20
2009,06,29,15,24,21.20
2009,06,29,15,25,21.20
2009,06,29,15,26,21.20
2009,06,29,15,27,21.10
2009,06,29,15,28,21.00
2009,06,29,15,29,21.00
2009,06,29,15,30,21.10
2009,06,29,15,31,21.10
2009,06,29,15,32,21.20
2009,06,29,15,33,21.20
2009,06,29,15,34,21.10
2009,06,29,15,35,21.10
2009,06,29,15,36,21.10
2009,06,29,15,37,21.10
2009,06,29,15,38,21.10
2009,06,29,15,39,21.10
2009,06,29,15,40,21.20
2009,06,29,15,41,21.40
2009,06,29,15,42,21.50
2009,06,29,15,43,21.50
2009,06,29,15,44,21.60
2009,06,29,15,45,21.60
2009,06,29,15,46,21.70
2009,06,29,15,47,21.70
2009,06,29,15,48,21.70
2009,06,29,15,49,21.70
2009,06,29,15,50,21.70
2009,06,29,15,51,21.80
2009,06,29,15,52,21.90
2009,06,29,15,53,22.00
2009,06,29,15,54,22.00
2009,06,29,15,55,22.00
2009,06,29,15,56,22.10
2009,06,29,15,57,22.20
2009,06,29,15,58,22.10
2009,06,29,15,59,22.00
2009,06,29,16,00,21.90
2009,06,29,16,01,21.80
2009,06,29,16,02,21.80
2009,06,29,16,03,21.80
2009,06,29,16,04,21.80
2009,06,29,16,05,21.90
2009,06,29,16,06,21.90
2009,06,29,16,07,22.00
2009,06,29,16,08,22.00
2009,06,29,16,09,22.20
2009,06,29,16,10,22.10
2009,06,29,16,11,22.00
2009,06,29,16,12,21.80
2009,06,29,16,13,21.70
2009,06,29,16,14,21.60
2009,06,29,16,15,21.70
2009,06,29,16,16,21.70
2009,06,29,16,17,21.70
2009,06,29,16,18,21.70
2009,06,29,16,19,21.60
2009,06,29,16,20,21.60
2009,06,29,16,21,21.60
2009,06,29,16,22,21.60
2009,06,29,16,23,21.60
2009,06,29,16,24,21.60
2009,06,29,16,25,21.60
2009,06,29,16,26,21.70
2009,06,29,16,27,21.60
2009,06,29,16,28,21.60
2009,06,29,16,29,21.70
2009,06,29,16,30,21.80
2009,06,29,16,31,21.90
2009,06,29,16,32,22.00
2009,06,29,16,33,22.10
2009,06,29,16,34,22.20
2009,06,29,16,35,22.20
2009,06,29,16,36,22.10
2009,06,29,16,37,22.00
2009,06,29,16,38,21.90
2009,06,29,16,39,21.90
2009,06,29,16,40,21.90
2009,06,29,16,41,22.00
2009,06,29,16,42,22.10
2009,06,29,16,43,22.20
2009,06,29,16,44,22.30
2009,06,29,16,45,22.40
2009,06,29,16,46,22.50
2009,06,29,16,47,22.60
2009,06,29,16,48,22.50
2009,06,29,16,49,22.50
2009,06,29,16,50,22.50
2009,06,29,16,51,22.40
2009,06,29,16,52,22.40
2009,06,29,16,53,22.40
2009,06,29,16,54,22.40
2009,06,29,16,55,22.30
2009,06,29,16,56,22.20
2009,06,29,16,57,22.20
2009,06,29,16,58,22.20
2009,06,29,16,59,22.10
2009,06,29,17,00,22.10
2009,06,29,17,01,22.10
2009,06,29,17,02,22.10
2009,06,29,17,03,22.10
2009,06,29,17,04,22.10
2009,06,29,17,05,22.10
2009,06,29,17,06,22.10
2009,06,29,17,07,22.00
2009,06,29,17,08,22.10
2009,06,29,17,09,22.10
2009,06,29,17,10,22.10
2009,06,29,17,11,22.10
2009,06,29,17,12,22.10
2009,06,29,17,13,22.00
2009,06,29,17,14,22.00
2009,06,29,17,15,22.00
2009,06,29,17,16,21.90
2009,06,29,17,17,21.90
2009,06,29,17,18,21.90
2009,06,29,17,19,21.80
2009,06,29,17,20,21.90
2009,06,29,17,21,21.90
2009,06,29,17,22,21.90
2009,06,29,17,23,22.00
2009,06,29,17,24,22.20
2009,06,29,17,25,22.30
2009,06,29,17,26,22.60
2009,06,29,17,27,22.70
2009,06,29,17,28,22.70
2009,06,29,17,29,22.70
2009,06,29,17,30,22.70
2009,06,29,17,31,22.70
2009,06,29,17,32,22.50
2009,06,29,17,33,22.50
2009,06,29,17,34,22.30
2009,06,29,17,35,22.30
2009,06,29,17,36,22.20
2009,06,29,17,37,22.30