Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,09,00,01,8.30
2015,12,09,00,02,8.30
2015,12,09,00,03,8.30
2015,12,09,00,04,8.30
2015,12,09,00,06,8.30
2015,12,09,00,07,8.40
2015,12,09,00,09,8.40
2015,12,09,00,11,8.40
2015,12,09,00,12,8.40
2015,12,09,00,13,8.40
2015,12,09,00,14,8.40
2015,12,09,00,16,8.40
2015,12,09,00,17,8.40
2015,12,09,00,18,8.40
2015,12,09,00,19,8.40
2015,12,09,00,21,8.40
2015,12,09,00,22,8.40
2015,12,09,00,23,8.40
2015,12,09,00,24,8.40
2015,12,09,00,26,8.40
2015,12,09,00,27,8.40
2015,12,09,00,28,8.40
2015,12,09,00,29,8.40
2015,12,09,00,31,8.40
2015,12,09,00,32,8.40
2015,12,09,00,33,8.40
2015,12,09,00,34,8.40
2015,12,09,00,36,8.40
2015,12,09,00,37,8.40
2015,12,09,00,38,8.40
2015,12,09,00,39,8.40
2015,12,09,00,41,8.40
2015,12,09,00,42,8.40
2015,12,09,00,43,8.40
2015,12,09,00,44,8.40
2015,12,09,00,46,8.40
2015,12,09,00,47,8.40
2015,12,09,00,48,8.40
2015,12,09,00,49,8.40
2015,12,09,00,51,8.40
2015,12,09,00,52,8.30
2015,12,09,00,53,8.30
2015,12,09,00,54,8.30
2015,12,09,00,56,8.30
2015,12,09,00,57,8.30
2015,12,09,00,58,8.30
2015,12,09,00,59,8.30
2015,12,09,01,00,8.30
2015,12,09,01,01,8.30
2015,12,09,01,02,8.30
2015,12,09,01,03,8.30
2015,12,09,01,04,8.30
2015,12,09,01,05,8.30
2015,12,09,01,06,8.30
2015,12,09,01,07,8.30
2015,12,09,01,08,8.30
2015,12,09,01,09,8.30
2015,12,09,01,10,8.30
2015,12,09,01,11,8.40
2015,12,09,01,12,8.40
2015,12,09,01,13,8.40
2015,12,09,01,14,8.40
2015,12,09,01,15,8.40
2015,12,09,01,16,8.40
2015,12,09,01,17,8.40
2015,12,09,01,18,8.40
2015,12,09,01,19,8.40
2015,12,09,01,20,8.40
2015,12,09,01,21,8.40
2015,12,09,01,22,8.40
2015,12,09,01,23,8.40
2015,12,09,01,24,8.40
2015,12,09,01,25,8.40
2015,12,09,01,27,8.40
2015,12,09,01,28,8.40
2015,12,09,01,29,8.40
2015,12,09,01,31,8.40
2015,12,09,01,32,8.40
2015,12,09,01,33,8.40
2015,12,09,01,34,8.40
2015,12,09,01,36,8.40
2015,12,09,01,37,8.40
2015,12,09,01,38,8.40
2015,12,09,01,39,8.50
2015,12,09,01,41,8.50
2015,12,09,01,42,8.50
2015,12,09,01,43,8.50
2015,12,09,01,44,8.50
2015,12,09,01,46,8.50
2015,12,09,01,47,8.50
2015,12,09,01,48,8.50
2015,12,09,01,49,8.50
2015,12,09,01,51,8.50
2015,12,09,01,52,8.50
2015,12,09,01,53,8.50
2015,12,09,01,54,8.50
2015,12,09,01,56,8.60
2015,12,09,01,57,8.60
2015,12,09,01,58,8.60
2015,12,09,01,59,8.60
2015,12,09,02,01,8.60
2015,12,09,02,02,8.60
2015,12,09,02,03,8.60
2015,12,09,02,04,8.60
2015,12,09,02,06,8.70
2015,12,09,02,07,8.70
2015,12,09,02,08,8.70
2015,12,09,02,09,8.70
2015,12,09,02,11,8.70
2015,12,09,02,12,8.70
2015,12,09,02,13,8.70
2015,12,09,02,14,8.70
2015,12,09,02,16,8.70
2015,12,09,02,17,8.70
2015,12,09,02,18,8.70
2015,12,09,02,19,8.70
2015,12,09,02,21,8.70
2015,12,09,02,22,8.70
2015,12,09,02,23,8.70
2015,12,09,02,24,8.70
2015,12,09,02,26,8.80
2015,12,09,02,27,8.80
2015,12,09,02,28,8.80
2015,12,09,02,29,8.80
2015,12,09,02,31,8.80
2015,12,09,02,32,8.90
2015,12,09,02,33,8.90
2015,12,09,02,34,8.90
2015,12,09,02,36,8.90
2015,12,09,02,37,8.90
2015,12,09,02,38,8.80
2015,12,09,02,39,8.80
2015,12,09,02,41,8.80
2015,12,09,02,42,8.80
2015,12,09,02,43,8.80
2015,12,09,02,44,8.80
2015,12,09,02,46,8.80
2015,12,09,02,47,8.80
2015,12,09,02,48,8.80
2015,12,09,02,49,8.80
2015,12,09,02,51,8.90
2015,12,09,02,52,8.90
2015,12,09,02,53,8.90
2015,12,09,02,54,8.90
2015,12,09,02,56,8.90
2015,12,09,02,57,8.90
2015,12,09,02,58,9.00
2015,12,09,02,59,9.00
2015,12,09,03,01,9.00
2015,12,09,03,02,9.00
2015,12,09,03,03,9.00
2015,12,09,03,04,9.00
2015,12,09,03,06,9.10
2015,12,09,03,07,9.10
2015,12,09,03,08,9.10
2015,12,09,03,09,9.10
2015,12,09,03,11,9.10
2015,12,09,03,12,9.10
2015,12,09,03,13,9.10
2015,12,09,03,14,9.10
2015,12,09,03,16,9.10
2015,12,09,03,17,9.10
2015,12,09,03,18,9.10
2015,12,09,03,19,9.10
2015,12,09,03,21,9.00
2015,12,09,03,22,9.00
2015,12,09,03,23,9.00
2015,12,09,03,24,9.00
2015,12,09,03,26,9.00
2015,12,09,03,27,9.00
2015,12,09,03,28,9.00
2015,12,09,03,29,9.00
2015,12,09,03,31,9.00
2015,12,09,03,32,9.00
2015,12,09,03,33,9.00
2015,12,09,03,34,9.00
2015,12,09,03,36,9.00
2015,12,09,03,37,9.00
2015,12,09,03,38,9.10
2015,12,09,03,39,9.10
2015,12,09,03,41,9.10
2015,12,09,03,42,9.10
2015,12,09,03,43,9.10
2015,12,09,03,44,9.10
2015,12,09,03,46,9.20
2015,12,09,03,47,9.20
2015,12,09,03,48,9.20
2015,12,09,03,49,9.20
2015,12,09,03,50,9.20
2015,12,09,03,51,9.20
2015,12,09,03,52,9.20
2015,12,09,03,53,9.20
2015,12,09,03,54,9.20
2015,12,09,03,55,9.20
2015,12,09,03,56,9.20
2015,12,09,03,57,9.20
2015,12,09,03,58,9.20
2015,12,09,03,59,9.20
2015,12,09,04,00,9.10
2015,12,09,04,01,9.10
2015,12,09,04,02,9.10
2015,12,09,04,03,9.10
2015,12,09,04,04,9.10
2015,12,09,04,06,9.10
2015,12,09,04,07,9.20
2015,12,09,04,08,9.20
2015,12,09,04,09,9.20
2015,12,09,04,10,9.20
2015,12,09,04,11,9.20
2015,12,09,04,12,9.20
2015,12,09,04,13,9.20
2015,12,09,04,14,9.20
2015,12,09,04,15,9.20
2015,12,09,04,16,9.20
2015,12,09,04,18,9.30
2015,12,09,04,19,9.30
2015,12,09,04,21,9.40
2015,12,09,04,22,9.40
2015,12,09,04,23,9.40
2015,12,09,04,24,9.50
2015,12,09,04,26,9.60
2015,12,09,04,27,9.60
2015,12,09,04,28,9.70
2015,12,09,04,29,9.70
2015,12,09,04,31,9.70
2015,12,09,04,32,9.70
2015,12,09,04,33,9.70
2015,12,09,04,34,9.80
2015,12,09,04,36,9.80
2015,12,09,04,37,9.90
2015,12,09,04,38,9.90
2015,12,09,04,39,9.90
2015,12,09,04,41,9.90
2015,12,09,04,42,10.10
2015,12,09,04,43,10.10
2015,12,09,04,44,10.10
2015,12,09,04,46,10.20
2015,12,09,04,47,10.20
2015,12,09,04,48,10.30
2015,12,09,04,49,10.40
2015,12,09,04,51,10.40
2015,12,09,04,52,10.40
2015,12,09,04,53,10.40
2015,12,09,04,54,10.40
2015,12,09,04,56,10.40
2015,12,09,04,57,10.40
2015,12,09,04,58,10.40
2015,12,09,04,59,10.40
2015,12,09,05,01,10.60
2015,12,09,05,02,10.60
2015,12,09,05,03,10.60
2015,12,09,05,04,10.60
2015,12,09,05,06,10.60
2015,12,09,05,07,10.60
2015,12,09,05,08,10.60
2015,12,09,05,09,10.60
2015,12,09,05,11,10.70
2015,12,09,05,12,10.70
2015,12,09,05,13,10.70
2015,12,09,05,14,10.70
2015,12,09,05,16,10.80
2015,12,09,05,17,10.80
2015,12,09,05,18,10.80
2015,12,09,05,19,10.80
2015,12,09,05,21,10.70
2015,12,09,05,22,10.70
2015,12,09,05,23,10.70
2015,12,09,05,24,10.60
2015,12,09,05,26,10.60
2015,12,09,05,27,10.40
2015,12,09,05,28,10.40
2015,12,09,05,29,10.30
2015,12,09,05,31,10.20
2015,12,09,05,32,10.10
2015,12,09,05,33,10.10
2015,12,09,05,34,10.10
2015,12,09,05,36,10.10
2015,12,09,05,37,9.90
2015,12,09,05,38,9.90
2015,12,09,05,39,9.90
2015,12,09,05,41,9.70
2015,12,09,05,42,9.60
2015,12,09,05,43,9.40
2015,12,09,05,44,9.30
2015,12,09,05,46,9.10
2015,12,09,05,47,9.00
2015,12,09,05,48,8.90
2015,12,09,05,49,8.80
2015,12,09,05,51,8.70
2015,12,09,05,52,8.70
2015,12,09,05,53,8.70
2015,12,09,05,54,8.70
2015,12,09,05,56,8.60
2015,12,09,05,57,8.60
2015,12,09,05,58,8.60
2015,12,09,05,59,8.60
2015,12,09,06,01,8.60
2015,12,09,06,02,8.60
2015,12,09,06,03,8.60
2015,12,09,06,04,8.60
2015,12,09,06,06,8.70
2015,12,09,06,07,8.70
2015,12,09,06,08,8.70
2015,12,09,06,09,8.70
2015,12,09,06,11,8.70
2015,12,09,06,12,8.70
2015,12,09,06,13,8.80
2015,12,09,06,14,8.80
2015,12,09,06,16,8.90
2015,12,09,06,17,9.00
2015,12,09,06,18,9.10
2015,12,09,06,19,9.10
2015,12,09,06,21,9.20
2015,12,09,06,22,9.20
2015,12,09,06,23,9.30
2015,12,09,06,24,9.30
2015,12,09,06,26,9.40
2015,12,09,06,27,9.40
2015,12,09,06,28,9.40
2015,12,09,06,29,9.40
2015,12,09,06,31,9.30
2015,12,09,06,32,9.30
2015,12,09,06,33,9.30
2015,12,09,06,34,9.30
2015,12,09,06,36,9.30
2015,12,09,06,37,9.20
2015,12,09,06,38,9.20
2015,12,09,06,39,9.20
2015,12,09,06,41,9.20
2015,12,09,06,42,9.20
2015,12,09,06,43,9.30
2015,12,09,06,44,9.30
2015,12,09,06,46,9.30
2015,12,09,06,47,9.20
2015,12,09,06,48,9.20
2015,12,09,06,49,9.20
2015,12,09,06,51,9.30
2015,12,09,06,52,9.30
2015,12,09,06,53,9.30
2015,12,09,06,54,9.30
2015,12,09,06,55,9.40
2015,12,09,06,56,9.40
2015,12,09,06,57,9.40
2015,12,09,06,58,9.50
2015,12,09,06,59,9.50
2015,12,09,07,00,9.60
2015,12,09,07,01,9.60
2015,12,09,07,02,9.60
2015,12,09,07,03,9.70
2015,12,09,07,04,9.70
2015,12,09,07,06,9.70
2015,12,09,07,07,9.70
2015,12,09,07,08,9.70
2015,12,09,07,09,9.80
2015,12,09,07,10,9.80
2015,12,09,07,11,9.80
2015,12,09,07,12,9.80
2015,12,09,07,13,9.80
2015,12,09,07,14,9.80
2015,12,09,07,15,9.90
2015,12,09,07,16,9.90
2015,12,09,07,17,9.90
2015,12,09,07,18,9.90
2015,12,09,07,19,9.90
2015,12,09,07,21,9.90
2015,12,09,07,22,9.90
2015,12,09,07,23,9.90
2015,12,09,07,24,9.90
2015,12,09,07,26,9.90
2015,12,09,07,27,9.80
2015,12,09,07,28,9.80
2015,12,09,07,29,9.80
2015,12,09,07,31,9.70
2015,12,09,07,32,9.70
2015,12,09,07,33,9.70
2015,12,09,07,34,9.70
2015,12,09,07,36,9.70
2015,12,09,07,37,9.70
2015,12,09,07,38,9.70
2015,12,09,07,39,9.70
2015,12,09,07,41,9.70
2015,12,09,07,42,9.70
2015,12,09,07,43,9.70
2015,12,09,07,44,9.70
2015,12,09,07,46,9.70
2015,12,09,07,47,9.70
2015,12,09,07,48,9.70
2015,12,09,07,49,9.70
2015,12,09,07,51,9.70
2015,12,09,07,52,9.70
2015,12,09,07,53,9.70
2015,12,09,07,54,9.70
2015,12,09,07,56,9.70
2015,12,09,07,57,9.70
2015,12,09,07,58,9.70
2015,12,09,07,59,9.70
2015,12,09,08,01,9.70
2015,12,09,08,02,9.70
2015,12,09,08,03,9.70
2015,12,09,08,04,9.70
2015,12,09,08,06,9.70
2015,12,09,08,07,9.70
2015,12,09,08,08,9.70
2015,12,09,08,09,9.70
2015,12,09,08,11,9.60
2015,12,09,08,12,9.60
2015,12,09,08,13,9.60
2015,12,09,08,14,9.50
2015,12,09,08,16,9.40
2015,12,09,08,17,9.40
2015,12,09,08,18,9.30
2015,12,09,08,19,9.30
2015,12,09,08,21,9.20
2015,12,09,08,22,9.20
2015,12,09,08,23,9.20
2015,12,09,08,24,9.20
2015,12,09,08,26,9.20
2015,12,09,08,27,9.20
2015,12,09,08,28,9.20
2015,12,09,08,29,9.10
2015,12,09,08,31,9.00
2015,12,09,08,32,9.00
2015,12,09,08,33,9.00
2015,12,09,08,34,8.90
2015,12,09,08,36,8.90
2015,12,09,08,37,8.90
2015,12,09,08,38,8.80
2015,12,09,08,39,8.80
2015,12,09,08,41,8.70
2015,12,09,08,42,8.70
2015,12,09,08,43,8.70
2015,12,09,08,44,8.70
2015,12,09,08,46,8.70
2015,12,09,08,47,8.60
2015,12,09,08,48,8.60
2015,12,09,08,49,8.60
2015,12,09,08,51,8.60
2015,12,09,08,52,8.60
2015,12,09,08,53,8.70
2015,12,09,08,54,8.70
2015,12,09,08,56,8.70
2015,12,09,08,57,8.70
2015,12,09,08,58,8.70
2015,12,09,08,59,8.70
2015,12,09,09,01,8.70
2015,12,09,09,02,8.70
2015,12,09,09,03,8.80
2015,12,09,09,04,8.80
2015,12,09,09,06,8.90
2015,12,09,09,07,8.90
2015,12,09,09,08,9.00
2015,12,09,09,09,9.00
2015,12,09,09,11,9.10
2015,12,09,09,12,9.20
2015,12,09,09,13,9.20
2015,12,09,09,14,9.20
2015,12,09,09,16,9.20
2015,12,09,09,17,9.20
2015,12,09,09,18,9.20
2015,12,09,09,19,9.20
2015,12,09,09,21,9.10
2015,12,09,09,22,9.10
2015,12,09,09,23,9.10
2015,12,09,09,24,9.10
2015,12,09,09,26,9.10
2015,12,09,09,27,9.10
2015,12,09,09,28,9.00
2015,12,09,09,29,9.00
2015,12,09,09,31,9.00
2015,12,09,09,32,9.10
2015,12,09,09,33,9.10
2015,12,09,09,34,9.10
2015,12,09,09,36,9.20
2015,12,09,09,37,9.20
2015,12,09,09,38,9.20
2015,12,09,09,39,9.20
2015,12,09,09,41,9.30
2015,12,09,09,42,9.30
2015,12,09,09,43,9.40
2015,12,09,09,44,9.40
2015,12,09,09,46,9.50
2015,12,09,09,47,9.50
2015,12,09,09,48,9.50
2015,12,09,09,49,9.60
2015,12,09,09,50,9.60
2015,12,09,09,51,9.60
2015,12,09,09,52,9.70
2015,12,09,09,53,9.70
2015,12,09,09,54,9.70
2015,12,09,09,55,9.70
2015,12,09,09,56,9.70
2015,12,09,09,57,9.80
2015,12,09,09,58,9.80
2015,12,09,09,59,9.80
2015,12,09,10,00,9.90
2015,12,09,10,01,9.90
2015,12,09,10,02,9.90
2015,12,09,10,03,9.90
2015,12,09,10,04,9.90
2015,12,09,10,06,10.10
2015,12,09,10,07,10.10
2015,12,09,10,08,10.10
2015,12,09,10,09,10.10
2015,12,09,10,10,10.10
2015,12,09,10,12,10.10
2015,12,09,10,14,10.10
2015,12,09,10,16,10.20
2015,12,09,10,17,10.20
2015,12,09,10,18,10.20
2015,12,09,10,19,10.20
2015,12,09,10,21,10.30
2015,12,09,10,22,10.40
2015,12,09,10,23,10.40
2015,12,09,10,24,10.40
2015,12,09,10,26,10.60
2015,12,09,10,27,10.60
2015,12,09,10,28,10.60
2015,12,09,10,29,10.60
2015,12,09,10,31,10.60
2015,12,09,10,32,10.70
2015,12,09,10,33,10.70
2015,12,09,10,34,10.70
2015,12,09,10,36,10.80
2015,12,09,10,37,10.80
2015,12,09,10,38,10.90
2015,12,09,10,39,10.90
2015,12,09,10,41,10.90
2015,12,09,10,42,10.90
2015,12,09,10,43,10.90
2015,12,09,10,44,10.90
2015,12,09,10,46,10.90
2015,12,09,10,47,10.90
2015,12,09,10,48,11.10
2015,12,09,10,49,11.10
2015,12,09,10,51,10.90
2015,12,09,10,52,10.90
2015,12,09,10,53,10.90
2015,12,09,10,54,10.90
2015,12,09,10,56,10.90
2015,12,09,10,57,10.90
2015,12,09,10,58,10.90
2015,12,09,10,59,11.10
2015,12,09,11,01,11.10
2015,12,09,11,02,11.10
2015,12,09,11,03,11.10
2015,12,09,11,04,11.10
2015,12,09,11,06,11.10
2015,12,09,11,07,10.90
2015,12,09,11,08,10.90
2015,12,09,11,09,10.90
2015,12,09,11,11,10.90
2015,12,09,11,12,10.90
2015,12,09,11,13,10.90
2015,12,09,11,14,10.80
2015,12,09,11,16,10.80
2015,12,09,11,17,10.80
2015,12,09,11,18,10.80
2015,12,09,11,19,10.80
2015,12,09,11,21,10.80
2015,12,09,11,22,10.80
2015,12,09,11,23,10.80
2015,12,09,11,24,10.80
2015,12,09,11,26,10.80
2015,12,09,11,27,10.80
2015,12,09,11,28,10.80
2015,12,09,11,29,10.80
2015,12,09,11,31,10.80
2015,12,09,11,32,10.80
2015,12,09,11,33,10.80
2015,12,09,11,34,10.80
2015,12,09,11,36,10.80
2015,12,09,11,37,10.80
2015,12,09,11,38,10.80
2015,12,09,11,39,10.90
2015,12,09,11,41,10.90
2015,12,09,11,42,10.90
2015,12,09,11,43,10.90
2015,12,09,11,44,10.90
2015,12,09,11,46,10.90
2015,12,09,11,47,10.90
2015,12,09,11,48,10.90
2015,12,09,11,49,10.90
2015,12,09,11,51,10.90
2015,12,09,11,52,10.90
2015,12,09,11,53,10.90
2015,12,09,11,54,10.90
2015,12,09,11,56,10.90
2015,12,09,11,57,10.90
2015,12,09,11,58,10.90
2015,12,09,11,59,10.90
2015,12,09,12,01,10.90
2015,12,09,12,02,10.90
2015,12,09,12,03,10.90
2015,12,09,12,04,10.90
2015,12,09,12,06,10.90
2015,12,09,12,07,10.90
2015,12,09,12,08,10.90
2015,12,09,12,09,10.90
2015,12,09,12,11,10.90
2015,12,09,12,12,10.90
2015,12,09,12,13,10.90
2015,12,09,12,14,10.90
2015,12,09,12,16,10.90
2015,12,09,12,17,10.80
2015,12,09,12,18,10.80
2015,12,09,12,19,10.80
2015,12,09,12,21,10.80
2015,12,09,12,22,10.80
2015,12,09,12,23,10.70
2015,12,09,12,24,10.70
2015,12,09,12,26,10.70
2015,12,09,12,27,10.60
2015,12,09,12,28,10.60
2015,12,09,12,29,10.60
2015,12,09,12,30,10.60
2015,12,09,12,31,10.60
2015,12,09,12,32,10.60
2015,12,09,12,33,10.60
2015,12,09,12,34,10.60
2015,12,09,12,35,10.60
2015,12,09,12,36,10.60
2015,12,09,12,37,10.60
2015,12,09,12,38,10.60
2015,12,09,12,39,10.60
2015,12,09,12,40,10.60
2015,12,09,12,41,10.60
2015,12,09,12,42,10.60
2015,12,09,12,43,10.60
2015,12,09,12,44,10.60
2015,12,09,12,45,10.60
2015,12,09,12,46,10.60
2015,12,09,12,47,10.70
2015,12,09,12,48,10.80
2015,12,09,12,49,10.80
2015,12,09,12,50,10.90
2015,12,09,12,51,10.90
2015,12,09,12,52,11.10
2015,12,09,12,54,11.10
2015,12,09,12,56,11.20
2015,12,09,12,57,11.30
2015,12,09,12,58,11.30
2015,12,09,12,59,11.30
2015,12,09,13,01,11.40
2015,12,09,13,02,11.40
2015,12,09,13,03,11.40
2015,12,09,13,04,11.30
2015,12,09,13,06,11.20
2015,12,09,13,07,11.20
2015,12,09,13,08,11.20
2015,12,09,13,09,11.20
2015,12,09,13,11,11.20
2015,12,09,13,12,11.20
2015,12,09,13,13,11.10
2015,12,09,13,14,11.10
2015,12,09,13,16,10.90
2015,12,09,13,17,10.80
2015,12,09,13,18,10.60
2015,12,09,13,19,10.40
2015,12,09,13,21,10.10
2015,12,09,13,22,9.90
2015,12,09,13,23,9.70
2015,12,09,13,24,9.60
2015,12,09,13,26,9.40
2015,12,09,13,27,9.30
2015,12,09,13,28,9.20
2015,12,09,13,29,9.20
2015,12,09,13,31,9.10
2015,12,09,13,32,9.00
2015,12,09,13,33,8.90
2015,12,09,13,34,8.80
2015,12,09,13,36,8.70
2015,12,09,13,37,8.70
2015,12,09,13,38,8.70
2015,12,09,13,39,8.70
2015,12,09,13,41,8.70
2015,12,09,13,42,8.60
2015,12,09,13,43,8.60
2015,12,09,13,44,8.60
2015,12,09,13,46,8.70
2015,12,09,13,47,8.70
2015,12,09,13,48,8.70
2015,12,09,13,49,8.70
2015,12,09,13,51,8.70
2015,12,09,13,52,8.70
2015,12,09,13,53,8.70
2015,12,09,13,54,8.70
2015,12,09,13,56,8.70
2015,12,09,13,57,8.70
2015,12,09,13,58,8.70
2015,12,09,13,59,8.70
2015,12,09,14,00,8.70
2015,12,09,14,02,8.80
2015,12,09,14,03,8.80
2015,12,09,14,04,8.90
2015,12,09,14,06,9.00
2015,12,09,14,07,9.00
2015,12,09,14,08,9.00
2015,12,09,14,09,9.10
2015,12,09,14,11,9.10
2015,12,09,14,12,9.10
2015,12,09,14,13,9.00
2015,12,09,14,14,8.90
2015,12,09,14,16,8.80
2015,12,09,14,17,8.80
2015,12,09,14,18,8.70
2015,12,09,14,19,8.70
2015,12,09,14,21,8.70
2015,12,09,14,22,8.60
2015,12,09,14,23,8.60
2015,12,09,14,24,8.60
2015,12,09,14,26,8.50
2015,12,09,14,27,8.50
2015,12,09,14,28,8.50
2015,12,09,14,29,8.40
2015,12,09,14,31,8.50
2015,12,09,14,32,8.50
2015,12,09,14,33,8.50
2015,12,09,14,34,8.50
2015,12,09,14,35,8.50
2015,12,09,14,36,8.60
2015,12,09,14,37,8.60
2015,12,09,14,38,8.60
2015,12,09,14,39,8.60
2015,12,09,14,40,8.60
2015,12,09,14,41,8.70
2015,12,09,14,42,8.70
2015,12,09,14,43,8.70
2015,12,09,14,44,8.70
2015,12,09,14,46,8.70
2015,12,09,14,47,8.70
2015,12,09,14,48,8.70
2015,12,09,14,49,8.70
2015,12,09,14,51,8.70
2015,12,09,14,52,8.70
2015,12,09,14,53,8.70
2015,12,09,14,54,8.70
2015,12,09,14,56,8.70
2015,12,09,14,57,8.70
2015,12,09,14,58,8.70
2015,12,09,14,59,8.70
2015,12,09,15,01,8.70
2015,12,09,15,02,8.70
2015,12,09,15,03,8.70
2015,12,09,15,04,8.70
2015,12,09,15,06,8.70
2015,12,09,15,07,8.70
2015,12,09,15,08,8.70
2015,12,09,15,09,8.70
2015,12,09,15,11,8.70
2015,12,09,15,12,8.70
2015,12,09,15,13,8.70
2015,12,09,15,14,8.70
2015,12,09,15,16,8.70
2015,12,09,15,17,8.70
2015,12,09,15,18,8.70
2015,12,09,15,19,8.70
2015,12,09,15,21,8.70
2015,12,09,15,22,8.70
2015,12,09,15,23,8.70
2015,12,09,15,24,8.70
2015,12,09,15,26,8.70
2015,12,09,15,27,8.70
2015,12,09,15,28,8.70
2015,12,09,15,29,8.70
2015,12,09,15,31,8.60
2015,12,09,15,32,8.60
2015,12,09,15,33,8.60
2015,12,09,15,34,8.60
2015,12,09,15,36,8.60
2015,12,09,15,37,8.60
2015,12,09,15,38,8.60
2015,12,09,15,39,8.60
2015,12,09,15,41,8.60
2015,12,09,15,42,8.60
2015,12,09,15,43,8.60
2015,12,09,15,44,8.60
2015,12,09,15,46,8.60
2015,12,09,15,47,8.60
2015,12,09,15,48,8.60
2015,12,09,15,49,8.60
2015,12,09,15,51,8.60
2015,12,09,15,52,8.60
2015,12,09,15,53,8.60
2015,12,09,15,54,8.60
2015,12,09,15,56,8.60
2015,12,09,15,57,8.60
2015,12,09,15,58,8.60
2015,12,09,15,59,8.60
2015,12,09,16,01,8.50
2015,12,09,16,02,8.60
2015,12,09,16,03,8.60
2015,12,09,16,04,8.60
2015,12,09,16,06,8.70
2015,12,09,16,07,8.70
2015,12,09,16,08,8.70
2015,12,09,16,09,8.70
2015,12,09,16,11,8.70
2015,12,09,16,12,8.70
2015,12,09,16,13,8.70
2015,12,09,16,14,8.70
2015,12,09,16,16,8.70
2015,12,09,16,17,8.70
2015,12,09,16,18,8.70
2015,12,09,16,19,8.70
2015,12,09,16,21,8.70
2015,12,09,16,22,8.70
2015,12,09,16,23,8.70
2015,12,09,16,24,8.70
2015,12,09,16,26,8.70
2015,12,09,16,27,8.70
2015,12,09,16,28,8.70
2015,12,09,16,29,8.70
2015,12,09,16,31,8.60
2015,12,09,16,32,8.60
2015,12,09,16,33,8.50
2015,12,09,16,34,8.50
2015,12,09,16,36,8.50
2015,12,09,16,37,8.50
2015,12,09,16,38,8.50
2015,12,09,16,39,8.50
2015,12,09,16,40,8.50
2015,12,09,16,41,8.50
2015,12,09,16,42,8.50
2015,12,09,16,43,8.50
2015,12,09,16,44,8.50
2015,12,09,16,45,8.50
2015,12,09,16,46,8.50
2015,12,09,16,47,8.50
2015,12,09,16,48,8.50
2015,12,09,16,49,8.40
2015,12,09,16,50,8.40
2015,12,09,16,51,8.40
2015,12,09,16,52,8.40
2015,12,09,16,53,8.40
2015,12,09,16,54,8.30
2015,12,09,16,55,8.30
2015,12,09,16,56,8.30
2015,12,09,16,57,8.30
2015,12,09,16,58,8.30
2015,12,09,16,59,8.20
2015,12,09,17,00,8.20
2015,12,09,17,01,8.20
2015,12,09,17,03,8.20
2015,12,09,17,04,8.20
2015,12,09,17,06,8.20
2015,12,09,17,07,8.20
2015,12,09,17,08,8.20
2015,12,09,17,09,8.20
2015,12,09,17,11,8.30
2015,12,09,17,12,8.40
2015,12,09,17,13,8.40
2015,12,09,17,14,8.50
2015,12,09,17,16,8.60
2015,12,09,17,17,8.60
2015,12,09,17,18,8.70
2015,12,09,17,19,8.70
2015,12,09,17,21,8.70
2015,12,09,17,22,8.70
2015,12,09,17,23,8.70
2015,12,09,17,24,8.60
2015,12,09,17,26,8.60
2015,12,09,17,27,8.60
2015,12,09,17,28,8.50
2015,12,09,17,29,8.50
2015,12,09,17,31,8.50
2015,12,09,17,32,8.50
2015,12,09,17,33,8.50
2015,12,09,17,34,8.50
2015,12,09,17,36,8.50
2015,12,09,17,37,8.60
2015,12,09,17,38,8.70
2015,12,09,17,39,8.70
2015,12,09,17,41,8.80
2015,12,09,17,42,8.80
2015,12,09,17,43,8.80
2015,12,09,17,44,8.80
2015,12,09,17,46,8.90
2015,12,09,17,47,8.90
2015,12,09,17,48,8.90
2015,12,09,17,49,8.90
2015,12,09,17,51,8.90
2015,12,09,17,52,9.00
2015,12,09,17,53,9.00
2015,12,09,17,54,9.00
2015,12,09,17,56,9.00
2015,12,09,17,57,9.00
2015,12,09,17,58,9.00
2015,12,09,17,59,9.00
2015,12,09,18,01,8.90
2015,12,09,18,02,8.90
2015,12,09,18,03,8.90
2015,12,09,18,04,8.90
2015,12,09,18,06,8.90
2015,12,09,18,07,8.90
2015,12,09,18,08,8.90
2015,12,09,18,09,8.90
2015,12,09,18,11,9.00
2015,12,09,18,12,9.00
2015,12,09,18,13,9.00
2015,12,09,18,14,9.00
2015,12,09,18,16,9.00
2015,12,09,18,17,9.00
2015,12,09,18,18,9.00
2015,12,09,18,19,9.00
2015,12,09,18,21,9.10
2015,12,09,18,22,9.10
2015,12,09,18,23,9.10
2015,12,09,18,24,9.10
2015,12,09,18,26,9.10
2015,12,09,18,27,9.10
2015,12,09,18,28,9.20
2015,12,09,18,29,9.20
2015,12,09,18,31,9.20
2015,12,09,18,32,9.20
2015,12,09,18,33,9.20
2015,12,09,18,34,9.20
2015,12,09,18,36,9.20
2015,12,09,18,37,9.20
2015,12,09,18,38,9.20
2015,12,09,18,39,9.20
2015,12,09,18,41,9.20
2015,12,09,18,42,9.20
2015,12,09,18,43,9.20
2015,12,09,18,44,9.20
2015,12,09,18,46,9.20
2015,12,09,18,47,9.30
2015,12,09,18,48,9.30
2015,12,09,18,49,9.30
2015,12,09,18,51,9.30
2015,12,09,18,52,9.30
2015,12,09,18,53,9.30
2015,12,09,18,54,9.30
2015,12,09,18,56,9.20
2015,12,09,18,57,9.20
2015,12,09,18,58,9.20
2015,12,09,18,59,9.20
2015,12,09,19,01,9.20
2015,12,09,19,02,9.20
2015,12,09,19,03,9.10
2015,12,09,19,04,9.10
2015,12,09,19,06,9.00
2015,12,09,19,07,8.90
2015,12,09,19,08,8.90
2015,12,09,19,09,8.90
2015,12,09,19,11,8.90
2015,12,09,19,12,8.90
2015,12,09,19,13,8.90
2015,12,09,19,14,8.90
2015,12,09,19,15,8.90
2015,12,09,19,16,8.90
2015,12,09,19,17,8.90
2015,12,09,19,18,8.90
2015,12,09,19,19,8.90
2015,12,09,19,20,8.90
2015,12,09,19,21,8.90
2015,12,09,19,22,9.00
2015,12,09,19,23,9.00
2015,12,09,19,24,9.00
2015,12,09,19,25,9.00
2015,12,09,19,26,9.00
2015,12,09,19,27,9.00
2015,12,09,19,28,9.00
2015,12,09,19,29,9.00
2015,12,09,19,30,9.00
2015,12,09,19,31,9.00
2015,12,09,19,32,9.00
2015,12,09,19,33,9.10
2015,12,09,19,34,9.00
2015,12,09,19,35,9.00
2015,12,09,19,36,9.00
2015,12,09,19,37,9.00
2015,12,09,19,38,9.00
2015,12,09,19,39,9.00
2015,12,09,19,41,9.00
2015,12,09,19,42,9.00
2015,12,09,19,43,9.00
2015,12,09,19,44,9.00
2015,12,09,19,46,9.00
2015,12,09,19,47,9.00
2015,12,09,19,48,9.00
2015,12,09,19,49,9.00
2015,12,09,19,51,9.00
2015,12,09,19,52,9.00
2015,12,09,19,53,9.00
2015,12,09,19,54,9.00
2015,12,09,19,56,9.00
2015,12,09,19,57,9.00
2015,12,09,19,58,9.00
2015,12,09,19,59,9.00
2015,12,09,20,01,9.10
2015,12,09,20,02,9.10
2015,12,09,20,03,9.10
2015,12,09,20,04,9.10
2015,12,09,20,06,9.20
2015,12,09,20,07,9.20
2015,12,09,20,08,9.20
2015,12,09,20,09,9.20
2015,12,09,20,11,9.20
2015,12,09,20,12,9.20
2015,12,09,20,13,9.20
2015,12,09,20,14,9.20
2015,12,09,20,16,9.20
2015,12,09,20,17,9.20
2015,12,09,20,18,9.20
2015,12,09,20,19,9.20
2015,12,09,20,21,9.20
2015,12,09,20,22,9.20
2015,12,09,20,23,9.20
2015,12,09,20,24,9.20
2015,12,09,20,26,9.20
2015,12,09,20,27,9.20
2015,12,09,20,28,9.20
2015,12,09,20,29,9.20
2015,12,09,20,31,9.20
2015,12,09,20,32,9.20
2015,12,09,20,33,9.20
2015,12,09,20,34,9.20
2015,12,09,20,36,9.20
2015,12,09,20,37,9.20
2015,12,09,20,38,9.20
2015,12,09,20,39,9.20
2015,12,09,20,41,9.20
2015,12,09,20,42,9.20
2015,12,09,20,43,9.20
2015,12,09,20,44,9.20
2015,12,09,20,46,9.20
2015,12,09,20,47,9.20
2015,12,09,20,48,9.20
2015,12,09,20,49,9.20
2015,12,09,20,51,9.20
2015,12,09,20,52,9.20
2015,12,09,20,53,9.20
2015,12,09,20,54,9.20
2015,12,09,20,56,9.20
2015,12,09,20,57,9.30
2015,12,09,20,58,9.30
2015,12,09,20,59,9.30
2015,12,09,21,01,9.30
2015,12,09,21,02,9.30
2015,12,09,21,03,9.30
2015,12,09,21,04,9.30
2015,12,09,21,06,9.30
2015,12,09,21,07,9.30
2015,12,09,21,08,9.30
2015,12,09,21,09,9.30
2015,12,09,21,11,9.40
2015,12,09,21,12,9.40
2015,12,09,21,13,9.40
2015,12,09,21,14,9.40
2015,12,09,21,16,9.40
2015,12,09,21,17,9.30
2015,12,09,21,18,9.30
2015,12,09,21,19,9.30
2015,12,09,21,21,9.30
2015,12,09,21,22,9.20
2015,12,09,21,23,9.20
2015,12,09,21,24,9.20
2015,12,09,21,26,9.20
2015,12,09,21,27,9.20
2015,12,09,21,28,9.20
2015,12,09,21,29,9.20
2015,12,09,21,31,9.20
2015,12,09,21,32,9.20
2015,12,09,21,33,9.20
2015,12,09,21,34,9.20
2015,12,09,21,36,9.20
2015,12,09,21,37,9.20
2015,12,09,21,38,9.20
2015,12,09,21,39,9.20
2015,12,09,21,41,9.20
2015,12,09,21,42,9.20
2015,12,09,21,43,9.20
2015,12,09,21,44,9.20
2015,12,09,21,46,9.20
2015,12,09,21,47,9.20
2015,12,09,21,48,9.20
2015,12,09,21,49,9.20
2015,12,09,21,51,9.20