Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,28,00,00,9.60
2015,09,28,00,01,9.60
2015,09,28,00,02,9.50
2015,09,28,00,03,9.50
2015,09,28,00,04,9.50
2015,09,28,00,05,9.50
2015,09,28,00,06,9.40
2015,09,28,00,07,9.40
2015,09,28,00,08,9.40
2015,09,28,00,09,9.40
2015,09,28,00,10,9.40
2015,09,28,00,11,9.40
2015,09,28,00,12,9.40
2015,09,28,00,13,9.40
2015,09,28,00,14,9.40
2015,09,28,00,15,9.40
2015,09,28,00,16,9.40
2015,09,28,00,17,9.40
2015,09,28,00,18,9.50
2015,09,28,00,19,9.40
2015,09,28,00,20,9.40
2015,09,28,00,21,9.40
2015,09,28,00,22,9.40
2015,09,28,00,23,9.40
2015,09,28,00,24,9.40
2015,09,28,00,25,9.40
2015,09,28,00,26,9.40
2015,09,28,00,27,9.40
2015,09,28,00,28,9.30
2015,09,28,00,29,9.30
2015,09,28,00,30,9.30
2015,09,28,00,31,9.30
2015,09,28,00,32,9.30
2015,09,28,00,33,9.30
2015,09,28,00,34,9.30
2015,09,28,00,35,9.20
2015,09,28,00,36,9.20
2015,09,28,00,37,9.20
2015,09,28,00,38,9.20
2015,09,28,00,39,9.20
2015,09,28,00,40,9.20
2015,09,28,00,41,9.10
2015,09,28,00,42,9.20
2015,09,28,00,43,9.10
2015,09,28,00,44,9.10
2015,09,28,00,45,9.10
2015,09,28,00,46,9.20
2015,09,28,00,47,9.20
2015,09,28,00,48,9.10
2015,09,28,00,49,9.10
2015,09,28,00,50,9.10
2015,09,28,00,51,9.10
2015,09,28,00,52,9.10
2015,09,28,00,53,9.10
2015,09,28,00,54,9.10
2015,09,28,00,55,9.20
2015,09,28,00,56,9.20
2015,09,28,00,57,9.20
2015,09,28,00,58,9.20
2015,09,28,00,59,9.20
2015,09,28,01,00,9.10
2015,09,28,01,01,9.10
2015,09,28,01,02,9.10
2015,09,28,01,03,9.10
2015,09,28,01,04,9.10
2015,09,28,01,05,9.10
2015,09,28,01,06,9.10
2015,09,28,01,07,9.10
2015,09,28,01,08,9.10
2015,09,28,01,09,9.10
2015,09,28,01,10,9.00
2015,09,28,01,11,9.00
2015,09,28,01,12,9.00
2015,09,28,01,13,9.00
2015,09,28,01,14,9.00
2015,09,28,01,15,9.00
2015,09,28,01,16,9.00
2015,09,28,01,17,9.00
2015,09,28,01,18,8.90
2015,09,28,01,19,8.90
2015,09,28,01,20,8.90
2015,09,28,01,21,8.90
2015,09,28,01,22,8.90
2015,09,28,01,23,8.90
2015,09,28,01,24,8.80
2015,09,28,01,25,8.80
2015,09,28,01,26,8.80
2015,09,28,01,27,8.80
2015,09,28,01,28,8.80
2015,09,28,01,29,8.80
2015,09,28,01,30,8.80
2015,09,28,01,31,8.80
2015,09,28,01,32,8.70
2015,09,28,01,33,8.70
2015,09,28,01,34,8.70
2015,09,28,01,35,8.70
2015,09,28,01,36,8.60
2015,09,28,01,37,8.60
2015,09,28,01,38,8.60
2015,09,28,01,39,8.60
2015,09,28,01,40,8.50
2015,09,28,01,41,8.50
2015,09,28,01,42,8.50
2015,09,28,01,43,8.50
2015,09,28,01,44,8.50
2015,09,28,01,45,8.50
2015,09,28,01,46,8.50
2015,09,28,01,47,8.50
2015,09,28,01,48,8.50
2015,09,28,01,49,8.50
2015,09,28,01,50,8.40
2015,09,28,01,51,8.40
2015,09,28,01,52,8.40
2015,09,28,01,53,8.40
2015,09,28,01,54,8.40
2015,09,28,01,55,8.30
2015,09,28,01,56,8.30
2015,09,28,01,57,8.30
2015,09,28,01,58,8.30
2015,09,28,01,59,8.30
2015,09,28,02,00,8.30
2015,09,28,02,01,8.30
2015,09,28,02,02,8.30
2015,09,28,02,03,8.20
2015,09,28,02,04,8.20
2015,09,28,02,05,8.20
2015,09,28,02,06,8.20
2015,09,28,02,07,8.30
2015,09,28,02,08,8.30
2015,09,28,02,09,8.30
2015,09,28,02,10,8.30
2015,09,28,02,11,8.30
2015,09,28,02,12,8.40
2015,09,28,02,13,8.40
2015,09,28,02,14,8.40
2015,09,28,02,15,8.40
2015,09,28,02,16,8.40
2015,09,28,02,17,8.40
2015,09,28,02,18,8.40
2015,09,28,02,19,8.40
2015,09,28,02,20,8.30
2015,09,28,02,21,8.30
2015,09,28,02,22,8.30
2015,09,28,02,23,8.30
2015,09,28,02,24,8.30
2015,09,28,02,25,8.30
2015,09,28,02,26,8.30
2015,09,28,02,27,8.30
2015,09,28,02,28,8.30
2015,09,28,02,29,8.30
2015,09,28,02,30,8.30
2015,09,28,02,31,8.30
2015,09,28,02,32,8.30
2015,09,28,02,33,8.30
2015,09,28,02,34,8.30
2015,09,28,02,35,8.30
2015,09,28,02,36,8.30
2015,09,28,02,37,8.30
2015,09,28,02,38,8.30
2015,09,28,02,39,8.30
2015,09,28,02,40,8.20
2015,09,28,02,41,8.20
2015,09,28,02,42,8.20
2015,09,28,02,43,8.20
2015,09,28,02,44,8.20
2015,09,28,02,45,8.20
2015,09,28,02,46,8.20
2015,09,28,02,47,8.20
2015,09,28,02,48,8.20
2015,09,28,02,49,8.20
2015,09,28,02,50,8.20
2015,09,28,02,51,8.20
2015,09,28,02,52,8.20
2015,09,28,02,53,8.20
2015,09,28,02,54,8.20
2015,09,28,02,55,8.30
2015,09,28,02,56,8.30
2015,09,28,02,57,8.30
2015,09,28,02,58,8.30
2015,09,28,02,59,8.30
2015,09,28,03,00,8.20
2015,09,28,03,01,8.20
2015,09,28,03,02,8.20
2015,09,28,03,03,8.20
2015,09,28,03,06,8.30
2015,09,28,03,07,8.30
2015,09,28,03,08,8.30
2015,09,28,03,09,8.30
2015,09,28,03,10,8.30
2015,09,28,03,11,8.30
2015,09,28,03,12,8.30
2015,09,28,03,13,8.30
2015,09,28,03,14,8.30
2015,09,28,03,15,8.30
2015,09,28,03,16,8.30
2015,09,28,03,17,8.30
2015,09,28,03,18,8.30
2015,09,28,03,19,8.30
2015,09,28,03,20,8.20
2015,09,28,03,21,8.20
2015,09,28,03,22,8.20
2015,09,28,03,23,8.20
2015,09,28,03,24,8.20
2015,09,28,03,25,8.20
2015,09,28,03,26,8.20
2015,09,28,03,27,8.20
2015,09,28,03,28,8.20
2015,09,28,03,29,8.20
2015,09,28,03,30,8.20
2015,09,28,03,31,8.20
2015,09,28,03,32,8.20
2015,09,28,03,33,8.20
2015,09,28,03,34,8.20
2015,09,28,03,35,8.20
2015,09,28,03,36,8.20
2015,09,28,03,37,8.30
2015,09,28,03,38,8.30
2015,09,28,03,39,8.30
2015,09,28,03,40,8.30
2015,09,28,03,41,8.30
2015,09,28,03,42,8.40
2015,09,28,03,43,8.40
2015,09,28,03,44,8.40
2015,09,28,03,45,8.50
2015,09,28,03,46,8.50
2015,09,28,03,47,8.50
2015,09,28,03,48,8.60
2015,09,28,03,49,8.60
2015,09,28,03,50,8.60
2015,09,28,03,51,8.60
2015,09,28,03,52,8.60
2015,09,28,03,53,8.70
2015,09,28,03,54,8.70
2015,09,28,03,55,8.70
2015,09,28,03,56,8.70
2015,09,28,03,57,8.80
2015,09,28,03,58,8.80
2015,09,28,03,59,8.80
2015,09,28,04,00,8.80
2015,09,28,04,01,8.80
2015,09,28,04,02,8.80
2015,09,28,04,03,8.80
2015,09,28,04,04,8.80
2015,09,28,04,05,8.80
2015,09,28,04,06,8.80
2015,09,28,04,07,8.80
2015,09,28,04,08,8.70
2015,09,28,04,09,8.70
2015,09,28,04,10,8.70
2015,09,28,04,11,8.60
2015,09,28,04,12,8.60
2015,09,28,04,13,8.60
2015,09,28,04,14,8.60
2015,09,28,04,15,8.50
2015,09,28,04,16,8.50
2015,09,28,04,17,8.50
2015,09,28,04,18,8.50
2015,09,28,04,19,8.40
2015,09,28,04,20,8.40
2015,09,28,04,21,8.40
2015,09,28,04,22,8.40
2015,09,28,04,23,8.40
2015,09,28,04,24,8.40
2015,09,28,04,25,8.30
2015,09,28,04,26,8.30
2015,09,28,04,27,8.20
2015,09,28,04,28,8.20
2015,09,28,04,29,8.20
2015,09,28,04,30,8.20
2015,09,28,04,31,8.10
2015,09,28,04,32,8.10
2015,09,28,04,33,8.10
2015,09,28,04,34,8.10
2015,09,28,04,35,8.10
2015,09,28,04,36,8.10
2015,09,28,04,37,8.10
2015,09,28,04,38,8.10
2015,09,28,04,39,8.10
2015,09,28,04,40,8.10
2015,09,28,04,41,8.10
2015,09,28,04,42,8.10
2015,09,28,04,43,8.10
2015,09,28,04,44,8.10
2015,09,28,04,45,8.10
2015,09,28,04,46,8.10
2015,09,28,04,47,8.10
2015,09,28,04,48,8.10
2015,09,28,04,49,8.10
2015,09,28,04,50,8.10
2015,09,28,04,51,8.10
2015,09,28,04,52,8.10
2015,09,28,04,53,8.10
2015,09,28,04,54,8.10
2015,09,28,04,55,8.10
2015,09,28,04,56,8.10
2015,09,28,04,57,8.10
2015,09,28,04,58,8.10
2015,09,28,04,59,8.10
2015,09,28,05,00,8.10
2015,09,28,05,01,8.10
2015,09,28,05,02,8.10
2015,09,28,05,03,8.10
2015,09,28,05,04,8.10
2015,09,28,05,05,8.20
2015,09,28,05,06,8.20
2015,09,28,05,07,8.20
2015,09,28,05,08,8.20
2015,09,28,05,09,8.20
2015,09,28,05,10,8.20
2015,09,28,05,11,8.20
2015,09,28,05,12,8.20
2015,09,28,05,13,8.20
2015,09,28,05,14,8.20
2015,09,28,05,15,8.20
2015,09,28,05,16,8.20
2015,09,28,05,17,8.20
2015,09,28,05,18,8.20
2015,09,28,05,19,8.20
2015,09,28,05,20,8.20
2015,09,28,05,21,8.20
2015,09,28,05,22,8.20
2015,09,28,05,23,8.20
2015,09,28,05,24,8.30
2015,09,28,05,25,8.30
2015,09,28,05,26,8.30
2015,09,28,05,27,8.30
2015,09,28,05,28,8.30
2015,09,28,05,29,8.30
2015,09,28,05,30,8.30
2015,09,28,05,31,8.30
2015,09,28,05,32,8.30
2015,09,28,05,33,8.30
2015,09,28,05,34,8.30
2015,09,28,05,35,8.30
2015,09,28,05,36,8.30
2015,09,28,05,37,8.30
2015,09,28,05,38,8.30
2015,09,28,05,39,8.30
2015,09,28,05,40,8.30
2015,09,28,05,41,8.30
2015,09,28,05,42,8.30
2015,09,28,05,43,8.30
2015,09,28,05,44,8.30
2015,09,28,05,45,8.30
2015,09,28,05,46,8.30
2015,09,28,05,47,8.30
2015,09,28,05,48,8.30
2015,09,28,05,49,8.30
2015,09,28,05,50,8.30
2015,09,28,05,51,8.30
2015,09,28,05,52,8.30
2015,09,28,05,53,8.30
2015,09,28,05,54,8.30
2015,09,28,05,55,8.30
2015,09,28,05,56,8.30
2015,09,28,05,57,8.20
2015,09,28,05,58,8.20
2015,09,28,05,59,8.20
2015,09,28,06,00,8.20
2015,09,28,06,01,8.20
2015,09,28,06,02,8.30
2015,09,28,06,03,8.30
2015,09,28,06,04,8.30
2015,09,28,06,05,8.30
2015,09,28,06,06,8.30
2015,09,28,06,07,8.30
2015,09,28,06,08,8.30
2015,09,28,06,09,8.30
2015,09,28,06,10,8.30
2015,09,28,06,11,8.30
2015,09,28,06,12,8.30
2015,09,28,06,13,8.30
2015,09,28,06,14,8.30
2015,09,28,06,15,8.30
2015,09,28,06,16,8.30
2015,09,28,06,17,8.30
2015,09,28,06,18,8.30
2015,09,28,06,19,8.30
2015,09,28,06,20,8.30
2015,09,28,06,21,8.30
2015,09,28,06,22,8.30
2015,09,28,06,23,8.30
2015,09,28,06,24,8.30
2015,09,28,06,25,8.30
2015,09,28,06,26,8.30
2015,09,28,06,27,8.30
2015,09,28,06,28,8.30
2015,09,28,06,29,8.30
2015,09,28,06,30,8.30
2015,09,28,06,31,8.30
2015,09,28,06,32,8.30
2015,09,28,06,33,8.30
2015,09,28,06,34,8.30
2015,09,28,06,35,8.40
2015,09,28,06,36,8.30
2015,09,28,06,37,8.30
2015,09,28,06,38,8.30
2015,09,28,06,39,8.30
2015,09,28,06,40,8.30
2015,09,28,06,41,8.30
2015,09,28,06,42,8.30
2015,09,28,06,43,8.30
2015,09,28,06,44,8.30
2015,09,28,06,45,8.30
2015,09,28,06,46,8.30
2015,09,28,06,47,8.30
2015,09,28,06,48,8.30
2015,09,28,06,49,8.30
2015,09,28,06,50,8.30
2015,09,28,06,51,8.30
2015,09,28,06,52,8.30
2015,09,28,06,53,8.30
2015,09,28,06,54,8.30
2015,09,28,06,55,8.30
2015,09,28,06,56,8.30
2015,09,28,06,57,8.30
2015,09,28,06,58,8.30
2015,09,28,06,59,8.30
2015,09,28,07,00,8.30
2015,09,28,07,01,8.30
2015,09,28,07,02,8.30
2015,09,28,07,03,8.30
2015,09,28,07,04,8.30
2015,09,28,07,05,8.30
2015,09,28,07,06,8.20
2015,09,28,07,07,8.20
2015,09,28,07,08,8.20
2015,09,28,07,09,8.20
2015,09,28,07,10,8.20
2015,09,28,07,11,8.20
2015,09,28,07,12,8.20
2015,09,28,07,13,8.20
2015,09,28,07,14,8.10
2015,09,28,07,15,8.10
2015,09,28,07,16,8.10
2015,09,28,07,17,8.10
2015,09,28,07,18,8.10
2015,09,28,07,19,8.10
2015,09,28,07,20,8.10
2015,09,28,07,21,8.00
2015,09,28,07,22,8.00
2015,09,28,07,23,8.00
2015,09,28,07,24,8.00
2015,09,28,07,25,8.00
2015,09,28,07,26,7.90
2015,09,28,07,27,7.90
2015,09,28,07,28,7.90
2015,09,28,07,29,7.90
2015,09,28,07,30,7.90
2015,09,28,07,31,7.90
2015,09,28,07,32,7.90
2015,09,28,07,33,7.90
2015,09,28,07,34,7.90
2015,09,28,07,35,7.90
2015,09,28,07,36,7.90
2015,09,28,07,37,7.90
2015,09,28,07,38,7.90
2015,09,28,07,39,7.90
2015,09,28,07,40,7.90
2015,09,28,07,41,7.90
2015,09,28,07,42,7.90
2015,09,28,07,43,7.90
2015,09,28,07,44,7.90
2015,09,28,07,45,7.90
2015,09,28,07,46,7.90
2015,09,28,07,47,8.00
2015,09,28,07,48,8.00
2015,09,28,07,49,8.00
2015,09,28,07,50,8.00
2015,09,28,07,51,8.00
2015,09,28,07,52,8.00
2015,09,28,07,53,8.00
2015,09,28,07,54,8.00
2015,09,28,07,55,8.00
2015,09,28,07,56,8.00
2015,09,28,07,57,8.00
2015,09,28,07,58,8.00
2015,09,28,07,59,8.00
2015,09,28,08,00,8.00
2015,09,28,08,01,8.10
2015,09,28,08,02,8.10
2015,09,28,08,03,8.10
2015,09,28,08,04,8.10
2015,09,28,08,05,8.10
2015,09,28,08,06,8.10
2015,09,28,08,07,8.10
2015,09,28,08,08,8.10
2015,09,28,08,09,8.10
2015,09,28,08,10,8.10
2015,09,28,08,11,8.10
2015,09,28,08,12,8.20
2015,09,28,08,13,8.20
2015,09,28,08,14,8.20
2015,09,28,08,15,8.20
2015,09,28,08,16,8.30
2015,09,28,08,17,8.30
2015,09,28,08,18,8.30
2015,09,28,08,19,8.30
2015,09,28,08,20,8.30
2015,09,28,08,21,8.40
2015,09,28,08,22,8.40
2015,09,28,08,23,8.40
2015,09,28,08,24,8.40
2015,09,28,08,25,8.40
2015,09,28,08,26,8.40
2015,09,28,08,27,8.50
2015,09,28,08,28,8.50
2015,09,28,08,29,8.50
2015,09,28,08,30,8.50
2015,09,28,08,31,8.50
2015,09,28,08,32,8.50
2015,09,28,08,33,8.40
2015,09,28,08,34,8.40
2015,09,28,08,35,8.40
2015,09,28,08,36,8.40
2015,09,28,08,37,8.40
2015,09,28,08,38,8.40
2015,09,28,08,39,8.30
2015,09,28,08,40,8.30
2015,09,28,08,41,8.30
2015,09,28,08,42,8.30
2015,09,28,08,43,8.30
2015,09,28,08,44,8.30
2015,09,28,08,45,8.30
2015,09,28,08,46,8.30
2015,09,28,08,47,8.30
2015,09,28,08,48,8.30
2015,09,28,08,49,8.30
2015,09,28,08,50,8.30
2015,09,28,08,51,8.30
2015,09,28,08,52,8.30
2015,09,28,08,53,8.30
2015,09,28,08,54,8.30
2015,09,28,08,55,8.30
2015,09,28,08,56,8.30
2015,09,28,08,57,8.30
2015,09,28,08,58,8.30
2015,09,28,08,59,8.30
2015,09,28,09,00,8.30
2015,09,28,09,01,8.30
2015,09,28,09,02,8.30
2015,09,28,09,03,8.30
2015,09,28,09,04,8.30
2015,09,28,09,05,8.30
2015,09,28,09,06,8.30
2015,09,28,09,07,8.30
2015,09,28,09,08,8.30
2015,09,28,09,09,8.30
2015,09,28,09,10,8.30
2015,09,28,09,11,8.30
2015,09,28,09,12,8.30
2015,09,28,09,13,8.30
2015,09,28,09,14,8.30
2015,09,28,09,15,8.30
2015,09,28,09,16,8.30
2015,09,28,09,17,8.30
2015,09,28,09,18,8.30
2015,09,28,09,19,8.30
2015,09,28,09,20,8.30
2015,09,28,09,21,8.30
2015,09,28,09,22,8.30
2015,09,28,09,23,8.30
2015,09,28,09,24,8.30
2015,09,28,09,25,8.30
2015,09,28,09,26,8.30
2015,09,28,09,27,8.30
2015,09,28,09,28,8.30
2015,09,28,09,29,8.30
2015,09,28,09,30,8.30
2015,09,28,09,31,8.30
2015,09,28,09,32,8.40
2015,09,28,09,33,8.40
2015,09,28,09,34,8.40
2015,09,28,09,35,8.40
2015,09,28,09,36,8.40
2015,09,28,09,37,8.40
2015,09,28,09,38,8.40
2015,09,28,09,39,8.40
2015,09,28,09,40,8.40
2015,09,28,09,41,8.40
2015,09,28,09,42,8.40
2015,09,28,09,43,8.40
2015,09,28,09,44,8.40
2015,09,28,09,45,8.40
2015,09,28,09,46,8.40
2015,09,28,09,47,8.40
2015,09,28,09,48,8.40
2015,09,28,09,49,8.40
2015,09,28,09,50,8.40
2015,09,28,09,51,8.40
2015,09,28,09,52,8.50
2015,09,28,09,53,8.50
2015,09,28,09,54,8.50
2015,09,28,09,55,8.50
2015,09,28,09,56,8.50
2015,09,28,09,57,8.60
2015,09,28,09,58,8.50
2015,09,28,09,59,8.60
2015,09,28,10,00,8.60
2015,09,28,10,01,8.60
2015,09,28,10,02,8.60
2015,09,28,10,03,8.60
2015,09,28,10,04,8.60
2015,09,28,10,05,8.60
2015,09,28,10,06,8.60
2015,09,28,10,07,8.70
2015,09,28,10,08,8.60
2015,09,28,10,09,8.60
2015,09,28,10,10,8.60
2015,09,28,10,11,8.60
2015,09,28,10,12,8.60
2015,09,28,10,13,8.60
2015,09,28,10,14,8.60
2015,09,28,10,15,8.60
2015,09,28,10,16,8.60
2015,09,28,10,17,8.60
2015,09,28,10,18,8.70
2015,09,28,10,19,8.70
2015,09,28,10,20,8.70
2015,09,28,10,21,8.70
2015,09,28,10,22,8.70
2015,09,28,10,23,8.70
2015,09,28,10,24,8.70
2015,09,28,10,25,8.70
2015,09,28,10,26,8.70
2015,09,28,10,27,8.80
2015,09,28,10,28,8.80
2015,09,28,10,29,8.80
2015,09,28,10,30,8.80
2015,09,28,10,31,8.80
2015,09,28,10,32,8.80
2015,09,28,10,33,8.80
2015,09,28,10,34,8.80
2015,09,28,10,35,8.80
2015,09,28,10,36,8.80
2015,09,28,10,37,8.90
2015,09,28,10,38,8.90
2015,09,28,10,39,8.90
2015,09,28,10,40,8.80
2015,09,28,10,41,8.80
2015,09,28,10,42,8.80
2015,09,28,10,43,8.80
2015,09,28,10,44,8.80
2015,09,28,10,45,8.80
2015,09,28,10,46,8.90
2015,09,28,10,47,8.90
2015,09,28,10,48,9.00
2015,09,28,10,49,9.00
2015,09,28,10,50,9.00
2015,09,28,10,51,9.10
2015,09,28,10,52,9.10
2015,09,28,10,53,9.10
2015,09,28,10,54,9.20
2015,09,28,10,55,9.30
2015,09,28,10,56,9.30
2015,09,28,10,57,9.30
2015,09,28,10,58,9.40
2015,09,28,10,59,9.30
2015,09,28,11,00,9.40
2015,09,28,11,01,9.40
2015,09,28,11,02,9.40
2015,09,28,11,03,9.50
2015,09,28,11,04,9.60
2015,09,28,11,05,9.70
2015,09,28,11,06,9.70
2015,09,28,11,07,9.80
2015,09,28,11,08,9.90
2015,09,28,11,09,9.90
2015,09,28,11,10,10.00
2015,09,28,11,11,10.00
2015,09,28,11,12,10.00
2015,09,28,11,13,10.10
2015,09,28,11,14,10.10
2015,09,28,11,15,10.10
2015,09,28,11,16,10.20
2015,09,28,11,17,10.20
2015,09,28,11,18,10.30
2015,09,28,11,19,10.30
2015,09,28,11,20,10.30
2015,09,28,11,21,10.30
2015,09,28,11,22,10.40
2015,09,28,11,23,10.40
2015,09,28,11,24,10.50
2015,09,28,11,25,10.50
2015,09,28,11,26,10.60
2015,09,28,11,27,10.70
2015,09,28,11,28,10.70
2015,09,28,11,29,10.80
2015,09,28,11,30,10.80
2015,09,28,11,31,10.90
2015,09,28,11,32,11.00
2015,09,28,11,33,11.10
2015,09,28,11,34,11.20
2015,09,28,11,35,11.20
2015,09,28,11,36,11.30
2015,09,28,11,37,11.40
2015,09,28,11,38,11.50
2015,09,28,11,39,11.60
2015,09,28,11,40,11.60
2015,09,28,11,41,11.70
2015,09,28,11,42,11.80
2015,09,28,11,43,11.90
2015,09,28,11,44,12.00
2015,09,28,11,45,12.10
2015,09,28,11,46,12.20
2015,09,28,11,47,12.30
2015,09,28,11,48,12.30
2015,09,28,11,49,12.40
2015,09,28,11,50,12.40
2015,09,28,11,51,12.40
2015,09,28,11,52,12.40
2015,09,28,11,53,12.40
2015,09,28,11,54,12.50
2015,09,28,11,55,12.50
2015,09,28,11,56,12.60
2015,09,28,11,57,12.60
2015,09,28,11,58,12.70
2015,09,28,11,59,12.80
2015,09,28,12,00,12.90
2015,09,28,12,01,13.00
2015,09,28,12,02,13.20
2015,09,28,12,03,13.30
2015,09,28,12,04,13.40
2015,09,28,12,05,13.50
2015,09,28,12,06,13.50
2015,09,28,12,07,13.60
2015,09,28,12,08,13.60
2015,09,28,12,09,13.70
2015,09,28,12,10,13.70
2015,09,28,12,11,13.70
2015,09,28,12,12,13.80
2015,09,28,12,13,13.90
2015,09,28,12,14,14.00
2015,09,28,12,15,14.10
2015,09,28,12,16,14.10
2015,09,28,12,17,14.20
2015,09,28,12,18,14.30
2015,09,28,12,19,14.40
2015,09,28,12,20,14.50
2015,09,28,12,21,14.60
2015,09,28,12,22,14.70
2015,09,28,12,23,14.80
2015,09,28,12,24,14.80
2015,09,28,12,25,14.90
2015,09,28,12,26,14.90
2015,09,28,12,27,14.90
2015,09,28,12,28,14.90
2015,09,28,12,29,15.00
2015,09,28,12,30,15.10
2015,09,28,12,31,15.10
2015,09,28,12,32,15.20
2015,09,28,12,33,15.20
2015,09,28,12,34,15.20
2015,09,28,12,35,15.20
2015,09,28,12,36,15.20
2015,09,28,12,37,15.20
2015,09,28,12,38,15.20
2015,09,28,12,39,15.30
2015,09,28,12,40,15.30
2015,09,28,12,41,15.40
2015,09,28,12,42,15.50
2015,09,28,12,43,15.60
2015,09,28,12,44,15.60
2015,09,28,12,45,15.60
2015,09,28,12,46,15.60
2015,09,28,12,47,15.60
2015,09,28,12,48,15.60
2015,09,28,12,49,15.60
2015,09,28,12,50,15.60
2015,09,28,12,51,15.70
2015,09,28,12,52,15.70
2015,09,28,12,53,15.70
2015,09,28,12,54,15.80
2015,09,28,12,55,15.80
2015,09,28,12,56,15.90
2015,09,28,12,57,16.00
2015,09,28,12,58,16.00
2015,09,28,12,59,16.10
2015,09,28,13,00,16.20
2015,09,28,13,01,16.30
2015,09,28,13,02,16.30
2015,09,28,13,03,16.30
2015,09,28,13,04,16.40
2015,09,28,13,05,16.50
2015,09,28,13,06,16.50
2015,09,28,13,07,16.60
2015,09,28,13,08,16.70
2015,09,28,13,09,16.80
2015,09,28,13,10,16.90
2015,09,28,13,11,16.90
2015,09,28,13,12,17.00
2015,09,28,13,13,17.00
2015,09,28,13,14,17.10
2015,09,28,13,15,17.10
2015,09,28,13,16,17.10
2015,09,28,13,17,17.10
2015,09,28,13,18,17.10
2015,09,28,13,19,17.10
2015,09,28,13,20,17.20
2015,09,28,13,21,17.20
2015,09,28,13,22,17.20
2015,09,28,13,23,17.20
2015,09,28,13,24,17.20
2015,09,28,13,25,17.30
2015,09,28,13,26,17.40
2015,09,28,13,27,17.50
2015,09,28,13,28,17.50
2015,09,28,13,29,17.60
2015,09,28,13,30,17.70
2015,09,28,13,31,17.70
2015,09,28,13,32,17.70
2015,09,28,13,33,17.70
2015,09,28,13,34,17.70
2015,09,28,13,35,17.70
2015,09,28,13,36,17.70
2015,09,28,13,37,17.70
2015,09,28,13,38,17.70
2015,09,28,13,39,17.70
2015,09,28,13,40,17.70
2015,09,28,13,41,17.80
2015,09,28,13,42,17.80
2015,09,28,13,43,17.90
2015,09,28,13,44,18.10
2015,09,28,13,45,18.20
2015,09,28,13,46,18.30
2015,09,28,13,47,18.40
2015,09,28,13,48,18.40
2015,09,28,13,49,18.40
2015,09,28,13,50,18.40
2015,09,28,13,51,18.40
2015,09,28,13,52,18.40
2015,09,28,13,53,18.40
2015,09,28,13,54,18.50
2015,09,28,13,55,18.50
2015,09,28,13,56,18.50
2015,09,28,13,57,18.60
2015,09,28,13,58,18.70
2015,09,28,13,59,18.70
2015,09,28,14,00,18.70
2015,09,28,14,01,18.80
2015,09,28,14,02,18.80
2015,09,28,14,03,18.80
2015,09,28,14,04,18.90
2015,09,28,14,05,18.90
2015,09,28,14,06,18.90
2015,09,28,14,07,19.00
2015,09,28,14,08,19.00
2015,09,28,14,09,19.10
2015,09,28,14,10,19.10
2015,09,28,14,11,19.10
2015,09,28,14,12,19.10
2015,09,28,14,13,19.10
2015,09,28,14,14,19.20
2015,09,28,14,15,19.20
2015,09,28,14,16,19.10
2015,09,28,14,17,19.20
2015,09,28,14,18,19.20
2015,09,28,14,19,19.30
2015,09,28,14,20,19.40
2015,09,28,14,21,19.40
2015,09,28,14,22,19.40
2015,09,28,14,23,19.40
2015,09,28,14,24,19.40
2015,09,28,14,25,19.40
2015,09,28,14,26,19.30
2015,09,28,14,27,19.30
2015,09,28,14,28,19.30
2015,09,28,14,29,19.30
2015,09,28,14,30,19.30
2015,09,28,14,31,19.30
2015,09,28,14,32,19.30
2015,09,28,14,33,19.30
2015,09,28,14,34,19.30
2015,09,28,14,35,19.40
2015,09,28,14,36,19.50
2015,09,28,14,37,19.60
2015,09,28,14,38,19.60
2015,09,28,14,39,19.60
2015,09,28,14,40,19.60
2015,09,28,14,41,19.60
2015,09,28,14,42,19.60
2015,09,28,14,43,19.70
2015,09,28,14,44,19.70
2015,09,28,14,45,19.70
2015,09,28,14,46,19.70
2015,09,28,14,47,19.80
2015,09,28,14,48,19.80
2015,09,28,14,49,19.90
2015,09,28,14,50,19.90
2015,09,28,14,51,19.90
2015,09,28,14,52,19.90
2015,09,28,14,53,20.00
2015,09,28,14,54,20.10
2015,09,28,14,55,20.20
2015,09,28,14,56,20.30
2015,09,28,14,57,20.30
2015,09,28,14,58,20.40
2015,09,28,14,59,20.40
2015,09,28,15,00,20.40
2015,09,28,15,01,20.40
2015,09,28,15,02,20.50
2015,09,28,15,03,20.50
2015,09,28,15,04,20.50
2015,09,28,15,05,20.50
2015,09,28,15,06,20.60
2015,09,28,15,07,20.60
2015,09,28,15,08,20.70
2015,09,28,15,09,20.70
2015,09,28,15,10,20.70
2015,09,28,15,11,20.60
2015,09,28,15,12,20.70
2015,09,28,15,13,20.80
2015,09,28,15,14,20.90
2015,09,28,15,15,20.90
2015,09,28,15,16,20.90
2015,09,28,15,17,20.80
2015,09,28,15,18,20.80
2015,09,28,15,19,20.80
2015,09,28,15,20,20.80
2015,09,28,15,21,20.80
2015,09,28,15,22,20.80
2015,09,28,15,23,20.80
2015,09,28,15,24,20.90
2015,09,28,15,25,21.00
2015,09,28,15,26,21.00
2015,09,28,15,27,21.00
2015,09,28,15,28,21.00
2015,09,28,15,29,21.00
2015,09,28,15,30,21.00
2015,09,28,15,31,21.00
2015,09,28,15,32,21.00
2015,09,28,15,33,21.00
2015,09,28,15,34,20.90
2015,09,28,15,35,20.90
2015,09,28,15,36,20.90
2015,09,28,15,37,20.90
2015,09,28,15,38,20.90
2015,09,28,15,39,20.90
2015,09,28,15,40,21.00
2015,09,28,15,41,21.00
2015,09,28,15,42,21.00
2015,09,28,15,43,21.00
2015,09,28,15,44,21.00
2015,09,28,15,45,21.10
2015,09,28,15,46,21.20
2015,09,28,15,47,21.20
2015,09,28,15,48,21.30
2015,09,28,15,49,21.40
2015,09,28,15,50,21.40
2015,09,28,15,51,21.40
2015,09,28,15,52,21.50
2015,09,28,15,53,21.50
2015,09,28,15,54,21.50
2015,09,28,15,55,21.60
2015,09,28,15,56,21.70
2015,09,28,15,57,21.70
2015,09,28,15,58,21.80
2015,09,28,15,59,21.80
2015,09,28,16,00,21.80
2015,09,28,16,01,21.80
2015,09,28,16,02,21.80
2015,09,28,16,03,21.80
2015,09,28,16,04,21.80
2015,09,28,16,05,21.80
2015,09,28,16,06,21.80
2015,09,28,16,07,21.80
2015,09,28,16,08,21.80
2015,09,28,16,09,21.80
2015,09,28,16,10,21.90
2015,09,28,16,11,22.00
2015,09,28,16,12,22.00
2015,09,28,16,13,22.10
2015,09,28,16,14,22.20
2015,09,28,16,15,22.20
2015,09,28,16,16,22.30
2015,09,28,16,17,22.30
2015,09,28,16,18,22.20
2015,09,28,16,19,22.20
2015,09,28,16,20,22.10
2015,09,28,16,21,22.00
2015,09,28,16,22,21.90
2015,09,28,16,23,21.90
2015,09,28,16,24,21.90
2015,09,28,16,25,21.90
2015,09,28,16,26,21.80
2015,09,28,16,27,21.80
2015,09,28,16,28,21.80
2015,09,28,16,29,21.80
2015,09,28,16,30,21.80
2015,09,28,16,31,21.80
2015,09,28,16,32,21.70
2015,09,28,16,33,21.70
2015,09,28,16,34,21.70
2015,09,28,16,35,21.70
2015,09,28,16,36,21.60
2015,09,28,16,37,21.60
2015,09,28,16,38,21.60
2015,09,28,16,39,21.60
2015,09,28,16,40,21.60
2015,09,28,16,41,21.60
2015,09,28,16,42,21.60
2015,09,28,16,43,21.60
2015,09,28,16,44,21.60
2015,09,28,16,45,21.60
2015,09,28,16,46,21.60
2015,09,28,16,47,21.60
2015,09,28,16,48,21.60
2015,09,28,16,49,21.70
2015,09,28,16,50,21.70
2015,09,28,16,51,21.70
2015,09,28,16,52,21.70
2015,09,28,16,53,21.70
2015,09,28,16,54,21.70
2015,09,28,16,55,21.70
2015,09,28,16,56,21.80
2015,09,28,16,57,21.80
2015,09,28,16,58,21.90
2015,09,28,16,59,21.90
2015,09,28,17,00,21.90
2015,09,28,17,01,21.90
2015,09,28,17,02,21.90
2015,09,28,17,03,21.80
2015,09,28,17,04,21.80
2015,09,28,17,05,21.80
2015,09,28,17,06,21.80
2015,09,28,17,07,21.70
2015,09,28,17,08,21.70
2015,09,28,17,09,21.70
2015,09,28,17,10,21.70
2015,09,28,17,11,21.70
2015,09,28,17,12,21.70
2015,09,28,17,13,21.70
2015,09,28,17,14,21.80
2015,09,28,17,15,21.80
2015,09,28,17,16,21.80
2015,09,28,17,17,21.80
2015,09,28,17,18,21.90
2015,09,28,17,19,21.90
2015,09,28,17,20,21.90
2015,09,28,17,21,21.90
2015,09,28,17,22,22.00
2015,09,28,17,23,22.00
2015,09,28,17,24,22.00
2015,09,28,17,25,22.10
2015,09,28,17,26,22.10
2015,09,28,17,27,22.10
2015,09,28,17,28,22.10
2015,09,28,17,29,22.10
2015,09,28,17,30,22.00
2015,09,28,17,31,22.00
2015,09,28,17,32,22.00
2015,09,28,17,33,22.00
2015,09,28,17,34,21.90
2015,09,28,17,35,21.90
2015,09,28,17,36,21.90
2015,09,28,17,37,21.90
2015,09,28,17,38,21.90
2015,09,28,17,39,21.90
2015,09,28,17,40,21.90
2015,09,28,17,41,21.90
2015,09,28,17,42,22.00
2015,09,28,17,43,22.00
2015,09,28,17,44,22.00
2015,09,28,17,45,22.00
2015,09,28,17,46,22.00
2015,09,28,17,47,22.00
2015,09,28,17,48,22.00
2015,09,28,17,49,22.00
2015,09,28,17,50,21.90