Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,24,08,12,11.10
2016,09,24,08,13,11.10
2016,09,24,08,14,11.10
2016,09,24,08,15,11.10
2016,09,24,08,16,11.20
2016,09,24,08,17,11.20
2016,09,24,08,18,11.20
2016,09,24,08,19,11.20
2016,09,24,08,20,11.20
2016,09,24,08,21,11.20
2016,09,24,08,22,11.20
2016,09,24,08,23,11.20
2016,09,24,08,24,11.30
2016,09,24,08,25,11.30
2016,09,24,08,26,11.30
2016,09,24,08,27,11.30
2016,09,24,08,28,11.30
2016,09,24,08,29,11.40
2016,09,24,08,30,11.40
2016,09,24,08,31,11.40
2016,09,24,08,32,11.40
2016,09,24,08,33,11.40
2016,09,24,08,34,11.40
2016,09,24,08,35,11.50
2016,09,24,08,36,11.50
2016,09,24,08,37,11.60
2016,09,24,08,38,11.60
2016,09,24,08,39,11.60
2016,09,24,08,40,11.60
2016,09,24,08,41,11.70
2016,09,24,08,42,11.70
2016,09,24,08,43,11.70
2016,09,24,08,44,11.70
2016,09,24,08,45,11.70
2016,09,24,08,46,11.80
2016,09,24,08,47,11.70
2016,09,24,08,48,11.80
2016,09,24,08,49,11.80
2016,09,24,08,50,11.80
2016,09,24,08,51,11.80
2016,09,24,08,52,11.80
2016,09,24,08,53,11.80
2016,09,24,08,54,11.80
2016,09,24,08,55,11.80
2016,09,24,08,56,11.80
2016,09,24,08,57,11.80
2016,09,24,08,58,11.80
2016,09,24,08,59,11.80
2016,09,24,09,00,11.80
2016,09,24,09,01,11.80
2016,09,24,09,02,11.80
2016,09,24,09,03,11.80
2016,09,24,09,04,11.90
2016,09,24,09,05,11.90
2016,09,24,09,06,11.90
2016,09,24,09,07,11.90
2016,09,24,09,08,11.90
2016,09,24,09,09,12.00
2016,09,24,09,10,12.00
2016,09,24,09,11,12.10
2016,09,24,09,12,12.10
2016,09,24,09,13,12.10
2016,09,24,09,14,12.10
2016,09,24,09,15,12.20
2016,09,24,09,16,12.20
2016,09,24,09,17,12.20
2016,09,24,09,18,12.20
2016,09,24,09,19,12.20
2016,09,24,09,20,12.30
2016,09,24,09,21,12.30
2016,09,24,09,22,12.20
2016,09,24,09,23,12.20
2016,09,24,09,24,12.20
2016,09,24,09,25,12.20
2016,09,24,09,26,12.20
2016,09,24,09,27,12.20
2016,09,24,09,28,12.10
2016,09,24,09,29,12.10
2016,09,24,09,30,12.20
2016,09,24,09,31,12.20
2016,09,24,09,32,12.20
2016,09,24,09,33,12.20
2016,09,24,09,34,12.20
2016,09,24,09,35,12.20
2016,09,24,09,36,12.20
2016,09,24,09,37,12.20
2016,09,24,09,38,12.30
2016,09,24,09,39,12.30
2016,09,24,09,40,12.20
2016,09,24,09,41,12.20
2016,09,24,09,42,12.20
2016,09,24,09,43,12.20
2016,09,24,09,44,12.20
2016,09,24,09,45,12.20
2016,09,24,09,46,12.20
2016,09,24,09,47,12.20
2016,09,24,09,48,12.20
2016,09,24,09,49,12.20
2016,09,24,09,50,12.20
2016,09,24,09,51,12.20
2016,09,24,09,52,12.20
2016,09,24,09,53,12.20
2016,09,24,09,54,12.30
2016,09,24,09,55,12.30
2016,09,24,09,56,12.40
2016,09,24,09,57,12.40
2016,09,24,09,58,12.40
2016,09,24,09,59,12.40
2016,09,24,10,00,12.40
2016,09,24,10,01,12.40
2016,09,24,10,02,12.40
2016,09,24,10,03,12.40
2016,09,24,10,04,12.40
2016,09,24,10,05,12.40
2016,09,24,10,06,12.40
2016,09,24,10,07,12.40
2016,09,24,10,08,12.40
2016,09,24,10,09,12.40
2016,09,24,10,10,12.30
2016,09,24,10,11,12.30
2016,09,24,10,12,12.30
2016,09,24,10,13,12.30
2016,09,24,10,14,12.30
2016,09,24,10,15,12.30
2016,09,24,10,16,12.40
2016,09,24,10,17,12.40
2016,09,24,10,18,12.40
2016,09,24,10,19,12.50
2016,09,24,10,20,12.60
2016,09,24,10,21,12.60
2016,09,24,10,22,12.70
2016,09,24,10,23,12.70
2016,09,24,10,24,12.80
2016,09,24,10,25,12.80
2016,09,24,10,26,12.80
2016,09,24,10,27,12.80
2016,09,24,10,28,12.80
2016,09,24,10,29,12.80
2016,09,24,10,30,12.80
2016,09,24,10,31,12.80
2016,09,24,10,32,12.80
2016,09,24,10,33,12.90
2016,09,24,10,34,13.00
2016,09,24,10,35,13.10
2016,09,24,10,36,13.10
2016,09,24,10,37,13.20
2016,09,24,10,38,13.10
2016,09,24,10,39,13.10
2016,09,24,10,40,13.10
2016,09,24,10,41,13.10
2016,09,24,10,42,13.10
2016,09,24,10,43,13.10
2016,09,24,10,44,13.10
2016,09,24,10,45,13.10
2016,09,24,10,46,13.10
2016,09,24,10,47,13.10
2016,09,24,10,48,13.10
2016,09,24,10,49,13.10
2016,09,24,10,50,13.10
2016,09,24,10,51,13.10
2016,09,24,10,52,13.10
2016,09,24,10,53,13.10
2016,09,24,10,54,13.10
2016,09,24,10,55,13.20
2016,09,24,10,56,13.20
2016,09,24,10,57,13.20
2016,09,24,10,58,13.30
2016,09,24,10,59,13.30
2016,09,24,11,00,13.40
2016,09,24,11,01,13.40
2016,09,24,11,02,13.50
2016,09,24,11,03,13.60
2016,09,24,11,04,13.60
2016,09,24,11,05,13.70
2016,09,24,11,06,13.80
2016,09,24,11,07,13.80
2016,09,24,11,08,13.90
2016,09,24,11,09,14.00
2016,09,24,11,10,14.10
2016,09,24,11,11,14.10
2016,09,24,11,12,14.20
2016,09,24,11,13,14.20
2016,09,24,11,14,14.30
2016,09,24,11,15,14.30
2016,09,24,11,16,14.40
2016,09,24,11,17,14.50
2016,09,24,11,18,14.60
2016,09,24,11,19,14.70
2016,09,24,11,20,14.70
2016,09,24,11,21,14.80
2016,09,24,11,22,14.90
2016,09,24,11,23,15.00
2016,09,24,11,24,15.10
2016,09,24,11,25,15.10
2016,09,24,11,26,15.20
2016,09,24,11,27,15.20
2016,09,24,11,28,15.20
2016,09,24,11,29,15.30
2016,09,24,11,30,15.30
2016,09,24,11,31,15.30
2016,09,24,11,32,15.30
2016,09,24,11,33,15.40
2016,09,24,11,34,15.40
2016,09,24,11,35,15.50
2016,09,24,11,36,15.50
2016,09,24,11,37,15.50
2016,09,24,11,38,15.50
2016,09,24,11,39,15.60
2016,09,24,11,40,15.60
2016,09,24,11,41,15.60
2016,09,24,11,42,15.60
2016,09,24,11,43,15.60
2016,09,24,11,44,15.70
2016,09,24,11,45,15.70
2016,09,24,11,46,15.70
2016,09,24,11,47,15.70
2016,09,24,11,48,15.70
2016,09,24,11,49,15.70
2016,09,24,11,50,15.80
2016,09,24,11,51,15.80
2016,09,24,11,52,15.90
2016,09,24,11,53,15.90
2016,09,24,11,54,16.00
2016,09,24,11,55,16.10
2016,09,24,11,56,16.10
2016,09,24,11,57,16.10
2016,09,24,11,58,16.10
2016,09,24,11,59,16.20
2016,09,24,12,00,16.20
2016,09,24,12,01,16.10
2016,09,24,12,02,16.10
2016,09,24,12,03,16.10
2016,09,24,12,04,16.00
2016,09,24,12,05,16.00
2016,09,24,12,06,16.00
2016,09,24,12,07,16.00
2016,09,24,12,08,16.00
2016,09,24,12,09,16.10
2016,09,24,12,10,16.00
2016,09,24,12,11,16.00
2016,09,24,12,12,15.90
2016,09,24,12,13,15.90
2016,09,24,12,14,15.80
2016,09,24,12,15,15.80
2016,09,24,12,16,15.80
2016,09,24,12,17,15.80
2016,09,24,12,18,15.80
2016,09,24,12,19,15.80
2016,09,24,12,20,15.80
2016,09,24,12,21,15.80
2016,09,24,12,22,15.80
2016,09,24,12,23,15.80
2016,09,24,12,24,15.90
2016,09,24,12,25,16.00
2016,09,24,12,26,16.10
2016,09,24,12,27,16.20
2016,09,24,12,28,16.30
2016,09,24,12,29,16.40
2016,09,24,12,30,16.50
2016,09,24,12,31,16.50
2016,09,24,12,32,16.60
2016,09,24,12,33,16.70
2016,09,24,12,34,16.80
2016,09,24,12,35,16.90
2016,09,24,12,36,17.00
2016,09,24,12,37,17.10
2016,09,24,12,38,17.20
2016,09,24,12,39,17.30
2016,09,24,12,40,17.40
2016,09,24,12,41,17.40
2016,09,24,12,42,17.40
2016,09,24,12,43,17.40
2016,09,24,12,44,17.40
2016,09,24,12,45,17.40
2016,09,24,12,46,17.40
2016,09,24,12,47,17.40
2016,09,24,12,48,17.50
2016,09,24,12,49,17.50
2016,09,24,12,50,17.60
2016,09,24,12,51,17.60
2016,09,24,12,52,17.60
2016,09,24,12,53,17.60
2016,09,24,12,54,17.60
2016,09,24,12,55,17.60
2016,09,24,12,56,17.60
2016,09,24,12,57,17.60
2016,09,24,12,58,17.60
2016,09,24,12,59,17.60
2016,09,24,13,00,17.60
2016,09,24,13,01,17.70
2016,09,24,13,02,17.70
2016,09,24,13,03,17.80
2016,09,24,13,04,17.90
2016,09,24,13,05,17.90
2016,09,24,13,06,18.10
2016,09,24,13,07,18.10
2016,09,24,13,08,18.30
2016,09,24,13,09,18.40
2016,09,24,13,10,18.50
2016,09,24,13,11,18.70
2016,09,24,13,12,18.80
2016,09,24,13,13,18.80
2016,09,24,13,14,18.90
2016,09,24,13,15,18.90
2016,09,24,13,16,18.90
2016,09,24,13,17,19.00
2016,09,24,13,18,19.10
2016,09,24,13,19,19.10
2016,09,24,13,20,19.20
2016,09,24,13,21,19.20
2016,09,24,13,22,19.30
2016,09,24,13,23,19.30
2016,09,24,13,24,19.30
2016,09,24,13,25,19.30
2016,09,24,13,26,19.30
2016,09,24,13,27,19.30
2016,09,24,13,28,19.30
2016,09,24,13,29,19.30
2016,09,24,13,30,19.30
2016,09,24,13,31,19.30
2016,09,24,13,32,19.30
2016,09,24,13,33,19.40
2016,09,24,13,34,19.50
2016,09,24,13,35,19.60
2016,09,24,13,36,19.70
2016,09,24,13,37,19.80
2016,09,24,13,38,19.80
2016,09,24,13,39,19.90
2016,09,24,13,40,20.00
2016,09,24,13,41,20.00
2016,09,24,13,42,20.00
2016,09,24,13,43,19.90
2016,09,24,13,44,19.80
2016,09,24,13,45,19.80
2016,09,24,13,46,19.70
2016,09,24,13,47,19.60
2016,09,24,13,48,19.40
2016,09,24,13,49,19.40
2016,09,24,13,50,19.30
2016,09,24,13,51,19.30
2016,09,24,13,52,19.30
2016,09,24,13,53,19.40
2016,09,24,13,54,19.50
2016,09,24,13,55,19.60
2016,09,24,13,56,19.70
2016,09,24,13,57,19.80
2016,09,24,13,58,20.00
2016,09,24,13,59,20.00
2016,09,24,14,00,20.20
2016,09,24,14,01,20.20
2016,09,24,14,02,20.20
2016,09,24,14,03,20.30
2016,09,24,14,04,20.20
2016,09,24,14,05,20.10
2016,09,24,14,06,20.10
2016,09,24,14,07,20.10
2016,09,24,14,08,20.10
2016,09,24,14,09,20.00
2016,09,24,14,10,19.90
2016,09,24,14,11,19.90
2016,09,24,14,12,19.80
2016,09,24,14,13,19.80
2016,09,24,14,14,19.80
2016,09,24,14,15,19.70
2016,09,24,14,16,19.60
2016,09,24,14,17,19.60
2016,09,24,14,18,19.60
2016,09,24,14,19,19.60
2016,09,24,14,20,19.60
2016,09,24,14,21,19.50
2016,09,24,14,22,19.50
2016,09,24,14,23,19.50
2016,09,24,14,24,19.50
2016,09,24,14,25,19.60
2016,09,24,14,26,19.50
2016,09,24,14,27,19.50
2016,09,24,14,28,19.50
2016,09,24,14,29,19.40
2016,09,24,14,30,19.40
2016,09,24,14,31,19.40
2016,09,24,14,32,19.40
2016,09,24,14,33,19.30
2016,09,24,14,34,19.20
2016,09,24,14,35,19.10
2016,09,24,14,36,18.90
2016,09,24,14,37,18.80
2016,09,24,14,38,18.70
2016,09,24,14,39,18.60
2016,09,24,14,40,18.60
2016,09,24,14,41,18.60
2016,09,24,14,42,18.60
2016,09,24,14,43,18.70
2016,09,24,14,44,18.80
2016,09,24,14,45,18.90
2016,09,24,14,46,19.00
2016,09,24,14,47,19.00
2016,09,24,14,48,19.10
2016,09,24,14,49,19.20
2016,09,24,14,50,19.30
2016,09,24,14,51,19.30
2016,09,24,14,52,19.40
2016,09,24,14,53,19.40
2016,09,24,14,54,19.50
2016,09,24,14,55,19.50
2016,09,24,14,56,19.50
2016,09,24,14,57,19.60
2016,09,24,14,58,19.60
2016,09,24,14,59,19.60
2016,09,24,15,00,19.70
2016,09,24,15,01,19.70
2016,09,24,15,02,19.70
2016,09,24,15,03,19.70
2016,09,24,15,04,19.70
2016,09,24,15,05,19.70
2016,09,24,15,06,19.70
2016,09,24,15,07,19.70
2016,09,24,15,08,19.70
2016,09,24,15,09,19.70
2016,09,24,15,10,19.70
2016,09,24,15,11,19.70
2016,09,24,15,12,19.70
2016,09,24,15,13,19.70
2016,09,24,15,14,19.60
2016,09,24,15,15,19.50
2016,09,24,15,16,19.40
2016,09,24,15,17,19.20
2016,09,24,15,18,19.10
2016,09,24,15,19,19.00
2016,09,24,15,20,18.90
2016,09,24,15,21,18.90
2016,09,24,15,22,18.90
2016,09,24,15,23,18.90
2016,09,24,15,24,19.00
2016,09,24,15,25,19.00
2016,09,24,15,26,19.00
2016,09,24,15,27,19.00
2016,09,24,15,28,19.00
2016,09,24,15,29,18.90
2016,09,24,15,30,18.90
2016,09,24,15,31,18.80
2016,09,24,15,32,18.90
2016,09,24,15,33,18.90
2016,09,24,15,34,18.90
2016,09,24,15,35,18.90
2016,09,24,15,36,18.90
2016,09,24,15,37,18.80
2016,09,24,15,38,18.80
2016,09,24,15,39,18.80
2016,09,24,15,40,18.80
2016,09,24,15,41,18.80
2016,09,24,15,42,18.80
2016,09,24,15,43,18.80
2016,09,24,15,44,18.80
2016,09,24,15,45,18.80
2016,09,24,15,46,18.80
2016,09,24,15,47,18.80
2016,09,24,15,48,18.80
2016,09,24,15,49,18.80
2016,09,24,15,50,18.80
2016,09,24,15,51,18.80
2016,09,24,15,52,18.80
2016,09,24,15,53,18.80
2016,09,24,15,54,18.80
2016,09,24,15,55,18.80
2016,09,24,15,56,18.80
2016,09,24,15,57,18.80
2016,09,24,15,58,18.80
2016,09,24,15,59,18.80
2016,09,24,16,00,18.80
2016,09,24,16,01,18.80
2016,09,24,16,02,18.80
2016,09,24,16,03,18.90
2016,09,24,16,04,18.90
2016,09,24,16,05,18.90
2016,09,24,16,06,18.90
2016,09,24,16,07,18.90
2016,09,24,16,08,18.90
2016,09,24,16,09,19.00
2016,09,24,16,10,19.00
2016,09,24,16,11,19.00
2016,09,24,16,12,19.00
2016,09,24,16,13,19.00
2016,09,24,16,14,19.00
2016,09,24,16,15,18.90
2016,09,24,16,16,18.90
2016,09,24,16,17,18.90
2016,09,24,16,18,18.90
2016,09,24,16,19,18.90
2016,09,24,16,20,18.90
2016,09,24,16,21,18.80
2016,09,24,16,22,18.80
2016,09,24,16,23,18.80
2016,09,24,16,24,18.80
2016,09,24,16,25,18.70
2016,09,24,16,26,18.60
2016,09,24,16,27,18.60
2016,09,24,16,28,18.50
2016,09,24,16,29,18.40
2016,09,24,16,30,18.40
2016,09,24,16,31,18.30
2016,09,24,16,32,18.30
2016,09,24,16,33,18.20
2016,09,24,16,34,18.20
2016,09,24,16,35,18.20
2016,09,24,16,36,18.20
2016,09,24,16,37,18.20
2016,09,24,16,38,18.10
2016,09,24,16,39,18.10
2016,09,24,16,40,18.00
2016,09,24,16,41,17.90
2016,09,24,16,42,17.90
2016,09,24,16,43,17.80
2016,09,24,16,44,17.80
2016,09,24,16,45,17.80
2016,09,24,16,46,17.80
2016,09,24,16,47,17.70
2016,09,24,16,48,17.60
2016,09,24,16,49,17.60
2016,09,24,16,50,17.50
2016,09,24,16,51,17.40
2016,09,24,16,52,17.40
2016,09,24,16,53,17.30
2016,09,24,16,54,17.20
2016,09,24,16,55,17.10
2016,09,24,16,56,17.00
2016,09,24,16,57,16.90
2016,09,24,16,58,16.80
2016,09,24,16,59,16.70
2016,09,24,17,00,16.70
2016,09,24,17,01,16.60
2016,09,24,17,02,16.60
2016,09,24,17,03,16.60
2016,09,24,17,04,16.50
2016,09,24,17,05,16.50
2016,09,24,17,06,16.40
2016,09,24,17,07,16.40
2016,09,24,17,08,16.40
2016,09,24,17,09,16.40
2016,09,24,17,10,16.40
2016,09,24,17,11,16.40
2016,09,24,17,12,16.40
2016,09,24,17,13,16.40
2016,09,24,17,14,16.40
2016,09,24,17,15,16.30
2016,09,24,17,16,16.30
2016,09,24,17,17,16.30
2016,09,24,17,18,16.30
2016,09,24,17,19,16.30
2016,09,24,17,20,16.30
2016,09,24,17,21,16.30
2016,09,24,17,22,16.20
2016,09,24,17,23,16.20
2016,09,24,17,24,16.20
2016,09,24,17,25,16.20
2016,09,24,17,26,16.20
2016,09,24,17,27,16.20
2016,09,24,17,28,16.20
2016,09,24,17,29,16.20
2016,09,24,17,30,16.20
2016,09,24,17,31,16.20
2016,09,24,17,32,16.20
2016,09,24,17,33,16.20
2016,09,24,17,34,16.20
2016,09,24,17,35,16.10
2016,09,24,17,36,16.10
2016,09,24,17,37,16.10
2016,09,24,17,38,16.10
2016,09,24,17,39,16.10
2016,09,24,17,40,16.00
2016,09,24,17,41,16.00
2016,09,24,17,42,16.00
2016,09,24,17,43,16.00
2016,09,24,17,44,16.00
2016,09,24,17,45,15.90
2016,09,24,17,46,15.90
2016,09,24,17,47,15.90
2016,09,24,17,48,15.90
2016,09,24,17,49,15.80
2016,09,24,17,50,15.80
2016,09,24,17,51,15.80
2016,09,24,17,52,15.80
2016,09,24,17,53,15.80
2016,09,24,17,54,15.80
2016,09,24,17,55,15.80
2016,09,24,17,56,15.80
2016,09,24,17,57,15.80
2016,09,24,17,58,15.70
2016,09,24,17,59,15.70
2016,09,24,18,00,15.70
2016,09,24,18,01,15.60
2016,09,24,18,02,15.60
2016,09,24,18,03,15.60
2016,09,24,18,04,15.60
2016,09,24,18,05,15.60
2016,09,24,18,06,15.60
2016,09,24,18,07,15.50
2016,09,24,18,08,15.50
2016,09,24,18,09,15.50
2016,09,24,18,10,15.50
2016,09,24,18,11,15.40
2016,09,24,18,12,15.40
2016,09,24,18,13,15.40
2016,09,24,18,14,15.40
2016,09,24,18,15,15.40
2016,09,24,18,16,15.40
2016,09,24,18,17,15.40
2016,09,24,18,18,15.40
2016,09,24,18,19,15.40
2016,09,24,18,20,15.40
2016,09,24,18,21,15.30
2016,09,24,18,22,15.30
2016,09,24,18,23,15.30
2016,09,24,18,24,15.30
2016,09,24,18,25,15.20
2016,09,24,18,26,15.20
2016,09,24,18,27,15.20
2016,09,24,18,28,15.20
2016,09,24,18,29,15.10
2016,09,24,18,30,15.10
2016,09,24,18,31,15.10
2016,09,24,18,32,15.10
2016,09,24,18,33,15.00
2016,09,24,18,34,15.00
2016,09,24,18,35,15.00
2016,09,24,18,36,15.00
2016,09,24,18,37,14.90
2016,09,24,18,38,14.90
2016,09,24,18,39,14.90
2016,09,24,18,40,14.90
2016,09,24,18,41,14.90
2016,09,24,18,42,14.90
2016,09,24,18,43,14.90
2016,09,24,18,44,14.90
2016,09,24,18,45,14.80
2016,09,24,18,46,14.80
2016,09,24,18,47,14.80
2016,09,24,18,48,14.80
2016,09,24,18,49,14.80
2016,09,24,18,50,14.80
2016,09,24,18,51,14.80
2016,09,24,18,52,14.80
2016,09,24,18,53,14.80
2016,09,24,18,54,14.80
2016,09,24,18,55,14.80
2016,09,24,18,56,14.80
2016,09,24,18,57,14.80
2016,09,24,18,58,14.80
2016,09,24,18,59,14.80
2016,09,24,19,00,14.80
2016,09,24,19,01,14.70
2016,09,24,19,02,14.70
2016,09,24,19,03,14.70
2016,09,24,19,04,14.70
2016,09,24,19,05,14.70
2016,09,24,19,06,14.70
2016,09,24,19,07,14.70
2016,09,24,19,08,14.70
2016,09,24,19,09,14.60
2016,09,24,19,10,14.60
2016,09,24,19,11,14.60
2016,09,24,19,12,14.50
2016,09,24,19,13,14.50
2016,09,24,19,14,14.50
2016,09,24,19,15,14.40
2016,09,24,19,16,14.40
2016,09,24,19,17,14.30
2016,09,24,19,18,14.30
2016,09,24,19,19,14.30
2016,09,24,19,20,14.30
2016,09,24,19,21,14.30
2016,09,24,19,22,14.30
2016,09,24,19,23,14.20
2016,09,24,19,24,14.20
2016,09,24,19,25,14.10
2016,09,24,19,26,14.10
2016,09,24,19,27,14.00
2016,09,24,19,28,14.00
2016,09,24,19,29,13.90
2016,09,24,19,30,13.90
2016,09,24,19,31,13.80
2016,09,24,19,32,13.80
2016,09,24,19,33,13.80
2016,09,24,19,34,13.80
2016,09,24,19,35,13.80
2016,09,24,19,36,13.70
2016,09,24,19,37,13.70
2016,09,24,19,38,13.70
2016,09,24,19,39,13.70
2016,09,24,19,40,13.60
2016,09,24,19,41,13.60
2016,09,24,19,42,13.60
2016,09,24,19,43,13.60
2016,09,24,19,44,13.60
2016,09,24,19,45,13.50
2016,09,24,19,46,13.50
2016,09,24,19,47,13.40
2016,09,24,19,48,13.40
2016,09,24,19,49,13.40
2016,09,24,19,50,13.40
2016,09,24,19,51,13.30
2016,09,24,19,52,13.30
2016,09,24,19,53,13.30
2016,09,24,19,54,13.30
2016,09,24,19,55,13.30
2016,09,24,19,56,13.20
2016,09,24,19,57,13.20
2016,09,24,19,58,13.20
2016,09,24,19,59,13.20
2016,09,24,20,00,13.20
2016,09,24,20,01,13.20
2016,09,24,20,02,13.10
2016,09,24,20,03,13.10
2016,09,24,20,04,13.10
2016,09,24,20,05,13.10
2016,09,24,20,06,13.10
2016,09,24,20,07,13.10
2016,09,24,20,08,13.00
2016,09,24,20,09,13.00
2016,09,24,20,10,13.00
2016,09,24,20,11,13.00
2016,09,24,20,12,13.00
2016,09,24,20,13,13.00
2016,09,24,20,14,12.90
2016,09,24,20,15,12.90
2016,09,24,20,16,12.90
2016,09,24,20,17,12.90
2016,09,24,20,18,12.90
2016,09,24,20,19,12.90
2016,09,24,20,20,12.90
2016,09,24,20,21,12.90
2016,09,24,20,22,12.90
2016,09,24,20,23,12.90
2016,09,24,20,24,12.90
2016,09,24,20,25,12.80
2016,09,24,20,26,12.80
2016,09,24,20,27,12.80
2016,09,24,20,28,12.80
2016,09,24,20,29,12.80
2016,09,24,20,30,12.80
2016,09,24,20,31,12.80
2016,09,24,20,32,12.80
2016,09,24,20,33,12.80
2016,09,24,20,34,12.80
2016,09,24,20,35,12.80
2016,09,24,20,36,12.80
2016,09,24,20,37,12.70
2016,09,24,20,38,12.70
2016,09,24,20,39,12.70
2016,09,24,20,40,12.70
2016,09,24,20,41,12.70
2016,09,24,20,42,12.70
2016,09,24,20,43,12.70
2016,09,24,20,44,12.70
2016,09,24,20,45,12.70
2016,09,24,20,46,12.70
2016,09,24,20,47,12.70
2016,09,24,20,48,12.60
2016,09,24,20,49,12.60
2016,09,24,20,50,12.60
2016,09,24,20,51,12.60
2016,09,24,20,52,12.60
2016,09,24,20,53,12.60
2016,09,24,20,54,12.60
2016,09,24,20,55,12.60
2016,09,24,20,56,12.60
2016,09,24,20,57,12.60
2016,09,24,20,58,12.60
2016,09,24,20,59,12.60
2016,09,24,21,00,12.60
2016,09,24,21,01,12.50
2016,09,24,21,02,12.50
2016,09,24,21,03,12.50
2016,09,24,21,04,12.50
2016,09,24,21,05,12.50
2016,09,24,21,06,12.50
2016,09,24,21,07,12.40
2016,09,24,21,08,12.40
2016,09,24,21,09,12.40
2016,09,24,21,10,12.40
2016,09,24,21,11,12.40
2016,09,24,21,12,12.40
2016,09,24,21,13,12.40
2016,09,24,21,14,12.40
2016,09,24,21,15,12.40
2016,09,24,21,16,12.40
2016,09,24,21,17,12.40
