Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,18.90
2016,04,19,00,01,19.00
2016,04,19,00,02,19.10
2016,04,19,00,03,19.10
2016,04,19,00,04,19.20
2016,04,19,00,05,19.20
2016,04,19,00,06,19.20
2016,04,19,00,07,19.20
2016,04,19,00,08,19.10
2016,04,19,00,09,19.00
2016,04,19,00,10,18.90
2016,04,19,00,11,18.70
2016,04,19,00,12,18.50
2016,04,19,00,13,18.30
2016,04,19,00,14,18.10
2016,04,19,00,15,17.90
2016,04,19,00,16,17.70
2016,04,19,00,17,17.50
2016,04,19,00,18,17.30
2016,04,19,00,19,17.20
2016,04,19,00,20,17.10
2016,04,19,00,21,16.90
2016,04,19,00,22,16.70
2016,04,19,00,23,16.60
2016,04,19,00,24,16.50
2016,04,19,00,25,16.30
2016,04,19,00,26,16.20
2016,04,19,00,27,16.10
2016,04,19,00,28,16.10
2016,04,19,00,29,16.00
2016,04,19,00,30,15.90
2016,04,19,00,31,15.80
2016,04,19,00,32,15.80
2016,04,19,00,33,15.80
2016,04,19,00,34,15.80
2016,04,19,00,35,15.80
2016,04,19,00,36,15.80
2016,04,19,00,37,15.80
2016,04,19,00,38,15.80
2016,04,19,00,39,15.80
2016,04,19,00,40,15.80
2016,04,19,00,41,15.80
2016,04,19,00,42,15.80
2016,04,19,00,43,15.80
2016,04,19,00,44,15.90
2016,04,19,00,45,16.00
2016,04,19,00,46,16.10
2016,04,19,00,47,16.10
2016,04,19,00,48,16.20
2016,04,19,00,49,16.20
2016,04,19,00,50,16.30
2016,04,19,00,51,16.30
2016,04,19,00,52,16.20
2016,04,19,00,53,16.20
2016,04,19,00,54,16.10
2016,04,19,00,55,16.10
2016,04,19,00,56,16.00
2016,04,19,00,57,16.00
2016,04,19,00,58,15.90
2016,04,19,00,59,15.90
2016,04,19,01,00,15.80
2016,04,19,01,01,15.80
2016,04,19,01,02,15.80
2016,04,19,01,03,15.80
2016,04,19,01,04,15.80
2016,04,19,01,05,15.80
2016,04,19,01,06,15.70
2016,04,19,01,07,15.70
2016,04,19,01,08,15.70
2016,04,19,01,09,15.70
2016,04,19,01,10,15.60
2016,04,19,01,11,15.60
2016,04,19,01,12,15.60
2016,04,19,01,13,15.60
2016,04,19,01,14,15.50
2016,04,19,01,15,15.50
2016,04,19,01,16,15.40
2016,04,19,01,17,15.40
2016,04,19,01,18,15.40
2016,04,19,01,19,15.40
2016,04,19,01,20,15.50
2016,04,19,01,21,15.50
2016,04,19,01,22,15.60
2016,04,19,01,23,15.60
2016,04,19,01,24,15.60
2016,04,19,01,25,15.70
2016,04,19,01,26,15.70
2016,04,19,01,27,15.70
2016,04,19,01,28,15.70
2016,04,19,01,29,15.70
2016,04,19,01,30,15.60
2016,04,19,01,31,15.60
2016,04,19,01,32,15.70
2016,04,19,01,33,15.60
2016,04,19,01,34,15.70
2016,04,19,01,35,15.70
2016,04,19,01,36,15.70
2016,04,19,01,37,15.70
2016,04,19,01,38,15.70
2016,04,19,01,39,15.70
2016,04,19,01,40,15.70
2016,04,19,01,41,15.70
2016,04,19,01,42,15.70
2016,04,19,01,43,15.80
2016,04,19,01,44,15.80
2016,04,19,01,45,15.80
2016,04,19,01,46,15.80
2016,04,19,01,47,15.80
2016,04,19,01,48,15.90
2016,04,19,01,49,15.90
2016,04,19,01,50,15.90
2016,04,19,01,51,15.90
2016,04,19,01,52,15.80
2016,04,19,01,53,15.80
2016,04,19,01,54,15.80
2016,04,19,01,55,15.80
2016,04,19,01,56,15.80
2016,04,19,01,57,15.80
2016,04,19,01,58,15.80
2016,04,19,01,59,15.80
2016,04,19,02,00,15.80
2016,04,19,02,01,15.80
2016,04,19,02,02,15.80
2016,04,19,02,03,15.80
2016,04,19,02,04,15.70
2016,04,19,02,05,15.70
2016,04,19,02,06,15.70
2016,04,19,02,07,15.70
2016,04,19,02,08,15.70
2016,04,19,02,09,15.70
2016,04,19,02,10,15.70
2016,04,19,02,11,15.60
2016,04,19,02,12,15.60
2016,04,19,02,13,15.60
2016,04,19,02,14,15.60
2016,04,19,02,15,15.60
2016,04,19,02,16,15.50
2016,04,19,02,17,15.50
2016,04,19,02,18,15.50
2016,04,19,02,19,15.40
2016,04,19,02,20,15.40
2016,04,19,02,21,15.40
2016,04,19,02,22,15.40
2016,04,19,02,23,15.30
2016,04,19,02,24,15.30
2016,04,19,02,25,15.30
2016,04,19,02,26,15.30
2016,04,19,02,27,15.20
2016,04,19,02,28,15.20
2016,04,19,02,29,15.10
2016,04,19,02,30,15.00
2016,04,19,02,31,15.00
2016,04,19,02,32,15.00
2016,04,19,02,33,15.00
2016,04,19,02,34,15.00
2016,04,19,02,35,15.00
2016,04,19,02,36,15.00
2016,04,19,02,37,15.00
2016,04,19,02,38,14.90
2016,04,19,02,39,14.80
2016,04,19,02,40,14.80
2016,04,19,02,41,14.80
2016,04,19,02,42,14.80
2016,04,19,02,43,14.80
2016,04,19,02,44,14.80
2016,04,19,02,45,14.70
2016,04,19,02,46,14.70
2016,04,19,02,47,14.60
2016,04,19,02,48,14.60
2016,04,19,02,49,14.60
2016,04,19,02,50,14.60
2016,04,19,02,51,14.60
2016,04,19,02,52,14.60
2016,04,19,02,53,14.60
2016,04,19,02,54,14.60
2016,04,19,02,55,14.60
2016,04,19,02,56,14.60
2016,04,19,02,57,14.60
2016,04,19,02,58,14.60
2016,04,19,02,59,14.60
2016,04,19,03,00,14.60
2016,04,19,03,01,14.60
2016,04,19,03,02,14.60
2016,04,19,03,03,14.60
2016,04,19,03,04,14.60
2016,04,19,03,05,14.60
2016,04,19,03,06,14.70
2016,04,19,03,07,14.70
2016,04,19,03,08,14.70
2016,04,19,03,09,14.70
2016,04,19,03,10,14.80
2016,04,19,03,11,14.80
2016,04,19,03,12,14.80
2016,04,19,03,13,14.90
2016,04,19,03,14,15.00
2016,04,19,03,15,15.00
2016,04,19,03,16,15.00
2016,04,19,03,17,15.00
2016,04,19,03,18,15.00
2016,04,19,03,19,15.00
2016,04,19,03,20,15.00
2016,04,19,03,21,15.10
2016,04,19,03,22,15.20
2016,04,19,03,23,15.20
2016,04,19,03,24,15.20
2016,04,19,03,25,15.20
2016,04,19,03,26,15.20
2016,04,19,03,27,15.20
2016,04,19,03,28,15.20
2016,04,19,03,29,15.10
2016,04,19,03,30,15.00
2016,04,19,03,31,15.00
2016,04,19,03,32,15.00
2016,04,19,03,33,15.00
2016,04,19,03,34,15.00
2016,04,19,03,35,15.00
2016,04,19,03,36,14.90
2016,04,19,03,37,14.80
2016,04,19,03,38,14.80
2016,04,19,03,39,14.80
2016,04,19,03,40,14.80
2016,04,19,03,41,14.80
2016,04,19,03,42,14.80
2016,04,19,03,43,14.70
2016,04,19,03,44,14.70
2016,04,19,03,45,14.70
2016,04,19,03,46,14.70
2016,04,19,03,47,14.70
2016,04,19,03,48,14.60
2016,04,19,03,49,14.60
2016,04,19,03,50,14.60
2016,04,19,03,51,14.60
2016,04,19,03,52,14.60
2016,04,19,03,53,14.50
2016,04,19,03,54,14.50
2016,04,19,03,55,14.50
2016,04,19,03,56,14.40
2016,04,19,03,57,14.40
2016,04,19,03,58,14.40
2016,04,19,03,59,14.30
2016,04,19,04,00,14.30
2016,04,19,04,01,14.30
2016,04,19,04,02,14.30
2016,04,19,04,03,14.30
2016,04,19,04,04,14.30
2016,04,19,04,05,14.30
2016,04,19,04,06,14.20
2016,04,19,04,07,14.20
2016,04,19,04,08,14.20
2016,04,19,04,09,14.20
2016,04,19,04,10,14.20
2016,04,19,04,11,14.20
2016,04,19,04,12,14.10
2016,04,19,04,13,14.10
2016,04,19,04,14,14.10
2016,04,19,04,15,14.10
2016,04,19,04,16,14.10
2016,04,19,04,17,14.10
2016,04,19,04,18,14.10
2016,04,19,04,19,14.00
2016,04,19,04,20,14.00
2016,04,19,04,21,14.00
2016,04,19,04,22,13.90
2016,04,19,04,23,13.90
2016,04,19,04,24,13.90
2016,04,19,04,25,13.90
2016,04,19,04,26,13.90
2016,04,19,04,27,13.90
2016,04,19,04,28,13.90
2016,04,19,04,29,13.90
2016,04,19,04,30,13.90
2016,04,19,04,31,13.90
2016,04,19,04,32,13.90
2016,04,19,04,33,13.80
2016,04,19,04,34,13.80
2016,04,19,04,35,13.80
2016,04,19,04,36,13.80
2016,04,19,04,37,13.80
2016,04,19,04,38,13.90
2016,04,19,04,39,13.90
2016,04,19,04,40,13.90
2016,04,19,04,41,13.90
2016,04,19,04,42,13.90
2016,04,19,04,43,14.00
2016,04,19,04,44,14.00
2016,04,19,04,45,14.10
2016,04,19,04,46,14.10
2016,04,19,04,47,14.10
2016,04,19,04,48,14.10
2016,04,19,04,49,14.20
2016,04,19,04,50,14.20
2016,04,19,04,51,14.20
2016,04,19,04,52,14.20
2016,04,19,04,53,14.20
2016,04,19,04,54,14.20
2016,04,19,04,55,14.20
2016,04,19,04,56,14.20
2016,04,19,04,57,14.20
2016,04,19,04,58,14.20
2016,04,19,04,59,14.20
2016,04,19,05,00,14.20
2016,04,19,05,01,14.20
2016,04,19,05,02,14.20
2016,04,19,05,03,14.20
2016,04,19,05,04,14.20
2016,04,19,05,05,14.20
2016,04,19,05,06,14.20
2016,04,19,05,07,14.20
2016,04,19,05,08,14.20
2016,04,19,05,09,14.20
2016,04,19,05,10,14.20
2016,04,19,05,11,14.20
2016,04,19,05,12,14.20
2016,04,19,05,13,14.20
2016,04,19,05,14,14.20
2016,04,19,05,15,14.20
2016,04,19,05,16,14.20
2016,04,19,05,17,14.20
2016,04,19,05,18,14.20
2016,04,19,05,19,14.20
2016,04,19,05,20,14.20
2016,04,19,05,21,14.20
2016,04,19,05,22,14.10
2016,04,19,05,23,14.10
2016,04,19,05,24,14.10
2016,04,19,05,25,14.10
2016,04,19,05,26,14.10
2016,04,19,05,27,14.00
2016,04,19,05,28,14.00
2016,04,19,05,29,14.00
2016,04,19,05,30,13.90
2016,04,19,05,31,13.90
2016,04,19,05,32,13.80
2016,04,19,05,33,13.80
2016,04,19,05,34,13.80
2016,04,19,05,35,13.80
2016,04,19,05,36,13.80
2016,04,19,05,37,13.80
2016,04,19,05,38,13.80
2016,04,19,05,39,13.80
2016,04,19,05,40,13.80
2016,04,19,05,41,13.80
2016,04,19,05,42,13.80
2016,04,19,05,43,13.70
2016,04,19,05,44,13.70
2016,04,19,05,45,13.70
2016,04,19,05,46,13.70
2016,04,19,05,47,13.60
2016,04,19,05,48,13.60
2016,04,19,05,49,13.60
2016,04,19,05,50,13.60
2016,04,19,05,51,13.70
2016,04,19,05,52,13.70
2016,04,19,05,53,13.70
2016,04,19,05,54,13.70
2016,04,19,05,55,13.70
2016,04,19,05,56,13.70
2016,04,19,05,57,13.70
2016,04,19,05,58,13.70
2016,04,19,05,59,13.80
2016,04,19,06,00,13.80
2016,04,19,06,01,13.80
2016,04,19,06,02,13.80
2016,04,19,06,03,13.80
2016,04,19,06,04,13.80
2016,04,19,06,05,13.80
2016,04,19,06,06,13.80
2016,04,19,06,07,13.80
2016,04,19,06,08,13.80
2016,04,19,06,09,13.80
2016,04,19,06,10,13.80
2016,04,19,06,11,13.80
2016,04,19,06,12,13.80
2016,04,19,06,13,13.80
2016,04,19,06,14,13.80
2016,04,19,06,15,13.90
2016,04,19,06,16,13.80
2016,04,19,06,17,13.80
2016,04,19,06,18,13.80
2016,04,19,06,19,13.80
2016,04,19,06,20,13.80
2016,04,19,06,21,13.70
2016,04,19,06,22,13.70
2016,04,19,06,23,13.70
2016,04,19,06,24,13.60
2016,04,19,06,25,13.60
2016,04,19,06,26,13.60
2016,04,19,06,27,13.50
2016,04,19,06,28,13.50
2016,04,19,06,29,13.40
2016,04,19,06,30,13.40
2016,04,19,06,31,13.40
2016,04,19,06,32,13.40
2016,04,19,06,33,13.30
2016,04,19,06,34,13.30
2016,04,19,06,35,13.30
2016,04,19,06,36,13.30
2016,04,19,06,37,13.30
2016,04,19,06,38,13.20
2016,04,19,06,39,13.20
2016,04,19,06,40,13.20
2016,04,19,06,41,13.20
2016,04,19,06,42,13.20
2016,04,19,06,43,13.20
2016,04,19,06,44,13.20
2016,04,19,06,45,13.10
2016,04,19,06,46,13.10
2016,04,19,06,47,13.10
2016,04,19,06,48,13.10
2016,04,19,06,49,13.10
2016,04,19,06,50,13.10
2016,04,19,06,51,13.10
2016,04,19,06,52,13.00
2016,04,19,06,53,13.00
2016,04,19,06,54,13.00
2016,04,19,06,55,13.00
2016,04,19,06,56,13.00
2016,04,19,06,57,13.00
2016,04,19,06,58,13.00
2016,04,19,06,59,13.10
2016,04,19,07,00,13.10
2016,04,19,07,01,13.10
2016,04,19,07,02,13.10
2016,04,19,07,03,13.10
2016,04,19,07,04,13.10
2016,04,19,07,05,13.10
2016,04,19,07,06,13.10
2016,04,19,07,07,13.10
2016,04,19,07,08,13.20
2016,04,19,07,09,13.20
2016,04,19,07,10,13.20
2016,04,19,07,11,13.20
2016,04,19,07,12,13.20
2016,04,19,07,13,13.30
2016,04,19,07,14,13.30
2016,04,19,07,15,13.30
2016,04,19,07,16,13.40
2016,04,19,07,17,13.40
2016,04,19,07,18,13.50
2016,04,19,07,19,13.60
2016,04,19,07,20,13.60
2016,04,19,07,21,13.70
2016,04,19,07,22,13.70
2016,04,19,07,23,13.80
2016,04,19,07,24,13.80
2016,04,19,07,25,13.90
2016,04,19,07,26,13.90
2016,04,19,07,27,14.00
2016,04,19,07,28,14.00
2016,04,19,07,29,14.10
2016,04,19,07,30,14.20
2016,04,19,07,31,14.20
2016,04,19,07,32,14.30
2016,04,19,07,33,14.30
2016,04,19,07,34,14.30
2016,04,19,07,35,14.30
2016,04,19,07,36,14.30
2016,04,19,07,37,14.30
2016,04,19,07,38,14.30
2016,04,19,07,39,14.30
2016,04,19,07,40,14.20
2016,04,19,07,41,14.20
2016,04,19,07,42,14.10
2016,04,19,07,43,14.10
2016,04,19,07,44,14.10
2016,04,19,07,45,14.10
2016,04,19,07,46,14.10
2016,04,19,07,47,14.10
2016,04,19,07,48,14.10
2016,04,19,07,49,14.10
2016,04,19,07,50,14.10
2016,04,19,07,51,14.10
2016,04,19,07,52,14.10
2016,04,19,07,53,14.10
2016,04,19,07,54,14.10
2016,04,19,07,55,14.10
2016,04,19,07,56,14.10
2016,04,19,07,57,14.10
2016,04,19,07,58,14.20
2016,04,19,07,59,14.20
2016,04,19,08,00,14.20
2016,04,19,08,01,14.30
2016,04,19,08,02,14.40
2016,04,19,08,03,14.40
2016,04,19,08,04,14.50
2016,04,19,08,05,14.60
2016,04,19,08,06,14.60
2016,04,19,08,07,14.70
2016,04,19,08,08,14.70
2016,04,19,08,09,14.70
2016,04,19,08,10,14.80
2016,04,19,08,11,14.80
2016,04,19,08,12,14.90
2016,04,19,08,13,14.90
2016,04,19,08,14,14.90
2016,04,19,08,15,15.00
2016,04,19,08,16,15.00
2016,04,19,08,17,15.00
2016,04,19,08,18,15.00
2016,04,19,08,19,15.00
2016,04,19,08,20,15.00
2016,04,19,08,21,15.00
2016,04,19,08,22,15.00
2016,04,19,08,23,15.00
2016,04,19,08,24,15.00
2016,04,19,08,25,15.00
2016,04,19,08,26,15.00
2016,04,19,08,27,15.00
2016,04,19,08,28,15.00
2016,04,19,08,29,15.00
2016,04,19,08,30,15.00
2016,04,19,08,31,15.00
2016,04,19,08,32,15.00
2016,04,19,08,33,15.00
2016,04,19,08,34,15.00
2016,04,19,08,35,15.00
2016,04,19,08,36,15.00
2016,04,19,08,37,15.10
2016,04,19,08,38,15.20
2016,04,19,08,39,15.20
2016,04,19,08,40,15.30
2016,04,19,08,41,15.40
2016,04,19,08,42,15.40
2016,04,19,08,43,15.50
2016,04,19,08,44,15.60
2016,04,19,08,45,15.60
2016,04,19,08,46,15.70
2016,04,19,08,47,15.70
2016,04,19,08,48,15.60
2016,04,19,08,49,15.60
2016,04,19,08,50,15.50
2016,04,19,08,51,15.50
2016,04,19,08,52,15.50
2016,04,19,08,53,15.50
2016,04,19,08,54,15.50
2016,04,19,08,55,15.50
2016,04,19,08,56,15.60
2016,04,19,08,57,15.60
2016,04,19,08,58,15.60
2016,04,19,08,59,15.60
2016,04,19,09,00,15.70
2016,04,19,09,01,15.70
2016,04,19,09,02,15.80
2016,04,19,09,03,15.80
2016,04,19,09,04,15.90
2016,04,19,09,05,16.00
2016,04,19,09,06,16.10
2016,04,19,09,07,16.20
2016,04,19,09,08,16.30
2016,04,19,09,09,16.30
2016,04,19,09,10,16.40
2016,04,19,09,11,16.40
2016,04,19,09,12,16.40
2016,04,19,09,13,16.40
2016,04,19,09,14,16.30
2016,04,19,09,15,16.30
2016,04,19,09,16,16.20
2016,04,19,09,17,16.30
2016,04,19,09,18,16.30
2016,04,19,09,19,16.30
2016,04,19,09,20,16.40
2016,04,19,09,21,16.40
2016,04,19,09,22,16.50
2016,04,19,09,23,16.60
2016,04,19,09,24,16.70
2016,04,19,09,25,16.70
2016,04,19,09,26,16.70
2016,04,19,09,27,16.70
2016,04,19,09,28,16.70
2016,04,19,09,29,16.70
2016,04,19,09,30,16.80
2016,04,19,09,31,16.80
2016,04,19,09,32,16.80
2016,04,19,09,33,16.80
2016,04,19,09,34,16.80
2016,04,19,09,35,16.70
2016,04,19,09,36,16.70
2016,04,19,09,37,16.70
2016,04,19,09,38,16.70
2016,04,19,09,39,16.70
2016,04,19,09,40,16.70
2016,04,19,09,41,16.80
2016,04,19,09,42,16.80
2016,04,19,09,43,16.90
2016,04,19,09,44,16.90
2016,04,19,09,45,16.90
2016,04,19,09,46,16.90
2016,04,19,09,47,16.90
2016,04,19,09,48,16.90
2016,04,19,09,49,17.00
2016,04,19,09,50,17.10
2016,04,19,09,51,17.10
2016,04,19,09,52,17.10
2016,04,19,09,53,17.10
2016,04,19,09,54,17.20
2016,04,19,09,55,17.30
2016,04,19,09,56,17.40
2016,04,19,09,57,17.50
2016,04,19,09,58,17.60
2016,04,19,09,59,17.70
2016,04,19,10,00,17.70
2016,04,19,10,01,17.70
2016,04,19,10,02,17.80
2016,04,19,10,03,17.90
2016,04,19,10,04,17.90
2016,04,19,10,05,17.90
2016,04,19,10,06,18.00
2016,04,19,10,07,18.00
2016,04,19,10,08,17.90
2016,04,19,10,09,17.90
2016,04,19,10,10,17.80
2016,04,19,10,11,17.80
2016,04,19,10,12,17.80
2016,04,19,10,13,17.90
2016,04,19,10,14,17.90
2016,04,19,10,15,18.00
2016,04,19,10,16,18.10
2016,04,19,10,17,18.20
2016,04,19,10,18,18.30
2016,04,19,10,19,18.30
2016,04,19,10,20,18.30
2016,04,19,10,21,18.40
2016,04,19,10,22,18.50
2016,04,19,10,23,18.60
2016,04,19,10,24,18.60
2016,04,19,10,25,18.70
2016,04,19,10,26,18.70
2016,04,19,10,27,18.70
2016,04,19,10,28,18.70
2016,04,19,10,29,18.70
2016,04,19,10,30,18.60
2016,04,19,10,31,18.40
2016,04,19,10,32,18.30
2016,04,19,10,33,18.30
2016,04,19,10,34,18.30
2016,04,19,10,35,18.20
2016,04,19,10,36,18.20
2016,04,19,10,37,18.30
2016,04,19,10,38,18.30
2016,04,19,10,39,18.30
2016,04,19,10,40,18.30
2016,04,19,10,41,18.30
2016,04,19,10,42,18.40
2016,04,19,10,43,18.40
2016,04,19,10,44,18.40
2016,04,19,10,45,18.40
2016,04,19,10,46,18.40
2016,04,19,10,47,18.50
2016,04,19,10,48,18.50
2016,04,19,10,49,18.60
2016,04,19,10,50,18.60
2016,04,19,10,51,18.60
2016,04,19,10,52,18.60
2016,04,19,10,53,18.60
2016,04,19,10,54,18.60
2016,04,19,10,55,18.50
2016,04,19,10,56,18.40
2016,04,19,10,57,18.40
2016,04,19,10,58,18.30
2016,04,19,10,59,18.30
2016,04,19,11,00,18.40
2016,04,19,11,01,18.40
2016,04,19,11,02,18.40
2016,04,19,11,03,18.40
2016,04,19,11,04,18.30
2016,04,19,11,05,18.30
2016,04,19,11,06,18.30
2016,04,19,11,07,18.30
2016,04,19,11,08,18.30
2016,04,19,11,09,18.30
2016,04,19,11,10,18.40
2016,04,19,11,11,18.40
2016,04,19,11,12,18.50
2016,04,19,11,13,18.50
2016,04,19,11,14,18.60
2016,04,19,11,15,18.60
2016,04,19,11,16,18.70
2016,04,19,11,17,18.70
2016,04,19,11,18,18.80
2016,04,19,11,19,18.80
2016,04,19,11,20,18.90
2016,04,19,11,21,18.90
2016,04,19,11,22,19.00
2016,04,19,11,23,19.00
2016,04,19,11,24,19.10
2016,04,19,11,25,19.20
2016,04,19,11,26,19.30
2016,04,19,11,27,19.30
2016,04,19,11,28,19.40
2016,04,19,11,29,19.50
2016,04,19,11,30,19.50
2016,04,19,11,31,19.40
2016,04,19,11,32,19.30
2016,04,19,11,33,19.30
2016,04,19,11,34,19.30
2016,04,19,11,35,19.30
2016,04,19,11,36,19.30
2016,04,19,11,37,19.30
2016,04,19,11,38,19.30
2016,04,19,11,39,19.40
2016,04,19,11,40,19.40
2016,04,19,11,41,19.40
2016,04,19,11,42,19.50
2016,04,19,11,43,19.50
2016,04,19,11,44,19.60
2016,04,19,11,45,19.70
2016,04,19,11,46,19.80
2016,04,19,11,47,19.80
2016,04,19,11,48,19.90
2016,04,19,11,49,20.00
2016,04,19,11,50,20.10
2016,04,19,11,51,20.10
2016,04,19,11,52,20.10
2016,04,19,11,53,20.10
2016,04,19,11,54,20.00
2016,04,19,11,55,20.10
2016,04,19,11,56,20.10
2016,04,19,11,57,20.10
2016,04,19,11,58,20.20
2016,04,19,11,59,20.30
2016,04,19,12,00,20.30
2016,04,19,12,01,20.40
2016,04,19,12,02,20.50
2016,04,19,12,03,20.60
2016,04,19,12,04,20.60
2016,04,19,12,05,20.50
2016,04,19,12,06,20.50
2016,04,19,12,07,20.40
2016,04,19,12,08,20.50
2016,04,19,12,09,20.50
2016,04,19,12,10,20.50
2016,04,19,12,11,20.40
2016,04,19,12,12,20.40
2016,04,19,12,13,20.40
2016,04,19,12,14,20.50
2016,04,19,12,15,20.50
2016,04,19,12,16,20.50
2016,04,19,12,17,20.50
2016,04,19,12,18,20.60
2016,04,19,12,19,20.60
2016,04,19,12,20,20.60
2016,04,19,12,21,20.60
2016,04,19,12,22,20.70
2016,04,19,12,23,20.70
2016,04,19,12,24,20.70
2016,04,19,12,25,20.70
2016,04,19,12,26,20.70
2016,04,19,12,27,20.70
2016,04,19,12,28,20.60
2016,04,19,12,29,20.60
2016,04,19,12,30,20.60
2016,04,19,12,31,20.60
2016,04,19,12,32,20.60
2016,04,19,12,33,20.60
2016,04,19,12,34,20.70
2016,04,19,12,35,20.60
2016,04,19,12,36,20.50
2016,04,19,12,37,20.50
2016,04,19,12,38,20.50
2016,04,19,12,39,20.50
2016,04,19,12,40,20.60
2016,04,19,12,41,20.60
2016,04,19,12,42,20.70
2016,04,19,12,43,20.60
2016,04,19,12,44,20.70
2016,04,19,12,45,20.60
2016,04,19,12,46,20.60
2016,04,19,12,47,20.50
2016,04,19,12,48,20.50
2016,04,19,12,49,20.50
2016,04,19,12,50,20.60
2016,04,19,12,51,20.60
2016,04,19,12,52,20.70
2016,04,19,12,53,20.80
2016,04,19,12,54,20.80
2016,04,19,12,55,20.80
2016,04,19,12,56,20.80
2016,04,19,12,57,20.80
2016,04,19,12,58,20.70
2016,04,19,12,59,20.70
2016,04,19,13,00,20.70
2016,04,19,13,01,20.70
2016,04,19,13,02,20.70
2016,04,19,13,03,20.70
2016,04,19,13,04,20.80
2016,04,19,13,05,20.80
2016,04,19,13,06,20.90
2016,04,19,13,07,20.90
2016,04,19,13,08,20.90
2016,04,19,13,09,21.00
2016,04,19,13,10,21.00
2016,04,19,13,11,21.00
2016,04,19,13,12,21.10
2016,04,19,13,13,21.10
2016,04,19,13,14,21.10
2016,04,19,13,15,21.10
2016,04,19,13,16,21.10
2016,04,19,13,17,21.20
2016,04,19,13,18,21.30
2016,04,19,13,19,21.40
2016,04,19,13,20,21.50
2016,04,19,13,21,21.50
2016,04,19,13,22,21.40
2016,04,19,13,23,21.50
2016,04,19,13,24,21.50
2016,04,19,13,25,21.50
2016,04,19,13,26,21.40
2016,04,19,13,27,21.40
2016,04,19,13,28,21.30
2016,04,19,13,29,21.30
2016,04,19,13,30,21.30
2016,04,19,13,31,21.40
2016,04,19,13,32,21.40
2016,04,19,13,33,21.50
2016,04,19,13,34,21.60
2016,04,19,13,35,21.70
2016,04,19,13,36,21.80
2016,04,19,13,37,21.90
2016,04,19,13,38,21.90
2016,04,19,13,39,21.80
2016,04,19,13,40,21.80
2016,04,19,13,41,21.70
2016,04,19,13,42,21.70
2016,04,19,13,43,21.70
2016,04,19,13,44,21.60
2016,04,19,13,45,21.60
2016,04,19,13,46,21.50
2016,04,19,13,47,21.40
2016,04,19,13,48,21.40
2016,04,19,13,49,21.40
2016,04,19,13,50,21.40
2016,04,19,13,51,21.40
2016,04,19,13,52,21.30
2016,04,19,13,53,21.30
2016,04,19,13,54,21.30
2016,04,19,13,55,21.30
2016,04,19,13,56,21.30
2016,04,19,13,57,21.30
2016,04,19,13,58,21.30
2016,04,19,13,59,21.20
2016,04,19,14,00,21.30
2016,04,19,14,01,21.30
2016,04,19,14,02,21.40
2016,04,19,14,03,21.40
2016,04,19,14,04,21.50
2016,04,19,14,05,21.50
2016,04,19,14,06,21.50
2016,04,19,14,07,21.50
2016,04,19,14,08,21.40
2016,04,19,14,09,21.50
2016,04,19,14,10,21.50
2016,04,19,14,11,21.50
2016,04,19,14,12,21.50
2016,04,19,14,13,21.50
2016,04,19,14,14,21.50
2016,04,19,14,15,21.50
2016,04,19,14,16,21.50
2016,04,19,14,17,21.40
2016,04,19,14,18,21.40
2016,04,19,14,19,21.50
2016,04,19,14,20,21.50
2016,04,19,14,21,21.60
2016,04,19,14,22,21.70
2016,04,19,14,23,21.80
2016,04,19,14,24,21.90
2016,04,19,14,25,22.00
2016,04,19,14,26,22.00
2016,04,19,14,27,22.00
2016,04,19,14,28,21.90
2016,04,19,14,29,21.90
2016,04,19,14,30,21.90
2016,04,19,14,31,21.90
2016,04,19,14,32,22.00
2016,04,19,14,33,22.10
2016,04,19,14,34,22.20
2016,04,19,14,35,22.20
2016,04,19,14,36,22.30
2016,04,19,14,37,22.30
2016,04,19,14,38,22.40
2016,04,19,14,39,22.40
2016,04,19,14,40,22.50
2016,04,19,14,41,22.50
2016,04,19,14,42,22.60
2016,04,19,14,43,22.60
2016,04,19,14,44,22.60
2016,04,19,14,45,22.60
2016,04,19,14,46,22.70
2016,04,19,14,47,22.70
2016,04,19,14,48,22.60
2016,04,19,14,49,22.60
2016,04,19,14,50,22.60
2016,04,19,14,51,22.60
2016,04,19,14,52,22.60
2016,04,19,14,53,22.70
2016,04,19,14,54,22.70
2016,04,19,14,55,22.70
2016,04,19,14,56,22.70
2016,04,19,14,57,22.70
2016,04,19,14,58,22.70
2016,04,19,14,59,22.80
2016,04,19,15,00,22.80
2016,04,19,15,01,22.80
2016,04,19,15,02,22.80
2016,04,19,15,03,22.80
2016,04,19,15,04,22.80
2016,04,19,15,05,22.80
2016,04,19,15,06,22.70
2016,04,19,15,07,22.60
2016,04,19,15,08,22.60
2016,04,19,15,09,22.60
2016,04,19,15,10,22.50
2016,04,19,15,11,22.40
2016,04,19,15,12,22.40
2016,04,19,15,13,22.40
2016,04,19,15,14,22.40
2016,04,19,15,15,22.30
2016,04,19,15,16,22.30
2016,04,19,15,17,22.20
2016,04,19,15,18,22.20
2016,04,19,15,19,22.10
2016,04,19,15,20,22.10
2016,04,19,15,21,22.10
2016,04,19,15,22,22.10
2016,04,19,15,23,22.10
2016,04,19,15,24,22.10
2016,04,19,15,25,22.10
2016,04,19,15,26,22.20
2016,04,19,15,27,22.20
2016,04,19,15,28,22.20
2016,04,19,15,29,22.20
2016,04,19,15,30,22.20
2016,04,19,15,31,22.10
2016,04,19,15,32,22.10
2016,04,19,15,33,22.10
2016,04,19,15,34,22.00
2016,04,19,15,35,22.00
2016,04,19,15,36,22.10
2016,04,19,15,37,22.10
2016,04,19,15,38,22.20
2016,04,19,15,39,22.30
2016,04,19,15,40,22.40
2016,04,19,15,41,22.40
2016,04,19,15,42,22.40
2016,04,19,15,43,22.40
2016,04,19,15,44,22.30
2016,04,19,15,45,22.40
2016,04,19,15,46,22.40
2016,04,19,15,47,22.40
2016,04,19,15,48,22.50
2016,04,19,15,49,22.50
2016,04,19,15,50,22.60
2016,04,19,15,51,22.60
2016,04,19,15,52,22.50
2016,04,19,15,53,22.50
2016,04,19,15,54,22.60
2016,04,19,15,55,22.60
2016,04,19,15,56,22.50
2016,04,19,15,57,22.50
2016,04,19,15,58,22.40
2016,04,19,15,59,22.40
2016,04,19,16,00,22.40
2016,04,19,16,01,22.40
2016,04,19,16,02,22.30
2016,04,19,16,03,22.30
2016,04,19,16,04,22.30
2016,04,19,16,05,22.30
2016,04,19,16,06,22.30
2016,04,19,16,07,22.30
2016,04,19,16,08,22.30
2016,04,19,16,09,22.30
2016,04,19,16,10,22.30
2016,04,19,16,11,22.40
2016,04,19,16,12,22.30
2016,04,19,16,13,22.30
2016,04,19,16,14,22.30
2016,04,19,16,15,22.30
2016,04,19,16,16,22.30
2016,04,19,16,17,22.30
2016,04,19,16,18,22.30
2016,04,19,16,19,22.20
2016,04,19,16,20,22.20
2016,04,19,16,21,22.10
2016,04,19,16,22,22.10
2016,04,19,16,23,22.10
2016,04,19,16,24,22.10
2016,04,19,16,25,22.20
2016,04,19,16,26,22.20
2016,04,19,16,27,22.20
2016,04,19,16,28,22.10
2016,04,19,16,29,22.10
2016,04,19,16,30,22.00
2016,04,19,16,31,21.90
2016,04,19,16,32,21.90
2016,04,19,16,33,21.90
2016,04,19,16,34,21.80
2016,04,19,16,35,21.90
2016,04,19,16,36,21.90
2016,04,19,16,37,22.00
2016,04,19,16,38,22.00
2016,04,19,16,39,22.10
2016,04,19,16,40,22.10
2016,04,19,16,41,22.10
2016,04,19,16,42,22.10
2016,04,19,16,43,22.10
2016,04,19,16,44,22.10
2016,04,19,16,45,22.10
2016,04,19,16,46,22.00
2016,04,19,16,47,22.00
2016,04,19,16,48,22.00
2016,04,19,16,49,22.00
2016,04,19,16,50,22.00
2016,04,19,16,51,22.00
2016,04,19,16,52,22.00
2016,04,19,16,53,22.00
2016,04,19,16,54,21.90
2016,04,19,16,55,21.90
2016,04,19,16,56,21.90
2016,04,19,16,57,22.00
2016,04,19,16,58,22.00
2016,04,19,16,59,22.00
2016,04,19,17,00,22.10
2016,04,19,17,01,22.10
2016,04,19,17,02,22.10
2016,04,19,17,03,22.20
2016,04,19,17,04,22.20
2016,04,19,17,05,22.10
2016,04,19,17,06,22.10
2016,04,19,17,07,22.10
2016,04,19,17,08,22.20
2016,04,19,17,09,22.20
2016,04,19,17,10,22.20
2016,04,19,17,11,22.10
2016,04,19,17,12,22.10
2016,04,19,17,13,22.10
2016,04,19,17,14,22.10
2016,04,19,17,15,22.10
2016,04,19,17,16,22.00
2016,04,19,17,17,21.90
2016,04,19,17,18,21.90
2016,04,19,17,19,21.90