Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,6.00
2008,04,25,00,01,6.00
2008,04,25,00,02,6.00
2008,04,25,00,03,6.00
2008,04,25,00,04,6.00
2008,04,25,00,05,5.90
2008,04,25,00,06,5.90
2008,04,25,00,07,5.90
2008,04,25,00,08,5.90
2008,04,25,00,09,5.90
2008,04,25,00,10,5.90
2008,04,25,00,11,5.90
2008,04,25,00,12,5.90
2008,04,25,00,13,5.90
2008,04,25,00,14,6.00
2008,04,25,00,15,6.00
2008,04,25,00,16,5.90
2008,04,25,00,17,5.90
2008,04,25,00,18,5.90
2008,04,25,00,19,5.90
2008,04,25,00,20,5.90
2008,04,25,00,21,5.80
2008,04,25,00,22,5.80
2008,04,25,00,23,5.70
2008,04,25,00,24,5.70
2008,04,25,00,25,5.60
2008,04,25,00,26,5.60
2008,04,25,00,27,5.60
2008,04,25,00,28,5.60
2008,04,25,00,29,5.50
2008,04,25,00,30,5.40
2008,04,25,00,31,5.40
2008,04,25,00,32,5.30
2008,04,25,00,33,5.30
2008,04,25,00,34,5.30
2008,04,25,00,35,5.30
2008,04,25,00,36,5.30
2008,04,25,00,37,5.30
2008,04,25,00,38,5.30
2008,04,25,00,39,5.30
2008,04,25,00,40,5.30
2008,04,25,00,41,5.30
2008,04,25,00,42,5.30
2008,04,25,00,43,5.30
2008,04,25,00,44,5.30
2008,04,25,00,45,5.10
2008,04,25,00,46,5.10
2008,04,25,00,47,5.10
2008,04,25,00,48,5.10
2008,04,25,00,49,5.10
2008,04,25,00,50,5.10
2008,04,25,00,51,5.00
2008,04,25,00,52,4.90
2008,04,25,00,53,4.90
2008,04,25,00,54,4.90
2008,04,25,00,55,4.90
2008,04,25,00,56,4.90
2008,04,25,00,57,4.90
2008,04,25,00,58,4.80
2008,04,25,00,59,4.80
2008,04,25,01,00,4.70
2008,04,25,01,01,4.70
2008,04,25,01,02,4.70
2008,04,25,01,03,4.70
2008,04,25,01,04,4.70
2008,04,25,01,05,4.80
2008,04,25,01,06,4.80
2008,04,25,01,07,4.80
2008,04,25,01,08,4.80
2008,04,25,01,09,4.80
2008,04,25,01,10,4.80
2008,04,25,01,11,4.80
2008,04,25,01,12,4.80
2008,04,25,01,13,4.80
2008,04,25,01,14,4.80
2008,04,25,01,15,4.80
2008,04,25,01,16,4.80
2008,04,25,01,17,4.70
2008,04,25,01,18,4.70
2008,04,25,01,19,4.70
2008,04,25,01,20,4.70
2008,04,25,01,21,4.70
2008,04,25,01,22,4.60
2008,04,25,01,23,4.60
2008,04,25,01,24,4.60
2008,04,25,01,25,4.70
2008,04,25,01,26,4.80
2008,04,25,01,27,4.80
2008,04,25,01,28,4.80
2008,04,25,01,29,4.80
2008,04,25,01,30,4.80
2008,04,25,01,31,4.80
2008,04,25,01,32,4.80
2008,04,25,01,33,4.80
2008,04,25,01,34,4.80
2008,04,25,01,35,4.90
2008,04,25,01,36,4.90
2008,04,25,01,37,4.80
2008,04,25,01,38,4.80
2008,04,25,01,39,4.80
2008,04,25,01,40,4.80
2008,04,25,01,41,4.80
2008,04,25,01,42,4.80
2008,04,25,01,43,4.80
2008,04,25,01,44,4.90
2008,04,25,01,45,4.90
2008,04,25,01,46,4.90
2008,04,25,01,47,4.90
2008,04,25,01,48,5.00
2008,04,25,01,49,5.10
2008,04,25,01,50,5.10
2008,04,25,01,51,5.10
2008,04,25,01,52,5.10
2008,04,25,01,53,5.10
2008,04,25,01,54,5.10
2008,04,25,01,55,5.10
2008,04,25,01,56,5.10
2008,04,25,01,57,5.00
2008,04,25,01,58,4.90
2008,04,25,01,59,4.90
2008,04,25,02,00,4.90
2008,04,25,02,01,4.90
2008,04,25,02,02,4.90
2008,04,25,02,03,4.90
2008,04,25,02,04,4.80
2008,04,25,02,05,4.80
2008,04,25,02,06,4.80
2008,04,25,02,07,4.80
2008,04,25,02,08,4.80
2008,04,25,02,09,4.80
2008,04,25,02,10,4.80
2008,04,25,02,11,4.80
2008,04,25,02,12,4.70
2008,04,25,02,13,4.60
2008,04,25,02,14,4.60
2008,04,25,02,15,4.60
2008,04,25,02,16,4.60
2008,04,25,02,17,4.60
2008,04,25,02,18,4.60
2008,04,25,02,19,4.60
2008,04,25,02,20,4.60
2008,04,25,02,21,4.60
2008,04,25,02,22,4.60
2008,04,25,02,23,4.60
2008,04,25,02,24,4.60
2008,04,25,02,25,4.60
2008,04,25,02,26,4.50
2008,04,25,02,27,4.50
2008,04,25,02,28,4.40
2008,04,25,02,29,4.40
2008,04,25,02,30,4.30
2008,04,25,02,31,4.30
2008,04,25,02,32,4.20
2008,04,25,02,33,4.10
2008,04,25,02,34,4.10
2008,04,25,02,35,4.10
2008,04,25,02,36,4.00
2008,04,25,02,37,4.00
2008,04,25,02,38,4.00
2008,04,25,02,39,4.00
2008,04,25,02,40,4.00
2008,04,25,02,41,4.00
2008,04,25,02,42,3.90
2008,04,25,02,43,3.90
2008,04,25,02,44,3.80
2008,04,25,02,45,3.80
2008,04,25,02,46,3.80
2008,04,25,02,47,3.80
2008,04,25,02,48,3.80
2008,04,25,02,49,3.80
2008,04,25,02,50,3.80
2008,04,25,02,51,3.80
2008,04,25,02,52,3.80
2008,04,25,02,53,3.90
2008,04,25,02,54,3.90
2008,04,25,02,55,3.90
2008,04,25,02,56,3.90
2008,04,25,02,57,3.80
2008,04,25,02,58,3.80
2008,04,25,02,59,3.80
2008,04,25,03,00,3.80
2008,04,25,03,01,3.80
2008,04,25,03,02,3.80
2008,04,25,03,03,3.80
2008,04,25,03,04,3.90
2008,04,25,03,05,3.90
2008,04,25,03,06,3.90
2008,04,25,03,07,3.80
2008,04,25,03,08,3.80
2008,04,25,03,09,3.80
2008,04,25,03,10,3.80
2008,04,25,03,11,3.80
2008,04,25,03,12,3.80
2008,04,25,03,13,3.80
2008,04,25,03,14,3.80
2008,04,25,03,15,3.80
2008,04,25,03,16,3.80
2008,04,25,03,17,3.80
2008,04,25,03,18,3.80
2008,04,25,03,19,3.80
2008,04,25,03,20,3.80
2008,04,25,03,21,3.80
2008,04,25,03,22,3.80
2008,04,25,03,23,3.80
2008,04,25,03,24,3.70
2008,04,25,03,25,3.70
2008,04,25,03,26,3.70
2008,04,25,03,27,3.70
2008,04,25,03,28,3.70
2008,04,25,03,29,3.60
2008,04,25,03,30,3.60
2008,04,25,03,31,3.60
2008,04,25,03,32,3.50
2008,04,25,03,33,3.50
2008,04,25,03,34,3.50
2008,04,25,03,35,3.50
2008,04,25,03,36,3.50
2008,04,25,03,37,3.50
2008,04,25,03,38,3.50
2008,04,25,03,39,3.50
2008,04,25,03,40,3.50
2008,04,25,03,41,3.40
2008,04,25,03,42,3.40
2008,04,25,03,43,3.40
2008,04,25,03,44,3.30
2008,04,25,03,45,3.30
2008,04,25,03,46,3.20
2008,04,25,03,47,3.20
2008,04,25,03,48,3.20
2008,04,25,03,49,3.10
2008,04,25,03,50,3.10
2008,04,25,03,51,3.10
2008,04,25,03,52,3.10
2008,04,25,03,53,3.10
2008,04,25,03,54,3.00
2008,04,25,03,55,2.90
2008,04,25,03,56,2.90
2008,04,25,03,57,2.90
2008,04,25,03,58,2.90
2008,04,25,03,59,2.90
2008,04,25,04,00,2.90
2008,04,25,04,01,2.90
2008,04,25,04,02,2.90
2008,04,25,04,03,2.90
2008,04,25,04,04,2.90
2008,04,25,04,05,2.90
2008,04,25,04,06,2.80
2008,04,25,04,07,2.80
2008,04,25,04,08,2.80
2008,04,25,04,09,2.80
2008,04,25,04,10,2.80
2008,04,25,04,11,2.80
2008,04,25,04,12,2.90
2008,04,25,04,13,2.90
2008,04,25,04,14,2.90
2008,04,25,04,15,2.90
2008,04,25,04,16,2.90
2008,04,25,04,17,2.90
2008,04,25,04,18,2.90
2008,04,25,04,19,2.90
2008,04,25,04,20,2.90
2008,04,25,04,21,2.70
2008,04,25,04,22,2.70
2008,04,25,04,23,2.60
2008,04,25,04,24,2.60
2008,04,25,04,25,2.60
2008,04,25,04,26,2.60
2008,04,25,04,27,2.60
2008,04,25,04,28,2.60
2008,04,25,04,29,2.60
2008,04,25,04,30,2.70
2008,04,25,04,31,2.70
2008,04,25,04,32,2.70
2008,04,25,04,33,2.70
2008,04,25,04,34,2.60
2008,04,25,04,35,2.60
2008,04,25,04,36,2.60
2008,04,25,04,37,2.60
2008,04,25,04,38,2.60
2008,04,25,04,39,2.60
2008,04,25,04,40,2.60
2008,04,25,04,41,2.60
2008,04,25,04,42,2.70
2008,04,25,04,43,2.70
2008,04,25,04,44,2.70
2008,04,25,04,45,2.70
2008,04,25,04,46,2.70
2008,04,25,04,47,2.70
2008,04,25,04,48,2.70
2008,04,25,04,49,2.70
2008,04,25,04,50,2.70
2008,04,25,04,51,2.70
2008,04,25,04,52,2.70
2008,04,25,04,53,2.70
2008,04,25,04,54,2.70
2008,04,25,04,55,2.90
2008,04,25,04,56,2.90
2008,04,25,04,57,3.00
2008,04,25,04,58,3.10
2008,04,25,04,59,3.10
2008,04,25,05,00,3.00
2008,04,25,05,01,3.00
2008,04,25,05,02,3.10
2008,04,25,05,03,3.10
2008,04,25,05,04,3.10
2008,04,25,05,05,3.10
2008,04,25,05,06,3.10
2008,04,25,05,07,3.10
2008,04,25,05,08,3.20
2008,04,25,05,09,3.30
2008,04,25,05,10,3.30
2008,04,25,05,11,3.30
2008,04,25,05,12,3.40
2008,04,25,05,13,3.40
2008,04,25,05,14,3.50
2008,04,25,05,15,3.50
2008,04,25,05,16,3.50
2008,04,25,05,17,3.60
2008,04,25,05,18,3.60
2008,04,25,05,19,3.60
2008,04,25,05,20,3.60
2008,04,25,05,21,3.60
2008,04,25,05,22,3.70
2008,04,25,05,23,3.80
2008,04,25,05,24,3.80
2008,04,25,05,25,3.80
2008,04,25,05,26,3.80
2008,04,25,05,27,3.90
2008,04,25,05,28,3.90
2008,04,25,05,29,3.90
2008,04,25,05,30,3.90
2008,04,25,05,31,3.90
2008,04,25,05,32,3.90
2008,04,25,05,33,3.90
2008,04,25,05,34,3.90
2008,04,25,05,35,3.90
2008,04,25,05,36,3.90
2008,04,25,05,37,3.90
2008,04,25,05,38,3.80
2008,04,25,05,39,3.80
2008,04,25,05,40,3.80
2008,04,25,05,41,3.80
2008,04,25,05,42,3.80
2008,04,25,05,43,3.80
2008,04,25,05,44,3.80
2008,04,25,05,45,3.80
2008,04,25,05,46,3.80
2008,04,25,05,47,3.70
2008,04,25,05,48,3.70
2008,04,25,05,49,3.70
2008,04,25,05,50,3.60
2008,04,25,05,51,3.60
2008,04,25,05,52,3.50
2008,04,25,05,53,3.50
2008,04,25,05,54,3.40
2008,04,25,05,55,3.30
2008,04,25,05,56,3.30
2008,04,25,05,57,3.30
2008,04,25,05,58,3.30
2008,04,25,05,59,3.20
2008,04,25,06,00,3.20
2008,04,25,06,01,3.20
2008,04,25,06,02,3.10
2008,04,25,06,03,3.10
2008,04,25,06,04,3.10
2008,04,25,06,05,3.10
2008,04,25,06,06,3.00
2008,04,25,06,07,2.90
2008,04,25,06,08,2.90
2008,04,25,06,09,2.90
2008,04,25,06,10,2.90
2008,04,25,06,11,2.90
2008,04,25,06,12,2.90
2008,04,25,06,13,2.80
2008,04,25,06,14,2.80
2008,04,25,06,15,2.70
2008,04,25,06,16,2.70
2008,04,25,06,17,2.60
2008,04,25,06,18,2.60
2008,04,25,06,19,2.50
2008,04,25,06,20,2.50
2008,04,25,06,21,2.40
2008,04,25,06,22,2.40
2008,04,25,06,23,2.40
2008,04,25,06,24,2.40
2008,04,25,06,25,2.40
2008,04,25,06,26,2.40
2008,04,25,06,27,2.40
2008,04,25,06,28,2.30
2008,04,25,06,29,2.30
2008,04,25,06,30,2.30
2008,04,25,06,31,2.30
2008,04,25,06,32,2.30
2008,04,25,06,33,2.30
2008,04,25,06,34,2.30
2008,04,25,06,35,2.30
2008,04,25,06,36,2.30
2008,04,25,06,37,2.40
2008,04,25,06,38,2.40
2008,04,25,06,39,2.50
2008,04,25,06,40,2.50
2008,04,25,06,41,2.60
2008,04,25,06,42,2.70
2008,04,25,06,43,2.70
2008,04,25,06,44,2.70
2008,04,25,06,45,2.70
2008,04,25,06,46,2.70
2008,04,25,06,47,2.70
2008,04,25,06,48,2.70
2008,04,25,06,49,2.70
2008,04,25,06,50,2.70
2008,04,25,06,51,2.70
2008,04,25,06,52,2.70
2008,04,25,06,53,2.70
2008,04,25,06,54,2.60
2008,04,25,06,55,2.50
2008,04,25,06,56,2.50
2008,04,25,06,57,2.50
2008,04,25,06,58,2.40
2008,04,25,06,59,2.40
2008,04,25,07,00,2.40
2008,04,25,07,01,2.40
2008,04,25,07,02,2.40
2008,04,25,07,03,2.40
2008,04,25,07,04,2.40
2008,04,25,07,05,2.40
2008,04,25,07,06,2.50
2008,04,25,07,07,2.50
2008,04,25,07,08,2.50
2008,04,25,07,09,2.50
2008,04,25,07,10,2.60
2008,04,25,07,11,2.60
2008,04,25,07,12,2.70
2008,04,25,07,13,2.70
2008,04,25,07,14,2.70
2008,04,25,07,15,2.70
2008,04,25,07,16,2.80
2008,04,25,07,17,2.90
2008,04,25,07,18,2.90
2008,04,25,07,19,2.90
2008,04,25,07,20,3.10
2008,04,25,07,21,3.10
2008,04,25,07,22,3.20
2008,04,25,07,23,3.30
2008,04,25,07,24,3.30
2008,04,25,07,25,3.40
2008,04,25,07,26,3.50
2008,04,25,07,27,3.60
2008,04,25,07,28,3.70
2008,04,25,07,29,3.80
2008,04,25,07,30,3.80
2008,04,25,07,31,3.90
2008,04,25,07,32,4.00
2008,04,25,07,33,4.00
2008,04,25,07,34,4.10
2008,04,25,07,35,4.20
2008,04,25,07,36,4.20
2008,04,25,07,37,4.30
2008,04,25,07,38,4.30
2008,04,25,07,39,4.40
2008,04,25,07,40,4.50
2008,04,25,07,41,4.60
2008,04,25,07,42,4.60
2008,04,25,07,43,4.70
2008,04,25,07,44,4.80
2008,04,25,07,45,4.80
2008,04,25,07,46,4.90
2008,04,25,07,47,4.90
2008,04,25,07,48,4.90
2008,04,25,07,49,5.00
2008,04,25,07,50,5.10
2008,04,25,07,51,5.10
2008,04,25,07,52,5.10
2008,04,25,07,53,5.20
2008,04,25,07,54,5.20
2008,04,25,07,55,5.30
2008,04,25,07,56,5.30
2008,04,25,07,57,5.30
2008,04,25,07,58,5.30
2008,04,25,07,59,5.30
2008,04,25,08,00,5.30
2008,04,25,08,01,5.30
2008,04,25,08,02,5.40
2008,04,25,08,03,5.40
2008,04,25,08,04,5.40
2008,04,25,08,05,5.50
2008,04,25,08,06,5.50
2008,04,25,08,07,5.50
2008,04,25,08,08,5.50
2008,04,25,08,09,5.50
2008,04,25,08,10,5.50
2008,04,25,08,11,5.50
2008,04,25,08,12,5.60
2008,04,25,08,13,5.60
2008,04,25,08,14,5.60
2008,04,25,08,15,5.70
2008,04,25,08,16,5.70
2008,04,25,08,17,5.70
2008,04,25,08,18,5.70
2008,04,25,08,19,5.70
2008,04,25,08,20,5.80
2008,04,25,08,21,5.80
2008,04,25,08,22,5.90
2008,04,25,08,23,6.00
2008,04,25,08,24,6.00
2008,04,25,08,25,6.10
2008,04,25,08,26,6.20
2008,04,25,08,27,6.20
2008,04,25,08,28,6.20
2008,04,25,08,29,6.20
2008,04,25,08,30,6.20
2008,04,25,08,31,6.20
2008,04,25,08,32,6.30
2008,04,25,08,33,6.30
2008,04,25,08,34,6.30
2008,04,25,08,35,6.30
2008,04,25,08,36,6.30
2008,04,25,08,37,6.40
2008,04,25,08,38,6.50
2008,04,25,08,39,6.60
2008,04,25,08,40,6.70
2008,04,25,08,41,6.90
2008,04,25,08,42,7.00
2008,04,25,08,43,7.00
2008,04,25,08,44,7.00
2008,04,25,08,45,7.00
2008,04,25,08,46,7.00
2008,04,25,08,47,7.00
2008,04,25,08,48,7.10
2008,04,25,08,49,7.10
2008,04,25,08,50,7.20
2008,04,25,08,51,7.20
2008,04,25,08,52,7.30
2008,04,25,08,53,7.30
2008,04,25,08,54,7.30
2008,04,25,08,55,7.40
2008,04,25,08,56,7.50
2008,04,25,08,57,7.50
2008,04,25,08,58,7.50
2008,04,25,08,59,7.40
2008,04,25,09,00,7.30
2008,04,25,09,01,7.30
2008,04,25,09,02,7.30
2008,04,25,09,03,7.30
2008,04,25,09,04,7.30
2008,04,25,09,05,7.30
2008,04,25,09,06,7.50
2008,04,25,09,07,7.60
2008,04,25,09,08,7.70
2008,04,25,09,09,7.70
2008,04,25,09,10,7.70
2008,04,25,09,11,7.80
2008,04,25,09,12,7.80
2008,04,25,09,13,7.90
2008,04,25,09,14,8.00
2008,04,25,09,15,7.90
2008,04,25,09,16,7.90
2008,04,25,09,17,7.80
2008,04,25,09,18,7.80
2008,04,25,09,19,7.70
2008,04,25,09,20,7.80
2008,04,25,09,21,7.80
2008,04,25,09,22,8.00
2008,04,25,09,23,8.10
2008,04,25,09,24,8.20
2008,04,25,09,25,8.30
2008,04,25,09,26,8.30
2008,04,25,09,27,8.40
2008,04,25,09,28,8.40
2008,04,25,09,29,8.40
2008,04,25,09,30,8.50
2008,04,25,09,31,8.50
2008,04,25,09,32,8.60
2008,04,25,09,33,8.70
2008,04,25,09,34,8.70
2008,04,25,09,35,8.70
2008,04,25,09,36,8.80
2008,04,25,09,37,8.90
2008,04,25,09,38,8.90
2008,04,25,09,39,9.00
2008,04,25,09,40,9.10
2008,04,25,09,41,9.20
2008,04,25,09,42,9.30
2008,04,25,09,43,9.30
2008,04,25,09,44,9.40
2008,04,25,09,45,9.40
2008,04,25,09,46,9.40
2008,04,25,09,47,9.50
2008,04,25,09,48,9.50
2008,04,25,09,49,9.60
2008,04,25,09,50,9.60
2008,04,25,09,51,9.60
2008,04,25,09,52,9.50
2008,04,25,09,53,9.60
2008,04,25,09,54,9.60
2008,04,25,09,55,9.60
2008,04,25,09,56,9.60
2008,04,25,09,57,9.60
2008,04,25,09,58,9.60
2008,04,25,09,59,9.70
2008,04,25,10,00,9.60
2008,04,25,10,01,9.60
2008,04,25,10,02,9.50
2008,04,25,10,03,9.40
2008,04,25,10,04,9.50
2008,04,25,10,05,9.60
2008,04,25,10,06,9.70
2008,04,25,10,07,9.70
2008,04,25,10,08,9.60
2008,04,25,10,09,9.50
2008,04,25,10,10,9.50
2008,04,25,10,11,9.50
2008,04,25,10,12,9.50
2008,04,25,10,13,9.60
2008,04,25,10,14,9.60
2008,04,25,10,15,9.70
2008,04,25,10,16,9.70
2008,04,25,10,17,9.80
2008,04,25,10,18,9.90
2008,04,25,10,19,10.00
2008,04,25,10,20,10.10
2008,04,25,10,21,10.30
2008,04,25,10,22,10.40
2008,04,25,10,23,10.40
2008,04,25,10,24,10.60
2008,04,25,10,25,10.70
2008,04,25,10,26,10.80
2008,04,25,10,27,10.70
2008,04,25,10,28,10.70
2008,04,25,10,29,10.60
2008,04,25,10,30,10.60
2008,04,25,10,31,10.40
2008,04,25,10,32,10.20
2008,04,25,10,33,10.10
2008,04,25,10,34,9.90
2008,04,25,10,35,9.90
2008,04,25,10,36,9.90
2008,04,25,10,37,9.90
2008,04,25,10,38,9.90
2008,04,25,10,39,9.80
2008,04,25,10,40,9.80
2008,04,25,10,41,9.90
2008,04,25,10,42,10.00
2008,04,25,10,43,10.10
2008,04,25,10,44,10.10
2008,04,25,10,45,10.20
2008,04,25,10,46,10.20
2008,04,25,10,47,10.30
2008,04,25,10,48,10.20
2008,04,25,10,49,10.10
2008,04,25,10,50,10.10
2008,04,25,10,51,10.10
2008,04,25,10,52,10.10
2008,04,25,10,53,10.10
2008,04,25,10,54,10.00
2008,04,25,10,55,9.90
2008,04,25,10,56,10.00
2008,04,25,10,57,10.10
2008,04,25,10,58,10.10
2008,04,25,10,59,10.10
2008,04,25,11,00,10.10
2008,04,25,11,01,10.40
2008,04,25,11,02,10.40
2008,04,25,11,03,10.60
2008,04,25,11,04,10.60
2008,04,25,11,05,10.50
2008,04,25,11,06,10.40
2008,04,25,11,07,10.40
2008,04,25,11,08,10.50
2008,04,25,11,09,10.60
2008,04,25,11,10,10.60
2008,04,25,11,11,10.60
2008,04,25,11,12,10.70
2008,04,25,11,13,10.80
2008,04,25,11,14,10.90
2008,04,25,11,15,10.80
2008,04,25,11,16,10.70
2008,04,25,11,17,10.50
2008,04,25,11,18,10.40
2008,04,25,11,19,10.50
2008,04,25,11,20,10.60
2008,04,25,11,21,10.70
2008,04,25,11,22,10.70
2008,04,25,11,23,10.60
2008,04,25,11,24,10.60
2008,04,25,11,25,10.40
2008,04,25,11,26,10.20
2008,04,25,11,27,10.30
2008,04,25,11,28,10.30
2008,04,25,11,29,10.50
2008,04,25,11,30,10.60
2008,04,25,11,31,10.60
2008,04,25,11,32,10.60
2008,04,25,11,33,10.70
2008,04,25,11,34,10.80
2008,04,25,11,35,10.90
2008,04,25,11,36,10.80
2008,04,25,11,37,10.80
2008,04,25,11,38,10.70
2008,04,25,11,39,10.70
2008,04,25,11,40,10.70
2008,04,25,11,41,10.60
2008,04,25,11,42,10.70
2008,04,25,11,43,10.60
2008,04,25,11,44,10.50
2008,04,25,11,45,10.50
2008,04,25,11,46,10.60
2008,04,25,11,47,10.70
2008,04,25,11,48,10.60
2008,04,25,11,49,10.60
2008,04,25,11,50,10.60
2008,04,25,11,51,10.50
2008,04,25,11,52,10.40
2008,04,25,11,53,10.40
2008,04,25,11,54,10.40
2008,04,25,11,55,10.40
2008,04,25,11,56,10.40
2008,04,25,11,57,10.60
2008,04,25,11,58,10.70
2008,04,25,11,59,10.80
2008,04,25,12,00,11.00
2008,04,25,12,01,11.10
2008,04,25,12,02,11.30
2008,04,25,12,03,11.40
2008,04,25,12,04,11.40
2008,04,25,12,05,11.40
2008,04,25,12,06,11.30
2008,04,25,12,07,11.30
2008,04,25,12,08,11.20
2008,04,25,12,09,11.20
2008,04,25,12,10,11.10
2008,04,25,12,11,11.00
2008,04,25,12,12,10.90
2008,04,25,12,13,10.80
2008,04,25,12,14,10.80
2008,04,25,12,15,10.80
2008,04,25,12,16,10.80
2008,04,25,12,17,10.60
2008,04,25,12,18,10.70
2008,04,25,12,19,10.70
2008,04,25,12,20,10.70
2008,04,25,12,21,10.80
2008,04,25,12,22,10.70
2008,04,25,12,23,10.60
2008,04,25,12,24,10.60
2008,04,25,12,25,10.40
2008,04,25,12,26,10.40
2008,04,25,12,27,10.50
2008,04,25,12,28,10.50
2008,04,25,12,29,10.40
2008,04,25,12,30,10.40
2008,04,25,12,31,10.50
2008,04,25,12,32,10.60
2008,04,25,12,33,10.60
2008,04,25,12,34,10.60
2008,04,25,12,35,10.70
2008,04,25,12,36,10.80
2008,04,25,12,37,10.90
2008,04,25,12,38,11.10
2008,04,25,12,39,11.10
2008,04,25,12,40,11.10
2008,04,25,12,41,11.10
2008,04,25,12,42,11.00
2008,04,25,12,43,10.60
2008,04,25,12,44,10.30
2008,04,25,12,45,10.20
2008,04,25,12,46,10.30
2008,04,25,12,47,10.30
2008,04,25,12,48,10.20
2008,04,25,12,49,10.20
2008,04,25,12,50,10.10
2008,04,25,12,51,10.10
2008,04,25,12,52,10.10
2008,04,25,12,53,10.10
2008,04,25,12,54,10.20
2008,04,25,12,55,10.30
2008,04,25,12,56,10.30
2008,04,25,12,57,10.40
2008,04,25,12,58,10.40
2008,04,25,12,59,10.40
2008,04,25,13,00,10.50
2008,04,25,13,01,10.60
2008,04,25,13,02,10.60
2008,04,25,13,03,10.60
2008,04,25,13,04,10.50
2008,04,25,13,05,10.50
2008,04,25,13,06,10.60
2008,04,25,13,07,10.70
2008,04,25,13,08,10.70
2008,04,25,13,09,10.70
2008,04,25,13,10,10.60
2008,04,25,13,11,10.60
2008,04,25,13,12,10.50
2008,04,25,13,13,10.40
2008,04,25,13,14,10.40
2008,04,25,13,15,10.60
2008,04,25,13,16,10.70
2008,04,25,13,17,10.80
2008,04,25,13,18,10.90
2008,04,25,13,19,11.10
2008,04,25,13,20,11.20
2008,04,25,13,21,11.40
2008,04,25,13,22,11.40
2008,04,25,13,23,11.40
2008,04,25,13,24,11.50
2008,04,25,13,25,11.40
2008,04,25,13,26,11.40
2008,04,25,13,27,11.40
2008,04,25,13,28,11.30
2008,04,25,13,29,11.20
2008,04,25,13,30,11.10
2008,04,25,13,31,11.10
2008,04,25,13,32,11.10
2008,04,25,13,33,11.10
2008,04,25,13,34,11.00
2008,04,25,13,35,11.10
2008,04,25,13,36,11.20
2008,04,25,13,37,11.30
2008,04,25,13,38,11.20
2008,04,25,13,39,11.20
2008,04,25,13,40,11.10
2008,04,25,13,41,10.90
2008,04,25,13,42,10.80
2008,04,25,13,43,10.70
2008,04,25,13,44,10.60
2008,04,25,13,45,10.60
2008,04,25,13,46,10.70
2008,04,25,13,47,10.80
2008,04,25,13,48,10.80
2008,04,25,13,49,10.70
2008,04,25,13,50,10.80
2008,04,25,13,51,10.90
2008,04,25,13,52,11.00
2008,04,25,13,53,11.10
2008,04,25,13,54,11.10
2008,04,25,13,55,10.90
2008,04,25,13,56,10.90
2008,04,25,13,57,11.00
2008,04,25,13,58,11.10
2008,04,25,13,59,11.20
2008,04,25,14,00,11.20
2008,04,25,14,01,11.20
2008,04,25,14,02,11.40
2008,04,25,14,03,11.50
2008,04,25,14,04,11.70
2008,04,25,14,05,11.70
2008,04,25,14,06,11.70
2008,04,25,14,07,11.60
2008,04,25,14,08,11.50
2008,04,25,14,09,11.40
2008,04,25,14,10,11.40
2008,04,25,14,11,11.30
2008,04,25,14,12,11.20
2008,04,25,14,13,11.20
2008,04,25,14,14,11.10
2008,04,25,14,15,11.10
2008,04,25,14,16,11.00
2008,04,25,14,17,10.90
2008,04,25,14,18,10.90
2008,04,25,14,19,10.90
2008,04,25,14,20,11.10
2008,04,25,14,21,11.00
2008,04,25,14,22,10.90
2008,04,25,14,23,11.00
2008,04,25,14,24,11.10
2008,04,25,14,25,11.20
2008,04,25,14,26,11.30
2008,04,25,14,27,11.10
2008,04,25,14,28,10.90
2008,04,25,14,29,10.70
2008,04,25,14,30,10.80
2008,04,25,14,31,10.70
2008,04,25,14,32,10.70
2008,04,25,14,33,10.80
2008,04,25,14,34,10.90
2008,04,25,14,35,11.00
2008,04,25,14,36,11.10
2008,04,25,14,37,11.20
2008,04,25,14,38,11.30
2008,04,25,14,39,11.40
2008,04,25,14,40,11.40
2008,04,25,14,41,11.50
2008,04,25,14,42,11.50
2008,04,25,14,43,11.40
2008,04,25,14,44,11.40
2008,04,25,14,45,11.30
2008,04,25,14,46,11.30
2008,04,25,14,47,11.30
2008,04,25,14,48,11.30
2008,04,25,14,49,11.30
2008,04,25,14,50,11.40
2008,04,25,14,51,11.60
2008,04,25,14,52,11.60
2008,04,25,14,53,11.60
2008,04,25,14,54,11.50
2008,04,25,14,55,11.40
2008,04,25,14,56,11.40
2008,04,25,14,57,11.50
2008,04,25,14,58,11.50
2008,04,25,14,59,11.30
2008,04,25,15,00,11.20
2008,04,25,15,01,11.20
2008,04,25,15,02,11.00
2008,04,25,15,03,10.90
2008,04,25,15,04,10.80
2008,04,25,15,05,10.80
2008,04,25,15,06,10.80
2008,04,25,15,07,10.90
2008,04,25,15,08,10.90
2008,04,25,15,09,11.10
2008,04,25,15,10,11.20
2008,04,25,15,11,11.20
2008,04,25,15,12,11.10
2008,04,25,15,13,11.10
2008,04,25,15,14,11.10
2008,04,25,15,15,11.10
2008,04,25,15,16,11.30
2008,04,25,15,17,11.40
2008,04,25,15,18,11.40
2008,04,25,15,19,11.40
2008,04,25,15,20,11.50
2008,04,25,15,21,11.60
2008,04,25,15,22,11.60
2008,04,25,15,23,11.50
2008,04,25,15,24,11.30
2008,04,25,15,25,11.30
2008,04,25,15,26,11.20
2008,04,25,15,27,11.20
2008,04,25,15,28,11.20
2008,04,25,15,29,11.20
2008,04,25,15,30,11.00
2008,04,25,15,31,10.90
2008,04,25,15,32,11.00
2008,04,25,15,33,11.10
2008,04,25,15,34,11.10
2008,04,25,15,35,11.10
2008,04,25,15,36,11.20
2008,04,25,15,37,11.30
2008,04,25,15,38,11.30
2008,04,25,15,39,11.30
2008,04,25,15,40,11.40
2008,04,25,15,41,11.30
2008,04,25,15,42,11.20
2008,04,25,15,43,11.10
2008,04,25,15,44,11.10
2008,04,25,15,45,11.10
2008,04,25,15,46,11.10
2008,04,25,15,47,11.00
2008,04,25,15,48,10.90
2008,04,25,15,49,10.90
2008,04,25,15,50,10.90
2008,04,25,15,51,10.70
2008,04,25,15,52,10.70
2008,04,25,15,53,10.80
2008,04,25,15,54,10.70
2008,04,25,15,55,10.70
2008,04,25,15,56,10.70
2008,04,25,15,57,10.60
2008,04,25,15,58,10.80
2008,04,25,15,59,10.90
2008,04,25,16,00,10.90
2008,04,25,16,01,10.90
2008,04,25,16,02,10.90
2008,04,25,16,03,11.00
2008,04,25,16,04,11.10
2008,04,25,16,05,11.10
2008,04,25,16,06,11.10
2008,04,25,16,07,11.20
2008,04,25,16,08,11.30
2008,04,25,16,09,11.50
2008,04,25,16,10,11.60
2008,04,25,16,11,11.60
2008,04,25,16,12,11.60
2008,04,25,16,13,11.60
2008,04,25,16,14,11.80
2008,04,25,16,15,11.80
2008,04,25,16,16,11.80
2008,04,25,16,17,11.80
2008,04,25,16,18,11.80
2008,04,25,16,19,11.60
2008,04,25,16,20,11.60
2008,04,25,16,21,11.50
2008,04,25,16,22,11.40
2008,04,25,16,23,11.40
2008,04,25,16,24,11.30
2008,04,25,16,25,11.30
2008,04,25,16,26,11.40
2008,04,25,16,27,11.40
2008,04,25,16,28,11.40
2008,04,25,16,29,11.40
2008,04,25,16,30,11.40
2008,04,25,16,31,11.50
2008,04,25,16,32,11.60
2008,04,25,16,33,11.60
2008,04,25,16,34,11.50
2008,04,25,16,35,11.40
2008,04,25,16,36,11.40
2008,04,25,16,37,11.40
2008,04,25,16,38,11.40
2008,04,25,16,39,11.40
2008,04,25,16,40,11.40
2008,04,25,16,41,11.40
2008,04,25,16,42,11.40
2008,04,25,16,43,11.50
2008,04,25,16,44,11.60
2008,04,25,16,45,11.60
2008,04,25,16,46,11.60
2008,04,25,16,47,11.60
2008,04,25,16,48,11.70
2008,04,25,16,49,11.70
2008,04,25,16,50,11.80
2008,04,25,16,51,11.70
2008,04,25,16,52,11.60
2008,04,25,16,53,11.60
2008,04,25,16,54,11.70
2008,04,25,16,55,11.70
2008,04,25,16,56,11.70
2008,04,25,16,57,11.60
2008,04,25,16,58,11.70
2008,04,25,16,59,11.70
2008,04,25,17,00,11.70
2008,04,25,17,01,11.60
2008,04,25,17,02,11.60
2008,04,25,17,03,11.50
2008,04,25,17,04,11.30
2008,04,25,17,05,11.10
2008,04,25,17,06,10.90
2008,04,25,17,07,10.80
2008,04,25,17,08,10.70
2008,04,25,17,09,10.80
2008,04,25,17,10,10.80
2008,04,25,17,11,10.80
2008,04,25,17,12,10.90
2008,04,25,17,13,10.90
2008,04,25,17,14,10.90
2008,04,25,17,15,10.90
2008,04,25,17,16,10.90
2008,04,25,17,17,10.90
2008,04,25,17,18,10.90
2008,04,25,17,19,10.80
2008,04,25,17,20,10.90
2008,04,25,17,21,11.00
2008,04,25,17,22,11.20
2008,04,25,17,23,11.20
2008,04,25,17,24,11.30
2008,04,25,17,25,11.20
2008,04,25,17,26,11.10
2008,04,25,17,27,11.10
2008,04,25,17,28,10.90
2008,04,25,17,29,10.90
2008,04,25,17,30,10.90
2008,04,25,17,31,10.90
2008,04,25,17,32,10.90
2008,04,25,17,33,10.90
2008,04,25,17,34,10.90
2008,04,25,17,35,10.90
2008,04,25,17,36,11.10
2008,04,25,17,37,11.10
2008,04,25,17,38,11.10
2008,04,25,17,39,11.10
2008,04,25,17,40,11.00
2008,04,25,17,41,10.90
2008,04,25,17,42,10.90
2008,04,25,17,43,10.90
2008,04,25,17,44,10.80
2008,04,25,17,45,10.80
2008,04,25,17,46,10.80