Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,17,00,00,13.30
2015,10,17,00,01,13.20
2015,10,17,00,02,13.20
2015,10,17,00,03,13.10
2015,10,17,00,04,13.00
2015,10,17,00,05,13.00
2015,10,17,00,06,12.90
2015,10,17,00,07,12.80
2015,10,17,00,08,12.80
2015,10,17,00,09,12.80
2015,10,17,00,10,12.70
2015,10,17,00,11,12.70
2015,10,17,00,12,12.60
2015,10,17,00,13,12.60
2015,10,17,00,14,12.60
2015,10,17,00,15,12.60
2015,10,17,00,16,12.60
2015,10,17,00,17,12.50
2015,10,17,00,18,12.50
2015,10,17,00,19,12.50
2015,10,17,00,20,12.50
2015,10,17,00,21,12.40
2015,10,17,00,22,12.40
2015,10,17,00,23,12.40
2015,10,17,00,24,12.40
2015,10,17,00,25,12.40
2015,10,17,00,26,12.30
2015,10,17,00,27,12.30
2015,10,17,00,28,12.30
2015,10,17,00,29,12.30
2015,10,17,00,30,12.30
2015,10,17,00,31,12.30
2015,10,17,00,32,12.30
2015,10,17,00,33,12.30
2015,10,17,00,34,12.30
2015,10,17,00,35,12.20
2015,10,17,00,36,12.20
2015,10,17,00,37,12.20
2015,10,17,00,38,12.20
2015,10,17,00,39,12.20
2015,10,17,00,40,12.20
2015,10,17,00,41,12.10
2015,10,17,00,42,12.10
2015,10,17,00,43,12.10
2015,10,17,00,44,12.10
2015,10,17,00,45,12.10
2015,10,17,00,46,12.10
2015,10,17,00,47,12.00
2015,10,17,00,48,12.00
2015,10,17,00,49,12.00
2015,10,17,00,50,12.00
2015,10,17,00,51,12.00
2015,10,17,00,52,12.00
2015,10,17,00,53,12.00
2015,10,17,00,54,12.00
2015,10,17,00,55,12.10
2015,10,17,00,56,12.10
2015,10,17,00,57,12.10
2015,10,17,00,58,12.20
2015,10,17,00,59,12.20
2015,10,17,01,00,12.20
2015,10,17,01,01,12.20
2015,10,17,01,02,12.30
2015,10,17,01,03,12.30
2015,10,17,01,04,12.30
2015,10,17,01,05,12.30
2015,10,17,01,06,12.40
2015,10,17,01,07,12.40
2015,10,17,01,08,12.40
2015,10,17,01,09,12.50
2015,10,17,01,10,12.50
2015,10,17,01,11,12.50
2015,10,17,01,12,12.60
2015,10,17,01,13,12.60
2015,10,17,01,14,12.60
2015,10,17,01,15,12.60
2015,10,17,01,16,12.70
2015,10,17,01,17,12.70
2015,10,17,01,18,12.70
2015,10,17,01,19,12.70
2015,10,17,01,20,12.70
2015,10,17,01,21,12.70
2015,10,17,01,22,12.70
2015,10,17,01,23,12.70
2015,10,17,01,24,12.70
2015,10,17,01,25,12.70
2015,10,17,01,26,12.70
2015,10,17,01,27,12.70
2015,10,17,01,28,12.70
2015,10,17,01,29,12.70
2015,10,17,01,30,12.70
2015,10,17,01,31,12.70
2015,10,17,01,32,12.70
2015,10,17,01,33,12.70
2015,10,17,01,34,12.70
2015,10,17,01,35,12.70
2015,10,17,01,36,12.70
2015,10,17,01,37,12.70
2015,10,17,01,38,12.80
2015,10,17,01,39,12.80
2015,10,17,01,40,12.80
2015,10,17,01,41,12.80
2015,10,17,01,42,12.80
2015,10,17,01,43,12.80
2015,10,17,01,44,12.80
2015,10,17,01,45,12.80
2015,10,17,01,46,12.90
2015,10,17,01,47,12.90
2015,10,17,01,48,12.90
2015,10,17,01,49,12.90
2015,10,17,01,50,12.90
2015,10,17,01,51,12.90
2015,10,17,01,52,12.90
2015,10,17,01,53,13.00
2015,10,17,01,54,13.00
2015,10,17,01,55,13.00
2015,10,17,01,56,13.00
2015,10,17,01,57,13.00
2015,10,17,01,58,13.00
2015,10,17,01,59,13.00
2015,10,17,02,00,13.00
2015,10,17,02,01,13.00
2015,10,17,02,02,13.00
2015,10,17,02,03,13.00
2015,10,17,02,04,12.90
2015,10,17,02,05,12.90
2015,10,17,02,06,12.90
2015,10,17,02,07,12.90
2015,10,17,02,08,12.90
2015,10,17,02,09,12.90
2015,10,17,02,10,12.90
2015,10,17,02,11,12.90
2015,10,17,02,12,13.00
2015,10,17,02,13,13.00
2015,10,17,02,14,13.00
2015,10,17,02,15,13.10
2015,10,17,02,16,13.10
2015,10,17,02,17,13.10
2015,10,17,02,18,13.20
2015,10,17,02,19,13.20
2015,10,17,02,20,13.20
2015,10,17,02,21,13.20
2015,10,17,02,22,13.30
2015,10,17,02,23,13.30
2015,10,17,02,24,13.30
2015,10,17,02,25,13.30
2015,10,17,02,26,13.30
2015,10,17,02,27,13.30
2015,10,17,02,28,13.30
2015,10,17,02,29,13.30
2015,10,17,02,30,13.30
2015,10,17,02,31,13.40
2015,10,17,02,32,13.40
2015,10,17,02,33,13.40
2015,10,17,02,34,13.40
2015,10,17,02,35,13.40
2015,10,17,02,36,13.40
2015,10,17,02,37,13.40
2015,10,17,02,38,13.40
2015,10,17,02,39,13.30
2015,10,17,02,40,13.30
2015,10,17,02,41,13.30
2015,10,17,02,42,13.30
2015,10,17,02,43,13.30
2015,10,17,02,44,13.30
2015,10,17,02,45,13.30
2015,10,17,02,46,13.30
2015,10,17,02,47,13.30
2015,10,17,02,48,13.30
2015,10,17,02,49,13.30
2015,10,17,02,50,13.30
2015,10,17,02,51,13.20
2015,10,17,02,52,13.20
2015,10,17,02,53,13.10
2015,10,17,02,54,13.10
2015,10,17,02,55,13.00
2015,10,17,02,56,12.90
2015,10,17,02,57,12.80
2015,10,17,02,58,12.70
2015,10,17,02,59,12.60
2015,10,17,03,00,12.50
2015,10,17,03,01,12.40
2015,10,17,03,02,12.40
2015,10,17,03,03,12.30
2015,10,17,03,04,12.30
2015,10,17,03,05,12.20
2015,10,17,03,06,12.20
2015,10,17,03,07,12.20
2015,10,17,03,08,12.20
2015,10,17,03,09,12.10
2015,10,17,03,10,12.10
2015,10,17,03,11,12.10
2015,10,17,03,12,12.10
2015,10,17,03,13,12.10
2015,10,17,03,14,12.10
2015,10,17,03,15,12.10
2015,10,17,03,16,12.10
2015,10,17,03,17,12.10
2015,10,17,03,18,12.10
2015,10,17,03,19,12.10
2015,10,17,03,20,12.10
2015,10,17,03,21,12.10
2015,10,17,03,22,12.10
2015,10,17,03,23,12.10
2015,10,17,03,24,12.10
2015,10,17,03,25,12.10
2015,10,17,03,26,12.10
2015,10,17,03,27,12.10
2015,10,17,03,28,12.10
2015,10,17,03,29,12.10
2015,10,17,03,30,12.10
2015,10,17,03,31,12.10
2015,10,17,03,32,12.10
2015,10,17,03,33,12.10
2015,10,17,03,34,12.10
2015,10,17,03,35,12.10
2015,10,17,03,36,12.10
2015,10,17,03,37,12.00
2015,10,17,03,38,12.00
2015,10,17,03,39,12.00
2015,10,17,03,40,12.00
2015,10,17,03,41,12.00
2015,10,17,03,42,11.90
2015,10,17,03,43,11.90
2015,10,17,03,44,11.90
2015,10,17,03,45,11.90
2015,10,17,03,46,11.90
2015,10,17,03,47,11.90
2015,10,17,03,48,11.90
2015,10,17,03,49,11.90
2015,10,17,03,50,11.90
2015,10,17,03,51,11.90
2015,10,17,03,52,11.90
2015,10,17,03,53,11.90
2015,10,17,03,54,11.90
2015,10,17,03,55,11.90
2015,10,17,03,56,11.90
2015,10,17,03,57,11.90
2015,10,17,03,58,11.90
2015,10,17,03,59,11.90
2015,10,17,04,00,11.90
2015,10,17,04,01,12.00
2015,10,17,04,02,12.00
2015,10,17,04,03,12.10
2015,10,17,04,04,12.10
2015,10,17,04,05,12.10
2015,10,17,04,06,12.20
2015,10,17,04,07,12.20
2015,10,17,04,08,12.30
2015,10,17,04,09,12.30
2015,10,17,04,10,12.30
2015,10,17,04,11,12.40
2015,10,17,04,12,12.40
2015,10,17,04,13,12.40
2015,10,17,04,14,12.50
2015,10,17,04,15,12.60
2015,10,17,04,16,12.60
2015,10,17,04,17,12.70
2015,10,17,04,18,12.70
2015,10,17,04,19,12.70
2015,10,17,04,20,12.80
2015,10,17,04,21,12.80
2015,10,17,04,22,12.80
2015,10,17,04,23,12.80
2015,10,17,04,24,12.80
2015,10,17,04,25,12.80
2015,10,17,04,26,12.90
2015,10,17,04,27,12.90
2015,10,17,04,28,12.90
2015,10,17,04,29,12.90
2015,10,17,04,30,12.90
2015,10,17,04,31,12.90
2015,10,17,04,32,12.90
2015,10,17,04,33,12.90
2015,10,17,04,34,12.90
2015,10,17,04,35,12.90
2015,10,17,04,36,12.90
2015,10,17,04,37,12.90
2015,10,17,04,38,12.90
2015,10,17,04,39,12.90
2015,10,17,04,40,12.90
2015,10,17,04,41,12.90
2015,10,17,04,42,12.90
2015,10,17,04,43,12.90
2015,10,17,04,44,12.90
2015,10,17,04,45,12.90
2015,10,17,04,46,12.90
2015,10,17,04,47,12.90
2015,10,17,04,48,12.90
2015,10,17,04,49,12.80
2015,10,17,04,50,12.80
2015,10,17,04,51,12.80
2015,10,17,04,52,12.80
2015,10,17,04,53,12.80
2015,10,17,04,54,12.80
2015,10,17,04,55,12.80
2015,10,17,04,56,12.80
2015,10,17,04,57,12.80
2015,10,17,04,58,12.80
2015,10,17,04,59,12.80
2015,10,17,05,00,12.90
2015,10,17,05,01,12.90
2015,10,17,05,02,12.90
2015,10,17,05,03,12.90
2015,10,17,05,04,12.90
2015,10,17,05,05,12.90
2015,10,17,05,06,12.90
2015,10,17,05,07,12.90
2015,10,17,05,08,12.90
2015,10,17,05,09,12.90
2015,10,17,05,10,12.90
2015,10,17,05,11,12.90
2015,10,17,05,12,12.90
2015,10,17,05,13,12.90
2015,10,17,05,14,12.90
2015,10,17,05,15,13.00
2015,10,17,05,16,13.00
2015,10,17,05,17,13.00
2015,10,17,05,18,13.00
2015,10,17,05,19,13.00
2015,10,17,05,20,13.00
2015,10,17,05,21,12.90
2015,10,17,05,22,12.90
2015,10,17,05,23,12.90
2015,10,17,05,24,12.90
2015,10,17,05,25,12.90
2015,10,17,05,26,12.90
2015,10,17,05,27,12.90
2015,10,17,05,28,12.90
2015,10,17,05,29,12.90
2015,10,17,05,30,12.90
2015,10,17,05,31,12.90
2015,10,17,05,32,12.90
2015,10,17,05,33,12.90
2015,10,17,05,34,12.90
2015,10,17,05,35,12.90
2015,10,17,05,36,12.90
2015,10,17,05,37,12.90
2015,10,17,05,38,12.80
2015,10,17,05,39,12.80
2015,10,17,05,40,12.80
2015,10,17,05,41,12.80
2015,10,17,05,42,12.80
2015,10,17,05,43,12.80
2015,10,17,05,44,12.80
2015,10,17,05,45,12.80
2015,10,17,05,46,12.80
2015,10,17,05,47,12.80
2015,10,17,05,48,12.80
2015,10,17,05,49,12.80
2015,10,17,05,50,12.80
2015,10,17,05,51,12.70
2015,10,17,05,52,12.70
2015,10,17,05,53,12.70
2015,10,17,05,54,12.70
2015,10,17,05,55,12.70
2015,10,17,05,56,12.70
2015,10,17,05,57,12.80
2015,10,17,05,58,12.80
2015,10,17,05,59,12.80
2015,10,17,06,00,12.80
2015,10,17,06,01,12.80
2015,10,17,06,02,12.80
2015,10,17,06,03,12.80
2015,10,17,06,04,12.80
2015,10,17,06,05,12.80
2015,10,17,06,06,12.80
2015,10,17,06,07,12.80
2015,10,17,06,08,12.80
2015,10,17,06,09,12.80
2015,10,17,06,10,12.80
2015,10,17,06,11,12.80
2015,10,17,06,12,12.80
2015,10,17,06,13,12.80
2015,10,17,06,14,12.80
2015,10,17,06,15,12.80
2015,10,17,06,16,12.80
2015,10,17,06,17,12.80
2015,10,17,06,18,12.90
2015,10,17,06,19,12.90
2015,10,17,06,20,12.90
2015,10,17,06,21,12.90
2015,10,17,06,22,12.90
2015,10,17,06,23,12.90
2015,10,17,06,24,12.90
2015,10,17,06,25,12.90
2015,10,17,06,26,12.90
2015,10,17,06,27,12.90
2015,10,17,06,28,12.90
2015,10,17,06,29,12.90
2015,10,17,06,30,12.90
2015,10,17,06,31,12.80
2015,10,17,06,32,12.80
2015,10,17,06,33,12.80
2015,10,17,06,34,12.80
2015,10,17,06,35,12.80
2015,10,17,06,36,12.80
2015,10,17,06,37,12.80
2015,10,17,06,38,12.80
2015,10,17,06,39,12.70
2015,10,17,06,40,12.70
2015,10,17,06,41,12.70
2015,10,17,06,42,12.70
2015,10,17,06,43,12.70
2015,10,17,06,44,12.70
2015,10,17,06,45,12.70
2015,10,17,06,46,12.70
2015,10,17,06,47,12.70
2015,10,17,06,48,12.70
2015,10,17,06,49,12.70
2015,10,17,06,50,12.70
2015,10,17,06,51,12.70
2015,10,17,06,52,12.70
2015,10,17,06,53,12.70
2015,10,17,06,54,12.70
2015,10,17,06,55,12.70
2015,10,17,06,56,12.70
2015,10,17,06,57,12.70
2015,10,17,06,58,12.70
2015,10,17,06,59,12.70
2015,10,17,07,00,12.70
2015,10,17,07,01,12.60
2015,10,17,07,02,12.60
2015,10,17,07,03,12.60
2015,10,17,07,04,12.60
2015,10,17,07,05,12.60
2015,10,17,07,06,12.60
2015,10,17,07,07,12.60
2015,10,17,07,08,12.60
2015,10,17,07,09,12.60
2015,10,17,07,10,12.60
2015,10,17,07,11,12.60
2015,10,17,07,12,12.60
2015,10,17,07,13,12.50
2015,10,17,07,14,12.50
2015,10,17,07,15,12.50
2015,10,17,07,16,12.50
2015,10,17,07,17,12.40
2015,10,17,07,18,12.40
2015,10,17,07,19,12.40
2015,10,17,07,20,12.40
2015,10,17,07,21,12.40
2015,10,17,07,22,12.40
2015,10,17,07,23,12.30
2015,10,17,07,24,12.30
2015,10,17,07,25,12.30
2015,10,17,07,26,12.30
2015,10,17,07,27,12.20
2015,10,17,07,28,12.20
2015,10,17,07,29,12.20
2015,10,17,07,30,12.20
2015,10,17,07,31,12.20
2015,10,17,07,32,12.10
2015,10,17,07,33,12.10
2015,10,17,07,34,12.10
2015,10,17,07,35,12.10
2015,10,17,07,36,12.00
2015,10,17,07,37,12.00
2015,10,17,07,38,11.90
2015,10,17,07,39,11.90
2015,10,17,07,40,11.90
2015,10,17,07,41,11.90
2015,10,17,07,42,11.80
2015,10,17,07,43,11.80
2015,10,17,07,44,11.80
2015,10,17,07,45,11.80
2015,10,17,07,46,11.80
2015,10,17,07,47,11.80
2015,10,17,07,48,11.80
2015,10,17,07,49,11.80
2015,10,17,07,50,11.80
2015,10,17,07,51,11.70
2015,10,17,07,52,11.70
2015,10,17,07,53,11.70
2015,10,17,07,54,11.70
2015,10,17,07,55,11.70
2015,10,17,07,56,11.70
2015,10,17,07,57,11.70
2015,10,17,07,58,11.70
2015,10,17,07,59,11.70
2015,10,17,08,00,11.70
2015,10,17,08,01,11.60
2015,10,17,08,02,11.60
2015,10,17,08,03,11.60
2015,10,17,08,04,11.60
2015,10,17,08,05,11.60
2015,10,17,08,06,11.60
2015,10,17,08,07,11.60
2015,10,17,08,08,11.60
2015,10,17,08,09,11.60
2015,10,17,08,10,11.60
2015,10,17,08,11,11.60
2015,10,17,08,12,11.70
2015,10,17,08,13,11.70
2015,10,17,08,14,11.70
2015,10,17,08,15,11.70
2015,10,17,08,16,11.70
2015,10,17,08,17,11.70
2015,10,17,08,18,11.70
2015,10,17,08,19,11.70
2015,10,17,08,20,11.70
2015,10,17,08,21,11.70
2015,10,17,08,22,11.70
2015,10,17,08,23,11.70
2015,10,17,08,24,11.70
2015,10,17,08,25,11.70
2015,10,17,08,26,11.70
2015,10,17,08,27,11.70
2015,10,17,08,28,11.70
2015,10,17,08,29,11.70
2015,10,17,08,30,11.70
2015,10,17,08,31,11.70
2015,10,17,08,32,11.70
2015,10,17,08,33,11.70
2015,10,17,08,34,11.70
2015,10,17,08,35,11.70
2015,10,17,08,36,11.70
2015,10,17,08,37,11.70
2015,10,17,08,38,11.70
2015,10,17,08,39,11.70
2015,10,17,08,40,11.70
2015,10,17,08,41,11.70
2015,10,17,08,42,11.70
2015,10,17,08,43,11.70
2015,10,17,08,44,11.70
2015,10,17,08,45,11.70
2015,10,17,08,46,11.70
2015,10,17,08,47,11.80
2015,10,17,08,48,11.80
2015,10,17,08,49,11.80
2015,10,17,08,50,11.80
2015,10,17,08,51,11.80
2015,10,17,08,52,11.80
2015,10,17,08,53,11.80
2015,10,17,08,54,11.80
2015,10,17,08,55,11.80
2015,10,17,08,56,11.80
2015,10,17,08,57,11.80
2015,10,17,08,58,11.80
2015,10,17,08,59,11.80
2015,10,17,09,00,11.80
2015,10,17,09,01,11.90
2015,10,17,09,02,11.90
2015,10,17,09,03,11.90
2015,10,17,09,04,11.90
2015,10,17,09,05,11.90
2015,10,17,09,06,11.90
2015,10,17,09,07,11.90
2015,10,17,09,08,11.90
2015,10,17,09,09,11.90
2015,10,17,09,10,11.90
2015,10,17,09,11,11.90
2015,10,17,09,12,12.00
2015,10,17,09,13,12.00
2015,10,17,09,14,12.00
2015,10,17,09,15,12.00
2015,10,17,09,16,12.00
2015,10,17,09,17,12.00
2015,10,17,09,18,12.00
2015,10,17,09,19,12.00
2015,10,17,09,20,12.00
2015,10,17,09,21,12.00
2015,10,17,09,22,12.00
2015,10,17,09,23,12.00
2015,10,17,09,24,12.10
2015,10,17,09,25,12.10
2015,10,17,09,26,12.10
2015,10,17,09,27,12.10
2015,10,17,09,28,12.10
2015,10,17,09,29,12.10
2015,10,17,09,30,12.10
2015,10,17,09,31,12.10
2015,10,17,09,32,12.10
2015,10,17,09,33,12.10
2015,10,17,09,34,12.10
2015,10,17,09,35,12.10
2015,10,17,09,36,12.10
2015,10,17,09,37,12.20
2015,10,17,09,38,12.20
2015,10,17,09,39,12.20
2015,10,17,09,40,12.20
2015,10,17,09,41,12.20
2015,10,17,09,42,12.20
2015,10,17,09,43,12.30
2015,10,17,09,44,12.30
2015,10,17,09,45,12.30
2015,10,17,09,46,12.30
2015,10,17,09,47,12.40
2015,10,17,09,48,12.40
2015,10,17,09,49,12.40
2015,10,17,09,50,12.40
2015,10,17,09,51,12.40
2015,10,17,09,52,12.40
2015,10,17,09,53,12.50
2015,10,17,09,54,12.50
2015,10,17,09,55,12.50
2015,10,17,09,56,12.50
2015,10,17,09,57,12.50
2015,10,17,09,58,12.50
2015,10,17,09,59,12.60
2015,10,17,10,00,12.60
2015,10,17,10,01,12.60
2015,10,17,10,02,12.60
2015,10,17,10,03,12.60
2015,10,17,10,04,12.60
2015,10,17,10,05,12.60
2015,10,17,10,06,12.70
2015,10,17,10,07,12.70
2015,10,17,10,08,12.70
2015,10,17,10,09,12.70
2015,10,17,10,10,12.70
2015,10,17,10,11,12.70
2015,10,17,10,12,12.70
2015,10,17,10,13,12.70
2015,10,17,10,14,12.70
2015,10,17,10,15,12.80
2015,10,17,10,16,12.80
2015,10,17,10,17,12.80
2015,10,17,10,18,12.80
2015,10,17,10,19,12.80
2015,10,17,10,20,12.80
2015,10,17,10,21,12.80
2015,10,17,10,22,12.90
2015,10,17,10,23,12.90
2015,10,17,10,24,12.90
2015,10,17,10,25,12.90
2015,10,17,10,26,12.90
2015,10,17,10,27,12.90
2015,10,17,10,28,12.90
2015,10,17,10,29,12.90
2015,10,17,10,30,12.90
2015,10,17,10,31,13.00
2015,10,17,10,32,13.00
2015,10,17,10,33,13.00
2015,10,17,10,34,13.00
2015,10,17,10,35,13.00
2015,10,17,10,36,13.00
2015,10,17,10,37,13.00
2015,10,17,10,38,13.00
2015,10,17,10,39,13.00
2015,10,17,10,40,13.00
2015,10,17,10,41,13.00
2015,10,17,10,42,13.00
2015,10,17,10,43,13.00
2015,10,17,10,44,13.00
2015,10,17,10,45,13.00
2015,10,17,10,46,13.20
2015,10,17,10,47,13.30
2015,10,17,10,48,13.30
2015,10,17,10,49,13.30
2015,10,17,10,50,13.30
2015,10,17,10,51,13.30
2015,10,17,10,52,13.30
2015,10,17,10,53,13.30
2015,10,17,10,54,13.40
2015,10,17,10,55,13.40
2015,10,17,10,56,13.40
2015,10,17,10,57,13.40
2015,10,17,10,58,13.40
2015,10,17,10,59,13.40
2015,10,17,11,00,13.40
2015,10,17,11,01,13.40
2015,10,17,11,02,13.50
2015,10,17,11,03,13.50
2015,10,17,11,04,13.60
2015,10,17,11,05,13.60
2015,10,17,11,06,13.70
2015,10,17,11,07,13.70
2015,10,17,11,08,13.80
2015,10,17,11,09,13.90
2015,10,17,11,10,14.00
2015,10,17,11,11,14.10
2015,10,17,11,12,14.20
2015,10,17,11,13,14.30
2015,10,17,11,14,14.30
2015,10,17,11,15,14.30
2015,10,17,11,16,14.30
2015,10,17,11,17,14.40
2015,10,17,11,18,14.40
2015,10,17,11,19,14.40
2015,10,17,11,20,14.50
2015,10,17,11,21,14.50
2015,10,17,11,22,14.60
2015,10,17,11,23,14.60
2015,10,17,11,24,14.70
2015,10,17,11,25,14.80
2015,10,17,11,26,14.80
2015,10,17,11,27,14.80
2015,10,17,11,28,14.80
2015,10,17,11,29,14.80
2015,10,17,11,30,14.80
2015,10,17,11,31,14.80
2015,10,17,11,32,14.80
2015,10,17,11,33,14.90
2015,10,17,11,34,14.90
2015,10,17,11,35,14.90
2015,10,17,11,36,14.90
2015,10,17,11,37,14.90
2015,10,17,11,38,14.80
2015,10,17,11,39,14.80
2015,10,17,11,40,14.80
2015,10,17,11,41,14.80
2015,10,17,11,42,14.70
2015,10,17,11,43,14.70
2015,10,17,11,44,14.60
2015,10,17,11,45,14.50
2015,10,17,11,46,14.40
2015,10,17,11,47,14.40
2015,10,17,11,48,14.30
2015,10,17,11,49,14.30
2015,10,17,11,50,14.30
2015,10,17,11,51,14.30
2015,10,17,11,52,14.30
2015,10,17,11,53,14.30
2015,10,17,11,54,14.40
2015,10,17,11,55,14.40
2015,10,17,11,56,14.40
2015,10,17,11,57,14.40
2015,10,17,11,58,14.40
2015,10,17,11,59,14.50
2015,10,17,12,00,14.40
2015,10,17,12,01,14.40
2015,10,17,12,02,14.50
2015,10,17,12,03,14.50
2015,10,17,12,04,14.50
2015,10,17,12,05,14.50
2015,10,17,12,06,14.50
2015,10,17,12,07,14.60
2015,10,17,12,08,14.60
2015,10,17,12,09,14.70
2015,10,17,12,10,14.70
2015,10,17,12,11,14.70
2015,10,17,12,12,14.80
2015,10,17,12,13,14.80
2015,10,17,12,14,14.80
2015,10,17,12,15,14.90
2015,10,17,12,16,14.90
2015,10,17,12,17,15.00
2015,10,17,12,18,15.10
2015,10,17,12,19,15.10
2015,10,17,12,20,15.20
2015,10,17,12,21,15.20
2015,10,17,12,22,15.20
2015,10,17,12,23,15.20
2015,10,17,12,24,15.30
2015,10,17,12,25,15.30
2015,10,17,12,26,15.40
2015,10,17,12,27,15.40
2015,10,17,12,28,15.50
2015,10,17,12,29,15.60
2015,10,17,12,30,15.60
2015,10,17,12,31,15.60
2015,10,17,12,32,15.60
2015,10,17,12,33,15.60
2015,10,17,12,34,15.60
2015,10,17,12,35,15.60
2015,10,17,12,36,15.70
2015,10,17,12,37,15.70
2015,10,17,12,38,15.70
2015,10,17,12,39,15.70
2015,10,17,12,40,15.70
2015,10,17,12,41,15.70
2015,10,17,12,42,15.70
2015,10,17,12,43,15.80
2015,10,17,12,44,15.80
2015,10,17,12,45,15.90
2015,10,17,12,46,16.00
2015,10,17,12,47,16.00
2015,10,17,12,48,16.10
2015,10,17,12,49,16.10
2015,10,17,12,50,16.10
2015,10,17,12,51,16.10
2015,10,17,12,52,16.20
2015,10,17,12,53,16.20
2015,10,17,12,54,16.20
2015,10,17,12,55,16.30
2015,10,17,12,56,16.40
2015,10,17,12,57,16.40
2015,10,17,12,58,16.50
2015,10,17,12,59,16.60
2015,10,17,13,00,16.60
2015,10,17,13,01,16.70
2015,10,17,13,02,16.70
2015,10,17,13,03,16.80
2015,10,17,13,04,16.90
2015,10,17,13,05,16.90
2015,10,17,13,06,17.00
2015,10,17,13,07,17.00
2015,10,17,13,08,17.00
2015,10,17,13,09,17.10
2015,10,17,13,10,17.10
2015,10,17,13,11,17.10
2015,10,17,13,12,17.10
2015,10,17,13,13,17.10
2015,10,17,13,14,17.20
2015,10,17,13,15,17.20
2015,10,17,13,16,17.20
2015,10,17,13,17,17.20
2015,10,17,13,18,17.20
2015,10,17,13,19,17.20
2015,10,17,13,20,17.20
2015,10,17,13,21,17.20
2015,10,17,13,22,17.10
2015,10,17,13,23,17.10
2015,10,17,13,24,17.00
2015,10,17,13,25,16.90
2015,10,17,13,26,16.80
2015,10,17,13,27,16.70
2015,10,17,13,28,16.60
2015,10,17,13,29,16.50
2015,10,17,13,30,16.40
2015,10,17,13,31,16.30
2015,10,17,13,32,16.30
2015,10,17,13,33,16.20
2015,10,17,13,34,16.10
2015,10,17,13,35,16.00
2015,10,17,13,36,15.90
2015,10,17,13,37,15.70
2015,10,17,13,38,15.50
2015,10,17,13,39,15.40
2015,10,17,13,40,15.20
2015,10,17,13,41,15.10
2015,10,17,13,42,14.90
2015,10,17,13,43,14.80
2015,10,17,13,44,14.70
2015,10,17,13,45,14.60
2015,10,17,13,46,14.50
2015,10,17,13,47,14.40
2015,10,17,13,48,14.30
2015,10,17,13,49,14.30
2015,10,17,13,50,14.20
2015,10,17,13,51,14.20
2015,10,17,13,52,14.20
2015,10,17,13,53,14.10
2015,10,17,13,54,14.10
2015,10,17,13,55,14.00
2015,10,17,13,56,13.90
2015,10,17,13,57,13.90
2015,10,17,13,58,13.90
2015,10,17,13,59,13.90
2015,10,17,14,00,13.90
2015,10,17,14,01,13.90
2015,10,17,14,02,14.00
2015,10,17,14,03,14.00
2015,10,17,14,04,14.10
2015,10,17,14,05,14.10
2015,10,17,14,06,14.20
2015,10,17,14,07,14.20
2015,10,17,14,08,14.30
2015,10,17,14,09,14.40
2015,10,17,14,10,14.60
2015,10,17,14,11,14.70
2015,10,17,14,12,14.80
2015,10,17,14,13,14.80
2015,10,17,14,14,14.90
2015,10,17,14,15,14.90
2015,10,17,14,16,14.90
2015,10,17,14,17,14.80
2015,10,17,14,18,14.80
2015,10,17,14,19,14.70
2015,10,17,14,20,14.50
2015,10,17,14,21,14.40
2015,10,17,14,22,14.30
2015,10,17,14,23,14.30
2015,10,17,14,24,14.20
2015,10,17,14,25,14.20
2015,10,17,14,26,14.20
2015,10,17,14,27,14.20
2015,10,17,14,28,14.20
2015,10,17,14,29,14.30
2015,10,17,14,30,14.40
2015,10,17,14,31,14.40
2015,10,17,14,32,14.40
2015,10,17,14,33,14.40
2015,10,17,14,34,14.40
2015,10,17,14,35,14.40
2015,10,17,14,36,14.40
2015,10,17,14,37,14.40
2015,10,17,14,38,14.40
2015,10,17,14,39,14.40
2015,10,17,14,40,14.40
2015,10,17,14,41,14.40
2015,10,17,14,42,14.30
2015,10,17,14,43,14.30
2015,10,17,14,44,14.30
2015,10,17,14,45,14.30
2015,10,17,14,46,14.30
2015,10,17,14,47,14.20
2015,10,17,14,48,14.20
2015,10,17,14,49,14.20
2015,10,17,14,50,14.10
2015,10,17,14,51,14.10
2015,10,17,14,52,14.10
2015,10,17,14,53,14.10
2015,10,17,14,54,14.10
2015,10,17,14,55,14.00
2015,10,17,14,56,14.00
2015,10,17,14,57,14.10
2015,10,17,14,58,14.10
2015,10,17,14,59,14.10
2015,10,17,15,00,14.10
2015,10,17,15,01,14.10
2015,10,17,15,02,14.10
2015,10,17,15,03,14.10
2015,10,17,15,04,14.10
2015,10,17,15,05,14.10
2015,10,17,15,06,14.10
2015,10,17,15,07,14.20
2015,10,17,15,08,14.20
2015,10,17,15,09,14.20
2015,10,17,15,10,14.20
2015,10,17,15,11,14.30
2015,10,17,15,12,14.30
2015,10,17,15,13,14.30
2015,10,17,15,14,14.30
2015,10,17,15,15,14.30
2015,10,17,15,16,14.70
2015,10,17,15,17,14.80
2015,10,17,15,18,14.90
2015,10,17,15,19,15.00
2015,10,17,15,20,15.10
2015,10,17,15,21,15.10
2015,10,17,15,22,15.10
2015,10,17,15,23,15.10
2015,10,17,15,24,15.10
2015,10,17,15,25,15.10
2015,10,17,15,26,15.10
2015,10,17,15,27,15.10
2015,10,17,15,28,15.10
2015,10,17,15,29,15.00
2015,10,17,15,30,15.00
2015,10,17,15,31,15.00
2015,10,17,15,32,14.90
2015,10,17,15,33,15.00
2015,10,17,15,34,15.00
2015,10,17,15,35,14.90
2015,10,17,15,36,14.90
2015,10,17,15,37,14.80
2015,10,17,15,38,14.80
2015,10,17,15,39,14.70
2015,10,17,15,40,14.60
2015,10,17,15,41,14.50
2015,10,17,15,42,14.40
2015,10,17,15,43,14.40
2015,10,17,15,44,14.30
2015,10,17,15,45,14.30
2015,10,17,15,46,14.20
2015,10,17,15,47,14.20
2015,10,17,15,48,14.10
2015,10,17,15,49,14.10
2015,10,17,15,50,14.10
2015,10,17,15,51,14.10
2015,10,17,15,52,14.00
2015,10,17,15,53,14.00
2015,10,17,15,54,13.90
2015,10,17,15,55,13.90
2015,10,17,15,56,13.90
2015,10,17,15,57,13.80
2015,10,17,15,58,13.80
2015,10,17,15,59,13.80
2015,10,17,16,00,13.80
2015,10,17,16,01,13.70
2015,10,17,16,02,13.70
2015,10,17,16,03,13.70
2015,10,17,16,04,13.80
2015,10,17,16,05,13.80
2015,10,17,16,06,13.80
2015,10,17,16,07,13.80
2015,10,17,16,08,13.80
2015,10,17,16,09,13.80
2015,10,17,16,10,13.80
2015,10,17,16,11,13.80
2015,10,17,16,12,13.80
2015,10,17,16,13,13.90
2015,10,17,16,14,13.90
2015,10,17,16,15,13.90
2015,10,17,16,16,13.80
2015,10,17,16,17,13.80
2015,10,17,16,18,13.80
2015,10,17,16,19,13.80
2015,10,17,16,20,13.80
2015,10,17,16,21,13.80
2015,10,17,16,22,13.80
2015,10,17,16,23,13.80
2015,10,17,16,24,13.80
2015,10,17,16,25,13.80
2015,10,17,16,26,13.80
2015,10,17,16,27,13.80
2015,10,17,16,28,13.80
2015,10,17,16,29,13.90
2015,10,17,16,30,13.90
2015,10,17,16,31,13.90
2015,10,17,16,32,14.00
2015,10,17,16,33,14.10
2015,10,17,16,34,14.10
2015,10,17,16,35,14.10
2015,10,17,16,36,14.10
2015,10,17,16,37,14.10
2015,10,17,16,38,14.10
2015,10,17,16,39,14.10
2015,10,17,16,40,14.10
2015,10,17,16,41,14.10
2015,10,17,16,42,14.20
2015,10,17,16,43,14.20
2015,10,17,16,44,14.20
2015,10,17,16,45,14.20
2015,10,17,16,46,14.20
2015,10,17,16,47,14.20
2015,10,17,16,48,14.30
2015,10,17,16,49,14.30
2015,10,17,16,50,14.30
2015,10,17,16,51,14.30
2015,10,17,16,52,14.20
2015,10,17,16,53,14.20
2015,10,17,16,54,14.20
2015,10,17,16,55,14.20
2015,10,17,16,56,14.20
2015,10,17,16,57,14.20
2015,10,17,16,58,14.20
2015,10,17,16,59,14.20
2015,10,17,17,00,14.10
2015,10,17,17,01,14.10
2015,10,17,17,02,14.10
2015,10,17,17,03,14.00
2015,10,17,17,04,14.00
2015,10,17,17,05,14.00
2015,10,17,17,06,13.90
2015,10,17,17,07,13.90
2015,10,17,17,08,13.90
2015,10,17,17,09,13.90
2015,10,17,17,10,13.90
2015,10,17,17,11,13.90
2015,10,17,17,12,14.00
2015,10,17,17,13,14.00
2015,10,17,17,14,14.00
2015,10,17,17,15,14.00
2015,10,17,17,16,14.00
2015,10,17,17,17,14.10
2015,10,17,17,18,14.10
2015,10,17,17,19,14.10