Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,24,00,00,12.20
2011,06,24,00,01,12.20
2011,06,24,00,02,12.10
2011,06,24,00,03,12.10
2011,06,24,00,04,12.10
2011,06,24,00,05,12.10
2011,06,24,00,06,12.10
2011,06,24,00,07,12.10
2011,06,24,00,08,12.10
2011,06,24,00,09,12.10
2011,06,24,00,10,12.10
2011,06,24,00,11,12.10
2011,06,24,00,12,12.00
2011,06,24,00,13,12.00
2011,06,24,00,14,12.00
2011,06,24,00,15,12.00
2011,06,24,00,16,12.00
2011,06,24,00,17,12.00
2011,06,24,00,18,12.00
2011,06,24,00,19,12.00
2011,06,24,00,20,12.00
2011,06,24,00,21,11.90
2011,06,24,00,22,11.90
2011,06,24,00,23,11.90
2011,06,24,00,24,11.90
2011,06,24,00,25,11.90
2011,06,24,00,26,11.90
2011,06,24,00,27,11.90
2011,06,24,00,28,11.90
2011,06,24,00,29,11.90
2011,06,24,00,30,11.90
2011,06,24,00,31,11.90
2011,06,24,00,32,11.90
2011,06,24,00,33,11.90
2011,06,24,00,34,11.90
2011,06,24,00,35,11.90
2011,06,24,00,36,11.90
2011,06,24,00,37,11.90
2011,06,24,00,38,11.90
2011,06,24,00,39,11.90
2011,06,24,00,40,11.90
2011,06,24,00,41,11.90
2011,06,24,00,42,11.90
2011,06,24,00,43,11.90
2011,06,24,00,44,11.90
2011,06,24,00,45,11.80
2011,06,24,00,46,11.80
2011,06,24,00,47,11.80
2011,06,24,00,48,11.80
2011,06,24,00,49,11.80
2011,06,24,00,50,11.80
2011,06,24,00,51,11.80
2011,06,24,00,52,11.80
2011,06,24,00,53,11.80
2011,06,24,00,54,11.80
2011,06,24,00,55,11.80
2011,06,24,00,56,11.80
2011,06,24,00,57,11.80
2011,06,24,00,58,11.80
2011,06,24,00,59,11.80
2011,06,24,01,00,11.80
2011,06,24,01,01,11.80
2011,06,24,01,02,11.80
2011,06,24,01,03,11.80
2011,06,24,01,04,11.80
2011,06,24,01,05,11.70
2011,06,24,01,06,11.70
2011,06,24,01,07,11.70
2011,06,24,01,08,11.70
2011,06,24,01,09,11.70
2011,06,24,01,10,11.70
2011,06,24,01,11,11.70
2011,06,24,01,12,11.70
2011,06,24,01,13,11.70
2011,06,24,01,14,11.70
2011,06,24,01,15,11.60
2011,06,24,01,16,11.60
2011,06,24,01,17,11.60
2011,06,24,01,18,11.60
2011,06,24,01,19,11.60
2011,06,24,01,20,11.60
2011,06,24,01,21,11.60
2011,06,24,01,22,11.60
2011,06,24,01,23,11.60
2011,06,24,01,24,11.60
2011,06,24,01,25,11.50
2011,06,24,01,26,11.50
2011,06,24,01,27,11.50
2011,06,24,01,28,11.50
2011,06,24,01,29,11.50
2011,06,24,01,30,11.40
2011,06,24,01,31,11.40
2011,06,24,01,32,11.40
2011,06,24,01,33,11.40
2011,06,24,01,34,11.40
2011,06,24,01,35,11.40
2011,06,24,01,36,11.40
2011,06,24,01,37,11.40
2011,06,24,01,38,11.30
2011,06,24,01,39,11.30
2011,06,24,01,40,11.30
2011,06,24,01,41,11.30
2011,06,24,01,42,11.30
2011,06,24,01,43,11.20
2011,06,24,01,44,11.20
2011,06,24,01,45,11.20
2011,06,24,01,46,11.20
2011,06,24,01,47,11.10
2011,06,24,01,48,11.10
2011,06,24,01,49,11.10
2011,06,24,01,50,11.10
2011,06,24,01,51,11.00
2011,06,24,01,52,11.00
2011,06,24,01,53,11.00
2011,06,24,01,54,10.90
2011,06,24,01,55,10.90
2011,06,24,01,56,10.90
2011,06,24,01,57,10.90
2011,06,24,01,58,10.80
2011,06,24,01,59,10.80
2011,06,24,02,00,10.80
2011,06,24,02,01,10.80
2011,06,24,02,02,10.80
2011,06,24,02,03,10.80
2011,06,24,02,04,10.80
2011,06,24,02,05,10.80
2011,06,24,02,06,10.70
2011,06,24,02,07,10.70
2011,06,24,02,08,10.70
2011,06,24,02,09,10.70
2011,06,24,02,10,10.70
2011,06,24,02,11,10.70
2011,06,24,02,12,10.70
2011,06,24,02,13,10.70
2011,06,24,02,14,10.70
2011,06,24,02,15,10.70
2011,06,24,02,16,10.60
2011,06,24,02,17,10.60
2011,06,24,02,18,10.60
2011,06,24,02,19,10.50
2011,06,24,02,20,10.50
2011,06,24,02,21,10.50
2011,06,24,02,22,10.40
2011,06,24,02,23,10.40
2011,06,24,02,24,10.40
2011,06,24,02,25,10.40
2011,06,24,02,26,10.40
2011,06,24,02,27,10.40
2011,06,24,02,28,10.40
2011,06,24,02,29,10.30
2011,06,24,02,30,10.30
2011,06,24,02,31,10.30
2011,06,24,02,32,10.30
2011,06,24,02,33,10.30
2011,06,24,02,34,10.30
2011,06,24,02,35,10.30
2011,06,24,02,36,10.30
2011,06,24,02,37,10.30
2011,06,24,02,38,10.30
2011,06,24,02,39,10.30
2011,06,24,02,40,10.30
2011,06,24,02,41,10.30
2011,06,24,02,42,10.30
2011,06,24,02,43,10.30
2011,06,24,02,44,10.30
2011,06,24,02,45,10.30
2011,06,24,02,46,10.30
2011,06,24,02,47,10.30
2011,06,24,02,48,10.30
2011,06,24,02,49,10.30
2011,06,24,02,50,10.30
2011,06,24,02,51,10.30
2011,06,24,02,52,10.30
2011,06,24,02,53,10.30
2011,06,24,02,54,10.30
2011,06,24,02,55,10.30
2011,06,24,02,56,10.40
2011,06,24,02,57,10.40
2011,06,24,02,58,10.40
2011,06,24,02,59,10.40
2011,06,24,03,00,10.40
2011,06,24,03,01,10.40
2011,06,24,03,02,10.40
2011,06,24,03,03,10.40
2011,06,24,03,04,10.40
2011,06,24,03,05,10.40
2011,06,24,03,06,10.40
2011,06,24,03,07,10.40
2011,06,24,03,08,10.40
2011,06,24,03,09,10.40
2011,06,24,03,10,10.50
2011,06,24,03,11,10.50
2011,06,24,03,12,10.50
2011,06,24,03,13,10.50
2011,06,24,03,14,10.60
2011,06,24,03,15,10.60
2011,06,24,03,16,10.60
2011,06,24,03,17,10.60
2011,06,24,03,18,10.60
2011,06,24,03,19,10.60
2011,06,24,03,20,10.60
2011,06,24,03,21,10.70
2011,06,24,03,22,10.70
2011,06,24,03,23,10.70
2011,06,24,03,24,10.70
2011,06,24,03,25,10.70
2011,06,24,03,26,10.70
2011,06,24,03,27,10.70
2011,06,24,03,28,10.70
2011,06,24,03,29,10.70
2011,06,24,03,30,10.70
2011,06,24,03,31,10.70
2011,06,24,03,32,10.70
2011,06,24,03,33,10.70
2011,06,24,03,34,10.70
2011,06,24,03,35,10.70
2011,06,24,03,36,10.70
2011,06,24,03,37,10.70
2011,06,24,03,38,10.70
2011,06,24,03,39,10.70
2011,06,24,03,40,10.60
2011,06,24,03,41,10.60
2011,06,24,03,42,10.60
2011,06,24,03,43,10.60
2011,06,24,03,44,10.60
2011,06,24,03,45,10.60
2011,06,24,03,46,10.60
2011,06,24,03,47,10.60
2011,06,24,03,48,10.50
2011,06,24,03,49,10.50
2011,06,24,03,50,10.50
2011,06,24,03,51,10.40
2011,06,24,03,52,10.40
2011,06,24,03,53,10.40
2011,06,24,03,54,10.40
2011,06,24,03,55,10.40
2011,06,24,03,56,10.40
2011,06,24,03,57,10.30
2011,06,24,03,58,10.30
2011,06,24,03,59,10.30
2011,06,24,04,00,10.30
2011,06,24,04,01,10.30
2011,06,24,04,02,10.30
2011,06,24,04,03,10.30
2011,06,24,04,04,10.30
2011,06,24,04,05,10.20
2011,06,24,04,06,10.20
2011,06,24,04,07,10.20
2011,06,24,04,08,10.20
2011,06,24,04,09,10.20
2011,06,24,04,10,10.20
2011,06,24,04,11,10.20
2011,06,24,04,12,10.20
2011,06,24,04,13,10.10
2011,06,24,04,14,10.10
2011,06,24,04,15,10.10
2011,06,24,04,16,10.10
2011,06,24,04,17,10.00
2011,06,24,04,18,10.00
2011,06,24,04,19,10.00
2011,06,24,04,20,9.90
2011,06,24,04,21,9.90
2011,06,24,04,22,9.90
2011,06,24,04,23,9.80
2011,06,24,04,24,9.80
2011,06,24,04,25,9.80
2011,06,24,04,26,9.80
2011,06,24,04,27,9.70
2011,06,24,04,28,9.70
2011,06,24,04,29,9.70
2011,06,24,04,30,9.70
2011,06,24,04,31,9.70
2011,06,24,04,32,9.60
2011,06,24,04,33,9.60
2011,06,24,04,34,9.60
2011,06,24,04,35,9.60
2011,06,24,04,36,9.60
2011,06,24,04,37,9.60
2011,06,24,04,38,9.50
2011,06,24,04,39,9.50
2011,06,24,04,40,9.40
2011,06,24,04,41,9.40
2011,06,24,04,42,9.40
2011,06,24,04,43,9.40
2011,06,24,04,44,9.30
2011,06,24,04,45,9.30
2011,06,24,04,46,9.30
2011,06,24,04,47,9.20
2011,06,24,04,48,9.20
2011,06,24,04,49,9.20
2011,06,24,04,50,9.10
2011,06,24,04,51,9.10
2011,06,24,04,52,9.10
2011,06,24,04,53,9.10
2011,06,24,04,54,9.00
2011,06,24,04,55,9.00
2011,06,24,04,56,9.00
2011,06,24,04,57,8.90
2011,06,24,04,58,8.90
2011,06,24,04,59,8.90
2011,06,24,05,00,8.90
2011,06,24,05,01,8.80
2011,06,24,05,02,8.80
2011,06,24,05,03,8.80
2011,06,24,05,04,8.80
2011,06,24,05,05,8.70
2011,06,24,05,06,8.70
2011,06,24,05,07,8.70
2011,06,24,05,08,8.70
2011,06,24,05,09,8.70
2011,06,24,05,10,8.60
2011,06,24,05,11,8.60
2011,06,24,05,12,8.60
2011,06,24,05,13,8.60
2011,06,24,05,14,8.50
2011,06,24,05,15,8.50
2011,06,24,05,16,8.50
2011,06,24,05,17,8.40
2011,06,24,05,18,8.40
2011,06,24,05,19,8.40
2011,06,24,05,20,8.40
2011,06,24,05,21,8.30
2011,06,24,05,22,8.30
2011,06,24,05,23,8.30
2011,06,24,05,24,8.30
2011,06,24,05,25,8.30
2011,06,24,05,26,8.30
2011,06,24,05,27,8.20
2011,06,24,05,28,8.20
2011,06,24,05,29,8.20
2011,06,24,05,30,8.20
2011,06,24,05,31,8.20
2011,06,24,05,32,8.20
2011,06,24,05,33,8.20
2011,06,24,05,34,8.20
2011,06,24,05,35,8.20
2011,06,24,05,36,8.20
2011,06,24,05,37,8.20
2011,06,24,05,38,8.20
2011,06,24,05,39,8.20
2011,06,24,05,40,8.20
2011,06,24,05,41,8.20
2011,06,24,05,42,8.20
2011,06,24,05,43,8.20
2011,06,24,05,44,8.20
2011,06,24,05,45,8.20
2011,06,24,05,46,8.30
2011,06,24,05,47,8.30
2011,06,24,05,48,8.30
2011,06,24,05,49,8.30
2011,06,24,05,50,8.30
2011,06,24,05,51,8.30
2011,06,24,05,52,8.30
2011,06,24,05,53,8.30
2011,06,24,05,54,8.40
2011,06,24,05,55,8.40
2011,06,24,05,56,8.40
2011,06,24,05,57,8.40
2011,06,24,05,58,8.40
2011,06,24,05,59,8.50
2011,06,24,06,00,8.50
2011,06,24,06,01,8.60
2011,06,24,06,02,8.60
2011,06,24,06,03,8.60
2011,06,24,06,04,8.60
2011,06,24,06,05,8.70
2011,06,24,06,06,8.70
2011,06,24,06,07,8.70
2011,06,24,06,08,8.70
2011,06,24,06,09,8.80
2011,06,24,06,10,8.80
2011,06,24,06,11,8.80
2011,06,24,06,12,8.80
2011,06,24,06,13,8.90
2011,06,24,06,14,8.90
2011,06,24,06,15,8.90
2011,06,24,06,16,9.00
2011,06,24,06,17,9.00
2011,06,24,06,18,9.00
2011,06,24,06,19,9.10
2011,06,24,06,20,9.10
2011,06,24,06,21,9.10
2011,06,24,06,22,9.10
2011,06,24,06,23,9.20
2011,06,24,06,24,9.20
2011,06,24,06,25,9.20
2011,06,24,06,26,9.20
2011,06,24,06,27,9.30
2011,06,24,06,28,9.30
2011,06,24,06,29,9.30
2011,06,24,06,30,9.30
2011,06,24,06,31,9.30
2011,06,24,06,32,9.30
2011,06,24,06,33,9.40
2011,06,24,06,34,9.40
2011,06,24,06,35,9.40
2011,06,24,06,36,9.40
2011,06,24,06,37,9.40
2011,06,24,06,38,9.50
2011,06,24,06,39,9.50
2011,06,24,06,40,9.60
2011,06,24,06,41,9.60
2011,06,24,06,42,9.60
2011,06,24,06,43,9.60
2011,06,24,06,44,9.60
2011,06,24,06,45,9.60
2011,06,24,06,46,9.60
2011,06,24,06,47,9.60
2011,06,24,06,48,9.60
2011,06,24,06,49,9.70
2011,06,24,06,50,9.70
2011,06,24,06,51,9.70
2011,06,24,06,52,9.70
2011,06,24,06,53,9.70
2011,06,24,06,54,9.70
2011,06,24,06,55,9.80
2011,06,24,06,56,9.80
2011,06,24,06,57,9.80
2011,06,24,06,58,9.80
2011,06,24,06,59,9.80
2011,06,24,07,00,9.90
2011,06,24,07,01,9.90
2011,06,24,07,02,9.90
2011,06,24,07,03,9.90
2011,06,24,07,04,10.00
2011,06,24,07,05,10.00
2011,06,24,07,06,10.00
2011,06,24,07,07,10.00
2011,06,24,07,08,10.10
2011,06,24,07,09,10.10
2011,06,24,07,10,10.10
2011,06,24,07,11,10.10
2011,06,24,07,12,10.10
2011,06,24,07,13,10.20
2011,06,24,07,14,10.20
2011,06,24,07,15,10.20
2011,06,24,07,16,10.20
2011,06,24,07,17,10.20
2011,06,24,07,18,10.20
2011,06,24,07,19,10.30
2011,06,24,07,20,10.30
2011,06,24,07,21,10.30
2011,06,24,07,22,10.30
2011,06,24,07,23,10.40
2011,06,24,07,24,10.40
2011,06,24,07,25,10.40
2011,06,24,07,26,10.40
2011,06,24,07,27,10.50
2011,06,24,07,28,10.50
2011,06,24,07,29,10.50
2011,06,24,07,30,10.60
2011,06,24,07,31,10.60
2011,06,24,07,32,10.60
2011,06,24,07,33,10.60
2011,06,24,07,34,10.60
2011,06,24,07,35,10.60
2011,06,24,07,36,10.60
2011,06,24,07,37,10.70
2011,06,24,07,38,10.70
2011,06,24,07,39,10.70
2011,06,24,07,40,10.70
2011,06,24,07,41,10.70
2011,06,24,07,42,10.70
2011,06,24,07,43,10.70
2011,06,24,07,44,10.80
2011,06,24,07,45,10.80
2011,06,24,07,46,10.90
2011,06,24,07,47,11.00
2011,06,24,07,48,11.10
2011,06,24,07,49,11.20
2011,06,24,07,50,11.20
2011,06,24,07,51,11.30
2011,06,24,07,52,11.40
2011,06,24,07,53,11.50
2011,06,24,07,54,11.60
2011,06,24,07,55,11.70
2011,06,24,07,56,11.80
2011,06,24,07,57,11.80
2011,06,24,07,58,12.00
2011,06,24,07,59,12.10
2011,06,24,08,00,12.20
2011,06,24,08,01,12.30
2011,06,24,08,02,12.50
2011,06,24,08,03,12.60
2011,06,24,08,04,12.70
2011,06,24,08,05,12.80
2011,06,24,08,06,12.90
2011,06,24,08,07,12.90
2011,06,24,08,08,13.00
2011,06,24,08,09,13.20
2011,06,24,08,10,13.30
2011,06,24,08,11,13.50
2011,06,24,08,12,13.60
2011,06,24,08,13,13.70
2011,06,24,08,14,13.80
2011,06,24,08,15,14.00
2011,06,24,08,16,14.00
2011,06,24,08,17,14.10
2011,06,24,08,18,14.10
2011,06,24,08,19,14.10
2011,06,24,08,20,14.10
2011,06,24,08,21,14.10
2011,06,24,08,22,14.10
2011,06,24,08,23,14.00
2011,06,24,08,24,14.00
2011,06,24,08,25,14.00
2011,06,24,08,26,14.00
2011,06,24,08,27,13.90
2011,06,24,08,28,13.90
2011,06,24,08,29,13.90
2011,06,24,08,30,13.90
2011,06,24,08,31,13.80
2011,06,24,08,32,13.80
2011,06,24,08,33,13.80
2011,06,24,08,34,13.80
2011,06,24,08,35,13.80
2011,06,24,08,36,13.80
2011,06,24,08,37,13.80
2011,06,24,08,38,13.90
2011,06,24,08,39,13.90
2011,06,24,08,40,14.00
2011,06,24,08,41,14.10
2011,06,24,08,42,14.10
2011,06,24,08,43,14.20
2011,06,24,08,44,14.20
2011,06,24,08,45,14.20
2011,06,24,08,46,14.20
2011,06,24,08,47,14.20
2011,06,24,08,48,14.30
2011,06,24,08,49,14.30
2011,06,24,08,50,14.30
2011,06,24,08,51,14.30
2011,06,24,08,52,14.30
2011,06,24,08,53,14.30
2011,06,24,08,54,14.30
2011,06,24,08,55,14.40
2011,06,24,08,56,14.40
2011,06,24,08,57,14.40
2011,06,24,08,58,14.50
2011,06,24,08,59,14.60
2011,06,24,09,00,14.70
2011,06,24,09,01,14.70
2011,06,24,09,02,14.80
2011,06,24,09,03,14.80
2011,06,24,09,04,14.90
2011,06,24,09,05,14.90
2011,06,24,09,06,14.90
2011,06,24,09,07,15.00
2011,06,24,09,08,15.00
2011,06,24,09,09,15.00
2011,06,24,09,10,15.00
2011,06,24,09,11,14.90
2011,06,24,09,12,14.80
2011,06,24,09,13,14.80
2011,06,24,09,14,14.80
2011,06,24,09,15,14.80
2011,06,24,09,16,14.70
2011,06,24,09,17,14.60
2011,06,24,09,18,14.50
2011,06,24,09,19,14.40
2011,06,24,09,20,14.40
2011,06,24,09,21,14.30
2011,06,24,09,22,14.20
2011,06,24,09,23,14.20
2011,06,24,09,24,14.20
2011,06,24,09,25,14.30
2011,06,24,09,26,14.30
2011,06,24,09,27,14.40
2011,06,24,09,28,14.40
2011,06,24,09,29,14.50
2011,06,24,09,30,14.60
2011,06,24,09,31,14.70
2011,06,24,09,32,14.70
2011,06,24,09,33,14.70
2011,06,24,09,34,14.70
2011,06,24,09,35,14.70
2011,06,24,09,36,14.70
2011,06,24,09,37,14.60
2011,06,24,09,38,14.60
2011,06,24,09,39,14.70
2011,06,24,09,40,14.70
2011,06,24,09,41,14.70
2011,06,24,09,42,14.70
2011,06,24,09,43,14.70
2011,06,24,09,44,14.70
2011,06,24,09,45,14.70
2011,06,24,09,46,14.80
2011,06,24,09,47,14.80
2011,06,24,09,48,14.80
2011,06,24,09,49,14.80
2011,06,24,09,50,14.80
2011,06,24,09,51,14.80
2011,06,24,09,52,14.80
2011,06,24,09,53,14.80
2011,06,24,09,54,14.80
2011,06,24,09,55,14.80
2011,06,24,09,56,14.80
2011,06,24,09,57,14.90
2011,06,24,09,58,14.90
2011,06,24,09,59,14.90
2011,06,24,10,00,14.90
2011,06,24,10,01,14.90
2011,06,24,10,02,14.90
2011,06,24,10,03,14.80
2011,06,24,10,04,14.80
2011,06,24,10,05,14.80
2011,06,24,10,06,14.80
2011,06,24,10,07,14.90
2011,06,24,10,08,14.90
2011,06,24,10,09,14.90
2011,06,24,10,10,14.90
2011,06,24,10,11,14.90
2011,06,24,10,12,14.80
2011,06,24,10,13,14.80
2011,06,24,10,14,14.70
2011,06,24,10,15,14.70
2011,06,24,10,16,14.60
2011,06,24,10,17,14.60
2011,06,24,10,18,14.50
2011,06,24,10,19,14.50
2011,06,24,10,20,14.40
2011,06,24,10,21,14.30
2011,06,24,10,22,14.30
2011,06,24,10,23,14.30
2011,06,24,10,24,14.20
2011,06,24,10,25,14.20
2011,06,24,10,26,14.20
2011,06,24,10,27,14.20
2011,06,24,10,28,14.20
2011,06,24,10,29,14.20
2011,06,24,10,30,14.20
2011,06,24,10,31,14.20
2011,06,24,10,32,14.30
2011,06,24,10,33,14.30
2011,06,24,10,34,14.40
2011,06,24,10,35,14.40
2011,06,24,10,36,14.40
2011,06,24,10,37,14.50
2011,06,24,10,38,14.60
2011,06,24,10,39,14.60
2011,06,24,10,40,14.60
2011,06,24,10,41,14.60
2011,06,24,10,42,14.60
2011,06,24,10,43,14.70
2011,06,24,10,44,14.60
2011,06,24,10,45,14.60
2011,06,24,10,46,14.60
2011,06,24,10,47,14.50
2011,06,24,10,48,14.50
2011,06,24,10,49,14.50
2011,06,24,10,50,14.40
2011,06,24,10,51,14.40
2011,06,24,10,52,14.40
2011,06,24,10,53,14.50
2011,06,24,10,54,14.50
2011,06,24,10,55,14.50
2011,06,24,10,56,14.50
2011,06,24,10,57,14.60
2011,06,24,10,58,14.60
2011,06,24,10,59,14.70
2011,06,24,11,00,14.70
2011,06,24,11,01,14.80
2011,06,24,11,02,14.90
2011,06,24,11,03,15.00
2011,06,24,11,04,15.00
2011,06,24,11,05,15.00
2011,06,24,11,06,15.20
2011,06,24,11,07,15.30
2011,06,24,11,08,15.40
2011,06,24,11,09,15.50
2011,06,24,11,10,15.60
2011,06,24,11,11,15.70
2011,06,24,11,12,15.70
2011,06,24,11,13,15.70
2011,06,24,11,14,15.70
2011,06,24,11,15,15.60
2011,06,24,11,16,15.60
2011,06,24,11,17,15.60
2011,06,24,11,18,15.50
2011,06,24,11,19,15.50
2011,06,24,11,20,15.50
2011,06,24,11,21,15.50
2011,06,24,11,22,15.50
2011,06,24,11,23,15.50
2011,06,24,11,24,15.60
2011,06,24,11,25,15.70
2011,06,24,11,26,15.70
2011,06,24,11,27,15.80
2011,06,24,11,28,15.90
2011,06,24,11,29,15.90
2011,06,24,11,30,16.00
2011,06,24,11,31,16.00
2011,06,24,11,32,16.10
2011,06,24,11,33,16.10
2011,06,24,11,34,16.10
2011,06,24,11,35,16.20
2011,06,24,11,36,16.20
2011,06,24,11,37,16.20
2011,06,24,11,38,16.20
2011,06,24,11,39,16.20
2011,06,24,11,40,16.20
2011,06,24,11,41,16.20
2011,06,24,11,42,16.20
2011,06,24,11,43,16.20
2011,06,24,11,44,16.20
2011,06,24,11,45,16.20
2011,06,24,11,46,16.20
2011,06,24,11,47,16.20
2011,06,24,11,48,16.20
2011,06,24,11,49,16.10
2011,06,24,11,50,16.10
2011,06,24,11,51,16.00
2011,06,24,11,52,16.00
2011,06,24,11,53,16.00
2011,06,24,11,54,16.00
2011,06,24,11,55,15.90
2011,06,24,11,56,15.90
2011,06,24,11,57,15.80
2011,06,24,11,58,15.70
2011,06,24,11,59,15.70
2011,06,24,12,00,15.60
2011,06,24,12,01,15.50
2011,06,24,12,02,15.50
2011,06,24,12,03,15.40
2011,06,24,12,04,15.40
2011,06,24,12,05,15.40
2011,06,24,12,06,15.40
2011,06,24,12,07,15.40
2011,06,24,12,08,15.40
2011,06,24,12,09,15.40
2011,06,24,12,10,15.40
2011,06,24,12,11,15.40
2011,06,24,12,12,15.40
2011,06,24,12,13,15.50
2011,06,24,12,14,15.50
2011,06,24,12,15,15.60
2011,06,24,12,16,15.80
2011,06,24,12,17,15.90
2011,06,24,12,18,16.10
2011,06,24,12,19,16.20
2011,06,24,12,20,16.30
2011,06,24,12,21,16.40
2011,06,24,12,22,16.50
2011,06,24,12,23,16.70
2011,06,24,12,24,16.80
2011,06,24,12,25,16.80
2011,06,24,12,26,16.90
2011,06,24,12,27,17.00
2011,06,24,12,28,17.00
2011,06,24,12,29,17.10
2011,06,24,12,30,17.10
2011,06,24,12,31,17.10
2011,06,24,12,32,17.00
2011,06,24,12,33,17.00
2011,06,24,12,34,17.00
2011,06,24,12,35,16.90
2011,06,24,12,36,16.90
2011,06,24,12,37,16.90
2011,06,24,12,38,17.00
2011,06,24,12,39,17.10
2011,06,24,12,40,17.20
2011,06,24,12,41,17.30
2011,06,24,12,42,17.30
2011,06,24,12,43,17.40
2011,06,24,12,44,17.40
2011,06,24,12,45,17.50
2011,06,24,12,46,17.60
2011,06,24,12,47,17.60
2011,06,24,12,48,17.70
2011,06,24,12,49,17.80
2011,06,24,12,50,17.80
2011,06,24,12,51,17.80
2011,06,24,12,52,17.80
2011,06,24,12,53,17.70
2011,06,24,12,54,17.60
2011,06,24,12,55,17.60
2011,06,24,12,56,17.60
2011,06,24,12,57,17.70
2011,06,24,12,58,17.80
2011,06,24,12,59,17.90
2011,06,24,13,00,18.00
2011,06,24,13,01,18.10
2011,06,24,13,02,18.20
2011,06,24,13,03,18.30
2011,06,24,13,04,18.40
2011,06,24,13,05,18.50
2011,06,24,13,06,18.70
2011,06,24,13,07,18.70
2011,06,24,13,08,18.70
2011,06,24,13,09,18.60
2011,06,24,13,10,18.60
2011,06,24,13,11,18.50
2011,06,24,13,12,18.30
2011,06,24,13,13,18.20
2011,06,24,13,14,18.20
2011,06,24,13,15,18.30
2011,06,24,13,16,18.30
2011,06,24,13,17,18.30
2011,06,24,13,18,18.30
2011,06,24,13,19,18.30
2011,06,24,13,20,18.30
2011,06,24,13,21,18.30
2011,06,24,13,22,18.20
2011,06,24,13,23,17.90
2011,06,24,13,24,17.80
2011,06,24,13,25,17.70
2011,06,24,13,26,17.70
2011,06,24,13,27,17.60
2011,06,24,13,28,17.50
2011,06,24,13,29,17.40
2011,06,24,13,30,17.40
2011,06,24,13,31,17.30
2011,06,24,13,32,17.30
2011,06,24,13,33,17.20
2011,06,24,13,34,17.20
2011,06,24,13,35,17.10
2011,06,24,13,36,17.00
2011,06,24,13,37,16.90
2011,06,24,13,38,16.90
2011,06,24,13,39,16.90
2011,06,24,13,40,16.80
2011,06,24,13,41,16.80
2011,06,24,13,42,16.70
2011,06,24,13,43,16.70
2011,06,24,13,44,16.60
2011,06,24,13,45,16.50
2011,06,24,13,46,16.50
2011,06,24,13,47,16.40
2011,06,24,13,48,16.30
2011,06,24,13,49,16.20
2011,06,24,13,50,16.20
2011,06,24,13,51,16.10
2011,06,24,13,52,16.10
2011,06,24,13,53,16.10
2011,06,24,13,54,16.10
2011,06,24,13,55,16.10
2011,06,24,13,56,16.10
2011,06,24,13,57,16.10
2011,06,24,13,58,16.10
2011,06,24,13,59,16.10
2011,06,24,14,00,16.10
2011,06,24,14,01,16.10
2011,06,24,14,02,16.10
2011,06,24,14,03,16.10
2011,06,24,14,04,16.10
2011,06,24,14,05,16.10
2011,06,24,14,06,16.10
2011,06,24,14,07,16.10
2011,06,24,14,08,16.10
2011,06,24,14,09,16.00
2011,06,24,14,10,16.00
2011,06,24,14,11,16.00
2011,06,24,14,12,15.90
2011,06,24,14,13,15.90
2011,06,24,14,14,16.00
2011,06,24,14,15,16.10
2011,06,24,14,16,16.20
2011,06,24,14,17,16.30
2011,06,24,14,18,16.30
2011,06,24,14,19,16.40
2011,06,24,14,20,16.40
2011,06,24,14,21,16.40
2011,06,24,14,22,16.40
2011,06,24,14,23,16.30
2011,06,24,14,24,16.30
2011,06,24,14,25,16.20
2011,06,24,14,26,16.20
2011,06,24,14,27,16.10
2011,06,24,14,28,16.00
2011,06,24,14,29,15.90
2011,06,24,14,30,15.80
2011,06,24,14,31,15.80
2011,06,24,14,32,15.70
2011,06,24,14,33,15.60
2011,06,24,14,34,15.60
2011,06,24,14,35,15.50
2011,06,24,14,36,15.40
2011,06,24,14,37,15.30
2011,06,24,14,38,15.20
2011,06,24,14,39,15.20
2011,06,24,14,40,15.10
2011,06,24,14,41,15.00
2011,06,24,14,42,15.00
2011,06,24,14,43,15.00
2011,06,24,14,44,14.80
2011,06,24,14,45,14.60
2011,06,24,14,46,14.40
2011,06,24,14,47,14.30
2011,06,24,14,48,14.20
2011,06,24,14,49,14.20
2011,06,24,14,50,14.10
2011,06,24,14,51,14.10
2011,06,24,14,52,14.00
2011,06,24,14,53,14.00
2011,06,24,14,54,14.00
2011,06,24,14,55,14.00
2011,06,24,14,56,13.90
2011,06,24,14,57,13.80
2011,06,24,14,58,13.80
2011,06,24,14,59,13.80
2011,06,24,15,00,13.80
2011,06,24,15,01,13.80
2011,06,24,15,02,13.80
2011,06,24,15,03,13.80
2011,06,24,15,04,13.80
2011,06,24,15,05,13.80
2011,06,24,15,06,13.80
2011,06,24,15,07,13.80
2011,06,24,15,08,13.80
2011,06,24,15,09,13.80
2011,06,24,15,10,13.80
2011,06,24,15,11,13.80
2011,06,24,15,12,13.80
2011,06,24,15,13,13.80
2011,06,24,15,14,13.90
2011,06,24,15,15,13.90
2011,06,24,15,16,13.90
2011,06,24,15,17,13.90
2011,06,24,15,18,13.90
2011,06,24,15,19,13.90
2011,06,24,15,20,13.90
2011,06,24,15,21,13.90
2011,06,24,15,22,13.90
2011,06,24,15,23,13.90
2011,06,24,15,24,14.00
2011,06,24,15,25,14.00
2011,06,24,15,26,14.00
2011,06,24,15,27,14.10
2011,06,24,15,28,14.10
2011,06,24,15,29,14.20
2011,06,24,15,30,14.20
2011,06,24,15,31,14.20
2011,06,24,15,32,14.30
2011,06,24,15,33,14.30
2011,06,24,15,34,14.30
2011,06,24,15,35,14.40
2011,06,24,15,36,14.40
2011,06,24,15,37,14.40
2011,06,24,15,38,14.40
2011,06,24,15,39,14.40
2011,06,24,15,40,14.40
2011,06,24,15,41,14.40
2011,06,24,15,42,14.40
2011,06,24,15,43,14.40
2011,06,24,15,44,14.30
2011,06,24,15,45,14.30
2011,06,24,15,46,14.30
2011,06,24,15,47,14.30
2011,06,24,15,48,14.40
2011,06,24,15,49,14.40
2011,06,24,15,50,14.40
2011,06,24,15,51,14.40
2011,06,24,15,52,14.40
2011,06,24,15,53,14.40
2011,06,24,15,54,14.50
2011,06,24,15,55,14.50
2011,06,24,15,56,14.50
2011,06,24,15,57,14.50
2011,06,24,15,58,14.60
2011,06,24,15,59,14.60
2011,06,24,16,00,14.60
2011,06,24,16,01,14.60
2011,06,24,16,02,14.50
2011,06,24,16,03,14.50
2011,06,24,16,04,14.40
2011,06,24,16,05,14.40
2011,06,24,16,06,14.30
2011,06,24,16,07,14.30
2011,06,24,16,08,14.30
2011,06,24,16,09,14.20
2011,06,24,16,10,14.20
2011,06,24,16,11,14.20
2011,06,24,16,12,14.10
2011,06,24,16,13,14.10
2011,06,24,16,14,14.00
2011,06,24,16,15,13.90
2011,06,24,16,16,13.90
2011,06,24,16,17,13.90
2011,06,24,16,18,13.80
2011,06,24,16,19,13.80
2011,06,24,16,20,13.70
2011,06,24,16,21,13.70
2011,06,24,16,22,13.60
2011,06,24,16,23,13.50
2011,06,24,16,24,13.40
2011,06,24,16,25,13.30
2011,06,24,16,26,13.30
2011,06,24,16,27,13.20
2011,06,24,16,28,13.20
2011,06,24,16,29,13.20
2011,06,24,16,30,13.10
2011,06,24,16,31,13.10
2011,06,24,16,32,13.00
2011,06,24,16,33,13.00
2011,06,24,16,34,13.00
2011,06,24,16,35,12.90
2011,06,24,16,36,12.90
2011,06,24,16,37,12.80
2011,06,24,16,38,12.80
2011,06,24,16,39,12.80
2011,06,24,16,40,12.80
2011,06,24,16,41,12.70
2011,06,24,16,42,12.70
2011,06,24,16,43,12.70
2011,06,24,16,44,12.60
2011,06,24,16,45,12.60
2011,06,24,16,46,12.60
2011,06,24,16,47,12.60
2011,06,24,16,48,12.60
2011,06,24,16,49,12.60
2011,06,24,16,50,12.50
2011,06,24,16,51,12.50
2011,06,24,16,52,12.50
2011,06,24,16,53,12.50
2011,06,24,16,54,12.50
2011,06,24,16,55,12.40
2011,06,24,16,56,12.40
2011,06,24,16,57,12.40
2011,06,24,16,58,12.40
2011,06,24,16,59,12.30
2011,06,24,17,00,12.30
2011,06,24,17,01,12.30
2011,06,24,17,02,12.30
2011,06,24,17,03,12.30
2011,06,24,17,04,12.30
2011,06,24,17,05,12.30
2011,06,24,17,06,12.20
2011,06,24,17,07,12.20
2011,06,24,17,08,12.20
2011,06,24,17,09,12.20
2011,06,24,17,10,12.20
2011,06,24,17,11,12.20
2011,06,24,17,12,12.20
2011,06,24,17,13,12.20
2011,06,24,17,14,12.20
2011,06,24,17,15,12.20
2011,06,24,17,16,12.20
2011,06,24,17,17,12.10
2011,06,24,17,18,12.10
2011,06,24,17,19,12.00
2011,06,24,17,20,11.90
2011,06,24,17,21,11.90
2011,06,24,17,22,11.90
2011,06,24,17,23,11.90
2011,06,24,17,24,11.90
2011,06,24,17,25,11.90
2011,06,24,17,26,11.90