Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,24,08,50,14.20
2015,08,24,08,51,14.20
2015,08,24,08,52,14.20
2015,08,24,08,53,14.20
2015,08,24,08,54,14.20
2015,08,24,08,55,14.20
2015,08,24,08,56,14.20
2015,08,24,08,57,14.20
2015,08,24,08,58,14.30
2015,08,24,08,59,14.30
2015,08,24,09,00,14.30
2015,08,24,09,01,14.30
2015,08,24,09,02,14.40
2015,08,24,09,03,14.40
2015,08,24,09,04,14.40
2015,08,24,09,05,14.40
2015,08,24,09,06,14.50
2015,08,24,09,07,14.50
2015,08,24,09,08,14.60
2015,08,24,09,09,14.60
2015,08,24,09,10,14.60
2015,08,24,09,11,14.60
2015,08,24,09,12,14.70
2015,08,24,09,13,14.70
2015,08,24,09,14,14.70
2015,08,24,09,15,14.80
2015,08,24,09,16,14.80
2015,08,24,09,17,14.80
2015,08,24,09,18,14.90
2015,08,24,09,19,14.90
2015,08,24,09,20,15.00
2015,08,24,09,21,15.00
2015,08,24,09,22,15.00
2015,08,24,09,23,15.10
2015,08,24,09,24,15.10
2015,08,24,09,25,15.20
2015,08,24,09,26,15.20
2015,08,24,09,27,15.20
2015,08,24,09,28,15.20
2015,08,24,09,29,15.20
2015,08,24,09,30,15.20
2015,08,24,09,31,15.20
2015,08,24,09,32,15.20
2015,08,24,09,33,15.20
2015,08,24,09,34,15.20
2015,08,24,09,35,15.20
2015,08,24,09,36,15.20
2015,08,24,09,37,15.20
2015,08,24,09,38,15.30
2015,08,24,09,39,15.30
2015,08,24,09,40,15.50
2015,08,24,09,41,15.50
2015,08,24,09,42,15.60
2015,08,24,09,43,15.60
2015,08,24,09,44,15.60
2015,08,24,09,45,15.60
2015,08,24,09,46,15.70
2015,08,24,09,47,15.70
2015,08,24,09,48,15.70
2015,08,24,09,49,15.80
2015,08,24,09,50,15.80
2015,08,24,09,51,15.80
2015,08,24,09,52,15.70
2015,08,24,09,53,15.60
2015,08,24,09,54,15.60
2015,08,24,09,55,15.60
2015,08,24,09,56,15.70
2015,08,24,09,57,15.80
2015,08,24,09,58,15.80
2015,08,24,09,59,15.80
2015,08,24,10,00,15.80
2015,08,24,10,01,15.80
2015,08,24,10,02,15.70
2015,08,24,10,03,15.70
2015,08,24,10,04,15.70
2015,08,24,10,05,15.70
2015,08,24,10,06,15.60
2015,08,24,10,07,15.60
2015,08,24,10,08,15.60
2015,08,24,10,09,15.70
2015,08,24,10,10,15.70
2015,08,24,10,11,15.70
2015,08,24,10,12,15.80
2015,08,24,10,13,15.80
2015,08,24,10,14,15.80
2015,08,24,10,15,15.80
2015,08,24,10,16,15.80
2015,08,24,10,17,15.80
2015,08,24,10,18,16.00
2015,08,24,10,19,16.10
2015,08,24,10,20,16.10
2015,08,24,10,21,15.90
2015,08,24,10,22,15.90
2015,08,24,10,23,15.90
2015,08,24,10,24,16.00
2015,08,24,10,25,16.10
2015,08,24,10,26,16.10
2015,08,24,10,27,16.10
2015,08,24,10,28,15.90
2015,08,24,10,29,15.90
2015,08,24,10,30,16.00
2015,08,24,10,31,16.20
2015,08,24,10,32,16.30
2015,08,24,10,33,16.30
2015,08,24,10,34,16.40
2015,08,24,10,35,16.40
2015,08,24,10,36,16.40
2015,08,24,10,37,16.40
2015,08,24,10,38,16.40
2015,08,24,10,39,16.40
2015,08,24,10,40,16.40
2015,08,24,10,41,16.40
2015,08,24,10,42,16.40
2015,08,24,10,43,16.30
2015,08,24,10,44,16.30
2015,08,24,10,45,16.30
2015,08,24,10,46,16.30
2015,08,24,10,47,16.40
2015,08,24,10,48,16.50
2015,08,24,10,49,16.60
2015,08,24,10,50,16.70
2015,08,24,10,51,16.70
2015,08,24,10,52,16.70
2015,08,24,10,53,16.70
2015,08,24,10,54,16.70
2015,08,24,10,55,16.70
2015,08,24,10,56,16.70
2015,08,24,10,57,16.70
2015,08,24,10,58,16.60
2015,08,24,10,59,16.50
2015,08,24,11,00,16.40
2015,08,24,11,01,16.30
2015,08,24,11,02,16.40
2015,08,24,11,03,16.40
2015,08,24,11,04,16.40
2015,08,24,11,05,16.40
2015,08,24,11,06,16.40
2015,08,24,11,07,16.40
2015,08,24,11,08,16.40
2015,08,24,11,09,16.40
2015,08,24,11,10,16.40
2015,08,24,11,11,16.40
2015,08,24,11,12,16.40
2015,08,24,11,13,16.50
2015,08,24,11,14,16.60
2015,08,24,11,15,16.50
2015,08,24,11,16,16.40
2015,08,24,11,17,16.50
2015,08,24,11,18,16.60
2015,08,24,11,19,16.60
2015,08,24,11,20,16.70
2015,08,24,11,21,16.70
2015,08,24,11,22,16.70
2015,08,24,11,23,16.80
2015,08,24,11,24,16.80
2015,08,24,11,25,16.90
2015,08,24,11,26,16.90
2015,08,24,11,27,17.00
2015,08,24,11,28,17.10
2015,08,24,11,29,17.10
2015,08,24,11,30,17.10
2015,08,24,11,31,17.10
2015,08,24,11,32,17.10
2015,08,24,11,33,17.20
2015,08,24,11,34,17.20
2015,08,24,11,35,17.30
2015,08,24,11,36,17.30
2015,08,24,11,37,17.30
2015,08,24,11,38,17.30
2015,08,24,11,39,17.30
2015,08,24,11,40,17.30
2015,08,24,11,41,17.30
2015,08,24,11,42,17.30
2015,08,24,11,43,17.50
2015,08,24,11,44,17.60
2015,08,24,11,45,17.70
2015,08,24,11,46,17.90
2015,08,24,11,47,17.90
2015,08,24,11,48,17.90
2015,08,24,11,49,18.00
2015,08,24,11,50,18.10
2015,08,24,11,51,18.10
2015,08,24,11,52,18.20
2015,08,24,11,53,18.20
2015,08,24,11,54,18.20
2015,08,24,11,55,18.20
2015,08,24,11,56,18.20
2015,08,24,11,57,18.20
2015,08,24,11,58,18.20
2015,08,24,11,59,18.10
2015,08,24,12,00,18.10
2015,08,24,12,01,18.10
2015,08,24,12,02,18.00
2015,08,24,12,03,17.90
2015,08,24,12,04,17.90
2015,08,24,12,05,17.90
2015,08,24,12,06,17.90
2015,08,24,12,07,17.90
2015,08,24,12,08,17.90
2015,08,24,12,09,17.90
2015,08,24,12,10,17.80
2015,08,24,12,11,17.80
2015,08,24,12,12,17.70
2015,08,24,12,13,17.70
2015,08,24,12,14,17.60
2015,08,24,12,15,17.60
2015,08,24,12,16,17.60
2015,08,24,12,17,17.60
2015,08,24,12,18,17.60
2015,08,24,12,19,17.70
2015,08,24,12,20,17.70
2015,08,24,12,21,17.80
2015,08,24,12,22,17.90
2015,08,24,12,23,17.90
2015,08,24,12,24,18.00
2015,08,24,12,25,17.90
2015,08,24,12,26,17.90
2015,08,24,12,27,17.90
2015,08,24,12,28,17.90
2015,08,24,12,29,18.10
2015,08,24,12,30,18.10
2015,08,24,12,31,18.10
2015,08,24,12,32,18.10
2015,08,24,12,33,18.10
2015,08,24,12,34,18.20
2015,08,24,12,35,18.20
2015,08,24,12,36,18.20
2015,08,24,12,37,18.00
2015,08,24,12,38,17.90
2015,08,24,12,39,17.90
2015,08,24,12,40,17.90
2015,08,24,12,41,17.90
2015,08,24,12,42,17.90
2015,08,24,12,43,17.90
2015,08,24,12,44,17.90
2015,08,24,12,45,18.00
2015,08,24,12,46,18.00
2015,08,24,12,47,18.10
2015,08,24,12,48,18.10
2015,08,24,12,49,18.00
2015,08,24,12,50,18.10
2015,08,24,12,51,18.10
2015,08,24,12,52,18.10
2015,08,24,12,53,18.20
2015,08,24,12,54,18.20
2015,08,24,12,55,18.20
2015,08,24,12,56,18.20
2015,08,24,12,57,18.20
2015,08,24,12,58,18.40
2015,08,24,12,59,18.50
2015,08,24,13,00,18.40
2015,08,24,13,01,18.40
2015,08,24,13,02,18.40
2015,08,24,13,03,18.50
2015,08,24,13,04,18.50
2015,08,24,13,05,18.40
2015,08,24,13,06,18.30
2015,08,24,13,07,18.30
2015,08,24,13,08,18.30
2015,08,24,13,09,18.30
2015,08,24,13,10,18.30
2015,08,24,13,11,18.30
2015,08,24,13,12,18.40
2015,08,24,13,13,18.50
2015,08,24,13,14,18.50
2015,08,24,13,15,18.50
2015,08,24,13,16,18.50
2015,08,24,13,17,18.40
2015,08,24,13,18,18.30
2015,08,24,13,19,18.30
2015,08,24,13,20,18.30
2015,08,24,13,21,18.30
2015,08,24,13,22,18.30
2015,08,24,13,23,18.20
2015,08,24,13,24,18.20
2015,08,24,13,25,18.20
2015,08,24,13,26,18.20
2015,08,24,13,27,18.20
2015,08,24,13,28,18.20
2015,08,24,13,29,18.20
2015,08,24,13,30,18.20
2015,08,24,13,31,18.30
2015,08,24,13,32,18.30
2015,08,24,13,33,18.30
2015,08,24,13,34,18.30
2015,08,24,13,35,18.30
2015,08,24,13,36,18.40
2015,08,24,13,37,18.30
2015,08,24,13,38,18.30
2015,08,24,13,39,18.20
2015,08,24,13,40,18.20
2015,08,24,13,41,18.20
2015,08,24,13,42,18.20
2015,08,24,13,43,18.30
2015,08,24,13,44,18.40
2015,08,24,13,45,18.40
2015,08,24,13,46,18.30
2015,08,24,13,47,18.30
2015,08,24,13,48,18.30
2015,08,24,13,49,18.40
2015,08,24,13,50,18.40
2015,08,24,13,51,18.50
2015,08,24,13,52,18.60
2015,08,24,13,53,18.50
2015,08,24,13,54,18.50
2015,08,24,13,55,18.50
2015,08,24,13,56,18.50
2015,08,24,13,57,18.50
2015,08,24,13,58,18.50
2015,08,24,13,59,18.50
2015,08,24,14,00,18.40
2015,08,24,14,01,18.40
2015,08,24,14,02,18.30
2015,08,24,14,03,18.30
2015,08,24,14,04,18.20
2015,08,24,14,05,18.10
2015,08,24,14,06,18.10
2015,08,24,14,07,18.10
2015,08,24,14,08,18.20
2015,08,24,14,09,18.20
2015,08,24,14,10,18.20
2015,08,24,14,11,18.20
2015,08,24,14,12,18.30
2015,08,24,14,13,18.40
2015,08,24,14,14,18.50
2015,08,24,14,15,18.50
2015,08,24,14,16,18.50
2015,08,24,14,17,18.40
2015,08,24,14,18,18.20
2015,08,24,14,19,18.20
2015,08,24,14,20,18.10
2015,08,24,14,21,18.10
2015,08,24,14,22,18.00
2015,08,24,14,23,18.00
2015,08,24,14,24,18.10
2015,08,24,14,25,18.20
2015,08,24,14,26,18.10
2015,08,24,14,27,18.10
2015,08,24,14,28,18.10
2015,08,24,14,29,18.10
2015,08,24,14,30,18.10
2015,08,24,14,31,18.00
2015,08,24,14,32,18.00
2015,08,24,14,33,18.10
2015,08,24,14,34,18.10
2015,08,24,14,35,18.10
2015,08,24,14,36,18.00
2015,08,24,14,37,17.90
2015,08,24,14,38,17.90
2015,08,24,14,39,18.10
2015,08,24,14,40,18.00
2015,08,24,14,41,17.90
2015,08,24,14,42,17.90
2015,08,24,14,43,17.90
2015,08,24,14,44,17.80
2015,08,24,14,45,17.90
2015,08,24,14,46,17.90
2015,08,24,14,47,17.90
2015,08,24,14,48,17.90
2015,08,24,14,49,17.90
2015,08,24,14,50,18.00
2015,08,24,14,51,18.10
2015,08,24,14,52,18.20
2015,08,24,14,53,18.30
2015,08,24,14,54,18.30
2015,08,24,14,55,18.40
2015,08,24,14,56,18.50
2015,08,24,14,57,18.50
2015,08,24,14,58,18.40
2015,08,24,14,59,18.40
2015,08,24,15,00,18.50
2015,08,24,15,01,18.60
2015,08,24,15,02,18.70
2015,08,24,15,03,18.70
2015,08,24,15,04,18.70
2015,08,24,15,05,18.60
2015,08,24,15,06,18.60
2015,08,24,15,07,18.50
2015,08,24,15,08,18.50
2015,08,24,15,09,18.40
2015,08,24,15,10,18.30
2015,08,24,15,11,18.30
2015,08,24,15,12,18.20
2015,08,24,15,13,18.10
2015,08,24,15,14,18.10
2015,08,24,15,15,18.10
2015,08,24,15,16,18.10
2015,08,24,15,17,18.10
2015,08,24,15,18,18.10
2015,08,24,15,19,18.10
2015,08,24,15,20,18.20
2015,08,24,15,21,18.20
2015,08,24,15,22,18.30
2015,08,24,15,23,18.30
2015,08,24,15,24,18.30
2015,08,24,15,25,18.20
2015,08,24,15,26,18.20
2015,08,24,15,27,18.10
2015,08,24,15,28,18.10
2015,08,24,15,29,18.10
2015,08,24,15,30,18.10
2015,08,24,15,31,18.10
2015,08,24,15,32,18.10
2015,08,24,15,33,18.10
2015,08,24,15,34,18.20
2015,08,24,15,35,18.20
2015,08,24,15,36,18.20
2015,08,24,15,37,18.20
2015,08,24,15,38,18.20
2015,08,24,15,39,18.20
2015,08,24,15,40,18.10
2015,08,24,15,41,18.00
2015,08,24,15,42,17.90
2015,08,24,15,43,17.90
2015,08,24,15,44,17.90
2015,08,24,15,45,17.90
2015,08,24,15,46,17.90
2015,08,24,15,47,17.90
2015,08,24,15,48,18.00
2015,08,24,15,49,18.10
2015,08,24,15,50,18.20
2015,08,24,15,51,18.20
2015,08,24,15,52,18.30
2015,08,24,15,53,18.40
2015,08,24,15,54,18.40
2015,08,24,15,55,18.40
2015,08,24,15,56,18.40
2015,08,24,15,57,18.40
2015,08,24,15,58,18.40
2015,08,24,15,59,18.40
2015,08,24,16,00,18.50
2015,08,24,16,01,18.50
2015,08,24,16,02,18.60
2015,08,24,16,03,18.70
2015,08,24,16,04,18.80
2015,08,24,16,05,18.90
2015,08,24,16,06,18.90
2015,08,24,16,07,18.80
2015,08,24,16,08,18.80
2015,08,24,16,09,18.80
2015,08,24,16,10,18.70
2015,08,24,16,11,18.70
2015,08,24,16,12,18.80
2015,08,24,16,13,18.90
2015,08,24,16,14,18.90
2015,08,24,16,15,18.70
2015,08,24,16,16,18.60
2015,08,24,16,17,18.50
2015,08,24,16,18,18.50
2015,08,24,16,19,18.30
2015,08,24,16,20,18.20
2015,08,24,16,21,18.20
2015,08,24,16,22,18.20
2015,08,24,16,23,18.20
2015,08,24,16,24,18.20
2015,08,24,16,25,18.20
2015,08,24,16,26,18.30
2015,08,24,16,27,18.40
2015,08,24,16,28,18.50
2015,08,24,16,29,18.60
2015,08,24,16,30,18.60
2015,08,24,16,31,18.60
2015,08,24,16,32,18.60
2015,08,24,16,33,18.50
2015,08,24,16,34,18.60
2015,08,24,16,35,18.50
2015,08,24,16,36,18.50
2015,08,24,16,37,18.50
2015,08,24,16,38,18.50
2015,08,24,16,39,18.50
2015,08,24,16,40,18.50
2015,08,24,16,41,18.50
2015,08,24,16,42,18.40
2015,08,24,16,43,18.30
2015,08,24,16,44,18.30
2015,08,24,16,45,18.20
2015,08,24,16,46,18.30
2015,08,24,16,47,18.30
2015,08,24,16,48,18.30
2015,08,24,16,49,18.30
2015,08,24,16,50,18.30
2015,08,24,16,51,18.20
2015,08,24,16,52,18.30
2015,08,24,16,53,18.30
2015,08,24,16,54,18.40
2015,08,24,16,55,18.40
2015,08,24,16,56,18.40
2015,08,24,16,57,18.40
2015,08,24,16,58,18.40
2015,08,24,16,59,18.40
2015,08,24,17,00,18.40
2015,08,24,17,01,18.40
2015,08,24,17,02,18.40
2015,08,24,17,03,18.40
2015,08,24,17,04,18.30
2015,08,24,17,05,18.20
2015,08,24,17,06,18.20
2015,08,24,17,07,18.20
2015,08,24,17,08,18.20
2015,08,24,17,09,18.10
2015,08,24,17,10,18.10
2015,08,24,17,11,18.20
2015,08,24,17,12,18.20
2015,08,24,17,13,18.20
2015,08,24,17,14,18.20
2015,08,24,17,15,18.30
2015,08,24,17,16,18.30
2015,08,24,17,17,18.10
2015,08,24,17,18,18.00
2015,08,24,17,19,17.90
2015,08,24,17,20,17.80
2015,08,24,17,21,17.80
2015,08,24,17,22,17.70
2015,08,24,17,23,17.60
2015,08,24,17,24,17.50
2015,08,24,17,25,17.30
2015,08,24,17,26,17.20
2015,08,24,17,27,17.20
2015,08,24,17,28,17.20
2015,08,24,17,29,17.10
2015,08,24,17,30,17.20
2015,08,24,17,31,17.30
2015,08,24,17,32,17.30
2015,08,24,17,33,17.30
2015,08,24,17,34,17.30
2015,08,24,17,35,17.30
2015,08,24,17,36,17.40
2015,08,24,17,37,17.40
2015,08,24,17,38,17.50
2015,08,24,17,39,17.50
2015,08,24,17,40,17.50
2015,08,24,17,41,17.60
2015,08,24,17,42,17.60
2015,08,24,17,43,17.60
2015,08,24,17,44,17.60
2015,08,24,17,45,17.60
2015,08,24,17,46,17.60
2015,08,24,17,47,17.50
2015,08,24,17,48,17.50
2015,08,24,17,49,17.50
2015,08,24,17,50,17.50
2015,08,24,17,51,17.50
2015,08,24,17,52,17.50
2015,08,24,17,53,17.40
2015,08,24,17,54,17.30
2015,08,24,17,55,17.30
2015,08,24,17,56,17.30
2015,08,24,17,57,17.30
2015,08,24,17,58,17.30
2015,08,24,17,59,17.30
2015,08,24,18,00,17.30
2015,08,24,18,01,17.30
2015,08,24,18,02,17.30
2015,08,24,18,03,17.20
2015,08,24,18,04,17.20
2015,08,24,18,05,17.10
2015,08,24,18,06,17.10
2015,08,24,18,07,17.10
2015,08,24,18,08,17.10
2015,08,24,18,09,17.10
2015,08,24,18,10,17.00
2015,08,24,18,11,17.00
2015,08,24,18,12,17.00
2015,08,24,18,13,17.00
2015,08,24,18,14,17.00
2015,08,24,18,15,16.90
2015,08,24,18,16,16.90
2015,08,24,18,17,16.90
2015,08,24,18,18,16.80
2015,08,24,18,19,16.80
2015,08,24,18,20,16.70
2015,08,24,18,21,16.70
2015,08,24,18,22,16.70
2015,08,24,18,23,16.70
2015,08,24,18,24,16.70
2015,08,24,18,25,16.70
2015,08,24,18,26,16.60
2015,08,24,18,27,16.60
2015,08,24,18,28,16.60
2015,08,24,18,29,16.50
2015,08,24,18,30,16.40
2015,08,24,18,31,16.40
2015,08,24,18,32,16.40
2015,08,24,18,33,16.30
2015,08,24,18,34,16.20
2015,08,24,18,35,16.20
2015,08,24,18,36,16.20
2015,08,24,18,37,16.10
2015,08,24,18,38,16.10
2015,08,24,18,39,16.10
2015,08,24,18,40,16.10
2015,08,24,18,41,16.10
2015,08,24,18,42,16.10
2015,08,24,18,43,16.10
2015,08,24,18,44,16.10
2015,08,24,18,45,16.10
2015,08,24,18,46,16.10
2015,08,24,18,47,16.10
2015,08,24,18,48,16.10
2015,08,24,18,49,16.10
2015,08,24,18,50,16.10
2015,08,24,18,51,16.10
2015,08,24,18,52,16.00
2015,08,24,18,53,15.90
2015,08,24,18,54,15.90
2015,08,24,18,55,15.80
2015,08,24,18,56,15.80
2015,08,24,18,57,15.80
2015,08,24,18,58,15.80
2015,08,24,18,59,15.80
2015,08,24,19,00,15.80
2015,08,24,19,01,15.80
2015,08,24,19,02,15.70
2015,08,24,19,03,15.70
2015,08,24,19,04,15.70
2015,08,24,19,05,15.70
2015,08,24,19,06,15.70
2015,08,24,19,07,15.70
2015,08,24,19,08,15.70
2015,08,24,19,09,15.70
2015,08,24,19,10,15.70
2015,08,24,19,11,15.60
2015,08,24,19,12,15.60
2015,08,24,19,13,15.60
2015,08,24,19,14,15.60
2015,08,24,19,15,15.50
2015,08,24,19,16,15.50
2015,08,24,19,17,15.50
2015,08,24,19,18,15.50
2015,08,24,19,19,15.40
2015,08,24,19,20,15.40
2015,08,24,19,21,15.40
2015,08,24,19,22,15.40
2015,08,24,19,23,15.30
2015,08,24,19,24,15.30
2015,08,24,19,25,15.30
2015,08,24,19,26,15.30
2015,08,24,19,27,15.30
2015,08,24,19,28,15.30
2015,08,24,19,29,15.30
2015,08,24,19,30,15.20
2015,08,24,19,31,15.20
2015,08,24,19,32,15.20
2015,08,24,19,33,15.10
2015,08,24,19,34,15.10
2015,08,24,19,35,15.10
2015,08,24,19,36,15.10
2015,08,24,19,37,15.00
2015,08,24,19,38,15.00
2015,08,24,19,39,15.00
2015,08,24,19,40,15.00
2015,08,24,19,41,15.00
2015,08,24,19,42,15.00
2015,08,24,19,43,14.90
2015,08,24,19,44,14.90
2015,08,24,19,45,14.90
2015,08,24,19,46,14.90
2015,08,24,19,47,14.80
2015,08,24,19,48,14.80
2015,08,24,19,49,14.80
2015,08,24,19,50,14.80
2015,08,24,19,51,14.80
2015,08,24,19,52,14.80
2015,08,24,19,53,14.80
2015,08,24,19,54,14.80
2015,08,24,19,55,14.80
2015,08,24,19,56,14.80
2015,08,24,19,57,14.80
2015,08,24,19,58,14.80
2015,08,24,19,59,14.80
2015,08,24,20,00,14.80
2015,08,24,20,01,14.80
2015,08,24,20,02,14.80
2015,08,24,20,03,14.80
2015,08,24,20,04,14.80
2015,08,24,20,05,14.80
