Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,11,00,00,-0.60
2012,11,11,00,01,-0.60
2012,11,11,00,02,-0.60
2012,11,11,00,03,-0.60
2012,11,11,00,04,-0.60
2012,11,11,00,05,-0.60
2012,11,11,00,06,-0.60
2012,11,11,00,07,-0.60
2012,11,11,00,08,-0.60
2012,11,11,00,09,-0.60
2012,11,11,00,10,-0.60
2012,11,11,00,11,-0.60
2012,11,11,00,12,-0.60
2012,11,11,00,13,-0.60
2012,11,11,00,17,-0.60
2012,11,11,00,18,-0.60
2012,11,11,00,19,-0.60
2012,11,11,00,20,-0.70
2012,11,11,00,21,-0.60
2012,11,11,00,22,-0.70
2012,11,11,00,23,-0.70
2012,11,11,00,24,-0.60
2012,11,11,00,25,-0.70
2012,11,11,00,26,-0.60
2012,11,11,00,27,-0.60
2012,11,11,00,28,-0.60
2012,11,11,00,29,-0.60
2012,11,11,00,30,-0.60
2012,11,11,00,31,-0.60
2012,11,11,00,32,-0.60
2012,11,11,00,33,-0.60
2012,11,11,00,34,-0.60
2012,11,11,00,35,-0.60
2012,11,11,00,36,-0.60
2012,11,11,00,37,-0.60
2012,11,11,00,38,-0.60
2012,11,11,00,39,-0.60
2012,11,11,00,40,-0.60
2012,11,11,00,41,-0.60
2012,11,11,00,42,-0.60
2012,11,11,00,43,-0.60
2012,11,11,00,44,-0.60
2012,11,11,00,45,-0.60
2012,11,11,00,46,-0.60
2012,11,11,00,47,-0.60
2012,11,11,00,48,-0.60
2012,11,11,00,49,-0.60
2012,11,11,00,50,-0.60
2012,11,11,00,51,-0.50
2012,11,11,00,52,-0.50
2012,11,11,00,53,-0.50
2012,11,11,00,54,-0.50
2012,11,11,00,55,-0.50
2012,11,11,00,56,-0.50
2012,11,11,00,57,-0.50
2012,11,11,00,58,-0.50
2012,11,11,00,59,-0.50
2012,11,11,01,00,-0.50
2012,11,11,01,01,-0.50
2012,11,11,01,02,-0.50
2012,11,11,01,03,-0.50
2012,11,11,01,04,-0.50
2012,11,11,01,05,-0.50
2012,11,11,01,06,-0.50
2012,11,11,01,07,-0.50
2012,11,11,01,08,-0.50
2012,11,11,01,09,-0.50
2012,11,11,01,10,-0.50
2012,11,11,01,11,-0.50
2012,11,11,01,12,-0.40
2012,11,11,01,13,-0.50
2012,11,11,01,14,-0.50
2012,11,11,01,15,-0.40
2012,11,11,01,16,-0.50
2012,11,11,01,17,-0.40
2012,11,11,01,18,-0.40
2012,11,11,01,19,-0.40
2012,11,11,01,20,-0.40
2012,11,11,01,21,-0.40
2012,11,11,01,22,-0.40
2012,11,11,01,23,-0.40
2012,11,11,01,24,-0.40
2012,11,11,01,25,-0.40
2012,11,11,01,26,-0.40
2012,11,11,01,27,-0.40
2012,11,11,01,28,-0.40
2012,11,11,01,29,-0.40
2012,11,11,01,30,-0.40
2012,11,11,01,31,-0.40
2012,11,11,01,32,-0.40
2012,11,11,01,33,-0.40
2012,11,11,01,34,-0.40
2012,11,11,01,35,-0.40
2012,11,11,01,36,-0.40
2012,11,11,01,37,-0.40
2012,11,11,01,38,-0.40
2012,11,11,01,39,-0.40
2012,11,11,01,40,-0.40
2012,11,11,01,41,-0.40
2012,11,11,01,42,-0.40
2012,11,11,01,43,-0.40
2012,11,11,01,44,-0.40
2012,11,11,01,45,-0.40
2012,11,11,01,46,-0.30
2012,11,11,01,47,-0.30
2012,11,11,01,48,-0.30
2012,11,11,01,49,-0.30
2012,11,11,01,50,-0.30
2012,11,11,01,51,-0.30
2012,11,11,01,52,-0.30
2012,11,11,01,53,-0.30
2012,11,11,01,54,-0.30
2012,11,11,01,55,-0.30
2012,11,11,01,56,-0.30
2012,11,11,01,57,-0.30
2012,11,11,01,58,-0.30
2012,11,11,01,59,-0.30
2012,11,11,02,00,-0.30
2012,11,11,02,01,-0.30
2012,11,11,02,02,-0.30
2012,11,11,02,03,-0.30
2012,11,11,02,04,-0.30
2012,11,11,02,05,-0.30
2012,11,11,02,06,-0.20
2012,11,11,02,07,-0.20
2012,11,11,02,08,-0.20
2012,11,11,02,09,-0.20
2012,11,11,02,10,-0.20
2012,11,11,02,11,-0.20
2012,11,11,02,12,-0.20
2012,11,11,02,13,-0.20
2012,11,11,02,14,-0.20
2012,11,11,02,15,-0.20
2012,11,11,02,16,-0.20
2012,11,11,02,17,-0.20
2012,11,11,02,18,-0.20
2012,11,11,02,19,-0.20
2012,11,11,02,20,-0.20
2012,11,11,02,21,-0.20
2012,11,11,02,22,-0.20
2012,11,11,02,23,-0.20
2012,11,11,02,24,-0.20
2012,11,11,02,25,-0.20
2012,11,11,02,26,-0.20
2012,11,11,02,27,-0.20
2012,11,11,02,28,-0.20
2012,11,11,02,29,-0.20
2012,11,11,02,30,-0.20
2012,11,11,02,31,-0.20
2012,11,11,02,32,-0.20
2012,11,11,02,33,-0.20
2012,11,11,02,34,-0.20
2012,11,11,02,35,-0.20
2012,11,11,02,36,-0.20
2012,11,11,02,37,-0.20
2012,11,11,02,38,-0.20
2012,11,11,02,39,-0.20
2012,11,11,02,40,-0.20
2012,11,11,02,41,-0.20
2012,11,11,02,42,-0.20
2012,11,11,02,43,-0.20
2012,11,11,02,44,-0.20
2012,11,11,02,45,-0.20
2012,11,11,02,46,-0.20
2012,11,11,02,47,-0.20
2012,11,11,02,48,-0.20
2012,11,11,02,49,-0.20
2012,11,11,02,50,-0.20
2012,11,11,02,51,-0.20
2012,11,11,02,52,-0.20
2012,11,11,02,53,-0.20
2012,11,11,02,54,-0.20
2012,11,11,02,55,-0.20
2012,11,11,02,56,-0.20
2012,11,11,02,57,-0.20
2012,11,11,02,58,-0.20
2012,11,11,02,59,-0.20
2012,11,11,03,00,-0.20
2012,11,11,03,01,-0.20
2012,11,11,03,02,-0.20
2012,11,11,03,03,-0.20
2012,11,11,03,04,-0.20
2012,11,11,03,05,-0.20
2012,11,11,03,06,-0.20
2012,11,11,03,07,-0.20
2012,11,11,03,08,-0.10
2012,11,11,03,09,-0.10
2012,11,11,03,10,-0.10
2012,11,11,03,11,-0.10
2012,11,11,03,12,-0.10
2012,11,11,03,13,-0.10
2012,11,11,03,14,-0.10
2012,11,11,03,15,-0.10
2012,11,11,03,16,-0.10
2012,11,11,03,17,-0.10
2012,11,11,03,18,-0.10
2012,11,11,03,19,-0.10
2012,11,11,03,20,-0.10
2012,11,11,03,21,-0.10
2012,11,11,03,22,-0.10
2012,11,11,03,23,-0.10
2012,11,11,03,24,-0.10
2012,11,11,03,25,0.00
2012,11,11,03,26,0.00
2012,11,11,03,27,0.00
2012,11,11,03,28,0.00
2012,11,11,03,29,0.00
2012,11,11,03,30,0.00
2012,11,11,03,31,0.00
2012,11,11,03,32,0.00
2012,11,11,03,33,0.00
2012,11,11,03,34,0.00
2012,11,11,03,35,0.00
2012,11,11,03,36,0.00
2012,11,11,03,37,0.00
2012,11,11,03,38,0.00
2012,11,11,03,39,0.00
2012,11,11,03,40,0.00
2012,11,11,03,41,0.00
2012,11,11,03,42,0.00
2012,11,11,03,43,0.00
2012,11,11,03,44,0.00
2012,11,11,03,45,0.10
2012,11,11,03,46,0.00
2012,11,11,03,47,0.00
2012,11,11,03,48,0.00
2012,11,11,03,49,0.00
2012,11,11,03,50,0.00
2012,11,11,03,51,0.00
2012,11,11,03,52,0.10
2012,11,11,03,53,0.10
2012,11,11,03,54,0.10
2012,11,11,03,55,0.10
2012,11,11,03,56,0.10
2012,11,11,03,57,0.10
2012,11,11,03,58,0.10
2012,11,11,03,59,0.10
2012,11,11,04,00,0.10
2012,11,11,04,01,0.10
2012,11,11,04,02,0.10
2012,11,11,04,03,0.10
2012,11,11,04,04,0.10
2012,11,11,04,05,0.10
2012,11,11,04,06,0.10
2012,11,11,04,07,0.10
2012,11,11,04,08,0.10
2012,11,11,04,09,0.10
2012,11,11,04,10,0.10
2012,11,11,04,11,0.10
2012,11,11,04,12,0.10
2012,11,11,04,13,0.10
2012,11,11,04,14,0.10
2012,11,11,04,15,0.10
2012,11,11,04,16,0.20
2012,11,11,04,17,0.10
2012,11,11,04,18,0.20
2012,11,11,04,19,0.20
2012,11,11,04,20,0.20
2012,11,11,04,21,0.20
2012,11,11,04,22,0.20
2012,11,11,04,23,0.20
2012,11,11,04,24,0.20
2012,11,11,04,25,0.20
2012,11,11,04,26,0.20
2012,11,11,04,27,0.20
2012,11,11,04,28,0.20
2012,11,11,04,29,0.30
2012,11,11,04,30,0.20
2012,11,11,04,31,0.30
2012,11,11,04,32,0.30
2012,11,11,04,33,0.30
2012,11,11,04,34,0.30
2012,11,11,04,35,0.30
2012,11,11,04,36,0.30
2012,11,11,04,37,0.30
2012,11,11,04,38,0.30
2012,11,11,04,39,0.30
2012,11,11,04,40,0.30
2012,11,11,04,41,0.30
2012,11,11,04,42,0.30
2012,11,11,04,43,0.30
2012,11,11,04,44,0.30
2012,11,11,04,45,0.30
2012,11,11,04,46,0.30
2012,11,11,04,47,0.30
2012,11,11,04,48,0.40
2012,11,11,04,49,0.40
2012,11,11,04,50,0.40
2012,11,11,04,51,0.40
2012,11,11,04,52,0.40
2012,11,11,04,53,0.40
2012,11,11,04,54,0.40
2012,11,11,04,55,0.40
2012,11,11,04,56,0.40
2012,11,11,04,57,0.40
2012,11,11,04,58,0.40
2012,11,11,04,59,0.40
2012,11,11,05,00,0.50
2012,11,11,05,01,0.50
2012,11,11,05,02,0.50
2012,11,11,05,03,0.50
2012,11,11,05,04,0.50
2012,11,11,05,05,0.50
2012,11,11,05,06,0.50
2012,11,11,05,07,0.50
2012,11,11,05,08,0.50
2012,11,11,05,09,0.50
2012,11,11,05,10,0.50
2012,11,11,05,11,0.50
2012,11,11,05,12,0.50
2012,11,11,05,13,0.50
2012,11,11,05,14,0.50
2012,11,11,05,15,0.50
2012,11,11,05,16,0.50
2012,11,11,05,17,0.50
2012,11,11,05,18,0.50
2012,11,11,05,19,0.60
2012,11,11,05,20,0.60
2012,11,11,05,21,0.60
2012,11,11,05,22,0.60
2012,11,11,05,23,0.60
2012,11,11,05,24,0.60
2012,11,11,05,25,0.60
2012,11,11,05,26,0.60
2012,11,11,05,27,0.60
2012,11,11,05,28,0.70
2012,11,11,05,29,0.70
2012,11,11,05,30,0.70
2012,11,11,05,31,0.70
2012,11,11,05,32,0.70
2012,11,11,05,33,0.70
2012,11,11,05,34,0.70
2012,11,11,05,35,0.80
2012,11,11,05,36,0.80
2012,11,11,05,37,0.80
2012,11,11,05,38,0.80
2012,11,11,05,39,0.90
2012,11,11,05,40,0.90
2012,11,11,05,41,0.90
2012,11,11,05,42,0.90
2012,11,11,05,43,0.90
2012,11,11,05,44,0.90
2012,11,11,05,45,0.90
2012,11,11,05,46,0.90
2012,11,11,05,47,0.90
2012,11,11,05,48,0.90
2012,11,11,05,49,0.90
2012,11,11,05,50,0.90
2012,11,11,05,51,0.90
2012,11,11,05,52,0.90
2012,11,11,05,53,0.90
2012,11,11,05,54,0.90
2012,11,11,05,55,0.90
2012,11,11,05,56,0.90
2012,11,11,05,57,1.00
2012,11,11,05,58,1.00
2012,11,11,05,59,1.00
2012,11,11,06,00,1.00
2012,11,11,06,01,1.00
2012,11,11,06,02,1.00
2012,11,11,06,03,1.10
2012,11,11,06,04,1.10
2012,11,11,06,05,1.10
2012,11,11,06,06,1.10
2012,11,11,06,07,1.10
2012,11,11,06,08,1.10
2012,11,11,06,09,1.10
2012,11,11,06,10,1.10
2012,11,11,06,11,1.10
2012,11,11,06,12,1.10
2012,11,11,06,13,1.10
2012,11,11,06,14,1.10
2012,11,11,06,15,1.10
2012,11,11,06,16,1.10
2012,11,11,06,17,1.10
2012,11,11,06,18,1.10
2012,11,11,06,19,1.20
2012,11,11,06,20,1.20
2012,11,11,06,21,1.20
2012,11,11,06,22,1.20
2012,11,11,06,23,1.30
2012,11,11,06,24,1.30
2012,11,11,06,25,1.30
2012,11,11,06,26,1.40
2012,11,11,06,27,1.40
2012,11,11,06,28,1.40
2012,11,11,06,29,1.50
2012,11,11,06,30,1.50
2012,11,11,06,31,1.50
2012,11,11,06,32,1.50
2012,11,11,06,33,1.60
2012,11,11,06,34,1.60
2012,11,11,06,35,1.60
2012,11,11,06,36,1.60
2012,11,11,06,37,1.60
2012,11,11,06,38,1.60
2012,11,11,06,39,1.60
2012,11,11,06,40,1.60
2012,11,11,06,41,1.70
2012,11,11,06,42,1.70
2012,11,11,06,43,1.70
2012,11,11,06,44,1.70
2012,11,11,06,45,1.70
2012,11,11,06,46,1.70
2012,11,11,06,47,1.70
2012,11,11,06,48,1.70
2012,11,11,06,49,1.70
2012,11,11,06,50,1.70
2012,11,11,06,51,1.70
2012,11,11,06,52,1.70
2012,11,11,06,53,1.70
2012,11,11,06,54,1.70
2012,11,11,06,55,1.70
2012,11,11,06,56,1.80
2012,11,11,06,57,1.70
2012,11,11,06,58,1.70
2012,11,11,06,59,1.70
2012,11,11,07,00,1.80
2012,11,11,07,01,1.80
2012,11,11,07,02,1.80
2012,11,11,07,03,1.80
2012,11,11,07,04,1.80
2012,11,11,07,05,1.80
2012,11,11,07,06,1.80
2012,11,11,07,07,1.80
2012,11,11,07,08,1.80
2012,11,11,07,09,1.80
2012,11,11,07,10,1.80
2012,11,11,07,11,1.80
2012,11,11,07,12,1.80
2012,11,11,07,13,1.80
2012,11,11,07,14,1.80
2012,11,11,07,15,1.80
2012,11,11,07,16,1.90
2012,11,11,07,17,1.90
2012,11,11,07,18,1.90
2012,11,11,07,19,1.90
2012,11,11,07,20,1.90
2012,11,11,07,21,1.90
2012,11,11,07,22,1.90
2012,11,11,07,23,1.90
2012,11,11,07,24,1.90
2012,11,11,07,25,1.90
2012,11,11,07,26,1.90
2012,11,11,07,27,1.90
2012,11,11,07,28,1.90
2012,11,11,07,29,1.90
2012,11,11,07,30,1.90
2012,11,11,07,31,1.90
2012,11,11,07,32,1.90
2012,11,11,07,33,1.90
2012,11,11,07,34,1.90
2012,11,11,07,35,1.90
2012,11,11,07,36,1.90
2012,11,11,07,37,1.90
2012,11,11,07,38,1.90
2012,11,11,07,39,1.90
2012,11,11,07,40,1.90
2012,11,11,07,41,2.00
2012,11,11,07,42,2.00
2012,11,11,07,43,1.90
2012,11,11,07,44,2.00
2012,11,11,07,45,2.00
2012,11,11,07,46,2.00
2012,11,11,07,47,2.00
2012,11,11,07,48,2.10
2012,11,11,07,49,2.10
2012,11,11,07,50,2.00
2012,11,11,07,51,2.10
2012,11,11,07,52,2.10
2012,11,11,07,53,2.10
2012,11,11,07,54,2.10
2012,11,11,07,55,2.10
2012,11,11,07,56,2.10
2012,11,11,07,57,2.20
2012,11,11,07,58,2.20
2012,11,11,07,59,2.20
2012,11,11,08,00,2.30
2012,11,11,08,01,2.30
2012,11,11,08,02,2.40
2012,11,11,08,03,2.40
2012,11,11,08,04,2.50
2012,11,11,08,05,2.50
2012,11,11,08,06,2.60
2012,11,11,08,07,2.60
2012,11,11,08,08,2.60
2012,11,11,08,09,2.60
2012,11,11,08,10,2.60
2012,11,11,08,11,2.60
2012,11,11,08,12,2.60
2012,11,11,08,13,2.60
2012,11,11,08,14,2.60
2012,11,11,08,15,2.60
2012,11,11,08,16,2.60
2012,11,11,08,17,2.60
2012,11,11,08,18,2.60
2012,11,11,08,19,2.60
2012,11,11,08,20,2.60
2012,11,11,08,21,2.60
2012,11,11,08,22,2.60
2012,11,11,08,23,2.50
2012,11,11,08,24,2.50
2012,11,11,08,25,2.50
2012,11,11,08,26,2.40
2012,11,11,08,27,2.40
2012,11,11,08,28,2.40
2012,11,11,08,29,2.40
2012,11,11,08,30,2.40
2012,11,11,08,31,2.40
2012,11,11,08,32,2.40
2012,11,11,08,33,2.40
2012,11,11,08,34,2.40
2012,11,11,08,35,2.40
2012,11,11,08,36,2.40
2012,11,11,08,37,2.30
2012,11,11,08,38,2.30
2012,11,11,08,39,2.30
2012,11,11,08,40,2.30
2012,11,11,08,41,2.30
2012,11,11,08,42,2.30
2012,11,11,08,43,2.30
2012,11,11,08,44,2.30
2012,11,11,08,45,2.30
2012,11,11,08,46,2.30
2012,11,11,08,47,2.30
2012,11,11,08,48,2.30
2012,11,11,08,49,2.30
2012,11,11,08,50,2.30
2012,11,11,08,51,2.30
2012,11,11,08,52,2.30
2012,11,11,08,53,2.30
2012,11,11,08,54,2.30
2012,11,11,08,55,2.30
2012,11,11,08,56,2.30
2012,11,11,08,57,2.30
2012,11,11,08,58,2.30
2012,11,11,08,59,2.30
2012,11,11,09,00,2.30
2012,11,11,09,01,2.30
2012,11,11,09,02,2.30
2012,11,11,09,03,2.30
2012,11,11,09,04,2.30
2012,11,11,09,05,2.30
2012,11,11,09,06,2.30
2012,11,11,09,07,2.30
2012,11,11,09,08,2.30
2012,11,11,09,09,2.30
2012,11,11,09,10,2.30
2012,11,11,09,11,2.30
2012,11,11,09,12,2.30
2012,11,11,09,13,2.30
2012,11,11,09,14,2.30
2012,11,11,09,15,2.30
2012,11,11,09,16,2.30
2012,11,11,09,17,2.30
2012,11,11,09,18,2.30
2012,11,11,09,19,2.30
2012,11,11,09,20,2.40
2012,11,11,09,21,2.40
2012,11,11,09,22,2.40
2012,11,11,09,23,2.40
2012,11,11,09,24,2.40
2012,11,11,09,25,2.40
2012,11,11,09,26,2.40
2012,11,11,09,27,2.40
2012,11,11,09,28,2.40
2012,11,11,09,29,2.40
2012,11,11,09,30,2.40
2012,11,11,09,31,2.40
2012,11,11,09,32,2.40
2012,11,11,09,33,2.40
2012,11,11,09,34,2.40
2012,11,11,09,35,2.40
2012,11,11,09,36,2.50
2012,11,11,09,37,2.50
2012,11,11,09,38,2.50
2012,11,11,09,39,2.40
2012,11,11,09,40,2.50
2012,11,11,09,41,2.50
2012,11,11,09,42,2.50
2012,11,11,09,43,2.50
2012,11,11,09,44,2.50
2012,11,11,09,45,2.50
2012,11,11,09,46,2.50
2012,11,11,09,47,2.50
2012,11,11,09,48,2.50
2012,11,11,09,49,2.50
2012,11,11,09,50,2.50
2012,11,11,09,51,2.50
2012,11,11,09,52,2.50
2012,11,11,09,53,2.60
2012,11,11,09,54,2.60
2012,11,11,09,55,2.60
2012,11,11,09,56,2.60
2012,11,11,09,57,2.60
2012,11,11,09,58,2.60
2012,11,11,09,59,2.60
2012,11,11,10,00,2.60
2012,11,11,10,01,2.60
2012,11,11,10,02,2.60
2012,11,11,10,03,2.60
2012,11,11,10,04,2.60
2012,11,11,10,05,2.70
2012,11,11,10,06,2.60
2012,11,11,10,07,2.70
2012,11,11,10,08,2.70
2012,11,11,10,09,2.70
2012,11,11,10,10,2.70
2012,11,11,10,11,2.70
2012,11,11,10,12,2.70
2012,11,11,10,13,2.70
2012,11,11,10,14,2.70
2012,11,11,10,15,2.70
2012,11,11,10,16,2.70
2012,11,11,10,17,2.70
2012,11,11,10,18,2.70
2012,11,11,10,19,2.70
2012,11,11,10,20,2.70
2012,11,11,10,21,2.70
2012,11,11,10,22,2.70
2012,11,11,10,23,2.70
2012,11,11,10,24,2.70
2012,11,11,10,25,2.70
2012,11,11,10,26,2.70
2012,11,11,10,27,2.70
2012,11,11,10,28,2.70
2012,11,11,10,29,2.70
2012,11,11,10,30,2.70
2012,11,11,10,31,2.70
2012,11,11,10,32,2.70
2012,11,11,10,33,2.70
2012,11,11,10,34,2.70
2012,11,11,10,35,2.70
2012,11,11,10,36,2.70
2012,11,11,10,37,2.70
2012,11,11,10,38,2.70
2012,11,11,10,39,2.70
2012,11,11,10,40,2.70
2012,11,11,10,41,2.70
2012,11,11,10,42,2.70
2012,11,11,10,43,2.70
2012,11,11,10,44,2.70
2012,11,11,10,45,2.70
2012,11,11,10,46,2.70
2012,11,11,10,47,2.70
2012,11,11,10,48,2.70
2012,11,11,10,49,2.70
2012,11,11,10,50,2.60
2012,11,11,10,51,2.70
2012,11,11,10,52,2.60
2012,11,11,10,53,2.60
2012,11,11,10,54,2.70
2012,11,11,10,55,2.70
2012,11,11,10,56,2.70
2012,11,11,10,57,2.70
2012,11,11,10,58,2.70
2012,11,11,10,59,2.70
2012,11,11,11,00,2.70
2012,11,11,11,01,2.70
2012,11,11,11,02,2.70
2012,11,11,11,03,2.70
2012,11,11,11,04,2.70
2012,11,11,11,05,2.70
2012,11,11,11,06,2.70
2012,11,11,11,07,2.70
2012,11,11,11,08,2.70
2012,11,11,11,09,2.70
2012,11,11,11,10,2.70
2012,11,11,11,11,2.70
2012,11,11,11,12,2.70
2012,11,11,11,13,2.70
2012,11,11,11,14,2.70
2012,11,11,11,15,2.70
2012,11,11,11,16,2.70
2012,11,11,11,17,2.70
2012,11,11,11,18,2.70
2012,11,11,11,19,2.70
2012,11,11,11,20,2.70
2012,11,11,11,21,2.70
2012,11,11,11,22,2.70
2012,11,11,11,23,2.80
2012,11,11,11,24,2.80
2012,11,11,11,25,2.80
2012,11,11,11,26,2.80
2012,11,11,11,27,2.80
2012,11,11,11,28,2.80
2012,11,11,11,29,2.80
2012,11,11,11,30,2.80
2012,11,11,11,31,2.80
2012,11,11,11,32,2.80
2012,11,11,11,33,2.80
2012,11,11,11,34,2.80
2012,11,11,11,35,2.80
2012,11,11,11,36,2.80
2012,11,11,11,37,2.80
2012,11,11,11,38,2.80
2012,11,11,11,39,2.80
2012,11,11,11,40,2.80
2012,11,11,11,41,2.80
2012,11,11,11,42,2.80
2012,11,11,11,43,2.80
2012,11,11,11,44,2.80
2012,11,11,11,45,2.80
2012,11,11,11,46,2.80
2012,11,11,11,47,2.80
2012,11,11,11,48,2.80
2012,11,11,11,49,2.80
2012,11,11,11,50,2.80
2012,11,11,11,51,2.80
2012,11,11,11,52,2.80
2012,11,11,11,53,2.80
2012,11,11,11,54,2.80
2012,11,11,11,55,2.90
2012,11,11,11,56,2.90
2012,11,11,11,57,2.90
2012,11,11,11,58,2.90
2012,11,11,11,59,2.90
2012,11,11,12,00,2.90
2012,11,11,12,01,2.90
2012,11,11,12,02,2.90
2012,11,11,12,03,2.90
2012,11,11,12,04,2.90
2012,11,11,12,05,2.90
2012,11,11,12,06,2.90
2012,11,11,12,07,2.90
2012,11,11,12,08,2.90
2012,11,11,12,09,2.90
2012,11,11,12,10,2.90
2012,11,11,12,11,2.90
2012,11,11,12,12,2.90
2012,11,11,12,13,2.90
2012,11,11,12,14,2.90
2012,11,11,12,15,2.90
2012,11,11,12,16,2.90
2012,11,11,12,17,2.90
2012,11,11,12,18,2.90
2012,11,11,12,19,2.90
2012,11,11,12,20,2.80
2012,11,11,12,21,2.80
2012,11,11,12,22,2.80
2012,11,11,12,23,2.80
2012,11,11,12,24,2.80
2012,11,11,12,25,2.80
2012,11,11,12,26,2.80
2012,11,11,12,27,2.80
2012,11,11,12,28,2.80
2012,11,11,12,29,2.80
2012,11,11,12,30,2.80
2012,11,11,12,31,2.80
2012,11,11,12,32,2.90
2012,11,11,12,33,2.90
2012,11,11,12,34,2.90
2012,11,11,12,35,2.90
2012,11,11,12,36,2.90
2012,11,11,12,37,2.90
2012,11,11,12,38,2.90
2012,11,11,12,39,2.90
2012,11,11,12,40,2.90
2012,11,11,12,41,2.90
2012,11,11,12,42,2.90
2012,11,11,12,43,2.90
2012,11,11,12,44,2.90
2012,11,11,12,45,2.90
2012,11,11,12,46,2.90
2012,11,11,12,47,2.90
2012,11,11,12,48,2.90
2012,11,11,12,49,2.90
2012,11,11,12,50,2.90
2012,11,11,12,51,2.90
2012,11,11,12,52,2.90
2012,11,11,12,53,2.90
2012,11,11,12,54,2.90
2012,11,11,12,55,2.90
2012,11,11,12,56,2.90
2012,11,11,12,57,2.90
2012,11,11,12,58,2.90
2012,11,11,12,59,3.00
2012,11,11,13,00,3.00
2012,11,11,13,01,3.00
2012,11,11,13,02,3.00
2012,11,11,13,03,3.00
2012,11,11,13,04,3.00
2012,11,11,13,05,3.00
2012,11,11,13,06,3.00
2012,11,11,13,07,3.00
2012,11,11,13,08,3.00
2012,11,11,13,09,3.00
2012,11,11,13,10,3.00
2012,11,11,13,11,3.00
2012,11,11,13,12,3.10
2012,11,11,13,13,3.10
2012,11,11,13,14,3.10
2012,11,11,13,15,3.10
2012,11,11,13,16,3.10
2012,11,11,13,17,3.10
2012,11,11,13,18,3.00
2012,11,11,13,19,3.10
2012,11,11,13,20,3.10
2012,11,11,13,21,3.10
2012,11,11,13,22,3.10
2012,11,11,13,23,3.10
2012,11,11,13,24,3.10
2012,11,11,13,25,3.10
2012,11,11,13,26,3.10
2012,11,11,13,27,3.10
2012,11,11,13,28,3.10
2012,11,11,13,29,3.10
2012,11,11,13,30,3.10
2012,11,11,13,31,3.10
2012,11,11,13,32,3.10
2012,11,11,13,33,3.10
2012,11,11,13,34,3.10
2012,11,11,13,35,3.10
2012,11,11,13,36,3.10
2012,11,11,13,37,3.10
2012,11,11,13,38,3.10
2012,11,11,13,39,3.10
2012,11,11,13,40,3.10
2012,11,11,13,41,3.20
2012,11,11,13,42,3.20
2012,11,11,13,43,3.20
2012,11,11,13,44,3.20
2012,11,11,13,45,3.20
2012,11,11,13,46,3.20
2012,11,11,13,47,3.20
2012,11,11,13,48,3.20
2012,11,11,13,49,3.20
2012,11,11,13,50,3.20
2012,11,11,13,51,3.20
2012,11,11,13,52,3.20
2012,11,11,13,53,3.20
2012,11,11,13,54,3.20
2012,11,11,13,55,3.20
2012,11,11,13,56,3.20
2012,11,11,13,57,3.20
2012,11,11,13,58,3.20
2012,11,11,13,59,3.20
2012,11,11,14,00,3.20
2012,11,11,14,01,3.20
2012,11,11,14,02,3.20
2012,11,11,14,03,3.20
2012,11,11,14,04,3.20
2012,11,11,14,05,3.30
2012,11,11,14,06,3.30
2012,11,11,14,07,3.30
2012,11,11,14,08,3.30
2012,11,11,14,09,3.30
2012,11,11,14,10,3.30
2012,11,11,14,11,3.30
2012,11,11,14,12,3.30
2012,11,11,14,13,3.30
2012,11,11,14,14,3.30
2012,11,11,14,15,3.30
2012,11,11,14,16,3.30
2012,11,11,14,17,3.30
2012,11,11,14,18,3.30
2012,11,11,14,19,3.30
2012,11,11,14,20,3.30
2012,11,11,14,21,3.40
2012,11,11,14,22,3.40
2012,11,11,14,23,3.40
2012,11,11,14,24,3.40
2012,11,11,14,25,3.40
2012,11,11,14,26,3.40
2012,11,11,14,27,3.40
2012,11,11,14,28,3.40
2012,11,11,14,29,3.40
2012,11,11,14,30,3.40
2012,11,11,14,31,3.40
2012,11,11,14,32,3.40
2012,11,11,14,33,3.40
2012,11,11,14,34,3.40
2012,11,11,14,35,3.50
2012,11,11,14,36,3.50
2012,11,11,14,37,3.50
2012,11,11,14,38,3.50
2012,11,11,14,39,3.50
2012,11,11,14,40,3.50
2012,11,11,14,41,3.50
2012,11,11,14,42,3.50
2012,11,11,14,43,3.50
2012,11,11,14,44,3.50
2012,11,11,14,45,3.50
2012,11,11,14,46,3.50
2012,11,11,14,47,3.50
2012,11,11,14,48,3.50
2012,11,11,14,49,3.50
2012,11,11,14,50,3.50
2012,11,11,14,51,3.50
2012,11,11,14,52,3.50
2012,11,11,14,53,3.50
2012,11,11,14,54,3.50
2012,11,11,14,55,3.50
2012,11,11,14,56,3.50
2012,11,11,14,57,3.50
2012,11,11,14,58,3.50
2012,11,11,14,59,3.50
2012,11,11,15,00,3.50
2012,11,11,15,01,3.50
2012,11,11,15,02,3.50
2012,11,11,15,03,3.50
2012,11,11,15,04,3.50
2012,11,11,15,05,3.50
2012,11,11,15,06,3.50
2012,11,11,15,07,3.50
2012,11,11,15,08,3.50
2012,11,11,15,09,3.50
2012,11,11,15,10,3.50
2012,11,11,15,11,3.50
2012,11,11,15,12,3.50
2012,11,11,15,13,3.50
2012,11,11,15,14,3.50
2012,11,11,15,15,3.50
2012,11,11,15,16,3.50
2012,11,11,15,17,3.50
2012,11,11,15,18,3.50
2012,11,11,15,19,3.50
2012,11,11,15,20,3.50
2012,11,11,15,21,3.50
2012,11,11,15,22,3.50
2012,11,11,15,23,3.50
2012,11,11,15,24,3.50
2012,11,11,15,25,3.50
2012,11,11,15,26,3.50
2012,11,11,15,27,3.50
2012,11,11,15,28,3.50
2012,11,11,15,29,3.50
2012,11,11,15,30,3.60
2012,11,11,15,31,3.60
2012,11,11,15,32,3.60
2012,11,11,15,33,3.60
2012,11,11,15,34,3.60
2012,11,11,15,35,3.60
2012,11,11,15,36,3.60
2012,11,11,15,37,3.60
2012,11,11,15,38,3.60
2012,11,11,15,39,3.60
2012,11,11,15,40,3.60
2012,11,11,15,41,3.60
2012,11,11,15,42,3.60
2012,11,11,15,43,3.60
2012,11,11,15,44,3.60
2012,11,11,15,45,3.60
2012,11,11,15,46,3.60
2012,11,11,15,47,3.60
2012,11,11,15,48,3.60
2012,11,11,15,49,3.60
2012,11,11,15,50,3.70
2012,11,11,15,51,3.70
2012,11,11,15,52,3.70
2012,11,11,15,53,3.70
2012,11,11,15,54,3.70
2012,11,11,15,55,3.70
2012,11,11,15,56,3.70
2012,11,11,15,57,3.70
2012,11,11,15,58,3.70
2012,11,11,15,59,3.70
2012,11,11,16,00,3.70
2012,11,11,16,01,3.70
2012,11,11,16,02,3.70
2012,11,11,16,03,3.70
2012,11,11,16,04,3.70
2012,11,11,16,05,3.70
2012,11,11,16,06,3.70
2012,11,11,16,07,3.70
2012,11,11,16,08,3.70
2012,11,11,16,09,3.70
2012,11,11,16,10,3.70
2012,11,11,16,11,3.70
2012,11,11,16,12,3.70
2012,11,11,16,13,3.70
2012,11,11,16,14,3.70
2012,11,11,16,15,3.70
2012,11,11,16,16,3.70
2012,11,11,16,17,3.70
2012,11,11,16,18,3.70
2012,11,11,16,19,3.70
2012,11,11,16,20,3.70
2012,11,11,16,21,3.70
2012,11,11,16,22,3.70
2012,11,11,16,23,3.70
2012,11,11,16,24,3.70
2012,11,11,16,25,3.70
2012,11,11,16,26,3.70
2012,11,11,16,27,3.70
2012,11,11,16,28,3.70
2012,11,11,16,29,3.70
2012,11,11,16,30,3.70
2012,11,11,16,31,3.70
2012,11,11,16,32,3.80
2012,11,11,16,33,3.80
2012,11,11,16,34,3.80
2012,11,11,16,35,3.80
2012,11,11,16,36,3.80
2012,11,11,16,37,3.80
2012,11,11,16,38,3.80
2012,11,11,16,39,3.80
2012,11,11,16,40,3.80
2012,11,11,16,41,3.80
2012,11,11,16,42,3.80
2012,11,11,16,43,3.80
2012,11,11,16,44,3.80
2012,11,11,16,45,3.80
2012,11,11,16,46,3.80
2012,11,11,16,47,3.80
2012,11,11,16,48,3.80
2012,11,11,16,49,3.80
2012,11,11,16,50,3.80
2012,11,11,16,51,3.80
2012,11,11,16,52,3.80
2012,11,11,16,53,3.80
2012,11,11,16,54,3.80
2012,11,11,16,55,3.80
2012,11,11,16,56,3.90
2012,11,11,16,57,3.90
2012,11,11,16,58,3.90
2012,11,11,16,59,3.90
2012,11,11,17,00,3.90
2012,11,11,17,01,3.90
2012,11,11,17,02,3.90
2012,11,11,17,03,3.90
2012,11,11,17,04,3.90
2012,11,11,17,05,3.90
2012,11,11,17,06,3.90
2012,11,11,17,07,3.90
2012,11,11,17,08,3.90
2012,11,11,17,09,3.90
2012,11,11,17,10,3.90
2012,11,11,17,11,3.90
2012,11,11,17,12,3.90
2012,11,11,17,13,3.90
2012,11,11,17,14,3.90
2012,11,11,17,15,3.90
2012,11,11,17,16,3.90
2012,11,11,17,17,3.90
2012,11,11,17,18,3.90
2012,11,11,17,19,3.90
2012,11,11,17,20,3.90
2012,11,11,17,21,3.90
2012,11,11,17,22,3.90
2012,11,11,17,23,4.00
2012,11,11,17,24,4.00
2012,11,11,17,25,4.00
2012,11,11,17,26,3.90
2012,11,11,17,27,3.90
2012,11,11,17,28,3.90
2012,11,11,17,29,3.90
2012,11,11,17,30,3.90
2012,11,11,17,31,3.90
2012,11,11,17,32,3.90
2012,11,11,17,33,3.90
2012,11,11,17,34,3.90
2012,11,11,17,35,3.90
2012,11,11,17,36,3.90
2012,11,11,17,37,3.90
2012,11,11,17,38,3.90
2012,11,11,17,39,3.90
2012,11,11,17,40,3.90
2012,11,11,17,41,3.90
2012,11,11,17,42,3.90
2012,11,11,17,43,3.90
2012,11,11,17,44,3.90
2012,11,11,17,45,3.90
2012,11,11,17,46,3.90
2012,11,11,17,47,3.90
2012,11,11,17,48,3.90
2012,11,11,17,49,3.90
2012,11,11,17,50,3.90
2012,11,11,17,51,4.00
2012,11,11,17,52,4.00
2012,11,11,17,53,4.00
2012,11,11,17,54,4.00
2012,11,11,17,55,4.00
2012,11,11,17,56,4.00
2012,11,11,17,57,3.90
2012,11,11,17,58,3.90
2012,11,11,17,59,3.90
2012,11,11,18,00,3.90