Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,14,00,00,4.70
2014,04,14,00,01,4.70
2014,04,14,00,02,4.70
2014,04,14,00,03,4.60
2014,04,14,00,04,4.60
2014,04,14,00,05,4.60
2014,04,14,00,06,4.60
2014,04,14,00,07,4.60
2014,04,14,00,08,4.60
2014,04,14,00,09,4.60
2014,04,14,00,10,4.60
2014,04,14,00,11,4.60
2014,04,14,00,12,4.60
2014,04,14,00,13,4.60
2014,04,14,00,14,4.60
2014,04,14,00,15,4.60
2014,04,14,00,16,4.50
2014,04,14,00,17,4.50
2014,04,14,00,18,4.50
2014,04,14,00,19,4.50
2014,04,14,00,20,4.50
2014,04,14,00,21,4.50
2014,04,14,00,22,4.40
2014,04,14,00,23,4.40
2014,04,14,00,24,4.40
2014,04,14,00,25,4.40
2014,04,14,00,26,4.40
2014,04,14,00,27,4.30
2014,04,14,00,28,4.30
2014,04,14,00,29,4.30
2014,04,14,00,30,4.30
2014,04,14,00,31,4.30
2014,04,14,00,32,4.30
2014,04,14,00,33,4.30
2014,04,14,00,34,4.30
2014,04,14,00,35,4.30
2014,04,14,00,36,4.20
2014,04,14,00,37,4.30
2014,04,14,00,38,4.30
2014,04,14,00,39,4.30
2014,04,14,00,40,4.30
2014,04,14,00,41,4.30
2014,04,14,00,42,4.30
2014,04,14,00,43,4.30
2014,04,14,00,44,4.30
2014,04,14,00,45,4.20
2014,04,14,00,46,4.20
2014,04,14,00,47,4.20
2014,04,14,00,48,4.10
2014,04,14,00,49,4.10
2014,04,14,00,50,4.00
2014,04,14,00,51,4.00
2014,04,14,00,52,3.90
2014,04,14,00,53,3.90
2014,04,14,00,54,3.90
2014,04,14,00,55,3.90
2014,04,14,00,56,3.80
2014,04,14,00,57,3.80
2014,04,14,00,58,3.80
2014,04,14,00,59,3.80
2014,04,14,01,00,3.90
2014,04,14,01,01,3.90
2014,04,14,01,02,3.90
2014,04,14,01,03,3.80
2014,04,14,01,04,3.80
2014,04,14,01,05,3.80
2014,04,14,01,06,3.80
2014,04,14,01,07,3.80
2014,04,14,01,08,3.70
2014,04,14,01,09,3.70
2014,04,14,01,10,3.70
2014,04,14,01,11,3.70
2014,04,14,01,12,3.70
2014,04,14,01,13,3.70
2014,04,14,01,14,3.70
2014,04,14,01,15,3.70
2014,04,14,01,16,3.70
2014,04,14,01,17,3.70
2014,04,14,01,18,3.70
2014,04,14,01,19,3.70
2014,04,14,01,20,3.70
2014,04,14,01,21,3.70
2014,04,14,01,22,3.80
2014,04,14,01,23,3.80
2014,04,14,01,24,3.80
2014,04,14,01,25,3.80
2014,04,14,01,26,3.80
2014,04,14,01,27,3.80
2014,04,14,01,28,3.80
2014,04,14,01,29,3.70
2014,04,14,01,30,3.70
2014,04,14,01,31,3.70
2014,04,14,01,32,3.70
2014,04,14,01,33,3.60
2014,04,14,01,34,3.60
2014,04,14,01,35,3.60
2014,04,14,01,36,3.60
2014,04,14,01,37,3.60
2014,04,14,01,38,3.60
2014,04,14,01,39,3.60
2014,04,14,01,40,3.60
2014,04,14,01,41,3.50
2014,04,14,01,42,3.50
2014,04,14,01,43,3.50
2014,04,14,01,44,3.50
2014,04,14,01,45,3.40
2014,04,14,01,46,3.40
2014,04,14,01,47,3.40
2014,04,14,01,48,3.40
2014,04,14,01,49,3.40
2014,04,14,01,50,3.30
2014,04,14,01,51,3.30
2014,04,14,01,52,3.30
2014,04,14,01,53,3.20
2014,04,14,01,54,3.20
2014,04,14,01,55,3.20
2014,04,14,01,56,3.20
2014,04,14,01,57,3.20
2014,04,14,01,58,3.20
2014,04,14,01,59,3.20
2014,04,14,02,00,3.30
2014,04,14,02,01,3.30
2014,04,14,02,02,3.30
2014,04,14,02,03,3.30
2014,04,14,02,04,3.30
2014,04,14,02,05,3.30
2014,04,14,02,06,3.30
2014,04,14,02,07,3.30
2014,04,14,02,08,3.30
2014,04,14,02,09,3.30
2014,04,14,02,10,3.30
2014,04,14,02,11,3.30
2014,04,14,02,12,3.30
2014,04,14,02,13,3.40
2014,04,14,02,14,3.40
2014,04,14,02,15,3.40
2014,04,14,02,16,3.30
2014,04,14,02,17,3.30
2014,04,14,02,18,3.30
2014,04,14,02,19,3.30
2014,04,14,02,20,3.30
2014,04,14,02,21,3.30
2014,04,14,02,22,3.20
2014,04,14,02,23,3.20
2014,04,14,02,24,3.20
2014,04,14,02,25,3.10
2014,04,14,02,26,3.10
2014,04,14,02,27,3.10
2014,04,14,02,28,3.00
2014,04,14,02,29,3.00
2014,04,14,02,30,2.90
2014,04,14,02,31,2.90
2014,04,14,02,32,2.90
2014,04,14,02,33,2.80
2014,04,14,02,34,2.80
2014,04,14,02,35,2.80
2014,04,14,02,36,2.80
2014,04,14,02,37,2.80
2014,04,14,02,38,2.80
2014,04,14,02,39,2.80
2014,04,14,02,40,2.80
2014,04,14,02,41,2.80
2014,04,14,02,42,2.80
2014,04,14,02,43,2.90
2014,04,14,02,44,2.90
2014,04,14,02,45,2.90
2014,04,14,02,46,2.90
2014,04,14,02,47,2.90
2014,04,14,02,48,2.90
2014,04,14,02,49,2.80
2014,04,14,02,50,2.80
2014,04,14,02,51,2.80
2014,04,14,02,52,2.80
2014,04,14,02,53,2.80
2014,04,14,02,54,2.80
2014,04,14,02,55,2.70
2014,04,14,02,56,2.70
2014,04,14,02,57,2.70
2014,04,14,02,58,2.70
2014,04,14,02,59,2.70
2014,04,14,03,00,2.70
2014,04,14,03,01,2.70
2014,04,14,03,02,2.70
2014,04,14,03,03,2.70
2014,04,14,03,04,2.70
2014,04,14,03,05,2.70
2014,04,14,03,06,2.80
2014,04,14,03,07,2.80
2014,04,14,03,08,2.80
2014,04,14,03,09,2.80
2014,04,14,03,10,2.80
2014,04,14,03,11,2.80
2014,04,14,03,12,2.80
2014,04,14,03,13,2.80
2014,04,14,03,14,2.80
2014,04,14,03,15,2.70
2014,04,14,03,16,2.70
2014,04,14,03,17,2.70
2014,04,14,03,18,2.70
2014,04,14,03,19,2.70
2014,04,14,03,20,2.60
2014,04,14,03,21,2.60
2014,04,14,03,22,2.60
2014,04,14,03,23,2.60
2014,04,14,03,24,2.60
2014,04,14,03,25,2.60
2014,04,14,03,26,2.60
2014,04,14,03,27,2.60
2014,04,14,03,28,2.60
2014,04,14,03,29,2.60
2014,04,14,03,30,2.60
2014,04,14,03,31,2.60
2014,04,14,03,32,2.50
2014,04,14,03,33,2.50
2014,04,14,03,34,2.50
2014,04,14,03,35,2.50
2014,04,14,03,36,2.50
2014,04,14,03,37,2.50
2014,04,14,03,38,2.40
2014,04,14,03,39,2.40
2014,04,14,03,40,2.40
2014,04,14,03,41,2.40
2014,04,14,03,42,2.30
2014,04,14,03,43,2.30
2014,04,14,03,44,2.30
2014,04,14,03,45,2.30
2014,04,14,03,46,2.30
2014,04,14,03,47,2.30
2014,04,14,03,48,2.30
2014,04,14,03,49,2.30
2014,04,14,03,50,2.40
2014,04,14,03,51,2.40
2014,04,14,03,52,2.40
2014,04,14,03,53,2.40
2014,04,14,03,54,2.40
2014,04,14,03,55,2.40
2014,04,14,03,56,2.40
2014,04,14,03,57,2.40
2014,04,14,03,58,2.30
2014,04,14,03,59,2.30
2014,04,14,04,00,2.30
2014,04,14,04,01,2.30
2014,04,14,04,02,2.20
2014,04,14,04,03,2.20
2014,04,14,04,04,2.20
2014,04,14,04,05,2.20
2014,04,14,04,06,2.10
2014,04,14,04,07,2.10
2014,04,14,04,08,2.10
2014,04,14,04,09,2.10
2014,04,14,04,10,2.10
2014,04,14,04,11,2.10
2014,04,14,04,12,2.10
2014,04,14,04,13,2.10
2014,04,14,04,14,2.20
2014,04,14,04,15,2.20
2014,04,14,04,16,2.20
2014,04,14,04,17,2.30
2014,04,14,04,18,2.30
2014,04,14,04,19,2.30
2014,04,14,04,20,2.30
2014,04,14,04,21,2.30
2014,04,14,04,22,2.20
2014,04,14,04,23,2.20
2014,04,14,04,24,2.20
2014,04,14,04,25,2.20
2014,04,14,04,26,2.20
2014,04,14,04,27,2.20
2014,04,14,04,28,2.20
2014,04,14,04,29,2.20
2014,04,14,04,30,2.20
2014,04,14,04,31,2.20
2014,04,14,04,32,2.20
2014,04,14,04,33,2.20
2014,04,14,04,34,2.20
2014,04,14,04,35,2.20
2014,04,14,04,36,2.20
2014,04,14,04,37,2.20
2014,04,14,04,38,2.20
2014,04,14,04,39,2.20
2014,04,14,04,40,2.20
2014,04,14,04,41,2.20
2014,04,14,04,42,2.20
2014,04,14,04,43,2.20
2014,04,14,04,44,2.20
2014,04,14,04,45,2.20
2014,04,14,04,46,2.10
2014,04,14,04,47,2.10
2014,04,14,04,48,2.10
2014,04,14,04,49,2.00
2014,04,14,04,50,2.10
2014,04,14,04,51,2.10
2014,04,14,04,52,2.10
2014,04,14,04,53,2.10
2014,04,14,04,54,2.10
2014,04,14,04,55,2.10
2014,04,14,04,56,2.20
2014,04,14,04,57,2.20
2014,04,14,04,58,2.20
2014,04,14,04,59,2.30
2014,04,14,05,00,2.30
2014,04,14,05,01,2.30
2014,04,14,05,02,2.30
2014,04,14,05,03,2.30
2014,04,14,05,04,2.30
2014,04,14,05,05,2.30
2014,04,14,05,06,2.30
2014,04,14,05,07,2.20
2014,04,14,05,08,2.20
2014,04,14,05,09,2.10
2014,04,14,05,10,2.10
2014,04,14,05,11,2.10
2014,04,14,05,12,2.10
2014,04,14,05,13,2.10
2014,04,14,05,14,2.10
2014,04,14,05,15,2.10
2014,04,14,05,16,2.10
2014,04,14,05,17,2.10
2014,04,14,05,18,2.20
2014,04,14,05,19,2.20
2014,04,14,05,20,2.20
2014,04,14,05,21,2.20
2014,04,14,05,22,2.20
2014,04,14,05,23,2.20
2014,04,14,05,24,2.20
2014,04,14,05,25,2.20
2014,04,14,05,26,2.20
2014,04,14,05,27,2.20
2014,04,14,05,28,2.20
2014,04,14,05,29,2.20
2014,04,14,05,30,2.20
2014,04,14,05,31,2.20
2014,04,14,05,32,2.20
2014,04,14,05,33,2.10
2014,04,14,05,34,2.10
2014,04,14,05,35,2.00
2014,04,14,05,36,2.00
2014,04,14,05,37,1.90
2014,04,14,05,38,1.90
2014,04,14,05,39,1.90
2014,04,14,05,40,1.90
2014,04,14,05,41,1.90
2014,04,14,05,42,1.90
2014,04,14,05,43,1.90
2014,04,14,05,44,1.90
2014,04,14,05,45,1.90
2014,04,14,05,46,1.90
2014,04,14,05,47,2.00
2014,04,14,05,48,2.00
2014,04,14,05,49,2.00
2014,04,14,05,50,2.00
2014,04,14,05,51,2.00
2014,04,14,05,52,2.00
2014,04,14,05,53,1.90
2014,04,14,05,54,1.90
2014,04,14,05,55,1.90
2014,04,14,05,56,1.90
2014,04,14,05,57,1.90
2014,04,14,05,58,1.90
2014,04,14,05,59,1.90
2014,04,14,06,00,1.90
2014,04,14,06,01,1.90
2014,04,14,06,02,1.90
2014,04,14,06,03,1.90
2014,04,14,06,04,1.90
2014,04,14,06,05,1.80
2014,04,14,06,06,1.90
2014,04,14,06,07,1.90
2014,04,14,06,08,1.90
2014,04,14,06,09,1.90
2014,04,14,06,10,1.80
2014,04,14,06,11,1.80
2014,04,14,06,12,1.90
2014,04,14,06,13,1.90
2014,04,14,06,14,1.90
2014,04,14,06,15,1.90
2014,04,14,06,16,1.90
2014,04,14,06,17,1.90
2014,04,14,06,18,1.90
2014,04,14,06,19,1.90
2014,04,14,06,20,1.90
2014,04,14,06,21,1.90
2014,04,14,06,22,1.90
2014,04,14,06,23,1.90
2014,04,14,06,24,1.90
2014,04,14,06,25,1.90
2014,04,14,06,26,1.90
2014,04,14,06,27,1.90
2014,04,14,06,28,1.90
2014,04,14,06,29,1.90
2014,04,14,06,30,1.90
2014,04,14,06,31,1.90
2014,04,14,06,32,1.90
2014,04,14,06,33,1.90
2014,04,14,06,34,1.90
2014,04,14,06,35,1.90
2014,04,14,06,36,1.90
2014,04,14,06,37,1.90
2014,04,14,06,38,1.90
2014,04,14,06,39,1.90
2014,04,14,06,40,1.90
2014,04,14,06,41,1.90
2014,04,14,06,42,2.00
2014,04,14,06,43,2.00
2014,04,14,06,44,2.00
2014,04,14,06,45,2.00
2014,04,14,06,46,2.10
2014,04,14,06,47,2.10
2014,04,14,06,48,2.10
2014,04,14,06,49,2.10
2014,04,14,06,50,2.20
2014,04,14,06,51,2.20
2014,04,14,06,52,2.20
2014,04,14,06,53,2.20
2014,04,14,06,54,2.20
2014,04,14,06,55,2.20
2014,04,14,06,56,2.20
2014,04,14,06,57,2.20
2014,04,14,06,58,2.20
2014,04,14,06,59,2.20
2014,04,14,07,00,2.20
2014,04,14,07,01,2.30
2014,04,14,07,02,2.30
2014,04,14,07,03,2.30
2014,04,14,07,04,2.30
2014,04,14,07,05,2.30
2014,04,14,07,06,2.30
2014,04,14,07,07,2.30
2014,04,14,07,08,2.30
2014,04,14,07,09,2.30
2014,04,14,07,10,2.40
2014,04,14,07,11,2.40
2014,04,14,07,12,2.40
2014,04,14,07,13,2.50
2014,04,14,07,14,2.50
2014,04,14,07,15,2.60
2014,04,14,07,16,2.60
2014,04,14,07,17,2.60
2014,04,14,07,18,2.60
2014,04,14,07,19,2.60
2014,04,14,07,20,2.60
2014,04,14,07,21,2.60
2014,04,14,07,22,2.60
2014,04,14,07,23,2.70
2014,04,14,07,24,2.70
2014,04,14,07,25,2.70
2014,04,14,07,26,2.70
2014,04,14,07,27,2.70
2014,04,14,07,28,2.80
2014,04,14,07,29,2.80
2014,04,14,07,30,2.80
2014,04,14,07,31,2.90
2014,04,14,07,32,2.90
2014,04,14,07,33,3.00
2014,04,14,07,34,3.00
2014,04,14,07,35,3.10
2014,04,14,07,36,3.10
2014,04,14,07,37,3.10
2014,04,14,07,38,3.20
2014,04,14,07,39,3.20
2014,04,14,07,40,3.30
2014,04,14,07,41,3.30
2014,04,14,07,42,3.30
2014,04,14,07,43,3.40
2014,04,14,07,44,3.40
2014,04,14,07,45,3.50
2014,04,14,07,46,3.50
2014,04,14,07,47,3.50
2014,04,14,07,48,3.60
2014,04,14,07,49,3.60
2014,04,14,07,50,3.60
2014,04,14,07,51,3.70
2014,04,14,07,52,3.70
2014,04,14,07,53,3.70
2014,04,14,07,54,3.80
2014,04,14,07,55,3.80
2014,04,14,07,56,3.80
2014,04,14,07,57,3.80
2014,04,14,07,58,3.90
2014,04,14,07,59,3.90
2014,04,14,08,00,4.00
2014,04,14,08,01,4.00
2014,04,14,08,02,4.10
2014,04,14,08,03,4.10
2014,04,14,08,04,4.10
2014,04,14,08,05,4.10
2014,04,14,08,06,4.10
2014,04,14,08,07,4.20
2014,04,14,08,08,4.20
2014,04,14,08,09,4.20
2014,04,14,08,10,4.30
2014,04,14,08,11,4.30
2014,04,14,08,12,4.30
2014,04,14,08,13,4.40
2014,04,14,08,14,4.40
2014,04,14,08,15,4.50
2014,04,14,08,16,4.50
2014,04,14,08,17,4.60
2014,04,14,08,18,4.60
2014,04,14,08,19,4.60
2014,04,14,08,20,4.60
2014,04,14,08,21,4.70
2014,04,14,08,22,4.70
2014,04,14,08,23,4.70
2014,04,14,08,24,4.80
2014,04,14,08,25,4.80
2014,04,14,08,26,4.80
2014,04,14,08,27,4.80
2014,04,14,08,28,4.90
2014,04,14,08,29,4.90
2014,04,14,08,30,4.90
2014,04,14,08,31,5.00
2014,04,14,08,32,5.00
2014,04,14,08,33,5.10
2014,04,14,08,34,5.10
2014,04,14,08,35,5.20
2014,04,14,08,36,5.20
2014,04,14,08,37,5.20
2014,04,14,08,38,5.30
2014,04,14,08,39,5.30
2014,04,14,08,40,5.40
2014,04,14,08,41,5.40
2014,04,14,08,42,5.40
2014,04,14,08,43,5.50
2014,04,14,08,44,5.50
2014,04,14,08,45,5.60
2014,04,14,08,46,5.60
2014,04,14,08,47,5.60
2014,04,14,08,48,5.60
2014,04,14,08,49,5.60
2014,04,14,08,50,5.70
2014,04,14,08,51,5.70
2014,04,14,08,52,5.70
2014,04,14,08,53,5.70
2014,04,14,08,54,5.70
2014,04,14,08,55,5.80
2014,04,14,08,56,5.80
2014,04,14,08,57,5.80
2014,04,14,08,58,5.80
2014,04,14,08,59,5.90
2014,04,14,09,00,5.90
2014,04,14,09,01,5.90
2014,04,14,09,02,5.90
2014,04,14,09,03,6.00
2014,04,14,09,04,6.00
2014,04,14,09,05,6.00
2014,04,14,09,06,6.10
2014,04,14,09,07,6.10
2014,04,14,09,08,6.10
2014,04,14,09,09,6.20
2014,04,14,09,10,6.20
2014,04,14,09,11,6.20
2014,04,14,09,12,6.30
2014,04,14,09,13,6.30
2014,04,14,09,14,6.40
2014,04,14,09,15,6.50
2014,04,14,09,16,6.50
2014,04,14,09,17,6.60
2014,04,14,09,18,6.60
2014,04,14,09,19,6.70
2014,04,14,09,20,6.80
2014,04,14,09,21,6.80
2014,04,14,09,22,6.90
2014,04,14,09,23,7.00
2014,04,14,09,24,7.00
2014,04,14,09,25,7.10
2014,04,14,09,26,7.10
2014,04,14,09,27,7.10
2014,04,14,09,28,7.10
2014,04,14,09,29,7.20
2014,04,14,09,30,7.20
2014,04,14,09,31,7.20
2014,04,14,09,32,7.20
2014,04,14,09,33,7.20
2014,04,14,09,34,7.30
2014,04,14,09,35,7.30
2014,04,14,09,36,7.30
2014,04,14,09,37,7.40
2014,04,14,09,38,7.40
2014,04,14,09,39,7.40
2014,04,14,09,40,7.50
2014,04,14,09,41,7.50
2014,04,14,09,42,7.60
2014,04,14,09,43,7.60
2014,04,14,09,44,7.70
2014,04,14,09,45,7.70
2014,04,14,09,46,7.80
2014,04,14,09,47,7.80
2014,04,14,09,48,7.90
2014,04,14,09,49,8.00
2014,04,14,09,50,8.00
2014,04,14,09,51,8.10
2014,04,14,09,52,8.20
2014,04,14,09,53,8.20
2014,04,14,09,54,8.30
2014,04,14,09,55,8.30
2014,04,14,09,56,8.40
2014,04,14,09,57,8.40
2014,04,14,09,58,8.40
2014,04,14,09,59,8.50
2014,04,14,10,00,8.60
2014,04,14,10,01,8.60
2014,04,14,10,02,8.70
2014,04,14,10,03,8.70
2014,04,14,10,04,8.80
2014,04,14,10,05,8.90
2014,04,14,10,06,9.00
2014,04,14,10,07,9.10
2014,04,14,10,08,9.20
2014,04,14,10,09,9.30
2014,04,14,10,10,9.50
2014,04,14,10,11,9.60
2014,04,14,10,12,9.80
2014,04,14,10,13,9.90
2014,04,14,10,14,10.10
2014,04,14,10,15,10.30
2014,04,14,10,16,10.40
2014,04,14,10,17,10.60
2014,04,14,10,18,10.80
2014,04,14,10,19,10.90
2014,04,14,10,20,11.10
2014,04,14,10,21,11.20
2014,04,14,10,22,11.30
2014,04,14,10,23,11.50
2014,04,14,10,24,11.60
2014,04,14,10,25,11.70
2014,04,14,10,26,11.90
2014,04,14,10,27,12.00
2014,04,14,10,28,12.10
2014,04,14,10,29,12.20
2014,04,14,10,30,12.30
2014,04,14,10,31,12.40
2014,04,14,10,32,12.50
2014,04,14,10,33,12.60
2014,04,14,10,34,12.70
2014,04,14,10,35,12.80
2014,04,14,10,36,12.80
2014,04,14,10,37,12.90
2014,04,14,10,38,12.90
2014,04,14,10,39,13.00
2014,04,14,10,40,13.10
2014,04,14,10,41,13.20
2014,04,14,10,42,13.20
2014,04,14,10,43,13.30
2014,04,14,10,44,13.40
2014,04,14,10,45,13.50
2014,04,14,10,46,13.60
2014,04,14,10,47,13.60
2014,04,14,10,48,13.70
2014,04,14,10,49,13.70
2014,04,14,10,50,13.70
2014,04,14,10,51,13.70
2014,04,14,10,52,13.70
2014,04,14,10,53,13.70
2014,04,14,10,54,13.70
2014,04,14,10,55,13.70
2014,04,14,10,56,13.70
2014,04,14,10,57,13.70
2014,04,14,10,58,13.70
2014,04,14,10,59,13.70
2014,04,14,11,00,13.70
2014,04,14,11,01,13.70
2014,04,14,11,02,13.70
2014,04,14,11,03,13.80
2014,04,14,11,04,13.80
2014,04,14,11,05,13.80
2014,04,14,11,06,13.80
2014,04,14,11,07,13.80
2014,04,14,11,08,13.80
2014,04,14,11,09,13.90
2014,04,14,11,10,13.90
2014,04,14,11,11,13.90
2014,04,14,11,12,13.90
2014,04,14,11,13,13.90
2014,04,14,11,14,13.80
2014,04,14,11,15,13.80
2014,04,14,11,16,13.70
2014,04,14,11,17,13.70
2014,04,14,11,18,13.70
2014,04,14,11,19,13.70
2014,04,14,11,20,13.60
2014,04,14,11,21,13.60
2014,04,14,11,22,13.60
2014,04,14,11,23,13.60
2014,04,14,11,24,13.50
2014,04,14,11,25,13.50
2014,04,14,11,26,13.40
2014,04,14,11,27,13.40
2014,04,14,11,28,13.40
2014,04,14,11,29,13.40
2014,04,14,11,30,13.40
2014,04,14,11,31,13.40
2014,04,14,11,32,13.40
2014,04,14,11,33,13.40
2014,04,14,11,34,13.40
2014,04,14,11,35,13.40
2014,04,14,11,36,13.40
2014,04,14,11,37,13.50
2014,04,14,11,38,13.50
2014,04,14,11,39,13.50
2014,04,14,11,40,13.60
2014,04,14,11,41,13.60
2014,04,14,11,42,13.60
2014,04,14,11,43,13.60
2014,04,14,11,44,13.60
2014,04,14,11,45,13.60
2014,04,14,11,46,13.60
2014,04,14,11,47,13.60
2014,04,14,11,48,13.60
2014,04,14,11,49,13.60
2014,04,14,11,50,13.60
2014,04,14,11,51,13.60
2014,04,14,11,52,13.60
2014,04,14,11,53,13.50
2014,04,14,11,54,13.50
2014,04,14,11,55,13.50
2014,04,14,11,56,13.40
2014,04,14,11,57,13.40
2014,04,14,11,58,13.50
2014,04,14,11,59,13.50
2014,04,14,12,00,13.50
2014,04,14,12,01,13.60
2014,04,14,12,02,13.60
2014,04,14,12,03,13.70
2014,04,14,12,04,13.70
2014,04,14,12,05,13.70
2014,04,14,12,06,13.80
2014,04,14,12,07,13.90
2014,04,14,12,08,13.90
2014,04,14,12,09,14.00
2014,04,14,12,10,14.10
2014,04,14,12,11,14.10
2014,04,14,12,12,14.20
2014,04,14,12,13,14.30
2014,04,14,12,14,14.30
2014,04,14,12,15,14.30
2014,04,14,12,16,14.30
2014,04,14,12,17,14.40
2014,04,14,12,18,14.40
2014,04,14,12,19,14.40
2014,04,14,12,20,14.40
2014,04,14,12,21,14.40
2014,04,14,12,22,14.40
2014,04,14,12,23,14.40
2014,04,14,12,24,14.40
2014,04,14,12,25,14.50
2014,04,14,12,26,14.60
2014,04,14,12,27,14.60
2014,04,14,12,28,14.70
2014,04,14,12,29,14.80
2014,04,14,12,30,14.80
2014,04,14,12,31,14.80
2014,04,14,12,32,14.90
2014,04,14,12,33,15.00
2014,04,14,12,34,15.00
2014,04,14,12,35,15.00
2014,04,14,12,36,15.00
2014,04,14,12,37,15.00
2014,04,14,12,38,15.00
2014,04,14,12,39,15.00
2014,04,14,12,40,15.00
2014,04,14,12,41,15.20
2014,04,14,12,42,15.30
2014,04,14,12,43,15.40
2014,04,14,12,44,15.60
2014,04,14,12,45,15.70
2014,04,14,12,46,15.80
2014,04,14,12,47,15.90
2014,04,14,12,48,16.00
2014,04,14,12,49,16.10
2014,04,14,12,50,16.20
2014,04,14,12,51,16.20
2014,04,14,12,52,16.30
2014,04,14,12,53,16.40
2014,04,14,12,54,16.50
2014,04,14,12,55,16.50
2014,04,14,12,56,16.60
2014,04,14,12,57,16.70
2014,04,14,12,58,16.70
2014,04,14,12,59,16.70
2014,04,14,13,00,16.70
2014,04,14,13,01,16.70
2014,04,14,13,02,16.60
2014,04,14,13,03,16.60
2014,04,14,13,04,16.60
2014,04,14,13,05,16.60
2014,04,14,13,06,16.70
2014,04,14,13,07,16.80
2014,04,14,13,08,16.90
2014,04,14,13,09,17.00
2014,04,14,13,10,17.20
2014,04,14,13,11,17.30
2014,04,14,13,12,17.40
2014,04,14,13,13,17.50
2014,04,14,13,14,17.60
2014,04,14,13,15,17.70
2014,04,14,13,16,17.70
2014,04,14,13,17,17.80
2014,04,14,13,18,17.80
2014,04,14,13,19,17.80
2014,04,14,13,20,17.80
2014,04,14,13,21,17.90
2014,04,14,13,22,17.90
2014,04,14,13,23,18.00
2014,04,14,13,24,18.00
2014,04,14,13,25,18.10
2014,04,14,13,26,18.10
2014,04,14,13,27,18.10
2014,04,14,13,28,18.20
2014,04,14,13,29,18.20
2014,04,14,13,30,18.30
2014,04,14,13,31,18.30
2014,04,14,13,32,18.30
2014,04,14,13,33,18.20
2014,04,14,13,34,18.10
2014,04,14,13,35,17.90
2014,04,14,13,36,17.90
2014,04,14,13,37,17.80
2014,04,14,13,38,17.70
2014,04,14,13,39,17.60
2014,04,14,13,40,17.50
2014,04,14,13,41,17.50
2014,04,14,13,42,17.40
2014,04,14,13,43,17.40
2014,04,14,13,44,17.30
2014,04,14,13,45,17.20
2014,04,14,13,46,17.00
2014,04,14,13,47,16.90
2014,04,14,13,48,16.80
2014,04,14,13,49,16.80
2014,04,14,13,50,16.80
2014,04,14,13,51,16.80
2014,04,14,13,52,16.80
2014,04,14,13,53,16.90
2014,04,14,13,54,17.00
2014,04,14,13,55,17.10
2014,04,14,13,56,17.10
2014,04,14,13,57,17.10
2014,04,14,13,58,17.20
2014,04,14,13,59,17.10
2014,04,14,14,00,17.10
2014,04,14,14,01,17.10
2014,04,14,14,02,17.10
2014,04,14,14,03,17.20
2014,04,14,14,04,17.20
2014,04,14,14,05,17.20
2014,04,14,14,06,17.20
2014,04,14,14,07,17.20
2014,04,14,14,08,17.30
2014,04,14,14,09,17.30
2014,04,14,14,10,17.40
2014,04,14,14,11,17.50
2014,04,14,14,12,17.50
2014,04,14,14,13,17.60
2014,04,14,14,14,17.70
2014,04,14,14,15,17.80
2014,04,14,14,16,17.90
2014,04,14,14,17,18.00
2014,04,14,14,18,18.00
2014,04,14,14,19,18.00
2014,04,14,14,20,18.00
2014,04,14,14,21,17.90
2014,04,14,14,22,17.90
2014,04,14,14,23,17.90
2014,04,14,14,24,17.90
2014,04,14,14,25,17.90
2014,04,14,14,26,18.00
2014,04,14,14,27,18.10
2014,04,14,14,28,18.10
2014,04,14,14,29,18.10
2014,04,14,14,30,18.10
2014,04,14,14,31,18.10
2014,04,14,14,32,18.10
2014,04,14,14,33,18.10
2014,04,14,14,34,18.10
2014,04,14,14,35,18.10
2014,04,14,14,36,18.10
2014,04,14,14,37,18.10
2014,04,14,14,38,18.10
2014,04,14,14,39,18.00
2014,04,14,14,40,18.00
2014,04,14,14,41,18.00
2014,04,14,14,42,18.10
2014,04,14,14,43,18.10
2014,04,14,14,44,18.10
2014,04,14,14,45,18.10
2014,04,14,14,46,18.20
2014,04,14,14,47,18.20
2014,04,14,14,48,18.20
2014,04,14,14,49,18.10
2014,04,14,14,50,18.10
2014,04,14,14,51,18.10
2014,04,14,14,52,18.10
2014,04,14,14,53,18.00
2014,04,14,14,54,18.00
2014,04,14,14,55,18.00
2014,04,14,14,56,17.90
2014,04,14,14,57,17.90
2014,04,14,14,58,17.90
2014,04,14,14,59,17.90
2014,04,14,15,00,17.80
2014,04,14,15,01,17.80
2014,04,14,15,02,17.80
2014,04,14,15,03,17.90
2014,04,14,15,04,18.00
2014,04,14,15,05,18.00
2014,04,14,15,06,18.00
2014,04,14,15,07,18.00
2014,04,14,15,08,18.10
2014,04,14,15,09,18.10
2014,04,14,15,10,18.10
2014,04,14,15,11,18.00
2014,04,14,15,12,18.00
2014,04,14,15,13,18.00
2014,04,14,15,14,17.90
2014,04,14,15,15,17.90
2014,04,14,15,16,17.90
2014,04,14,15,17,17.90
2014,04,14,15,18,18.00
2014,04,14,15,19,18.00
2014,04,14,15,20,18.10
2014,04,14,15,21,18.10
2014,04,14,15,22,18.10
2014,04,14,15,23,18.10
2014,04,14,15,24,18.10
2014,04,14,15,25,18.10
2014,04,14,15,26,18.10
2014,04,14,15,27,18.10
2014,04,14,15,28,18.10
2014,04,14,15,29,18.10
2014,04,14,15,30,18.10
2014,04,14,15,31,18.10
2014,04,14,15,32,18.10
2014,04,14,15,33,18.10
2014,04,14,15,34,17.90
2014,04,14,15,35,17.80
2014,04,14,15,36,17.80
2014,04,14,15,37,17.80
2014,04,14,15,38,17.70
2014,04,14,15,39,17.70
2014,04,14,15,40,17.70
2014,04,14,15,41,17.60
2014,04,14,15,42,17.60
2014,04,14,15,43,17.60
2014,04,14,15,44,17.60
2014,04,14,15,45,17.60
2014,04,14,15,46,17.50
2014,04,14,15,47,17.50
2014,04,14,15,48,17.40
2014,04,14,15,49,17.40
2014,04,14,15,50,17.40
2014,04,14,15,51,17.40
2014,04,14,15,52,17.30
2014,04,14,15,53,17.30
2014,04,14,15,54,17.20
2014,04,14,15,55,17.10
2014,04,14,15,56,17.10
2014,04,14,15,57,17.00
2014,04,14,15,58,16.90
2014,04,14,15,59,16.90
2014,04,14,16,00,16.80
2014,04,14,16,01,16.80
2014,04,14,16,02,16.80
2014,04,14,16,03,16.80
2014,04,14,16,04,16.70
2014,04,14,16,05,16.70
2014,04,14,16,06,16.70
2014,04,14,16,07,16.70
2014,04,14,16,08,16.60
2014,04,14,16,09,16.60
2014,04,14,16,10,16.60
2014,04,14,16,11,16.60
2014,04,14,16,12,16.60
2014,04,14,16,13,16.50
2014,04,14,16,14,16.50
2014,04,14,16,15,16.40
2014,04,14,16,16,16.40
2014,04,14,16,17,16.30
2014,04,14,16,18,16.30
2014,04,14,16,19,16.30
2014,04,14,16,20,16.30
2014,04,14,16,21,16.30
2014,04,14,16,22,16.20
2014,04,14,16,23,16.20
2014,04,14,16,24,16.20
2014,04,14,16,25,16.20
2014,04,14,16,26,16.30
2014,04,14,16,27,16.30
2014,04,14,16,28,16.30
2014,04,14,16,29,16.30
2014,04,14,16,30,16.30
2014,04,14,16,31,16.30
2014,04,14,16,32,16.30
2014,04,14,16,33,16.30
2014,04,14,16,34,16.30
2014,04,14,16,35,16.30
2014,04,14,16,36,16.40
2014,04,14,16,37,16.40
2014,04,14,16,38,16.40
2014,04,14,16,39,16.40
2014,04,14,16,40,16.30
2014,04,14,16,41,16.30
2014,04,14,16,42,16.20
2014,04,14,16,43,16.10
2014,04,14,16,44,16.10
2014,04,14,16,45,16.10
2014,04,14,16,46,16.10
2014,04,14,16,47,16.10
2014,04,14,16,48,16.10
2014,04,14,16,49,16.10
2014,04,14,16,50,16.10
2014,04,14,16,51,16.10
2014,04,14,16,52,16.10
2014,04,14,16,53,16.10
2014,04,14,16,54,16.10
2014,04,14,16,55,16.10
2014,04,14,16,56,16.00
2014,04,14,16,57,16.00
2014,04,14,16,58,15.90
2014,04,14,16,59,15.90
2014,04,14,17,00,15.90
2014,04,14,17,01,15.80
2014,04,14,17,02,15.80
2014,04,14,17,03,15.80
2014,04,14,17,04,15.80
2014,04,14,17,05,15.90
2014,04,14,17,06,15.90
2014,04,14,17,07,15.90
2014,04,14,17,08,15.90
2014,04,14,17,09,15.90
2014,04,14,17,10,15.90
2014,04,14,17,11,16.00
2014,04,14,17,12,16.00
2014,04,14,17,13,16.10
2014,04,14,17,14,16.10
2014,04,14,17,15,16.00
2014,04,14,17,16,16.00
2014,04,14,17,17,16.00
2014,04,14,17,18,15.90
2014,04,14,17,19,15.90
2014,04,14,17,20,15.90
2014,04,14,17,21,15.90
2014,04,14,17,22,15.90
2014,04,14,17,23,15.80
2014,04,14,17,24,15.80
2014,04,14,17,25,15.80
2014,04,14,17,26,15.80
2014,04,14,17,27,15.70
2014,04,14,17,28,15.70
2014,04,14,17,29,15.80
2014,04,14,17,30,15.80
2014,04,14,17,31,15.80
2014,04,14,17,32,15.80
2014,04,14,17,33,15.70
2014,04,14,17,34,15.70
2014,04,14,17,35,15.70
2014,04,14,17,36,15.70
2014,04,14,17,37,15.70
2014,04,14,17,38,15.60
2014,04,14,17,39,15.50
2014,04,14,17,40,15.40
2014,04,14,17,41,15.40
2014,04,14,17,42,15.30
2014,04,14,17,43,15.30
2014,04,14,17,44,15.20
2014,04,14,17,45,15.10
2014,04,14,17,46,15.00