Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,2.70
2019,03,27,00,01,2.70
2019,03,27,00,02,2.70
2019,03,27,00,03,2.70
2019,03,27,00,04,2.70
2019,03,27,00,05,2.70
2019,03,27,00,06,2.60
2019,03,27,00,07,2.60
2019,03,27,00,08,2.60
2019,03,27,00,09,2.60
2019,03,27,00,10,2.60
2019,03,27,00,11,2.60
2019,03,27,00,12,2.60
2019,03,27,00,13,2.50
2019,03,27,00,14,2.50
2019,03,27,00,15,2.50
2019,03,27,00,16,2.40
2019,03,27,00,17,2.40
2019,03,27,00,18,2.40
2019,03,27,00,19,2.40
2019,03,27,00,20,2.40
2019,03,27,00,21,2.30
2019,03,27,00,22,2.30
2019,03,27,00,23,2.30
2019,03,27,00,24,2.30
2019,03,27,00,25,2.30
2019,03,27,00,26,2.30
2019,03,27,00,27,2.30
2019,03,27,00,28,2.30
2019,03,27,00,29,2.20
2019,03,27,00,30,2.20
2019,03,27,00,31,2.20
2019,03,27,00,32,2.20
2019,03,27,00,33,2.20
2019,03,27,00,34,2.20
2019,03,27,00,35,2.20
2019,03,27,00,36,2.20
2019,03,27,00,37,2.20
2019,03,27,00,38,2.20
2019,03,27,00,39,2.20
2019,03,27,00,40,2.10
2019,03,27,00,41,2.10
2019,03,27,00,42,2.10
2019,03,27,00,43,2.10
2019,03,27,00,44,2.10
2019,03,27,00,45,2.10
2019,03,27,00,46,2.10
2019,03,27,00,47,2.10
2019,03,27,00,48,2.10
2019,03,27,00,49,2.10
2019,03,27,00,50,2.00
2019,03,27,00,51,2.00
2019,03,27,00,52,2.00
2019,03,27,00,53,2.00
2019,03,27,00,54,2.00
2019,03,27,00,55,2.00
2019,03,27,00,56,2.00
2019,03,27,00,57,2.00
2019,03,27,00,58,1.90
2019,03,27,00,59,1.90
2019,03,27,01,00,1.90
2019,03,27,01,01,1.90
2019,03,27,01,02,1.90
2019,03,27,01,03,1.90
2019,03,27,01,04,1.90
2019,03,27,01,05,1.90
2019,03,27,01,06,1.90
2019,03,27,01,07,1.90
2019,03,27,01,08,1.90
2019,03,27,01,09,1.90
2019,03,27,01,10,1.90
2019,03,27,01,11,1.90
2019,03,27,01,12,1.80
2019,03,27,01,13,1.80
2019,03,27,01,14,1.80
2019,03,27,01,15,1.80
2019,03,27,01,16,1.80
2019,03,27,01,17,1.80
2019,03,27,01,18,1.80
2019,03,27,01,19,1.80
2019,03,27,01,20,1.80
2019,03,27,01,21,1.80
2019,03,27,01,22,1.80
2019,03,27,01,23,1.80
2019,03,27,01,24,1.70
2019,03,27,01,25,1.70
2019,03,27,01,26,1.70
2019,03,27,01,27,1.70
2019,03,27,01,28,1.70
2019,03,27,01,29,1.70
2019,03,27,01,30,1.70
2019,03,27,01,31,1.70
2019,03,27,01,32,1.70
2019,03,27,01,33,1.70
2019,03,27,01,34,1.70
2019,03,27,01,35,1.60
2019,03,27,01,36,1.60
2019,03,27,01,37,1.60
2019,03,27,01,38,1.60
2019,03,27,01,39,1.60
2019,03,27,01,40,1.60
2019,03,27,01,41,1.60
2019,03,27,01,42,1.60
2019,03,27,01,43,1.60
2019,03,27,01,44,1.60
2019,03,27,01,45,1.50
2019,03,27,01,46,1.50
2019,03,27,01,47,1.50
2019,03,27,01,48,1.50
2019,03,27,01,49,1.40
2019,03,27,01,50,1.40
2019,03,27,01,51,1.40
2019,03,27,01,52,1.40
2019,03,27,01,53,1.40
2019,03,27,01,54,1.40
2019,03,27,01,55,1.30
2019,03,27,01,56,1.30
2019,03,27,01,57,1.30
2019,03,27,01,58,1.30
2019,03,27,01,59,1.30
2019,03,27,02,00,1.30
2019,03,27,02,01,1.30
2019,03,27,02,02,1.30
2019,03,27,02,03,1.30
2019,03,27,02,04,1.30
2019,03,27,02,05,1.30
2019,03,27,02,06,1.30
2019,03,27,02,07,1.30
2019,03,27,02,08,1.30
2019,03,27,02,09,1.30
2019,03,27,02,10,1.30
2019,03,27,02,11,1.30
2019,03,27,02,12,1.30
2019,03,27,02,13,1.30
2019,03,27,02,14,1.30
2019,03,27,02,15,1.30
2019,03,27,02,16,1.30
2019,03,27,02,17,1.30
2019,03,27,02,18,1.30
2019,03,27,02,19,1.30
2019,03,27,02,20,1.30
2019,03,27,02,21,1.30
2019,03,27,02,22,1.30
2019,03,27,02,23,1.30
2019,03,27,02,24,1.30
2019,03,27,02,25,1.30
2019,03,27,02,26,1.20
2019,03,27,02,27,1.20
2019,03,27,02,28,1.20
2019,03,27,02,29,1.20
2019,03,27,02,30,1.20
2019,03,27,02,31,1.20
2019,03,27,02,32,1.20
2019,03,27,02,33,1.20
2019,03,27,02,34,1.20
2019,03,27,02,35,1.20
2019,03,27,02,36,1.20
2019,03,27,02,37,1.20
2019,03,27,02,38,1.20
2019,03,27,02,39,1.20
2019,03,27,02,40,1.10
2019,03,27,02,41,1.10
2019,03,27,02,42,1.10
2019,03,27,02,43,1.10
2019,03,27,02,44,1.10
2019,03,27,02,45,1.10
2019,03,27,02,46,1.10
2019,03,27,02,47,1.10
2019,03,27,02,48,1.10
2019,03,27,02,49,1.10
2019,03,27,02,50,1.10
2019,03,27,02,51,1.10
2019,03,27,02,52,1.10
2019,03,27,02,53,1.10
2019,03,27,02,54,1.10
2019,03,27,02,55,1.10
2019,03,27,02,56,1.10
2019,03,27,02,57,1.10
2019,03,27,02,58,1.10
2019,03,27,02,59,1.10
2019,03,27,03,00,1.10
2019,03,27,03,01,1.10
2019,03,27,03,02,1.10
2019,03,27,03,03,1.10
2019,03,27,03,04,1.10
2019,03,27,03,05,1.10
2019,03,27,03,06,1.10
2019,03,27,03,07,1.10
2019,03,27,03,08,1.10
2019,03,27,03,09,1.10
2019,03,27,03,10,1.10
2019,03,27,03,11,1.10
2019,03,27,03,12,1.10
2019,03,27,03,13,1.00
2019,03,27,03,14,1.00
2019,03,27,03,15,1.00
2019,03,27,03,16,1.00
2019,03,27,03,17,1.00
2019,03,27,03,18,1.00
2019,03,27,03,19,1.00
2019,03,27,03,20,1.00
2019,03,27,03,21,1.00
2019,03,27,03,22,1.00
2019,03,27,03,23,0.90
2019,03,27,03,24,0.90
2019,03,27,03,25,0.90
2019,03,27,03,26,0.90
2019,03,27,03,27,0.90
2019,03,27,03,28,0.90
2019,03,27,03,29,0.90
2019,03,27,03,30,0.90
2019,03,27,03,31,0.90
2019,03,27,03,32,0.90
2019,03,27,03,33,0.90
2019,03,27,03,34,0.90
2019,03,27,03,35,0.90
2019,03,27,03,36,0.90
2019,03,27,03,37,0.90
2019,03,27,03,38,0.90
2019,03,27,03,39,0.90
2019,03,27,03,40,0.90
2019,03,27,03,41,0.90
2019,03,27,03,42,0.90
2019,03,27,03,43,0.90
2019,03,27,03,44,0.90
2019,03,27,03,45,0.90
2019,03,27,03,46,0.90
2019,03,27,03,47,0.90
2019,03,27,03,48,0.90
2019,03,27,03,49,0.90
2019,03,27,03,50,0.90
2019,03,27,03,51,0.90
2019,03,27,03,52,0.90
2019,03,27,03,53,0.90
2019,03,27,03,54,1.00
2019,03,27,03,55,1.00
2019,03,27,03,56,1.00
2019,03,27,03,57,1.00
2019,03,27,03,58,1.10
2019,03,27,03,59,1.10
2019,03,27,04,00,1.10
2019,03,27,04,01,1.10
2019,03,27,04,02,1.10
2019,03,27,04,03,1.10
2019,03,27,04,04,1.10
2019,03,27,04,05,1.10
2019,03,27,04,06,1.10
2019,03,27,04,07,1.20
2019,03,27,04,08,1.20
2019,03,27,04,09,1.20
2019,03,27,04,10,1.20
2019,03,27,04,11,1.20
2019,03,27,04,12,1.20
2019,03,27,04,13,1.20
2019,03,27,04,14,1.20
2019,03,27,04,15,1.20
2019,03,27,04,16,1.20
2019,03,27,04,17,1.20
2019,03,27,04,18,1.20
2019,03,27,04,19,1.20
2019,03,27,04,20,1.20
2019,03,27,04,21,1.20
2019,03,27,04,22,1.20
2019,03,27,04,23,1.20
2019,03,27,04,24,1.20
2019,03,27,04,25,1.20
2019,03,27,04,26,1.20
2019,03,27,04,27,1.20
2019,03,27,04,28,1.20
2019,03,27,04,29,1.20
2019,03,27,04,30,1.20
2019,03,27,04,31,1.20
2019,03,27,04,32,1.20
2019,03,27,04,33,1.10
2019,03,27,04,34,1.10
2019,03,27,04,35,1.10
2019,03,27,04,36,1.10
2019,03,27,04,37,1.10
2019,03,27,04,38,1.10
2019,03,27,04,39,1.10
2019,03,27,04,40,1.10
2019,03,27,04,41,1.10
2019,03,27,04,42,1.10
2019,03,27,04,43,1.10
2019,03,27,04,44,1.10
2019,03,27,04,45,1.10
2019,03,27,04,46,1.10
2019,03,27,04,47,1.10
2019,03,27,04,48,1.10
2019,03,27,04,49,1.10
2019,03,27,04,50,1.20
2019,03,27,04,51,1.20
2019,03,27,04,52,1.20
2019,03,27,04,53,1.20
2019,03,27,04,54,1.20
2019,03,27,04,55,1.20
2019,03,27,04,56,1.20
2019,03,27,04,57,1.20
2019,03,27,04,58,1.20
2019,03,27,04,59,1.20
2019,03,27,05,00,1.20
2019,03,27,05,01,1.20
2019,03,27,05,02,1.20
2019,03,27,05,03,1.20
2019,03,27,05,04,1.20
2019,03,27,05,05,1.10
2019,03,27,05,06,1.10
2019,03,27,05,07,1.10
2019,03,27,05,08,1.10
2019,03,27,05,09,1.10
2019,03,27,05,10,1.10
2019,03,27,05,11,1.10
2019,03,27,05,12,1.10
2019,03,27,05,13,1.10
2019,03,27,05,14,1.10
2019,03,27,05,15,1.10
2019,03,27,05,16,1.10
2019,03,27,05,17,1.10
2019,03,27,05,18,1.10
2019,03,27,05,19,1.10
2019,03,27,05,20,1.10
2019,03,27,05,21,1.10
2019,03,27,05,22,1.10
2019,03,27,05,23,1.10
2019,03,27,05,24,1.00
2019,03,27,05,25,1.10
2019,03,27,05,26,1.10
2019,03,27,05,27,1.10
2019,03,27,05,28,1.10
2019,03,27,05,29,1.10
2019,03,27,05,30,1.10
2019,03,27,05,31,1.10
2019,03,27,05,32,1.10
2019,03,27,05,33,1.10
2019,03,27,05,34,1.10
2019,03,27,05,35,1.10
2019,03,27,05,36,1.10
2019,03,27,05,37,1.10
2019,03,27,05,38,1.10
2019,03,27,05,39,1.10
2019,03,27,05,40,1.00
2019,03,27,05,41,1.00
2019,03,27,05,42,1.00
2019,03,27,05,43,1.00
2019,03,27,05,44,1.00
2019,03,27,05,45,1.00
2019,03,27,05,46,1.00
2019,03,27,05,47,1.00
2019,03,27,05,48,1.00
2019,03,27,05,49,1.00
2019,03,27,05,50,1.00
2019,03,27,05,51,1.00
2019,03,27,05,52,1.10
2019,03,27,05,53,1.10
2019,03,27,05,54,1.10
2019,03,27,05,55,1.10
2019,03,27,05,56,1.10
2019,03,27,05,57,1.10
2019,03,27,05,58,1.10
2019,03,27,05,59,1.10
2019,03,27,06,00,1.10
2019,03,27,06,01,1.10
2019,03,27,06,02,1.10
2019,03,27,06,03,1.10
2019,03,27,06,04,1.20
2019,03,27,06,05,1.20
2019,03,27,06,06,1.20
2019,03,27,06,07,1.20
2019,03,27,06,08,1.30
2019,03,27,06,09,1.30
2019,03,27,06,10,1.30
2019,03,27,06,11,1.30
2019,03,27,06,12,1.30
2019,03,27,06,13,1.30
2019,03,27,06,14,1.30
2019,03,27,06,15,1.30
2019,03,27,06,16,1.30
2019,03,27,06,17,1.40
2019,03,27,06,18,1.40
2019,03,27,06,19,1.40
2019,03,27,06,20,1.50
2019,03,27,06,21,1.50
2019,03,27,06,22,1.60
2019,03,27,06,23,1.60
2019,03,27,06,24,1.60
2019,03,27,06,25,1.60
2019,03,27,06,26,1.60
2019,03,27,06,27,1.70
2019,03,27,06,28,1.70
2019,03,27,06,29,1.70
2019,03,27,06,30,1.70
2019,03,27,06,31,1.70
2019,03,27,06,32,1.80
2019,03,27,06,33,1.80
2019,03,27,06,34,1.80
2019,03,27,06,35,1.80
2019,03,27,06,36,1.80
2019,03,27,06,37,1.80
2019,03,27,06,38,1.90
2019,03,27,06,39,1.90
2019,03,27,06,40,1.90
2019,03,27,06,41,1.90
2019,03,27,06,42,1.90
2019,03,27,06,43,1.90
2019,03,27,06,44,1.90
2019,03,27,06,45,1.90
2019,03,27,06,46,1.90
2019,03,27,06,47,2.00
2019,03,27,06,48,2.00
2019,03,27,06,49,2.00
2019,03,27,06,50,2.00
2019,03,27,06,51,2.00
2019,03,27,06,52,2.00
2019,03,27,06,53,2.00
2019,03,27,06,54,2.00
2019,03,27,06,55,2.10
2019,03,27,06,56,2.10
2019,03,27,06,57,2.10
2019,03,27,06,58,2.10
2019,03,27,06,59,2.10
2019,03,27,07,00,2.10
2019,03,27,07,01,2.10
2019,03,27,07,02,2.10
2019,03,27,07,03,2.10
2019,03,27,07,04,2.10
2019,03,27,07,05,2.10
2019,03,27,07,06,2.20
2019,03,27,07,07,2.20
2019,03,27,07,08,2.20
2019,03,27,07,09,2.20
2019,03,27,07,10,2.20
2019,03,27,07,11,2.20
2019,03,27,07,12,2.20
2019,03,27,07,13,2.20
2019,03,27,07,14,2.20
2019,03,27,07,15,2.20
2019,03,27,07,16,2.20
2019,03,27,07,17,2.20
2019,03,27,07,18,2.20
2019,03,27,07,19,2.20
2019,03,27,07,20,2.20
2019,03,27,07,21,2.20
2019,03,27,07,22,2.20
2019,03,27,07,23,2.20
2019,03,27,07,24,2.20
2019,03,27,07,25,2.20
2019,03,27,07,26,2.20
2019,03,27,07,27,2.20
2019,03,27,07,28,2.20
2019,03,27,07,29,2.20
2019,03,27,07,30,2.30
2019,03,27,07,31,2.20
2019,03,27,07,32,2.20
2019,03,27,07,33,2.20
2019,03,27,07,34,2.30
2019,03,27,07,35,2.20
2019,03,27,07,36,2.30
2019,03,27,07,37,2.30
2019,03,27,07,38,2.30
2019,03,27,07,39,2.30
2019,03,27,07,40,2.30
2019,03,27,07,41,2.30
2019,03,27,07,42,2.30
2019,03,27,07,43,2.30
2019,03,27,07,44,2.30
2019,03,27,07,45,2.30
2019,03,27,07,46,2.30
2019,03,27,07,47,2.30
2019,03,27,07,48,2.30
2019,03,27,07,49,2.30
2019,03,27,07,50,2.30
2019,03,27,07,51,2.30
2019,03,27,07,52,2.30
2019,03,27,07,53,2.30
2019,03,27,07,54,2.30
2019,03,27,07,55,2.30
2019,03,27,07,56,2.30
2019,03,27,07,57,2.30
2019,03,27,07,58,2.40
2019,03,27,07,59,2.30
2019,03,27,08,00,2.40
2019,03,27,08,01,2.40
2019,03,27,08,02,2.40
2019,03,27,08,03,2.40
2019,03,27,08,04,2.40
2019,03,27,08,05,2.40
2019,03,27,08,06,2.40
2019,03,27,08,07,2.40
2019,03,27,08,08,2.40
2019,03,27,08,09,2.40
2019,03,27,08,10,2.40
2019,03,27,08,11,2.40
2019,03,27,08,12,2.40
2019,03,27,08,13,2.40
2019,03,27,08,14,2.40
2019,03,27,08,15,2.40
2019,03,27,08,16,2.40
2019,03,27,08,17,2.40
2019,03,27,08,18,2.40
2019,03,27,08,19,2.40
2019,03,27,08,20,2.40
2019,03,27,08,21,2.40
2019,03,27,08,22,2.40
2019,03,27,08,23,2.40
2019,03,27,08,24,2.40
2019,03,27,08,25,2.40
2019,03,27,08,26,2.40
2019,03,27,08,27,2.40
2019,03,27,08,28,2.40
2019,03,27,08,29,2.40
2019,03,27,08,30,2.40
2019,03,27,08,31,2.40
2019,03,27,08,32,2.40
2019,03,27,08,33,2.40
2019,03,27,08,34,2.40
2019,03,27,08,35,2.40
2019,03,27,08,36,2.40
2019,03,27,08,37,2.40
2019,03,27,08,38,2.40
2019,03,27,08,39,2.40
2019,03,27,08,40,2.40
2019,03,27,08,41,2.40
2019,03,27,08,42,2.40
2019,03,27,08,43,2.40
2019,03,27,08,44,2.40
2019,03,27,08,45,2.40
2019,03,27,08,46,2.50
2019,03,27,08,47,2.50
2019,03,27,08,48,2.50
2019,03,27,08,49,2.50
2019,03,27,08,50,2.50
2019,03,27,08,51,2.50
2019,03,27,08,52,2.50
2019,03,27,08,53,2.60
2019,03,27,08,54,2.60
2019,03,27,08,55,2.60
2019,03,27,08,56,2.60
2019,03,27,08,57,2.60
2019,03,27,08,58,2.60
2019,03,27,08,59,2.70
2019,03,27,09,00,2.70
2019,03,27,09,01,2.70
2019,03,27,09,02,2.80
2019,03,27,09,03,2.80
2019,03,27,09,04,2.90
2019,03,27,09,05,2.90
2019,03,27,09,06,2.90
2019,03,27,09,07,3.00
2019,03,27,09,08,3.00
2019,03,27,09,09,3.10
2019,03,27,09,10,3.10
2019,03,27,09,11,3.10
2019,03,27,09,12,3.10
2019,03,27,09,13,3.10
2019,03,27,09,14,3.20
2019,03,27,09,15,3.20
2019,03,27,09,16,3.20
2019,03,27,09,17,3.20
2019,03,27,09,18,3.30
2019,03,27,09,19,3.30
2019,03,27,09,20,3.40
2019,03,27,09,21,3.40
2019,03,27,09,22,3.50
2019,03,27,09,23,3.50
2019,03,27,09,24,3.50
2019,03,27,09,25,3.60
2019,03,27,09,26,3.70
2019,03,27,09,27,3.70
2019,03,27,09,28,3.70
2019,03,27,09,29,3.80
2019,03,27,09,30,3.80
2019,03,27,09,31,3.80
2019,03,27,09,32,3.90
2019,03,27,09,33,3.90
2019,03,27,09,34,4.00
2019,03,27,09,35,4.00
2019,03,27,09,36,4.10
2019,03,27,09,37,4.10
2019,03,27,09,38,4.20
2019,03,27,09,39,4.20
2019,03,27,09,40,4.20
2019,03,27,09,41,4.30
2019,03,27,09,42,4.30
2019,03,27,09,43,4.30
2019,03,27,09,44,4.30
2019,03,27,09,45,4.40
2019,03,27,09,46,4.40
2019,03,27,09,47,4.40
2019,03,27,09,48,4.50
2019,03,27,09,49,4.50
2019,03,27,09,50,4.50
2019,03,27,09,51,4.60
2019,03,27,09,52,4.60
2019,03,27,09,53,4.60
2019,03,27,09,54,4.70
2019,03,27,09,55,4.70
2019,03,27,09,56,4.70
2019,03,27,09,57,4.80
2019,03,27,09,58,4.80
2019,03,27,09,59,4.80
2019,03,27,10,00,4.80
2019,03,27,10,01,4.80
2019,03,27,10,02,4.90
2019,03,27,10,03,4.90
2019,03,27,10,04,4.90
2019,03,27,10,05,5.00
2019,03,27,10,06,5.00
2019,03,27,10,07,5.00
2019,03,27,10,08,5.10
2019,03,27,10,09,5.10
2019,03,27,10,10,5.10
2019,03,27,10,11,5.10
2019,03,27,10,12,5.10
2019,03,27,10,13,5.20
2019,03,27,10,14,5.20
2019,03,27,10,15,5.20
2019,03,27,10,16,5.20
2019,03,27,10,17,5.30
2019,03,27,10,18,5.30
2019,03,27,10,19,5.30
2019,03,27,10,20,5.40
2019,03,27,10,21,5.50
2019,03,27,10,22,5.50
2019,03,27,10,23,5.50
2019,03,27,10,24,5.60
2019,03,27,10,25,5.60
2019,03,27,10,26,5.60
2019,03,27,10,27,5.60
2019,03,27,10,28,5.70
2019,03,27,10,29,5.70
2019,03,27,10,30,5.70
2019,03,27,10,31,5.80
2019,03,27,10,32,5.80
2019,03,27,10,33,5.90
2019,03,27,10,34,5.90
2019,03,27,10,35,6.00
2019,03,27,10,36,6.00
2019,03,27,10,37,6.10
2019,03,27,10,38,6.20
2019,03,27,10,39,6.20
2019,03,27,10,40,6.30
2019,03,27,10,41,6.30
2019,03,27,10,42,6.50
2019,03,27,10,43,6.50
2019,03,27,10,44,6.60
2019,03,27,10,45,6.70
2019,03,27,10,46,6.80
2019,03,27,10,47,6.80
2019,03,27,10,48,6.90
2019,03,27,10,49,7.00
2019,03,27,10,50,7.00
2019,03,27,10,51,7.10
2019,03,27,10,52,7.20
2019,03,27,10,53,7.20
2019,03,27,10,54,7.20
2019,03,27,10,55,7.20
2019,03,27,10,56,7.30
2019,03,27,10,57,7.30
2019,03,27,10,58,7.40
2019,03,27,10,59,7.40
2019,03,27,11,00,7.50
2019,03,27,11,01,7.50
2019,03,27,11,02,7.60
2019,03,27,11,03,7.60
2019,03,27,11,04,7.70
2019,03,27,11,05,7.70
2019,03,27,11,06,7.80
2019,03,27,11,07,7.80
2019,03,27,11,08,7.80
2019,03,27,11,09,7.90
2019,03,27,11,10,7.90
2019,03,27,11,11,8.00
2019,03,27,11,12,8.00
2019,03,27,11,13,8.10
2019,03,27,11,14,8.10
2019,03,27,11,15,8.10
2019,03,27,11,16,8.20
2019,03,27,11,17,8.20
2019,03,27,11,18,8.30
2019,03,27,11,19,8.30
2019,03,27,11,20,8.30
2019,03,27,11,21,8.40
2019,03,27,11,22,8.40
2019,03,27,11,23,8.40
2019,03,27,11,24,8.40
2019,03,27,11,25,8.50
2019,03,27,11,26,8.50
2019,03,27,11,27,8.60
2019,03,27,11,28,8.60
2019,03,27,11,29,8.60
2019,03,27,11,30,8.60
2019,03,27,11,31,8.70
2019,03,27,11,32,8.70
2019,03,27,11,33,8.70
2019,03,27,11,34,8.70
2019,03,27,11,35,8.80
2019,03,27,11,36,8.80
2019,03,27,11,37,8.80
2019,03,27,11,38,8.80
2019,03,27,11,39,8.90
2019,03,27,11,40,8.90
2019,03,27,11,41,9.00
2019,03,27,11,42,9.00
2019,03,27,11,43,9.10
2019,03,27,11,44,9.10
2019,03,27,11,45,9.20
2019,03,27,11,46,9.20
2019,03,27,11,47,9.20
2019,03,27,11,48,9.30
2019,03,27,11,49,9.40
2019,03,27,11,50,9.40
2019,03,27,11,51,9.50
2019,03,27,11,52,9.60
2019,03,27,11,53,9.60
2019,03,27,11,54,9.60
2019,03,27,11,55,9.60
2019,03,27,11,56,9.70
2019,03,27,11,57,9.70
2019,03,27,11,58,9.80
2019,03,27,11,59,9.80
2019,03,27,12,00,9.80
2019,03,27,12,01,9.80
2019,03,27,12,02,9.90
2019,03,27,12,03,9.90
2019,03,27,12,04,9.90
2019,03,27,12,05,9.90
2019,03,27,12,06,10.00
2019,03,27,12,07,10.00
2019,03,27,12,08,10.10
2019,03,27,12,09,10.10
2019,03,27,12,10,10.20
2019,03,27,12,11,10.20
2019,03,27,12,12,10.20
2019,03,27,12,13,10.30
2019,03,27,12,14,10.30
2019,03,27,12,15,10.30
2019,03,27,12,16,10.30
2019,03,27,12,17,10.30
2019,03,27,12,18,10.40
2019,03,27,12,19,10.40
2019,03,27,12,20,10.40
2019,03,27,12,21,10.50
2019,03,27,12,22,10.50
2019,03,27,12,23,10.60
2019,03,27,12,24,10.60
2019,03,27,12,25,10.70
2019,03,27,12,26,10.70
2019,03,27,12,27,10.80
2019,03,27,12,28,10.80
2019,03,27,12,29,10.80
2019,03,27,12,30,10.90
2019,03,27,12,31,10.90
2019,03,27,12,32,10.90
2019,03,27,12,33,10.90
2019,03,27,12,34,10.90
2019,03,27,12,35,10.90
2019,03,27,12,36,10.90
2019,03,27,12,37,11.00
2019,03,27,12,38,11.10
2019,03,27,12,39,11.10
2019,03,27,12,40,11.10
2019,03,27,12,41,11.20
2019,03,27,12,42,11.20
2019,03,27,12,43,11.30
2019,03,27,12,44,11.30
2019,03,27,12,45,11.30
2019,03,27,12,46,11.30
2019,03,27,12,47,11.40
2019,03,27,12,48,11.40
2019,03,27,12,49,11.40
2019,03,27,12,50,11.50
2019,03,27,12,51,11.50
2019,03,27,12,52,11.50
2019,03,27,12,53,11.60
2019,03,27,12,54,11.60
2019,03,27,12,55,11.60
2019,03,27,12,56,11.60
2019,03,27,12,57,11.60
2019,03,27,12,58,11.70
2019,03,27,12,59,11.70
2019,03,27,13,00,11.70
2019,03,27,13,01,11.70
2019,03,27,13,02,11.70
2019,03,27,13,03,11.70
2019,03,27,13,04,11.70
2019,03,27,13,05,11.70
2019,03,27,13,06,11.70
2019,03,27,13,07,11.70
2019,03,27,13,08,11.70
2019,03,27,13,09,11.70
2019,03,27,13,10,11.80
2019,03,27,13,11,11.80
2019,03,27,13,12,11.90
2019,03,27,13,13,11.90
2019,03,27,13,14,12.00
2019,03,27,13,15,12.10
2019,03,27,13,16,12.20
2019,03,27,13,17,12.20
2019,03,27,13,18,12.20
2019,03,27,13,19,12.20
2019,03,27,13,20,12.20
2019,03,27,13,21,12.20
2019,03,27,13,22,12.20
2019,03,27,13,23,12.20
2019,03,27,13,24,12.20
2019,03,27,13,25,12.20
2019,03,27,13,26,12.20
2019,03,27,13,27,12.20
2019,03,27,13,28,12.30
2019,03,27,13,29,12.30
2019,03,27,13,30,12.30
2019,03,27,13,31,12.40
2019,03,27,13,32,12.40
2019,03,27,13,33,12.50
2019,03,27,13,34,12.50
2019,03,27,13,35,12.60
2019,03,27,13,36,12.70
2019,03,27,13,37,12.70
2019,03,27,13,38,12.80
2019,03,27,13,39,12.80
2019,03,27,13,40,12.80
2019,03,27,13,41,12.80
2019,03,27,13,42,12.80
2019,03,27,13,43,12.80
2019,03,27,13,44,12.80
2019,03,27,13,45,12.80
2019,03,27,13,46,12.80
2019,03,27,13,47,12.80
2019,03,27,13,48,12.80
2019,03,27,13,49,12.80
2019,03,27,13,50,12.80
2019,03,27,13,51,12.80
2019,03,27,13,52,12.90
2019,03,27,13,53,12.90
2019,03,27,13,54,12.90
2019,03,27,13,55,13.00
2019,03,27,13,56,13.00
2019,03,27,13,57,13.00
2019,03,27,13,58,13.10
2019,03,27,13,59,13.10
2019,03,27,14,00,13.10
2019,03,27,14,01,13.00
2019,03,27,14,02,13.00
2019,03,27,14,03,12.90
2019,03,27,14,04,12.90
2019,03,27,14,05,12.90
2019,03,27,14,06,12.90
2019,03,27,14,07,12.90
2019,03,27,14,08,12.90
2019,03,27,14,09,12.90
2019,03,27,14,10,13.00
2019,03,27,14,11,13.00
2019,03,27,14,12,13.00
2019,03,27,14,13,13.00
2019,03,27,14,14,13.00
2019,03,27,14,15,13.00
2019,03,27,14,16,13.10
2019,03,27,14,17,13.10
2019,03,27,14,18,13.20
2019,03,27,14,19,13.30
2019,03,27,14,20,13.30
2019,03,27,14,21,13.40
2019,03,27,14,22,13.50
2019,03,27,14,23,13.60
2019,03,27,14,24,13.60
2019,03,27,14,25,13.70
2019,03,27,14,26,13.70
2019,03,27,14,27,13.70
2019,03,27,14,28,13.70
2019,03,27,14,29,13.80
2019,03,27,14,30,13.80
2019,03,27,14,31,13.80
2019,03,27,14,32,13.80
2019,03,27,14,33,13.90
2019,03,27,14,34,13.90
2019,03,27,14,35,13.90
2019,03,27,14,36,13.90
2019,03,27,14,37,13.90
2019,03,27,14,38,13.90
2019,03,27,14,39,14.00
2019,03,27,14,40,14.00
2019,03,27,14,41,14.00
2019,03,27,14,42,14.10
2019,03,27,14,43,14.10
2019,03,27,14,44,14.20
2019,03,27,14,45,14.20
2019,03,27,14,46,14.20
2019,03,27,14,47,14.20
2019,03,27,14,48,14.20
2019,03,27,14,49,14.20
2019,03,27,14,50,14.20
2019,03,27,14,51,14.20
2019,03,27,14,52,14.20
2019,03,27,14,53,14.20
2019,03,27,14,54,14.30
2019,03,27,14,55,14.30
2019,03,27,14,56,14.30
2019,03,27,14,57,14.30
2019,03,27,14,58,14.30
2019,03,27,14,59,14.30
2019,03,27,15,00,14.40
2019,03,27,15,01,14.40
2019,03,27,15,02,14.40
2019,03,27,15,03,14.40
2019,03,27,15,04,14.50
2019,03,27,15,05,14.50
2019,03,27,15,06,14.50
2019,03,27,15,07,14.60
2019,03,27,15,08,14.60
2019,03,27,15,09,14.60
2019,03,27,15,10,14.70
2019,03,27,15,11,14.70
2019,03,27,15,12,14.70
2019,03,27,15,13,14.70
2019,03,27,15,14,14.70
2019,03,27,15,15,14.70
2019,03,27,15,16,14.70
2019,03,27,15,17,14.70
2019,03,27,15,18,14.70
2019,03,27,15,19,14.60
2019,03,27,15,20,14.60
2019,03,27,15,21,14.60
2019,03,27,15,22,14.60
2019,03,27,15,23,14.60
2019,03,27,15,24,14.60
2019,03,27,15,25,14.70
2019,03,27,15,26,14.70
2019,03,27,15,27,14.80
2019,03,27,15,28,14.70
2019,03,27,15,29,14.80
2019,03,27,15,30,14.80
2019,03,27,15,31,14.80
2019,03,27,15,32,14.80
2019,03,27,15,33,14.80
2019,03,27,15,34,14.80
2019,03,27,15,35,14.80
2019,03,27,15,36,14.90
2019,03,27,15,37,15.00
2019,03,27,15,38,15.00
2019,03,27,15,39,15.00
2019,03,27,15,40,15.00
2019,03,27,15,41,15.00
2019,03,27,15,42,15.00
2019,03,27,15,43,15.10
2019,03,27,15,44,15.20
2019,03,27,15,45,15.20
2019,03,27,15,46,15.20
2019,03,27,15,47,15.30
2019,03,27,15,48,15.30
2019,03,27,15,49,15.30
2019,03,27,15,50,15.30
2019,03,27,15,51,15.30
2019,03,27,15,52,15.40
2019,03,27,15,53,15.40
2019,03,27,15,54,15.40
2019,03,27,15,55,15.40
2019,03,27,15,56,15.40
2019,03,27,15,57,15.40
2019,03,27,15,58,15.40
2019,03,27,15,59,15.40
2019,03,27,16,00,15.50
2019,03,27,16,01,15.50
2019,03,27,16,02,15.40
2019,03,27,16,03,15.50
2019,03,27,16,04,15.50
2019,03,27,16,05,15.40
2019,03,27,16,06,15.40
2019,03,27,16,07,15.40
2019,03,27,16,08,15.50
2019,03,27,16,09,15.60
2019,03,27,16,10,15.70
2019,03,27,16,11,15.80
2019,03,27,16,12,15.90
2019,03,27,16,13,15.90
2019,03,27,16,14,16.00
2019,03,27,16,15,16.10
2019,03,27,16,16,16.10
2019,03,27,16,17,16.10
2019,03,27,16,18,16.10
2019,03,27,16,19,16.10
2019,03,27,16,20,16.10
2019,03,27,16,21,16.10
2019,03,27,16,22,16.10
2019,03,27,16,23,16.10
2019,03,27,16,24,16.10
2019,03,27,16,25,16.00
2019,03,27,16,26,15.90
2019,03,27,16,27,15.90
2019,03,27,16,28,15.80
2019,03,27,16,29,15.80
2019,03,27,16,30,15.80
2019,03,27,16,31,15.80
2019,03,27,16,32,15.80
2019,03,27,16,33,15.70
2019,03,27,16,34,15.70
2019,03,27,16,35,15.60
2019,03,27,16,36,15.50
2019,03,27,16,37,15.50
2019,03,27,16,38,15.40
2019,03,27,16,39,15.30
2019,03,27,16,40,15.20
2019,03,27,16,41,15.20
2019,03,27,16,42,15.10
2019,03,27,16,43,15.00
2019,03,27,16,44,15.00
2019,03,27,16,45,15.00
2019,03,27,16,46,15.00
2019,03,27,16,47,15.00
2019,03,27,16,48,15.00
2019,03,27,16,49,15.00
2019,03,27,16,50,15.00
2019,03,27,16,51,15.00
2019,03,27,16,52,15.00
2019,03,27,16,53,15.00
2019,03,27,16,54,15.00
2019,03,27,16,55,15.10
2019,03,27,16,56,15.20
2019,03,27,16,57,15.20
2019,03,27,16,58,15.30
2019,03,27,16,59,15.30
2019,03,27,17,00,15.30
2019,03,27,17,01,15.30
2019,03,27,17,02,15.30
2019,03,27,17,03,15.30
2019,03,27,17,04,15.40
2019,03,27,17,05,15.40
2019,03,27,17,06,15.40
2019,03,27,17,07,15.40
2019,03,27,17,08,15.40
2019,03,27,17,09,15.40
2019,03,27,17,10,15.40
2019,03,27,17,11,15.40
2019,03,27,17,12,15.40
2019,03,27,17,13,15.40
2019,03,27,17,14,15.40
2019,03,27,17,15,15.30
2019,03,27,17,16,15.20
2019,03,27,17,17,15.20
2019,03,27,17,18,15.10
2019,03,27,17,19,15.00
2019,03,27,17,20,15.00
2019,03,27,17,21,15.00
2019,03,27,17,22,15.00
2019,03,27,17,23,15.00
2019,03,27,17,24,15.00
2019,03,27,17,25,15.00
2019,03,27,17,26,15.00
2019,03,27,17,27,14.90
2019,03,27,17,28,14.90
2019,03,27,17,29,14.80
2019,03,27,17,30,14.80
2019,03,27,17,31,14.80
2019,03,27,17,32,14.80
2019,03,27,17,33,14.70
2019,03,27,17,34,14.70
2019,03,27,17,35,14.60
2019,03,27,17,36,14.60
2019,03,27,17,37,14.50
2019,03,27,17,38,14.50
2019,03,27,17,39,14.40
2019,03,27,17,40,14.40
2019,03,27,17,41,14.40
2019,03,27,17,42,14.40
2019,03,27,17,43,14.30
2019,03,27,17,44,14.30
2019,03,27,17,45,14.30
2019,03,27,17,46,14.30
2019,03,27,17,47,14.30
2019,03,27,17,48,14.30
2019,03,27,17,49,14.30
2019,03,27,17,50,14.30
2019,03,27,17,51,14.30