Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,00,00,11.90
2016,09,21,00,01,11.90
2016,09,21,00,02,11.90
2016,09,21,00,03,11.90
2016,09,21,00,04,12.00
2016,09,21,00,05,12.00
2016,09,21,00,06,12.00
2016,09,21,00,07,11.90
2016,09,21,00,08,11.90
2016,09,21,00,09,11.90
2016,09,21,00,10,11.90
2016,09,21,00,11,11.90
2016,09,21,00,12,11.90
2016,09,21,00,13,11.90
2016,09,21,00,14,11.90
2016,09,21,00,15,11.90
2016,09,21,00,16,11.90
2016,09,21,00,17,12.00
2016,09,21,00,18,12.00
2016,09,21,00,19,12.00
2016,09,21,00,20,12.00
2016,09,21,00,21,12.00
2016,09,21,00,22,12.00
2016,09,21,00,23,12.00
2016,09,21,00,24,12.00
2016,09,21,00,25,11.90
2016,09,21,00,26,11.90
2016,09,21,00,27,11.90
2016,09,21,00,28,11.90
2016,09,21,00,29,11.90
2016,09,21,00,30,11.80
2016,09,21,00,31,11.80
2016,09,21,00,32,11.80
2016,09,21,00,33,11.80
2016,09,21,00,34,11.80
2016,09,21,00,35,11.80
2016,09,21,00,36,11.70
2016,09,21,00,37,11.70
2016,09,21,00,38,11.70
2016,09,21,00,39,11.70
2016,09,21,00,40,11.70
2016,09,21,00,41,11.60
2016,09,21,00,42,11.60
2016,09,21,00,43,11.60
2016,09,21,00,44,11.60
2016,09,21,00,45,11.60
2016,09,21,00,46,11.50
2016,09,21,00,47,11.50
2016,09,21,00,48,11.50
2016,09,21,00,49,11.40
2016,09,21,00,50,11.40
2016,09,21,00,51,11.40
2016,09,21,00,52,11.30
2016,09,21,00,53,11.30
2016,09,21,00,54,11.30
2016,09,21,00,55,11.30
2016,09,21,00,56,11.20
2016,09,21,00,57,11.20
2016,09,21,00,58,11.20
2016,09,21,00,59,11.10
2016,09,21,01,00,11.10
2016,09,21,01,01,11.00
2016,09,21,01,02,11.00
2016,09,21,01,03,11.00
2016,09,21,01,04,10.90
2016,09,21,01,05,10.90
2016,09,21,01,06,10.90
2016,09,21,01,07,10.80
2016,09,21,01,08,10.80
2016,09,21,01,09,10.80
2016,09,21,01,10,10.80
2016,09,21,01,11,10.80
2016,09,21,01,12,10.80
2016,09,21,01,13,10.80
2016,09,21,01,14,10.70
2016,09,21,01,15,10.70
2016,09,21,01,16,10.70
2016,09,21,01,17,10.70
2016,09,21,01,18,10.70
2016,09,21,01,19,10.60
2016,09,21,01,20,10.60
2016,09,21,01,21,10.50
2016,09,21,01,22,10.50
2016,09,21,01,23,10.50
2016,09,21,01,24,10.40
2016,09,21,01,25,10.40
2016,09,21,01,26,10.40
2016,09,21,01,27,10.40
2016,09,21,01,28,10.40
2016,09,21,01,29,10.40
2016,09,21,01,30,10.40
2016,09,21,01,31,10.40
2016,09,21,01,32,10.40
2016,09,21,01,33,10.40
2016,09,21,01,34,10.40
2016,09,21,01,35,10.30
2016,09,21,01,36,10.30
2016,09,21,01,37,10.20
2016,09,21,01,38,10.20
2016,09,21,01,39,10.10
2016,09,21,01,40,10.10
2016,09,21,01,41,10.10
2016,09,21,01,42,10.10
2016,09,21,01,43,10.00
2016,09,21,01,44,10.00
2016,09,21,01,45,10.00
2016,09,21,01,46,10.00
2016,09,21,01,47,10.00
2016,09,21,01,48,10.00
2016,09,21,01,49,10.00
2016,09,21,01,50,10.00
2016,09,21,01,51,10.00
2016,09,21,01,52,9.90
2016,09,21,01,53,9.90
2016,09,21,01,54,9.90
2016,09,21,01,55,9.80
2016,09,21,01,56,9.80
2016,09,21,01,57,9.70
2016,09,21,01,58,9.70
2016,09,21,01,59,9.70
2016,09,21,02,00,9.60
2016,09,21,02,01,9.60
2016,09,21,02,02,9.50
2016,09,21,02,03,9.50
2016,09,21,02,04,9.50
2016,09,21,02,05,9.50
2016,09,21,02,06,9.50
2016,09,21,02,07,9.50
2016,09,21,02,08,9.50
2016,09,21,02,09,9.50
2016,09,21,02,10,9.50
2016,09,21,02,11,9.50
2016,09,21,02,12,9.40
2016,09,21,02,13,9.40
2016,09,21,02,14,9.40
2016,09,21,02,15,9.40
2016,09,21,02,16,9.30
2016,09,21,02,17,9.30
2016,09,21,02,18,9.30
2016,09,21,02,19,9.30
2016,09,21,02,20,9.30
2016,09,21,02,21,9.30
2016,09,21,02,22,9.30
2016,09,21,02,23,9.30
2016,09,21,02,24,9.30
2016,09,21,02,25,9.30
2016,09,21,02,26,9.20
2016,09,21,02,27,9.20
2016,09,21,02,28,9.20
2016,09,21,02,29,9.20
2016,09,21,02,30,9.20
2016,09,21,02,31,9.20
2016,09,21,02,32,9.20
2016,09,21,02,33,9.10
2016,09,21,02,34,9.10
2016,09,21,02,35,9.10
2016,09,21,02,36,9.10
2016,09,21,02,37,9.10
2016,09,21,02,38,9.10
2016,09,21,02,39,9.00
2016,09,21,02,40,9.00
2016,09,21,02,41,8.90
2016,09,21,02,42,8.90
2016,09,21,02,43,8.90
2016,09,21,02,44,8.80
2016,09,21,02,45,8.80
2016,09,21,02,46,8.80
2016,09,21,02,47,8.80
2016,09,21,02,48,8.70
2016,09,21,02,49,8.70
2016,09,21,02,50,8.70
2016,09,21,02,51,8.70
2016,09,21,02,52,8.70
2016,09,21,02,53,8.70
2016,09,21,02,54,8.60
2016,09,21,02,55,8.60
2016,09,21,02,56,8.60
2016,09,21,02,57,8.60
2016,09,21,02,58,8.60
2016,09,21,02,59,8.60
2016,09,21,03,00,8.60
2016,09,21,03,01,8.60
2016,09,21,03,02,8.60
2016,09,21,03,03,8.60
2016,09,21,03,04,8.60
2016,09,21,03,05,8.60
2016,09,21,03,06,8.60
2016,09,21,03,07,8.60
2016,09,21,03,08,8.60
2016,09,21,03,09,8.60
2016,09,21,03,10,8.60
2016,09,21,03,11,8.60
2016,09,21,03,12,8.60
2016,09,21,03,13,8.60
2016,09,21,03,14,8.60
2016,09,21,03,15,8.60
2016,09,21,03,16,8.60
2016,09,21,03,17,8.60
2016,09,21,03,18,8.70
2016,09,21,03,19,8.70
2016,09,21,03,20,8.70
2016,09,21,03,21,8.70
2016,09,21,03,22,8.70
2016,09,21,03,23,8.70
2016,09,21,03,24,8.70
2016,09,21,03,25,8.70
2016,09,21,03,26,8.70
2016,09,21,03,27,8.70
2016,09,21,03,28,8.70
2016,09,21,03,29,8.70
2016,09,21,03,30,8.70
2016,09,21,03,31,8.70
2016,09,21,03,32,8.70
2016,09,21,03,33,8.70
2016,09,21,03,34,8.60
2016,09,21,03,35,8.60
2016,09,21,03,36,8.60
2016,09,21,03,37,8.60
2016,09,21,03,38,8.50
2016,09,21,03,39,8.50
2016,09,21,03,40,8.50
2016,09,21,03,41,8.40
2016,09,21,03,42,8.40
2016,09,21,03,43,8.40
2016,09,21,03,44,8.40
2016,09,21,03,45,8.40
2016,09,21,03,46,8.30
2016,09,21,03,47,8.30
2016,09,21,03,48,8.30
2016,09,21,03,49,8.30
2016,09,21,03,50,8.30
2016,09,21,03,51,8.30
2016,09,21,03,52,8.30
2016,09,21,03,53,8.30
2016,09,21,03,54,8.30
2016,09,21,03,55,8.30
2016,09,21,03,56,8.30
2016,09,21,03,57,8.30
2016,09,21,03,58,8.30
2016,09,21,03,59,8.40
2016,09,21,04,00,8.50
2016,09,21,04,01,8.60
2016,09,21,04,02,8.60
2016,09,21,04,03,8.60
2016,09,21,04,04,8.60
2016,09,21,04,05,8.60
2016,09,21,04,06,8.60
2016,09,21,04,07,8.60
2016,09,21,04,08,8.60
2016,09,21,04,09,8.60
2016,09,21,04,10,8.60
2016,09,21,04,11,8.60
2016,09,21,04,12,8.60
2016,09,21,04,13,8.60
2016,09,21,04,14,8.60
2016,09,21,04,15,8.60
2016,09,21,04,16,8.60
2016,09,21,04,17,8.70
2016,09,21,04,18,8.70
2016,09,21,04,19,8.70
2016,09,21,04,20,8.80
2016,09,21,04,21,8.80
2016,09,21,04,22,8.80
2016,09,21,04,23,8.80
2016,09,21,04,24,8.80
2016,09,21,04,25,8.80
2016,09,21,04,26,8.80
2016,09,21,04,27,8.80
2016,09,21,04,28,8.80
2016,09,21,04,29,8.70
2016,09,21,04,30,8.70
2016,09,21,04,31,8.70
2016,09,21,04,32,8.70
2016,09,21,04,33,8.70
2016,09,21,04,34,8.60
2016,09,21,04,35,8.60
2016,09,21,04,36,8.60
2016,09,21,04,37,8.60
2016,09,21,04,38,8.60
2016,09,21,04,39,8.60
2016,09,21,04,40,8.60
2016,09,21,04,41,8.60
2016,09,21,04,42,8.70
2016,09,21,04,43,8.70
2016,09,21,04,44,8.60
2016,09,21,04,45,8.60
2016,09,21,04,46,8.50
2016,09,21,04,47,8.50
2016,09,21,04,48,8.40
2016,09,21,04,49,8.40
2016,09,21,04,50,8.30
2016,09,21,04,51,8.30
2016,09,21,04,52,8.30
2016,09,21,04,53,8.20
2016,09,21,04,54,8.20
2016,09,21,04,55,8.20
2016,09,21,04,56,8.10
2016,09,21,04,57,8.10
2016,09,21,04,58,8.10
2016,09,21,04,59,8.10
2016,09,21,05,00,8.10
2016,09,21,05,01,8.10
2016,09,21,05,02,8.10
2016,09,21,05,03,8.10
2016,09,21,05,04,8.10
2016,09,21,05,05,8.10
2016,09,21,05,06,8.10
2016,09,21,05,07,8.10
2016,09,21,05,08,8.10
2016,09,21,05,09,8.10
2016,09,21,05,10,8.10
2016,09,21,05,11,8.10
2016,09,21,05,12,8.10
2016,09,21,05,13,8.10
2016,09,21,05,14,8.10
2016,09,21,05,15,8.10
2016,09,21,05,16,8.10
2016,09,21,05,17,8.20
2016,09,21,05,18,8.20
2016,09,21,05,19,8.20
2016,09,21,05,20,8.20
2016,09,21,05,21,8.20
2016,09,21,05,22,8.20
2016,09,21,05,23,8.20
2016,09,21,05,24,8.20
2016,09,21,05,25,8.20
2016,09,21,05,26,8.20
2016,09,21,05,27,8.20
2016,09,21,05,28,8.20
2016,09,21,05,29,8.20
2016,09,21,05,30,8.20
2016,09,21,05,31,8.20
2016,09,21,05,32,8.20
2016,09,21,05,33,8.10
2016,09,21,05,34,8.10
2016,09,21,05,35,8.10
2016,09,21,05,36,8.10
2016,09,21,05,37,8.10
2016,09,21,05,38,8.00
2016,09,21,05,39,8.00
2016,09,21,05,40,8.00
2016,09,21,05,41,8.00
2016,09,21,05,42,7.90
2016,09,21,05,43,7.90
2016,09,21,05,44,7.90
2016,09,21,05,45,7.90
2016,09,21,05,46,7.90
2016,09,21,05,47,7.80
2016,09,21,05,48,7.80
2016,09,21,05,49,7.80
2016,09,21,05,50,7.80
2016,09,21,05,51,7.80
2016,09,21,05,52,7.80
2016,09,21,05,53,7.80
2016,09,21,05,54,7.80
2016,09,21,05,55,7.80
2016,09,21,05,56,7.80
2016,09,21,05,57,7.80
2016,09,21,05,58,7.90
2016,09,21,05,59,7.90
2016,09,21,06,00,7.90
2016,09,21,06,01,7.90
2016,09,21,06,02,7.90
2016,09,21,06,03,7.90
2016,09,21,06,04,7.90
2016,09,21,06,05,8.00
2016,09,21,06,06,8.00
2016,09,21,06,07,8.00
2016,09,21,06,08,8.00
2016,09,21,06,09,8.00
2016,09,21,06,10,8.00
2016,09,21,06,11,8.00
2016,09,21,06,12,8.00
2016,09,21,06,13,8.00
2016,09,21,06,14,8.00
2016,09,21,06,15,8.00
2016,09,21,06,16,8.00
2016,09,21,06,17,8.00
2016,09,21,06,18,8.00
2016,09,21,06,19,8.00
2016,09,21,06,20,8.00
2016,09,21,06,21,8.00
2016,09,21,06,22,8.00
2016,09,21,06,23,8.00
2016,09,21,06,24,8.00
2016,09,21,06,25,8.00
2016,09,21,06,26,8.00
2016,09,21,06,27,8.00
2016,09,21,06,28,8.00
2016,09,21,06,29,8.00
2016,09,21,06,30,8.00
2016,09,21,06,31,8.00
2016,09,21,06,32,8.00
2016,09,21,06,33,8.00
2016,09,21,06,34,8.10
2016,09,21,06,35,8.10
2016,09,21,06,36,8.10
2016,09,21,06,37,8.10
2016,09,21,06,38,8.10
2016,09,21,06,39,8.20
2016,09,21,06,40,8.20
2016,09,21,06,41,8.20
2016,09,21,06,42,8.20
2016,09,21,06,43,8.20
2016,09,21,06,44,8.20
2016,09,21,06,45,8.20
2016,09,21,06,46,8.20
2016,09,21,06,47,8.30
2016,09,21,06,48,8.30
2016,09,21,06,49,8.30
2016,09,21,06,50,8.30
2016,09,21,06,51,8.30
2016,09,21,06,52,8.30
2016,09,21,06,53,8.40
2016,09,21,06,54,8.40
2016,09,21,06,55,8.40
2016,09,21,06,56,8.40
2016,09,21,06,57,8.40
2016,09,21,06,58,8.40
2016,09,21,06,59,8.40
2016,09,21,07,00,8.40
2016,09,21,07,01,8.40
2016,09,21,07,02,8.40
2016,09,21,07,03,8.40
2016,09,21,07,04,8.40
2016,09,21,07,05,8.40
2016,09,21,07,06,8.40
2016,09,21,07,07,8.40
2016,09,21,07,08,8.40
2016,09,21,07,09,8.40
2016,09,21,07,10,8.40
2016,09,21,07,11,8.40
2016,09,21,07,12,8.40
2016,09,21,07,13,8.40
2016,09,21,07,14,8.30
2016,09,21,07,15,8.30
2016,09,21,07,16,8.30
2016,09,21,07,17,8.30
2016,09,21,07,18,8.30
2016,09,21,07,19,8.30
2016,09,21,07,20,8.40
2016,09,21,07,21,8.40
2016,09,21,07,22,8.40
2016,09,21,07,23,8.40
2016,09,21,07,24,8.40
2016,09,21,07,25,8.40
2016,09,21,07,26,8.40
2016,09,21,07,27,8.50
2016,09,21,07,28,8.50
2016,09,21,07,29,8.50
2016,09,21,07,30,8.50
2016,09,21,07,31,8.60
2016,09,21,07,32,8.60
2016,09,21,07,33,8.60
2016,09,21,07,34,8.60
2016,09,21,07,35,8.70
2016,09,21,07,36,8.70
2016,09,21,07,37,8.70
2016,09,21,07,38,8.70
2016,09,21,07,39,8.70
2016,09,21,07,40,8.70
2016,09,21,07,41,8.70
2016,09,21,07,42,8.70
2016,09,21,07,43,8.70
2016,09,21,07,44,8.80
2016,09,21,07,45,8.80
2016,09,21,07,46,8.80
2016,09,21,07,47,8.80
2016,09,21,07,48,8.80
2016,09,21,07,49,8.80
2016,09,21,07,50,8.80
2016,09,21,07,51,8.80
2016,09,21,07,52,8.80
2016,09,21,07,53,8.80
2016,09,21,07,54,8.90
2016,09,21,07,55,8.90
2016,09,21,07,56,8.90
2016,09,21,07,57,9.00
2016,09,21,07,58,9.00
2016,09,21,07,59,9.00
2016,09,21,08,00,9.10
2016,09,21,08,01,9.10
2016,09,21,08,02,9.10
2016,09,21,08,03,9.10
2016,09,21,08,04,9.20
2016,09,21,08,05,9.20
2016,09,21,08,06,9.20
2016,09,21,08,07,9.30
2016,09,21,08,08,9.30
2016,09,21,08,09,9.30
2016,09,21,08,10,9.40
2016,09,21,08,11,9.40
2016,09,21,08,12,9.50
2016,09,21,08,13,9.50
2016,09,21,08,14,9.60
2016,09,21,08,15,9.60
2016,09,21,08,16,9.70
2016,09,21,08,17,9.70
2016,09,21,08,18,9.80
2016,09,21,08,19,9.80
2016,09,21,08,20,9.90
2016,09,21,08,21,9.90
2016,09,21,08,22,10.00
2016,09,21,08,23,10.00
2016,09,21,08,24,10.10
2016,09,21,08,25,10.10
2016,09,21,08,26,10.10
2016,09,21,08,27,10.20
2016,09,21,08,28,10.20
2016,09,21,08,29,10.20
2016,09,21,08,30,10.30
2016,09,21,08,31,10.30
2016,09,21,08,32,10.30
2016,09,21,08,33,10.40
2016,09,21,08,34,10.40
2016,09,21,08,35,10.40
2016,09,21,08,36,10.50
2016,09,21,08,37,10.50
2016,09,21,08,38,10.60
2016,09,21,08,39,10.60
2016,09,21,08,40,10.60
2016,09,21,08,41,10.70
2016,09,21,08,42,10.70
2016,09,21,08,43,10.70
2016,09,21,08,44,10.70
2016,09,21,08,45,10.80
2016,09,21,08,46,10.80
2016,09,21,08,47,10.80
2016,09,21,08,48,10.90
2016,09,21,08,49,10.90
2016,09,21,08,50,10.90
2016,09,21,08,51,10.90
2016,09,21,08,52,10.90
2016,09,21,08,53,11.00
2016,09,21,08,54,11.00
2016,09,21,08,55,11.10
2016,09,21,08,56,11.10
2016,09,21,08,57,11.10
2016,09,21,08,58,11.10
2016,09,21,08,59,11.10
2016,09,21,09,00,11.20
2016,09,21,09,01,11.20
2016,09,21,09,02,11.20
2016,09,21,09,03,11.20
2016,09,21,09,04,11.30
2016,09,21,09,05,11.30
2016,09,21,09,06,11.30
2016,09,21,09,07,11.30
2016,09,21,09,08,11.30
2016,09,21,09,09,11.40
2016,09,21,09,10,11.40
2016,09,21,09,11,11.50
2016,09,21,09,12,11.50
2016,09,21,09,13,11.50
2016,09,21,09,14,11.50
2016,09,21,09,15,11.60
2016,09,21,09,16,11.60
2016,09,21,09,17,11.70
2016,09,21,09,18,11.70
2016,09,21,09,19,11.70
2016,09,21,09,20,11.80
2016,09,21,09,21,11.80
2016,09,21,09,22,11.80
2016,09,21,09,23,11.90
2016,09,21,09,24,11.90
2016,09,21,09,25,11.90
2016,09,21,09,26,12.00
2016,09,21,09,27,12.00
2016,09,21,09,28,12.10
2016,09,21,09,29,12.10
2016,09,21,09,30,12.20
2016,09,21,09,31,12.20
2016,09,21,09,32,12.20
2016,09,21,09,33,12.30
2016,09,21,09,34,12.30
2016,09,21,09,35,12.30
2016,09,21,09,36,12.30
2016,09,21,09,37,12.40
2016,09,21,09,38,12.40
2016,09,21,09,39,12.40
2016,09,21,09,40,12.50
2016,09,21,09,41,12.50
2016,09,21,09,42,12.50
2016,09,21,09,43,12.60
2016,09,21,09,44,12.60
2016,09,21,09,45,12.70
2016,09,21,09,46,12.70
2016,09,21,09,47,12.70
2016,09,21,09,48,12.70
2016,09,21,09,49,12.70
2016,09,21,09,50,12.70
2016,09,21,09,51,12.70
2016,09,21,09,52,12.70
2016,09,21,09,53,12.80
2016,09,21,09,54,12.80
2016,09,21,09,55,12.80
2016,09,21,09,56,12.80
2016,09,21,09,57,12.80
2016,09,21,09,58,12.90
2016,09,21,09,59,12.90
2016,09,21,10,00,12.90
2016,09,21,10,01,12.90
2016,09,21,10,02,12.90
2016,09,21,10,03,12.90
2016,09,21,10,04,12.90
2016,09,21,10,05,12.90
2016,09,21,10,06,12.90
2016,09,21,10,07,12.90
2016,09,21,10,08,13.00
2016,09,21,10,09,13.00
2016,09,21,10,10,13.10
2016,09,21,10,11,13.10
2016,09,21,10,12,13.10
2016,09,21,10,13,13.20
2016,09,21,10,14,13.20
2016,09,21,10,15,13.20
2016,09,21,10,16,13.30
2016,09,21,10,17,13.30
2016,09,21,10,18,13.30
2016,09,21,10,19,13.40
2016,09,21,10,20,13.50
2016,09,21,10,21,13.50
2016,09,21,10,22,13.60
2016,09,21,10,23,13.60
2016,09,21,10,24,13.70
2016,09,21,10,25,13.70
2016,09,21,10,26,13.80
2016,09,21,10,27,13.90
2016,09,21,10,28,14.00
2016,09,21,10,29,14.10
2016,09,21,10,30,14.20
2016,09,21,10,31,14.20
2016,09,21,10,32,14.30
2016,09,21,10,33,14.30
2016,09,21,10,34,14.30
2016,09,21,10,35,14.30
2016,09,21,10,36,14.40
2016,09,21,10,37,14.40
2016,09,21,10,38,14.40
2016,09,21,10,39,14.40
2016,09,21,10,40,14.50
2016,09,21,10,41,14.50
2016,09,21,10,42,14.60
2016,09,21,10,43,14.60
2016,09,21,10,44,14.70
2016,09,21,10,45,14.70
2016,09,21,10,46,14.80
2016,09,21,10,47,14.80
2016,09,21,10,48,14.90
2016,09,21,10,49,14.90
2016,09,21,10,50,15.00
2016,09,21,10,51,15.00
2016,09,21,10,52,15.10
2016,09,21,10,53,15.20
2016,09,21,10,54,15.20
2016,09,21,10,55,15.30
2016,09,21,10,56,15.30
2016,09,21,10,57,15.30
2016,09,21,10,58,15.40
2016,09,21,10,59,15.40
2016,09,21,11,00,15.50
2016,09,21,11,01,15.60
2016,09,21,11,02,15.60
2016,09,21,11,03,15.70
2016,09,21,11,04,15.70
2016,09,21,11,05,15.70
2016,09,21,11,06,15.70
2016,09,21,11,07,15.80
2016,09,21,11,08,15.80
2016,09,21,11,09,15.90
2016,09,21,11,10,15.90
2016,09,21,11,11,15.90
2016,09,21,11,12,15.90
2016,09,21,11,13,15.80
2016,09,21,11,14,15.80
2016,09,21,11,15,15.80
2016,09,21,11,16,15.70
2016,09,21,11,17,15.70
2016,09,21,11,18,15.70
2016,09,21,11,19,15.80
2016,09,21,11,20,15.80
2016,09,21,11,21,15.90
2016,09,21,11,22,15.90
2016,09,21,11,23,16.00
2016,09,21,11,24,16.10
2016,09,21,11,25,16.10
2016,09,21,11,26,16.20
2016,09,21,11,27,16.20
2016,09,21,11,28,16.20
2016,09,21,11,29,16.20
2016,09,21,11,30,16.10
2016,09,21,11,31,16.20
2016,09,21,11,32,16.20
2016,09,21,11,33,16.10
2016,09,21,11,34,16.10
2016,09,21,11,35,16.10
2016,09,21,11,36,16.10
2016,09,21,11,37,16.10
2016,09,21,11,38,16.00
2016,09,21,11,39,16.00
2016,09,21,11,40,15.90
2016,09,21,11,41,15.80
2016,09,21,11,42,15.80
2016,09,21,11,43,15.70
2016,09,21,11,44,15.70
2016,09,21,11,45,15.70
2016,09,21,11,46,15.70
2016,09,21,11,47,15.80
2016,09,21,11,48,15.90
2016,09,21,11,49,15.90
2016,09,21,11,50,15.90
2016,09,21,11,51,15.80
2016,09,21,11,52,15.90
2016,09,21,11,53,15.90
2016,09,21,11,54,15.90
2016,09,21,11,55,15.80
2016,09,21,11,56,15.90
2016,09,21,11,57,15.90
2016,09,21,11,58,15.90
2016,09,21,11,59,15.90
2016,09,21,12,00,15.90
2016,09,21,12,01,16.00
2016,09,21,12,02,16.00
2016,09,21,12,03,16.00
2016,09,21,12,04,15.90
2016,09,21,12,05,15.90
2016,09,21,12,06,15.80
2016,09,21,12,07,15.80
2016,09,21,12,08,15.80
2016,09,21,12,09,15.70
2016,09,21,12,10,15.70
2016,09,21,12,11,15.80
2016,09,21,12,12,15.80
2016,09,21,12,13,15.80
2016,09,21,12,14,15.80
2016,09,21,12,15,15.90
2016,09,21,12,16,15.90
2016,09,21,12,17,16.00
2016,09,21,12,18,16.10
2016,09,21,12,19,16.20
2016,09,21,12,20,16.20
2016,09,21,12,21,16.30
2016,09,21,12,22,16.30
2016,09,21,12,23,16.30
2016,09,21,12,24,16.40
2016,09,21,12,25,16.40
2016,09,21,12,26,16.40
2016,09,21,12,27,16.40
2016,09,21,12,28,16.40
2016,09,21,12,29,16.40
2016,09,21,12,30,16.40
2016,09,21,12,31,16.30
2016,09,21,12,32,16.30
2016,09,21,12,33,16.30
2016,09,21,12,34,16.30
2016,09,21,12,35,16.30
2016,09,21,12,36,16.40
2016,09,21,12,37,16.40
2016,09,21,12,38,16.40
2016,09,21,12,39,16.40
2016,09,21,12,40,16.40
2016,09,21,12,41,16.40
2016,09,21,12,42,16.40
2016,09,21,12,43,16.50
2016,09,21,12,44,16.50
2016,09,21,12,45,16.60
2016,09,21,12,46,16.60
2016,09,21,12,47,16.60
2016,09,21,12,48,16.70
2016,09,21,12,49,16.70
2016,09,21,12,50,16.80
2016,09,21,12,51,16.80
2016,09,21,12,52,16.80
2016,09,21,12,53,16.80
2016,09,21,12,54,16.90
2016,09,21,12,55,16.90
2016,09,21,12,56,16.90
2016,09,21,12,57,16.90
2016,09,21,12,58,17.00
2016,09,21,12,59,17.00
2016,09,21,13,00,17.10
2016,09,21,13,01,17.10
2016,09,21,13,02,17.20
2016,09,21,13,03,17.20
2016,09,21,13,04,17.20
2016,09,21,13,05,17.20
2016,09,21,13,06,17.20
2016,09,21,13,07,17.20
2016,09,21,13,08,17.20
2016,09,21,13,09,17.30
2016,09,21,13,10,17.30
2016,09,21,13,11,17.30
2016,09,21,13,12,17.30
2016,09,21,13,13,17.30
2016,09,21,13,14,17.30
2016,09,21,13,15,17.30
2016,09,21,13,16,17.30
2016,09,21,13,17,17.30
2016,09,21,13,18,17.30
2016,09,21,13,19,17.30
2016,09,21,13,20,17.30
2016,09,21,13,21,17.40
2016,09,21,13,22,17.40
2016,09,21,13,23,17.40
2016,09,21,13,24,17.50
2016,09,21,13,25,17.60
2016,09,21,13,26,17.60
2016,09,21,13,27,17.70
2016,09,21,13,28,17.70
2016,09,21,13,29,17.70
2016,09,21,13,30,17.70
2016,09,21,13,31,17.70
2016,09,21,13,32,17.60
2016,09,21,13,33,17.60
2016,09,21,13,34,17.60
2016,09,21,13,35,17.60
2016,09,21,13,36,17.70
2016,09,21,13,37,17.70
2016,09,21,13,38,17.70
2016,09,21,13,39,17.70
2016,09,21,13,40,17.70
2016,09,21,13,41,17.70
2016,09,21,13,42,17.70
2016,09,21,13,43,17.70
2016,09,21,13,44,17.70
2016,09,21,13,45,17.80
2016,09,21,13,46,17.80
2016,09,21,13,47,17.90
2016,09,21,13,48,18.00
2016,09,21,13,49,18.00
2016,09,21,13,50,18.00
2016,09,21,13,51,18.00
2016,09,21,13,52,18.10
2016,09,21,13,53,18.10
2016,09,21,13,54,18.10
2016,09,21,13,55,18.20
2016,09,21,13,56,18.20
2016,09,21,13,57,18.30
2016,09,21,13,58,18.40
2016,09,21,13,59,18.40
2016,09,21,14,00,18.40
2016,09,21,14,01,18.50
2016,09,21,14,02,18.50
2016,09,21,14,03,18.50
2016,09,21,14,04,18.50
2016,09,21,14,05,18.50
2016,09,21,14,06,18.60
2016,09,21,14,07,18.60
2016,09,21,14,08,18.60
2016,09,21,14,09,18.60
2016,09,21,14,10,18.70
2016,09,21,14,11,18.70
2016,09,21,14,12,18.70
2016,09,21,14,13,18.80
2016,09,21,14,14,18.80
2016,09,21,14,15,18.80
2016,09,21,14,16,18.80
2016,09,21,14,17,18.80
2016,09,21,14,18,18.80
2016,09,21,14,19,18.90
2016,09,21,14,20,18.90
2016,09,21,14,21,18.90
2016,09,21,14,22,18.90
2016,09,21,14,23,18.90
2016,09,21,14,24,18.90
2016,09,21,14,25,19.00
2016,09,21,14,26,19.00
2016,09,21,14,27,19.00
2016,09,21,14,28,19.10
2016,09,21,14,29,19.10
2016,09,21,14,30,19.10
2016,09,21,14,31,19.20
2016,09,21,14,32,19.20
2016,09,21,14,33,19.20
2016,09,21,14,34,19.20
2016,09,21,14,35,19.20
2016,09,21,14,36,19.30
2016,09,21,14,37,19.30
2016,09,21,14,38,19.30
2016,09,21,14,39,19.40
2016,09,21,14,40,19.40
2016,09,21,14,41,19.40
2016,09,21,14,42,19.40
2016,09,21,14,43,19.50
2016,09,21,14,44,19.50
2016,09,21,14,45,19.60
2016,09,21,14,46,19.60
2016,09,21,14,47,19.60
2016,09,21,14,48,19.60
2016,09,21,14,49,19.60
2016,09,21,14,50,19.60
2016,09,21,14,51,19.70
2016,09,21,14,52,19.70
2016,09,21,14,53,19.60
2016,09,21,14,54,19.60
2016,09,21,14,55,19.60
2016,09,21,14,56,19.60
2016,09,21,14,57,19.60
2016,09,21,14,58,19.60
2016,09,21,14,59,19.60
2016,09,21,15,00,19.60
2016,09,21,15,01,19.60
2016,09,21,15,02,19.70
2016,09,21,15,03,19.70
2016,09,21,15,04,19.70
2016,09,21,15,05,19.70
2016,09,21,15,06,19.70
2016,09,21,15,07,19.70
2016,09,21,15,08,19.70
2016,09,21,15,09,19.80
2016,09,21,15,10,19.80
2016,09,21,15,11,19.80
2016,09,21,15,12,19.80
2016,09,21,15,13,19.80
2016,09,21,15,14,19.90
2016,09,21,15,15,20.00
2016,09,21,15,16,20.00
2016,09,21,15,17,20.10
2016,09,21,15,18,20.10
2016,09,21,15,19,20.20
2016,09,21,15,20,20.30
2016,09,21,15,21,20.30
2016,09,21,15,22,20.30
2016,09,21,15,23,20.30
2016,09,21,15,24,20.30
2016,09,21,15,25,20.40
2016,09,21,15,26,20.40
2016,09,21,15,27,20.40
2016,09,21,15,28,20.50
2016,09,21,15,29,20.60
2016,09,21,15,30,20.60
2016,09,21,15,31,20.70
2016,09,21,15,32,20.70
2016,09,21,15,33,20.70
2016,09,21,15,34,20.70
2016,09,21,15,35,20.80
2016,09,21,15,36,20.80
2016,09,21,15,37,20.80
2016,09,21,15,38,20.80
2016,09,21,15,39,20.70
2016,09,21,15,40,20.80
2016,09,21,15,41,20.80
2016,09,21,15,42,20.80
2016,09,21,15,43,20.80
2016,09,21,15,44,20.80
2016,09,21,15,45,20.80
2016,09,21,15,46,20.80
2016,09,21,15,47,20.80
2016,09,21,15,48,20.80
2016,09,21,15,49,20.80
2016,09,21,15,50,20.80
2016,09,21,15,51,20.80
2016,09,21,15,52,20.80
2016,09,21,15,53,20.80
2016,09,21,15,54,20.80
2016,09,21,15,55,20.90
2016,09,21,15,56,20.90
2016,09,21,15,57,20.80
2016,09,21,15,58,20.70
2016,09,21,15,59,20.60
2016,09,21,16,00,20.60
2016,09,21,16,01,20.50
2016,09,21,16,02,20.40
2016,09,21,16,03,20.40
2016,09,21,16,04,20.30
2016,09,21,16,05,20.30
2016,09,21,16,06,20.40
2016,09,21,16,07,20.40
2016,09,21,16,08,20.40
2016,09,21,16,09,20.40
2016,09,21,16,10,20.40
2016,09,21,16,11,20.40
2016,09,21,16,12,20.40
2016,09,21,16,13,20.40
2016,09,21,16,14,20.40
2016,09,21,16,15,20.40
2016,09,21,16,16,20.40
2016,09,21,16,17,20.40
2016,09,21,16,18,20.40
2016,09,21,16,19,20.40
2016,09,21,16,20,20.30
2016,09,21,16,21,20.30
2016,09,21,16,22,20.30
2016,09,21,16,23,20.30
2016,09,21,16,24,20.30
2016,09,21,16,25,20.30
2016,09,21,16,26,20.30
2016,09,21,16,27,20.20
2016,09,21,16,28,20.20
2016,09,21,16,29,20.20
2016,09,21,16,30,20.20
2016,09,21,16,31,20.10
2016,09,21,16,32,20.10
2016,09,21,16,33,20.00
2016,09,21,16,34,20.10
2016,09,21,16,35,20.00
2016,09,21,16,36,20.00
2016,09,21,16,37,20.00
2016,09,21,16,38,20.00
2016,09,21,16,39,20.00
2016,09,21,16,40,20.00
2016,09,21,16,41,20.00
2016,09,21,16,42,20.00
2016,09,21,16,43,19.90
2016,09,21,16,44,19.90
2016,09,21,16,45,19.90
2016,09,21,16,46,19.90
2016,09,21,16,47,19.90
2016,09,21,16,48,19.90
2016,09,21,16,49,19.80
2016,09,21,16,50,19.80
2016,09,21,16,51,19.70
2016,09,21,16,52,19.70
2016,09,21,16,53,19.80
2016,09,21,16,54,19.70
2016,09,21,16,55,19.70
2016,09,21,16,56,19.70
2016,09,21,16,57,19.70
2016,09,21,16,58,19.70
2016,09,21,16,59,19.70
2016,09,21,17,00,19.70
2016,09,21,17,01,19.70
2016,09,21,17,02,19.60
2016,09,21,17,03,19.60
2016,09,21,17,04,19.60
2016,09,21,17,05,19.70
2016,09,21,17,06,19.70
2016,09,21,17,07,19.70
2016,09,21,17,08,19.70
2016,09,21,17,09,19.70
2016,09,21,17,10,19.80
2016,09,21,17,11,19.80
2016,09,21,17,12,19.80
2016,09,21,17,13,19.80
2016,09,21,17,14,19.80
2016,09,21,17,15,19.80
2016,09,21,17,16,19.80
2016,09,21,17,17,19.80
2016,09,21,17,18,19.80
2016,09,21,17,19,19.90
2016,09,21,17,20,19.90
2016,09,21,17,21,19.90
2016,09,21,17,22,20.00
2016,09,21,17,23,20.00
2016,09,21,17,24,20.00
2016,09,21,17,25,20.00
2016,09,21,17,26,20.00
2016,09,21,17,27,20.00
2016,09,21,17,28,19.90
2016,09,21,17,29,19.90
2016,09,21,17,30,19.90
2016,09,21,17,31,19.90
2016,09,21,17,32,20.00
2016,09,21,17,33,20.00
2016,09,21,17,34,20.10
2016,09,21,17,35,20.10
2016,09,21,17,36,20.10