Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,14,01,31,10.20
2016,04,14,01,32,10.20
2016,04,14,01,33,10.20
2016,04,14,01,34,10.20
2016,04,14,01,35,10.20
2016,04,14,01,36,10.20
2016,04,14,01,37,10.20
2016,04,14,01,38,10.20
2016,04,14,01,39,10.20
2016,04,14,01,40,10.20
2016,04,14,01,41,10.20
2016,04,14,01,42,10.20
2016,04,14,01,43,10.20
2016,04,14,01,44,10.20
2016,04,14,01,45,10.20
2016,04,14,01,46,10.20
2016,04,14,01,47,10.20
2016,04,14,01,48,10.20
2016,04,14,01,49,10.20
2016,04,14,01,50,10.20
2016,04,14,01,51,10.20
2016,04,14,01,52,10.20
2016,04,14,01,53,10.20
2016,04,14,01,54,10.20
2016,04,14,01,55,10.20
2016,04,14,01,56,10.20
2016,04,14,01,57,10.20
2016,04,14,01,58,10.20
2016,04,14,01,59,10.20
2016,04,14,02,00,10.20
2016,04,14,02,01,10.00
2016,04,14,02,02,10.00
2016,04,14,02,03,10.00
2016,04,14,02,04,10.00
2016,04,14,02,05,10.00
2016,04,14,02,06,10.00
2016,04,14,02,07,10.00
2016,04,14,02,08,10.00
2016,04,14,02,09,10.00
2016,04,14,02,10,10.00
2016,04,14,02,11,10.00
2016,04,14,02,12,10.00
2016,04,14,02,13,10.00
2016,04,14,02,14,10.00
2016,04,14,02,15,10.00
2016,04,14,02,16,10.00
2016,04,14,02,17,10.00
2016,04,14,02,18,10.00
2016,04,14,02,19,10.00
2016,04,14,02,20,10.00
2016,04,14,02,21,10.00
2016,04,14,02,22,10.00
2016,04,14,02,23,10.00
2016,04,14,02,24,10.00
2016,04,14,02,25,10.00
2016,04,14,02,26,10.00
2016,04,14,02,27,10.00
2016,04,14,02,28,10.00
2016,04,14,02,29,10.00
2016,04,14,02,30,10.00
2016,04,14,02,31,10.10
2016,04,14,02,32,10.10
2016,04,14,02,33,10.10
2016,04,14,02,34,10.10
2016,04,14,02,35,10.10
2016,04,14,02,36,10.10
2016,04,14,02,37,10.10
2016,04,14,02,38,10.10
2016,04,14,02,39,10.10
2016,04,14,02,40,10.10
2016,04,14,02,41,10.10
2016,04,14,02,42,10.10
2016,04,14,02,43,10.10
2016,04,14,02,44,10.10
2016,04,14,02,45,10.10
2016,04,14,02,46,10.10
2016,04,14,02,47,10.10
2016,04,14,02,48,10.10
2016,04,14,02,49,10.10
2016,04,14,02,50,10.10
2016,04,14,02,51,10.10
2016,04,14,02,52,10.10
2016,04,14,02,53,10.10
2016,04,14,02,54,10.10
2016,04,14,02,55,10.10
2016,04,14,02,56,10.10
2016,04,14,02,57,10.10
2016,04,14,02,58,10.10
2016,04,14,02,59,10.10
2016,04,14,03,00,10.10
2016,04,14,03,01,9.50
2016,04,14,03,02,9.50
2016,04,14,03,03,9.50
2016,04,14,03,04,9.50
2016,04,14,03,05,9.50
2016,04,14,03,06,9.50
2016,04,14,03,07,9.50
2016,04,14,03,08,9.50
2016,04,14,03,09,9.50
2016,04,14,03,10,9.50
2016,04,14,03,11,9.50
2016,04,14,03,12,9.50
2016,04,14,03,13,9.50
2016,04,14,03,14,9.50
2016,04,14,03,15,9.50
2016,04,14,03,16,9.50
2016,04,14,03,17,9.50
2016,04,14,03,18,9.50
2016,04,14,03,19,9.50
2016,04,14,03,20,9.50
2016,04,14,03,21,9.50
2016,04,14,03,22,9.50
2016,04,14,03,23,9.50
2016,04,14,03,24,9.50
2016,04,14,03,25,9.50
2016,04,14,03,26,9.50
2016,04,14,03,27,9.50
2016,04,14,03,28,9.50
2016,04,14,03,29,9.50
2016,04,14,03,30,9.50
2016,04,14,03,31,9.30
2016,04,14,03,32,9.30
2016,04,14,03,33,9.30
2016,04,14,03,34,9.30
2016,04,14,03,35,9.30
2016,04,14,03,36,9.30
2016,04,14,03,37,9.30
2016,04,14,03,38,9.30
2016,04,14,03,39,9.30
2016,04,14,03,40,9.30
2016,04,14,03,41,9.30
2016,04,14,03,42,9.30
2016,04,14,03,43,9.30
2016,04,14,03,44,9.30
2016,04,14,03,45,9.30
2016,04,14,03,46,9.30
2016,04,14,03,47,9.30
2016,04,14,03,48,9.30
2016,04,14,03,49,9.30
2016,04,14,03,50,9.30
2016,04,14,03,51,9.30
2016,04,14,03,52,9.30
2016,04,14,03,53,9.30
2016,04,14,03,54,9.30
2016,04,14,03,55,9.30
2016,04,14,03,56,9.30
2016,04,14,03,57,9.30
2016,04,14,03,58,9.30
2016,04,14,03,59,9.30
2016,04,14,04,00,9.30
2016,04,14,04,01,9.30
2016,04,14,04,02,9.30
2016,04,14,04,03,9.30
2016,04,14,04,04,9.30
2016,04,14,04,05,9.30
2016,04,14,04,06,9.30
2016,04,14,04,07,9.30
2016,04,14,04,08,9.30
2016,04,14,04,09,9.30
2016,04,14,04,10,9.30
2016,04,14,04,11,9.30
2016,04,14,04,12,9.30
2016,04,14,04,13,9.30
2016,04,14,04,14,9.30
2016,04,14,04,15,9.30
2016,04,14,04,16,9.30
2016,04,14,04,17,9.30
2016,04,14,04,18,9.30
2016,04,14,04,19,9.30
2016,04,14,04,20,9.30
2016,04,14,04,21,9.30
2016,04,14,04,22,9.30
2016,04,14,04,23,9.30
2016,04,14,04,24,9.30
2016,04,14,04,25,9.30
2016,04,14,04,26,9.30
2016,04,14,04,27,9.30
2016,04,14,04,28,9.30
2016,04,14,04,29,9.30
2016,04,14,04,30,9.30
2016,04,14,04,31,8.80
2016,04,14,04,32,8.80
2016,04,14,04,33,8.80
2016,04,14,04,34,8.80
2016,04,14,04,35,8.80
2016,04,14,04,36,8.80
2016,04,14,04,37,8.80
2016,04,14,04,38,8.80
2016,04,14,04,39,8.80
2016,04,14,04,40,8.80
2016,04,14,04,41,8.80
2016,04,14,04,42,8.80
2016,04,14,04,43,8.80
2016,04,14,04,44,8.80
2016,04,14,04,45,8.80
2016,04,14,04,46,8.80
2016,04,14,04,47,8.80
2016,04,14,04,48,8.80
2016,04,14,04,49,8.80
2016,04,14,04,50,8.80
2016,04,14,04,51,8.80
2016,04,14,04,52,8.80
2016,04,14,04,53,8.80
2016,04,14,04,54,8.80
2016,04,14,04,55,8.80
2016,04,14,04,56,8.80
2016,04,14,04,57,8.80
2016,04,14,04,58,8.80
2016,04,14,04,59,8.80
2016,04,14,05,00,8.80
2016,04,14,05,01,8.90
2016,04,14,05,02,8.90
2016,04,14,05,03,8.90
2016,04,14,05,04,8.90
2016,04,14,05,05,8.90
2016,04,14,05,06,8.90
2016,04,14,05,07,8.90
2016,04,14,05,08,8.90
2016,04,14,05,09,8.90
2016,04,14,05,10,8.90
2016,04,14,05,11,8.90
2016,04,14,05,12,8.90
2016,04,14,05,13,8.90
2016,04,14,05,14,8.90
2016,04,14,05,15,8.90
2016,04,14,05,16,8.90
2016,04,14,05,17,8.90
2016,04,14,05,18,8.90
2016,04,14,05,19,8.90
2016,04,14,05,20,8.90
2016,04,14,05,21,8.90
2016,04,14,05,22,8.90
2016,04,14,05,23,8.90
2016,04,14,05,24,8.90
2016,04,14,05,25,8.90
2016,04,14,05,26,8.90
2016,04,14,05,27,8.90
2016,04,14,05,28,8.90
2016,04,14,05,29,8.90
2016,04,14,05,30,8.90
2016,04,14,05,31,8.60
2016,04,14,05,32,8.60
2016,04,14,05,33,8.60
2016,04,14,05,34,8.60
2016,04,14,05,35,8.60
2016,04,14,05,36,8.60
2016,04,14,05,37,8.60
2016,04,14,05,38,8.60
2016,04,14,05,39,8.60
2016,04,14,05,40,8.60
2016,04,14,05,41,8.60
2016,04,14,05,42,8.60
2016,04,14,05,43,8.60
2016,04,14,05,44,8.60
2016,04,14,05,45,8.60
2016,04,14,05,46,8.60
2016,04,14,05,47,8.60
2016,04,14,05,48,8.60
2016,04,14,05,49,8.60
2016,04,14,05,50,8.60
2016,04,14,05,51,8.60
2016,04,14,05,52,8.60
2016,04,14,05,53,8.60
2016,04,14,05,54,8.60
2016,04,14,05,55,8.60
2016,04,14,05,56,8.60
2016,04,14,05,57,8.60
2016,04,14,05,58,8.60
2016,04,14,05,59,8.60
2016,04,14,06,00,8.60
2016,04,14,06,01,8.40
2016,04,14,06,02,8.40
2016,04,14,06,03,8.40
2016,04,14,06,04,8.40
2016,04,14,06,05,8.40
2016,04,14,06,06,8.40
2016,04,14,06,07,8.40
2016,04,14,06,08,8.40
2016,04,14,06,09,8.40
2016,04,14,06,10,8.40
2016,04,14,06,11,8.40
2016,04,14,06,12,8.40
2016,04,14,06,13,8.40
2016,04,14,06,14,8.40
2016,04,14,06,15,8.40
2016,04,14,06,16,8.40
2016,04,14,06,17,8.40
2016,04,14,06,18,8.40
2016,04,14,06,19,8.40
2016,04,14,06,20,8.40
2016,04,14,06,21,8.40
2016,04,14,06,22,8.40
2016,04,14,06,23,8.40
2016,04,14,06,24,8.40
2016,04,14,06,25,8.40
2016,04,14,06,26,8.40
2016,04,14,06,27,8.40
2016,04,14,06,28,8.40
2016,04,14,06,29,8.40
2016,04,14,06,30,8.40
2016,04,14,06,31,8.70
2016,04,14,06,32,8.70
2016,04,14,06,33,8.70
2016,04,14,06,34,8.70
2016,04,14,06,35,8.70
2016,04,14,06,36,8.70
2016,04,14,06,37,8.70
2016,04,14,06,38,8.70
2016,04,14,06,39,8.70
2016,04,14,06,40,8.70
2016,04,14,06,41,8.70
2016,04,14,06,42,8.70
2016,04,14,06,43,8.70
2016,04,14,06,44,8.70
2016,04,14,06,45,8.70
2016,04,14,06,46,8.70
2016,04,14,06,47,8.70
2016,04,14,06,48,8.70
2016,04,14,06,49,8.70
2016,04,14,06,50,8.70
2016,04,14,06,51,8.70
2016,04,14,06,52,8.70
2016,04,14,06,53,8.70
2016,04,14,06,54,8.70
2016,04,14,06,55,8.70
2016,04,14,06,56,8.70
2016,04,14,06,57,8.70
2016,04,14,06,58,8.70
2016,04,14,06,59,8.70
2016,04,14,07,00,8.70
2016,04,14,07,01,8.70
2016,04,14,07,02,8.70
2016,04,14,07,03,8.70
2016,04,14,07,04,8.70
2016,04,14,07,05,8.70
2016,04,14,07,06,8.70
2016,04,14,07,07,8.70
2016,04,14,07,08,8.70
2016,04,14,07,09,8.70
2016,04,14,07,10,8.70
2016,04,14,07,11,8.70
2016,04,14,07,12,8.70
2016,04,14,07,13,8.70
2016,04,14,07,14,8.70
2016,04,14,07,15,8.70
2016,04,14,07,16,8.70
2016,04,14,07,17,8.70
2016,04,14,07,18,8.70
2016,04,14,07,19,8.70
2016,04,14,07,20,8.70
2016,04,14,07,21,8.70
2016,04,14,07,22,8.70
2016,04,14,07,23,8.70
2016,04,14,07,24,8.70
2016,04,14,07,25,8.70
2016,04,14,07,26,8.70
2016,04,14,07,27,8.70
2016,04,14,07,28,8.70
2016,04,14,07,29,8.70
2016,04,14,07,30,8.70
2016,04,14,07,31,8.90
2016,04,14,07,32,8.90
2016,04,14,07,33,8.90
2016,04,14,07,34,8.90
2016,04,14,07,35,8.90
2016,04,14,07,36,8.90
2016,04,14,07,37,8.90
2016,04,14,07,38,8.90
2016,04,14,07,39,8.90
2016,04,14,07,40,8.90
2016,04,14,07,41,8.90
2016,04,14,07,42,8.90
2016,04,14,07,43,8.90
2016,04,14,07,44,8.90
2016,04,14,07,45,8.90
2016,04,14,07,46,8.90
2016,04,14,07,47,8.90
2016,04,14,07,48,8.90
2016,04,14,07,49,8.90
2016,04,14,07,50,8.90
2016,04,14,07,51,8.90
2016,04,14,07,52,8.90
2016,04,14,07,53,8.90
2016,04,14,07,54,8.90
2016,04,14,07,55,8.90
2016,04,14,07,56,8.90
2016,04,14,07,57,8.90
2016,04,14,07,58,8.90
2016,04,14,07,59,8.90
2016,04,14,08,00,8.90
2016,04,14,08,01,8.60
2016,04,14,08,02,8.60
2016,04,14,08,03,8.60
2016,04,14,08,04,8.60
2016,04,14,08,05,8.60
2016,04,14,08,06,8.60
2016,04,14,08,07,8.60
2016,04,14,08,08,8.60
2016,04,14,08,09,8.60
2016,04,14,08,10,8.60
2016,04,14,08,11,8.60
2016,04,14,08,12,8.60
2016,04,14,08,13,8.60
2016,04,14,08,14,8.60
2016,04,14,08,15,8.60
2016,04,14,08,16,8.60
2016,04,14,08,17,8.60
2016,04,14,08,18,8.60
2016,04,14,08,19,8.60
2016,04,14,08,20,8.60
2016,04,14,08,21,8.60
2016,04,14,08,22,8.60
2016,04,14,08,23,8.60
2016,04,14,08,24,8.60
2016,04,14,08,25,8.60
2016,04,14,08,26,8.60
2016,04,14,08,27,8.60
2016,04,14,08,28,8.60
2016,04,14,08,29,8.60
2016,04,14,08,30,8.60
2016,04,14,08,31,9.00
2016,04,14,08,32,9.00
2016,04,14,08,33,9.00
2016,04,14,08,34,9.00
2016,04,14,08,35,9.00
2016,04,14,08,36,9.00
2016,04,14,08,37,9.00
2016,04,14,08,38,9.00
2016,04,14,08,39,9.00
2016,04,14,08,40,9.00
2016,04,14,08,41,9.00
2016,04,14,08,42,9.00
2016,04,14,08,43,9.00
2016,04,14,08,44,9.00
2016,04,14,08,45,9.00
2016,04,14,08,46,9.00
2016,04,14,08,47,9.00
2016,04,14,08,48,9.00
2016,04,14,08,49,9.00
2016,04,14,08,50,9.00
2016,04,14,08,51,9.00
2016,04,14,08,52,9.00
2016,04,14,08,53,9.00
2016,04,14,08,54,9.00
2016,04,14,08,55,9.00
2016,04,14,08,56,9.00
2016,04,14,08,57,9.00
2016,04,14,08,58,9.00
2016,04,14,08,59,9.00
2016,04,14,09,00,9.00
2016,04,14,09,01,9.10
2016,04,14,09,02,9.10
2016,04,14,09,03,9.10
2016,04,14,09,04,9.10
2016,04,14,09,05,9.10
2016,04,14,09,06,9.10
2016,04,14,09,07,9.10
2016,04,14,09,08,9.10
2016,04,14,09,09,9.10
2016,04,14,09,10,9.10
2016,04,14,09,11,9.10
2016,04,14,09,12,9.10
2016,04,14,09,13,9.10
2016,04,14,09,14,9.10
2016,04,14,09,15,9.10
2016,04,14,09,16,9.10
2016,04,14,09,17,9.10
2016,04,14,09,18,9.10
2016,04,14,09,19,9.10
2016,04,14,09,20,9.10
2016,04,14,09,21,9.10
2016,04,14,09,22,9.10
2016,04,14,09,23,9.10
2016,04,14,09,24,9.10
2016,04,14,09,25,9.10
2016,04,14,09,26,9.10
2016,04,14,09,27,9.10
2016,04,14,09,28,9.10
2016,04,14,09,29,9.10
2016,04,14,09,30,9.10
2016,04,14,09,31,8.80
2016,04,14,09,32,8.80
2016,04,14,09,33,8.80
2016,04,14,09,34,8.80
2016,04,14,09,35,8.80
2016,04,14,09,36,8.80
2016,04,14,09,37,8.80
2016,04,14,09,38,8.80
2016,04,14,09,39,8.80
2016,04,14,09,40,8.80
2016,04,14,09,41,8.80
2016,04,14,09,42,8.80
2016,04,14,09,43,8.80
2016,04,14,09,44,8.80
2016,04,14,09,45,8.80
2016,04,14,09,46,8.80
2016,04,14,09,47,8.80
2016,04,14,09,48,8.80
2016,04,14,09,49,8.80
2016,04,14,09,50,8.80
2016,04,14,09,51,8.80
2016,04,14,09,52,8.80
2016,04,14,09,53,8.80
2016,04,14,09,54,8.80
2016,04,14,09,55,8.80
2016,04,14,09,56,8.80
2016,04,14,09,57,8.80
2016,04,14,09,58,8.80
2016,04,14,09,59,8.80
2016,04,14,10,00,8.80
2016,04,14,10,01,8.90
2016,04,14,10,02,8.90
2016,04,14,10,03,8.90
2016,04,14,10,04,8.90
2016,04,14,10,05,8.90
2016,04,14,10,06,8.90
2016,04,14,10,07,8.90
2016,04,14,10,08,8.90
2016,04,14,10,09,8.90
2016,04,14,10,10,8.90
2016,04,14,10,11,8.90
2016,04,14,10,12,8.90
2016,04,14,10,13,8.90
2016,04,14,10,14,8.90
2016,04,14,10,15,8.90
2016,04,14,10,16,8.90
2016,04,14,10,17,8.90
2016,04,14,10,18,8.90
2016,04,14,10,19,8.90
2016,04,14,10,20,8.90
2016,04,14,10,21,8.90
2016,04,14,10,22,8.90
2016,04,14,10,23,8.90
2016,04,14,10,24,8.90
2016,04,14,10,25,8.90
2016,04,14,10,26,8.90
2016,04,14,10,27,8.90
2016,04,14,10,28,8.90
2016,04,14,10,29,8.90
2016,04,14,10,30,8.90
2016,04,14,10,31,8.80
2016,04,14,10,32,8.80
2016,04,14,10,33,8.80
2016,04,14,10,34,8.80
2016,04,14,10,35,8.80
2016,04,14,10,36,8.80
2016,04,14,10,37,8.80
2016,04,14,10,38,8.80
2016,04,14,10,39,8.80
2016,04,14,10,40,8.80
2016,04,14,10,41,8.80
2016,04,14,10,42,8.80
2016,04,14,10,43,8.80
2016,04,14,10,44,8.80
2016,04,14,10,45,8.80
2016,04,14,10,46,8.80
2016,04,14,10,47,8.80
2016,04,14,10,48,8.80
2016,04,14,10,49,8.80
2016,04,14,10,50,8.80
2016,04,14,10,51,8.80
2016,04,14,10,52,8.80
2016,04,14,10,53,8.80
2016,04,14,10,54,8.80
2016,04,14,10,55,8.80
2016,04,14,10,56,8.80
2016,04,14,10,57,8.80
2016,04,14,10,58,8.80
2016,04,14,10,59,8.80
2016,04,14,11,00,8.80
2016,04,14,11,01,9.10
2016,04,14,11,02,9.10
2016,04,14,11,03,9.10
2016,04,14,11,04,9.10
2016,04,14,11,05,9.10
2016,04,14,11,06,9.10
2016,04,14,11,07,9.10
2016,04,14,11,08,9.10
2016,04,14,11,09,9.10
2016,04,14,11,10,9.10
2016,04,14,11,11,9.10
2016,04,14,11,12,9.10
2016,04,14,11,13,9.10
2016,04,14,11,14,9.10
2016,04,14,11,15,9.10
2016,04,14,11,16,9.10
2016,04,14,11,17,9.10
2016,04,14,11,18,9.10
2016,04,14,11,19,9.10
2016,04,14,11,20,9.10
2016,04,14,11,21,9.10
2016,04,14,11,22,9.10
2016,04,14,11,23,9.10
2016,04,14,11,24,9.10
2016,04,14,11,25,9.10
2016,04,14,11,26,9.10
2016,04,14,11,27,9.10
2016,04,14,11,28,9.10
2016,04,14,11,29,9.10
2016,04,14,11,30,9.10
2016,04,14,11,31,9.50
2016,04,14,11,32,9.50
2016,04,14,11,33,9.50
2016,04,14,11,34,9.50
2016,04,14,11,35,9.50
2016,04,14,11,36,9.50
2016,04,14,11,37,9.50
2016,04,14,11,38,9.50
2016,04,14,11,39,9.50
2016,04,14,11,40,9.50
2016,04,14,11,41,9.50
2016,04,14,11,42,9.50
2016,04,14,11,43,9.50
2016,04,14,11,44,9.50
2016,04,14,11,45,9.50
2016,04,14,11,46,9.50
2016,04,14,11,47,9.50
2016,04,14,11,48,9.50
2016,04,14,11,49,9.50
2016,04,14,11,50,9.50
2016,04,14,11,51,9.50
2016,04,14,11,52,9.50
2016,04,14,11,53,9.50
2016,04,14,11,54,9.50
2016,04,14,11,55,9.50
2016,04,14,11,56,9.50
2016,04,14,11,57,9.50
2016,04,14,11,58,9.50
2016,04,14,11,59,9.50
2016,04,14,12,00,9.50
2016,04,14,12,01,10.10
2016,04,14,12,02,10.10
2016,04,14,12,03,10.10
2016,04,14,12,04,10.10
2016,04,14,12,05,10.10
2016,04,14,12,06,10.10
2016,04,14,12,07,10.10
2016,04,14,12,08,10.10
2016,04,14,12,09,10.10
2016,04,14,12,10,10.10
2016,04,14,12,11,10.10
2016,04,14,12,12,10.10
2016,04,14,12,13,10.10
2016,04,14,12,14,10.10
2016,04,14,12,15,10.10
2016,04,14,12,16,10.10
2016,04,14,12,17,10.10
2016,04,14,12,18,10.10
2016,04,14,12,19,10.10
2016,04,14,12,20,10.10
2016,04,14,12,21,10.10
2016,04,14,12,22,10.10
2016,04,14,12,23,10.10
2016,04,14,12,24,10.10
2016,04,14,12,25,10.10
2016,04,14,12,26,10.10
2016,04,14,12,27,10.10
2016,04,14,12,28,10.10
2016,04,14,12,29,10.10
2016,04,14,12,30,10.10
2016,04,14,12,31,10.20
2016,04,14,12,32,10.20
2016,04,14,12,33,10.20
2016,04,14,12,34,10.20
2016,04,14,12,35,10.20
2016,04,14,12,36,10.20
2016,04,14,12,37,10.20
2016,04,14,12,38,10.20
2016,04,14,12,39,10.20
2016,04,14,12,40,10.20
2016,04,14,12,41,10.20
2016,04,14,12,42,10.20
2016,04,14,12,43,10.20
2016,04,14,12,44,10.20
2016,04,14,12,45,10.20
2016,04,14,12,46,10.20
2016,04,14,12,47,10.20
2016,04,14,12,48,10.20
2016,04,14,12,49,10.20
2016,04,14,12,50,10.20
2016,04,14,12,51,10.20
2016,04,14,12,52,10.20
2016,04,14,12,53,10.20
2016,04,14,12,54,10.20
2016,04,14,12,55,10.20
2016,04,14,12,56,10.20
2016,04,14,12,57,10.20
2016,04,14,12,58,10.20
2016,04,14,12,59,10.20
2016,04,14,13,00,10.20
2016,04,14,13,01,10.20
2016,04,14,13,02,10.20
2016,04,14,13,03,10.20
2016,04,14,13,04,10.20
2016,04,14,13,05,10.20
2016,04,14,13,06,10.20
2016,04,14,13,07,10.20
2016,04,14,13,08,10.20
2016,04,14,13,09,10.20
2016,04,14,13,10,10.20
2016,04,14,13,11,10.20
2016,04,14,13,12,10.20
2016,04,14,13,13,10.20
2016,04,14,13,14,10.20
2016,04,14,13,15,10.20
2016,04,14,13,16,10.20
2016,04,14,13,17,10.20
2016,04,14,13,18,10.20
2016,04,14,13,19,10.20
2016,04,14,13,20,10.20
2016,04,14,13,21,10.20
2016,04,14,13,22,10.20
2016,04,14,13,23,10.20
2016,04,14,13,24,10.20
2016,04,14,13,25,10.20
2016,04,14,13,26,10.20
2016,04,14,13,27,10.20
2016,04,14,13,28,10.20
2016,04,14,13,29,10.20
2016,04,14,13,30,10.20
2016,04,14,13,31,10.30
2016,04,14,13,32,10.30
2016,04,14,13,33,10.30
2016,04,14,13,34,10.30
2016,04,14,13,35,10.30
2016,04,14,13,36,10.30
2016,04,14,13,37,10.30
2016,04,14,13,38,10.30
2016,04,14,13,39,10.30
2016,04,14,13,40,10.30
2016,04,14,13,41,10.30
2016,04,14,13,42,10.30
2016,04,14,13,43,10.30
2016,04,14,13,44,10.30
2016,04,14,13,45,10.30
2016,04,14,13,46,10.30
2016,04,14,13,47,10.30
2016,04,14,13,48,10.30
2016,04,14,13,49,10.30
2016,04,14,13,50,10.30
2016,04,14,13,51,10.30
2016,04,14,13,52,10.30
2016,04,14,13,53,10.30
2016,04,14,13,54,10.30
2016,04,14,13,55,10.30
2016,04,14,13,56,10.30
2016,04,14,13,57,10.30
2016,04,14,13,58,10.30
2016,04,14,13,59,10.30
2016,04,14,14,00,10.30
2016,04,14,14,01,10.20
2016,04,14,14,02,10.20
2016,04,14,14,03,10.20
2016,04,14,14,04,10.20
2016,04,14,14,05,10.20
2016,04,14,14,06,10.20
2016,04,14,14,07,10.20
2016,04,14,14,08,10.20
2016,04,14,14,09,10.20
2016,04,14,14,10,10.20
2016,04,14,14,11,10.20
2016,04,14,14,12,10.20
2016,04,14,14,13,10.20
2016,04,14,14,14,10.20
2016,04,14,14,15,10.20
2016,04,14,14,16,10.20
2016,04,14,14,17,10.20
2016,04,14,14,18,10.20
2016,04,14,14,19,10.20
2016,04,14,14,20,10.20
2016,04,14,14,21,10.20
2016,04,14,14,22,10.20
2016,04,14,14,23,10.20
2016,04,14,14,24,10.20
2016,04,14,14,25,10.20
2016,04,14,14,26,10.20
2016,04,14,14,27,10.20
2016,04,14,14,28,10.20
2016,04,14,14,29,10.20
2016,04,14,14,30,10.20
2016,04,14,14,31,10.50
2016,04,14,14,32,10.50
2016,04,14,14,33,10.50
2016,04,14,14,34,10.50
2016,04,14,14,35,10.50
2016,04,14,14,36,10.50
2016,04,14,14,37,10.50
2016,04,14,14,38,10.50
2016,04,14,14,39,10.50
2016,04,14,14,40,10.50
2016,04,14,14,41,10.50
2016,04,14,14,42,10.50
2016,04,14,14,43,10.50
2016,04,14,14,44,10.50
2016,04,14,14,45,10.50
2016,04,14,14,46,10.50
2016,04,14,14,47,10.50
2016,04,14,14,48,10.50
2016,04,14,14,49,10.50
2016,04,14,14,50,10.50
2016,04,14,14,51,10.50
2016,04,14,14,52,10.50
2016,04,14,14,53,10.50
2016,04,14,14,54,10.50
2016,04,14,14,55,10.50
2016,04,14,14,56,10.50
2016,04,14,14,57,10.50
2016,04,14,14,58,10.50
2016,04,14,14,59,10.50
2016,04,14,15,00,10.50
2016,04,14,15,01,10.40
2016,04,14,15,02,10.40
2016,04,14,15,03,10.40
2016,04,14,15,04,10.40
2016,04,14,15,05,10.40
2016,04,14,15,06,10.40
2016,04,14,15,07,10.40
2016,04,14,15,08,10.40
2016,04,14,15,09,10.40
2016,04,14,15,10,10.40
2016,04,14,15,11,10.40
2016,04,14,15,12,10.40
2016,04,14,15,13,10.40
2016,04,14,15,14,10.40
2016,04,14,15,15,10.40
2016,04,14,15,16,10.40
2016,04,14,15,17,10.40
2016,04,14,15,18,10.40
2016,04,14,15,19,10.40
2016,04,14,15,20,10.40
2016,04,14,15,21,10.40
2016,04,14,15,22,10.40
2016,04,14,15,23,10.40
2016,04,14,15,24,10.40
2016,04,14,15,25,10.40
2016,04,14,15,26,10.40
2016,04,14,15,27,10.40
2016,04,14,15,28,10.40
2016,04,14,15,29,10.40
2016,04,14,15,30,10.40
2016,04,14,15,31,10.60
2016,04,14,15,32,10.60
2016,04,14,15,33,10.60
2016,04,14,15,34,10.60
2016,04,14,15,35,10.60
2016,04,14,15,36,10.60
2016,04,14,15,37,10.60
2016,04,14,15,38,10.60
2016,04,14,15,39,10.60
2016,04,14,15,40,10.60
2016,04,14,15,41,10.60
2016,04,14,15,42,10.60
2016,04,14,15,43,10.60
2016,04,14,15,44,10.60
2016,04,14,15,45,10.60
2016,04,14,15,46,10.60
2016,04,14,15,47,10.60
2016,04,14,15,48,10.60
2016,04,14,15,49,10.60
2016,04,14,15,50,10.60
2016,04,14,15,51,10.60
2016,04,14,15,52,10.60
2016,04,14,15,53,10.60
2016,04,14,15,54,10.60
2016,04,14,15,55,10.60
2016,04,14,15,56,10.60
2016,04,14,15,57,10.60
2016,04,14,15,58,10.60
2016,04,14,15,59,10.60
2016,04,14,16,00,10.60
2016,04,14,16,01,10.40
2016,04,14,16,02,10.40
2016,04,14,16,03,10.40
2016,04,14,16,04,10.40
2016,04,14,16,05,10.40
2016,04,14,16,06,10.40
2016,04,14,16,07,10.40
2016,04,14,16,08,10.40
2016,04,14,16,09,10.40
2016,04,14,16,10,10.40
2016,04,14,16,11,10.40
2016,04,14,16,12,10.40
2016,04,14,16,13,10.40
2016,04,14,16,14,10.40
2016,04,14,16,15,10.40
2016,04,14,16,16,10.40
2016,04,14,16,17,10.40
2016,04,14,16,18,10.40
2016,04,14,16,19,10.40
2016,04,14,16,20,10.40
2016,04,14,16,21,10.40
2016,04,14,16,22,10.40
2016,04,14,16,23,10.40
2016,04,14,16,24,10.40
2016,04,14,16,25,10.40
2016,04,14,16,26,10.40
2016,04,14,16,27,10.40
2016,04,14,16,28,10.40
2016,04,14,16,29,10.40
2016,04,14,16,30,10.40
2016,04,14,16,31,10.80
2016,04,14,16,32,10.80
2016,04,14,16,33,10.80
2016,04,14,16,34,10.80
2016,04,14,16,35,10.80
2016,04,14,16,36,10.80
2016,04,14,16,37,10.80
2016,04,14,16,38,10.80
2016,04,14,16,39,10.80
2016,04,14,16,40,10.80
2016,04,14,16,41,10.80
2016,04,14,16,42,10.80
2016,04,14,16,43,10.80
2016,04,14,16,44,10.80
2016,04,14,16,45,10.80
2016,04,14,16,46,10.80
2016,04,14,16,47,10.80
2016,04,14,16,48,10.80
2016,04,14,16,49,10.80
2016,04,14,16,50,10.80
2016,04,14,16,51,10.80
2016,04,14,16,52,10.80
2016,04,14,16,53,10.80
2016,04,14,16,54,10.80
2016,04,14,16,55,10.80
2016,04,14,16,56,10.80
2016,04,14,16,57,10.80
2016,04,14,16,58,10.80
2016,04,14,16,59,10.80
2016,04,14,17,00,10.80
2016,04,14,17,01,10.80
2016,04,14,17,02,10.80
2016,04,14,17,03,10.80
2016,04,14,17,04,10.80
2016,04,14,17,05,10.80
2016,04,14,17,06,10.80
2016,04,14,17,07,10.80
2016,04,14,17,08,10.80
2016,04,14,17,09,10.80
2016,04,14,17,10,10.80
2016,04,14,17,11,10.80
2016,04,14,17,12,10.80
2016,04,14,17,13,10.80
2016,04,14,17,14,10.80
2016,04,14,17,15,10.80
2016,04,14,17,16,10.80
2016,04,14,17,17,10.80
2016,04,14,17,18,10.80
2016,04,14,17,19,10.80
2016,04,14,17,20,10.80
2016,04,14,17,21,10.80
2016,04,14,17,22,10.80
2016,04,14,17,23,10.80
2016,04,14,17,24,10.80
2016,04,14,17,25,10.80
2016,04,14,17,26,10.80
2016,04,14,17,27,10.80
2016,04,14,17,28,10.80
2016,04,14,17,29,10.80
2016,04,14,17,30,10.80
2016,04,14,17,31,10.30
2016,04,14,17,32,10.30
2016,04,14,17,33,10.30
2016,04,14,17,34,10.30
2016,04,14,17,35,10.30
2016,04,14,17,36,10.30
2016,04,14,17,37,10.30
2016,04,14,17,38,10.30
2016,04,14,17,39,10.30
2016,04,14,17,40,10.30
2016,04,14,17,41,10.30
2016,04,14,17,42,10.30
2016,04,14,17,43,10.30
2016,04,14,17,44,10.30
2016,04,14,17,45,10.30
2016,04,14,17,46,10.30
2016,04,14,17,47,10.30
2016,04,14,17,48,10.30
2016,04,14,17,49,10.30
2016,04,14,17,50,10.30
2016,04,14,17,51,10.30
2016,04,14,17,52,10.30
2016,04,14,17,53,10.30
2016,04,14,17,54,10.30
2016,04,14,17,55,10.30
2016,04,14,17,56,10.30
2016,04,14,17,57,10.30
2016,04,14,17,58,10.30
2016,04,14,17,59,10.30
2016,04,14,18,00,10.30
2016,04,14,18,01,10.50
2016,04,14,18,02,10.50
2016,04,14,18,03,10.50
2016,04,14,18,04,10.50
2016,04,14,18,05,10.50
2016,04,14,18,06,10.50
2016,04,14,18,07,10.50
2016,04,14,18,08,10.50
2016,04,14,18,09,10.50
2016,04,14,18,10,10.50
2016,04,14,18,11,10.50
2016,04,14,18,12,10.50
2016,04,14,18,13,10.50
2016,04,14,18,14,10.50
2016,04,14,18,15,10.50
2016,04,14,18,16,10.50
2016,04,14,18,17,10.50
2016,04,14,18,18,10.50
2016,04,14,18,19,10.50
2016,04,14,18,20,10.50
2016,04,14,18,21,10.50
2016,04,14,18,22,10.50
2016,04,14,18,23,10.50
2016,04,14,18,24,10.50
2016,04,14,18,25,10.50
2016,04,14,18,26,10.50
2016,04,14,18,27,10.50
2016,04,14,18,28,10.50
2016,04,14,18,29,10.50
2016,04,14,18,30,10.50
2016,04,14,18,31,10.70
2016,04,14,18,32,10.70
2016,04,14,18,33,10.70
2016,04,14,18,34,10.70
2016,04,14,18,35,10.70
2016,04,14,18,36,10.70
2016,04,14,18,37,10.70
2016,04,14,18,38,10.70
2016,04,14,18,39,10.70
2016,04,14,18,40,10.70
2016,04,14,18,41,10.70
2016,04,14,18,42,10.70
2016,04,14,18,43,10.70
2016,04,14,18,44,10.70
2016,04,14,18,45,10.70
2016,04,14,18,46,10.70
2016,04,14,18,47,10.70
2016,04,14,18,48,10.70
2016,04,14,18,49,10.70
2016,04,14,18,50,10.70
2016,04,14,18,51,10.70
2016,04,14,18,52,10.70
2016,04,14,18,53,10.70
2016,04,14,18,54,10.70
2016,04,14,18,55,10.70
2016,04,14,18,56,10.70
2016,04,14,18,57,10.70
2016,04,14,18,58,10.70
2016,04,14,18,59,10.70
2016,04,14,19,00,10.70
2016,04,14,19,01,10.60
2016,04,14,19,02,10.60
2016,04,14,19,03,10.60
2016,04,14,19,04,10.60
2016,04,14,19,05,10.60
2016,04,14,19,06,10.60
2016,04,14,19,07,10.60
2016,04,14,19,08,10.60
2016,04,14,19,09,10.60
2016,04,14,19,10,10.60
2016,04,14,19,11,10.60
2016,04,14,19,12,10.60
2016,04,14,19,13,10.60