Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,15,09,36,9.50
2015,04,15,09,37,9.60
2015,04,15,09,38,9.70
2015,04,15,09,39,9.80
2015,04,15,09,40,9.90
2015,04,15,09,41,10.00
2015,04,15,09,42,10.00
2015,04,15,09,43,10.10
2015,04,15,09,44,10.20
2015,04,15,09,45,10.20
2015,04,15,09,46,10.20
2015,04,15,09,47,10.20
2015,04,15,09,48,10.20
2015,04,15,09,49,10.20
2015,04,15,09,50,10.20
2015,04,15,09,51,10.10
2015,04,15,09,52,10.00
2015,04,15,09,53,9.90
2015,04,15,09,54,9.90
2015,04,15,09,55,9.90
2015,04,15,09,56,9.80
2015,04,15,09,57,9.80
2015,04,15,09,58,9.80
2015,04,15,09,59,9.80
2015,04,15,10,00,9.80
2015,04,15,10,01,9.80
2015,04,15,10,02,9.80
2015,04,15,10,03,9.70
2015,04,15,10,04,9.60
2015,04,15,10,05,9.60
2015,04,15,10,06,9.60
2015,04,15,10,07,9.60
2015,04,15,10,08,9.60
2015,04,15,10,09,9.60
2015,04,15,10,10,9.60
2015,04,15,10,11,9.60
2015,04,15,10,12,9.60
2015,04,15,10,13,9.60
2015,04,15,10,14,9.60
2015,04,15,10,15,9.60
2015,04,15,10,16,9.80
2015,04,15,10,17,10.00
2015,04,15,10,18,10.20
2015,04,15,10,19,10.30
2015,04,15,10,20,10.30
2015,04,15,10,21,10.20
2015,04,15,10,22,10.30
2015,04,15,10,23,10.30
2015,04,15,10,24,10.30
2015,04,15,10,25,10.30
2015,04,15,10,26,10.40
2015,04,15,10,27,10.40
2015,04,15,10,28,10.50
2015,04,15,10,29,10.60
2015,04,15,10,30,10.70
2015,04,15,10,31,10.60
2015,04,15,10,32,10.60
2015,04,15,10,33,10.60
2015,04,15,10,34,10.60
2015,04,15,10,35,10.50
2015,04,15,10,36,10.50
2015,04,15,10,37,10.50
2015,04,15,10,38,10.50
2015,04,15,10,39,10.50
2015,04,15,10,40,10.40
2015,04,15,10,41,10.20
2015,04,15,10,42,10.10
2015,04,15,10,43,10.10
2015,04,15,10,44,10.10
2015,04,15,10,45,10.10
2015,04,15,10,46,10.10
2015,04,15,10,47,10.20
2015,04,15,10,48,10.30
2015,04,15,10,49,10.40
2015,04,15,10,50,10.50
2015,04,15,10,51,10.50
2015,04,15,10,52,10.70
2015,04,15,10,53,10.80
2015,04,15,10,54,10.80
2015,04,15,10,55,10.90
2015,04,15,10,56,11.00
2015,04,15,10,57,11.10
2015,04,15,10,58,11.20
2015,04,15,10,59,11.20
2015,04,15,11,00,11.10
2015,04,15,11,01,11.00
2015,04,15,11,02,11.00
2015,04,15,11,03,11.20
2015,04,15,11,04,11.30
2015,04,15,11,05,11.30
2015,04,15,11,06,11.30
2015,04,15,11,07,11.20
2015,04,15,11,08,11.10
2015,04,15,11,09,11.00
2015,04,15,11,10,10.90
2015,04,15,11,11,10.80
2015,04,15,11,12,10.70
2015,04,15,11,13,10.70
2015,04,15,11,14,10.80
2015,04,15,11,15,10.90
2015,04,15,11,16,11.10
2015,04,15,11,17,11.10
2015,04,15,11,18,11.00
2015,04,15,11,19,11.00
2015,04,15,11,20,10.90
2015,04,15,11,21,10.80
2015,04,15,11,22,10.80
2015,04,15,11,23,10.90
2015,04,15,11,24,10.90
2015,04,15,11,25,11.00
2015,04,15,11,26,11.00
2015,04,15,11,27,11.00
2015,04,15,11,28,11.10
2015,04,15,11,29,11.20
2015,04,15,11,30,11.30
2015,04,15,11,31,11.40
2015,04,15,11,32,11.40
2015,04,15,11,33,11.50
2015,04,15,11,34,11.40
2015,04,15,11,35,11.50
2015,04,15,11,36,11.50
2015,04,15,11,37,11.50
2015,04,15,11,38,11.40
2015,04,15,11,39,11.40
2015,04,15,11,40,11.50
2015,04,15,11,41,11.50
2015,04,15,11,42,11.50
2015,04,15,11,43,11.40
2015,04,15,11,44,11.20
2015,04,15,11,45,11.00
2015,04,15,11,46,10.80
2015,04,15,11,47,10.70
2015,04,15,11,48,10.60
2015,04,15,11,49,10.70
2015,04,15,11,50,10.70
2015,04,15,11,51,10.70
2015,04,15,11,52,10.80
2015,04,15,11,53,10.90
2015,04,15,11,54,10.90
2015,04,15,11,55,10.90
2015,04,15,11,56,10.90
2015,04,15,11,57,10.80
2015,04,15,11,58,10.80
2015,04,15,11,59,10.70
2015,04,15,12,00,10.70
2015,04,15,12,01,10.70
2015,04,15,12,02,10.70
2015,04,15,12,03,10.70
2015,04,15,12,04,10.70
2015,04,15,12,05,10.80
2015,04,15,12,06,10.80
2015,04,15,12,07,10.90
2015,04,15,12,08,11.00
2015,04,15,12,09,11.20
2015,04,15,12,10,11.30
2015,04,15,12,11,11.30
2015,04,15,12,12,11.30
2015,04,15,12,13,11.30
2015,04,15,12,14,11.30
2015,04,15,12,15,11.40
2015,04,15,12,16,11.20
2015,04,15,12,17,11.20
2015,04,15,12,18,11.20
2015,04,15,12,19,11.30
2015,04,15,12,20,11.30
2015,04,15,12,21,11.40
2015,04,15,12,22,11.40
2015,04,15,12,23,11.50
2015,04,15,12,24,11.60
2015,04,15,12,25,11.60
2015,04,15,12,26,11.60
2015,04,15,12,27,11.40
2015,04,15,12,28,11.30
2015,04,15,12,29,11.30
2015,04,15,12,30,11.30
2015,04,15,12,31,11.20
2015,04,15,12,32,11.20
2015,04,15,12,33,11.10
2015,04,15,12,34,11.00
2015,04,15,12,35,10.90
2015,04,15,12,36,10.90
2015,04,15,12,37,10.80
2015,04,15,12,38,10.80
2015,04,15,12,39,10.90
2015,04,15,12,40,10.90
2015,04,15,12,41,10.90
2015,04,15,12,42,10.80
2015,04,15,12,43,10.80
2015,04,15,12,44,10.90
2015,04,15,12,45,11.00
2015,04,15,12,46,11.00
2015,04,15,12,47,10.90
2015,04,15,12,48,10.90
2015,04,15,12,49,10.80
2015,04,15,12,50,10.80
2015,04,15,12,51,10.80
2015,04,15,12,52,10.80
2015,04,15,12,53,10.80
2015,04,15,12,54,10.80
2015,04,15,12,55,10.80
2015,04,15,12,56,10.80
2015,04,15,12,57,10.80
2015,04,15,12,58,10.80
2015,04,15,12,59,10.80
2015,04,15,13,00,10.80
2015,04,15,13,01,10.80
2015,04,15,13,02,10.90
2015,04,15,13,03,10.90
2015,04,15,13,04,10.90
2015,04,15,13,05,10.80
2015,04,15,13,06,10.80
2015,04,15,13,07,10.70
2015,04,15,13,08,10.70
2015,04,15,13,09,10.80
2015,04,15,13,10,10.80
2015,04,15,13,11,10.80
2015,04,15,13,12,11.00
2015,04,15,13,13,11.20
2015,04,15,13,14,11.30
2015,04,15,13,15,11.30
2015,04,15,13,16,11.30
2015,04,15,13,17,11.30
2015,04,15,13,18,11.30
2015,04,15,13,19,11.30
2015,04,15,13,20,11.20
2015,04,15,13,21,11.20
2015,04,15,13,22,11.20
2015,04,15,13,23,11.30
2015,04,15,13,24,11.30
2015,04,15,13,25,11.40
2015,04,15,13,26,11.40
2015,04,15,13,27,11.30
2015,04,15,13,28,11.20
2015,04,15,13,29,11.30
2015,04,15,13,30,11.40
2015,04,15,13,31,11.40
2015,04,15,13,32,11.40
2015,04,15,13,33,11.40
2015,04,15,13,34,11.50
2015,04,15,13,35,11.50
2015,04,15,13,36,11.60
2015,04,15,13,37,11.60
2015,04,15,13,38,11.50
2015,04,15,13,39,11.50
2015,04,15,13,40,11.40
2015,04,15,13,41,11.40
2015,04,15,13,42,11.50
2015,04,15,13,43,11.60
2015,04,15,13,44,11.60
2015,04,15,13,45,11.60
2015,04,15,13,46,11.60
2015,04,15,13,47,11.70
2015,04,15,13,48,11.70
2015,04,15,13,49,11.80
2015,04,15,13,50,11.80
2015,04,15,13,51,11.70
2015,04,15,13,52,11.70
2015,04,15,13,53,11.60
2015,04,15,13,54,11.50
2015,04,15,13,55,11.40
2015,04,15,13,56,11.40
2015,04,15,13,57,11.40
2015,04,15,13,58,11.40
2015,04,15,13,59,11.40
2015,04,15,14,00,11.40
2015,04,15,14,01,11.50
2015,04,15,14,02,11.60
2015,04,15,14,03,11.50
2015,04,15,14,04,11.50
2015,04,15,14,05,11.50
2015,04,15,14,06,11.40
2015,04,15,14,07,11.30
2015,04,15,14,08,11.30
2015,04,15,14,09,11.40
2015,04,15,14,10,11.50
2015,04,15,14,11,11.40
2015,04,15,14,12,11.40
2015,04,15,14,13,11.30
2015,04,15,14,14,11.20
2015,04,15,14,15,11.20
2015,04,15,14,16,11.20
2015,04,15,14,17,11.20
2015,04,15,14,18,11.30
2015,04,15,14,19,11.30
2015,04,15,14,20,11.30
2015,04,15,14,21,11.40
2015,04,15,14,22,11.50
2015,04,15,14,23,11.50
2015,04,15,14,24,11.40
2015,04,15,14,25,11.40
2015,04,15,14,26,11.40
2015,04,15,14,27,11.50
2015,04,15,14,28,11.50
2015,04,15,14,29,11.60
2015,04,15,14,30,11.60
2015,04,15,14,31,11.60
2015,04,15,14,32,11.60
2015,04,15,14,33,11.70
2015,04,15,14,34,11.80
2015,04,15,14,35,11.80
2015,04,15,14,36,11.90
2015,04,15,14,37,11.90
2015,04,15,14,38,11.90
2015,04,15,14,39,11.90
2015,04,15,14,40,11.90
2015,04,15,14,41,11.90
2015,04,15,14,42,11.80
2015,04,15,14,43,11.80
2015,04,15,14,44,11.80
2015,04,15,14,45,11.80
2015,04,15,14,46,11.90
2015,04,15,14,47,12.00
2015,04,15,14,48,12.00
2015,04,15,14,49,11.90
2015,04,15,14,50,11.80
2015,04,15,14,51,11.80
2015,04,15,14,52,11.90
2015,04,15,14,53,11.90
2015,04,15,14,54,11.80
2015,04,15,14,55,11.80
2015,04,15,14,56,11.70
2015,04,15,14,57,11.70
2015,04,15,14,58,11.70
2015,04,15,14,59,11.70
2015,04,15,15,00,11.70
2015,04,15,15,01,11.80
2015,04,15,15,02,11.80
2015,04,15,15,03,11.80
2015,04,15,15,04,11.80
2015,04,15,15,05,11.90
2015,04,15,15,06,11.80
2015,04,15,15,07,11.80
2015,04,15,15,08,11.80
2015,04,15,15,09,11.80
2015,04,15,15,10,11.80
2015,04,15,15,11,11.80
2015,04,15,15,12,11.80
2015,04,15,15,13,11.80
2015,04,15,15,14,11.80
2015,04,15,15,15,11.70
2015,04,15,15,16,11.70
2015,04,15,15,17,11.70
2015,04,15,15,18,11.70
2015,04,15,15,19,11.70
2015,04,15,15,20,11.70
2015,04,15,15,21,11.70
2015,04,15,15,22,11.70
2015,04,15,15,23,11.80
2015,04,15,15,24,11.90
2015,04,15,15,25,11.90
2015,04,15,15,26,11.90
2015,04,15,15,27,11.80
2015,04,15,15,28,11.80
2015,04,15,15,29,11.80
2015,04,15,15,30,11.70
2015,04,15,15,31,11.70
2015,04,15,15,32,11.70
2015,04,15,15,33,11.70
2015,04,15,15,34,11.80
2015,04,15,15,35,11.80
2015,04,15,15,36,11.80
2015,04,15,15,37,11.80
2015,04,15,15,38,11.80
2015,04,15,15,39,11.80
2015,04,15,15,40,11.90
2015,04,15,15,41,11.90
2015,04,15,15,42,12.00
2015,04,15,15,43,12.00
2015,04,15,15,44,12.10
2015,04,15,15,45,12.10
2015,04,15,15,46,12.10
2015,04,15,15,47,12.10
2015,04,15,15,48,12.10
2015,04,15,15,49,12.10
2015,04,15,15,50,12.00
2015,04,15,15,51,12.00
2015,04,15,15,52,12.00
2015,04,15,15,53,11.90
2015,04,15,15,54,12.00
2015,04,15,15,55,12.00
2015,04,15,15,56,12.10
2015,04,15,15,57,12.10
2015,04,15,15,58,12.10
2015,04,15,15,59,12.00
2015,04,15,16,00,12.00
2015,04,15,16,01,11.90
2015,04,15,16,02,11.90
2015,04,15,16,03,11.90
2015,04,15,16,04,12.00
2015,04,15,16,05,12.00
2015,04,15,16,06,12.10
2015,04,15,16,07,12.10
2015,04,15,16,08,12.10
2015,04,15,16,09,12.20
2015,04,15,16,10,12.30
2015,04,15,16,11,12.30
2015,04,15,16,12,12.30
2015,04,15,16,13,12.20
2015,04,15,16,14,12.10
2015,04,15,16,15,12.10
2015,04,15,16,16,12.00
2015,04,15,16,17,12.00
2015,04,15,16,18,12.00
2015,04,15,16,19,12.00
2015,04,15,16,20,12.00
2015,04,15,16,21,12.00
2015,04,15,16,22,12.00
2015,04,15,16,23,12.10
2015,04,15,16,24,12.10
2015,04,15,16,25,12.10
2015,04,15,16,26,12.10
2015,04,15,16,27,12.10
2015,04,15,16,28,12.00
2015,04,15,16,29,12.00
2015,04,15,16,30,12.00
2015,04,15,16,31,12.00
2015,04,15,16,32,11.90
2015,04,15,16,33,11.90
2015,04,15,16,34,11.80
2015,04,15,16,35,11.80
2015,04,15,16,36,11.70
2015,04,15,16,37,11.70
2015,04,15,16,38,11.70
2015,04,15,16,39,11.70
2015,04,15,16,40,11.70
2015,04,15,16,41,11.70
2015,04,15,16,42,11.70
2015,04,15,16,43,11.70
2015,04,15,16,44,11.70
2015,04,15,16,45,11.70
2015,04,15,16,46,11.60
2015,04,15,16,47,11.60
2015,04,15,16,48,11.60
2015,04,15,16,49,11.60
2015,04,15,16,50,11.70
2015,04,15,16,51,11.80
2015,04,15,16,52,11.80
2015,04,15,16,53,11.80
2015,04,15,16,54,11.90
2015,04,15,16,55,11.90
2015,04,15,16,56,11.90
2015,04,15,16,57,11.90
2015,04,15,16,58,11.80
2015,04,15,16,59,11.90
2015,04,15,17,00,12.00
2015,04,15,17,01,12.00
2015,04,15,17,02,12.10
2015,04,15,17,03,12.20
2015,04,15,17,04,12.20
2015,04,15,17,05,12.20
2015,04,15,17,06,12.20
2015,04,15,17,07,12.10
2015,04,15,17,08,12.00
2015,04,15,17,09,11.90
2015,04,15,17,10,11.80
2015,04,15,17,11,11.80
2015,04,15,17,12,11.70
2015,04,15,17,13,11.70
2015,04,15,17,14,11.70
2015,04,15,17,15,11.70
2015,04,15,17,16,11.70
2015,04,15,17,17,11.70
2015,04,15,17,18,11.60
2015,04,15,17,19,11.60
2015,04,15,17,20,11.70
2015,04,15,17,21,11.70
2015,04,15,17,22,11.70
2015,04,15,17,23,11.70
2015,04,15,17,24,11.70
2015,04,15,17,25,11.70
2015,04,15,17,26,11.70
2015,04,15,17,27,11.70
2015,04,15,17,28,11.70
2015,04,15,17,29,11.70
2015,04,15,17,30,11.70
2015,04,15,17,31,11.70
2015,04,15,17,32,11.70
2015,04,15,17,33,11.70
2015,04,15,17,34,11.70
2015,04,15,17,35,11.70
2015,04,15,17,36,11.70
2015,04,15,17,37,11.70
2015,04,15,17,38,11.70
2015,04,15,17,39,11.80
2015,04,15,17,40,11.80
2015,04,15,17,41,11.80
2015,04,15,17,42,11.80
2015,04,15,17,43,11.80
2015,04,15,17,44,11.90
2015,04,15,17,45,12.00
2015,04,15,17,46,12.10
2015,04,15,17,47,12.10
2015,04,15,17,48,12.00
2015,04,15,17,49,11.90
2015,04,15,17,50,11.90
2015,04,15,17,51,11.80
2015,04,15,17,52,11.80
2015,04,15,17,53,11.80
2015,04,15,17,54,11.90
2015,04,15,17,55,11.90
2015,04,15,17,56,11.90
2015,04,15,17,57,11.90
2015,04,15,17,58,11.90
2015,04,15,17,59,11.90
2015,04,15,18,00,11.90
2015,04,15,18,01,11.80
2015,04,15,18,02,11.80
2015,04,15,18,03,11.70
2015,04,15,18,04,11.70
2015,04,15,18,05,11.70
2015,04,15,18,06,11.70
2015,04,15,18,07,11.70
2015,04,15,18,08,11.70
2015,04,15,18,09,11.70
2015,04,15,18,10,11.60
2015,04,15,18,11,11.60
2015,04,15,18,12,11.60
2015,04,15,18,13,11.60
2015,04,15,18,14,11.60
2015,04,15,18,15,11.60
2015,04,15,18,16,11.60
2015,04,15,18,17,11.70
2015,04,15,18,18,11.70
2015,04,15,18,19,11.70
2015,04,15,18,20,11.70
2015,04,15,18,21,11.70
2015,04,15,18,22,11.70
2015,04,15,18,23,11.60
2015,04,15,18,24,11.60
2015,04,15,18,25,11.60
2015,04,15,18,26,11.60
2015,04,15,18,27,11.60
2015,04,15,18,28,11.60
2015,04,15,18,29,11.60
2015,04,15,18,30,11.60
2015,04,15,18,31,11.60
2015,04,15,18,32,11.60
2015,04,15,18,33,11.60
2015,04,15,18,34,11.60
2015,04,15,18,35,11.60
2015,04,15,18,36,11.60
2015,04,15,18,37,11.60
2015,04,15,18,38,11.60
2015,04,15,18,39,11.60
2015,04,15,18,40,11.60
2015,04,15,18,41,11.60
2015,04,15,18,42,11.60
2015,04,15,18,43,11.60
2015,04,15,18,44,11.60
2015,04,15,18,45,11.60
2015,04,15,18,46,11.60
2015,04,15,18,47,11.60
2015,04,15,18,48,11.60
2015,04,15,18,49,11.60
