Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,16.60
2009,09,23,00,01,16.50
2009,09,23,00,02,16.40
2009,09,23,00,03,16.30
2009,09,23,00,04,16.30
2009,09,23,00,05,16.20
2009,09,23,00,06,16.20
2009,09,23,00,07,16.20
2009,09,23,00,08,16.10
2009,09,23,00,09,16.10
2009,09,23,00,10,16.10
2009,09,23,00,11,16.10
2009,09,23,00,12,16.00
2009,09,23,00,13,15.90
2009,09,23,00,14,15.90
2009,09,23,00,15,15.80
2009,09,23,00,16,15.80
2009,09,23,00,17,15.80
2009,09,23,00,18,15.80
2009,09,23,00,19,15.70
2009,09,23,00,20,15.70
2009,09,23,00,21,15.70
2009,09,23,00,22,15.70
2009,09,23,00,23,15.60
2009,09,23,00,24,15.60
2009,09,23,00,25,15.60
2009,09,23,00,26,15.60
2009,09,23,00,27,15.50
2009,09,23,00,28,15.50
2009,09,23,00,29,15.50
2009,09,23,00,30,15.50
2009,09,23,00,31,15.40
2009,09,23,00,32,15.40
2009,09,23,00,33,15.40
2009,09,23,00,34,15.40
2009,09,23,00,35,15.30
2009,09,23,00,36,15.30
2009,09,23,00,37,15.30
2009,09,23,00,38,15.30
2009,09,23,00,39,15.30
2009,09,23,00,40,15.30
2009,09,23,00,41,15.30
2009,09,23,00,42,15.30
2009,09,23,00,43,15.20
2009,09,23,00,44,15.20
2009,09,23,00,45,15.20
2009,09,23,00,46,15.20
2009,09,23,00,47,15.20
2009,09,23,00,48,15.30
2009,09,23,00,49,15.30
2009,09,23,00,50,15.30
2009,09,23,00,51,15.30
2009,09,23,00,52,15.30
2009,09,23,00,53,15.30
2009,09,23,00,54,15.30
2009,09,23,00,55,15.40
2009,09,23,00,56,15.40
2009,09,23,00,57,15.40
2009,09,23,00,58,15.40
2009,09,23,00,59,15.40
2009,09,23,01,00,15.40
2009,09,23,01,01,15.40
2009,09,23,01,02,15.40
2009,09,23,01,03,15.40
2009,09,23,01,04,15.40
2009,09,23,01,05,15.40
2009,09,23,01,06,15.40
2009,09,23,01,07,15.40
2009,09,23,01,08,15.40
2009,09,23,01,09,15.40
2009,09,23,01,10,15.40
2009,09,23,01,11,15.30
2009,09,23,01,12,15.30
2009,09,23,01,13,15.30
2009,09,23,01,14,15.30
2009,09,23,01,15,15.30
2009,09,23,01,16,15.30
2009,09,23,01,17,15.30
2009,09,23,01,18,15.30
2009,09,23,01,19,15.20
2009,09,23,01,20,15.20
2009,09,23,01,21,15.20
2009,09,23,01,22,15.20
2009,09,23,01,23,15.20
2009,09,23,01,24,15.10
2009,09,23,01,25,15.10
2009,09,23,01,26,15.10
2009,09,23,01,27,15.00
2009,09,23,01,28,15.00
2009,09,23,01,29,15.00
2009,09,23,01,30,14.90
2009,09,23,01,31,14.90
2009,09,23,01,32,14.90
2009,09,23,01,33,14.90
2009,09,23,01,34,14.90
2009,09,23,01,35,14.80
2009,09,23,01,36,14.80
2009,09,23,01,37,14.80
2009,09,23,01,38,14.70
2009,09,23,01,39,14.60
2009,09,23,01,40,14.60
2009,09,23,01,41,14.50
2009,09,23,01,42,14.50
2009,09,23,01,43,14.40
2009,09,23,01,44,14.40
2009,09,23,01,45,14.40
2009,09,23,01,46,14.40
2009,09,23,01,47,14.30
2009,09,23,01,48,14.30
2009,09,23,01,49,14.30
2009,09,23,01,50,14.30
2009,09,23,01,51,14.20
2009,09,23,01,52,14.20
2009,09,23,01,53,14.20
2009,09,23,01,54,14.20
2009,09,23,01,55,14.20
2009,09,23,01,56,14.20
2009,09,23,01,57,14.20
2009,09,23,01,58,14.20
2009,09,23,01,59,14.10
2009,09,23,02,00,14.10
2009,09,23,02,01,14.10
2009,09,23,02,02,14.10
2009,09,23,02,03,14.10
2009,09,23,02,04,14.10
2009,09,23,02,05,14.00
2009,09,23,02,06,14.00
2009,09,23,02,07,14.00
2009,09,23,02,08,14.00
2009,09,23,02,09,14.00
2009,09,23,02,10,14.00
2009,09,23,02,11,14.00
2009,09,23,02,12,14.00
2009,09,23,02,13,14.00
2009,09,23,02,14,14.00
2009,09,23,02,15,14.00
2009,09,23,02,16,14.00
2009,09,23,02,17,14.00
2009,09,23,02,18,13.90
2009,09,23,02,19,13.90
2009,09,23,02,20,13.90
2009,09,23,02,21,13.90
2009,09,23,02,22,13.80
2009,09,23,02,23,13.80
2009,09,23,02,24,13.70
2009,09,23,02,25,13.70
2009,09,23,02,26,13.70
2009,09,23,02,27,13.70
2009,09,23,02,28,13.70
2009,09,23,02,29,13.60
2009,09,23,02,30,13.60
2009,09,23,02,31,13.60
2009,09,23,02,32,13.60
2009,09,23,02,33,13.50
2009,09,23,02,34,13.50
2009,09,23,02,35,13.50
2009,09,23,02,36,13.50
2009,09,23,02,37,13.50
2009,09,23,02,38,13.40
2009,09,23,02,39,13.40
2009,09,23,02,40,13.40
2009,09,23,02,41,13.40
2009,09,23,02,42,13.30
2009,09,23,02,43,13.30
2009,09,23,02,44,13.30
2009,09,23,02,45,13.30
2009,09,23,02,46,13.30
2009,09,23,02,47,13.20
2009,09,23,02,48,13.20
2009,09,23,02,49,13.20
2009,09,23,02,50,13.10
2009,09,23,02,51,13.10
2009,09,23,02,52,13.10
2009,09,23,02,53,13.00
2009,09,23,02,54,13.00
2009,09,23,02,55,13.00
2009,09,23,02,56,12.90
2009,09,23,02,57,12.90
2009,09,23,02,58,12.90
2009,09,23,02,59,12.90
2009,09,23,03,00,12.80
2009,09,23,03,01,12.80
2009,09,23,03,02,12.80
2009,09,23,03,03,12.80
2009,09,23,03,04,12.90
2009,09,23,03,05,12.90
2009,09,23,03,06,12.90
2009,09,23,03,07,12.90
2009,09,23,03,08,12.90
2009,09,23,03,09,12.80
2009,09,23,03,10,12.80
2009,09,23,03,11,12.80
2009,09,23,03,12,12.80
2009,09,23,03,13,12.80
2009,09,23,03,14,12.80
2009,09,23,03,15,12.80
2009,09,23,03,16,12.80
2009,09,23,03,17,12.80
2009,09,23,03,18,12.80
2009,09,23,03,19,12.80
2009,09,23,03,20,12.80
2009,09,23,03,21,12.80
2009,09,23,03,22,12.80
2009,09,23,03,23,12.80
2009,09,23,03,24,12.80
2009,09,23,03,25,12.80
2009,09,23,03,26,12.80
2009,09,23,03,27,12.80
2009,09,23,03,28,12.80
2009,09,23,03,29,12.90
2009,09,23,03,30,12.90
2009,09,23,03,31,12.90
2009,09,23,03,32,12.80
2009,09,23,03,33,12.80
2009,09,23,03,34,12.80
2009,09,23,03,35,12.80
2009,09,23,03,36,12.80
2009,09,23,03,37,12.80
2009,09,23,03,38,12.80
2009,09,23,03,39,12.80
2009,09,23,03,40,12.80
2009,09,23,03,41,12.80
2009,09,23,03,42,12.80
2009,09,23,03,43,12.70
2009,09,23,03,44,12.70
2009,09,23,03,45,12.70
2009,09,23,03,46,12.70
2009,09,23,03,47,12.70
2009,09,23,03,48,12.70
2009,09,23,03,49,12.60
2009,09,23,03,50,12.60
2009,09,23,03,51,12.60
2009,09,23,03,52,12.60
2009,09,23,03,53,12.70
2009,09,23,03,54,12.70
2009,09,23,03,55,12.70
2009,09,23,03,56,12.70
2009,09,23,03,57,12.80
2009,09,23,03,58,12.80
2009,09,23,03,59,12.70
2009,09,23,04,00,12.70
2009,09,23,04,01,12.70
2009,09,23,04,02,12.70
2009,09,23,04,03,12.60
2009,09,23,04,04,12.60
2009,09,23,04,05,12.60
2009,09,23,04,06,12.60
2009,09,23,04,07,12.50
2009,09,23,04,08,12.50
2009,09,23,04,09,12.50
2009,09,23,04,10,12.50
2009,09,23,04,11,12.50
2009,09,23,04,12,12.50
2009,09,23,04,13,12.50
2009,09,23,04,14,12.50
2009,09,23,04,15,12.40
2009,09,23,04,16,12.40
2009,09,23,04,17,12.40
2009,09,23,04,18,12.40
2009,09,23,04,19,12.40
2009,09,23,04,20,12.40
2009,09,23,04,21,12.40
2009,09,23,04,22,12.30
2009,09,23,04,23,12.30
2009,09,23,04,24,12.30
2009,09,23,04,25,12.30
2009,09,23,04,26,12.30
2009,09,23,04,27,12.30
2009,09,23,04,28,12.30
2009,09,23,04,29,12.30
2009,09,23,04,30,12.30
2009,09,23,04,31,12.30
2009,09,23,04,32,12.30
2009,09,23,04,33,12.30
2009,09,23,04,34,12.30
2009,09,23,04,35,12.30
2009,09,23,04,36,12.30
2009,09,23,04,37,12.30
2009,09,23,04,38,12.30
2009,09,23,04,39,12.30
2009,09,23,04,40,12.30
2009,09,23,04,41,12.30
2009,09,23,04,42,12.30
2009,09,23,04,43,12.30
2009,09,23,04,44,12.20
2009,09,23,04,45,12.20
2009,09,23,04,46,12.20
2009,09,23,04,47,12.20
2009,09,23,04,48,12.20
2009,09,23,04,49,12.20
2009,09,23,04,50,12.20
2009,09,23,04,51,12.20
2009,09,23,04,52,12.10
2009,09,23,04,53,12.10
2009,09,23,04,54,12.10
2009,09,23,04,55,12.10
2009,09,23,04,56,12.00
2009,09,23,04,57,12.00
2009,09,23,04,58,12.00
2009,09,23,04,59,12.00
2009,09,23,05,00,12.00
2009,09,23,05,01,12.00
2009,09,23,05,02,12.00
2009,09,23,05,03,12.00
2009,09,23,05,04,12.10
2009,09,23,05,05,12.10
2009,09,23,05,06,12.10
2009,09,23,05,07,12.10
2009,09,23,05,08,12.20
2009,09,23,05,09,12.20
2009,09,23,05,10,12.20
2009,09,23,05,11,12.20
2009,09,23,05,12,12.20
2009,09,23,05,13,12.20
2009,09,23,05,14,12.10
2009,09,23,05,15,12.10
2009,09,23,05,16,12.10
2009,09,23,05,17,12.10
2009,09,23,05,18,12.00
2009,09,23,05,19,12.00
2009,09,23,05,20,12.00
2009,09,23,05,21,12.00
2009,09,23,05,22,12.00
2009,09,23,05,23,12.00
2009,09,23,05,24,11.90
2009,09,23,05,25,11.90
2009,09,23,05,26,11.90
2009,09,23,05,27,11.90
2009,09,23,05,28,11.90
2009,09,23,05,29,11.90
2009,09,23,05,30,11.90
2009,09,23,05,31,11.80
2009,09,23,05,32,11.80
2009,09,23,05,33,11.80
2009,09,23,05,34,11.80
2009,09,23,05,35,11.80
2009,09,23,05,36,11.80
2009,09,23,05,37,11.90
2009,09,23,05,38,12.10
2009,09,23,05,39,12.20
2009,09,23,05,40,12.40
2009,09,23,05,41,12.50
2009,09,23,05,42,12.50
2009,09,23,05,43,12.50
2009,09,23,05,44,12.50
2009,09,23,05,45,12.50
2009,09,23,05,46,12.50
2009,09,23,05,47,12.50
2009,09,23,05,48,12.50
2009,09,23,05,49,12.50
2009,09,23,05,50,12.60
2009,09,23,05,51,12.60
2009,09,23,05,52,12.50
2009,09,23,05,53,12.50
2009,09,23,05,54,12.50
2009,09,23,05,55,12.50
2009,09,23,05,56,12.50
2009,09,23,05,57,12.50
2009,09,23,05,58,12.50
2009,09,23,05,59,12.50
2009,09,23,06,00,12.60
2009,09,23,06,01,12.60
2009,09,23,06,02,12.60
2009,09,23,06,03,12.60
2009,09,23,06,04,12.60
2009,09,23,06,05,12.70
2009,09,23,06,06,12.70
2009,09,23,06,07,12.80
2009,09,23,06,08,12.80
2009,09,23,06,09,12.90
2009,09,23,06,10,12.90
2009,09,23,06,11,13.00
2009,09,23,06,12,13.00
2009,09,23,06,13,13.10
2009,09,23,06,14,13.10
2009,09,23,06,15,13.10
2009,09,23,06,16,13.20
2009,09,23,06,17,13.20
2009,09,23,06,18,13.20
2009,09,23,06,19,13.30
2009,09,23,06,20,13.30
2009,09,23,06,21,13.30
2009,09,23,06,22,13.40
2009,09,23,06,23,13.40
2009,09,23,06,24,13.50
2009,09,23,06,25,13.60
2009,09,23,06,26,13.60
2009,09,23,06,27,13.70
2009,09,23,06,28,13.70
2009,09,23,06,29,13.70
2009,09,23,06,30,13.70
2009,09,23,06,31,13.70
2009,09,23,06,32,13.70
2009,09,23,06,33,13.70
2009,09,23,06,34,13.80
2009,09,23,06,35,13.80
2009,09,23,06,36,13.90
2009,09,23,06,37,13.90
2009,09,23,06,38,13.90
2009,09,23,06,39,13.90
2009,09,23,06,40,13.90
2009,09,23,06,41,13.90
2009,09,23,06,42,13.90
2009,09,23,06,43,13.80
2009,09,23,06,44,13.80
2009,09,23,06,45,13.70
2009,09,23,06,46,13.70
2009,09,23,06,47,13.70
2009,09,23,06,48,13.60
2009,09,23,06,49,13.60
2009,09,23,06,50,13.60
2009,09,23,06,51,13.50
2009,09,23,06,52,13.50
2009,09,23,06,53,13.50
2009,09,23,06,54,13.50
2009,09,23,06,55,13.40
2009,09,23,06,56,13.40
2009,09,23,06,57,13.30
2009,09,23,06,58,13.30
2009,09,23,06,59,13.30
2009,09,23,07,00,13.30
2009,09,23,07,01,13.30
2009,09,23,07,02,13.30
2009,09,23,07,03,13.30
2009,09,23,07,04,13.30
2009,09,23,07,05,13.40
2009,09,23,07,06,13.40
2009,09,23,07,07,13.40
2009,09,23,07,08,13.50
2009,09,23,07,09,13.50
2009,09,23,07,10,13.50
2009,09,23,07,11,13.50
2009,09,23,07,12,13.60
2009,09,23,07,13,13.60
2009,09,23,07,14,13.60
2009,09,23,07,15,13.70
2009,09,23,07,16,13.70
2009,09,23,07,17,13.70
2009,09,23,07,18,13.70
2009,09,23,07,19,13.90
2009,09,23,07,20,14.00
2009,09,23,07,21,14.00
2009,09,23,07,22,14.20
2009,09,23,07,23,14.20
2009,09,23,07,24,14.30
2009,09,23,07,25,14.40
2009,09,23,07,26,14.50
2009,09,23,07,27,14.60
2009,09,23,07,28,14.60
2009,09,23,07,29,14.70
2009,09,23,07,30,14.70
2009,09,23,07,31,14.70
2009,09,23,07,32,14.70
2009,09,23,07,33,14.60
2009,09,23,07,34,14.50
2009,09,23,07,35,14.50
2009,09,23,07,36,14.40
2009,09,23,07,37,14.20
2009,09,23,07,38,14.20
2009,09,23,07,39,14.10
2009,09,23,07,40,14.00
2009,09,23,07,41,14.00
2009,09,23,07,42,13.90
2009,09,23,07,43,13.90
2009,09,23,07,44,13.90
2009,09,23,07,45,13.90
2009,09,23,07,46,13.90
2009,09,23,07,47,13.90
2009,09,23,07,48,13.80
2009,09,23,07,49,13.80
2009,09,23,07,50,13.70
2009,09,23,07,51,13.70
2009,09,23,07,52,13.70
2009,09,23,07,53,13.70
2009,09,23,07,54,13.70
2009,09,23,07,55,13.70
2009,09,23,07,56,13.70
2009,09,23,07,57,13.70
2009,09,23,07,58,13.70
2009,09,23,07,59,13.70
2009,09,23,08,00,13.70
2009,09,23,08,01,13.70
2009,09,23,08,02,13.70
2009,09,23,08,03,13.80
2009,09,23,08,04,13.80
2009,09,23,08,05,13.90
2009,09,23,08,06,13.90
2009,09,23,08,07,13.90
2009,09,23,08,08,13.90
2009,09,23,08,09,13.90
2009,09,23,08,10,13.90
2009,09,23,08,11,13.90
2009,09,23,08,12,14.00
2009,09,23,08,13,14.00
2009,09,23,08,14,14.00
2009,09,23,08,15,14.00
2009,09,23,08,16,14.00
2009,09,23,08,17,14.10
2009,09,23,08,18,14.20
2009,09,23,08,19,14.20
2009,09,23,08,20,14.40
2009,09,23,08,21,14.50
2009,09,23,08,22,14.60
2009,09,23,08,23,14.70
2009,09,23,08,24,14.80
2009,09,23,08,25,14.90
2009,09,23,08,26,14.90
2009,09,23,08,27,15.00
2009,09,23,08,28,15.10
2009,09,23,08,29,15.10
2009,09,23,08,30,15.10
2009,09,23,08,31,15.20
2009,09,23,08,32,15.30
2009,09,23,08,33,15.30
2009,09,23,08,34,15.40
2009,09,23,08,35,15.50
2009,09,23,08,36,15.50
2009,09,23,08,37,15.50
2009,09,23,08,38,15.50
2009,09,23,08,39,15.60
2009,09,23,08,40,15.60
2009,09,23,08,41,15.60
2009,09,23,08,42,15.60
2009,09,23,08,43,15.70
2009,09,23,08,44,15.70
2009,09,23,08,45,15.70
2009,09,23,08,46,15.70
2009,09,23,08,47,15.70
2009,09,23,08,48,15.70
2009,09,23,08,49,15.70
2009,09,23,08,50,15.80
2009,09,23,08,51,15.80
2009,09,23,08,52,15.80
2009,09,23,08,53,15.80
2009,09,23,08,54,15.80
2009,09,23,08,55,15.80
2009,09,23,08,56,15.80
2009,09,23,08,57,15.90
2009,09,23,08,58,15.90
2009,09,23,08,59,16.00
2009,09,23,09,00,16.10
2009,09,23,09,01,16.10
2009,09,23,09,02,16.20
2009,09,23,09,03,16.30
2009,09,23,09,04,16.30
2009,09,23,09,05,16.40
2009,09,23,09,06,16.40
2009,09,23,09,07,16.50
2009,09,23,09,08,16.60
2009,09,23,09,09,16.70
2009,09,23,09,10,16.70
2009,09,23,09,11,16.70
2009,09,23,09,12,16.70
2009,09,23,09,13,16.80
2009,09,23,09,14,16.80
2009,09,23,09,15,16.90
2009,09,23,09,16,16.90
2009,09,23,09,17,17.00
2009,09,23,09,18,17.10
2009,09,23,09,19,17.20
2009,09,23,09,20,17.20
2009,09,23,09,21,17.20
2009,09,23,09,22,17.30
2009,09,23,09,23,17.30
2009,09,23,09,24,17.40
2009,09,23,09,25,17.50
2009,09,23,09,26,17.50
2009,09,23,09,27,17.50
2009,09,23,09,28,17.50
2009,09,23,09,29,17.60
2009,09,23,09,30,17.60
2009,09,23,09,31,17.60
2009,09,23,09,32,17.70
2009,09,23,09,33,17.70
2009,09,23,09,34,17.80
2009,09,23,09,35,17.90
2009,09,23,09,36,17.90
2009,09,23,09,37,17.90
2009,09,23,09,38,17.90
2009,09,23,09,39,17.90
2009,09,23,09,40,17.90
2009,09,23,09,41,17.90
2009,09,23,09,42,17.90
2009,09,23,09,43,17.90
2009,09,23,09,44,17.90
2009,09,23,09,45,18.00
2009,09,23,09,46,18.10
2009,09,23,09,47,18.10
2009,09,23,09,48,18.10
2009,09,23,09,49,18.20
2009,09,23,09,50,18.20
2009,09,23,09,51,18.20
2009,09,23,09,52,18.20
2009,09,23,09,53,18.30
2009,09,23,09,54,18.30
2009,09,23,09,55,18.40
2009,09,23,09,56,18.40
2009,09,23,09,57,18.50
2009,09,23,09,58,18.50
2009,09,23,09,59,18.50
2009,09,23,10,00,18.60
2009,09,23,10,01,18.70
2009,09,23,10,02,18.70
2009,09,23,10,03,18.80
2009,09,23,10,04,18.80
2009,09,23,10,05,18.90
2009,09,23,11,21,21.30
2009,09,23,11,22,21.30
2009,09,23,11,23,21.30
2009,09,23,11,25,21.30
2009,09,23,11,26,21.30
2009,09,23,11,28,21.50
2009,09,23,11,29,21.60
2009,09,23,11,31,21.60
2009,09,23,11,32,21.70
2009,09,23,11,33,21.70
2009,09,23,11,34,21.70
2009,09,23,11,35,21.70
2009,09,23,11,36,21.70
2009,09,23,11,38,21.80
2009,09,23,11,39,21.80
2009,09,23,11,40,21.80
2009,09,23,11,41,21.80
2009,09,23,11,42,21.90
2009,09,23,11,44,22.00
2009,09,23,11,45,22.00
2009,09,23,11,47,22.20
2009,09,23,11,48,22.30
2009,09,23,11,50,22.40
2009,09,23,11,51,22.50
2009,09,23,11,52,22.60
2009,09,23,11,53,22.60
2009,09,23,11,54,22.60
2009,09,23,11,55,22.70
2009,09,23,11,56,22.80
2009,09,23,11,57,22.80
2009,09,23,11,59,22.90
2009,09,23,12,00,22.90
2009,09,23,12,01,22.90
2009,09,23,12,02,23.10
2009,09,23,12,03,23.10
2009,09,23,12,04,23.20
2009,09,23,12,05,23.20
2009,09,23,12,06,23.10
2009,09,23,12,07,23.10
2009,09,23,12,08,23.10
2009,09,23,12,09,23.10
2009,09,23,12,10,23.10
2009,09,23,12,11,23.20
2009,09,23,12,12,23.30
2009,09,23,12,13,23.30
2009,09,23,12,14,23.30
2009,09,23,12,15,23.30
2009,09,23,12,16,23.30
2009,09,23,12,17,23.40
2009,09,23,12,18,23.60
2009,09,23,12,19,23.60
2009,09,23,12,20,23.70
2009,09,23,12,21,23.70
2009,09,23,12,22,23.70
2009,09,23,12,23,23.70
2009,09,23,12,24,23.70
2009,09,23,12,25,23.70
2009,09,23,12,26,23.60
2009,09,23,12,27,23.60
2009,09,23,12,28,23.70
2009,09,23,12,29,23.70
2009,09,23,12,30,23.70
2009,09,23,12,31,23.70
2009,09,23,12,32,23.70
2009,09,23,12,33,23.70
2009,09,23,12,35,23.80
2009,09,23,12,36,23.80
2009,09,23,12,37,23.90
2009,09,23,12,38,23.90
2009,09,23,12,39,23.90
2009,09,23,12,40,24.10
2009,09,23,12,41,24.10
2009,09,23,12,42,24.10
2009,09,23,12,43,24.10
2009,09,23,12,45,24.10
2009,09,23,12,46,24.10
2009,09,23,12,47,24.10
2009,09,23,12,49,23.90
2009,09,23,12,50,23.90
2009,09,23,12,51,23.90
2009,09,23,12,52,24.10
2009,09,23,12,53,24.10
2009,09,23,12,54,24.10
2009,09,23,12,56,24.20
2009,09,23,12,58,24.40
2009,09,23,13,00,24.40
2009,09,23,13,02,24.40
2009,09,23,13,04,24.30
2009,09,23,13,05,24.30
2009,09,23,13,06,24.30
2009,09,23,13,07,24.40
2009,09,23,13,09,24.40
2009,09,23,13,11,24.30
2009,09,23,13,13,24.30
2009,09,23,13,15,24.30
2009,09,23,13,17,24.30
2009,09,23,13,19,24.20
2009,09,23,13,20,24.20
2009,09,23,13,21,24.20
2009,09,23,13,23,24.10
2009,09,23,13,25,24.10
2009,09,23,13,27,24.20
2009,09,23,13,29,24.30
2009,09,23,13,31,24.30
2009,09,23,13,33,24.30
2009,09,23,13,34,24.40
2009,09,23,13,35,24.40
2009,09,23,13,36,24.40
2009,09,23,13,38,24.40
2009,09,23,13,39,24.40
2009,09,23,13,40,24.60
2009,09,23,13,42,24.80
2009,09,23,13,44,24.90
2009,09,23,13,46,25.00
2009,09,23,13,48,25.10
2009,09,23,13,50,25.10
2009,09,23,13,52,25.00
2009,09,23,13,54,25.00
2009,09,23,13,56,24.90
2009,09,23,13,57,24.90
2009,09,23,13,59,24.90
2009,09,23,14,01,24.80
2009,09,23,14,03,24.70
2009,09,23,14,04,24.60
2009,09,23,14,05,24.50
2009,09,23,14,06,24.40
2009,09,23,14,07,24.40
2009,09,23,14,08,24.40
2009,09,23,14,10,24.40
2009,09,23,14,12,24.30
2009,09,23,14,14,24.30
2009,09,23,14,16,24.10
2009,09,23,14,17,24.10
2009,09,23,14,18,24.10
2009,09,23,14,20,24.10
2009,09,23,14,22,23.90
2009,09,23,14,24,24.00
2009,09,23,14,26,24.10
2009,09,23,14,28,24.20
2009,09,23,14,30,24.40
2009,09,23,14,32,24.50
2009,09,23,14,33,24.50
2009,09,23,14,34,24.50
2009,09,23,14,35,24.70
2009,09,23,14,36,24.70
2009,09,23,14,38,24.90
2009,09,23,14,39,24.90
2009,09,23,14,41,25.10
2009,09,23,14,42,25.10
2009,09,23,14,43,25.20
2009,09,23,14,44,25.20
2009,09,23,14,46,25.10
2009,09,23,14,47,25.10
2009,09,23,14,48,25.10
2009,09,23,14,49,25.10
2009,09,23,14,50,25.00
2009,09,23,14,51,24.80
2009,09,23,14,53,24.50
2009,09,23,14,54,24.50
2009,09,23,14,56,24.50
2009,09,23,14,57,24.50
2009,09,23,14,59,24.50
2009,09,23,15,00,24.50
2009,09,23,15,01,24.50
2009,09,23,15,02,24.50
2009,09,23,15,03,24.40
2009,09,23,15,05,24.30
2009,09,23,15,06,24.20
2009,09,23,15,07,24.10
2009,09,23,15,09,23.90
2009,09,23,15,10,24.10
2009,09,23,15,12,24.20
2009,09,23,15,13,24.30
2009,09,23,15,15,24.30
2009,09,23,15,16,24.40
2009,09,23,15,18,24.40
2009,09,23,15,19,24.40
2009,09,23,15,20,24.30
2009,09,23,15,21,24.20
2009,09,23,15,23,24.10
2009,09,23,15,25,24.00
2009,09,23,15,27,23.70
2009,09,23,15,29,23.40
2009,09,23,15,31,23.60
2009,09,23,15,32,23.70
2009,09,23,15,34,23.70
2009,09,23,15,35,23.80
2009,09,23,15,37,23.90
2009,09,23,15,39,23.80
2009,09,23,15,41,23.70
2009,09,23,15,42,23.70
2009,09,23,15,43,23.70
2009,09,23,15,44,23.60
2009,09,23,15,45,23.60
2009,09,23,15,46,23.60
2009,09,23,15,47,23.60
2009,09,23,15,48,23.60
2009,09,23,15,50,23.30
2009,09,23,15,52,23.00
2009,09,23,15,53,22.90
2009,09,23,15,55,22.80
2009,09,23,15,56,22.70
2009,09,23,15,59,22.50
2009,09,23,16,00,22.50
2009,09,23,16,01,22.40
2009,09,23,16,02,22.30
2009,09,23,16,04,22.30
2009,09,23,16,05,22.30
2009,09,23,16,06,22.40
2009,09,23,16,08,22.60
2009,09,23,16,10,22.90
2009,09,23,16,12,23.00
2009,09,23,16,13,23.10
2009,09,23,16,15,23.20
2009,09,23,16,17,23.30
2009,09,23,16,19,23.40
2009,09,23,16,20,23.60
2009,09,23,16,21,23.60
2009,09,23,16,22,23.70
2009,09,23,16,24,23.70
2009,09,23,16,25,23.70
2009,09,23,16,26,23.80
2009,09,23,16,27,23.90
2009,09,23,16,28,24.10
2009,09,23,16,29,24.20
2009,09,23,16,30,24.20
2009,09,23,16,31,24.30
2009,09,23,16,32,24.30
2009,09,23,16,33,24.40
2009,09,23,16,34,24.40
2009,09,23,16,35,24.50
2009,09,23,16,36,24.60
2009,09,23,16,37,24.60
2009,09,23,16,38,24.70
2009,09,23,16,39,24.70
2009,09,23,16,40,24.70
2009,09,23,16,41,24.70
2009,09,23,16,42,24.70
2009,09,23,16,43,24.70
2009,09,23,16,44,24.70
2009,09,23,16,45,24.60
2009,09,23,16,46,24.60
2009,09,23,16,47,24.60
2009,09,23,16,48,24.60
2009,09,23,16,49,24.60
2009,09,23,16,50,24.50
2009,09,23,16,51,24.50
2009,09,23,16,53,24.60
2009,09,23,16,54,24.60
2009,09,23,16,55,24.60
2009,09,23,16,56,24.70
2009,09,23,16,57,24.70
2009,09,23,16,58,24.70
2009,09,23,16,59,24.70
2009,09,23,17,00,24.70
2009,09,23,17,01,24.60
2009,09,23,17,02,24.60
2009,09,23,17,03,24.60
2009,09,23,17,04,24.60
2009,09,23,17,05,24.60
2009,09,23,17,06,24.60
2009,09,23,17,07,24.60
2009,09,23,17,08,24.50
2009,09,23,17,10,24.50
2009,09,23,17,12,24.50
2009,09,23,17,14,24.40
2009,09,23,17,16,24.30
2009,09,23,17,18,24.30
2009,09,23,17,20,24.30
2009,09,23,17,22,24.30
2009,09,23,17,24,24.30
2009,09,23,17,26,24.40
2009,09,23,17,28,24.40
2009,09,23,17,30,24.40
2009,09,23,17,32,24.40
2009,09,23,17,33,24.40
2009,09,23,17,34,24.40
2009,09,23,17,35,24.50
2009,09,23,17,37,24.50
2009,09,23,17,39,24.60
2009,09,23,17,40,24.70
2009,09,23,17,41,24.80
2009,09,23,17,42,24.90
2009,09,23,17,43,24.90
2009,09,23,17,44,25.10
2009,09,23,17,45,25.10
2009,09,23,17,46,25.20
2009,09,23,17,47,25.20
2009,09,23,17,49,25.30
2009,09,23,17,50,25.40
2009,09,23,17,51,25.40
2009,09,23,17,52,25.50
2009,09,23,17,53,25.60
2009,09,23,17,55,25.60
2009,09,23,17,56,25.60
2009,09,23,17,57,25.70
2009,09,23,17,58,25.70
2009,09,23,17,59,25.70
2009,09,23,18,00,25.70
2009,09,23,18,01,25.70
2009,09,23,18,02,25.70
2009,09,23,18,03,25.80
2009,09,23,18,04,25.80
2009,09,23,18,05,25.80
2009,09,23,18,06,25.80
2009,09,23,18,07,25.80
2009,09,23,18,08,25.70
2009,09,23,18,09,25.70
2009,09,23,18,11,25.70
2009,09,23,18,13,25.70
2009,09,23,18,15,25.60
2009,09,23,18,17,25.50
2009,09,23,18,19,25.50
2009,09,23,18,20,25.40
2009,09,23,18,21,25.40
2009,09,23,18,23,25.30
2009,09,23,18,24,25.20
2009,09,23,18,26,25.20
2009,09,23,18,28,25.20
2009,09,23,18,30,25.10
2009,09,23,18,31,25.00
2009,09,23,18,32,24.90
2009,09,23,18,33,24.80
2009,09,23,18,34,24.80
2009,09,23,18,35,24.70
2009,09,23,18,36,24.60
2009,09,23,18,37,24.60
2009,09,23,18,38,24.50
2009,09,23,18,39,24.50
2009,09,23,18,40,24.40
2009,09,23,18,41,24.40
2009,09,23,18,42,24.30
2009,09,23,18,43,24.20
2009,09,23,18,44,24.10
2009,09,23,18,45,24.10
2009,09,23,18,46,24.00
2009,09,23,18,47,23.90
2009,09,23,18,49,23.80
2009,09,23,18,50,23.80
2009,09,23,18,51,23.70
2009,09,23,18,52,23.70
2009,09,23,18,54,23.60
2009,09,23,18,55,23.40
2009,09,23,18,56,23.40
2009,09,23,18,58,23.30
2009,09,23,18,59,23.20
2009,09,23,19,00,23.10
2009,09,23,19,02,22.90
2009,09,23,19,03,22.90
2009,09,23,19,04,22.90
2009,09,23,19,05,22.60
2009,09,23,19,06,22.60
2009,09,23,19,09,22.20
2009,09,23,19,11,21.90
2009,09,23,19,12,21.90
2009,09,23,19,13,21.80
2009,09,23,19,14,21.70
2009,09,23,19,15,21.60
2009,09,23,19,16,21.40
2009,09,23,19,17,21.30
2009,09,23,19,18,21.10
2009,09,23,19,19,21.00
2009,09,23,19,20,20.90
2009,09,23,19,21,20.80
2009,09,23,19,22,20.60
2009,09,23,19,23,20.60
2009,09,23,19,24,20.40
2009,09,23,19,25,20.30
2009,09,23,19,26,20.20
2009,09,23,19,27,20.10
2009,09,23,19,29,19.90
2009,09,23,19,30,19.90
2009,09,23,19,31,19.80
2009,09,23,19,32,19.70
2009,09,23,19,33,19.60
2009,09,23,19,34,19.50
2009,09,23,19,35,19.40
2009,09,23,19,36,19.40
2009,09,23,19,37,19.30
2009,09,23,19,38,19.30
2009,09,23,19,40,19.20
2009,09,23,19,41,19.10
2009,09,23,19,43,19.10
2009,09,23,19,44,19.00
2009,09,23,19,46,18.90
2009,09,23,19,47,18.90
2009,09,23,19,48,18.80
2009,09,23,19,50,18.70
2009,09,23,19,51,18.70
2009,09,23,19,52,18.70
2009,09,23,19,53,18.60
2009,09,23,19,54,18.60
2009,09,23,19,55,18.60
2009,09,23,19,56,18.50
2009,09,23,19,57,18.40
2009,09,23,19,58,18.30
2009,09,23,19,59,18.20
2009,09,23,20,00,18.20
2009,09,23,20,01,18.10
2009,09,23,20,02,18.10
2009,09,23,20,03,18.10
2009,09,23,20,04,17.90
2009,09,23,20,05,17.90
2009,09,23,20,06,17.80
2009,09,23,20,07,17.80
2009,09,23,20,08,17.70
2009,09,23,20,09,17.70
2009,09,23,20,10,17.60
2009,09,23,20,11,17.60
2009,09,23,20,12,17.50
2009,09,23,20,13,17.50
2009,09,23,20,14,17.40
2009,09,23,20,15,17.40
2009,09,23,20,16,17.50
2009,09,23,20,17,17.50
2009,09,23,20,18,17.40
2009,09,23,20,19,17.40
2009,09,23,20,20,17.30
2009,09,23,20,21,17.30
2009,09,23,20,22,17.30
2009,09,23,20,23,17.30
2009,09,23,20,24,17.30
2009,09,23,20,25,17.20
2009,09,23,20,26,17.20
2009,09,23,20,27,17.20
2009,09,23,20,28,17.10
2009,09,23,20,29,17.00
2009,09,23,20,30,16.90
2009,09,23,20,31,16.80
2009,09,23,20,32,16.70
2009,09,23,20,33,16.70
2009,09,23,20,34,16.70
2009,09,23,20,35,16.70
2009,09,23,20,36,16.70