Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,28,00,00,8.70
2014,10,28,00,01,8.70
2014,10,28,00,02,8.70
2014,10,28,00,03,8.70
2014,10,28,00,04,8.70
2014,10,28,00,05,8.70
2014,10,28,00,06,8.70
2014,10,28,00,07,8.70
2014,10,28,00,08,8.70
2014,10,28,00,09,8.70
2014,10,28,00,10,8.70
2014,10,28,00,11,8.70
2014,10,28,00,12,8.70
2014,10,28,00,13,8.70
2014,10,28,00,14,8.70
2014,10,28,00,15,8.70
2014,10,28,00,16,8.70
2014,10,28,00,17,8.70
2014,10,28,00,18,8.70
2014,10,28,00,19,8.80
2014,10,28,00,20,8.80
2014,10,28,00,21,8.80
2014,10,28,00,22,8.80
2014,10,28,00,23,8.80
2014,10,28,00,24,8.80
2014,10,28,00,25,8.80
2014,10,28,00,26,8.70
2014,10,28,00,27,8.70
2014,10,28,00,28,8.70
2014,10,28,00,29,8.70
2014,10,28,00,30,8.70
2014,10,28,00,31,8.70
2014,10,28,00,32,8.70
2014,10,28,00,33,8.70
2014,10,28,00,34,8.70
2014,10,28,00,35,8.70
2014,10,28,00,36,8.70
2014,10,28,00,37,8.70
2014,10,28,00,38,8.70
2014,10,28,00,39,8.70
2014,10,28,00,40,8.70
2014,10,28,00,41,8.70
2014,10,28,00,42,8.70
2014,10,28,00,43,8.60
2014,10,28,00,44,8.60
2014,10,28,00,45,8.60
2014,10,28,00,46,8.60
2014,10,28,00,47,8.60
2014,10,28,00,48,8.60
2014,10,28,00,49,8.60
2014,10,28,00,50,8.60
2014,10,28,00,51,8.60
2014,10,28,00,52,8.60
2014,10,28,00,53,8.60
2014,10,28,00,54,8.60
2014,10,28,00,55,8.60
2014,10,28,00,56,8.60
2014,10,28,00,57,8.60
2014,10,28,00,58,8.60
2014,10,28,00,59,8.60
2014,10,28,01,00,8.60
2014,10,28,01,01,8.60
2014,10,28,01,02,8.60
2014,10,28,01,03,8.60
2014,10,28,01,04,8.60
2014,10,28,01,05,8.60
2014,10,28,01,06,8.60
2014,10,28,01,07,8.60
2014,10,28,01,08,8.60
2014,10,28,01,09,8.60
2014,10,28,01,10,8.60
2014,10,28,01,11,8.70
2014,10,28,01,12,8.70
2014,10,28,01,13,8.70
2014,10,28,01,14,8.70
2014,10,28,01,15,8.70
2014,10,28,01,16,8.70
2014,10,28,01,17,8.70
2014,10,28,01,18,8.70
2014,10,28,01,19,8.70
2014,10,28,01,20,8.70
2014,10,28,01,21,8.70
2014,10,28,01,22,8.70
2014,10,28,01,23,8.70
2014,10,28,01,24,8.70
2014,10,28,01,25,8.70
2014,10,28,01,26,8.70
2014,10,28,01,27,8.70
2014,10,28,01,28,8.70
2014,10,28,01,29,8.70
2014,10,28,01,30,8.70
2014,10,28,01,31,8.70
2014,10,28,01,32,8.70
2014,10,28,01,33,8.70
2014,10,28,01,34,8.70
2014,10,28,01,35,8.70
2014,10,28,01,36,8.70
2014,10,28,01,37,8.70
2014,10,28,01,38,8.70
2014,10,28,01,39,8.70
2014,10,28,01,40,8.70
2014,10,28,01,41,8.70
2014,10,28,01,42,8.70
2014,10,28,01,43,8.70
2014,10,28,01,44,8.70
2014,10,28,01,45,8.70
2014,10,28,01,46,8.70
2014,10,28,01,47,8.70
2014,10,28,01,48,8.70
2014,10,28,01,49,8.70
2014,10,28,01,50,8.70
2014,10,28,01,51,8.70
2014,10,28,01,52,8.70
2014,10,28,01,53,8.70
2014,10,28,01,54,8.70
2014,10,28,01,55,8.70
2014,10,28,01,56,8.70
2014,10,28,01,57,8.70
2014,10,28,01,58,8.70
2014,10,28,01,59,8.70
2014,10,28,02,00,8.70
2014,10,28,02,01,8.70
2014,10,28,02,02,8.70
2014,10,28,02,03,8.70
2014,10,28,02,04,8.70
2014,10,28,02,05,8.70
2014,10,28,02,06,8.70
2014,10,28,02,07,8.70
2014,10,28,02,08,8.70
2014,10,28,02,09,8.70
2014,10,28,02,10,8.70
2014,10,28,02,11,8.70
2014,10,28,02,12,8.70
2014,10,28,02,13,8.70
2014,10,28,02,14,8.70
2014,10,28,02,15,8.70
2014,10,28,02,16,8.70
2014,10,28,02,17,8.70
2014,10,28,02,18,8.70
2014,10,28,02,19,8.70
2014,10,28,02,20,8.70
2014,10,28,02,21,8.70
2014,10,28,02,22,8.70
2014,10,28,02,23,8.70
2014,10,28,02,24,8.70
2014,10,28,02,25,8.70
2014,10,28,02,26,8.70
2014,10,28,02,27,8.70
2014,10,28,02,28,8.70
2014,10,28,02,29,8.70
2014,10,28,02,30,8.70
2014,10,28,02,31,8.70
2014,10,28,02,32,8.70
2014,10,28,02,33,8.70
2014,10,28,02,34,8.70
2014,10,28,02,35,8.70
2014,10,28,02,36,8.70
2014,10,28,02,37,8.70
2014,10,28,02,38,8.60
2014,10,28,02,39,8.60
2014,10,28,02,40,8.60
2014,10,28,02,41,8.70
2014,10,28,02,42,8.70
2014,10,28,02,43,8.70
2014,10,28,02,44,8.70
2014,10,28,02,45,8.70
2014,10,28,02,46,8.70
2014,10,28,02,47,8.70
2014,10,28,02,48,8.70
2014,10,28,02,49,8.60
2014,10,28,02,50,8.60
2014,10,28,02,51,8.60
2014,10,28,02,52,8.60
2014,10,28,02,53,8.60
2014,10,28,02,54,8.70
2014,10,28,02,55,8.60
2014,10,28,02,56,8.60
2014,10,28,02,57,8.60
2014,10,28,02,58,8.60
2014,10,28,02,59,8.70
2014,10,28,03,00,8.60
2014,10,28,03,01,8.60
2014,10,28,03,02,8.70
2014,10,28,03,03,8.70
2014,10,28,03,04,8.70
2014,10,28,03,05,8.70
2014,10,28,03,06,8.70
2014,10,28,03,07,8.70
2014,10,28,03,08,8.70
2014,10,28,03,09,8.70
2014,10,28,03,10,8.70
2014,10,28,03,11,8.70
2014,10,28,03,12,8.70
2014,10,28,03,13,8.70
2014,10,28,03,14,8.70
2014,10,28,03,15,8.70
2014,10,28,03,16,8.70
2014,10,28,03,17,8.70
2014,10,28,03,18,8.70
2014,10,28,03,19,8.70
2014,10,28,03,20,8.70
2014,10,28,03,21,8.70
2014,10,28,03,22,8.70
2014,10,28,03,23,8.70
2014,10,28,03,24,8.60
2014,10,28,03,25,8.60
2014,10,28,03,26,8.60
2014,10,28,03,27,8.60
2014,10,28,03,28,8.60
2014,10,28,03,29,8.60
2014,10,28,03,30,8.60
2014,10,28,03,31,8.60
2014,10,28,03,32,8.60
2014,10,28,03,33,8.60
2014,10,28,03,34,8.60
2014,10,28,03,35,8.60
2014,10,28,03,36,8.60
2014,10,28,03,37,8.60
2014,10,28,03,38,8.60
2014,10,28,03,39,8.60
2014,10,28,03,40,8.60
2014,10,28,03,41,8.60
2014,10,28,03,42,8.60
2014,10,28,03,43,8.60
2014,10,28,03,44,8.60
2014,10,28,03,45,8.60
2014,10,28,03,46,8.60
2014,10,28,03,47,8.60
2014,10,28,03,48,8.60
2014,10,28,03,49,8.60
2014,10,28,03,50,8.60
2014,10,28,03,51,8.50
2014,10,28,03,52,8.50
2014,10,28,03,53,8.50
2014,10,28,03,54,8.50
2014,10,28,03,55,8.50
2014,10,28,03,56,8.50
2014,10,28,03,57,8.50
2014,10,28,03,58,8.50
2014,10,28,03,59,8.50
2014,10,28,04,00,8.50
2014,10,28,04,01,8.50
2014,10,28,04,02,8.50
2014,10,28,04,03,8.50
2014,10,28,04,04,8.50
2014,10,28,04,05,8.50
2014,10,28,04,06,8.50
2014,10,28,04,07,8.50
2014,10,28,04,08,8.50
2014,10,28,04,09,8.50
2014,10,28,04,10,8.50
2014,10,28,04,11,8.50
2014,10,28,04,12,8.60
2014,10,28,04,13,8.60
2014,10,28,04,14,8.60
2014,10,28,04,15,8.60
2014,10,28,04,16,8.60
2014,10,28,04,17,8.60
2014,10,28,04,18,8.60
2014,10,28,04,19,8.60
2014,10,28,04,20,8.60
2014,10,28,04,21,8.60
2014,10,28,04,22,8.60
2014,10,28,04,23,8.60
2014,10,28,04,24,8.60
2014,10,28,04,25,8.60
2014,10,28,04,26,8.60
2014,10,28,04,27,8.60
2014,10,28,04,28,8.60
2014,10,28,04,29,8.60
2014,10,28,04,30,8.60
2014,10,28,04,31,8.60
2014,10,28,04,32,8.60
2014,10,28,04,33,8.50
2014,10,28,04,34,8.50
2014,10,28,04,35,8.50
2014,10,28,04,36,8.50
2014,10,28,04,37,8.50
2014,10,28,04,38,8.50
2014,10,28,04,39,8.50
2014,10,28,04,40,8.50
2014,10,28,04,41,8.50
2014,10,28,04,42,8.50
2014,10,28,04,43,8.50
2014,10,28,04,44,8.50
2014,10,28,04,45,8.50
2014,10,28,04,46,8.50
2014,10,28,04,47,8.50
2014,10,28,04,48,8.50
2014,10,28,04,49,8.50
2014,10,28,04,50,8.50
2014,10,28,04,51,8.50
2014,10,28,04,52,8.50
2014,10,28,04,53,8.50
2014,10,28,04,54,8.50
2014,10,28,04,55,8.50
2014,10,28,04,56,8.50
2014,10,28,04,57,8.50
2014,10,28,04,58,8.50
2014,10,28,04,59,8.50
2014,10,28,05,00,8.60
2014,10,28,05,01,8.60
2014,10,28,05,02,8.60
2014,10,28,05,03,8.60
2014,10,28,05,04,8.60
2014,10,28,05,05,8.60
2014,10,28,05,06,8.60
2014,10,28,05,07,8.60
2014,10,28,05,08,8.60
2014,10,28,05,09,8.60
2014,10,28,05,10,8.60
2014,10,28,05,11,8.60
2014,10,28,05,12,8.60
2014,10,28,05,13,8.60
2014,10,28,05,14,8.60
2014,10,28,05,15,8.60
2014,10,28,05,16,8.60
2014,10,28,05,17,8.60
2014,10,28,05,18,8.60
2014,10,28,05,19,8.60
2014,10,28,05,20,8.60
2014,10,28,05,21,8.60
2014,10,28,05,22,8.60
2014,10,28,05,23,8.60
2014,10,28,05,24,8.60
2014,10,28,05,25,8.60
2014,10,28,05,26,8.60
2014,10,28,05,27,8.60
2014,10,28,05,28,8.60
2014,10,28,05,29,8.60
2014,10,28,05,30,8.60
2014,10,28,05,31,8.60
2014,10,28,05,32,8.60
2014,10,28,05,33,8.60
2014,10,28,05,34,8.60
2014,10,28,05,35,8.70
2014,10,28,05,36,8.70
2014,10,28,05,37,8.70
2014,10,28,05,38,8.70
2014,10,28,05,39,8.70
2014,10,28,05,40,8.70
2014,10,28,05,41,8.70
2014,10,28,05,42,8.70
2014,10,28,05,43,8.70
2014,10,28,05,44,8.70
2014,10,28,05,45,8.70
2014,10,28,05,46,8.70
2014,10,28,05,47,8.70
2014,10,28,05,48,8.70
2014,10,28,05,49,8.70
2014,10,28,05,50,8.70
2014,10,28,05,51,8.70
2014,10,28,05,52,8.70
2014,10,28,05,53,8.70
2014,10,28,05,54,8.70
2014,10,28,05,55,8.70
2014,10,28,05,56,8.70
2014,10,28,05,57,8.70
2014,10,28,05,58,8.70
2014,10,28,05,59,8.70
2014,10,28,06,01,8.70
2014,10,28,06,04,8.70
2014,10,28,06,05,8.70
2014,10,28,15,55,12.30
2014,10,28,15,56,12.30
2014,10,28,15,57,12.30
2014,10,28,15,58,12.30
2014,10,28,15,59,12.30
2014,10,28,16,00,12.30
2014,10,28,16,01,12.20
2014,10,28,16,02,12.20
2014,10,28,16,03,12.20
2014,10,28,16,04,12.20
2014,10,28,16,05,12.20
2014,10,28,16,06,12.20
2014,10,28,16,07,12.20
2014,10,28,16,08,12.10
2014,10,28,16,09,12.10
2014,10,28,16,10,12.10
2014,10,28,16,11,12.10
2014,10,28,16,12,12.10
2014,10,28,16,13,12.10
2014,10,28,16,14,12.10
2014,10,28,16,15,12.10
2014,10,28,16,16,12.10
2014,10,28,16,17,12.10
2014,10,28,16,18,12.10
2014,10,28,16,19,12.10
2014,10,28,16,20,12.10
2014,10,28,16,21,12.10
2014,10,28,16,22,12.10
2014,10,28,16,23,12.10
2014,10,28,16,24,12.10
2014,10,28,16,25,12.10
2014,10,28,16,26,12.10
2014,10,28,16,27,12.20
2014,10,28,16,28,12.20
2014,10,28,16,29,12.20
2014,10,28,16,30,12.20
2014,10,28,16,31,12.20
2014,10,28,16,32,12.20
2014,10,28,16,33,12.20
2014,10,28,16,34,12.20
2014,10,28,16,35,12.10
2014,10,28,16,36,12.10
2014,10,28,16,37,12.10
2014,10,28,16,38,12.10
2014,10,28,16,39,12.10
2014,10,28,16,40,12.10
2014,10,28,16,41,12.10
2014,10,28,16,42,12.10
2014,10,28,16,43,12.10
2014,10,28,16,44,12.10
2014,10,28,16,45,12.10
2014,10,28,16,46,12.10
2014,10,28,16,47,12.10
2014,10,28,16,48,12.10
2014,10,28,16,49,12.10
2014,10,28,16,50,12.10
2014,10,28,16,51,12.10
2014,10,28,16,52,12.10
2014,10,28,16,53,12.10
2014,10,28,16,54,12.10
2014,10,28,16,55,12.10
2014,10,28,16,56,12.10
2014,10,28,16,57,12.10
2014,10,28,16,58,12.10
2014,10,28,16,59,12.10
2014,10,28,17,00,12.10
2014,10,28,17,01,12.10
2014,10,28,17,02,12.10
2014,10,28,17,03,12.00
2014,10,28,17,04,12.00
2014,10,28,17,05,12.00
2014,10,28,17,06,12.00
2014,10,28,17,07,12.00
2014,10,28,17,08,12.00
2014,10,28,17,09,12.00
2014,10,28,17,10,12.00
2014,10,28,17,11,12.00
2014,10,28,17,12,12.00
2014,10,28,17,13,12.00
2014,10,28,17,14,12.00
2014,10,28,17,15,12.00
2014,10,28,17,16,12.00
2014,10,28,17,17,12.10
2014,10,28,17,18,12.10
2014,10,28,17,19,12.10
2014,10,28,17,20,12.10
2014,10,28,17,21,12.10
2014,10,28,17,22,12.10
2014,10,28,17,23,12.10
2014,10,28,17,24,12.00
2014,10,28,17,25,12.00
2014,10,28,17,26,12.00
2014,10,28,17,27,12.00
2014,10,28,17,28,11.90
2014,10,28,17,29,11.90
2014,10,28,17,30,11.90
2014,10,28,17,31,11.90
2014,10,28,17,32,11.90
2014,10,28,17,33,11.90
2014,10,28,17,34,11.90
2014,10,28,17,35,11.90
2014,10,28,17,36,11.90
2014,10,28,17,37,11.90
2014,10,28,17,38,11.90
2014,10,28,17,39,11.90
2014,10,28,17,40,11.90
2014,10,28,17,41,11.90
2014,10,28,17,42,11.90
2014,10,28,17,43,11.90
2014,10,28,17,44,11.90
2014,10,28,17,45,11.90
2014,10,28,17,46,11.90
2014,10,28,17,47,11.90
2014,10,28,17,48,11.90
2014,10,28,17,49,11.90
2014,10,28,17,50,11.90
2014,10,28,17,51,11.90
2014,10,28,17,52,11.90
2014,10,28,17,54,11.90
2014,10,28,17,55,11.90
2014,10,28,17,56,11.90
