Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,18.90
2018,08,07,00,01,18.90
2018,08,07,00,02,18.90
2018,08,07,00,03,18.90
2018,08,07,00,04,18.90
2018,08,07,00,05,18.90
2018,08,07,00,06,18.90
2018,08,07,00,07,18.90
2018,08,07,00,08,18.90
2018,08,07,00,09,18.90
2018,08,07,00,10,18.90
2018,08,07,00,11,18.90
2018,08,07,00,12,18.90
2018,08,07,00,13,18.90
2018,08,07,00,14,18.90
2018,08,07,00,15,18.80
2018,08,07,00,16,18.80
2018,08,07,00,17,18.80
2018,08,07,00,18,18.80
2018,08,07,00,19,18.80
2018,08,07,00,20,18.80
2018,08,07,00,21,18.80
2018,08,07,00,22,18.80
2018,08,07,00,23,18.80
2018,08,07,00,24,18.70
2018,08,07,00,25,18.70
2018,08,07,00,26,18.70
2018,08,07,00,27,18.70
2018,08,07,00,28,18.70
2018,08,07,00,29,18.70
2018,08,07,00,30,18.60
2018,08,07,00,31,18.60
2018,08,07,00,32,18.60
2018,08,07,00,33,18.60
2018,08,07,00,34,18.60
2018,08,07,00,35,18.50
2018,08,07,00,36,18.50
2018,08,07,00,37,18.50
2018,08,07,00,38,18.50
2018,08,07,00,39,18.50
2018,08,07,00,40,18.50
2018,08,07,00,41,18.40
2018,08,07,00,42,18.40
2018,08,07,00,43,18.40
2018,08,07,00,44,18.40
2018,08,07,00,45,18.40
2018,08,07,00,46,18.30
2018,08,07,00,47,18.30
2018,08,07,00,48,18.30
2018,08,07,00,49,18.30
2018,08,07,00,50,18.20
2018,08,07,00,51,18.20
2018,08,07,00,52,18.20
2018,08,07,00,53,18.20
2018,08,07,00,54,18.20
2018,08,07,00,55,18.20
2018,08,07,00,56,18.20
2018,08,07,00,57,18.20
2018,08,07,00,58,18.10
2018,08,07,00,59,18.10
2018,08,07,01,00,18.10
2018,08,07,01,01,18.10
2018,08,07,01,02,18.10
2018,08,07,01,03,18.00
2018,08,07,01,04,17.90
2018,08,07,01,05,17.90
2018,08,07,01,06,17.90
2018,08,07,01,07,17.90
2018,08,07,01,08,17.90
2018,08,07,01,09,17.90
2018,08,07,01,10,17.90
2018,08,07,01,11,17.90
2018,08,07,01,12,17.90
2018,08,07,01,13,17.90
2018,08,07,01,14,17.90
2018,08,07,01,15,17.90
2018,08,07,01,16,17.80
2018,08,07,01,17,17.80
2018,08,07,01,18,17.80
2018,08,07,01,19,17.80
2018,08,07,01,20,17.70
2018,08,07,01,21,17.70
2018,08,07,01,22,17.70
2018,08,07,01,23,17.70
2018,08,07,01,24,17.60
2018,08,07,01,25,17.60
2018,08,07,01,26,17.60
2018,08,07,01,27,17.60
2018,08,07,01,28,17.50
2018,08,07,01,29,17.50
2018,08,07,01,30,17.50
2018,08,07,01,31,17.40
2018,08,07,01,32,17.40
2018,08,07,01,33,17.40
2018,08,07,01,34,17.40
2018,08,07,01,35,17.40
2018,08,07,01,36,17.40
2018,08,07,01,37,17.30
2018,08,07,01,38,17.30
2018,08,07,01,39,17.30
2018,08,07,01,40,17.30
2018,08,07,01,41,17.30
2018,08,07,01,42,17.30
2018,08,07,01,43,17.30
2018,08,07,01,44,17.30
2018,08,07,01,45,17.30
2018,08,07,01,46,17.30
2018,08,07,01,47,17.30
2018,08,07,01,48,17.30
2018,08,07,01,49,17.20
2018,08,07,01,50,17.20
2018,08,07,01,51,17.20
2018,08,07,01,52,17.20
2018,08,07,01,53,17.20
2018,08,07,01,54,17.20
2018,08,07,01,55,17.20
2018,08,07,01,56,17.10
2018,08,07,01,57,17.10
2018,08,07,01,58,17.10
2018,08,07,01,59,17.10
2018,08,07,02,00,17.10
2018,08,07,02,01,17.10
2018,08,07,02,02,17.10
2018,08,07,02,03,17.00
2018,08,07,02,04,17.00
2018,08,07,02,05,17.00
2018,08,07,02,06,17.00
2018,08,07,02,07,17.00
2018,08,07,02,08,17.00
2018,08,07,02,09,16.90
2018,08,07,02,10,16.90
2018,08,07,02,11,16.90
2018,08,07,02,12,16.90
2018,08,07,02,13,16.90
2018,08,07,02,14,16.90
2018,08,07,02,15,16.90
2018,08,07,02,16,16.90
2018,08,07,02,17,16.90
2018,08,07,02,18,16.90
2018,08,07,02,19,16.80
2018,08,07,02,20,16.80
2018,08,07,02,21,16.80
2018,08,07,02,22,16.80
2018,08,07,02,23,16.80
2018,08,07,02,24,16.80
2018,08,07,02,25,16.80
2018,08,07,02,26,16.80
2018,08,07,02,27,16.80
2018,08,07,02,28,16.80
2018,08,07,02,29,16.80
2018,08,07,02,30,16.70
2018,08,07,02,31,16.80
2018,08,07,02,32,16.80
2018,08,07,02,33,16.80
2018,08,07,02,34,16.80
2018,08,07,02,35,16.80
2018,08,07,02,36,16.70
2018,08,07,02,37,16.70
2018,08,07,02,38,16.70
2018,08,07,02,39,16.70
2018,08,07,02,40,16.70
2018,08,07,02,41,16.70
2018,08,07,02,42,16.70
2018,08,07,02,43,16.60
2018,08,07,02,44,16.60
2018,08,07,02,45,16.60
2018,08,07,02,46,16.60
2018,08,07,02,47,16.60
2018,08,07,02,48,16.60
2018,08,07,02,49,16.60
2018,08,07,02,50,16.60
2018,08,07,02,51,16.50
2018,08,07,02,52,16.40
2018,08,07,02,53,16.40
2018,08,07,02,54,16.40
2018,08,07,02,55,16.40
2018,08,07,02,56,16.40
2018,08,07,02,57,16.40
2018,08,07,02,58,16.30
2018,08,07,02,59,16.30
2018,08,07,03,00,16.30
2018,08,07,03,01,16.20
2018,08,07,03,02,16.20
2018,08,07,03,03,16.20
2018,08,07,03,04,16.20
2018,08,07,03,05,16.20
2018,08,07,03,06,16.20
2018,08,07,03,07,16.10
2018,08,07,03,08,16.10
2018,08,07,03,09,16.10
2018,08,07,03,10,16.10
2018,08,07,03,11,16.10
2018,08,07,03,12,16.10
2018,08,07,03,13,16.10
2018,08,07,03,14,16.10
2018,08,07,03,15,16.10
2018,08,07,03,16,16.10
2018,08,07,03,17,16.10
2018,08,07,03,18,16.10
2018,08,07,03,19,16.10
2018,08,07,03,20,16.10
2018,08,07,03,21,16.10
2018,08,07,03,22,16.10
2018,08,07,03,23,16.10
2018,08,07,03,24,16.10
2018,08,07,03,25,16.00
2018,08,07,03,26,15.90
2018,08,07,03,27,15.90
2018,08,07,03,28,15.90
2018,08,07,03,29,15.90
2018,08,07,03,30,15.80
2018,08,07,03,31,15.80
2018,08,07,03,32,15.90
2018,08,07,03,33,15.90
2018,08,07,03,34,15.90
2018,08,07,03,35,15.90
2018,08,07,03,36,15.90
2018,08,07,03,37,15.90
2018,08,07,03,38,15.90
2018,08,07,03,39,15.90
2018,08,07,03,40,15.90
2018,08,07,03,41,15.80
2018,08,07,03,42,15.80
2018,08,07,03,43,15.80
2018,08,07,03,44,15.80
2018,08,07,03,45,15.80
2018,08,07,03,46,15.80
2018,08,07,03,47,15.80
2018,08,07,03,48,15.80
2018,08,07,03,49,15.80
2018,08,07,03,50,15.80
2018,08,07,03,51,15.80
2018,08,07,03,52,15.80
2018,08,07,03,53,15.80
2018,08,07,03,54,15.80
2018,08,07,03,55,15.80
2018,08,07,03,56,15.80
2018,08,07,03,57,15.80
2018,08,07,03,58,15.80
2018,08,07,03,59,15.80
2018,08,07,04,00,15.80
2018,08,07,04,01,15.70
2018,08,07,04,02,15.70
2018,08,07,04,03,15.70
2018,08,07,04,04,15.70
2018,08,07,04,05,15.70
2018,08,07,04,06,15.70
2018,08,07,04,07,15.70
2018,08,07,04,08,15.70
2018,08,07,04,09,15.60
2018,08,07,04,10,15.60
2018,08,07,04,11,15.60
2018,08,07,04,12,15.60
2018,08,07,04,13,15.60
2018,08,07,04,14,15.60
2018,08,07,04,15,15.50
2018,08,07,04,16,15.50
2018,08,07,04,17,15.50
2018,08,07,04,18,15.50
2018,08,07,04,19,15.50
2018,08,07,04,20,15.50
2018,08,07,04,21,15.50
2018,08,07,04,22,15.50
2018,08,07,04,23,15.40
2018,08,07,04,24,15.40
2018,08,07,04,25,15.40
2018,08,07,04,26,15.40
2018,08,07,04,27,15.40
2018,08,07,04,28,15.40
2018,08,07,04,29,15.40
2018,08,07,04,30,15.30
2018,08,07,04,31,15.30
2018,08,07,04,32,15.40
2018,08,07,04,33,15.40
2018,08,07,04,34,15.40
2018,08,07,04,35,15.40
2018,08,07,04,36,15.30
2018,08,07,04,37,15.30
2018,08,07,04,38,15.30
2018,08,07,04,39,15.30
2018,08,07,04,40,15.30
2018,08,07,04,41,15.30
2018,08,07,04,42,15.30
2018,08,07,04,43,15.30
2018,08,07,04,44,15.30
2018,08,07,04,45,15.30
2018,08,07,04,46,15.30
2018,08,07,04,47,15.30
2018,08,07,04,48,15.30
2018,08,07,04,49,15.30
2018,08,07,04,50,15.30
2018,08,07,04,51,15.30
2018,08,07,04,52,15.30
2018,08,07,04,53,15.30
2018,08,07,04,54,15.30
2018,08,07,04,55,15.30
2018,08,07,04,56,15.30
2018,08,07,04,57,15.20
2018,08,07,04,58,15.20
2018,08,07,04,59,15.10
2018,08,07,05,00,15.10
2018,08,07,05,01,15.00
2018,08,07,05,02,14.90
2018,08,07,05,03,14.80
2018,08,07,05,04,14.80
2018,08,07,05,05,14.80
2018,08,07,05,06,14.80
2018,08,07,05,07,14.70
2018,08,07,05,08,14.70
2018,08,07,05,09,14.60
2018,08,07,05,10,14.60
2018,08,07,05,11,14.50
2018,08,07,05,12,14.50
2018,08,07,05,13,14.50
2018,08,07,05,14,14.50
2018,08,07,05,15,14.50
2018,08,07,05,16,14.50
2018,08,07,05,17,14.40
2018,08,07,05,18,14.40
2018,08,07,05,19,14.40
2018,08,07,05,20,14.40
2018,08,07,05,21,14.40
2018,08,07,05,22,14.40
2018,08,07,05,23,14.40
2018,08,07,05,24,14.30
2018,08,07,05,25,14.30
2018,08,07,05,26,14.30
2018,08,07,05,27,14.30
2018,08,07,05,28,14.30
2018,08,07,05,29,14.20
2018,08,07,05,30,14.20
2018,08,07,05,31,14.20
2018,08,07,05,32,14.20
2018,08,07,05,33,14.20
2018,08,07,05,34,14.20
2018,08,07,05,35,14.20
2018,08,07,05,36,14.20
2018,08,07,05,37,14.20
2018,08,07,05,38,14.20
2018,08,07,05,39,14.20
2018,08,07,05,40,14.20
2018,08,07,05,41,14.10
2018,08,07,05,42,14.10
2018,08,07,05,43,14.10
2018,08,07,05,44,14.10
2018,08,07,05,45,14.00
2018,08,07,05,46,14.00
2018,08,07,05,47,14.00
2018,08,07,05,48,14.00
2018,08,07,05,49,14.00
2018,08,07,05,50,14.00
2018,08,07,05,51,14.00
2018,08,07,05,52,14.00
2018,08,07,05,53,14.00
2018,08,07,05,54,14.00
2018,08,07,05,55,14.00
2018,08,07,05,56,13.90
2018,08,07,05,57,13.90
2018,08,07,05,58,13.90
2018,08,07,05,59,13.90
2018,08,07,06,00,13.90
2018,08,07,06,01,13.90
2018,08,07,06,02,13.90
2018,08,07,06,03,13.90
2018,08,07,06,04,13.90
2018,08,07,06,05,13.80
2018,08,07,06,06,13.80
2018,08,07,06,07,13.80
2018,08,07,06,08,13.80
2018,08,07,06,09,13.70
2018,08,07,06,10,13.70
2018,08,07,06,11,13.70
2018,08,07,06,12,13.70
2018,08,07,06,13,13.70
2018,08,07,06,14,13.70
2018,08,07,06,15,13.60
2018,08,07,06,16,13.60
2018,08,07,06,17,13.60
2018,08,07,06,18,13.50
2018,08,07,06,19,13.50
2018,08,07,06,20,13.50
2018,08,07,06,21,13.50
2018,08,07,06,22,13.50
2018,08,07,06,23,13.50
2018,08,07,06,24,13.40
2018,08,07,06,25,13.40
2018,08,07,06,26,13.40
2018,08,07,06,27,13.40
2018,08,07,06,28,13.30
2018,08,07,06,29,13.30
2018,08,07,06,30,13.30
2018,08,07,06,31,13.30
2018,08,07,06,32,13.30
2018,08,07,06,33,13.30
2018,08,07,06,34,13.30
2018,08,07,06,35,13.30
2018,08,07,06,36,13.30
2018,08,07,06,37,13.30
2018,08,07,06,38,13.30
2018,08,07,06,39,13.30
2018,08,07,06,40,13.30
2018,08,07,06,41,13.30
2018,08,07,06,42,13.30
2018,08,07,06,43,13.30
2018,08,07,06,44,13.30
2018,08,07,06,45,13.40
2018,08,07,06,46,13.40
2018,08,07,06,47,13.40
2018,08,07,06,48,13.40
2018,08,07,06,49,13.50
2018,08,07,06,50,13.50
2018,08,07,06,51,13.50
2018,08,07,06,52,13.60
2018,08,07,06,53,13.70
2018,08,07,06,54,13.70
2018,08,07,06,55,13.70
2018,08,07,06,56,13.70
2018,08,07,06,57,13.80
2018,08,07,06,58,13.80
2018,08,07,06,59,13.90
2018,08,07,07,00,13.90
2018,08,07,07,01,14.00
2018,08,07,07,02,14.00
2018,08,07,07,03,14.10
2018,08,07,07,04,14.20
2018,08,07,07,05,14.20
2018,08,07,07,06,14.30
2018,08,07,07,07,14.40
2018,08,07,07,08,14.50
2018,08,07,07,09,14.50
2018,08,07,07,10,14.60
2018,08,07,07,11,14.70
2018,08,07,07,12,14.70
2018,08,07,07,13,14.70
2018,08,07,07,14,14.80
2018,08,07,07,15,14.80
2018,08,07,07,16,14.90
2018,08,07,07,17,14.90
2018,08,07,07,18,15.00
2018,08,07,07,19,15.10
2018,08,07,07,20,15.20
2018,08,07,07,21,15.20
2018,08,07,07,22,15.30
2018,08,07,07,23,15.30
2018,08,07,07,24,15.40
2018,08,07,07,25,15.50
2018,08,07,07,26,15.50
2018,08,07,07,27,15.60
2018,08,07,07,28,15.70
2018,08,07,07,29,15.70
2018,08,07,07,30,15.80
2018,08,07,07,31,15.80
2018,08,07,07,32,15.80
2018,08,07,07,33,15.80
2018,08,07,07,34,15.80
2018,08,07,07,35,15.80
2018,08,07,07,36,15.90
2018,08,07,07,37,15.90
2018,08,07,07,38,15.90
2018,08,07,07,39,15.90
2018,08,07,07,40,15.90
2018,08,07,07,41,15.90
2018,08,07,07,42,16.00
2018,08,07,07,43,16.10
2018,08,07,07,44,16.10
2018,08,07,07,45,16.10
2018,08,07,07,46,16.10
2018,08,07,07,47,16.10
2018,08,07,07,48,16.10
2018,08,07,07,49,16.10
2018,08,07,07,50,16.10
2018,08,07,07,51,16.10
2018,08,07,07,52,16.10
2018,08,07,07,53,16.20
2018,08,07,07,54,16.30
2018,08,07,07,55,16.40
2018,08,07,07,56,16.40
2018,08,07,07,57,16.50
2018,08,07,07,58,16.70
2018,08,07,07,59,16.80
2018,08,07,08,00,16.90
2018,08,07,08,01,17.00
2018,08,07,08,02,17.00
2018,08,07,08,03,17.10
2018,08,07,08,04,17.20
2018,08,07,08,05,17.30
2018,08,07,08,06,17.30
2018,08,07,08,07,17.30
2018,08,07,08,08,17.30
2018,08,07,08,09,17.40
2018,08,07,08,10,17.40
2018,08,07,08,11,17.50
2018,08,07,08,12,17.60
2018,08,07,08,13,17.60
2018,08,07,08,14,17.70
2018,08,07,08,15,17.70
2018,08,07,08,16,17.80
2018,08,07,08,17,17.90
2018,08,07,08,18,17.90
2018,08,07,08,19,17.90
2018,08,07,08,20,17.90
2018,08,07,08,21,17.90
2018,08,07,08,22,17.90
2018,08,07,08,23,17.90
2018,08,07,08,24,17.90
2018,08,07,08,25,17.90
2018,08,07,08,26,17.90
2018,08,07,08,27,17.90
2018,08,07,08,28,17.90
2018,08,07,08,29,17.90
2018,08,07,08,30,17.90
2018,08,07,08,31,17.90
2018,08,07,08,32,17.90
2018,08,07,08,33,17.90
2018,08,07,08,34,17.90
2018,08,07,08,35,17.90
2018,08,07,08,36,18.00
2018,08,07,08,37,18.10
2018,08,07,08,38,18.10
2018,08,07,08,39,18.10
2018,08,07,08,40,18.20
2018,08,07,08,41,18.20
2018,08,07,08,42,18.20
2018,08,07,08,43,18.20
2018,08,07,08,44,18.20
2018,08,07,08,45,18.20
2018,08,07,08,46,18.20
2018,08,07,08,47,18.20
2018,08,07,08,48,18.20
2018,08,07,08,49,18.20
2018,08,07,08,50,18.20
2018,08,07,08,51,18.20
2018,08,07,08,52,18.30
2018,08,07,08,53,18.30
2018,08,07,08,54,18.40
2018,08,07,08,55,18.40
2018,08,07,08,56,18.50
2018,08,07,08,57,18.50
2018,08,07,08,58,18.50
2018,08,07,08,59,18.50
2018,08,07,09,00,18.40
2018,08,07,09,01,18.30
2018,08,07,09,02,18.20
2018,08,07,09,03,18.20
2018,08,07,09,04,18.10
2018,08,07,09,05,18.20
2018,08,07,09,06,18.20
2018,08,07,09,07,18.20
2018,08,07,09,08,18.30
2018,08,07,09,09,18.40
2018,08,07,09,10,18.40
2018,08,07,09,11,18.40
2018,08,07,09,12,18.40
2018,08,07,09,13,18.40
2018,08,07,09,14,18.30
2018,08,07,09,15,18.20
2018,08,07,09,16,18.20
2018,08,07,09,17,18.20
2018,08,07,09,18,18.30
2018,08,07,09,19,18.40
2018,08,07,09,20,18.40
2018,08,07,09,21,18.40
2018,08,07,09,22,18.50
2018,08,07,09,23,18.50
2018,08,07,09,24,18.50
2018,08,07,09,25,18.50
2018,08,07,09,26,18.50
2018,08,07,09,27,18.50
2018,08,07,09,28,18.50
2018,08,07,09,29,18.50
2018,08,07,09,30,18.60
2018,08,07,09,31,18.60
2018,08,07,09,32,18.70
2018,08,07,09,33,18.80
2018,08,07,09,34,18.90
2018,08,07,09,35,18.90
2018,08,07,09,36,18.90
2018,08,07,09,37,18.90
2018,08,07,09,38,18.90
2018,08,07,09,39,18.90
2018,08,07,09,40,18.90
2018,08,07,09,41,18.90
2018,08,07,09,42,18.90
2018,08,07,09,43,18.80
2018,08,07,09,44,18.90
2018,08,07,09,45,18.90
2018,08,07,09,46,19.10
2018,08,07,09,47,19.10
2018,08,07,09,48,19.10
2018,08,07,09,49,19.10
2018,08,07,09,50,19.10
2018,08,07,09,51,19.10
2018,08,07,09,52,19.20
2018,08,07,09,53,19.20
2018,08,07,09,54,19.10
2018,08,07,09,55,19.10
2018,08,07,09,56,19.10
2018,08,07,09,57,19.10
2018,08,07,09,58,19.10
2018,08,07,09,59,19.10
2018,08,07,10,00,19.20
2018,08,07,10,01,19.30
2018,08,07,10,02,19.30
2018,08,07,10,03,19.30
2018,08,07,10,04,19.30
2018,08,07,10,05,19.30
2018,08,07,10,06,19.40
2018,08,07,10,07,19.50
2018,08,07,10,08,19.60
2018,08,07,10,09,19.60
2018,08,07,10,10,19.70
2018,08,07,10,11,19.70
2018,08,07,10,12,19.80
2018,08,07,10,13,19.90
2018,08,07,10,14,19.90
2018,08,07,10,15,20.10
2018,08,07,10,16,20.10
2018,08,07,10,17,20.20
2018,08,07,10,18,20.20
2018,08,07,10,19,20.30
2018,08,07,10,20,20.30
2018,08,07,10,21,20.50
2018,08,07,10,22,20.60
2018,08,07,10,23,20.70
2018,08,07,10,24,20.80
2018,08,07,10,25,21.00
2018,08,07,10,26,21.00
2018,08,07,10,27,21.20
2018,08,07,10,28,21.30
2018,08,07,10,29,21.30
2018,08,07,10,30,21.40
2018,08,07,10,31,21.50
2018,08,07,10,32,21.60
2018,08,07,10,33,21.60
2018,08,07,10,34,21.60
2018,08,07,10,35,21.70
2018,08,07,10,36,21.70
2018,08,07,10,37,21.70
2018,08,07,10,38,21.70
2018,08,07,10,39,21.80
2018,08,07,10,40,21.90
2018,08,07,10,41,21.90
2018,08,07,10,42,21.90
2018,08,07,10,43,22.00
2018,08,07,10,44,22.00
2018,08,07,10,45,22.10
2018,08,07,10,46,22.20
2018,08,07,10,47,22.30
2018,08,07,10,48,22.40
2018,08,07,10,49,22.60
2018,08,07,10,50,22.50
2018,08,07,10,51,22.50
2018,08,07,10,52,22.60
2018,08,07,10,53,22.70
2018,08,07,10,54,22.90
2018,08,07,10,55,23.00
2018,08,07,10,56,23.20
2018,08,07,10,57,23.30
2018,08,07,10,58,23.30
2018,08,07,10,59,23.30
2018,08,07,11,00,23.30
2018,08,07,11,01,23.30
2018,08,07,11,02,23.40
2018,08,07,11,03,23.50
2018,08,07,11,04,23.60
2018,08,07,11,05,23.60
2018,08,07,11,06,23.70
2018,08,07,11,07,23.70
2018,08,07,11,08,23.70
2018,08,07,11,09,23.70
2018,08,07,11,10,23.60
2018,08,07,11,11,23.50
2018,08,07,11,12,23.40
2018,08,07,11,13,23.50
2018,08,07,11,14,23.50
2018,08,07,11,15,23.40
2018,08,07,11,16,23.40
2018,08,07,11,17,23.40
2018,08,07,11,18,23.30
2018,08,07,11,19,23.40
2018,08,07,11,20,23.40
2018,08,07,11,21,23.40
2018,08,07,11,22,23.40
2018,08,07,11,23,23.50
2018,08,07,11,24,23.60
2018,08,07,11,25,23.70
2018,08,07,11,26,23.90
2018,08,07,11,27,23.90
2018,08,07,11,28,23.80
2018,08,07,11,29,23.70
2018,08,07,11,30,23.40
2018,08,07,11,31,23.30
2018,08,07,11,32,23.30
2018,08,07,11,33,23.30
2018,08,07,11,34,23.20
2018,08,07,11,35,23.20
2018,08,07,11,36,23.20
2018,08,07,11,37,23.20
2018,08,07,11,38,23.20
2018,08,07,11,39,23.20
2018,08,07,11,40,23.30
2018,08,07,11,41,23.40
2018,08,07,11,42,23.40
2018,08,07,11,43,23.40
2018,08,07,11,44,23.40
2018,08,07,11,45,23.30
2018,08,07,11,46,23.40
2018,08,07,11,47,23.40
2018,08,07,11,48,23.50
2018,08,07,11,49,23.60
2018,08,07,11,50,23.70
2018,08,07,11,51,23.80
2018,08,07,11,52,23.80
2018,08,07,11,53,23.90
2018,08,07,11,54,23.90
2018,08,07,11,55,23.90
2018,08,07,11,56,23.90
2018,08,07,11,57,24.00
2018,08,07,11,58,24.10
2018,08,07,11,59,24.20
2018,08,07,12,00,24.20
2018,08,07,12,01,24.20
2018,08,07,12,02,24.10
2018,08,07,12,03,24.10
2018,08,07,12,04,23.90
2018,08,07,12,05,23.70
2018,08,07,12,06,23.60
2018,08,07,12,07,23.60
2018,08,07,12,08,23.60
2018,08,07,12,09,23.60
2018,08,07,12,10,23.60
2018,08,07,12,11,23.70
2018,08,07,12,12,23.60
2018,08,07,12,13,23.60
2018,08,07,12,14,23.60
2018,08,07,12,15,23.70
2018,08,07,12,16,23.70
2018,08,07,12,17,23.90
2018,08,07,12,18,24.10
2018,08,07,12,19,24.20
2018,08,07,12,20,24.30
2018,08,07,12,21,24.40
2018,08,07,12,22,24.50
2018,08,07,12,23,24.70
2018,08,07,12,24,24.90
2018,08,07,12,25,25.00
2018,08,07,12,26,25.10
2018,08,07,12,27,25.10
2018,08,07,12,28,25.10
2018,08,07,12,29,25.10
2018,08,07,12,30,25.20
2018,08,07,12,31,25.20
2018,08,07,12,32,25.30
2018,08,07,12,33,25.30
2018,08,07,12,34,25.20
2018,08,07,12,35,25.00
2018,08,07,12,36,25.00
2018,08,07,12,37,25.00
2018,08,07,12,38,24.90
2018,08,07,12,39,24.80
2018,08,07,12,40,24.90
2018,08,07,12,41,24.90
2018,08,07,12,42,24.90
2018,08,07,12,43,25.00
2018,08,07,12,44,25.10
2018,08,07,12,45,25.20
2018,08,07,12,46,25.30
2018,08,07,12,47,25.30
2018,08,07,12,48,25.40
2018,08,07,12,49,25.40
2018,08,07,12,50,25.50
2018,08,07,12,51,25.50
2018,08,07,12,52,25.60
2018,08,07,12,53,25.40
2018,08,07,12,54,25.30
2018,08,07,12,55,25.30
2018,08,07,12,56,25.30
2018,08,07,12,57,25.20
2018,08,07,12,58,25.00
2018,08,07,12,59,25.00
2018,08,07,13,00,24.90
2018,08,07,13,01,24.90
2018,08,07,13,02,24.90
2018,08,07,13,03,25.00
2018,08,07,13,04,25.10
2018,08,07,13,05,25.20
2018,08,07,13,06,25.30
2018,08,07,13,07,25.30
2018,08,07,13,08,25.30
2018,08,07,13,09,25.30
2018,08,07,13,10,25.40
2018,08,07,13,11,25.60
2018,08,07,13,12,25.70
2018,08,07,13,13,25.90
2018,08,07,13,14,26.00
2018,08,07,13,15,26.10
2018,08,07,13,16,26.20
2018,08,07,13,17,26.20
2018,08,07,13,18,26.20
2018,08,07,13,19,26.30
2018,08,07,13,20,26.30
2018,08,07,13,21,26.50
2018,08,07,13,22,26.60
2018,08,07,13,23,26.70
2018,08,07,13,24,26.80
2018,08,07,13,25,26.90
2018,08,07,13,26,27.00
2018,08,07,13,27,27.10
2018,08,07,13,28,27.10
2018,08,07,13,29,27.10
2018,08,07,13,30,27.10
2018,08,07,13,31,27.20
2018,08,07,13,32,27.20
2018,08,07,13,33,27.30
2018,08,07,13,34,27.30
2018,08,07,13,35,27.40
2018,08,07,13,36,27.40
2018,08,07,13,37,27.30
2018,08,07,13,38,27.30
2018,08,07,13,39,27.30
2018,08,07,13,40,27.10
2018,08,07,13,41,27.00
2018,08,07,13,42,26.80
2018,08,07,13,43,26.70
2018,08,07,13,44,26.60
2018,08,07,13,45,26.60
2018,08,07,13,46,26.60
2018,08,07,13,47,26.50
2018,08,07,13,48,26.60
2018,08,07,13,49,26.60
2018,08,07,13,50,26.60
2018,08,07,13,51,26.60
2018,08,07,13,52,26.50
2018,08,07,13,53,26.40
2018,08,07,13,54,26.40
2018,08,07,13,55,26.40
2018,08,07,13,56,26.30
2018,08,07,13,57,26.30
2018,08,07,13,58,26.30
2018,08,07,13,59,26.20
2018,08,07,14,00,26.20
2018,08,07,14,01,26.30
2018,08,07,14,02,26.40
2018,08,07,14,03,26.40
2018,08,07,14,04,26.40
2018,08,07,14,05,26.60
2018,08,07,14,06,26.60
2018,08,07,14,07,26.70
2018,08,07,14,08,26.70
2018,08,07,14,09,26.70
2018,08,07,14,10,26.70
2018,08,07,14,11,26.60
2018,08,07,14,12,26.60
2018,08,07,14,13,26.60
2018,08,07,14,14,26.60
2018,08,07,14,15,26.70
2018,08,07,14,16,26.70
2018,08,07,14,17,26.80
2018,08,07,14,18,26.90
2018,08,07,14,19,26.90
2018,08,07,14,20,26.90
2018,08,07,14,21,27.00
2018,08,07,14,22,27.10
2018,08,07,14,23,27.20
2018,08,07,14,24,27.20
2018,08,07,14,25,27.10
2018,08,07,14,26,27.00
2018,08,07,14,27,26.90
2018,08,07,14,28,26.80
2018,08,07,14,29,26.80
2018,08,07,14,30,27.00
2018,08,07,14,31,27.10
2018,08,07,14,32,27.20
2018,08,07,14,33,27.30
2018,08,07,14,34,27.30
2018,08,07,14,35,27.30
2018,08,07,14,36,27.30
2018,08,07,14,37,27.40
2018,08,07,14,38,27.40
2018,08,07,14,39,27.40
2018,08,07,14,40,27.50
2018,08,07,14,41,27.60
2018,08,07,14,42,27.70
2018,08,07,14,43,27.70
2018,08,07,14,44,27.70
2018,08,07,14,45,27.80
2018,08,07,14,46,27.80
2018,08,07,14,47,27.80
2018,08,07,14,48,27.80
2018,08,07,14,49,27.90
2018,08,07,14,50,27.80
2018,08,07,14,51,27.70
2018,08,07,14,52,27.70
2018,08,07,14,53,27.70
2018,08,07,14,54,27.70
2018,08,07,14,55,27.70
2018,08,07,14,56,27.60
2018,08,07,14,57,27.40
2018,08,07,14,58,27.50
2018,08,07,14,59,27.60
2018,08,07,15,00,27.70
2018,08,07,15,01,27.80
2018,08,07,15,02,27.80
2018,08,07,15,03,27.80
2018,08,07,15,04,28.00
2018,08,07,15,05,28.10
2018,08,07,15,06,28.30
2018,08,07,15,07,28.50
2018,08,07,15,08,28.60
2018,08,07,15,09,28.70
2018,08,07,15,10,28.90
2018,08,07,15,11,28.90
2018,08,07,15,12,28.90
2018,08,07,15,13,28.90
2018,08,07,15,14,28.90
2018,08,07,15,15,28.90
2018,08,07,15,16,28.90
2018,08,07,15,17,28.90
2018,08,07,15,18,28.90
2018,08,07,15,19,28.80
2018,08,07,15,20,28.80
2018,08,07,15,21,28.80
2018,08,07,15,22,28.80
2018,08,07,15,23,28.80
2018,08,07,15,24,28.80
2018,08,07,15,25,28.80
2018,08,07,15,26,28.80
2018,08,07,15,27,28.90
2018,08,07,15,28,28.90
2018,08,07,15,29,28.90
2018,08,07,15,30,29.00
2018,08,07,15,31,29.10
2018,08,07,15,32,29.10
2018,08,07,15,33,29.00
2018,08,07,15,34,28.80
2018,08,07,15,35,28.50
2018,08,07,15,36,28.10
2018,08,07,15,37,27.90
2018,08,07,15,38,27.80
2018,08,07,15,39,27.70
2018,08,07,15,40,27.70
2018,08,07,15,41,27.70
2018,08,07,15,42,27.70
2018,08,07,15,43,27.70
2018,08,07,15,44,27.70
2018,08,07,15,45,27.60
2018,08,07,15,46,27.40
2018,08,07,15,47,27.50
2018,08,07,15,48,27.60
2018,08,07,15,49,27.60
2018,08,07,15,50,27.60
2018,08,07,15,51,27.70
2018,08,07,15,52,27.80
2018,08,07,15,53,27.90
2018,08,07,15,54,28.10
2018,08,07,15,55,28.30
2018,08,07,15,56,28.40
2018,08,07,15,57,28.40
2018,08,07,15,58,28.40
2018,08,07,15,59,28.40
2018,08,07,16,00,28.40
2018,08,07,16,01,28.60
2018,08,07,16,02,28.60
2018,08,07,16,03,28.60
2018,08,07,16,04,28.70
2018,08,07,16,05,28.90
2018,08,07,16,06,29.00
2018,08,07,16,07,29.10
2018,08,07,16,08,29.30
2018,08,07,16,09,29.40
2018,08,07,16,10,29.60
2018,08,07,16,11,29.70
2018,08,07,16,12,29.80
2018,08,07,16,13,29.80
2018,08,07,16,14,29.70
2018,08,07,16,15,29.70
2018,08,07,16,16,29.70
2018,08,07,16,17,29.80
2018,08,07,16,18,29.90
2018,08,07,16,19,30.00
2018,08,07,16,20,30.10
2018,08,07,16,21,30.20
2018,08,07,16,22,30.30
2018,08,07,16,23,30.30
2018,08,07,16,24,30.40
2018,08,07,16,25,30.30
2018,08,07,16,26,30.30
2018,08,07,16,27,30.30
2018,08,07,16,28,30.40
2018,08,07,16,29,30.20
2018,08,07,16,30,30.10
2018,08,07,16,31,30.10
2018,08,07,16,32,30.10
2018,08,07,16,33,30.20
2018,08,07,16,34,30.10
2018,08,07,16,35,30.00
2018,08,07,16,36,29.90
2018,08,07,16,37,29.90
2018,08,07,16,38,29.90
2018,08,07,16,39,29.90
2018,08,07,16,40,30.00
2018,08,07,16,41,30.10
2018,08,07,16,42,30.10
2018,08,07,16,43,30.00
2018,08,07,16,44,29.90
2018,08,07,16,45,29.90
2018,08,07,16,46,29.90
2018,08,07,16,47,30.00
2018,08,07,16,48,30.00
2018,08,07,16,49,29.90
2018,08,07,16,50,29.90
2018,08,07,16,51,29.80
2018,08,07,16,52,29.80
2018,08,07,16,53,29.80
2018,08,07,16,54,29.70
2018,08,07,16,55,29.70
2018,08,07,16,56,29.60
2018,08,07,16,57,29.60
2018,08,07,16,58,29.50
2018,08,07,16,59,29.60
2018,08,07,17,00,29.70
2018,08,07,17,01,29.80
2018,08,07,17,02,30.00
2018,08,07,17,03,30.10
2018,08,07,17,04,30.10
2018,08,07,17,05,30.10
2018,08,07,17,06,30.10
2018,08,07,17,07,30.10
2018,08,07,17,08,30.00
2018,08,07,17,09,29.90
2018,08,07,17,10,29.80
2018,08,07,17,11,29.80
2018,08,07,17,12,29.80
2018,08,07,17,13,29.80
2018,08,07,17,14,29.80
2018,08,07,17,15,29.90
2018,08,07,17,16,30.00
2018,08,07,17,17,30.10
2018,08,07,17,18,30.10
2018,08,07,17,19,30.10