Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,01,00,00,12.30
2007,06,01,00,01,12.30
2007,06,01,00,02,12.30
2007,06,01,00,03,12.30
2007,06,01,00,04,12.30
2007,06,01,00,05,12.30
2007,06,01,00,06,12.20
2007,06,01,00,07,12.20
2007,06,01,00,08,12.20
2007,06,01,00,09,12.20
2007,06,01,00,10,12.20
2007,06,01,00,11,12.20
2007,06,01,00,12,12.20
2007,06,01,00,13,12.20
2007,06,01,00,14,12.20
2007,06,01,00,15,12.20
2007,06,01,00,16,12.20
2007,06,01,00,17,12.10
2007,06,01,00,18,12.10
2007,06,01,00,19,12.10
2007,06,01,00,20,12.10
2007,06,01,00,21,12.10
2007,06,01,00,22,12.10
2007,06,01,00,23,12.10
2007,06,01,00,24,12.10
2007,06,01,00,25,12.10
2007,06,01,00,26,12.00
2007,06,01,00,27,12.00
2007,06,01,00,28,12.00
2007,06,01,00,29,12.00
2007,06,01,00,30,12.00
2007,06,01,00,31,12.00
2007,06,01,00,32,12.00
2007,06,01,00,33,12.00
2007,06,01,00,34,11.90
2007,06,01,00,35,11.90
2007,06,01,00,36,11.90
2007,06,01,00,37,11.90
2007,06,01,00,38,11.90
2007,06,01,00,39,11.90
2007,06,01,00,40,11.90
2007,06,01,00,41,11.90
2007,06,01,00,42,11.90
2007,06,01,00,43,11.90
2007,06,01,00,44,11.80
2007,06,01,00,45,11.80
2007,06,01,00,46,11.80
2007,06,01,00,47,11.80
2007,06,01,00,48,11.80
2007,06,01,00,49,11.80
2007,06,01,00,50,11.80
2007,06,01,00,51,11.80
2007,06,01,00,52,11.80
2007,06,01,00,53,11.80
2007,06,01,00,54,11.80
2007,06,01,00,55,11.80
2007,06,01,00,56,11.80
2007,06,01,00,57,11.80
2007,06,01,00,58,11.80
2007,06,01,00,59,11.80
2007,06,01,01,00,11.80
2007,06,01,01,01,11.80
2007,06,01,01,02,11.80
2007,06,01,01,03,11.80
2007,06,01,01,04,11.80
2007,06,01,01,05,11.80
2007,06,01,01,06,11.70
2007,06,01,01,07,11.70
2007,06,01,01,08,11.70
2007,06,01,01,09,11.70
2007,06,01,01,10,11.70
2007,06,01,01,11,11.70
2007,06,01,01,12,11.70
2007,06,01,01,13,11.70
2007,06,01,01,14,11.70
2007,06,01,01,15,11.70
2007,06,01,01,16,11.70
2007,06,01,01,17,11.70
2007,06,01,01,18,11.60
2007,06,01,01,19,11.60
2007,06,01,01,20,11.60
2007,06,01,01,21,11.60
2007,06,01,01,22,11.60
2007,06,01,01,23,11.60
2007,06,01,01,24,11.60
2007,06,01,01,25,11.60
2007,06,01,01,26,11.60
2007,06,01,01,27,11.60
2007,06,01,01,28,11.60
2007,06,01,01,29,11.60
2007,06,01,01,30,11.60
2007,06,01,01,31,11.60
2007,06,01,01,32,11.60
2007,06,01,01,33,11.50
2007,06,01,01,34,11.40
2007,06,01,01,35,11.40
2007,06,01,01,36,11.40
2007,06,01,01,37,11.40
2007,06,01,01,38,11.40
2007,06,01,01,39,11.40
2007,06,01,01,40,11.40
2007,06,01,01,41,11.40
2007,06,01,01,42,11.40
2007,06,01,01,43,11.40
2007,06,01,01,44,11.40
2007,06,01,01,45,11.40
2007,06,01,01,46,11.40
2007,06,01,01,47,11.40
2007,06,01,01,48,11.40
2007,06,01,01,49,11.40
2007,06,01,01,50,11.40
2007,06,01,01,51,11.40
2007,06,01,01,52,11.40
2007,06,01,01,53,11.40
2007,06,01,01,54,11.40
2007,06,01,01,55,11.40
2007,06,01,01,56,11.40
2007,06,01,01,57,11.40
2007,06,01,01,58,11.40
2007,06,01,01,59,11.40
2007,06,01,02,00,11.40
2007,06,01,02,01,11.40
2007,06,01,02,02,11.40
2007,06,01,02,03,11.30
2007,06,01,02,04,11.30
2007,06,01,02,05,11.30
2007,06,01,02,06,11.30
2007,06,01,02,07,11.30
2007,06,01,02,08,11.30
2007,06,01,02,09,11.30
2007,06,01,02,10,11.30
2007,06,01,02,11,11.30
2007,06,01,02,12,11.30
2007,06,01,02,13,11.30
2007,06,01,02,14,11.30
2007,06,01,02,15,11.30
2007,06,01,02,16,11.30
2007,06,01,02,17,11.30
2007,06,01,02,18,11.30
2007,06,01,02,19,11.30
2007,06,01,02,20,11.30
2007,06,01,02,21,11.30
2007,06,01,02,22,11.30
2007,06,01,02,23,11.30
2007,06,01,02,24,11.30
2007,06,01,02,25,11.30
2007,06,01,02,26,11.30
2007,06,01,02,27,11.30
2007,06,01,02,28,11.30
2007,06,01,02,29,11.30
2007,06,01,02,30,11.30
2007,06,01,02,31,11.30
2007,06,01,02,32,11.30
2007,06,01,02,33,11.30
2007,06,01,02,34,11.30
2007,06,01,02,35,11.30
2007,06,01,02,36,11.30
2007,06,01,02,37,11.30
2007,06,01,02,38,11.30
2007,06,01,02,39,11.30
2007,06,01,02,40,11.30
2007,06,01,02,41,11.30
2007,06,01,02,42,11.30
2007,06,01,02,43,11.30
2007,06,01,02,44,11.30
2007,06,01,02,45,11.30
2007,06,01,02,46,11.30
2007,06,01,02,47,11.30
2007,06,01,02,48,11.30
2007,06,01,02,49,11.30
2007,06,01,02,50,11.30
2007,06,01,02,51,11.30
2007,06,01,02,52,11.30
2007,06,01,02,53,11.30
2007,06,01,02,54,11.30
2007,06,01,02,55,11.30
2007,06,01,02,56,11.30
2007,06,01,02,57,11.30
2007,06,01,02,58,11.30
2007,06,01,02,59,11.30
2007,06,01,03,00,11.30
2007,06,01,03,01,11.30
2007,06,01,03,02,11.30
2007,06,01,03,03,11.30
2007,06,01,03,04,11.30
2007,06,01,03,05,11.30
2007,06,01,03,06,11.30
2007,06,01,03,07,11.30
2007,06,01,03,08,11.30
2007,06,01,03,09,11.20
2007,06,01,03,10,11.20
2007,06,01,03,11,11.20
2007,06,01,03,12,11.20
2007,06,01,03,13,11.20
2007,06,01,03,14,11.20
2007,06,01,03,15,11.20
2007,06,01,03,16,11.20
2007,06,01,03,17,11.20
2007,06,01,03,18,11.20
2007,06,01,03,19,11.10
2007,06,01,03,20,11.10
2007,06,01,03,21,11.10
2007,06,01,03,22,11.10
2007,06,01,03,23,11.10
2007,06,01,03,24,11.10
2007,06,01,03,25,11.10
2007,06,01,03,26,11.10
2007,06,01,03,27,11.10
2007,06,01,03,28,11.10
2007,06,01,03,29,11.10
2007,06,01,03,30,11.10
2007,06,01,03,31,11.10
2007,06,01,03,32,11.10
2007,06,01,03,33,11.10
2007,06,01,03,34,11.10
2007,06,01,03,35,11.10
2007,06,01,03,36,11.10
2007,06,01,03,37,11.10
2007,06,01,03,38,11.10
2007,06,01,03,39,11.10
2007,06,01,03,40,11.10
2007,06,01,03,41,11.10
2007,06,01,03,42,11.10
2007,06,01,03,43,11.10
2007,06,01,03,44,11.10
2007,06,01,03,45,11.10
2007,06,01,03,46,11.10
2007,06,01,03,47,11.10
2007,06,01,03,48,11.10
2007,06,01,03,49,11.10
2007,06,01,03,50,11.10
2007,06,01,03,51,11.10
2007,06,01,03,52,11.00
2007,06,01,03,53,10.90
2007,06,01,03,54,10.90
2007,06,01,03,55,10.90
2007,06,01,03,56,10.90
2007,06,01,03,57,10.90
2007,06,01,03,58,10.90
2007,06,01,03,59,10.90
2007,06,01,04,00,10.90
2007,06,01,04,01,10.90
2007,06,01,04,02,10.90
2007,06,01,04,03,10.90
2007,06,01,04,04,10.90
2007,06,01,04,05,10.90
2007,06,01,04,06,10.90
2007,06,01,04,07,10.90
2007,06,01,04,08,10.90
2007,06,01,04,09,10.90
2007,06,01,04,10,10.90
2007,06,01,04,11,10.90
2007,06,01,04,12,10.90
2007,06,01,04,13,10.80
2007,06,01,04,14,10.80
2007,06,01,04,15,10.80
2007,06,01,04,16,10.80
2007,06,01,04,17,10.80
2007,06,01,04,18,10.80
2007,06,01,04,19,10.80
2007,06,01,04,20,10.70
2007,06,01,04,21,10.70
2007,06,01,04,22,10.70
2007,06,01,04,23,10.70
2007,06,01,04,24,10.60
2007,06,01,04,25,10.60
2007,06,01,04,26,10.60
2007,06,01,04,27,10.60
2007,06,01,04,28,10.60
2007,06,01,04,29,10.60
2007,06,01,04,30,10.60
2007,06,01,04,31,10.60
2007,06,01,04,32,10.60
2007,06,01,04,33,10.60
2007,06,01,04,34,10.60
2007,06,01,04,35,10.60
2007,06,01,04,36,10.60
2007,06,01,04,37,10.60
2007,06,01,04,38,10.60
2007,06,01,04,39,10.60
2007,06,01,04,40,10.60
2007,06,01,04,41,10.50
2007,06,01,04,42,10.40
2007,06,01,04,43,10.40
2007,06,01,04,44,10.40
2007,06,01,04,45,10.40
2007,06,01,04,46,10.40
2007,06,01,04,47,10.40
2007,06,01,04,48,10.40
2007,06,01,04,49,10.40
2007,06,01,04,50,10.40
2007,06,01,04,51,10.40
2007,06,01,04,52,10.40
2007,06,01,04,53,10.30
2007,06,01,04,54,10.30
2007,06,01,04,55,10.30
2007,06,01,04,56,10.30
2007,06,01,04,57,10.20
2007,06,01,04,58,10.20
2007,06,01,04,59,10.20
2007,06,01,05,00,10.20
2007,06,01,05,01,10.20
2007,06,01,05,02,10.20
2007,06,01,05,03,10.20
2007,06,01,05,04,10.20
2007,06,01,05,05,10.20
2007,06,01,05,06,10.20
2007,06,01,05,07,10.20
2007,06,01,05,08,10.20
2007,06,01,05,09,10.20
2007,06,01,05,10,10.20
2007,06,01,05,11,10.20
2007,06,01,05,12,10.20
2007,06,01,05,13,10.20
2007,06,01,05,14,10.10
2007,06,01,05,15,10.10
2007,06,01,05,16,10.10
2007,06,01,05,17,10.10
2007,06,01,05,18,10.10
2007,06,01,05,19,10.10
2007,06,01,05,20,10.10
2007,06,01,05,21,10.10
2007,06,01,05,22,10.10
2007,06,01,05,23,10.10
2007,06,01,05,24,10.10
2007,06,01,05,25,10.10
2007,06,01,05,26,10.10
2007,06,01,05,27,10.10
2007,06,01,05,28,10.10
2007,06,01,05,29,10.10
2007,06,01,05,30,10.10
2007,06,01,05,31,10.10
2007,06,01,05,32,10.00
2007,06,01,05,33,9.90
2007,06,01,05,34,9.90
2007,06,01,05,35,9.90
2007,06,01,05,36,9.90
2007,06,01,05,37,9.90
2007,06,01,05,38,9.90
2007,06,01,05,39,9.90
2007,06,01,05,40,9.90
2007,06,01,05,41,9.90
2007,06,01,05,42,9.90
2007,06,01,05,43,9.90
2007,06,01,05,44,9.90
2007,06,01,05,45,9.90
2007,06,01,05,46,9.90
2007,06,01,05,47,9.90
2007,06,01,05,48,9.90
2007,06,01,05,49,9.90
2007,06,01,05,50,9.90
2007,06,01,05,51,9.90
2007,06,01,05,52,9.90
2007,06,01,05,53,9.90
2007,06,01,05,54,9.90
2007,06,01,05,55,9.90
2007,06,01,05,56,9.90
2007,06,01,05,57,9.90
2007,06,01,05,58,9.90
2007,06,01,05,59,9.90
2007,06,01,06,00,9.90
2007,06,01,06,01,9.90
2007,06,01,06,02,9.90
2007,06,01,06,03,9.90
2007,06,01,06,04,9.90
2007,06,01,06,05,9.90
2007,06,01,06,06,9.90
2007,06,01,06,07,9.90
2007,06,01,06,08,9.90
2007,06,01,06,09,9.90
2007,06,01,06,10,9.90
2007,06,01,06,11,9.90
2007,06,01,06,12,9.90
2007,06,01,06,13,9.90
2007,06,01,06,14,10.00
2007,06,01,06,15,10.10
2007,06,01,06,16,10.10
2007,06,01,06,17,10.10
2007,06,01,06,18,10.10
2007,06,01,06,19,10.10
2007,06,01,06,20,10.20
2007,06,01,06,21,10.20
2007,06,01,06,22,10.20
2007,06,01,06,23,10.30
2007,06,01,06,24,10.30
2007,06,01,06,25,10.30
2007,06,01,06,26,10.30
2007,06,01,06,27,10.30
2007,06,01,06,28,10.40
2007,06,01,06,29,10.40
2007,06,01,06,30,10.40
2007,06,01,06,31,10.40
2007,06,01,06,32,10.40
2007,06,01,06,33,10.40
2007,06,01,06,34,10.40
2007,06,01,06,35,10.40
2007,06,01,06,36,10.50
2007,06,01,06,37,10.60
2007,06,01,06,38,10.60
2007,06,01,06,39,10.60
2007,06,01,06,40,10.60
2007,06,01,06,41,10.60
2007,06,01,06,42,10.70
2007,06,01,06,43,10.70
2007,06,01,06,44,10.70
2007,06,01,06,45,10.80
2007,06,01,06,46,10.80
2007,06,01,06,47,10.90
2007,06,01,06,48,10.90
2007,06,01,06,49,10.90
2007,06,01,06,50,10.90
2007,06,01,06,51,11.00
2007,06,01,06,52,11.10
2007,06,01,06,53,11.10
2007,06,01,06,54,11.10
2007,06,01,06,55,11.10
2007,06,01,06,56,11.20
2007,06,01,06,57,11.20
2007,06,01,06,58,11.20
2007,06,01,06,59,11.30
2007,06,01,07,00,11.30
2007,06,01,07,01,11.30
2007,06,01,07,02,11.40
2007,06,01,07,03,11.40
2007,06,01,07,04,11.40
2007,06,01,07,05,11.40
2007,06,01,07,06,11.40
2007,06,01,07,07,11.50
2007,06,01,07,08,11.60
2007,06,01,07,09,11.60
2007,06,01,07,10,11.60
2007,06,01,07,11,11.70
2007,06,01,07,12,11.70
2007,06,01,07,13,11.80
2007,06,01,07,14,11.90
2007,06,01,07,15,12.00
2007,06,01,07,16,12.10
2007,06,01,07,17,12.10
2007,06,01,07,18,12.20
2007,06,01,07,19,12.30
2007,06,01,07,20,12.30
2007,06,01,07,21,12.30
2007,06,01,07,22,12.40
2007,06,01,07,23,12.40
2007,06,01,07,24,12.40
2007,06,01,07,25,12.50
2007,06,01,07,26,12.50
2007,06,01,07,27,12.60
2007,06,01,07,28,12.60
2007,06,01,07,29,12.60
2007,06,01,07,30,12.70
2007,06,01,07,31,12.70
2007,06,01,07,32,12.70
2007,06,01,07,33,12.80
2007,06,01,07,34,12.80
2007,06,01,07,35,12.80
2007,06,01,07,36,12.80
2007,06,01,07,37,12.90
2007,06,01,07,38,12.90
2007,06,01,07,39,13.00
2007,06,01,07,40,13.10
2007,06,01,07,41,13.10
2007,06,01,07,42,13.20
2007,06,01,07,43,13.20
2007,06,01,07,44,13.30
2007,06,01,07,45,13.30
2007,06,01,07,46,13.40
2007,06,01,07,47,13.50
2007,06,01,07,48,13.50
2007,06,01,07,49,13.60
2007,06,01,07,50,13.60
2007,06,01,07,51,13.70
2007,06,01,07,52,13.70
2007,06,01,07,53,13.70
2007,06,01,07,54,13.80
2007,06,01,07,55,13.90
2007,06,01,07,56,13.90
2007,06,01,07,57,14.00
2007,06,01,07,58,14.00
2007,06,01,07,59,14.10
2007,06,01,08,00,14.10
2007,06,01,08,01,14.20
2007,06,01,08,02,14.20
2007,06,01,08,03,14.20
2007,06,01,08,04,14.30
2007,06,01,08,05,14.40
2007,06,01,08,06,14.50
2007,06,01,08,07,14.60
2007,06,01,08,08,14.70
2007,06,01,08,09,14.80
2007,06,01,08,10,14.90
2007,06,01,08,11,15.00
2007,06,01,08,12,15.00
2007,06,01,08,13,15.10
2007,06,01,08,14,15.20
2007,06,01,08,15,15.20
2007,06,01,08,16,15.30
2007,06,01,08,17,15.30
2007,06,01,08,18,15.40
2007,06,01,08,19,15.50
2007,06,01,08,20,15.60
2007,06,01,08,21,15.70
2007,06,01,08,22,15.80
2007,06,01,08,23,15.80
2007,06,01,08,24,15.90
2007,06,01,08,25,16.10
2007,06,01,08,26,16.10
2007,06,01,08,27,16.20
2007,06,01,08,28,16.30
2007,06,01,08,29,16.40
2007,06,01,08,30,16.40
2007,06,01,08,31,16.60
2007,06,01,08,32,16.60
2007,06,01,08,33,16.60
2007,06,01,08,34,16.70
2007,06,01,08,35,16.70
2007,06,01,08,36,16.70
2007,06,01,08,37,16.80
2007,06,01,08,38,16.80
2007,06,01,08,39,16.80
2007,06,01,08,40,16.80
2007,06,01,08,41,16.80
2007,06,01,08,42,16.80
2007,06,01,08,43,16.90
2007,06,01,08,44,16.90
2007,06,01,08,45,16.90
2007,06,01,08,46,16.80
2007,06,01,08,47,16.80
2007,06,01,08,48,16.80
2007,06,01,08,49,16.80
2007,06,01,08,50,16.80
2007,06,01,08,51,16.90
2007,06,01,08,52,16.90
2007,06,01,08,53,17.00
2007,06,01,08,54,17.00
2007,06,01,08,55,17.00
2007,06,01,08,56,17.00
2007,06,01,08,57,17.00
2007,06,01,08,58,17.00
2007,06,01,08,59,17.10
2007,06,01,09,00,17.30
2007,06,01,09,01,17.30
2007,06,01,09,02,17.40
2007,06,01,09,03,17.50
2007,06,01,09,04,17.50
2007,06,01,09,05,17.40
2007,06,01,09,06,17.50
2007,06,01,09,07,17.60
2007,06,01,09,08,17.60
2007,06,01,09,09,17.60
2007,06,01,09,10,17.60
2007,06,01,09,11,17.50
2007,06,01,09,12,17.50
2007,06,01,09,13,17.60
2007,06,01,09,14,17.60
2007,06,01,09,15,17.70
2007,06,01,09,16,17.70
2007,06,01,09,17,17.80
2007,06,01,09,18,17.90
2007,06,01,09,19,17.90
2007,06,01,09,20,17.90
2007,06,01,09,21,18.10
2007,06,01,09,22,18.10
2007,06,01,09,23,18.10
2007,06,01,09,24,18.10
2007,06,01,09,25,18.10
2007,06,01,09,26,18.10
2007,06,01,09,27,18.20
2007,06,01,09,28,18.20
2007,06,01,09,29,18.20
2007,06,01,09,30,18.30
2007,06,01,09,31,18.40
2007,06,01,09,32,18.40
2007,06,01,09,33,18.50
2007,06,01,09,34,18.50
2007,06,01,09,35,18.60
2007,06,01,09,36,18.60
2007,06,01,09,37,18.60
2007,06,01,09,38,18.60
2007,06,01,09,39,18.50
2007,06,01,09,40,18.30
2007,06,01,09,41,18.00
2007,06,01,09,42,17.80
2007,06,01,09,43,17.80
2007,06,01,09,44,17.90
2007,06,01,09,45,17.90
2007,06,01,09,46,17.90
2007,06,01,09,47,17.90
2007,06,01,09,48,17.90
2007,06,01,09,49,18.00
2007,06,01,09,50,18.10
2007,06,01,09,51,18.20
2007,06,01,09,52,18.20
2007,06,01,09,53,18.20
2007,06,01,09,54,18.30
2007,06,01,09,55,18.30
2007,06,01,09,56,18.40
2007,06,01,09,57,18.40
2007,06,01,09,58,18.40
2007,06,01,09,59,18.30
2007,06,01,10,00,18.30
2007,06,01,10,01,18.30
2007,06,01,10,02,18.10
2007,06,01,10,03,17.90
2007,06,01,10,04,17.90
2007,06,01,10,05,17.90
2007,06,01,10,06,17.90
2007,06,01,10,07,17.90
2007,06,01,10,08,17.80
2007,06,01,10,09,17.80
2007,06,01,10,10,17.80
2007,06,01,10,11,17.90
2007,06,01,10,12,17.90
2007,06,01,10,13,18.10
2007,06,01,10,14,18.10
2007,06,01,10,15,18.10
2007,06,01,10,16,18.10
2007,06,01,10,17,18.10
2007,06,01,10,18,17.90
2007,06,01,10,19,17.90
2007,06,01,10,20,17.90
2007,06,01,10,21,18.00
2007,06,01,10,22,18.10
2007,06,01,10,23,18.10
2007,06,01,10,24,18.20
2007,06,01,10,25,18.30
2007,06,01,10,26,18.40
2007,06,01,10,27,18.50
2007,06,01,10,28,18.60
2007,06,01,10,29,18.60
2007,06,01,10,30,18.60
2007,06,01,10,31,18.60
2007,06,01,10,32,18.60
2007,06,01,10,33,18.70
2007,06,01,10,34,18.70
2007,06,01,10,35,18.80
2007,06,01,10,36,18.90
2007,06,01,10,37,18.90
2007,06,01,10,38,18.90
2007,06,01,10,39,19.10
2007,06,01,10,40,19.10
2007,06,01,10,41,19.10
2007,06,01,10,42,19.10
2007,06,01,10,43,19.10
2007,06,01,10,44,19.20
2007,06,01,10,45,19.40
2007,06,01,10,46,19.40
2007,06,01,10,47,19.50
2007,06,01,10,48,19.60
2007,06,01,10,49,19.70
2007,06,01,10,50,19.80
2007,06,01,10,51,19.90
2007,06,01,10,52,19.80
2007,06,01,10,53,19.80
2007,06,01,10,54,19.80
2007,06,01,10,55,19.80
2007,06,01,10,56,19.90
2007,06,01,10,57,19.80
2007,06,01,10,58,19.80
2007,06,01,10,59,19.80
2007,06,01,11,00,19.90
2007,06,01,11,01,19.90
2007,06,01,11,02,19.90
2007,06,01,11,03,19.90
2007,06,01,11,04,19.90
2007,06,01,11,05,19.90
2007,06,01,11,06,19.80
2007,06,01,11,07,19.70
2007,06,01,11,08,19.60
2007,06,01,11,09,19.60
2007,06,01,11,10,19.60
2007,06,01,11,11,19.70
2007,06,01,11,12,19.70
2007,06,01,11,13,19.70
2007,06,01,11,14,19.60
2007,06,01,11,15,19.50
2007,06,01,11,16,19.50
2007,06,01,11,17,19.60
2007,06,01,11,18,19.60
2007,06,01,11,19,19.60
2007,06,01,11,20,19.60
2007,06,01,11,21,19.60
2007,06,01,11,22,19.60
2007,06,01,11,23,19.60
2007,06,01,11,24,19.40
2007,06,01,11,25,19.30
2007,06,01,11,26,19.20
2007,06,01,11,27,19.20
2007,06,01,11,28,19.10
2007,06,01,11,29,19.10
2007,06,01,11,30,19.10
2007,06,01,11,31,19.10
2007,06,01,11,32,19.10
2007,06,01,11,35,19.50
2007,06,01,11,36,19.40
2007,06,01,11,37,19.40
2007,06,01,11,38,19.40
2007,06,01,11,39,19.60
2007,06,01,11,40,19.70
2007,06,01,11,41,19.70
2007,06,01,11,42,19.70
2007,06,01,11,43,19.60
2007,06,01,11,44,19.60
2007,06,01,11,46,19.80
2007,06,01,11,47,19.90
2007,06,01,11,48,20.00
2007,06,01,11,49,20.10
2007,06,01,11,50,20.20
2007,06,01,11,51,20.20
2007,06,01,11,52,20.10
2007,06,01,11,53,20.10
2007,06,01,11,54,20.10
2007,06,01,11,55,20.20
2007,06,01,11,56,20.20
2007,06,01,14,27,22.40
2007,06,01,14,28,22.40
2007,06,01,14,29,22.40
2007,06,01,14,30,22.40
2007,06,01,14,31,22.40
2007,06,01,14,32,22.50
2007,06,01,14,33,22.50
2007,06,01,14,34,22.40
2007,06,01,14,35,22.40
2007,06,01,14,36,22.60
2007,06,01,14,37,22.60
2007,06,01,14,38,22.70
2007,06,01,14,39,22.70
2007,06,01,14,40,22.80
2007,06,01,14,41,22.80
2007,06,01,14,42,22.70
2007,06,01,14,43,22.60
2007,06,01,14,44,22.50
2007,06,01,14,45,22.40
2007,06,01,14,46,22.50
2007,06,01,14,47,22.60
2007,06,01,14,48,22.60
2007,06,01,14,49,22.60
2007,06,01,14,50,22.50
2007,06,01,14,51,22.50
2007,06,01,14,52,22.50
2007,06,01,14,53,22.50
2007,06,01,14,54,22.60
2007,06,01,14,55,22.60
2007,06,01,14,56,22.60
2007,06,01,14,57,22.70
2007,06,01,14,58,22.70
2007,06,01,14,59,22.80
2007,06,01,15,00,22.80
2007,06,01,15,01,22.80
2007,06,01,15,02,22.80
2007,06,01,15,03,22.80
2007,06,01,15,04,22.90
2007,06,01,15,05,22.90
2007,06,01,15,06,22.90
2007,06,01,15,07,22.80
2007,06,01,15,08,22.70
2007,06,01,15,09,22.60
2007,06,01,15,10,22.60
2007,06,01,15,11,22.60
2007,06,01,15,12,22.70
2007,06,01,15,13,22.80
2007,06,01,15,14,22.60
2007,06,01,15,15,22.50
2007,06,01,15,16,22.60
2007,06,01,15,17,22.70
2007,06,01,15,18,22.70
2007,06,01,15,19,22.70
2007,06,01,15,20,22.70
2007,06,01,15,21,22.70
2007,06,01,15,22,22.60
2007,06,01,15,23,22.60
2007,06,01,15,24,22.60
2007,06,01,15,25,22.60
2007,06,01,15,26,22.60
2007,06,01,15,27,22.60
2007,06,01,15,28,22.70
2007,06,01,15,29,22.70
2007,06,01,15,30,22.70
2007,06,01,15,31,22.90
2007,06,01,15,32,22.90
2007,06,01,15,33,23.00
2007,06,01,15,34,23.10
2007,06,01,15,35,23.20
2007,06,01,15,36,23.30
2007,06,01,15,37,23.30
2007,06,01,15,38,23.30
2007,06,01,15,39,23.30
2007,06,01,15,40,23.30
2007,06,01,15,41,23.30
2007,06,01,15,42,23.30
2007,06,01,15,43,23.30
2007,06,01,15,44,23.30
2007,06,01,15,45,23.30
2007,06,01,15,46,23.30
2007,06,01,15,47,23.30
2007,06,01,15,48,23.30
2007,06,01,15,49,23.40
2007,06,01,15,50,23.50
2007,06,01,15,51,23.60
2007,06,01,15,52,23.70
2007,06,01,15,53,23.80
2007,06,01,15,54,23.90
2007,06,01,15,55,23.90
2007,06,01,15,56,23.90
2007,06,01,15,57,23.80
2007,06,01,15,58,23.80
2007,06,01,15,59,23.70
2007,06,01,16,00,23.70
2007,06,01,16,01,23.80
2007,06,01,16,02,23.70
2007,06,01,16,03,23.70
2007,06,01,16,04,23.70
2007,06,01,16,05,23.50
2007,06,01,16,06,23.30
2007,06,01,16,07,23.30
2007,06,01,16,08,23.30
2007,06,01,16,09,23.30
2007,06,01,16,10,23.30
2007,06,01,16,11,23.10
2007,06,01,16,12,23.10
2007,06,01,16,13,23.10
2007,06,01,16,14,23.10
2007,06,01,16,15,23.10
2007,06,01,16,16,23.10
2007,06,01,16,17,23.20
2007,06,01,16,18,23.30
2007,06,01,16,19,23.40
2007,06,01,16,20,23.40
2007,06,01,16,21,23.40
2007,06,01,16,22,23.40
2007,06,01,16,23,23.30
2007,06,01,16,24,23.30
2007,06,01,16,25,23.30
2007,06,01,16,26,23.20
2007,06,01,16,27,23.20
2007,06,01,16,28,23.10
2007,06,01,16,29,23.10
2007,06,01,16,30,23.00
2007,06,01,16,31,23.00
2007,06,01,16,32,23.10
2007,06,01,16,33,23.10
2007,06,01,16,34,23.10
2007,06,01,16,35,23.10
2007,06,01,16,36,23.20
2007,06,01,16,37,23.30
2007,06,01,16,38,23.50
2007,06,01,16,39,23.60
2007,06,01,16,40,23.70
2007,06,01,16,41,23.80
2007,06,01,16,42,23.90
2007,06,01,16,43,23.80
2007,06,01,16,44,23.70
2007,06,01,16,45,23.70
2007,06,01,16,46,23.70
2007,06,01,16,47,23.70
2007,06,01,16,48,23.70
2007,06,01,16,49,23.70
2007,06,01,16,50,23.60
2007,06,01,16,51,23.60
2007,06,01,16,52,23.50
2007,06,01,16,53,23.40
2007,06,01,16,54,23.40
2007,06,01,16,55,23.40
2007,06,01,16,56,23.40
2007,06,01,16,57,23.40
2007,06,01,16,58,23.30
2007,06,01,16,59,23.30
2007,06,01,17,00,23.40
2007,06,01,17,01,23.50
2007,06,01,17,02,23.60
2007,06,01,17,03,23.70
2007,06,01,17,04,23.70
2007,06,01,17,05,23.80
2007,06,01,17,06,23.90
2007,06,01,17,07,23.80
2007,06,01,17,08,23.80
2007,06,01,17,09,23.70
2007,06,01,17,10,23.70
2007,06,01,17,11,23.70
2007,06,01,17,12,23.70
2007,06,01,17,13,23.70
2007,06,01,17,14,23.70
2007,06,01,17,15,23.70
2007,06,01,17,16,23.70
2007,06,01,17,17,23.70
2007,06,01,17,18,23.80
2007,06,01,17,19,23.90
2007,06,01,17,20,23.90
2007,06,01,17,21,23.90
2007,06,01,17,22,23.80
2007,06,01,17,23,23.80
2007,06,01,17,24,23.80
2007,06,01,17,25,23.80
2007,06,01,17,26,24.00
2007,06,01,17,27,24.10
2007,06,01,17,28,24.10
2007,06,01,17,29,24.10
2007,06,01,17,30,24.10
2007,06,01,17,31,24.10
2007,06,01,17,32,24.00
2007,06,01,17,33,23.90
2007,06,01,17,34,24.00
2007,06,01,17,35,24.10
2007,06,01,17,36,24.10
2007,06,01,17,37,24.20
2007,06,01,17,38,24.20
2007,06,01,17,39,24.20
2007,06,01,17,40,24.20
2007,06,01,17,41,24.20
2007,06,01,17,42,24.30
2007,06,01,17,43,24.30
2007,06,01,17,44,24.40
2007,06,01,17,45,24.40
2007,06,01,17,46,24.50
2007,06,01,17,47,24.50
2007,06,01,17,48,24.50
2007,06,01,17,49,24.50
2007,06,01,17,50,24.60
2007,06,01,17,51,24.50
2007,06,01,17,52,24.60
2007,06,01,17,53,24.60
2007,06,01,17,54,24.70
2007,06,01,17,55,24.80
2007,06,01,17,56,24.80
2007,06,01,17,57,24.80
2007,06,01,17,58,24.80
2007,06,01,17,59,24.80
2007,06,01,18,00,24.80
2007,06,01,18,01,24.80
2007,06,01,18,02,24.80
2007,06,01,18,03,24.80
2007,06,01,18,04,24.90
2007,06,01,18,05,24.90
2007,06,01,18,06,25.00
2007,06,01,18,07,25.20
2007,06,01,18,08,25.20
2007,06,01,18,09,25.30
2007,06,01,18,10,25.40
2007,06,01,18,11,25.40
2007,06,01,18,12,25.50
2007,06,01,18,13,25.60
2007,06,01,18,14,25.60
2007,06,01,18,15,25.50
2007,06,01,18,16,25.50
2007,06,01,18,17,25.50
2007,06,01,18,18,25.50
2007,06,01,18,19,25.40
2007,06,01,18,20,25.40
2007,06,01,18,21,25.40
2007,06,01,18,22,25.50
2007,06,01,18,23,25.50
2007,06,01,18,24,25.60
2007,06,01,18,25,25.60
2007,06,01,18,26,25.60
2007,06,01,18,27,25.60
2007,06,01,18,28,25.60
2007,06,01,18,29,25.60
2007,06,01,18,30,25.60
2007,06,01,18,31,25.70
2007,06,01,18,32,25.70
2007,06,01,18,33,25.70
2007,06,01,18,34,25.60
2007,06,01,18,35,25.60
2007,06,01,18,36,25.50
2007,06,01,18,37,25.40
2007,06,01,18,38,25.40
2007,06,01,18,39,25.30
2007,06,01,18,40,25.30
2007,06,01,18,41,25.20
2007,06,01,18,42,25.10
2007,06,01,18,43,25.00
2007,06,01,18,44,25.00
2007,06,01,18,45,25.10
2007,06,01,18,46,25.10
2007,06,01,18,47,25.10
2007,06,01,18,48,25.10
2007,06,01,18,49,25.20
2007,06,01,18,50,25.20
2007,06,01,18,51,25.20
2007,06,01,18,52,25.20
2007,06,01,18,53,25.20
2007,06,01,18,54,25.10
2007,06,01,18,55,25.00
2007,06,01,18,56,24.90
2007,06,01,18,57,24.90
2007,06,01,18,58,24.90
2007,06,01,18,59,24.90
2007,06,01,19,00,24.90
2007,06,01,19,01,24.90
2007,06,01,19,02,24.90
2007,06,01,19,03,24.90
2007,06,01,19,04,24.90
2007,06,01,19,05,24.90
2007,06,01,19,06,25.00
2007,06,01,19,07,25.00
2007,06,01,19,08,25.00
2007,06,01,19,09,25.00
2007,06,01,19,10,25.00
2007,06,01,19,11,24.90
2007,06,01,19,12,24.80
2007,06,01,19,13,24.80
2007,06,01,19,14,24.80
2007,06,01,19,15,24.70
2007,06,01,19,16,24.70
2007,06,01,19,17,24.70
2007,06,01,19,18,24.60
2007,06,01,19,19,24.50
2007,06,01,19,20,24.50
2007,06,01,19,21,24.40
2007,06,01,19,22,24.40
2007,06,01,19,23,24.30
2007,06,01,19,24,24.30
2007,06,01,19,25,24.20
2007,06,01,19,26,24.10
2007,06,01,19,27,24.10
2007,06,01,19,28,24.10
2007,06,01,19,29,24.10
2007,06,01,19,30,24.00
2007,06,01,19,31,23.90
2007,06,01,19,32,23.80
2007,06,01,19,33,23.70
2007,06,01,19,34,23.70
2007,06,01,19,35,23.70
2007,06,01,19,36,23.60
2007,06,01,19,37,23.60
2007,06,01,19,38,23.60
2007,06,01,19,39,23.50
2007,06,01,19,40,23.40
2007,06,01,19,41,23.40
2007,06,01,19,42,23.30
2007,06,01,19,43,23.30
2007,06,01,19,44,23.20
2007,06,01,19,45,23.20
2007,06,01,19,46,23.10
2007,06,01,19,47,23.00
2007,06,01,19,48,22.90
2007,06,01,19,49,22.90
2007,06,01,19,50,22.90
2007,06,01,19,51,22.90
2007,06,01,19,52,22.90
2007,06,01,19,53,22.90
2007,06,01,19,54,22.80