Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,16,00,00,9.30
2016,02,16,00,01,9.30
2016,02,16,00,02,9.30
2016,02,16,00,03,9.30
2016,02,16,00,04,9.30
2016,02,16,00,05,9.30
2016,02,16,00,06,9.30
2016,02,16,00,07,9.30
2016,02,16,00,08,9.30
2016,02,16,00,09,9.30
2016,02,16,00,10,9.30
2016,02,16,00,11,9.30
2016,02,16,00,12,9.30
2016,02,16,00,13,9.30
2016,02,16,00,14,9.30
2016,02,16,00,15,9.20
2016,02,16,00,16,9.20
2016,02,16,00,17,9.20
2016,02,16,00,18,9.20
2016,02,16,00,19,9.20
2016,02,16,00,20,9.30
2016,02,16,00,21,9.30
2016,02,16,00,22,9.20
2016,02,16,00,23,9.20
2016,02,16,00,24,9.20
2016,02,16,00,25,9.20
2016,02,16,00,26,9.20
2016,02,16,00,27,9.20
2016,02,16,00,28,9.20
2016,02,16,00,29,9.20
2016,02,16,00,30,9.20
2016,02,16,00,31,9.20
2016,02,16,00,32,9.20
2016,02,16,00,33,9.20
2016,02,16,00,34,9.20
2016,02,16,00,35,9.20
2016,02,16,00,36,9.20
2016,02,16,00,37,9.20
2016,02,16,00,38,9.20
2016,02,16,00,39,9.20
2016,02,16,00,40,9.20
2016,02,16,00,41,9.20
2016,02,16,00,42,9.20
2016,02,16,00,43,9.20
2016,02,16,00,44,9.20
2016,02,16,00,45,9.20
2016,02,16,00,46,9.20
2016,02,16,00,47,9.20
2016,02,16,00,48,9.20
2016,02,16,00,49,9.20
2016,02,16,00,50,9.20
2016,02,16,00,51,9.20
2016,02,16,00,52,9.20
2016,02,16,00,53,9.20
2016,02,16,00,54,9.10
2016,02,16,00,55,9.10
2016,02,16,00,56,9.10
2016,02,16,00,57,9.10
2016,02,16,00,58,9.10
2016,02,16,00,59,9.10
2016,02,16,01,00,9.10
2016,02,16,01,01,9.00
2016,02,16,01,02,9.00
2016,02,16,01,03,9.00
2016,02,16,01,04,9.00
2016,02,16,01,05,9.00
2016,02,16,01,06,8.90
2016,02,16,01,07,8.90
2016,02,16,01,08,8.90
2016,02,16,01,09,8.90
2016,02,16,01,10,8.90
2016,02,16,01,11,8.90
2016,02,16,01,12,8.90
2016,02,16,01,13,8.90
2016,02,16,01,14,8.80
2016,02,16,01,15,8.80
2016,02,16,01,16,8.80
2016,02,16,01,17,8.80
2016,02,16,01,18,8.80
2016,02,16,01,19,8.80
2016,02,16,01,20,8.80
2016,02,16,01,21,8.80
2016,02,16,01,22,8.80
2016,02,16,01,23,8.80
2016,02,16,01,24,8.80
2016,02,16,01,25,8.80
2016,02,16,01,26,8.70
2016,02,16,01,27,8.70
2016,02,16,01,28,8.70
2016,02,16,01,29,8.70
2016,02,16,01,30,8.70
2016,02,16,01,31,8.70
2016,02,16,01,32,8.70
2016,02,16,01,33,8.70
2016,02,16,01,34,8.70
2016,02,16,01,35,8.70
2016,02,16,01,36,8.70
2016,02,16,01,37,8.70
2016,02,16,01,38,8.70
2016,02,16,01,39,8.70
2016,02,16,01,40,8.70
2016,02,16,01,41,8.70
2016,02,16,01,42,8.80
2016,02,16,01,43,8.70
2016,02,16,01,44,8.70
2016,02,16,01,45,8.70
2016,02,16,01,46,8.70
2016,02,16,01,47,8.70
2016,02,16,01,48,8.70
2016,02,16,01,49,8.70
2016,02,16,01,50,8.70
2016,02,16,01,51,8.70
2016,02,16,01,52,8.70
2016,02,16,01,53,8.70
2016,02,16,01,54,8.70
2016,02,16,01,55,8.70
2016,02,16,01,56,8.70
2016,02,16,01,57,8.70
2016,02,16,01,58,8.70
2016,02,16,01,59,8.70
2016,02,16,02,00,8.70
2016,02,16,02,01,8.70
2016,02,16,02,02,8.70
2016,02,16,02,03,8.70
2016,02,16,02,04,8.70
2016,02,16,02,05,8.60
2016,02,16,02,06,8.60
2016,02,16,02,07,8.60
2016,02,16,02,08,8.60
2016,02,16,02,09,8.60
2016,02,16,02,10,8.60
2016,02,16,02,11,8.60
2016,02,16,02,12,8.60
2016,02,16,02,13,8.60
2016,02,16,02,14,8.50
2016,02,16,02,15,8.50
2016,02,16,02,16,8.50
2016,02,16,02,17,8.50
2016,02,16,02,18,8.50
2016,02,16,02,19,8.50
2016,02,16,02,20,8.50
2016,02,16,02,21,8.40
2016,02,16,02,22,8.40
2016,02,16,02,23,8.40
2016,02,16,02,24,8.40
2016,02,16,02,25,8.40
2016,02,16,02,26,8.40
2016,02,16,02,27,8.40
2016,02,16,02,28,8.40
2016,02,16,02,29,8.40
2016,02,16,02,30,8.50
2016,02,16,02,31,8.50
2016,02,16,02,32,8.50
2016,02,16,02,33,8.50
2016,02,16,02,34,8.50
2016,02,16,02,35,8.50
2016,02,16,02,36,8.50
2016,02,16,02,37,8.50
2016,02,16,02,38,8.50
2016,02,16,02,39,8.50
2016,02,16,02,40,8.40
2016,02,16,02,41,8.50
2016,02,16,02,42,8.40
2016,02,16,02,43,8.40
2016,02,16,02,44,8.40
2016,02,16,02,45,8.40
2016,02,16,02,46,8.40
2016,02,16,02,47,8.40
2016,02,16,02,48,8.40
2016,02,16,02,49,8.40
2016,02,16,02,50,8.30
2016,02,16,02,51,8.30
2016,02,16,02,52,8.30
2016,02,16,02,53,8.30
2016,02,16,02,54,8.30
2016,02,16,02,55,8.30
2016,02,16,02,56,8.20
2016,02,16,02,57,8.20
2016,02,16,02,58,8.20
2016,02,16,02,59,8.20
2016,02,16,03,00,8.20
2016,02,16,03,01,8.20
2016,02,16,03,02,8.20
2016,02,16,03,03,8.20
2016,02,16,03,04,8.10
2016,02,16,03,05,8.10
2016,02,16,03,06,8.10
2016,02,16,03,07,8.10
2016,02,16,03,08,8.10
2016,02,16,03,09,8.10
2016,02,16,03,10,8.10
2016,02,16,03,11,8.00
2016,02,16,03,12,8.00
2016,02,16,03,13,8.00
2016,02,16,03,14,8.00
2016,02,16,03,15,7.90
2016,02,16,03,16,7.90
2016,02,16,03,17,7.90
2016,02,16,03,18,7.90
2016,02,16,03,19,7.80
2016,02,16,03,20,7.80
2016,02,16,03,21,7.80
2016,02,16,03,22,7.80
2016,02,16,03,23,7.80
2016,02,16,03,24,7.80
2016,02,16,03,25,7.70
2016,02,16,03,26,7.70
2016,02,16,03,27,7.70
2016,02,16,03,28,7.70
2016,02,16,03,29,7.60
2016,02,16,03,30,7.60
2016,02,16,03,31,7.60
2016,02,16,03,32,7.50
2016,02,16,03,33,7.50
2016,02,16,03,34,7.50
2016,02,16,03,35,7.40
2016,02,16,03,36,7.40
2016,02,16,03,37,7.40
2016,02,16,03,38,7.40
2016,02,16,03,39,7.30
2016,02,16,03,40,7.30
2016,02,16,03,41,7.30
2016,02,16,03,42,7.30
2016,02,16,03,43,7.30
2016,02,16,03,44,7.30
2016,02,16,03,45,7.20
2016,02,16,03,46,7.20
2016,02,16,03,47,7.20
2016,02,16,03,48,7.20
2016,02,16,03,49,7.20
2016,02,16,03,50,7.10
2016,02,16,03,51,7.10
2016,02,16,03,52,7.00
2016,02,16,03,53,7.00
2016,02,16,03,54,7.00
2016,02,16,03,55,6.90
2016,02,16,03,56,6.90
2016,02,16,03,57,6.90
2016,02,16,03,58,6.80
2016,02,16,03,59,6.80
2016,02,16,04,00,6.80
2016,02,16,04,01,6.80
2016,02,16,04,02,6.70
2016,02,16,04,03,6.70
2016,02,16,04,04,6.70
2016,02,16,04,05,6.70
2016,02,16,04,06,6.70
2016,02,16,04,07,6.70
2016,02,16,04,08,6.60
2016,02,16,04,09,6.60
2016,02,16,04,10,6.60
2016,02,16,04,11,6.60
2016,02,16,04,12,6.60
2016,02,16,04,13,6.50
2016,02,16,04,14,6.50
2016,02,16,04,15,6.50
2016,02,16,04,16,6.40
2016,02,16,04,17,6.40
2016,02,16,04,18,6.40
2016,02,16,04,19,6.40
2016,02,16,04,20,6.40
2016,02,16,04,21,6.40
2016,02,16,04,22,6.40
2016,02,16,04,23,6.40
2016,02,16,04,24,6.40
2016,02,16,04,25,6.40
2016,02,16,04,26,6.40
2016,02,16,04,27,6.30
2016,02,16,04,28,6.30
2016,02,16,04,29,6.30
2016,02,16,04,30,6.30
2016,02,16,04,31,6.30
2016,02,16,04,32,6.30
2016,02,16,04,33,6.20
2016,02,16,04,34,6.20
2016,02,16,04,35,6.10
2016,02,16,04,36,6.10
2016,02,16,04,37,6.00
2016,02,16,04,38,6.00
2016,02,16,04,39,6.00
2016,02,16,04,40,5.90
2016,02,16,04,41,5.90
2016,02,16,04,42,5.90
2016,02,16,04,43,5.90
2016,02,16,04,44,5.80
2016,02,16,04,45,5.80
2016,02,16,04,46,5.80
2016,02,16,04,47,5.80
2016,02,16,04,48,5.80
2016,02,16,04,49,5.80
2016,02,16,04,50,5.80
2016,02,16,04,51,5.80
2016,02,16,04,52,5.70
2016,02,16,04,53,5.70
2016,02,16,04,54,5.70
2016,02,16,04,55,5.70
2016,02,16,04,56,5.70
2016,02,16,04,57,5.70
2016,02,16,04,58,5.60
2016,02,16,04,59,5.60
2016,02,16,05,00,5.60
2016,02,16,05,01,5.60
2016,02,16,05,02,5.50
2016,02,16,05,03,5.50
2016,02,16,05,04,5.50
2016,02,16,05,05,5.40
2016,02,16,05,06,5.40
2016,02,16,05,07,5.40
2016,02,16,05,08,5.40
2016,02,16,05,09,5.40
2016,02,16,05,10,5.40
2016,02,16,05,11,5.40
2016,02,16,05,12,5.30
2016,02,16,05,13,5.30
2016,02,16,05,14,5.30
2016,02,16,05,15,5.30
2016,02,16,05,16,5.30
2016,02,16,05,17,5.30
2016,02,16,05,18,5.20
2016,02,16,05,19,5.20
2016,02,16,05,20,5.20
2016,02,16,05,21,5.20
2016,02,16,05,22,5.20
2016,02,16,05,23,5.20
2016,02,16,05,24,5.10
2016,02,16,05,25,5.10
2016,02,16,05,26,5.10
2016,02,16,05,27,5.10
2016,02,16,05,28,5.10
2016,02,16,05,29,5.00
2016,02,16,05,30,5.00
2016,02,16,05,31,5.00
2016,02,16,05,32,4.90
2016,02,16,05,33,4.90
2016,02,16,05,34,4.90
2016,02,16,05,35,4.90
2016,02,16,05,36,4.90
2016,02,16,05,37,4.90
2016,02,16,05,38,4.90
2016,02,16,05,39,4.90
2016,02,16,05,40,4.90
2016,02,16,05,41,4.90
2016,02,16,05,42,4.90
2016,02,16,05,43,4.90
2016,02,16,05,44,4.90
2016,02,16,05,45,4.90
2016,02,16,05,46,4.80
2016,02,16,05,47,4.80
2016,02,16,05,48,4.80
2016,02,16,05,49,4.80
2016,02,16,05,50,4.80
2016,02,16,05,51,4.80
2016,02,16,05,52,4.80
2016,02,16,05,53,4.80
2016,02,16,05,54,4.80
2016,02,16,05,55,4.70
2016,02,16,05,56,4.70
2016,02,16,05,57,4.70
2016,02,16,05,58,4.70
2016,02,16,05,59,4.70
2016,02,16,06,00,4.70
2016,02,16,06,01,4.70
2016,02,16,06,02,4.70
2016,02,16,06,03,4.70
2016,02,16,06,04,4.70
2016,02,16,06,05,4.70
2016,02,16,06,06,4.70
2016,02,16,06,07,4.70
2016,02,16,06,08,4.60
2016,02,16,06,09,4.60
2016,02,16,06,10,4.60
2016,02,16,06,11,4.60
2016,02,16,06,12,4.60
2016,02,16,06,13,4.60
2016,02,16,06,14,4.60
2016,02,16,06,15,4.60
2016,02,16,06,16,4.50
2016,02,16,06,17,4.50
2016,02,16,06,18,4.50
2016,02,16,06,19,4.50
2016,02,16,06,20,4.40
2016,02,16,06,21,4.40
2016,02,16,06,22,4.40
2016,02,16,06,23,4.40
2016,02,16,06,24,4.40
2016,02,16,06,25,4.40
2016,02,16,06,26,4.40
2016,02,16,06,27,4.40
2016,02,16,06,28,4.40
2016,02,16,06,29,4.40
2016,02,16,06,30,4.40
2016,02,16,06,31,4.30
2016,02,16,06,32,4.30
2016,02,16,06,33,4.30
2016,02,16,06,34,4.30
2016,02,16,06,35,4.30
2016,02,16,06,36,4.30
2016,02,16,06,37,4.30
2016,02,16,06,38,4.20
2016,02,16,06,39,4.20
2016,02,16,06,40,4.20
2016,02,16,06,41,4.20
2016,02,16,06,42,4.20
2016,02,16,06,43,4.20
2016,02,16,06,44,4.20
2016,02,16,06,45,4.20
2016,02,16,06,46,4.20
2016,02,16,06,47,4.20
2016,02,16,06,48,4.20
2016,02,16,06,49,4.20
2016,02,16,06,50,4.20
2016,02,16,06,51,4.20
2016,02,16,06,52,4.20
2016,02,16,06,53,4.20
2016,02,16,06,54,4.20
2016,02,16,06,55,4.20
2016,02,16,06,56,4.20
2016,02,16,06,57,4.20
2016,02,16,06,58,4.20
2016,02,16,06,59,4.20
2016,02,16,07,00,4.20
2016,02,16,07,01,4.10
2016,02,16,07,02,4.10
2016,02,16,07,03,4.10
2016,02,16,07,04,4.10
2016,02,16,07,05,4.10
2016,02,16,07,06,4.10
2016,02,16,07,07,4.10
2016,02,16,07,08,4.10
2016,02,16,07,09,4.00
2016,02,16,07,10,4.00
2016,02,16,07,11,4.00
2016,02,16,07,12,4.00
2016,02,16,07,13,4.00
2016,02,16,07,14,3.90
2016,02,16,07,15,3.90
2016,02,16,07,16,3.90
2016,02,16,07,17,3.90
2016,02,16,07,18,3.90
2016,02,16,07,19,3.90
2016,02,16,07,20,3.90
2016,02,16,07,21,3.90
2016,02,16,07,22,3.80
2016,02,16,07,23,3.80
2016,02,16,07,24,3.80
2016,02,16,07,25,3.80
2016,02,16,07,26,3.80
2016,02,16,07,27,3.80
2016,02,16,07,28,3.80
2016,02,16,07,29,3.80
2016,02,16,07,30,3.80
2016,02,16,07,31,3.80
2016,02,16,07,32,3.80
2016,02,16,07,33,3.80
2016,02,16,07,34,3.80
2016,02,16,07,35,3.80
2016,02,16,07,36,3.80
2016,02,16,07,37,3.80
2016,02,16,07,38,3.80
2016,02,16,07,39,3.80
2016,02,16,07,40,3.80
2016,02,16,07,41,3.80
2016,02,16,07,42,3.80
2016,02,16,07,43,3.80
2016,02,16,07,44,3.80
2016,02,16,07,45,3.80
2016,02,16,07,46,3.90
2016,02,16,07,47,3.90
2016,02,16,07,48,3.90
2016,02,16,07,49,3.90
2016,02,16,07,50,3.90
2016,02,16,07,51,4.00
2016,02,16,07,52,4.00
2016,02,16,07,53,4.10
2016,02,16,07,54,4.10
2016,02,16,07,55,4.10
2016,02,16,07,56,4.20
2016,02,16,07,57,4.20
2016,02,16,07,58,4.20
2016,02,16,07,59,4.20
2016,02,16,08,00,4.30
2016,02,16,08,01,4.30
2016,02,16,08,02,4.30
2016,02,16,08,03,4.30
2016,02,16,08,04,4.30
2016,02,16,08,05,4.40
2016,02,16,08,06,4.40
2016,02,16,08,07,4.40
2016,02,16,08,08,4.40
2016,02,16,08,09,4.40
2016,02,16,08,10,4.50
2016,02,16,08,11,4.50
2016,02,16,08,12,4.50
2016,02,16,08,13,4.60
2016,02,16,08,14,4.60
2016,02,16,08,15,4.60
2016,02,16,08,16,4.70
2016,02,16,08,17,4.70
2016,02,16,08,18,4.80
2016,02,16,08,19,4.80
2016,02,16,08,20,4.90
2016,02,16,08,21,5.00
2016,02,16,08,22,5.10
2016,02,16,08,23,5.20
2016,02,16,08,24,5.30
2016,02,16,08,25,5.30
2016,02,16,08,26,5.40
2016,02,16,08,27,5.40
2016,02,16,08,28,5.50
2016,02,16,08,29,5.60
2016,02,16,08,30,5.60
2016,02,16,08,31,5.70
2016,02,16,08,32,5.80
2016,02,16,08,33,5.90
2016,02,16,08,34,6.00
2016,02,16,08,35,6.00
2016,02,16,08,36,6.10
2016,02,16,08,37,6.10
2016,02,16,08,38,6.20
2016,02,16,08,39,6.20
2016,02,16,08,40,6.30
2016,02,16,08,41,6.40
2016,02,16,08,42,6.40
2016,02,16,08,43,6.40
2016,02,16,08,44,6.40
2016,02,16,08,45,6.40
2016,02,16,08,46,6.40
2016,02,16,08,47,6.40
2016,02,16,08,48,6.40
2016,02,16,08,49,6.50
2016,02,16,08,50,6.50
2016,02,16,08,51,6.60
2016,02,16,08,52,6.60
2016,02,16,08,53,6.60
2016,02,16,08,54,6.60
2016,02,16,08,55,6.60
2016,02,16,08,56,6.60
2016,02,16,08,57,6.60
2016,02,16,08,58,6.50
2016,02,16,08,59,6.50
2016,02,16,09,00,6.40
2016,02,16,09,01,6.40
2016,02,16,09,02,6.40
2016,02,16,09,03,6.30
2016,02,16,09,04,6.30
2016,02,16,09,05,6.30
2016,02,16,09,06,6.30
2016,02,16,09,07,6.30
2016,02,16,09,08,6.30
2016,02,16,09,09,6.30
2016,02,16,09,10,6.30
2016,02,16,09,11,6.30
2016,02,16,09,12,6.30
2016,02,16,09,13,6.30
2016,02,16,09,14,6.30
2016,02,16,09,15,6.30
2016,02,16,09,16,6.40
2016,02,16,09,17,6.40
2016,02,16,09,18,6.50
2016,02,16,09,19,6.60
2016,02,16,09,20,6.70
2016,02,16,09,21,6.70
2016,02,16,09,22,6.80
2016,02,16,09,23,6.90
2016,02,16,09,24,6.90
2016,02,16,09,25,7.00
2016,02,16,09,26,7.00
2016,02,16,09,27,7.00
2016,02,16,10,35,9.50
2016,02,16,10,36,9.60
2016,02,16,10,37,9.60
2016,02,16,10,38,9.60
2016,02,16,10,39,9.70
2016,02,16,10,40,9.70
2016,02,16,10,41,9.80
2016,02,16,10,42,9.80
2016,02,16,10,43,9.80
2016,02,16,10,44,9.90
2016,02,16,10,45,9.90
2016,02,16,10,46,10.00
2016,02,16,10,47,10.00
2016,02,16,10,48,10.10
2016,02,16,10,49,10.10
2016,02,16,10,50,10.10
2016,02,16,10,51,10.10
2016,02,16,10,52,10.00
2016,02,16,10,53,9.90
2016,02,16,10,54,9.80
2016,02,16,10,55,9.80
2016,02,16,10,56,9.80
2016,02,16,10,57,9.80
2016,02,16,10,58,9.80
2016,02,16,10,59,9.90
2016,02,16,11,00,9.90
2016,02,16,11,01,9.90
2016,02,16,11,02,9.90
2016,02,16,11,03,10.00
2016,02,16,11,04,10.10
2016,02,16,11,05,10.10
2016,02,16,11,06,10.10
2016,02,16,11,07,10.20
2016,02,16,11,08,10.20
2016,02,16,11,09,10.30
2016,02,16,11,10,10.40
2016,02,16,11,11,10.50
2016,02,16,11,12,10.50
2016,02,16,11,13,10.60
2016,02,16,11,14,10.60
2016,02,16,11,15,10.70
2016,02,16,11,16,10.70
2016,02,16,11,17,10.70
2016,02,16,11,18,10.80
2016,02,16,11,19,10.80
2016,02,16,11,20,10.80
2016,02,16,11,21,10.80
2016,02,16,11,22,10.90
2016,02,16,11,23,11.00
2016,02,16,11,24,11.00
2016,02,16,11,25,11.20
2016,02,16,11,26,11.30
2016,02,16,11,27,11.40
2016,02,16,11,28,11.40
2016,02,16,11,29,11.50
2016,02,16,11,30,11.50
2016,02,16,11,31,11.60
2016,02,16,11,32,11.50
2016,02,16,11,33,11.50
2016,02,16,11,34,11.60
2016,02,16,11,35,11.50
2016,02,16,11,36,11.50
2016,02,16,11,37,11.50
2016,02,16,11,38,11.50
2016,02,16,11,39,11.50
2016,02,16,11,40,11.50
2016,02,16,11,41,11.50
2016,02,16,11,42,11.50
2016,02,16,11,43,11.50
2016,02,16,11,44,11.60
2016,02,16,11,45,11.60
2016,02,16,11,46,11.60
2016,02,16,11,47,11.60
2016,02,16,11,48,11.60
2016,02,16,11,49,11.50
2016,02,16,11,50,11.50
2016,02,16,11,51,11.50
2016,02,16,11,52,11.50
2016,02,16,11,53,11.60
2016,02,16,11,54,11.60
2016,02,16,11,55,11.60
2016,02,16,11,56,11.60
2016,02,16,11,57,11.70
2016,02,16,11,58,11.70
2016,02,16,11,59,11.70
2016,02,16,12,00,11.80
2016,02,16,12,01,11.80
2016,02,16,12,02,11.70
2016,02,16,12,03,11.70
2016,02,16,12,04,11.60
2016,02,16,12,05,11.60
2016,02,16,12,06,11.70
2016,02,16,12,07,11.70
2016,02,16,12,08,11.70
2016,02,16,12,09,11.70
2016,02,16,12,10,11.70
2016,02,16,12,11,11.70
2016,02,16,12,12,11.60
2016,02,16,12,13,11.60
2016,02,16,12,14,11.60
2016,02,16,12,15,11.60
2016,02,16,12,16,11.60
2016,02,16,12,17,11.70
2016,02,16,12,18,11.70
2016,02,16,12,19,11.70
2016,02,16,12,20,11.70
2016,02,16,12,21,11.80
2016,02,16,12,22,11.70
2016,02,16,12,23,11.80
2016,02,16,12,24,11.80
2016,02,16,12,25,11.80
2016,02,16,12,26,11.80
2016,02,16,12,27,11.70
2016,02,16,12,28,11.60
2016,02,16,12,29,11.60
2016,02,16,12,30,11.60
2016,02,16,12,31,11.50
2016,02,16,12,32,11.50
2016,02,16,12,33,11.40
2016,02,16,12,34,11.40
2016,02,16,12,35,11.40
2016,02,16,12,36,11.40
2016,02,16,12,37,11.40
2016,02,16,12,38,11.50
2016,02,16,12,39,11.50
2016,02,16,12,40,11.60
2016,02,16,12,41,11.70
2016,02,16,12,42,11.80
2016,02,16,12,43,11.80
2016,02,16,12,44,11.80
2016,02,16,12,45,11.80
2016,02,16,12,46,11.80
2016,02,16,12,47,11.80
2016,02,16,12,48,11.80
2016,02,16,12,49,11.80
2016,02,16,12,50,11.70
2016,02,16,12,51,11.70
2016,02,16,12,52,11.70
2016,02,16,12,53,11.60
2016,02,16,12,54,11.60
2016,02,16,12,55,11.60
2016,02,16,12,56,11.60
2016,02,16,12,57,11.60
2016,02,16,12,58,11.50
2016,02,16,12,59,11.50
2016,02,16,13,00,11.40
2016,02,16,13,01,11.50
2016,02,16,13,02,11.60
2016,02,16,13,03,11.60
2016,02,16,13,04,11.60
2016,02,16,13,05,11.60
2016,02,16,13,06,11.60
2016,02,16,13,07,11.60
2016,02,16,13,08,11.50
2016,02,16,13,09,11.40
2016,02,16,13,10,11.40
2016,02,16,13,11,11.40
2016,02,16,13,12,11.40
2016,02,16,13,13,11.40
2016,02,16,13,14,11.40
2016,02,16,13,15,11.40
2016,02,16,13,16,11.40
2016,02,16,13,17,11.40
2016,02,16,13,18,11.30
2016,02,16,13,19,11.30
2016,02,16,13,20,11.30
2016,02,16,13,21,11.30
2016,02,16,13,22,11.30
2016,02,16,13,23,11.30
2016,02,16,13,24,11.30
2016,02,16,13,25,11.20
2016,02,16,13,26,11.20
2016,02,16,13,27,11.20
2016,02,16,13,28,11.20
2016,02,16,13,29,11.20
2016,02,16,13,30,11.20
2016,02,16,13,31,11.20
2016,02,16,13,32,11.10
2016,02,16,13,33,11.10
2016,02,16,13,34,11.10
2016,02,16,13,35,11.10
2016,02,16,13,36,11.20
2016,02,16,13,37,11.20
2016,02,16,13,38,11.20
2016,02,16,13,39,11.10
2016,02,16,13,40,11.10
2016,02,16,13,41,11.10
2016,02,16,13,42,11.00
2016,02,16,13,43,11.00
2016,02,16,13,44,11.00
2016,02,16,13,45,11.00
2016,02,16,13,46,11.10
2016,02,16,13,47,11.10
2016,02,16,13,48,11.10
2016,02,16,13,49,11.20
2016,02,16,13,50,11.20
2016,02,16,13,51,11.30
2016,02,16,13,52,11.30
2016,02,16,13,53,11.40
2016,02,16,13,54,11.50
2016,02,16,13,55,11.60
2016,02,16,13,56,11.70
2016,02,16,13,57,11.80
2016,02,16,13,58,11.80
2016,02,16,13,59,11.90
2016,02,16,14,00,12.00
2016,02,16,14,01,12.00
2016,02,16,14,02,12.10
2016,02,16,14,03,12.20
2016,02,16,14,04,12.20
2016,02,16,14,05,12.30
2016,02,16,14,06,12.30
2016,02,16,14,07,12.40
2016,02,16,14,08,12.30
2016,02,16,14,09,12.30
2016,02,16,14,10,12.20
2016,02,16,14,11,12.10
2016,02,16,14,12,11.90
2016,02,16,14,13,11.80
2016,02,16,14,14,11.80
2016,02,16,14,15,11.70
2016,02,16,14,16,11.70
2016,02,16,14,17,11.60
2016,02,16,14,18,11.60
2016,02,16,14,19,11.50
2016,02,16,14,20,11.50
2016,02,16,14,21,11.50
2016,02,16,14,22,11.50
2016,02,16,14,23,11.60
2016,02,16,14,24,11.60
2016,02,16,14,25,11.70
2016,02,16,14,26,11.80
2016,02,16,14,27,11.80
2016,02,16,14,28,11.80
2016,02,16,14,29,11.90
2016,02,16,14,30,11.90
2016,02,16,14,31,11.90
2016,02,16,14,32,11.90
2016,02,16,14,33,11.90
2016,02,16,14,34,11.90
2016,02,16,14,35,11.90
2016,02,16,14,36,12.00
2016,02,16,14,37,12.00
2016,02,16,14,38,12.10
2016,02,16,14,39,12.10
2016,02,16,14,40,12.10
2016,02,16,14,41,12.00
2016,02,16,14,42,12.00
2016,02,16,14,43,12.00
2016,02,16,14,44,12.10
2016,02,16,14,45,12.10
2016,02,16,14,46,12.10
2016,02,16,14,47,12.20
2016,02,16,14,48,12.20
2016,02,16,14,49,12.20
2016,02,16,14,50,12.20
2016,02,16,14,51,12.20
2016,02,16,14,52,12.20
2016,02,16,14,53,12.20
2016,02,16,14,54,12.20
2016,02,16,14,55,12.20
2016,02,16,14,56,12.20
2016,02,16,14,57,12.20
2016,02,16,14,58,12.20
2016,02,16,14,59,12.20
2016,02,16,15,00,12.20
2016,02,16,15,01,12.20
2016,02,16,15,02,12.10
2016,02,16,15,03,12.00
2016,02,16,15,04,11.80
2016,02,16,15,05,11.80
2016,02,16,15,06,11.80
2016,02,16,15,07,11.80
2016,02,16,15,08,11.80
2016,02,16,15,09,11.80
2016,02,16,15,10,11.80
2016,02,16,15,11,11.70
2016,02,16,15,12,11.70
2016,02,16,15,13,11.70
2016,02,16,15,14,11.70
2016,02,16,15,15,11.70
2016,02,16,15,16,11.70
2016,02,16,15,17,11.60
2016,02,16,15,18,11.50
2016,02,16,15,19,11.50
2016,02,16,15,20,11.50
2016,02,16,15,21,11.50
2016,02,16,15,22,11.50
2016,02,16,15,23,11.50
2016,02,16,15,24,11.40
2016,02,16,15,25,11.40
2016,02,16,15,26,11.30
2016,02,16,15,27,11.30
2016,02,16,15,28,11.20
2016,02,16,15,29,11.20
2016,02,16,15,30,11.20
2016,02,16,15,31,11.20
2016,02,16,15,32,11.10
2016,02,16,15,33,11.10
2016,02,16,15,34,11.10
2016,02,16,15,35,11.10
2016,02,16,15,36,11.10
2016,02,16,15,37,11.10
2016,02,16,15,38,11.10
2016,02,16,15,39,11.10
2016,02,16,15,40,11.10
2016,02,16,15,41,11.10
2016,02,16,15,42,11.10
2016,02,16,15,43,11.10
2016,02,16,15,44,11.10
2016,02,16,15,45,11.20
2016,02,16,15,46,11.20
2016,02,16,15,47,11.10
2016,02,16,15,48,11.10
2016,02,16,15,49,11.10
2016,02,16,15,50,11.10
2016,02,16,15,51,11.10
2016,02,16,15,52,11.10
2016,02,16,15,53,11.10
2016,02,16,15,54,11.10
2016,02,16,15,55,11.00
2016,02,16,15,56,11.00
2016,02,16,15,57,11.10
2016,02,16,15,58,11.10
2016,02,16,15,59,11.10
2016,02,16,16,00,11.10
2016,02,16,16,01,11.10
2016,02,16,16,02,11.10
2016,02,16,16,03,11.20
2016,02,16,16,04,11.20
2016,02,16,16,05,11.20
2016,02,16,16,06,11.20
2016,02,16,16,07,11.30
2016,02,16,16,08,11.30
2016,02,16,16,09,11.20
2016,02,16,16,10,11.10
2016,02,16,16,11,11.10
2016,02,16,16,12,11.10
2016,02,16,16,13,11.00
2016,02,16,16,14,11.00
2016,02,16,16,15,11.00
2016,02,16,16,16,10.90
2016,02,16,16,17,10.90
2016,02,16,16,18,10.90
2016,02,16,16,19,10.90
2016,02,16,16,20,10.80
2016,02,16,16,21,10.80
2016,02,16,16,22,10.80
2016,02,16,16,23,10.80
2016,02,16,16,24,10.80
2016,02,16,16,25,10.80
2016,02,16,16,26,10.80
2016,02,16,16,27,10.80
2016,02,16,16,28,10.80
2016,02,16,16,29,10.80
2016,02,16,16,30,10.80
2016,02,16,16,31,10.80
2016,02,16,16,32,10.80
2016,02,16,16,33,10.80
2016,02,16,16,34,10.80
2016,02,16,16,35,10.80
2016,02,16,16,36,10.80
2016,02,16,16,37,10.80
2016,02,16,16,38,10.80
2016,02,16,16,39,10.90
2016,02,16,16,40,10.90
2016,02,16,16,41,10.90
2016,02,16,16,42,10.90
2016,02,16,16,43,10.90
2016,02,16,16,44,10.90
2016,02,16,16,45,10.90
2016,02,16,16,46,10.90
2016,02,16,16,47,10.90
2016,02,16,16,48,11.00
2016,02,16,16,49,11.00
2016,02,16,16,50,11.00
2016,02,16,16,51,11.00
2016,02,16,16,52,11.00
2016,02,16,16,53,11.00
2016,02,16,16,54,11.00
2016,02,16,16,55,11.00
2016,02,16,16,56,11.00
2016,02,16,16,57,11.00
2016,02,16,16,58,11.00
2016,02,16,16,59,10.90
2016,02,16,17,00,10.90
2016,02,16,17,01,10.90
2016,02,16,17,02,10.90
2016,02,16,17,03,10.90
2016,02,16,17,04,10.80
2016,02,16,17,05,10.80
2016,02,16,17,06,10.80
2016,02,16,17,07,10.80
2016,02,16,17,08,10.80
2016,02,16,17,09,10.80
2016,02,16,17,10,10.70
2016,02,16,17,11,10.70
2016,02,16,17,12,10.70
2016,02,16,17,13,10.70
2016,02,16,17,14,10.70
2016,02,16,17,15,10.70
2016,02,16,17,16,10.60
2016,02,16,17,17,10.60
2016,02,16,17,18,10.60
2016,02,16,17,19,10.50
2016,02,16,17,20,10.50
2016,02,16,17,21,10.50
2016,02,16,17,22,10.40
2016,02,16,17,23,10.40
2016,02,16,17,24,10.40
2016,02,16,17,25,10.40
2016,02,16,17,26,10.30
2016,02,16,17,27,10.30
2016,02,16,17,28,10.30
2016,02,16,17,29,10.30
2016,02,16,17,30,10.30
2016,02,16,17,31,10.20
2016,02,16,17,32,10.20
2016,02,16,17,33,10.20
2016,02,16,17,34,10.20
2016,02,16,17,35,10.10
2016,02,16,17,36,10.10
2016,02,16,17,37,10.10
2016,02,16,17,38,10.10
2016,02,16,17,39,10.10
2016,02,16,17,40,10.10
2016,02,16,17,41,10.00
2016,02,16,17,42,10.00
2016,02,16,17,43,10.00
2016,02,16,17,44,9.90
2016,02,16,17,45,9.90
2016,02,16,17,46,9.90
2016,02,16,17,47,9.90
2016,02,16,17,48,9.80
2016,02,16,17,49,9.80
2016,02,16,17,50,9.80
2016,02,16,17,51,9.80
2016,02,16,17,52,9.80
2016,02,16,17,53,9.80
2016,02,16,17,54,9.80
2016,02,16,17,55,9.80
2016,02,16,17,56,9.70
2016,02,16,17,57,9.70
2016,02,16,17,58,9.70
2016,02,16,17,59,9.70
2016,02,16,18,00,9.70
2016,02,16,18,01,9.70
2016,02,16,18,02,9.70
2016,02,16,18,03,9.70
2016,02,16,18,04,9.70
2016,02,16,18,05,9.70
2016,02,16,18,06,9.60
2016,02,16,18,07,9.60
2016,02,16,18,08,9.60
2016,02,16,18,09,9.60
2016,02,16,18,10,9.60
2016,02,16,18,11,9.60
2016,02,16,18,12,9.60
2016,02,16,18,13,9.60
2016,02,16,18,14,9.60
2016,02,16,18,15,9.50
2016,02,16,18,16,9.50
2016,02,16,18,17,9.50
2016,02,16,18,18,9.50
2016,02,16,18,19,9.50
2016,02,16,18,20,9.40
2016,02,16,18,21,9.40
2016,02,16,18,22,9.40
2016,02,16,18,23,9.40
2016,02,16,18,24,9.40
2016,02,16,18,25,9.40
2016,02,16,18,26,9.40
2016,02,16,18,27,9.40
2016,02,16,18,28,9.40
2016,02,16,18,29,9.30
2016,02,16,18,30,9.30
2016,02,16,18,31,9.30
2016,02,16,18,32,9.30
2016,02,16,18,33,9.30
2016,02,16,18,34,9.30
2016,02,16,18,35,9.30
2016,02,16,18,36,9.30
2016,02,16,18,37,9.30
2016,02,16,18,38,9.30
2016,02,16,18,39,9.30
2016,02,16,18,40,9.30
2016,02,16,18,41,9.30
2016,02,16,18,42,9.30
2016,02,16,18,43,9.30
2016,02,16,18,44,9.20
2016,02,16,18,45,9.20
2016,02,16,18,46,9.20
2016,02,16,18,47,9.20
2016,02,16,18,48,9.20
2016,02,16,18,49,9.20
2016,02,16,18,50,9.20
2016,02,16,18,51,9.20
2016,02,16,18,52,9.20
2016,02,16,18,53,9.20
2016,02,16,18,54,9.20
2016,02,16,18,55,9.20