Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,16,00,00,6.00
2009,04,16,00,01,6.00
2009,04,16,00,02,5.90
2009,04,16,00,03,5.90
2009,04,16,00,04,5.90
2009,04,16,00,05,5.80
2009,04,16,00,06,5.80
2009,04,16,00,07,5.80
2009,04,16,00,08,5.80
2009,04,16,00,09,5.80
2009,04,16,00,10,5.80
2009,04,16,00,11,5.80
2009,04,16,00,12,5.80
2009,04,16,00,13,5.90
2009,04,16,00,14,5.90
2009,04,16,00,15,5.90
2009,04,16,00,16,5.80
2009,04,16,00,17,5.80
2009,04,16,00,18,5.80
2009,04,16,00,19,5.80
2009,04,16,00,20,5.80
2009,04,16,00,21,5.80
2009,04,16,00,22,5.70
2009,04,16,00,23,5.70
2009,04,16,00,24,5.70
2009,04,16,00,25,5.70
2009,04,16,00,26,5.70
2009,04,16,00,27,5.70
2009,04,16,00,28,5.70
2009,04,16,00,29,5.70
2009,04,16,00,30,5.60
2009,04,16,00,31,5.60
2009,04,16,00,32,5.60
2009,04,16,00,33,5.50
2009,04,16,00,34,5.50
2009,04,16,00,35,5.50
2009,04,16,00,36,5.50
2009,04,16,00,37,5.40
2009,04,16,00,38,5.40
2009,04,16,00,39,5.40
2009,04,16,00,40,5.30
2009,04,16,00,41,5.30
2009,04,16,00,42,5.30
2009,04,16,00,43,5.30
2009,04,16,00,44,5.30
2009,04,16,00,45,5.30
2009,04,16,00,46,5.30
2009,04,16,00,47,5.30
2009,04,16,00,48,5.30
2009,04,16,00,49,5.30
2009,04,16,00,50,5.40
2009,04,16,00,51,5.40
2009,04,16,00,52,5.40
2009,04,16,00,53,5.40
2009,04,16,00,54,5.50
2009,04,16,00,55,5.50
2009,04,16,00,56,5.50
2009,04,16,00,57,5.50
2009,04,16,00,58,5.50
2009,04,16,00,59,5.50
2009,04,16,01,00,5.50
2009,04,16,01,01,5.60
2009,04,16,01,02,5.60
2009,04,16,01,03,5.50
2009,04,16,01,04,5.50
2009,04,16,01,05,5.50
2009,04,16,01,06,5.50
2009,04,16,01,07,5.50
2009,04,16,01,08,5.50
2009,04,16,01,09,5.50
2009,04,16,01,10,5.40
2009,04,16,01,11,5.40
2009,04,16,01,12,5.40
2009,04,16,01,13,5.30
2009,04,16,01,14,5.30
2009,04,16,01,15,5.30
2009,04,16,01,16,5.30
2009,04,16,01,17,5.30
2009,04,16,01,18,5.20
2009,04,16,01,19,5.20
2009,04,16,01,20,5.20
2009,04,16,01,21,5.20
2009,04,16,01,22,5.20
2009,04,16,01,23,5.20
2009,04,16,01,24,5.20
2009,04,16,01,25,5.20
2009,04,16,01,26,5.20
2009,04,16,01,27,5.20
2009,04,16,01,28,5.10
2009,04,16,01,29,5.10
2009,04,16,01,30,5.10
2009,04,16,01,31,5.10
2009,04,16,01,32,5.10
2009,04,16,01,33,5.10
2009,04,16,01,34,5.10
2009,04,16,01,35,5.10
2009,04,16,01,36,5.10
2009,04,16,01,37,5.10
2009,04,16,01,38,5.10
2009,04,16,01,39,5.10
2009,04,16,01,40,5.10
2009,04,16,01,41,5.00
2009,04,16,01,42,4.90
2009,04,16,01,43,4.90
2009,04,16,01,44,4.90
2009,04,16,01,45,4.90
2009,04,16,01,46,4.90
2009,04,16,01,47,5.10
2009,04,16,01,48,5.10
2009,04,16,01,49,5.10
2009,04,16,01,50,5.10
2009,04,16,01,51,5.10
2009,04,16,01,52,5.10
2009,04,16,01,53,5.10
2009,04,16,01,54,5.10
2009,04,16,01,55,5.10
2009,04,16,01,56,5.10
2009,04,16,01,57,5.10
2009,04,16,01,58,5.10
2009,04,16,01,59,5.00
2009,04,16,02,00,4.90
2009,04,16,02,01,4.90
2009,04,16,02,02,4.90
2009,04,16,02,03,4.90
2009,04,16,02,04,4.90
2009,04,16,02,05,4.90
2009,04,16,02,06,4.90
2009,04,16,02,07,4.90
2009,04,16,02,08,4.90
2009,04,16,02,09,4.90
2009,04,16,02,10,4.90
2009,04,16,02,11,4.90
2009,04,16,02,12,4.90
2009,04,16,02,13,4.90
2009,04,16,02,14,4.90
2009,04,16,02,15,4.90
2009,04,16,02,16,4.90
2009,04,16,02,17,4.90
2009,04,16,02,18,4.90
2009,04,16,02,19,4.90
2009,04,16,02,20,4.90
2009,04,16,02,21,4.90
2009,04,16,02,22,4.90
2009,04,16,02,23,4.90
2009,04,16,02,24,4.90
2009,04,16,02,25,4.90
2009,04,16,02,26,4.90
2009,04,16,02,27,4.90
2009,04,16,02,28,4.90
2009,04,16,02,29,4.90
2009,04,16,02,30,4.90
2009,04,16,02,31,4.90
2009,04,16,02,32,4.90
2009,04,16,02,33,4.90
2009,04,16,02,34,4.90
2009,04,16,02,35,4.90
2009,04,16,02,36,4.90
2009,04,16,02,37,4.90
2009,04,16,02,38,4.90
2009,04,16,02,39,4.90
2009,04,16,02,40,4.90
2009,04,16,02,41,4.90
2009,04,16,02,42,4.90
2009,04,16,02,43,4.90
2009,04,16,02,44,4.90
2009,04,16,02,45,4.90
2009,04,16,02,46,4.90
2009,04,16,02,47,4.90
2009,04,16,02,48,4.90
2009,04,16,02,49,4.90
2009,04,16,02,50,4.90
2009,04,16,02,51,4.90
2009,04,16,02,52,4.90
2009,04,16,02,53,4.90
2009,04,16,02,54,4.90
2009,04,16,02,55,4.90
2009,04,16,02,56,4.90
2009,04,16,02,57,4.90
2009,04,16,02,58,4.90
2009,04,16,02,59,4.90
2009,04,16,03,00,4.90
2009,04,16,03,01,4.90
2009,04,16,03,02,4.90
2009,04,16,03,03,4.90
2009,04,16,03,04,4.90
2009,04,16,03,05,4.90
2009,04,16,03,06,4.90
2009,04,16,03,07,4.90
2009,04,16,03,08,4.80
2009,04,16,03,09,4.80
2009,04,16,03,10,4.80
2009,04,16,03,11,4.80
2009,04,16,03,12,4.80
2009,04,16,03,13,4.80
2009,04,16,03,14,4.80
2009,04,16,03,15,4.80
2009,04,16,03,16,4.80
2009,04,16,03,17,4.80
2009,04,16,03,18,4.80
2009,04,16,03,19,4.80
2009,04,16,03,20,4.70
2009,04,16,03,21,4.70
2009,04,16,03,22,4.70
2009,04,16,03,23,4.70
2009,04,16,03,24,4.70
2009,04,16,03,25,4.70
2009,04,16,03,26,4.70
2009,04,16,03,27,4.70
2009,04,16,03,28,4.60
2009,04,16,03,29,4.60
2009,04,16,03,30,4.60
2009,04,16,03,31,4.60
2009,04,16,03,32,4.60
2009,04,16,03,33,4.60
2009,04,16,03,34,4.60
2009,04,16,03,35,4.60
2009,04,16,03,36,4.60
2009,04,16,03,37,4.60
2009,04,16,03,38,4.60
2009,04,16,03,39,4.60
2009,04,16,03,40,4.60
2009,04,16,03,41,4.60
2009,04,16,03,42,4.60
2009,04,16,03,43,4.60
2009,04,16,03,44,4.60
2009,04,16,03,45,4.60
2009,04,16,03,46,4.60
2009,04,16,03,47,4.60
2009,04,16,03,48,4.50
2009,04,16,03,49,4.50
2009,04,16,03,50,4.50
2009,04,16,03,51,4.50
2009,04,16,03,52,4.50
2009,04,16,03,53,4.50
2009,04,16,03,54,4.50
2009,04,16,03,55,4.50
2009,04,16,03,56,4.50
2009,04,16,03,57,4.50
2009,04,16,03,58,4.50
2009,04,16,03,59,4.40
2009,04,16,04,00,4.40
2009,04,16,04,01,4.40
2009,04,16,04,02,4.40
2009,04,16,04,03,4.40
2009,04,16,04,05,4.40
2009,04,16,04,06,4.30
2009,04,16,04,07,4.30
2009,04,16,04,08,4.20
2009,04,16,04,09,4.20
2009,04,16,04,10,4.20
2009,04,16,04,11,4.20
2009,04,16,04,12,4.20
2009,04,16,04,13,4.10
2009,04,16,04,14,4.10
2009,04,16,04,15,4.10
2009,04,16,04,16,4.00
2009,04,16,04,17,4.00
2009,04,16,04,18,4.00
2009,04,16,04,19,3.90
2009,04,16,04,20,3.90
2009,04,16,04,21,3.90
2009,04,16,04,22,3.80
2009,04,16,04,23,3.80
2009,04,16,04,24,3.80
2009,04,16,04,25,3.80
2009,04,16,04,26,3.70
2009,04,16,04,27,3.70
2009,04,16,04,28,3.70
2009,04,16,04,29,3.60
2009,04,16,04,30,3.60
2009,04,16,04,31,3.60
2009,04,16,04,32,3.60
2009,04,16,04,33,3.50
2009,04,16,04,34,3.50
2009,04,16,04,35,3.50
2009,04,16,04,36,3.50
2009,04,16,04,37,3.40
2009,04,16,04,38,3.40
2009,04,16,04,39,3.40
2009,04,16,04,40,3.40
2009,04,16,04,41,3.40
2009,04,16,04,42,3.30
2009,04,16,04,43,3.30
2009,04,16,04,44,3.30
2009,04,16,04,45,3.30
2009,04,16,04,46,3.30
2009,04,16,04,47,3.30
2009,04,16,04,48,3.30
2009,04,16,04,49,3.30
2009,04,16,04,50,3.30
2009,04,16,04,51,3.30
2009,04,16,04,52,3.30
2009,04,16,04,53,3.20
2009,04,16,04,54,3.20
2009,04,16,04,55,3.20
2009,04,16,04,56,3.20
2009,04,16,04,57,3.20
2009,04,16,04,58,3.20
2009,04,16,04,59,3.10
2009,04,16,05,00,3.10
2009,04,16,05,01,3.10
2009,04,16,05,02,3.10
2009,04,16,05,03,3.10
2009,04,16,05,04,3.10
2009,04,16,05,05,3.10
2009,04,16,05,06,3.10
2009,04,16,05,07,3.10
2009,04,16,05,08,3.10
2009,04,16,05,09,3.10
2009,04,16,05,10,3.10
2009,04,16,05,11,3.10
2009,04,16,05,12,3.10
2009,04,16,05,13,3.10
2009,04,16,05,14,3.10
2009,04,16,05,15,3.10
2009,04,16,05,16,3.10
2009,04,16,05,17,2.90
2009,04,16,05,18,2.90
2009,04,16,05,19,2.90
2009,04,16,05,20,2.90
2009,04,16,05,21,2.90
2009,04,16,05,22,2.90
2009,04,16,05,23,2.90
2009,04,16,05,24,2.90
2009,04,16,05,25,2.90
2009,04,16,05,26,2.90
2009,04,16,05,27,2.90
2009,04,16,05,28,2.90
2009,04,16,05,29,2.90
2009,04,16,05,30,2.90
2009,04,16,05,31,2.90
2009,04,16,05,32,2.90
2009,04,16,05,33,2.90
2009,04,16,05,34,2.90
2009,04,16,05,35,2.90
2009,04,16,05,36,2.90
2009,04,16,05,37,2.90
2009,04,16,05,38,2.90
2009,04,16,05,39,2.90
2009,04,16,05,40,2.90
2009,04,16,05,41,2.90
2009,04,16,05,42,2.90
2009,04,16,05,43,2.90
2009,04,16,05,44,2.90
2009,04,16,05,45,2.90
2009,04,16,05,46,2.90
2009,04,16,05,47,2.90
2009,04,16,05,48,2.90
2009,04,16,05,49,2.90
2009,04,16,05,50,2.90
2009,04,16,05,51,2.90
2009,04,16,05,52,2.90
2009,04,16,05,53,2.90
2009,04,16,05,54,2.90
2009,04,16,05,55,2.80
2009,04,16,05,56,2.90
2009,04,16,05,57,2.90
2009,04,16,05,58,2.90
2009,04,16,05,59,2.90
2009,04,16,06,00,2.90
2009,04,16,06,01,2.90
2009,04,16,06,02,2.90
2009,04,16,06,03,2.90
2009,04,16,06,04,2.90
2009,04,16,06,05,2.90
2009,04,16,06,06,2.90
2009,04,16,06,07,2.90
2009,04,16,06,08,2.90
2009,04,16,06,09,2.90
2009,04,16,06,10,2.90
2009,04,16,06,11,2.90
2009,04,16,06,12,2.90
2009,04,16,06,13,2.90
2009,04,16,06,14,2.90
2009,04,16,06,15,2.90
2009,04,16,06,16,2.90
2009,04,16,06,17,2.90
2009,04,16,06,18,2.90
2009,04,16,06,19,2.90
2009,04,16,06,20,2.90
2009,04,16,06,21,2.90
2009,04,16,06,22,2.90
2009,04,16,06,23,2.90
2009,04,16,06,24,2.90
2009,04,16,06,25,3.00
2009,04,16,06,26,3.10
2009,04,16,06,27,3.10
2009,04,16,06,28,3.10
2009,04,16,06,29,3.10
2009,04,16,06,30,3.10
2009,04,16,06,31,3.10
2009,04,16,06,32,3.10
2009,04,16,06,33,3.10
2009,04,16,06,34,3.10
2009,04,16,06,35,3.10
2009,04,16,06,36,3.10
2009,04,16,06,37,3.10
2009,04,16,06,38,3.00
2009,04,16,06,39,2.90
2009,04,16,06,40,2.90
2009,04,16,06,41,2.90
2009,04,16,06,42,2.90
2009,04,16,06,43,2.90
2009,04,16,06,44,2.90
2009,04,16,06,45,2.90
2009,04,16,06,46,2.90
2009,04,16,06,47,2.90
2009,04,16,06,48,2.90
2009,04,16,06,49,2.90
2009,04,16,06,50,2.90
2009,04,16,06,51,2.90
2009,04,16,06,52,2.90
2009,04,16,06,53,2.90
2009,04,16,06,54,2.90
2009,04,16,06,55,2.90
2009,04,16,06,56,2.80
2009,04,16,06,57,2.80
2009,04,16,06,58,2.80
2009,04,16,06,59,2.80
2009,04,16,07,00,2.80
2009,04,16,07,01,2.80
2009,04,16,07,02,2.80
2009,04,16,07,03,2.80
2009,04,16,07,04,2.80
2009,04,16,07,05,2.80
2009,04,16,07,06,2.80
2009,04,16,07,07,2.80
2009,04,16,07,08,2.80
2009,04,16,07,09,2.80
2009,04,16,07,10,2.80
2009,04,16,07,11,2.80
2009,04,16,07,12,2.80
2009,04,16,07,13,2.80
2009,04,16,07,14,2.80
2009,04,16,07,15,2.80
2009,04,16,07,16,2.80
2009,04,16,07,17,2.80
2009,04,16,07,18,2.80
2009,04,16,07,19,2.80
2009,04,16,07,20,2.80
2009,04,16,07,21,2.80
2009,04,16,07,22,2.90
2009,04,16,07,23,2.90
2009,04,16,07,24,2.90
2009,04,16,07,25,2.90
2009,04,16,07,26,2.90
2009,04,16,07,27,2.90
2009,04,16,07,28,3.00
2009,04,16,07,29,3.10
2009,04,16,07,30,3.10
2009,04,16,07,31,3.10
2009,04,16,07,32,3.20
2009,04,16,07,33,3.30
2009,04,16,07,34,3.30
2009,04,16,07,35,3.30
2009,04,16,07,36,3.40
2009,04,16,07,37,3.50
2009,04,16,07,38,3.60
2009,04,16,07,39,3.70
2009,04,16,07,40,3.70
2009,04,16,07,41,3.80
2009,04,16,07,42,3.80
2009,04,16,07,43,3.90
2009,04,16,07,44,3.90
2009,04,16,07,45,4.00
2009,04,16,07,46,4.00
2009,04,16,07,47,4.00
2009,04,16,07,48,4.10
2009,04,16,07,49,4.10
2009,04,16,07,50,4.20
2009,04,16,07,51,4.20
2009,04,16,07,52,4.20
2009,04,16,07,53,4.20
2009,04,16,07,54,4.20
2009,04,16,07,55,4.30
2009,04,16,07,56,4.30
2009,04,16,07,57,4.40
2009,04,16,07,58,4.40
2009,04,16,07,59,4.40
2009,04,16,08,00,4.50
2009,04,16,08,01,4.50
2009,04,16,08,02,4.60
2009,04,16,08,03,4.60
2009,04,16,08,04,4.70
2009,04,16,08,05,4.70
2009,04,16,08,06,4.80
2009,04,16,08,07,4.80
2009,04,16,08,08,4.90
2009,04,16,08,09,4.90
2009,04,16,08,10,4.90
2009,04,16,08,11,5.00
2009,04,16,08,12,5.10
2009,04,16,08,13,5.10
2009,04,16,08,14,5.10
2009,04,16,08,15,5.10
2009,04,16,08,16,5.10
2009,04,16,08,17,5.20
2009,04,16,08,18,5.20
2009,04,16,08,19,5.30
2009,04,16,08,20,5.30
2009,04,16,08,21,5.30
2009,04,16,08,22,5.30
2009,04,16,08,23,5.30
2009,04,16,08,24,5.40
2009,04,16,08,25,5.40
2009,04,16,08,26,5.40
2009,04,16,08,27,5.50
2009,04,16,08,28,5.50
2009,04,16,08,29,5.50
2009,04,16,08,30,5.60
2009,04,16,08,31,5.60
2009,04,16,08,32,5.60
2009,04,16,08,33,5.70
2009,04,16,08,34,5.70
2009,04,16,08,35,5.70
2009,04,16,08,36,5.70
2009,04,16,08,37,5.70
2009,04,16,08,38,5.70
2009,04,16,08,39,5.70
2009,04,16,08,40,5.70
2009,04,16,08,41,5.80
2009,04,16,08,42,5.90
2009,04,16,08,43,5.90
2009,04,16,08,44,5.90
2009,04,16,08,45,6.00
2009,04,16,08,46,6.00
2009,04,16,08,47,6.10
2009,04,16,08,48,6.20
2009,04,16,08,49,6.20
2009,04,16,08,50,6.20
2009,04,16,08,51,6.20
2009,04,16,08,52,6.20
2009,04,16,08,53,6.30
2009,04,16,08,54,6.30
2009,04,16,08,55,6.30
2009,04,16,08,56,6.30
2009,04,16,08,57,6.30
2009,04,16,08,58,6.30
2009,04,16,08,59,6.30
2009,04,16,09,00,6.40
2009,04,16,09,01,6.40
2009,04,16,09,02,6.40
2009,04,16,09,03,6.40
2009,04,16,09,04,6.40
2009,04,16,09,05,6.40
2009,04,16,09,06,6.40
2009,04,16,09,07,6.40
2009,04,16,09,08,6.40
2009,04,16,09,09,6.40
2009,04,16,09,10,6.40
2009,04,16,09,11,6.40
2009,04,16,09,12,6.60
2009,04,16,09,13,6.60
2009,04,16,09,14,6.60
2009,04,16,09,15,6.60
2009,04,16,09,16,6.60
2009,04,16,09,17,6.60
2009,04,16,09,18,6.60
2009,04,16,09,19,6.60
2009,04,16,09,20,6.60
2009,04,16,09,21,6.60
2009,04,16,09,22,6.70
2009,04,16,09,23,6.70
2009,04,16,09,24,6.70
2009,04,16,09,25,6.70
2009,04,16,09,26,6.70
2009,04,16,09,27,6.70
2009,04,16,09,28,6.70
2009,04,16,09,29,6.70
2009,04,16,09,30,6.70
2009,04,16,09,31,6.70
2009,04,16,09,32,6.70
2009,04,16,09,33,6.70
2009,04,16,09,34,6.70
2009,04,16,09,35,6.60
2009,04,16,09,36,6.60
2009,04,16,09,37,6.60
2009,04,16,09,38,6.60
2009,04,16,09,39,6.60
2009,04,16,09,40,6.60
2009,04,16,09,41,6.60
2009,04,16,09,42,6.60
2009,04,16,09,43,6.70
2009,04,16,09,44,6.70
2009,04,16,09,45,6.70
2009,04,16,09,46,6.70
2009,04,16,09,47,6.70
2009,04,16,09,48,6.80
2009,04,16,09,49,6.80
2009,04,16,09,50,6.80
2009,04,16,09,51,6.70
2009,04,16,09,52,6.70
2009,04,16,09,53,6.70
2009,04,16,09,54,6.60
2009,04,16,09,55,6.60
2009,04,16,09,56,6.60
2009,04,16,09,57,6.60
2009,04,16,09,58,6.60
2009,04,16,09,59,6.60
2009,04,16,10,00,6.60
2009,04,16,10,01,6.60
2009,04,16,10,02,6.60
2009,04,16,10,03,6.60
2009,04,16,10,04,6.60
2009,04,16,10,05,6.60
2009,04,16,10,06,6.60
2009,04,16,10,07,6.60
2009,04,16,10,08,6.60
2009,04,16,10,09,6.60
2009,04,16,10,10,6.60
2009,04,16,10,11,6.60
2009,04,16,10,12,6.60
2009,04,16,10,13,6.60
2009,04,16,10,14,6.60
2009,04,16,10,15,6.60
2009,04,16,10,16,6.60
2009,04,16,10,17,6.60
2009,04,16,10,18,6.60
2009,04,16,10,19,6.60
2009,04,16,10,20,6.60
2009,04,16,10,21,6.70
2009,04,16,10,22,6.70
2009,04,16,10,23,6.70
2009,04,16,10,24,6.70
2009,04,16,10,25,6.80
2009,04,16,10,26,6.80
2009,04,16,10,27,6.80
2009,04,16,10,28,6.70
2009,04,16,10,29,6.70
2009,04,16,10,30,6.70
2009,04,16,10,31,6.70
2009,04,16,10,32,6.70
2009,04,16,10,33,6.60
2009,04,16,10,34,6.60
2009,04,16,10,35,6.60
2009,04,16,10,36,6.60
2009,04,16,10,37,6.50
2009,04,16,10,38,6.40
2009,04,16,10,39,6.40
2009,04,16,10,40,6.40
2009,04,16,10,41,6.30
2009,04,16,10,42,6.30
2009,04,16,10,43,6.30
2009,04,16,10,44,6.30
2009,04,16,10,45,6.30
2009,04,16,10,46,6.30
2009,04,16,10,47,6.30
2009,04,16,10,48,6.30
2009,04,16,10,49,6.30
2009,04,16,10,50,6.30
2009,04,16,10,51,6.30
2009,04,16,10,52,6.30
2009,04,16,10,53,6.30
2009,04,16,10,54,6.40
2009,04,16,10,55,6.40
2009,04,16,10,56,6.40
2009,04,16,10,57,6.40
2009,04,16,10,58,6.40
2009,04,16,10,59,6.40
2009,04,16,11,00,6.50
2009,04,16,11,01,6.60
2009,04,16,11,02,6.60
2009,04,16,11,03,6.60
2009,04,16,11,04,6.60
2009,04,16,11,05,6.60
2009,04,16,11,06,6.60
2009,04,16,11,07,6.60
2009,04,16,11,08,6.70
2009,04,16,11,09,6.60
2009,04,16,11,10,6.60
2009,04,16,11,11,6.60
2009,04,16,11,12,6.70
2009,04,16,11,13,6.70
2009,04,16,11,14,6.70
2009,04,16,11,15,6.80
2009,04,16,11,16,6.80
2009,04,16,11,17,6.80
2009,04,16,11,18,6.80
2009,04,16,11,19,6.90
2009,04,16,11,20,6.90
2009,04,16,11,21,7.00
2009,04,16,11,22,7.10
2009,04,16,11,23,7.20
2009,04,16,11,24,7.20
2009,04,16,11,25,7.20
2009,04,16,11,26,7.30
2009,04,16,11,27,7.30
2009,04,16,11,28,7.30
2009,04,16,11,29,7.30
2009,04,16,11,30,7.30
2009,04,16,11,31,7.30
2009,04,16,11,32,7.40
2009,04,16,11,33,7.50
2009,04,16,11,34,7.50
2009,04,16,11,35,7.60
2009,04,16,11,36,7.60
2009,04,16,11,37,7.70
2009,04,16,11,38,7.80
2009,04,16,11,39,7.90
2009,04,16,11,40,7.90
2009,04,16,11,41,8.00
2009,04,16,11,42,8.10
2009,04,16,11,43,8.20
2009,04,16,11,44,8.40
2009,04,16,11,45,8.50
2009,04,16,11,46,8.60
2009,04,16,11,47,8.60
2009,04,16,11,48,8.70
2009,04,16,11,49,8.70
2009,04,16,11,50,8.50
2009,04,16,11,51,8.50
2009,04,16,11,52,8.40
2009,04,16,11,53,8.40
2009,04,16,11,54,8.40
2009,04,16,11,55,8.50
2009,04,16,11,56,8.60
2009,04,16,11,57,8.60
2009,04,16,11,58,8.60
2009,04,16,11,59,8.60
2009,04,16,12,00,8.60
2009,04,16,12,01,8.60
2009,04,16,12,02,8.60
2009,04,16,12,03,8.50
2009,04,16,12,04,8.60
2009,04,16,12,05,8.70
2009,04,16,12,06,8.80
2009,04,16,12,07,8.90
2009,04,16,12,08,9.00
2009,04,16,12,09,9.30
2009,04,16,12,10,9.40
2009,04,16,12,11,9.40
2009,04,16,12,12,9.60
2009,04,16,12,13,9.60
2009,04,16,12,14,9.70
2009,04,16,12,15,9.70
2009,04,16,12,16,9.80
2009,04,16,12,17,9.90
2009,04,16,12,18,9.80
2009,04,16,12,19,9.70
2009,04,16,12,20,9.70
2009,04,16,12,21,9.70
2009,04,16,12,22,9.70
2009,04,16,12,23,9.50
2009,04,16,12,24,9.50
2009,04,16,12,25,9.40
2009,04,16,12,26,9.30
2009,04,16,12,27,9.40
2009,04,16,12,28,9.50
2009,04,16,12,29,9.50
2009,04,16,12,30,9.60
2009,04,16,12,31,9.70
2009,04,16,12,32,9.80
2009,04,16,12,33,9.80
2009,04,16,12,34,9.90
2009,04,16,12,35,9.90
2009,04,16,12,36,9.90
2009,04,16,12,37,9.90
2009,04,16,12,38,9.80
2009,04,16,12,39,9.90
2009,04,16,12,40,9.90
2009,04,16,12,41,9.80
2009,04,16,12,42,9.80
2009,04,16,12,43,9.80
2009,04,16,12,44,9.80
2009,04,16,12,45,9.90
2009,04,16,12,46,9.80
2009,04,16,12,47,9.70
2009,04,16,12,48,9.70
2009,04,16,12,49,9.70
2009,04,16,12,50,9.80
2009,04,16,12,51,9.90
2009,04,16,12,52,10.10
2009,04,16,12,53,10.20
2009,04,16,12,54,10.30
2009,04,16,12,55,10.30
2009,04,16,12,56,10.40
2009,04,16,12,57,10.40
2009,04,16,12,58,10.40
2009,04,16,12,59,10.40
2009,04,16,13,00,10.40
2009,04,16,13,01,10.40
2009,04,16,13,02,10.40
2009,04,16,13,03,10.30
2009,04,16,13,04,10.20
2009,04,16,13,05,10.30
2009,04,16,13,06,10.30
2009,04,16,13,07,10.30
2009,04,16,13,08,10.30
2009,04,16,13,09,10.40
2009,04,16,13,10,10.40
2009,04,16,13,11,10.60
2009,04,16,13,12,10.60
2009,04,16,13,13,10.70
2009,04,16,13,14,10.70
2009,04,16,13,15,10.70
2009,04,16,13,16,10.60
2009,04,16,13,17,10.50
2009,04,16,13,18,10.40
2009,04,16,13,19,10.40
2009,04,16,13,20,10.40
2009,04,16,13,21,10.40
2009,04,16,13,22,10.40
2009,04,16,13,23,10.50
2009,04,16,13,24,10.60
2009,04,16,13,25,10.50
2009,04,16,13,26,10.40
2009,04,16,13,27,10.40
2009,04,16,13,28,10.40
2009,04,16,13,29,10.30
2009,04,16,13,30,10.40
2009,04,16,13,31,10.40
2009,04,16,13,32,10.40
2009,04,16,13,33,10.40
2009,04,16,13,34,10.40
2009,04,16,13,35,10.20
2009,04,16,13,36,10.10
2009,04,16,13,37,10.10
2009,04,16,13,38,10.10
2009,04,16,13,39,10.10
2009,04,16,13,40,9.90
2009,04,16,13,41,9.90
2009,04,16,13,42,9.90
2009,04,16,13,43,9.90
2009,04,16,13,44,9.90
2009,04,16,13,45,9.90
2009,04,16,13,46,9.90
2009,04,16,13,47,9.90
2009,04,16,13,48,10.10
2009,04,16,13,49,10.10
2009,04,16,13,50,10.10
2009,04,16,13,51,10.10
2009,04,16,13,52,10.10
2009,04,16,13,53,10.20
2009,04,16,13,54,10.20
2009,04,16,13,55,10.20
2009,04,16,13,56,10.20
2009,04,16,13,57,10.20
2009,04,16,13,58,10.20
2009,04,16,13,59,10.20
2009,04,16,14,00,10.20
2009,04,16,14,01,10.20
2009,04,16,14,02,10.20
2009,04,16,14,03,10.30
2009,04,16,14,04,10.30
2009,04,16,14,05,10.30
2009,04,16,14,06,10.30
2009,04,16,14,07,10.30
2009,04,16,14,08,10.30
2009,04,16,14,09,10.30
2009,04,16,14,10,10.20
2009,04,16,14,11,10.20
2009,04,16,14,12,10.30
2009,04,16,14,13,10.20
2009,04,16,14,14,10.20
2009,04,16,14,15,10.20
2009,04,16,14,16,10.30
2009,04,16,14,17,10.30
2009,04,16,14,18,10.30
2009,04,16,14,19,10.30
2009,04,16,14,20,10.40
2009,04,16,14,21,10.40
2009,04,16,14,22,10.60
2009,04,16,14,23,10.60
2009,04,16,14,24,10.70
2009,04,16,14,25,10.70
2009,04,16,14,26,10.70
2009,04,16,14,27,10.80
2009,04,16,14,28,10.80
2009,04,16,14,29,10.80
2009,04,16,14,30,10.90
2009,04,16,14,31,10.90
2009,04,16,14,32,10.90
2009,04,16,14,33,11.00
2009,04,16,14,34,11.10
2009,04,16,14,35,11.10
2009,04,16,14,36,11.20
2009,04,16,14,37,11.20
2009,04,16,14,38,11.20
2009,04,16,14,39,11.20
2009,04,16,14,40,11.10
2009,04,16,14,41,11.10
2009,04,16,14,42,11.20
2009,04,16,14,43,11.20
2009,04,16,14,44,11.20
2009,04,16,14,45,11.20
2009,04,16,14,46,11.20
2009,04,16,14,47,11.20
2009,04,16,14,48,11.20
2009,04,16,14,49,11.30
2009,04,16,14,50,11.40
2009,04,16,14,51,11.40
2009,04,16,14,52,11.30
2009,04,16,14,53,11.30
2009,04,16,14,54,11.40
2009,04,16,14,55,11.40
2009,04,16,14,56,11.30
2009,04,16,14,57,11.30
2009,04,16,14,58,11.30
2009,04,16,14,59,11.30
2009,04,16,15,00,11.30
2009,04,16,15,01,11.40
2009,04,16,15,02,11.40
2009,04,16,15,03,11.40
2009,04,16,15,04,11.60
2009,04,16,15,05,11.60
2009,04,16,15,06,11.70
2009,04,16,15,07,11.70
2009,04,16,15,08,11.70
2009,04,16,15,09,11.70
2009,04,16,15,10,11.60
2009,04,16,15,11,11.60
2009,04,16,15,12,11.60
2009,04,16,15,13,11.60
2009,04,16,15,14,11.60
2009,04,16,15,15,11.60
2009,04,16,15,16,11.60
2009,04,16,15,17,11.60
2009,04,16,15,18,11.60
2009,04,16,15,19,11.70
2009,04,16,15,20,11.80
2009,04,16,15,21,11.80
2009,04,16,15,22,11.90
2009,04,16,15,23,12.00
2009,04,16,15,24,12.10
2009,04,16,15,25,12.20
2009,04,16,15,26,12.30
2009,04,16,15,27,12.30
2009,04,16,15,28,12.40
2009,04,16,15,29,12.40
2009,04,16,15,30,12.50
2009,04,16,15,31,12.60
2009,04,16,15,32,12.60
2009,04,16,15,33,12.50
2009,04,16,15,34,12.60
2009,04,16,15,35,12.60
2009,04,16,15,36,12.70
2009,04,16,15,37,12.80
2009,04,16,15,38,12.90
2009,04,16,15,39,13.00
2009,04,16,15,40,13.00
2009,04,16,15,41,12.90
2009,04,16,15,42,12.80
2009,04,16,15,43,12.80
2009,04,16,15,44,12.80
2009,04,16,15,45,12.70
2009,04,16,15,46,12.60
2009,04,16,15,47,12.60
2009,04,16,15,48,12.60
2009,04,16,15,49,12.60
2009,04,16,15,50,12.70
2009,04,16,15,51,12.70
2009,04,16,15,52,12.80
2009,04,16,15,53,12.90
2009,04,16,15,54,13.00
2009,04,16,15,55,13.10
2009,04,16,15,56,13.20
2009,04,16,15,57,13.20
2009,04,16,15,58,13.30
2009,04,16,15,59,13.30
2009,04,16,16,00,13.30
2009,04,16,16,01,13.20
2009,04,16,16,02,13.10
2009,04,16,16,03,13.00
2009,04,16,16,04,12.80
2009,04,16,16,05,12.80
2009,04,16,16,06,12.80
2009,04,16,16,07,12.70
2009,04,16,16,08,12.60
2009,04,16,16,09,12.50
2009,04,16,16,10,12.50
2009,04,16,16,11,12.50
2009,04,16,16,12,12.50
2009,04,16,16,13,12.50
2009,04,16,16,14,12.50
2009,04,16,16,15,12.50
2009,04,16,16,16,12.50
2009,04,16,16,17,12.50
2009,04,16,16,18,12.40
2009,04,16,16,19,12.40
2009,04,16,16,20,12.40
2009,04,16,16,21,12.40
2009,04,16,16,22,12.40
2009,04,16,16,23,12.40
2009,04,16,16,24,12.40
2009,04,16,16,25,12.40
2009,04,16,16,26,12.40
2009,04,16,16,27,12.40
2009,04,16,16,28,12.30
2009,04,16,16,29,12.30
2009,04,16,16,30,12.30
2009,04,16,16,31,12.30
2009,04,16,16,32,12.30
2009,04,16,16,33,12.30
2009,04,16,16,34,12.30
2009,04,16,16,35,12.30
2009,04,16,16,36,12.30
2009,04,16,16,37,12.30
2009,04,16,16,38,12.30
2009,04,16,16,39,12.30
2009,04,16,16,40,12.30
2009,04,16,16,41,12.40
2009,04,16,16,42,12.40
2009,04,16,16,43,12.40
2009,04,16,16,44,12.40
2009,04,16,16,45,12.40
2009,04,16,16,46,12.40
2009,04,16,16,47,12.30
2009,04,16,16,48,12.30
2009,04,16,16,49,12.30
2009,04,16,16,50,12.20
2009,04,16,16,51,12.20
2009,04,16,16,52,12.10
2009,04,16,16,53,12.20
2009,04,16,16,54,12.20
2009,04,16,16,55,12.20
2009,04,16,16,56,12.20
2009,04,16,16,57,12.10
2009,04,16,16,58,12.10
2009,04,16,16,59,12.10
2009,04,16,17,00,12.10
2009,04,16,17,01,12.00
2009,04,16,17,02,12.00
2009,04,16,17,03,12.10
2009,04,16,17,04,12.00
2009,04,16,17,05,12.00
2009,04,16,17,06,12.00
2009,04,16,17,07,12.10
2009,04,16,17,08,12.10
2009,04,16,17,09,12.10
2009,04,16,17,10,12.10
2009,04,16,17,11,12.00
2009,04,16,17,12,12.00
2009,04,16,17,13,11.80
2009,04,16,17,14,11.80
2009,04,16,17,15,11.80
2009,04,16,17,16,11.80
2009,04,16,17,17,11.80
2009,04,16,17,18,11.70
2009,04,16,17,19,11.70
2009,04,16,17,20,11.60
2009,04,16,17,21,11.60
2009,04,16,17,22,11.60
2009,04,16,17,23,11.60
2009,04,16,17,24,11.40
2009,04,16,17,25,11.30
2009,04,16,17,26,11.20
2009,04,16,17,27,11.10
2009,04,16,17,28,10.90
2009,04,16,17,29,10.80
2009,04,16,17,30,10.70
2009,04,16,17,31,10.60
2009,04,16,17,32,10.50
2009,04,16,17,33,10.40
2009,04,16,17,34,10.40
2009,04,16,17,35,10.30
2009,04,16,17,36,10.20
2009,04,16,17,37,10.20
2009,04,16,17,38,10.20
2009,04,16,17,39,10.10
2009,04,16,17,40,10.10
2009,04,16,17,41,10.10
2009,04,16,17,42,10.10
2009,04,16,17,43,10.10
2009,04,16,17,44,10.10
2009,04,16,17,45,10.10
2009,04,16,17,46,10.10
2009,04,16,17,47,10.20
2009,04,16,17,48,10.20
2009,04,16,17,49,10.20
2009,04,16,17,50,10.30
2009,04,16,17,51,10.30
2009,04,16,17,52,10.40
2009,04,16,17,53,10.40
2009,04,16,17,54,10.40