Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,19,00,00,16.30
2008,08,19,00,01,16.30
2008,08,19,00,02,16.30
2008,08,19,00,03,16.30
2008,08,19,00,04,16.20
2008,08,19,00,05,16.20
2008,08,19,00,06,16.20
2008,08,19,00,07,16.20
2008,08,19,00,08,16.20
2008,08,19,00,09,16.20
2008,08,19,00,10,16.10
2008,08,19,00,11,16.10
2008,08,19,00,12,16.10
2008,08,19,00,13,16.10
2008,08,19,00,14,16.10
2008,08,19,00,15,16.10
2008,08,19,00,16,16.10
2008,08,19,00,17,16.10
2008,08,19,00,18,16.10
2008,08,19,00,19,16.10
2008,08,19,00,20,16.10
2008,08,19,00,21,16.00
2008,08,19,00,22,16.00
2008,08,19,00,23,16.00
2008,08,19,00,24,15.90
2008,08,19,00,25,15.90
2008,08,19,00,26,15.90
2008,08,19,00,27,15.90
2008,08,19,00,28,15.90
2008,08,19,00,29,15.80
2008,08,19,00,30,15.80
2008,08,19,00,31,15.80
2008,08,19,00,32,15.80
2008,08,19,00,33,15.70
2008,08,19,00,34,15.70
2008,08,19,00,35,15.70
2008,08,19,00,36,15.60
2008,08,19,00,37,15.60
2008,08,19,00,38,15.60
2008,08,19,00,39,15.60
2008,08,19,00,40,15.60
2008,08,19,00,41,15.60
2008,08,19,00,42,15.60
2008,08,19,00,43,15.60
2008,08,19,00,44,15.60
2008,08,19,00,45,15.50
2008,08,19,00,46,15.50
2008,08,19,00,47,15.50
2008,08,19,00,48,15.50
2008,08,19,00,49,15.40
2008,08,19,00,50,15.40
2008,08,19,00,51,15.40
2008,08,19,00,52,15.40
2008,08,19,00,53,15.40
2008,08,19,00,54,15.30
2008,08,19,00,55,15.30
2008,08,19,00,56,15.30
2008,08,19,00,57,15.30
2008,08,19,00,58,15.30
2008,08,19,00,59,15.30
2008,08,19,01,00,15.30
2008,08,19,01,01,15.30
2008,08,19,01,02,15.30
2008,08,19,01,03,15.30
2008,08,19,01,04,15.30
2008,08,19,01,05,15.40
2008,08,19,01,06,15.40
2008,08,19,01,07,15.30
2008,08,19,01,08,15.30
2008,08,19,01,09,15.30
2008,08,19,01,10,15.30
2008,08,19,01,11,15.30
2008,08,19,01,12,15.30
2008,08,19,01,13,15.30
2008,08,19,01,14,15.30
2008,08,19,01,15,15.30
2008,08,19,01,16,15.30
2008,08,19,01,17,15.30
2008,08,19,01,18,15.30
2008,08,19,01,19,15.30
2008,08,19,01,20,15.30
2008,08,19,01,21,15.20
2008,08,19,01,22,15.20
2008,08,19,01,23,15.20
2008,08,19,01,24,15.10
2008,08,19,01,25,15.10
2008,08,19,01,26,15.10
2008,08,19,01,27,15.10
2008,08,19,01,28,15.10
2008,08,19,01,29,15.10
2008,08,19,01,30,15.00
2008,08,19,01,31,15.00
2008,08,19,01,32,15.00
2008,08,19,01,33,15.00
2008,08,19,01,34,15.00
2008,08,19,01,35,15.00
2008,08,19,01,36,15.00
2008,08,19,01,37,15.00
2008,08,19,01,38,15.00
2008,08,19,01,39,15.00
2008,08,19,01,40,15.00
2008,08,19,01,41,15.00
2008,08,19,01,42,15.00
2008,08,19,01,43,15.00
2008,08,19,01,44,15.00
2008,08,19,01,45,15.00
2008,08,19,01,46,15.00
2008,08,19,01,47,15.00
2008,08,19,01,48,15.00
2008,08,19,01,49,15.00
2008,08,19,01,50,15.00
2008,08,19,01,51,15.00
2008,08,19,01,52,15.00
2008,08,19,01,53,15.00
2008,08,19,01,54,15.00
2008,08,19,01,55,15.00
2008,08,19,01,56,15.00
2008,08,19,01,57,15.00
2008,08,19,01,58,15.00
2008,08,19,01,59,15.00
2008,08,19,02,00,15.00
2008,08,19,02,01,15.00
2008,08,19,02,02,15.00
2008,08,19,02,03,15.00
2008,08,19,02,04,15.00
2008,08,19,02,05,15.00
2008,08,19,02,06,15.00
2008,08,19,02,07,14.90
2008,08,19,02,08,14.90
2008,08,19,02,09,14.90
2008,08,19,02,10,14.80
2008,08,19,02,11,14.80
2008,08,19,02,12,14.80
2008,08,19,02,13,14.80
2008,08,19,02,14,14.80
2008,08,19,02,15,14.80
2008,08,19,02,16,14.70
2008,08,19,02,17,14.70
2008,08,19,02,18,14.70
2008,08,19,02,19,14.70
2008,08,19,02,20,14.70
2008,08,19,02,21,14.60
2008,08,19,02,22,14.60
2008,08,19,02,23,14.60
2008,08,19,02,24,14.60
2008,08,19,02,25,14.60
2008,08,19,02,26,14.60
2008,08,19,02,27,14.60
2008,08,19,02,28,14.60
2008,08,19,02,29,14.60
2008,08,19,02,30,14.60
2008,08,19,02,31,14.60
2008,08,19,02,32,14.60
2008,08,19,02,33,14.60
2008,08,19,02,34,14.60
2008,08,19,02,35,14.60
2008,08,19,02,36,14.60
2008,08,19,02,37,14.60
2008,08,19,02,38,14.60
2008,08,19,02,39,14.60
2008,08,19,02,40,14.60
2008,08,19,02,41,14.60
2008,08,19,02,42,14.60
2008,08,19,02,43,14.60
2008,08,19,02,44,14.60
2008,08,19,02,45,14.60
2008,08,19,02,46,14.60
2008,08,19,02,47,14.60
2008,08,19,02,48,14.60
2008,08,19,02,49,14.60
2008,08,19,02,50,14.60
2008,08,19,02,51,14.60
2008,08,19,02,52,14.50
2008,08,19,02,53,14.50
2008,08,19,02,54,14.50
2008,08,19,02,55,14.50
2008,08,19,02,56,14.50
2008,08,19,02,57,14.50
2008,08,19,02,58,14.50
2008,08,19,02,59,14.50
2008,08,19,03,00,14.50
2008,08,19,03,01,14.50
2008,08,19,03,02,14.50
2008,08,19,03,03,14.50
2008,08,19,03,04,14.50
2008,08,19,03,05,14.50
2008,08,19,03,06,14.50
2008,08,19,03,07,14.50
2008,08,19,03,08,14.50
2008,08,19,03,09,14.60
2008,08,19,03,10,14.60
2008,08,19,03,11,14.60
2008,08,19,03,12,14.60
2008,08,19,03,13,14.60
2008,08,19,03,14,14.60
2008,08,19,03,15,14.70
2008,08,19,03,16,14.70
2008,08,19,03,17,14.80
2008,08,19,03,18,14.80
2008,08,19,03,19,14.80
2008,08,19,03,20,14.80
2008,08,19,03,21,14.80
2008,08,19,03,22,14.80
2008,08,19,03,23,14.80
2008,08,19,03,24,14.80
2008,08,19,03,25,14.80
2008,08,19,03,26,14.80
2008,08,19,03,27,14.80
2008,08,19,03,28,14.80
2008,08,19,03,29,14.80
2008,08,19,03,30,14.80
2008,08,19,03,31,14.80
2008,08,19,03,32,14.80
2008,08,19,03,33,14.80
2008,08,19,03,34,14.80
2008,08,19,03,35,14.80
2008,08,19,03,36,14.80
2008,08,19,03,37,14.80
2008,08,19,03,38,14.80
2008,08,19,03,39,14.90
2008,08,19,03,40,14.90
2008,08,19,03,41,14.90
2008,08,19,03,42,14.90
2008,08,19,03,43,15.00
2008,08,19,03,44,15.00
2008,08,19,03,45,15.00
2008,08,19,03,46,15.00
2008,08,19,03,47,15.00
2008,08,19,03,48,15.00
2008,08,19,03,49,15.00
2008,08,19,03,50,15.00
2008,08,19,03,51,15.00
2008,08,19,03,52,15.00
2008,08,19,03,53,15.00
2008,08,19,03,54,15.00
2008,08,19,03,55,15.00
2008,08,19,03,56,15.00
2008,08,19,03,57,15.00
2008,08,19,03,58,15.00
2008,08,19,03,59,15.00
2008,08,19,04,00,15.00
2008,08,19,04,01,15.00
2008,08,19,04,02,15.00
2008,08,19,04,03,15.00
2008,08,19,04,07,14.90
2008,08,19,04,08,14.90
2008,08,19,04,09,14.90
2008,08,19,04,10,15.00
2008,08,19,04,11,14.90
2008,08,19,04,12,15.00
2008,08,19,04,13,15.00
2008,08,19,04,14,15.00
2008,08,19,04,15,15.00
2008,08,19,04,16,15.00
2008,08,19,04,17,15.00
2008,08,19,04,18,15.00
2008,08,19,04,19,15.00
2008,08,19,04,20,15.00
2008,08,19,04,21,15.00
2008,08,19,04,22,15.00
2008,08,19,04,23,15.00
2008,08,19,04,24,15.00
2008,08,19,04,25,15.00
2008,08,19,04,26,15.00
2008,08,19,04,27,14.90
2008,08,19,04,28,14.90
2008,08,19,04,29,14.90
2008,08,19,04,30,14.90
2008,08,19,04,31,14.90
2008,08,19,04,32,14.80
2008,08,19,04,33,14.90
2008,08,19,04,34,14.90
2008,08,19,04,35,14.90
2008,08,19,04,36,14.80
2008,08,19,04,37,14.80
2008,08,19,04,38,14.80
2008,08,19,04,39,14.90
2008,08,19,04,40,14.90
2008,08,19,04,41,14.90
2008,08,19,04,42,14.90
2008,08,19,04,43,14.90
2008,08,19,04,44,14.90
2008,08,19,04,45,14.90
2008,08,19,04,46,14.90
2008,08,19,04,47,15.00
2008,08,19,04,48,15.00
2008,08,19,04,49,15.00
2008,08,19,04,50,15.00
2008,08,19,04,51,15.00
2008,08,19,04,52,15.00
2008,08,19,04,53,15.00
2008,08,19,04,54,15.00
2008,08,19,04,55,15.00
2008,08,19,04,56,15.00
2008,08,19,04,57,15.00
2008,08,19,04,58,15.00
2008,08,19,04,59,15.00
2008,08,19,05,00,15.00
2008,08,19,05,01,15.00
2008,08,19,05,02,15.00
2008,08,19,05,03,15.00
2008,08,19,05,04,15.00
2008,08,19,05,05,15.00
2008,08,19,05,06,15.00
2008,08,19,05,07,15.00
2008,08,19,05,08,15.00
2008,08,19,05,09,15.00
2008,08,19,05,10,15.00
2008,08,19,05,11,15.00
2008,08,19,05,12,15.00
2008,08,19,05,13,15.00
2008,08,19,05,14,15.00
2008,08,19,05,15,14.90
2008,08,19,05,16,14.90
2008,08,19,05,17,14.90
2008,08,19,05,18,14.90
2008,08,19,05,19,14.80
2008,08,19,05,20,14.80
2008,08,19,05,21,14.80
2008,08,19,05,22,14.80
2008,08,19,05,23,14.80
2008,08,19,05,24,14.80
2008,08,19,05,25,14.80
2008,08,19,05,26,14.80
2008,08,19,05,27,14.80
2008,08,19,05,28,14.80
2008,08,19,05,29,14.80
2008,08,19,05,30,14.80
2008,08,19,05,31,14.80
2008,08,19,05,32,14.80
2008,08,19,05,33,14.90
2008,08,19,05,34,14.90
2008,08,19,05,35,14.90
2008,08,19,05,36,15.00
2008,08,19,05,37,15.00
2008,08,19,05,38,15.00
2008,08,19,05,39,15.00
2008,08,19,05,40,14.90
2008,08,19,05,41,14.90
2008,08,19,05,42,14.80
2008,08,19,05,43,14.80
2008,08,19,05,44,14.80
2008,08,19,05,45,14.80
2008,08,19,05,46,14.80
2008,08,19,05,47,14.80
2008,08,19,05,48,14.80
2008,08,19,05,49,14.80
2008,08,19,05,50,14.80
2008,08,19,05,51,14.80
2008,08,19,05,52,14.80
2008,08,19,05,53,14.80
2008,08,19,05,54,14.80
2008,08,19,05,55,14.70
2008,08,19,05,56,14.70
2008,08,19,05,57,14.70
2008,08,19,05,58,14.70
2008,08,19,05,59,14.60
2008,08,19,06,00,14.60
2008,08,19,06,01,14.60
2008,08,19,06,02,14.60
2008,08,19,06,03,14.60
2008,08,19,06,04,14.60
2008,08,19,06,05,14.60
2008,08,19,06,06,14.60
2008,08,19,06,07,14.60
2008,08,19,06,08,14.60
2008,08,19,06,09,14.60
2008,08,19,06,10,14.60
2008,08,19,06,11,14.60
2008,08,19,06,12,14.60
2008,08,19,06,13,14.60
2008,08,19,06,14,14.60
2008,08,19,06,15,14.60
2008,08,19,06,16,14.60
2008,08,19,06,17,14.60
2008,08,19,06,18,14.60
2008,08,19,06,19,14.60
2008,08,19,06,20,14.60
2008,08,19,06,21,14.70
2008,08,19,06,22,14.70
2008,08,19,06,23,14.70
2008,08,19,06,24,14.70
2008,08,19,06,25,14.70
2008,08,19,06,26,14.60
2008,08,19,06,27,14.60
2008,08,19,06,28,14.60
2008,08,19,06,29,14.60
2008,08,19,06,30,14.60
2008,08,19,06,31,14.60
2008,08,19,06,32,14.60
2008,08,19,06,33,14.60
2008,08,19,06,34,14.60
2008,08,19,06,35,14.60
2008,08,19,06,36,14.60
2008,08,19,06,37,14.50
2008,08,19,06,38,14.50
2008,08,19,06,39,14.50
2008,08,19,06,40,14.50
2008,08,19,06,41,14.50
2008,08,19,06,42,14.40
2008,08,19,06,43,14.40
2008,08,19,06,44,14.40
2008,08,19,06,45,14.40
2008,08,19,06,46,14.40
2008,08,19,06,47,14.50
2008,08,19,06,48,14.50
2008,08,19,06,49,14.50
2008,08,19,06,50,14.50
2008,08,19,06,51,14.50
2008,08,19,06,52,14.50
2008,08,19,06,53,14.60
2008,08,19,06,54,14.60
2008,08,19,06,55,14.60
2008,08,19,06,56,14.60
2008,08,19,06,57,14.60
2008,08,19,06,58,14.60
2008,08,19,06,59,14.60
2008,08,19,07,00,14.60
2008,08,19,07,01,14.60
2008,08,19,07,02,14.60
2008,08,19,07,03,14.60
2008,08,19,07,04,14.60
2008,08,19,07,05,14.60
2008,08,19,07,06,14.60
2008,08,19,07,07,14.60
2008,08,19,07,08,14.60
2008,08,19,07,09,14.60
2008,08,19,07,10,14.60
2008,08,19,07,11,14.60
2008,08,19,07,12,14.60
2008,08,19,07,13,14.50
2008,08,19,07,14,14.50
2008,08,19,07,15,14.50
2008,08,19,07,16,14.40
2008,08,19,07,17,14.40
2008,08,19,07,18,14.40
2008,08,19,07,19,14.40
2008,08,19,07,20,14.40
2008,08,19,07,21,14.40
2008,08,19,07,22,14.40
2008,08,19,07,23,14.40
2008,08,19,07,24,14.50
2008,08,19,07,25,14.50
2008,08,19,07,26,14.60
2008,08,19,07,27,14.60
2008,08,19,07,28,14.60
2008,08,19,07,29,14.70
2008,08,19,07,30,14.70
2008,08,19,07,31,14.70
2008,08,19,07,32,14.70
2008,08,19,07,33,14.70
2008,08,19,07,34,14.70
2008,08,19,07,35,14.70
2008,08,19,07,36,14.80
2008,08,19,07,37,14.80
2008,08,19,07,38,14.80
2008,08,19,07,39,14.80
2008,08,19,07,40,14.80
2008,08,19,07,41,14.80
2008,08,19,07,42,14.80
2008,08,19,07,43,14.90
2008,08,19,07,44,14.90
2008,08,19,07,45,14.90
2008,08,19,07,46,14.90
2008,08,19,07,47,15.00
2008,08,19,07,48,15.00
2008,08,19,07,49,15.00
2008,08,19,07,50,15.00
2008,08,19,07,51,15.00
2008,08,19,07,52,15.00
2008,08,19,07,53,15.00
2008,08,19,07,54,15.00
2008,08,19,07,55,15.00
2008,08,19,07,56,15.00
2008,08,19,07,57,15.10
2008,08,19,07,58,15.20
2008,08,19,07,59,15.20
2008,08,19,08,00,15.30
2008,08,19,08,01,15.30
2008,08,19,08,02,15.30
2008,08,19,08,03,15.40
2008,08,19,08,04,15.50
2008,08,19,08,05,15.60
2008,08,19,08,06,15.70
2008,08,19,08,07,15.70
2008,08,19,08,08,15.80
2008,08,19,08,09,15.80
2008,08,19,08,10,15.80
2008,08,19,08,11,15.90
2008,08,19,08,12,15.90
2008,08,19,08,13,16.00
2008,08,19,08,14,16.00
2008,08,19,08,15,16.10
2008,08,19,08,16,16.10
2008,08,19,08,17,16.10
2008,08,19,08,18,16.20
2008,08,19,08,19,16.10
2008,08,19,08,20,16.10
2008,08,19,08,21,16.10
2008,08,19,08,22,16.10
2008,08,19,08,23,16.10
2008,08,19,08,24,16.10
2008,08,19,08,25,16.10
2008,08,19,08,26,16.10
2008,08,19,08,27,16.10
2008,08,19,08,28,16.10
2008,08,19,08,29,16.00
2008,08,19,08,30,16.00
2008,08,19,08,31,16.00
2008,08,19,08,32,16.00
2008,08,19,08,33,16.00
2008,08,19,08,34,16.00
2008,08,19,08,35,16.00
2008,08,19,08,36,16.00
2008,08,19,08,37,16.00
2008,08,19,08,38,16.00
2008,08,19,08,39,16.00
2008,08,19,08,40,16.00
2008,08,19,08,41,16.10
2008,08,19,08,42,16.10
2008,08,19,08,43,16.10
2008,08,19,08,44,16.20
2008,08,19,08,45,16.20
2008,08,19,08,46,16.30
2008,08,19,08,47,16.30
2008,08,19,08,48,16.30
2008,08,19,08,49,16.40
2008,08,19,08,50,16.50
2008,08,19,08,51,16.60
2008,08,19,08,52,16.70
2008,08,19,08,53,16.80
2008,08,19,08,54,16.90
2008,08,19,08,55,17.00
2008,08,19,08,56,17.10
2008,08,19,08,57,17.10
2008,08,19,08,58,17.20
2008,08,19,08,59,17.20
2008,08,19,09,00,17.30
2008,08,19,09,01,17.30
2008,08,19,09,02,17.30
2008,08,19,09,03,17.30
2008,08,19,09,04,17.30
2008,08,19,09,05,17.20
2008,08,19,09,06,17.30
2008,08,19,09,07,17.30
2008,08,19,09,08,17.20
2008,08,19,09,09,17.20
2008,08,19,09,10,17.20
2008,08,19,09,11,17.20
2008,08,19,09,12,17.20
2008,08,19,09,13,17.20
2008,08,19,09,14,17.20
2008,08,19,09,15,17.20
2008,08,19,09,16,17.20
2008,08,19,09,17,17.20
2008,08,19,09,18,17.20
2008,08,19,09,19,17.20
2008,08,19,09,20,17.20
2008,08,19,09,21,17.20
2008,08,19,09,22,17.20
2008,08,19,09,23,17.20
2008,08,19,09,24,17.20
2008,08,19,09,25,17.20
2008,08,19,09,26,17.20
2008,08,19,09,27,17.20
2008,08,19,09,28,17.20
2008,08,19,09,29,17.10
2008,08,19,09,30,17.10
2008,08,19,09,31,17.00
2008,08,19,09,32,17.00
2008,08,19,09,33,17.00
2008,08,19,09,34,16.90
2008,08,19,09,35,16.90
2008,08,19,09,36,16.90
2008,08,19,09,37,16.90
2008,08,19,09,38,16.90
2008,08,19,09,39,16.90
2008,08,19,09,40,16.90
2008,08,19,09,41,16.90
2008,08,19,09,42,16.90
2008,08,19,09,43,16.90
2008,08,19,09,44,16.90
2008,08,19,09,45,16.90
2008,08,19,09,46,16.90
2008,08,19,09,47,16.90
2008,08,19,09,48,16.80
2008,08,19,09,49,16.80
2008,08,19,09,50,16.80
2008,08,19,09,51,16.80
2008,08,19,09,52,16.80
2008,08,19,09,53,16.80
2008,08,19,09,54,16.80
2008,08,19,09,55,16.80
2008,08,19,09,56,16.80
2008,08,19,09,57,16.70
2008,08,19,09,58,16.70
2008,08,19,09,59,16.70
2008,08,19,10,00,16.80
2008,08,19,10,01,16.80
2008,08,19,10,02,16.80
2008,08,19,10,03,16.80
2008,08,19,10,04,16.80
2008,08,19,10,05,16.80
2008,08,19,10,06,16.80
2008,08,19,10,07,16.80
2008,08,19,10,08,16.80
2008,08,19,10,09,16.80
2008,08,19,10,10,16.80
2008,08,19,10,11,16.80
2008,08,19,10,12,16.80
2008,08,19,10,13,16.80
2008,08,19,10,14,16.80
2008,08,19,10,15,16.80
2008,08,19,10,16,16.80
2008,08,19,10,17,16.80
2008,08,19,10,18,16.80
2008,08,19,10,19,16.80
2008,08,19,10,20,16.80
2008,08,19,10,21,16.80
2008,08,19,10,22,16.90
2008,08,19,10,23,16.90
2008,08,19,10,24,16.90
2008,08,19,10,25,16.90
2008,08,19,10,26,16.90
2008,08,19,10,27,16.90
2008,08,19,10,28,16.90
2008,08,19,10,29,16.90
2008,08,19,10,30,17.00
2008,08,19,10,31,17.00
2008,08,19,10,32,17.10
2008,08,19,10,33,17.10
2008,08,19,10,34,17.10
2008,08,19,10,35,17.10
2008,08,19,10,36,17.20
2008,08,19,10,37,17.20
2008,08,19,10,38,17.20
2008,08,19,10,39,17.20
2008,08,19,10,40,17.20
2008,08,19,10,41,17.30
2008,08,19,10,42,17.30
2008,08,19,10,43,17.30
2008,08,19,10,44,17.30
2008,08,19,10,45,17.30
2008,08,19,10,46,17.30
2008,08,19,10,47,17.40
2008,08,19,10,48,17.40
2008,08,19,10,49,17.40
2008,08,19,10,50,17.40
2008,08,19,10,51,17.40
2008,08,19,10,52,17.40
2008,08,19,10,53,17.40
2008,08,19,10,54,17.50
2008,08,19,10,55,17.50
2008,08,19,10,56,17.50
2008,08,19,10,57,17.50
2008,08,19,10,58,17.60
2008,08,19,10,59,17.60
2008,08,19,11,00,17.60
2008,08,19,11,01,17.60
2008,08,19,11,02,17.60
2008,08,19,11,03,17.60
2008,08,19,11,04,17.70
2008,08,19,11,05,17.70
2008,08,19,11,06,17.70
2008,08,19,11,07,17.80
2008,08,19,11,08,17.80
2008,08,19,11,09,17.80
2008,08,19,11,10,17.80
2008,08,19,11,11,17.90
2008,08,19,11,12,17.90
2008,08,19,11,13,17.90
2008,08,19,11,14,17.80
2008,08,19,11,15,17.80
2008,08,19,11,16,17.80
2008,08,19,11,17,17.80
2008,08,19,11,18,17.80
2008,08,19,11,19,17.80
2008,08,19,11,20,17.80
2008,08,19,11,21,17.90
2008,08,19,11,22,17.90
2008,08,19,11,23,17.90
2008,08,19,11,24,18.00
2008,08,19,11,25,18.00
2008,08,19,11,26,18.00
2008,08,19,11,27,18.00
2008,08,19,11,28,18.10
2008,08,19,11,29,18.10
2008,08,19,11,30,18.10
2008,08,19,11,31,18.20
2008,08,19,11,32,18.20
2008,08,19,11,33,18.30
2008,08,19,11,34,18.30
2008,08,19,11,35,18.40
2008,08,19,11,36,18.40
2008,08,19,11,37,18.50
2008,08,19,11,38,18.50
2008,08,19,11,39,18.60
2008,08,19,11,40,18.60
2008,08,19,11,41,18.60
2008,08,19,11,42,18.60
2008,08,19,11,43,18.60
2008,08,19,11,44,18.60
2008,08,19,11,45,18.60
2008,08,19,11,46,18.60
2008,08,19,11,47,18.60
2008,08,19,11,48,18.60
2008,08,19,11,49,18.60
2008,08,19,11,50,18.60
2008,08,19,11,51,18.60
2008,08,19,11,52,18.60
2008,08,19,11,53,18.60
2008,08,19,11,54,18.60
2008,08,19,11,55,18.60
2008,08,19,11,56,18.60
2008,08,19,11,57,18.50
2008,08,19,11,58,18.50
2008,08,19,11,59,18.40
2008,08,19,12,00,18.40
2008,08,19,12,01,18.40
2008,08,19,12,02,18.40
2008,08,19,12,03,18.40
2008,08,19,12,04,18.40
2008,08,19,12,05,18.40
2008,08,19,12,06,18.50
2008,08,19,12,07,18.50
2008,08,19,12,08,18.60
2008,08,19,12,09,18.60
2008,08,19,12,10,18.60
2008,08,19,12,11,18.60
2008,08,19,12,12,18.50
2008,08,19,12,13,18.50
2008,08,19,12,14,18.50
2008,08,19,12,15,18.50
2008,08,19,12,16,18.50
2008,08,19,12,17,18.50
2008,08,19,12,18,18.50
2008,08,19,12,19,18.50
2008,08,19,12,20,18.40
2008,08,19,12,21,18.30
2008,08,19,12,22,18.20
2008,08,19,12,23,18.20
2008,08,19,12,24,18.20
2008,08,19,12,25,18.20
2008,08,19,12,26,18.10
2008,08,19,12,27,18.10
2008,08,19,12,28,18.10
2008,08,19,12,29,18.10
2008,08,19,12,30,18.10
2008,08,19,12,31,18.10
2008,08,19,12,32,18.00
2008,08,19,12,33,18.00
2008,08,19,12,34,17.90
2008,08,19,12,35,17.90
2008,08,19,12,36,17.90
2008,08,19,12,37,17.90
2008,08,19,12,38,17.80
2008,08,19,12,39,17.80
2008,08,19,12,40,17.80
2008,08,19,12,41,17.80
2008,08,19,12,42,17.80
2008,08,19,12,43,17.80
2008,08,19,12,44,17.80
2008,08,19,12,45,17.70
2008,08,19,12,46,17.70
2008,08,19,12,47,17.70
2008,08,19,12,48,17.80
2008,08,19,12,49,17.80
2008,08,19,12,50,17.80
2008,08,19,12,51,17.90
2008,08,19,12,52,17.90
2008,08,19,12,53,17.90
2008,08,19,12,54,17.90
2008,08,19,12,55,17.90
2008,08,19,12,56,17.90
2008,08,19,12,57,17.90
2008,08,19,12,58,17.90
2008,08,19,12,59,18.00
2008,08,19,13,00,18.00
2008,08,19,13,01,18.00
2008,08,19,13,02,18.00
2008,08,19,13,03,18.10
2008,08,19,13,04,18.10
2008,08,19,13,05,18.10
2008,08,19,13,06,18.10
2008,08,19,13,07,18.10
2008,08,19,13,08,18.10
2008,08,19,13,09,18.10
2008,08,19,13,10,18.10
2008,08,19,13,11,18.20
2008,08,19,13,12,18.20
2008,08,19,13,13,18.10
2008,08,19,13,14,18.10
2008,08,19,13,15,18.00
2008,08,19,13,16,18.00
2008,08,19,13,17,17.90
2008,08,19,13,18,17.90
2008,08,19,13,19,17.90
2008,08,19,13,20,17.90
2008,08,19,13,21,17.90
2008,08,19,13,22,17.90
2008,08,19,13,23,17.90
2008,08,19,13,24,18.00
2008,08,19,13,25,18.10
2008,08,19,13,26,18.20
2008,08,19,13,27,18.20
2008,08,19,13,28,18.30
2008,08,19,13,29,18.30
2008,08,19,13,30,18.40
2008,08,19,13,31,18.50
2008,08,19,13,32,18.50
2008,08,19,13,33,18.60
2008,08,19,13,34,18.60
2008,08,19,13,35,18.60
2008,08,19,13,36,18.60
2008,08,19,13,37,18.60
2008,08,19,13,38,18.60
2008,08,19,13,39,18.50
2008,08,19,13,40,18.60
2008,08,19,13,41,18.70
2008,08,19,13,42,18.80
2008,08,19,13,43,18.80
2008,08,19,13,44,18.70
2008,08,19,13,45,18.70
2008,08,19,13,46,18.70
2008,08,19,13,47,18.80
2008,08,19,13,48,18.90
2008,08,19,13,49,19.00
2008,08,19,13,50,19.10
2008,08,19,13,51,19.00
2008,08,19,13,52,19.10
2008,08,19,13,53,19.00
2008,08,19,13,54,18.90
2008,08,19,13,55,18.90
2008,08,19,13,56,18.80
2008,08,19,13,57,18.80
2008,08,19,13,58,18.80
2008,08,19,13,59,18.90
2008,08,19,14,00,19.00
2008,08,19,14,01,19.10
2008,08,19,14,02,19.20
2008,08,19,14,03,19.20
2008,08,19,14,04,19.20
2008,08,19,14,05,19.10
2008,08,19,14,06,19.00
2008,08,19,14,07,19.00
2008,08,19,14,08,19.00
2008,08,19,14,09,18.80
2008,08,19,14,10,18.70
2008,08,19,14,11,18.60
2008,08,19,14,12,18.50
2008,08,19,14,13,18.40
2008,08,19,14,14,18.40
2008,08,19,14,15,18.50
2008,08,19,14,16,18.50
2008,08,19,14,17,18.40
2008,08,19,14,18,18.30
2008,08,19,14,19,18.20
2008,08,19,14,20,18.10
2008,08,19,14,21,18.10
2008,08,19,14,22,18.10
2008,08,19,14,23,18.10
2008,08,19,14,24,18.20
2008,08,19,14,25,18.20
2008,08,19,14,26,18.30
2008,08,19,14,27,18.30
2008,08,19,14,28,18.30
2008,08,19,14,29,18.30
2008,08,19,14,30,18.30
2008,08,19,14,31,18.30
2008,08,19,14,32,18.30
2008,08,19,14,33,18.30
2008,08,19,14,34,18.30
2008,08,19,14,35,18.40
2008,08,19,14,36,18.40
2008,08,19,14,37,18.40
2008,08,19,14,38,18.30
2008,08,19,14,39,18.30
2008,08,19,14,40,18.30
2008,08,19,14,41,18.30
2008,08,19,14,42,18.30
2008,08,19,14,43,18.30
2008,08,19,14,44,18.30
2008,08,19,14,45,18.30
2008,08,19,14,46,18.40
2008,08,19,14,47,18.30
2008,08,19,14,48,18.30
2008,08,19,14,49,18.20
2008,08,19,14,50,18.20
2008,08,19,14,51,18.20
2008,08,19,14,52,18.10
2008,08,19,14,53,18.00
2008,08,19,14,54,18.00
2008,08,19,14,55,18.10
2008,08,19,14,56,18.10
2008,08,19,14,57,18.10
2008,08,19,14,58,18.10
2008,08,19,14,59,18.20
2008,08,19,15,00,18.20
2008,08,19,15,01,18.20
2008,08,19,15,02,18.30
2008,08,19,15,03,18.30
2008,08,19,15,04,18.40
2008,08,19,15,05,18.40
2008,08,19,15,06,18.40
2008,08,19,15,07,18.40
2008,08,19,15,08,18.40
2008,08,19,15,09,18.40
2008,08,19,15,10,18.40
2008,08,19,15,11,18.40
2008,08,19,15,12,18.30
2008,08,19,15,13,18.30
2008,08,19,15,14,18.30
2008,08,19,15,15,18.30
2008,08,19,15,16,18.30
2008,08,19,15,17,18.20
2008,08,19,15,18,18.20
2008,08,19,15,19,18.30
2008,08,19,15,20,18.30
2008,08,19,15,21,18.30
2008,08,19,15,22,18.40
2008,08,19,15,23,18.30
2008,08,19,15,24,18.30
2008,08,19,15,25,18.30
2008,08,19,15,26,18.40
2008,08,19,15,27,18.40
2008,08,19,15,28,18.40
2008,08,19,15,29,18.30
2008,08,19,15,30,18.30
2008,08,19,15,31,18.30
2008,08,19,15,32,18.20
2008,08,19,15,33,18.20
2008,08,19,15,34,18.10
2008,08,19,15,35,18.10
2008,08,19,15,36,18.10
2008,08,19,15,37,18.00
2008,08,19,15,38,18.00
2008,08,19,15,39,17.90
2008,08,19,15,40,17.90
2008,08,19,15,41,17.90
2008,08,19,15,42,17.90
2008,08,19,15,43,17.90
2008,08,19,15,44,17.90
2008,08,19,15,45,17.90
2008,08,19,15,46,17.90
2008,08,19,15,47,17.90
2008,08,19,15,48,18.00
2008,08,19,15,49,18.00
2008,08,19,15,50,18.00
2008,08,19,15,51,18.10
2008,08,19,15,52,18.10
2008,08,19,15,53,18.10
2008,08,19,15,54,18.10
2008,08,19,15,55,18.10
2008,08,19,15,56,18.10
2008,08,19,15,57,18.10
2008,08,19,15,58,18.10
2008,08,19,15,59,18.10
2008,08,19,16,00,18.10
2008,08,19,16,01,18.10
2008,08,19,16,02,18.20
2008,08,19,16,03,18.20
2008,08,19,16,04,18.20
2008,08,19,16,05,18.20
2008,08,19,16,06,18.20
2008,08,19,16,07,18.20
2008,08,19,16,08,18.20
2008,08,19,16,09,18.10
2008,08,19,16,10,18.10
2008,08,19,16,11,18.10
2008,08,19,16,12,18.10
2008,08,19,16,13,18.00
2008,08,19,16,14,18.00
2008,08,19,16,15,18.00
2008,08,19,16,16,18.00
2008,08,19,16,17,18.10
2008,08,19,16,18,18.10
2008,08,19,16,19,18.10
2008,08,19,16,20,18.10
2008,08,19,16,21,18.10
2008,08,19,16,22,18.10
2008,08,19,16,23,18.10
2008,08,19,16,24,18.10
2008,08,19,16,25,18.00
2008,08,19,16,26,18.00
2008,08,19,16,27,18.00
2008,08,19,16,28,17.90
2008,08,19,16,29,17.90
2008,08,19,16,30,18.00
2008,08,19,16,31,18.00
2008,08,19,16,32,18.00
2008,08,19,16,33,18.00
2008,08,19,16,34,18.00
2008,08,19,16,35,17.90
2008,08,19,16,36,17.90
2008,08,19,16,37,17.90
2008,08,19,16,38,17.80
2008,08,19,16,39,17.80
2008,08,19,16,40,17.80
2008,08,19,16,41,17.80
2008,08,19,16,42,17.80
2008,08,19,16,43,17.80
2008,08,19,16,44,17.80
2008,08,19,16,45,17.70
2008,08,19,16,46,17.70
2008,08,19,16,47,17.70
2008,08,19,16,48,17.70
2008,08,19,16,49,17.70
2008,08,19,16,50,17.70
2008,08,19,16,51,17.70
2008,08,19,16,52,17.70
2008,08,19,16,53,17.70
2008,08,19,16,54,17.70
2008,08,19,16,55,17.60
2008,08,19,16,56,17.60
2008,08,19,16,57,17.60
2008,08,19,16,58,17.60
2008,08,19,16,59,17.60
2008,08,19,17,00,17.60
2008,08,19,17,01,17.60
2008,08,19,17,02,17.60
2008,08,19,17,03,17.60
2008,08,19,17,04,17.60
2008,08,19,17,05,17.60
2008,08,19,17,06,17.60
2008,08,19,17,07,17.60
2008,08,19,17,08,17.60
2008,08,19,17,09,17.50
2008,08,19,17,10,17.50
2008,08,19,17,11,17.40
2008,08,19,17,12,17.40
2008,08,19,17,13,17.40
2008,08,19,17,14,17.40
2008,08,19,17,15,17.40
2008,08,19,17,16,17.30
2008,08,19,17,17,17.30
2008,08,19,17,18,17.30
2008,08,19,17,19,17.20
2008,08,19,17,20,17.20
2008,08,19,17,21,17.20
2008,08,19,17,22,17.20