Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,25,00,00,2.10
2018,03,25,00,01,2.10
2018,03,25,00,02,2.00
2018,03,25,00,03,2.00
2018,03,25,00,04,2.00
2018,03,25,00,05,2.00
2018,03,25,00,06,1.90
2018,03,25,00,07,1.90
2018,03,25,00,08,1.90
2018,03,25,00,09,1.80
2018,03,25,00,10,1.80
2018,03,25,00,11,1.80
2018,03,25,00,12,1.80
2018,03,25,00,13,1.70
2018,03,25,00,14,1.70
2018,03,25,00,15,1.70
2018,03,25,00,16,1.70
2018,03,25,00,17,1.70
2018,03,25,00,18,1.70
2018,03,25,00,19,1.60
2018,03,25,00,20,1.60
2018,03,25,00,21,1.60
2018,03,25,00,22,1.50
2018,03,25,00,23,1.50
2018,03,25,00,24,1.40
2018,03,25,00,25,1.40
2018,03,25,00,26,1.40
2018,03,25,00,27,1.30
2018,03,25,00,28,1.30
2018,03,25,00,29,1.30
2018,03,25,00,30,1.30
2018,03,25,00,31,1.30
2018,03,25,00,32,1.30
2018,03,25,00,33,1.20
2018,03,25,00,34,1.20
2018,03,25,00,35,1.20
2018,03,25,00,36,1.20
2018,03,25,00,37,1.20
2018,03,25,00,38,1.10
2018,03,25,00,39,1.10
2018,03,25,00,40,1.10
2018,03,25,00,41,1.10
2018,03,25,00,42,1.10
2018,03,25,00,43,1.10
2018,03,25,00,44,1.00
2018,03,25,00,45,1.00
2018,03,25,00,46,0.90
2018,03,25,00,47,0.90
2018,03,25,00,48,0.90
2018,03,25,00,49,0.90
2018,03,25,00,50,0.80
2018,03,25,00,51,0.80
2018,03,25,00,52,0.80
2018,03,25,00,53,0.70
2018,03,25,00,54,0.70
2018,03,25,00,55,0.70
2018,03,25,00,56,0.70
2018,03,25,00,57,0.70
2018,03,25,00,58,0.70
2018,03,25,00,59,0.60
2018,03,25,01,00,0.60
2018,03,25,01,01,0.60
2018,03,25,01,02,0.60
2018,03,25,01,03,0.60
2018,03,25,01,04,0.60
2018,03,25,01,05,0.60
2018,03,25,01,06,0.60
2018,03,25,01,07,0.50
2018,03,25,01,08,0.50
2018,03,25,01,09,0.50
2018,03,25,01,10,0.50
2018,03,25,01,11,0.50
2018,03,25,01,12,0.40
2018,03,25,01,13,0.40
2018,03,25,01,14,0.40
2018,03,25,01,15,0.40
2018,03,25,01,16,0.40
2018,03,25,01,17,0.40
2018,03,25,01,18,0.40
2018,03,25,01,19,0.40
2018,03,25,01,20,0.40
2018,03,25,01,21,0.40
2018,03,25,01,22,0.40
2018,03,25,01,23,0.40
2018,03,25,01,24,0.30
2018,03,25,01,25,0.30
2018,03,25,01,26,0.30
2018,03,25,01,27,0.30
2018,03,25,01,28,0.30
2018,03,25,01,29,0.30
2018,03,25,01,30,0.30
2018,03,25,01,31,0.30
2018,03,25,01,32,0.30
2018,03,25,01,33,0.30
2018,03,25,01,34,0.30
2018,03,25,01,35,0.30
2018,03,25,01,36,0.20
2018,03,25,01,37,0.20
2018,03,25,01,38,0.20
2018,03,25,01,39,0.20
2018,03,25,01,40,0.20
2018,03,25,01,41,0.20
2018,03,25,01,42,0.20
2018,03,25,01,43,0.10
2018,03,25,01,44,0.10
2018,03,25,01,45,0.10
2018,03,25,01,46,0.10
2018,03,25,01,47,0.10
2018,03,25,01,48,0.00
2018,03,25,01,49,0.00
2018,03,25,01,50,0.00
2018,03,25,01,51,0.00
2018,03,25,01,52,-0.10
2018,03,25,01,53,-0.10
2018,03,25,01,54,-0.10
2018,03,25,01,55,-0.10
2018,03,25,01,56,-0.10
2018,03,25,01,57,-0.10
2018,03,25,01,58,-0.20
2018,03,25,01,59,-0.20
2018,03,25,02,00,-0.20
2018,03,25,02,01,-0.20
2018,03,25,02,02,-0.20
2018,03,25,02,03,-0.20
2018,03,25,02,04,-0.30
2018,03,25,02,05,-0.30
2018,03,25,02,06,-0.30
2018,03,25,02,07,-0.30
2018,03,25,02,08,-0.30
2018,03,25,02,09,-0.30
2018,03,25,02,10,-0.30
2018,03,25,02,11,-0.40
2018,03,25,02,12,-0.40
2018,03,25,02,13,-0.40
2018,03,25,02,14,-0.40
2018,03,25,02,15,-0.40
2018,03,25,02,16,-0.40
2018,03,25,02,17,-0.40
2018,03,25,02,18,-0.40
2018,03,25,02,19,-0.40
2018,03,25,02,20,-0.50
2018,03,25,02,21,-0.50
2018,03,25,02,22,-0.50
2018,03,25,02,23,-0.50
2018,03,25,02,24,-0.50
2018,03,25,02,25,-0.50
2018,03,25,02,26,-0.50
2018,03,25,02,27,-0.50
2018,03,25,02,28,-0.50
2018,03,25,02,29,-0.50
2018,03,25,02,30,-0.50
2018,03,25,02,31,-0.50
2018,03,25,02,32,-0.60
2018,03,25,02,33,-0.60
2018,03,25,02,34,-0.60
2018,03,25,02,35,-0.70
2018,03,25,02,36,-0.70
2018,03,25,02,37,-0.70
2018,03,25,02,38,-0.70
2018,03,25,02,39,-0.70
2018,03,25,02,40,-0.70
2018,03,25,02,41,-0.70
2018,03,25,02,42,-0.70
2018,03,25,02,43,-0.70
2018,03,25,02,44,-0.70
2018,03,25,02,45,-0.70
2018,03,25,02,46,-0.70
2018,03,25,02,47,-0.80
2018,03,25,02,48,-0.80
2018,03,25,02,49,-0.80
2018,03,25,02,50,-0.80
2018,03,25,02,51,-0.80
2018,03,25,02,52,-0.80
2018,03,25,02,53,-0.80
2018,03,25,02,54,-0.80
2018,03,25,02,55,-0.90
2018,03,25,02,56,-0.90
2018,03,25,02,57,-0.90
2018,03,25,02,58,-0.90
2018,03,25,02,59,-0.90
2018,03,25,03,00,-0.90
2018,03,25,03,01,-0.90
2018,03,25,03,02,-0.90
2018,03,25,03,03,-0.90
2018,03,25,03,04,-0.90
2018,03,25,03,05,-0.90
2018,03,25,03,06,-0.90
2018,03,25,03,07,-0.90
2018,03,25,03,08,-1.00
2018,03,25,03,09,-1.00
2018,03,25,03,10,-1.00
2018,03,25,03,11,-1.00
2018,03,25,03,12,-1.00
2018,03,25,03,13,-1.00
2018,03,25,03,14,-1.00
2018,03,25,03,15,-1.00
2018,03,25,03,16,-1.10
2018,03,25,03,17,-1.10
2018,03,25,03,18,-1.10
2018,03,25,03,19,-1.10
2018,03,25,03,20,-1.10
2018,03,25,03,21,-1.00
2018,03,25,03,22,-1.00
2018,03,25,03,23,-1.00
2018,03,25,03,24,-1.00
2018,03,25,03,25,-1.00
2018,03,25,03,26,-1.00
2018,03,25,03,27,-1.00
2018,03,25,03,28,-1.00
2018,03,25,03,29,-1.00
2018,03,25,03,30,-1.10
2018,03,25,03,31,-1.10
2018,03,25,03,32,-1.10
2018,03,25,03,33,-1.10
2018,03,25,03,34,-1.10
2018,03,25,03,35,-1.10
2018,03,25,03,36,-1.10
2018,03,25,03,37,-1.10
2018,03,25,03,38,-1.10
2018,03,25,03,39,-1.10
2018,03,25,03,40,-1.10
2018,03,25,03,41,-1.10
2018,03,25,03,42,-1.10
2018,03,25,03,43,-1.10
2018,03,25,03,44,-1.10
2018,03,25,03,45,-1.10
2018,03,25,03,46,-1.10
2018,03,25,03,47,-1.10
2018,03,25,03,48,-1.10
2018,03,25,03,49,-1.10
2018,03,25,03,50,-1.10
2018,03,25,03,51,-1.10
2018,03,25,03,52,-1.20
2018,03,25,03,53,-1.20
2018,03,25,03,54,-1.20
2018,03,25,03,55,-1.20
2018,03,25,03,56,-1.20
2018,03,25,03,57,-1.20
2018,03,25,03,58,-1.20
2018,03,25,03,59,-1.20
2018,03,25,04,00,-1.20
2018,03,25,04,01,-1.20
2018,03,25,04,02,-1.20
2018,03,25,04,03,-1.30
2018,03,25,04,04,-1.30
2018,03,25,04,05,-1.30
2018,03,25,04,06,-1.30
2018,03,25,04,07,-1.30
2018,03,25,04,08,-1.30
2018,03,25,04,09,-1.30
2018,03,25,04,10,-1.30
2018,03,25,04,11,-1.30
2018,03,25,04,12,-1.30
2018,03,25,04,13,-1.30
2018,03,25,04,14,-1.30
2018,03,25,04,15,-1.30
2018,03,25,04,16,-1.30
2018,03,25,04,17,-1.30
2018,03,25,04,18,-1.30
2018,03,25,04,19,-1.30
2018,03,25,04,20,-1.30
2018,03,25,04,21,-1.30
2018,03,25,04,22,-1.30
2018,03,25,04,23,-1.30
2018,03,25,04,24,-1.30
2018,03,25,04,25,-1.30
2018,03,25,04,26,-1.30
2018,03,25,04,27,-1.30
2018,03,25,04,28,-1.30
2018,03,25,04,29,-1.30
2018,03,25,04,30,-1.30
2018,03,25,04,31,-1.30
2018,03,25,04,32,-1.40
2018,03,25,04,33,-1.40
2018,03,25,04,34,-1.40
2018,03,25,04,35,-1.40
2018,03,25,04,36,-1.40
2018,03,25,04,37,-1.40
2018,03,25,04,38,-1.40
2018,03,25,04,39,-1.50
2018,03,25,04,40,-1.50
2018,03,25,04,41,-1.50
2018,03,25,04,42,-1.50
2018,03,25,04,43,-1.50
2018,03,25,04,44,-1.50
2018,03,25,04,45,-1.50
2018,03,25,04,46,-1.50
2018,03,25,04,47,-1.50
2018,03,25,04,48,-1.50
2018,03,25,04,49,-1.50
2018,03,25,04,50,-1.50
2018,03,25,04,51,-1.50
2018,03,25,04,52,-1.50
2018,03,25,04,53,-1.50
2018,03,25,04,54,-1.50
2018,03,25,04,55,-1.50
2018,03,25,04,56,-1.50
2018,03,25,04,57,-1.50
2018,03,25,04,58,-1.50
2018,03,25,04,59,-1.50
2018,03,25,05,00,-1.60
2018,03,25,05,01,-1.60
2018,03,25,05,02,-1.60
2018,03,25,05,03,-1.60
2018,03,25,05,04,-1.60
2018,03,25,05,05,-1.60
2018,03,25,05,06,-1.60
2018,03,25,05,07,-1.60
2018,03,25,05,08,-1.60
2018,03,25,05,09,-1.60
2018,03,25,05,10,-1.60
2018,03,25,05,11,-1.60
2018,03,25,05,12,-1.60
2018,03,25,05,13,-1.60
2018,03,25,05,14,-1.60
2018,03,25,05,15,-1.70
2018,03,25,05,16,-1.70
2018,03,25,05,17,-1.70
2018,03,25,05,18,-1.70
2018,03,25,05,19,-1.70
2018,03,25,05,20,-1.70
2018,03,25,05,21,-1.70
2018,03,25,05,22,-1.70
2018,03,25,05,23,-1.70
2018,03,25,05,24,-1.70
2018,03,25,05,25,-1.70
2018,03,25,05,26,-1.70
2018,03,25,05,27,-1.70
2018,03,25,05,28,-1.70
2018,03,25,05,29,-1.70
2018,03,25,05,30,-1.70
2018,03,25,05,31,-1.70
2018,03,25,05,32,-1.70
2018,03,25,05,33,-1.70
2018,03,25,05,34,-1.70
2018,03,25,05,35,-1.70
2018,03,25,05,36,-1.70
2018,03,25,05,37,-1.70
2018,03,25,05,38,-1.70
2018,03,25,05,39,-1.70
2018,03,25,05,40,-1.80
2018,03,25,05,41,-1.80
2018,03,25,05,42,-1.80
2018,03,25,05,43,-1.80
2018,03,25,05,44,-1.80
2018,03,25,05,45,-1.80
2018,03,25,05,46,-1.80
2018,03,25,05,47,-1.80
2018,03,25,05,48,-1.80
2018,03,25,05,49,-1.80
2018,03,25,05,50,-1.90
2018,03,25,05,51,-1.90
2018,03,25,05,52,-1.90
2018,03,25,05,53,-1.90
2018,03,25,05,54,-1.90
2018,03,25,05,55,-1.90
2018,03,25,05,56,-1.90
2018,03,25,05,57,-1.90
2018,03,25,05,58,-1.90
2018,03,25,05,59,-1.90
2018,03,25,06,00,-1.90
2018,03,25,06,01,-1.90
2018,03,25,06,02,-1.90
2018,03,25,06,03,-1.90
2018,03,25,06,04,-1.90
2018,03,25,06,05,-1.90
2018,03,25,06,06,-1.90
2018,03,25,06,07,-1.90
2018,03,25,06,08,-1.90
2018,03,25,06,09,-1.90
2018,03,25,06,10,-1.90
2018,03,25,06,11,-1.90
2018,03,25,06,12,-1.90
2018,03,25,06,13,-1.90
2018,03,25,06,14,-1.90
2018,03,25,06,15,-1.90
2018,03,25,06,16,-1.90
2018,03,25,06,17,-1.90
2018,03,25,06,18,-1.90
2018,03,25,06,19,-1.90
2018,03,25,06,20,-2.00
2018,03,25,06,21,-2.00
2018,03,25,06,22,-2.00
2018,03,25,06,23,-2.00
2018,03,25,06,24,-2.00
2018,03,25,06,25,-2.00
2018,03,25,06,26,-2.00
2018,03,25,06,27,-2.00
2018,03,25,06,28,-2.00
2018,03,25,06,29,-2.00
2018,03,25,06,30,-2.10
2018,03,25,06,31,-2.10
2018,03,25,06,32,-2.10
2018,03,25,06,33,-2.10
2018,03,25,06,34,-2.10
2018,03,25,06,35,-2.10
2018,03,25,06,36,-2.10
2018,03,25,06,37,-2.10
2018,03,25,06,38,-2.10
2018,03,25,06,39,-2.10
2018,03,25,06,40,-2.10
2018,03,25,06,41,-2.10
2018,03,25,06,42,-2.10
2018,03,25,06,43,-2.10
2018,03,25,06,44,-2.10
2018,03,25,06,45,-2.10
2018,03,25,06,46,-2.10
2018,03,25,06,47,-2.10
2018,03,25,06,48,-2.10
2018,03,25,06,49,-2.10
2018,03,25,06,50,-2.10
2018,03,25,06,51,-2.10
2018,03,25,06,52,-2.10
2018,03,25,06,53,-2.10
2018,03,25,06,54,-2.10
2018,03,25,06,55,-2.10
2018,03,25,06,56,-2.10
2018,03,25,06,57,-2.10
2018,03,25,06,58,-2.10
2018,03,25,06,59,-2.10
2018,03,25,07,00,-2.10
2018,03,25,07,01,-2.10
2018,03,25,07,02,-2.10
2018,03,25,07,03,-2.10
2018,03,25,07,04,-2.10
2018,03,25,07,05,-2.10
2018,03,25,07,06,-2.10
2018,03,25,07,07,-2.10
2018,03,25,07,08,-2.20
2018,03,25,07,09,-2.20
2018,03,25,07,10,-2.20
2018,03,25,07,11,-2.20
2018,03,25,07,12,-2.20
2018,03,25,07,13,-2.20
2018,03,25,07,14,-2.20
2018,03,25,07,15,-2.20
2018,03,25,07,16,-2.20
2018,03,25,07,17,-2.20
2018,03,25,07,18,-2.20
2018,03,25,07,19,-2.20
2018,03,25,07,20,-2.20
2018,03,25,07,21,-2.20
2018,03,25,07,22,-2.20
2018,03,25,07,23,-2.20
2018,03,25,07,24,-2.30
2018,03,25,07,25,-2.20
2018,03,25,07,26,-2.30
2018,03,25,07,27,-2.30
2018,03,25,07,28,-2.30
2018,03,25,07,29,-2.30
2018,03,25,07,30,-2.30
2018,03,25,07,31,-2.30
2018,03,25,07,32,-2.30
2018,03,25,07,33,-2.30
2018,03,25,07,34,-2.30
2018,03,25,07,35,-2.30
2018,03,25,07,36,-2.30
2018,03,25,07,37,-2.30
2018,03,25,07,38,-2.30
2018,03,25,07,39,-2.20
2018,03,25,07,40,-2.20
2018,03,25,07,41,-2.20
2018,03,25,07,42,-2.20
2018,03,25,07,43,-2.20
2018,03,25,07,44,-2.20
2018,03,25,07,45,-2.10
2018,03,25,07,46,-2.10
2018,03,25,07,47,-2.10
2018,03,25,07,48,-2.10
2018,03,25,07,49,-2.10
2018,03,25,07,50,-2.10
2018,03,25,07,51,-2.10
2018,03,25,07,52,-2.10
2018,03,25,07,53,-2.10
2018,03,25,07,54,-2.10
2018,03,25,07,55,-2.10
2018,03,25,07,56,-2.10
2018,03,25,07,57,-2.10
2018,03,25,07,58,-2.00
2018,03,25,07,59,-2.00
2018,03,25,08,00,-1.90
2018,03,25,08,01,-1.90
2018,03,25,08,02,-1.90
2018,03,25,08,03,-1.80
2018,03,25,08,04,-1.80
2018,03,25,08,05,-1.70
2018,03,25,08,06,-1.70
2018,03,25,08,07,-1.60
2018,03,25,08,08,-1.60
2018,03,25,08,09,-1.50
2018,03,25,08,10,-1.50
2018,03,25,08,11,-1.40
2018,03,25,08,12,-1.40
2018,03,25,08,13,-1.40
2018,03,25,08,14,-1.30
2018,03,25,08,15,-1.30
2018,03,25,08,16,-1.30
2018,03,25,08,17,-1.20
2018,03,25,08,18,-1.20
2018,03,25,08,19,-1.20
2018,03,25,08,20,-1.20
2018,03,25,08,21,-1.10
2018,03,25,08,22,-1.10
2018,03,25,08,23,-1.10
2018,03,25,08,24,-1.00
2018,03,25,08,25,-0.90
2018,03,25,08,26,-0.90
2018,03,25,08,27,-0.90
2018,03,25,08,28,-0.80
2018,03,25,08,29,-0.80
2018,03,25,08,30,-0.70
2018,03,25,08,31,-0.60
2018,03,25,08,32,-0.50
2018,03,25,08,33,-0.40
2018,03,25,08,34,-0.30
2018,03,25,08,35,-0.20
2018,03,25,08,36,-0.10
2018,03,25,08,37,0.00
2018,03,25,08,38,0.10
2018,03,25,08,39,0.30
2018,03,25,08,40,0.40
2018,03,25,08,41,0.50
2018,03,25,08,42,0.70
2018,03,25,08,43,0.90
2018,03,25,08,44,1.00
2018,03,25,08,45,1.20
2018,03,25,08,46,1.30
2018,03,25,08,47,1.50
2018,03,25,08,48,1.50
2018,03,25,08,49,1.60
2018,03,25,08,50,1.70
2018,03,25,08,51,1.70
2018,03,25,08,52,1.80
2018,03,25,08,53,1.80
2018,03,25,08,54,1.90
2018,03,25,08,55,2.00
2018,03,25,08,56,2.10
2018,03,25,08,57,2.20
2018,03,25,08,58,2.30
2018,03,25,08,59,2.40
2018,03,25,09,00,2.50
2018,03,25,09,01,2.50
2018,03,25,09,02,2.60
2018,03,25,09,03,2.70
2018,03,25,09,04,2.70
2018,03,25,09,05,2.80
2018,03,25,09,06,2.80
2018,03,25,09,07,2.90
2018,03,25,09,08,3.00
2018,03,25,09,09,3.10
2018,03,25,09,10,3.10
2018,03,25,09,11,3.20
2018,03,25,09,12,3.30
2018,03,25,09,13,3.40
2018,03,25,09,14,3.50
2018,03,25,09,15,3.50
2018,03,25,09,16,3.60
2018,03,25,09,17,3.70
2018,03,25,09,18,3.80
2018,03,25,09,19,3.80
2018,03,25,09,20,3.90
2018,03,25,09,21,4.00
2018,03,25,09,22,4.10
2018,03,25,09,23,4.20
2018,03,25,09,24,4.20
2018,03,25,09,25,4.30
2018,03,25,09,26,4.40
2018,03,25,09,27,4.40
2018,03,25,09,28,4.50
2018,03,25,09,29,4.60
2018,03,25,09,30,4.70
2018,03,25,09,31,4.80
2018,03,25,09,32,4.80
2018,03,25,09,33,4.90
2018,03,25,09,34,4.90
2018,03,25,09,35,5.00
2018,03,25,09,36,5.10
2018,03,25,09,37,5.10
2018,03,25,09,38,5.20
2018,03,25,09,39,5.20
2018,03,25,09,40,5.30
2018,03,25,09,41,5.30
2018,03,25,09,42,5.40
2018,03,25,09,43,5.40
2018,03,25,09,44,5.50
2018,03,25,09,45,5.60
2018,03,25,09,46,5.70
2018,03,25,09,47,5.70
2018,03,25,09,48,5.60
2018,03,25,09,49,5.60
2018,03,25,09,50,5.70
2018,03,25,09,51,5.70
2018,03,25,09,52,5.80
2018,03,25,09,53,5.80
2018,03,25,09,54,5.90
2018,03,25,09,55,5.90
2018,03,25,09,56,5.90
2018,03,25,09,57,5.90
2018,03,25,09,58,6.00
2018,03,25,09,59,6.00
2018,03,25,10,00,6.00
2018,03,25,10,01,6.00
2018,03,25,10,02,6.00
2018,03,25,10,03,6.00
2018,03,25,10,04,6.10
2018,03,25,10,05,6.10
2018,03,25,10,06,6.20
2018,03,25,10,07,6.20
2018,03,25,10,08,6.20
2018,03,25,10,09,6.10
2018,03,25,10,10,6.20
2018,03,25,10,11,6.20
2018,03,25,10,12,6.20
2018,03,25,10,13,6.20
2018,03,25,10,14,6.20
2018,03,25,10,15,6.20
2018,03,25,10,16,6.30
2018,03,25,10,17,6.30
2018,03,25,10,18,6.30
2018,03,25,10,19,6.40
2018,03,25,10,20,6.40
2018,03,25,10,21,6.40
2018,03,25,10,22,6.50
2018,03,25,10,23,6.50
2018,03,25,10,24,6.50
2018,03,25,10,25,6.50
2018,03,25,10,26,6.50
2018,03,25,10,27,6.50
2018,03,25,10,28,6.50
2018,03,25,10,29,6.40
2018,03,25,10,30,6.30
2018,03,25,10,31,6.40
2018,03,25,10,32,6.40
2018,03,25,10,33,6.50
2018,03,25,10,34,6.60
2018,03,25,10,35,6.70
2018,03,25,10,36,6.80
2018,03,25,10,37,6.80
2018,03,25,10,38,6.80
2018,03,25,10,39,6.80
2018,03,25,10,40,6.80
2018,03,25,10,41,6.80
2018,03,25,10,42,6.80
2018,03,25,10,43,6.80
2018,03,25,10,44,6.80
2018,03,25,10,45,6.80
2018,03,25,10,46,6.90
2018,03,25,10,47,6.90
2018,03,25,10,48,6.90
2018,03,25,10,49,6.90
2018,03,25,10,50,6.90
2018,03,25,10,51,6.80
2018,03,25,10,52,6.80
2018,03,25,10,53,6.80
2018,03,25,10,54,6.80
2018,03,25,10,55,6.80
2018,03,25,10,56,6.80
2018,03,25,10,57,6.80
2018,03,25,10,58,6.90
2018,03,25,10,59,6.90
2018,03,25,11,00,7.00
2018,03,25,11,01,7.00
2018,03,25,11,02,7.00
2018,03,25,11,03,7.00
2018,03,25,11,04,7.10
2018,03,25,11,05,7.10
2018,03,25,11,06,7.20
2018,03,25,11,07,7.20
2018,03,25,11,08,7.20
2018,03,25,11,09,7.20
2018,03,25,11,10,7.30
2018,03,25,11,11,7.30
2018,03,25,11,12,7.30
2018,03,25,11,13,7.20
2018,03,25,11,14,7.20
2018,03,25,11,15,7.20
2018,03,25,11,16,7.20
2018,03,25,11,17,7.20
2018,03,25,11,18,7.20
2018,03,25,11,19,7.20
2018,03,25,11,20,7.20
2018,03,25,11,21,7.20
2018,03,25,11,22,7.10
2018,03,25,11,23,7.10
2018,03,25,11,24,7.10
2018,03,25,11,25,7.10
2018,03,25,11,26,7.10
2018,03,25,11,27,7.10
2018,03,25,11,28,7.10
2018,03,25,11,29,7.10
2018,03,25,11,30,7.20
2018,03,25,11,31,7.20
2018,03,25,11,32,7.20
2018,03,25,11,33,7.20
2018,03,25,11,34,7.30
2018,03,25,11,35,7.30
2018,03,25,11,36,7.30
2018,03,25,11,37,7.40
2018,03,25,11,38,7.50
2018,03,25,11,39,7.50
2018,03,25,11,40,7.60
2018,03,25,11,41,7.60
2018,03,25,11,42,7.60
2018,03,25,11,43,7.70
2018,03,25,11,44,7.70
2018,03,25,11,45,7.60
2018,03,25,11,46,7.70
2018,03,25,11,47,7.70
2018,03,25,11,48,7.70
2018,03,25,11,49,7.80
2018,03,25,11,50,7.80
2018,03,25,11,51,7.90
2018,03,25,11,52,7.90
2018,03,25,11,53,7.90
2018,03,25,11,54,7.80
2018,03,25,11,55,7.80
2018,03,25,11,56,7.80
2018,03,25,11,57,7.90
2018,03,25,11,58,8.00
2018,03,25,11,59,8.10
2018,03,25,12,00,8.20
2018,03,25,12,01,8.20
2018,03,25,12,02,8.30
2018,03,25,12,03,8.40
2018,03,25,12,04,8.40
2018,03,25,12,05,8.40
2018,03,25,12,06,8.40
2018,03,25,12,07,8.40
2018,03,25,12,08,8.30
2018,03,25,12,09,8.30
2018,03,25,12,10,8.30
2018,03,25,12,11,8.20
2018,03,25,12,12,8.30
2018,03,25,12,13,8.30
2018,03,25,12,14,8.20
2018,03,25,12,15,8.20
2018,03,25,12,16,8.10
2018,03,25,12,17,8.00
2018,03,25,12,18,8.00
2018,03,25,12,19,7.90
2018,03,25,12,20,7.90
2018,03,25,12,21,7.90
2018,03,25,12,22,7.90
2018,03,25,12,23,7.90
2018,03,25,12,24,7.90
2018,03,25,12,25,7.90
2018,03,25,12,26,7.90
2018,03,25,12,27,8.00
2018,03,25,12,28,8.10
2018,03,25,12,29,8.10
2018,03,25,12,30,8.20
2018,03,25,12,31,8.20
2018,03,25,12,32,8.20
2018,03,25,12,33,8.20
2018,03,25,12,34,8.20
2018,03,25,12,35,8.20
2018,03,25,12,36,8.20
2018,03,25,12,37,8.20
2018,03,25,12,38,8.10
2018,03,25,12,39,8.10
2018,03,25,12,40,8.10
2018,03,25,12,41,8.10
2018,03,25,12,42,8.00
2018,03,25,12,43,8.10
2018,03,25,12,44,8.10
2018,03,25,12,45,8.10
2018,03,25,12,46,8.10
2018,03,25,12,47,8.20
2018,03,25,12,48,8.20
2018,03,25,12,49,8.20
2018,03,25,12,50,8.30
2018,03,25,12,51,8.30
2018,03,25,12,52,8.30
2018,03,25,12,53,8.40
2018,03,25,12,54,8.40
2018,03,25,12,55,8.50
2018,03,25,12,56,8.50
2018,03,25,12,57,8.50
2018,03,25,12,58,8.50
2018,03,25,12,59,8.50
2018,03,25,13,00,8.50
2018,03,25,13,01,8.60
2018,03,25,13,02,8.60
2018,03,25,13,03,8.60
2018,03,25,13,04,8.50
2018,03,25,13,05,8.40
2018,03,25,13,06,8.30
2018,03,25,13,07,8.40
2018,03,25,13,08,8.40
2018,03,25,13,09,8.50
2018,03,25,13,10,8.50
2018,03,25,13,11,8.60
2018,03,25,13,12,8.60
2018,03,25,13,13,8.50
2018,03,25,13,14,8.40
2018,03,25,13,15,8.40
2018,03,25,13,16,8.40
2018,03,25,13,17,8.40
2018,03,25,13,18,8.40
2018,03,25,13,19,8.40
2018,03,25,13,20,8.30
2018,03,25,13,21,8.40
2018,03,25,13,22,8.40
2018,03,25,13,23,8.40
2018,03,25,13,24,8.40
2018,03,25,13,25,8.40
2018,03,25,13,26,8.40
2018,03,25,13,27,8.40
2018,03,25,13,28,8.50
2018,03,25,13,29,8.60
2018,03,25,13,30,8.60
2018,03,25,13,31,8.60
2018,03,25,13,32,8.70
2018,03,25,13,33,8.70
2018,03,25,13,34,8.60
2018,03,25,13,35,8.60
2018,03,25,13,36,8.60
2018,03,25,13,37,8.60
2018,03,25,13,38,8.60
2018,03,25,13,39,8.60
2018,03,25,13,40,8.60
2018,03,25,13,41,8.70
2018,03,25,13,42,8.70
2018,03,25,13,43,8.80
2018,03,25,13,44,8.80
2018,03,25,13,45,8.80
2018,03,25,13,46,8.60
2018,03,25,13,47,8.50
2018,03,25,13,48,8.40
2018,03,25,13,49,8.40
2018,03,25,13,50,8.40
2018,03,25,13,51,8.40
2018,03,25,13,52,8.40
2018,03,25,13,53,8.40
2018,03,25,13,54,8.40
2018,03,25,13,55,8.50
2018,03,25,13,56,8.50
2018,03,25,13,57,8.40
2018,03,25,13,58,8.30
2018,03,25,13,59,8.30
2018,03,25,14,00,8.40
2018,03,25,14,01,8.40
2018,03,25,14,02,8.40
2018,03,25,14,03,8.50
2018,03,25,14,04,8.50
2018,03,25,14,05,8.60
2018,03,25,14,06,8.60
2018,03,25,14,07,8.70
2018,03,25,14,08,8.80
2018,03,25,14,09,8.80
2018,03,25,14,10,8.80
2018,03,25,14,11,8.90
2018,03,25,14,12,8.90
2018,03,25,14,13,8.90
2018,03,25,14,14,8.90
2018,03,25,14,15,8.90
2018,03,25,14,16,8.80
2018,03,25,14,17,8.70
2018,03,25,14,18,8.50
2018,03,25,14,19,8.40
2018,03,25,14,20,8.30
2018,03,25,14,21,8.20
2018,03,25,14,22,8.20
2018,03,25,14,23,8.20
2018,03,25,14,24,8.10
2018,03,25,14,25,8.10
2018,03,25,14,26,8.10
2018,03,25,14,27,8.00
2018,03,25,14,28,8.00
2018,03,25,14,29,8.10
2018,03,25,14,30,8.10
2018,03,25,14,31,8.10
2018,03,25,14,32,8.10
2018,03,25,14,33,8.20
2018,03,25,14,34,8.20
2018,03,25,14,35,8.20
2018,03,25,14,36,8.20
2018,03,25,14,37,8.10
2018,03,25,14,38,8.00
2018,03,25,14,39,8.00
2018,03,25,14,40,7.90
2018,03,25,14,41,7.90
2018,03,25,14,42,7.90
2018,03,25,14,43,7.90
2018,03,25,14,44,7.90
2018,03,25,14,45,7.90
2018,03,25,14,46,7.80
2018,03,25,14,47,7.80
2018,03,25,14,48,7.80
2018,03,25,14,49,7.80
2018,03,25,14,50,7.80
2018,03,25,14,51,7.90
2018,03,25,14,52,7.90
2018,03,25,14,53,7.90
2018,03,25,14,54,7.90
2018,03,25,14,55,7.90
2018,03,25,14,56,7.80
2018,03,25,14,57,7.90
2018,03,25,14,58,7.90
2018,03,25,14,59,7.90
2018,03,25,15,00,7.90
2018,03,25,15,01,7.90
2018,03,25,15,02,7.80
2018,03,25,15,03,7.80
2018,03,25,15,04,7.80
2018,03,25,15,05,7.80
2018,03,25,15,06,7.80
2018,03,25,15,07,7.80
2018,03,25,15,08,7.70
2018,03,25,15,09,7.70
2018,03,25,15,10,7.80
2018,03,25,15,11,7.80
2018,03,25,15,12,7.80
2018,03,25,15,13,7.70
2018,03,25,15,14,7.70
2018,03,25,15,15,7.70
2018,03,25,15,16,7.70
2018,03,25,15,17,7.80
2018,03,25,15,18,7.80
2018,03,25,15,19,7.70
2018,03,25,15,20,7.70
2018,03,25,15,21,7.70
2018,03,25,15,22,7.70
2018,03,25,15,23,7.70
2018,03,25,15,24,7.70
2018,03,25,15,25,7.70
2018,03,25,15,26,7.70
2018,03,25,15,27,7.60
2018,03,25,15,28,7.60
2018,03,25,15,29,7.60
2018,03,25,15,30,7.60
2018,03,25,15,31,7.60
2018,03,25,15,32,7.60
2018,03,25,15,33,7.70
2018,03,25,15,34,7.70
2018,03,25,15,35,7.70
2018,03,25,15,36,7.80
2018,03,25,15,37,7.80
2018,03,25,15,38,7.90
2018,03,25,15,39,7.90
2018,03,25,15,40,8.00
2018,03,25,15,41,8.00
2018,03,25,15,42,8.10
2018,03,25,15,43,8.10
2018,03,25,15,44,8.20
2018,03,25,15,45,8.20
2018,03,25,15,46,8.20
2018,03,25,15,47,8.30
2018,03,25,15,48,8.20
2018,03,25,15,49,8.20
2018,03,25,15,50,8.20
2018,03,25,15,51,8.20
2018,03,25,15,52,8.10
2018,03,25,15,53,8.10
2018,03,25,15,54,8.10
2018,03,25,15,55,8.10
2018,03,25,15,56,8.10
2018,03,25,15,57,8.10
2018,03,25,15,58,8.20
2018,03,25,15,59,8.20
2018,03,25,16,00,8.30
2018,03,25,16,01,8.40
2018,03,25,16,02,8.40
2018,03,25,16,03,8.40
2018,03,25,16,04,8.40
2018,03,25,16,05,8.40
2018,03,25,16,06,8.50
2018,03,25,16,07,8.60
2018,03,25,16,08,8.70
2018,03,25,16,09,8.80
2018,03,25,16,10,8.80
2018,03,25,16,11,8.80
2018,03,25,16,12,8.80
2018,03,25,16,13,8.80
2018,03,25,16,14,8.70
2018,03,25,16,15,8.70
2018,03,25,16,16,8.60
2018,03,25,16,17,8.60
2018,03,25,16,18,8.60
2018,03,25,16,19,8.60
2018,03,25,16,20,8.60
2018,03,25,16,21,8.60
2018,03,25,16,22,8.50
2018,03,25,16,23,8.50
2018,03,25,16,24,8.60
2018,03,25,16,25,8.60
2018,03,25,16,26,8.60
2018,03,25,16,27,8.50
2018,03,25,16,28,8.40
2018,03,25,16,29,8.40
2018,03,25,16,30,8.40
2018,03,25,16,31,8.50
2018,03,25,16,32,8.50
2018,03,25,16,33,8.50
2018,03,25,16,34,8.40
2018,03,25,16,35,8.40
2018,03,25,16,36,8.30
2018,03,25,16,37,8.30
2018,03,25,16,38,8.30
2018,03,25,16,39,8.30
2018,03,25,16,40,8.30
2018,03,25,16,41,8.40
2018,03,25,16,42,8.40
2018,03,25,16,43,8.40
2018,03,25,16,44,8.40
2018,03,25,16,45,8.30
2018,03,25,16,46,8.30
2018,03,25,16,47,8.30
2018,03,25,16,48,8.30
2018,03,25,16,49,8.30
2018,03,25,16,50,8.40
2018,03,25,16,51,8.40
2018,03,25,16,52,8.30
2018,03,25,16,53,8.20
2018,03,25,16,54,8.20
2018,03,25,16,55,8.20
2018,03,25,16,56,8.20
2018,03,25,16,57,8.10
2018,03,25,16,58,8.10
2018,03,25,16,59,8.10
2018,03,25,17,00,8.10
2018,03,25,17,01,8.20
2018,03,25,17,02,8.20
2018,03,25,17,03,8.20
2018,03,25,17,04,8.30
2018,03,25,17,05,8.30
2018,03,25,17,06,8.30
2018,03,25,17,07,8.30
2018,03,25,17,08,8.30
2018,03,25,17,09,8.20
2018,03,25,17,10,8.20
2018,03,25,17,11,8.20
2018,03,25,17,12,8.20
2018,03,25,17,13,8.20
2018,03,25,17,14,8.20
2018,03,25,17,15,8.20
2018,03,25,17,16,8.20
2018,03,25,17,17,8.20
2018,03,25,17,18,8.20
2018,03,25,17,19,8.30
2018,03,25,17,20,8.20
2018,03,25,17,21,8.20
2018,03,25,17,22,8.20
2018,03,25,17,23,8.20
2018,03,25,17,24,8.30
2018,03,25,17,25,8.30
2018,03,25,17,26,8.30
2018,03,25,17,27,8.30
2018,03,25,17,28,8.30
2018,03,25,17,29,8.30
2018,03,25,17,30,8.30
2018,03,25,17,31,8.30
2018,03,25,17,32,8.30
2018,03,25,17,33,8.30
2018,03,25,17,34,8.20
2018,03,25,17,35,8.20
2018,03,25,17,36,8.20
2018,03,25,17,37,8.20
2018,03,25,17,38,8.20
2018,03,25,17,39,8.20
2018,03,25,17,40,8.20
2018,03,25,17,41,8.20
2018,03,25,17,42,8.20
2018,03,25,17,43,8.20
2018,03,25,17,44,8.20
2018,03,25,17,45,8.20
2018,03,25,17,46,8.20
2018,03,25,17,47,8.20
2018,03,25,17,48,8.20