Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,29,00,00,9.60
2011,09,29,00,01,9.70
2011,09,29,00,02,9.70
2011,09,29,00,03,9.70
2011,09,29,00,04,9.70
2011,09,29,00,05,9.60
2011,09,29,00,06,9.60
2011,09,29,00,07,9.60
2011,09,29,00,08,9.60
2011,09,29,00,09,9.50
2011,09,29,00,10,9.50
2011,09,29,00,11,9.50
2011,09,29,00,12,9.50
2011,09,29,00,13,9.50
2011,09,29,00,14,9.50
2011,09,29,00,15,9.50
2011,09,29,00,16,9.40
2011,09,29,00,17,9.50
2011,09,29,00,18,9.40
2011,09,29,00,19,9.40
2011,09,29,00,20,9.40
2011,09,29,00,21,9.40
2011,09,29,00,22,9.30
2011,09,29,00,23,9.30
2011,09,29,00,24,9.30
2011,09,29,00,25,9.30
2011,09,29,00,26,9.30
2011,09,29,00,27,9.30
2011,09,29,00,28,9.30
2011,09,29,00,29,9.20
2011,09,29,00,30,9.20
2011,09,29,00,31,9.20
2011,09,29,00,32,9.10
2011,09,29,00,33,9.10
2011,09,29,00,34,9.10
2011,09,29,00,35,9.10
2011,09,29,00,36,9.10
2011,09,29,00,37,9.00
2011,09,29,00,38,9.00
2011,09,29,00,39,9.00
2011,09,29,00,40,9.00
2011,09,29,00,41,8.90
2011,09,29,00,42,8.90
2011,09,29,00,43,8.90
2011,09,29,00,44,8.90
2011,09,29,00,45,8.90
2011,09,29,00,46,8.90
2011,09,29,00,47,8.90
2011,09,29,00,48,8.80
2011,09,29,00,49,8.80
2011,09,29,00,50,8.80
2011,09,29,00,51,8.80
2011,09,29,00,52,8.70
2011,09,29,00,53,8.70
2011,09,29,00,54,8.70
2011,09,29,00,55,8.70
2011,09,29,00,56,8.70
2011,09,29,00,57,8.70
2011,09,29,00,58,8.70
2011,09,29,00,59,8.70
2011,09,29,01,00,8.70
2011,09,29,01,01,8.70
2011,09,29,01,02,8.60
2011,09,29,01,03,8.60
2011,09,29,01,04,8.60
2011,09,29,01,05,8.60
2011,09,29,01,06,8.60
2011,09,29,01,07,8.60
2011,09,29,01,08,8.60
2011,09,29,01,09,8.50
2011,09,29,01,10,8.50
2011,09,29,01,11,8.50
2011,09,29,01,12,8.50
2011,09,29,01,13,8.50
2011,09,29,01,14,8.50
2011,09,29,01,15,8.50
2011,09,29,01,16,8.50
2011,09,29,01,17,8.40
2011,09,29,01,18,8.40
2011,09,29,01,19,8.40
2011,09,29,01,20,8.40
2011,09,29,01,21,8.40
2011,09,29,01,22,8.40
2011,09,29,01,23,8.50
2011,09,29,01,24,8.50
2011,09,29,01,25,8.50
2011,09,29,01,26,8.50
2011,09,29,01,27,8.50
2011,09,29,01,28,8.60
2011,09,29,01,29,8.60
2011,09,29,01,30,8.60
2011,09,29,01,31,8.60
2011,09,29,01,32,8.60
2011,09,29,01,33,8.60
2011,09,29,01,34,8.60
2011,09,29,01,35,8.60
2011,09,29,01,36,8.60
2011,09,29,01,37,8.60
2011,09,29,01,38,8.60
2011,09,29,01,39,8.60
2011,09,29,01,40,8.60
2011,09,29,01,41,8.60
2011,09,29,01,42,8.60
2011,09,29,01,43,8.60
2011,09,29,01,44,8.70
2011,09,29,01,45,8.70
2011,09,29,01,46,8.80
2011,09,29,01,47,8.80
2011,09,29,01,48,8.80
2011,09,29,01,49,8.80
2011,09,29,01,50,8.80
2011,09,29,01,51,8.80
2011,09,29,01,52,8.80
2011,09,29,01,53,8.80
2011,09,29,01,54,8.80
2011,09,29,01,55,8.80
2011,09,29,01,56,8.80
2011,09,29,01,57,8.80
2011,09,29,01,58,8.80
2011,09,29,01,59,8.70
2011,09,29,02,00,8.70
2011,09,29,02,01,8.70
2011,09,29,02,02,8.70
2011,09,29,02,03,8.70
2011,09,29,02,04,8.70
2011,09,29,02,05,8.60
2011,09,29,02,06,8.60
2011,09,29,02,07,8.50
2011,09,29,02,08,8.50
2011,09,29,02,09,8.60
2011,09,29,02,10,8.60
2011,09,29,02,11,8.60
2011,09,29,02,12,8.70
2011,09,29,02,13,8.70
2011,09,29,02,14,8.70
2011,09,29,02,15,8.70
2011,09,29,02,16,8.70
2011,09,29,02,17,8.70
2011,09,29,02,18,8.70
2011,09,29,02,19,8.80
2011,09,29,02,20,8.80
2011,09,29,02,21,8.70
2011,09,29,02,22,8.70
2011,09,29,02,23,8.70
2011,09,29,02,24,8.70
2011,09,29,02,25,8.60
2011,09,29,02,26,8.60
2011,09,29,02,27,8.60
2011,09,29,02,28,8.60
2011,09,29,02,29,8.60
2011,09,29,02,30,8.60
2011,09,29,02,31,8.50
2011,09,29,02,32,8.50
2011,09,29,02,33,8.40
2011,09,29,02,34,8.40
2011,09,29,02,35,8.40
2011,09,29,02,36,8.40
2011,09,29,02,37,8.40
2011,09,29,02,38,8.40
2011,09,29,02,39,8.40
2011,09,29,02,40,8.40
2011,09,29,02,41,8.40
2011,09,29,02,42,8.30
2011,09,29,02,43,8.30
2011,09,29,02,44,8.30
2011,09,29,02,45,8.30
2011,09,29,02,46,8.30
2011,09,29,02,47,8.30
2011,09,29,02,48,8.40
2011,09,29,02,49,8.40
2011,09,29,02,50,8.40
2011,09,29,02,51,8.40
2011,09,29,02,52,8.40
2011,09,29,02,53,8.40
2011,09,29,02,54,8.40
2011,09,29,02,55,8.40
2011,09,29,02,56,8.40
2011,09,29,02,57,8.30
2011,09,29,02,58,8.30
2011,09,29,02,59,8.30
2011,09,29,03,00,8.30
2011,09,29,03,01,8.30
2011,09,29,03,02,8.30
2011,09,29,03,03,8.20
2011,09,29,03,04,8.20
2011,09,29,03,05,8.20
2011,09,29,03,06,8.20
2011,09,29,03,07,8.20
2011,09,29,03,08,8.20
2011,09,29,03,09,8.10
2011,09,29,03,10,8.10
2011,09,29,03,11,8.20
2011,09,29,03,12,8.20
2011,09,29,03,13,8.20
2011,09,29,03,14,8.20
2011,09,29,03,15,8.30
2011,09,29,03,16,8.30
2011,09,29,03,17,8.30
2011,09,29,03,18,8.20
2011,09,29,03,19,8.20
2011,09,29,03,20,8.20
2011,09,29,03,21,8.20
2011,09,29,03,22,8.20
2011,09,29,03,23,8.20
2011,09,29,03,24,8.20
2011,09,29,03,25,8.20
2011,09,29,03,26,8.10
2011,09,29,03,27,8.10
2011,09,29,03,28,8.10
2011,09,29,03,29,8.10
2011,09,29,03,30,8.10
2011,09,29,03,31,8.10
2011,09,29,03,32,8.10
2011,09,29,03,33,8.10
2011,09,29,03,34,8.10
2011,09,29,03,35,8.10
2011,09,29,03,36,8.10
2011,09,29,03,37,8.10
2011,09,29,03,38,8.10
2011,09,29,03,39,8.10
2011,09,29,03,40,8.10
2011,09,29,03,41,8.10
2011,09,29,03,42,8.10
2011,09,29,03,43,8.10
2011,09,29,03,44,8.10
2011,09,29,03,45,8.10
2011,09,29,03,46,8.10
2011,09,29,03,47,8.10
2011,09,29,03,48,8.00
2011,09,29,03,49,8.00
2011,09,29,03,50,8.00
2011,09,29,03,51,8.00
2011,09,29,03,52,8.00
2011,09,29,03,53,8.00
2011,09,29,03,54,7.90
2011,09,29,03,55,7.90
2011,09,29,03,56,7.90
2011,09,29,03,57,7.90
2011,09,29,03,58,7.90
2011,09,29,03,59,7.90
2011,09,29,04,00,7.90
2011,09,29,04,01,7.90
2011,09,29,04,02,7.90
2011,09,29,04,03,7.90
2011,09,29,04,04,7.90
2011,09,29,04,05,8.00
2011,09,29,04,06,8.00
2011,09,29,04,07,8.00
2011,09,29,04,08,8.00
2011,09,29,04,09,8.10
2011,09,29,04,10,8.10
2011,09,29,04,11,8.10
2011,09,29,04,12,8.00
2011,09,29,04,13,8.00
2011,09,29,04,14,8.00
2011,09,29,04,15,7.90
2011,09,29,04,16,7.90
2011,09,29,04,17,7.90
2011,09,29,04,18,8.00
2011,09,29,04,19,8.00
2011,09,29,04,20,8.10
2011,09,29,04,21,8.10
2011,09,29,04,22,8.20
2011,09,29,04,23,8.20
2011,09,29,04,24,8.20
2011,09,29,04,25,8.20
2011,09,29,04,26,8.10
2011,09,29,04,27,8.10
2011,09,29,04,28,8.10
2011,09,29,04,29,8.10
2011,09,29,04,30,8.10
2011,09,29,04,31,8.10
2011,09,29,04,32,8.10
2011,09,29,04,33,8.10
2011,09,29,04,34,8.10
2011,09,29,04,35,8.10
2011,09,29,04,36,8.00
2011,09,29,04,37,8.00
2011,09,29,04,38,7.90
2011,09,29,04,39,7.90
2011,09,29,04,40,7.90
2011,09,29,04,41,7.80
2011,09,29,04,42,7.90
2011,09,29,04,43,7.90
2011,09,29,04,44,7.90
2011,09,29,04,45,7.90
2011,09,29,04,46,7.80
2011,09,29,04,47,7.80
2011,09,29,04,48,7.80
2011,09,29,04,49,7.70
2011,09,29,04,50,7.70
2011,09,29,04,51,7.70
2011,09,29,04,52,7.70
2011,09,29,04,53,7.70
2011,09,29,04,54,7.60
2011,09,29,04,55,7.60
2011,09,29,04,56,7.60
2011,09,29,04,57,7.60
2011,09,29,04,58,7.60
2011,09,29,04,59,7.60
2011,09,29,05,00,7.60
2011,09,29,05,01,7.60
2011,09,29,05,02,7.60
2011,09,29,05,03,7.60
2011,09,29,05,04,7.60
2011,09,29,05,05,7.60
2011,09,29,05,06,7.60
2011,09,29,05,07,7.60
2011,09,29,05,08,7.60
2011,09,29,05,09,7.60
2011,09,29,05,10,7.60
2011,09,29,05,11,7.60
2011,09,29,05,12,7.60
2011,09,29,05,13,7.60
2011,09,29,05,14,7.60
2011,09,29,05,15,7.60
2011,09,29,05,16,7.60
2011,09,29,05,17,7.60
2011,09,29,05,18,7.60
2011,09,29,05,19,7.60
2011,09,29,05,20,7.60
2011,09,29,05,21,7.60
2011,09,29,05,22,7.50
2011,09,29,05,23,7.50
2011,09,29,05,24,7.50
2011,09,29,05,25,7.50
2011,09,29,05,26,7.50
2011,09,29,05,27,7.40
2011,09,29,05,28,7.40
2011,09,29,05,29,7.30
2011,09,29,05,30,7.30
2011,09,29,05,31,7.20
2011,09,29,05,32,7.20
2011,09,29,05,33,7.20
2011,09,29,05,34,7.20
2011,09,29,05,35,7.20
2011,09,29,05,36,7.20
2011,09,29,05,37,7.20
2011,09,29,05,38,7.30
2011,09,29,05,39,7.30
2011,09,29,05,40,7.30
2011,09,29,05,41,7.30
2011,09,29,05,42,7.20
2011,09,29,05,43,7.20
2011,09,29,05,44,7.20
2011,09,29,05,45,7.10
2011,09,29,05,46,7.00
2011,09,29,05,47,6.90
2011,09,29,05,48,6.80
2011,09,29,05,49,6.80
2011,09,29,05,50,6.80
2011,09,29,05,51,6.80
2011,09,29,05,52,6.80
2011,09,29,05,53,6.80
2011,09,29,05,54,6.80
2011,09,29,05,55,6.80
2011,09,29,05,56,6.80
2011,09,29,05,57,6.80
2011,09,29,05,58,6.90
2011,09,29,05,59,6.90
2011,09,29,06,00,6.90
2011,09,29,06,01,6.90
2011,09,29,06,02,6.80
2011,09,29,06,03,6.90
2011,09,29,06,04,6.90
2011,09,29,06,05,6.80
2011,09,29,06,06,6.80
2011,09,29,06,07,6.80
2011,09,29,06,08,6.80
2011,09,29,06,09,6.80
2011,09,29,06,10,6.80
2011,09,29,06,11,6.80
2011,09,29,06,12,6.80
2011,09,29,06,13,6.80
2011,09,29,06,14,6.80
2011,09,29,06,15,6.90
2011,09,29,06,16,6.90
2011,09,29,06,17,6.90
2011,09,29,06,18,7.00
2011,09,29,06,19,7.00
2011,09,29,06,20,6.90
2011,09,29,06,21,6.90
2011,09,29,06,22,6.90
2011,09,29,06,23,6.80
2011,09,29,06,24,6.80
2011,09,29,06,25,6.70
2011,09,29,06,26,6.70
2011,09,29,06,27,6.70
2011,09,29,06,28,6.70
2011,09,29,06,29,6.70
2011,09,29,06,30,6.70
2011,09,29,06,31,6.70
2011,09,29,06,32,6.60
2011,09,29,06,33,6.60
2011,09,29,06,34,6.60
2011,09,29,06,35,6.60
2011,09,29,06,36,6.60
2011,09,29,06,37,6.70
2011,09,29,06,38,6.70
2011,09,29,06,39,6.70
2011,09,29,06,40,6.70
2011,09,29,06,41,6.70
2011,09,29,06,42,6.70
2011,09,29,06,43,6.70
2011,09,29,06,44,6.70
2011,09,29,06,45,6.70
2011,09,29,06,46,6.70
2011,09,29,06,47,6.70
2011,09,29,06,48,6.70
2011,09,29,06,49,6.70
2011,09,29,06,50,6.80
2011,09,29,06,51,6.80
2011,09,29,06,52,6.90
2011,09,29,06,53,6.90
2011,09,29,06,54,6.90
2011,09,29,06,55,6.90
2011,09,29,06,56,6.80
2011,09,29,06,57,6.80
2011,09,29,06,58,6.80
2011,09,29,06,59,6.80
2011,09,29,07,00,6.80
2011,09,29,07,01,6.70
2011,09,29,07,02,6.70
2011,09,29,07,03,6.70
2011,09,29,07,04,6.70
2011,09,29,07,05,6.60
2011,09,29,07,06,6.60
2011,09,29,07,07,6.60
2011,09,29,07,08,6.60
2011,09,29,07,09,6.50
2011,09,29,07,10,6.50
2011,09,29,07,11,6.50
2011,09,29,07,12,6.60
2011,09,29,07,13,6.60
2011,09,29,07,14,6.60
2011,09,29,07,15,6.70
2011,09,29,07,16,6.70
2011,09,29,07,17,6.80
2011,09,29,07,18,6.80
2011,09,29,07,19,6.80
2011,09,29,07,20,6.80
2011,09,29,07,21,6.80
2011,09,29,07,22,6.90
2011,09,29,07,23,6.90
2011,09,29,07,24,6.80
2011,09,29,07,25,6.80
2011,09,29,07,26,6.80
2011,09,29,07,27,6.80
2011,09,29,07,28,6.80
2011,09,29,07,29,6.80
2011,09,29,07,30,6.80
2011,09,29,07,31,6.80
2011,09,29,07,32,6.80
2011,09,29,07,33,6.80
2011,09,29,07,34,6.90
2011,09,29,07,35,6.90
2011,09,29,07,36,6.90
2011,09,29,07,37,6.90
2011,09,29,07,38,7.00
2011,09,29,07,39,6.90
2011,09,29,07,40,7.00
2011,09,29,07,41,6.90
2011,09,29,07,42,7.00
2011,09,29,07,43,7.00
2011,09,29,07,44,7.00
2011,09,29,07,45,7.00
2011,09,29,07,46,7.00
2011,09,29,07,47,7.00
2011,09,29,07,48,7.00
2011,09,29,07,49,7.10
2011,09,29,07,50,7.10
2011,09,29,07,51,7.10
2011,09,29,07,52,7.10
2011,09,29,07,53,7.20
2011,09,29,07,54,7.20
2011,09,29,07,55,7.20
2011,09,29,07,56,7.20
2011,09,29,07,57,7.20
2011,09,29,07,58,7.20
2011,09,29,07,59,7.20
2011,09,29,08,00,7.20
2011,09,29,08,01,7.30
2011,09,29,08,02,7.30
2011,09,29,08,03,7.40
2011,09,29,08,04,7.40
2011,09,29,08,05,7.50
2011,09,29,08,06,7.50
2011,09,29,08,07,7.60
2011,09,29,08,08,7.60
2011,09,29,08,09,7.60
2011,09,29,08,10,7.60
2011,09,29,08,11,7.50
2011,09,29,08,12,7.50
2011,09,29,08,13,7.50
2011,09,29,08,14,7.50
2011,09,29,08,15,7.60
2011,09,29,08,16,7.60
2011,09,29,08,17,7.60
2011,09,29,08,18,7.70
2011,09,29,08,19,7.80
2011,09,29,08,20,7.90
2011,09,29,08,21,8.00
2011,09,29,08,22,8.10
2011,09,29,08,23,8.10
2011,09,29,08,24,8.20
2011,09,29,08,25,8.30
2011,09,29,08,26,8.40
2011,09,29,08,27,8.40
2011,09,29,08,28,8.40
2011,09,29,08,29,8.40
2011,09,29,08,30,8.40
2011,09,29,08,31,8.40
2011,09,29,08,32,8.50
2011,09,29,08,33,8.50
2011,09,29,08,34,8.50
2011,09,29,08,35,8.50
2011,09,29,08,36,8.50
2011,09,29,08,37,8.50
2011,09,29,08,38,8.60
2011,09,29,08,39,8.60
2011,09,29,08,40,8.60
2011,09,29,08,41,8.60
2011,09,29,08,42,8.70
2011,09,29,08,43,8.70
2011,09,29,08,44,8.70
2011,09,29,08,45,8.70
2011,09,29,08,46,8.70
2011,09,29,08,47,8.70
2011,09,29,08,48,8.70
2011,09,29,08,49,8.70
2011,09,29,08,50,8.70
2011,09,29,08,51,8.70
2011,09,29,08,52,8.70
2011,09,29,08,53,8.80
2011,09,29,08,54,8.80
2011,09,29,08,55,8.80
2011,09,29,08,56,8.90
2011,09,29,08,57,8.90
2011,09,29,08,58,9.00
2011,09,29,08,59,9.00
2011,09,29,09,00,9.10
2011,09,29,09,01,9.10
2011,09,29,09,02,9.20
2011,09,29,09,03,9.30
2011,09,29,09,04,9.40
2011,09,29,09,05,9.60
2011,09,29,09,06,9.70
2011,09,29,09,07,9.80
2011,09,29,09,08,9.90
2011,09,29,09,09,10.00
2011,09,29,09,10,10.10
2011,09,29,09,11,10.20
2011,09,29,09,12,10.30
2011,09,29,09,13,10.40
2011,09,29,09,14,10.40
2011,09,29,09,15,10.50
2011,09,29,09,16,10.60
2011,09,29,09,17,10.60
2011,09,29,09,18,10.70
2011,09,29,09,19,10.70
2011,09,29,09,20,10.70
2011,09,29,09,21,10.80
2011,09,29,09,22,10.80
2011,09,29,09,23,10.80
2011,09,29,09,24,10.80
2011,09,29,09,25,10.90
2011,09,29,09,26,11.00
2011,09,29,09,27,11.10
2011,09,29,09,28,11.10
2011,09,29,09,29,11.20
2011,09,29,09,30,11.30
2011,09,29,09,31,11.30
2011,09,29,09,32,11.40
2011,09,29,09,33,11.50
2011,09,29,09,34,11.50
2011,09,29,09,35,11.60
2011,09,29,09,36,11.60
2011,09,29,09,37,11.70
2011,09,29,09,38,11.70
2011,09,29,09,39,11.80
2011,09,29,09,40,11.80
2011,09,29,09,41,11.90
2011,09,29,09,42,11.90
2011,09,29,09,43,12.00
2011,09,29,09,44,12.10
2011,09,29,09,45,12.20
2011,09,29,09,46,12.30
2011,09,29,09,47,12.40
2011,09,29,09,48,12.50
2011,09,29,09,49,12.60
2011,09,29,09,50,12.60
2011,09,29,09,51,12.70
2011,09,29,09,52,12.70
2011,09,29,09,53,12.70
2011,09,29,09,54,12.70
2011,09,29,09,55,12.70
2011,09,29,09,56,12.70
2011,09,29,09,57,12.80
2011,09,29,09,58,12.80
2011,09,29,09,59,12.80
2011,09,29,10,00,12.80
2011,09,29,10,01,12.80
2011,09,29,10,02,12.80
2011,09,29,10,03,12.80
2011,09,29,10,04,12.80
2011,09,29,10,05,12.90
2011,09,29,10,06,12.90
2011,09,29,10,07,13.00
2011,09,29,10,08,13.00
2011,09,29,10,09,13.00
2011,09,29,10,10,13.10
2011,09,29,10,11,13.20
2011,09,29,10,12,13.20
2011,09,29,10,13,13.30
2011,09,29,10,14,13.40
2011,09,29,10,15,13.50
2011,09,29,10,16,13.50
2011,09,29,10,17,13.60
2011,09,29,10,18,13.70
2011,09,29,10,19,13.80
2011,09,29,10,20,13.90
2011,09,29,10,21,14.00
2011,09,29,10,22,14.10
2011,09,29,10,23,14.20
2011,09,29,10,24,14.30
2011,09,29,10,25,14.40
2011,09,29,10,26,14.50
2011,09,29,10,27,14.50
2011,09,29,10,28,14.60
2011,09,29,10,29,14.70
2011,09,29,10,30,14.80
2011,09,29,10,31,14.80
2011,09,29,10,32,14.80
2011,09,29,10,33,14.80
2011,09,29,10,34,14.80
2011,09,29,10,35,14.90
2011,09,29,10,36,15.00
2011,09,29,10,37,15.00
2011,09,29,10,38,15.00
2011,09,29,10,39,15.00
2011,09,29,10,40,15.00
2011,09,29,10,41,15.00
2011,09,29,10,42,15.00
2011,09,29,10,43,15.00
2011,09,29,10,44,15.00
2011,09,29,10,45,15.00
2011,09,29,10,46,15.00
2011,09,29,10,47,15.00
2011,09,29,10,48,15.00
2011,09,29,10,49,15.20
2011,09,29,10,50,15.30
2011,09,29,10,51,15.30
2011,09,29,10,52,15.40
2011,09,29,10,53,15.40
2011,09,29,10,54,15.40
2011,09,29,10,55,15.40
2011,09,29,10,56,15.40
2011,09,29,10,57,15.50
2011,09,29,10,58,15.60
2011,09,29,10,59,15.60
2011,09,29,11,00,15.70
2011,09,29,11,01,15.70
2011,09,29,11,02,15.70
2011,09,29,11,03,15.70
2011,09,29,11,04,15.60
2011,09,29,11,05,15.70
2011,09,29,11,06,15.70
2011,09,29,11,07,15.70
2011,09,29,11,08,15.80
2011,09,29,11,09,15.90
2011,09,29,11,10,16.00
2011,09,29,11,11,16.10
2011,09,29,11,12,16.10
2011,09,29,11,13,16.10
2011,09,29,11,14,16.10
2011,09,29,11,15,16.10
2011,09,29,11,16,16.10
2011,09,29,11,17,16.20
2011,09,29,11,18,16.20
2011,09,29,11,19,16.20
2011,09,29,11,20,16.30
2011,09,29,11,21,16.30
2011,09,29,11,22,16.30
2011,09,29,11,23,16.30
2011,09,29,11,24,16.30
2011,09,29,11,25,16.20
2011,09,29,11,26,16.20
2011,09,29,11,27,16.20
2011,09,29,11,28,16.20
2011,09,29,11,29,16.20
2011,09,29,11,30,16.20
2011,09,29,11,31,16.20
2011,09,29,11,32,16.20
2011,09,29,11,33,16.20
2011,09,29,11,34,16.20
2011,09,29,11,35,16.30
2011,09,29,11,36,16.40
2011,09,29,11,37,16.40
2011,09,29,11,38,16.40
2011,09,29,11,39,16.50
2011,09,29,11,40,16.50
2011,09,29,11,41,16.60
2011,09,29,11,42,16.70
2011,09,29,11,43,16.70
2011,09,29,11,44,16.80
2011,09,29,11,45,16.70
2011,09,29,11,46,16.70
2011,09,29,11,47,16.70
2011,09,29,11,48,16.60
2011,09,29,11,49,16.50
2011,09,29,11,50,16.50
2011,09,29,11,51,16.50
2011,09,29,11,52,16.50
2011,09,29,11,53,16.50
2011,09,29,11,54,16.40
2011,09,29,11,55,16.40
2011,09,29,11,56,16.30
2011,09,29,11,57,16.20
2011,09,29,11,58,16.20
2011,09,29,11,59,16.20
2011,09,29,12,00,16.20
2011,09,29,12,01,16.20
2011,09,29,12,02,16.20
2011,09,29,12,03,16.20
2011,09,29,12,04,16.20
2011,09,29,12,05,16.20
2011,09,29,12,06,16.20
2011,09,29,12,07,16.20
2011,09,29,12,08,16.30
2011,09,29,12,09,16.30
2011,09,29,12,10,16.30
2011,09,29,12,11,16.30
2011,09,29,12,12,16.30
2011,09,29,12,13,16.40
2011,09,29,12,14,16.30
2011,09,29,12,15,16.30
2011,09,29,12,16,16.40
2011,09,29,12,17,16.40
2011,09,29,12,18,16.40
2011,09,29,12,19,16.50
2011,09,29,12,20,16.60
2011,09,29,12,21,16.70
2011,09,29,12,22,16.80
2011,09,29,12,23,16.90
2011,09,29,12,24,16.90
2011,09,29,12,25,17.00
2011,09,29,12,26,17.00
2011,09,29,12,27,17.00
2011,09,29,12,28,16.90
2011,09,29,12,29,16.90
2011,09,29,12,30,16.90
2011,09,29,12,31,17.00
2011,09,29,12,32,17.00
2011,09,29,12,33,17.10
2011,09,29,12,34,17.10
2011,09,29,12,35,17.20
2011,09,29,12,36,17.30
2011,09,29,12,37,17.40
2011,09,29,12,38,17.50
2011,09,29,12,39,17.60
2011,09,29,12,40,17.70
2011,09,29,12,41,17.70
2011,09,29,12,42,17.80
2011,09,29,12,43,17.70
2011,09,29,12,44,17.70
2011,09,29,12,45,17.60
2011,09,29,12,46,17.60
2011,09,29,12,47,17.60
2011,09,29,12,48,17.60
2011,09,29,12,49,17.60
2011,09,29,12,50,17.60
2011,09,29,12,51,17.70
2011,09,29,12,52,17.70
2011,09,29,12,53,17.70
2011,09,29,12,54,17.60
2011,09,29,12,55,17.60
2011,09,29,12,56,17.60
2011,09,29,12,57,17.60
2011,09,29,12,58,17.60
2011,09,29,12,59,17.60
2011,09,29,13,00,17.60
2011,09,29,13,01,17.50
2011,09,29,13,02,17.40
2011,09,29,13,03,17.40
2011,09,29,13,04,17.40
2011,09,29,13,05,17.30
2011,09,29,13,06,17.30
2011,09,29,13,07,17.30
2011,09,29,13,08,17.30
2011,09,29,13,09,17.40
2011,09,29,13,10,17.40
2011,09,29,13,11,17.50
2011,09,29,13,12,17.50
2011,09,29,13,13,17.60
2011,09,29,13,14,17.60
2011,09,29,13,15,17.60
2011,09,29,13,16,17.70
2011,09,29,13,17,17.70
2011,09,29,13,18,17.70
2011,09,29,13,19,17.70
2011,09,29,13,20,17.70
2011,09,29,13,21,17.70
2011,09,29,13,22,17.70
2011,09,29,13,23,17.70
2011,09,29,13,24,17.70
2011,09,29,13,25,17.80
2011,09,29,13,26,17.80
2011,09,29,13,27,17.80
2011,09,29,13,28,17.90
2011,09,29,13,29,18.00
2011,09,29,13,30,18.00
2011,09,29,13,31,18.00
2011,09,29,13,32,18.00
2011,09,29,13,33,17.90
2011,09,29,13,34,17.90
2011,09,29,13,35,17.90
2011,09,29,13,36,17.90
2011,09,29,13,37,17.90
2011,09,29,13,38,17.80
2011,09,29,13,39,17.80
2011,09,29,13,40,17.80
2011,09,29,13,41,17.70
2011,09,29,13,42,17.70
2011,09,29,13,43,17.70
2011,09,29,13,44,17.70
2011,09,29,13,45,17.70
2011,09,29,13,46,17.70
2011,09,29,13,47,17.70
2011,09,29,13,48,17.70
2011,09,29,13,49,17.70
2011,09,29,13,50,17.70
2011,09,29,13,51,17.60
2011,09,29,13,52,17.60
2011,09,29,13,53,17.60
2011,09,29,13,54,17.60
2011,09,29,13,55,17.60
2011,09,29,13,56,17.60
2011,09,29,13,57,17.60
2011,09,29,13,58,17.60
2011,09,29,13,59,17.60
2011,09,29,14,00,17.60
2011,09,29,14,01,17.60
2011,09,29,14,02,17.60
2011,09,29,14,03,17.60
2011,09,29,14,04,17.60
2011,09,29,14,05,17.60
2011,09,29,14,06,17.70
2011,09,29,14,07,17.70
2011,09,29,14,08,17.80
2011,09,29,14,09,17.80
2011,09,29,14,10,17.90
2011,09,29,14,11,17.90
2011,09,29,14,12,17.90
2011,09,29,14,13,17.90
2011,09,29,14,14,17.90
2011,09,29,14,15,18.00
2011,09,29,14,16,18.10
2011,09,29,14,17,18.10
2011,09,29,14,18,18.10
2011,09,29,14,19,18.20
2011,09,29,14,20,18.20
2011,09,29,14,21,18.20
2011,09,29,14,22,18.30
2011,09,29,14,23,18.30
2011,09,29,14,24,18.30
2011,09,29,14,25,18.40
2011,09,29,14,26,18.40
2011,09,29,14,27,18.50
2011,09,29,14,28,18.50
2011,09,29,14,29,18.50
2011,09,29,14,30,18.40
2011,09,29,14,31,18.40
2011,09,29,14,32,18.30
2011,09,29,14,33,18.30
2011,09,29,14,34,18.30
2011,09,29,14,35,18.30
2011,09,29,14,36,18.30
2011,09,29,14,37,18.20
2011,09,29,14,38,18.20
2011,09,29,14,39,18.20
2011,09,29,14,40,18.20
2011,09,29,14,41,18.20
2011,09,29,14,42,18.20
2011,09,29,14,43,18.20
2011,09,29,14,44,18.20
2011,09,29,14,45,18.20
2011,09,29,14,46,18.20
2011,09,29,14,47,18.30
2011,09,29,14,48,18.30
2011,09,29,14,49,18.40
2011,09,29,14,50,18.50
2011,09,29,14,51,18.50
2011,09,29,14,52,18.60
2011,09,29,14,53,18.60
2011,09,29,14,54,18.70
2011,09,29,14,55,18.70
2011,09,29,14,56,18.60
2011,09,29,14,57,18.60
2011,09,29,14,58,18.50
2011,09,29,14,59,18.50
2011,09,29,15,00,18.50
2011,09,29,15,01,18.60
2011,09,29,15,02,18.60
2011,09,29,15,03,18.70
2011,09,29,15,04,18.70
2011,09,29,15,05,18.70
2011,09,29,15,06,18.80
2011,09,29,15,07,18.70
2011,09,29,15,08,18.70
2011,09,29,15,09,18.70
2011,09,29,15,10,18.70
2011,09,29,15,11,18.70
2011,09,29,15,12,18.80
2011,09,29,15,13,18.80
2011,09,29,15,14,18.80
2011,09,29,15,15,18.80
2011,09,29,15,16,18.80
2011,09,29,15,17,18.70
2011,09,29,15,18,18.70
2011,09,29,15,19,18.70
2011,09,29,15,20,18.70
2011,09,29,15,21,18.70
2011,09,29,15,22,18.70
2011,09,29,15,23,18.60
2011,09,29,15,24,18.60
2011,09,29,15,25,18.60
2011,09,29,15,26,18.50
2011,09,29,15,27,18.50
2011,09,29,15,28,18.50
2011,09,29,15,29,18.40
2011,09,29,15,30,18.30
2011,09,29,15,31,18.20
2011,09,29,15,32,18.20
2011,09,29,15,33,18.10
2011,09,29,15,34,18.10
2011,09,29,15,35,18.00
2011,09,29,15,36,17.90
2011,09,29,15,37,17.90
2011,09,29,15,38,17.80
2011,09,29,15,39,17.70
2011,09,29,15,40,17.70
2011,09,29,15,41,17.60
2011,09,29,15,42,17.60
2011,09,29,15,43,17.50
2011,09,29,15,44,17.50
2011,09,29,15,45,17.50
2011,09,29,15,46,17.50
2011,09,29,15,47,17.50
2011,09,29,15,48,17.50
2011,09,29,15,49,17.60
2011,09,29,15,50,17.60
2011,09,29,15,51,17.60
2011,09,29,15,52,17.60
2011,09,29,15,53,17.60
2011,09,29,15,54,17.60
2011,09,29,15,55,17.60
2011,09,29,15,56,17.60
2011,09,29,15,57,17.60
2011,09,29,15,58,17.60
2011,09,29,15,59,17.60
2011,09,29,16,00,17.60
2011,09,29,16,01,17.70
2011,09,29,16,02,17.70
2011,09,29,16,03,17.70
2011,09,29,16,04,17.70
2011,09,29,16,05,17.70
2011,09,29,16,06,17.80
2011,09,29,16,07,17.80
2011,09,29,16,08,17.80
2011,09,29,16,09,17.90
2011,09,29,16,10,17.90
2011,09,29,16,11,17.90
2011,09,29,16,12,18.00
2011,09,29,16,13,18.10
2011,09,29,16,14,18.10
2011,09,29,16,15,18.20
2011,09,29,16,16,18.20
2011,09,29,16,17,18.30
2011,09,29,16,18,18.30
2011,09,29,16,19,18.30
2011,09,29,16,20,18.30
2011,09,29,16,21,18.30
2011,09,29,16,22,18.30
2011,09,29,16,23,18.30
2011,09,29,16,24,18.30
2011,09,29,16,25,18.30
2011,09,29,16,26,18.30
2011,09,29,16,27,18.30
2011,09,29,16,28,18.20
2011,09,29,16,29,18.20
2011,09,29,16,30,18.20
2011,09,29,16,31,18.20
2011,09,29,16,32,18.20
2011,09,29,16,33,18.20
2011,09,29,16,34,18.10
2011,09,29,16,35,18.10
2011,09,29,16,36,18.10
2011,09,29,16,37,18.10
2011,09,29,16,38,18.10
2011,09,29,16,39,18.10
2011,09,29,16,40,18.00
2011,09,29,16,41,18.00
2011,09,29,16,42,17.90
2011,09,29,16,43,17.80
2011,09,29,16,44,17.80
2011,09,29,16,45,17.80
2011,09,29,16,46,17.70
2011,09,29,16,47,17.70
2011,09,29,16,48,17.70
2011,09,29,16,49,17.70
2011,09,29,16,50,17.60
2011,09,29,16,51,17.60
2011,09,29,16,52,17.60
2011,09,29,16,53,17.60
2011,09,29,16,54,17.60
2011,09,29,16,55,17.50
2011,09,29,16,56,17.50
2011,09,29,16,57,17.50
2011,09,29,16,58,17.50
2011,09,29,16,59,17.50
2011,09,29,17,00,17.50
2011,09,29,17,01,17.50
2011,09,29,17,02,17.60
2011,09,29,17,03,17.60
2011,09,29,17,04,17.60
2011,09,29,17,05,17.60
2011,09,29,17,06,17.60
2011,09,29,17,07,17.60
2011,09,29,17,08,17.60
2011,09,29,17,09,17.70
2011,09,29,17,10,17.70
2011,09,29,17,11,17.70
2011,09,29,17,12,17.70
2011,09,29,17,13,17.80
2011,09,29,17,14,17.80
2011,09,29,17,15,17.80
2011,09,29,17,16,17.80
2011,09,29,17,17,17.80
2011,09,29,17,18,17.80
2011,09,29,17,19,17.80
2011,09,29,17,20,17.80
2011,09,29,17,21,17.80
2011,09,29,17,22,17.80
2011,09,29,17,23,17.80
2011,09,29,17,24,17.80
2011,09,29,17,25,17.80
2011,09,29,17,26,17.80
2011,09,29,17,27,17.80
2011,09,29,17,28,17.70
2011,09,29,17,29,17.70
2011,09,29,17,30,17.70
2011,09,29,17,31,17.60
2011,09,29,17,32,17.60
2011,09,29,17,33,17.50
2011,09,29,17,34,17.50
2011,09,29,17,35,17.40
2011,09,29,17,36,17.30
2011,09,29,17,37,17.30
2011,09,29,17,38,17.30
2011,09,29,17,39,17.30
2011,09,29,17,40,17.20
2011,09,29,17,41,17.20
2011,09,29,17,42,17.20
2011,09,29,17,43,17.10