Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,04,10,02,-1.30
2019,02,04,10,03,-1.30
2019,02,04,10,04,-1.30
2019,02,04,10,05,-1.20
2019,02,04,10,06,-1.20
2019,02,04,10,07,-1.20
2019,02,04,10,08,-1.10
2019,02,04,10,09,-1.10
2019,02,04,10,10,-1.00
2019,02,04,10,11,-1.00
2019,02,04,10,12,-0.90
2019,02,04,10,13,-0.90
2019,02,04,10,14,-0.90
2019,02,04,10,15,-0.90
2019,02,04,10,16,-0.90
2019,02,04,10,17,-0.90
2019,02,04,10,18,-0.90
2019,02,04,10,19,-0.80
2019,02,04,10,20,-0.80
2019,02,04,10,21,-0.80
2019,02,04,10,22,-0.80
2019,02,04,10,23,-0.80
2019,02,04,10,24,-0.80
2019,02,04,10,25,-0.80
2019,02,04,10,26,-0.80
2019,02,04,10,27,-0.70
2019,02,04,10,28,-0.70
2019,02,04,10,29,-0.70
2019,02,04,10,30,-0.70
2019,02,04,10,31,-0.60
2019,02,04,10,32,-0.60
2019,02,04,10,33,-0.60
2019,02,04,10,34,-0.70
2019,02,04,10,35,-0.70
2019,02,04,10,36,-0.70
2019,02,04,10,37,-0.70
2019,02,04,10,38,-0.70
2019,02,04,10,39,-0.60
2019,02,04,10,40,-0.60
2019,02,04,10,41,-0.60
2019,02,04,10,42,-0.60
2019,02,04,10,43,-0.50
2019,02,04,10,44,-0.50
2019,02,04,10,45,-0.50
2019,02,04,10,46,-0.50
2019,02,04,10,47,-0.40
2019,02,04,10,48,-0.40
2019,02,04,10,49,-0.30
2019,02,04,10,50,-0.30
2019,02,04,10,51,-0.30
2019,02,04,10,52,-0.20
2019,02,04,10,53,-0.20
2019,02,04,10,54,-0.10
2019,02,04,10,55,-0.10
2019,02,04,10,56,0.00
2019,02,04,10,57,0.00
2019,02,04,10,58,0.10
2019,02,04,10,59,0.10
2019,02,04,11,00,0.20
2019,02,04,11,01,0.20
2019,02,04,11,02,0.20
2019,02,04,11,03,0.20
2019,02,04,11,04,0.20
2019,02,04,11,05,0.30
2019,02,04,11,06,0.30
2019,02,04,11,07,0.30
2019,02,04,11,08,0.30
2019,02,04,11,09,0.30
2019,02,04,11,10,0.30
2019,02,04,11,11,0.30
2019,02,04,11,12,0.40
2019,02,04,11,13,0.40
2019,02,04,11,14,0.40
2019,02,04,11,15,0.50
2019,02,04,11,16,0.50
2019,02,04,11,17,0.50
2019,02,04,11,18,0.60
2019,02,04,11,19,0.60
2019,02,04,11,20,0.60
2019,02,04,11,21,0.70
2019,02,04,11,22,0.70
2019,02,04,11,23,0.70
2019,02,04,11,24,0.70
2019,02,04,11,25,0.80
2019,02,04,11,26,0.80
2019,02,04,11,27,0.80
2019,02,04,11,28,0.80
2019,02,04,11,29,0.80
2019,02,04,11,30,0.80
2019,02,04,11,31,0.80
2019,02,04,11,32,0.80
2019,02,04,11,33,0.90
2019,02,04,11,34,0.90
2019,02,04,11,35,0.90
2019,02,04,11,36,1.00
2019,02,04,11,37,0.90
2019,02,04,11,38,0.90
2019,02,04,11,39,0.90
2019,02,04,11,40,0.90
2019,02,04,11,41,1.00
2019,02,04,11,42,1.00
2019,02,04,11,43,1.00
2019,02,04,11,44,1.10
2019,02,04,11,45,1.10
2019,02,04,11,46,1.10
2019,02,04,11,47,1.10
2019,02,04,11,48,1.10
2019,02,04,11,49,1.10
2019,02,04,11,50,1.20
2019,02,04,11,51,1.20
2019,02,04,11,52,1.20
2019,02,04,11,53,1.20
2019,02,04,11,54,1.20
2019,02,04,11,55,1.30
2019,02,04,11,56,1.30
2019,02,04,11,57,1.30
2019,02,04,11,58,1.30
2019,02,04,11,59,1.20
2019,02,04,12,00,1.20
2019,02,04,12,01,1.30
2019,02,04,12,02,1.30
2019,02,04,12,03,1.30
2019,02,04,12,04,1.30
2019,02,04,12,05,1.40
2019,02,04,12,06,1.40
2019,02,04,12,07,1.50
2019,02,04,12,08,1.50
2019,02,04,12,09,1.60
2019,02,04,12,10,1.60
2019,02,04,12,11,1.60
2019,02,04,12,12,1.60
2019,02,04,12,13,1.60
2019,02,04,12,14,1.60
2019,02,04,12,15,1.60
2019,02,04,12,16,1.70
2019,02,04,12,17,1.70
2019,02,04,12,18,1.70
2019,02,04,12,19,1.70
2019,02,04,12,20,1.70
2019,02,04,12,21,1.70
2019,02,04,12,22,1.70
2019,02,04,12,23,1.60
2019,02,04,12,24,1.60
2019,02,04,12,25,1.60
2019,02,04,12,26,1.60
2019,02,04,12,27,1.60
2019,02,04,12,28,1.60
2019,02,04,12,29,1.60
2019,02,04,12,30,1.70
2019,02,04,12,31,1.70
2019,02,04,12,32,1.70
2019,02,04,12,33,1.80
2019,02,04,12,34,1.70
2019,02,04,12,35,1.70
2019,02,04,12,36,1.70
2019,02,04,12,37,1.70
2019,02,04,12,38,1.70
2019,02,04,12,39,1.70
2019,02,04,12,40,1.70
2019,02,04,12,41,1.80
2019,02,04,12,42,1.80
2019,02,04,12,43,1.80
2019,02,04,12,44,1.80
2019,02,04,12,45,1.90
2019,02,04,12,46,1.90
2019,02,04,12,47,1.90
2019,02,04,12,48,2.00
2019,02,04,12,49,2.00
2019,02,04,12,50,2.10
2019,02,04,12,51,2.10
2019,02,04,12,52,2.20
2019,02,04,12,53,2.20
2019,02,04,12,54,2.20
2019,02,04,12,55,2.20
2019,02,04,12,56,2.20
2019,02,04,12,57,2.20
2019,02,04,12,58,2.20
2019,02,04,12,59,2.20
2019,02,04,13,00,2.10
2019,02,04,13,01,2.10
2019,02,04,13,02,2.10
2019,02,04,13,03,2.10
2019,02,04,13,04,2.10
2019,02,04,13,05,2.20
2019,02,04,13,06,2.20
2019,02,04,13,07,2.20
2019,02,04,13,08,2.20
2019,02,04,13,09,2.20
2019,02,04,13,10,2.20
2019,02,04,13,11,2.20
2019,02,04,13,12,2.20
2019,02,04,13,13,2.20
2019,02,04,13,14,2.20
2019,02,04,13,15,2.20
2019,02,04,13,16,2.20
2019,02,04,13,17,2.30
2019,02,04,13,18,2.30
2019,02,04,13,19,2.30
2019,02,04,13,20,2.40
2019,02,04,13,21,2.40
2019,02,04,13,22,2.40
2019,02,04,13,23,2.50
2019,02,04,13,24,2.50
2019,02,04,13,25,2.60
2019,02,04,13,26,2.60
2019,02,04,13,27,2.60
2019,02,04,13,28,2.70
2019,02,04,13,29,2.70
2019,02,04,13,30,2.70
2019,02,04,13,31,2.70
2019,02,04,13,32,2.70
2019,02,04,13,33,2.80
2019,02,04,13,34,2.80
2019,02,04,13,35,2.80
2019,02,04,13,36,2.80
2019,02,04,13,37,2.80
2019,02,04,13,38,2.80
2019,02,04,13,39,2.80
2019,02,04,13,40,2.90
2019,02,04,13,41,2.90
2019,02,04,13,42,2.80
2019,02,04,13,43,2.80
2019,02,04,13,44,2.70
2019,02,04,13,45,2.70
2019,02,04,13,46,2.70
2019,02,04,13,47,2.70
2019,02,04,13,48,2.70
2019,02,04,13,49,2.80
2019,02,04,13,50,2.80
2019,02,04,13,51,2.80
2019,02,04,13,52,2.90
2019,02,04,13,53,2.90
2019,02,04,13,54,2.90
2019,02,04,13,55,3.00
2019,02,04,13,56,3.00
2019,02,04,13,57,3.10
2019,02,04,13,58,3.10
2019,02,04,13,59,3.10
2019,02,04,14,00,3.10
2019,02,04,14,01,3.20
2019,02,04,14,02,3.20
2019,02,04,14,03,3.20
2019,02,04,14,04,3.20
2019,02,04,14,05,3.20
2019,02,04,14,06,3.20
2019,02,04,14,07,3.20
2019,02,04,14,08,3.20
2019,02,04,14,09,3.20
2019,02,04,14,10,3.20
2019,02,04,14,11,3.20
2019,02,04,14,12,3.20
2019,02,04,14,13,3.20
2019,02,04,14,14,3.10
2019,02,04,14,15,3.10
2019,02,04,14,16,3.20
2019,02,04,14,17,3.20
2019,02,04,14,18,3.20
2019,02,04,14,19,3.20
2019,02,04,14,20,3.20
2019,02,04,14,21,3.20
2019,02,04,14,22,3.20
2019,02,04,14,23,3.10
2019,02,04,14,24,3.10
2019,02,04,14,25,3.20
2019,02,04,14,26,3.20
2019,02,04,14,27,3.20
2019,02,04,14,28,3.30
2019,02,04,14,29,3.30
2019,02,04,14,30,3.30
2019,02,04,14,31,3.40
2019,02,04,14,32,3.40
2019,02,04,14,33,3.40
2019,02,04,14,34,3.40
2019,02,04,14,35,3.40
2019,02,04,14,36,3.40
2019,02,04,14,37,3.40
2019,02,04,14,38,3.40
2019,02,04,14,39,3.40
2019,02,04,14,40,3.40
2019,02,04,14,41,3.40
2019,02,04,14,42,3.40
2019,02,04,14,43,3.50
2019,02,04,14,44,3.50
2019,02,04,14,45,3.60
2019,02,04,14,46,3.60
2019,02,04,14,47,3.70
2019,02,04,14,48,3.70
2019,02,04,14,49,3.70
2019,02,04,14,50,3.70
2019,02,04,14,51,3.60
2019,02,04,14,52,3.60
2019,02,04,14,53,3.60
2019,02,04,14,54,3.60
2019,02,04,14,55,3.60
2019,02,04,14,56,3.60
2019,02,04,14,57,3.60
2019,02,04,14,58,3.60
2019,02,04,14,59,3.60
2019,02,04,15,00,3.60
2019,02,04,15,01,3.50
2019,02,04,15,02,3.50
2019,02,04,15,03,3.60
2019,02,04,15,04,3.60
2019,02,04,15,05,3.60
2019,02,04,15,06,3.60
2019,02,04,15,07,3.50
2019,02,04,15,08,3.50
2019,02,04,15,09,3.50
2019,02,04,15,10,3.50
2019,02,04,15,11,3.50
2019,02,04,15,12,3.50
2019,02,04,15,13,3.50
2019,02,04,15,14,3.50
2019,02,04,15,15,3.60
2019,02,04,15,16,3.60
2019,02,04,15,17,3.60
2019,02,04,15,18,3.60
2019,02,04,15,19,3.60
2019,02,04,15,20,3.70
2019,02,04,15,21,3.70
2019,02,04,15,22,3.70
2019,02,04,15,23,3.70
2019,02,04,15,24,3.70
2019,02,04,15,25,3.80
2019,02,04,15,26,3.70
2019,02,04,15,27,3.70
2019,02,04,15,28,3.70
2019,02,04,15,29,3.70
2019,02,04,15,30,3.70
2019,02,04,15,31,3.70
2019,02,04,15,32,3.80
2019,02,04,15,33,3.80
2019,02,04,15,34,3.80
2019,02,04,15,35,3.80
2019,02,04,15,36,3.80
2019,02,04,15,37,3.90
2019,02,04,15,38,3.90
2019,02,04,15,39,3.90
2019,02,04,15,40,3.90
2019,02,04,15,41,3.90
2019,02,04,15,42,3.90
2019,02,04,15,43,3.90
2019,02,04,15,44,3.90
2019,02,04,15,45,3.90
2019,02,04,15,46,3.90
2019,02,04,15,47,3.90
2019,02,04,15,48,3.90
2019,02,04,15,49,3.90
2019,02,04,15,50,3.90
2019,02,04,15,51,3.90
2019,02,04,15,52,3.90
2019,02,04,15,53,3.90
2019,02,04,15,54,3.90
2019,02,04,15,55,3.90
2019,02,04,15,56,3.90
2019,02,04,15,57,3.90
2019,02,04,15,58,3.90
2019,02,04,15,59,3.90
2019,02,04,16,00,3.90
2019,02,04,16,01,3.90
2019,02,04,16,02,3.90
2019,02,04,16,03,3.80
2019,02,04,16,04,3.80
2019,02,04,16,05,3.80
2019,02,04,16,06,3.80
2019,02,04,16,07,3.80
2019,02,04,16,08,3.90
2019,02,04,16,09,3.90
2019,02,04,16,10,3.90
2019,02,04,16,11,3.90
2019,02,04,16,12,3.80
2019,02,04,16,13,3.80
2019,02,04,16,14,3.80
2019,02,04,16,15,3.70
2019,02,04,16,16,3.70
2019,02,04,16,17,3.70
2019,02,04,16,18,3.70
2019,02,04,16,19,3.70
2019,02,04,16,20,3.70
2019,02,04,16,21,3.70
2019,02,04,16,22,3.70
2019,02,04,16,23,3.70
2019,02,04,16,24,3.70
2019,02,04,16,25,3.70
2019,02,04,16,26,3.70
2019,02,04,16,27,3.70
2019,02,04,16,28,3.80
2019,02,04,16,29,3.80
2019,02,04,16,30,3.80
2019,02,04,16,31,3.90
2019,02,04,16,32,3.90
2019,02,04,16,33,3.90
2019,02,04,16,34,3.90
2019,02,04,16,35,3.80
2019,02,04,16,36,3.80
2019,02,04,16,37,3.80
2019,02,04,16,38,3.80
2019,02,04,16,39,3.80
2019,02,04,16,40,3.70
2019,02,04,16,41,3.70
2019,02,04,16,42,3.60
2019,02,04,16,43,3.60
2019,02,04,16,44,3.60
2019,02,04,16,45,3.60
2019,02,04,16,46,3.50
2019,02,04,16,47,3.50
2019,02,04,16,48,3.40
2019,02,04,16,49,3.30
2019,02,04,16,50,3.30
2019,02,04,16,51,3.20
2019,02,04,16,52,3.20
2019,02,04,16,53,3.10
2019,02,04,16,54,3.10
2019,02,04,16,55,3.00
2019,02,04,16,56,3.00
2019,02,04,16,57,2.90
2019,02,04,16,58,2.80
2019,02,04,16,59,2.80
2019,02,04,17,00,2.70
2019,02,04,17,01,2.70
2019,02,04,17,02,2.60
2019,02,04,17,03,2.60
2019,02,04,17,04,2.50
2019,02,04,17,05,2.50
2019,02,04,17,06,2.40
2019,02,04,17,07,2.40
2019,02,04,17,08,2.40
2019,02,04,17,09,2.30
2019,02,04,17,10,2.30
2019,02,04,17,11,2.20
2019,02,04,17,12,2.20
2019,02,04,17,13,2.20
2019,02,04,17,14,2.20
2019,02,04,17,15,2.10
2019,02,04,17,16,2.10
2019,02,04,17,17,2.10
2019,02,04,17,18,2.10
2019,02,04,17,19,2.10
2019,02,04,17,20,2.00
2019,02,04,17,21,2.00
2019,02,04,17,22,1.90
2019,02,04,17,23,1.90
2019,02,04,17,24,1.80
2019,02,04,17,25,1.80
2019,02,04,17,26,1.70
2019,02,04,17,27,1.70
2019,02,04,17,28,1.70
2019,02,04,17,29,1.60
2019,02,04,17,30,1.60
2019,02,04,17,31,1.60
2019,02,04,17,32,1.50
2019,02,04,17,33,1.50
2019,02,04,17,34,1.40
2019,02,04,17,35,1.30
2019,02,04,17,36,1.30
2019,02,04,17,37,1.20
2019,02,04,17,38,1.20
2019,02,04,17,39,1.10
2019,02,04,17,40,1.10
2019,02,04,17,41,1.10
2019,02,04,17,42,1.00
2019,02,04,17,43,0.90
2019,02,04,17,44,0.90
2019,02,04,17,45,0.80
2019,02,04,17,46,0.80
2019,02,04,17,47,0.70
2019,02,04,17,48,0.70
2019,02,04,17,49,0.60
2019,02,04,17,50,0.60
2019,02,04,17,51,0.50
2019,02,04,17,52,0.50
2019,02,04,17,53,0.40
2019,02,04,17,54,0.40
2019,02,04,17,55,0.30
2019,02,04,17,56,0.30
2019,02,04,17,57,0.30
2019,02,04,17,58,0.20
2019,02,04,17,59,0.20
2019,02,04,18,00,0.20
2019,02,04,18,01,0.10
2019,02,04,18,02,0.10
2019,02,04,18,03,0.10
2019,02,04,18,04,0.00
2019,02,04,18,05,0.00
2019,02,04,18,06,0.00
2019,02,04,18,07,-0.10
2019,02,04,18,08,-0.10
2019,02,04,18,09,-0.10
2019,02,04,18,10,-0.10
2019,02,04,18,11,-0.10
2019,02,04,18,12,-0.20
2019,02,04,18,13,-0.20
2019,02,04,18,14,-0.20
2019,02,04,18,15,-0.20
2019,02,04,18,16,-0.30
2019,02,04,18,17,-0.30
2019,02,04,18,18,-0.30
2019,02,04,18,19,-0.30
2019,02,04,18,20,-0.30
2019,02,04,18,21,-0.30
2019,02,04,18,22,-0.30
2019,02,04,18,23,-0.30
2019,02,04,18,24,-0.40
2019,02,04,18,25,-0.40
2019,02,04,18,26,-0.40
2019,02,04,18,27,-0.40
2019,02,04,18,28,-0.40
2019,02,04,18,29,-0.40
2019,02,04,18,30,-0.40
2019,02,04,18,31,-0.40
2019,02,04,18,32,-0.40
2019,02,04,18,33,-0.40
2019,02,04,18,34,-0.40
2019,02,04,18,35,-0.40
2019,02,04,18,36,-0.40
2019,02,04,18,37,-0.40
2019,02,04,18,38,-0.40
2019,02,04,18,39,-0.40
2019,02,04,18,40,-0.40
2019,02,04,18,41,-0.40
2019,02,04,18,42,-0.40
2019,02,04,18,43,-0.40
2019,02,04,18,44,-0.40
2019,02,04,18,45,-0.50
2019,02,04,18,46,-0.50
2019,02,04,18,47,-0.50
2019,02,04,18,48,-0.50
2019,02,04,18,49,-0.50
2019,02,04,18,50,-0.50
2019,02,04,18,51,-0.50
2019,02,04,18,52,-0.50
2019,02,04,18,53,-0.50
2019,02,04,18,54,-0.50
2019,02,04,18,55,-0.50
2019,02,04,18,56,-0.60
2019,02,04,18,57,-0.60
2019,02,04,18,58,-0.60
2019,02,04,18,59,-0.60
2019,02,04,19,00,-0.60
2019,02,04,19,01,-0.60
2019,02,04,19,02,-0.70
2019,02,04,19,03,-0.70
2019,02,04,19,04,-0.70
2019,02,04,19,05,-0.70
2019,02,04,19,06,-0.70
2019,02,04,19,07,-0.70
2019,02,04,19,08,-0.70
2019,02,04,19,09,-0.80
2019,02,04,19,10,-0.80
2019,02,04,19,11,-0.80
2019,02,04,19,12,-0.80
2019,02,04,19,13,-0.80
2019,02,04,19,14,-0.80
2019,02,04,19,15,-0.80
2019,02,04,19,16,-0.80
2019,02,04,19,17,-0.80
2019,02,04,19,18,-0.80
2019,02,04,19,19,-0.90
2019,02,04,19,20,-0.90
2019,02,04,19,21,-0.90
2019,02,04,19,22,-0.90
2019,02,04,19,23,-0.90
2019,02,04,19,24,-0.90
2019,02,04,19,25,-1.00
2019,02,04,19,26,-1.00
2019,02,04,19,27,-1.00
2019,02,04,19,28,-1.00
2019,02,04,19,29,-1.00
2019,02,04,19,30,-1.00
2019,02,04,19,31,-1.10
2019,02,04,19,32,-1.10
2019,02,04,19,33,-1.10
2019,02,04,19,34,-1.10
2019,02,04,19,35,-1.10
2019,02,04,19,36,-1.10
2019,02,04,19,37,-1.10
2019,02,04,19,38,-1.10
2019,02,04,19,39,-1.10
2019,02,04,19,40,-1.10
2019,02,04,19,41,-1.10
2019,02,04,19,42,-1.10
2019,02,04,19,43,-1.10
2019,02,04,19,44,-1.10
2019,02,04,19,45,-1.10
2019,02,04,19,46,-1.10
2019,02,04,19,47,-1.10
2019,02,04,19,48,-1.10
2019,02,04,19,49,-1.10
2019,02,04,19,50,-1.20
2019,02,04,19,51,-1.20
2019,02,04,19,52,-1.20
2019,02,04,19,53,-1.20
2019,02,04,19,54,-1.20
2019,02,04,19,55,-1.20
2019,02,04,19,56,-1.20
2019,02,04,19,57,-1.20
2019,02,04,19,58,-1.20
2019,02,04,19,59,-1.20
2019,02,04,20,00,-1.20
2019,02,04,20,01,-1.20
2019,02,04,20,02,-1.30
2019,02,04,20,03,-1.30
2019,02,04,20,04,-1.30
2019,02,04,20,05,-1.30
2019,02,04,20,06,-1.30
2019,02,04,20,07,-1.30
2019,02,04,20,08,-1.30
2019,02,04,20,09,-1.30
2019,02,04,20,10,-1.20
2019,02,04,20,11,-1.20
2019,02,04,20,12,-1.20
2019,02,04,20,13,-1.20
2019,02,04,20,14,-1.20
2019,02,04,20,15,-1.20
2019,02,04,20,16,-1.30
2019,02,04,20,17,-1.30
2019,02,04,20,18,-1.30
2019,02,04,20,19,-1.30
2019,02,04,20,20,-1.30
2019,02,04,20,21,-1.30
2019,02,04,20,22,-1.30
2019,02,04,20,23,-1.30
2019,02,04,20,24,-1.30
2019,02,04,20,25,-1.30
2019,02,04,20,26,-1.30
2019,02,04,20,27,-1.30
2019,02,04,20,28,-1.40
2019,02,04,20,29,-1.40
2019,02,04,20,30,-1.40
2019,02,04,20,31,-1.40
2019,02,04,20,32,-1.40
2019,02,04,20,33,-1.40
2019,02,04,20,34,-1.40
2019,02,04,20,35,-1.40
2019,02,04,20,36,-1.40
2019,02,04,20,37,-1.40
2019,02,04,20,38,-1.40
2019,02,04,20,39,-1.40
2019,02,04,20,40,-1.40
2019,02,04,20,41,-1.40
2019,02,04,20,42,-1.40
2019,02,04,20,43,-1.40
2019,02,04,20,44,-1.40
2019,02,04,20,45,-1.40
2019,02,04,20,46,-1.40
2019,02,04,20,47,-1.40
2019,02,04,20,48,-1.40
2019,02,04,20,49,-1.40
2019,02,04,20,50,-1.50
2019,02,04,20,51,-1.50
2019,02,04,20,52,-1.50
2019,02,04,20,53,-1.50
2019,02,04,20,54,-1.50
2019,02,04,20,55,-1.50
2019,02,04,20,56,-1.50
2019,02,04,20,57,-1.50
2019,02,04,20,58,-1.60
2019,02,04,20,59,-1.60
2019,02,04,21,00,-1.60
2019,02,04,21,01,-1.60
2019,02,04,21,02,-1.60
2019,02,04,21,03,-1.60
2019,02,04,21,04,-1.60
2019,02,04,21,05,-1.60
2019,02,04,21,06,-1.70
2019,02,04,21,07,-1.70
2019,02,04,21,08,-1.70
2019,02,04,21,09,-1.70
2019,02,04,21,10,-1.70
2019,02,04,21,11,-1.70
2019,02,04,21,12,-1.70
2019,02,04,21,13,-1.70
2019,02,04,21,14,-1.70
2019,02,04,21,15,-1.70
2019,02,04,21,16,-1.70
2019,02,04,21,17,-1.70
2019,02,04,21,18,-1.80
2019,02,04,21,19,-1.70
2019,02,04,21,20,-1.70
2019,02,04,21,21,-1.70
2019,02,04,21,22,-1.70
2019,02,04,21,23,-1.70
2019,02,04,21,24,-1.70
2019,02,04,21,25,-1.70
2019,02,04,21,26,-1.70
2019,02,04,21,27,-1.70
2019,02,04,21,28,-1.70
2019,02,04,21,29,-1.70
2019,02,04,21,30,-1.70
2019,02,04,21,31,-1.70
2019,02,04,21,32,-1.70
2019,02,04,21,33,-1.70
2019,02,04,21,34,-1.70
2019,02,04,21,35,-1.70
2019,02,04,21,36,-1.70
