Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,01,00,00,12.50
2008,06,01,00,01,12.50
2008,06,01,00,02,12.50
2008,06,01,00,03,12.50
2008,06,01,00,04,12.50
2008,06,01,00,05,12.50
2008,06,01,00,06,12.50
2008,06,01,00,07,12.60
2008,06,01,00,08,12.60
2008,06,01,00,09,12.60
2008,06,01,00,10,12.60
2008,06,01,00,11,12.60
2008,06,01,00,12,12.70
2008,06,01,00,13,12.70
2008,06,01,00,14,12.70
2008,06,01,00,15,12.80
2008,06,01,00,16,12.80
2008,06,01,00,17,12.80
2008,06,01,00,18,12.80
2008,06,01,00,19,12.80
2008,06,01,00,20,12.80
2008,06,01,00,21,12.80
2008,06,01,00,22,12.70
2008,06,01,00,23,12.70
2008,06,01,00,24,12.60
2008,06,01,00,25,12.60
2008,06,01,00,26,12.50
2008,06,01,00,27,12.50
2008,06,01,00,28,12.50
2008,06,01,00,29,12.50
2008,06,01,00,30,12.50
2008,06,01,00,31,12.40
2008,06,01,00,32,12.40
2008,06,01,00,33,12.40
2008,06,01,00,34,12.40
2008,06,01,00,35,12.40
2008,06,01,00,36,12.40
2008,06,01,00,37,12.40
2008,06,01,00,38,12.40
2008,06,01,00,39,12.30
2008,06,01,00,40,12.30
2008,06,01,00,41,12.30
2008,06,01,00,42,12.30
2008,06,01,00,43,12.30
2008,06,01,00,44,12.30
2008,06,01,00,45,12.30
2008,06,01,00,46,12.30
2008,06,01,00,47,12.30
2008,06,01,00,48,12.30
2008,06,01,00,49,12.30
2008,06,01,00,50,12.30
2008,06,01,00,51,12.30
2008,06,01,00,52,12.20
2008,06,01,00,53,12.20
2008,06,01,00,54,12.20
2008,06,01,00,55,12.20
2008,06,01,00,56,12.20
2008,06,01,00,57,12.20
2008,06,01,00,58,12.30
2008,06,01,00,59,12.30
2008,06,01,01,00,12.30
2008,06,01,01,01,12.30
2008,06,01,01,02,12.30
2008,06,01,01,03,12.30
2008,06,01,01,04,12.30
2008,06,01,01,05,12.30
2008,06,01,01,06,12.30
2008,06,01,01,07,12.40
2008,06,01,01,08,12.40
2008,06,01,01,09,12.40
2008,06,01,01,10,12.40
2008,06,01,01,11,12.50
2008,06,01,01,12,12.50
2008,06,01,01,13,12.50
2008,06,01,01,14,12.50
2008,06,01,01,15,12.50
2008,06,01,01,16,12.60
2008,06,01,01,17,12.60
2008,06,01,01,18,12.60
2008,06,01,01,19,12.60
2008,06,01,01,20,12.60
2008,06,01,01,21,12.60
2008,06,01,01,22,12.60
2008,06,01,01,23,12.60
2008,06,01,01,24,12.60
2008,06,01,01,25,12.60
2008,06,01,01,26,12.60
2008,06,01,01,27,12.60
2008,06,01,01,28,12.60
2008,06,01,01,29,12.60
2008,06,01,01,30,12.60
2008,06,01,01,31,12.60
2008,06,01,01,32,12.60
2008,06,01,01,33,12.50
2008,06,01,01,34,12.50
2008,06,01,01,35,12.50
2008,06,01,01,36,12.50
2008,06,01,01,37,12.50
2008,06,01,01,38,12.50
2008,06,01,01,39,12.50
2008,06,01,01,40,12.50
2008,06,01,01,41,12.40
2008,06,01,01,42,12.40
2008,06,01,01,43,12.40
2008,06,01,01,44,12.40
2008,06,01,01,45,12.40
2008,06,01,01,46,12.40
2008,06,01,01,47,12.30
2008,06,01,01,48,12.30
2008,06,01,01,49,12.30
2008,06,01,01,50,12.30
2008,06,01,01,51,12.30
2008,06,01,01,52,12.30
2008,06,01,01,53,12.30
2008,06,01,01,54,12.20
2008,06,01,01,55,12.20
2008,06,01,01,56,12.20
2008,06,01,01,57,12.20
2008,06,01,01,58,12.10
2008,06,01,01,59,12.10
2008,06,01,02,00,12.10
2008,06,01,02,01,12.00
2008,06,01,02,02,12.00
2008,06,01,02,03,12.00
2008,06,01,02,04,12.00
2008,06,01,02,05,11.90
2008,06,01,02,06,11.90
2008,06,01,02,07,11.90
2008,06,01,02,08,11.90
2008,06,01,02,09,11.80
2008,06,01,02,10,11.80
2008,06,01,02,11,11.80
2008,06,01,02,12,11.80
2008,06,01,02,13,11.80
2008,06,01,02,14,11.80
2008,06,01,02,15,11.80
2008,06,01,02,16,11.80
2008,06,01,02,17,11.80
2008,06,01,02,18,11.70
2008,06,01,02,19,11.70
2008,06,01,02,20,11.70
2008,06,01,02,21,11.70
2008,06,01,02,22,11.60
2008,06,01,02,23,11.60
2008,06,01,02,24,11.60
2008,06,01,02,25,11.60
2008,06,01,02,26,11.60
2008,06,01,02,27,11.60
2008,06,01,02,28,11.60
2008,06,01,02,29,11.60
2008,06,01,02,30,11.60
2008,06,01,02,31,11.60
2008,06,01,02,32,11.60
2008,06,01,02,33,11.60
2008,06,01,02,34,11.60
2008,06,01,02,35,11.50
2008,06,01,02,36,11.40
2008,06,01,02,37,11.40
2008,06,01,02,38,11.40
2008,06,01,02,39,11.40
2008,06,01,02,40,11.40
2008,06,01,02,41,11.40
2008,06,01,02,42,11.40
2008,06,01,02,43,11.40
2008,06,01,02,44,11.40
2008,06,01,02,45,11.40
2008,06,01,02,46,11.40
2008,06,01,02,47,11.40
2008,06,01,02,48,11.40
2008,06,01,02,49,11.40
2008,06,01,02,50,11.40
2008,06,01,02,51,11.40
2008,06,01,02,52,11.40
2008,06,01,02,53,11.40
2008,06,01,02,54,11.40
2008,06,01,02,55,11.40
2008,06,01,02,56,11.40
2008,06,01,02,57,11.40
2008,06,01,02,58,11.40
2008,06,01,02,59,11.40
2008,06,01,03,00,11.40
2008,06,01,03,01,11.40
2008,06,01,03,02,11.40
2008,06,01,03,03,11.40
2008,06,01,03,04,11.50
2008,06,01,03,05,11.60
2008,06,01,03,06,11.60
2008,06,01,03,07,11.60
2008,06,01,03,08,11.60
2008,06,01,03,09,11.60
2008,06,01,03,10,11.60
2008,06,01,03,11,11.60
2008,06,01,03,12,11.60
2008,06,01,03,13,11.60
2008,06,01,03,14,11.60
2008,06,01,03,15,11.60
2008,06,01,03,16,11.60
2008,06,01,03,17,11.60
2008,06,01,03,18,11.60
2008,06,01,03,19,11.60
2008,06,01,03,20,11.60
2008,06,01,03,21,11.60
2008,06,01,03,22,11.60
2008,06,01,03,23,11.60
2008,06,01,03,24,11.60
2008,06,01,03,25,11.60
2008,06,01,03,26,11.60
2008,06,01,03,27,11.60
2008,06,01,03,28,11.60
2008,06,01,03,29,11.60
2008,06,01,03,30,11.50
2008,06,01,03,31,11.40
2008,06,01,03,32,11.40
2008,06,01,03,33,11.40
2008,06,01,03,34,11.40
2008,06,01,03,35,11.40
2008,06,01,03,36,11.40
2008,06,01,03,37,11.40
2008,06,01,03,38,11.40
2008,06,01,03,39,11.40
2008,06,01,03,40,11.40
2008,06,01,03,41,11.30
2008,06,01,03,42,11.30
2008,06,01,03,43,11.30
2008,06,01,03,44,11.30
2008,06,01,03,45,11.30
2008,06,01,03,46,11.30
2008,06,01,03,47,11.20
2008,06,01,03,48,11.20
2008,06,01,03,49,11.20
2008,06,01,03,50,11.20
2008,06,01,03,51,11.10
2008,06,01,03,52,11.10
2008,06,01,03,53,11.10
2008,06,01,03,54,11.10
2008,06,01,03,55,11.10
2008,06,01,03,56,11.10
2008,06,01,03,57,11.10
2008,06,01,03,58,11.10
2008,06,01,03,59,11.00
2008,06,01,04,00,10.90
2008,06,01,04,01,10.90
2008,06,01,04,02,10.90
2008,06,01,04,03,10.90
2008,06,01,04,04,10.90
2008,06,01,04,05,10.90
2008,06,01,04,06,10.90
2008,06,01,04,07,10.90
2008,06,01,04,08,10.90
2008,06,01,04,09,10.90
2008,06,01,04,10,10.80
2008,06,01,04,11,10.80
2008,06,01,04,12,10.80
2008,06,01,04,13,10.80
2008,06,01,04,14,10.80
2008,06,01,04,15,10.80
2008,06,01,04,16,10.70
2008,06,01,04,17,10.70
2008,06,01,04,18,10.70
2008,06,01,04,19,10.70
2008,06,01,04,20,10.60
2008,06,01,04,21,10.60
2008,06,01,04,22,10.60
2008,06,01,04,23,10.60
2008,06,01,04,24,10.60
2008,06,01,04,25,10.60
2008,06,01,04,26,10.60
2008,06,01,04,27,10.60
2008,06,01,04,28,10.40
2008,06,01,04,29,10.40
2008,06,01,04,30,10.40
2008,06,01,04,31,10.40
2008,06,01,04,32,10.40
2008,06,01,04,33,10.40
2008,06,01,04,34,10.40
2008,06,01,04,35,10.40
2008,06,01,04,36,10.40
2008,06,01,04,37,10.40
2008,06,01,04,38,10.40
2008,06,01,04,39,10.40
2008,06,01,04,40,10.30
2008,06,01,04,41,10.30
2008,06,01,04,42,10.30
2008,06,01,04,43,10.30
2008,06,01,04,44,10.30
2008,06,01,04,45,10.30
2008,06,01,04,46,10.30
2008,06,01,04,47,10.30
2008,06,01,04,48,10.30
2008,06,01,04,49,10.30
2008,06,01,04,50,10.30
2008,06,01,04,51,10.20
2008,06,01,04,52,10.20
2008,06,01,04,53,10.20
2008,06,01,04,54,10.20
2008,06,01,04,55,10.20
2008,06,01,04,56,10.20
2008,06,01,04,57,10.20
2008,06,01,04,58,10.20
2008,06,01,04,59,10.10
2008,06,01,05,00,10.10
2008,06,01,05,01,10.10
2008,06,01,05,02,10.10
2008,06,01,05,03,10.10
2008,06,01,05,04,10.10
2008,06,01,05,05,10.10
2008,06,01,05,06,10.10
2008,06,01,05,07,10.10
2008,06,01,05,08,10.10
2008,06,01,05,09,10.10
2008,06,01,05,10,10.10
2008,06,01,05,11,10.10
2008,06,01,05,12,10.10
2008,06,01,05,13,10.10
2008,06,01,05,14,10.10
2008,06,01,05,15,10.10
2008,06,01,05,16,10.10
2008,06,01,05,17,10.10
2008,06,01,05,18,10.10
2008,06,01,05,19,10.10
2008,06,01,05,20,10.10
2008,06,01,05,21,10.10
2008,06,01,05,22,10.10
2008,06,01,05,23,10.10
2008,06,01,05,24,10.10
2008,06,01,05,25,10.10
2008,06,01,05,26,10.10
2008,06,01,05,27,10.10
2008,06,01,05,28,10.10
2008,06,01,05,29,10.10
2008,06,01,05,30,10.10
2008,06,01,05,31,10.10
2008,06,01,05,32,10.10
2008,06,01,05,33,10.10
2008,06,01,05,34,10.10
2008,06,01,05,35,10.10
2008,06,01,05,36,10.10
2008,06,01,05,37,10.10
2008,06,01,05,38,10.10
2008,06,01,05,39,10.10
2008,06,01,05,40,10.10
2008,06,01,05,41,10.10
2008,06,01,05,42,10.10
2008,06,01,05,43,10.10
2008,06,01,05,44,10.10
2008,06,01,05,45,10.10
2008,06,01,05,46,10.10
2008,06,01,05,47,10.10
2008,06,01,05,48,10.10
2008,06,01,05,49,10.10
2008,06,01,05,50,10.10
2008,06,01,05,51,10.10
2008,06,01,05,52,10.10
2008,06,01,05,53,10.10
2008,06,01,05,54,10.10
2008,06,01,05,55,10.10
2008,06,01,05,56,10.10
2008,06,01,05,57,10.10
2008,06,01,05,58,10.20
2008,06,01,05,59,10.20
2008,06,01,06,00,10.20
2008,06,01,06,01,10.20
2008,06,01,06,02,10.20
2008,06,01,06,03,10.20
2008,06,01,06,04,10.20
2008,06,01,06,05,10.20
2008,06,01,06,06,10.20
2008,06,01,06,07,10.20
2008,06,01,06,08,10.20
2008,06,01,06,09,10.20
2008,06,01,06,10,10.20
2008,06,01,06,11,10.20
2008,06,01,06,12,10.20
2008,06,01,06,13,10.20
2008,06,01,06,14,10.30
2008,06,01,06,15,10.30
2008,06,01,06,16,10.30
2008,06,01,06,17,10.30
2008,06,01,06,18,10.30
2008,06,01,06,19,10.30
2008,06,01,06,20,10.30
2008,06,01,06,21,10.30
2008,06,01,06,22,10.30
2008,06,01,06,23,10.40
2008,06,01,06,24,10.40
2008,06,01,06,25,10.40
2008,06,01,06,26,10.40
2008,06,01,06,27,10.40
2008,06,01,06,28,10.40
2008,06,01,06,29,10.40
2008,06,01,06,30,10.40
2008,06,01,06,31,10.40
2008,06,01,06,32,10.40
2008,06,01,06,33,10.40
2008,06,01,06,34,10.40
2008,06,01,06,35,10.50
2008,06,01,06,36,10.60
2008,06,01,06,37,10.60
2008,06,01,06,38,10.60
2008,06,01,06,39,10.60
2008,06,01,06,40,10.60
2008,06,01,06,41,10.60
2008,06,01,06,42,10.60
2008,06,01,06,43,10.60
2008,06,01,06,44,10.60
2008,06,01,06,45,10.60
2008,06,01,06,46,10.60
2008,06,01,06,47,10.60
2008,06,01,06,48,10.60
2008,06,01,06,49,10.60
2008,06,01,06,50,10.60
2008,06,01,06,51,10.60
2008,06,01,06,52,10.60
2008,06,01,06,53,10.60
2008,06,01,06,54,10.60
2008,06,01,06,55,10.60
2008,06,01,06,56,10.60
2008,06,01,06,57,10.60
2008,06,01,06,58,10.60
2008,06,01,06,59,10.60
2008,06,01,07,00,10.60
2008,06,01,07,01,10.50
2008,06,01,07,02,10.40
2008,06,01,07,03,10.40
2008,06,01,07,04,10.40
2008,06,01,07,05,10.40
2008,06,01,07,06,10.50
2008,06,01,07,07,10.60
2008,06,01,07,08,10.60
2008,06,01,07,09,10.60
2008,06,01,07,10,10.60
2008,06,01,07,11,10.60
2008,06,01,07,12,10.60
2008,06,01,07,13,10.60
2008,06,01,07,14,10.60
2008,06,01,07,15,10.60
2008,06,01,07,16,10.60
2008,06,01,07,17,10.60
2008,06,01,07,18,10.60
2008,06,01,07,19,10.60
2008,06,01,07,20,10.70
2008,06,01,07,21,10.70
2008,06,01,07,22,10.70
2008,06,01,07,23,10.70
2008,06,01,07,24,10.70
2008,06,01,07,25,10.70
2008,06,01,07,26,10.70
2008,06,01,07,27,10.70
2008,06,01,07,28,10.70
2008,06,01,07,29,10.80
2008,06,01,07,30,10.80
2008,06,01,07,31,10.90
2008,06,01,07,32,10.90
2008,06,01,07,33,10.90
2008,06,01,07,34,10.90
2008,06,01,07,35,10.90
2008,06,01,07,36,11.00
2008,06,01,07,37,11.10
2008,06,01,07,38,11.10
2008,06,01,07,39,11.10
2008,06,01,07,40,11.20
2008,06,01,07,41,11.30
2008,06,01,07,42,11.30
2008,06,01,07,43,11.30
2008,06,01,07,44,11.20
2008,06,01,07,45,11.30
2008,06,01,07,46,11.40
2008,06,01,07,47,11.40
2008,06,01,07,48,11.40
2008,06,01,07,49,11.40
2008,06,01,07,50,11.40
2008,06,01,07,51,11.40
2008,06,01,07,52,11.40
2008,06,01,07,53,11.40
2008,06,01,07,54,11.40
2008,06,01,07,55,11.40
2008,06,01,07,56,11.50
2008,06,01,07,57,11.60
2008,06,01,07,58,11.60
2008,06,01,07,59,11.60
2008,06,01,08,00,11.60
2008,06,01,08,01,11.60
2008,06,01,08,02,11.60
2008,06,01,08,03,11.60
2008,06,01,08,04,11.50
2008,06,01,08,05,11.40
2008,06,01,08,06,11.40
2008,06,01,08,07,11.40
2008,06,01,08,08,11.40
2008,06,01,08,09,11.40
2008,06,01,08,10,11.40
2008,06,01,08,11,11.40
2008,06,01,08,12,11.40
2008,06,01,08,13,11.50
2008,06,01,08,14,11.60
2008,06,01,08,15,11.60
2008,06,01,08,16,11.70
2008,06,01,08,17,11.80
2008,06,01,08,18,11.80
2008,06,01,08,19,11.80
2008,06,01,08,20,11.80
2008,06,01,08,21,11.80
2008,06,01,08,22,11.80
2008,06,01,08,23,11.80
2008,06,01,08,24,11.80
2008,06,01,08,25,11.80
2008,06,01,08,26,11.90
2008,06,01,08,27,11.90
2008,06,01,08,28,11.90
2008,06,01,08,29,11.90
2008,06,01,08,30,11.80
2008,06,01,08,31,11.80
2008,06,01,08,32,11.80
2008,06,01,08,33,11.90
2008,06,01,08,34,11.80
2008,06,01,08,35,11.80
2008,06,01,08,36,11.80
2008,06,01,08,37,11.80
2008,06,01,08,38,11.70
2008,06,01,08,39,11.70
2008,06,01,08,40,11.70
2008,06,01,08,41,11.70
2008,06,01,08,42,11.70
2008,06,01,08,43,11.70
2008,06,01,08,44,11.70
2008,06,01,08,45,11.70
2008,06,01,08,46,11.80
2008,06,01,08,47,11.80
2008,06,01,08,48,11.80
2008,06,01,08,49,11.80
2008,06,01,08,50,11.80
2008,06,01,08,51,11.80
2008,06,01,08,52,11.80
2008,06,01,08,53,11.80
2008,06,01,08,54,11.80
2008,06,01,08,55,11.80
2008,06,01,08,56,11.80
2008,06,01,08,57,11.80
2008,06,01,08,58,11.80
2008,06,01,08,59,11.80
2008,06,01,09,00,11.80
2008,06,01,09,01,11.80
2008,06,01,09,02,11.80
2008,06,01,09,03,11.80
2008,06,01,09,04,11.80
2008,06,01,09,05,11.80
2008,06,01,09,06,11.80
2008,06,01,09,07,11.90
2008,06,01,09,08,11.90
2008,06,01,09,09,11.90
2008,06,01,09,10,11.80
2008,06,01,09,11,11.90
2008,06,01,09,12,11.90
2008,06,01,09,13,11.90
2008,06,01,09,14,12.00
2008,06,01,09,15,12.10
2008,06,01,09,16,12.10
2008,06,01,09,17,12.20
2008,06,01,09,18,12.20
2008,06,01,09,19,12.20
2008,06,01,09,20,12.20
2008,06,01,09,21,12.30
2008,06,01,09,22,12.30
2008,06,01,09,23,12.30
2008,06,01,09,24,12.30
2008,06,01,09,25,12.30
2008,06,01,09,26,12.30
2008,06,01,09,27,12.30
2008,06,01,09,28,12.30
2008,06,01,09,29,12.30
2008,06,01,09,30,12.30
2008,06,01,09,31,12.30
2008,06,01,09,32,12.30
2008,06,01,09,33,12.30
2008,06,01,09,34,12.30
2008,06,01,09,35,12.30
2008,06,01,09,36,12.40
2008,06,01,09,37,12.40
2008,06,01,09,38,12.40
2008,06,01,09,39,12.50
2008,06,01,09,40,12.60
2008,06,01,09,41,12.60
2008,06,01,09,42,12.60
2008,06,01,09,43,12.60
2008,06,01,09,44,12.60
2008,06,01,09,45,12.60
2008,06,01,09,46,12.50
2008,06,01,09,47,12.50
2008,06,01,09,48,12.50
2008,06,01,09,49,12.40
2008,06,01,09,50,12.40
2008,06,01,09,51,12.40
2008,06,01,09,52,12.30
2008,06,01,09,53,12.40
2008,06,01,09,54,12.40
2008,06,01,09,55,12.50
2008,06,01,09,56,12.50
2008,06,01,09,57,12.50
2008,06,01,09,58,12.50
2008,06,01,09,59,12.50
2008,06,01,10,00,12.50
2008,06,01,10,01,12.50
2008,06,01,10,02,12.50
2008,06,01,10,03,12.50
2008,06,01,10,04,12.50
2008,06,01,10,05,12.50
2008,06,01,10,06,12.50
2008,06,01,10,07,12.50
2008,06,01,10,08,12.50
2008,06,01,10,09,12.50
2008,06,01,10,10,12.50
2008,06,01,10,11,12.50
2008,06,01,10,12,12.50
2008,06,01,10,13,12.60
2008,06,01,10,14,12.60
2008,06,01,10,15,12.60
2008,06,01,10,16,12.70
2008,06,01,10,17,12.70
2008,06,01,10,18,12.80
2008,06,01,10,19,12.80
2008,06,01,10,20,12.80
2008,06,01,10,21,12.80
2008,06,01,10,22,12.80
2008,06,01,10,23,12.90
2008,06,01,10,24,12.90
2008,06,01,10,25,13.00
2008,06,01,10,26,13.10
2008,06,01,10,27,13.20
2008,06,01,10,28,13.20
2008,06,01,10,29,13.20
2008,06,01,10,30,13.20
2008,06,01,10,31,13.20
2008,06,01,10,32,13.20
2008,06,01,10,33,13.10
2008,06,01,10,34,13.00
2008,06,01,10,35,13.10
2008,06,01,10,36,13.10
2008,06,01,10,37,13.10
2008,06,01,10,38,13.20
2008,06,01,10,39,13.20
2008,06,01,10,40,13.30
2008,06,01,10,41,13.30
2008,06,01,10,42,13.30
2008,06,01,10,43,13.30
2008,06,01,10,44,13.30
2008,06,01,10,45,13.30
2008,06,01,10,46,13.40
2008,06,01,10,47,13.50
2008,06,01,10,48,13.50
2008,06,01,10,49,13.60
2008,06,01,10,50,13.60
2008,06,01,10,51,13.70
2008,06,01,10,52,13.70
2008,06,01,10,53,13.80
2008,06,01,10,54,13.90
2008,06,01,10,55,14.00
2008,06,01,10,56,14.10
2008,06,01,10,57,14.00
2008,06,01,10,58,14.00
2008,06,01,10,59,14.00
2008,06,01,11,00,14.00
2008,06,01,11,01,14.00
2008,06,01,11,02,14.00
2008,06,01,11,03,14.00
2008,06,01,11,04,14.00
2008,06,01,11,05,14.00
2008,06,01,11,06,13.90
2008,06,01,11,07,13.80
2008,06,01,11,08,13.80
2008,06,01,11,09,13.80
2008,06,01,11,10,13.80
2008,06,01,11,11,13.80
2008,06,01,11,12,13.70
2008,06,01,11,13,13.70
2008,06,01,11,14,13.70
2008,06,01,11,15,13.70
2008,06,01,11,16,13.60
2008,06,01,11,17,13.70
2008,06,01,11,18,13.70
2008,06,01,11,19,13.80
2008,06,01,11,20,13.90
2008,06,01,11,21,14.00
2008,06,01,11,22,14.00
2008,06,01,11,23,14.00
2008,06,01,11,24,14.00
2008,06,01,11,25,14.10
2008,06,01,11,26,14.20
2008,06,01,11,27,14.40
2008,06,01,11,28,14.60
2008,06,01,11,29,14.60
2008,06,01,11,30,14.70
2008,06,01,11,31,14.70
2008,06,01,11,32,14.80
2008,06,01,11,33,14.90
2008,06,01,11,34,15.00
2008,06,01,11,35,15.10
2008,06,01,11,36,15.10
2008,06,01,11,37,15.20
2008,06,01,11,38,15.30
2008,06,01,11,39,15.30
2008,06,01,11,40,15.30
2008,06,01,11,41,15.30
2008,06,01,11,42,15.40
2008,06,01,11,43,15.50
2008,06,01,11,44,15.50
2008,06,01,11,45,15.60
2008,06,01,11,46,15.60
2008,06,01,11,47,15.70
2008,06,01,11,48,15.70
2008,06,01,11,49,15.70
2008,06,01,11,50,15.60
2008,06,01,11,51,15.70
2008,06,01,11,52,15.70
2008,06,01,11,53,15.80
2008,06,01,11,54,15.80
2008,06,01,11,55,15.90
2008,06,01,11,56,15.80
2008,06,01,11,57,15.90
2008,06,01,11,58,15.90
2008,06,01,11,59,15.90
2008,06,01,12,00,15.80
2008,06,01,12,01,15.80
2008,06,01,12,02,15.70
2008,06,01,12,03,15.60
2008,06,01,12,04,15.40
2008,06,01,12,05,15.40
2008,06,01,12,06,15.30
2008,06,01,12,07,15.40
2008,06,01,12,08,15.30
2008,06,01,12,09,15.40
2008,06,01,12,10,15.40
2008,06,01,12,11,15.30
2008,06,01,12,12,15.40
2008,06,01,12,13,15.50
2008,06,01,12,14,15.50
2008,06,01,12,15,15.60
2008,06,01,12,16,15.70
2008,06,01,12,17,15.70
2008,06,01,12,18,15.70
2008,06,01,12,19,15.70
2008,06,01,12,20,15.60
2008,06,01,12,21,15.60
2008,06,01,12,22,15.70
2008,06,01,12,23,15.80
2008,06,01,12,24,15.80
2008,06,01,12,25,15.80
2008,06,01,12,26,15.80
2008,06,01,12,27,15.80
2008,06,01,12,28,15.80
2008,06,01,12,29,15.80
2008,06,01,12,30,15.80
2008,06,01,12,31,15.70
2008,06,01,12,32,15.60
2008,06,01,12,33,15.50
2008,06,01,12,34,15.50
2008,06,01,12,35,15.40
2008,06,01,12,36,15.50
2008,06,01,12,37,15.50
2008,06,01,12,38,15.60
2008,06,01,12,39,15.70
2008,06,01,12,40,15.80
2008,06,01,12,41,15.90
2008,06,01,12,42,16.10
2008,06,01,12,43,16.10
2008,06,01,12,44,16.00
2008,06,01,12,45,15.90
2008,06,01,12,46,15.90
2008,06,01,12,47,15.90
2008,06,01,12,48,15.90
2008,06,01,12,49,15.90
2008,06,01,12,50,15.80
2008,06,01,12,51,15.80
2008,06,01,12,52,15.70
2008,06,01,12,53,15.60
2008,06,01,12,54,15.50
2008,06,01,12,55,15.50
2008,06,01,12,56,15.50
2008,06,01,12,57,15.60
2008,06,01,12,58,15.60
2008,06,01,12,59,15.80
2008,06,01,13,00,15.90
2008,06,01,13,01,15.90
2008,06,01,13,02,15.90
2008,06,01,13,03,15.80
2008,06,01,13,04,15.80
2008,06,01,13,05,15.80
2008,06,01,13,06,15.80
2008,06,01,13,07,15.80
2008,06,01,13,08,15.80
2008,06,01,13,09,15.60
2008,06,01,13,10,15.50
2008,06,01,13,11,15.60
2008,06,01,13,12,15.60
2008,06,01,13,13,15.60
2008,06,01,13,14,15.80
2008,06,01,13,15,15.90
2008,06,01,13,16,15.90
2008,06,01,13,17,16.00
2008,06,01,13,18,16.20
2008,06,01,13,19,16.20
2008,06,01,13,20,16.30
2008,06,01,13,21,16.20
2008,06,01,13,22,16.10
2008,06,01,13,23,16.00
2008,06,01,13,24,15.80
2008,06,01,13,25,15.70
2008,06,01,13,26,15.60
2008,06,01,13,27,15.60
2008,06,01,13,28,15.50
2008,06,01,13,29,15.50
2008,06,01,13,30,15.40
2008,06,01,13,31,15.30
2008,06,01,13,32,15.40
2008,06,01,13,33,15.60
2008,06,01,13,34,15.70
2008,06,01,13,35,15.80
2008,06,01,13,36,15.80
2008,06,01,13,37,15.80
2008,06,01,13,38,15.80
2008,06,01,13,39,15.80
2008,06,01,13,40,15.80
2008,06,01,13,41,15.80
2008,06,01,13,42,15.80
2008,06,01,13,43,15.70
2008,06,01,13,44,15.70
2008,06,01,13,45,15.80
2008,06,01,13,46,15.80
2008,06,01,13,47,15.80
2008,06,01,13,48,15.80
2008,06,01,13,49,15.80
2008,06,01,13,50,15.80
2008,06,01,13,51,15.80
2008,06,01,13,52,16.00
2008,06,01,13,53,15.90
2008,06,01,13,54,15.80
2008,06,01,13,55,15.80
2008,06,01,13,56,15.70
2008,06,01,13,57,15.60
2008,06,01,13,58,15.50
2008,06,01,13,59,15.60
2008,06,01,14,00,15.70
2008,06,01,14,01,15.80
2008,06,01,14,02,15.90
2008,06,01,14,03,15.90
2008,06,01,14,04,15.90
2008,06,01,14,05,15.90
2008,06,01,14,06,16.00
2008,06,01,14,07,16.10
2008,06,01,14,08,16.10
2008,06,01,14,09,16.20
2008,06,01,14,10,16.20
2008,06,01,14,11,16.20
2008,06,01,14,12,16.20
2008,06,01,14,13,16.30
2008,06,01,14,14,16.30
2008,06,01,14,15,16.40
2008,06,01,14,16,16.40
2008,06,01,14,17,16.40
2008,06,01,14,18,16.30
2008,06,01,14,19,16.20
2008,06,01,14,20,16.20
2008,06,01,14,21,16.10
2008,06,01,14,22,16.20
2008,06,01,14,23,16.20
2008,06,01,14,24,16.20
2008,06,01,14,25,16.30
2008,06,01,14,26,16.20
2008,06,01,14,27,16.30
2008,06,01,14,28,16.40
2008,06,01,14,29,16.50
2008,06,01,14,30,16.50
2008,06,01,14,31,16.60
2008,06,01,14,32,16.60
2008,06,01,14,33,16.60
2008,06,01,14,34,16.60
2008,06,01,14,35,16.50
2008,06,01,14,36,16.40
2008,06,01,14,37,16.40
2008,06,01,14,38,16.50
2008,06,01,14,39,16.60
2008,06,01,14,40,16.70
2008,06,01,14,41,16.70
2008,06,01,14,42,16.60
2008,06,01,14,43,16.60
2008,06,01,14,44,16.60
2008,06,01,14,45,16.60
2008,06,01,14,46,16.60
2008,06,01,14,47,16.50
2008,06,01,14,48,16.50
2008,06,01,14,49,16.70
2008,06,01,14,50,16.70
2008,06,01,14,51,16.70
2008,06,01,14,52,16.80
2008,06,01,14,53,16.80
2008,06,01,14,54,16.90
2008,06,01,14,55,16.90
2008,06,01,14,56,17.00
2008,06,01,14,57,17.00
2008,06,01,14,58,17.00
2008,06,01,14,59,16.90
2008,06,01,15,00,16.90
2008,06,01,15,01,16.90
2008,06,01,15,02,16.90
2008,06,01,15,03,16.90
2008,06,01,15,04,16.80
2008,06,01,15,05,16.70
2008,06,01,15,06,16.70
2008,06,01,15,07,16.70
2008,06,01,15,08,16.70
2008,06,01,15,09,16.60
2008,06,01,15,10,16.60
2008,06,01,15,11,16.60
2008,06,01,15,12,16.60
2008,06,01,15,13,16.60
2008,06,01,15,14,16.60
2008,06,01,15,15,16.70
2008,06,01,15,16,16.70
2008,06,01,15,17,16.60
2008,06,01,15,18,16.60
2008,06,01,15,19,16.40
2008,06,01,15,20,16.40
2008,06,01,15,21,16.40
2008,06,01,15,22,16.30
2008,06,01,15,23,16.30
2008,06,01,15,24,16.30
2008,06,01,15,25,16.30
2008,06,01,15,26,16.40
2008,06,01,15,27,16.50
2008,06,01,15,28,16.70
2008,06,01,15,29,16.70
2008,06,01,15,30,16.70
2008,06,01,15,31,16.60
2008,06,01,15,32,16.60
2008,06,01,15,33,16.60
2008,06,01,15,34,16.70
2008,06,01,15,35,16.70
2008,06,01,15,36,16.70
2008,06,01,15,37,16.70
2008,06,01,15,38,16.60
2008,06,01,15,39,16.50
2008,06,01,15,40,16.40
2008,06,01,15,41,16.30
2008,06,01,15,42,16.20
2008,06,01,15,43,16.20
2008,06,01,15,44,16.10
2008,06,01,15,45,16.20
2008,06,01,15,46,16.20
2008,06,01,15,47,16.20
2008,06,01,15,48,16.20
2008,06,01,15,49,16.10
2008,06,01,15,50,16.10
2008,06,01,15,51,16.10
2008,06,01,15,52,16.10
2008,06,01,15,53,16.20
2008,06,01,15,54,16.30
2008,06,01,15,55,16.30
2008,06,01,15,56,16.30
2008,06,01,15,57,16.30
2008,06,01,15,58,16.30
2008,06,01,15,59,16.30
2008,06,01,16,00,16.30
2008,06,01,16,01,16.30
2008,06,01,16,02,16.30
2008,06,01,16,03,16.20
2008,06,01,16,04,16.10
2008,06,01,16,05,16.10
2008,06,01,16,06,15.90
2008,06,01,16,07,15.90
2008,06,01,16,08,15.90
2008,06,01,16,09,16.00
2008,06,01,16,10,16.10
2008,06,01,16,11,16.10
2008,06,01,16,12,16.00
2008,06,01,16,13,16.00
2008,06,01,16,14,16.10
2008,06,01,16,15,16.20
2008,06,01,16,16,16.40
2008,06,01,16,17,16.50
2008,06,01,16,18,16.60
2008,06,01,16,19,16.50
2008,06,01,16,20,16.40
2008,06,01,16,21,16.30
2008,06,01,16,22,16.20
2008,06,01,16,23,16.10
2008,06,01,16,24,16.20
2008,06,01,16,25,16.40
2008,06,01,16,26,16.50
2008,06,01,16,27,16.60
2008,06,01,16,28,16.60
2008,06,01,16,29,16.70
2008,06,01,16,30,16.60
2008,06,01,16,31,16.50
2008,06,01,16,32,16.40
2008,06,01,16,33,16.40
2008,06,01,16,34,16.40
2008,06,01,16,35,16.50
2008,06,01,16,36,16.50
2008,06,01,16,37,16.40
2008,06,01,16,38,16.40
2008,06,01,16,39,16.20
2008,06,01,16,40,16.10
2008,06,01,16,41,16.10
2008,06,01,16,42,16.10
2008,06,01,16,43,16.10
2008,06,01,16,44,16.10
2008,06,01,16,45,16.10
2008,06,01,16,46,16.10
2008,06,01,16,47,16.00
2008,06,01,16,48,15.90
2008,06,01,16,49,15.80
2008,06,01,16,50,15.80
2008,06,01,16,51,15.80
2008,06,01,16,52,15.80
2008,06,01,16,53,15.60
2008,06,01,16,54,15.60
2008,06,01,16,55,15.60
2008,06,01,16,56,15.80
2008,06,01,16,57,15.80
2008,06,01,16,58,15.80
2008,06,01,16,59,15.80
2008,06,01,17,00,15.80
2008,06,01,17,01,15.80
2008,06,01,17,02,15.80
2008,06,01,17,03,15.80
2008,06,01,17,04,15.90
2008,06,01,17,05,15.90
2008,06,01,17,06,16.00
2008,06,01,17,07,16.10
2008,06,01,17,08,16.10
2008,06,01,17,09,16.10
2008,06,01,17,10,16.20
2008,06,01,17,11,16.20
2008,06,01,17,12,16.30
2008,06,01,17,13,16.30
2008,06,01,17,14,16.40
2008,06,01,17,15,16.40
2008,06,01,17,16,16.30
2008,06,01,17,17,16.30
2008,06,01,17,18,16.20
2008,06,01,17,19,16.20