Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,00,00,21.10
2015,07,03,00,01,21.10
2015,07,03,00,02,21.00
2015,07,03,00,03,21.00
2015,07,03,00,04,20.90
2015,07,03,00,05,20.90
2015,07,03,00,06,20.90
2015,07,03,00,07,20.90
2015,07,03,00,08,20.80
2015,07,03,00,09,20.80
2015,07,03,00,10,20.80
2015,07,03,00,11,20.80
2015,07,03,00,12,20.80
2015,07,03,00,13,20.70
2015,07,03,00,14,20.70
2015,07,03,00,15,20.70
2015,07,03,00,16,20.70
2015,07,03,00,17,20.60
2015,07,03,00,18,20.60
2015,07,03,00,19,20.60
2015,07,03,00,20,20.50
2015,07,03,00,21,20.50
2015,07,03,00,22,20.50
2015,07,03,00,23,20.50
2015,07,03,00,24,20.40
2015,07,03,00,25,20.40
2015,07,03,00,26,20.40
2015,07,03,00,27,20.50
2015,07,03,00,28,20.50
2015,07,03,00,29,20.60
2015,07,03,00,30,20.60
2015,07,03,00,31,20.60
2015,07,03,00,32,20.60
2015,07,03,00,33,20.60
2015,07,03,00,34,20.60
2015,07,03,00,35,20.60
2015,07,03,00,36,20.60
2015,07,03,00,37,20.70
2015,07,03,00,38,20.70
2015,07,03,00,39,20.60
2015,07,03,00,40,20.70
2015,07,03,00,41,20.60
2015,07,03,00,42,20.70
2015,07,03,00,43,20.70
2015,07,03,00,44,20.80
2015,07,03,00,45,20.80
2015,07,03,00,46,20.80
2015,07,03,00,47,20.80
2015,07,03,00,48,20.80
2015,07,03,00,49,20.80
2015,07,03,00,50,20.80
2015,07,03,00,51,20.80
2015,07,03,00,52,20.80
2015,07,03,00,53,20.70
2015,07,03,00,54,20.70
2015,07,03,00,55,20.70
2015,07,03,00,56,20.60
2015,07,03,00,57,20.60
2015,07,03,00,58,20.60
2015,07,03,00,59,20.60
2015,07,03,01,00,20.60
2015,07,03,01,01,20.60
2015,07,03,01,02,20.60
2015,07,03,01,03,20.60
2015,07,03,01,04,20.50
2015,07,03,01,05,20.50
2015,07,03,01,06,20.50
2015,07,03,01,07,20.50
2015,07,03,01,08,20.50
2015,07,03,01,09,20.60
2015,07,03,01,10,20.60
2015,07,03,01,11,20.60
2015,07,03,01,12,20.60
2015,07,03,01,13,20.60
2015,07,03,01,14,20.60
2015,07,03,01,15,20.60
2015,07,03,01,16,20.60
2015,07,03,01,17,20.60
2015,07,03,01,18,20.60
2015,07,03,01,19,20.50
2015,07,03,01,20,20.60
2015,07,03,01,21,20.60
2015,07,03,01,22,20.50
2015,07,03,01,23,20.50
2015,07,03,01,24,20.50
2015,07,03,01,25,20.40
2015,07,03,01,26,20.40
2015,07,03,01,27,20.40
2015,07,03,01,28,20.40
2015,07,03,01,29,20.40
2015,07,03,01,30,20.40
2015,07,03,01,31,20.40
2015,07,03,01,32,20.30
2015,07,03,01,33,20.30
2015,07,03,01,34,20.30
2015,07,03,01,35,20.30
2015,07,03,01,36,20.30
2015,07,03,01,37,20.20
2015,07,03,01,38,20.20
2015,07,03,01,39,20.20
2015,07,03,01,40,20.10
2015,07,03,01,41,20.10
2015,07,03,01,42,20.10
2015,07,03,01,43,20.00
2015,07,03,01,44,20.00
2015,07,03,01,45,20.00
2015,07,03,01,46,19.90
2015,07,03,01,47,19.90
2015,07,03,01,48,19.90
2015,07,03,01,49,19.80
2015,07,03,01,50,19.80
2015,07,03,01,51,19.80
2015,07,03,01,52,19.80
2015,07,03,01,53,19.90
2015,07,03,01,54,19.90
2015,07,03,01,55,19.90
2015,07,03,01,56,19.90
2015,07,03,01,57,19.90
2015,07,03,01,58,19.90
2015,07,03,01,59,19.90
2015,07,03,02,00,19.90
2015,07,03,02,01,20.00
2015,07,03,02,02,20.00
2015,07,03,02,03,20.00
2015,07,03,02,04,19.90
2015,07,03,02,05,19.90
2015,07,03,02,06,19.90
2015,07,03,02,07,19.90
2015,07,03,02,08,19.80
2015,07,03,02,09,19.80
2015,07,03,02,10,19.80
2015,07,03,02,11,19.80
2015,07,03,02,12,19.70
2015,07,03,02,13,19.60
2015,07,03,02,14,19.60
2015,07,03,02,15,19.60
2015,07,03,02,16,19.60
2015,07,03,02,17,19.50
2015,07,03,02,18,19.50
2015,07,03,02,19,19.50
2015,07,03,02,20,19.50
2015,07,03,02,21,19.40
2015,07,03,02,22,19.40
2015,07,03,02,23,19.40
2015,07,03,02,24,19.30
2015,07,03,02,25,19.30
2015,07,03,02,26,19.30
2015,07,03,02,27,19.30
2015,07,03,02,28,19.30
2015,07,03,02,29,19.20
2015,07,03,02,30,19.20
2015,07,03,02,31,19.20
2015,07,03,02,32,19.20
2015,07,03,02,33,19.20
2015,07,03,02,34,19.20
2015,07,03,02,35,19.20
2015,07,03,02,36,19.20
2015,07,03,02,37,19.10
2015,07,03,02,38,19.10
2015,07,03,02,39,19.10
2015,07,03,02,40,19.00
2015,07,03,02,41,19.00
2015,07,03,02,42,19.00
2015,07,03,02,43,18.90
2015,07,03,02,44,18.90
2015,07,03,02,45,18.90
2015,07,03,02,46,18.90
2015,07,03,02,47,18.90
2015,07,03,02,48,18.90
2015,07,03,02,49,19.00
2015,07,03,02,50,19.00
2015,07,03,02,51,18.90
2015,07,03,02,52,19.00
2015,07,03,02,53,19.00
2015,07,03,02,54,19.00
2015,07,03,02,55,19.00
2015,07,03,02,56,18.90
2015,07,03,02,57,18.90
2015,07,03,02,58,18.90
2015,07,03,02,59,18.90
2015,07,03,03,00,18.90
2015,07,03,03,01,18.90
2015,07,03,03,02,18.90
2015,07,03,03,03,18.80
2015,07,03,03,04,18.80
2015,07,03,03,05,18.80
2015,07,03,03,06,18.80
2015,07,03,03,07,18.80
2015,07,03,03,08,18.70
2015,07,03,03,09,18.70
2015,07,03,03,10,18.70
2015,07,03,03,11,18.70
2015,07,03,03,12,18.60
2015,07,03,03,13,18.60
2015,07,03,03,14,18.60
2015,07,03,03,15,18.60
2015,07,03,03,16,18.60
2015,07,03,03,17,18.60
2015,07,03,03,18,18.50
2015,07,03,03,19,18.50
2015,07,03,03,20,18.50
2015,07,03,03,21,18.40
2015,07,03,03,22,18.40
2015,07,03,03,23,18.40
2015,07,03,03,24,18.40
2015,07,03,03,25,18.40
2015,07,03,03,26,18.30
2015,07,03,03,27,18.30
2015,07,03,03,28,18.30
2015,07,03,03,29,18.30
2015,07,03,03,30,18.30
2015,07,03,03,31,18.30
2015,07,03,03,32,18.20
2015,07,03,03,33,18.20
2015,07,03,03,34,18.20
2015,07,03,03,35,18.20
2015,07,03,03,36,18.20
2015,07,03,03,37,18.10
2015,07,03,03,38,18.10
2015,07,03,03,39,18.10
2015,07,03,03,40,18.10
2015,07,03,03,41,18.10
2015,07,03,03,42,18.10
2015,07,03,03,43,18.00
2015,07,03,03,44,18.00
2015,07,03,03,45,18.00
2015,07,03,03,46,17.90
2015,07,03,03,47,17.90
2015,07,03,03,48,17.90
2015,07,03,03,49,17.90
2015,07,03,03,50,17.90
2015,07,03,03,51,17.90
2015,07,03,03,52,17.90
2015,07,03,03,53,17.80
2015,07,03,03,54,17.80
2015,07,03,03,55,17.80
2015,07,03,03,56,17.80
2015,07,03,03,57,17.80
2015,07,03,03,58,17.80
2015,07,03,03,59,17.80
2015,07,03,04,00,17.80
2015,07,03,04,01,17.80
2015,07,03,04,02,17.80
2015,07,03,04,03,17.80
2015,07,03,04,04,17.80
2015,07,03,04,05,17.80
2015,07,03,04,06,17.80
2015,07,03,04,07,17.80
2015,07,03,04,08,17.70
2015,07,03,04,09,17.70
2015,07,03,04,10,17.70
2015,07,03,04,11,17.70
2015,07,03,04,12,17.70
2015,07,03,04,13,17.70
2015,07,03,04,14,17.70
2015,07,03,04,15,17.70
2015,07,03,04,16,17.60
2015,07,03,04,17,17.60
2015,07,03,04,18,17.60
2015,07,03,04,19,17.60
2015,07,03,04,20,17.60
2015,07,03,04,21,17.60
2015,07,03,04,22,17.60
2015,07,03,04,23,17.60
2015,07,03,04,24,17.60
2015,07,03,04,25,17.60
2015,07,03,04,26,17.50
2015,07,03,04,27,17.50
2015,07,03,04,28,17.50
2015,07,03,04,29,17.50
2015,07,03,04,30,17.50
2015,07,03,04,31,17.50
2015,07,03,04,32,17.60
2015,07,03,04,33,17.60
2015,07,03,04,34,17.60
2015,07,03,04,35,17.60
2015,07,03,04,36,17.60
2015,07,03,04,37,17.60
2015,07,03,04,38,17.60
2015,07,03,04,39,17.60
2015,07,03,04,40,17.60
2015,07,03,04,41,17.60
2015,07,03,04,42,17.60
2015,07,03,04,43,17.60
2015,07,03,04,44,17.50
2015,07,03,04,45,17.50
2015,07,03,04,46,17.50
2015,07,03,04,47,17.50
2015,07,03,04,48,17.50
2015,07,03,04,49,17.50
2015,07,03,04,50,17.40
2015,07,03,04,51,17.40
2015,07,03,04,52,17.40
2015,07,03,04,53,17.40
2015,07,03,04,54,17.40
2015,07,03,04,55,17.40
2015,07,03,04,56,17.40
2015,07,03,04,57,17.50
2015,07,03,04,58,17.50
2015,07,03,04,59,17.50
2015,07,03,05,00,17.50
2015,07,03,05,01,17.50
2015,07,03,05,02,17.50
2015,07,03,05,03,17.40
2015,07,03,05,04,17.40
2015,07,03,05,05,17.40
2015,07,03,05,06,17.40
2015,07,03,05,07,17.30
2015,07,03,05,08,17.30
2015,07,03,05,09,17.30
2015,07,03,05,10,17.30
2015,07,03,05,11,17.30
2015,07,03,05,12,17.30
2015,07,03,05,13,17.30
2015,07,03,05,14,17.30
2015,07,03,05,15,17.30
2015,07,03,05,16,17.40
2015,07,03,05,17,17.40
2015,07,03,05,18,17.50
2015,07,03,05,19,17.50
2015,07,03,05,20,17.60
2015,07,03,05,21,17.60
2015,07,03,05,22,17.60
2015,07,03,05,23,17.70
2015,07,03,05,24,17.70
2015,07,03,05,25,17.70
2015,07,03,05,26,17.90
2015,07,03,05,27,18.00
2015,07,03,05,28,18.20
2015,07,03,05,29,18.20
2015,07,03,05,30,18.30
2015,07,03,05,31,18.40
2015,07,03,05,32,18.50
2015,07,03,05,33,18.60
2015,07,03,05,34,18.60
2015,07,03,05,35,18.70
2015,07,03,05,36,18.70
2015,07,03,05,37,18.80
2015,07,03,05,38,18.80
2015,07,03,05,39,18.80
2015,07,03,05,40,18.90
2015,07,03,05,41,18.90
2015,07,03,05,42,18.90
2015,07,03,05,43,18.90
2015,07,03,05,44,18.90
2015,07,03,05,45,19.00
2015,07,03,05,46,19.00
2015,07,03,05,47,19.00
2015,07,03,05,48,19.10
2015,07,03,05,49,19.10
2015,07,03,05,50,19.10
2015,07,03,05,51,19.10
2015,07,03,05,52,19.10
2015,07,03,05,53,19.10
2015,07,03,05,54,19.10
2015,07,03,05,55,19.10
2015,07,03,05,56,19.10
2015,07,03,05,57,19.10
2015,07,03,05,58,19.20
2015,07,03,05,59,19.20
2015,07,03,06,00,19.20
2015,07,03,06,01,19.20
2015,07,03,06,02,19.20
2015,07,03,06,03,19.20
2015,07,03,06,04,19.30
2015,07,03,06,05,19.30
2015,07,03,06,06,19.40
2015,07,03,06,07,19.40
2015,07,03,06,08,19.40
2015,07,03,06,09,19.50
2015,07,03,06,10,19.60
2015,07,03,06,11,19.60
2015,07,03,06,12,19.70
2015,07,03,06,13,19.70
2015,07,03,06,14,19.70
2015,07,03,06,15,19.80
2015,07,03,06,16,19.80
2015,07,03,06,17,19.80
2015,07,03,06,18,19.90
2015,07,03,06,19,19.90
2015,07,03,06,20,19.90
2015,07,03,06,21,19.90
2015,07,03,06,22,20.00
2015,07,03,06,23,20.00
2015,07,03,06,24,20.10
2015,07,03,06,25,20.20
2015,07,03,06,26,20.20
2015,07,03,06,27,20.20
2015,07,03,06,28,20.30
2015,07,03,06,29,20.40
2015,07,03,06,30,20.50
2015,07,03,06,31,20.50
2015,07,03,06,32,20.60
2015,07,03,06,33,20.60
2015,07,03,06,34,20.60
2015,07,03,06,35,20.70
2015,07,03,06,36,20.70
2015,07,03,06,37,20.70
2015,07,03,06,38,20.70
2015,07,03,06,39,20.70
2015,07,03,06,40,20.70
2015,07,03,06,41,20.70
2015,07,03,06,42,20.70
2015,07,03,06,43,20.70
2015,07,03,06,44,20.80
2015,07,03,06,45,20.80
2015,07,03,06,46,20.80
2015,07,03,06,47,20.80
2015,07,03,06,48,20.80
2015,07,03,06,49,20.80
2015,07,03,06,50,20.80
2015,07,03,06,51,20.80
2015,07,03,06,52,20.90
2015,07,03,06,53,20.90
2015,07,03,06,54,20.90
2015,07,03,06,55,20.90
2015,07,03,06,56,20.90
2015,07,03,06,57,20.90
2015,07,03,06,58,20.80
2015,07,03,06,59,20.90
2015,07,03,07,00,20.90
2015,07,03,07,01,20.90
2015,07,03,07,02,20.90
2015,07,03,07,03,20.90
2015,07,03,07,04,20.90
2015,07,03,07,05,20.90
2015,07,03,07,06,20.90
2015,07,03,07,07,20.90
2015,07,03,07,08,20.90
2015,07,03,07,09,20.90
2015,07,03,07,10,20.90
2015,07,03,07,11,21.00
2015,07,03,07,12,21.00
2015,07,03,07,13,21.00
2015,07,03,07,14,21.10
2015,07,03,07,15,21.10
2015,07,03,07,16,21.10
2015,07,03,07,17,21.10
2015,07,03,07,18,21.20
2015,07,03,07,19,21.20
2015,07,03,07,20,21.20
2015,07,03,07,21,21.20
2015,07,03,07,22,21.20
2015,07,03,07,23,21.20
2015,07,03,07,24,21.20
2015,07,03,07,25,21.20
2015,07,03,07,26,21.20
2015,07,03,07,27,21.20
2015,07,03,07,28,21.20
2015,07,03,07,29,21.20
2015,07,03,07,30,21.20
2015,07,03,07,31,21.20
2015,07,03,07,32,21.20
2015,07,03,07,33,21.30
2015,07,03,07,34,21.30
2015,07,03,07,35,21.40
2015,07,03,07,36,21.50
2015,07,03,07,37,21.60
2015,07,03,07,38,21.60
2015,07,03,07,39,21.60
2015,07,03,07,40,21.50
2015,07,03,07,41,21.40
2015,07,03,07,42,21.30
2015,07,03,07,43,21.30
2015,07,03,07,44,21.20
2015,07,03,07,45,21.10
2015,07,03,07,46,21.10
2015,07,03,07,47,21.10
2015,07,03,07,48,21.10
2015,07,03,07,49,21.10
2015,07,03,07,50,21.10
2015,07,03,07,51,21.10
2015,07,03,07,52,21.10
2015,07,03,07,53,21.10
2015,07,03,07,54,21.20
2015,07,03,07,55,21.20
2015,07,03,07,56,21.30
2015,07,03,07,57,21.40
2015,07,03,07,58,21.40
2015,07,03,07,59,21.40
2015,07,03,08,00,21.40
2015,07,03,08,01,21.50
2015,07,03,08,02,21.50
2015,07,03,08,03,21.50
2015,07,03,08,04,21.60
2015,07,03,08,05,21.60
2015,07,03,08,06,21.70
2015,07,03,08,07,21.70
2015,07,03,08,08,21.80
2015,07,03,08,09,21.80
2015,07,03,08,10,21.80
2015,07,03,08,11,21.90
2015,07,03,08,12,21.90
2015,07,03,08,13,22.00
2015,07,03,08,14,22.00
2015,07,03,08,15,22.10
2015,07,03,08,16,22.10
2015,07,03,08,17,22.20
2015,07,03,08,18,22.20
2015,07,03,08,19,22.20
2015,07,03,08,20,22.30
2015,07,03,08,21,22.30
2015,07,03,08,22,22.40
2015,07,03,08,23,22.40
2015,07,03,08,24,22.50
2015,07,03,08,25,22.60
2015,07,03,08,26,22.60
2015,07,03,08,27,22.60
2015,07,03,08,28,22.70
2015,07,03,08,29,22.70
2015,07,03,08,30,22.80
2015,07,03,08,31,22.70
2015,07,03,08,32,22.70
2015,07,03,08,33,22.60
2015,07,03,08,34,22.60
2015,07,03,08,35,22.60
2015,07,03,08,36,22.60
2015,07,03,08,37,22.60
2015,07,03,08,38,22.70
2015,07,03,08,39,22.70
2015,07,03,08,40,22.70
2015,07,03,08,41,22.70
2015,07,03,08,42,22.80
2015,07,03,08,43,22.80
2015,07,03,08,44,22.80
2015,07,03,08,45,22.90
2015,07,03,08,46,22.90
2015,07,03,08,47,22.90
2015,07,03,08,48,22.90
2015,07,03,08,49,22.90
2015,07,03,08,50,23.00
2015,07,03,08,51,23.00
2015,07,03,08,52,23.10
2015,07,03,08,53,23.20
2015,07,03,08,54,23.20
2015,07,03,08,55,23.30
2015,07,03,08,56,23.20
2015,07,03,08,57,23.10
2015,07,03,08,58,23.00
2015,07,03,08,59,22.90
2015,07,03,09,00,22.80
2015,07,03,09,01,22.80
2015,07,03,09,02,22.70
2015,07,03,09,03,22.50
2015,07,03,09,04,22.40
2015,07,03,09,05,22.40
2015,07,03,09,06,22.40
2015,07,03,09,07,22.40
2015,07,03,09,08,22.50
2015,07,03,09,09,22.60
2015,07,03,09,10,22.60
2015,07,03,09,11,22.70
2015,07,03,09,12,22.70
2015,07,03,09,13,22.70
2015,07,03,09,14,22.80
2015,07,03,09,15,22.80
2015,07,03,09,16,22.80
2015,07,03,09,17,22.90
2015,07,03,09,18,22.90
2015,07,03,09,19,22.90
2015,07,03,09,20,23.00
2015,07,03,09,21,23.10
2015,07,03,09,22,23.20
2015,07,03,09,23,23.20
2015,07,03,09,24,23.20
2015,07,03,09,25,23.10
2015,07,03,09,26,23.10
2015,07,03,09,27,23.00
2015,07,03,09,28,22.90
2015,07,03,09,29,22.80
2015,07,03,09,30,22.70
2015,07,03,09,31,22.70
2015,07,03,09,32,22.70
2015,07,03,09,33,22.70
2015,07,03,09,34,22.80
2015,07,03,09,35,22.80
2015,07,03,09,36,22.90
2015,07,03,09,37,22.90
2015,07,03,09,38,22.90
2015,07,03,09,39,23.00
2015,07,03,09,40,23.00
2015,07,03,09,41,23.10
2015,07,03,09,42,23.10
2015,07,03,09,43,23.20
2015,07,03,09,44,23.20
2015,07,03,09,45,23.30
2015,07,03,09,46,23.40
2015,07,03,09,47,23.50
2015,07,03,09,48,23.60
2015,07,03,09,49,23.70
2015,07,03,09,50,23.70
2015,07,03,09,51,23.80
2015,07,03,09,52,23.80
2015,07,03,09,53,23.90
2015,07,03,09,54,23.90
2015,07,03,09,55,23.90
2015,07,03,09,56,23.90
2015,07,03,09,57,23.90
2015,07,03,09,58,23.90
2015,07,03,09,59,23.90
2015,07,03,10,00,23.80
2015,07,03,10,01,23.70
2015,07,03,10,02,23.70
2015,07,03,10,03,23.60
2015,07,03,10,04,23.70
2015,07,03,10,05,23.60
2015,07,03,10,06,23.50
2015,07,03,10,07,23.50
2015,07,03,10,08,23.50
2015,07,03,10,09,23.50
2015,07,03,10,10,23.50
2015,07,03,10,11,23.50
2015,07,03,10,12,23.50
2015,07,03,10,13,23.50
2015,07,03,10,14,23.60
2015,07,03,10,15,23.70
2015,07,03,10,16,23.80
2015,07,03,10,17,23.80
2015,07,03,10,18,23.80
2015,07,03,10,19,23.70
2015,07,03,10,20,23.70
2015,07,03,10,21,23.70
2015,07,03,10,22,23.70
2015,07,03,10,23,23.70
2015,07,03,10,24,23.80
2015,07,03,10,25,23.80
2015,07,03,10,26,23.80
2015,07,03,10,27,23.80
2015,07,03,10,28,23.80
2015,07,03,10,29,23.80
2015,07,03,10,30,23.80
2015,07,03,10,31,23.80
2015,07,03,10,32,23.80
2015,07,03,10,33,23.80
2015,07,03,10,34,23.80
2015,07,03,10,35,23.90
2015,07,03,10,36,24.00
2015,07,03,10,37,24.10
2015,07,03,10,38,24.20
2015,07,03,10,39,24.30
2015,07,03,10,40,24.30
2015,07,03,10,41,24.30
2015,07,03,10,42,24.30
2015,07,03,10,43,24.20
2015,07,03,10,44,24.20
2015,07,03,10,45,24.20
2015,07,03,10,46,24.20
2015,07,03,10,47,24.20
2015,07,03,10,48,24.20
2015,07,03,10,49,24.20
2015,07,03,10,50,24.20
2015,07,03,10,51,24.20
2015,07,03,10,52,24.20
2015,07,03,10,53,24.20
2015,07,03,10,54,24.30
2015,07,03,10,55,24.30
2015,07,03,10,56,24.40
2015,07,03,10,57,24.40
2015,07,03,10,58,24.40
2015,07,03,10,59,24.30
2015,07,03,11,00,24.30
2015,07,03,11,01,24.30
2015,07,03,11,02,24.30
2015,07,03,11,03,24.30
2015,07,03,11,04,24.40
2015,07,03,11,05,24.30
2015,07,03,11,06,24.40
2015,07,03,11,07,24.50
2015,07,03,11,08,24.50
2015,07,03,11,09,24.60
2015,07,03,11,10,24.70
2015,07,03,11,11,24.80
2015,07,03,11,12,24.90
2015,07,03,11,13,25.00
2015,07,03,11,14,25.10
2015,07,03,11,15,25.20
2015,07,03,11,16,25.20
2015,07,03,11,17,25.10
2015,07,03,11,18,24.90
2015,07,03,11,19,24.80
2015,07,03,11,20,24.70
2015,07,03,11,21,24.70
2015,07,03,11,22,24.70
2015,07,03,11,23,24.70
2015,07,03,11,24,24.70
2015,07,03,11,25,24.70
2015,07,03,11,26,24.70
2015,07,03,11,27,24.70
2015,07,03,11,28,24.70
2015,07,03,11,29,24.70
2015,07,03,11,30,24.70
2015,07,03,11,31,24.80
2015,07,03,11,32,24.90
2015,07,03,11,33,24.90
2015,07,03,11,34,25.00
2015,07,03,11,35,25.10
2015,07,03,11,36,25.20
2015,07,03,11,37,25.20
2015,07,03,11,38,25.20
2015,07,03,11,39,25.20
2015,07,03,11,40,25.20
2015,07,03,11,41,25.20
2015,07,03,11,42,25.20
2015,07,03,11,43,25.30
2015,07,03,11,44,25.30
2015,07,03,11,45,25.20
2015,07,03,11,46,25.10
2015,07,03,11,47,25.10
2015,07,03,11,48,25.10
2015,07,03,11,49,25.00
2015,07,03,11,50,24.90
2015,07,03,11,51,24.80
2015,07,03,11,52,24.80
2015,07,03,11,53,24.70
2015,07,03,11,54,24.70
2015,07,03,11,55,24.70
2015,07,03,11,56,24.70
2015,07,03,11,57,24.60
2015,07,03,11,58,24.60
2015,07,03,11,59,24.60
2015,07,03,12,00,24.60
2015,07,03,12,01,24.60
2015,07,03,12,02,24.60
2015,07,03,12,03,24.70
2015,07,03,12,04,24.80
2015,07,03,12,05,24.90
2015,07,03,12,06,25.00
2015,07,03,12,07,25.10
2015,07,03,12,08,25.30
2015,07,03,12,09,25.30
2015,07,03,12,10,25.40
2015,07,03,12,11,25.40
2015,07,03,12,12,25.30
2015,07,03,12,13,25.20
2015,07,03,12,14,25.20
2015,07,03,12,15,25.30
2015,07,03,12,16,25.40
2015,07,03,12,17,25.40
2015,07,03,12,18,25.40
2015,07,03,12,19,25.40
2015,07,03,12,20,25.50
2015,07,03,12,21,25.60
2015,07,03,12,22,25.70
2015,07,03,12,23,25.90
2015,07,03,12,24,25.90
2015,07,03,12,25,25.90
2015,07,03,12,26,26.00
2015,07,03,12,27,26.00
2015,07,03,12,28,25.90
2015,07,03,12,29,25.90
2015,07,03,12,30,25.90
2015,07,03,12,31,25.90
2015,07,03,12,32,25.90
2015,07,03,12,33,25.90
2015,07,03,12,34,26.00
2015,07,03,12,35,26.10
2015,07,03,12,36,26.10
2015,07,03,12,37,26.10
2015,07,03,12,38,26.00
2015,07,03,12,39,26.00
2015,07,03,12,40,25.90
2015,07,03,12,41,26.00
2015,07,03,12,42,26.10
2015,07,03,12,43,26.20
2015,07,03,12,44,26.40
2015,07,03,12,45,26.40
2015,07,03,12,46,26.50
2015,07,03,12,47,26.40
2015,07,03,12,48,26.30
2015,07,03,12,49,26.30
2015,07,03,12,50,26.30
2015,07,03,12,51,26.30
2015,07,03,12,52,26.30
2015,07,03,12,53,26.30
2015,07,03,12,54,26.30
2015,07,03,12,55,26.30
2015,07,03,12,56,26.30
2015,07,03,12,57,26.30
2015,07,03,12,58,26.40
2015,07,03,12,59,26.50
2015,07,03,13,00,26.60
2015,07,03,13,01,26.60
2015,07,03,13,02,26.80
2015,07,03,13,03,26.80
2015,07,03,13,04,26.90
2015,07,03,13,05,26.90
2015,07,03,13,06,27.10
2015,07,03,13,07,27.10
2015,07,03,13,08,27.00
2015,07,03,13,09,27.00
2015,07,03,13,10,27.00
2015,07,03,13,11,27.10
2015,07,03,13,12,27.10
2015,07,03,13,13,27.10
2015,07,03,13,14,27.10
2015,07,03,13,15,27.10
2015,07,03,13,16,27.10
2015,07,03,13,17,27.20
2015,07,03,13,18,27.30
2015,07,03,13,19,27.40
2015,07,03,13,20,27.40
2015,07,03,13,21,27.20
2015,07,03,13,22,27.20
2015,07,03,13,23,27.20
2015,07,03,13,24,27.20
2015,07,03,13,25,27.10
2015,07,03,13,26,27.00
2015,07,03,13,27,27.00
2015,07,03,13,28,27.00
2015,07,03,13,29,27.00
2015,07,03,13,30,27.10
2015,07,03,13,31,27.20
2015,07,03,13,32,27.20
2015,07,03,13,33,27.20
2015,07,03,13,34,27.20
2015,07,03,13,35,27.20
2015,07,03,13,36,27.30
2015,07,03,13,37,27.30
2015,07,03,13,38,27.30
2015,07,03,13,39,27.30
2015,07,03,13,40,27.20
2015,07,03,13,41,27.20
2015,07,03,13,42,27.10
2015,07,03,13,43,27.10
2015,07,03,13,44,27.10
2015,07,03,13,45,27.10
2015,07,03,13,46,27.10
2015,07,03,13,47,27.10
2015,07,03,13,48,27.20
2015,07,03,13,49,27.30
2015,07,03,13,50,27.40
2015,07,03,13,51,27.40
2015,07,03,13,52,27.40
2015,07,03,13,53,27.40
2015,07,03,13,54,27.50
2015,07,03,13,55,27.60
2015,07,03,13,56,27.60
2015,07,03,13,57,27.70
2015,07,03,13,58,27.80
2015,07,03,13,59,27.80
2015,07,03,14,00,27.80
2015,07,03,14,01,27.90
2015,07,03,14,02,27.80
2015,07,03,14,03,27.80
2015,07,03,14,04,27.80
2015,07,03,14,05,27.70
2015,07,03,14,06,27.70
2015,07,03,14,07,27.60
2015,07,03,14,08,27.60
2015,07,03,14,09,27.50
2015,07,03,14,10,27.40
2015,07,03,14,11,27.40
2015,07,03,14,12,27.40
2015,07,03,14,13,27.40
2015,07,03,14,14,27.50
2015,07,03,14,15,27.60
2015,07,03,14,16,27.70
2015,07,03,14,17,27.80
2015,07,03,14,18,27.80
2015,07,03,14,19,27.90
2015,07,03,14,20,27.90
2015,07,03,14,21,27.90
2015,07,03,14,22,27.80
2015,07,03,14,23,27.80
2015,07,03,14,24,27.80
2015,07,03,14,25,27.80
2015,07,03,14,26,27.90
2015,07,03,14,27,28.00
2015,07,03,14,28,28.00
2015,07,03,14,29,28.00
2015,07,03,14,30,27.90
2015,07,03,14,31,27.80
2015,07,03,14,32,27.90
2015,07,03,14,33,27.90
2015,07,03,14,34,28.00
2015,07,03,14,35,28.20
2015,07,03,14,36,28.30
2015,07,03,14,37,28.30
2015,07,03,14,38,28.40
2015,07,03,14,39,28.40
2015,07,03,14,40,28.40
2015,07,03,14,41,28.40
2015,07,03,14,42,28.30
2015,07,03,14,43,28.30
2015,07,03,14,44,28.30
2015,07,03,14,45,28.30
2015,07,03,14,46,28.30
2015,07,03,14,47,28.30
2015,07,03,14,48,28.30
2015,07,03,14,49,28.30
2015,07,03,14,50,28.30
2015,07,03,14,51,28.30
2015,07,03,14,52,28.30
2015,07,03,14,53,28.30
2015,07,03,14,54,28.30
2015,07,03,14,55,28.30
2015,07,03,14,56,28.20
2015,07,03,14,57,28.30
2015,07,03,14,58,28.30
2015,07,03,14,59,28.30
2015,07,03,15,00,28.30
2015,07,03,15,01,28.30
2015,07,03,15,02,28.30
2015,07,03,15,03,28.30
2015,07,03,15,04,28.40
2015,07,03,15,05,28.30
2015,07,03,15,06,28.20
2015,07,03,15,07,28.20
2015,07,03,15,08,28.20
2015,07,03,15,09,28.20
2015,07,03,15,10,28.30
2015,07,03,15,11,28.30
2015,07,03,15,12,28.30
2015,07,03,15,13,28.30
2015,07,03,15,14,28.20
2015,07,03,15,15,28.10
2015,07,03,15,16,28.10
2015,07,03,15,17,28.00
2015,07,03,15,18,28.10
2015,07,03,15,19,28.00
2015,07,03,15,20,28.00
2015,07,03,15,21,27.90
2015,07,03,15,22,27.90
2015,07,03,15,23,27.90
2015,07,03,15,24,27.80
2015,07,03,15,25,27.80
2015,07,03,15,26,27.80
2015,07,03,15,27,27.70
2015,07,03,15,28,27.70
2015,07,03,15,29,27.80
2015,07,03,15,30,27.90
2015,07,03,15,31,28.00
2015,07,03,15,32,28.10
2015,07,03,15,33,28.20
2015,07,03,15,34,28.20
2015,07,03,15,35,28.30
2015,07,03,15,36,28.20
2015,07,03,15,37,28.20
2015,07,03,15,38,28.20
2015,07,03,15,39,28.20
2015,07,03,15,40,28.20
2015,07,03,15,41,28.20
2015,07,03,15,42,28.10
2015,07,03,15,43,28.00
2015,07,03,15,44,27.90
2015,07,03,15,45,27.80
2015,07,03,15,46,27.80
2015,07,03,15,47,27.80
2015,07,03,15,48,27.80
2015,07,03,15,49,27.80
2015,07,03,15,50,27.80
2015,07,03,15,51,27.80
2015,07,03,15,52,27.90
2015,07,03,15,53,27.90
2015,07,03,15,54,28.00
2015,07,03,15,55,28.10
2015,07,03,15,56,28.00
2015,07,03,15,57,27.90
2015,07,03,15,58,27.90
2015,07,03,15,59,27.90
2015,07,03,16,00,27.90
2015,07,03,16,01,27.90
2015,07,03,16,02,28.00
2015,07,03,16,03,28.10
2015,07,03,16,04,28.10
2015,07,03,16,05,28.10
2015,07,03,16,06,28.00
2015,07,03,16,07,28.00
2015,07,03,16,08,27.90
2015,07,03,16,09,27.90
2015,07,03,16,10,27.90
2015,07,03,16,11,27.90
2015,07,03,16,12,28.00
2015,07,03,16,13,28.10
2015,07,03,16,14,28.10
2015,07,03,16,15,28.20
2015,07,03,16,16,28.20
2015,07,03,16,17,28.30
2015,07,03,16,18,28.40
2015,07,03,16,19,28.50
2015,07,03,16,20,28.60
2015,07,03,16,21,28.70
2015,07,03,16,22,28.70
2015,07,03,16,23,28.80
2015,07,03,16,24,28.90
2015,07,03,16,25,28.90
2015,07,03,16,26,28.80
2015,07,03,16,27,28.80
2015,07,03,16,28,28.70
2015,07,03,16,29,28.60
2015,07,03,16,30,28.50
2015,07,03,16,31,28.40
2015,07,03,16,32,28.40
2015,07,03,16,33,28.40
2015,07,03,16,34,28.40
2015,07,03,16,35,28.40
2015,07,03,16,36,28.40
2015,07,03,16,37,28.40
2015,07,03,16,38,28.50
2015,07,03,16,39,28.40
2015,07,03,16,40,28.50
2015,07,03,16,41,28.50
2015,07,03,16,42,28.60
2015,07,03,16,43,28.60
2015,07,03,16,44,28.60
2015,07,03,16,45,28.60
2015,07,03,16,46,28.70
2015,07,03,16,47,28.70
2015,07,03,16,48,28.80
2015,07,03,16,49,28.90
2015,07,03,16,50,29.00
2015,07,03,16,51,29.00
2015,07,03,16,52,29.20
2015,07,03,16,53,29.30
2015,07,03,16,54,29.40
2015,07,03,16,55,29.50
2015,07,03,16,56,29.60
2015,07,03,16,57,29.70
2015,07,03,16,58,29.70
2015,07,03,16,59,29.60
2015,07,03,17,00,29.50
2015,07,03,17,01,29.40
2015,07,03,17,02,29.30
2015,07,03,17,03,29.30
2015,07,03,17,04,29.30
2015,07,03,17,05,29.20
2015,07,03,17,06,29.10
2015,07,03,17,07,29.10
2015,07,03,17,08,29.10
2015,07,03,17,09,29.10
2015,07,03,17,10,29.10
2015,07,03,17,11,29.10
2015,07,03,17,12,29.10
2015,07,03,17,13,29.20
2015,07,03,17,14,29.30
2015,07,03,17,15,29.40
2015,07,03,17,16,29.50
2015,07,03,17,17,29.50
2015,07,03,17,18,29.50
2015,07,03,17,19,29.50