Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,12,00,00,5.60
2008,04,12,00,01,5.50
2008,04,12,00,02,5.50
2008,04,12,00,03,5.40
2008,04,12,00,04,5.40
2008,04,12,00,05,5.40
2008,04,12,00,06,5.30
2008,04,12,00,07,5.30
2008,04,12,00,08,5.30
2008,04,12,00,09,5.30
2008,04,12,00,10,5.20
2008,04,12,00,11,5.20
2008,04,12,00,12,5.20
2008,04,12,00,13,5.20
2008,04,12,00,14,5.20
2008,04,12,00,15,5.20
2008,04,12,00,16,5.20
2008,04,12,00,17,5.20
2008,04,12,00,18,5.20
2008,04,12,00,19,5.20
2008,04,12,00,20,5.20
2008,04,12,00,21,5.20
2008,04,12,00,22,5.20
2008,04,12,00,23,5.20
2008,04,12,00,24,5.20
2008,04,12,00,25,5.20
2008,04,12,00,26,5.20
2008,04,12,00,27,5.20
2008,04,12,00,28,5.20
2008,04,12,00,29,5.20
2008,04,12,00,30,5.20
2008,04,12,00,31,5.20
2008,04,12,00,32,5.10
2008,04,12,00,33,5.10
2008,04,12,00,34,5.10
2008,04,12,00,35,5.10
2008,04,12,00,36,5.10
2008,04,12,00,37,5.10
2008,04,12,00,38,5.00
2008,04,12,00,39,5.00
2008,04,12,00,40,5.00
2008,04,12,00,41,4.90
2008,04,12,00,42,4.90
2008,04,12,00,43,4.90
2008,04,12,00,44,4.90
2008,04,12,00,45,4.90
2008,04,12,00,46,4.90
2008,04,12,00,47,4.80
2008,04,12,00,48,4.80
2008,04,12,00,49,4.80
2008,04,12,00,50,4.80
2008,04,12,00,51,4.80
2008,04,12,00,52,4.80
2008,04,12,00,53,4.80
2008,04,12,00,54,4.80
2008,04,12,00,55,4.80
2008,04,12,00,56,4.80
2008,04,12,00,57,4.80
2008,04,12,00,58,4.70
2008,04,12,00,59,4.70
2008,04,12,01,00,4.70
2008,04,12,01,01,4.70
2008,04,12,01,02,4.70
2008,04,12,01,03,4.70
2008,04,12,01,04,4.60
2008,04,12,01,05,4.60
2008,04,12,01,06,4.60
2008,04,12,01,07,4.60
2008,04,12,01,08,4.60
2008,04,12,01,09,4.60
2008,04,12,01,10,4.50
2008,04,12,01,11,4.50
2008,04,12,01,12,4.50
2008,04,12,01,13,4.50
2008,04,12,01,14,4.50
2008,04,12,01,15,4.50
2008,04,12,01,16,4.50
2008,04,12,01,17,4.50
2008,04,12,01,18,4.50
2008,04,12,01,19,4.40
2008,04,12,01,20,4.40
2008,04,12,01,21,4.40
2008,04,12,01,22,4.40
2008,04,12,01,23,4.40
2008,04,12,01,24,4.40
2008,04,12,01,25,4.40
2008,04,12,01,26,4.40
2008,04,12,01,27,4.40
2008,04,12,01,28,4.40
2008,04,12,01,29,4.30
2008,04,12,01,30,4.30
2008,04,12,01,31,4.30
2008,04,12,01,32,4.30
2008,04,12,01,33,4.30
2008,04,12,01,34,4.30
2008,04,12,01,35,4.30
2008,04,12,01,36,4.30
2008,04,12,01,37,4.30
2008,04,12,01,38,4.30
2008,04,12,01,39,4.30
2008,04,12,01,40,4.30
2008,04,12,01,41,4.30
2008,04,12,01,42,4.30
2008,04,12,01,43,4.30
2008,04,12,01,44,4.30
2008,04,12,01,45,4.20
2008,04,12,01,46,4.20
2008,04,12,01,47,4.20
2008,04,12,01,48,4.20
2008,04,12,01,49,4.20
2008,04,12,01,50,4.20
2008,04,12,01,51,4.20
2008,04,12,01,52,4.20
2008,04,12,01,53,4.10
2008,04,12,01,54,4.10
2008,04,12,01,55,4.10
2008,04,12,01,56,4.10
2008,04,12,01,57,4.10
2008,04,12,01,58,4.10
2008,04,12,01,59,4.10
2008,04,12,02,00,4.10
2008,04,12,02,01,4.10
2008,04,12,02,02,4.10
2008,04,12,02,03,4.10
2008,04,12,02,04,4.10
2008,04,12,02,05,4.10
2008,04,12,02,06,4.10
2008,04,12,02,07,4.20
2008,04,12,02,08,4.20
2008,04,12,02,09,4.20
2008,04,12,02,10,4.20
2008,04,12,02,11,4.20
2008,04,12,02,12,4.20
2008,04,12,02,13,4.20
2008,04,12,02,14,4.10
2008,04,12,02,15,4.10
2008,04,12,02,16,4.10
2008,04,12,02,17,4.10
2008,04,12,02,18,4.10
2008,04,12,02,19,4.10
2008,04,12,02,20,4.10
2008,04,12,02,21,4.10
2008,04,12,02,22,4.10
2008,04,12,02,23,4.10
2008,04,12,02,24,4.10
2008,04,12,02,25,4.10
2008,04,12,02,26,4.10
2008,04,12,02,27,4.10
2008,04,12,02,28,4.10
2008,04,12,02,29,4.10
2008,04,12,02,30,4.10
2008,04,12,02,31,4.10
2008,04,12,02,32,4.10
2008,04,12,02,33,4.10
2008,04,12,02,34,4.10
2008,04,12,02,35,4.10
2008,04,12,02,36,4.10
2008,04,12,02,37,4.10
2008,04,12,02,38,4.10
2008,04,12,02,39,4.10
2008,04,12,02,40,4.10
2008,04,12,02,41,4.10
2008,04,12,02,42,4.10
2008,04,12,02,43,4.10
2008,04,12,02,44,4.10
2008,04,12,02,45,4.10
2008,04,12,02,46,4.10
2008,04,12,02,47,4.10
2008,04,12,02,48,4.10
2008,04,12,02,49,4.10
2008,04,12,02,50,4.10
2008,04,12,02,51,4.20
2008,04,12,02,52,4.20
2008,04,12,02,53,4.20
2008,04,12,02,54,4.10
2008,04,12,02,55,4.10
2008,04,12,02,56,4.10
2008,04,12,02,57,4.10
2008,04,12,02,58,4.10
2008,04,12,02,59,4.10
2008,04,12,03,00,4.00
2008,04,12,03,01,4.00
2008,04,12,03,02,4.00
2008,04,12,03,03,4.00
2008,04,12,03,04,4.00
2008,04,12,03,05,4.00
2008,04,12,03,06,3.90
2008,04,12,03,07,3.90
2008,04,12,03,08,3.90
2008,04,12,03,09,3.90
2008,04,12,03,10,3.90
2008,04,12,03,11,3.90
2008,04,12,03,12,3.90
2008,04,12,03,13,3.80
2008,04,12,03,14,3.80
2008,04,12,03,15,3.80
2008,04,12,03,16,3.80
2008,04,12,03,17,3.80
2008,04,12,03,18,3.80
2008,04,12,03,19,3.80
2008,04,12,03,20,3.80
2008,04,12,03,21,3.80
2008,04,12,03,22,3.80
2008,04,12,03,23,3.80
2008,04,12,03,24,3.80
2008,04,12,03,25,3.80
2008,04,12,03,26,3.80
2008,04,12,03,27,3.80
2008,04,12,03,28,3.80
2008,04,12,03,29,3.80
2008,04,12,03,30,3.80
2008,04,12,03,31,3.80
2008,04,12,03,32,3.80
2008,04,12,03,33,3.80
2008,04,12,03,34,3.80
2008,04,12,03,35,3.80
2008,04,12,03,36,3.80
2008,04,12,03,37,3.80
2008,04,12,03,38,3.80
2008,04,12,03,39,3.80
2008,04,12,03,40,3.80
2008,04,12,03,41,3.80
2008,04,12,03,42,3.90
2008,04,12,03,43,3.90
2008,04,12,03,44,3.80
2008,04,12,03,45,3.90
2008,04,12,03,46,3.80
2008,04,12,03,47,3.80
2008,04,12,03,48,3.80
2008,04,12,03,49,3.80
2008,04,12,03,50,3.80
2008,04,12,03,51,3.80
2008,04,12,03,52,3.80
2008,04,12,03,53,3.80
2008,04,12,03,54,3.80
2008,04,12,03,55,3.80
2008,04,12,03,56,3.80
2008,04,12,03,57,3.80
2008,04,12,03,58,3.80
2008,04,12,03,59,3.80
2008,04,12,04,00,3.80
2008,04,12,04,01,3.80
2008,04,12,04,02,3.80
2008,04,12,04,03,3.80
2008,04,12,04,04,3.80
2008,04,12,04,05,3.80
2008,04,12,04,06,3.80
2008,04,12,04,07,3.80
2008,04,12,04,08,3.80
2008,04,12,04,09,3.80
2008,04,12,04,10,3.70
2008,04,12,04,11,3.70
2008,04,12,04,12,3.70
2008,04,12,04,13,3.70
2008,04,12,04,14,3.70
2008,04,12,04,15,3.70
2008,04,12,04,16,3.70
2008,04,12,04,17,3.70
2008,04,12,04,18,3.70
2008,04,12,04,19,3.70
2008,04,12,04,20,3.70
2008,04,12,04,21,3.70
2008,04,12,04,22,3.70
2008,04,12,04,23,3.70
2008,04,12,04,24,3.70
2008,04,12,04,25,3.70
2008,04,12,04,26,3.70
2008,04,12,04,27,3.70
2008,04,12,04,28,3.70
2008,04,12,04,29,3.70
2008,04,12,04,30,3.70
2008,04,12,04,31,3.70
2008,04,12,04,32,3.70
2008,04,12,04,33,3.70
2008,04,12,04,34,3.60
2008,04,12,04,35,3.60
2008,04,12,04,36,3.60
2008,04,12,04,37,3.60
2008,04,12,04,38,3.60
2008,04,12,04,39,3.60
2008,04,12,04,40,3.60
2008,04,12,04,41,3.60
2008,04,12,04,42,3.60
2008,04,12,04,43,3.60
2008,04,12,04,44,3.60
2008,04,12,04,45,3.60
2008,04,12,04,46,3.60
2008,04,12,04,47,3.60
2008,04,12,04,48,3.60
2008,04,12,04,49,3.60
2008,04,12,04,50,3.60
2008,04,12,04,51,3.60
2008,04,12,04,52,3.60
2008,04,12,04,53,3.60
2008,04,12,04,54,3.60
2008,04,12,04,55,3.60
2008,04,12,04,56,3.60
2008,04,12,04,57,3.60
2008,04,12,04,58,3.50
2008,04,12,04,59,3.50
2008,04,12,05,00,3.50
2008,04,12,05,01,3.50
2008,04,12,05,02,3.50
2008,04,12,05,03,3.50
2008,04,12,05,04,3.40
2008,04,12,05,05,3.40
2008,04,12,05,06,3.40
2008,04,12,05,07,3.40
2008,04,12,05,08,3.40
2008,04,12,05,09,3.40
2008,04,12,05,10,3.50
2008,04,12,05,11,3.50
2008,04,12,05,12,3.50
2008,04,12,05,13,3.60
2008,04,12,05,14,3.60
2008,04,12,05,15,3.60
2008,04,12,05,16,3.60
2008,04,12,05,17,3.70
2008,04,12,05,18,3.60
2008,04,12,05,19,3.60
2008,04,12,05,20,3.60
2008,04,12,05,21,3.60
2008,04,12,05,22,3.60
2008,04,12,05,23,3.60
2008,04,12,05,24,3.60
2008,04,12,05,25,3.60
2008,04,12,05,26,3.60
2008,04,12,05,27,3.60
2008,04,12,05,28,3.60
2008,04,12,05,29,3.60
2008,04,12,05,30,3.60
2008,04,12,05,31,3.60
2008,04,12,05,32,3.50
2008,04,12,05,33,3.50
2008,04,12,05,34,3.50
2008,04,12,05,35,3.50
2008,04,12,05,36,3.50
2008,04,12,05,37,3.40
2008,04,12,05,38,3.40
2008,04,12,05,39,3.40
2008,04,12,05,40,3.40
2008,04,12,05,41,3.30
2008,04,12,05,42,3.30
2008,04,12,05,43,3.20
2008,04,12,05,44,3.20
2008,04,12,05,45,3.20
2008,04,12,05,46,3.10
2008,04,12,05,47,3.10
2008,04,12,05,48,3.10
2008,04,12,05,49,3.10
2008,04,12,05,50,3.10
2008,04,12,05,51,3.10
2008,04,12,05,52,3.10
2008,04,12,05,53,3.10
2008,04,12,05,54,3.10
2008,04,12,05,55,3.10
2008,04,12,05,56,3.10
2008,04,12,05,57,3.10
2008,04,12,05,58,3.10
2008,04,12,05,59,3.10
2008,04,12,06,00,3.10
2008,04,12,06,01,3.10
2008,04,12,06,02,3.00
2008,04,12,06,03,3.00
2008,04,12,06,04,3.00
2008,04,12,06,05,3.00
2008,04,12,06,06,2.90
2008,04,12,06,07,2.90
2008,04,12,06,08,2.90
2008,04,12,06,09,2.90
2008,04,12,06,10,2.90
2008,04,12,06,11,2.90
2008,04,12,06,12,3.00
2008,04,12,06,13,3.00
2008,04,12,06,14,3.00
2008,04,12,06,15,3.00
2008,04,12,06,16,3.00
2008,04,12,06,17,3.00
2008,04,12,06,18,3.00
2008,04,12,06,19,3.00
2008,04,12,06,20,3.00
2008,04,12,06,21,3.00
2008,04,12,06,22,3.10
2008,04,12,06,23,3.00
2008,04,12,06,24,3.00
2008,04,12,06,25,3.00
2008,04,12,06,26,3.00
2008,04,12,06,27,3.00
2008,04,12,06,28,3.00
2008,04,12,06,29,3.00
2008,04,12,06,30,3.10
2008,04,12,06,31,3.10
2008,04,12,06,32,3.10
2008,04,12,06,33,3.10
2008,04,12,06,34,3.10
2008,04,12,06,35,3.10
2008,04,12,06,36,3.10
2008,04,12,06,37,3.10
2008,04,12,06,38,3.10
2008,04,12,06,39,3.10
2008,04,12,06,40,3.10
2008,04,12,06,41,3.20
2008,04,12,06,42,3.20
2008,04,12,06,43,3.20
2008,04,12,06,44,3.20
2008,04,12,06,45,3.30
2008,04,12,06,46,3.30
2008,04,12,06,47,3.30
2008,04,12,06,48,3.30
2008,04,12,06,49,3.30
2008,04,12,06,50,3.30
2008,04,12,06,51,3.30
2008,04,12,06,52,3.30
2008,04,12,06,53,3.30
2008,04,12,06,54,3.30
2008,04,12,06,55,3.30
2008,04,12,06,56,3.30
2008,04,12,06,57,3.30
2008,04,12,06,58,3.30
2008,04,12,06,59,3.30
2008,04,12,07,00,3.40
2008,04,12,07,01,3.40
2008,04,12,07,02,3.40
2008,04,12,07,03,3.50
2008,04,12,07,04,3.50
2008,04,12,07,05,3.60
2008,04,12,07,06,3.60
2008,04,12,07,07,3.60
2008,04,12,07,08,3.60
2008,04,12,07,09,3.70
2008,04,12,07,10,3.70
2008,04,12,07,11,3.70
2008,04,12,07,12,3.70
2008,04,12,07,13,3.80
2008,04,12,07,14,3.80
2008,04,12,07,15,3.90
2008,04,12,07,16,3.90
2008,04,12,07,17,4.00
2008,04,12,07,18,4.00
2008,04,12,07,19,4.00
2008,04,12,07,20,4.00
2008,04,12,07,21,4.10
2008,04,12,07,22,4.10
2008,04,12,07,23,4.10
2008,04,12,07,24,4.20
2008,04,12,07,25,4.20
2008,04,12,07,26,4.30
2008,04,12,07,27,4.30
2008,04,12,07,28,4.30
2008,04,12,07,29,4.30
2008,04,12,07,30,4.30
2008,04,12,07,31,4.30
2008,04,12,07,32,4.40
2008,04,12,07,33,4.40
2008,04,12,07,34,4.40
2008,04,12,07,35,4.50
2008,04,12,07,36,4.50
2008,04,12,07,37,4.60
2008,04,12,07,38,4.60
2008,04,12,07,39,4.60
2008,04,12,07,40,4.60
2008,04,12,07,41,4.70
2008,04,12,07,42,4.80
2008,04,12,07,43,4.90
2008,04,12,07,44,5.00
2008,04,12,07,45,5.00
2008,04,12,07,46,5.10
2008,04,12,07,47,5.20
2008,04,12,07,48,5.20
2008,04,12,07,49,5.20
2008,04,12,07,50,5.30
2008,04,12,07,51,5.30
2008,04,12,07,52,5.30
2008,04,12,07,53,5.40
2008,04,12,07,54,5.40
2008,04,12,07,55,5.50
2008,04,12,07,56,5.50
2008,04,12,07,57,5.60
2008,04,12,07,58,5.70
2008,04,12,07,59,5.70
2008,04,12,08,00,5.80
2008,04,12,08,01,5.80
2008,04,12,08,02,5.80
2008,04,12,08,03,5.90
2008,04,12,08,04,5.90
2008,04,12,08,05,6.00
2008,04,12,08,06,6.10
2008,04,12,08,07,6.20
2008,04,12,08,08,6.20
2008,04,12,08,09,6.30
2008,04,12,08,10,6.40
2008,04,12,08,11,6.50
2008,04,12,08,12,6.50
2008,04,12,08,13,6.60
2008,04,12,08,14,6.60
2008,04,12,08,15,6.60
2008,04,12,08,16,6.60
2008,04,12,08,17,6.60
2008,04,12,08,18,6.60
2008,04,12,08,19,6.70
2008,04,12,08,20,6.70
2008,04,12,08,21,6.70
2008,04,12,08,22,6.80
2008,04,12,08,23,6.80
2008,04,12,08,24,6.90
2008,04,12,08,25,7.00
2008,04,12,08,26,7.10
2008,04,12,08,27,7.20
2008,04,12,08,28,7.30
2008,04,12,08,29,7.40
2008,04,12,08,30,7.40
2008,04,12,08,31,7.50
2008,04,12,08,32,7.60
2008,04,12,08,33,7.70
2008,04,12,08,34,7.70
2008,04,12,08,35,7.80
2008,04,12,08,36,7.80
2008,04,12,08,37,7.90
2008,04,12,08,38,8.00
2008,04,12,08,39,8.00
2008,04,12,08,40,8.10
2008,04,12,08,41,8.10
2008,04,12,08,42,8.10
2008,04,12,08,43,8.20
2008,04,12,08,44,8.20
2008,04,12,08,45,8.30
2008,04,12,08,46,8.40
2008,04,12,08,47,8.50
2008,04,12,08,48,8.60
2008,04,12,08,49,8.70
2008,04,12,08,50,8.80
2008,04,12,08,51,8.90
2008,04,12,08,52,9.00
2008,04,12,08,53,9.10
2008,04,12,08,54,9.20
2008,04,12,08,55,9.30
2008,04,12,08,56,9.30
2008,04,12,08,57,9.40
2008,04,12,08,58,9.50
2008,04,12,08,59,9.60
2008,04,12,09,00,9.70
2008,04,12,09,01,9.70
2008,04,12,09,02,9.80
2008,04,12,09,03,9.90
2008,04,12,09,04,10.00
2008,04,12,09,05,10.10
2008,04,12,09,06,10.10
2008,04,12,09,07,10.20
2008,04,12,09,08,10.20
2008,04,12,09,09,10.30
2008,04,12,09,10,10.30
2008,04,12,09,11,10.40
2008,04,12,09,12,10.50
2008,04,12,09,13,10.50
2008,04,12,09,14,10.70
2008,04,12,09,15,10.80
2008,04,12,09,16,10.80
2008,04,12,09,17,10.90
2008,04,12,09,18,11.00
2008,04,12,09,19,11.00
2008,04,12,09,20,11.10
2008,04,12,09,21,11.10
2008,04,12,09,22,11.20
2008,04,12,09,23,11.30
2008,04,12,09,24,11.40
2008,04,12,09,25,11.50
2008,04,12,09,26,11.60
2008,04,12,09,27,11.70
2008,04,12,09,28,11.80
2008,04,12,09,29,11.90
2008,04,12,09,30,12.10
2008,04,12,09,31,12.20
2008,04,12,09,32,12.30
2008,04,12,09,33,12.30
2008,04,12,09,34,12.30
2008,04,12,09,35,12.40
2008,04,12,09,36,12.40
2008,04,12,09,37,12.50
2008,04,12,09,38,12.50
2008,04,12,09,39,12.60
2008,04,12,09,40,12.60
2008,04,12,09,41,12.60
2008,04,12,09,42,12.60
2008,04,12,09,43,12.60
2008,04,12,09,44,12.60
2008,04,12,09,45,12.70
2008,04,12,09,46,12.70
2008,04,12,09,47,12.80
2008,04,12,09,48,12.90
2008,04,12,09,49,13.00
2008,04,12,09,50,13.10
2008,04,12,09,51,13.10
2008,04,12,09,52,13.20
2008,04,12,09,53,13.30
2008,04,12,09,54,13.40
2008,04,12,09,55,13.50
2008,04,12,09,56,13.60
2008,04,12,09,57,13.70
2008,04,12,09,58,13.70
2008,04,12,09,59,13.70
2008,04,12,10,00,13.60
2008,04,12,10,01,13.60
2008,04,12,10,02,13.50
2008,04,12,10,03,13.50
2008,04,12,10,04,13.40
2008,04,12,10,05,13.40
2008,04,12,10,06,13.50
2008,04,12,10,07,13.50
2008,04,12,10,08,13.50
2008,04,12,10,09,13.50
2008,04,12,10,10,13.60
2008,04,12,10,11,13.60
2008,04,12,10,12,13.60
2008,04,12,10,13,13.60
2008,04,12,10,14,13.60
2008,04,12,10,15,13.70
2008,04,12,10,16,13.70
2008,04,12,10,17,13.80
2008,04,12,10,18,13.80
2008,04,12,10,19,13.80
2008,04,12,10,20,13.80
2008,04,12,10,21,13.80
2008,04,12,10,22,13.70
2008,04,12,10,23,13.60
2008,04,12,10,24,13.50
2008,04,12,10,25,13.40
2008,04,12,10,26,13.30
2008,04,12,10,27,13.30
2008,04,12,10,28,13.20
2008,04,12,10,29,13.10
2008,04,12,10,30,13.10
2008,04,12,10,31,13.10
2008,04,12,10,32,13.20
2008,04,12,10,33,13.30
2008,04,12,10,34,13.40
2008,04,12,10,35,13.50
2008,04,12,10,36,13.50
2008,04,12,10,37,13.30
2008,04,12,10,38,13.30
2008,04,12,10,39,13.20
2008,04,12,10,40,13.10
2008,04,12,10,41,13.00
2008,04,12,10,42,13.10
2008,04,12,10,43,13.10
2008,04,12,10,44,13.10
2008,04,12,10,45,13.20
2008,04,12,10,46,13.40
2008,04,12,10,47,13.50
2008,04,12,10,48,13.50
2008,04,12,10,49,13.50
2008,04,12,10,50,13.50
2008,04,12,10,51,13.50
2008,04,12,10,52,13.50
2008,04,12,10,53,13.50
2008,04,12,10,54,13.60
2008,04,12,10,55,13.60
2008,04,12,10,56,13.60
2008,04,12,10,57,13.70
2008,04,12,10,58,13.80
2008,04,12,10,59,13.80
2008,04,12,11,00,13.80
2008,04,12,11,01,13.90
2008,04,12,11,02,13.90
2008,04,12,11,03,13.90
2008,04,12,11,04,13.90
2008,04,12,11,05,13.90
2008,04,12,11,06,13.90
2008,04,12,11,07,13.90
2008,04,12,11,08,14.00
2008,04,12,11,09,14.00
2008,04,12,11,10,14.00
2008,04,12,11,11,14.00
2008,04,12,11,12,14.10
2008,04,12,11,13,14.20
2008,04,12,11,14,14.30
2008,04,12,11,15,14.40
2008,04,12,11,16,14.50
2008,04,12,11,17,14.60
2008,04,12,11,18,14.70
2008,04,12,11,19,14.70
2008,04,12,11,20,14.60
2008,04,12,11,21,14.60
2008,04,12,11,22,14.60
2008,04,12,11,23,14.60
2008,04,12,11,24,14.70
2008,04,12,11,25,14.70
2008,04,12,11,26,14.70
2008,04,12,11,27,14.70
2008,04,12,11,28,14.50
2008,04,12,11,29,14.50
2008,04,12,11,30,14.40
2008,04,12,11,31,14.40
2008,04,12,11,32,14.40
2008,04,12,11,33,14.40
2008,04,12,11,34,14.50
2008,04,12,11,35,14.60
2008,04,12,11,36,14.70
2008,04,12,11,37,14.70
2008,04,12,11,38,14.60
2008,04,12,11,39,14.70
2008,04,12,11,40,14.70
2008,04,12,11,41,14.80
2008,04,12,11,42,14.90
2008,04,12,11,43,15.00
2008,04,12,11,44,15.00
2008,04,12,11,45,15.00
2008,04,12,11,46,15.10
2008,04,12,11,47,15.20
2008,04,12,11,48,15.40
2008,04,12,11,49,15.40
2008,04,12,11,50,15.50
2008,04,12,11,51,15.50
2008,04,12,11,52,15.60
2008,04,12,11,53,15.60
2008,04,12,11,54,15.70
2008,04,12,11,55,15.70
2008,04,12,11,56,15.70
2008,04,12,11,57,15.70
2008,04,12,11,58,15.80
2008,04,12,11,59,15.70
2008,04,12,12,00,15.70
2008,04,12,12,01,15.70
2008,04,12,12,02,15.60
2008,04,12,12,03,15.60
2008,04,12,12,04,15.50
2008,04,12,12,05,15.50
2008,04,12,12,06,15.40
2008,04,12,12,07,15.40
2008,04,12,12,08,15.30
2008,04,12,12,09,15.30
2008,04,12,12,10,15.40
2008,04,12,12,11,15.40
2008,04,12,12,12,15.40
2008,04,12,12,13,15.40
2008,04,12,12,14,15.50
2008,04,12,12,15,15.50
2008,04,12,12,16,15.50
2008,04,12,12,17,15.30
2008,04,12,12,18,15.30
2008,04,12,12,19,15.30
2008,04,12,12,20,15.40
2008,04,12,12,21,15.50
2008,04,12,12,22,15.60
2008,04,12,12,23,15.60
2008,04,12,12,24,15.60
2008,04,12,12,25,15.50
2008,04,12,12,26,15.40
2008,04,12,12,27,15.40
2008,04,12,12,28,15.40
2008,04,12,12,29,15.30
2008,04,12,12,30,15.40
2008,04,12,12,31,15.40
2008,04,12,12,32,15.40
2008,04,12,12,33,15.40
2008,04,12,12,34,15.50
2008,04,12,12,35,15.50
2008,04,12,12,36,15.50
2008,04,12,12,37,15.60
2008,04,12,12,38,15.60
2008,04,12,12,39,15.70
2008,04,12,12,40,15.70
2008,04,12,12,41,15.70
2008,04,12,12,42,15.70
2008,04,12,12,43,15.60
2008,04,12,12,44,15.50
2008,04,12,12,45,15.40
2008,04,12,12,46,15.40
2008,04,12,12,47,15.40
2008,04,12,12,48,15.40
2008,04,12,12,49,15.40
2008,04,12,12,50,15.50
2008,04,12,12,51,15.60
2008,04,12,12,52,15.60
2008,04,12,12,53,15.60
2008,04,12,12,54,15.70
2008,04,12,12,55,15.80
2008,04,12,12,56,15.80
2008,04,12,12,57,15.80
2008,04,12,12,58,15.80
2008,04,12,12,59,15.80
2008,04,12,13,00,15.70
2008,04,12,13,01,15.70
2008,04,12,13,02,15.70
2008,04,12,13,03,15.70
2008,04,12,13,04,15.70
2008,04,12,13,05,15.70
2008,04,12,13,06,15.70
2008,04,12,13,07,15.80
2008,04,12,13,08,15.80
2008,04,12,13,09,15.80
2008,04,12,13,10,15.80
2008,04,12,13,11,15.80
2008,04,12,13,12,15.80
2008,04,12,13,13,15.80
2008,04,12,13,14,15.90
2008,04,12,13,15,16.00
2008,04,12,13,16,16.10
2008,04,12,13,17,16.10
2008,04,12,13,18,16.10
2008,04,12,13,19,16.10
2008,04,12,13,20,16.20
2008,04,12,13,21,16.20
2008,04,12,13,22,16.30
2008,04,12,13,23,16.20
2008,04,12,13,24,16.20
2008,04,12,13,25,16.20
2008,04,12,13,26,16.20
2008,04,12,13,27,16.30
2008,04,12,13,28,16.30
2008,04,12,13,29,16.30
2008,04,12,13,30,16.30
2008,04,12,13,31,16.20
2008,04,12,13,32,16.20
2008,04,12,13,33,16.20
2008,04,12,13,34,16.20
2008,04,12,13,35,16.30
2008,04,12,13,36,16.30
2008,04,12,13,37,16.30
2008,04,12,13,38,16.30
2008,04,12,13,39,16.30
2008,04,12,13,40,16.40
2008,04,12,13,41,16.30
2008,04,12,13,42,16.30
2008,04,12,13,43,16.30
2008,04,12,13,44,16.40
2008,04,12,13,45,16.40
2008,04,12,13,46,16.50
2008,04,12,13,47,16.50
2008,04,12,13,48,16.50
2008,04,12,13,49,16.60
2008,04,12,13,50,16.60
2008,04,12,13,51,16.60
2008,04,12,13,52,16.60
2008,04,12,13,53,16.60
2008,04,12,13,54,16.70
2008,04,12,13,55,16.70
2008,04,12,13,56,16.70
2008,04,12,13,57,16.80
2008,04,12,13,58,17.00
2008,04,12,13,59,17.10
2008,04,12,14,00,17.10
2008,04,12,14,01,17.10
2008,04,12,14,02,17.10
2008,04,12,14,03,17.20
2008,04,12,14,04,17.30
2008,04,12,14,05,17.30
2008,04,12,14,06,17.30
2008,04,12,14,07,17.40
2008,04,12,14,08,17.50
2008,04,12,14,09,17.60
2008,04,12,14,10,17.60
2008,04,12,14,11,17.50
2008,04,12,14,12,17.40
2008,04,12,14,13,17.30
2008,04,12,14,14,17.20
2008,04,12,14,15,17.20
2008,04,12,14,16,17.30
2008,04,12,14,17,17.40
2008,04,12,14,18,17.40
2008,04,12,14,19,17.40
2008,04,12,14,20,17.30
2008,04,12,14,21,17.30
2008,04,12,14,22,17.30
2008,04,12,14,23,17.40
2008,04,12,14,24,17.40
2008,04,12,14,25,17.50
2008,04,12,14,26,17.50
2008,04,12,14,27,17.60
2008,04,12,14,28,17.60
2008,04,12,14,29,17.60
2008,04,12,14,30,17.60
2008,04,12,14,31,17.60
2008,04,12,14,32,17.50
2008,04,12,14,33,17.40
2008,04,12,14,34,17.40
2008,04,12,14,35,17.40
2008,04,12,14,36,17.50
2008,04,12,14,37,17.60
2008,04,12,14,38,17.60
2008,04,12,14,39,17.70
2008,04,12,14,40,17.70
2008,04,12,14,41,17.80
2008,04,12,14,42,17.80
2008,04,12,14,43,17.80
2008,04,12,14,44,17.70
2008,04,12,14,45,17.80
2008,04,12,14,46,17.80
2008,04,12,14,47,17.80
2008,04,12,14,48,17.80
2008,04,12,14,49,17.80
2008,04,12,14,50,17.90
2008,04,12,14,51,17.90
2008,04,12,14,52,18.00
2008,04,12,14,53,18.10
2008,04,12,14,54,18.10
2008,04,12,14,55,18.20
2008,04,12,14,56,18.30
2008,04,12,14,57,18.40
2008,04,12,14,58,18.40
2008,04,12,14,59,18.40
2008,04,12,15,00,18.40
2008,04,12,15,01,18.30
2008,04,12,15,02,18.30
2008,04,12,15,03,18.40
2008,04,12,15,04,18.40
2008,04,12,15,05,18.40
2008,04,12,15,06,18.30
2008,04,12,15,07,18.30
2008,04,12,15,08,18.30
2008,04,12,15,09,18.30
2008,04,12,15,10,18.40
2008,04,12,15,11,18.50
2008,04,12,15,12,18.50
2008,04,12,15,13,18.40
2008,04,12,15,14,18.20
2008,04,12,15,15,18.10
2008,04,12,15,16,18.00
2008,04,12,15,17,17.90
2008,04,12,15,18,17.80
2008,04,12,15,19,17.80
2008,04,12,15,20,17.80
2008,04,12,15,21,17.80
2008,04,12,15,22,17.90
2008,04,12,15,23,17.90
2008,04,12,15,24,18.00
2008,04,12,15,25,17.90
2008,04,12,15,26,17.90
2008,04,12,15,27,18.00
2008,04,12,15,28,18.00
2008,04,12,15,29,18.10
2008,04,12,15,30,18.10
2008,04,12,15,31,18.20
2008,04,12,15,32,18.30
2008,04,12,15,33,18.30
2008,04,12,15,34,18.20
2008,04,12,15,35,18.10
2008,04,12,15,36,17.90
2008,04,12,15,37,17.80
2008,04,12,15,38,17.70
2008,04,12,15,39,17.70
2008,04,12,15,40,17.70
2008,04,12,15,41,17.70
2008,04,12,15,42,17.70
2008,04,12,15,43,17.80
2008,04,12,15,44,17.80
2008,04,12,15,45,17.90
2008,04,12,15,46,17.90
2008,04,12,15,47,18.00
2008,04,12,15,48,18.00
2008,04,12,15,49,18.00
2008,04,12,15,50,18.10
2008,04,12,15,51,18.10
2008,04,12,15,52,18.10
2008,04,12,15,53,18.10
2008,04,12,15,54,18.20
2008,04,12,15,55,18.40
2008,04,12,15,56,18.40
2008,04,12,15,57,18.50
2008,04,12,15,58,18.50
2008,04,12,15,59,18.60
2008,04,12,16,00,18.60
2008,04,12,16,01,18.60
2008,04,12,16,02,18.60
2008,04,12,16,03,18.60
2008,04,12,16,04,18.60
2008,04,12,16,05,18.60
2008,04,12,16,06,18.60
2008,04,12,16,07,18.60
2008,04,12,16,08,18.70
2008,04,12,16,09,18.60
2008,04,12,16,10,18.60
2008,04,12,16,11,18.50
2008,04,12,16,12,18.50
2008,04,12,16,13,18.50
2008,04,12,16,14,18.50
2008,04,12,16,15,18.40
2008,04,12,16,16,18.40
2008,04,12,16,17,18.40
2008,04,12,16,18,18.40
2008,04,12,16,19,18.40
2008,04,12,16,20,18.50
2008,04,12,16,21,18.50
2008,04,12,16,22,18.40
2008,04,12,16,23,18.40
2008,04,12,16,24,18.50
2008,04,12,16,25,18.60
2008,04,12,16,26,18.60
2008,04,12,16,27,18.50
2008,04,12,16,28,18.50
2008,04,12,16,29,18.60
2008,04,12,16,30,18.70
2008,04,12,16,31,18.70
2008,04,12,16,32,18.60
2008,04,12,16,33,18.50
2008,04,12,16,34,18.40
2008,04,12,16,35,18.40
2008,04,12,16,36,18.40
2008,04,12,16,37,18.40
2008,04,12,16,38,18.40
2008,04,12,16,39,18.30
2008,04,12,16,40,18.40
2008,04,12,16,41,18.40
2008,04,12,16,42,18.40
2008,04,12,16,43,18.40
2008,04,12,16,44,18.30
2008,04,12,16,45,18.30
2008,04,12,16,46,18.20
2008,04,12,16,47,18.10
2008,04,12,16,48,18.10
2008,04,12,16,49,18.10
2008,04,12,16,50,18.10
2008,04,12,16,51,18.20
2008,04,12,16,52,18.10
2008,04,12,16,53,18.10
2008,04,12,16,54,18.20
2008,04,12,16,55,18.20
2008,04,12,16,56,18.20
2008,04,12,16,57,18.40
2008,04,12,16,58,18.50
2008,04,12,16,59,18.60
2008,04,12,17,00,18.70
2008,04,12,17,01,18.70
2008,04,12,17,02,18.70
2008,04,12,17,03,18.70
2008,04,12,17,04,18.60
2008,04,12,17,05,18.50
2008,04,12,17,06,18.40
2008,04,12,17,07,18.40
2008,04,12,17,08,18.40
2008,04,12,17,09,18.40
2008,04,12,17,10,18.40
2008,04,12,17,11,18.40
2008,04,12,17,12,18.40
2008,04,12,17,13,18.40
2008,04,12,17,14,18.40
2008,04,12,17,15,18.50
2008,04,12,17,16,18.50
2008,04,12,17,17,18.50
2008,04,12,17,18,18.50
2008,04,12,17,19,18.60
2008,04,12,17,20,18.60
2008,04,12,17,21,18.60
2008,04,12,17,22,18.70
2008,04,12,17,23,18.70
2008,04,12,17,24,18.70
2008,04,12,17,25,18.70
2008,04,12,17,26,18.70
2008,04,12,17,27,18.60
2008,04,12,17,28,18.50
2008,04,12,17,29,18.40
2008,04,12,17,30,18.40
2008,04,12,17,31,18.40
2008,04,12,17,32,18.40
2008,04,12,17,33,18.40
2008,04,12,17,34,18.40
2008,04,12,17,35,18.40
2008,04,12,17,36,18.30
2008,04,12,17,37,18.30
2008,04,12,17,38,18.40
2008,04,12,17,39,18.40
2008,04,12,17,40,18.40
2008,04,12,17,41,18.40
2008,04,12,17,42,18.40
2008,04,12,17,43,18.30