Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,28,08,37,8.70
2022,03,28,08,38,8.70
2022,03,28,08,39,8.70
2022,03,28,08,40,8.70
2022,03,28,08,41,8.70
2022,03,28,08,42,8.70
2022,03,28,08,43,8.70
2022,03,28,08,44,8.80
2022,03,28,08,45,8.80
2022,03,28,08,46,8.80
2022,03,28,08,47,8.80
2022,03,28,08,48,8.80
2022,03,28,08,49,8.80
2022,03,28,08,50,8.80
2022,03,28,08,51,8.80
2022,03,28,08,52,8.80
2022,03,28,08,53,8.70
2022,03,28,08,54,8.70
2022,03,28,08,55,8.70
2022,03,28,08,56,8.70
2022,03,28,08,57,8.70
2022,03,28,08,58,8.70
2022,03,28,08,59,8.70
2022,03,28,09,00,8.70
2022,03,28,09,01,8.70
2022,03,28,09,02,8.70
2022,03,28,09,03,8.80
2022,03,28,09,04,8.80
2022,03,28,09,05,8.80
2022,03,28,09,06,8.80
2022,03,28,09,07,8.80
2022,03,28,09,08,8.80
2022,03,28,09,09,8.80
2022,03,28,09,10,8.80
2022,03,28,09,11,8.70
2022,03,28,09,12,8.80
2022,03,28,09,13,8.80
2022,03,28,09,14,8.80
2022,03,28,09,15,8.80
2022,03,28,09,16,8.70
2022,03,28,09,17,8.70
2022,03,28,09,18,8.70
2022,03,28,09,19,8.80
2022,03,28,09,20,8.80
2022,03,28,09,21,8.80
2022,03,28,09,22,8.80
2022,03,28,09,23,8.80
2022,03,28,09,24,8.80
2022,03,28,09,25,8.80
2022,03,28,09,26,8.80
2022,03,28,09,27,8.80
2022,03,28,09,28,8.80
2022,03,28,09,29,8.80
2022,03,28,09,30,8.80
2022,03,28,09,31,8.80
2022,03,28,09,32,8.80
2022,03,28,09,33,8.70
2022,03,28,09,34,8.70
2022,03,28,09,35,8.70
2022,03,28,09,36,8.70
2022,03,28,09,37,8.70
2022,03,28,09,38,8.70
2022,03,28,09,39,8.70
2022,03,28,09,40,8.80
2022,03,28,09,41,8.80
2022,03,28,09,42,8.80
2022,03,28,09,43,8.80
2022,03,28,09,44,8.80
2022,03,28,09,45,8.80
2022,03,28,09,46,8.80
2022,03,28,09,47,8.70
2022,03,28,09,48,8.70
2022,03,28,09,49,8.70
2022,03,28,09,50,8.70
2022,03,28,09,51,8.70
2022,03,28,09,52,8.80
2022,03,28,09,53,8.80
2022,03,28,09,54,8.70
2022,03,28,09,55,8.70
2022,03,28,09,56,8.60
2022,03,28,09,57,8.60
2022,03,28,09,58,8.60
2022,03,28,09,59,8.60
2022,03,28,10,00,8.60
2022,03,28,10,01,8.60
2022,03,28,10,02,8.70
2022,03,28,10,03,8.70
2022,03,28,10,04,8.70
2022,03,28,10,05,8.70
2022,03,28,10,06,8.80
2022,03,28,10,07,8.80
2022,03,28,10,08,8.90
2022,03,28,10,09,8.90
2022,03,28,10,10,8.90
2022,03,28,10,11,9.00
2022,03,28,10,12,9.00
2022,03,28,10,13,9.10
2022,03,28,10,14,9.00
2022,03,28,10,15,8.90
2022,03,28,10,16,8.90
2022,03,28,10,17,8.90
2022,03,28,10,18,8.90
2022,03,28,10,19,8.90
2022,03,28,10,20,8.90
2022,03,28,10,21,8.90
2022,03,28,10,22,9.00
2022,03,28,10,23,9.00
2022,03,28,10,24,9.00
2022,03,28,10,25,9.00
2022,03,28,10,26,9.00
2022,03,28,10,27,9.00
2022,03,28,10,28,9.00
2022,03,28,10,29,9.10
2022,03,28,10,30,9.10
2022,03,28,10,31,9.10
2022,03,28,10,32,9.10
2022,03,28,10,33,9.10
2022,03,28,10,34,9.20
2022,03,28,10,35,9.20
2022,03,28,10,36,9.20
2022,03,28,10,37,9.20
2022,03,28,10,38,9.20
2022,03,28,10,39,9.20
2022,03,28,10,40,9.20
2022,03,28,10,41,9.30
2022,03,28,10,42,9.30
2022,03,28,10,43,9.30
2022,03,28,10,44,9.20
2022,03,28,10,45,9.20
2022,03,28,10,46,9.10
2022,03,28,10,47,9.10
2022,03,28,10,48,9.10
2022,03,28,10,49,9.10
2022,03,28,10,50,9.10
2022,03,28,10,51,9.10
2022,03,28,10,52,9.20
2022,03,28,10,53,9.20
2022,03,28,10,54,9.20
2022,03,28,10,55,9.20
2022,03,28,10,56,9.30
2022,03,28,10,57,9.30
2022,03,28,10,58,9.30
2022,03,28,10,59,9.30
2022,03,28,11,00,9.30
2022,03,28,11,01,9.40
2022,03,28,11,02,9.40
2022,03,28,11,03,9.50
2022,03,28,11,04,9.50
2022,03,28,11,05,9.60
2022,03,28,11,06,9.60
2022,03,28,11,07,9.70
2022,03,28,11,08,9.70
2022,03,28,11,09,9.70
2022,03,28,11,10,9.70
2022,03,28,11,11,9.70
2022,03,28,11,12,9.70
2022,03,28,11,13,9.70
2022,03,28,11,14,9.60
2022,03,28,11,15,9.60
2022,03,28,11,16,9.70
2022,03,28,11,17,9.70
2022,03,28,11,18,9.80
2022,03,28,11,19,9.80
2022,03,28,11,20,9.70
2022,03,28,11,21,9.80
2022,03,28,11,22,9.80
2022,03,28,11,23,9.90
2022,03,28,11,24,9.90
2022,03,28,11,25,9.90
2022,03,28,11,26,10.00
2022,03,28,11,27,10.00
2022,03,28,11,28,10.00
2022,03,28,11,29,10.00
2022,03,28,11,30,10.00
2022,03,28,11,31,10.00
2022,03,28,11,32,10.00
2022,03,28,11,33,10.00
2022,03,28,11,34,9.90
2022,03,28,11,35,9.90
2022,03,28,11,36,9.80
2022,03,28,11,37,9.80
2022,03,28,11,38,9.90
2022,03,28,11,39,9.90
2022,03,28,11,40,10.00
2022,03,28,11,41,10.10
2022,03,28,11,42,10.10
2022,03,28,11,43,10.20
2022,03,28,11,44,10.20
2022,03,28,11,45,10.30
2022,03,28,11,46,10.20
2022,03,28,11,47,10.20
2022,03,28,11,48,10.20
2022,03,28,11,49,10.30
2022,03,28,11,50,10.30
2022,03,28,11,51,10.30
2022,03,28,11,52,10.30
2022,03,28,11,53,10.30
2022,03,28,11,54,10.30
2022,03,28,11,55,10.30
2022,03,28,11,56,10.40
2022,03,28,11,57,10.30
2022,03,28,11,58,10.40
2022,03,28,11,59,10.40
2022,03,28,12,00,10.40
2022,03,28,12,01,10.50
2022,03,28,12,02,10.50
2022,03,28,12,03,10.50
2022,03,28,12,04,10.40
2022,03,28,12,05,10.50
2022,03,28,12,06,10.50
2022,03,28,12,07,10.60
2022,03,28,12,08,10.70
2022,03,28,12,09,10.80
2022,03,28,12,10,10.80
2022,03,28,12,11,10.80
2022,03,28,12,12,10.80
2022,03,28,12,13,10.80
2022,03,28,12,14,10.70
2022,03,28,12,15,10.70
2022,03,28,12,16,10.70
2022,03,28,12,17,10.70
2022,03,28,12,18,10.70
2022,03,28,12,19,10.60
2022,03,28,12,20,10.60
2022,03,28,12,21,10.70
2022,03,28,12,22,10.70
2022,03,28,12,23,10.80
2022,03,28,12,24,10.80
2022,03,28,12,25,10.80
2022,03,28,12,26,10.90
2022,03,28,12,27,10.80
2022,03,28,12,28,10.90
2022,03,28,12,29,11.00
2022,03,28,12,30,11.10
2022,03,28,12,31,11.10
2022,03,28,12,32,11.10
2022,03,28,12,33,11.10
2022,03,28,12,34,11.10
2022,03,28,12,35,11.10
2022,03,28,12,36,11.10
2022,03,28,12,37,11.00
2022,03,28,12,38,10.90
2022,03,28,12,39,10.90
2022,03,28,12,40,10.90
2022,03,28,12,41,10.90
2022,03,28,12,42,10.80
2022,03,28,12,43,10.80
2022,03,28,12,44,10.80
2022,03,28,12,45,10.80
2022,03,28,12,46,10.80
2022,03,28,12,47,10.90
2022,03,28,12,48,10.90
2022,03,28,12,49,10.90
2022,03,28,12,50,10.90
2022,03,28,12,51,10.90
2022,03,28,12,52,10.90
2022,03,28,12,53,11.00
2022,03,28,12,54,11.10
2022,03,28,12,55,11.10
2022,03,28,12,56,11.20
2022,03,28,12,57,11.20
2022,03,28,12,58,11.20
2022,03,28,12,59,11.30
2022,03,28,13,00,11.20
2022,03,28,13,01,11.10
2022,03,28,13,02,11.10
2022,03,28,13,03,11.10
2022,03,28,13,04,11.10
2022,03,28,13,05,11.10
2022,03,28,13,06,11.10
2022,03,28,13,07,11.10
2022,03,28,13,08,11.20
2022,03,28,13,09,11.30
2022,03,28,13,10,11.30
2022,03,28,13,11,11.20
2022,03,28,13,12,11.20
2022,03,28,13,13,11.20
2022,03,28,13,14,11.30
2022,03,28,13,15,11.30
2022,03,28,13,16,11.30
2022,03,28,13,17,11.20
2022,03,28,13,18,11.10
2022,03,28,13,19,11.00
2022,03,28,13,20,11.00
2022,03,28,13,21,10.90
2022,03,28,13,22,10.90
2022,03,28,13,23,10.90
2022,03,28,13,24,10.90
2022,03,28,13,25,10.90
2022,03,28,13,26,11.00
2022,03,28,13,27,11.20
2022,03,28,13,28,11.30
2022,03,28,13,29,11.30
2022,03,28,13,30,11.40
2022,03,28,13,31,11.50
2022,03,28,13,32,11.50
2022,03,28,13,33,11.50
2022,03,28,13,34,11.50
2022,03,28,13,35,11.50
2022,03,28,13,36,11.40
2022,03,28,13,37,11.40
2022,03,28,13,38,11.40
2022,03,28,13,39,11.40
2022,03,28,13,40,11.40
2022,03,28,13,41,11.30
2022,03,28,13,42,11.30
2022,03,28,13,43,11.30
2022,03,28,13,44,11.40
2022,03,28,13,45,11.40
2022,03,28,13,46,11.40
2022,03,28,13,47,11.50
2022,03,28,13,48,11.60
2022,03,28,13,49,11.60
2022,03,28,13,50,11.60
2022,03,28,13,51,11.60
2022,03,28,13,52,11.60
2022,03,28,13,53,11.60
2022,03,28,13,54,11.50
2022,03,28,13,55,11.50
2022,03,28,13,56,11.40
2022,03,28,13,57,11.40
2022,03,28,13,58,11.40
2022,03,28,13,59,11.30
2022,03,28,14,00,11.40
2022,03,28,14,01,11.40
2022,03,28,14,02,11.50
2022,03,28,14,03,11.60
2022,03,28,14,04,11.70
2022,03,28,14,05,11.60
2022,03,28,14,06,11.60
2022,03,28,14,07,11.60
2022,03,28,14,08,11.70
2022,03,28,14,09,11.80
2022,03,28,14,10,11.80
2022,03,28,14,11,11.80
2022,03,28,14,12,11.80
2022,03,28,14,13,11.90
2022,03,28,14,14,12.00
2022,03,28,14,15,12.10
2022,03,28,14,16,12.10
2022,03,28,14,17,12.10
2022,03,28,14,18,12.00
2022,03,28,14,19,11.90
2022,03,28,14,20,11.80
2022,03,28,14,21,11.60
2022,03,28,14,22,11.40
2022,03,28,14,23,11.40
2022,03,28,14,24,11.40
2022,03,28,14,25,11.50
2022,03,28,14,26,11.50
2022,03,28,14,27,11.40
2022,03,28,14,28,11.30
2022,03,28,14,29,11.20
2022,03,28,14,30,11.20
2022,03,28,14,31,11.20
2022,03,28,14,32,11.30
2022,03,28,14,33,11.30
2022,03,28,14,34,11.40
2022,03,28,14,35,11.50
2022,03,28,14,36,11.70
2022,03,28,14,37,11.70
2022,03,28,14,38,11.80
2022,03,28,14,39,11.80
2022,03,28,14,40,11.80
2022,03,28,14,41,11.80
2022,03,28,14,42,11.70
2022,03,28,14,43,11.60
2022,03,28,14,44,11.60
2022,03,28,14,45,11.60
2022,03,28,14,46,11.60
2022,03,28,14,47,11.60
2022,03,28,14,48,11.50
2022,03,28,14,49,11.50
2022,03,28,14,50,11.40
2022,03,28,14,51,11.30
2022,03,28,14,52,11.30
2022,03,28,14,53,11.30
2022,03,28,14,54,11.30
2022,03,28,14,55,11.40
2022,03,28,14,56,11.50
2022,03,28,14,57,11.50
2022,03,28,14,58,11.60
2022,03,28,14,59,11.50
2022,03,28,15,00,11.40
2022,03,28,15,01,11.30
2022,03,28,15,02,11.30
2022,03,28,15,03,11.40
2022,03,28,15,04,11.40
2022,03,28,15,05,11.50
2022,03,28,15,06,11.50
2022,03,28,15,07,11.60
2022,03,28,15,08,11.70
2022,03,28,15,09,11.80
2022,03,28,15,10,12.00
2022,03,28,15,11,12.10
2022,03,28,15,12,12.20
2022,03,28,15,13,12.30
2022,03,28,15,14,12.50
2022,03,28,15,15,12.50
2022,03,28,15,16,12.60
2022,03,28,15,17,12.80
2022,03,28,15,18,12.80
2022,03,28,15,19,12.70
2022,03,28,15,20,12.60
2022,03,28,15,21,12.60
2022,03,28,15,22,12.40
2022,03,28,15,23,12.40
2022,03,28,15,24,12.30
2022,03,28,15,25,12.30
2022,03,28,15,26,12.10
2022,03,28,15,27,11.90
2022,03,28,15,28,11.70
2022,03,28,15,29,11.50
2022,03,28,15,30,11.40
2022,03,28,15,31,11.40
2022,03,28,15,32,11.40
2022,03,28,15,33,11.40
2022,03,28,15,34,11.40
2022,03,28,15,35,11.50
2022,03,28,15,36,11.50
2022,03,28,15,37,11.60
2022,03,28,15,38,11.50
2022,03,28,15,39,11.40
2022,03,28,15,40,11.30
2022,03,28,15,41,11.40
2022,03,28,15,42,11.40
2022,03,28,15,43,11.50
2022,03,28,15,44,11.60
2022,03,28,15,45,11.70
2022,03,28,15,46,11.70
2022,03,28,15,47,11.80
2022,03,28,15,48,11.80
2022,03,28,15,49,11.80
2022,03,28,15,50,11.70
2022,03,28,15,51,11.70
2022,03,28,15,52,11.70
2022,03,28,15,53,11.70
2022,03,28,15,54,11.80
2022,03,28,15,55,11.80
2022,03,28,15,56,11.80
2022,03,28,15,57,11.70
2022,03,28,15,58,11.60
2022,03,28,15,59,11.60
2022,03,28,16,00,11.60
2022,03,28,16,01,11.60
2022,03,28,16,02,11.60
2022,03,28,16,03,11.70
2022,03,28,16,04,11.80
2022,03,28,16,05,11.80
2022,03,28,16,06,11.90
2022,03,28,16,07,12.00
2022,03,28,16,08,12.00
2022,03,28,16,09,12.00
2022,03,28,16,10,12.00
2022,03,28,16,11,12.10
2022,03,28,16,12,12.10
2022,03,28,16,13,12.20
2022,03,28,16,14,12.20
2022,03,28,16,15,12.30
2022,03,28,16,16,12.40
2022,03,28,16,17,12.40
2022,03,28,16,18,12.30
2022,03,28,16,19,12.30
2022,03,28,16,20,12.40
2022,03,28,16,21,12.50
2022,03,28,16,22,12.60
2022,03,28,16,23,12.60
2022,03,28,16,24,12.70
2022,03,28,16,25,12.70
2022,03,28,16,26,12.80
2022,03,28,16,27,12.90
2022,03,28,16,28,13.10
2022,03,28,16,29,13.20
2022,03,28,16,30,13.20
2022,03,28,16,31,13.20
2022,03,28,16,32,13.20
2022,03,28,16,33,13.20
2022,03,28,16,34,13.10
2022,03,28,16,35,13.00
2022,03,28,16,36,12.90
2022,03,28,16,37,12.70
2022,03,28,16,38,12.50
2022,03,28,16,39,12.40
2022,03,28,16,40,12.30
2022,03,28,16,41,12.30
2022,03,28,16,42,12.40
2022,03,28,16,43,12.50
2022,03,28,16,44,12.50
2022,03,28,16,45,12.50
2022,03,28,16,46,12.60
2022,03,28,16,47,12.50
2022,03,28,16,48,12.50
2022,03,28,16,49,12.50
2022,03,28,16,50,12.40
2022,03,28,16,51,12.30
2022,03,28,16,52,12.20
2022,03,28,16,53,12.20
2022,03,28,16,54,12.10
2022,03,28,16,55,12.20
2022,03,28,16,56,12.20
2022,03,28,16,57,12.30
2022,03,28,16,58,12.30
2022,03,28,16,59,12.30
2022,03,28,17,00,12.30
2022,03,28,17,01,12.30
2022,03,28,17,02,12.30
2022,03,28,17,03,12.30
2022,03,28,17,04,12.30
2022,03,28,17,05,12.30
2022,03,28,17,06,12.40
2022,03,28,17,07,12.40
2022,03,28,17,08,12.40
2022,03,28,17,09,12.50
2022,03,28,17,10,12.60
2022,03,28,17,11,12.60
2022,03,28,17,12,12.70
2022,03,28,17,13,12.80
2022,03,28,17,14,12.90
2022,03,28,17,15,12.90
2022,03,28,17,16,13.00
2022,03,28,17,17,12.90
2022,03,28,17,18,12.90
2022,03,28,17,19,12.90
2022,03,28,17,20,12.80
2022,03,28,17,21,12.60
2022,03,28,17,22,12.50
2022,03,28,17,23,12.40
2022,03,28,17,24,12.40
2022,03,28,17,25,12.40
2022,03,28,17,26,12.40
2022,03,28,17,27,12.50
2022,03,28,17,28,12.50
2022,03,28,17,29,12.40
2022,03,28,17,30,12.40
2022,03,28,17,31,12.40
2022,03,28,17,32,12.40
2022,03,28,17,33,12.40
2022,03,28,17,34,12.40
2022,03,28,17,35,12.40
2022,03,28,17,36,12.30
2022,03,28,17,37,12.20
2022,03,28,17,38,12.20
2022,03,28,17,39,12.20
2022,03,28,17,40,12.10
2022,03,28,17,41,12.10
2022,03,28,17,42,12.10
2022,03,28,17,43,12.10
2022,03,28,17,44,12.10
2022,03,28,17,45,12.10
2022,03,28,17,46,12.10
2022,03,28,17,47,12.10
2022,03,28,17,48,12.00
2022,03,28,17,49,12.00
2022,03,28,17,50,12.00
2022,03,28,17,51,11.90
2022,03,28,17,52,11.90
2022,03,28,17,53,11.90
2022,03,28,17,54,11.90
2022,03,28,17,55,11.90
2022,03,28,17,56,12.00
2022,03,28,17,57,12.00
2022,03,28,17,58,12.00
2022,03,28,17,59,12.00
2022,03,28,18,00,12.00
2022,03,28,18,01,12.00
2022,03,28,18,02,12.00
2022,03,28,18,03,11.90
2022,03,28,18,04,11.90
2022,03,28,18,05,11.90
2022,03,28,18,06,11.80
2022,03,28,18,07,11.80
2022,03,28,18,08,11.80
2022,03,28,18,09,11.70
2022,03,28,18,10,11.60
2022,03,28,18,11,11.60
2022,03,28,18,12,11.50
2022,03,28,18,13,11.40
2022,03,28,18,14,11.30
2022,03,28,18,15,11.40
2022,03,28,18,16,11.40
2022,03,28,18,17,11.40
2022,03,28,18,18,11.40
2022,03,28,18,19,11.40
2022,03,28,18,20,11.40
2022,03,28,18,21,11.40
2022,03,28,18,22,11.40
2022,03,28,18,23,11.30
2022,03,28,18,24,11.30
2022,03,28,18,25,11.30
2022,03,28,18,26,11.30
2022,03,28,18,27,11.20
2022,03,28,18,28,11.20
2022,03,28,18,29,11.20
2022,03,28,18,30,11.20
2022,03,28,18,31,11.20
2022,03,28,18,32,11.20
2022,03,28,18,33,11.20
2022,03,28,18,34,11.10
2022,03,28,18,35,11.10
2022,03,28,18,36,11.10
2022,03,28,18,37,11.10
2022,03,28,18,38,11.10
2022,03,28,18,39,11.20
2022,03,28,18,40,11.20
2022,03,28,18,41,11.20
2022,03,28,18,42,11.20
2022,03,28,18,43,11.20
2022,03,28,18,44,11.20
2022,03,28,18,45,11.20
2022,03,28,18,46,11.20
2022,03,28,18,47,11.10
2022,03,28,18,48,11.10
2022,03,28,18,49,11.10
2022,03,28,18,50,11.10
2022,03,28,18,51,11.00
2022,03,28,18,52,11.00
2022,03,28,18,53,11.00
2022,03,28,18,54,10.90
2022,03,28,18,55,10.80
2022,03,28,18,56,10.80
2022,03,28,18,57,10.70
2022,03,28,18,58,10.60
2022,03,28,18,59,10.40
2022,03,28,19,00,10.30
2022,03,28,19,01,10.20
2022,03,28,19,02,10.10
2022,03,28,19,03,10.00
2022,03,28,19,04,9.90
2022,03,28,19,05,9.80
2022,03,28,19,06,9.80
2022,03,28,19,07,9.70
2022,03,28,19,08,9.70
2022,03,28,19,09,9.60
2022,03,28,19,10,9.60
2022,03,28,19,11,9.50
2022,03,28,19,12,9.50
2022,03,28,19,13,9.40
2022,03,28,19,14,9.40
2022,03,28,19,15,9.30
2022,03,28,19,16,9.30
2022,03,28,19,17,9.30
2022,03,28,19,18,9.20
2022,03,28,19,19,9.20
2022,03,28,19,20,9.10
2022,03,28,19,21,9.10
2022,03,28,19,22,9.00
2022,03,28,19,23,9.00
2022,03,28,19,24,8.90
2022,03,28,19,25,8.90
2022,03,28,19,26,8.90
2022,03,28,19,27,8.80
2022,03,28,19,28,8.80
2022,03,28,19,29,8.70
2022,03,28,19,30,8.70
2022,03,28,19,31,8.70
2022,03,28,19,32,8.70
2022,03,28,19,33,8.70
2022,03,28,19,34,8.60
2022,03,28,19,35,8.60
2022,03,28,19,36,8.50
2022,03,28,19,37,8.50
2022,03,28,19,38,8.40
2022,03,28,19,39,8.40
2022,03,28,19,40,8.30
2022,03,28,19,41,8.30
2022,03,28,19,42,8.20
2022,03,28,19,43,8.20
2022,03,28,19,44,8.10
2022,03,28,19,45,8.10
2022,03,28,19,46,8.10
2022,03,28,19,47,8.00
2022,03,28,19,48,8.00
2022,03,28,19,49,7.90
2022,03,28,19,50,7.90
2022,03,28,19,51,7.90
2022,03,28,19,52,7.90
2022,03,28,19,53,7.80
2022,03,28,19,54,7.80
2022,03,28,19,55,7.70
2022,03,28,19,56,7.70
2022,03,28,19,57,7.70
2022,03,28,19,58,7.70
2022,03,28,19,59,7.70
2022,03,28,20,00,7.70
2022,03,28,20,01,7.70
2022,03,28,20,02,7.60
2022,03,28,20,03,7.60
2022,03,28,20,04,7.60
2022,03,28,20,05,7.60
2022,03,28,20,06,7.60
2022,03,28,20,07,7.60
2022,03,28,20,08,7.60
2022,03,28,20,09,7.50
2022,03,28,20,10,7.50
2022,03,28,20,11,7.40
2022,03,28,20,12,7.40
2022,03,28,20,13,7.40
2022,03,28,20,14,7.40
2022,03,28,20,15,7.40
2022,03,28,20,16,7.40
2022,03,28,20,17,7.40
2022,03,28,20,18,7.30
2022,03,28,20,19,7.30
2022,03,28,20,20,7.30
2022,03,28,20,21,7.30
2022,03,28,20,22,7.30
2022,03,28,20,23,7.20
2022,03,28,20,24,7.20
2022,03,28,20,25,7.20
2022,03,28,20,26,7.20
2022,03,28,20,27,7.10
2022,03,28,20,28,7.10
2022,03,28,20,29,7.00
2022,03,28,20,30,7.00
2022,03,28,20,31,7.00
2022,03,28,20,32,7.00
2022,03,28,20,33,7.00
2022,03,28,20,34,6.90
2022,03,28,20,35,6.90
2022,03,28,20,36,6.90
2022,03,28,20,37,6.90
2022,03,28,20,38,6.90
2022,03,28,20,39,6.80
2022,03,28,20,40,6.80
2022,03,28,20,41,6.80
2022,03,28,20,42,6.80
2022,03,28,20,43,6.80
2022,03,28,20,44,6.80
2022,03,28,20,45,6.80
2022,03,28,20,46,6.80
2022,03,28,20,47,6.70
2022,03,28,20,48,6.70
2022,03,28,20,49,6.70
2022,03,28,20,50,6.70
2022,03,28,20,51,6.70
2022,03,28,20,52,6.70
2022,03,28,20,53,6.60
2022,03,28,20,54,6.60
2022,03,28,20,55,6.60
2022,03,28,20,56,6.60
2022,03,28,20,57,6.60
2022,03,28,20,58,6.60
2022,03,28,20,59,6.60
2022,03,28,21,00,6.60
2022,03,28,21,01,6.60
2022,03,28,21,02,6.50
2022,03,28,21,03,6.50
2022,03,28,21,04,6.50
2022,03,28,21,05,6.40
2022,03,28,21,06,6.40
2022,03,28,21,07,6.40
2022,03,28,21,08,6.40
2022,03,28,21,09,6.40
2022,03,28,21,10,6.40
2022,03,28,21,11,6.40
2022,03,28,21,12,6.40
2022,03,28,21,13,6.30
2022,03,28,21,14,6.30
2022,03,28,21,15,6.30
2022,03,28,21,16,6.30
2022,03,28,21,17,6.30
2022,03,28,21,18,6.30
2022,03,28,21,19,6.30
2022,03,28,21,20,6.30
2022,03,28,21,21,6.30
2022,03,28,21,22,6.30
2022,03,28,21,23,6.30
2022,03,28,21,24,6.30
2022,03,28,21,25,6.30
2022,03,28,21,26,6.30
2022,03,28,21,27,6.30
2022,03,28,21,28,6.30
2022,03,28,21,29,6.30
2022,03,28,21,30,6.20
2022,03,28,21,31,6.20
2022,03,28,21,32,6.20
2022,03,28,21,33,6.20
2022,03,28,21,34,6.20
2022,03,28,21,35,6.20
2022,03,28,21,36,6.20
2022,03,28,21,37,6.20
2022,03,28,21,38,6.20
2022,03,28,21,39,6.20
2022,03,28,21,40,6.20
2022,03,28,21,41,6.20
2022,03,28,21,42,6.20
2022,03,28,21,43,6.20
2022,03,28,21,44,6.20
2022,03,28,21,45,6.20
2022,03,28,21,46,6.20
2022,03,28,21,47,6.20
2022,03,28,21,48,6.20
2022,03,28,21,49,6.20
2022,03,28,21,50,6.10
2022,03,28,21,51,6.10
2022,03,28,21,52,6.10
2022,03,28,21,53,6.10
2022,03,28,21,54,6.10
2022,03,28,21,55,6.10
2022,03,28,21,56,6.10
2022,03,28,21,57,6.10
2022,03,28,21,58,6.10
2022,03,28,21,59,6.00
2022,03,28,22,00,6.10
2022,03,28,22,01,6.10
2022,03,28,22,02,6.10
2022,03,28,22,03,6.00
2022,03,28,22,04,6.00
2022,03,28,22,05,6.00
2022,03,28,22,06,6.00
2022,03,28,22,07,6.00
2022,03,28,22,08,6.00
2022,03,28,22,09,6.00
2022,03,28,22,10,6.00
2022,03,28,22,11,6.00
2022,03,28,22,12,5.90
2022,03,28,22,13,5.90
2022,03,28,22,14,5.90
2022,03,28,22,15,5.90
2022,03,28,22,16,5.90
2022,03,28,22,17,5.90
2022,03,28,22,18,5.90
2022,03,28,22,19,5.90
2022,03,28,22,20,5.90
2022,03,28,22,21,5.90
2022,03,28,22,22,6.00
2022,03,28,22,23,6.00
2022,03,28,22,24,6.00
2022,03,28,22,25,6.00
2022,03,28,22,26,5.90
2022,03,28,22,27,5.90
2022,03,28,22,28,5.90
2022,03,28,22,29,5.90
2022,03,28,22,30,6.00
2022,03,28,22,31,6.00
2022,03,28,22,32,5.90
2022,03,28,22,33,6.00
2022,03,28,22,34,6.00
2022,03,28,22,35,6.00
2022,03,28,22,36,6.00
2022,03,28,22,37,5.90
2022,03,28,22,38,5.90
2022,03,28,22,39,5.90
2022,03,28,22,40,5.90
2022,03,28,22,41,5.90
2022,03,28,22,42,5.90
2022,03,28,22,43,5.90
2022,03,28,22,44,5.90
2022,03,28,22,45,5.80
2022,03,28,22,46,5.80
2022,03,28,22,47,5.80
2022,03,28,22,48,5.80
2022,03,28,22,49,5.90
2022,03,28,22,50,5.80
2022,03,28,22,51,5.80
2022,03,28,22,52,5.80
2022,03,28,22,53,5.80
2022,03,28,22,54,5.80
2022,03,28,22,55,5.80
2022,03,28,22,56,5.80
2022,03,28,22,57,5.80
2022,03,28,22,58,5.80
2022,03,28,22,59,5.80
2022,03,28,23,00,5.70
2022,03,28,23,01,5.70
2022,03,28,23,02,5.70
2022,03,28,23,03,5.70
2022,03,28,23,04,5.70
2022,03,28,23,05,5.70
2022,03,28,23,06,5.70
2022,03,28,23,07,5.70
2022,03,28,23,08,5.70
2022,03,28,23,09,5.70
2022,03,28,23,10,5.70
2022,03,28,23,11,5.60
2022,03,28,23,12,5.60
2022,03,28,23,13,5.70
2022,03,28,23,14,5.70
2022,03,28,23,15,5.60
2022,03,28,23,16,5.60
2022,03,28,23,17,5.70
2022,03,28,23,18,5.70
2022,03,28,23,19,5.60
2022,03,28,23,20,5.60
2022,03,28,23,21,5.60
2022,03,28,23,22,5.60
2022,03,28,23,23,5.60
2022,03,28,23,24,5.60
2022,03,28,23,25,5.60
2022,03,28,23,26,5.60
2022,03,28,23,27,5.60
2022,03,28,23,28,5.60
2022,03,28,23,29,5.60
2022,03,28,23,30,5.50
2022,03,28,23,31,5.50
2022,03,28,23,32,5.50
2022,03,28,23,33,5.50
2022,03,28,23,34,5.50
2022,03,28,23,35,5.50
2022,03,28,23,36,5.50
2022,03,28,23,37,5.50
2022,03,28,23,38,5.50
2022,03,28,23,39,5.50
2022,03,28,23,40,5.60
2022,03,28,23,41,5.60
2022,03,28,23,42,5.60
2022,03,28,23,43,5.50
2022,03,28,23,44,5.50
2022,03,28,23,45,5.50
2022,03,28,23,46,5.50
2022,03,28,23,47,5.40
2022,03,28,23,48,5.40
2022,03,28,23,49,5.40
2022,03,28,23,50,5.40
2022,03,28,23,51,5.40
2022,03,28,23,52,5.40
2022,03,28,23,53,5.40
2022,03,28,23,54,5.40
2022,03,28,23,55,5.40
2022,03,28,23,56,5.40
2022,03,28,23,57,5.30
2022,03,28,23,58,5.30
2022,03,28,23,59,5.30
