Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,05,00,00,19.20
2018,07,05,00,01,19.20
2018,07,05,00,02,19.20
2018,07,05,00,03,19.20
2018,07,05,00,04,19.20
2018,07,05,00,05,19.20
2018,07,05,00,06,19.20
2018,07,05,00,07,19.20
2018,07,05,00,08,19.20
2018,07,05,00,09,19.20
2018,07,05,00,10,19.20
2018,07,05,00,11,19.20
2018,07,05,00,12,19.20
2018,07,05,00,13,19.20
2018,07,05,00,14,19.20
2018,07,05,00,15,19.20
2018,07,05,00,16,19.20
2018,07,05,00,17,19.10
2018,07,05,00,18,19.10
2018,07,05,00,19,19.10
2018,07,05,00,20,19.10
2018,07,05,00,21,19.10
2018,07,05,00,22,19.10
2018,07,05,00,23,19.00
2018,07,05,00,24,19.00
2018,07,05,00,25,19.00
2018,07,05,00,26,18.90
2018,07,05,00,27,18.90
2018,07,05,00,28,18.90
2018,07,05,00,29,18.90
2018,07,05,00,30,18.80
2018,07,05,00,31,18.80
2018,07,05,00,32,18.80
2018,07,05,00,33,18.80
2018,07,05,00,34,18.70
2018,07,05,00,35,18.70
2018,07,05,00,36,18.70
2018,07,05,00,37,18.70
2018,07,05,00,38,18.60
2018,07,05,00,39,18.60
2018,07,05,00,40,18.60
2018,07,05,00,41,18.60
2018,07,05,00,42,18.60
2018,07,05,00,43,18.60
2018,07,05,00,44,18.60
2018,07,05,00,45,18.60
2018,07,05,00,46,18.50
2018,07,05,00,47,18.50
2018,07,05,00,48,18.50
2018,07,05,00,49,18.50
2018,07,05,00,50,18.50
2018,07,05,00,51,18.50
2018,07,05,00,52,18.40
2018,07,05,00,53,18.40
2018,07,05,00,54,18.40
2018,07,05,00,55,18.40
2018,07,05,00,56,18.40
2018,07,05,00,57,18.40
2018,07,05,00,58,18.40
2018,07,05,00,59,18.40
2018,07,05,01,00,18.40
2018,07,05,01,01,18.30
2018,07,05,01,02,18.30
2018,07,05,01,03,18.30
2018,07,05,01,04,18.30
2018,07,05,01,05,18.30
2018,07,05,01,06,18.30
2018,07,05,01,07,18.30
2018,07,05,01,08,18.30
2018,07,05,01,09,18.20
2018,07,05,01,10,18.20
2018,07,05,01,11,18.20
2018,07,05,01,12,18.20
2018,07,05,01,13,18.20
2018,07,05,01,14,18.20
2018,07,05,01,15,18.20
2018,07,05,01,16,18.20
2018,07,05,01,17,18.20
2018,07,05,01,18,18.20
2018,07,05,01,19,18.10
2018,07,05,01,20,18.10
2018,07,05,01,21,18.10
2018,07,05,01,22,18.10
2018,07,05,01,23,18.10
2018,07,05,01,24,18.10
2018,07,05,01,25,18.10
2018,07,05,01,26,18.10
2018,07,05,01,27,18.10
2018,07,05,01,28,18.10
2018,07,05,01,29,18.10
2018,07,05,01,30,18.10
2018,07,05,01,31,18.10
2018,07,05,01,32,18.10
2018,07,05,01,33,18.10
2018,07,05,01,34,18.10
2018,07,05,01,35,18.10
2018,07,05,01,36,18.10
2018,07,05,01,37,18.10
2018,07,05,01,38,18.10
2018,07,05,01,39,18.10
2018,07,05,01,40,18.10
2018,07,05,01,41,18.00
2018,07,05,01,42,18.00
2018,07,05,01,43,18.00
2018,07,05,01,44,17.90
2018,07,05,01,45,17.90
2018,07,05,01,46,17.90
2018,07,05,01,47,17.90
2018,07,05,01,48,17.90
2018,07,05,01,49,17.90
2018,07,05,01,50,17.80
2018,07,05,01,51,17.80
2018,07,05,01,52,17.80
2018,07,05,01,53,17.80
2018,07,05,01,54,17.80
2018,07,05,01,55,17.80
2018,07,05,01,56,17.80
2018,07,05,01,57,17.80
2018,07,05,01,58,17.80
2018,07,05,01,59,17.80
2018,07,05,02,00,17.80
2018,07,05,02,01,17.80
2018,07,05,02,02,17.80
2018,07,05,02,03,17.80
2018,07,05,02,04,17.70
2018,07,05,02,05,17.70
2018,07,05,02,06,17.70
2018,07,05,02,07,17.70
2018,07,05,02,08,17.70
2018,07,05,02,09,17.70
2018,07,05,02,10,17.70
2018,07,05,02,11,17.70
2018,07,05,02,12,17.70
2018,07,05,02,13,17.70
2018,07,05,02,14,17.70
2018,07,05,02,15,17.70
2018,07,05,02,16,17.70
2018,07,05,02,17,17.70
2018,07,05,02,18,17.70
2018,07,05,02,19,17.70
2018,07,05,02,20,17.70
2018,07,05,02,21,17.70
2018,07,05,02,22,17.70
2018,07,05,02,23,17.70
2018,07,05,02,24,17.60
2018,07,05,02,25,17.60
2018,07,05,02,26,17.60
2018,07,05,02,27,17.60
2018,07,05,02,28,17.60
2018,07,05,02,29,17.60
2018,07,05,02,30,17.60
2018,07,05,02,31,17.60
2018,07,05,02,32,17.60
2018,07,05,02,33,17.60
2018,07,05,02,34,17.50
2018,07,05,02,35,17.50
2018,07,05,02,36,17.50
2018,07,05,02,37,17.40
2018,07,05,02,38,17.40
2018,07,05,02,39,17.40
2018,07,05,02,40,17.40
2018,07,05,02,41,17.40
2018,07,05,02,42,17.40
2018,07,05,02,43,17.40
2018,07,05,02,44,17.30
2018,07,05,02,45,17.30
2018,07,05,02,46,17.30
2018,07,05,02,47,17.30
2018,07,05,02,48,17.30
2018,07,05,02,49,17.20
2018,07,05,02,50,17.20
2018,07,05,02,51,17.20
2018,07,05,02,52,17.20
2018,07,05,02,53,17.20
2018,07,05,02,54,17.20
2018,07,05,02,55,17.20
2018,07,05,02,56,17.20
2018,07,05,02,57,17.10
2018,07,05,02,58,17.10
2018,07,05,02,59,17.10
2018,07,05,03,00,17.10
2018,07,05,03,01,17.10
2018,07,05,03,02,17.10
2018,07,05,03,03,17.10
2018,07,05,03,04,17.10
2018,07,05,03,05,17.10
2018,07,05,03,06,17.10
2018,07,05,03,07,17.10
2018,07,05,03,08,17.10
2018,07,05,03,09,17.10
2018,07,05,03,10,17.00
2018,07,05,03,11,17.00
2018,07,05,03,12,17.00
2018,07,05,03,13,17.00
2018,07,05,03,14,17.00
2018,07,05,03,15,17.00
2018,07,05,03,16,17.00
2018,07,05,03,17,17.00
2018,07,05,03,18,17.00
2018,07,05,03,19,16.90
2018,07,05,03,20,16.90
2018,07,05,03,21,16.90
2018,07,05,03,22,16.90
2018,07,05,03,23,16.90
2018,07,05,03,24,16.90
2018,07,05,03,25,16.90
2018,07,05,03,26,16.90
2018,07,05,03,27,16.90
2018,07,05,03,28,16.90
2018,07,05,03,29,16.90
2018,07,05,03,30,16.90
2018,07,05,03,31,16.90
2018,07,05,03,32,16.90
2018,07,05,03,33,16.90
2018,07,05,03,34,16.90
2018,07,05,03,35,16.90
2018,07,05,03,36,16.90
2018,07,05,03,37,16.90
2018,07,05,03,38,16.90
2018,07,05,03,39,16.90
2018,07,05,03,40,16.90
2018,07,05,03,41,16.90
2018,07,05,03,42,16.90
2018,07,05,03,43,16.90
2018,07,05,03,44,16.90
2018,07,05,03,45,16.90
2018,07,05,03,46,16.90
2018,07,05,03,47,16.90
2018,07,05,03,48,16.90
2018,07,05,03,49,16.90
2018,07,05,03,50,16.90
2018,07,05,03,51,16.90
2018,07,05,03,52,16.90
2018,07,05,03,53,16.90
2018,07,05,03,54,16.80
2018,07,05,03,55,16.80
2018,07,05,03,56,16.80
2018,07,05,03,57,16.80
2018,07,05,03,58,16.80
2018,07,05,03,59,16.80
2018,07,05,04,00,16.80
2018,07,05,04,01,16.80
2018,07,05,04,02,16.80
2018,07,05,04,03,16.80
2018,07,05,04,04,16.80
2018,07,05,04,05,16.80
2018,07,05,04,06,16.80
2018,07,05,04,07,16.80
2018,07,05,04,08,16.70
2018,07,05,04,09,16.70
2018,07,05,04,10,16.70
2018,07,05,04,11,16.70
2018,07,05,04,12,16.70
2018,07,05,04,13,16.70
2018,07,05,04,14,16.70
2018,07,05,04,15,16.70
2018,07,05,04,16,16.70
2018,07,05,04,17,16.70
2018,07,05,04,18,16.70
2018,07,05,04,19,16.70
2018,07,05,04,20,16.70
2018,07,05,04,21,16.70
2018,07,05,04,22,16.70
2018,07,05,04,23,16.70
2018,07,05,04,24,16.70
2018,07,05,04,25,16.70
2018,07,05,04,26,16.70
2018,07,05,04,27,16.70
2018,07,05,04,28,16.70
2018,07,05,04,29,16.70
2018,07,05,04,30,16.70
2018,07,05,04,31,16.70
2018,07,05,04,32,16.70
2018,07,05,04,33,16.70
2018,07,05,04,34,16.60
2018,07,05,04,35,16.60
2018,07,05,04,36,16.60
2018,07,05,04,37,16.60
2018,07,05,04,38,16.60
2018,07,05,04,39,16.60
2018,07,05,04,40,16.60
2018,07,05,04,41,16.60
2018,07,05,04,42,16.60
2018,07,05,04,43,16.60
2018,07,05,04,44,16.60
2018,07,05,04,45,16.60
2018,07,05,04,46,16.60
2018,07,05,04,47,16.60
2018,07,05,04,48,16.60
2018,07,05,04,49,16.70
2018,07,05,04,50,16.70
2018,07,05,04,51,16.70
2018,07,05,04,52,16.70
2018,07,05,04,53,16.70
2018,07,05,04,54,16.70
2018,07,05,04,55,16.70
2018,07,05,04,56,16.70
2018,07,05,04,57,16.70
2018,07,05,04,58,16.70
2018,07,05,04,59,16.70
2018,07,05,05,00,16.70
2018,07,05,05,01,16.70
2018,07,05,05,02,16.70
2018,07,05,05,03,16.70
2018,07,05,05,04,16.70
2018,07,05,05,05,16.70
2018,07,05,05,06,16.70
2018,07,05,05,07,16.70
2018,07,05,05,08,16.80
2018,07,05,05,09,16.80
2018,07,05,05,10,16.80
2018,07,05,05,11,16.80
2018,07,05,05,12,16.80
2018,07,05,05,13,16.80
2018,07,05,05,14,16.80
2018,07,05,05,15,16.80
2018,07,05,05,16,16.80
2018,07,05,05,17,16.80
2018,07,05,05,18,16.70
2018,07,05,05,19,16.70
2018,07,05,05,20,16.70
2018,07,05,05,21,16.70
2018,07,05,05,22,16.70
2018,07,05,05,23,16.70
2018,07,05,05,24,16.70
2018,07,05,05,25,16.70
2018,07,05,05,26,16.70
2018,07,05,05,27,16.70
2018,07,05,05,28,16.70
2018,07,05,05,29,16.70
2018,07,05,05,30,16.70
2018,07,05,05,31,16.70
2018,07,05,05,32,16.70
2018,07,05,05,33,16.70
2018,07,05,05,34,16.70
2018,07,05,05,35,16.70
2018,07,05,05,36,16.70
2018,07,05,05,37,16.70
2018,07,05,05,38,16.70
2018,07,05,05,39,16.70
2018,07,05,05,40,16.70
2018,07,05,05,41,16.70
2018,07,05,05,42,16.70
2018,07,05,05,43,16.70
2018,07,05,05,44,16.70
2018,07,05,05,45,16.70
2018,07,05,05,46,16.70
2018,07,05,05,47,16.70
2018,07,05,05,48,16.70
2018,07,05,05,49,16.70
2018,07,05,05,50,16.70
2018,07,05,05,51,16.70
2018,07,05,05,52,16.70
2018,07,05,05,53,16.70
2018,07,05,05,54,16.70
2018,07,05,05,55,16.70
2018,07,05,05,56,16.60
2018,07,05,05,57,16.70
2018,07,05,05,58,16.60
2018,07,05,05,59,16.70
2018,07,05,06,00,16.70
2018,07,05,06,01,16.70
2018,07,05,06,02,16.70
2018,07,05,06,03,16.70
2018,07,05,06,04,16.70
2018,07,05,06,05,16.70
2018,07,05,06,06,16.70
2018,07,05,06,07,16.70
2018,07,05,06,08,16.70
2018,07,05,06,09,16.60
2018,07,05,06,10,16.60
2018,07,05,06,11,16.60
2018,07,05,06,12,16.60
2018,07,05,06,13,16.60
2018,07,05,06,14,16.60
2018,07,05,06,15,16.60
2018,07,05,06,16,16.60
2018,07,05,06,17,16.60
2018,07,05,06,18,16.60
2018,07,05,06,19,16.60
2018,07,05,06,20,16.60
2018,07,05,06,21,16.60
2018,07,05,06,22,16.60
2018,07,05,06,23,16.60
2018,07,05,06,24,16.60
2018,07,05,06,25,16.60
2018,07,05,06,26,16.60
2018,07,05,06,27,16.60
2018,07,05,06,28,16.60
2018,07,05,06,29,16.70
2018,07,05,06,30,16.70
2018,07,05,06,31,16.70
2018,07,05,06,32,16.70
2018,07,05,06,33,16.70
2018,07,05,06,34,16.70
2018,07,05,06,35,16.70
2018,07,05,06,36,16.70
2018,07,05,06,37,16.70
2018,07,05,06,38,16.70
2018,07,05,06,39,16.70
2018,07,05,06,40,16.70
2018,07,05,06,41,16.70
2018,07,05,06,42,16.80
2018,07,05,06,43,16.80
2018,07,05,06,44,16.80
2018,07,05,06,45,16.80
2018,07,05,06,46,16.80
2018,07,05,06,47,16.80
2018,07,05,06,48,16.80
2018,07,05,06,49,16.80
2018,07,05,06,50,16.90
2018,07,05,06,51,16.90
2018,07,05,06,52,16.90
2018,07,05,06,53,16.90
2018,07,05,06,54,16.90
2018,07,05,06,55,16.90
2018,07,05,06,56,16.90
2018,07,05,06,57,16.90
2018,07,05,06,58,17.00
2018,07,05,06,59,17.00
2018,07,05,07,00,17.00
2018,07,05,07,01,17.00
2018,07,05,07,02,17.00
2018,07,05,07,03,17.00
2018,07,05,07,04,17.00
2018,07,05,07,05,17.00
2018,07,05,07,06,17.00
2018,07,05,07,07,17.00
2018,07,05,07,08,17.00
2018,07,05,07,09,17.00
2018,07,05,07,10,17.00
2018,07,05,07,11,17.00
2018,07,05,07,12,17.00
2018,07,05,07,13,17.00
2018,07,05,07,14,17.00
2018,07,05,07,15,17.00
2018,07,05,07,16,17.00
2018,07,05,07,17,17.00
2018,07,05,07,18,17.00
2018,07,05,07,19,17.00
2018,07,05,07,20,17.00
2018,07,05,07,21,17.00
2018,07,05,07,22,17.00
2018,07,05,07,23,17.00
2018,07,05,07,24,17.10
2018,07,05,07,25,17.10
2018,07,05,07,26,17.10
2018,07,05,07,27,17.10
2018,07,05,07,28,17.10
2018,07,05,07,29,17.10
2018,07,05,07,30,17.10
2018,07,05,07,31,17.10
2018,07,05,07,32,17.10
2018,07,05,07,33,17.10
2018,07,05,07,34,17.10
2018,07,05,07,35,17.10
2018,07,05,07,36,17.10
2018,07,05,07,37,17.00
2018,07,05,07,38,17.00
2018,07,05,07,39,17.00
2018,07,05,07,40,17.00
2018,07,05,07,41,17.00
2018,07,05,07,42,17.00
2018,07,05,07,43,17.00
2018,07,05,07,44,17.00
2018,07,05,07,45,17.00
2018,07,05,07,46,17.00
2018,07,05,07,47,17.00
2018,07,05,07,48,17.00
2018,07,05,07,49,17.00
2018,07,05,07,50,17.00
2018,07,05,07,51,17.10
2018,07,05,07,52,17.10
2018,07,05,07,53,17.10
2018,07,05,07,54,17.10
2018,07,05,07,55,17.20
2018,07,05,07,56,17.20
2018,07,05,07,57,17.10
2018,07,05,07,58,17.10
2018,07,05,07,59,17.10
2018,07,05,08,00,17.10
2018,07,05,08,01,17.10
2018,07,05,08,02,17.10
2018,07,05,08,03,17.20
2018,07,05,08,04,17.20
2018,07,05,08,05,17.20
2018,07,05,08,06,17.20
2018,07,05,08,07,17.20
2018,07,05,08,08,17.20
2018,07,05,08,09,17.20
2018,07,05,08,10,17.20
2018,07,05,08,11,17.30
2018,07,05,08,12,17.30
2018,07,05,08,13,17.30
2018,07,05,08,14,17.30
2018,07,05,08,15,17.30
2018,07,05,08,16,17.30
2018,07,05,08,17,17.30
2018,07,05,08,18,17.30
2018,07,05,08,19,17.40
2018,07,05,08,20,17.40
2018,07,05,08,21,17.40
2018,07,05,08,22,17.50
2018,07,05,08,23,17.40
2018,07,05,08,24,17.40
2018,07,05,08,25,17.40
2018,07,05,08,26,17.40
2018,07,05,08,27,17.40
2018,07,05,08,28,17.40
2018,07,05,08,29,17.50
2018,07,05,08,30,17.50
2018,07,05,08,31,17.50
2018,07,05,08,32,17.50
2018,07,05,08,33,17.50
2018,07,05,08,34,17.50
2018,07,05,08,35,17.50
2018,07,05,08,36,17.50
2018,07,05,08,37,17.50
2018,07,05,08,38,17.50
2018,07,05,08,39,17.50
2018,07,05,08,40,17.50
2018,07,05,08,41,17.60
2018,07,05,08,42,17.60
2018,07,05,08,43,17.60
2018,07,05,08,44,17.60
2018,07,05,08,45,17.70
2018,07,05,08,46,17.70
2018,07,05,08,47,17.70
2018,07,05,08,48,17.70
2018,07,05,08,49,17.80
2018,07,05,08,50,17.80
2018,07,05,08,51,17.80
2018,07,05,08,52,17.90
2018,07,05,08,53,17.90
2018,07,05,08,54,18.00
2018,07,05,08,55,18.10
2018,07,05,08,56,18.10
2018,07,05,08,57,18.20
2018,07,05,08,58,18.30
2018,07,05,08,59,18.40
2018,07,05,09,00,18.50
2018,07,05,09,01,18.60
2018,07,05,09,02,18.70
2018,07,05,09,03,18.80
2018,07,05,09,04,18.90
2018,07,05,09,05,19.10
2018,07,05,09,06,19.20
2018,07,05,09,07,19.30
2018,07,05,09,08,19.50
2018,07,05,09,09,19.60
2018,07,05,09,10,19.70
2018,07,05,09,11,19.80
2018,07,05,09,12,19.90
2018,07,05,09,13,20.00
2018,07,05,09,14,20.00
2018,07,05,09,15,20.00
2018,07,05,09,16,20.10
2018,07,05,09,17,20.10
2018,07,05,09,18,20.10
2018,07,05,09,19,20.10
2018,07,05,09,20,20.10
2018,07,05,09,21,20.10
2018,07,05,09,22,20.20
2018,07,05,09,23,20.20
2018,07,05,09,24,20.20
2018,07,05,09,25,20.30
2018,07,05,09,26,20.30
2018,07,05,09,27,20.40
2018,07,05,09,28,20.40
2018,07,05,09,29,20.50
2018,07,05,09,30,20.50
2018,07,05,09,31,20.60
2018,07,05,09,32,20.60
2018,07,05,09,33,20.60
2018,07,05,09,34,20.70
2018,07,05,09,35,20.80
2018,07,05,09,36,20.80
2018,07,05,09,37,20.90
2018,07,05,09,38,21.00
2018,07,05,09,39,21.00
2018,07,05,09,40,21.10
2018,07,05,09,41,21.20
2018,07,05,09,42,21.30
2018,07,05,09,43,21.40
2018,07,05,09,44,21.40
2018,07,05,09,45,21.50
2018,07,05,09,46,21.60
2018,07,05,09,47,21.70
2018,07,05,09,48,21.70
2018,07,05,09,49,21.80
2018,07,05,09,50,21.80
2018,07,05,09,51,21.80
2018,07,05,09,52,21.80
2018,07,05,09,53,21.80
2018,07,05,09,54,21.80
2018,07,05,09,55,21.80
2018,07,05,09,56,21.90
2018,07,05,09,57,22.00
2018,07,05,09,58,22.10
2018,07,05,09,59,22.10
2018,07,05,10,00,22.20
2018,07,05,10,01,22.30
2018,07,05,10,02,22.30
2018,07,05,10,03,22.30
2018,07,05,10,04,22.30
2018,07,05,10,05,22.40
2018,07,05,10,06,22.40
2018,07,05,10,07,22.40
2018,07,05,10,08,22.40
2018,07,05,10,09,22.50
2018,07,05,10,10,22.50
2018,07,05,10,11,22.60
2018,07,05,10,12,22.60
2018,07,05,10,13,22.70
2018,07,05,10,14,22.80
2018,07,05,10,15,22.90
2018,07,05,10,16,23.00
2018,07,05,10,17,23.00
2018,07,05,10,18,23.10
2018,07,05,10,19,23.10
2018,07,05,10,20,23.10
2018,07,05,10,21,23.20
2018,07,05,10,22,23.20
2018,07,05,10,23,23.20
2018,07,05,10,24,23.20
2018,07,05,10,25,23.20
2018,07,05,10,26,23.20
2018,07,05,10,27,23.30
2018,07,05,10,28,23.20
2018,07,05,10,29,23.20
2018,07,05,10,30,23.20
2018,07,05,10,31,23.30
2018,07,05,10,32,23.30
2018,07,05,10,33,23.40
2018,07,05,10,34,23.50
2018,07,05,10,35,23.60
2018,07,05,10,36,23.70
2018,07,05,10,37,23.80
2018,07,05,10,38,23.80
2018,07,05,10,39,23.90
2018,07,05,10,40,23.90
2018,07,05,10,41,23.90
2018,07,05,10,42,23.90
2018,07,05,10,43,23.90
2018,07,05,10,44,23.90
2018,07,05,10,45,23.80
2018,07,05,10,46,23.80
2018,07,05,10,47,23.80
2018,07,05,10,48,23.80
2018,07,05,10,49,23.80
2018,07,05,10,50,23.80
2018,07,05,10,51,23.90
2018,07,05,10,52,24.00
2018,07,05,10,53,24.10
2018,07,05,10,54,24.10
2018,07,05,10,55,24.20
2018,07,05,10,56,24.20
2018,07,05,10,57,24.30
2018,07,05,10,58,24.40
2018,07,05,10,59,24.60
2018,07,05,11,00,24.70
2018,07,05,11,01,24.70
2018,07,05,11,02,24.80
2018,07,05,11,03,24.80
2018,07,05,11,04,24.80
2018,07,05,11,05,24.80
2018,07,05,11,06,24.80
2018,07,05,11,07,24.80
2018,07,05,11,08,24.80
2018,07,05,11,09,24.80
2018,07,05,11,10,24.90
2018,07,05,11,11,25.00
2018,07,05,11,12,25.10
2018,07,05,11,13,25.20
2018,07,05,11,14,25.20
2018,07,05,11,15,25.30
2018,07,05,11,16,25.40
2018,07,05,11,17,25.50
2018,07,05,11,18,25.60
2018,07,05,11,19,25.70
2018,07,05,11,20,25.80
2018,07,05,11,21,25.80
2018,07,05,11,22,25.80
2018,07,05,11,23,25.80
2018,07,05,11,24,25.80
2018,07,05,11,25,25.70
2018,07,05,11,26,25.60
2018,07,05,11,27,25.50
2018,07,05,11,28,25.40
2018,07,05,11,29,25.30
2018,07,05,11,30,25.20
2018,07,05,11,31,25.20
2018,07,05,11,32,25.20
2018,07,05,11,33,25.30
2018,07,05,11,34,25.40
2018,07,05,11,35,25.40
2018,07,05,11,36,25.50
2018,07,05,11,37,25.60
2018,07,05,11,38,25.80
2018,07,05,11,39,25.90
2018,07,05,11,40,25.90
2018,07,05,11,41,26.00
2018,07,05,11,42,26.10
2018,07,05,11,43,26.20
2018,07,05,11,44,26.30
2018,07,05,11,45,26.40
2018,07,05,11,46,26.40
2018,07,05,11,47,26.50
2018,07,05,11,48,26.70
2018,07,05,11,49,26.80
2018,07,05,11,50,26.80
2018,07,05,11,51,26.80
2018,07,05,11,52,26.80
2018,07,05,11,53,26.80
2018,07,05,11,54,26.80
2018,07,05,11,55,26.70
2018,07,05,11,56,26.70
2018,07,05,11,57,26.70
2018,07,05,11,58,26.70
2018,07,05,11,59,26.60
2018,07,05,12,00,26.50
2018,07,05,12,01,26.40
2018,07,05,12,02,26.40
2018,07,05,12,03,26.40
2018,07,05,12,04,26.40
2018,07,05,12,05,26.40
2018,07,05,12,06,26.40
2018,07,05,12,07,26.30
2018,07,05,12,08,26.40
2018,07,05,12,09,26.40
2018,07,05,12,10,26.50
2018,07,05,12,11,26.60
2018,07,05,12,12,26.70
2018,07,05,12,13,26.70
2018,07,05,12,14,26.80
2018,07,05,12,15,26.80
2018,07,05,12,16,26.80
2018,07,05,12,17,26.90
2018,07,05,12,18,26.90
2018,07,05,12,19,27.00
2018,07,05,12,20,27.10
2018,07,05,12,21,27.10
2018,07,05,12,22,27.20
2018,07,05,12,23,27.30
2018,07,05,12,24,27.30
2018,07,05,12,25,27.40
2018,07,05,12,26,27.40
2018,07,05,12,27,27.50
2018,07,05,12,28,27.60
2018,07,05,12,29,27.70
2018,07,05,12,30,27.80
2018,07,05,12,31,27.80
2018,07,05,12,32,27.90
2018,07,05,12,33,27.80
2018,07,05,12,34,27.70
2018,07,05,12,35,27.60
2018,07,05,12,36,27.60
2018,07,05,12,37,27.60
2018,07,05,12,38,27.70
2018,07,05,12,39,27.80
2018,07,05,12,40,27.80
2018,07,05,12,41,27.90
2018,07,05,12,42,27.90
2018,07,05,12,43,28.00
2018,07,05,12,44,28.10
2018,07,05,12,45,28.20
2018,07,05,12,46,28.30
2018,07,05,12,47,28.30
2018,07,05,12,48,28.30
2018,07,05,12,49,28.30
2018,07,05,12,50,28.40
2018,07,05,12,51,28.40
2018,07,05,12,52,28.40
2018,07,05,12,53,28.40
2018,07,05,12,54,28.50
2018,07,05,12,55,28.50
2018,07,05,12,56,28.50
2018,07,05,12,57,28.60
2018,07,05,12,58,28.70
2018,07,05,12,59,28.70
2018,07,05,13,00,28.70
2018,07,05,13,01,28.80
2018,07,05,13,02,28.80
2018,07,05,13,03,28.80
2018,07,05,13,04,28.80
2018,07,05,13,05,28.80
2018,07,05,13,06,28.90
2018,07,05,13,07,28.90
2018,07,05,13,08,28.90
2018,07,05,13,09,29.00
2018,07,05,13,10,29.00
2018,07,05,13,11,28.90
2018,07,05,13,12,28.90
2018,07,05,13,13,28.90
2018,07,05,13,14,29.00
2018,07,05,13,15,29.00
2018,07,05,13,16,28.90
2018,07,05,13,17,28.90
2018,07,05,13,18,28.80
2018,07,05,13,19,28.70
2018,07,05,13,20,28.60
2018,07,05,13,21,28.70
2018,07,05,13,22,28.70
2018,07,05,13,23,28.70
2018,07,05,13,24,28.70
2018,07,05,13,25,28.70
2018,07,05,13,26,28.70
2018,07,05,13,27,28.70
2018,07,05,13,28,28.80
2018,07,05,13,29,28.80
2018,07,05,13,30,28.90
2018,07,05,13,31,29.00
2018,07,05,13,32,29.00
2018,07,05,13,33,29.10
2018,07,05,13,34,29.30
2018,07,05,13,35,29.40
2018,07,05,13,36,29.30
2018,07,05,13,37,29.20
2018,07,05,13,38,29.20
2018,07,05,13,39,29.10
2018,07,05,13,40,29.10
2018,07,05,13,41,29.10
2018,07,05,13,42,29.10
2018,07,05,13,43,29.20
2018,07,05,13,44,29.20
2018,07,05,13,45,29.30
2018,07,05,13,46,29.30
2018,07,05,13,47,29.40
2018,07,05,13,48,29.40
2018,07,05,13,49,29.40
2018,07,05,13,50,29.40
2018,07,05,13,51,29.30
2018,07,05,13,52,29.30
2018,07,05,13,53,29.30
2018,07,05,13,54,29.30
2018,07,05,13,55,29.30
2018,07,05,13,56,29.30
2018,07,05,13,57,29.40
2018,07,05,13,58,29.30
2018,07,05,13,59,29.40
2018,07,05,14,00,29.40
2018,07,05,14,01,29.40
2018,07,05,14,02,29.40
2018,07,05,14,03,29.50
2018,07,05,14,04,29.50
2018,07,05,14,05,29.60
2018,07,05,14,06,29.70
2018,07,05,14,07,29.70
2018,07,05,14,08,29.70
2018,07,05,14,09,29.80
2018,07,05,14,10,29.80
2018,07,05,14,11,29.70
2018,07,05,14,12,29.70
2018,07,05,14,13,29.70
2018,07,05,14,14,29.70
2018,07,05,14,15,29.70
2018,07,05,14,16,29.70
2018,07,05,14,17,29.80
2018,07,05,14,18,29.80
2018,07,05,14,19,29.80
2018,07,05,14,20,29.80
2018,07,05,14,21,29.60
2018,07,05,14,22,29.50
2018,07,05,14,23,29.30
2018,07,05,14,24,29.20
2018,07,05,14,25,29.00
2018,07,05,14,26,28.80
2018,07,05,14,27,28.70
2018,07,05,14,28,28.60
2018,07,05,14,29,28.60
2018,07,05,14,30,28.70
2018,07,05,14,31,28.80
2018,07,05,14,32,28.90
2018,07,05,14,33,29.00
2018,07,05,14,34,29.00
2018,07,05,14,35,29.10
2018,07,05,14,36,29.20
2018,07,05,14,37,29.20
2018,07,05,14,38,29.30
2018,07,05,14,39,29.40
2018,07,05,14,40,29.50
2018,07,05,14,41,29.50
2018,07,05,14,42,29.60
2018,07,05,14,43,29.70
2018,07,05,14,44,29.80
2018,07,05,14,45,29.90
2018,07,05,14,46,29.90
2018,07,05,14,47,30.00
2018,07,05,14,48,30.10
2018,07,05,14,49,30.20
2018,07,05,14,50,30.20
2018,07,05,14,51,30.30
2018,07,05,14,52,30.30
2018,07,05,14,53,30.30
2018,07,05,14,54,30.30
2018,07,05,14,55,30.30
2018,07,05,14,56,30.30
2018,07,05,14,57,30.30
2018,07,05,14,58,30.20
2018,07,05,14,59,30.20
2018,07,05,15,00,30.10
2018,07,05,15,01,30.00
2018,07,05,15,02,30.00
2018,07,05,15,03,30.00
2018,07,05,15,04,30.00
2018,07,05,15,05,30.10
2018,07,05,15,06,30.10
2018,07,05,15,07,30.10
2018,07,05,15,08,30.20
2018,07,05,15,09,30.20
2018,07,05,15,10,30.20
2018,07,05,15,11,30.20
2018,07,05,15,12,30.20
2018,07,05,15,13,30.20
2018,07,05,15,14,30.20
2018,07,05,15,15,30.30
2018,07,05,15,16,30.30
2018,07,05,15,17,30.20
2018,07,05,15,18,30.20
2018,07,05,15,19,30.20
2018,07,05,15,20,30.20
2018,07,05,15,21,30.20
2018,07,05,15,22,30.20
2018,07,05,15,23,30.20
2018,07,05,15,24,30.10
2018,07,05,15,25,30.00
2018,07,05,15,26,29.90
2018,07,05,15,27,29.90
2018,07,05,15,28,29.90
2018,07,05,15,29,29.90
2018,07,05,15,30,29.90
2018,07,05,15,31,29.90
2018,07,05,15,32,29.80
2018,07,05,15,33,29.80
2018,07,05,15,34,29.80
2018,07,05,15,35,29.80
2018,07,05,15,36,29.80
2018,07,05,15,37,29.80
2018,07,05,15,38,29.90
2018,07,05,15,39,29.90
2018,07,05,15,40,29.90
2018,07,05,15,41,29.90
2018,07,05,15,42,29.90
2018,07,05,15,43,30.00
2018,07,05,15,44,30.00
2018,07,05,15,45,30.00
2018,07,05,15,46,29.90
2018,07,05,15,47,29.90
2018,07,05,15,48,29.80
2018,07,05,15,49,29.70
2018,07,05,15,50,29.70
2018,07,05,15,51,29.60
2018,07,05,15,52,29.50
2018,07,05,15,53,29.40
2018,07,05,15,54,29.40
2018,07,05,15,55,29.40
2018,07,05,15,56,29.40
2018,07,05,15,57,29.40
2018,07,05,15,58,29.40
2018,07,05,15,59,29.40
2018,07,05,16,00,29.40
2018,07,05,16,01,29.40
2018,07,05,16,02,29.40
2018,07,05,16,03,29.40
2018,07,05,16,04,29.30
2018,07,05,16,05,29.30
2018,07,05,16,06,29.30
2018,07,05,16,07,29.30
2018,07,05,16,08,29.30
2018,07,05,16,09,29.30
2018,07,05,16,10,29.20
2018,07,05,16,11,29.00
2018,07,05,16,12,28.80
2018,07,05,16,13,28.70
2018,07,05,16,14,28.60
2018,07,05,16,15,28.50
2018,07,05,16,16,28.40
2018,07,05,16,17,28.30
2018,07,05,16,18,28.30
2018,07,05,16,19,28.30
2018,07,05,16,20,28.20
2018,07,05,16,21,28.10
2018,07,05,16,22,28.10
2018,07,05,16,23,28.00
2018,07,05,16,24,28.00
2018,07,05,16,25,27.90
2018,07,05,16,26,27.90
2018,07,05,16,27,27.90
2018,07,05,16,28,27.80
2018,07,05,16,29,27.80
2018,07,05,16,30,27.70
2018,07,05,16,31,27.60
2018,07,05,16,32,27.60
2018,07,05,16,33,27.50
2018,07,05,16,34,27.50
2018,07,05,16,35,27.40
2018,07,05,16,36,27.30
2018,07,05,16,37,27.30
2018,07,05,16,38,27.20
2018,07,05,16,39,27.20
2018,07,05,16,40,27.30
2018,07,05,16,41,27.30
2018,07,05,16,42,27.30
2018,07,05,16,43,27.30
2018,07,05,16,44,27.30
2018,07,05,16,45,27.20
2018,07,05,16,46,27.20
2018,07,05,16,47,27.20
2018,07,05,16,48,27.20
2018,07,05,16,49,27.20
2018,07,05,16,50,27.20
2018,07,05,16,51,27.20
2018,07,05,16,52,27.20
2018,07,05,16,53,27.30
2018,07,05,16,54,27.30
2018,07,05,16,55,27.30
2018,07,05,16,56,27.30
2018,07,05,16,57,27.30
2018,07,05,16,58,27.30
2018,07,05,16,59,27.30
2018,07,05,17,00,27.30
2018,07,05,17,01,27.20
2018,07,05,17,02,27.20
2018,07,05,17,03,27.10
2018,07,05,17,04,27.10
2018,07,05,17,05,27.10
2018,07,05,17,06,27.10
2018,07,05,17,07,27.10
2018,07,05,17,08,27.10
2018,07,05,17,09,27.00
2018,07,05,17,10,27.00
2018,07,05,17,11,27.00
2018,07,05,17,12,27.00
2018,07,05,17,13,27.00
2018,07,05,17,14,27.00
2018,07,05,17,15,27.00
2018,07,05,17,16,27.00
2018,07,05,17,17,27.00
2018,07,05,17,18,27.00
2018,07,05,17,19,27.00