Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,29,00,00,10.00
2016,05,29,00,01,10.00
2016,05,29,00,02,10.00
2016,05,29,00,03,10.00
2016,05,29,00,04,10.00
2016,05,29,00,05,10.00
2016,05,29,00,06,10.00
2016,05,29,00,07,10.00
2016,05,29,00,08,10.00
2016,05,29,00,09,10.00
2016,05,29,00,10,10.00
2016,05,29,00,11,9.90
2016,05,29,00,12,9.90
2016,05,29,00,13,9.90
2016,05,29,00,14,9.90
2016,05,29,00,15,10.00
2016,05,29,00,16,10.00
2016,05,29,00,17,10.00
2016,05,29,00,18,9.90
2016,05,29,00,19,9.90
2016,05,29,00,20,9.90
2016,05,29,00,21,9.80
2016,05,29,00,22,9.80
2016,05,29,00,23,9.80
2016,05,29,00,24,9.80
2016,05,29,00,25,9.80
2016,05,29,00,26,9.80
2016,05,29,00,27,9.80
2016,05,29,00,28,9.80
2016,05,29,00,29,9.70
2016,05,29,00,30,9.70
2016,05,29,00,31,9.70
2016,05,29,00,32,9.80
2016,05,29,00,33,9.80
2016,05,29,00,34,9.80
2016,05,29,00,35,9.80
2016,05,29,00,36,9.80
2016,05,29,00,37,9.80
2016,05,29,00,38,9.80
2016,05,29,00,39,9.80
2016,05,29,00,40,9.80
2016,05,29,00,41,9.90
2016,05,29,00,42,9.90
2016,05,29,00,43,9.90
2016,05,29,00,44,9.90
2016,05,29,00,45,9.80
2016,05,29,00,46,9.80
2016,05,29,00,47,9.80
2016,05,29,00,48,9.80
2016,05,29,00,49,9.80
2016,05,29,00,50,9.80
2016,05,29,00,51,9.80
2016,05,29,00,52,9.80
2016,05,29,00,53,9.80
2016,05,29,00,54,9.80
2016,05,29,00,55,9.80
2016,05,29,00,56,9.80
2016,05,29,00,57,9.80
2016,05,29,00,58,9.80
2016,05,29,00,59,9.80
2016,05,29,01,00,9.80
2016,05,29,01,01,9.80
2016,05,29,01,02,9.80
2016,05,29,01,03,9.80
2016,05,29,01,04,9.80
2016,05,29,01,05,9.80
2016,05,29,01,06,9.80
2016,05,29,01,07,9.80
2016,05,29,01,08,9.80
2016,05,29,01,09,9.80
2016,05,29,01,10,9.80
2016,05,29,01,11,9.80
2016,05,29,01,12,9.80
2016,05,29,01,13,9.80
2016,05,29,01,14,9.80
2016,05,29,01,15,9.80
2016,05,29,01,16,9.80
2016,05,29,01,17,9.80
2016,05,29,01,18,9.80
2016,05,29,01,19,9.70
2016,05,29,01,20,9.70
2016,05,29,01,21,9.70
2016,05,29,01,22,9.70
2016,05,29,01,23,9.70
2016,05,29,01,24,9.70
2016,05,29,01,25,9.70
2016,05,29,01,26,9.70
2016,05,29,01,27,9.70
2016,05,29,01,28,9.70
2016,05,29,01,29,9.70
2016,05,29,01,30,9.70
2016,05,29,01,31,9.70
2016,05,29,01,32,9.70
2016,05,29,01,33,9.70
2016,05,29,01,34,9.60
2016,05,29,01,35,9.60
2016,05,29,01,36,9.60
2016,05,29,01,37,9.60
2016,05,29,01,38,9.60
2016,05,29,01,39,9.70
2016,05,29,01,40,9.70
2016,05,29,01,41,9.70
2016,05,29,01,42,9.70
2016,05,29,01,43,9.70
2016,05,29,01,44,9.70
2016,05,29,01,45,9.70
2016,05,29,01,46,9.70
2016,05,29,01,47,9.70
2016,05,29,01,48,9.60
2016,05,29,01,49,9.60
2016,05,29,01,50,9.60
2016,05,29,01,51,9.60
2016,05,29,01,52,9.60
2016,05,29,01,53,9.50
2016,05,29,01,54,9.50
2016,05,29,01,55,9.40
2016,05,29,01,56,9.40
2016,05,29,01,57,9.40
2016,05,29,01,58,9.30
2016,05,29,01,59,9.30
2016,05,29,02,00,9.30
2016,05,29,02,01,9.30
2016,05,29,02,02,9.20
2016,05,29,02,03,9.20
2016,05,29,02,04,9.20
2016,05,29,02,05,9.20
2016,05,29,02,06,9.10
2016,05,29,02,07,9.10
2016,05,29,02,08,9.10
2016,05,29,02,09,9.00
2016,05,29,02,10,9.00
2016,05,29,02,11,8.90
2016,05,29,02,12,8.90
2016,05,29,02,13,8.90
2016,05,29,02,14,8.90
2016,05,29,02,15,8.80
2016,05,29,02,16,8.80
2016,05,29,02,17,8.80
2016,05,29,02,18,8.80
2016,05,29,02,19,8.80
2016,05,29,02,20,8.80
2016,05,29,02,21,8.80
2016,05,29,02,22,8.80
2016,05,29,02,23,8.80
2016,05,29,02,24,8.80
2016,05,29,02,25,8.70
2016,05,29,02,26,8.70
2016,05,29,02,27,8.70
2016,05,29,02,28,8.70
2016,05,29,02,29,8.70
2016,05,29,02,30,8.60
2016,05,29,02,31,8.60
2016,05,29,02,32,8.60
2016,05,29,02,33,8.60
2016,05,29,02,34,8.60
2016,05,29,02,35,8.60
2016,05,29,02,36,8.50
2016,05,29,02,37,8.50
2016,05,29,02,38,8.50
2016,05,29,02,39,8.50
2016,05,29,02,40,8.50
2016,05,29,02,41,8.50
2016,05,29,02,42,8.50
2016,05,29,02,43,8.50
2016,05,29,02,44,8.50
2016,05,29,02,45,8.60
2016,05,29,02,46,8.60
2016,05,29,02,47,8.50
2016,05,29,02,48,8.50
2016,05,29,02,49,8.50
2016,05,29,02,50,8.50
2016,05,29,02,51,8.50
2016,05,29,02,52,8.40
2016,05,29,02,53,8.40
2016,05,29,02,54,8.40
2016,05,29,02,55,8.40
2016,05,29,02,56,8.40
2016,05,29,02,57,8.40
2016,05,29,02,58,8.40
2016,05,29,02,59,8.40
2016,05,29,03,00,8.40
2016,05,29,03,01,8.40
2016,05,29,03,02,8.40
2016,05,29,03,03,8.40
2016,05,29,03,04,8.40
2016,05,29,03,05,8.40
2016,05,29,03,06,8.40
2016,05,29,03,07,8.40
2016,05,29,03,08,8.30
2016,05,29,03,09,8.30
2016,05,29,03,10,8.30
2016,05,29,03,11,8.30
2016,05,29,03,12,8.30
2016,05,29,03,13,8.30
2016,05,29,03,14,8.30
2016,05,29,03,15,8.20
2016,05,29,03,16,8.20
2016,05,29,03,17,8.20
2016,05,29,03,18,8.20
2016,05,29,03,19,8.20
2016,05,29,03,20,8.20
2016,05,29,03,21,8.20
2016,05,29,03,22,8.20
2016,05,29,03,23,8.20
2016,05,29,03,24,8.30
2016,05,29,03,25,8.30
2016,05,29,03,26,8.30
2016,05,29,03,27,8.30
2016,05,29,03,28,8.30
2016,05,29,03,29,8.30
2016,05,29,03,30,8.30
2016,05,29,03,31,8.30
2016,05,29,03,32,8.30
2016,05,29,03,33,8.30
2016,05,29,03,34,8.30
2016,05,29,03,35,8.30
2016,05,29,03,36,8.30
2016,05,29,03,37,8.30
2016,05,29,03,38,8.30
2016,05,29,03,39,8.30
2016,05,29,03,40,8.30
2016,05,29,03,41,8.30
2016,05,29,03,42,8.30
2016,05,29,03,43,8.30
2016,05,29,03,44,8.40
2016,05,29,03,45,8.40
2016,05,29,03,46,8.40
2016,05,29,03,47,8.40
2016,05,29,03,48,8.40
2016,05,29,03,49,8.40
2016,05,29,03,50,8.40
2016,05,29,03,51,8.40
2016,05,29,03,52,8.40
2016,05,29,03,53,8.40
2016,05,29,03,54,8.50
2016,05,29,03,55,8.50
2016,05,29,03,56,8.50
2016,05,29,03,57,8.50
2016,05,29,03,58,8.50
2016,05,29,03,59,8.50
2016,05,29,04,00,8.50
2016,05,29,04,01,8.50
2016,05,29,04,02,8.60
2016,05,29,04,03,8.60
2016,05,29,04,04,8.60
2016,05,29,04,05,8.60
2016,05,29,04,06,8.60
2016,05,29,04,07,8.60
2016,05,29,04,08,8.60
2016,05,29,04,09,8.60
2016,05,29,04,10,8.60
2016,05,29,04,11,8.60
2016,05,29,04,12,8.70
2016,05,29,04,13,8.70
2016,05,29,04,14,8.70
2016,05,29,04,15,8.70
2016,05,29,04,16,8.70
2016,05,29,04,17,8.70
2016,05,29,04,18,8.70
2016,05,29,04,19,8.70
2016,05,29,04,20,8.70
2016,05,29,04,21,8.80
2016,05,29,04,22,8.80
2016,05,29,04,23,8.80
2016,05,29,04,24,8.80
2016,05,29,04,25,8.80
2016,05,29,04,26,8.80
2016,05,29,04,27,8.80
2016,05,29,04,28,8.80
2016,05,29,04,29,8.80
2016,05,29,04,30,8.90
2016,05,29,04,31,8.90
2016,05,29,04,32,8.90
2016,05,29,04,33,8.90
2016,05,29,04,34,8.90
2016,05,29,04,35,8.90
2016,05,29,04,36,8.90
2016,05,29,04,37,9.00
2016,05,29,04,38,9.00
2016,05,29,04,39,9.00
2016,05,29,04,40,9.00
2016,05,29,04,41,9.00
2016,05,29,04,42,9.00
2016,05,29,04,43,9.00
2016,05,29,04,44,9.00
2016,05,29,04,45,9.00
2016,05,29,04,46,9.00
2016,05,29,04,47,9.00
2016,05,29,04,48,9.00
2016,05,29,04,49,9.00
2016,05,29,04,50,9.00
2016,05,29,04,51,9.00
2016,05,29,04,52,9.00
2016,05,29,04,53,9.10
2016,05,29,04,54,9.10
2016,05,29,04,55,9.10
2016,05,29,04,56,9.10
2016,05,29,04,57,9.10
2016,05,29,04,58,9.10
2016,05,29,04,59,9.10
2016,05,29,05,00,9.10
2016,05,29,05,01,9.10
2016,05,29,05,02,9.10
2016,05,29,05,03,9.10
2016,05,29,05,04,9.10
2016,05,29,05,05,9.10
2016,05,29,05,06,9.10
2016,05,29,05,07,9.10
2016,05,29,05,08,9.10
2016,05,29,05,09,9.10
2016,05,29,05,10,9.20
2016,05,29,05,11,9.20
2016,05,29,05,12,9.20
2016,05,29,05,13,9.20
2016,05,29,05,14,9.20
2016,05,29,05,15,9.20
2016,05,29,05,16,9.20
2016,05,29,05,17,9.20
2016,05,29,05,18,9.20
2016,05,29,05,19,9.20
2016,05,29,05,20,9.20
2016,05,29,05,21,9.20
2016,05,29,05,22,9.20
2016,05,29,05,23,9.20
2016,05,29,05,24,9.20
2016,05,29,05,25,9.20
2016,05,29,05,26,9.20
2016,05,29,05,27,9.20
2016,05,29,05,28,9.20
2016,05,29,05,29,9.20
2016,05,29,05,30,9.20
2016,05,29,05,31,9.20
2016,05,29,05,32,9.20
2016,05,29,05,33,9.20
2016,05,29,05,34,9.20
2016,05,29,05,35,9.20
2016,05,29,05,36,9.20
2016,05,29,05,37,9.30
2016,05,29,05,38,9.20
2016,05,29,05,39,9.20
2016,05,29,05,40,9.20
2016,05,29,05,41,9.20
2016,05,29,05,42,9.20
2016,05,29,05,43,9.20
2016,05,29,05,44,9.20
2016,05,29,05,45,9.20
2016,05,29,05,46,9.20
2016,05,29,05,47,9.20
2016,05,29,05,48,9.20
2016,05,29,05,49,9.20
2016,05,29,05,50,9.20
2016,05,29,05,51,9.20
2016,05,29,05,52,9.20
2016,05,29,05,53,9.10
2016,05,29,05,54,9.10
2016,05,29,05,55,9.10
2016,05,29,05,56,9.10
2016,05,29,05,57,9.10
2016,05,29,05,58,9.10
2016,05,29,05,59,9.10
2016,05,29,06,00,9.10
2016,05,29,06,01,9.10
2016,05,29,06,02,9.10
2016,05,29,06,03,9.00
2016,05,29,06,04,9.00
2016,05,29,06,05,9.00
2016,05,29,06,06,8.90
2016,05,29,06,07,8.90
2016,05,29,06,08,8.90
2016,05,29,06,09,8.90
2016,05,29,06,10,8.90
2016,05,29,06,11,9.00
2016,05,29,06,12,9.00
2016,05,29,06,13,9.00
2016,05,29,06,14,9.00
2016,05,29,06,15,9.00
2016,05,29,06,16,9.00
2016,05,29,06,17,9.00
2016,05,29,06,18,9.00
2016,05,29,06,19,9.00
2016,05,29,06,20,9.00
2016,05,29,06,21,9.10
2016,05,29,06,22,9.10
2016,05,29,06,23,9.10
2016,05,29,06,24,9.10
2016,05,29,06,25,9.10
2016,05,29,06,26,9.10
2016,05,29,06,27,9.10
2016,05,29,06,28,9.20
2016,05,29,06,29,9.20
2016,05,29,06,30,9.20
2016,05,29,06,31,9.20
2016,05,29,06,32,9.20
2016,05,29,06,33,9.20
2016,05,29,06,34,9.20
2016,05,29,06,35,9.30
2016,05,29,06,36,9.30
2016,05,29,06,37,9.30
2016,05,29,06,38,9.30
2016,05,29,06,39,9.30
2016,05,29,06,40,9.30
2016,05,29,06,41,9.30
2016,05,29,06,42,9.30
2016,05,29,06,43,9.30
2016,05,29,06,44,9.30
2016,05,29,06,45,9.40
2016,05,29,06,46,9.40
2016,05,29,06,47,9.40
2016,05,29,06,48,9.50
2016,05,29,06,49,9.50
2016,05,29,06,50,9.60
2016,05,29,06,51,9.60
2016,05,29,06,52,9.60
2016,05,29,06,53,9.60
2016,05,29,06,54,9.70
2016,05,29,06,55,9.70
2016,05,29,06,56,9.70
2016,05,29,06,57,9.70
2016,05,29,06,58,9.80
2016,05,29,06,59,9.80
2016,05,29,07,00,9.80
2016,05,29,07,01,9.80
2016,05,29,07,02,9.80
2016,05,29,07,03,9.80
2016,05,29,07,04,9.90
2016,05,29,07,05,9.90
2016,05,29,07,06,9.90
2016,05,29,07,07,9.90
2016,05,29,07,08,9.90
2016,05,29,07,09,9.90
2016,05,29,07,10,10.00
2016,05,29,07,11,10.00
2016,05,29,07,12,10.00
2016,05,29,07,13,10.00
2016,05,29,07,14,10.10
2016,05,29,07,15,10.10
2016,05,29,07,16,10.10
2016,05,29,07,17,10.10
2016,05,29,07,18,10.10
2016,05,29,07,19,10.10
2016,05,29,07,20,10.10
2016,05,29,07,21,10.10
2016,05,29,07,22,10.20
2016,05,29,07,23,10.20
2016,05,29,07,24,10.20
2016,05,29,07,25,10.20
2016,05,29,07,26,10.20
2016,05,29,07,27,10.30
2016,05,29,07,28,10.30
2016,05,29,07,29,10.30
2016,05,29,07,30,10.40
2016,05,29,07,31,10.40
2016,05,29,07,32,10.40
2016,05,29,07,33,10.40
2016,05,29,07,34,10.50
2016,05,29,07,35,10.50
2016,05,29,07,36,10.60
2016,05,29,07,37,10.60
2016,05,29,07,38,10.60
2016,05,29,07,39,10.60
2016,05,29,07,40,10.60
2016,05,29,07,41,10.60
2016,05,29,07,42,10.60
2016,05,29,07,43,10.60
2016,05,29,07,44,10.60
2016,05,29,07,45,10.70
2016,05,29,07,46,10.70
2016,05,29,07,47,10.70
2016,05,29,07,48,10.70
2016,05,29,07,49,10.70
2016,05,29,07,50,10.70
2016,05,29,07,51,10.80
2016,05,29,07,52,10.80
2016,05,29,07,53,10.80
2016,05,29,07,54,10.80
2016,05,29,07,55,10.90
2016,05,29,07,56,11.00
2016,05,29,07,57,11.00
2016,05,29,07,58,11.10
2016,05,29,07,59,11.10
2016,05,29,08,00,11.20
2016,05,29,08,01,11.20
2016,05,29,08,02,11.20
2016,05,29,08,03,11.20
2016,05,29,08,04,11.30
2016,05,29,08,05,11.30
2016,05,29,08,06,11.40
2016,05,29,08,07,11.50
2016,05,29,08,08,11.50
2016,05,29,08,09,11.60
2016,05,29,08,10,11.70
2016,05,29,08,11,11.70
2016,05,29,08,12,11.80
2016,05,29,08,13,11.80
2016,05,29,08,14,11.90
2016,05,29,08,15,11.90
2016,05,29,08,16,11.90
2016,05,29,08,17,11.90
2016,05,29,08,18,11.90
2016,05,29,08,19,12.00
2016,05,29,08,20,12.00
2016,05,29,08,21,12.00
2016,05,29,08,22,12.10
2016,05,29,08,23,12.10
2016,05,29,08,24,12.10
2016,05,29,08,25,12.20
2016,05,29,08,26,12.20
2016,05,29,08,27,12.20
2016,05,29,08,28,12.20
2016,05,29,08,29,12.20
2016,05,29,08,30,12.20
2016,05,29,08,31,12.20
2016,05,29,08,32,12.20
2016,05,29,08,33,12.20
2016,05,29,08,34,12.20
2016,05,29,08,35,12.20
2016,05,29,08,36,12.30
2016,05,29,08,37,12.30
2016,05,29,08,38,12.30
2016,05,29,08,39,12.30
2016,05,29,08,40,12.30
2016,05,29,08,41,12.20
2016,05,29,08,42,12.20
2016,05,29,08,43,12.20
2016,05,29,08,44,12.20
2016,05,29,08,45,12.20
2016,05,29,08,46,12.20
2016,05,29,08,47,12.20
2016,05,29,08,48,12.10
2016,05,29,08,49,12.10
2016,05,29,08,50,12.10
2016,05,29,08,51,12.10
2016,05,29,08,52,12.10
2016,05,29,08,53,12.00
2016,05,29,08,54,12.00
2016,05,29,08,55,12.00
2016,05,29,08,56,12.00
2016,05,29,08,57,12.00
2016,05,29,08,58,12.00
2016,05,29,08,59,12.00
2016,05,29,09,00,12.00
2016,05,29,09,01,12.00
2016,05,29,09,02,12.00
2016,05,29,09,03,12.00
2016,05,29,09,04,12.00
2016,05,29,09,05,12.00
2016,05,29,09,06,12.00
2016,05,29,09,07,12.10
2016,05,29,09,08,12.10
2016,05,29,09,09,12.10
2016,05,29,09,10,12.20
2016,05,29,09,11,12.20
2016,05,29,09,12,12.20
2016,05,29,09,13,12.20
2016,05,29,09,14,12.30
2016,05,29,09,15,12.30
2016,05,29,09,16,12.30
2016,05,29,09,17,12.30
2016,05,29,09,18,12.30
2016,05,29,09,19,12.30
2016,05,29,09,20,12.30
2016,05,29,09,21,12.30
2016,05,29,09,22,12.40
2016,05,29,09,23,12.40
2016,05,29,09,24,12.40
2016,05,29,09,25,12.40
2016,05,29,09,26,12.40
2016,05,29,09,27,12.40
2016,05,29,09,28,12.50
2016,05,29,09,29,12.50
2016,05,29,09,30,12.50
2016,05,29,09,31,12.60
2016,05,29,09,32,12.60
2016,05,29,09,33,12.60
2016,05,29,09,34,12.60
2016,05,29,09,35,12.60
2016,05,29,09,36,12.70
2016,05,29,09,37,12.70
2016,05,29,09,38,12.70
2016,05,29,09,39,12.80
2016,05,29,09,40,12.80
2016,05,29,09,41,12.80
2016,05,29,09,42,12.80
2016,05,29,09,43,12.80
2016,05,29,09,44,12.80
2016,05,29,09,45,12.80
2016,05,29,09,46,12.90
2016,05,29,09,47,12.90
2016,05,29,09,48,12.90
2016,05,29,09,49,12.90
2016,05,29,09,50,12.90
2016,05,29,09,51,12.90
2016,05,29,09,52,12.90
2016,05,29,09,53,12.90
2016,05,29,09,54,12.90
2016,05,29,09,55,12.90
2016,05,29,09,56,12.90
2016,05,29,09,57,13.00
2016,05,29,09,58,13.00
2016,05,29,09,59,13.00
2016,05,29,10,00,13.00
2016,05,29,10,01,13.00
2016,05,29,10,02,13.00
2016,05,29,10,03,13.00
2016,05,29,10,04,13.00
2016,05,29,10,05,13.10
2016,05,29,10,06,13.10
2016,05,29,10,07,13.10
2016,05,29,10,08,13.20
2016,05,29,10,09,13.20
2016,05,29,10,10,13.20
2016,05,29,10,11,13.30
2016,05,29,10,12,13.30
2016,05,29,10,13,13.40
2016,05,29,10,14,13.40
2016,05,29,10,15,13.40
2016,05,29,10,16,13.40
2016,05,29,10,17,13.40
2016,05,29,10,18,13.40
2016,05,29,10,19,13.40
2016,05,29,10,20,13.40
2016,05,29,10,21,13.40
2016,05,29,10,22,13.50
2016,05,29,10,23,13.50
2016,05,29,10,24,13.50
2016,05,29,10,25,13.50
2016,05,29,10,26,13.50
2016,05,29,10,27,13.50
2016,05,29,10,28,13.60
2016,05,29,10,29,13.60
2016,05,29,10,30,13.60
2016,05,29,10,31,13.60
2016,05,29,10,32,13.60
2016,05,29,10,33,13.60
2016,05,29,10,34,13.60
2016,05,29,10,35,13.60
2016,05,29,10,36,13.70
2016,05,29,10,37,13.70
2016,05,29,10,38,13.70
2016,05,29,10,39,13.60
2016,05,29,10,40,13.70
2016,05,29,10,41,13.80
2016,05,29,10,42,13.80
2016,05,29,10,43,13.90
2016,05,29,10,44,13.90
2016,05,29,10,45,14.00
2016,05,29,10,46,14.00
2016,05,29,10,47,14.00
2016,05,29,10,48,14.00
2016,05,29,10,49,14.00
2016,05,29,10,50,14.00
2016,05,29,10,51,14.00
2016,05,29,10,52,14.00
2016,05,29,10,53,14.00
2016,05,29,10,54,14.00
2016,05,29,10,55,14.00
2016,05,29,10,56,14.00
2016,05,29,10,57,14.00
2016,05,29,10,58,14.10
2016,05,29,10,59,14.10
2016,05,29,11,00,14.20
2016,05,29,11,01,14.20
2016,05,29,11,02,14.20
2016,05,29,11,03,14.30
2016,05,29,11,04,14.30
2016,05,29,11,05,14.30
2016,05,29,11,06,14.30
2016,05,29,11,07,14.30
2016,05,29,11,08,14.20
2016,05,29,11,09,14.20
2016,05,29,11,10,14.20
2016,05,29,11,11,14.20
2016,05,29,11,12,14.20
2016,05,29,11,13,14.20
2016,05,29,11,14,14.20
2016,05,29,11,15,14.20
2016,05,29,11,16,14.20
2016,05,29,11,17,14.30
2016,05,29,11,18,14.30
2016,05,29,11,19,14.40
2016,05,29,11,20,14.40
2016,05,29,11,21,14.40
2016,05,29,11,22,14.30
2016,05,29,11,23,14.30
2016,05,29,11,24,14.30
2016,05,29,11,25,14.30
2016,05,29,11,26,14.20
2016,05,29,11,27,14.20
2016,05,29,11,28,14.20
2016,05,29,11,29,14.20
2016,05,29,11,30,14.10
2016,05,29,11,31,14.10
2016,05,29,11,32,14.10
2016,05,29,11,33,14.10
2016,05,29,11,34,14.20
2016,05,29,11,35,14.20
2016,05,29,11,36,14.30
2016,05,29,11,37,14.30
2016,05,29,11,38,14.30
2016,05,29,11,39,14.30
2016,05,29,11,40,14.40
2016,05,29,11,41,14.40
2016,05,29,11,42,14.50
2016,05,29,11,43,14.50
2016,05,29,11,44,14.60
2016,05,29,11,45,14.60
2016,05,29,11,46,14.60
2016,05,29,11,47,14.50
2016,05,29,11,48,14.50
2016,05,29,11,49,14.50
2016,05,29,11,50,14.50
2016,05,29,11,51,14.50
2016,05,29,11,52,14.60
2016,05,29,11,53,14.60
2016,05,29,11,54,14.70
2016,05,29,11,55,14.70
2016,05,29,11,56,14.80
2016,05,29,11,57,14.90
2016,05,29,11,58,14.90
2016,05,29,11,59,14.90
2016,05,29,12,00,14.90
2016,05,29,12,01,14.90
2016,05,29,12,02,14.80
2016,05,29,12,03,14.80
2016,05,29,12,04,14.80
2016,05,29,12,05,14.90
2016,05,29,12,06,15.00
2016,05,29,12,07,15.00
2016,05,29,12,08,15.00
2016,05,29,12,09,15.00
2016,05,29,12,10,15.00
2016,05,29,12,11,15.00
2016,05,29,12,12,15.00
2016,05,29,12,13,15.20
2016,05,29,12,14,15.20
2016,05,29,12,15,15.30
2016,05,29,12,16,15.30
2016,05,29,12,17,15.30
2016,05,29,12,18,15.30
2016,05,29,12,19,15.30
2016,05,29,12,20,15.40
2016,05,29,12,21,15.40
2016,05,29,12,22,15.40
2016,05,29,12,23,15.40
2016,05,29,12,24,15.40
2016,05,29,12,25,15.40
2016,05,29,12,26,15.40
2016,05,29,12,27,15.40
2016,05,29,12,28,15.40
2016,05,29,12,29,15.40
2016,05,29,12,30,15.40
2016,05,29,12,31,15.50
2016,05,29,12,32,15.50
2016,05,29,12,33,15.50
2016,05,29,12,34,15.50
2016,05,29,12,35,15.40
2016,05,29,12,36,15.40
2016,05,29,12,37,15.30
2016,05,29,12,38,15.30
2016,05,29,12,39,15.30
2016,05,29,12,40,15.20
2016,05,29,12,41,15.20
2016,05,29,12,42,15.20
2016,05,29,12,43,15.20
2016,05,29,12,44,15.10
2016,05,29,12,45,15.20
2016,05,29,12,46,15.20
2016,05,29,12,47,15.20
2016,05,29,12,48,15.20
2016,05,29,12,49,15.20
2016,05,29,12,50,15.20
2016,05,29,12,51,15.20
2016,05,29,12,52,15.10
2016,05,29,12,53,15.10
2016,05,29,12,54,15.00
2016,05,29,12,55,15.00
2016,05,29,12,56,15.00
2016,05,29,12,57,15.00
2016,05,29,12,58,15.00
2016,05,29,12,59,15.00
2016,05,29,13,00,15.00
2016,05,29,13,01,15.00
2016,05,29,13,02,15.00
2016,05,29,13,03,15.00
2016,05,29,13,04,15.00
2016,05,29,13,05,15.00
2016,05,29,13,06,15.10
2016,05,29,13,07,15.10
2016,05,29,13,08,15.20
2016,05,29,13,09,15.20
2016,05,29,13,10,15.30
2016,05,29,13,11,15.30
2016,05,29,13,12,15.30
2016,05,29,13,13,15.40
2016,05,29,13,14,15.40
2016,05,29,13,15,15.40
2016,05,29,13,16,15.50
2016,05,29,13,17,15.50
2016,05,29,13,18,15.60
2016,05,29,13,19,15.50
2016,05,29,13,20,15.50
2016,05,29,13,21,15.50
2016,05,29,13,22,15.50
2016,05,29,13,23,15.50
2016,05,29,13,24,15.50
2016,05,29,13,25,15.50
2016,05,29,13,26,15.50
2016,05,29,13,27,15.40
2016,05,29,13,28,15.40
2016,05,29,13,29,15.40
2016,05,29,13,30,15.50
2016,05,29,13,31,15.40
2016,05,29,13,32,15.40
2016,05,29,13,33,15.40
2016,05,29,13,34,15.40
2016,05,29,13,35,15.40
2016,05,29,13,36,15.40
2016,05,29,13,37,15.50
2016,05,29,13,38,15.50
2016,05,29,13,39,15.40
2016,05,29,13,40,15.40
2016,05,29,13,41,15.40
2016,05,29,13,42,15.30
2016,05,29,13,43,15.30
2016,05,29,13,44,15.30
2016,05,29,13,45,15.30
2016,05,29,13,46,15.30
2016,05,29,13,47,15.30
2016,05,29,13,48,15.30
2016,05,29,13,49,15.40
2016,05,29,13,50,15.40
2016,05,29,13,51,15.50
2016,05,29,13,52,15.50
2016,05,29,13,53,15.50
2016,05,29,13,54,15.50
2016,05,29,13,55,15.50
2016,05,29,13,56,15.50
2016,05,29,13,57,15.50
2016,05,29,13,58,15.50
2016,05,29,13,59,15.60
2016,05,29,14,00,15.60
2016,05,29,14,01,15.60
2016,05,29,14,02,15.60
2016,05,29,14,03,15.60
2016,05,29,14,04,15.60
2016,05,29,14,05,15.60
2016,05,29,14,06,15.70
2016,05,29,14,07,15.80
2016,05,29,14,08,15.80
2016,05,29,14,09,15.90
2016,05,29,14,10,15.80
2016,05,29,14,11,15.80
2016,05,29,14,12,15.80
2016,05,29,14,13,15.80
2016,05,29,14,14,15.70
2016,05,29,14,15,15.70
2016,05,29,14,16,15.70
2016,05,29,14,17,15.70
2016,05,29,14,18,15.60
2016,05,29,14,19,15.60
2016,05,29,14,20,15.60
2016,05,29,14,21,15.60
2016,05,29,14,22,15.70
2016,05,29,14,23,15.70
2016,05,29,14,24,15.80
2016,05,29,14,25,15.80
2016,05,29,14,26,15.90
2016,05,29,14,27,15.90
2016,05,29,14,28,15.90
2016,05,29,14,29,15.90
2016,05,29,14,30,15.90
2016,05,29,14,31,15.90
2016,05,29,14,32,15.80
2016,05,29,14,33,15.80
2016,05,29,14,34,15.70
2016,05,29,14,35,15.70
2016,05,29,14,36,15.70
2016,05,29,14,37,15.70
2016,05,29,14,38,15.70
2016,05,29,14,39,15.80
2016,05,29,14,40,15.80
2016,05,29,14,41,15.80
2016,05,29,14,42,15.80
2016,05,29,14,43,15.70
2016,05,29,14,44,15.70
2016,05,29,14,45,15.80
2016,05,29,14,46,15.80
2016,05,29,14,47,15.80
2016,05,29,14,48,15.80
2016,05,29,14,49,15.80
2016,05,29,14,50,15.80
2016,05,29,14,51,15.80
2016,05,29,14,52,15.80
2016,05,29,14,53,15.80
2016,05,29,14,54,15.80
2016,05,29,14,55,15.80
2016,05,29,14,56,15.80
2016,05,29,14,57,15.80
2016,05,29,14,58,15.80
2016,05,29,14,59,15.80
2016,05,29,15,00,15.80
2016,05,29,15,01,15.90
2016,05,29,15,02,15.90
2016,05,29,15,03,15.90
2016,05,29,15,04,15.90
2016,05,29,15,05,16.00
2016,05,29,15,06,16.00
2016,05,29,15,07,16.00
2016,05,29,15,08,15.90
2016,05,29,15,09,15.90
2016,05,29,15,10,15.90
2016,05,29,15,11,15.90
2016,05,29,15,12,16.00
2016,05,29,15,13,16.00
2016,05,29,15,14,16.00
2016,05,29,15,15,16.10
2016,05,29,15,16,16.10
2016,05,29,15,17,16.10
2016,05,29,15,18,16.10
2016,05,29,15,19,16.10
2016,05,29,15,20,16.10
2016,05,29,15,21,16.20
2016,05,29,15,22,16.20
2016,05,29,15,23,16.30
2016,05,29,15,24,16.30
2016,05,29,15,25,16.30
2016,05,29,15,26,16.30
2016,05,29,15,27,16.30
2016,05,29,15,28,16.30
2016,05,29,15,29,16.30
2016,05,29,15,30,16.40
2016,05,29,15,31,16.50
2016,05,29,15,32,16.50
2016,05,29,15,33,16.50
2016,05,29,15,34,16.50
2016,05,29,15,35,16.40
2016,05,29,15,36,16.40
2016,05,29,15,37,16.40
2016,05,29,15,38,16.40
2016,05,29,15,39,16.40
2016,05,29,15,40,16.40
2016,05,29,15,41,16.40
2016,05,29,15,42,16.40
2016,05,29,15,43,16.50
2016,05,29,15,44,16.50
2016,05,29,15,45,16.70
2016,05,29,15,46,16.80
2016,05,29,15,47,16.80
2016,05,29,15,48,16.90
2016,05,29,15,49,16.90
2016,05,29,15,50,16.90
2016,05,29,15,51,16.90
2016,05,29,15,52,16.90
2016,05,29,15,53,16.90
2016,05,29,15,54,16.80
2016,05,29,15,55,16.80
2016,05,29,15,56,16.70
2016,05,29,15,57,16.70
2016,05,29,15,58,16.60
2016,05,29,15,59,16.60
2016,05,29,16,00,16.60
2016,05,29,16,01,16.60
2016,05,29,16,02,16.60
2016,05,29,16,03,16.60
2016,05,29,16,04,16.70
2016,05,29,16,05,16.70
2016,05,29,16,06,16.70
2016,05,29,16,07,16.70
2016,05,29,16,08,16.70
2016,05,29,16,09,16.70
2016,05,29,16,10,16.70
2016,05,29,16,11,16.70
2016,05,29,16,12,16.70
2016,05,29,16,13,16.70
2016,05,29,16,14,16.70
2016,05,29,16,15,16.70
2016,05,29,16,16,16.70
2016,05,29,16,17,16.80
2016,05,29,16,18,16.80
2016,05,29,16,19,16.80
2016,05,29,16,20,16.90
2016,05,29,16,21,16.90
2016,05,29,16,22,16.90
2016,05,29,16,23,16.90
2016,05,29,16,24,16.90
2016,05,29,16,25,16.90
2016,05,29,16,26,17.00
2016,05,29,16,27,17.00
2016,05,29,16,28,17.00
2016,05,29,16,29,16.90
2016,05,29,16,30,16.90
2016,05,29,16,31,16.90
2016,05,29,16,32,16.90
2016,05,29,16,33,16.90
2016,05,29,16,34,16.90
2016,05,29,16,35,16.90
2016,05,29,16,36,16.90
2016,05,29,16,37,16.90
2016,05,29,16,38,16.90
2016,05,29,16,39,16.80
2016,05,29,16,40,16.80
2016,05,29,16,41,16.90
2016,05,29,16,42,16.90
2016,05,29,16,43,16.90
2016,05,29,16,44,16.90
2016,05,29,16,45,16.90
2016,05,29,16,46,16.90
2016,05,29,16,47,16.90
2016,05,29,16,48,16.90
2016,05,29,16,49,16.90
2016,05,29,16,50,16.90
2016,05,29,16,51,16.90
2016,05,29,16,52,16.90
2016,05,29,16,53,16.90
2016,05,29,16,54,17.00
2016,05,29,16,55,17.00
2016,05,29,16,56,17.00
2016,05,29,16,57,17.00
2016,05,29,16,58,17.00
2016,05,29,16,59,17.00
2016,05,29,17,00,16.90
2016,05,29,17,01,16.90
2016,05,29,17,02,16.90
2016,05,29,17,03,16.90
2016,05,29,17,04,16.80
2016,05,29,17,05,16.80
2016,05,29,17,06,16.80
2016,05,29,17,07,16.90
2016,05,29,17,08,16.90
2016,05,29,17,09,16.90
2016,05,29,17,10,17.00
2016,05,29,17,11,17.00
2016,05,29,17,12,17.00
2016,05,29,17,13,17.10
2016,05,29,17,14,17.10
2016,05,29,17,15,17.10
2016,05,29,17,16,17.10
2016,05,29,17,17,17.20
2016,05,29,17,18,17.20
2016,05,29,17,19,17.20
2016,05,29,17,20,17.30
2016,05,29,17,21,17.30
2016,05,29,17,22,17.30
2016,05,29,17,23,17.30
2016,05,29,17,24,17.30
2016,05,29,17,25,17.30
2016,05,29,17,26,17.30
2016,05,29,17,27,17.30
2016,05,29,17,28,17.30
2016,05,29,17,29,17.30
2016,05,29,17,30,17.30
2016,05,29,17,31,17.30
2016,05,29,17,32,17.30
2016,05,29,17,33,17.30
2016,05,29,17,34,17.30
2016,05,29,17,35,17.30
2016,05,29,17,36,17.20
2016,05,29,17,37,17.20