Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,28,00,00,20.70
2014,07,28,00,01,20.70
2014,07,28,00,02,20.70
2014,07,28,00,03,20.70
2014,07,28,00,04,20.70
2014,07,28,00,05,20.80
2014,07,28,00,06,20.80
2014,07,28,00,07,20.80
2014,07,28,00,08,20.80
2014,07,28,00,09,20.80
2014,07,28,00,10,20.80
2014,07,28,00,11,20.80
2014,07,28,00,12,20.90
2014,07,28,00,13,20.90
2014,07,28,00,14,20.90
2014,07,28,00,15,20.90
2014,07,28,00,16,21.00
2014,07,28,00,17,21.00
2014,07,28,00,18,21.00
2014,07,28,00,19,21.00
2014,07,28,00,20,21.00
2014,07,28,00,21,21.00
2014,07,28,00,22,20.90
2014,07,28,00,23,20.90
2014,07,28,00,24,20.90
2014,07,28,00,25,20.90
2014,07,28,00,26,20.80
2014,07,28,00,27,20.80
2014,07,28,00,28,20.80
2014,07,28,00,29,20.80
2014,07,28,00,30,20.70
2014,07,28,00,31,20.70
2014,07,28,00,32,20.70
2014,07,28,00,33,20.60
2014,07,28,00,34,20.50
2014,07,28,00,35,20.50
2014,07,28,00,36,20.40
2014,07,28,00,37,20.30
2014,07,28,00,38,20.30
2014,07,28,00,39,20.20
2014,07,28,00,40,20.20
2014,07,28,00,41,20.10
2014,07,28,00,42,20.00
2014,07,28,00,43,19.90
2014,07,28,00,44,19.80
2014,07,28,00,45,19.70
2014,07,28,00,46,19.60
2014,07,28,00,47,19.50
2014,07,28,00,48,19.50
2014,07,28,00,49,19.40
2014,07,28,00,50,19.30
2014,07,28,00,51,19.30
2014,07,28,00,52,19.20
2014,07,28,00,53,19.10
2014,07,28,00,54,19.10
2014,07,28,00,55,19.10
2014,07,28,00,56,19.00
2014,07,28,00,57,18.90
2014,07,28,00,58,18.90
2014,07,28,00,59,18.90
2014,07,28,01,00,18.80
2014,07,28,01,01,18.80
2014,07,28,01,02,18.70
2014,07,28,01,03,18.70
2014,07,28,01,04,18.60
2014,07,28,01,05,18.60
2014,07,28,01,06,18.50
2014,07,28,01,07,18.50
2014,07,28,01,08,18.40
2014,07,28,01,09,18.40
2014,07,28,01,10,18.40
2014,07,28,01,11,18.30
2014,07,28,01,12,18.30
2014,07,28,01,13,18.20
2014,07,28,01,14,18.20
2014,07,28,01,15,18.20
2014,07,28,01,16,18.20
2014,07,28,01,17,18.10
2014,07,28,01,18,18.10
2014,07,28,01,19,18.00
2014,07,28,01,20,17.90
2014,07,28,01,21,17.90
2014,07,28,01,22,17.90
2014,07,28,01,23,17.90
2014,07,28,01,24,17.90
2014,07,28,01,25,17.80
2014,07,28,01,26,17.80
2014,07,28,01,27,17.80
2014,07,28,01,28,17.70
2014,07,28,01,29,17.70
2014,07,28,01,30,17.70
2014,07,28,01,31,17.60
2014,07,28,01,32,17.60
2014,07,28,01,33,17.60
2014,07,28,01,34,17.50
2014,07,28,01,35,17.50
2014,07,28,01,36,17.50
2014,07,28,01,37,17.40
2014,07,28,01,38,17.40
2014,07,28,01,39,17.40
2014,07,28,01,40,17.40
2014,07,28,01,41,17.30
2014,07,28,01,42,17.30
2014,07,28,01,43,17.30
2014,07,28,01,44,17.30
2014,07,28,01,45,17.30
2014,07,28,01,46,17.30
2014,07,28,01,47,17.20
2014,07,28,01,48,17.20
2014,07,28,01,49,17.10
2014,07,28,01,50,17.10
2014,07,28,01,51,17.10
2014,07,28,01,52,17.00
2014,07,28,01,53,17.00
2014,07,28,01,54,17.00
2014,07,28,01,55,17.00
2014,07,28,01,56,16.90
2014,07,28,01,57,16.90
2014,07,28,01,58,16.90
2014,07,28,01,59,16.80
2014,07,28,02,00,16.80
2014,07,28,02,01,16.80
2014,07,28,02,02,16.80
2014,07,28,02,03,16.80
2014,07,28,02,04,16.70
2014,07,28,02,05,16.70
2014,07,28,02,06,16.70
2014,07,28,02,07,16.70
2014,07,28,02,08,16.70
2014,07,28,02,09,16.70
2014,07,28,02,10,16.70
2014,07,28,02,11,16.70
2014,07,28,02,12,16.60
2014,07,28,02,13,16.60
2014,07,28,02,14,16.60
2014,07,28,02,15,16.60
2014,07,28,02,16,16.60
2014,07,28,02,17,16.50
2014,07,28,02,18,16.40
2014,07,28,02,19,16.40
2014,07,28,02,20,16.40
2014,07,28,02,21,16.40
2014,07,28,02,22,16.40
2014,07,28,02,23,16.40
2014,07,28,02,24,16.40
2014,07,28,02,25,16.40
2014,07,28,02,26,16.40
2014,07,28,02,27,16.30
2014,07,28,02,28,16.30
2014,07,28,02,29,16.30
2014,07,28,02,30,16.30
2014,07,28,02,31,16.30
2014,07,28,02,32,16.20
2014,07,28,02,33,16.20
2014,07,28,02,34,16.20
2014,07,28,02,35,16.20
2014,07,28,02,36,16.10
2014,07,28,02,37,16.10
2014,07,28,02,38,16.10
2014,07,28,02,39,16.10
2014,07,28,02,40,16.10
2014,07,28,02,41,16.10
2014,07,28,02,42,16.10
2014,07,28,02,43,15.90
2014,07,28,02,44,15.90
2014,07,28,02,45,15.90
2014,07,28,02,46,15.90
2014,07,28,02,47,15.90
2014,07,28,02,48,15.80
2014,07,28,02,49,15.80
2014,07,28,02,50,15.80
2014,07,28,02,51,15.80
2014,07,28,02,52,15.80
2014,07,28,02,53,15.80
2014,07,28,02,54,15.80
2014,07,28,02,55,15.80
2014,07,28,02,56,15.80
2014,07,28,02,57,15.80
2014,07,28,02,58,15.80
2014,07,28,02,59,15.80
2014,07,28,03,00,15.70
2014,07,28,03,01,15.70
2014,07,28,03,02,15.70
2014,07,28,03,03,15.70
2014,07,28,03,04,15.70
2014,07,28,03,05,15.60
2014,07,28,03,06,15.60
2014,07,28,03,07,15.60
2014,07,28,03,08,15.60
2014,07,28,03,09,15.60
2014,07,28,03,10,15.60
2014,07,28,03,11,15.60
2014,07,28,03,12,15.50
2014,07,28,03,13,15.50
2014,07,28,03,14,15.50
2014,07,28,03,15,15.50
2014,07,28,03,16,15.50
2014,07,28,03,17,15.50
2014,07,28,03,18,15.50
2014,07,28,03,19,15.40
2014,07,28,03,20,15.40
2014,07,28,03,21,15.40
2014,07,28,03,22,15.40
2014,07,28,03,23,15.40
2014,07,28,03,24,15.40
2014,07,28,03,25,15.40
2014,07,28,03,26,15.40
2014,07,28,03,27,15.40
2014,07,28,03,28,15.30
2014,07,28,03,29,15.30
2014,07,28,03,30,15.30
2014,07,28,03,31,15.30
2014,07,28,03,32,15.30
2014,07,28,03,33,15.30
2014,07,28,03,34,15.30
2014,07,28,03,35,15.30
2014,07,28,03,36,15.30
2014,07,28,03,37,15.30
2014,07,28,03,38,15.30
2014,07,28,03,39,15.20
2014,07,28,03,40,15.20
2014,07,28,03,41,15.20
2014,07,28,03,42,15.20
2014,07,28,03,43,15.20
2014,07,28,03,44,15.20
2014,07,28,03,45,15.20
2014,07,28,03,46,15.20
2014,07,28,03,47,15.20
2014,07,28,03,48,15.20
2014,07,28,03,49,15.20
2014,07,28,03,50,15.20
2014,07,28,03,51,15.20
2014,07,28,03,52,15.20
2014,07,28,03,53,15.20
2014,07,28,03,54,15.20
2014,07,28,03,55,15.10
2014,07,28,03,56,15.10
2014,07,28,03,57,15.10
2014,07,28,03,58,15.10
2014,07,28,03,59,15.10
2014,07,28,04,00,15.10
2014,07,28,04,01,15.10
2014,07,28,04,02,15.00
2014,07,28,04,03,15.00
2014,07,28,04,04,15.00
2014,07,28,04,05,15.00
2014,07,28,04,06,15.00
2014,07,28,04,07,15.00
2014,07,28,04,08,14.90
2014,07,28,04,09,14.90
2014,07,28,04,10,14.90
2014,07,28,04,11,14.90
2014,07,28,04,12,14.90
2014,07,28,04,13,14.90
2014,07,28,04,14,14.90
2014,07,28,04,15,14.90
2014,07,28,04,16,14.80
2014,07,28,04,17,14.80
2014,07,28,04,18,14.80
2014,07,28,04,19,14.80
2014,07,28,04,20,14.80
2014,07,28,04,21,14.80
2014,07,28,04,22,14.80
2014,07,28,04,23,14.80
2014,07,28,04,24,14.80
2014,07,28,04,25,14.80
2014,07,28,04,26,14.80
2014,07,28,04,27,14.80
2014,07,28,04,28,14.80
2014,07,28,04,29,14.80
2014,07,28,04,30,14.80
2014,07,28,04,31,14.80
2014,07,28,04,32,14.80
2014,07,28,04,33,14.80
2014,07,28,04,34,14.80
2014,07,28,04,35,14.80
2014,07,28,04,36,14.80
2014,07,28,04,37,14.80
2014,07,28,04,38,14.80
2014,07,28,04,39,14.80
2014,07,28,04,40,14.80
2014,07,28,04,41,14.80
2014,07,28,04,42,14.80
2014,07,28,04,43,14.80
2014,07,28,04,44,14.70
2014,07,28,04,45,14.70
2014,07,28,04,46,14.70
2014,07,28,04,47,14.70
2014,07,28,04,48,14.70
2014,07,28,04,49,14.70
2014,07,28,04,50,14.70
2014,07,28,04,51,14.70
2014,07,28,04,52,14.60
2014,07,28,04,53,14.60
2014,07,28,04,54,14.60
2014,07,28,04,55,14.60
2014,07,28,04,56,14.60
2014,07,28,04,57,14.60
2014,07,28,04,58,14.60
2014,07,28,04,59,14.60
2014,07,28,05,00,14.50
2014,07,28,05,01,14.50
2014,07,28,05,02,14.50
2014,07,28,05,03,14.50
2014,07,28,05,04,14.50
2014,07,28,05,05,14.40
2014,07,28,05,06,14.40
2014,07,28,05,07,14.40
2014,07,28,05,08,14.40
2014,07,28,05,09,14.30
2014,07,28,05,10,14.30
2014,07,28,05,11,14.30
2014,07,28,05,12,14.20
2014,07,28,05,13,14.20
2014,07,28,05,14,14.20
2014,07,28,05,15,14.20
2014,07,28,05,16,14.20
2014,07,28,05,17,14.20
2014,07,28,05,18,14.20
2014,07,28,05,19,14.10
2014,07,28,05,20,14.10
2014,07,28,05,21,14.10
2014,07,28,05,22,14.10
2014,07,28,05,23,14.10
2014,07,28,05,24,14.10
2014,07,28,05,25,14.10
2014,07,28,05,26,14.10
2014,07,28,05,27,14.10
2014,07,28,05,28,14.10
2014,07,28,05,29,14.00
2014,07,28,05,30,14.00
2014,07,28,05,31,14.00
2014,07,28,05,32,14.00
2014,07,28,05,33,14.00
2014,07,28,05,34,14.00
2014,07,28,05,35,14.00
2014,07,28,05,36,14.00
2014,07,28,05,37,14.00
2014,07,28,05,38,14.00
2014,07,28,05,39,14.00
2014,07,28,05,40,14.00
2014,07,28,05,41,14.00
2014,07,28,05,42,14.00
2014,07,28,05,43,14.00
2014,07,28,05,44,14.00
2014,07,28,05,45,14.00
2014,07,28,05,46,14.00
2014,07,28,05,47,14.00
2014,07,28,05,48,13.90
2014,07,28,05,49,13.90
2014,07,28,05,50,13.90
2014,07,28,05,51,13.90
2014,07,28,05,52,13.90
2014,07,28,05,53,13.90
2014,07,28,05,54,13.90
2014,07,28,05,55,13.90
2014,07,28,05,56,13.90
2014,07,28,05,57,13.90
2014,07,28,05,58,13.90
2014,07,28,05,59,13.90
2014,07,28,06,00,13.90
2014,07,28,06,01,13.90
2014,07,28,06,02,13.90
2014,07,28,06,03,13.90
2014,07,28,06,04,13.90
2014,07,28,06,05,13.90
2014,07,28,06,06,13.90
2014,07,28,06,07,13.90
2014,07,28,06,08,13.90
2014,07,28,06,09,13.90
2014,07,28,06,10,13.90
2014,07,28,06,11,13.90
2014,07,28,06,12,13.90
2014,07,28,06,13,13.90
2014,07,28,06,14,13.90
2014,07,28,06,15,13.90
2014,07,28,06,16,14.00
2014,07,28,06,17,14.00
2014,07,28,06,18,14.00
2014,07,28,06,19,14.00
2014,07,28,06,20,14.00
2014,07,28,06,21,14.00
2014,07,28,06,22,14.00
2014,07,28,06,23,14.10
2014,07,28,06,24,14.10
2014,07,28,06,25,14.10
2014,07,28,06,26,14.20
2014,07,28,06,27,14.20
2014,07,28,06,28,14.20
2014,07,28,06,29,14.30
2014,07,28,06,30,14.30
2014,07,28,06,31,14.40
2014,07,28,06,32,14.50
2014,07,28,06,33,14.60
2014,07,28,06,34,14.60
2014,07,28,06,35,14.70
2014,07,28,06,36,14.80
2014,07,28,06,37,14.80
2014,07,28,06,38,14.90
2014,07,28,06,39,15.00
2014,07,28,06,40,15.10
2014,07,28,06,41,15.20
2014,07,28,06,42,15.30
2014,07,28,06,43,15.30
2014,07,28,06,44,15.40
2014,07,28,06,45,15.50
2014,07,28,06,46,15.60
2014,07,28,06,47,15.60
2014,07,28,06,48,15.70
2014,07,28,06,49,15.80
2014,07,28,06,50,15.80
2014,07,28,06,51,15.80
2014,07,28,06,52,15.90
2014,07,28,06,53,16.00
2014,07,28,06,54,16.10
2014,07,28,06,55,16.10
2014,07,28,06,56,16.20
2014,07,28,06,57,16.20
2014,07,28,06,58,16.30
2014,07,28,06,59,16.30
2014,07,28,07,00,16.40
2014,07,28,07,01,16.40
2014,07,28,07,02,16.50
2014,07,28,07,03,16.60
2014,07,28,07,04,16.60
2014,07,28,07,05,16.70
2014,07,28,07,06,16.70
2014,07,28,07,07,16.80
2014,07,28,07,08,16.90
2014,07,28,07,09,16.90
2014,07,28,07,10,17.00
2014,07,28,07,11,17.10
2014,07,28,07,12,17.20
2014,07,28,07,13,17.30
2014,07,28,07,14,17.40
2014,07,28,07,15,17.50
2014,07,28,07,16,17.60
2014,07,28,07,17,17.70
2014,07,28,07,18,17.80
2014,07,28,07,19,17.90
2014,07,28,07,20,17.90
2014,07,28,07,21,18.00
2014,07,28,07,22,18.20
2014,07,28,07,23,18.20
2014,07,28,07,24,18.40
2014,07,28,07,25,18.50
2014,07,28,07,26,18.50
2014,07,28,07,27,18.60
2014,07,28,07,28,18.60
2014,07,28,07,29,18.60
2014,07,28,07,30,18.60
2014,07,28,07,31,18.60
2014,07,28,07,32,18.60
2014,07,28,07,33,18.50
2014,07,28,07,34,18.50
2014,07,28,07,35,18.50
2014,07,28,07,36,18.60
2014,07,28,07,37,18.60
2014,07,28,07,38,18.70
2014,07,28,07,39,18.80
2014,07,28,07,40,18.90
2014,07,28,07,41,19.00
2014,07,28,07,42,19.10
2014,07,28,07,43,19.20
2014,07,28,07,44,19.40
2014,07,28,07,45,19.50
2014,07,28,07,46,19.60
2014,07,28,07,47,19.80
2014,07,28,07,48,19.90
2014,07,28,07,49,20.10
2014,07,28,07,50,20.20
2014,07,28,07,51,20.40
2014,07,28,07,52,20.50
2014,07,28,07,53,20.70
2014,07,28,07,54,20.80
2014,07,28,07,55,20.90
2014,07,28,07,56,21.00
2014,07,28,07,57,21.10
2014,07,28,07,58,21.20
2014,07,28,07,59,21.20
2014,07,28,08,00,21.20
2014,07,28,08,01,21.20
2014,07,28,08,02,21.20
2014,07,28,08,03,21.10
2014,07,28,08,04,21.10
2014,07,28,08,05,21.10
2014,07,28,08,06,21.10
2014,07,28,08,07,21.10
2014,07,28,08,08,21.20
2014,07,28,08,09,21.20
2014,07,28,08,10,21.30
2014,07,28,08,11,21.30
2014,07,28,08,12,21.30
2014,07,28,08,13,21.40
2014,07,28,08,14,21.40
2014,07,28,08,15,21.40
2014,07,28,08,16,21.30
2014,07,28,08,17,21.20
2014,07,28,08,18,21.20
2014,07,28,08,19,21.20
2014,07,28,08,20,21.20
2014,07,28,08,21,21.20
2014,07,28,08,22,21.20
2014,07,28,08,23,21.10
2014,07,28,08,24,21.10
2014,07,28,08,25,21.10
2014,07,28,08,26,21.10
2014,07,28,08,27,21.10
2014,07,28,08,28,21.10
2014,07,28,08,29,21.20
2014,07,28,08,30,21.30
2014,07,28,08,31,21.30
2014,07,28,08,32,21.30
2014,07,28,08,33,21.30
2014,07,28,08,34,21.30
2014,07,28,08,35,21.30
2014,07,28,08,36,21.30
2014,07,28,08,37,21.30
2014,07,28,08,38,21.30
2014,07,28,08,39,21.30
2014,07,28,08,40,21.30
2014,07,28,08,41,21.30
2014,07,28,08,42,21.40
2014,07,28,08,43,21.50
2014,07,28,08,44,21.60
2014,07,28,08,45,21.50
2014,07,28,08,46,21.40
2014,07,28,08,47,21.40
2014,07,28,08,48,21.30
2014,07,28,08,49,21.30
2014,07,28,08,50,21.40
2014,07,28,08,51,21.50
2014,07,28,08,52,21.60
2014,07,28,08,53,21.60
2014,07,28,08,54,21.60
2014,07,28,08,55,21.60
2014,07,28,08,56,21.70
2014,07,28,08,57,21.70
2014,07,28,08,58,21.60
2014,07,28,08,59,21.60
2014,07,28,09,00,21.60
2014,07,28,09,01,21.70
2014,07,28,09,02,21.70
2014,07,28,09,03,21.80
2014,07,28,09,04,21.80
2014,07,28,09,05,21.80
2014,07,28,09,06,21.80
2014,07,28,09,07,21.80
2014,07,28,09,08,21.80
2014,07,28,09,09,21.80
2014,07,28,09,10,21.90
2014,07,28,09,11,21.90
2014,07,28,09,12,22.00
2014,07,28,09,13,22.00
2014,07,28,09,14,22.10
2014,07,28,09,15,22.10
2014,07,28,09,16,22.10
2014,07,28,09,17,22.10
2014,07,28,09,18,22.20
2014,07,28,09,19,22.20
2014,07,28,09,20,22.30
2014,07,28,09,21,22.30
2014,07,28,09,22,22.30
2014,07,28,09,23,22.30
2014,07,28,09,24,22.40
2014,07,28,09,25,22.40
2014,07,28,09,26,22.50
2014,07,28,09,27,22.40
2014,07,28,09,28,22.40
2014,07,28,09,29,22.40
2014,07,28,09,30,22.30
2014,07,28,09,31,22.20
2014,07,28,09,32,22.20
2014,07,28,09,33,22.20
2014,07,28,09,34,22.20
2014,07,28,09,35,22.10
2014,07,28,09,36,22.00
2014,07,28,09,37,21.80
2014,07,28,09,38,21.70
2014,07,28,09,39,21.70
2014,07,28,09,40,21.80
2014,07,28,09,41,21.90
2014,07,28,09,42,22.00
2014,07,28,09,43,22.10
2014,07,28,09,44,22.30
2014,07,28,09,45,22.40
2014,07,28,09,46,22.40
2014,07,28,09,47,22.40
2014,07,28,09,48,22.50
2014,07,28,09,49,22.60
2014,07,28,09,50,22.80
2014,07,28,09,51,22.80
2014,07,28,09,52,22.90
2014,07,28,09,53,22.90
2014,07,28,09,54,23.00
2014,07,28,09,55,23.10
2014,07,28,09,56,23.10
2014,07,28,09,57,23.00
2014,07,28,09,58,22.80
2014,07,28,09,59,22.80
2014,07,28,10,00,22.70
2014,07,28,10,01,22.70
2014,07,28,10,02,22.70
2014,07,28,10,03,22.80
2014,07,28,10,04,22.70
2014,07,28,10,05,22.70
2014,07,28,10,06,22.70
2014,07,28,10,07,22.70
2014,07,28,10,08,22.90
2014,07,28,10,09,22.80
2014,07,28,10,10,22.70
2014,07,28,10,11,22.60
2014,07,28,10,12,22.50
2014,07,28,10,13,22.50
2014,07,28,10,14,22.40
2014,07,28,10,15,22.40
2014,07,28,10,16,22.50
2014,07,28,10,17,22.50
2014,07,28,10,18,22.60
2014,07,28,10,19,22.80
2014,07,28,10,20,22.90
2014,07,28,10,21,22.90
2014,07,28,10,22,22.90
2014,07,28,10,23,23.00
2014,07,28,10,24,23.10
2014,07,28,10,25,23.20
2014,07,28,10,26,23.30
2014,07,28,10,27,23.40
2014,07,28,10,28,23.50
2014,07,28,10,29,23.60
2014,07,28,10,30,23.70
2014,07,28,10,31,23.70
2014,07,28,10,32,23.90
2014,07,28,10,33,23.90
2014,07,28,10,34,23.90
2014,07,28,10,35,23.90
2014,07,28,10,36,23.90
2014,07,28,10,37,23.90
2014,07,28,10,38,23.90
2014,07,28,10,39,23.80
2014,07,28,10,40,23.70
2014,07,28,10,41,23.70
2014,07,28,10,42,23.60
2014,07,28,10,43,23.60
2014,07,28,10,44,23.60
2014,07,28,10,45,23.60
2014,07,28,10,46,23.70
2014,07,28,10,47,23.80
2014,07,28,10,48,23.80
2014,07,28,10,49,23.90
2014,07,28,10,50,23.90
2014,07,28,10,51,23.90
2014,07,28,10,52,23.80
2014,07,28,10,53,23.80
2014,07,28,10,54,23.70
2014,07,28,10,55,23.70
2014,07,28,10,56,23.70
2014,07,28,10,57,23.70
2014,07,28,10,58,23.70
2014,07,28,10,59,23.70
2014,07,28,11,00,23.90
2014,07,28,11,01,24.00
2014,07,28,11,02,24.10
2014,07,28,11,03,24.10
2014,07,28,11,04,24.10
2014,07,28,11,05,24.00
2014,07,28,11,06,23.90
2014,07,28,11,07,23.90
2014,07,28,11,08,24.00
2014,07,28,11,09,24.10
2014,07,28,11,10,24.10
2014,07,28,11,11,24.00
2014,07,28,11,12,23.90
2014,07,28,11,13,24.00
2014,07,28,11,14,24.10
2014,07,28,11,15,24.10
2014,07,28,11,16,24.10
2014,07,28,11,17,24.20
2014,07,28,11,18,24.20
2014,07,28,11,19,24.40
2014,07,28,11,20,24.40
2014,07,28,11,21,24.50
2014,07,28,11,22,24.60
2014,07,28,11,23,24.70
2014,07,28,11,24,24.80
2014,07,28,11,25,24.90
2014,07,28,11,26,24.70
2014,07,28,11,27,24.50
2014,07,28,11,28,24.50
2014,07,28,11,29,24.40
2014,07,28,11,30,24.40
2014,07,28,11,31,24.40
2014,07,28,11,32,24.50
2014,07,28,11,33,24.40
2014,07,28,11,34,24.40
2014,07,28,11,35,24.40
2014,07,28,11,36,24.20
2014,07,28,11,37,24.20
2014,07,28,11,38,24.10
2014,07,28,11,39,24.10
2014,07,28,11,40,24.10
2014,07,28,11,41,24.10
2014,07,28,11,42,24.10
2014,07,28,11,43,24.20
2014,07,28,11,44,24.30
2014,07,28,11,45,24.40
2014,07,28,11,46,24.50
2014,07,28,11,47,24.40
2014,07,28,11,48,24.40
2014,07,28,11,49,24.30
2014,07,28,11,50,24.30
2014,07,28,11,51,24.30
2014,07,28,11,52,24.40
2014,07,28,11,53,24.50
2014,07,28,11,54,24.70
2014,07,28,11,55,24.80
2014,07,28,11,56,24.80
2014,07,28,11,57,24.80
2014,07,28,11,58,24.80
2014,07,28,11,59,24.80
2014,07,28,12,00,24.80
2014,07,28,12,01,24.80
2014,07,28,12,02,24.90
2014,07,28,12,03,24.90
2014,07,28,12,04,25.00
2014,07,28,12,05,25.10
2014,07,28,12,06,25.10
2014,07,28,12,07,24.90
2014,07,28,12,08,24.90
2014,07,28,12,09,24.90
2014,07,28,12,10,24.90
2014,07,28,12,11,24.90
2014,07,28,12,12,25.00
2014,07,28,12,13,25.10
2014,07,28,12,14,25.20
2014,07,28,12,15,25.20
2014,07,28,12,16,25.10
2014,07,28,12,17,25.00
2014,07,28,12,18,25.00
2014,07,28,12,19,25.00
2014,07,28,12,20,25.10
2014,07,28,12,21,25.20
2014,07,28,12,22,25.30
2014,07,28,12,23,25.30
2014,07,28,12,24,25.40
2014,07,28,12,25,25.30
2014,07,28,12,26,25.20
2014,07,28,12,27,25.10
2014,07,28,12,28,25.10
2014,07,28,12,29,25.10
2014,07,28,12,30,25.10
2014,07,28,12,31,25.00
2014,07,28,12,32,25.00
2014,07,28,12,33,25.00
2014,07,28,12,34,24.90
2014,07,28,12,35,25.00
2014,07,28,12,36,25.20
2014,07,28,12,37,25.30
2014,07,28,12,38,25.30
2014,07,28,12,39,25.40
2014,07,28,12,40,25.50
2014,07,28,12,41,25.50
2014,07,28,12,42,25.60
2014,07,28,12,43,25.70
2014,07,28,12,44,25.90
2014,07,28,12,45,25.90
2014,07,28,12,46,25.90
2014,07,28,12,47,25.90
2014,07,28,12,48,25.90
2014,07,28,12,49,25.90
2014,07,28,12,50,25.80
2014,07,28,12,51,25.80
2014,07,28,12,52,25.80
2014,07,28,12,53,25.80
2014,07,28,12,54,25.70
2014,07,28,12,55,25.80
2014,07,28,12,56,25.80
2014,07,28,12,57,25.90
2014,07,28,12,58,25.80
2014,07,28,12,59,25.60
2014,07,28,13,00,25.50
2014,07,28,13,01,25.50
2014,07,28,13,02,25.50
2014,07,28,13,03,25.60
2014,07,28,13,04,25.60
2014,07,28,13,05,25.60
2014,07,28,13,06,25.60
2014,07,28,13,07,25.60
2014,07,28,13,08,25.60
2014,07,28,13,09,25.70
2014,07,28,13,10,25.70
2014,07,28,13,11,25.70
2014,07,28,13,12,25.80
2014,07,28,13,13,25.80
2014,07,28,13,14,26.00
2014,07,28,13,15,26.10
2014,07,28,13,16,26.20
2014,07,28,13,17,26.20
2014,07,28,13,18,26.20
2014,07,28,13,19,26.10
2014,07,28,13,20,26.10
2014,07,28,13,21,26.20
2014,07,28,13,22,26.30
2014,07,28,13,23,26.30
2014,07,28,13,24,26.40
2014,07,28,13,25,26.30
2014,07,28,13,26,26.30
2014,07,28,13,27,26.30
2014,07,28,13,28,26.30
2014,07,28,13,29,26.40
2014,07,28,13,30,26.40
2014,07,28,13,31,26.50
2014,07,28,13,32,26.60
2014,07,28,13,33,26.60
2014,07,28,13,34,26.50
2014,07,28,13,35,26.30
2014,07,28,13,36,26.20
2014,07,28,13,37,26.20
2014,07,28,13,38,26.20
2014,07,28,13,39,26.20
2014,07,28,13,40,26.10
2014,07,28,13,41,25.90
2014,07,28,13,42,25.80
2014,07,28,13,43,25.80
2014,07,28,13,44,25.80
2014,07,28,13,45,25.90
2014,07,28,13,46,25.90
2014,07,28,13,47,26.00
2014,07,28,13,48,26.10
2014,07,28,13,49,26.20
2014,07,28,13,50,26.30
2014,07,28,13,51,26.20
2014,07,28,13,52,26.10
2014,07,28,13,53,26.00
2014,07,28,13,54,25.90
2014,07,28,13,55,26.00
2014,07,28,13,56,25.80
2014,07,28,13,57,25.70
2014,07,28,13,58,25.60
2014,07,28,13,59,25.60
2014,07,28,14,00,25.70
2014,07,28,14,01,25.80
2014,07,28,14,02,25.90
2014,07,28,14,03,26.00
2014,07,28,14,04,26.10
2014,07,28,14,05,26.10
2014,07,28,14,06,25.90
2014,07,28,14,07,25.80
2014,07,28,14,08,25.90
2014,07,28,14,09,25.90
2014,07,28,14,10,26.00
2014,07,28,14,11,26.10
2014,07,28,14,12,26.10
2014,07,28,14,13,26.10
2014,07,28,14,14,26.10
2014,07,28,14,15,26.10
2014,07,28,14,16,26.10
2014,07,28,14,17,26.10
2014,07,28,14,18,26.10
2014,07,28,14,19,26.00
2014,07,28,14,20,26.00
2014,07,28,14,21,26.10
2014,07,28,14,22,26.00
2014,07,28,14,23,26.10
2014,07,28,14,24,26.00
2014,07,28,14,25,25.90
2014,07,28,14,26,25.90
2014,07,28,14,27,25.80
2014,07,28,14,28,25.90
2014,07,28,14,29,25.90
2014,07,28,14,30,25.90
2014,07,28,14,31,25.80
2014,07,28,14,32,25.90
2014,07,28,14,33,25.90
2014,07,28,14,34,25.90
2014,07,28,14,35,25.90
2014,07,28,14,36,25.90
2014,07,28,14,37,25.80
2014,07,28,14,38,25.90
2014,07,28,14,39,25.90
2014,07,28,14,40,25.80
2014,07,28,14,41,25.80
2014,07,28,14,42,25.90
2014,07,28,14,43,26.00
2014,07,28,14,44,26.00
2014,07,28,14,45,25.90
2014,07,28,14,46,25.90
2014,07,28,14,47,25.90
2014,07,28,14,48,25.90
2014,07,28,14,49,25.90
2014,07,28,14,50,25.90
2014,07,28,14,51,26.00
2014,07,28,14,52,26.10
2014,07,28,14,53,26.20
2014,07,28,14,54,26.30
2014,07,28,14,55,26.30
2014,07,28,14,56,26.30
2014,07,28,14,57,26.30
2014,07,28,14,58,26.40
2014,07,28,14,59,26.50
2014,07,28,15,00,26.60
2014,07,28,15,01,26.60
2014,07,28,15,02,26.60
2014,07,28,15,03,26.60
2014,07,28,15,04,26.60
2014,07,28,15,05,26.70
2014,07,28,15,06,26.70
2014,07,28,15,07,26.70
2014,07,28,15,08,26.70
2014,07,28,15,09,26.70
2014,07,28,15,10,26.90
2014,07,28,15,11,27.00
2014,07,28,15,12,27.20
2014,07,28,15,13,27.30
2014,07,28,15,14,27.50
2014,07,28,15,15,27.70
2014,07,28,15,16,27.90
2014,07,28,15,17,28.00
2014,07,28,15,18,28.20
2014,07,28,15,19,28.40
2014,07,28,15,20,28.40
2014,07,28,15,21,28.40
2014,07,28,15,22,28.30
2014,07,28,15,23,28.30
2014,07,28,15,24,28.30
2014,07,28,15,25,28.30
2014,07,28,15,26,28.30
2014,07,28,15,27,28.40
2014,07,28,15,28,28.50
2014,07,28,15,29,28.60
2014,07,28,15,30,28.80
2014,07,28,15,31,28.90
2014,07,28,15,32,29.00
2014,07,28,15,33,29.10
2014,07,28,15,34,29.20
2014,07,28,15,35,29.20
2014,07,28,15,36,29.30
2014,07,28,15,37,29.30
2014,07,28,15,38,29.50
2014,07,28,15,39,29.60
2014,07,28,15,40,29.60
2014,07,28,15,41,29.60
2014,07,28,15,42,29.60
2014,07,28,15,43,29.60
2014,07,28,15,44,29.60
2014,07,28,15,45,29.60
2014,07,28,15,46,29.50
2014,07,28,15,47,29.50
2014,07,28,15,48,29.50
2014,07,28,15,49,29.50
2014,07,28,15,50,29.50
2014,07,28,15,51,29.50
2014,07,28,15,52,29.50
2014,07,28,15,53,29.50
2014,07,28,15,54,29.60
2014,07,28,15,55,29.60
2014,07,28,15,56,29.60
2014,07,28,15,57,29.50
2014,07,28,15,58,29.50
2014,07,28,15,59,29.50
2014,07,28,16,00,29.30
2014,07,28,16,01,29.20
2014,07,28,16,02,29.20
2014,07,28,16,03,29.20
2014,07,28,16,04,29.20
2014,07,28,16,05,29.20
2014,07,28,16,06,29.20
2014,07,28,16,07,29.20
2014,07,28,16,08,29.20
2014,07,28,16,09,29.10
2014,07,28,16,10,29.10
2014,07,28,16,11,29.00
2014,07,28,16,12,28.90
2014,07,28,16,13,28.70
2014,07,28,16,14,28.60
2014,07,28,16,15,28.60
2014,07,28,16,16,28.70
2014,07,28,16,17,28.80
2014,07,28,16,18,28.90
2014,07,28,16,19,28.90
2014,07,28,16,20,28.90
2014,07,28,16,21,29.10
2014,07,28,16,22,29.10
2014,07,28,16,23,29.20
2014,07,28,16,24,29.20
2014,07,28,16,25,29.20
2014,07,28,16,26,29.10
2014,07,28,16,27,29.00
2014,07,28,16,28,28.90
2014,07,28,16,29,29.10
2014,07,28,16,30,28.90
2014,07,28,16,31,28.90
2014,07,28,16,32,28.90
2014,07,28,16,33,28.90
2014,07,28,16,34,29.00
2014,07,28,16,35,29.00
2014,07,28,16,36,28.90
2014,07,28,16,37,28.90
2014,07,28,16,38,28.90
2014,07,28,16,39,28.90
2014,07,28,16,40,28.90
2014,07,28,16,41,28.90
2014,07,28,16,42,28.90
2014,07,28,16,43,28.90
2014,07,28,16,44,28.90
2014,07,28,16,45,29.00
2014,07,28,16,46,28.90
2014,07,28,16,47,28.90
2014,07,28,16,48,28.80
2014,07,28,16,49,28.80
2014,07,28,16,50,28.80
2014,07,28,16,51,28.80
2014,07,28,16,52,28.80
2014,07,28,16,53,28.90
2014,07,28,16,54,28.90
2014,07,28,16,55,29.00
2014,07,28,16,56,29.10
2014,07,28,16,57,29.20
2014,07,28,16,58,29.20
2014,07,28,16,59,29.20
2014,07,28,17,00,29.20
2014,07,28,17,01,29.20
2014,07,28,17,02,29.20
2014,07,28,17,03,29.20
2014,07,28,17,04,29.30
2014,07,28,17,05,29.30
2014,07,28,17,06,29.30
2014,07,28,17,07,29.40
2014,07,28,17,08,29.40
2014,07,28,17,09,29.40
2014,07,28,17,10,29.50
2014,07,28,17,11,29.50
2014,07,28,17,12,29.60
2014,07,28,17,13,29.70
2014,07,28,17,14,29.70
2014,07,28,17,15,29.70
2014,07,28,17,16,29.70
2014,07,28,17,17,29.80
2014,07,28,17,18,29.80
2014,07,28,17,19,29.80