Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,07,44,5.80
2009,04,24,07,45,5.90
2009,04,24,07,46,6.10
2009,04,24,07,47,6.20
2009,04,24,07,48,6.30
2009,04,24,07,49,6.40
2009,04,24,07,50,6.60
2009,04,24,07,51,6.70
2009,04,24,07,52,6.90
2009,04,24,07,53,7.00
2009,04,24,07,54,7.10
2009,04,24,07,55,7.20
2009,04,24,07,56,7.20
2009,04,24,07,57,7.30
2009,04,24,07,58,7.40
2009,04,24,07,59,7.50
2009,04,24,08,00,7.50
2009,04,24,08,01,7.60
2009,04,24,08,02,7.70
2009,04,24,08,03,7.80
2009,04,24,08,04,7.80
2009,04,24,08,05,7.80
2009,04,24,08,06,7.90
2009,04,24,08,07,7.90
2009,04,24,08,08,7.90
2009,04,24,08,09,7.90
2009,04,24,08,10,8.00
2009,04,24,08,11,8.00
2009,04,24,08,12,8.10
2009,04,24,08,13,8.10
2009,04,24,08,14,8.20
2009,04,24,08,15,8.20
2009,04,24,08,16,8.20
2009,04,24,08,17,8.20
2009,04,24,08,18,8.20
2009,04,24,08,19,8.20
2009,04,24,08,20,8.20
2009,04,24,08,21,8.20
2009,04,24,08,22,8.20
2009,04,24,08,23,8.30
2009,04,24,08,24,8.30
2009,04,24,08,25,8.30
2009,04,24,08,26,8.30
2009,04,24,08,27,8.30
2009,04,24,08,28,8.40
2009,04,24,08,29,8.40
2009,04,24,08,30,8.50
2009,04,24,08,31,8.50
2009,04,24,08,32,8.70
2009,04,24,08,33,8.80
2009,04,24,08,34,8.90
2009,04,24,08,35,9.00
2009,04,24,08,36,9.10
2009,04,24,08,37,9.10
2009,04,24,08,38,9.10
2009,04,24,08,39,9.10
2009,04,24,08,40,9.20
2009,04,24,08,41,9.20
2009,04,24,08,42,9.20
2009,04,24,08,43,9.30
2009,04,24,08,44,9.30
2009,04,24,08,45,9.30
2009,04,24,08,46,9.30
2009,04,24,08,47,9.30
2009,04,24,08,48,9.30
2009,04,24,08,49,9.20
2009,04,24,08,50,9.20
2009,04,24,08,51,9.10
2009,04,24,08,52,9.10
2009,04,24,08,53,9.00
2009,04,24,08,54,9.00
2009,04,24,08,55,9.00
2009,04,24,08,56,8.90
2009,04,24,08,57,8.90
2009,04,24,08,58,8.90
2009,04,24,08,59,8.90
2009,04,24,09,00,8.80
2009,04,24,09,01,8.80
2009,04,24,09,02,8.80
2009,04,24,09,03,8.80
2009,04,24,09,04,8.80
2009,04,24,09,05,8.80
2009,04,24,09,06,8.80
2009,04,24,09,07,8.80
2009,04,24,09,08,8.90
2009,04,24,09,09,8.90
2009,04,24,09,10,9.00
2009,04,24,09,11,9.10
2009,04,24,09,12,9.10
2009,04,24,09,13,9.20
2009,04,24,09,14,9.20
2009,04,24,09,15,9.30
2009,04,24,09,16,9.40
2009,04,24,09,17,9.40
2009,04,24,09,18,9.40
2009,04,24,09,19,9.40
2009,04,24,09,20,9.40
2009,04,24,09,21,9.30
2009,04,24,09,22,9.20
2009,04,24,09,23,9.20
2009,04,24,09,24,9.20
2009,04,24,09,25,9.10
2009,04,24,09,26,9.00
2009,04,24,09,27,9.00
2009,04,24,09,28,8.90
2009,04,24,09,29,8.90
2009,04,24,09,30,8.90
2009,04,24,09,31,8.80
2009,04,24,09,32,8.70
2009,04,24,09,33,8.70
2009,04,24,09,34,8.60
2009,04,24,09,35,8.60
2009,04,24,09,36,8.50
2009,04,24,09,37,8.50
2009,04,24,09,38,8.50
2009,04,24,09,39,8.50
2009,04,24,09,40,8.60
2009,04,24,09,41,8.70
2009,04,24,09,42,8.80
2009,04,24,09,43,8.80
2009,04,24,09,44,8.80
2009,04,24,09,45,8.80
2009,04,24,09,46,8.80
2009,04,24,09,47,8.80
2009,04,24,09,48,8.80
2009,04,24,09,49,8.80
2009,04,24,09,50,8.80
2009,04,24,09,51,8.80
2009,04,24,09,52,8.90
2009,04,24,09,53,9.00
2009,04,24,09,54,9.00
2009,04,24,09,55,8.90
2009,04,24,09,56,8.90
2009,04,24,09,57,8.90
2009,04,24,09,58,8.90
2009,04,24,09,59,8.90
2009,04,24,10,00,8.90
2009,04,24,10,01,8.90
2009,04,24,10,02,8.90
2009,04,24,10,03,8.80
2009,04,24,10,04,8.80
2009,04,24,10,05,8.80
2009,04,24,10,06,8.90
2009,04,24,10,07,8.90
2009,04,24,10,08,9.00
2009,04,24,10,09,9.00
2009,04,24,10,10,9.00
2009,04,24,10,11,9.00
2009,04,24,10,12,8.90
2009,04,24,10,13,8.80
2009,04,24,10,14,8.80
2009,04,24,10,15,8.70
2009,04,24,10,16,8.80
2009,04,24,10,17,8.80
2009,04,24,10,18,8.90
2009,04,24,10,19,9.00
2009,04,24,10,20,9.10
2009,04,24,10,21,9.20
2009,04,24,10,22,9.20
2009,04,24,10,23,9.20
2009,04,24,10,24,9.20
2009,04,24,10,25,9.20
2009,04,24,10,26,9.20
2009,04,24,10,27,9.20
2009,04,24,10,28,9.20
2009,04,24,10,29,9.20
2009,04,24,10,30,9.20
2009,04,24,10,31,9.20
2009,04,24,10,32,9.20
2009,04,24,10,33,9.30
2009,04,24,10,34,9.30
2009,04,24,10,35,9.40
2009,04,24,10,36,9.30
2009,04,24,10,37,9.30
2009,04,24,10,38,9.30
2009,04,24,10,39,9.30
2009,04,24,10,40,9.40
2009,04,24,10,41,9.50
2009,04,24,10,42,9.60
2009,04,24,10,43,9.60
2009,04,24,10,44,9.60
2009,04,24,10,45,9.70
2009,04,24,10,46,9.70
2009,04,24,10,47,9.80
2009,04,24,10,48,9.80
2009,04,24,10,49,9.90
2009,04,24,10,50,9.90
2009,04,24,10,51,9.90
2009,04,24,10,52,10.00
2009,04,24,10,53,10.00
2009,04,24,10,54,10.00
2009,04,24,10,55,10.10
2009,04,24,10,56,10.00
2009,04,24,10,57,10.00
2009,04,24,10,58,9.90
2009,04,24,10,59,9.90
2009,04,24,11,00,10.00
2009,04,24,11,01,10.00
2009,04,24,11,02,10.00
2009,04,24,11,03,10.00
2009,04,24,11,04,9.90
2009,04,24,11,05,9.80
2009,04,24,11,06,9.70
2009,04,24,11,07,9.70
2009,04,24,11,08,9.70
2009,04,24,11,09,9.70
2009,04,24,11,10,9.70
2009,04,24,11,11,9.80
2009,04,24,11,12,9.80
2009,04,24,11,13,9.80
2009,04,24,11,14,9.80
2009,04,24,11,15,9.80
2009,04,24,11,16,9.80
2009,04,24,11,17,9.80
2009,04,24,11,18,9.80
2009,04,24,11,19,9.90
2009,04,24,11,20,9.90
2009,04,24,11,21,10.00
2009,04,24,11,22,10.00
2009,04,24,11,23,10.10
2009,04,24,11,24,10.10
2009,04,24,11,25,10.20
2009,04,24,11,26,10.20
2009,04,24,11,27,10.20
2009,04,24,11,28,10.10
2009,04,24,11,29,10.00
2009,04,24,11,30,9.90
2009,04,24,11,31,9.90
2009,04,24,11,32,9.90
2009,04,24,11,33,9.80
2009,04,24,11,34,9.90
2009,04,24,11,35,9.90
2009,04,24,11,36,10.00
2009,04,24,11,37,10.10
2009,04,24,11,38,10.10
2009,04,24,11,39,10.20
2009,04,24,11,40,10.20
2009,04,24,11,41,10.30
2009,04,24,11,42,10.30
2009,04,24,11,43,10.30
2009,04,24,11,44,10.20
2009,04,24,11,45,10.20
2009,04,24,11,46,10.20
2009,04,24,11,47,10.30
2009,04,24,11,48,10.30
2009,04,24,11,49,10.40
2009,04,24,11,50,10.40
2009,04,24,11,51,10.50
2009,04,24,11,52,10.50
2009,04,24,11,53,10.50
2009,04,24,11,54,10.50
2009,04,24,11,55,10.50
2009,04,24,11,56,10.50
2009,04,24,11,57,10.40
2009,04,24,11,58,10.30
2009,04,24,11,59,10.30
2009,04,24,12,00,10.20
2009,04,24,12,01,10.20
2009,04,24,12,02,10.20
2009,04,24,12,03,10.40
2009,04,24,12,04,10.50
2009,04,24,12,05,10.60
2009,04,24,12,06,10.70
2009,04,24,12,07,10.70
2009,04,24,12,08,10.70
2009,04,24,12,09,10.60
2009,04,24,12,10,10.60
2009,04,24,12,11,10.60
2009,04,24,12,12,10.60
2009,04,24,12,13,10.60
2009,04,24,12,14,10.60
2009,04,24,12,15,10.60
2009,04,24,12,16,10.70
2009,04,24,12,17,10.70
2009,04,24,12,18,10.60
2009,04,24,12,19,10.60
2009,04,24,12,20,10.60
2009,04,24,12,21,10.60
2009,04,24,12,22,10.60
2009,04,24,12,23,10.60
2009,04,24,12,24,10.60
2009,04,24,12,25,10.60
2009,04,24,12,26,10.60
2009,04,24,12,27,10.70
2009,04,24,12,28,10.70
2009,04,24,12,29,10.80
2009,04,24,12,30,10.70
2009,04,24,12,31,10.60
2009,04,24,12,32,10.60
2009,04,24,12,33,10.60
2009,04,24,12,34,10.60
2009,04,24,12,35,10.70
2009,04,24,12,36,10.70
2009,04,24,12,37,10.80
2009,04,24,12,38,10.80
2009,04,24,12,39,10.80
2009,04,24,12,40,10.90
2009,04,24,12,41,11.00
2009,04,24,12,42,11.00
2009,04,24,12,43,11.10
2009,04,24,12,44,11.20
2009,04,24,12,45,11.30
2009,04,24,12,46,11.30
2009,04,24,12,47,11.30
2009,04,24,12,48,11.30
2009,04,24,12,49,11.40
2009,04,24,12,50,11.50
2009,04,24,12,51,11.60
2009,04,24,12,52,11.60
2009,04,24,12,53,11.60
2009,04,24,12,54,11.60
2009,04,24,12,55,11.60
2009,04,24,12,56,11.60
2009,04,24,12,57,11.50
2009,04,24,12,58,11.50
2009,04,24,12,59,11.50
2009,04,24,13,00,11.50
2009,04,24,13,01,11.50
2009,04,24,13,02,11.40
2009,04,24,13,03,11.30
2009,04,24,13,04,11.30
2009,04,24,13,05,11.30
2009,04,24,13,06,11.50
2009,04,24,13,07,11.50
2009,04,24,13,08,11.60
2009,04,24,13,09,11.70
2009,04,24,13,10,11.80
2009,04,24,13,11,11.80
2009,04,24,13,12,12.00
2009,04,24,13,13,12.20
2009,04,24,13,14,12.30
2009,04,24,13,15,12.30
2009,04,24,13,16,12.00
2009,04,24,13,17,11.90
2009,04,24,13,18,11.80
2009,04,24,13,19,11.90
2009,04,24,13,20,12.10
2009,04,24,13,21,12.20
2009,04,24,13,22,12.30
2009,04,24,13,23,12.30
2009,04,24,13,24,12.20
2009,04,24,13,25,12.20
2009,04,24,13,26,12.10
2009,04,24,13,27,12.10
2009,04,24,13,28,12.00
2009,04,24,13,29,12.00
2009,04,24,13,30,11.90
2009,04,24,13,31,11.90
2009,04,24,13,32,11.90
2009,04,24,13,33,12.00
2009,04,24,13,34,12.10
2009,04,24,13,35,12.20
2009,04,24,13,36,12.20
2009,04,24,13,37,12.30
2009,04,24,13,38,12.40
2009,04,24,13,39,12.40
2009,04,24,13,40,12.30
2009,04,24,13,41,12.20
2009,04,24,13,42,12.20
2009,04,24,13,43,12.20
2009,04,24,13,44,12.20
2009,04,24,13,45,12.30
2009,04,24,13,46,12.50
2009,04,24,13,47,12.60
2009,04,24,13,48,12.50
2009,04,24,13,49,12.40
2009,04,24,13,50,12.30
2009,04,24,13,51,12.30
2009,04,24,13,52,12.20
2009,04,24,13,53,12.10
2009,04,24,13,54,12.20
2009,04,24,13,55,12.30
2009,04,24,13,56,12.30
2009,04,24,13,57,12.20
2009,04,24,13,58,12.20
2009,04,24,13,59,12.20
2009,04,24,14,00,12.30
2009,04,24,14,01,12.30
2009,04,24,14,02,12.30
2009,04,24,14,03,12.30
2009,04,24,14,04,12.30
2009,04,24,14,05,12.50
2009,04,24,14,06,12.60
2009,04,24,14,07,12.70
2009,04,24,14,08,12.60
2009,04,24,14,09,12.60
2009,04,24,14,10,12.60
2009,04,24,14,11,12.60
2009,04,24,14,12,12.60
2009,04,24,14,13,12.50
2009,04,24,14,14,12.30
2009,04,24,14,15,12.20
2009,04,24,14,16,12.30
2009,04,24,14,17,12.30
2009,04,24,14,18,12.50
2009,04,24,14,19,12.50
2009,04,24,14,20,12.60
2009,04,24,14,21,12.50
2009,04,24,14,22,12.50
2009,04,24,14,23,12.50
2009,04,24,14,24,12.40
2009,04,24,14,25,12.40
2009,04,24,14,26,12.50
2009,04,24,14,27,12.50
2009,04,24,14,28,12.60
2009,04,24,14,29,12.80
2009,04,24,14,30,12.90
2009,04,24,14,31,12.90
2009,04,24,14,32,12.90
2009,04,24,14,33,12.90
2009,04,24,14,34,12.90
2009,04,24,14,35,12.90
2009,04,24,14,36,13.00
2009,04,24,14,37,13.00
2009,04,24,14,38,13.10
2009,04,24,14,39,13.20
2009,04,24,14,40,13.30
2009,04,24,14,41,13.30
2009,04,24,14,42,13.40
2009,04,24,14,43,13.40
2009,04,24,14,44,13.40
2009,04,24,14,45,13.30
2009,04,24,14,46,13.30
2009,04,24,14,47,13.20
2009,04,24,14,48,13.30
2009,04,24,14,49,13.30
2009,04,24,14,50,13.30
2009,04,24,14,51,13.30
2009,04,24,14,52,13.30
2009,04,24,14,53,13.30
2009,04,24,14,54,13.30
2009,04,24,14,55,13.30
2009,04,24,14,56,13.20
2009,04,24,14,57,13.10
2009,04,24,14,58,13.10
2009,04,24,14,59,13.10
2009,04,24,15,00,13.20
2009,04,24,15,01,13.10
2009,04,24,15,02,13.20
2009,04,24,15,03,13.20
2009,04,24,15,04,13.30
2009,04,24,15,05,13.30
2009,04,24,15,06,13.40
2009,04,24,15,07,13.50
2009,04,24,15,08,13.60
2009,04,24,15,09,13.60
2009,04,24,15,10,13.60
2009,04,24,15,11,13.70
2009,04,24,15,12,13.50
2009,04,24,15,13,13.50
2009,04,24,15,14,13.30
2009,04,24,15,15,13.20
2009,04,24,15,16,13.10
2009,04,24,15,17,13.00
2009,04,24,15,18,12.90
2009,04,24,15,19,12.90
2009,04,24,15,20,12.90
2009,04,24,15,21,12.90
2009,04,24,15,22,12.90
2009,04,24,15,23,12.90
2009,04,24,15,24,12.90
2009,04,24,15,25,12.90
2009,04,24,15,26,13.00
2009,04,24,15,27,13.00
2009,04,24,15,28,13.10
2009,04,24,15,29,13.10
2009,04,24,15,30,13.20
2009,04,24,15,31,13.30
2009,04,24,15,32,13.20
2009,04,24,15,33,13.30
2009,04,24,15,34,13.30
2009,04,24,15,35,13.50
2009,04,24,15,36,13.70
2009,04,24,15,37,13.60
2009,04,24,15,38,13.60
2009,04,24,15,39,13.60
2009,04,24,15,40,13.50
2009,04,24,15,41,13.50
2009,04,24,15,42,13.40
2009,04,24,15,43,13.30
2009,04,24,15,44,13.30
2009,04,24,15,45,13.20
2009,04,24,15,46,13.20
2009,04,24,15,47,13.20
2009,04,24,15,48,13.20
2009,04,24,15,49,13.30
2009,04,24,15,50,13.40
2009,04,24,15,51,13.50
2009,04,24,15,52,13.50
2009,04,24,15,53,13.60
2009,04,24,15,54,13.70
2009,04,24,15,55,13.60
2009,04,24,15,56,13.70
2009,04,24,15,57,13.70
2009,04,24,15,58,13.70
2009,04,24,15,59,13.70
2009,04,24,16,00,13.80
2009,04,24,16,01,13.70
2009,04,24,16,02,13.70
2009,04,24,16,03,13.70
2009,04,24,16,04,13.60
2009,04,24,16,05,13.60
2009,04,24,16,06,13.60
2009,04,24,16,07,13.70
2009,04,24,16,08,13.80
2009,04,24,16,09,13.70
2009,04,24,16,10,13.60
2009,04,24,16,11,13.50
2009,04,24,16,12,13.50
2009,04,24,16,13,13.40
2009,04,24,16,14,13.40
2009,04,24,16,15,13.40
2009,04,24,16,16,13.50
2009,04,24,16,17,13.50
2009,04,24,16,18,13.50
2009,04,24,16,19,13.40
2009,04,24,16,20,13.40
2009,04,24,16,21,13.40
2009,04,24,16,22,13.50
2009,04,24,16,23,13.50
2009,04,24,16,24,13.50
2009,04,24,16,25,13.60
2009,04,24,16,26,13.70
2009,04,24,16,27,13.70
2009,04,24,16,28,13.70
2009,04,24,16,29,13.80
2009,04,24,16,30,13.90
2009,04,24,16,31,13.90
2009,04,24,16,32,13.90
2009,04,24,16,33,13.90
2009,04,24,16,34,14.00
2009,04,24,16,35,14.20
2009,04,24,16,36,14.20
2009,04,24,16,37,14.10
2009,04,24,16,38,14.10
2009,04,24,16,39,14.00
2009,04,24,16,40,14.00
2009,04,24,16,41,14.00
2009,04,24,16,42,14.00
2009,04,24,16,43,14.00
2009,04,24,16,44,14.00
2009,04,24,16,45,14.10
2009,04,24,16,46,14.10
2009,04,24,16,47,14.00
2009,04,24,16,48,13.90
2009,04,24,16,49,13.90
2009,04,24,16,50,13.90
2009,04,24,16,51,13.80
2009,04,24,16,52,13.80
2009,04,24,16,53,13.80
2009,04,24,16,54,13.80
2009,04,24,16,55,13.80
2009,04,24,16,56,13.80
2009,04,24,16,57,13.80
2009,04,24,16,58,13.80
2009,04,24,16,59,13.80
2009,04,24,17,00,13.70
2009,04,24,17,01,13.70
2009,04,24,17,02,13.60
2009,04,24,17,03,13.60
2009,04,24,17,04,13.60
2009,04,24,17,05,13.50
2009,04,24,17,06,13.40
2009,04,24,17,07,13.40
2009,04,24,17,08,13.40
2009,04,24,17,09,13.40
2009,04,24,17,10,13.30
2009,04,24,17,11,13.30
2009,04,24,17,12,13.30
2009,04,24,17,13,13.30
2009,04,24,17,14,13.40
2009,04,24,17,15,13.50
2009,04,24,17,16,13.50
2009,04,24,17,17,13.60
2009,04,24,17,18,13.70
2009,04,24,17,19,13.70
2009,04,24,17,20,13.60
2009,04,24,17,21,13.60
2009,04,24,17,22,13.50
2009,04,24,17,23,13.40
2009,04,24,17,24,13.40
2009,04,24,17,25,13.40
2009,04,24,17,26,13.30
2009,04,24,17,27,13.30
2009,04,24,17,28,13.30
2009,04,24,17,29,13.30
2009,04,24,17,30,13.30
2009,04,24,17,31,13.30
2009,04,24,17,32,13.20
2009,04,24,17,33,13.20
2009,04,24,17,34,13.10
2009,04,24,17,35,13.10
2009,04,24,17,36,13.10
2009,04,24,17,37,13.00
2009,04,24,17,38,12.90
2009,04,24,17,39,12.90
2009,04,24,17,40,12.90
2009,04,24,17,41,12.80
2009,04,24,17,42,12.80
2009,04,24,17,43,12.80
2009,04,24,17,44,12.80
2009,04,24,17,45,12.70
2009,04,24,17,46,12.70
2009,04,24,17,47,12.70
2009,04,24,17,48,12.60
2009,04,24,17,49,12.60
2009,04,24,17,50,12.70
2009,04,24,17,51,12.70
2009,04,24,17,52,12.70
2009,04,24,17,53,12.70
2009,04,24,17,54,12.70
2009,04,24,17,55,12.70
2009,04,24,17,56,12.70
2009,04,24,17,57,12.70
2009,04,24,17,58,12.70
2009,04,24,17,59,12.70
2009,04,24,18,00,12.70
2009,04,24,18,01,12.70
2009,04,24,18,02,12.70
2009,04,24,18,03,12.60
2009,04,24,18,04,12.60
2009,04,24,18,05,12.60
2009,04,24,18,06,12.60
2009,04,24,18,07,12.60
2009,04,24,18,08,12.60
2009,04,24,18,09,12.60
2009,04,24,18,10,12.60
2009,04,24,18,11,12.60
2009,04,24,18,12,12.60
2009,04,24,18,13,12.60
2009,04,24,18,14,12.60
2009,04,24,18,15,12.60
2009,04,24,18,16,12.60
2009,04,24,18,17,12.60
2009,04,24,18,18,12.50
2009,04,24,18,19,12.50
2009,04,24,18,20,12.40
2009,04,24,18,21,12.40
2009,04,24,18,22,12.40
2009,04,24,18,23,12.30
2009,04,24,18,24,12.30
2009,04,24,18,25,12.20
2009,04,24,18,26,12.20
2009,04,24,18,27,12.10
2009,04,24,18,28,12.00
2009,04,24,18,29,11.90
2009,04,24,18,30,11.80
2009,04,24,18,31,11.70
2009,04,24,18,32,11.70
2009,04,24,18,33,11.60
2009,04,24,18,34,11.50
2009,04,24,18,35,11.40
2009,04,24,18,36,11.30
2009,04,24,18,37,11.30
2009,04,24,18,38,11.20
2009,04,24,18,39,11.20
2009,04,24,18,40,11.00
2009,04,24,18,41,11.00
2009,04,24,18,42,10.90
2009,04,24,18,43,10.80
2009,04,24,18,44,10.80
2009,04,24,18,45,10.80
2009,04,24,18,46,10.70
2009,04,24,18,47,10.70
2009,04,24,18,48,10.70
2009,04,24,18,49,10.70
2009,04,24,18,50,10.70
2009,04,24,18,51,10.70
2009,04,24,18,52,10.70
2009,04,24,18,53,10.70
2009,04,24,18,54,10.70
2009,04,24,18,55,10.70
2009,04,24,18,56,10.70
2009,04,24,18,57,10.70
2009,04,24,18,58,10.70
2009,04,24,18,59,10.70
2009,04,24,19,00,10.70
2009,04,24,19,01,10.70
2009,04,24,19,02,10.80
2009,04,24,19,03,10.80
2009,04,24,19,04,10.80
2009,04,24,19,05,10.80
2009,04,24,19,06,10.80
2009,04,24,19,07,10.80
2009,04,24,19,08,10.80
2009,04,24,19,09,10.80
2009,04,24,19,10,10.80
2009,04,24,19,11,10.90
2009,04,24,19,12,10.90
2009,04,24,19,13,10.90
2009,04,24,19,14,10.80
2009,04,24,19,15,10.80
2009,04,24,19,16,10.80
2009,04,24,19,17,10.80
2009,04,24,19,18,10.80
2009,04,24,19,19,10.80
2009,04,24,19,20,10.80
2009,04,24,19,21,10.80
2009,04,24,19,22,10.80
2009,04,24,19,23,10.80
2009,04,24,19,24,10.80
2009,04,24,19,25,10.80
2009,04,24,19,26,10.80
2009,04,24,19,27,10.80
2009,04,24,19,28,10.80
