Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,11.40
2012,07,05,00,01,11.30
2012,07,05,00,02,11.30
2012,07,05,00,03,11.30
2012,07,05,00,04,11.30
2012,07,05,00,05,11.30
2012,07,05,00,06,11.30
2012,07,05,00,07,11.30
2012,07,05,00,08,11.20
2012,07,05,00,09,11.20
2012,07,05,00,10,11.20
2012,07,05,00,11,11.20
2012,07,05,00,12,11.20
2012,07,05,00,13,11.20
2012,07,05,00,14,11.20
2012,07,05,00,15,11.20
2012,07,05,00,16,11.20
2012,07,05,00,17,11.30
2012,07,05,00,18,11.30
2012,07,05,00,19,11.30
2012,07,05,00,20,11.30
2012,07,05,00,21,11.30
2012,07,05,00,22,11.40
2012,07,05,00,23,11.40
2012,07,05,00,24,11.40
2012,07,05,00,25,11.40
2012,07,05,00,26,11.40
2012,07,05,00,27,11.40
2012,07,05,00,28,11.40
2012,07,05,00,29,11.40
2012,07,05,00,30,11.40
2012,07,05,00,31,11.40
2012,07,05,00,32,11.40
2012,07,05,00,33,11.40
2012,07,05,00,34,11.50
2012,07,05,00,35,11.50
2012,07,05,00,36,11.50
2012,07,05,00,37,11.50
2012,07,05,00,38,11.50
2012,07,05,00,39,11.50
2012,07,05,00,40,11.50
2012,07,05,00,41,11.50
2012,07,05,00,42,11.60
2012,07,05,00,43,11.60
2012,07,05,00,44,11.60
2012,07,05,00,45,11.60
2012,07,05,00,46,11.60
2012,07,05,00,47,11.60
2012,07,05,00,48,11.60
2012,07,05,00,49,11.60
2012,07,05,00,50,11.60
2012,07,05,00,51,11.60
2012,07,05,00,52,11.60
2012,07,05,00,53,11.60
2012,07,05,00,54,11.60
2012,07,05,00,55,11.60
2012,07,05,00,56,11.60
2012,07,05,00,57,11.60
2012,07,05,00,58,11.60
2012,07,05,00,59,11.60
2012,07,05,01,00,11.60
2012,07,05,01,01,11.60
2012,07,05,01,02,11.60
2012,07,05,01,03,11.60
2012,07,05,01,04,11.60
2012,07,05,01,05,11.60
2012,07,05,01,06,11.60
2012,07,05,01,07,11.60
2012,07,05,01,08,11.60
2012,07,05,01,09,11.60
2012,07,05,01,10,11.60
2012,07,05,01,11,11.60
2012,07,05,01,12,11.60
2012,07,05,01,13,11.60
2012,07,05,01,14,11.60
2012,07,05,01,15,11.60
2012,07,05,01,16,11.60
2012,07,05,01,17,11.60
2012,07,05,01,18,11.60
2012,07,05,01,19,11.60
2012,07,05,01,20,11.60
2012,07,05,01,21,11.50
2012,07,05,01,22,11.50
2012,07,05,01,23,11.50
2012,07,05,01,24,11.50
2012,07,05,01,25,11.50
2012,07,05,01,26,11.50
2012,07,05,01,27,11.50
2012,07,05,01,28,11.40
2012,07,05,01,29,11.40
2012,07,05,01,30,11.40
2012,07,05,01,31,11.40
2012,07,05,01,32,11.40
2012,07,05,01,33,11.40
2012,07,05,01,34,11.40
2012,07,05,01,35,11.40
2012,07,05,01,36,11.40
2012,07,05,01,37,11.40
2012,07,05,01,38,11.40
2012,07,05,01,39,11.30
2012,07,05,01,40,11.30
2012,07,05,01,41,11.30
2012,07,05,01,42,11.30
2012,07,05,01,43,11.30
2012,07,05,01,44,11.30
2012,07,05,01,45,11.30
2012,07,05,01,46,11.30
2012,07,05,01,47,11.30
2012,07,05,01,48,11.30
2012,07,05,01,49,11.30
2012,07,05,01,50,11.30
2012,07,05,01,51,11.30
2012,07,05,01,52,11.30
2012,07,05,01,53,11.20
2012,07,05,01,54,11.20
2012,07,05,01,55,11.20
2012,07,05,01,56,11.20
2012,07,05,01,57,11.20
2012,07,05,01,58,11.20
2012,07,05,01,59,11.20
2012,07,05,02,00,11.20
2012,07,05,02,01,11.20
2012,07,05,02,02,11.20
2012,07,05,02,03,11.20
2012,07,05,02,04,11.20
2012,07,05,02,05,11.20
2012,07,05,02,06,11.20
2012,07,05,02,07,11.20
2012,07,05,02,08,11.20
2012,07,05,02,09,11.20
2012,07,05,02,10,11.20
2012,07,05,02,11,11.20
2012,07,05,02,12,11.20
2012,07,05,02,13,11.30
2012,07,05,02,14,11.30
2012,07,05,02,15,11.30
2012,07,05,02,16,11.30
2012,07,05,02,17,11.30
2012,07,05,02,18,11.30
2012,07,05,02,19,11.30
2012,07,05,02,20,11.40
2012,07,05,02,21,11.40
2012,07,05,02,22,11.40
2012,07,05,02,23,11.40
2012,07,05,02,24,11.40
2012,07,05,02,25,11.50
2012,07,05,02,26,11.50
2012,07,05,02,27,11.50
2012,07,05,02,28,11.60
2012,07,05,02,29,11.60
2012,07,05,02,30,11.60
2012,07,05,02,31,11.60
2012,07,05,02,32,11.60
2012,07,05,02,33,11.70
2012,07,05,02,34,11.70
2012,07,05,02,35,11.70
2012,07,05,02,36,11.70
2012,07,05,02,37,11.70
2012,07,05,02,38,11.70
2012,07,05,02,39,11.70
2012,07,05,02,40,11.70
2012,07,05,02,41,11.70
2012,07,05,02,42,11.70
2012,07,05,02,43,11.70
2012,07,05,02,44,11.70
2012,07,05,02,45,11.70
2012,07,05,02,46,11.70
2012,07,05,02,47,11.70
2012,07,05,02,48,11.70
2012,07,05,02,49,11.70
2012,07,05,02,50,11.70
2012,07,05,02,51,11.70
2012,07,05,02,52,11.70
2012,07,05,02,53,11.60
2012,07,05,02,54,11.60
2012,07,05,02,55,11.60
2012,07,05,02,56,11.60
2012,07,05,02,57,11.60
2012,07,05,02,58,11.60
2012,07,05,02,59,11.60
2012,07,05,03,00,11.60
2012,07,05,03,01,11.60
2012,07,05,03,02,11.60
2012,07,05,03,03,11.60
2012,07,05,03,04,11.60
2012,07,05,03,05,11.60
2012,07,05,03,06,11.60
2012,07,05,03,07,11.60
2012,07,05,03,08,11.60
2012,07,05,03,09,11.60
2012,07,05,03,10,11.60
2012,07,05,03,11,11.60
2012,07,05,03,12,11.60
2012,07,05,03,13,11.60
2012,07,05,03,14,11.60
2012,07,05,03,15,11.60
2012,07,05,03,16,11.60
2012,07,05,03,17,11.60
2012,07,05,03,18,11.60
2012,07,05,03,19,11.60
2012,07,05,03,20,11.60
2012,07,05,03,21,11.60
2012,07,05,03,22,11.60
2012,07,05,03,23,11.60
2012,07,05,03,24,11.50
2012,07,05,03,25,11.50
2012,07,05,03,26,11.50
2012,07,05,03,27,11.50
2012,07,05,03,28,11.50
2012,07,05,03,29,11.50
2012,07,05,03,30,11.50
2012,07,05,03,31,11.50
2012,07,05,03,32,11.50
2012,07,05,03,33,11.40
2012,07,05,03,34,11.50
2012,07,05,03,35,11.40
2012,07,05,03,36,11.40
2012,07,05,03,37,11.40
2012,07,05,03,38,11.40
2012,07,05,03,39,11.40
2012,07,05,03,40,11.40
2012,07,05,03,41,11.40
2012,07,05,03,42,11.40
2012,07,05,03,43,11.40
2012,07,05,03,44,11.40
2012,07,05,03,45,11.40
2012,07,05,03,46,11.40
2012,07,05,03,47,11.40
2012,07,05,03,48,11.40
2012,07,05,03,49,11.40
2012,07,05,03,50,11.40
2012,07,05,03,51,11.40
2012,07,05,03,52,11.40
2012,07,05,03,53,11.40
2012,07,05,03,54,11.40
2012,07,05,03,55,11.40
2012,07,05,03,56,11.40
2012,07,05,03,57,11.40
2012,07,05,03,58,11.40
2012,07,05,03,59,11.40
2012,07,05,04,00,11.40
2012,07,05,04,01,11.40
2012,07,05,04,02,11.40
2012,07,05,04,03,11.40
2012,07,05,04,04,11.40
2012,07,05,04,05,11.40
2012,07,05,04,06,11.30
2012,07,05,04,07,11.30
2012,07,05,04,08,11.30
2012,07,05,04,09,11.30
2012,07,05,04,10,11.30
2012,07,05,04,11,11.30
2012,07,05,04,12,11.30
2012,07,05,04,13,11.30
2012,07,05,04,14,11.30
2012,07,05,04,15,11.20
2012,07,05,04,16,11.20
2012,07,05,04,17,11.20
2012,07,05,04,18,11.20
2012,07,05,04,19,11.20
2012,07,05,04,20,11.20
2012,07,05,04,21,11.20
2012,07,05,04,22,11.20
2012,07,05,04,23,11.20
2012,07,05,04,24,11.10
2012,07,05,04,25,11.10
2012,07,05,04,26,11.10
2012,07,05,04,27,11.10
2012,07,05,04,28,11.10
2012,07,05,04,29,11.10
2012,07,05,04,30,11.00
2012,07,05,04,31,11.00
2012,07,05,04,32,11.00
2012,07,05,04,33,11.00
2012,07,05,04,34,10.90
2012,07,05,04,35,10.90
2012,07,05,04,36,10.90
2012,07,05,04,37,10.90
2012,07,05,04,38,10.90
2012,07,05,04,39,10.90
2012,07,05,04,40,10.90
2012,07,05,04,41,10.80
2012,07,05,04,42,10.80
2012,07,05,04,43,10.80
2012,07,05,04,44,10.80
2012,07,05,04,45,10.80
2012,07,05,04,46,10.80
2012,07,05,04,47,10.80
2012,07,05,04,48,10.70
2012,07,05,04,49,10.70
2012,07,05,04,50,10.70
2012,07,05,04,51,10.70
2012,07,05,04,52,10.70
2012,07,05,04,53,10.70
2012,07,05,04,54,10.70
2012,07,05,04,55,10.70
2012,07,05,04,56,10.70
2012,07,05,04,57,10.60
2012,07,05,04,58,10.60
2012,07,05,04,59,10.60
2012,07,05,05,00,10.60
2012,07,05,05,01,10.60
2012,07,05,05,02,10.60
2012,07,05,05,03,10.60
2012,07,05,05,04,10.60
2012,07,05,05,05,10.60
2012,07,05,05,06,10.60
2012,07,05,05,07,10.60
2012,07,05,05,08,10.60
2012,07,05,05,09,10.60
2012,07,05,05,10,10.60
2012,07,05,05,11,10.50
2012,07,05,05,12,10.50
2012,07,05,05,13,10.50
2012,07,05,05,14,10.50
2012,07,05,05,15,10.50
2012,07,05,05,16,10.50
2012,07,05,05,17,10.50
2012,07,05,05,18,10.40
2012,07,05,05,19,10.40
2012,07,05,05,20,10.40
2012,07,05,05,21,10.40
2012,07,05,05,22,10.40
2012,07,05,05,23,10.40
2012,07,05,05,24,10.40
2012,07,05,05,25,10.40
2012,07,05,05,26,10.40
2012,07,05,05,27,10.40
2012,07,05,05,28,10.40
2012,07,05,05,29,10.40
2012,07,05,05,30,10.40
2012,07,05,05,31,10.40
2012,07,05,05,32,10.40
2012,07,05,05,33,10.40
2012,07,05,05,34,10.40
2012,07,05,05,35,10.40
2012,07,05,05,36,10.40
2012,07,05,05,37,10.40
2012,07,05,05,38,10.40
2012,07,05,05,39,10.40
2012,07,05,05,40,10.40
2012,07,05,05,41,10.40
2012,07,05,05,42,10.40
2012,07,05,05,43,10.40
2012,07,05,05,44,10.40
2012,07,05,05,45,10.40
2012,07,05,05,46,10.40
2012,07,05,05,47,10.40
2012,07,05,05,48,10.40
2012,07,05,05,49,10.30
2012,07,05,05,50,10.30
2012,07,05,05,51,10.30
2012,07,05,05,52,10.30
2012,07,05,05,53,10.30
2012,07,05,05,54,10.30
2012,07,05,05,55,10.30
2012,07,05,05,56,10.30
2012,07,05,05,57,10.30
2012,07,05,05,58,10.30
2012,07,05,05,59,10.30
2012,07,05,06,00,10.30
2012,07,05,06,01,10.30
2012,07,05,06,02,10.30
2012,07,05,06,03,10.30
2012,07,05,06,04,10.30
2012,07,05,06,05,10.30
2012,07,05,06,06,10.30
2012,07,05,06,07,10.30
2012,07,05,06,08,10.30
2012,07,05,06,09,10.30
2012,07,05,06,10,10.30
2012,07,05,06,11,10.30
2012,07,05,06,12,10.30
2012,07,05,06,13,10.30
2012,07,05,06,14,10.30
2012,07,05,06,15,10.30
2012,07,05,06,16,10.30
2012,07,05,06,17,10.30
2012,07,05,06,18,10.30
2012,07,05,06,19,10.30
2012,07,05,06,20,10.30
2012,07,05,06,21,10.30
2012,07,05,06,22,10.30
2012,07,05,06,23,10.30
2012,07,05,06,24,10.40
2012,07,05,06,25,10.40
2012,07,05,06,26,10.40
2012,07,05,06,27,10.40
2012,07,05,06,28,10.40
2012,07,05,06,29,10.40
2012,07,05,06,30,10.40
2012,07,05,06,31,10.40
2012,07,05,06,32,10.40
2012,07,05,06,33,10.40
2012,07,05,06,34,10.40
2012,07,05,06,35,10.40
2012,07,05,06,36,10.40
2012,07,05,06,37,10.40
2012,07,05,06,38,10.40
2012,07,05,06,39,10.40
2012,07,05,06,40,10.40
2012,07,05,06,41,10.40
2012,07,05,06,42,10.40
2012,07,05,06,43,10.40
2012,07,05,06,44,10.50
2012,07,05,06,45,10.50
2012,07,05,06,46,10.50
2012,07,05,06,47,10.50
2012,07,05,06,48,10.50
2012,07,05,06,49,10.50
2012,07,05,06,50,10.50
2012,07,05,06,51,10.50
2012,07,05,06,52,10.60
2012,07,05,06,53,10.60
2012,07,05,06,54,10.60
2012,07,05,06,55,10.60
2012,07,05,06,56,10.60
2012,07,05,06,57,10.60
2012,07,05,06,58,10.60
2012,07,05,06,59,10.60
2012,07,05,07,00,10.60
2012,07,05,07,01,10.60
2012,07,05,07,02,10.60
2012,07,05,07,03,10.70
2012,07,05,07,04,10.70
2012,07,05,07,05,10.70
2012,07,05,07,06,10.70
2012,07,05,07,07,10.70
2012,07,05,07,08,10.70
2012,07,05,07,09,10.80
2012,07,05,07,10,10.80
2012,07,05,07,11,10.80
2012,07,05,07,12,10.80
2012,07,05,07,13,10.90
2012,07,05,07,14,10.90
2012,07,05,07,15,10.90
2012,07,05,07,16,10.90
2012,07,05,07,17,11.00
2012,07,05,07,18,11.00
2012,07,05,07,19,11.00
2012,07,05,07,20,11.10
2012,07,05,07,21,11.10
2012,07,05,07,22,11.10
2012,07,05,07,23,11.10
2012,07,05,07,24,11.10
2012,07,05,07,25,11.20
2012,07,05,07,26,11.20
2012,07,05,07,27,11.20
2012,07,05,07,28,11.20
2012,07,05,07,29,11.20
2012,07,05,07,30,11.30
2012,07,05,07,31,11.30
2012,07,05,07,32,11.30
2012,07,05,07,33,11.30
2012,07,05,07,34,11.30
2012,07,05,07,35,11.30
2012,07,05,07,36,11.40
2012,07,05,07,37,11.40
2012,07,05,07,38,11.40
2012,07,05,07,39,11.40
2012,07,05,07,40,11.50
2012,07,05,07,41,11.50
2012,07,05,07,42,11.50
2012,07,05,07,43,11.60
2012,07,05,07,44,11.60
2012,07,05,07,45,11.70
2012,07,05,07,46,11.70
2012,07,05,07,47,11.70
2012,07,05,07,48,11.70
2012,07,05,07,49,11.80
2012,07,05,07,50,11.80
2012,07,05,07,51,11.80
2012,07,05,07,52,11.90
2012,07,05,07,53,11.90
2012,07,05,07,54,11.90
2012,07,05,07,55,12.00
2012,07,05,07,56,12.00
2012,07,05,07,57,12.10
2012,07,05,07,58,12.10
2012,07,05,07,59,12.20
2012,07,05,08,00,12.20
2012,07,05,08,01,12.20
2012,07,05,08,02,12.20
2012,07,05,08,03,12.30
2012,07,05,08,04,12.30
2012,07,05,08,05,12.30
2012,07,05,08,06,12.40
2012,07,05,08,07,12.40
2012,07,05,08,08,12.50
2012,07,05,08,09,12.50
2012,07,05,08,10,12.50
2012,07,05,08,11,12.60
2012,07,05,08,12,12.60
2012,07,05,08,13,12.60
2012,07,05,08,14,12.70
2012,07,05,08,15,12.70
2012,07,05,08,16,12.70
2012,07,05,08,17,12.70
2012,07,05,08,18,12.70
2012,07,05,08,19,12.80
2012,07,05,08,20,12.80
2012,07,05,08,21,12.80
2012,07,05,08,22,12.90
2012,07,05,08,23,12.90
2012,07,05,08,24,12.90
2012,07,05,08,25,13.00
2012,07,05,08,26,13.00
2012,07,05,08,27,13.00
2012,07,05,08,28,13.10
2012,07,05,08,29,13.10
2012,07,05,08,30,13.10
2012,07,05,08,31,13.10
2012,07,05,08,32,13.10
2012,07,05,08,33,13.20
2012,07,05,08,34,13.20
2012,07,05,08,35,13.30
2012,07,05,08,36,13.30
2012,07,05,08,37,13.30
2012,07,05,08,38,13.30
2012,07,05,08,39,13.40
2012,07,05,08,40,13.40
2012,07,05,08,41,13.40
2012,07,05,08,42,13.50
2012,07,05,08,43,13.60
2012,07,05,08,44,13.60
2012,07,05,08,45,13.60
2012,07,05,08,46,13.70
2012,07,05,08,47,13.70
2012,07,05,08,48,13.70
2012,07,05,08,49,13.70
2012,07,05,08,50,13.80
2012,07,05,08,51,13.80
2012,07,05,08,52,13.90
2012,07,05,08,53,13.90
2012,07,05,08,54,14.00
2012,07,05,08,55,14.00
2012,07,05,08,56,14.10
2012,07,05,08,57,14.10
2012,07,05,08,58,14.10
2012,07,05,08,59,14.10
2012,07,05,09,00,14.20
2012,07,05,09,01,14.20
2012,07,05,09,02,14.20
2012,07,05,09,03,14.20
2012,07,05,09,04,14.30
2012,07,05,09,05,14.30
2012,07,05,09,06,14.30
2012,07,05,09,07,14.40
2012,07,05,09,08,14.40
2012,07,05,09,09,14.40
2012,07,05,09,10,14.50
2012,07,05,09,11,14.50
2012,07,05,09,12,14.60
2012,07,05,09,13,14.60
2012,07,05,09,14,14.70
2012,07,05,09,15,14.80
2012,07,05,09,16,14.80
2012,07,05,09,17,14.90
2012,07,05,09,18,15.00
2012,07,05,09,19,15.10
2012,07,05,09,20,15.20
2012,07,05,09,21,15.20
2012,07,05,09,22,15.20
2012,07,05,09,23,15.20
2012,07,05,09,24,15.30
2012,07,05,09,25,15.30
2012,07,05,09,26,15.40
2012,07,05,09,27,15.40
2012,07,05,09,28,15.40
2012,07,05,09,29,15.50
2012,07,05,09,30,15.50
2012,07,05,09,31,15.60
2012,07,05,09,32,15.60
2012,07,05,09,33,15.60
2012,07,05,09,34,15.70
2012,07,05,09,35,15.70
2012,07,05,09,36,15.70
2012,07,05,09,37,15.80
2012,07,05,09,38,15.80
2012,07,05,09,39,15.80
2012,07,05,09,40,15.90
2012,07,05,09,41,15.90
2012,07,05,09,42,15.90
2012,07,05,09,43,15.90
2012,07,05,09,44,16.00
2012,07,05,09,45,16.00
2012,07,05,09,46,16.10
2012,07,05,09,47,16.10
2012,07,05,09,48,16.10
2012,07,05,09,49,16.20
2012,07,05,09,50,16.20
2012,07,05,09,51,16.20
2012,07,05,09,52,16.20
2012,07,05,09,53,16.20
2012,07,05,09,54,16.20
2012,07,05,09,55,16.20
2012,07,05,09,56,16.20
2012,07,05,09,57,16.30
2012,07,05,09,58,16.30
2012,07,05,09,59,16.30
2012,07,05,10,00,16.40
2012,07,05,10,01,16.40
2012,07,05,10,02,16.50
2012,07,05,10,03,16.50
2012,07,05,10,04,16.60
2012,07,05,10,05,16.60
2012,07,05,10,06,16.60
2012,07,05,10,07,16.70
2012,07,05,10,08,16.70
2012,07,05,10,09,16.80
2012,07,05,10,10,16.90
2012,07,05,10,11,16.90
2012,07,05,10,12,17.00
2012,07,05,10,13,17.00
2012,07,05,10,14,17.10
2012,07,05,10,15,17.10
2012,07,05,10,16,17.20
2012,07,05,10,17,17.30
2012,07,05,10,18,17.30
2012,07,05,10,19,17.40
2012,07,05,10,20,17.40
2012,07,05,10,21,17.50
2012,07,05,10,22,17.50
2012,07,05,10,23,17.50
2012,07,05,10,24,17.60
2012,07,05,10,25,17.60
2012,07,05,10,26,17.70
2012,07,05,10,27,17.70
2012,07,05,10,28,17.70
2012,07,05,10,29,17.70
2012,07,05,10,30,17.70
2012,07,05,10,31,17.70
2012,07,05,10,32,17.70
2012,07,05,10,33,17.70
2012,07,05,10,34,17.70
2012,07,05,10,35,17.70
2012,07,05,10,36,17.70
2012,07,05,10,37,17.80
2012,07,05,10,38,17.80
2012,07,05,10,39,17.80
2012,07,05,10,40,17.80
2012,07,05,10,41,17.80
2012,07,05,10,42,17.80
2012,07,05,10,43,17.80
2012,07,05,10,44,17.80
2012,07,05,10,45,17.80
2012,07,05,10,46,17.80
2012,07,05,10,47,17.80
2012,07,05,10,48,17.80
2012,07,05,10,49,17.80
2012,07,05,10,50,17.80
2012,07,05,10,51,17.80
2012,07,05,10,52,17.80
2012,07,05,10,53,17.80
2012,07,05,10,54,17.80
2012,07,05,10,55,17.80
2012,07,05,10,56,17.80
2012,07,05,10,57,17.80
2012,07,05,10,58,17.90
2012,07,05,10,59,17.90
2012,07,05,11,00,18.00
2012,07,05,11,01,18.00
2012,07,05,11,02,18.00
2012,07,05,11,03,18.10
2012,07,05,11,04,18.10
2012,07,05,11,05,18.10
2012,07,05,11,06,18.20
2012,07,05,11,07,18.20
2012,07,05,11,08,18.30
2012,07,05,11,09,18.30
2012,07,05,11,10,18.30
2012,07,05,11,11,18.30
2012,07,05,11,12,18.30
2012,07,05,11,13,18.30
2012,07,05,11,14,18.40
2012,07,05,11,15,18.40
2012,07,05,11,16,18.40
2012,07,05,11,17,18.40
2012,07,05,11,18,18.50
2012,07,05,11,19,18.50
2012,07,05,11,20,18.50
2012,07,05,11,21,18.60
2012,07,05,11,22,18.60
2012,07,05,11,23,18.60
2012,07,05,11,24,18.60
2012,07,05,11,25,18.60
2012,07,05,11,26,18.50
2012,07,05,11,27,18.50
2012,07,05,11,28,18.50
2012,07,05,11,29,18.50
2012,07,05,11,30,18.60
2012,07,05,11,31,18.60
2012,07,05,11,32,18.60
2012,07,05,11,33,18.50
2012,07,05,11,34,18.50
2012,07,05,11,35,18.50
2012,07,05,11,36,18.50
2012,07,05,11,37,18.40
2012,07,05,11,38,18.40
2012,07,05,11,39,18.40
2012,07,05,11,40,18.40
2012,07,05,11,41,18.30
2012,07,05,11,42,18.30
2012,07,05,11,43,18.40
2012,07,05,11,44,18.40
2012,07,05,11,45,18.40
2012,07,05,11,46,18.50
2012,07,05,11,47,18.50
2012,07,05,11,48,18.50
2012,07,05,11,49,18.50
2012,07,05,11,50,18.50
2012,07,05,11,51,18.60
2012,07,05,11,52,18.60
2012,07,05,11,53,18.60
2012,07,05,11,54,18.70
2012,07,05,11,55,18.70
2012,07,05,11,56,18.80
2012,07,05,11,57,18.80
2012,07,05,11,58,18.80
2012,07,05,11,59,18.90
2012,07,05,12,00,19.00
2012,07,05,12,01,19.00
2012,07,05,12,02,19.10
2012,07,05,12,03,19.10
2012,07,05,12,04,19.10
2012,07,05,12,05,19.20
2012,07,05,12,06,19.20
2012,07,05,12,07,19.20
2012,07,05,12,08,19.20
2012,07,05,12,09,19.20
2012,07,05,12,10,19.20
2012,07,05,12,11,19.20
2012,07,05,12,12,19.20
2012,07,05,12,13,19.30
2012,07,05,12,14,19.30
2012,07,05,12,15,19.30
2012,07,05,12,16,19.30
2012,07,05,12,17,19.20
2012,07,05,12,18,19.20
2012,07,05,12,19,19.20
2012,07,05,12,20,19.20
2012,07,05,12,21,19.20
2012,07,05,12,22,19.30
2012,07,05,12,23,19.30
2012,07,05,12,24,19.30
2012,07,05,12,25,19.40
2012,07,05,12,26,19.40
2012,07,05,12,27,19.40
2012,07,05,12,28,19.40
2012,07,05,12,29,19.40
2012,07,05,12,30,19.50
2012,07,05,12,31,19.50
2012,07,05,12,32,19.60
2012,07,05,12,33,19.60
2012,07,05,12,34,19.70
2012,07,05,12,35,19.70
2012,07,05,12,36,19.70
2012,07,05,12,37,19.70
2012,07,05,12,38,19.80
2012,07,05,12,39,19.80
2012,07,05,12,40,19.80
2012,07,05,12,41,19.80
2012,07,05,12,42,19.80
2012,07,05,12,43,19.80
2012,07,05,12,44,19.80
2012,07,05,12,45,19.80
2012,07,05,12,46,19.80
2012,07,05,12,47,19.80
2012,07,05,12,48,19.80
2012,07,05,12,49,19.80
2012,07,05,12,50,19.90
2012,07,05,12,51,19.90
2012,07,05,12,52,19.90
2012,07,05,12,53,19.90
2012,07,05,12,54,19.80
2012,07,05,12,55,19.80
2012,07,05,12,56,19.80
2012,07,05,12,57,19.80
2012,07,05,12,58,19.80
2012,07,05,12,59,19.80
2012,07,05,13,00,19.80
2012,07,05,13,01,19.80
2012,07,05,13,02,19.80
2012,07,05,13,03,19.80
2012,07,05,13,04,19.80
2012,07,05,13,05,19.80
2012,07,05,13,06,19.90
2012,07,05,13,07,19.90
2012,07,05,13,08,19.90
2012,07,05,13,09,20.00
2012,07,05,13,10,20.00
2012,07,05,13,11,19.90
2012,07,05,13,12,19.90
2012,07,05,13,13,20.00
2012,07,05,13,14,20.00
2012,07,05,13,15,20.00
2012,07,05,13,16,20.00
2012,07,05,13,17,20.10
2012,07,05,13,18,20.10
2012,07,05,13,19,20.10
2012,07,05,13,20,20.00
2012,07,05,13,21,19.90
2012,07,05,13,22,19.80
2012,07,05,13,23,19.90
2012,07,05,13,24,19.90
2012,07,05,13,25,19.90
2012,07,05,13,26,19.90
2012,07,05,13,27,19.90
2012,07,05,13,28,19.90
2012,07,05,13,29,19.80
2012,07,05,13,30,19.80
2012,07,05,13,31,19.80
2012,07,05,13,32,19.80
2012,07,05,13,33,19.80
2012,07,05,13,34,19.70
2012,07,05,13,35,19.70
2012,07,05,13,36,19.80
2012,07,05,13,37,19.90
2012,07,05,13,38,19.90
2012,07,05,13,39,20.00
2012,07,05,13,40,20.10
2012,07,05,13,41,20.10
2012,07,05,13,42,20.20
2012,07,05,13,43,20.30
2012,07,05,13,44,20.30
2012,07,05,13,45,20.40
2012,07,05,13,46,20.50
2012,07,05,13,47,20.60
2012,07,05,13,48,20.70
2012,07,05,13,49,20.70
2012,07,05,13,50,20.80
2012,07,05,13,51,20.80
2012,07,05,13,52,20.90
2012,07,05,13,53,20.90
2012,07,05,13,54,20.90
2012,07,05,13,55,20.90
2012,07,05,13,56,20.90
2012,07,05,13,57,20.80
2012,07,05,13,58,20.80
2012,07,05,13,59,20.80
2012,07,05,14,00,20.70
2012,07,05,14,01,20.70
2012,07,05,14,02,20.70
2012,07,05,14,03,20.70
2012,07,05,14,04,20.80
2012,07,05,14,05,20.80
2012,07,05,14,06,20.80
2012,07,05,14,07,20.80
2012,07,05,14,08,20.80
2012,07,05,14,09,20.80
2012,07,05,14,10,20.80
2012,07,05,14,11,20.80
2012,07,05,14,12,20.80
2012,07,05,14,13,20.80
2012,07,05,14,14,20.90
2012,07,05,14,15,20.90
2012,07,05,14,16,21.00
2012,07,05,14,17,21.00
2012,07,05,14,18,21.10
2012,07,05,14,19,21.20
2012,07,05,14,20,21.20
2012,07,05,14,21,21.30
2012,07,05,14,22,21.30
2012,07,05,14,23,21.30
2012,07,05,14,24,21.30
2012,07,05,14,25,21.30
2012,07,05,14,26,21.40
2012,07,05,14,27,21.40
2012,07,05,14,28,21.50
2012,07,05,14,29,21.60
2012,07,05,14,30,21.70
2012,07,05,14,31,21.70
2012,07,05,14,32,21.70
2012,07,05,14,33,21.80
2012,07,05,14,34,21.80
2012,07,05,14,35,21.80
2012,07,05,14,36,21.80
2012,07,05,14,37,21.80
2012,07,05,14,38,21.80
2012,07,05,14,39,21.80
2012,07,05,14,40,21.80
2012,07,05,14,41,21.70
2012,07,05,14,42,21.70
2012,07,05,14,43,21.70
2012,07,05,14,44,21.70
2012,07,05,14,45,21.80
2012,07,05,14,46,21.80
2012,07,05,14,47,21.80
2012,07,05,14,48,21.80
2012,07,05,14,49,21.80
2012,07,05,14,50,21.80
2012,07,05,14,51,21.80
2012,07,05,14,52,21.80
2012,07,05,14,53,21.80
2012,07,05,14,54,21.80
2012,07,05,14,55,21.70
2012,07,05,14,56,21.60
2012,07,05,14,57,21.50
2012,07,05,14,58,21.40
2012,07,05,14,59,21.30
2012,07,05,15,00,21.20
2012,07,05,15,01,21.10
2012,07,05,15,02,21.00
2012,07,05,15,03,20.90
2012,07,05,15,04,20.90
2012,07,05,15,05,20.90
2012,07,05,15,06,20.90
2012,07,05,15,07,21.00
2012,07,05,15,08,21.00
2012,07,05,15,09,21.10
2012,07,05,15,10,21.10
2012,07,05,15,11,21.20
2012,07,05,15,12,21.10
2012,07,05,15,13,21.10
2012,07,05,15,14,21.10
2012,07,05,15,15,21.00
2012,07,05,15,16,21.00
2012,07,05,15,17,21.00
2012,07,05,15,18,20.90
2012,07,05,15,19,20.80
2012,07,05,15,20,20.70
2012,07,05,15,21,20.70
2012,07,05,15,22,20.70
2012,07,05,15,23,20.70
2012,07,05,15,24,20.80
2012,07,05,15,25,20.80
2012,07,05,15,26,20.70
2012,07,05,15,27,20.70
2012,07,05,15,28,20.70
2012,07,05,15,29,20.70
2012,07,05,15,30,20.70
2012,07,05,15,31,20.60
2012,07,05,15,32,20.60
2012,07,05,15,33,20.60
2012,07,05,15,34,20.60
2012,07,05,15,35,20.50
2012,07,05,15,36,20.50
2012,07,05,15,37,20.60
2012,07,05,15,38,20.60
2012,07,05,15,39,20.60
2012,07,05,15,40,20.70
2012,07,05,15,41,20.70
2012,07,05,15,42,20.70
2012,07,05,15,43,20.60
2012,07,05,15,44,20.60
2012,07,05,15,45,20.60
2012,07,05,15,46,20.60
2012,07,05,15,47,20.60
2012,07,05,15,48,20.60
2012,07,05,15,49,20.60
2012,07,05,15,50,20.60
2012,07,05,15,51,20.70
2012,07,05,15,52,20.70
2012,07,05,15,53,20.70
2012,07,05,15,54,20.70
2012,07,05,15,55,20.80
2012,07,05,15,56,20.80
2012,07,05,15,57,20.80
2012,07,05,15,58,20.80
2012,07,05,15,59,20.80
2012,07,05,16,00,20.90
2012,07,05,16,01,20.80
2012,07,05,16,02,20.80
2012,07,05,16,03,20.80
2012,07,05,16,04,20.90
2012,07,05,16,05,20.90
2012,07,05,16,06,21.00
2012,07,05,16,07,21.10
2012,07,05,16,08,21.10
2012,07,05,16,09,21.10
2012,07,05,16,10,21.20
2012,07,05,16,11,21.30
2012,07,05,16,12,21.40
2012,07,05,16,13,21.50
2012,07,05,16,14,21.60
2012,07,05,16,15,21.80
2012,07,05,16,16,21.90
2012,07,05,16,17,21.90
2012,07,05,16,18,21.80
2012,07,05,16,19,21.80
2012,07,05,16,20,21.70
2012,07,05,16,21,21.70
2012,07,05,16,22,21.70
2012,07,05,16,23,21.70
2012,07,05,16,24,21.70
2012,07,05,16,25,21.60
2012,07,05,16,26,21.60
2012,07,05,16,27,21.60
2012,07,05,16,28,21.50
2012,07,05,16,29,21.50
2012,07,05,16,30,21.60
2012,07,05,16,31,21.60
2012,07,05,16,32,21.60
2012,07,05,16,33,21.60
2012,07,05,16,34,21.70
2012,07,05,16,35,21.70
2012,07,05,16,36,21.70
2012,07,05,16,37,21.70
2012,07,05,16,38,21.80
2012,07,05,16,39,21.80
2012,07,05,16,40,21.90
2012,07,05,16,41,22.00
2012,07,05,16,42,22.00
2012,07,05,16,43,22.10
2012,07,05,16,44,22.20
2012,07,05,16,45,22.30
2012,07,05,16,46,22.30
2012,07,05,16,47,22.20
2012,07,05,16,48,22.20
2012,07,05,16,49,22.10
2012,07,05,16,50,22.10
2012,07,05,16,51,22.10
2012,07,05,16,52,22.10
2012,07,05,16,53,22.10
2012,07,05,16,54,22.10
2012,07,05,16,55,22.10
2012,07,05,16,56,22.10
2012,07,05,16,57,22.10
2012,07,05,16,58,22.10
2012,07,05,16,59,22.10
2012,07,05,17,00,22.10
2012,07,05,17,01,22.10
2012,07,05,17,02,22.00
2012,07,05,17,03,22.00
2012,07,05,17,04,22.00
2012,07,05,17,05,22.00
2012,07,05,17,06,22.00
2012,07,05,17,07,22.10
2012,07,05,17,08,22.20
2012,07,05,17,09,22.30
2012,07,05,17,10,22.40
2012,07,05,17,11,22.40
2012,07,05,17,12,22.50
2012,07,05,17,13,22.60
2012,07,05,17,14,22.70
2012,07,05,17,15,22.80
2012,07,05,17,16,22.80
2012,07,05,17,17,22.90
2012,07,05,17,18,22.90
2012,07,05,17,19,23.00