Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,11,00,00,11.70
2016,11,11,00,01,11.70
2016,11,11,00,02,11.70
2016,11,11,00,03,11.70
2016,11,11,00,04,11.70
2016,11,11,00,05,11.70
2016,11,11,00,06,11.70
2016,11,11,00,07,11.70
2016,11,11,00,08,11.70
2016,11,11,00,09,11.70
2016,11,11,00,10,11.70
2016,11,11,00,11,11.70
2016,11,11,00,12,11.70
2016,11,11,00,13,11.70
2016,11,11,00,14,11.70
2016,11,11,00,15,11.70
2016,11,11,00,16,11.70
2016,11,11,00,17,11.70
2016,11,11,00,18,11.70
2016,11,11,00,19,11.70
2016,11,11,00,20,11.70
2016,11,11,00,21,11.70
2016,11,11,00,22,11.70
2016,11,11,00,23,11.70
2016,11,11,00,24,11.70
2016,11,11,00,25,11.70
2016,11,11,00,26,11.70
2016,11,11,00,27,11.70
2016,11,11,00,28,11.70
2016,11,11,00,29,11.70
2016,11,11,00,30,11.70
2016,11,11,00,31,11.70
2016,11,11,00,32,11.70
2016,11,11,00,33,11.70
2016,11,11,00,34,11.60
2016,11,11,00,35,11.60
2016,11,11,00,36,11.60
2016,11,11,00,37,11.60
2016,11,11,00,38,11.60
2016,11,11,00,39,11.60
2016,11,11,00,40,11.60
2016,11,11,00,41,11.60
2016,11,11,00,42,11.60
2016,11,11,00,43,11.60
2016,11,11,00,44,11.60
2016,11,11,00,45,11.60
2016,11,11,00,46,11.60
2016,11,11,00,47,11.60
2016,11,11,00,48,11.60
2016,11,11,00,49,11.60
2016,11,11,00,50,11.60
2016,11,11,00,51,11.60
2016,11,11,00,52,11.60
2016,11,11,00,53,11.60
2016,11,11,00,54,11.60
2016,11,11,00,55,11.50
2016,11,11,00,56,11.50
2016,11,11,00,57,11.50
2016,11,11,00,58,11.50
2016,11,11,00,59,11.50
2016,11,11,01,00,11.50
2016,11,11,01,01,11.50
2016,11,11,01,02,11.40
2016,11,11,01,03,11.50
2016,11,11,01,04,11.50
2016,11,11,01,05,11.50
2016,11,11,01,06,11.50
2016,11,11,01,07,11.40
2016,11,11,01,08,11.50
2016,11,11,01,09,11.50
2016,11,11,01,10,11.50
2016,11,11,01,11,11.50
2016,11,11,01,12,11.50
2016,11,11,01,13,11.50
2016,11,11,01,14,11.50
2016,11,11,01,15,11.50
2016,11,11,01,16,11.50
2016,11,11,01,17,11.50
2016,11,11,01,18,11.50
2016,11,11,01,19,11.50
2016,11,11,01,20,11.50
2016,11,11,01,21,11.50
2016,11,11,01,22,11.50
2016,11,11,01,23,11.40
2016,11,11,01,24,11.40
2016,11,11,01,25,11.40
2016,11,11,01,26,11.40
2016,11,11,01,27,11.40
2016,11,11,01,28,11.40
2016,11,11,01,29,11.40
2016,11,11,01,30,11.40
2016,11,11,01,31,11.40
2016,11,11,01,32,11.40
2016,11,11,01,33,11.40
2016,11,11,01,34,11.40
2016,11,11,01,35,11.40
2016,11,11,01,36,11.40
2016,11,11,01,37,11.40
2016,11,11,01,38,11.40
2016,11,11,01,39,11.40
2016,11,11,01,40,11.40
2016,11,11,01,41,11.40
2016,11,11,01,42,11.40
2016,11,11,01,43,11.40
2016,11,11,01,44,11.40
2016,11,11,01,45,11.40
2016,11,11,01,46,11.40
2016,11,11,01,47,11.40
2016,11,11,01,48,11.40
2016,11,11,01,49,11.40
2016,11,11,01,50,11.40
2016,11,11,01,51,11.40
2016,11,11,01,52,11.40
2016,11,11,01,53,11.40
2016,11,11,01,54,11.40
2016,11,11,01,55,11.40
2016,11,11,01,56,11.40
2016,11,11,01,57,11.40
2016,11,11,01,58,11.40
2016,11,11,01,59,11.40
2016,11,11,02,00,11.40
2016,11,11,02,01,11.40
2016,11,11,02,02,11.40
2016,11,11,02,03,11.40
2016,11,11,02,04,11.40
2016,11,11,02,05,11.40
2016,11,11,02,06,11.40
2016,11,11,02,07,11.40
2016,11,11,02,08,11.40
2016,11,11,02,09,11.40
2016,11,11,02,10,11.40
2016,11,11,02,11,11.40
2016,11,11,02,12,11.40
2016,11,11,02,13,11.40
2016,11,11,02,14,11.40
2016,11,11,02,15,11.40
2016,11,11,02,16,11.40
2016,11,11,02,17,11.40
2016,11,11,02,18,11.40
2016,11,11,02,19,11.40
2016,11,11,02,20,11.40
2016,11,11,02,21,11.40
2016,11,11,02,22,11.40
2016,11,11,02,23,11.40
2016,11,11,02,24,11.40
2016,11,11,02,25,11.40
2016,11,11,02,26,11.30
2016,11,11,02,27,11.40
2016,11,11,02,28,11.30
2016,11,11,02,29,11.40
2016,11,11,02,30,11.40
2016,11,11,02,31,11.40
2016,11,11,02,32,11.40
2016,11,11,02,33,11.40
2016,11,11,02,34,11.40
2016,11,11,02,35,11.40
2016,11,11,02,36,11.40
2016,11,11,02,37,11.40
2016,11,11,02,38,11.40
2016,11,11,02,39,11.40
2016,11,11,02,40,11.40
2016,11,11,02,41,11.40
2016,11,11,02,42,11.40
2016,11,11,02,43,11.40
2016,11,11,02,44,11.40
2016,11,11,02,45,11.40
2016,11,11,02,46,11.40
2016,11,11,02,47,11.40
2016,11,11,02,48,11.40
2016,11,11,02,49,11.40
2016,11,11,02,50,11.40
2016,11,11,02,51,11.40
2016,11,11,02,52,11.40
2016,11,11,02,53,11.40
2016,11,11,02,54,11.40
2016,11,11,02,55,11.40
2016,11,11,02,56,11.40
2016,11,11,02,57,11.40
2016,11,11,02,58,11.40
2016,11,11,02,59,11.30
2016,11,11,03,00,11.30
2016,11,11,03,01,11.30
2016,11,11,03,02,11.30
2016,11,11,03,03,11.30
2016,11,11,03,04,11.30
2016,11,11,03,05,11.30
2016,11,11,03,06,11.30
2016,11,11,03,07,11.30
2016,11,11,03,08,11.30
2016,11,11,03,09,11.30
2016,11,11,03,10,11.30
2016,11,11,03,11,11.30
2016,11,11,03,12,11.30
2016,11,11,03,13,11.30
2016,11,11,03,14,11.30
2016,11,11,03,15,11.30
2016,11,11,03,16,11.30
2016,11,11,03,17,11.30
2016,11,11,03,18,11.30
2016,11,11,03,19,11.20
2016,11,11,03,20,11.20
2016,11,11,03,21,11.20
2016,11,11,03,22,11.20
2016,11,11,03,23,11.20
2016,11,11,03,24,11.20
2016,11,11,03,25,11.20
2016,11,11,03,26,11.20
2016,11,11,03,27,11.20
2016,11,11,03,28,11.20
2016,11,11,03,29,11.30
2016,11,11,03,30,11.20
2016,11,11,03,31,11.20
2016,11,11,03,32,11.30
2016,11,11,03,33,11.30
2016,11,11,03,34,11.30
2016,11,11,03,35,11.30
2016,11,11,03,36,11.30
2016,11,11,03,37,11.30
2016,11,11,03,38,11.30
2016,11,11,03,39,11.30
2016,11,11,03,40,11.30
2016,11,11,03,41,11.30
2016,11,11,03,42,11.30
2016,11,11,03,43,11.30
2016,11,11,03,44,11.30
2016,11,11,03,45,11.30
2016,11,11,03,46,11.30
2016,11,11,03,47,11.30
2016,11,11,03,48,11.30
2016,11,11,03,49,11.20
2016,11,11,03,50,11.30
2016,11,11,03,51,11.20
2016,11,11,03,52,11.20
2016,11,11,03,53,11.20
2016,11,11,03,54,11.20
2016,11,11,03,55,11.30
2016,11,11,03,56,11.20
2016,11,11,03,57,11.20
2016,11,11,03,58,11.20
2016,11,11,03,59,11.20
2016,11,11,04,00,11.30
2016,11,11,04,01,11.20
2016,11,11,04,02,11.20
2016,11,11,04,03,11.20
2016,11,11,04,04,11.20
2016,11,11,04,05,11.20
2016,11,11,04,06,11.20
2016,11,11,04,07,11.20
2016,11,11,04,08,11.20
2016,11,11,04,09,11.20
2016,11,11,04,10,11.20
2016,11,11,04,11,11.20
2016,11,11,04,12,11.20
2016,11,11,04,13,11.20
2016,11,11,04,14,11.10
2016,11,11,04,15,11.10
2016,11,11,04,16,11.10
2016,11,11,04,17,11.10
2016,11,11,04,18,11.10
2016,11,11,04,19,11.10
2016,11,11,04,20,11.10
2016,11,11,04,21,11.10
2016,11,11,04,22,11.10
2016,11,11,04,23,11.10
2016,11,11,04,24,11.10
2016,11,11,04,25,11.10
2016,11,11,04,26,11.10
2016,11,11,04,27,11.10
2016,11,11,04,28,11.10
2016,11,11,04,29,11.10
2016,11,11,04,30,11.10
2016,11,11,04,31,11.10
2016,11,11,04,32,11.10
2016,11,11,04,33,11.10
2016,11,11,04,34,11.10
2016,11,11,04,35,11.10
2016,11,11,04,36,11.10
2016,11,11,04,37,11.10
2016,11,11,04,38,11.10
2016,11,11,04,39,11.00
2016,11,11,04,40,11.10
2016,11,11,04,41,11.00
2016,11,11,04,42,11.00
2016,11,11,04,43,11.00
2016,11,11,04,44,11.00
2016,11,11,04,45,11.00
2016,11,11,04,46,11.00
2016,11,11,04,47,11.00
2016,11,11,04,48,11.00
2016,11,11,04,49,11.00
2016,11,11,04,50,11.00
2016,11,11,04,51,11.00
2016,11,11,04,52,11.00
2016,11,11,04,53,11.00
2016,11,11,04,54,11.00
2016,11,11,04,55,11.00
2016,11,11,04,56,11.00
2016,11,11,04,57,11.00
2016,11,11,04,58,11.00
2016,11,11,04,59,11.00
2016,11,11,05,00,11.00
2016,11,11,05,01,11.00
2016,11,11,05,02,11.00
2016,11,11,05,03,11.00
2016,11,11,05,04,11.00
2016,11,11,05,05,11.00
2016,11,11,05,06,11.00
2016,11,11,05,07,11.00
2016,11,11,05,08,11.00
2016,11,11,05,09,11.00
2016,11,11,05,10,11.00
2016,11,11,05,11,11.00
2016,11,11,05,12,11.00
2016,11,11,05,13,11.00
2016,11,11,05,14,11.00
2016,11,11,05,15,11.00
2016,11,11,05,16,11.00
2016,11,11,05,17,11.10
2016,11,11,05,18,11.10
2016,11,11,05,19,11.10
2016,11,11,05,20,11.10
2016,11,11,05,21,11.10
2016,11,11,05,22,11.10
2016,11,11,05,23,11.10
2016,11,11,05,24,11.10
2016,11,11,05,25,11.10
2016,11,11,05,26,11.10
2016,11,11,05,27,11.10
2016,11,11,05,28,11.10
2016,11,11,05,29,11.10
2016,11,11,05,30,11.10
2016,11,11,05,31,11.10
2016,11,11,05,32,11.10
2016,11,11,05,33,11.10
2016,11,11,05,34,11.10
2016,11,11,05,35,11.10
2016,11,11,05,36,11.10
2016,11,11,05,37,11.10
2016,11,11,05,38,11.10
2016,11,11,05,39,11.10
2016,11,11,05,40,11.10
2016,11,11,05,41,11.10
2016,11,11,05,42,11.10
2016,11,11,05,43,11.10
2016,11,11,05,44,11.10
2016,11,11,05,45,11.10
2016,11,11,05,46,11.10
2016,11,11,05,47,11.10
2016,11,11,05,48,11.10
2016,11,11,05,49,11.10
2016,11,11,05,50,11.10
2016,11,11,05,51,11.10
2016,11,11,05,52,11.10
2016,11,11,05,53,11.10
2016,11,11,05,54,11.10
2016,11,11,05,55,11.10
2016,11,11,05,56,11.10
2016,11,11,05,57,11.10
2016,11,11,05,58,11.10
2016,11,11,05,59,11.10
2016,11,11,06,00,11.10
2016,11,11,06,01,11.10
2016,11,11,06,02,11.10
2016,11,11,06,03,11.10
2016,11,11,06,04,11.10
2016,11,11,06,05,11.00
2016,11,11,06,06,11.00
2016,11,11,06,07,11.00
2016,11,11,06,08,11.00
2016,11,11,06,09,11.00
2016,11,11,06,10,11.00
2016,11,11,06,11,11.00
2016,11,11,06,12,11.00
2016,11,11,06,13,11.00
2016,11,11,06,14,11.00
2016,11,11,06,15,11.00
2016,11,11,06,16,11.00
2016,11,11,06,17,11.00
2016,11,11,06,18,11.00
2016,11,11,06,19,11.00
2016,11,11,06,20,11.00
2016,11,11,06,21,11.00
2016,11,11,06,22,11.00
2016,11,11,06,23,11.00
2016,11,11,06,24,11.00
2016,11,11,06,25,11.00
2016,11,11,06,26,11.00
2016,11,11,06,27,11.00
2016,11,11,06,28,11.00
2016,11,11,06,29,11.10
2016,11,11,06,30,11.10
2016,11,11,06,31,11.10
2016,11,11,06,32,11.10
2016,11,11,06,33,11.10
2016,11,11,06,34,11.10
2016,11,11,06,35,11.10
2016,11,11,06,36,11.10
2016,11,11,06,37,11.10
2016,11,11,06,38,11.10
2016,11,11,06,39,11.10
2016,11,11,06,40,11.10
2016,11,11,06,41,11.10
2016,11,11,06,42,11.10
2016,11,11,06,43,11.10
2016,11,11,06,44,11.10
2016,11,11,06,45,11.10
2016,11,11,06,46,11.10
2016,11,11,06,47,11.10
2016,11,11,06,48,11.10
2016,11,11,06,49,11.10
2016,11,11,06,50,11.10
2016,11,11,06,51,11.10
2016,11,11,06,52,11.10
2016,11,11,06,53,11.10
2016,11,11,06,54,11.10
2016,11,11,06,55,11.10
2016,11,11,06,56,11.10
2016,11,11,06,57,11.10
2016,11,11,06,58,11.10
2016,11,11,06,59,11.10
2016,11,11,07,00,11.10
2016,11,11,07,01,11.10
2016,11,11,07,02,11.10
2016,11,11,07,03,11.20
2016,11,11,07,04,11.20
2016,11,11,07,05,11.20
2016,11,11,07,06,11.20
2016,11,11,07,07,11.20
2016,11,11,07,08,11.20
2016,11,11,07,09,11.20
2016,11,11,07,10,11.20
2016,11,11,07,11,11.20
2016,11,11,07,12,11.20
2016,11,11,07,13,11.20
2016,11,11,07,14,11.20
2016,11,11,07,15,11.10
2016,11,11,07,16,11.10
2016,11,11,07,17,11.10
2016,11,11,07,18,11.10
2016,11,11,07,19,11.10
2016,11,11,07,20,11.10
2016,11,11,07,21,11.10
2016,11,11,07,22,11.10
2016,11,11,07,23,11.10
2016,11,11,07,24,11.10
2016,11,11,07,25,11.10
2016,11,11,07,26,11.10
2016,11,11,07,27,11.10
2016,11,11,07,28,11.10
2016,11,11,07,29,11.10
2016,11,11,07,30,11.10
2016,11,11,07,31,11.10
2016,11,11,07,32,11.10
2016,11,11,07,33,11.10
2016,11,11,07,34,11.10
2016,11,11,07,35,11.10
2016,11,11,07,36,11.10
2016,11,11,07,37,11.10
2016,11,11,07,38,11.10
2016,11,11,07,39,11.10
2016,11,11,07,40,11.10
2016,11,11,07,41,11.10
2016,11,11,07,42,11.10
2016,11,11,07,43,11.10
2016,11,11,07,44,11.10
2016,11,11,07,45,11.10
2016,11,11,07,46,11.10
2016,11,11,07,47,11.10
2016,11,11,07,48,11.10
2016,11,11,07,49,11.10
2016,11,11,07,50,11.10
2016,11,11,07,51,11.10
2016,11,11,07,52,11.10
2016,11,11,07,53,11.10
2016,11,11,07,54,11.20
2016,11,11,07,55,11.20
2016,11,11,07,56,11.20
2016,11,11,07,57,11.20
2016,11,11,07,58,11.20
2016,11,11,07,59,11.20
2016,11,11,08,00,11.10
2016,11,11,08,01,11.20
2016,11,11,08,02,11.10
2016,11,11,08,03,11.20
2016,11,11,08,04,11.20
2016,11,11,08,05,11.20
2016,11,11,08,06,11.20
2016,11,11,08,07,11.20
2016,11,11,08,08,11.20
2016,11,11,08,09,11.20
2016,11,11,08,10,11.30
2016,11,11,08,11,11.30
2016,11,11,08,12,11.30
2016,11,11,08,13,11.30
2016,11,11,08,14,11.30
2016,11,11,08,15,11.30
2016,11,11,08,16,11.40
2016,11,11,08,17,11.40
2016,11,11,08,18,11.40
2016,11,11,08,19,11.40
2016,11,11,08,20,11.40
2016,11,11,08,21,11.50
2016,11,11,08,22,11.50
2016,11,11,08,23,11.50
2016,11,11,08,24,11.50
2016,11,11,08,25,11.60
2016,11,11,08,26,11.60
2016,11,11,08,27,11.60
2016,11,11,08,28,11.60
2016,11,11,08,29,11.70
2016,11,11,08,30,11.70
2016,11,11,08,31,11.70
2016,11,11,08,32,11.70
2016,11,11,08,33,11.70
2016,11,11,08,34,11.70
2016,11,11,08,35,11.70
2016,11,11,08,36,11.70
2016,11,11,08,37,11.70
2016,11,11,08,38,11.70
2016,11,11,08,39,11.70
2016,11,11,08,40,11.70
2016,11,11,08,41,11.70
2016,11,11,08,42,11.70
2016,11,11,08,43,11.70
2016,11,11,08,44,11.80
2016,11,11,08,45,11.80
2016,11,11,08,46,11.80
2016,11,11,08,47,11.80
2016,11,11,08,48,11.80
2016,11,11,08,49,11.80
2016,11,11,08,50,11.80
2016,11,11,08,51,11.80
2016,11,11,08,52,11.70
2016,11,11,08,53,11.70
2016,11,11,08,54,11.70
2016,11,11,08,55,11.70
2016,11,11,08,56,11.70
2016,11,11,08,57,11.70
2016,11,11,08,58,11.70
2016,11,11,08,59,11.70
2016,11,11,09,00,11.70
2016,11,11,09,01,11.70
2016,11,11,09,02,11.70
2016,11,11,09,03,11.70
2016,11,11,09,04,11.70
2016,11,11,09,05,11.70
2016,11,11,09,06,11.70
2016,11,11,09,07,11.70
2016,11,11,09,08,11.70
2016,11,11,09,09,11.70
2016,11,11,09,10,11.70
2016,11,11,09,11,11.70
2016,11,11,09,12,11.70
2016,11,11,09,13,11.70
2016,11,11,09,14,11.70
2016,11,11,09,15,11.70
2016,11,11,09,16,11.70
2016,11,11,09,17,11.70
2016,11,11,09,18,11.70
2016,11,11,09,19,11.70
2016,11,11,09,20,11.80
2016,11,11,09,21,11.80
2016,11,11,09,22,11.80
2016,11,11,09,23,11.80
2016,11,11,09,24,11.80
2016,11,11,09,25,11.80
2016,11,11,09,26,11.80
2016,11,11,09,27,11.90
2016,11,11,09,28,11.90
2016,11,11,09,29,11.90
2016,11,11,09,30,11.90
2016,11,11,09,31,11.90
2016,11,11,09,32,11.90
2016,11,11,09,33,12.00
2016,11,11,09,34,12.00
2016,11,11,09,35,12.00
2016,11,11,09,36,12.00
2016,11,11,09,37,12.00
2016,11,11,09,38,12.00
2016,11,11,09,39,12.00
2016,11,11,09,40,12.00
2016,11,11,09,41,12.00
2016,11,11,09,42,12.10
2016,11,11,09,43,12.10
2016,11,11,09,44,12.10
2016,11,11,09,45,12.10
2016,11,11,09,46,12.10
2016,11,11,09,47,12.10
2016,11,11,09,48,12.10
2016,11,11,09,49,12.10
2016,11,11,09,50,12.10
2016,11,11,09,51,12.10
2016,11,11,09,52,12.20
2016,11,11,09,53,12.20
2016,11,11,09,54,12.20
2016,11,11,09,55,12.20
2016,11,11,09,56,12.30
2016,11,11,09,57,12.30
2016,11,11,09,58,12.30
2016,11,11,09,59,12.30
2016,11,11,10,00,12.30
2016,11,11,10,01,12.30
2016,11,11,10,02,12.30
2016,11,11,10,03,12.30
2016,11,11,10,04,12.20
2016,11,11,10,05,12.20
2016,11,11,10,06,12.20
2016,11,11,10,07,12.20
2016,11,11,10,08,12.20
2016,11,11,10,09,12.10
2016,11,11,10,10,12.10
2016,11,11,10,11,12.10
2016,11,11,10,12,12.10
2016,11,11,10,13,12.10
2016,11,11,10,14,12.10
2016,11,11,10,15,12.10
2016,11,11,10,16,12.10
2016,11,11,10,17,12.10
2016,11,11,10,18,12.10
2016,11,11,10,19,12.00
2016,11,11,10,20,12.00
2016,11,11,10,21,12.10
2016,11,11,10,22,12.10
2016,11,11,10,23,12.10
2016,11,11,10,24,12.00
2016,11,11,10,25,12.00
2016,11,11,10,26,12.00
2016,11,11,10,27,12.00
2016,11,11,10,28,12.00
2016,11,11,10,29,12.00
2016,11,11,10,30,12.00
2016,11,11,10,31,12.00
2016,11,11,10,32,12.10
2016,11,11,10,33,12.10
2016,11,11,10,34,12.10
2016,11,11,10,35,12.10
2016,11,11,10,36,12.10
2016,11,11,10,37,12.10
2016,11,11,10,38,12.10
2016,11,11,10,39,12.10
2016,11,11,10,40,12.10
2016,11,11,10,41,12.10
2016,11,11,10,42,12.10
2016,11,11,10,43,12.10
2016,11,11,10,44,12.10
2016,11,11,10,45,12.10
2016,11,11,10,46,12.20
2016,11,11,10,47,12.20
2016,11,11,10,48,12.20
2016,11,11,10,49,12.20
2016,11,11,10,50,12.20
2016,11,11,10,51,12.20
2016,11,11,10,52,12.30
2016,11,11,10,53,12.30
2016,11,11,10,54,12.30
2016,11,11,10,55,12.30
2016,11,11,10,56,12.30
2016,11,11,10,57,12.30
2016,11,11,10,58,12.40
2016,11,11,10,59,12.40
2016,11,11,11,00,12.40
2016,11,11,11,01,12.40
2016,11,11,11,02,12.40
2016,11,11,11,03,12.50
2016,11,11,11,04,12.50
2016,11,11,11,05,12.60
2016,11,11,11,06,12.60
2016,11,11,11,07,12.60
2016,11,11,11,08,12.60
2016,11,11,11,09,12.60
2016,11,11,11,10,12.60
2016,11,11,11,11,12.60
2016,11,11,11,12,12.60
2016,11,11,11,13,12.60
2016,11,11,11,14,12.70
2016,11,11,11,15,12.70
2016,11,11,11,16,12.70
2016,11,11,11,17,12.70
2016,11,11,11,18,12.70
2016,11,11,11,19,12.70
2016,11,11,11,20,12.70
2016,11,11,11,21,12.70
2016,11,11,11,22,12.70
2016,11,11,11,23,12.70
2016,11,11,11,24,12.80
2016,11,11,11,25,12.80
2016,11,11,11,26,12.80
2016,11,11,11,27,12.80
2016,11,11,11,28,12.80
2016,11,11,11,29,12.80
2016,11,11,11,30,12.80
2016,11,11,11,31,12.80
2016,11,11,11,32,12.80
2016,11,11,11,33,12.80
2016,11,11,11,34,12.80
2016,11,11,11,35,12.80
2016,11,11,11,36,12.80
2016,11,11,11,37,12.80
2016,11,11,11,38,12.80
2016,11,11,11,39,12.80
2016,11,11,11,40,12.80
2016,11,11,11,41,12.80
2016,11,11,11,42,12.80
2016,11,11,11,43,12.80
2016,11,11,11,44,12.80
2016,11,11,11,45,12.70
2016,11,11,11,46,12.70
2016,11,11,11,47,12.70
2016,11,11,11,48,12.80
2016,11,11,11,49,12.80
2016,11,11,11,50,12.80
2016,11,11,11,51,12.80
2016,11,11,11,52,12.80
2016,11,11,11,53,12.80
2016,11,11,11,54,12.80
2016,11,11,11,55,12.80
2016,11,11,11,56,12.80
2016,11,11,11,57,12.80
2016,11,11,11,58,12.80
2016,11,11,11,59,12.80
2016,11,11,12,00,12.80
2016,11,11,12,01,12.80
2016,11,11,12,02,12.80
2016,11,11,12,03,12.90
2016,11,11,12,04,12.90
2016,11,11,12,05,12.90
2016,11,11,12,06,12.90
2016,11,11,12,07,12.90
2016,11,11,12,08,12.90
2016,11,11,12,09,12.90
2016,11,11,12,10,12.90
2016,11,11,12,11,12.90
2016,11,11,12,12,12.90
2016,11,11,12,13,12.90
2016,11,11,12,14,12.90
2016,11,11,12,15,12.90
2016,11,11,12,16,12.90
2016,11,11,12,17,12.90
2016,11,11,12,18,13.00
2016,11,11,12,19,13.00
2016,11,11,12,20,13.00
2016,11,11,12,21,13.00
2016,11,11,12,22,13.00
2016,11,11,12,23,13.00
2016,11,11,12,24,13.00
2016,11,11,12,25,13.00
2016,11,11,12,26,13.00
2016,11,11,12,27,13.00
2016,11,11,12,28,13.00
2016,11,11,12,29,13.00
2016,11,11,12,30,13.00
2016,11,11,12,31,13.00
2016,11,11,12,32,13.10
2016,11,11,12,33,13.10
2016,11,11,12,34,13.10
2016,11,11,12,35,13.10
2016,11,11,12,36,13.10
2016,11,11,12,37,13.10
2016,11,11,12,38,13.10
2016,11,11,12,39,13.10
2016,11,11,12,40,13.10
2016,11,11,12,41,13.10
2016,11,11,12,42,13.10
2016,11,11,12,43,13.10
2016,11,11,12,44,13.10
2016,11,11,12,45,13.10
2016,11,11,12,46,13.10
2016,11,11,12,47,13.10
2016,11,11,12,48,13.10
2016,11,11,12,49,13.10
2016,11,11,12,50,13.10
2016,11,11,12,51,13.10
2016,11,11,12,52,13.10
2016,11,11,12,53,13.10
2016,11,11,12,54,13.10
2016,11,11,12,55,13.10
2016,11,11,12,56,13.10
2016,11,11,12,57,13.10
2016,11,11,12,58,13.10
2016,11,11,12,59,13.10
2016,11,11,13,00,13.10
2016,11,11,13,01,13.10
2016,11,11,13,02,13.10
2016,11,11,13,03,13.10
2016,11,11,13,04,13.10
2016,11,11,13,05,13.10
2016,11,11,13,06,13.10
2016,11,11,13,07,13.10
2016,11,11,13,08,13.10
2016,11,11,13,09,13.10
2016,11,11,13,10,13.10
2016,11,11,13,11,13.10
2016,11,11,13,12,13.10
2016,11,11,13,13,13.10
2016,11,11,13,14,13.10
2016,11,11,13,15,13.10
2016,11,11,13,16,13.10
2016,11,11,13,17,13.10
2016,11,11,13,18,13.10
2016,11,11,13,19,13.10
2016,11,11,13,20,13.10
2016,11,11,13,21,13.10
2016,11,11,13,22,13.10
2016,11,11,13,23,13.10
2016,11,11,13,24,13.10
2016,11,11,13,25,13.10
2016,11,11,13,26,13.10
2016,11,11,13,27,13.20
2016,11,11,13,28,13.20
2016,11,11,13,29,13.20
2016,11,11,13,30,13.20
2016,11,11,13,31,13.20
2016,11,11,13,32,13.20
2016,11,11,13,33,13.10
2016,11,11,13,34,13.10
2016,11,11,13,35,13.10
2016,11,11,13,36,13.10
2016,11,11,13,37,13.10
2016,11,11,13,38,13.10
2016,11,11,13,39,13.10
2016,11,11,13,40,13.10
2016,11,11,13,41,13.10
2016,11,11,13,42,13.10
2016,11,11,13,43,13.10
2016,11,11,13,44,13.10
2016,11,11,13,45,13.10
2016,11,11,13,46,13.10
2016,11,11,13,47,13.10
2016,11,11,13,48,13.10
2016,11,11,13,49,13.10
2016,11,11,13,50,13.20
2016,11,11,13,51,13.20
2016,11,11,13,52,13.20
2016,11,11,13,53,13.20
2016,11,11,13,54,13.20
2016,11,11,13,55,13.20
2016,11,11,13,56,13.20
2016,11,11,13,57,13.20
2016,11,11,13,58,13.20
2016,11,11,13,59,13.20
2016,11,11,14,00,13.20
2016,11,11,14,01,13.20
2016,11,11,14,02,13.20
2016,11,11,14,03,13.20
2016,11,11,14,04,13.20
2016,11,11,14,05,13.20
2016,11,11,14,06,13.20
2016,11,11,14,07,13.20
2016,11,11,14,08,13.20
2016,11,11,14,09,13.20
2016,11,11,14,10,13.20
2016,11,11,14,11,13.20
2016,11,11,14,12,13.20
2016,11,11,14,13,13.20
2016,11,11,14,14,13.20
2016,11,11,14,15,13.20
2016,11,11,14,16,13.20
2016,11,11,14,17,13.20
2016,11,11,14,18,13.20
2016,11,11,14,19,13.20
2016,11,11,14,20,13.20
2016,11,11,14,21,13.10
2016,11,11,14,22,13.10
2016,11,11,14,23,13.10
2016,11,11,14,24,13.10
2016,11,11,14,25,13.10
2016,11,11,14,26,13.10
2016,11,11,14,27,13.10
2016,11,11,14,28,13.10
2016,11,11,14,29,13.10
2016,11,11,14,30,13.00
2016,11,11,14,31,12.90
2016,11,11,14,32,12.80
2016,11,11,14,33,12.80
2016,11,11,14,34,12.70
2016,11,11,14,35,12.70
2016,11,11,14,36,12.70
2016,11,11,14,37,12.60
2016,11,11,14,38,12.60
2016,11,11,14,39,12.60
2016,11,11,14,40,12.60
2016,11,11,14,41,12.60
2016,11,11,14,42,12.60
2016,11,11,14,43,12.60
2016,11,11,14,44,12.70
2016,11,11,14,45,12.70
2016,11,11,14,46,12.80
2016,11,11,14,47,12.80
2016,11,11,14,48,12.90
2016,11,11,14,49,12.90
2016,11,11,14,50,12.90
2016,11,11,14,51,13.00
2016,11,11,14,52,13.00
2016,11,11,14,53,13.00
2016,11,11,14,54,13.00
2016,11,11,14,55,13.10
2016,11,11,14,56,13.10
2016,11,11,14,57,13.10
2016,11,11,14,58,13.10
2016,11,11,14,59,13.10
2016,11,11,15,00,13.10
2016,11,11,15,01,13.10
2016,11,11,15,02,13.10
2016,11,11,15,03,13.10
2016,11,11,15,04,13.10
2016,11,11,15,05,13.10
2016,11,11,15,06,13.10
2016,11,11,15,07,13.10
2016,11,11,15,08,13.10
2016,11,11,15,09,13.10
2016,11,11,15,10,13.10
2016,11,11,15,11,13.10
2016,11,11,15,12,13.10
2016,11,11,15,13,13.10
2016,11,11,15,14,13.10
2016,11,11,15,15,13.10
2016,11,11,15,16,13.10
2016,11,11,15,17,13.10
2016,11,11,15,18,13.10
2016,11,11,15,19,13.10
2016,11,11,15,20,13.10
2016,11,11,15,21,13.10
2016,11,11,15,22,13.10
2016,11,11,15,23,13.10
2016,11,11,15,24,13.10
2016,11,11,15,25,13.10
2016,11,11,15,26,13.10
2016,11,11,15,27,13.10
2016,11,11,15,28,13.10
2016,11,11,15,29,13.10
2016,11,11,15,30,13.10
2016,11,11,15,31,13.10
2016,11,11,15,32,13.10
2016,11,11,15,33,13.10
2016,11,11,15,34,13.10
2016,11,11,15,35,13.10
2016,11,11,15,36,13.10
2016,11,11,15,37,13.10
2016,11,11,15,38,13.10
2016,11,11,15,39,13.10
2016,11,11,15,40,13.10
2016,11,11,15,41,13.10
2016,11,11,15,42,13.10
2016,11,11,15,43,13.10
2016,11,11,15,44,13.10
2016,11,11,15,45,13.10
2016,11,11,15,46,13.00
2016,11,11,15,47,13.00
2016,11,11,15,48,13.00
2016,11,11,15,49,13.00
2016,11,11,15,50,13.00
2016,11,11,15,51,13.00
2016,11,11,15,52,13.00
2016,11,11,15,53,13.00
2016,11,11,15,54,13.00
2016,11,11,15,55,13.00
2016,11,11,15,56,13.00
2016,11,11,15,57,13.00
2016,11,11,15,58,13.00
2016,11,11,15,59,12.90
2016,11,11,16,00,12.90
2016,11,11,16,01,12.90
2016,11,11,16,02,12.90
2016,11,11,16,03,12.90
2016,11,11,16,04,12.90
2016,11,11,16,05,12.90
2016,11,11,16,06,12.90
2016,11,11,16,07,12.90
2016,11,11,16,08,12.90
2016,11,11,16,09,12.90
2016,11,11,16,10,12.90
2016,11,11,16,11,12.90
2016,11,11,16,12,12.90
2016,11,11,16,13,12.90
2016,11,11,16,14,12.90
2016,11,11,16,15,12.90
2016,11,11,16,16,12.80
2016,11,11,16,17,12.80
2016,11,11,16,18,12.80
2016,11,11,16,19,12.80
2016,11,11,16,20,12.80
2016,11,11,16,21,12.80
2016,11,11,16,22,12.80
2016,11,11,16,23,12.80
2016,11,11,16,24,12.80
2016,11,11,16,25,12.70
2016,11,11,16,26,12.70
2016,11,11,16,27,12.70
2016,11,11,16,28,12.70
2016,11,11,16,29,12.70
2016,11,11,16,30,12.70
2016,11,11,16,31,12.70
2016,11,11,16,32,12.70
2016,11,11,16,33,12.70
2016,11,11,16,34,12.70
2016,11,11,16,35,12.70
2016,11,11,16,36,12.70
2016,11,11,16,37,12.70
2016,11,11,16,38,12.70
2016,11,11,16,39,12.70
2016,11,11,16,40,12.70
2016,11,11,16,41,12.70
2016,11,11,16,42,12.70
2016,11,11,16,43,12.70
2016,11,11,16,44,12.70
2016,11,11,16,45,12.70
2016,11,11,16,46,12.70
2016,11,11,16,47,12.70
2016,11,11,16,48,12.70
2016,11,11,16,49,12.70
2016,11,11,16,50,12.70
2016,11,11,16,51,12.70
2016,11,11,16,52,12.70
2016,11,11,16,53,12.70
2016,11,11,16,54,12.70
2016,11,11,16,55,12.70
2016,11,11,16,56,12.60
2016,11,11,16,57,12.60
2016,11,11,16,58,12.60
2016,11,11,16,59,12.70
2016,11,11,17,00,12.60
2016,11,11,17,01,12.60
2016,11,11,17,02,12.60
2016,11,11,17,03,12.60
2016,11,11,17,04,12.60
2016,11,11,17,05,12.60
2016,11,11,17,06,12.60
2016,11,11,17,07,12.60
2016,11,11,17,08,12.60
2016,11,11,17,09,12.60
2016,11,11,17,10,12.60
2016,11,11,17,11,12.60
2016,11,11,17,12,12.60
2016,11,11,17,13,12.60
2016,11,11,17,14,12.60
2016,11,11,17,15,12.60
2016,11,11,17,16,12.60
2016,11,11,17,17,12.60
2016,11,11,17,18,12.60
2016,11,11,17,19,12.60