Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,19,00,00,15.90
2007,07,19,00,01,15.90
2007,07,19,00,02,15.90
2007,07,19,00,03,15.90
2007,07,19,00,04,15.90
2007,07,19,00,05,15.90
2007,07,19,00,06,15.90
2007,07,19,00,07,15.90
2007,07,19,00,08,16.00
2007,07,19,00,09,16.00
2007,07,19,00,10,16.00
2007,07,19,00,11,16.00
2007,07,19,00,12,16.00
2007,07,19,00,13,16.00
2007,07,19,00,14,15.90
2007,07,19,00,15,15.90
2007,07,19,00,16,15.90
2007,07,19,00,17,15.90
2007,07,19,00,18,15.90
2007,07,19,00,19,15.90
2007,07,19,00,20,15.90
2007,07,19,00,21,15.90
2007,07,19,00,22,15.90
2007,07,19,00,23,15.90
2007,07,19,00,24,15.90
2007,07,19,00,25,15.90
2007,07,19,00,26,15.90
2007,07,19,00,27,15.90
2007,07,19,00,28,15.90
2007,07,19,00,29,15.90
2007,07,19,00,30,15.90
2007,07,19,00,31,15.90
2007,07,19,00,32,15.90
2007,07,19,00,33,15.90
2007,07,19,00,34,15.80
2007,07,19,00,35,15.90
2007,07,19,00,36,15.90
2007,07,19,00,37,15.90
2007,07,19,00,38,15.90
2007,07,19,00,39,15.90
2007,07,19,00,40,15.90
2007,07,19,00,41,15.90
2007,07,19,00,42,15.90
2007,07,19,00,43,15.90
2007,07,19,00,44,15.90
2007,07,19,00,45,15.90
2007,07,19,00,46,15.90
2007,07,19,00,47,15.90
2007,07,19,00,48,15.90
2007,07,19,00,49,15.90
2007,07,19,00,50,16.00
2007,07,19,00,51,16.00
2007,07,19,00,52,16.10
2007,07,19,00,53,16.10
2007,07,19,00,54,16.10
2007,07,19,00,55,16.10
2007,07,19,00,56,16.10
2007,07,19,00,57,16.10
2007,07,19,00,58,16.10
2007,07,19,00,59,16.10
2007,07,19,01,00,16.10
2007,07,19,01,01,16.10
2007,07,19,01,02,16.10
2007,07,19,01,03,16.00
2007,07,19,01,04,16.00
2007,07,19,01,05,16.00
2007,07,19,01,06,16.00
2007,07,19,01,07,16.00
2007,07,19,01,08,16.00
2007,07,19,01,09,15.90
2007,07,19,01,10,15.90
2007,07,19,01,11,15.90
2007,07,19,01,12,15.90
2007,07,19,01,13,15.90
2007,07,19,01,14,15.90
2007,07,19,01,15,15.90
2007,07,19,01,16,15.80
2007,07,19,01,17,15.80
2007,07,19,01,18,15.80
2007,07,19,01,19,15.80
2007,07,19,01,20,15.80
2007,07,19,01,21,15.80
2007,07,19,01,22,15.80
2007,07,19,01,23,15.80
2007,07,19,01,24,15.80
2007,07,19,01,25,15.80
2007,07,19,01,26,15.80
2007,07,19,01,27,15.90
2007,07,19,01,28,15.90
2007,07,19,01,29,15.90
2007,07,19,01,30,15.90
2007,07,19,01,31,15.90
2007,07,19,01,32,15.90
2007,07,19,01,33,15.90
2007,07,19,01,34,15.90
2007,07,19,01,35,15.80
2007,07,19,01,36,15.80
2007,07,19,01,37,15.80
2007,07,19,01,38,15.80
2007,07,19,01,39,15.90
2007,07,19,01,40,15.90
2007,07,19,01,41,15.90
2007,07,19,01,42,15.90
2007,07,19,01,43,15.90
2007,07,19,01,44,15.90
2007,07,19,01,45,15.90
2007,07,19,01,46,15.90
2007,07,19,01,47,16.00
2007,07,19,01,48,16.00
2007,07,19,01,49,16.10
2007,07,19,01,50,16.10
2007,07,19,01,51,16.10
2007,07,19,01,52,16.10
2007,07,19,01,53,16.10
2007,07,19,01,54,16.10
2007,07,19,01,55,16.10
2007,07,19,01,56,16.00
2007,07,19,01,57,16.00
2007,07,19,01,58,16.00
2007,07,19,01,59,15.90
2007,07,19,02,00,15.90
2007,07,19,02,01,15.90
2007,07,19,02,02,15.90
2007,07,19,02,03,15.90
2007,07,19,02,04,15.90
2007,07,19,02,05,15.90
2007,07,19,02,06,15.90
2007,07,19,02,07,15.90
2007,07,19,02,08,15.90
2007,07,19,02,09,15.90
2007,07,19,02,10,15.90
2007,07,19,02,11,15.90
2007,07,19,02,12,15.90
2007,07,19,02,13,15.90
2007,07,19,02,14,15.90
2007,07,19,02,15,15.90
2007,07,19,02,16,15.90
2007,07,19,02,17,15.90
2007,07,19,02,18,15.90
2007,07,19,02,19,15.90
2007,07,19,02,20,15.90
2007,07,19,02,21,15.90
2007,07,19,02,22,15.90
2007,07,19,02,23,15.90
2007,07,19,02,24,15.90
2007,07,19,02,25,15.90
2007,07,19,02,26,15.90
2007,07,19,02,27,15.90
2007,07,19,02,28,15.90
2007,07,19,02,29,15.90
2007,07,19,02,30,15.90
2007,07,19,02,31,15.90
2007,07,19,02,32,15.80
2007,07,19,02,33,15.80
2007,07,19,02,34,15.80
2007,07,19,02,35,15.90
2007,07,19,02,36,15.90
2007,07,19,02,37,15.90
2007,07,19,02,38,15.80
2007,07,19,02,39,15.80
2007,07,19,02,40,15.90
2007,07,19,02,41,15.90
2007,07,19,02,42,15.90
2007,07,19,02,43,15.90
2007,07,19,02,44,15.90
2007,07,19,02,45,15.90
2007,07,19,02,46,15.80
2007,07,19,02,47,15.80
2007,07,19,02,48,15.80
2007,07,19,02,49,15.80
2007,07,19,02,50,15.80
2007,07,19,02,51,15.80
2007,07,19,02,52,15.80
2007,07,19,02,53,15.80
2007,07,19,02,54,15.80
2007,07,19,02,55,15.80
2007,07,19,02,56,15.90
2007,07,19,02,57,15.90
2007,07,19,02,58,15.90
2007,07,19,02,59,15.90
2007,07,19,03,00,15.80
2007,07,19,03,01,15.80
2007,07,19,03,02,15.80
2007,07,19,03,03,15.80
2007,07,19,03,04,15.80
2007,07,19,03,05,15.80
2007,07,19,03,06,15.80
2007,07,19,03,07,15.80
2007,07,19,03,08,15.70
2007,07,19,03,09,15.70
2007,07,19,03,10,15.70
2007,07,19,03,11,15.70
2007,07,19,03,12,15.70
2007,07,19,03,13,15.70
2007,07,19,03,14,15.70
2007,07,19,03,15,15.70
2007,07,19,03,16,15.70
2007,07,19,03,17,15.70
2007,07,19,03,18,15.70
2007,07,19,03,19,15.70
2007,07,19,03,20,15.70
2007,07,19,03,21,15.70
2007,07,19,03,22,15.70
2007,07,19,03,23,15.70
2007,07,19,03,24,15.60
2007,07,19,03,25,15.60
2007,07,19,03,26,15.60
2007,07,19,03,27,15.60
2007,07,19,03,28,15.60
2007,07,19,03,29,15.60
2007,07,19,03,30,15.60
2007,07,19,03,31,15.50
2007,07,19,03,32,15.50
2007,07,19,03,33,15.50
2007,07,19,03,34,15.50
2007,07,19,03,35,15.50
2007,07,19,03,36,15.40
2007,07,19,03,37,15.40
2007,07,19,03,38,15.40
2007,07,19,03,39,15.40
2007,07,19,03,40,15.40
2007,07,19,03,41,15.40
2007,07,19,03,42,15.40
2007,07,19,03,43,15.40
2007,07,19,03,44,15.40
2007,07,19,03,45,15.40
2007,07,19,03,46,15.40
2007,07,19,03,47,15.40
2007,07,19,03,48,15.40
2007,07,19,03,49,15.40
2007,07,19,03,50,15.40
2007,07,19,03,51,15.40
2007,07,19,03,52,15.30
2007,07,19,03,53,15.30
2007,07,19,03,54,15.30
2007,07,19,03,55,15.30
2007,07,19,03,56,15.30
2007,07,19,03,57,15.30
2007,07,19,03,58,15.30
2007,07,19,03,59,15.30
2007,07,19,04,00,15.30
2007,07,19,04,01,15.30
2007,07,19,04,02,15.30
2007,07,19,04,03,15.30
2007,07,19,04,04,15.30
2007,07,19,04,05,15.30
2007,07,19,04,06,15.40
2007,07,19,04,07,15.30
2007,07,19,04,08,15.30
2007,07,19,04,09,15.30
2007,07,19,04,10,15.30
2007,07,19,04,11,15.30
2007,07,19,04,12,15.30
2007,07,19,04,13,15.20
2007,07,19,04,14,15.20
2007,07,19,04,15,15.20
2007,07,19,04,16,15.10
2007,07,19,04,17,15.10
2007,07,19,04,18,15.10
2007,07,19,04,19,15.10
2007,07,19,04,20,15.10
2007,07,19,04,21,15.10
2007,07,19,04,22,15.00
2007,07,19,04,23,15.00
2007,07,19,04,24,15.00
2007,07,19,04,25,15.00
2007,07,19,04,26,15.00
2007,07,19,04,27,15.00
2007,07,19,04,28,15.00
2007,07,19,04,29,15.00
2007,07,19,04,30,15.00
2007,07,19,04,31,15.00
2007,07,19,04,32,15.00
2007,07,19,04,33,15.00
2007,07,19,04,34,15.00
2007,07,19,04,35,15.00
2007,07,19,04,36,15.10
2007,07,19,04,37,15.10
2007,07,19,04,38,15.10
2007,07,19,04,39,15.10
2007,07,19,04,40,15.00
2007,07,19,04,41,15.00
2007,07,19,04,42,15.00
2007,07,19,04,43,15.00
2007,07,19,04,44,15.00
2007,07,19,04,45,15.00
2007,07,19,04,46,15.00
2007,07,19,04,47,15.00
2007,07,19,04,48,15.00
2007,07,19,04,49,15.00
2007,07,19,04,50,15.00
2007,07,19,04,51,15.00
2007,07,19,04,52,14.90
2007,07,19,04,53,14.90
2007,07,19,04,54,14.90
2007,07,19,04,55,14.90
2007,07,19,04,56,14.90
2007,07,19,04,57,14.90
2007,07,19,04,58,14.90
2007,07,19,04,59,14.90
2007,07,19,05,00,14.90
2007,07,19,05,01,14.80
2007,07,19,05,02,14.80
2007,07,19,05,03,14.70
2007,07,19,05,04,14.70
2007,07,19,05,05,14.70
2007,07,19,05,06,14.70
2007,07,19,05,07,14.70
2007,07,19,05,08,14.60
2007,07,19,05,09,14.50
2007,07,19,05,10,14.50
2007,07,19,05,11,14.50
2007,07,19,05,12,14.50
2007,07,19,05,13,14.50
2007,07,19,05,14,14.50
2007,07,19,05,15,14.50
2007,07,19,05,16,14.50
2007,07,19,05,17,14.50
2007,07,19,05,18,14.50
2007,07,19,05,19,14.50
2007,07,19,05,20,14.50
2007,07,19,05,21,14.40
2007,07,19,05,22,14.40
2007,07,19,05,23,14.40
2007,07,19,05,24,14.50
2007,07,19,05,25,14.40
2007,07,19,05,26,14.50
2007,07,19,05,27,14.50
2007,07,19,05,28,14.50
2007,07,19,05,29,14.50
2007,07,19,05,30,14.40
2007,07,19,05,31,14.40
2007,07,19,05,32,14.40
2007,07,19,05,33,14.40
2007,07,19,05,34,14.40
2007,07,19,05,35,14.40
2007,07,19,05,36,14.40
2007,07,19,05,37,14.30
2007,07,19,05,38,14.30
2007,07,19,05,39,14.30
2007,07,19,05,40,14.20
2007,07,19,05,41,14.20
2007,07,19,05,42,14.20
2007,07,19,05,43,14.20
2007,07,19,05,44,14.10
2007,07,19,05,45,14.10
2007,07,19,05,46,14.10
2007,07,19,05,47,14.00
2007,07,19,05,48,14.00
2007,07,19,05,49,14.10
2007,07,19,05,50,14.10
2007,07,19,05,51,14.10
2007,07,19,05,52,14.10
2007,07,19,05,53,14.00
2007,07,19,05,54,13.90
2007,07,19,05,55,13.90
2007,07,19,05,56,13.90
2007,07,19,05,57,14.00
2007,07,19,05,58,14.00
2007,07,19,05,59,14.10
2007,07,19,06,00,14.10
2007,07,19,06,01,14.00
2007,07,19,06,02,14.00
2007,07,19,06,03,14.00
2007,07,19,06,04,14.10
2007,07,19,06,05,14.10
2007,07,19,06,06,14.10
2007,07,19,06,07,14.20
2007,07,19,06,08,14.20
2007,07,19,06,09,14.20
2007,07,19,06,10,14.30
2007,07,19,06,11,14.20
2007,07,19,06,12,14.20
2007,07,19,06,13,14.20
2007,07,19,06,14,14.20
2007,07,19,06,15,14.10
2007,07,19,06,16,14.10
2007,07,19,06,17,14.10
2007,07,19,06,18,14.20
2007,07,19,06,19,14.20
2007,07,19,06,20,14.20
2007,07,19,06,21,14.20
2007,07,19,06,22,14.20
2007,07,19,06,23,14.20
2007,07,19,06,24,14.20
2007,07,19,06,25,14.20
2007,07,19,06,26,14.30
2007,07,19,06,27,14.30
2007,07,19,06,28,14.30
2007,07,19,06,29,14.30
2007,07,19,06,30,14.30
2007,07,19,06,31,14.40
2007,07,19,06,32,14.40
2007,07,19,06,33,14.40
2007,07,19,06,34,14.40
2007,07,19,06,35,14.40
2007,07,19,06,36,14.40
2007,07,19,06,37,14.40
2007,07,19,06,38,14.50
2007,07,19,06,39,14.50
2007,07,19,06,40,14.60
2007,07,19,06,41,14.60
2007,07,19,06,42,14.60
2007,07,19,06,43,14.60
2007,07,19,06,44,14.60
2007,07,19,06,45,14.60
2007,07,19,06,46,14.70
2007,07,19,06,47,14.70
2007,07,19,06,48,14.80
2007,07,19,06,49,14.80
2007,07,19,06,50,14.90
2007,07,19,06,51,15.00
2007,07,19,06,52,15.00
2007,07,19,06,53,15.00
2007,07,19,06,54,15.00
2007,07,19,06,55,15.00
2007,07,19,06,56,15.00
2007,07,19,06,57,15.00
2007,07,19,06,58,15.10
2007,07,19,06,59,15.20
2007,07,19,07,00,15.20
2007,07,19,07,01,15.20
2007,07,19,07,02,15.20
2007,07,19,07,03,15.30
2007,07,19,07,04,15.30
2007,07,19,07,05,15.40
2007,07,19,07,06,15.30
2007,07,19,07,07,15.30
2007,07,19,07,08,15.30
2007,07,19,07,09,15.30
2007,07,19,07,10,15.30
2007,07,19,07,11,15.20
2007,07,19,07,12,15.20
2007,07,19,07,13,15.30
2007,07,19,07,14,15.30
2007,07,19,07,15,15.30
2007,07,19,07,16,15.40
2007,07,19,07,17,15.50
2007,07,19,07,18,15.60
2007,07,19,07,19,15.60
2007,07,19,07,20,15.60
2007,07,19,07,21,15.60
2007,07,19,07,22,15.60
2007,07,19,07,23,15.60
2007,07,19,07,24,15.60
2007,07,19,07,25,15.60
2007,07,19,07,26,15.60
2007,07,19,07,27,15.60
2007,07,19,07,28,15.60
2007,07,19,07,29,15.70
2007,07,19,07,30,15.70
2007,07,19,07,31,15.70
2007,07,19,07,32,15.70
2007,07,19,07,33,15.70
2007,07,19,07,34,15.70
2007,07,19,07,35,15.80
2007,07,19,07,36,15.80
2007,07,19,07,37,15.80
2007,07,19,07,38,15.90
2007,07,19,07,39,15.90
2007,07,19,07,40,16.00
2007,07,19,07,41,16.10
2007,07,19,07,42,16.10
2007,07,19,07,43,16.20
2007,07,19,07,44,16.30
2007,07,19,07,45,16.40
2007,07,19,07,46,16.40
2007,07,19,07,47,16.50
2007,07,19,07,48,16.60
2007,07,19,07,49,16.70
2007,07,19,07,50,16.70
2007,07,19,07,51,16.70
2007,07,19,07,52,16.60
2007,07,19,07,53,16.60
2007,07,19,07,54,16.60
2007,07,19,07,55,16.60
2007,07,19,07,56,16.60
2007,07,19,07,57,16.60
2007,07,19,07,58,16.60
2007,07,19,07,59,16.60
2007,07,19,08,00,16.70
2007,07,19,08,01,16.70
2007,07,19,08,02,16.70
2007,07,19,08,03,16.70
2007,07,19,08,04,16.80
2007,07,19,08,05,16.80
2007,07,19,08,06,16.80
2007,07,19,08,07,16.80
2007,07,19,08,08,16.80
2007,07,19,08,09,16.90
2007,07,19,08,10,16.90
2007,07,19,08,11,16.90
2007,07,19,08,12,17.00
2007,07,19,08,13,17.10
2007,07,19,08,14,17.10
2007,07,19,08,15,17.10
2007,07,19,08,16,17.10
2007,07,19,08,17,17.10
2007,07,19,08,18,17.00
2007,07,19,08,19,17.00
2007,07,19,08,20,17.00
2007,07,19,08,21,17.00
2007,07,19,08,22,17.00
2007,07,19,08,23,17.00
2007,07,19,08,24,17.00
2007,07,19,08,25,16.90
2007,07,19,08,26,16.90
2007,07,19,08,27,16.80
2007,07,19,08,28,16.70
2007,07,19,08,29,16.70
2007,07,19,08,30,16.70
2007,07,19,08,31,16.70
2007,07,19,08,32,16.70
2007,07,19,08,33,16.70
2007,07,19,08,34,16.70
2007,07,19,08,35,16.70
2007,07,19,08,36,16.70
2007,07,19,08,37,16.70
2007,07,19,08,38,16.70
2007,07,19,08,39,16.70
2007,07,19,08,40,16.70
2007,07,19,08,41,16.70
2007,07,19,08,42,16.70
2007,07,19,08,43,16.70
2007,07,19,08,44,16.70
2007,07,19,08,45,16.70
2007,07,19,08,46,16.70
2007,07,19,08,47,16.70
2007,07,19,08,48,16.70
2007,07,19,08,49,16.70
2007,07,19,08,50,16.70
2007,07,19,08,51,16.70
2007,07,19,08,52,16.70
2007,07,19,08,53,16.70
2007,07,19,08,54,16.70
2007,07,19,08,55,16.70
2007,07,19,08,56,16.70
2007,07,19,08,57,16.70
2007,07,19,08,58,16.70
2007,07,19,08,59,16.70
2007,07,19,09,00,16.70
2007,07,19,09,01,16.80
2007,07,19,09,02,16.70
2007,07,19,09,03,16.70
2007,07,19,09,04,16.70
2007,07,19,09,05,16.70
2007,07,19,09,06,16.70
2007,07,19,09,07,16.70
2007,07,19,09,08,16.60
2007,07,19,09,09,16.60
2007,07,19,09,10,16.70
2007,07,19,09,11,16.70
2007,07,19,09,12,16.80
2007,07,19,09,13,16.90
2007,07,19,09,14,17.00
2007,07,19,09,15,17.10
2007,07,19,09,16,17.20
2007,07,19,09,17,17.30
2007,07,19,09,18,17.20
2007,07,19,09,19,17.10
2007,07,19,09,20,17.10
2007,07,19,09,21,17.10
2007,07,19,09,22,17.10
2007,07,19,09,23,17.10
2007,07,19,09,24,17.00
2007,07,19,09,25,17.00
2007,07,19,09,26,16.90
2007,07,19,09,27,16.90
2007,07,19,09,28,16.90
2007,07,19,09,29,16.90
2007,07,19,09,30,16.90
2007,07,19,09,31,16.90
2007,07,19,09,32,16.90
2007,07,19,09,33,16.80
2007,07,19,09,34,16.80
2007,07,19,09,35,16.80
2007,07,19,09,36,16.80
2007,07,19,09,37,16.80
2007,07,19,09,38,16.90
2007,07,19,09,39,16.90
2007,07,19,09,40,16.80
2007,07,19,09,41,16.80
2007,07,19,09,42,16.80
2007,07,19,09,43,16.70
2007,07,19,09,44,16.70
2007,07,19,09,45,16.70
2007,07,19,09,46,16.70
2007,07,19,09,47,16.70
2007,07,19,09,48,16.70
2007,07,19,09,49,16.60
2007,07,19,09,50,16.60
2007,07,19,09,51,16.70
2007,07,19,09,52,16.80
2007,07,19,09,53,16.80
2007,07,19,09,54,16.80
2007,07,19,09,55,16.80
2007,07,19,09,56,16.80
2007,07,19,09,57,16.70
2007,07,19,09,58,16.70
2007,07,19,09,59,16.70
2007,07,19,10,00,16.70
2007,07,19,10,01,16.70
2007,07,19,10,02,16.60
2007,07,19,10,03,16.60
2007,07,19,10,04,16.60
2007,07,19,10,05,16.70
2007,07,19,10,06,16.70
2007,07,19,10,07,16.70
2007,07,19,10,08,16.80
2007,07,19,10,09,16.70
2007,07,19,10,10,16.70
2007,07,19,10,11,16.70
2007,07,19,10,12,16.70
2007,07,19,10,13,16.80
2007,07,19,10,14,16.90
2007,07,19,10,15,17.00
2007,07,19,10,16,17.10
2007,07,19,10,17,17.10
2007,07,19,10,18,17.10
2007,07,19,10,19,17.10
2007,07,19,10,20,17.10
2007,07,19,10,21,17.10
2007,07,19,10,22,17.10
2007,07,19,10,23,17.10
2007,07,19,10,24,17.10
2007,07,19,10,25,17.20
2007,07,19,10,26,17.10
2007,07,19,10,27,17.10
2007,07,19,10,28,17.10
2007,07,19,10,29,17.00
2007,07,19,10,30,17.00
2007,07,19,10,31,16.90
2007,07,19,10,32,16.90
2007,07,19,10,33,16.80
2007,07,19,10,34,16.70
2007,07,19,10,35,16.70
2007,07,19,10,36,16.60
2007,07,19,10,37,16.60
2007,07,19,10,38,16.60
2007,07,19,10,39,16.60
2007,07,19,10,40,16.70
2007,07,19,10,41,16.70
2007,07,19,10,42,16.80
2007,07,19,10,43,16.80
2007,07,19,10,44,16.80
2007,07,19,10,45,16.80
2007,07,19,10,46,16.80
2007,07,19,10,47,16.90
2007,07,19,10,48,16.90
2007,07,19,10,49,16.90
2007,07,19,10,50,16.90
2007,07,19,10,51,16.90
2007,07,19,10,52,17.00
2007,07,19,10,53,17.00
2007,07,19,10,54,17.10
2007,07,19,10,55,17.10
2007,07,19,10,56,17.00
2007,07,19,10,57,16.90
2007,07,19,10,58,16.90
2007,07,19,10,59,16.80
2007,07,19,11,00,16.70
2007,07,19,11,01,16.70
2007,07,19,11,02,16.70
2007,07,19,11,03,16.70
2007,07,19,11,04,16.70
2007,07,19,11,05,16.80
2007,07,19,11,06,16.80
2007,07,19,11,07,16.80
2007,07,19,11,08,16.70
2007,07,19,11,09,16.70
2007,07,19,11,10,16.60
2007,07,19,11,11,16.60
2007,07,19,11,12,16.60
2007,07,19,11,13,16.50
2007,07,19,11,14,16.40
2007,07,19,11,15,16.40
2007,07,19,11,16,16.40
2007,07,19,11,17,16.40
2007,07,19,11,18,16.40
2007,07,19,11,19,16.40
2007,07,19,11,20,16.40
2007,07,19,11,21,16.30
2007,07,19,11,22,16.30
2007,07,19,11,23,16.30
2007,07,19,11,24,16.40
2007,07,19,11,25,16.50
2007,07,19,11,26,16.40
2007,07,19,11,27,16.40
2007,07,19,11,28,16.40
2007,07,19,11,29,16.40
2007,07,19,11,30,16.30
2007,07,19,11,31,16.30
2007,07,19,11,32,16.30
2007,07,19,11,33,16.30
2007,07,19,11,34,16.20
2007,07,19,11,35,16.20
2007,07,19,11,36,16.20
2007,07,19,11,37,16.30
2007,07,19,11,38,16.30
2007,07,19,11,39,16.30
2007,07,19,11,40,16.30
2007,07,19,11,41,16.40
2007,07,19,11,42,16.40
2007,07,19,11,43,16.50
2007,07,19,11,44,16.50
2007,07,19,11,45,16.50
2007,07,19,11,46,16.50
2007,07,19,11,47,16.60
2007,07,19,11,48,16.60
2007,07,19,11,49,16.60
2007,07,19,11,50,16.60
2007,07,19,11,51,16.60
2007,07,19,11,52,16.70
2007,07,19,11,53,16.80
2007,07,19,11,54,16.80
2007,07,19,11,55,16.80
2007,07,19,11,56,16.70
2007,07,19,11,57,16.70
2007,07,19,11,58,16.70
2007,07,19,11,59,16.60
2007,07,19,12,00,16.60
2007,07,19,12,01,16.60
2007,07,19,12,02,16.60
2007,07,19,12,03,16.50
2007,07,19,12,04,16.50
2007,07,19,12,05,16.50
2007,07,19,12,06,16.50
2007,07,19,12,07,16.50
2007,07,19,12,08,16.60
2007,07,19,12,09,16.60
2007,07,19,12,10,16.60
2007,07,19,12,11,16.60
2007,07,19,12,12,16.60
2007,07,19,12,13,16.60
2007,07,19,12,14,16.60
2007,07,19,12,15,16.60
2007,07,19,12,16,16.60
2007,07,19,12,17,16.60
2007,07,19,12,18,16.60
2007,07,19,12,19,16.50
2007,07,19,12,20,16.40
2007,07,19,12,21,16.40
2007,07,19,12,22,16.40
2007,07,19,12,23,16.30
2007,07,19,12,24,16.30
2007,07,19,12,25,16.30
2007,07,19,12,26,16.30
2007,07,19,12,27,16.30
2007,07,19,12,28,16.30
2007,07,19,12,29,16.30
2007,07,19,12,30,16.30
2007,07,19,12,31,16.30
2007,07,19,12,32,16.30
2007,07,19,12,33,16.30
2007,07,19,12,34,16.30
2007,07,19,12,35,16.30
2007,07,19,12,36,16.30
2007,07,19,12,37,16.30
2007,07,19,12,38,16.30
2007,07,19,12,39,16.40
2007,07,19,12,40,16.40
2007,07,19,12,41,16.40
2007,07,19,12,42,16.50
2007,07,19,12,43,16.50
2007,07,19,12,44,16.60
2007,07,19,12,45,16.60
2007,07,19,12,46,16.60
2007,07,19,12,47,16.60
2007,07,19,12,48,16.60
2007,07,19,12,49,16.60
2007,07,19,12,50,16.60
2007,07,19,12,51,16.70
2007,07,19,12,52,16.70
2007,07,19,12,53,16.70
2007,07,19,12,54,16.70
2007,07,19,12,55,16.80
2007,07,19,12,56,16.80
2007,07,19,12,57,16.80
2007,07,19,12,58,16.80
2007,07,19,12,59,16.80
2007,07,19,13,00,16.80
2007,07,19,13,01,16.80
2007,07,19,13,02,16.80
2007,07,19,13,03,16.70
2007,07,19,13,04,16.70
2007,07,19,13,05,16.70
2007,07,19,13,06,16.70
2007,07,19,13,07,16.70
2007,07,19,13,08,16.70
2007,07,19,13,09,16.70
2007,07,19,13,10,16.70
2007,07,19,13,11,16.70
2007,07,19,13,12,16.70
2007,07,19,13,13,16.80
2007,07,19,13,14,16.90
2007,07,19,13,15,17.00
2007,07,19,13,16,17.10
2007,07,19,13,17,17.20
2007,07,19,13,18,17.20
2007,07,19,13,19,17.40
2007,07,19,13,20,17.60
2007,07,19,13,21,17.60
2007,07,19,13,22,17.60
2007,07,19,13,23,17.60
2007,07,19,13,24,17.50
2007,07,19,13,25,17.40
2007,07,19,13,26,17.40
2007,07,19,13,27,17.50
2007,07,19,13,28,17.50
2007,07,19,13,29,17.60
2007,07,19,13,30,17.60
2007,07,19,13,31,17.70
2007,07,19,13,32,17.80
2007,07,19,13,33,17.90
2007,07,19,13,34,18.00
2007,07,19,13,35,17.90
2007,07,19,13,36,18.00
2007,07,19,13,37,18.10
2007,07,19,13,38,18.20
2007,07,19,13,39,18.20
2007,07,19,13,40,18.20
2007,07,19,13,41,18.30
2007,07,19,13,42,18.30
2007,07,19,13,43,18.20
2007,07,19,13,44,18.10
2007,07,19,13,45,18.10
2007,07,19,13,46,17.90
2007,07,19,13,47,17.70
2007,07,19,13,48,17.70
2007,07,19,13,49,17.60
2007,07,19,13,50,17.60
2007,07,19,13,51,17.60
2007,07,19,13,52,17.50
2007,07,19,13,53,17.40
2007,07,19,13,54,17.40
2007,07,19,13,55,17.30
2007,07,19,13,56,17.30
2007,07,19,13,57,17.30
2007,07,19,13,58,17.30
2007,07,19,13,59,17.20
2007,07,19,14,00,17.10
2007,07,19,14,01,17.10
2007,07,19,14,02,17.00
2007,07,19,14,03,17.00
2007,07,19,14,04,17.00
2007,07,19,14,05,17.10
2007,07,19,14,06,17.10
2007,07,19,14,07,17.10
2007,07,19,14,08,17.10
2007,07,19,14,09,17.10
2007,07,19,14,10,17.10
2007,07,19,14,11,17.10
2007,07,19,14,12,17.10
2007,07,19,14,13,17.10
2007,07,19,14,14,17.10
2007,07,19,14,15,17.10
2007,07,19,14,16,17.20
2007,07,19,14,17,17.20
2007,07,19,14,18,17.20
2007,07,19,14,19,17.20
2007,07,19,14,20,17.30
2007,07,19,14,21,17.30
2007,07,19,14,22,17.40
2007,07,19,14,23,17.40
2007,07,19,14,24,17.40
2007,07,19,14,25,17.40
2007,07,19,14,26,17.50
2007,07,19,14,27,17.50
2007,07,19,14,28,17.40
2007,07,19,14,29,17.50
2007,07,19,14,30,17.50
2007,07,19,14,31,17.50
2007,07,19,14,32,17.60
2007,07,19,14,33,17.70
2007,07,19,14,34,17.70
2007,07,19,14,35,17.80
2007,07,19,14,36,17.80
2007,07,19,14,37,17.80
2007,07,19,14,38,17.80
2007,07,19,14,39,17.70
2007,07,19,14,40,17.70
2007,07,19,14,41,17.60
2007,07,19,14,42,17.40
2007,07,19,14,43,17.40
2007,07,19,14,44,17.40
2007,07,19,14,45,17.40
2007,07,19,14,46,17.30
2007,07,19,14,47,17.30
2007,07,19,14,48,17.30
2007,07,19,14,49,17.30
2007,07,19,14,50,17.30
2007,07,19,14,51,17.40
2007,07,19,14,52,17.50
2007,07,19,14,53,17.50
2007,07,19,14,54,17.60
2007,07,19,14,55,17.60
2007,07,19,14,56,17.60
2007,07,19,14,57,17.50
2007,07,19,14,58,17.50
2007,07,19,14,59,17.50
2007,07,19,15,00,17.50
2007,07,19,15,01,17.60
2007,07,19,15,02,17.70
2007,07,19,15,03,17.80
2007,07,19,15,04,17.80
2007,07,19,15,05,17.90
2007,07,19,15,06,18.00
2007,07,19,15,07,18.10
2007,07,19,15,08,18.00
2007,07,19,15,09,18.00
2007,07,19,15,10,18.00
2007,07,19,15,11,18.10
2007,07,19,15,12,18.10
2007,07,19,15,13,18.10
2007,07,19,15,14,18.20
2007,07,19,15,15,18.30
2007,07,19,15,16,18.30
2007,07,19,15,17,18.30
2007,07,19,15,18,18.20
2007,07,19,15,19,18.30
2007,07,19,15,20,18.20
2007,07,19,15,21,18.20
2007,07,19,15,22,18.20
2007,07,19,15,23,18.10
2007,07,19,15,24,18.10
2007,07,19,15,25,18.20
2007,07,19,15,26,18.20
2007,07,19,15,27,18.20
2007,07,19,15,28,18.10
2007,07,19,15,29,18.00
2007,07,19,15,30,17.90
2007,07,19,15,31,17.80
2007,07,19,15,32,17.70
2007,07,19,15,33,17.60
2007,07,19,15,34,17.60
2007,07,19,15,35,17.60
2007,07,19,15,36,17.50
2007,07,19,15,37,17.50
2007,07,19,15,38,17.50
2007,07,19,15,39,17.60
2007,07,19,15,40,17.70
2007,07,19,15,41,17.80
2007,07,19,15,42,17.90
2007,07,19,15,43,18.00
2007,07,19,15,44,18.10
2007,07,19,15,45,18.10
2007,07,19,15,46,18.10
2007,07,19,15,47,18.20
2007,07,19,15,48,18.20
2007,07,19,15,49,18.30
2007,07,19,15,50,18.40
2007,07,19,15,51,18.50
2007,07,19,15,52,18.50
2007,07,19,15,53,18.60
2007,07,19,15,54,18.60
2007,07,19,15,55,18.70
2007,07,19,15,56,18.80
2007,07,19,15,57,18.80
2007,07,19,15,58,18.90
2007,07,19,15,59,19.10
2007,07,19,16,00,19.10
2007,07,19,16,01,19.00
2007,07,19,16,02,18.80
2007,07,19,16,03,18.60
2007,07,19,16,04,18.40
2007,07,19,16,05,18.30
2007,07,19,16,06,18.40
2007,07,19,16,07,18.40
2007,07,19,16,08,18.30
2007,07,19,16,09,18.30
2007,07,19,16,10,18.20
2007,07,19,16,11,18.10
2007,07,19,16,12,18.10
2007,07,19,16,13,18.00
2007,07,19,16,14,17.90
2007,07,19,16,15,17.90
2007,07,19,16,16,17.90
2007,07,19,16,17,17.90
2007,07,19,16,18,17.90
2007,07,19,16,19,17.80
2007,07,19,16,20,17.80
2007,07,19,16,21,17.70
2007,07,19,16,22,17.50
2007,07,19,16,23,17.40
2007,07,19,16,24,17.30
2007,07,19,16,25,17.30
2007,07,19,16,26,17.20
2007,07,19,16,27,17.20
2007,07,19,16,28,17.10
2007,07,19,16,29,17.00
2007,07,19,16,30,17.00
2007,07,19,16,31,16.90
2007,07,19,16,32,16.80
2007,07,19,16,33,16.80
2007,07,19,16,34,16.70
2007,07,19,16,35,16.60
2007,07,19,16,36,16.60
2007,07,19,16,37,16.50
2007,07,19,16,38,16.50
2007,07,19,16,39,16.50
2007,07,19,16,40,16.40
2007,07,19,16,41,16.40
2007,07,19,16,42,16.40
2007,07,19,16,43,16.40
2007,07,19,16,44,16.40
2007,07,19,16,45,16.40
2007,07,19,16,46,16.40
2007,07,19,16,47,16.40
2007,07,19,16,48,16.40
2007,07,19,16,49,16.50
2007,07,19,16,50,16.60
2007,07,19,16,51,16.60
2007,07,19,16,52,16.70
2007,07,19,16,53,16.70
2007,07,19,16,54,16.70
2007,07,19,16,55,16.70
2007,07,19,16,56,16.70
2007,07,19,16,57,16.70
2007,07,19,16,58,16.60
2007,07,19,16,59,16.60
2007,07,19,17,00,16.60
2007,07,19,17,01,16.60
2007,07,19,17,02,16.60
2007,07,19,17,03,16.70
2007,07,19,17,04,16.70
2007,07,19,17,05,16.70
2007,07,19,17,06,16.70
2007,07,19,17,07,16.70
2007,07,19,17,08,16.80
2007,07,19,17,09,16.80
2007,07,19,17,10,16.80
2007,07,19,17,11,16.80
2007,07,19,17,12,16.70
2007,07,19,17,13,16.70
2007,07,19,17,14,16.70
2007,07,19,17,15,16.70
2007,07,19,17,16,16.70
2007,07,19,17,17,16.70
2007,07,19,17,18,16.70
2007,07,19,17,19,16.60