Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,01,00,00,11.10
2010,07,01,00,01,11.10
2010,07,01,00,02,11.10
2010,07,01,00,03,11.10
2010,07,01,00,04,11.10
2010,07,01,00,05,11.00
2010,07,01,00,06,11.00
2010,07,01,00,07,11.00
2010,07,01,00,08,11.00
2010,07,01,00,09,11.00
2010,07,01,00,10,11.00
2010,07,01,00,11,11.00
2010,07,01,00,12,11.00
2010,07,01,00,17,11.00
2010,07,01,00,18,11.00
2010,07,01,00,19,11.00
2010,07,01,00,20,10.90
2010,07,01,00,21,10.90
2010,07,01,00,22,10.90
2010,07,01,00,23,10.90
2010,07,01,00,24,10.90
2010,07,01,00,25,10.90
2010,07,01,00,26,10.90
2010,07,01,00,27,10.90
2010,07,01,00,28,10.90
2010,07,01,00,29,10.90
2010,07,01,00,30,10.90
2010,07,01,00,31,10.90
2010,07,01,00,32,10.90
2010,07,01,00,33,10.90
2010,07,01,00,34,10.90
2010,07,01,00,35,10.90
2010,07,01,00,36,10.90
2010,07,01,00,37,10.90
2010,07,01,00,38,11.00
2010,07,01,00,39,11.00
2010,07,01,00,40,11.00
2010,07,01,00,41,11.00
2010,07,01,00,42,11.00
2010,07,01,00,43,11.00
2010,07,01,00,44,11.00
2010,07,01,00,45,11.00
2010,07,01,00,46,11.00
2010,07,01,00,47,11.00
2010,07,01,00,48,10.90
2010,07,01,00,49,10.90
2010,07,01,00,50,10.90
2010,07,01,00,51,10.90
2010,07,01,00,52,10.90
2010,07,01,00,53,11.00
2010,07,01,00,54,11.00
2010,07,01,00,55,11.00
2010,07,01,00,56,11.00
2010,07,01,00,57,11.00
2010,07,01,00,58,11.00
2010,07,01,00,59,11.00
2010,07,01,01,00,11.00
2010,07,01,01,01,10.90
2010,07,01,01,02,11.00
2010,07,01,01,03,10.90
2010,07,01,01,04,10.90
2010,07,01,01,05,10.90
2010,07,01,01,06,10.90
2010,07,01,01,07,10.90
2010,07,01,01,08,10.90
2010,07,01,01,09,10.90
2010,07,01,01,10,10.90
2010,07,01,01,11,10.90
2010,07,01,01,12,10.90
2010,07,01,01,13,10.90
2010,07,01,01,14,10.90
2010,07,01,01,15,10.90
2010,07,01,01,16,10.90
2010,07,01,01,17,10.90
2010,07,01,01,18,10.90
2010,07,01,01,19,10.90
2010,07,01,01,20,10.90
2010,07,01,01,21,10.90
2010,07,01,01,22,10.90
2010,07,01,01,23,10.90
2010,07,01,01,24,10.90
2010,07,01,01,25,10.90
2010,07,01,01,26,10.90
2010,07,01,01,27,10.90
2010,07,01,01,28,10.90
2010,07,01,01,29,10.90
2010,07,01,01,30,10.90
2010,07,01,01,31,10.90
2010,07,01,01,32,10.90
2010,07,01,01,33,10.90
2010,07,01,01,34,10.90
2010,07,01,01,35,10.90
2010,07,01,01,36,10.90
2010,07,01,01,37,10.90
2010,07,01,01,38,10.90
2010,07,01,01,39,10.90
2010,07,01,01,40,10.90
2010,07,01,01,41,10.90
2010,07,01,01,42,10.90
2010,07,01,01,43,10.90
2010,07,01,01,44,10.90
2010,07,01,01,45,10.90
2010,07,01,01,46,10.90
2010,07,01,01,47,10.80
2010,07,01,01,48,10.80
2010,07,01,01,49,10.80
2010,07,01,01,50,10.90
2010,07,01,01,51,10.80
2010,07,01,01,52,10.80
2010,07,01,01,53,10.80
2010,07,01,01,54,10.80
2010,07,01,01,55,10.80
2010,07,01,01,56,10.80
2010,07,01,01,57,10.80
2010,07,01,01,58,10.80
2010,07,01,01,59,10.80
2010,07,01,02,00,10.80
2010,07,01,02,01,10.80
2010,07,01,02,02,10.70
2010,07,01,02,03,10.70
2010,07,01,02,04,10.70
2010,07,01,02,05,10.70
2010,07,01,02,06,10.70
2010,07,01,02,07,10.70
2010,07,01,02,08,10.70
2010,07,01,02,09,10.70
2010,07,01,02,10,10.70
2010,07,01,02,11,10.70
2010,07,01,02,12,10.70
2010,07,01,02,13,10.60
2010,07,01,02,14,10.60
2010,07,01,02,15,10.60
2010,07,01,02,16,10.60
2010,07,01,02,17,10.60
2010,07,01,02,18,10.60
2010,07,01,02,19,10.60
2010,07,01,02,20,10.50
2010,07,01,02,21,10.60
2010,07,01,02,22,10.50
2010,07,01,02,23,10.50
2010,07,01,02,24,10.50
2010,07,01,02,25,10.50
2010,07,01,02,26,10.50
2010,07,01,02,27,10.50
2010,07,01,02,28,10.50
2010,07,01,02,29,10.50
2010,07,01,02,30,10.50
2010,07,01,02,31,10.50
2010,07,01,02,32,10.50
2010,07,01,02,33,10.50
2010,07,01,02,34,10.50
2010,07,01,02,35,10.50
2010,07,01,02,36,10.50
2010,07,01,02,37,10.50
2010,07,01,02,38,10.50
2010,07,01,02,39,10.50
2010,07,01,02,40,10.50
2010,07,01,02,41,10.50
2010,07,01,02,42,10.50
2010,07,01,02,43,10.50
2010,07,01,02,44,10.40
2010,07,01,02,45,10.40
2010,07,01,02,46,10.40
2010,07,01,02,47,10.40
2010,07,01,02,48,10.40
2010,07,01,02,49,10.40
2010,07,01,02,50,10.40
2010,07,01,02,51,10.40
2010,07,01,02,52,10.40
2010,07,01,02,53,10.40
2010,07,01,02,54,10.40
2010,07,01,02,55,10.40
2010,07,01,02,56,10.40
2010,07,01,02,57,10.40
2010,07,01,02,58,10.40
2010,07,01,02,59,10.40
2010,07,01,03,00,10.40
2010,07,01,03,01,10.40
2010,07,01,03,02,10.40
2010,07,01,03,03,10.40
2010,07,01,03,04,10.40
2010,07,01,03,05,10.40
2010,07,01,03,06,10.40
2010,07,01,03,07,10.40
2010,07,01,03,08,10.40
2010,07,01,03,09,10.40
2010,07,01,03,10,10.40
2010,07,01,03,11,10.40
2010,07,01,03,12,10.40
2010,07,01,03,13,10.30
2010,07,01,03,14,10.30
2010,07,01,03,15,10.30
2010,07,01,03,16,10.30
2010,07,01,03,17,10.30
2010,07,01,03,18,10.30
2010,07,01,03,19,10.30
2010,07,01,03,20,10.30
2010,07,01,03,21,10.30
2010,07,01,03,22,10.30
2010,07,01,03,23,10.30
2010,07,01,03,24,10.30
2010,07,01,03,25,10.30
2010,07,01,03,26,10.30
2010,07,01,03,27,10.30
2010,07,01,03,28,10.30
2010,07,01,03,29,10.30
2010,07,01,03,30,10.30
2010,07,01,03,31,10.30
2010,07,01,03,32,10.20
2010,07,01,03,33,10.20
2010,07,01,03,34,10.20
2010,07,01,03,35,10.20
2010,07,01,03,36,10.20
2010,07,01,03,37,10.20
2010,07,01,03,38,10.20
2010,07,01,03,39,10.20
2010,07,01,03,40,10.20
2010,07,01,03,41,10.20
2010,07,01,03,42,10.20
2010,07,01,03,43,10.20
2010,07,01,03,44,10.20
2010,07,01,03,45,10.20
2010,07,01,03,46,10.20
2010,07,01,03,47,10.20
2010,07,01,03,48,10.20
2010,07,01,03,49,10.20
2010,07,01,03,50,10.20
2010,07,01,03,51,10.20
2010,07,01,03,52,10.10
2010,07,01,03,53,10.10
2010,07,01,03,54,10.10
2010,07,01,03,55,10.10
2010,07,01,03,56,10.10
2010,07,01,03,57,10.10
2010,07,01,03,58,10.10
2010,07,01,03,59,10.10
2010,07,01,04,00,10.00
2010,07,01,04,01,10.00
2010,07,01,04,02,10.00
2010,07,01,04,03,10.00
2010,07,01,04,04,10.00
2010,07,01,04,05,10.00
2010,07,01,04,06,10.00
2010,07,01,04,07,10.00
2010,07,01,04,08,10.00
2010,07,01,04,09,10.00
2010,07,01,04,10,10.00
2010,07,01,04,11,10.00
2010,07,01,04,12,10.00
2010,07,01,04,13,9.90
2010,07,01,04,14,9.90
2010,07,01,04,15,9.90
2010,07,01,04,16,9.90
2010,07,01,04,17,9.90
2010,07,01,04,18,9.90
2010,07,01,04,19,9.90
2010,07,01,04,20,9.90
2010,07,01,04,21,9.90
2010,07,01,04,22,9.90
2010,07,01,04,23,9.90
2010,07,01,04,24,9.90
2010,07,01,04,25,9.90
2010,07,01,04,26,9.90
2010,07,01,04,27,9.90
2010,07,01,04,28,9.90
2010,07,01,04,29,9.90
2010,07,01,04,30,9.90
2010,07,01,04,31,9.90
2010,07,01,04,32,9.90
2010,07,01,04,33,9.90
2010,07,01,04,34,9.90
2010,07,01,04,35,9.90
2010,07,01,04,36,9.90
2010,07,01,04,37,9.90
2010,07,01,04,38,9.90
2010,07,01,04,39,9.90
2010,07,01,04,40,9.90
2010,07,01,04,41,9.80
2010,07,01,04,42,9.80
2010,07,01,04,43,9.80
2010,07,01,04,44,9.80
2010,07,01,04,45,9.80
2010,07,01,04,46,9.80
2010,07,01,04,47,9.80
2010,07,01,04,48,9.80
2010,07,01,04,49,9.80
2010,07,01,04,50,9.80
2010,07,01,04,51,9.80
2010,07,01,04,52,9.80
2010,07,01,04,53,9.80
2010,07,01,04,54,9.80
2010,07,01,04,55,9.80
2010,07,01,04,56,9.80
2010,07,01,04,57,9.80
2010,07,01,04,58,9.80
2010,07,01,04,59,9.80
2010,07,01,05,00,9.80
2010,07,01,05,01,9.70
2010,07,01,05,02,9.80
2010,07,01,05,03,9.70
2010,07,01,05,04,9.70
2010,07,01,05,05,9.70
2010,07,01,05,06,9.70
2010,07,01,05,07,9.70
2010,07,01,05,08,9.70
2010,07,01,05,09,9.70
2010,07,01,05,10,9.70
2010,07,01,05,11,9.70
2010,07,01,05,12,9.70
2010,07,01,05,13,9.80
2010,07,01,05,14,9.80
2010,07,01,05,15,9.80
2010,07,01,05,16,9.80
2010,07,01,05,17,9.80
2010,07,01,05,18,9.80
2010,07,01,05,19,9.80
2010,07,01,05,20,9.80
2010,07,01,05,21,9.80
2010,07,01,05,22,9.80
2010,07,01,05,23,9.80
2010,07,01,05,24,9.80
2010,07,01,05,25,9.80
2010,07,01,05,26,9.80
2010,07,01,05,27,9.80
2010,07,01,05,28,9.80
2010,07,01,05,29,9.80
2010,07,01,05,30,9.80
2010,07,01,05,31,9.80
2010,07,01,05,32,9.80
2010,07,01,05,33,9.80
2010,07,01,05,34,9.80
2010,07,01,05,35,9.80
2010,07,01,05,36,9.80
2010,07,01,05,37,9.80
2010,07,01,05,38,9.80
2010,07,01,05,39,9.70
2010,07,01,05,40,9.70
2010,07,01,05,41,9.70
2010,07,01,05,42,9.70
2010,07,01,05,43,9.70
2010,07,01,05,44,9.70
2010,07,01,05,45,9.70
2010,07,01,05,46,9.70
2010,07,01,05,47,9.70
2010,07,01,05,48,9.70
2010,07,01,05,49,9.70
2010,07,01,05,50,9.70
2010,07,01,05,51,9.70
2010,07,01,05,52,9.70
2010,07,01,05,53,9.70
2010,07,01,05,54,9.70
2010,07,01,05,55,9.70
2010,07,01,05,56,9.70
2010,07,01,05,57,9.70
2010,07,01,05,58,9.70
2010,07,01,05,59,9.70
2010,07,01,06,00,9.70
2010,07,01,06,01,9.70
2010,07,01,06,02,9.70
2010,07,01,06,03,9.70
2010,07,01,06,04,9.70
2010,07,01,06,05,9.70
2010,07,01,06,06,9.70
2010,07,01,06,07,9.70
2010,07,01,06,08,9.70
2010,07,01,06,09,9.70
2010,07,01,06,10,9.70
2010,07,01,06,11,9.70
2010,07,01,06,12,9.70
2010,07,01,06,13,9.70
2010,07,01,06,14,9.70
2010,07,01,06,15,9.70
2010,07,01,06,16,9.70
2010,07,01,06,17,9.70
2010,07,01,06,18,9.70
2010,07,01,06,19,9.70
2010,07,01,06,20,9.70
2010,07,01,06,21,9.70
2010,07,01,06,22,9.80
2010,07,01,06,23,9.80
2010,07,01,06,24,9.80
2010,07,01,06,25,9.80
2010,07,01,06,26,9.80
2010,07,01,06,27,9.80
2010,07,01,06,28,9.80
2010,07,01,06,29,9.80
2010,07,01,06,30,9.80
2010,07,01,06,31,9.80
2010,07,01,06,32,9.80
2010,07,01,06,33,9.80
2010,07,01,06,34,9.80
2010,07,01,06,35,9.80
2010,07,01,06,36,9.80
2010,07,01,06,37,9.80
2010,07,01,06,38,9.80
2010,07,01,06,39,9.80
2010,07,01,06,40,9.80
2010,07,01,06,41,9.80
2010,07,01,06,42,9.80
2010,07,01,06,43,9.80
2010,07,01,06,44,9.90
2010,07,01,06,45,9.90
2010,07,01,06,46,9.90
2010,07,01,06,47,9.90
2010,07,01,06,48,9.90
2010,07,01,06,49,9.90
2010,07,01,06,50,9.90
2010,07,01,06,51,9.90
2010,07,01,06,52,10.00
2010,07,01,06,53,10.00
2010,07,01,06,54,10.00
2010,07,01,06,55,10.00
2010,07,01,06,56,10.10
2010,07,01,06,57,10.10
2010,07,01,06,58,10.10
2010,07,01,06,59,10.10
2010,07,01,07,00,10.10
2010,07,01,07,01,10.10
2010,07,01,07,02,10.10
2010,07,01,07,03,10.10
2010,07,01,07,04,10.20
2010,07,01,07,05,10.20
2010,07,01,07,06,10.20
2010,07,01,07,07,10.20
2010,07,01,07,08,10.20
2010,07,01,07,09,10.20
2010,07,01,07,10,10.10
2010,07,01,07,11,10.10
2010,07,01,07,12,10.10
2010,07,01,07,13,10.10
2010,07,01,07,14,10.20
2010,07,01,07,15,10.20
2010,07,01,07,16,10.20
2010,07,01,07,17,10.20
2010,07,01,07,18,10.20
2010,07,01,07,19,10.20
2010,07,01,07,20,10.20
2010,07,01,07,21,10.20
2010,07,01,07,22,10.20
2010,07,01,07,23,10.20
2010,07,01,07,24,10.30
2010,07,01,07,25,10.30
2010,07,01,07,26,10.30
2010,07,01,07,27,10.30
2010,07,01,07,28,10.30
2010,07,01,07,29,10.30
2010,07,01,07,30,10.30
2010,07,01,07,31,10.30
2010,07,01,07,32,10.40
2010,07,01,07,33,10.40
2010,07,01,07,34,10.40
2010,07,01,07,35,10.40
2010,07,01,07,36,10.40
2010,07,01,07,37,10.40
2010,07,01,07,38,10.40
2010,07,01,07,39,10.40
2010,07,01,07,40,10.40
2010,07,01,07,41,10.40
2010,07,01,07,42,10.40
2010,07,01,07,43,10.50
2010,07,01,07,44,10.50
2010,07,01,07,45,10.50
2010,07,01,07,46,10.50
2010,07,01,07,47,10.50
2010,07,01,07,48,10.60
2010,07,01,07,49,10.60
2010,07,01,07,50,10.60
2010,07,01,07,51,10.60
2010,07,01,07,52,10.60
2010,07,01,07,53,10.60
2010,07,01,07,54,10.60
2010,07,01,07,55,10.60
2010,07,01,07,56,10.60
2010,07,01,07,57,10.60
2010,07,01,07,58,10.60
2010,07,01,07,59,10.60
2010,07,01,08,00,10.60
2010,07,01,08,01,10.70
2010,07,01,08,02,10.70
2010,07,01,08,03,10.70
2010,07,01,08,04,10.70
2010,07,01,08,05,10.80
2010,07,01,08,06,10.80
2010,07,01,08,07,10.80
2010,07,01,08,08,10.80
2010,07,01,08,09,10.80
2010,07,01,08,10,10.80
2010,07,01,08,11,10.80
2010,07,01,08,12,10.80
2010,07,01,08,13,10.80
2010,07,01,08,14,10.80
2010,07,01,08,15,10.80
2010,07,01,08,16,10.90
2010,07,01,08,17,10.90
2010,07,01,08,18,10.90
2010,07,01,08,19,10.90
2010,07,01,08,20,10.90
2010,07,01,08,21,10.90
2010,07,01,08,22,11.00
2010,07,01,08,23,11.00
2010,07,01,08,24,11.00
2010,07,01,08,25,11.10
2010,07,01,08,26,11.10
2010,07,01,08,27,11.10
2010,07,01,08,28,11.10
2010,07,01,08,29,11.10
2010,07,01,08,30,11.10
2010,07,01,08,31,11.20
2010,07,01,08,32,11.20
2010,07,01,08,33,11.20
2010,07,01,08,34,11.20
2010,07,01,08,35,11.20
2010,07,01,08,36,11.20
2010,07,01,08,37,11.20
2010,07,01,08,38,11.20
2010,07,01,08,39,11.20
2010,07,01,08,40,11.20
2010,07,01,08,41,11.20
2010,07,01,08,42,11.20
2010,07,01,08,43,11.20
2010,07,01,08,44,11.20
2010,07,01,08,45,11.10
2010,07,01,08,46,11.10
2010,07,01,08,47,11.10
2010,07,01,08,48,11.10
2010,07,01,08,49,11.10
2010,07,01,08,50,11.10
2010,07,01,08,51,11.10
2010,07,01,08,52,11.10
2010,07,01,08,53,11.10
2010,07,01,08,54,11.10
2010,07,01,08,55,11.10
2010,07,01,08,56,11.10
2010,07,01,08,57,11.10
2010,07,01,08,58,11.10
2010,07,01,08,59,11.10
2010,07,01,09,00,11.10
2010,07,01,09,01,11.10
2010,07,01,09,02,11.20
2010,07,01,09,03,11.20
2010,07,01,09,04,11.20
2010,07,01,09,05,11.20
2010,07,01,09,06,11.30
2010,07,01,09,07,11.30
2010,07,01,09,08,11.30
2010,07,01,09,09,11.30
2010,07,01,09,10,11.30
2010,07,01,09,11,11.30
2010,07,01,09,12,11.30
2010,07,01,09,13,11.30
2010,07,01,09,14,11.30
2010,07,01,09,15,11.30
2010,07,01,09,16,11.40
2010,07,01,09,17,11.50
2010,07,01,09,18,11.50
2010,07,01,09,19,11.60
2010,07,01,09,20,11.70
2010,07,01,09,21,11.70
2010,07,01,09,22,11.70
2010,07,01,09,23,11.70
2010,07,01,09,24,11.70
2010,07,01,09,25,11.70
2010,07,01,09,26,11.70
2010,07,01,09,27,11.70
2010,07,01,09,28,11.70
2010,07,01,09,29,11.80
2010,07,01,09,30,11.80
2010,07,01,09,31,11.80
2010,07,01,09,32,11.80
2010,07,01,09,33,11.80
2010,07,01,09,34,11.80
2010,07,01,09,35,11.70
2010,07,01,09,36,11.80
2010,07,01,09,37,11.80
2010,07,01,09,38,11.70
2010,07,01,09,39,11.70
2010,07,01,09,40,11.70
2010,07,01,09,41,11.70
2010,07,01,09,42,11.70
2010,07,01,09,43,11.70
2010,07,01,09,44,11.70
2010,07,01,09,45,11.70
2010,07,01,09,46,11.70
2010,07,01,09,47,11.80
2010,07,01,09,48,11.80
2010,07,01,09,49,11.80
2010,07,01,09,50,11.90
2010,07,01,09,51,11.90
2010,07,01,09,52,11.90
2010,07,01,09,53,12.00
2010,07,01,09,54,12.00
2010,07,01,09,55,12.10
2010,07,01,09,56,12.10
2010,07,01,09,57,12.10
2010,07,01,09,58,12.10
2010,07,01,09,59,12.20
2010,07,01,10,00,12.20
2010,07,01,10,01,12.20
2010,07,01,10,02,12.20
2010,07,01,10,03,12.20
2010,07,01,10,04,12.20
2010,07,01,10,05,12.20
2010,07,01,10,06,12.30
2010,07,01,10,07,12.30
2010,07,01,10,08,12.30
2010,07,01,10,09,12.30
2010,07,01,10,10,12.30
2010,07,01,10,11,12.40
2010,07,01,10,12,12.40
2010,07,01,10,13,12.40
2010,07,01,10,14,12.40
2010,07,01,10,15,12.50
2010,07,01,10,16,12.50
2010,07,01,10,17,12.60
2010,07,01,10,18,12.70
2010,07,01,10,19,12.70
2010,07,01,10,20,12.70
2010,07,01,10,21,12.70
2010,07,01,10,22,12.70
2010,07,01,10,23,12.70
2010,07,01,10,24,12.70
2010,07,01,10,25,12.70
2010,07,01,10,26,12.70
2010,07,01,10,27,12.70
2010,07,01,10,28,12.80
2010,07,01,10,29,12.80
2010,07,01,10,30,12.80
2010,07,01,10,31,12.90
2010,07,01,10,32,12.90
2010,07,01,10,33,12.90
2010,07,01,10,34,13.00
2010,07,01,10,35,12.90
2010,07,01,10,36,12.90
2010,07,01,10,37,12.90
2010,07,01,10,38,12.90
2010,07,01,10,39,12.90
2010,07,01,10,40,12.90
2010,07,01,10,41,12.90
2010,07,01,10,42,12.90
2010,07,01,10,43,12.90
2010,07,01,10,44,12.90
2010,07,01,10,45,12.90
2010,07,01,10,46,12.90
2010,07,01,10,47,12.90
2010,07,01,10,48,12.90
2010,07,01,10,49,12.90
2010,07,01,10,50,12.90
2010,07,01,10,51,12.90
2010,07,01,10,52,12.90
2010,07,01,10,53,12.90
2010,07,01,10,54,12.90
2010,07,01,10,55,12.90
2010,07,01,10,56,12.90
2010,07,01,10,57,13.00
2010,07,01,10,58,13.00
2010,07,01,10,59,13.00
2010,07,01,11,00,13.00
2010,07,01,11,01,13.00
2010,07,01,11,02,13.00
2010,07,01,11,03,13.00
2010,07,01,11,04,13.00
2010,07,01,11,05,13.10
2010,07,01,11,06,13.10
2010,07,01,11,07,13.10
2010,07,01,11,08,13.10
2010,07,01,11,09,13.10
2010,07,01,11,10,13.20
2010,07,01,11,11,13.20
2010,07,01,11,12,13.20
2010,07,01,11,13,13.20
2010,07,01,11,14,13.30
2010,07,01,11,15,13.30
2010,07,01,11,16,13.30
2010,07,01,11,17,13.30
2010,07,01,11,18,13.30
2010,07,01,11,19,13.30
2010,07,01,11,20,13.30
2010,07,01,11,21,13.40
2010,07,01,11,22,13.50
2010,07,01,11,23,13.50
2010,07,01,11,24,13.50
2010,07,01,11,25,13.50
2010,07,01,11,26,13.50
2010,07,01,11,27,13.60
2010,07,01,11,28,13.60
2010,07,01,11,29,13.60
2010,07,01,11,30,13.70
2010,07,01,11,31,13.70
2010,07,01,11,32,13.70
2010,07,01,11,33,13.70
2010,07,01,11,34,13.70
2010,07,01,11,35,13.70
2010,07,01,11,36,13.60
2010,07,01,11,37,13.60
2010,07,01,11,38,13.70
2010,07,01,11,39,13.80
2010,07,01,11,40,13.80
2010,07,01,11,41,13.90
2010,07,01,11,42,14.00
2010,07,01,11,43,14.10
2010,07,01,11,44,14.20
2010,07,01,11,45,14.20
2010,07,01,11,46,14.20
2010,07,01,11,47,14.10
2010,07,01,11,48,14.10
2010,07,01,11,49,14.10
2010,07,01,11,50,14.10
2010,07,01,11,51,14.00
2010,07,01,11,52,14.00
2010,07,01,11,53,14.10
2010,07,01,11,54,14.10
2010,07,01,11,55,14.10
2010,07,01,11,56,14.10
2010,07,01,11,57,14.20
2010,07,01,11,58,14.30
2010,07,01,11,59,14.30
2010,07,01,12,00,14.40
2010,07,01,12,01,14.40
2010,07,01,12,02,14.40
2010,07,01,12,03,14.50
2010,07,01,12,04,14.50
2010,07,01,12,05,14.50
2010,07,01,12,06,14.60
2010,07,01,12,07,14.60
2010,07,01,12,08,14.70
2010,07,01,12,09,14.80
2010,07,01,12,10,14.80
2010,07,01,12,11,14.80
2010,07,01,12,12,14.80
2010,07,01,12,13,14.90
2010,07,01,12,14,14.90
2010,07,01,12,15,15.00
2010,07,01,12,16,15.10
2010,07,01,12,17,15.10
2010,07,01,12,18,15.20
2010,07,01,12,19,15.10
2010,07,01,12,20,15.00
2010,07,01,12,21,14.90
2010,07,01,12,22,14.90
2010,07,01,12,23,15.00
2010,07,01,12,24,15.00
2010,07,01,12,25,15.00
2010,07,01,12,26,15.10
2010,07,01,12,27,15.10
2010,07,01,12,28,15.20
2010,07,01,12,29,15.20
2010,07,01,12,30,15.20
2010,07,01,12,31,15.30
2010,07,01,12,32,15.30
2010,07,01,12,33,15.30
2010,07,01,12,34,15.40
2010,07,01,12,35,15.50
2010,07,01,12,36,15.60
2010,07,01,12,37,15.60
2010,07,01,12,38,15.60
2010,07,01,12,39,15.60
2010,07,01,12,40,15.60
2010,07,01,12,41,15.60
2010,07,01,12,42,15.60
2010,07,01,12,43,15.60
2010,07,01,12,44,15.60
2010,07,01,12,45,15.60
2010,07,01,12,46,15.60
2010,07,01,12,47,15.60
2010,07,01,12,48,15.60
2010,07,01,12,49,15.60
2010,07,01,12,50,15.70
2010,07,01,12,51,15.70
2010,07,01,12,52,15.80
2010,07,01,12,53,15.80
2010,07,01,12,54,15.90
2010,07,01,12,55,16.00
2010,07,01,12,56,16.10
2010,07,01,12,57,16.20
2010,07,01,12,58,16.30
2010,07,01,12,59,16.30
2010,07,01,13,00,16.40
2010,07,01,13,01,16.50
2010,07,01,13,02,16.50
2010,07,01,13,03,16.60
2010,07,01,13,04,16.70
2010,07,01,13,05,16.70
2010,07,01,13,06,16.80
2010,07,01,13,07,16.80
2010,07,01,13,08,16.80
2010,07,01,13,09,16.80
2010,07,01,13,10,16.80
2010,07,01,13,11,16.80
2010,07,01,13,12,16.80
2010,07,01,13,13,16.80
2010,07,01,13,14,16.80
2010,07,01,13,15,16.80
2010,07,01,13,16,16.90
2010,07,01,13,17,16.90
2010,07,01,13,18,16.90
2010,07,01,13,19,16.90
2010,07,01,13,20,17.00
2010,07,01,13,21,17.10
2010,07,01,13,22,17.10
2010,07,01,13,23,17.10
2010,07,01,13,24,17.20
2010,07,01,13,25,17.20
2010,07,01,13,26,17.30
2010,07,01,13,27,17.30
2010,07,01,13,28,17.20
2010,07,01,13,29,17.20
2010,07,01,13,30,17.20
2010,07,01,13,31,17.20
2010,07,01,13,32,17.20
2010,07,01,13,33,17.20
2010,07,01,13,34,17.30
2010,07,01,13,35,17.20
2010,07,01,13,36,17.10
2010,07,01,13,37,16.90
2010,07,01,13,38,16.80
2010,07,01,13,39,16.70
2010,07,01,13,40,16.50
2010,07,01,13,41,16.50
2010,07,01,13,42,16.40
2010,07,01,13,43,16.40
2010,07,01,13,44,16.40
2010,07,01,13,45,16.40
2010,07,01,13,46,16.50
2010,07,01,13,47,16.50
2010,07,01,13,48,16.60
2010,07,01,13,49,16.70
2010,07,01,13,50,16.70
2010,07,01,13,51,16.70
2010,07,01,13,52,16.70
2010,07,01,13,53,16.70
2010,07,01,13,54,16.60
2010,07,01,13,55,16.60
2010,07,01,13,56,16.60
2010,07,01,13,57,16.50
2010,07,01,13,58,16.40
2010,07,01,13,59,16.40
2010,07,01,14,00,16.30
2010,07,01,14,01,16.20
2010,07,01,14,02,16.20
2010,07,01,14,03,16.20
2010,07,01,14,04,16.20
2010,07,01,14,05,16.20
2010,07,01,14,06,16.20
2010,07,01,14,07,16.20
2010,07,01,14,08,16.30
2010,07,01,14,09,16.30
2010,07,01,14,10,16.30
2010,07,01,14,11,16.30
2010,07,01,14,12,16.30
2010,07,01,14,13,16.30
2010,07,01,14,14,16.30
2010,07,01,14,15,16.30
2010,07,01,14,16,16.30
2010,07,01,14,17,16.40
2010,07,01,14,18,16.50
2010,07,01,14,19,16.60
2010,07,01,14,20,16.60
2010,07,01,14,21,16.70
2010,07,01,14,22,16.70
2010,07,01,14,23,16.70
2010,07,01,14,24,16.70
2010,07,01,14,25,16.70
2010,07,01,14,26,16.60
2010,07,01,14,27,16.60
2010,07,01,14,28,16.60
2010,07,01,14,29,16.70
2010,07,01,14,30,16.70
2010,07,01,14,31,16.70
2010,07,01,14,32,16.70
2010,07,01,14,33,16.70
2010,07,01,14,34,16.80
2010,07,01,14,35,16.80
2010,07,01,14,36,16.80
2010,07,01,14,37,16.90
2010,07,01,14,38,17.00
2010,07,01,14,39,17.10
2010,07,01,14,40,17.10
2010,07,01,14,41,17.20
2010,07,01,14,42,17.30
2010,07,01,14,43,17.40
2010,07,01,14,44,17.40
2010,07,01,14,45,17.40
2010,07,01,14,46,17.40
2010,07,01,14,47,17.30
2010,07,01,14,48,17.30
2010,07,01,14,49,17.20
2010,07,01,14,50,17.10
2010,07,01,14,51,17.10
2010,07,01,14,52,17.10
2010,07,01,14,53,17.10
2010,07,01,14,54,17.00
2010,07,01,14,55,16.80
2010,07,01,14,56,16.70
2010,07,01,14,57,16.70
2010,07,01,14,58,16.70
2010,07,01,14,59,16.60
2010,07,01,15,00,16.60
2010,07,01,15,01,16.60
2010,07,01,15,02,16.50
2010,07,01,15,03,16.50
2010,07,01,15,04,16.50
2010,07,01,15,05,16.50
2010,07,01,15,06,16.50
2010,07,01,15,07,16.60
2010,07,01,15,08,16.50
2010,07,01,15,09,16.40
2010,07,01,15,10,16.30
2010,07,01,15,11,16.30
2010,07,01,15,12,16.20
2010,07,01,15,13,16.20
2010,07,01,15,14,16.20
2010,07,01,15,15,16.20
2010,07,01,15,16,16.20
2010,07,01,15,17,16.20
2010,07,01,15,18,16.20
2010,07,01,15,19,16.10
2010,07,01,15,20,16.10
2010,07,01,15,21,16.10
2010,07,01,15,22,16.10
2010,07,01,15,23,16.00
2010,07,01,15,24,16.00
2010,07,01,15,25,16.00
2010,07,01,15,26,16.00
2010,07,01,15,27,16.00
2010,07,01,15,28,15.90
2010,07,01,15,29,15.90
2010,07,01,15,30,15.90
2010,07,01,15,31,15.90
2010,07,01,15,32,15.90
2010,07,01,15,33,15.90
2010,07,01,15,34,15.90
2010,07,01,15,35,15.90
2010,07,01,15,36,15.90
2010,07,01,15,37,15.80
2010,07,01,15,38,15.80
2010,07,01,15,39,15.70
2010,07,01,15,40,15.70
2010,07,01,15,41,15.70
2010,07,01,15,42,15.80
2010,07,01,15,43,15.80
2010,07,01,15,44,15.80
2010,07,01,15,45,15.80
2010,07,01,15,46,15.80
2010,07,01,15,47,15.80
2010,07,01,15,48,15.80
2010,07,01,15,49,15.80
2010,07,01,15,50,15.80
2010,07,01,15,51,15.80
2010,07,01,15,52,15.70
2010,07,01,15,53,15.70
2010,07,01,15,54,15.70
2010,07,01,15,55,15.70
2010,07,01,15,56,15.70
2010,07,01,15,57,15.70
2010,07,01,15,58,15.70
2010,07,01,15,59,15.70
2010,07,01,16,00,15.80
2010,07,01,16,01,15.80
2010,07,01,16,02,15.80
2010,07,01,16,03,15.80
2010,07,01,16,04,15.80
2010,07,01,16,05,15.80
2010,07,01,16,06,15.80
2010,07,01,16,07,15.80
2010,07,01,16,08,15.70
2010,07,01,16,09,15.70
2010,07,01,16,10,15.70
2010,07,01,16,11,15.70
2010,07,01,16,12,15.70
2010,07,01,16,13,15.70
2010,07,01,16,14,15.70
2010,07,01,16,15,15.70
2010,07,01,16,16,15.60
2010,07,01,16,17,15.60
2010,07,01,16,18,15.60
2010,07,01,16,19,15.60
2010,07,01,16,20,15.60
2010,07,01,16,21,15.50
2010,07,01,16,22,15.50
2010,07,01,16,23,15.40
2010,07,01,16,24,15.50
2010,07,01,16,25,15.50
2010,07,01,16,26,15.50
2010,07,01,16,27,15.60
2010,07,01,16,28,15.60
2010,07,01,16,29,15.60
2010,07,01,16,30,15.60
2010,07,01,16,31,15.70
2010,07,01,16,32,15.70
2010,07,01,16,33,15.70
2010,07,01,16,34,15.80
2010,07,01,16,35,15.80
2010,07,01,16,36,15.70
2010,07,01,16,37,15.70
2010,07,01,16,38,15.70
2010,07,01,16,39,15.70
2010,07,01,16,40,15.70
2010,07,01,16,41,15.70
2010,07,01,16,42,15.70
2010,07,01,16,43,15.70
2010,07,01,16,44,15.60
2010,07,01,16,45,15.60
2010,07,01,16,46,15.60
2010,07,01,16,47,15.60
2010,07,01,16,48,15.60
2010,07,01,16,49,15.50
2010,07,01,16,50,15.50
2010,07,01,16,51,15.50
2010,07,01,16,52,15.50
2010,07,01,16,53,15.50
2010,07,01,16,54,15.40
2010,07,01,16,55,15.40
2010,07,01,16,56,15.40
2010,07,01,16,57,15.30
2010,07,01,16,58,15.30
2010,07,01,16,59,15.30
2010,07,01,17,00,15.20
2010,07,01,17,01,15.20
2010,07,01,17,02,15.10
2010,07,01,17,03,15.00
2010,07,01,17,04,15.00
2010,07,01,17,05,14.90
2010,07,01,17,06,14.90
2010,07,01,17,07,14.90
2010,07,01,17,08,14.90
2010,07,01,17,09,14.90
2010,07,01,17,10,14.90
2010,07,01,17,11,14.90
2010,07,01,17,12,14.90
2010,07,01,17,13,14.90
2010,07,01,17,14,14.90
2010,07,01,17,15,14.80
2010,07,01,17,16,14.80
2010,07,01,17,17,14.80
2010,07,01,17,18,14.80
2010,07,01,17,19,14.80
2010,07,01,17,20,14.80
2010,07,01,17,21,14.80
2010,07,01,17,22,14.80
2010,07,01,17,23,14.90
2010,07,01,17,24,14.90
2010,07,01,17,25,14.90
2010,07,01,17,26,15.00
2010,07,01,17,27,15.00
2010,07,01,17,28,15.00
2010,07,01,17,29,15.00
2010,07,01,17,30,15.00