Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,07,00,00,9.60
2013,05,07,00,01,9.50
2013,05,07,00,02,9.50
2013,05,07,00,03,9.50
2013,05,07,00,04,9.50
2013,05,07,00,05,9.50
2013,05,07,00,06,9.50
2013,05,07,00,07,9.50
2013,05,07,00,08,9.60
2013,05,07,00,09,9.60
2013,05,07,00,10,9.60
2013,05,07,00,11,9.60
2013,05,07,00,12,9.60
2013,05,07,00,13,9.60
2013,05,07,00,14,9.60
2013,05,07,00,15,9.60
2013,05,07,00,16,9.60
2013,05,07,00,17,9.60
2013,05,07,00,18,9.60
2013,05,07,00,19,9.60
2013,05,07,00,20,9.60
2013,05,07,00,21,9.60
2013,05,07,00,22,9.60
2013,05,07,00,23,9.70
2013,05,07,00,24,9.70
2013,05,07,00,25,9.70
2013,05,07,00,26,9.70
2013,05,07,00,27,9.70
2013,05,07,00,28,9.70
2013,05,07,00,29,9.70
2013,05,07,00,30,9.70
2013,05,07,00,31,9.70
2013,05,07,00,32,9.70
2013,05,07,00,33,9.60
2013,05,07,00,34,9.60
2013,05,07,00,35,9.60
2013,05,07,00,36,9.60
2013,05,07,00,37,9.60
2013,05,07,00,38,9.60
2013,05,07,00,39,9.70
2013,05,07,00,40,9.70
2013,05,07,00,41,9.70
2013,05,07,00,42,9.60
2013,05,07,00,43,9.70
2013,05,07,00,44,9.60
2013,05,07,00,45,9.60
2013,05,07,00,46,9.60
2013,05,07,00,47,9.60
2013,05,07,00,48,9.50
2013,05,07,00,49,9.50
2013,05,07,00,50,9.50
2013,05,07,00,51,9.50
2013,05,07,00,52,9.50
2013,05,07,00,53,9.50
2013,05,07,00,54,9.60
2013,05,07,00,55,9.60
2013,05,07,00,56,9.60
2013,05,07,00,57,9.60
2013,05,07,00,58,9.60
2013,05,07,00,59,9.50
2013,05,07,01,00,9.50
2013,05,07,01,01,9.50
2013,05,07,01,02,9.50
2013,05,07,01,03,9.50
2013,05,07,01,04,9.50
2013,05,07,01,05,9.50
2013,05,07,01,06,9.50
2013,05,07,01,07,9.50
2013,05,07,01,08,9.50
2013,05,07,01,09,9.50
2013,05,07,01,10,9.50
2013,05,07,01,11,9.40
2013,05,07,01,12,9.40
2013,05,07,01,13,9.40
2013,05,07,01,14,9.40
2013,05,07,01,15,9.50
2013,05,07,01,16,9.50
2013,05,07,01,17,9.50
2013,05,07,01,18,9.50
2013,05,07,01,19,9.40
2013,05,07,01,20,9.40
2013,05,07,01,21,9.40
2013,05,07,01,22,9.40
2013,05,07,01,23,9.40
2013,05,07,01,24,9.40
2013,05,07,01,25,9.40
2013,05,07,01,26,9.30
2013,05,07,01,27,9.30
2013,05,07,01,28,9.30
2013,05,07,01,29,9.30
2013,05,07,01,30,9.30
2013,05,07,01,31,9.30
2013,05,07,01,32,9.30
2013,05,07,01,33,9.30
2013,05,07,01,34,9.30
2013,05,07,01,35,9.30
2013,05,07,01,36,9.30
2013,05,07,01,37,9.20
2013,05,07,01,38,9.20
2013,05,07,01,39,9.20
2013,05,07,01,40,9.20
2013,05,07,01,41,9.20
2013,05,07,01,42,9.10
2013,05,07,01,43,9.10
2013,05,07,01,44,9.10
2013,05,07,01,45,9.10
2013,05,07,01,46,9.10
2013,05,07,01,47,9.00
2013,05,07,01,48,9.00
2013,05,07,01,49,9.00
2013,05,07,01,50,9.00
2013,05,07,01,51,9.00
2013,05,07,01,52,9.00
2013,05,07,01,53,8.90
2013,05,07,01,54,8.90
2013,05,07,01,55,8.90
2013,05,07,01,56,8.90
2013,05,07,01,57,9.00
2013,05,07,01,58,9.00
2013,05,07,01,59,9.00
2013,05,07,02,00,9.00
2013,05,07,02,01,9.00
2013,05,07,02,02,9.00
2013,05,07,02,03,9.00
2013,05,07,02,04,8.90
2013,05,07,02,05,8.90
2013,05,07,02,06,9.00
2013,05,07,02,07,8.90
2013,05,07,02,08,9.00
2013,05,07,02,09,9.00
2013,05,07,02,10,8.90
2013,05,07,02,11,8.90
2013,05,07,02,12,8.90
2013,05,07,02,13,8.90
2013,05,07,02,14,8.90
2013,05,07,02,15,8.90
2013,05,07,02,16,8.90
2013,05,07,02,17,8.90
2013,05,07,02,18,8.90
2013,05,07,02,19,8.90
2013,05,07,02,20,8.90
2013,05,07,02,21,8.90
2013,05,07,02,22,8.80
2013,05,07,02,23,8.80
2013,05,07,02,24,8.80
2013,05,07,02,25,8.80
2013,05,07,02,26,8.80
2013,05,07,02,27,8.80
2013,05,07,02,28,8.80
2013,05,07,02,29,8.80
2013,05,07,02,30,8.80
2013,05,07,02,31,8.80
2013,05,07,02,32,8.80
2013,05,07,02,33,8.80
2013,05,07,02,34,8.80
2013,05,07,02,35,8.80
2013,05,07,02,36,8.80
2013,05,07,02,37,8.80
2013,05,07,02,38,8.80
2013,05,07,02,39,8.80
2013,05,07,02,40,8.80
2013,05,07,02,41,8.80
2013,05,07,02,42,8.80
2013,05,07,02,43,8.80
2013,05,07,02,44,8.80
2013,05,07,02,45,8.80
2013,05,07,02,46,8.80
2013,05,07,02,47,8.80
2013,05,07,02,48,8.80
2013,05,07,02,49,8.80
2013,05,07,02,50,8.80
2013,05,07,02,51,8.80
2013,05,07,02,52,8.90
2013,05,07,02,53,8.90
2013,05,07,02,54,8.90
2013,05,07,02,55,8.90
2013,05,07,02,56,8.90
2013,05,07,02,57,8.90
2013,05,07,02,58,8.90
2013,05,07,02,59,8.90
2013,05,07,03,00,8.90
2013,05,07,03,01,8.90
2013,05,07,03,02,8.90
2013,05,07,03,03,8.90
2013,05,07,03,04,8.90
2013,05,07,03,05,8.90
2013,05,07,03,06,8.90
2013,05,07,03,07,8.90
2013,05,07,03,08,8.90
2013,05,07,03,09,8.90
2013,05,07,03,10,8.90
2013,05,07,03,11,8.90
2013,05,07,03,12,8.90
2013,05,07,03,13,8.80
2013,05,07,03,14,8.90
2013,05,07,03,15,8.90
2013,05,07,03,16,8.90
2013,05,07,03,17,8.90
2013,05,07,03,18,8.90
2013,05,07,03,19,8.90
2013,05,07,03,20,8.80
2013,05,07,03,21,8.80
2013,05,07,03,22,8.80
2013,05,07,03,23,8.80
2013,05,07,03,24,8.80
2013,05,07,03,25,8.80
2013,05,07,03,26,8.80
2013,05,07,03,27,8.80
2013,05,07,03,28,8.80
2013,05,07,03,29,8.80
2013,05,07,03,30,8.80
2013,05,07,03,31,8.80
2013,05,07,03,32,8.80
2013,05,07,03,33,8.80
2013,05,07,03,34,8.80
2013,05,07,03,35,8.80
2013,05,07,03,36,8.80
2013,05,07,03,37,8.80
2013,05,07,03,38,8.80
2013,05,07,03,39,8.80
2013,05,07,03,40,8.80
2013,05,07,03,41,8.80
2013,05,07,03,42,8.80
2013,05,07,03,43,8.80
2013,05,07,03,44,8.90
2013,05,07,03,45,8.90
2013,05,07,03,46,8.90
2013,05,07,03,47,8.90
2013,05,07,03,48,8.90
2013,05,07,03,49,8.90
2013,05,07,03,50,8.90
2013,05,07,03,51,8.90
2013,05,07,03,52,8.90
2013,05,07,03,53,8.80
2013,05,07,03,54,8.90
2013,05,07,03,55,8.90
2013,05,07,03,56,8.90
2013,05,07,03,57,8.90
2013,05,07,03,58,8.90
2013,05,07,03,59,8.90
2013,05,07,04,00,8.90
2013,05,07,04,01,8.90
2013,05,07,04,02,8.90
2013,05,07,04,03,8.90
2013,05,07,04,04,8.90
2013,05,07,04,05,8.90
2013,05,07,04,06,8.90
2013,05,07,04,07,8.90
2013,05,07,04,08,8.90
2013,05,07,04,09,8.90
2013,05,07,04,10,8.90
2013,05,07,04,11,8.90
2013,05,07,04,12,8.90
2013,05,07,04,13,8.90
2013,05,07,04,14,8.90
2013,05,07,04,15,8.90
2013,05,07,04,16,8.90
2013,05,07,04,17,8.90
2013,05,07,04,18,8.90
2013,05,07,04,19,9.00
2013,05,07,04,20,9.00
2013,05,07,04,21,9.00
2013,05,07,04,22,9.00
2013,05,07,04,23,9.00
2013,05,07,04,24,9.00
2013,05,07,04,25,9.00
2013,05,07,04,26,9.00
2013,05,07,04,27,9.00
2013,05,07,04,28,9.00
2013,05,07,04,29,9.00
2013,05,07,04,30,9.00
2013,05,07,04,31,9.00
2013,05,07,04,32,9.00
2013,05,07,04,33,9.10
2013,05,07,04,34,9.00
2013,05,07,04,35,9.00
2013,05,07,04,36,9.10
2013,05,07,04,37,9.10
2013,05,07,04,38,9.10
2013,05,07,04,39,9.10
2013,05,07,04,40,9.10
2013,05,07,04,41,9.10
2013,05,07,04,42,9.10
2013,05,07,04,43,9.10
2013,05,07,04,44,9.10
2013,05,07,04,45,9.10
2013,05,07,04,46,9.10
2013,05,07,04,47,9.10
2013,05,07,04,48,9.10
2013,05,07,04,49,9.10
2013,05,07,04,50,9.10
2013,05,07,04,51,9.10
2013,05,07,04,52,9.10
2013,05,07,04,53,9.10
2013,05,07,04,54,9.10
2013,05,07,04,55,9.10
2013,05,07,04,56,9.10
2013,05,07,04,57,9.20
2013,05,07,04,58,9.10
2013,05,07,04,59,9.10
2013,05,07,05,00,9.10
2013,05,07,05,01,9.20
2013,05,07,05,02,9.20
2013,05,07,05,03,9.20
2013,05,07,05,04,9.20
2013,05,07,05,05,9.20
2013,05,07,05,06,9.20
2013,05,07,05,07,9.20
2013,05,07,05,08,9.20
2013,05,07,05,09,9.20
2013,05,07,05,10,9.20
2013,05,07,05,11,9.20
2013,05,07,05,12,9.20
2013,05,07,05,13,9.20
2013,05,07,05,14,9.20
2013,05,07,05,15,9.20
2013,05,07,05,16,9.20
2013,05,07,05,17,9.20
2013,05,07,05,18,9.20
2013,05,07,05,19,9.20
2013,05,07,05,20,9.20
2013,05,07,05,21,9.20
2013,05,07,05,22,9.20
2013,05,07,05,23,9.20
2013,05,07,05,24,9.20
2013,05,07,05,25,9.20
2013,05,07,05,26,9.20
2013,05,07,05,27,9.20
2013,05,07,05,28,9.20
2013,05,07,05,29,9.20
2013,05,07,05,30,9.20
2013,05,07,05,31,9.20
2013,05,07,05,32,9.20
2013,05,07,05,33,9.20
2013,05,07,05,34,9.30
2013,05,07,05,35,9.30
2013,05,07,05,36,9.30
2013,05,07,05,37,9.30
2013,05,07,05,38,9.30
2013,05,07,05,39,9.30
2013,05,07,05,40,9.30
2013,05,07,05,41,9.30
2013,05,07,05,42,9.30
2013,05,07,05,43,9.30
2013,05,07,05,44,9.30
2013,05,07,05,45,9.30
2013,05,07,05,46,9.30
2013,05,07,05,47,9.30
2013,05,07,05,48,9.30
2013,05,07,05,49,9.30
2013,05,07,05,50,9.30
2013,05,07,05,51,9.30
2013,05,07,05,52,9.30
2013,05,07,05,53,9.30
2013,05,07,05,54,9.30
2013,05,07,05,55,9.30
2013,05,07,05,56,9.30
2013,05,07,05,57,9.30
2013,05,07,05,58,9.40
2013,05,07,05,59,9.40
2013,05,07,06,00,9.40
2013,05,07,06,01,9.40
2013,05,07,06,02,9.40
2013,05,07,06,03,9.40
2013,05,07,06,04,9.40
2013,05,07,06,05,9.40
2013,05,07,06,06,9.40
2013,05,07,06,07,9.40
2013,05,07,06,08,9.40
2013,05,07,06,09,9.40
2013,05,07,06,10,9.50
2013,05,07,06,11,9.40
2013,05,07,06,12,9.40
2013,05,07,06,13,9.40
2013,05,07,06,14,9.40
2013,05,07,06,15,9.40
2013,05,07,06,16,9.40
2013,05,07,06,17,9.40
2013,05,07,06,18,9.40
2013,05,07,06,19,9.40
2013,05,07,06,20,9.40
2013,05,07,06,21,9.40
2013,05,07,06,22,9.50
2013,05,07,06,23,9.50
2013,05,07,06,24,9.50
2013,05,07,06,25,9.50
2013,05,07,06,26,9.50
2013,05,07,06,27,9.50
2013,05,07,06,28,9.50
2013,05,07,06,29,9.50
2013,05,07,06,30,9.50
2013,05,07,06,31,9.50
2013,05,07,06,32,9.50
2013,05,07,06,33,9.50
2013,05,07,06,34,9.50
2013,05,07,06,35,9.50
2013,05,07,06,36,9.50
2013,05,07,06,37,9.60
2013,05,07,06,38,9.60
2013,05,07,06,39,9.60
2013,05,07,06,40,9.60
2013,05,07,06,41,9.60
2013,05,07,06,42,9.60
2013,05,07,06,43,9.60
2013,05,07,06,44,9.60
2013,05,07,06,45,9.60
2013,05,07,06,46,9.60
2013,05,07,06,47,9.60
2013,05,07,06,48,9.60
2013,05,07,06,49,9.60
2013,05,07,06,50,9.60
2013,05,07,06,51,9.60
2013,05,07,06,52,9.60
2013,05,07,06,53,9.60
2013,05,07,06,54,9.60
2013,05,07,06,55,9.60
2013,05,07,06,56,9.60
2013,05,07,06,57,9.60
2013,05,07,06,58,9.60
2013,05,07,06,59,9.60
2013,05,07,07,00,9.60
2013,05,07,07,01,9.60
2013,05,07,07,02,9.60
2013,05,07,07,03,9.60
2013,05,07,07,04,9.60
2013,05,07,07,05,9.60
2013,05,07,07,06,9.70
2013,05,07,07,07,9.70
2013,05,07,07,08,9.70
2013,05,07,07,09,9.70
2013,05,07,07,10,9.70
2013,05,07,07,11,9.70
2013,05,07,07,12,9.70
2013,05,07,07,13,9.70
2013,05,07,07,14,9.70
2013,05,07,07,15,9.70
2013,05,07,07,16,9.70
2013,05,07,07,17,9.70
2013,05,07,07,18,9.70
2013,05,07,07,19,9.70
2013,05,07,07,20,9.70
2013,05,07,07,21,9.70
2013,05,07,07,22,9.70
2013,05,07,07,23,9.70
2013,05,07,07,24,9.80
2013,05,07,07,25,9.80
2013,05,07,07,26,9.80
2013,05,07,07,27,9.80
2013,05,07,07,28,9.80
2013,05,07,07,29,9.80
2013,05,07,07,30,9.80
2013,05,07,07,31,9.80
2013,05,07,07,32,9.90
2013,05,07,07,33,9.90
2013,05,07,07,34,9.90
2013,05,07,07,35,9.90
2013,05,07,07,36,9.90
2013,05,07,07,37,10.00
2013,05,07,07,38,10.00
2013,05,07,07,39,10.00
2013,05,07,07,40,10.00
2013,05,07,07,41,10.00
2013,05,07,07,42,10.00
2013,05,07,07,43,10.00
2013,05,07,07,44,10.00
2013,05,07,07,45,10.00
2013,05,07,07,46,10.00
2013,05,07,07,47,10.00
2013,05,07,07,48,10.00
2013,05,07,07,49,10.00
2013,05,07,07,50,10.00
2013,05,07,07,51,10.00
2013,05,07,07,52,10.10
2013,05,07,07,53,10.10
2013,05,07,07,54,10.10
2013,05,07,07,55,10.10
2013,05,07,07,56,10.10
2013,05,07,07,57,10.10
2013,05,07,07,58,10.10
2013,05,07,07,59,10.10
2013,05,07,08,00,10.10
2013,05,07,08,01,10.10
2013,05,07,08,02,10.20
2013,05,07,08,03,10.20
2013,05,07,08,04,10.20
2013,05,07,08,05,10.20
2013,05,07,08,06,10.20
2013,05,07,08,07,10.20
2013,05,07,08,08,10.20
2013,05,07,08,09,10.20
2013,05,07,08,10,10.20
2013,05,07,08,11,10.20
2013,05,07,08,12,10.20
2013,05,07,08,13,10.20
2013,05,07,08,14,10.20
2013,05,07,08,15,10.30
2013,05,07,08,16,10.30
2013,05,07,08,17,10.30
2013,05,07,08,18,10.30
2013,05,07,08,19,10.30
2013,05,07,08,20,10.30
2013,05,07,08,21,10.30
2013,05,07,08,22,10.30
2013,05,07,08,23,10.30
2013,05,07,08,24,10.30
2013,05,07,08,25,10.30
2013,05,07,08,26,10.30
2013,05,07,08,27,10.40
2013,05,07,08,28,10.40
2013,05,07,08,29,10.40
2013,05,07,08,30,10.40
2013,05,07,08,31,10.40
2013,05,07,08,32,10.40
2013,05,07,08,33,10.50
2013,05,07,08,34,10.50
2013,05,07,08,35,10.50
2013,05,07,08,36,10.50
2013,05,07,08,37,10.50
2013,05,07,08,38,10.60
2013,05,07,08,39,10.60
2013,05,07,08,40,10.60
2013,05,07,08,41,10.60
2013,05,07,08,42,10.60
2013,05,07,08,43,10.60
2013,05,07,08,44,10.60
2013,05,07,08,45,10.60
2013,05,07,08,46,10.70
2013,05,07,08,47,10.70
2013,05,07,08,48,10.70
2013,05,07,08,49,10.80
2013,05,07,08,50,10.80
2013,05,07,08,51,10.80
2013,05,07,08,52,10.80
2013,05,07,08,53,10.90
2013,05,07,08,54,10.90
2013,05,07,08,55,10.90
2013,05,07,08,56,11.00
2013,05,07,08,57,11.00
2013,05,07,08,58,11.00
2013,05,07,08,59,11.00
2013,05,07,09,00,11.10
2013,05,07,09,01,11.10
2013,05,07,09,02,11.10
2013,05,07,09,03,11.10
2013,05,07,09,04,11.20
2013,05,07,09,05,11.20
2013,05,07,09,06,11.20
2013,05,07,09,07,11.20
2013,05,07,09,08,11.20
2013,05,07,09,09,11.20
2013,05,07,09,10,11.20
2013,05,07,09,11,11.20
2013,05,07,09,12,11.20
2013,05,07,09,13,11.20
2013,05,07,09,14,11.20
2013,05,07,09,15,11.20
2013,05,07,09,16,11.20
2013,05,07,09,17,11.30
2013,05,07,09,18,11.30
2013,05,07,09,19,11.30
2013,05,07,09,20,11.30
2013,05,07,09,21,11.30
2013,05,07,09,22,11.30
2013,05,07,09,23,11.30
2013,05,07,09,24,11.30
2013,05,07,09,25,11.40
2013,05,07,09,26,11.40
2013,05,07,09,27,11.40
2013,05,07,09,28,11.50
2013,05,07,09,29,11.50
2013,05,07,09,30,11.50
2013,05,07,09,31,11.60
2013,05,07,09,32,11.60
2013,05,07,09,33,11.60
2013,05,07,09,34,11.60
2013,05,07,09,35,11.50
2013,05,07,09,36,11.40
2013,05,07,09,37,11.40
2013,05,07,09,38,11.40
2013,05,07,09,39,11.40
2013,05,07,09,40,11.30
2013,05,07,09,41,11.30
2013,05,07,09,42,11.30
2013,05,07,09,43,11.40
2013,05,07,09,44,11.40
2013,05,07,09,45,11.40
2013,05,07,09,46,11.40
2013,05,07,09,47,11.40
2013,05,07,09,48,11.40
2013,05,07,09,49,11.40
2013,05,07,09,50,11.40
2013,05,07,09,51,11.40
2013,05,07,09,52,11.40
2013,05,07,09,53,11.40
2013,05,07,09,54,11.50
2013,05,07,09,55,11.50
2013,05,07,09,56,11.60
2013,05,07,09,57,11.60
2013,05,07,09,58,11.60
2013,05,07,09,59,11.60
2013,05,07,10,00,11.60
2013,05,07,10,01,11.60
2013,05,07,10,02,11.60
2013,05,07,10,03,11.60
2013,05,07,10,04,11.60
2013,05,07,10,05,11.60
2013,05,07,10,06,11.60
2013,05,07,10,07,11.60
2013,05,07,10,08,11.60
2013,05,07,10,09,11.60
2013,05,07,10,10,11.60
2013,05,07,10,11,11.60
2013,05,07,10,12,11.60
2013,05,07,10,13,11.60
2013,05,07,10,14,11.60
2013,05,07,10,15,11.60
2013,05,07,10,16,11.60
2013,05,07,10,17,11.60
2013,05,07,10,18,11.70
2013,05,07,10,19,11.70
2013,05,07,10,20,11.70
2013,05,07,10,21,11.70
2013,05,07,10,22,11.70
2013,05,07,10,23,11.70
2013,05,07,10,24,11.70
2013,05,07,10,25,11.70
2013,05,07,10,26,11.70
2013,05,07,10,27,11.70
2013,05,07,10,28,11.70
2013,05,07,10,29,11.70
2013,05,07,10,30,11.70
2013,05,07,10,31,11.60
2013,05,07,10,32,11.60
2013,05,07,10,33,11.60
2013,05,07,10,34,11.60
2013,05,07,10,35,11.60
2013,05,07,10,36,11.60
2013,05,07,10,37,11.60
2013,05,07,10,38,11.60
2013,05,07,10,39,11.70
2013,05,07,10,40,11.70
2013,05,07,10,41,11.80
2013,05,07,10,42,11.80
2013,05,07,10,43,11.90
2013,05,07,10,44,11.90
2013,05,07,10,45,12.00
2013,05,07,10,46,12.00
2013,05,07,10,47,12.10
2013,05,07,10,48,12.10
2013,05,07,10,49,12.10
2013,05,07,10,50,12.10
2013,05,07,10,51,12.10
2013,05,07,10,52,12.10
2013,05,07,10,53,12.10
2013,05,07,10,54,12.10
2013,05,07,10,55,12.20
2013,05,07,10,56,12.20
2013,05,07,10,57,12.20
2013,05,07,10,58,12.20
2013,05,07,10,59,12.20
2013,05,07,11,00,12.20
2013,05,07,11,01,12.20
2013,05,07,11,02,12.20
2013,05,07,11,03,12.20
2013,05,07,11,04,12.30
2013,05,07,11,05,12.30
2013,05,07,11,06,12.30
2013,05,07,11,07,12.30
2013,05,07,11,08,12.30
2013,05,07,11,09,12.30
2013,05,07,11,10,12.40
2013,05,07,11,11,12.40
2013,05,07,11,12,12.40
2013,05,07,11,13,12.40
2013,05,07,11,14,12.40
2013,05,07,11,15,12.40
2013,05,07,11,16,12.50
2013,05,07,11,17,12.50
2013,05,07,11,18,12.60
2013,05,07,11,19,12.60
2013,05,07,11,20,12.60
2013,05,07,11,21,12.60
2013,05,07,11,22,12.70
2013,05,07,11,23,12.80
2013,05,07,11,24,12.80
2013,05,07,11,25,12.80
2013,05,07,11,26,12.80
2013,05,07,11,27,12.90
2013,05,07,11,28,12.90
2013,05,07,11,29,12.90
2013,05,07,11,30,13.00
2013,05,07,11,31,13.00
2013,05,07,11,32,13.00
2013,05,07,11,33,13.00
2013,05,07,11,34,13.00
2013,05,07,11,35,13.00
2013,05,07,11,36,13.00
2013,05,07,11,37,13.00
2013,05,07,11,38,13.10
2013,05,07,11,39,13.20
2013,05,07,11,40,13.20
2013,05,07,11,41,13.30
2013,05,07,11,42,13.40
2013,05,07,11,43,13.40
2013,05,07,11,44,13.40
2013,05,07,11,45,13.40
2013,05,07,11,46,13.40
2013,05,07,11,47,13.40
2013,05,07,11,48,13.40
2013,05,07,11,49,13.40
2013,05,07,11,50,13.40
2013,05,07,11,51,13.30
2013,05,07,11,52,13.30
2013,05,07,11,53,13.20
2013,05,07,11,54,13.20
2013,05,07,11,55,13.20
2013,05,07,11,56,13.20
2013,05,07,11,57,13.20
2013,05,07,11,58,13.10
2013,05,07,11,59,13.10
2013,05,07,12,00,13.10
2013,05,07,12,01,13.10
2013,05,07,12,02,13.00
2013,05,07,12,03,12.90
2013,05,07,12,04,12.90
2013,05,07,12,05,13.00
2013,05,07,12,06,13.10
2013,05,07,12,07,13.10
2013,05,07,12,08,13.10
2013,05,07,12,09,13.20
2013,05,07,12,10,13.30
2013,05,07,12,11,13.30
2013,05,07,12,12,13.40
2013,05,07,12,13,13.50
2013,05,07,12,14,13.50
2013,05,07,12,15,13.60
2013,05,07,12,16,13.60
2013,05,07,12,17,13.50
2013,05,07,12,18,13.50
2013,05,07,12,19,13.50
2013,05,07,12,20,13.50
2013,05,07,12,21,13.50
2013,05,07,12,22,13.40
2013,05,07,12,23,13.40
2013,05,07,12,24,13.50
2013,05,07,12,25,13.50
2013,05,07,12,26,13.50
2013,05,07,12,27,13.50
2013,05,07,12,28,13.40
2013,05,07,12,29,13.40
2013,05,07,12,30,13.30
2013,05,07,12,31,13.30
2013,05,07,12,32,13.40
2013,05,07,12,33,13.40
2013,05,07,12,34,13.40
2013,05,07,12,35,13.40
2013,05,07,12,36,13.50
2013,05,07,12,37,13.50
2013,05,07,12,38,13.50
2013,05,07,12,39,13.50
2013,05,07,12,40,13.50
2013,05,07,12,41,13.60
2013,05,07,12,42,13.70
2013,05,07,12,43,13.70
2013,05,07,12,44,13.70
2013,05,07,12,45,13.70
2013,05,07,12,46,13.70
2013,05,07,12,47,13.70
2013,05,07,12,48,13.60
2013,05,07,12,49,13.60
2013,05,07,12,50,13.50
2013,05,07,12,51,13.40
2013,05,07,12,52,13.40
2013,05,07,12,53,13.40
2013,05,07,12,54,13.40
2013,05,07,12,55,13.40
2013,05,07,12,56,13.40
2013,05,07,12,57,13.50
2013,05,07,12,58,13.50
2013,05,07,12,59,13.40
2013,05,07,13,00,13.50
2013,05,07,13,01,13.50
2013,05,07,13,02,13.50
2013,05,07,13,03,13.50
2013,05,07,13,04,13.60
2013,05,07,13,05,13.70
2013,05,07,13,06,13.80
2013,05,07,13,07,13.80
2013,05,07,13,08,13.90
2013,05,07,13,09,13.90
2013,05,07,13,10,13.90
2013,05,07,13,11,13.80
2013,05,07,13,12,13.70
2013,05,07,13,13,13.60
2013,05,07,13,14,13.50
2013,05,07,13,15,13.50
2013,05,07,13,16,13.40
2013,05,07,13,17,13.40
2013,05,07,13,18,13.20
2013,05,07,13,19,13.20
2013,05,07,13,20,13.20
2013,05,07,13,21,13.20
2013,05,07,13,22,13.30
2013,05,07,13,23,13.40
2013,05,07,13,24,13.60
2013,05,07,13,25,13.80
2013,05,07,13,26,13.90
2013,05,07,13,27,13.90
2013,05,07,13,28,13.90
2013,05,07,13,29,14.00
2013,05,07,13,30,14.00
2013,05,07,13,31,14.10
2013,05,07,13,32,14.20
2013,05,07,13,33,14.20
2013,05,07,13,34,14.20
2013,05,07,13,35,14.20
2013,05,07,13,36,14.10
2013,05,07,13,37,14.10
2013,05,07,13,38,14.10
2013,05,07,13,39,14.00
2013,05,07,13,40,13.90
2013,05,07,13,41,13.80
2013,05,07,13,42,13.70
2013,05,07,13,43,13.70
2013,05,07,13,44,13.70
2013,05,07,13,45,13.70
2013,05,07,13,46,13.80
2013,05,07,13,47,13.80
2013,05,07,13,48,13.80
2013,05,07,13,49,13.80
2013,05,07,13,50,13.90
2013,05,07,13,51,14.00
2013,05,07,13,52,14.00
2013,05,07,13,53,14.00
2013,05,07,13,54,14.00
2013,05,07,13,55,13.90
2013,05,07,13,56,13.80
2013,05,07,13,57,13.80
2013,05,07,13,58,13.90
2013,05,07,13,59,13.90
2013,05,07,14,00,13.90
2013,05,07,14,01,13.90
2013,05,07,14,02,13.90
2013,05,07,14,03,13.90
2013,05,07,14,04,13.90
2013,05,07,14,05,13.80
2013,05,07,14,06,13.70
2013,05,07,14,07,13.60
2013,05,07,14,08,13.60
2013,05,07,14,09,13.70
2013,05,07,14,10,13.70
2013,05,07,14,11,13.70
2013,05,07,14,12,13.90
2013,05,07,14,13,14.00
2013,05,07,14,14,14.10
2013,05,07,14,15,14.20
2013,05,07,14,16,14.20
2013,05,07,14,17,14.20
2013,05,07,14,18,14.00
2013,05,07,14,19,14.00
2013,05,07,14,20,13.90
2013,05,07,14,21,13.90
2013,05,07,14,22,13.90
2013,05,07,14,23,13.90
2013,05,07,14,24,13.90
2013,05,07,14,25,13.90
2013,05,07,14,26,13.90
2013,05,07,14,27,13.90
2013,05,07,14,28,13.90
2013,05,07,14,29,13.80
2013,05,07,14,30,13.80
2013,05,07,14,31,13.90
2013,05,07,14,32,13.90
2013,05,07,14,33,14.00
2013,05,07,14,34,14.00
2013,05,07,14,35,14.10
2013,05,07,14,36,14.10
2013,05,07,14,37,14.10
2013,05,07,14,38,14.10
2013,05,07,14,39,14.10
2013,05,07,14,40,14.10
2013,05,07,14,41,14.20
2013,05,07,14,42,14.20
2013,05,07,14,43,14.20
2013,05,07,14,44,14.20
2013,05,07,14,45,14.10
2013,05,07,14,46,14.10
2013,05,07,14,47,14.10
2013,05,07,14,48,14.20
2013,05,07,14,49,14.10
2013,05,07,14,50,14.10
2013,05,07,14,51,14.10
2013,05,07,14,52,14.10
2013,05,07,14,53,14.10
2013,05,07,14,54,14.10
2013,05,07,14,55,14.10
2013,05,07,14,56,14.10
2013,05,07,14,57,14.10
2013,05,07,14,58,14.20
2013,05,07,14,59,14.20
2013,05,07,15,00,14.30
2013,05,07,15,01,14.30
2013,05,07,15,02,14.30
2013,05,07,15,03,14.30
2013,05,07,15,04,14.20
2013,05,07,15,05,14.20
2013,05,07,15,06,14.20
2013,05,07,15,07,14.20
2013,05,07,15,08,14.20
2013,05,07,15,09,14.20
2013,05,07,15,10,14.20
2013,05,07,15,11,14.30
2013,05,07,15,12,14.20
2013,05,07,15,13,14.30
2013,05,07,15,14,14.20
2013,05,07,15,15,14.10
2013,05,07,15,16,14.10
2013,05,07,15,17,14.10
2013,05,07,15,18,14.10
2013,05,07,15,19,14.10
2013,05,07,15,20,14.10
2013,05,07,15,21,14.10
2013,05,07,15,22,14.10
2013,05,07,15,23,14.10
2013,05,07,15,24,14.10
2013,05,07,15,25,14.00
2013,05,07,15,26,14.00
2013,05,07,15,27,14.00
2013,05,07,15,28,14.00
2013,05,07,15,29,14.00
2013,05,07,15,30,14.00
2013,05,07,15,31,14.00
2013,05,07,15,32,13.90
2013,05,07,15,33,13.90
2013,05,07,15,34,13.90
2013,05,07,15,35,13.90
2013,05,07,15,36,13.90
2013,05,07,15,37,13.90
2013,05,07,15,38,13.80
2013,05,07,15,39,13.80
2013,05,07,15,40,13.80
2013,05,07,15,41,13.70
2013,05,07,15,42,13.70
2013,05,07,15,43,13.70
2013,05,07,15,44,13.70
2013,05,07,15,45,13.70
2013,05,07,15,46,13.80
2013,05,07,15,47,13.80
2013,05,07,15,48,13.80
2013,05,07,15,49,13.80
2013,05,07,15,50,13.90
2013,05,07,15,51,13.90
2013,05,07,15,52,13.90
2013,05,07,15,53,14.00
2013,05,07,15,54,14.00
2013,05,07,15,55,14.10
2013,05,07,15,56,14.10
2013,05,07,15,57,14.20
2013,05,07,15,58,14.20
2013,05,07,15,59,14.20
2013,05,07,16,00,14.20
2013,05,07,16,01,14.10
2013,05,07,16,02,14.00
2013,05,07,16,03,13.90
2013,05,07,16,04,13.90
2013,05,07,16,05,14.00
2013,05,07,16,06,14.00
2013,05,07,16,07,14.00
2013,05,07,16,08,14.00
2013,05,07,16,09,14.00
2013,05,07,16,10,14.00
2013,05,07,16,11,14.00
2013,05,07,16,12,14.00
2013,05,07,16,13,14.00
2013,05,07,16,14,14.00
2013,05,07,16,15,14.10
2013,05,07,16,16,14.10
2013,05,07,16,17,14.00
2013,05,07,16,18,13.90
2013,05,07,16,19,13.80
2013,05,07,16,20,13.80
2013,05,07,16,21,13.80
2013,05,07,16,22,13.80
2013,05,07,16,23,13.70
2013,05,07,16,24,13.80
2013,05,07,16,25,13.80
2013,05,07,16,26,13.80
2013,05,07,16,27,13.80
2013,05,07,16,28,13.80
2013,05,07,16,29,13.80
2013,05,07,16,30,13.80
2013,05,07,16,31,13.70
2013,05,07,16,32,13.70
2013,05,07,16,33,13.80
2013,05,07,16,34,13.80
2013,05,07,16,35,13.80
2013,05,07,16,36,13.80
2013,05,07,16,37,13.90
2013,05,07,16,38,13.90
2013,05,07,16,39,13.90
2013,05,07,16,40,13.90
2013,05,07,16,41,13.90
2013,05,07,16,42,13.90
2013,05,07,16,43,13.90
2013,05,07,16,44,13.80
2013,05,07,16,45,13.80
2013,05,07,16,46,13.90
2013,05,07,16,47,13.90
2013,05,07,16,48,13.80
2013,05,07,16,49,13.80
2013,05,07,16,50,13.80
2013,05,07,16,51,13.80
2013,05,07,16,52,13.90
2013,05,07,16,53,13.90
2013,05,07,16,54,13.80
2013,05,07,16,55,13.80
2013,05,07,16,56,13.80
2013,05,07,16,57,13.80
2013,05,07,16,58,13.80
2013,05,07,16,59,13.80
2013,05,07,17,00,13.80
2013,05,07,17,01,13.70
2013,05,07,17,02,13.70
2013,05,07,17,03,13.70
2013,05,07,17,04,13.70
2013,05,07,17,05,13.70
2013,05,07,17,06,13.70
2013,05,07,17,07,13.70
2013,05,07,17,08,13.70
2013,05,07,17,09,13.70
2013,05,07,17,10,13.80
2013,05,07,17,11,13.80
2013,05,07,17,12,13.80
2013,05,07,17,13,13.90
2013,05,07,17,14,13.80
2013,05,07,17,15,13.80
2013,05,07,17,16,13.80
2013,05,07,17,17,13.80
2013,05,07,17,18,13.80
2013,05,07,17,19,13.80
2013,05,07,17,20,13.80
2013,05,07,17,21,13.80
2013,05,07,17,22,13.80
2013,05,07,17,23,13.90
2013,05,07,17,24,14.00
2013,05,07,17,25,14.00
2013,05,07,17,26,14.00
2013,05,07,17,27,14.00
2013,05,07,17,28,13.90
2013,05,07,17,29,13.90
2013,05,07,17,30,13.90
2013,05,07,17,31,13.90
2013,05,07,17,32,14.00
2013,05,07,17,33,14.00
2013,05,07,17,34,14.00
2013,05,07,17,35,14.00
2013,05,07,17,36,14.00
2013,05,07,17,37,14.00
2013,05,07,17,38,14.00
2013,05,07,17,39,14.00