Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,15.30
2018,07,15,00,01,15.20
2018,07,15,00,02,15.20
2018,07,15,00,03,15.10
2018,07,15,00,04,15.10
2018,07,15,00,05,15.10
2018,07,15,00,06,15.10
2018,07,15,00,07,15.00
2018,07,15,00,08,15.10
2018,07,15,00,09,15.00
2018,07,15,00,10,15.00
2018,07,15,00,11,14.90
2018,07,15,00,12,14.90
2018,07,15,00,13,14.90
2018,07,15,00,14,14.90
2018,07,15,00,15,14.90
2018,07,15,00,16,14.90
2018,07,15,00,17,14.90
2018,07,15,00,18,14.90
2018,07,15,00,19,14.90
2018,07,15,00,20,14.90
2018,07,15,00,21,14.90
2018,07,15,00,22,14.90
2018,07,15,00,23,15.00
2018,07,15,00,24,15.00
2018,07,15,00,25,14.90
2018,07,15,00,26,14.90
2018,07,15,00,27,14.90
2018,07,15,00,28,14.90
2018,07,15,00,29,14.90
2018,07,15,00,30,14.90
2018,07,15,00,31,14.80
2018,07,15,00,32,14.80
2018,07,15,00,33,14.80
2018,07,15,00,34,14.70
2018,07,15,00,35,14.70
2018,07,15,00,36,14.70
2018,07,15,00,37,14.70
2018,07,15,00,38,14.70
2018,07,15,00,39,14.70
2018,07,15,00,40,14.80
2018,07,15,00,41,14.80
2018,07,15,00,42,14.80
2018,07,15,00,43,14.80
2018,07,15,00,44,14.80
2018,07,15,00,45,14.80
2018,07,15,00,46,14.80
2018,07,15,00,47,14.70
2018,07,15,00,48,14.70
2018,07,15,00,49,14.70
2018,07,15,00,50,14.60
2018,07,15,00,51,14.60
2018,07,15,00,52,14.60
2018,07,15,00,53,14.60
2018,07,15,00,54,14.60
2018,07,15,00,55,14.50
2018,07,15,00,56,14.50
2018,07,15,00,57,14.40
2018,07,15,00,58,14.40
2018,07,15,00,59,14.40
2018,07,15,01,00,14.40
2018,07,15,01,01,14.40
2018,07,15,01,02,14.30
2018,07,15,01,03,14.30
2018,07,15,01,04,14.30
2018,07,15,01,05,14.30
2018,07,15,01,06,14.30
2018,07,15,01,07,14.30
2018,07,15,01,08,14.20
2018,07,15,01,09,14.20
2018,07,15,01,10,14.20
2018,07,15,01,11,14.20
2018,07,15,01,12,14.20
2018,07,15,01,13,14.20
2018,07,15,01,14,14.20
2018,07,15,01,15,14.20
2018,07,15,01,16,14.20
2018,07,15,01,17,14.20
2018,07,15,01,18,14.20
2018,07,15,01,19,14.20
2018,07,15,01,20,14.20
2018,07,15,01,21,14.20
2018,07,15,01,22,14.10
2018,07,15,01,23,14.10
2018,07,15,01,24,14.10
2018,07,15,01,25,14.10
2018,07,15,01,26,14.10
2018,07,15,01,27,14.10
2018,07,15,01,28,14.10
2018,07,15,01,29,14.20
2018,07,15,01,30,14.20
2018,07,15,01,31,14.20
2018,07,15,01,32,14.20
2018,07,15,01,33,14.20
2018,07,15,01,34,14.20
2018,07,15,01,35,14.10
2018,07,15,01,36,14.10
2018,07,15,01,37,14.00
2018,07,15,01,38,14.00
2018,07,15,01,39,13.90
2018,07,15,01,40,13.90
2018,07,15,01,41,13.80
2018,07,15,01,42,13.80
2018,07,15,01,43,13.80
2018,07,15,01,44,13.80
2018,07,15,01,45,13.80
2018,07,15,01,46,13.80
2018,07,15,01,47,13.80
2018,07,15,01,48,13.70
2018,07,15,01,49,13.70
2018,07,15,01,50,13.70
2018,07,15,01,51,13.70
2018,07,15,01,52,13.70
2018,07,15,01,53,13.70
2018,07,15,01,54,13.70
2018,07,15,01,55,13.80
2018,07,15,01,56,13.80
2018,07,15,01,57,13.80
2018,07,15,01,58,13.80
2018,07,15,01,59,13.80
2018,07,15,02,00,13.80
2018,07,15,02,01,13.80
2018,07,15,02,02,13.80
2018,07,15,02,03,13.80
2018,07,15,02,04,13.80
2018,07,15,02,05,13.80
2018,07,15,02,06,13.80
2018,07,15,02,07,13.80
2018,07,15,02,08,13.80
2018,07,15,02,09,13.80
2018,07,15,02,10,13.70
2018,07,15,02,11,13.70
2018,07,15,02,12,13.70
2018,07,15,02,13,13.70
2018,07,15,02,14,13.70
2018,07,15,02,15,13.70
2018,07,15,02,16,13.70
2018,07,15,02,17,13.70
2018,07,15,02,18,13.70
2018,07,15,02,19,13.70
2018,07,15,02,20,13.60
2018,07,15,02,21,13.60
2018,07,15,02,22,13.70
2018,07,15,02,23,13.70
2018,07,15,02,24,13.70
2018,07,15,02,25,13.70
2018,07,15,02,26,13.70
2018,07,15,02,27,13.70
2018,07,15,02,28,13.70
2018,07,15,02,29,13.70
2018,07,15,02,30,13.70
2018,07,15,02,31,13.70
2018,07,15,02,32,13.70
2018,07,15,02,33,13.70
2018,07,15,02,34,13.70
2018,07,15,02,35,13.70
2018,07,15,02,36,13.70
2018,07,15,02,37,13.70
2018,07,15,02,38,13.80
2018,07,15,02,39,13.80
2018,07,15,02,40,13.80
2018,07,15,02,41,13.80
2018,07,15,02,42,13.80
2018,07,15,02,43,13.80
2018,07,15,02,44,13.70
2018,07,15,02,45,13.80
2018,07,15,02,46,13.70
2018,07,15,02,47,13.70
2018,07,15,02,48,13.60
2018,07,15,02,49,13.60
2018,07,15,02,50,13.60
2018,07,15,02,51,13.50
2018,07,15,02,52,13.40
2018,07,15,02,53,13.40
2018,07,15,02,54,13.40
2018,07,15,02,55,13.40
2018,07,15,02,56,13.40
2018,07,15,02,57,13.30
2018,07,15,02,58,13.30
2018,07,15,02,59,13.30
2018,07,15,03,00,13.30
2018,07,15,03,01,13.30
2018,07,15,03,02,13.20
2018,07,15,03,03,13.20
2018,07,15,03,04,13.20
2018,07,15,03,05,13.20
2018,07,15,03,06,13.20
2018,07,15,03,07,13.30
2018,07,15,03,08,13.30
2018,07,15,03,09,13.30
2018,07,15,03,10,13.30
2018,07,15,03,11,13.40
2018,07,15,03,12,13.40
2018,07,15,03,13,13.40
2018,07,15,03,14,13.50
2018,07,15,03,15,13.50
2018,07,15,03,16,13.50
2018,07,15,03,17,13.40
2018,07,15,03,18,13.50
2018,07,15,03,19,13.40
2018,07,15,03,20,13.40
2018,07,15,03,21,13.40
2018,07,15,03,22,13.40
2018,07,15,03,23,13.40
2018,07,15,03,24,13.30
2018,07,15,03,25,13.30
2018,07,15,03,26,13.30
2018,07,15,03,27,13.30
2018,07,15,03,28,13.30
2018,07,15,03,29,13.30
2018,07,15,03,30,13.30
2018,07,15,03,31,13.30
2018,07,15,03,32,13.30
2018,07,15,03,33,13.30
2018,07,15,03,34,13.30
2018,07,15,03,35,13.40
2018,07,15,03,36,13.40
2018,07,15,03,37,13.40
2018,07,15,03,38,13.40
2018,07,15,03,39,13.40
2018,07,15,03,40,13.40
2018,07,15,03,41,13.40
2018,07,15,03,42,13.40
2018,07,15,03,43,13.40
2018,07,15,03,44,13.40
2018,07,15,03,45,13.40
2018,07,15,03,46,13.40
2018,07,15,03,47,13.40
2018,07,15,03,48,13.40
2018,07,15,03,49,13.40
2018,07,15,03,50,13.40
2018,07,15,03,51,13.30
2018,07,15,03,52,13.30
2018,07,15,03,53,13.40
2018,07,15,03,54,13.40
2018,07,15,03,55,13.40
2018,07,15,03,56,13.40
2018,07,15,03,57,13.40
2018,07,15,03,58,13.50
2018,07,15,03,59,13.40
2018,07,15,04,00,13.40
2018,07,15,04,01,13.40
2018,07,15,04,02,13.40
2018,07,15,04,03,13.40
2018,07,15,04,04,13.40
2018,07,15,04,05,13.40
2018,07,15,04,06,13.40
2018,07,15,04,07,13.40
2018,07,15,04,08,13.40
2018,07,15,04,09,13.40
2018,07,15,04,10,13.40
2018,07,15,04,11,13.40
2018,07,15,04,12,13.40
2018,07,15,04,13,13.40
2018,07,15,04,14,13.40
2018,07,15,04,15,13.40
2018,07,15,04,16,13.40
2018,07,15,04,17,13.30
2018,07,15,04,18,13.30
2018,07,15,04,19,13.30
2018,07,15,04,20,13.30
2018,07,15,04,21,13.30
2018,07,15,04,22,13.20
2018,07,15,04,23,13.20
2018,07,15,04,24,13.20
2018,07,15,04,25,13.20
2018,07,15,04,26,13.20
2018,07,15,04,27,13.10
2018,07,15,04,28,13.10
2018,07,15,04,29,13.10
2018,07,15,04,30,13.10
2018,07,15,04,31,13.10
2018,07,15,04,32,13.00
2018,07,15,04,33,13.00
2018,07,15,04,34,13.00
2018,07,15,04,35,12.90
2018,07,15,04,36,12.90
2018,07,15,04,37,12.80
2018,07,15,04,38,12.80
2018,07,15,04,39,12.70
2018,07,15,04,40,12.70
2018,07,15,04,41,12.70
2018,07,15,04,42,12.70
2018,07,15,04,43,12.70
2018,07,15,04,44,12.60
2018,07,15,04,45,12.60
2018,07,15,04,46,12.60
2018,07,15,04,47,12.50
2018,07,15,04,48,12.50
2018,07,15,04,49,12.40
2018,07,15,04,50,12.40
2018,07,15,04,51,12.40
2018,07,15,04,52,12.40
2018,07,15,04,53,12.50
2018,07,15,04,54,12.50
2018,07,15,04,55,12.50
2018,07,15,04,56,12.50
2018,07,15,04,57,12.60
2018,07,15,04,58,12.60
2018,07,15,04,59,12.60
2018,07,15,05,00,12.60
2018,07,15,05,01,12.50
2018,07,15,05,02,12.50
2018,07,15,05,03,12.50
2018,07,15,05,04,12.50
2018,07,15,05,05,12.50
2018,07,15,05,06,12.50
2018,07,15,05,07,12.40
2018,07,15,05,08,12.40
2018,07,15,05,09,12.40
2018,07,15,05,10,12.40
2018,07,15,05,11,12.40
2018,07,15,05,12,12.30
2018,07,15,05,13,12.30
2018,07,15,05,14,12.30
2018,07,15,05,15,12.30
2018,07,15,05,16,12.30
2018,07,15,05,17,12.20
2018,07,15,05,18,12.20
2018,07,15,05,19,12.20
2018,07,15,05,20,12.20
2018,07,15,05,21,12.20
2018,07,15,05,22,12.20
2018,07,15,05,23,12.20
2018,07,15,05,24,12.20
2018,07,15,05,25,12.20
2018,07,15,05,26,12.20
2018,07,15,05,27,12.20
2018,07,15,05,28,12.20
2018,07,15,05,29,12.20
2018,07,15,05,30,12.20
2018,07,15,05,31,12.20
2018,07,15,05,32,12.20
2018,07,15,05,33,12.20
2018,07,15,05,34,12.20
2018,07,15,05,35,12.30
2018,07,15,05,36,12.30
2018,07,15,05,37,12.30
2018,07,15,05,38,12.30
2018,07,15,05,39,12.30
2018,07,15,05,40,12.20
2018,07,15,05,41,12.20
2018,07,15,05,42,12.20
2018,07,15,05,43,12.20
2018,07,15,05,44,12.10
2018,07,15,05,45,12.10
2018,07,15,05,46,12.20
2018,07,15,05,47,12.20
2018,07,15,05,48,12.20
2018,07,15,05,49,12.20
2018,07,15,05,50,12.20
2018,07,15,05,51,12.20
2018,07,15,05,52,12.20
2018,07,15,05,53,12.20
2018,07,15,05,54,12.20
2018,07,15,05,55,12.20
2018,07,15,05,56,12.10
2018,07,15,05,57,12.10
2018,07,15,05,58,12.10
2018,07,15,05,59,12.00
2018,07,15,06,00,12.00
2018,07,15,06,01,12.00
2018,07,15,06,02,12.00
2018,07,15,06,03,12.00
2018,07,15,06,04,12.00
2018,07,15,06,05,12.10
2018,07,15,06,06,12.10
2018,07,15,06,07,12.10
2018,07,15,06,08,12.10
2018,07,15,06,09,12.10
2018,07,15,06,10,12.20
2018,07,15,06,11,12.20
2018,07,15,06,12,12.20
2018,07,15,06,13,12.20
2018,07,15,06,14,12.20
2018,07,15,06,15,12.30
2018,07,15,06,16,12.30
2018,07,15,06,17,12.30
2018,07,15,06,18,12.30
2018,07,15,06,19,12.30
2018,07,15,06,20,12.30
2018,07,15,06,21,12.30
2018,07,15,06,22,12.30
2018,07,15,06,23,12.30
2018,07,15,06,24,12.30
2018,07,15,06,25,12.30
2018,07,15,06,26,12.40
2018,07,15,06,27,12.40
2018,07,15,06,28,12.50
2018,07,15,06,29,12.70
2018,07,15,06,30,12.70
2018,07,15,06,31,12.70
2018,07,15,06,32,12.70
2018,07,15,06,33,12.70
2018,07,15,06,34,12.60
2018,07,15,06,35,12.50
2018,07,15,06,36,12.50
2018,07,15,06,37,12.40
2018,07,15,06,38,12.40
2018,07,15,06,39,12.30
2018,07,15,06,40,12.30
2018,07,15,06,41,12.30
2018,07,15,06,42,12.30
2018,07,15,06,43,12.30
2018,07,15,06,44,12.30
2018,07,15,06,45,12.30
2018,07,15,06,46,12.40
2018,07,15,06,47,12.40
2018,07,15,06,48,12.40
2018,07,15,06,49,12.50
2018,07,15,06,50,12.50
2018,07,15,06,51,12.60
2018,07,15,06,52,12.70
2018,07,15,06,53,12.80
2018,07,15,06,54,12.90
2018,07,15,06,55,12.90
2018,07,15,06,56,13.00
2018,07,15,06,57,13.10
2018,07,15,06,58,13.10
2018,07,15,06,59,13.20
2018,07,15,07,00,13.30
2018,07,15,07,01,13.30
2018,07,15,07,02,13.40
2018,07,15,07,03,13.50
2018,07,15,07,04,13.60
2018,07,15,07,05,13.70
2018,07,15,07,06,13.80
2018,07,15,07,07,13.80
2018,07,15,07,08,14.00
2018,07,15,07,09,14.00
2018,07,15,07,10,14.20
2018,07,15,07,11,14.30
2018,07,15,07,12,14.40
2018,07,15,07,13,14.60
2018,07,15,07,14,14.70
2018,07,15,07,15,14.80
2018,07,15,07,16,14.90
2018,07,15,07,17,15.00
2018,07,15,07,18,15.00
2018,07,15,07,19,15.10
2018,07,15,07,20,15.10
2018,07,15,07,21,15.10
2018,07,15,07,22,15.20
2018,07,15,07,23,15.30
2018,07,15,07,24,15.30
2018,07,15,07,25,15.40
2018,07,15,07,26,15.40
2018,07,15,07,27,15.50
2018,07,15,07,28,15.50
2018,07,15,07,29,15.50
2018,07,15,07,30,15.50
2018,07,15,07,31,15.50
2018,07,15,07,32,15.40
2018,07,15,07,33,15.40
2018,07,15,07,34,15.40
2018,07,15,07,35,15.50
2018,07,15,07,36,15.50
2018,07,15,07,37,15.60
2018,07,15,07,38,15.60
2018,07,15,07,39,15.60
2018,07,15,07,40,15.60
2018,07,15,07,41,15.60
2018,07,15,07,42,15.70
2018,07,15,07,43,15.70
2018,07,15,07,44,15.70
2018,07,15,07,45,15.80
2018,07,15,07,46,15.80
2018,07,15,07,47,15.90
2018,07,15,07,48,16.00
2018,07,15,07,49,16.10
2018,07,15,07,50,16.20
2018,07,15,07,51,16.20
2018,07,15,07,52,16.30
2018,07,15,07,53,16.30
2018,07,15,07,54,16.30
2018,07,15,07,55,16.40
2018,07,15,07,56,16.40
2018,07,15,07,57,16.40
2018,07,15,07,58,16.50
2018,07,15,07,59,16.50
2018,07,15,08,00,16.60
2018,07,15,08,01,16.60
2018,07,15,08,02,16.70
2018,07,15,08,03,16.70
2018,07,15,08,04,16.80
2018,07,15,08,05,16.80
2018,07,15,08,06,16.90
2018,07,15,08,07,17.00
2018,07,15,08,08,17.10
2018,07,15,08,09,17.10
2018,07,15,08,10,17.20
2018,07,15,08,11,17.20
2018,07,15,08,12,17.30
2018,07,15,08,13,17.30
2018,07,15,08,14,17.40
2018,07,15,08,15,17.50
2018,07,15,08,16,17.50
2018,07,15,08,17,17.60
2018,07,15,08,18,17.60
2018,07,15,08,19,17.60
2018,07,15,08,20,17.70
2018,07,15,08,21,17.70
2018,07,15,08,22,17.80
2018,07,15,08,23,17.80
2018,07,15,08,24,17.90
2018,07,15,08,25,17.90
2018,07,15,08,26,18.00
2018,07,15,08,27,18.10
2018,07,15,08,28,18.20
2018,07,15,08,29,18.20
2018,07,15,08,30,18.30
2018,07,15,08,31,18.30
2018,07,15,08,32,18.40
2018,07,15,08,33,18.40
2018,07,15,08,34,18.50
2018,07,15,08,35,18.60
2018,07,15,08,36,18.70
2018,07,15,08,37,18.70
2018,07,15,08,38,18.80
2018,07,15,08,39,18.80
2018,07,15,08,40,18.90
2018,07,15,08,41,19.00
2018,07,15,08,42,19.00
2018,07,15,08,43,19.10
2018,07,15,08,44,19.20
2018,07,15,08,45,19.20
2018,07,15,08,46,19.30
2018,07,15,08,47,19.40
2018,07,15,08,48,19.40
2018,07,15,08,49,19.50
2018,07,15,08,50,19.60
2018,07,15,08,51,19.70
2018,07,15,08,52,19.80
2018,07,15,08,53,20.00
2018,07,15,08,54,20.10
2018,07,15,08,55,20.20
2018,07,15,08,56,20.20
2018,07,15,08,57,20.30
2018,07,15,08,58,20.40
2018,07,15,08,59,20.50
2018,07,15,09,00,20.60
2018,07,15,09,01,20.60
2018,07,15,09,02,20.70
2018,07,15,09,03,20.80
2018,07,15,09,04,20.80
2018,07,15,09,05,20.90
2018,07,15,09,06,21.00
2018,07,15,09,07,21.10
2018,07,15,09,08,21.10
2018,07,15,09,09,21.20
2018,07,15,09,10,21.20
2018,07,15,09,11,21.30
2018,07,15,09,12,21.40
2018,07,15,09,13,21.50
2018,07,15,09,14,21.60
2018,07,15,09,15,21.60
2018,07,15,09,16,21.70
2018,07,15,09,17,21.70
2018,07,15,09,18,21.80
2018,07,15,09,19,21.90
2018,07,15,09,20,22.00
2018,07,15,09,21,22.10
2018,07,15,09,22,22.20
2018,07,15,09,23,22.20
2018,07,15,09,24,22.20
2018,07,15,09,25,22.20
2018,07,15,09,26,22.30
2018,07,15,09,27,22.30
2018,07,15,09,28,22.40
2018,07,15,09,29,22.40
2018,07,15,09,30,22.50
2018,07,15,09,31,22.50
2018,07,15,09,32,22.60
2018,07,15,09,33,22.50
2018,07,15,09,34,22.60
2018,07,15,09,35,22.60
2018,07,15,09,36,22.60
2018,07,15,09,37,22.70
2018,07,15,09,38,22.80
2018,07,15,09,39,22.80
2018,07,15,09,40,22.90
2018,07,15,09,41,23.00
2018,07,15,09,42,23.00
2018,07,15,09,43,23.00
2018,07,15,09,44,22.80
2018,07,15,09,45,22.70
2018,07,15,09,46,22.40
2018,07,15,09,47,22.30
2018,07,15,09,48,22.10
2018,07,15,09,49,21.90
2018,07,15,09,50,21.80
2018,07,15,09,51,21.60
2018,07,15,09,52,21.50
2018,07,15,09,53,21.40
2018,07,15,09,54,21.30
2018,07,15,09,55,21.20
2018,07,15,09,56,21.20
2018,07,15,09,57,21.10
2018,07,15,09,58,21.00
2018,07,15,09,59,21.00
2018,07,15,10,00,20.90
2018,07,15,10,01,20.80
2018,07,15,10,02,20.80
2018,07,15,10,03,20.90
2018,07,15,10,04,20.90
2018,07,15,10,05,20.90
2018,07,15,10,06,20.90
2018,07,15,10,07,20.90
2018,07,15,10,08,20.90
2018,07,15,10,09,20.90
2018,07,15,10,10,20.90
2018,07,15,10,11,20.90
2018,07,15,10,12,21.00
2018,07,15,10,13,21.10
2018,07,15,10,14,21.20
2018,07,15,10,15,21.30
2018,07,15,10,16,21.40
2018,07,15,10,17,21.40
2018,07,15,10,18,21.60
2018,07,15,10,19,21.70
2018,07,15,10,20,21.80
2018,07,15,10,21,21.80
2018,07,15,10,22,21.90
2018,07,15,10,23,21.90
2018,07,15,10,24,22.00
2018,07,15,10,25,22.10
2018,07,15,10,26,22.10
2018,07,15,10,27,22.10
2018,07,15,10,28,22.10
2018,07,15,10,29,22.10
2018,07,15,10,30,22.20
2018,07,15,10,31,22.30
2018,07,15,10,32,22.30
2018,07,15,10,33,22.50
2018,07,15,10,34,22.50
2018,07,15,10,35,22.60
2018,07,15,10,36,22.70
2018,07,15,10,37,22.70
2018,07,15,10,38,22.70
2018,07,15,10,39,22.80
2018,07,15,10,40,22.80
2018,07,15,10,41,22.80
2018,07,15,10,42,22.80
2018,07,15,10,43,22.70
2018,07,15,10,44,22.70
2018,07,15,10,45,22.80
2018,07,15,10,46,22.80
2018,07,15,10,47,22.80
2018,07,15,10,48,22.90
2018,07,15,10,49,23.00
2018,07,15,10,50,23.10
2018,07,15,10,51,23.20
2018,07,15,10,52,23.30
2018,07,15,10,53,23.40
2018,07,15,10,54,23.50
2018,07,15,10,55,23.60
2018,07,15,10,56,23.60
2018,07,15,10,57,23.70
2018,07,15,10,58,23.80
2018,07,15,10,59,23.80
2018,07,15,11,00,23.80
2018,07,15,11,01,23.90
2018,07,15,11,02,24.00
2018,07,15,11,03,24.00
2018,07,15,11,04,24.10
2018,07,15,11,05,24.10
2018,07,15,11,06,24.00
2018,07,15,11,07,24.00
2018,07,15,11,08,23.90
2018,07,15,11,09,23.80
2018,07,15,11,10,23.70
2018,07,15,11,11,23.60
2018,07,15,11,12,23.60
2018,07,15,11,13,23.60
2018,07,15,11,14,23.60
2018,07,15,11,15,23.60
2018,07,15,11,16,23.60
2018,07,15,11,17,23.50
2018,07,15,11,18,23.40
2018,07,15,11,19,23.30
2018,07,15,11,20,23.30
2018,07,15,11,21,23.20
2018,07,15,11,22,23.20
2018,07,15,11,23,23.20
2018,07,15,11,24,23.30
2018,07,15,11,25,23.20
2018,07,15,11,26,23.20
2018,07,15,11,27,23.20
2018,07,15,11,28,23.20
2018,07,15,11,29,23.30
2018,07,15,11,30,23.30
2018,07,15,11,31,23.40
2018,07,15,11,32,23.50
2018,07,15,11,33,23.70
2018,07,15,11,34,23.80
2018,07,15,11,35,23.90
2018,07,15,11,36,23.90
2018,07,15,11,37,24.00
2018,07,15,11,38,24.10
2018,07,15,11,39,24.10
2018,07,15,11,40,24.10
2018,07,15,11,41,24.20
2018,07,15,11,42,24.20
2018,07,15,11,43,24.30
2018,07,15,11,44,24.40
2018,07,15,11,45,24.60
2018,07,15,11,46,24.70
2018,07,15,11,47,24.90
2018,07,15,11,48,25.00
2018,07,15,11,49,25.10
2018,07,15,11,50,25.10
2018,07,15,11,51,25.20
2018,07,15,11,52,25.20
2018,07,15,11,53,25.30
2018,07,15,11,54,25.40
2018,07,15,11,55,25.40
2018,07,15,11,56,25.50
2018,07,15,11,57,25.50
2018,07,15,11,58,25.60
2018,07,15,11,59,25.60
2018,07,15,12,00,25.70
2018,07,15,12,01,25.70
2018,07,15,12,02,25.70
2018,07,15,12,03,25.70
2018,07,15,12,04,25.70
2018,07,15,12,05,25.60
2018,07,15,12,06,25.60
2018,07,15,12,07,25.60
2018,07,15,12,08,25.60
2018,07,15,12,09,25.60
2018,07,15,12,10,25.60
2018,07,15,12,11,25.70
2018,07,15,12,12,25.70
2018,07,15,12,13,25.60
2018,07,15,12,14,25.50
2018,07,15,12,15,25.40
2018,07,15,12,16,25.30
2018,07,15,12,17,25.30
2018,07,15,12,18,25.20
2018,07,15,12,19,25.20
2018,07,15,12,20,25.10
2018,07,15,12,21,25.10
2018,07,15,12,22,25.10
2018,07,15,12,23,25.00
2018,07,15,12,24,25.00
2018,07,15,12,25,25.00
2018,07,15,12,26,25.00
2018,07,15,12,27,25.00
2018,07,15,12,28,25.10
2018,07,15,12,29,25.10
2018,07,15,12,30,25.10
2018,07,15,12,31,25.10
2018,07,15,12,32,25.20
2018,07,15,12,33,25.20
2018,07,15,12,34,25.20
2018,07,15,12,35,25.30
2018,07,15,12,36,25.30
2018,07,15,12,37,25.40
2018,07,15,12,38,25.50
2018,07,15,12,39,25.60
2018,07,15,12,40,25.70
2018,07,15,12,41,25.80
2018,07,15,12,42,25.90
2018,07,15,12,43,26.00
2018,07,15,12,44,26.10
2018,07,15,12,45,26.10
2018,07,15,12,46,26.10
2018,07,15,12,47,26.10
2018,07,15,12,48,26.20
2018,07,15,12,49,26.20
2018,07,15,12,50,26.20
2018,07,15,12,51,26.20
2018,07,15,12,52,26.20
2018,07,15,12,53,26.20
2018,07,15,12,54,26.20
2018,07,15,12,55,26.30
2018,07,15,12,56,26.30
2018,07,15,12,57,26.30
2018,07,15,12,58,26.30
2018,07,15,12,59,26.30
2018,07,15,13,00,26.10
2018,07,15,13,01,26.10
2018,07,15,13,02,26.00
2018,07,15,13,03,25.90
2018,07,15,13,04,25.90
2018,07,15,13,05,26.00
2018,07,15,13,06,26.00
2018,07,15,13,07,26.00
2018,07,15,13,08,26.00
2018,07,15,13,09,26.00
2018,07,15,13,10,26.00
2018,07,15,13,11,26.00
2018,07,15,13,12,26.00
2018,07,15,13,13,26.10
2018,07,15,13,14,26.10
2018,07,15,13,15,26.10
2018,07,15,13,16,26.00
2018,07,15,13,17,26.00
2018,07,15,13,18,26.00
2018,07,15,13,19,26.00
2018,07,15,13,20,25.90
2018,07,15,13,21,25.70
2018,07,15,13,22,25.60
2018,07,15,13,23,25.50
2018,07,15,13,24,25.50
2018,07,15,13,25,25.50
2018,07,15,13,26,25.50
2018,07,15,13,27,25.50
2018,07,15,13,28,25.30
2018,07,15,13,29,25.20
2018,07,15,13,30,25.20
2018,07,15,13,31,25.20
2018,07,15,13,32,25.10
2018,07,15,13,33,25.00
2018,07,15,13,34,25.00
2018,07,15,13,35,24.90
2018,07,15,13,36,25.00
2018,07,15,13,37,25.00
2018,07,15,13,38,25.00
2018,07,15,13,39,25.00
2018,07,15,13,40,25.00
2018,07,15,13,41,25.00
2018,07,15,13,42,25.00
2018,07,15,13,43,24.90
2018,07,15,13,44,24.90
2018,07,15,13,45,25.00
2018,07,15,13,46,25.00
2018,07,15,13,47,25.00
2018,07,15,13,48,25.00
2018,07,15,13,49,25.00
2018,07,15,13,50,25.10
2018,07,15,13,51,25.10
2018,07,15,13,52,25.20
2018,07,15,13,53,25.20
2018,07,15,13,54,25.20
2018,07,15,13,55,25.30
2018,07,15,13,56,25.30
2018,07,15,13,57,25.30
2018,07,15,13,58,25.30
2018,07,15,13,59,25.30
2018,07,15,14,00,25.20
2018,07,15,14,01,25.20
2018,07,15,14,02,25.10
2018,07,15,14,03,25.10
2018,07,15,14,04,25.10
2018,07,15,14,05,25.20
2018,07,15,14,06,25.20
2018,07,15,14,07,25.30
2018,07,15,14,08,25.30
2018,07,15,14,09,25.30
2018,07,15,14,10,25.40
2018,07,15,14,11,25.40
2018,07,15,14,12,25.50
2018,07,15,14,13,25.50
2018,07,15,14,14,25.60
2018,07,15,14,15,25.70
2018,07,15,14,16,25.70
2018,07,15,14,17,25.80
2018,07,15,14,18,25.80
2018,07,15,14,19,25.90
2018,07,15,14,20,25.90
2018,07,15,14,21,25.90
2018,07,15,14,22,25.90
2018,07,15,14,23,26.00
2018,07,15,14,24,26.00
2018,07,15,14,25,26.10
2018,07,15,14,26,26.10
2018,07,15,14,27,26.20
2018,07,15,14,28,26.20
2018,07,15,14,29,26.30
2018,07,15,14,30,26.40
2018,07,15,14,31,26.40
2018,07,15,14,32,26.50
2018,07,15,14,33,26.50
2018,07,15,14,34,26.50
2018,07,15,14,35,26.40
2018,07,15,14,36,26.40
2018,07,15,14,37,26.40
2018,07,15,14,38,26.40
2018,07,15,14,39,26.40
2018,07,15,14,40,26.30
2018,07,15,14,41,26.30
2018,07,15,14,42,26.20
2018,07,15,14,43,26.10
2018,07,15,14,44,26.10
2018,07,15,14,45,26.10
2018,07,15,14,46,26.00
2018,07,15,14,47,26.00
2018,07,15,14,48,26.10
2018,07,15,14,49,26.10
2018,07,15,14,50,26.20
2018,07,15,14,51,26.20
2018,07,15,14,52,26.20
2018,07,15,14,53,26.30
2018,07,15,14,54,26.30
2018,07,15,14,55,26.40
2018,07,15,14,56,26.40
2018,07,15,14,57,26.40
2018,07,15,14,58,26.30
2018,07,15,14,59,26.30
2018,07,15,15,00,26.30
2018,07,15,15,01,26.40
2018,07,15,15,02,26.40
2018,07,15,15,03,26.40
2018,07,15,15,04,26.40
2018,07,15,15,05,26.30
2018,07,15,15,06,26.30
2018,07,15,15,07,26.30
2018,07,15,15,08,26.30
2018,07,15,15,09,26.30
2018,07,15,15,10,26.30
2018,07,15,15,11,26.30
2018,07,15,15,12,26.20
2018,07,15,15,13,26.20
2018,07,15,15,14,26.20
2018,07,15,15,15,26.10
2018,07,15,15,16,26.10
2018,07,15,15,17,26.00
2018,07,15,15,18,25.90
2018,07,15,15,19,25.80
2018,07,15,15,20,25.80
2018,07,15,15,21,25.80
2018,07,15,15,22,25.80
2018,07,15,15,23,25.80
2018,07,15,15,24,25.80
2018,07,15,15,25,25.70
2018,07,15,15,26,25.60
2018,07,15,15,27,25.50
2018,07,15,15,28,25.40
2018,07,15,15,29,25.20
2018,07,15,15,30,25.00
2018,07,15,15,31,24.80
2018,07,15,15,32,24.70
2018,07,15,15,33,24.70
2018,07,15,15,34,24.70
2018,07,15,15,35,24.70
2018,07,15,15,36,24.80
2018,07,15,15,37,24.80
2018,07,15,15,38,24.80
2018,07,15,15,39,24.80
2018,07,15,15,40,24.80
2018,07,15,15,41,24.70
2018,07,15,15,42,24.70
2018,07,15,15,43,24.70
2018,07,15,15,44,24.80
2018,07,15,15,45,24.90
2018,07,15,15,46,24.90
2018,07,15,15,47,25.00
2018,07,15,15,48,24.90
2018,07,15,15,49,24.90
2018,07,15,15,50,25.00
2018,07,15,15,51,25.00
2018,07,15,15,52,24.90
2018,07,15,15,53,25.00
2018,07,15,15,54,25.00
2018,07,15,15,55,25.10
2018,07,15,15,56,25.10
2018,07,15,15,57,25.10
2018,07,15,15,58,25.10
2018,07,15,15,59,25.10
2018,07,15,16,00,25.10
2018,07,15,16,01,25.10
2018,07,15,16,02,25.10
2018,07,15,16,03,25.10
2018,07,15,16,04,25.10
2018,07,15,16,05,25.10
2018,07,15,16,06,25.20
2018,07,15,16,07,25.20
2018,07,15,16,08,25.20
2018,07,15,16,09,25.20
2018,07,15,16,10,25.20
2018,07,15,16,11,25.20
2018,07,15,16,12,25.20
2018,07,15,16,13,25.30
2018,07,15,16,14,25.30
2018,07,15,16,15,25.40
2018,07,15,16,16,25.40
2018,07,15,16,17,25.50
2018,07,15,16,18,25.50
2018,07,15,16,19,25.50
2018,07,15,16,20,25.50
2018,07,15,16,21,25.40
2018,07,15,16,22,25.40
2018,07,15,16,23,25.40
2018,07,15,16,24,25.50
2018,07,15,16,25,25.50
2018,07,15,16,26,25.60
2018,07,15,16,27,25.60
2018,07,15,16,28,25.50
2018,07,15,16,29,25.50
2018,07,15,16,30,25.40
2018,07,15,16,31,25.40
2018,07,15,16,32,25.30
2018,07,15,16,33,25.30
2018,07,15,16,34,25.40
2018,07,15,16,35,25.40
2018,07,15,16,36,25.40
2018,07,15,16,37,25.50
2018,07,15,16,38,25.50
2018,07,15,16,39,25.60
2018,07,15,16,40,25.60
2018,07,15,16,41,25.60
2018,07,15,16,42,25.60
2018,07,15,16,43,25.60
2018,07,15,16,44,25.70
2018,07,15,16,45,25.70
2018,07,15,16,46,25.70
2018,07,15,16,47,25.70
2018,07,15,16,48,25.80
2018,07,15,16,49,25.80
2018,07,15,16,50,25.80
2018,07,15,16,51,25.80
2018,07,15,16,52,25.80
2018,07,15,16,53,25.90
2018,07,15,16,54,26.00
2018,07,15,16,55,26.10
2018,07,15,16,56,26.20
2018,07,15,16,57,26.30
2018,07,15,16,58,26.40
2018,07,15,16,59,26.50
2018,07,15,17,00,26.60
2018,07,15,17,01,26.70
2018,07,15,17,02,26.80
2018,07,15,17,03,27.00
2018,07,15,17,04,27.10
2018,07,15,17,05,27.20
2018,07,15,17,06,27.20
2018,07,15,17,07,27.30
2018,07,15,17,08,27.30
2018,07,15,17,09,27.30
2018,07,15,17,10,27.40
2018,07,15,17,11,27.50
2018,07,15,17,12,27.60
2018,07,15,17,13,27.60
2018,07,15,17,14,27.60
2018,07,15,17,15,27.60
2018,07,15,17,16,27.40
2018,07,15,17,17,27.40
2018,07,15,17,18,27.40
2018,07,15,17,19,27.50