Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,24.60
2021,06,27,00,01,24.50
2021,06,27,00,02,24.50
2021,06,27,00,03,24.50
2021,06,27,00,04,24.50
2021,06,27,00,05,24.50
2021,06,27,00,06,24.50
2021,06,27,00,07,24.40
2021,06,27,00,08,24.40
2021,06,27,00,09,24.40
2021,06,27,00,10,24.40
2021,06,27,00,11,24.40
2021,06,27,00,12,24.30
2021,06,27,00,13,24.30
2021,06,27,00,14,24.30
2021,06,27,00,15,24.30
2021,06,27,00,16,24.30
2021,06,27,00,17,24.20
2021,06,27,00,18,24.20
2021,06,27,00,19,24.20
2021,06,27,00,20,24.10
2021,06,27,00,21,24.10
2021,06,27,00,22,24.10
2021,06,27,00,23,24.10
2021,06,27,00,24,24.10
2021,06,27,00,25,24.10
2021,06,27,00,26,24.00
2021,06,27,00,27,24.00
2021,06,27,00,28,24.00
2021,06,27,00,29,24.00
2021,06,27,00,30,23.90
2021,06,27,00,31,24.00
2021,06,27,00,32,24.00
2021,06,27,00,33,24.00
2021,06,27,00,34,24.00
2021,06,27,00,35,24.00
2021,06,27,00,36,24.00
2021,06,27,00,37,24.00
2021,06,27,00,38,24.00
2021,06,27,00,39,23.90
2021,06,27,00,40,24.00
2021,06,27,00,41,23.90
2021,06,27,00,42,23.90
2021,06,27,00,43,23.90
2021,06,27,00,44,23.90
2021,06,27,00,45,23.90
2021,06,27,00,46,23.80
2021,06,27,00,47,23.80
2021,06,27,00,48,23.80
2021,06,27,00,49,23.80
2021,06,27,00,50,23.80
2021,06,27,00,51,23.70
2021,06,27,00,52,23.70
2021,06,27,00,53,23.70
2021,06,27,00,54,23.70
2021,06,27,00,55,23.60
2021,06,27,00,56,23.60
2021,06,27,00,57,23.60
2021,06,27,00,58,23.50
2021,06,27,00,59,23.50
2021,06,27,01,00,23.50
2021,06,27,01,01,23.40
2021,06,27,01,02,23.40
2021,06,27,01,03,23.40
2021,06,27,01,04,23.40
2021,06,27,01,05,23.40
2021,06,27,01,06,23.40
2021,06,27,01,07,23.30
2021,06,27,01,08,23.30
2021,06,27,01,09,23.30
2021,06,27,01,10,23.30
2021,06,27,01,11,23.20
2021,06,27,01,12,23.20
2021,06,27,01,13,23.20
2021,06,27,01,14,23.20
2021,06,27,01,15,23.20
2021,06,27,01,16,23.20
2021,06,27,01,17,23.20
2021,06,27,01,18,23.10
2021,06,27,01,19,23.10
2021,06,27,01,20,23.10
2021,06,27,01,21,23.10
2021,06,27,01,22,23.10
2021,06,27,01,23,23.10
2021,06,27,01,24,23.10
2021,06,27,01,25,23.10
2021,06,27,01,26,23.10
2021,06,27,01,27,23.00
2021,06,27,01,28,23.00
2021,06,27,01,29,23.00
2021,06,27,01,30,23.00
2021,06,27,01,31,23.00
2021,06,27,01,32,23.00
2021,06,27,01,33,23.00
2021,06,27,01,34,23.00
2021,06,27,01,35,22.90
2021,06,27,01,36,22.90
2021,06,27,01,37,22.90
2021,06,27,01,38,22.90
2021,06,27,01,39,22.80
2021,06,27,01,40,22.80
2021,06,27,01,41,22.80
2021,06,27,01,42,22.80
2021,06,27,01,43,22.80
2021,06,27,01,44,22.70
2021,06,27,01,45,22.70
2021,06,27,01,46,22.70
2021,06,27,01,47,22.70
2021,06,27,01,48,22.60
2021,06,27,01,49,22.60
2021,06,27,01,50,22.60
2021,06,27,01,51,22.50
2021,06,27,01,52,22.50
2021,06,27,01,53,22.40
2021,06,27,01,54,22.40
2021,06,27,01,55,22.40
2021,06,27,01,56,22.30
2021,06,27,01,57,22.30
2021,06,27,01,58,22.30
2021,06,27,01,59,22.30
2021,06,27,02,00,22.30
2021,06,27,02,01,22.30
2021,06,27,02,02,22.20
2021,06,27,02,03,22.20
2021,06,27,02,04,22.20
2021,06,27,02,05,22.20
2021,06,27,02,06,22.20
2021,06,27,02,07,22.20
2021,06,27,02,08,22.20
2021,06,27,02,09,22.10
2021,06,27,02,10,22.10
2021,06,27,02,11,22.10
2021,06,27,02,12,22.00
2021,06,27,02,13,22.10
2021,06,27,02,14,22.10
2021,06,27,02,15,22.10
2021,06,27,02,16,22.00
2021,06,27,02,17,22.00
2021,06,27,02,18,21.90
2021,06,27,02,19,21.90
2021,06,27,02,20,21.90
2021,06,27,02,21,21.90
2021,06,27,02,22,21.90
2021,06,27,02,23,21.80
2021,06,27,02,24,21.80
2021,06,27,02,25,21.80
2021,06,27,02,26,21.80
2021,06,27,02,27,21.70
2021,06,27,02,28,21.70
2021,06,27,02,29,21.70
2021,06,27,02,30,21.70
2021,06,27,02,31,21.70
2021,06,27,02,32,21.70
2021,06,27,02,33,21.70
2021,06,27,02,34,21.60
2021,06,27,02,35,21.60
2021,06,27,02,36,21.60
2021,06,27,02,37,21.60
2021,06,27,02,38,21.60
2021,06,27,02,39,21.60
2021,06,27,02,40,21.60
2021,06,27,02,41,21.50
2021,06,27,02,42,21.50
2021,06,27,02,43,21.50
2021,06,27,02,44,21.40
2021,06,27,02,45,21.40
2021,06,27,02,46,21.40
2021,06,27,02,47,21.40
2021,06,27,02,48,21.40
2021,06,27,02,49,21.40
2021,06,27,02,50,21.30
2021,06,27,02,51,21.30
2021,06,27,02,52,21.30
2021,06,27,02,53,21.30
2021,06,27,02,54,21.30
2021,06,27,02,55,21.30
2021,06,27,02,56,21.30
2021,06,27,02,57,21.30
2021,06,27,02,58,21.30
2021,06,27,02,59,21.30
2021,06,27,03,00,21.30
2021,06,27,03,01,21.30
2021,06,27,03,02,21.20
2021,06,27,03,03,21.20
2021,06,27,03,04,21.20
2021,06,27,03,05,21.20
2021,06,27,03,06,21.10
2021,06,27,03,07,21.10
2021,06,27,03,08,21.10
2021,06,27,03,09,21.10
2021,06,27,03,10,21.10
2021,06,27,03,11,21.10
2021,06,27,03,12,21.10
2021,06,27,03,13,21.10
2021,06,27,03,14,21.00
2021,06,27,03,15,21.00
2021,06,27,03,16,21.00
2021,06,27,03,17,21.00
2021,06,27,03,18,21.00
2021,06,27,03,19,20.90
2021,06,27,03,20,20.90
2021,06,27,03,21,20.90
2021,06,27,03,22,20.90
2021,06,27,03,23,20.90
2021,06,27,03,24,20.90
2021,06,27,03,25,20.90
2021,06,27,03,26,20.80
2021,06,27,03,27,20.80
2021,06,27,03,28,20.80
2021,06,27,03,29,20.80
2021,06,27,03,30,20.80
2021,06,27,03,31,20.80
2021,06,27,03,32,20.80
2021,06,27,03,33,20.80
2021,06,27,03,34,20.80
2021,06,27,03,35,20.80
2021,06,27,03,36,20.80
2021,06,27,03,37,20.80
2021,06,27,03,38,20.80
2021,06,27,03,39,20.70
2021,06,27,03,40,20.70
2021,06,27,03,41,20.70
2021,06,27,03,42,20.70
2021,06,27,03,43,20.70
2021,06,27,03,44,20.70
2021,06,27,03,45,20.70
2021,06,27,03,46,20.70
2021,06,27,03,47,20.60
2021,06,27,03,48,20.60
2021,06,27,03,49,20.60
2021,06,27,03,50,20.60
2021,06,27,03,51,20.60
2021,06,27,03,52,20.60
2021,06,27,03,53,20.60
2021,06,27,03,54,20.60
2021,06,27,03,55,20.60
2021,06,27,03,56,20.60
2021,06,27,03,57,20.60
2021,06,27,03,58,20.50
2021,06,27,03,59,20.60
2021,06,27,04,00,20.50
2021,06,27,04,01,20.50
2021,06,27,04,02,20.50
2021,06,27,04,03,20.50
2021,06,27,04,04,20.50
2021,06,27,04,05,20.50
2021,06,27,04,06,20.50
2021,06,27,04,07,20.40
2021,06,27,04,08,20.40
2021,06,27,04,09,20.40
2021,06,27,04,10,20.40
2021,06,27,04,11,20.40
2021,06,27,04,12,20.40
2021,06,27,04,13,20.40
2021,06,27,04,14,20.30
2021,06,27,04,15,20.30
2021,06,27,04,16,20.30
2021,06,27,04,17,20.30
2021,06,27,04,18,20.30
2021,06,27,04,19,20.30
2021,06,27,04,20,20.20
2021,06,27,04,21,20.20
2021,06,27,04,22,20.20
2021,06,27,04,23,20.20
2021,06,27,04,24,20.20
2021,06,27,04,25,20.20
2021,06,27,04,26,20.20
2021,06,27,04,27,20.20
2021,06,27,04,28,20.20
2021,06,27,04,29,20.20
2021,06,27,04,30,20.20
2021,06,27,04,31,20.20
2021,06,27,04,32,20.20
2021,06,27,04,33,20.20
2021,06,27,04,34,20.20
2021,06,27,04,35,20.20
2021,06,27,04,36,20.20
2021,06,27,04,37,20.20
2021,06,27,04,38,20.20
2021,06,27,04,39,20.20
2021,06,27,04,40,20.20
2021,06,27,04,41,20.20
2021,06,27,04,42,20.20
2021,06,27,04,43,20.20
2021,06,27,04,44,20.20
2021,06,27,04,45,20.20
2021,06,27,04,46,20.20
2021,06,27,04,47,20.20
2021,06,27,04,48,20.20
2021,06,27,04,49,20.20
2021,06,27,04,50,20.20
2021,06,27,04,51,20.10
2021,06,27,04,52,20.10
2021,06,27,04,53,20.10
2021,06,27,04,54,20.10
2021,06,27,04,55,20.00
2021,06,27,04,56,20.00
2021,06,27,04,57,20.00
2021,06,27,04,58,20.00
2021,06,27,04,59,19.90
2021,06,27,05,00,19.90
2021,06,27,05,01,19.90
2021,06,27,05,02,19.90
2021,06,27,05,03,19.90
2021,06,27,05,04,19.90
2021,06,27,05,05,19.90
2021,06,27,05,06,19.80
2021,06,27,05,07,19.80
2021,06,27,05,08,19.80
2021,06,27,05,09,19.80
2021,06,27,05,10,19.80
2021,06,27,05,11,19.80
2021,06,27,05,12,19.80
2021,06,27,05,13,19.80
2021,06,27,05,14,19.80
2021,06,27,05,15,19.80
2021,06,27,05,16,19.80
2021,06,27,05,17,19.80
2021,06,27,05,18,19.80
2021,06,27,05,19,19.80
2021,06,27,05,20,19.80
2021,06,27,05,21,19.80
2021,06,27,05,22,19.80
2021,06,27,05,23,19.80
2021,06,27,05,24,19.80
2021,06,27,05,25,19.80
2021,06,27,05,26,19.70
2021,06,27,05,27,19.80
2021,06,27,05,28,19.80
2021,06,27,05,29,19.80
2021,06,27,05,30,19.80
2021,06,27,05,31,19.80
2021,06,27,05,32,19.80
2021,06,27,05,33,19.80
2021,06,27,05,34,19.80
2021,06,27,05,35,19.80
2021,06,27,05,36,19.80
2021,06,27,05,37,19.80
2021,06,27,05,38,19.80
2021,06,27,05,39,19.80
2021,06,27,05,40,19.80
2021,06,27,05,41,19.80
2021,06,27,05,42,19.80
2021,06,27,05,43,19.80
2021,06,27,05,44,19.80
2021,06,27,05,45,19.80
2021,06,27,05,46,19.80
2021,06,27,05,47,19.80
2021,06,27,05,48,19.80
2021,06,27,05,49,19.70
2021,06,27,05,50,19.70
2021,06,27,05,51,19.70
2021,06,27,05,52,19.70
2021,06,27,05,53,19.70
2021,06,27,05,54,19.70
2021,06,27,05,55,19.70
2021,06,27,05,56,19.70
2021,06,27,05,57,19.70
2021,06,27,05,58,19.70
2021,06,27,05,59,19.70
2021,06,27,06,00,19.70
2021,06,27,06,01,19.80
2021,06,27,06,02,19.80
2021,06,27,06,03,19.80
2021,06,27,06,04,19.80
2021,06,27,06,05,19.80
2021,06,27,06,06,19.80
2021,06,27,06,07,19.70
2021,06,27,06,08,19.70
2021,06,27,06,09,19.70
2021,06,27,06,10,19.70
2021,06,27,06,11,19.70
2021,06,27,06,12,19.70
2021,06,27,06,13,19.70
2021,06,27,06,14,19.70
2021,06,27,06,15,19.80
2021,06,27,06,16,19.80
2021,06,27,06,17,19.80
2021,06,27,06,18,19.80
2021,06,27,06,19,19.80
2021,06,27,06,20,19.90
2021,06,27,06,21,19.90
2021,06,27,06,22,19.90
2021,06,27,06,23,19.90
2021,06,27,06,24,19.90
2021,06,27,06,25,19.90
2021,06,27,06,26,20.00
2021,06,27,06,27,20.00
2021,06,27,06,28,20.00
2021,06,27,06,29,20.00
2021,06,27,06,30,20.10
2021,06,27,06,31,20.10
2021,06,27,06,32,20.10
2021,06,27,06,33,20.10
2021,06,27,06,34,20.20
2021,06,27,06,35,20.20
2021,06,27,06,36,20.20
2021,06,27,06,37,20.20
2021,06,27,06,38,20.30
2021,06,27,06,39,20.30
2021,06,27,06,40,20.30
2021,06,27,06,41,20.30
2021,06,27,06,42,20.30
2021,06,27,06,43,20.30
2021,06,27,06,44,20.30
2021,06,27,06,45,20.40
2021,06,27,06,46,20.40
2021,06,27,06,47,20.50
2021,06,27,06,48,20.50
2021,06,27,06,49,20.60
2021,06,27,06,50,20.70
2021,06,27,06,51,20.80
2021,06,27,06,52,20.80
2021,06,27,06,53,20.90
2021,06,27,06,54,20.90
2021,06,27,06,55,21.00
2021,06,27,06,56,21.00
2021,06,27,06,57,21.10
2021,06,27,06,58,21.10
2021,06,27,06,59,21.10
2021,06,27,07,00,21.20
2021,06,27,07,01,21.20
2021,06,27,07,02,21.30
2021,06,27,07,03,21.30
2021,06,27,07,04,21.40
2021,06,27,07,05,21.50
2021,06,27,07,06,21.50
2021,06,27,07,07,21.60
2021,06,27,07,08,21.60
2021,06,27,07,09,21.70
2021,06,27,07,10,21.80
2021,06,27,07,11,21.80
2021,06,27,07,12,21.80
2021,06,27,07,13,21.80
2021,06,27,07,14,21.90
2021,06,27,07,15,21.90
2021,06,27,07,16,21.90
2021,06,27,07,17,21.90
2021,06,27,07,18,21.90
2021,06,27,07,19,22.00
2021,06,27,07,20,22.00
2021,06,27,07,21,22.00
2021,06,27,07,22,22.00
2021,06,27,07,23,22.10
2021,06,27,07,24,22.10
2021,06,27,07,25,22.10
2021,06,27,07,26,22.20
2021,06,27,07,27,22.20
2021,06,27,07,28,22.30
2021,06,27,07,29,22.40
2021,06,27,07,30,22.40
2021,06,27,07,31,22.50
2021,06,27,07,32,22.60
2021,06,27,07,33,22.70
2021,06,27,07,34,22.80
2021,06,27,07,35,22.90
2021,06,27,07,36,23.00
2021,06,27,07,37,23.00
2021,06,27,07,38,23.10
2021,06,27,07,39,23.20
2021,06,27,07,40,23.30
2021,06,27,07,41,23.30
2021,06,27,07,42,23.40
2021,06,27,07,43,23.50
2021,06,27,07,44,23.50
2021,06,27,07,45,23.60
2021,06,27,07,46,23.60
2021,06,27,07,47,23.70
2021,06,27,07,48,23.80
2021,06,27,07,49,23.80
2021,06,27,07,50,23.90
2021,06,27,07,51,23.90
2021,06,27,07,52,24.00
2021,06,27,07,53,24.00
2021,06,27,07,54,24.10
2021,06,27,07,55,24.10
2021,06,27,07,56,24.10
2021,06,27,07,57,24.10
2021,06,27,07,58,24.20
2021,06,27,07,59,24.20
2021,06,27,08,00,24.30
2021,06,27,08,01,24.40
2021,06,27,08,02,24.50
2021,06,27,08,03,24.50
2021,06,27,08,04,24.60
2021,06,27,08,05,24.70
2021,06,27,08,06,24.80
2021,06,27,08,07,24.80
2021,06,27,08,08,24.80
2021,06,27,08,09,24.80
2021,06,27,08,10,24.80
2021,06,27,08,11,24.80
2021,06,27,08,12,24.90
2021,06,27,08,13,24.90
2021,06,27,08,14,24.90
2021,06,27,08,15,25.00
2021,06,27,08,16,25.00
2021,06,27,08,17,25.10
2021,06,27,08,18,25.20
2021,06,27,08,19,25.30
2021,06,27,08,20,25.30
2021,06,27,08,21,25.40
2021,06,27,08,22,25.40
2021,06,27,08,23,25.40
2021,06,27,08,24,25.50
2021,06,27,08,25,25.50
2021,06,27,08,26,25.60
2021,06,27,08,27,25.70
2021,06,27,08,28,25.80
2021,06,27,08,29,25.90
2021,06,27,08,30,25.90
2021,06,27,08,31,26.00
2021,06,27,08,32,26.00
2021,06,27,08,33,26.00
2021,06,27,08,34,26.00
2021,06,27,08,35,26.00
2021,06,27,08,36,26.10
2021,06,27,08,37,26.10
2021,06,27,08,38,26.10
2021,06,27,08,39,26.10
2021,06,27,08,40,26.10
2021,06,27,08,41,26.20
2021,06,27,08,42,26.20
2021,06,27,08,43,26.30
2021,06,27,08,44,26.40
2021,06,27,08,45,26.50
2021,06,27,08,46,26.70
2021,06,27,08,47,26.80
2021,06,27,08,48,26.90
2021,06,27,08,49,27.00
2021,06,27,08,50,27.10
2021,06,27,08,51,27.20
2021,06,27,08,52,27.30
2021,06,27,08,53,27.30
2021,06,27,08,54,27.40
2021,06,27,08,55,27.40
2021,06,27,08,56,27.40
2021,06,27,08,57,27.40
2021,06,27,08,58,27.50
2021,06,27,08,59,27.50
2021,06,27,09,00,27.50
2021,06,27,09,01,27.50
2021,06,27,09,02,27.50
2021,06,27,09,03,27.60
2021,06,27,09,04,27.60
2021,06,27,09,05,27.60
2021,06,27,09,06,27.50
2021,06,27,09,07,27.50
2021,06,27,09,08,27.50
2021,06,27,09,09,27.50
2021,06,27,09,10,27.50
2021,06,27,09,11,27.50
2021,06,27,09,12,27.60
2021,06,27,09,13,27.60
2021,06,27,09,14,27.70
2021,06,27,09,15,27.70
2021,06,27,09,16,27.70
2021,06,27,09,17,27.70
2021,06,27,09,18,27.70
2021,06,27,09,19,27.70
2021,06,27,09,20,27.80
2021,06,27,09,21,27.80
2021,06,27,09,22,27.80
2021,06,27,09,23,27.90
2021,06,27,09,24,27.90
2021,06,27,09,25,28.00
2021,06,27,09,26,28.10
2021,06,27,09,27,28.20
2021,06,27,09,28,28.20
2021,06,27,09,29,28.30
2021,06,27,09,30,28.40
2021,06,27,09,31,28.40
2021,06,27,09,32,28.50
2021,06,27,09,33,28.60
2021,06,27,09,34,28.70
2021,06,27,09,35,28.80
2021,06,27,09,36,28.90
2021,06,27,09,37,29.00
2021,06,27,09,38,29.10
2021,06,27,09,39,29.20
2021,06,27,09,40,29.30
2021,06,27,09,41,29.40
2021,06,27,09,42,29.60
2021,06,27,09,43,29.60
2021,06,27,09,44,29.60
2021,06,27,09,45,29.60
2021,06,27,09,46,29.50
2021,06,27,09,47,29.50
2021,06,27,09,48,29.40
2021,06,27,09,49,29.40
2021,06,27,09,50,29.40
2021,06,27,09,51,29.40
2021,06,27,09,52,29.40
2021,06,27,09,53,29.30
2021,06,27,09,54,29.30
2021,06,27,09,55,29.30
2021,06,27,09,56,29.30
2021,06,27,09,57,29.30
2021,06,27,09,58,29.30
2021,06,27,09,59,29.30
2021,06,27,10,00,29.40
2021,06,27,10,01,29.40
2021,06,27,10,02,29.40
2021,06,27,10,03,29.40
2021,06,27,10,04,29.40
2021,06,27,10,05,29.40
2021,06,27,10,06,29.40
2021,06,27,10,07,29.40
2021,06,27,10,08,29.40
2021,06,27,10,09,29.50
2021,06,27,10,10,29.60
2021,06,27,10,11,29.70
2021,06,27,10,12,29.80
2021,06,27,10,13,29.80
2021,06,27,10,14,29.90
2021,06,27,10,15,30.00
2021,06,27,10,16,30.10
2021,06,27,10,17,30.10
2021,06,27,10,18,30.10
2021,06,27,10,19,30.10
2021,06,27,10,20,30.20
2021,06,27,10,21,30.20
2021,06,27,10,22,30.30
2021,06,27,10,23,30.40
2021,06,27,10,24,30.50
2021,06,27,10,25,30.60
2021,06,27,10,26,30.60
2021,06,27,10,27,30.70
2021,06,27,10,28,30.80
2021,06,27,10,29,30.90
2021,06,27,10,30,30.90
2021,06,27,10,31,30.90
2021,06,27,10,32,31.00
2021,06,27,10,33,31.00
2021,06,27,10,34,31.00
2021,06,27,10,35,31.00
2021,06,27,10,36,31.10
2021,06,27,10,37,31.10
2021,06,27,10,38,31.10
2021,06,27,10,39,31.20
2021,06,27,10,40,31.20
2021,06,27,10,41,31.20
2021,06,27,10,42,31.20
2021,06,27,10,43,31.30
2021,06,27,10,44,31.30
2021,06,27,10,45,31.40
2021,06,27,10,46,31.50
2021,06,27,10,47,31.60
2021,06,27,10,48,31.70
2021,06,27,10,49,31.80
2021,06,27,10,50,31.90
2021,06,27,10,51,32.00
2021,06,27,10,52,32.00
2021,06,27,10,53,32.10
2021,06,27,10,54,32.20
2021,06,27,10,55,32.30
2021,06,27,10,56,32.40
2021,06,27,10,57,32.50
2021,06,27,10,58,32.60
2021,06,27,10,59,32.60
2021,06,27,11,00,32.60
2021,06,27,11,01,32.60
2021,06,27,11,02,32.50
2021,06,27,11,03,32.50
2021,06,27,11,04,32.60
2021,06,27,11,05,32.70
2021,06,27,11,06,32.70
2021,06,27,11,07,32.70
2021,06,27,11,08,32.70
2021,06,27,11,09,32.60
2021,06,27,11,10,32.60
2021,06,27,11,11,32.70
2021,06,27,11,12,32.70
2021,06,27,11,13,32.80
2021,06,27,11,14,32.90
2021,06,27,11,15,33.00
2021,06,27,11,16,33.10
2021,06,27,11,17,33.20
2021,06,27,11,18,33.20
2021,06,27,11,19,33.10
2021,06,27,11,20,33.10
2021,06,27,11,21,33.10
2021,06,27,11,22,33.10
2021,06,27,11,23,33.10
2021,06,27,11,24,33.10
2021,06,27,11,25,33.10
2021,06,27,11,26,33.10
2021,06,27,11,27,33.10
2021,06,27,11,28,33.20
2021,06,27,11,29,33.30
2021,06,27,11,30,33.40
2021,06,27,11,31,33.50
2021,06,27,11,32,33.60
2021,06,27,11,33,33.70
2021,06,27,11,34,33.80
2021,06,27,11,35,33.80
2021,06,27,11,36,33.90
2021,06,27,11,37,33.90
2021,06,27,11,38,33.90
2021,06,27,11,39,33.90
2021,06,27,11,40,33.90
2021,06,27,11,41,34.00
2021,06,27,11,42,34.00
2021,06,27,11,43,34.00
2021,06,27,11,44,34.10
2021,06,27,11,45,34.20
2021,06,27,11,46,34.30
2021,06,27,11,47,34.40
2021,06,27,11,48,34.40
2021,06,27,11,49,34.40
2021,06,27,11,50,34.40
2021,06,27,11,51,34.40
2021,06,27,11,52,34.40
2021,06,27,11,53,34.40
2021,06,27,11,54,34.40
2021,06,27,11,55,34.40
2021,06,27,11,56,34.40
2021,06,27,11,57,34.50
2021,06,27,11,58,34.50
2021,06,27,11,59,34.60
2021,06,27,12,00,34.70
2021,06,27,12,01,34.80
2021,06,27,12,02,34.80
2021,06,27,12,03,34.80
2021,06,27,12,04,34.90
2021,06,27,12,05,34.90
2021,06,27,12,06,35.00
2021,06,27,12,07,35.10
2021,06,27,12,08,35.20
2021,06,27,12,09,35.20
2021,06,27,12,10,35.20
2021,06,27,12,11,35.20
2021,06,27,12,12,35.30
2021,06,27,12,13,35.30
2021,06,27,12,14,35.30
2021,06,27,12,15,35.40
2021,06,27,12,16,35.50
2021,06,27,12,17,35.60
2021,06,27,12,18,35.60
2021,06,27,12,19,35.70
2021,06,27,12,20,35.70
2021,06,27,12,21,35.70
2021,06,27,12,22,35.70
2021,06,27,12,23,35.70
2021,06,27,12,24,35.80
2021,06,27,12,25,35.80
2021,06,27,12,26,35.80
2021,06,27,12,27,35.70
2021,06,27,12,28,35.80
2021,06,27,12,29,35.80
2021,06,27,12,30,36.00
2021,06,27,12,31,36.10
2021,06,27,12,32,36.20
2021,06,27,12,33,36.30
2021,06,27,12,34,36.30
2021,06,27,12,35,36.50
2021,06,27,12,36,36.60
2021,06,27,12,37,36.60
2021,06,27,12,38,36.70
2021,06,27,12,39,36.70
2021,06,27,12,40,36.80
2021,06,27,12,41,36.90
2021,06,27,12,42,36.90
2021,06,27,12,43,37.00
2021,06,27,12,44,37.10
2021,06,27,12,45,37.20
2021,06,27,12,46,37.40
2021,06,27,12,47,37.40
2021,06,27,12,48,37.50
2021,06,27,12,49,37.60
2021,06,27,12,50,37.70
2021,06,27,12,51,37.60
2021,06,27,12,52,37.60
2021,06,27,12,53,37.60
2021,06,27,12,54,37.60
2021,06,27,12,55,37.70
2021,06,27,12,56,37.70
2021,06,27,12,57,37.80
2021,06,27,12,58,37.80
2021,06,27,12,59,37.80
2021,06,27,13,00,37.80
2021,06,27,13,01,37.80
2021,06,27,13,02,37.80
2021,06,27,13,03,37.90
2021,06,27,13,04,38.00
2021,06,27,13,05,38.10
2021,06,27,13,06,38.20
2021,06,27,13,07,38.30
2021,06,27,13,08,38.40
2021,06,27,13,09,38.40
2021,06,27,13,10,38.30
2021,06,27,13,11,38.20
2021,06,27,13,12,38.20
2021,06,27,13,13,38.20
2021,06,27,13,14,38.20
2021,06,27,13,15,38.10
2021,06,27,13,16,38.00
2021,06,27,13,17,37.90
2021,06,27,13,18,37.80
2021,06,27,13,19,37.80
2021,06,27,13,20,37.70
2021,06,27,13,21,37.60
2021,06,27,13,22,37.60
2021,06,27,13,23,37.50
2021,06,27,13,24,37.50
2021,06,27,13,25,37.50
2021,06,27,13,26,37.50
2021,06,27,13,27,37.50
2021,06,27,13,28,37.50
2021,06,27,13,29,37.50
2021,06,27,13,30,37.60
2021,06,27,13,31,37.60
2021,06,27,13,32,37.70
2021,06,27,13,33,37.80
2021,06,27,13,34,37.80
2021,06,27,13,35,37.90
2021,06,27,13,36,38.00
2021,06,27,13,37,38.10
2021,06,27,13,38,38.20
2021,06,27,13,39,38.20
2021,06,27,13,40,38.30
2021,06,27,13,41,38.40
2021,06,27,13,42,38.40
2021,06,27,13,43,38.40
2021,06,27,13,44,38.40
2021,06,27,13,45,38.30
2021,06,27,13,46,38.20
2021,06,27,13,47,38.20
2021,06,27,13,48,38.20
2021,06,27,13,49,38.30
2021,06,27,13,50,38.40
2021,06,27,13,51,38.50
2021,06,27,13,52,38.60
2021,06,27,13,53,38.60
2021,06,27,13,54,38.60
2021,06,27,13,55,38.60
2021,06,27,13,56,38.70
2021,06,27,13,57,38.80
2021,06,27,13,58,38.80
2021,06,27,13,59,38.70
2021,06,27,14,00,38.70
2021,06,27,14,01,38.70
2021,06,27,14,02,38.70
2021,06,27,14,03,38.60
2021,06,27,14,04,38.50
2021,06,27,14,05,38.50
2021,06,27,14,06,38.40
2021,06,27,14,07,38.40
2021,06,27,14,08,38.30
2021,06,27,14,09,38.30
2021,06,27,14,10,38.30
2021,06,27,14,11,38.30
2021,06,27,14,12,38.30
2021,06,27,14,13,38.30
2021,06,27,14,14,38.30
2021,06,27,14,15,38.40
2021,06,27,14,16,38.60
2021,06,27,14,17,38.60
2021,06,27,14,18,38.60
2021,06,27,14,19,38.50
2021,06,27,14,20,38.50
2021,06,27,14,21,38.60
2021,06,27,14,22,38.70
2021,06,27,14,23,38.70
2021,06,27,14,24,38.80
2021,06,27,14,25,38.70
2021,06,27,14,26,38.70
2021,06,27,14,27,38.60
2021,06,27,14,28,38.60
2021,06,27,14,29,38.50
2021,06,27,14,30,38.50
2021,06,27,14,31,38.60
2021,06,27,14,32,38.60
2021,06,27,14,33,38.50
2021,06,27,14,34,38.40
2021,06,27,14,35,38.40
2021,06,27,14,36,38.40
2021,06,27,14,37,38.40
2021,06,27,14,38,38.40
2021,06,27,14,39,38.40
2021,06,27,14,40,38.30
2021,06,27,14,41,38.40
2021,06,27,14,42,38.40
2021,06,27,14,43,38.40
2021,06,27,14,44,38.40
2021,06,27,14,45,38.40
2021,06,27,14,46,38.40
2021,06,27,14,47,38.50
2021,06,27,14,48,38.50
2021,06,27,14,49,38.50
2021,06,27,14,50,38.50
2021,06,27,14,51,38.50
2021,06,27,14,52,38.40
2021,06,27,14,53,38.30
2021,06,27,14,54,38.30
2021,06,27,14,55,38.30
2021,06,27,14,56,38.30
2021,06,27,14,57,38.30
2021,06,27,14,58,38.30
2021,06,27,14,59,38.30
2021,06,27,15,00,38.40
2021,06,27,15,01,38.40
2021,06,27,15,02,38.50
2021,06,27,15,03,38.50
2021,06,27,15,04,38.60
2021,06,27,15,05,38.50
2021,06,27,15,06,38.50
2021,06,27,15,07,38.50
2021,06,27,15,08,38.60
2021,06,27,15,09,38.60
2021,06,27,15,10,38.70
2021,06,27,15,11,38.70
2021,06,27,15,12,38.70
2021,06,27,15,13,38.60
2021,06,27,15,14,38.60
2021,06,27,15,15,38.60
2021,06,27,15,16,38.60
2021,06,27,15,17,38.50
2021,06,27,15,18,38.50
2021,06,27,15,19,38.60
2021,06,27,15,20,38.60
2021,06,27,15,21,38.60
2021,06,27,15,22,38.60
2021,06,27,15,23,38.70
2021,06,27,15,24,38.70
2021,06,27,15,25,38.70
2021,06,27,15,26,38.60
2021,06,27,15,27,38.60
2021,06,27,15,28,38.60
2021,06,27,15,29,38.60
2021,06,27,15,30,38.60
2021,06,27,15,31,38.50
2021,06,27,15,32,38.40
2021,06,27,15,33,38.40
2021,06,27,15,34,38.40
2021,06,27,15,35,38.40
2021,06,27,15,36,38.50
2021,06,27,15,37,38.50
2021,06,27,15,38,38.60
2021,06,27,15,39,38.60
2021,06,27,15,40,38.60
2021,06,27,15,41,38.60
2021,06,27,15,42,38.60
2021,06,27,15,43,38.60
2021,06,27,15,44,38.70
2021,06,27,15,45,38.70
2021,06,27,15,46,38.70
2021,06,27,15,47,38.80
2021,06,27,15,48,38.80
2021,06,27,15,49,38.80
2021,06,27,15,50,38.80
2021,06,27,15,51,38.80
2021,06,27,15,52,38.90
2021,06,27,15,53,38.90
2021,06,27,15,54,38.90
2021,06,27,15,55,39.00
2021,06,27,15,56,39.00
2021,06,27,15,57,39.00
2021,06,27,15,58,39.00
2021,06,27,15,59,38.90
2021,06,27,16,00,38.80
2021,06,27,16,01,38.80
2021,06,27,16,02,38.90
2021,06,27,16,03,38.90
2021,06,27,16,04,38.90
2021,06,27,16,05,38.90
2021,06,27,16,06,38.90
2021,06,27,16,07,38.90
2021,06,27,16,08,38.90
2021,06,27,16,09,38.90
2021,06,27,16,10,38.90
2021,06,27,16,11,38.90
2021,06,27,16,12,38.90
2021,06,27,16,13,38.90
2021,06,27,16,14,38.90
2021,06,27,16,15,38.90
2021,06,27,16,16,38.90
2021,06,27,16,17,38.90
2021,06,27,16,18,38.90
2021,06,27,16,19,38.90
2021,06,27,16,20,38.90
2021,06,27,16,21,39.00
2021,06,27,16,22,39.00
2021,06,27,16,23,39.00
2021,06,27,16,24,38.90
2021,06,27,16,25,38.90
2021,06,27,16,26,38.90
2021,06,27,16,27,39.00
2021,06,27,16,28,39.00
2021,06,27,16,29,39.10
2021,06,27,16,30,39.10
2021,06,27,16,31,39.10
2021,06,27,16,32,39.10
2021,06,27,16,33,39.10
2021,06,27,16,34,39.20
2021,06,27,16,35,39.20
2021,06,27,16,36,39.30
2021,06,27,16,37,39.30
2021,06,27,16,38,39.30
2021,06,27,16,39,39.20
2021,06,27,16,40,39.20
2021,06,27,16,41,39.20
2021,06,27,16,42,39.20
2021,06,27,16,43,39.30
2021,06,27,16,44,39.30
2021,06,27,16,45,39.20
2021,06,27,16,46,39.30
2021,06,27,16,47,39.30
2021,06,27,16,48,39.30
2021,06,27,16,49,39.30
2021,06,27,16,50,39.30
2021,06,27,16,51,39.30
2021,06,27,16,52,39.30
2021,06,27,16,53,39.30
2021,06,27,16,54,39.30
2021,06,27,16,55,39.20
2021,06,27,16,56,39.20
2021,06,27,16,57,39.20
2021,06,27,16,58,39.10
2021,06,27,16,59,39.10
2021,06,27,17,00,39.10
2021,06,27,17,01,39.20
2021,06,27,17,02,39.20
2021,06,27,17,03,39.20
2021,06,27,17,04,39.20
2021,06,27,17,05,39.20
2021,06,27,17,06,39.20
2021,06,27,17,07,39.20
2021,06,27,17,08,39.20
2021,06,27,17,09,39.10
2021,06,27,17,10,39.10
2021,06,27,17,11,39.10
2021,06,27,17,12,39.20
2021,06,27,17,13,39.20
2021,06,27,17,14,39.20
2021,06,27,17,15,39.20
2021,06,27,17,16,39.20
2021,06,27,17,17,39.20
2021,06,27,17,18,39.20
2021,06,27,17,19,39.10