Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,14,00,00,6.70
2017,11,14,00,01,6.70
2017,11,14,00,02,6.70
2017,11,14,00,03,6.70
2017,11,14,00,04,6.70
2017,11,14,00,05,6.70
2017,11,14,00,06,6.70
2017,11,14,00,07,6.60
2017,11,14,00,08,6.60
2017,11,14,00,09,6.60
2017,11,14,00,10,6.60
2017,11,14,00,11,6.60
2017,11,14,00,12,6.60
2017,11,14,00,13,6.60
2017,11,14,00,14,6.60
2017,11,14,00,15,6.60
2017,11,14,00,16,6.60
2017,11,14,00,17,6.60
2017,11,14,00,18,6.60
2017,11,14,00,19,6.60
2017,11,14,00,20,6.60
2017,11,14,00,21,6.60
2017,11,14,00,22,6.60
2017,11,14,00,23,6.60
2017,11,14,00,24,6.60
2017,11,14,00,25,6.60
2017,11,14,00,26,6.50
2017,11,14,00,27,6.50
2017,11,14,00,28,6.50
2017,11,14,00,29,6.50
2017,11,14,00,30,6.50
2017,11,14,00,31,6.50
2017,11,14,00,32,6.40
2017,11,14,00,33,6.40
2017,11,14,00,34,6.40
2017,11,14,00,35,6.40
2017,11,14,00,36,6.30
2017,11,14,00,37,6.30
2017,11,14,00,38,6.30
2017,11,14,00,39,6.30
2017,11,14,00,40,6.30
2017,11,14,00,41,6.30
2017,11,14,00,42,6.30
2017,11,14,00,43,6.30
2017,11,14,00,44,6.20
2017,11,14,00,45,6.20
2017,11,14,00,46,6.20
2017,11,14,00,47,6.20
2017,11,14,00,48,6.20
2017,11,14,00,49,6.20
2017,11,14,00,50,6.20
2017,11,14,00,51,6.20
2017,11,14,00,52,6.20
2017,11,14,00,53,6.20
2017,11,14,00,54,6.20
2017,11,14,00,55,6.20
2017,11,14,00,56,6.30
2017,11,14,00,57,6.30
2017,11,14,00,58,6.30
2017,11,14,00,59,6.30
2017,11,14,01,00,6.30
2017,11,14,01,01,6.30
2017,11,14,01,02,6.30
2017,11,14,01,03,6.30
2017,11,14,01,04,6.40
2017,11,14,01,05,6.40
2017,11,14,01,06,6.40
2017,11,14,01,07,6.40
2017,11,14,01,08,6.40
2017,11,14,01,09,6.40
2017,11,14,01,10,6.40
2017,11,14,01,11,6.40
2017,11,14,01,12,6.40
2017,11,14,01,13,6.40
2017,11,14,01,14,6.40
2017,11,14,01,15,6.40
2017,11,14,01,16,6.40
2017,11,14,01,17,6.40
2017,11,14,01,18,6.40
2017,11,14,01,19,6.40
2017,11,14,01,20,6.40
2017,11,14,01,21,6.30
2017,11,14,01,22,6.30
2017,11,14,01,23,6.30
2017,11,14,01,24,6.30
2017,11,14,01,25,6.30
2017,11,14,01,26,6.30
2017,11,14,01,27,6.30
2017,11,14,01,28,6.30
2017,11,14,01,29,6.30
2017,11,14,01,30,6.30
2017,11,14,01,31,6.30
2017,11,14,01,32,6.30
2017,11,14,01,33,6.30
2017,11,14,01,34,6.30
2017,11,14,01,35,6.30
2017,11,14,01,36,6.30
2017,11,14,01,37,6.30
2017,11,14,01,38,6.30
2017,11,14,01,39,6.30
2017,11,14,01,40,6.30
2017,11,14,01,41,6.30
2017,11,14,01,42,6.30
2017,11,14,01,43,6.40
2017,11,14,01,44,6.40
2017,11,14,01,45,6.40
2017,11,14,01,46,6.30
2017,11,14,01,47,6.30
2017,11,14,01,48,6.30
2017,11,14,01,49,6.30
2017,11,14,01,50,6.40
2017,11,14,01,51,6.40
2017,11,14,01,52,6.40
2017,11,14,01,53,6.40
2017,11,14,01,54,6.40
2017,11,14,01,55,6.40
2017,11,14,01,56,6.40
2017,11,14,01,57,6.40
2017,11,14,01,58,6.40
2017,11,14,01,59,6.40
2017,11,14,02,00,6.50
2017,11,14,02,01,6.50
2017,11,14,02,02,6.50
2017,11,14,02,03,6.50
2017,11,14,02,04,6.50
2017,11,14,02,05,6.50
2017,11,14,02,06,6.50
2017,11,14,02,07,6.50
2017,11,14,02,08,6.60
2017,11,14,02,09,6.80
2017,11,14,02,10,6.90
2017,11,14,02,11,7.00
2017,11,14,02,12,7.20
2017,11,14,02,13,7.30
2017,11,14,02,14,7.40
2017,11,14,02,15,7.50
2017,11,14,02,16,7.50
2017,11,14,02,17,7.50
2017,11,14,02,18,7.40
2017,11,14,02,19,7.30
2017,11,14,02,20,7.30
2017,11,14,02,21,7.20
2017,11,14,02,22,7.30
2017,11,14,02,23,7.40
2017,11,14,02,24,7.50
2017,11,14,02,25,7.60
2017,11,14,02,26,7.70
2017,11,14,02,27,7.80
2017,11,14,02,28,7.90
2017,11,14,02,29,8.00
2017,11,14,02,30,8.00
2017,11,14,02,31,8.10
2017,11,14,02,32,8.10
2017,11,14,02,33,8.20
2017,11,14,02,34,8.20
2017,11,14,02,35,8.20
2017,11,14,02,36,8.30
2017,11,14,02,37,8.30
2017,11,14,02,38,8.40
2017,11,14,02,39,8.60
2017,11,14,02,40,8.70
2017,11,14,02,41,8.80
2017,11,14,02,42,8.80
2017,11,14,02,43,8.90
2017,11,14,02,44,8.90
2017,11,14,02,45,8.90
2017,11,14,02,46,8.80
2017,11,14,02,47,8.80
2017,11,14,02,48,8.70
2017,11,14,02,49,8.70
2017,11,14,02,50,8.70
2017,11,14,02,51,8.70
2017,11,14,02,52,8.70
2017,11,14,02,53,8.70
2017,11,14,02,54,8.70
2017,11,14,02,55,8.70
2017,11,14,02,56,8.50
2017,11,14,02,57,8.50
2017,11,14,02,58,8.40
2017,11,14,02,59,8.40
2017,11,14,03,00,8.40
2017,11,14,03,01,8.50
2017,11,14,03,02,8.40
2017,11,14,03,03,8.40
2017,11,14,03,04,8.40
2017,11,14,03,05,8.30
2017,11,14,03,06,8.30
2017,11,14,03,07,8.20
2017,11,14,03,08,8.10
2017,11,14,03,09,8.10
2017,11,14,03,10,8.10
2017,11,14,03,11,8.10
2017,11,14,03,12,8.10
2017,11,14,03,13,8.10
2017,11,14,03,14,8.10
2017,11,14,03,15,8.20
2017,11,14,03,16,8.10
2017,11,14,03,17,8.10
2017,11,14,03,18,8.00
2017,11,14,03,19,8.00
2017,11,14,03,20,8.00
2017,11,14,03,21,8.00
2017,11,14,03,22,8.00
2017,11,14,03,23,8.10
2017,11,14,03,24,8.10
2017,11,14,03,25,8.20
2017,11,14,03,26,8.30
2017,11,14,03,27,8.30
2017,11,14,03,28,8.30
2017,11,14,03,29,8.30
2017,11,14,03,30,8.20
2017,11,14,03,31,8.20
2017,11,14,03,32,8.20
2017,11,14,03,33,8.20
2017,11,14,03,34,8.20
2017,11,14,03,35,8.20
2017,11,14,03,36,8.10
2017,11,14,03,37,8.10
2017,11,14,03,38,8.00
2017,11,14,03,39,8.00
2017,11,14,03,40,7.90
2017,11,14,03,41,7.90
2017,11,14,03,42,7.90
2017,11,14,03,43,7.80
2017,11,14,03,44,7.80
2017,11,14,03,45,7.80
2017,11,14,03,46,7.80
2017,11,14,03,47,7.70
2017,11,14,03,48,7.70
2017,11,14,03,49,7.70
2017,11,14,03,50,7.60
2017,11,14,03,51,7.60
2017,11,14,03,52,7.60
2017,11,14,03,53,7.60
2017,11,14,03,54,7.50
2017,11,14,03,55,7.40
2017,11,14,03,56,7.40
2017,11,14,03,57,7.40
2017,11,14,03,58,7.40
2017,11,14,03,59,7.40
2017,11,14,04,00,7.50
2017,11,14,04,01,7.50
2017,11,14,04,02,7.50
2017,11,14,04,03,7.50
2017,11,14,04,04,7.50
2017,11,14,04,05,7.60
2017,11,14,04,06,7.70
2017,11,14,04,07,7.80
2017,11,14,04,08,7.80
2017,11,14,04,09,7.80
2017,11,14,04,10,7.80
2017,11,14,04,11,7.80
2017,11,14,04,12,7.90
2017,11,14,04,13,8.00
2017,11,14,04,14,8.10
2017,11,14,04,15,8.20
2017,11,14,04,16,8.20
2017,11,14,04,17,8.30
2017,11,14,04,18,8.30
2017,11,14,04,19,8.30
2017,11,14,04,20,8.10
2017,11,14,04,21,8.00
2017,11,14,04,22,8.00
2017,11,14,04,23,7.90
2017,11,14,04,24,7.80
2017,11,14,04,25,7.80
2017,11,14,04,26,7.80
2017,11,14,04,27,7.80
2017,11,14,04,28,7.90
2017,11,14,04,29,7.90
2017,11,14,04,30,7.90
2017,11,14,04,31,7.90
2017,11,14,04,32,7.90
2017,11,14,04,33,7.90
2017,11,14,04,34,7.90
2017,11,14,04,35,7.90
2017,11,14,04,36,7.90
2017,11,14,04,37,7.90
2017,11,14,04,38,8.00
2017,11,14,04,39,8.00
2017,11,14,04,40,8.00
2017,11,14,04,41,8.00
2017,11,14,04,42,8.20
2017,11,14,04,43,8.40
2017,11,14,04,44,8.60
2017,11,14,04,45,8.80
2017,11,14,04,46,8.90
2017,11,14,04,47,9.00
2017,11,14,04,48,9.20
2017,11,14,04,49,9.30
2017,11,14,04,50,9.30
2017,11,14,04,51,9.20
2017,11,14,04,52,9.20
2017,11,14,04,53,9.10
2017,11,14,04,54,9.10
2017,11,14,04,55,9.00
2017,11,14,04,56,9.00
2017,11,14,04,57,9.10
2017,11,14,04,58,9.10
2017,11,14,04,59,9.30
2017,11,14,05,00,9.40
2017,11,14,05,01,9.60
2017,11,14,05,02,9.60
2017,11,14,05,03,9.60
2017,11,14,05,04,9.50
2017,11,14,05,05,9.40
2017,11,14,05,06,9.40
2017,11,14,05,07,9.20
2017,11,14,05,08,9.10
2017,11,14,05,09,8.90
2017,11,14,05,10,8.80
2017,11,14,05,11,8.70
2017,11,14,05,12,8.70
2017,11,14,05,13,8.60
2017,11,14,05,14,8.60
2017,11,14,05,15,8.60
2017,11,14,05,16,8.60
2017,11,14,05,17,8.60
2017,11,14,05,18,8.70
2017,11,14,05,19,8.70
2017,11,14,05,20,8.80
2017,11,14,05,21,8.80
2017,11,14,05,22,8.70
2017,11,14,05,23,8.60
2017,11,14,05,24,8.60
2017,11,14,05,25,8.70
2017,11,14,05,26,8.60
2017,11,14,05,27,8.60
2017,11,14,05,28,8.50
2017,11,14,05,29,8.50
2017,11,14,05,30,8.40
2017,11,14,05,31,8.40
2017,11,14,05,32,8.30
2017,11,14,05,33,8.30
2017,11,14,05,34,8.20
2017,11,14,05,35,8.30
2017,11,14,05,36,8.30
2017,11,14,05,37,8.50
2017,11,14,05,38,8.70
2017,11,14,05,39,8.80
2017,11,14,05,40,8.70
2017,11,14,05,41,8.70
2017,11,14,05,42,8.60
2017,11,14,05,43,8.50
2017,11,14,05,44,8.40
2017,11,14,05,45,8.40
2017,11,14,05,46,8.30
2017,11,14,05,47,8.30
2017,11,14,05,48,8.20
2017,11,14,05,49,8.20
2017,11,14,05,50,8.10
2017,11,14,05,51,8.10
2017,11,14,05,52,8.10
2017,11,14,05,53,8.20
2017,11,14,05,54,8.20
2017,11,14,05,55,8.30
2017,11,14,05,56,8.20
2017,11,14,05,57,8.20
2017,11,14,05,58,8.20
2017,11,14,05,59,8.10
2017,11,14,06,00,8.10
2017,11,14,06,01,8.10
2017,11,14,06,02,8.10
2017,11,14,06,03,8.00
2017,11,14,06,04,8.00
2017,11,14,06,05,8.30
2017,11,14,06,06,8.40
2017,11,14,06,07,8.50
2017,11,14,06,08,8.50
2017,11,14,06,09,8.50
2017,11,14,06,10,8.50
2017,11,14,06,11,8.50
2017,11,14,06,12,8.60
2017,11,14,06,13,8.60
2017,11,14,06,14,8.70
2017,11,14,06,15,8.60
2017,11,14,06,16,8.50
2017,11,14,06,17,8.30
2017,11,14,06,18,8.20
2017,11,14,06,19,8.10
2017,11,14,06,20,8.10
2017,11,14,06,21,8.10
2017,11,14,06,22,8.10
2017,11,14,06,23,8.20
2017,11,14,06,24,8.20
2017,11,14,06,25,8.20
2017,11,14,06,26,8.20
2017,11,14,06,27,8.20
2017,11,14,06,28,8.20
2017,11,14,06,29,8.20
2017,11,14,06,30,8.40
2017,11,14,06,31,8.50
2017,11,14,06,32,8.50
2017,11,14,06,33,8.50
2017,11,14,06,34,8.50
2017,11,14,06,35,8.40
2017,11,14,06,36,8.40
2017,11,14,06,37,8.40
2017,11,14,06,38,8.50
2017,11,14,06,39,8.50
2017,11,14,06,40,8.60
2017,11,14,06,41,8.60
2017,11,14,06,42,8.60
2017,11,14,06,43,8.60
2017,11,14,06,44,8.60
2017,11,14,06,45,8.50
2017,11,14,06,46,8.40
2017,11,14,06,47,8.40
2017,11,14,06,48,8.30
2017,11,14,06,49,8.30
2017,11,14,06,50,8.30
2017,11,14,06,51,8.30
2017,11,14,06,52,8.30
2017,11,14,06,53,8.30
2017,11,14,06,54,8.30
2017,11,14,06,55,8.20
2017,11,14,06,56,8.20
2017,11,14,06,57,8.20
2017,11,14,06,58,8.20
2017,11,14,06,59,8.10
2017,11,14,07,00,8.10
2017,11,14,07,01,8.00
2017,11,14,07,02,8.00
2017,11,14,07,03,7.90
2017,11,14,07,04,7.90
2017,11,14,07,05,7.80
2017,11,14,07,06,7.80
2017,11,14,07,07,7.70
2017,11,14,07,08,7.70
2017,11,14,07,09,7.60
2017,11,14,07,10,7.60
2017,11,14,07,11,7.60
2017,11,14,07,12,7.50
2017,11,14,07,13,7.60
2017,11,14,07,14,7.70
2017,11,14,07,15,7.70
2017,11,14,07,16,7.80
2017,11,14,07,17,7.80
2017,11,14,07,18,7.80
2017,11,14,07,19,7.80
2017,11,14,07,20,7.70
2017,11,14,07,21,7.70
2017,11,14,07,22,7.70
2017,11,14,07,23,7.70
2017,11,14,07,24,7.70
2017,11,14,07,25,7.80
2017,11,14,07,26,7.80
2017,11,14,07,27,7.80
2017,11,14,07,28,7.80
2017,11,14,07,29,7.80
2017,11,14,07,30,7.70
2017,11,14,07,31,7.70
2017,11,14,07,32,7.70
2017,11,14,07,33,7.60
2017,11,14,07,34,7.70
2017,11,14,07,35,7.70
2017,11,14,07,36,7.80
2017,11,14,07,37,7.80
2017,11,14,07,38,7.80
2017,11,14,07,39,7.80
2017,11,14,07,40,7.80
2017,11,14,07,41,7.90
2017,11,14,07,42,8.00
2017,11,14,07,43,8.10
2017,11,14,07,44,8.10
2017,11,14,07,45,8.10
2017,11,14,07,46,8.10
2017,11,14,07,47,8.10
2017,11,14,07,48,8.10
2017,11,14,07,49,8.10
2017,11,14,07,50,8.20
2017,11,14,07,51,8.20
2017,11,14,07,52,8.20
2017,11,14,07,53,8.10
2017,11,14,07,54,8.10
2017,11,14,07,55,8.10
2017,11,14,07,56,8.00
2017,11,14,07,57,8.00
2017,11,14,07,58,8.00
2017,11,14,07,59,8.00
2017,11,14,08,00,8.00
2017,11,14,08,01,7.90
2017,11,14,08,02,7.90
2017,11,14,08,03,7.80
2017,11,14,08,04,7.80
2017,11,14,08,05,7.80
2017,11,14,08,06,7.80
2017,11,14,08,07,7.80
2017,11,14,08,08,7.80
2017,11,14,08,09,7.70
2017,11,14,08,10,7.70
2017,11,14,08,11,7.80
2017,11,14,08,12,7.80
2017,11,14,08,13,7.80
2017,11,14,08,14,7.80
2017,11,14,08,15,7.80
2017,11,14,08,16,7.80
2017,11,14,08,17,7.80
2017,11,14,08,18,7.80
2017,11,14,08,19,7.80
2017,11,14,08,20,7.80
2017,11,14,08,21,7.70
2017,11,14,08,22,7.70
2017,11,14,08,23,7.70
2017,11,14,08,24,7.70
2017,11,14,08,25,7.70
2017,11,14,08,26,7.70
2017,11,14,08,27,7.70
2017,11,14,08,28,7.70
2017,11,14,08,29,7.70
2017,11,14,08,30,7.70
2017,11,14,08,31,7.70
2017,11,14,08,32,7.70
2017,11,14,08,33,7.70
2017,11,14,08,34,7.70
2017,11,14,08,35,7.70
2017,11,14,08,36,7.70
2017,11,14,08,37,7.70
2017,11,14,08,38,7.70
2017,11,14,08,39,7.70
2017,11,14,08,40,7.70
2017,11,14,08,41,7.70
2017,11,14,08,42,7.70
2017,11,14,08,43,7.70
2017,11,14,08,44,7.70
2017,11,14,08,45,7.80
2017,11,14,08,46,7.80
2017,11,14,08,47,7.80
2017,11,14,08,48,7.80
2017,11,14,08,49,7.90
2017,11,14,08,50,7.90
2017,11,14,08,51,8.00
2017,11,14,08,52,8.10
2017,11,14,08,53,8.20
2017,11,14,08,54,8.20
2017,11,14,08,55,8.20
2017,11,14,08,56,8.20
2017,11,14,08,57,8.20
2017,11,14,08,58,8.20
2017,11,14,08,59,8.20
2017,11,14,09,00,8.20
2017,11,14,09,01,8.20
2017,11,14,09,02,8.10
2017,11,14,09,03,8.10
2017,11,14,09,04,8.10
2017,11,14,09,05,8.10
2017,11,14,09,06,8.20
2017,11,14,09,07,8.20
2017,11,14,09,08,8.20
2017,11,14,09,09,8.20
2017,11,14,09,10,8.20
2017,11,14,09,11,8.20
2017,11,14,09,12,8.20
2017,11,14,09,13,8.20
2017,11,14,09,14,8.20
2017,11,14,09,15,8.20
2017,11,14,09,16,8.10
2017,11,14,09,17,8.10
2017,11,14,09,18,8.10
2017,11,14,09,19,8.00
2017,11,14,09,20,8.10
2017,11,14,09,21,8.10
2017,11,14,09,22,8.20
2017,11,14,09,23,8.20
2017,11,14,09,24,8.20
2017,11,14,09,25,8.20
2017,11,14,09,26,8.20
2017,11,14,09,27,8.10
2017,11,14,09,28,8.10
2017,11,14,09,29,8.10
2017,11,14,09,30,8.10
2017,11,14,09,31,8.00
2017,11,14,09,32,8.00
2017,11,14,09,33,7.90
2017,11,14,09,34,7.90
2017,11,14,09,35,7.90
2017,11,14,09,36,7.90
2017,11,14,09,37,7.80
2017,11,14,09,38,7.80
2017,11,14,09,39,7.80
2017,11,14,09,40,7.80
2017,11,14,09,41,7.70
2017,11,14,09,42,7.70
2017,11,14,09,43,7.70
2017,11,14,09,44,7.70
2017,11,14,09,45,7.70
2017,11,14,09,46,7.70
2017,11,14,09,47,7.70
2017,11,14,09,48,7.70
2017,11,14,09,49,7.70
2017,11,14,09,50,7.70
2017,11,14,09,51,7.70
2017,11,14,09,52,7.70
2017,11,14,09,53,7.80
2017,11,14,09,54,7.80
2017,11,14,09,55,7.80
2017,11,14,09,56,7.80
2017,11,14,09,57,7.80
2017,11,14,09,58,7.70
2017,11,14,09,59,7.70
2017,11,14,10,00,7.70
2017,11,14,10,01,7.70
2017,11,14,10,02,7.70
2017,11,14,10,03,7.70
2017,11,14,10,04,7.70
2017,11,14,10,05,7.70
2017,11,14,10,06,7.70
2017,11,14,10,07,7.60
2017,11,14,10,08,7.60
2017,11,14,10,09,7.60
2017,11,14,10,10,7.60
2017,11,14,10,11,7.60
2017,11,14,10,12,7.60
2017,11,14,10,13,7.60
2017,11,14,10,14,7.60
2017,11,14,10,15,7.60
2017,11,14,10,16,7.70
2017,11,14,10,17,7.70
2017,11,14,10,18,7.70
2017,11,14,10,19,7.70
2017,11,14,10,20,7.70
2017,11,14,10,21,7.70
2017,11,14,10,22,7.80
2017,11,14,10,23,7.80
2017,11,14,10,24,7.80
2017,11,14,10,25,7.80
2017,11,14,10,26,7.80
2017,11,14,10,27,7.80
2017,11,14,10,28,7.80
2017,11,14,10,29,7.80
2017,11,14,10,30,7.80
2017,11,14,10,31,7.80
2017,11,14,10,32,7.80
2017,11,14,10,33,7.70
2017,11,14,10,34,7.70
2017,11,14,10,35,7.70
2017,11,14,10,36,7.70
2017,11,14,10,37,7.70
2017,11,14,10,38,7.70
2017,11,14,10,39,7.70
2017,11,14,10,40,7.60
2017,11,14,10,41,7.50
2017,11,14,10,42,7.40
2017,11,14,10,43,7.30
2017,11,14,10,44,7.20
2017,11,14,10,45,7.10
2017,11,14,10,46,7.00
2017,11,14,10,47,6.80
2017,11,14,10,48,6.80
2017,11,14,10,49,6.70
2017,11,14,10,50,6.60
2017,11,14,10,51,6.50
2017,11,14,10,52,6.40
2017,11,14,10,53,6.30
2017,11,14,10,54,6.20
2017,11,14,10,55,6.10
2017,11,14,10,56,6.10
2017,11,14,10,57,6.00
2017,11,14,10,58,6.00
2017,11,14,10,59,5.90
2017,11,14,11,00,5.90
2017,11,14,11,01,5.80
2017,11,14,11,02,5.80
2017,11,14,11,03,5.80
2017,11,14,11,04,5.80
2017,11,14,11,05,5.70
2017,11,14,11,06,5.70
2017,11,14,11,07,5.60
2017,11,14,11,08,5.60
2017,11,14,11,09,5.60
2017,11,14,11,10,5.60
2017,11,14,11,11,5.50
2017,11,14,11,12,5.50
2017,11,14,11,13,5.50
2017,11,14,11,14,5.40
2017,11,14,11,15,5.40
2017,11,14,11,16,5.40
2017,11,14,11,17,5.40
2017,11,14,11,18,5.40
2017,11,14,11,19,5.30
2017,11,14,11,20,5.30
2017,11,14,11,21,5.30
2017,11,14,11,22,5.30
2017,11,14,11,23,5.30
2017,11,14,11,24,5.30
2017,11,14,11,25,5.30
2017,11,14,11,26,5.30
2017,11,14,11,27,5.30
2017,11,14,11,28,5.30
2017,11,14,11,29,5.20
2017,11,14,11,30,5.20
2017,11,14,11,31,5.20
2017,11,14,11,32,5.20
2017,11,14,11,33,5.20
2017,11,14,11,34,5.20
2017,11,14,11,35,5.20
2017,11,14,11,36,5.20
2017,11,14,11,37,5.20
2017,11,14,11,38,5.20
2017,11,14,11,39,5.20
2017,11,14,11,40,5.20
2017,11,14,11,41,5.20
2017,11,14,11,42,5.20
2017,11,14,11,43,5.20
2017,11,14,11,44,5.20
2017,11,14,11,45,5.20
2017,11,14,11,46,5.20
2017,11,14,11,47,5.20
2017,11,14,11,48,5.20
2017,11,14,11,49,5.20
2017,11,14,11,50,5.20
2017,11,14,11,51,5.20
2017,11,14,11,52,5.20
2017,11,14,11,53,5.20
2017,11,14,11,54,5.20
2017,11,14,11,55,5.20
2017,11,14,11,56,5.20
2017,11,14,11,57,5.20
2017,11,14,11,58,5.20
2017,11,14,11,59,5.20
2017,11,14,12,00,5.20
2017,11,14,12,01,5.20
2017,11,14,12,02,5.20
2017,11,14,12,03,5.20
2017,11,14,12,04,5.20
2017,11,14,12,05,5.20
2017,11,14,12,06,5.20
2017,11,14,12,07,5.20
2017,11,14,12,08,5.20
2017,11,14,12,09,5.20
2017,11,14,12,10,5.20
2017,11,14,12,11,5.20
2017,11,14,12,12,5.20
2017,11,14,12,13,5.10
2017,11,14,12,14,5.20
2017,11,14,12,15,5.10
2017,11,14,12,16,5.10
2017,11,14,12,17,5.10
2017,11,14,12,18,5.10
2017,11,14,12,19,5.10
2017,11,14,12,20,5.10
2017,11,14,12,21,5.10
2017,11,14,12,22,5.10
2017,11,14,12,23,5.10
2017,11,14,12,24,5.10
2017,11,14,12,25,5.00
2017,11,14,12,26,5.00
2017,11,14,12,27,5.00
2017,11,14,12,28,5.00
2017,11,14,12,29,5.00
2017,11,14,12,30,5.00
2017,11,14,12,31,5.00
2017,11,14,12,32,5.00
2017,11,14,12,33,4.90
2017,11,14,12,34,4.90
2017,11,14,12,35,4.90
2017,11,14,12,36,4.90
2017,11,14,12,37,4.90
2017,11,14,12,38,4.90
2017,11,14,12,39,4.90
2017,11,14,12,40,4.90
2017,11,14,12,41,4.90
2017,11,14,12,42,4.90
2017,11,14,12,43,4.90
2017,11,14,12,44,4.90
2017,11,14,12,45,4.90
2017,11,14,12,46,4.90
2017,11,14,12,47,4.90
2017,11,14,12,48,4.90
2017,11,14,12,49,4.90
2017,11,14,12,50,4.90
2017,11,14,12,51,4.90
2017,11,14,12,52,4.90
2017,11,14,12,53,4.90
2017,11,14,12,54,4.90
2017,11,14,12,55,4.90
2017,11,14,12,56,4.90
2017,11,14,12,57,4.90
2017,11,14,12,58,4.90
2017,11,14,12,59,4.90
2017,11,14,13,00,4.90
2017,11,14,13,01,4.90
2017,11,14,13,02,4.90
2017,11,14,13,03,4.90
2017,11,14,13,04,4.90
2017,11,14,13,05,5.00
2017,11,14,13,06,5.00
2017,11,14,13,07,5.00
2017,11,14,13,08,5.00
2017,11,14,13,09,5.00
2017,11,14,13,10,5.10
2017,11,14,13,11,5.10
2017,11,14,13,12,5.10
2017,11,14,13,13,5.10
2017,11,14,13,14,5.10
2017,11,14,13,15,5.00
2017,11,14,13,16,5.00
2017,11,14,13,17,5.00
2017,11,14,13,18,5.00
2017,11,14,13,19,5.00
2017,11,14,13,20,4.90
2017,11,14,13,21,4.90
2017,11,14,13,22,4.90
2017,11,14,13,23,4.90
2017,11,14,13,24,4.90
2017,11,14,13,25,4.90
2017,11,14,13,26,4.90
2017,11,14,13,27,4.90
2017,11,14,13,28,4.90
2017,11,14,13,29,4.90
2017,11,14,13,30,4.90
2017,11,14,13,31,5.00
2017,11,14,13,32,5.00
2017,11,14,13,33,5.00
2017,11,14,13,34,5.00
2017,11,14,13,35,5.10
2017,11,14,13,36,5.10
2017,11,14,13,37,5.10
2017,11,14,13,38,5.10
2017,11,14,13,39,5.10
2017,11,14,13,40,5.20
2017,11,14,13,41,5.20
2017,11,14,13,42,5.20
2017,11,14,13,43,5.20
2017,11,14,13,44,5.20
2017,11,14,13,45,5.20
2017,11,14,13,46,5.20
2017,11,14,13,47,5.20
2017,11,14,13,48,5.20
2017,11,14,13,49,5.20
2017,11,14,13,50,5.20
2017,11,14,13,51,5.30
2017,11,14,13,52,5.30
2017,11,14,13,53,5.30
2017,11,14,13,54,5.30
2017,11,14,13,55,5.30
2017,11,14,13,56,5.30
2017,11,14,13,57,5.40
2017,11,14,13,58,5.40
2017,11,14,13,59,5.40
2017,11,14,14,00,5.40
2017,11,14,14,01,5.40
2017,11,14,14,02,5.40
2017,11,14,14,03,5.40
2017,11,14,14,04,5.50
2017,11,14,14,05,5.50
2017,11,14,14,06,5.50
2017,11,14,14,07,5.50
2017,11,14,14,08,5.50
2017,11,14,14,09,5.50
2017,11,14,14,10,5.60
2017,11,14,14,11,5.60
2017,11,14,14,12,5.60
2017,11,14,14,13,5.60
2017,11,14,14,14,5.60
2017,11,14,14,15,5.60
2017,11,14,14,16,5.70
2017,11,14,14,17,5.80
2017,11,14,14,18,6.10
2017,11,14,14,19,6.20
2017,11,14,14,20,6.30
2017,11,14,14,21,6.50
2017,11,14,14,22,6.70
2017,11,14,14,23,6.80
2017,11,14,14,24,7.00
2017,11,14,14,25,7.10
2017,11,14,14,26,7.30
2017,11,14,14,27,7.50
2017,11,14,14,28,7.50
2017,11,14,14,29,7.50
2017,11,14,14,30,7.50
2017,11,14,14,31,7.50
2017,11,14,14,32,7.50
2017,11,14,14,33,7.60
2017,11,14,14,34,7.60
2017,11,14,14,35,7.60
2017,11,14,14,36,7.60
2017,11,14,14,37,7.60
2017,11,14,14,38,7.70
2017,11,14,14,39,7.70
2017,11,14,14,40,7.80
2017,11,14,14,41,7.80
2017,11,14,14,42,7.80
2017,11,14,14,43,7.80
2017,11,14,14,44,7.80
2017,11,14,14,45,7.80
2017,11,14,14,46,7.90
2017,11,14,14,47,7.90
2017,11,14,14,48,7.90
2017,11,14,14,49,7.90
2017,11,14,14,50,7.90
2017,11,14,14,51,7.80
2017,11,14,14,52,7.80
2017,11,14,14,53,7.80
2017,11,14,14,54,7.70
2017,11,14,14,55,7.70
2017,11,14,14,56,7.60
2017,11,14,14,57,7.50
2017,11,14,14,58,7.40
2017,11,14,14,59,7.30
2017,11,14,15,00,7.20
2017,11,14,15,01,7.20
2017,11,14,15,02,7.10
2017,11,14,15,03,7.00
2017,11,14,15,04,7.00
2017,11,14,15,05,7.10
2017,11,14,15,06,7.20
2017,11,14,15,07,7.40
2017,11,14,15,08,7.60
2017,11,14,15,09,7.70
2017,11,14,15,10,7.80
2017,11,14,15,11,8.00
2017,11,14,15,12,8.20
2017,11,14,15,13,8.30
2017,11,14,15,14,8.40
2017,11,14,15,15,8.50
2017,11,14,15,16,8.70
2017,11,14,15,17,8.80
2017,11,14,15,18,8.90
2017,11,14,15,19,9.00
2017,11,14,15,20,9.00
2017,11,14,15,21,9.10
2017,11,14,15,22,9.20
2017,11,14,15,23,9.40
2017,11,14,15,24,9.50
2017,11,14,15,25,9.60
2017,11,14,15,26,9.60
2017,11,14,15,27,9.60
2017,11,14,15,28,9.60
2017,11,14,15,29,9.70
2017,11,14,15,30,9.70
2017,11,14,15,31,9.80
2017,11,14,15,32,9.90
2017,11,14,15,33,9.90
2017,11,14,15,34,10.00
2017,11,14,15,35,10.00
2017,11,14,15,36,10.10
2017,11,14,15,37,10.20
2017,11,14,15,38,10.30
2017,11,14,15,39,10.40
2017,11,14,15,40,10.40
2017,11,14,15,41,10.50
2017,11,14,15,42,10.50
2017,11,14,15,43,10.60
2017,11,14,15,44,10.50
2017,11,14,15,45,10.50
2017,11,14,15,46,10.50
2017,11,14,15,47,10.50
2017,11,14,15,48,10.50
2017,11,14,15,49,10.40
2017,11,14,15,50,10.40
2017,11,14,15,51,10.30
2017,11,14,15,52,10.40
2017,11,14,15,53,10.40
2017,11,14,15,54,10.30
2017,11,14,15,55,10.20
2017,11,14,15,56,10.20
2017,11,14,15,57,10.20
2017,11,14,15,58,10.20
2017,11,14,15,59,10.30
2017,11,14,16,00,10.30
2017,11,14,16,01,10.20
2017,11,14,16,02,10.30
2017,11,14,16,03,10.30
2017,11,14,16,04,10.20
2017,11,14,16,05,10.40
2017,11,14,16,06,10.50
2017,11,14,16,07,10.60
2017,11,14,16,08,10.60
2017,11,14,16,09,10.60
2017,11,14,16,10,10.60
2017,11,14,16,11,10.50
2017,11,14,16,12,10.50
2017,11,14,16,13,10.40
2017,11,14,16,14,10.30
2017,11,14,16,15,10.30
2017,11,14,16,16,10.30
2017,11,14,16,17,10.20
2017,11,14,16,18,10.20
2017,11,14,16,19,10.20
2017,11,14,16,20,10.20
2017,11,14,16,21,10.20
2017,11,14,16,22,10.10
2017,11,14,16,23,10.00
2017,11,14,16,24,9.90
2017,11,14,16,25,9.90
2017,11,14,16,26,9.80
2017,11,14,16,27,9.80
2017,11,14,16,28,9.80
2017,11,14,16,29,9.70
2017,11,14,16,30,9.70
2017,11,14,16,31,9.70
2017,11,14,16,32,9.60
2017,11,14,16,33,9.60
2017,11,14,16,34,9.60
2017,11,14,16,35,9.60
2017,11,14,16,36,9.60
2017,11,14,16,37,9.60
2017,11,14,16,38,9.60
2017,11,14,16,39,9.70
2017,11,14,16,40,9.70
2017,11,14,16,41,9.70
2017,11,14,16,42,9.70
2017,11,14,16,43,9.70
2017,11,14,16,44,9.70
2017,11,14,16,45,9.70
2017,11,14,16,46,9.60
2017,11,14,16,47,9.60
2017,11,14,16,48,9.50
2017,11,14,16,49,9.40
2017,11,14,16,50,9.30
2017,11,14,16,51,9.30
2017,11,14,16,52,9.50
2017,11,14,16,53,9.70
2017,11,14,16,54,9.80
2017,11,14,16,55,9.90
2017,11,14,16,56,10.00
2017,11,14,16,57,10.10
2017,11,14,16,58,10.20
2017,11,14,16,59,10.30
2017,11,14,17,00,10.50
2017,11,14,17,01,10.70
2017,11,14,17,02,10.80
2017,11,14,17,03,10.70
2017,11,14,17,04,10.70
2017,11,14,17,05,10.60
2017,11,14,17,06,10.50
2017,11,14,17,07,10.50
2017,11,14,17,08,10.40
2017,11,14,17,09,10.40
2017,11,14,17,10,10.40
2017,11,14,17,11,10.40
2017,11,14,17,12,10.40
2017,11,14,17,13,10.30
2017,11,14,17,14,10.30
2017,11,14,17,15,10.40
2017,11,14,17,16,10.60
2017,11,14,17,17,10.70
2017,11,14,17,18,10.70
2017,11,14,17,19,10.80
2017,11,14,17,20,10.70
2017,11,14,17,21,10.60
2017,11,14,17,22,10.60
2017,11,14,17,23,10.60
2017,11,14,17,24,10.60
2017,11,14,17,25,10.60
2017,11,14,17,26,10.60
2017,11,14,17,27,10.60
2017,11,14,17,28,10.50
2017,11,14,17,29,10.50
2017,11,14,17,30,10.70
2017,11,14,17,31,10.70
2017,11,14,17,32,10.60
2017,11,14,17,33,10.60
2017,11,14,17,34,10.50
2017,11,14,17,35,10.50
2017,11,14,17,36,10.60
2017,11,14,17,37,10.60
2017,11,14,17,38,10.50
2017,11,14,17,39,10.50
2017,11,14,17,40,10.40
2017,11,14,17,41,10.10
2017,11,14,17,42,9.80
2017,11,14,17,43,9.60
2017,11,14,17,44,9.20
2017,11,14,17,45,8.90
2017,11,14,17,46,8.60
2017,11,14,17,47,8.40
2017,11,14,17,48,8.20
2017,11,14,17,49,8.10
2017,11,14,17,50,8.00
2017,11,14,17,51,7.90
2017,11,14,17,52,7.80
2017,11,14,17,53,7.80
2017,11,14,17,54,7.80
2017,11,14,17,55,7.70
2017,11,14,17,56,7.70
2017,11,14,17,57,7.70
2017,11,14,17,58,7.70
2017,11,14,17,59,7.70
2017,11,14,18,00,7.70
2017,11,14,18,01,7.70
2017,11,14,18,02,7.70