Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,22,00,00,4.90
2006,04,22,00,01,4.90
2006,04,22,00,02,4.90
2006,04,22,00,03,4.90
2006,04,22,00,04,4.90
2006,04,22,00,05,4.90
2006,04,22,00,06,4.90
2006,04,22,00,07,4.80
2006,04,22,00,08,4.80
2006,04,22,00,09,4.70
2006,04,22,00,10,4.70
2006,04,22,00,11,4.60
2006,04,22,00,12,4.60
2006,04,22,00,13,4.50
2006,04,22,00,14,4.50
2006,04,22,00,15,4.50
2006,04,22,00,16,4.40
2006,04,22,00,17,4.40
2006,04,22,00,18,4.40
2006,04,22,00,19,4.30
2006,04,22,00,20,4.30
2006,04,22,00,21,4.30
2006,04,22,00,22,4.30
2006,04,22,00,23,4.30
2006,04,22,00,24,4.30
2006,04,22,00,25,4.30
2006,04,22,00,26,4.30
2006,04,22,00,27,4.30
2006,04,22,00,28,4.30
2006,04,22,00,29,4.30
2006,04,22,00,30,4.20
2006,04,22,00,31,4.20
2006,04,22,00,32,4.20
2006,04,22,00,33,4.20
2006,04,22,00,34,4.10
2006,04,22,00,35,4.10
2006,04,22,00,36,4.10
2006,04,22,00,37,4.00
2006,04,22,00,38,4.00
2006,04,22,00,39,4.00
2006,04,22,00,40,4.00
2006,04,22,00,41,4.00
2006,04,22,00,42,4.00
2006,04,22,00,43,4.00
2006,04,22,00,44,3.90
2006,04,22,00,45,3.90
2006,04,22,00,46,3.90
2006,04,22,00,47,3.90
2006,04,22,00,48,3.90
2006,04,22,00,49,3.90
2006,04,22,00,50,3.90
2006,04,22,00,51,3.80
2006,04,22,00,52,3.80
2006,04,22,00,53,3.80
2006,04,22,00,54,3.80
2006,04,22,00,55,3.80
2006,04,22,00,56,3.70
2006,04,22,00,57,3.70
2006,04,22,00,58,3.70
2006,04,22,00,59,3.60
2006,04,22,01,00,3.60
2006,04,22,01,01,3.60
2006,04,22,01,02,3.60
2006,04,22,01,03,3.60
2006,04,22,01,04,3.60
2006,04,22,01,05,3.60
2006,04,22,01,06,3.50
2006,04,22,01,07,3.50
2006,04,22,01,08,3.60
2006,04,22,01,09,3.60
2006,04,22,01,10,3.60
2006,04,22,01,11,3.70
2006,04,22,01,12,3.70
2006,04,22,01,13,3.70
2006,04,22,01,14,3.70
2006,04,22,01,15,3.70
2006,04,22,01,16,3.70
2006,04,22,01,17,3.80
2006,04,22,01,18,3.80
2006,04,22,01,19,3.80
2006,04,22,01,20,3.80
2006,04,22,01,21,3.80
2006,04,22,01,22,3.80
2006,04,22,01,23,3.80
2006,04,22,01,24,3.80
2006,04,22,01,25,3.80
2006,04,22,01,26,3.80
2006,04,22,01,27,3.80
2006,04,22,01,28,3.90
2006,04,22,01,29,3.90
2006,04,22,01,30,4.00
2006,04,22,01,31,4.00
2006,04,22,01,32,4.00
2006,04,22,01,33,4.00
2006,04,22,01,34,4.00
2006,04,22,01,35,4.10
2006,04,22,01,36,4.10
2006,04,22,01,37,4.10
2006,04,22,01,38,4.10
2006,04,22,01,39,4.00
2006,04,22,01,40,4.00
2006,04,22,01,41,4.00
2006,04,22,01,42,3.90
2006,04,22,01,43,3.80
2006,04,22,01,44,3.80
2006,04,22,01,45,3.80
2006,04,22,01,46,3.70
2006,04,22,01,47,3.70
2006,04,22,01,48,3.60
2006,04,22,01,49,3.60
2006,04,22,01,50,3.60
2006,04,22,01,51,3.50
2006,04,22,01,52,3.50
2006,04,22,01,53,3.50
2006,04,22,01,54,3.40
2006,04,22,01,55,3.40
2006,04,22,01,56,3.40
2006,04,22,01,57,3.30
2006,04,22,01,58,3.30
2006,04,22,01,59,3.30
2006,04,22,02,00,3.30
2006,04,22,02,01,3.30
2006,04,22,02,02,3.30
2006,04,22,02,03,3.30
2006,04,22,02,04,3.30
2006,04,22,02,05,3.20
2006,04,22,02,06,3.20
2006,04,22,02,07,3.20
2006,04,22,02,08,3.10
2006,04,22,02,09,3.10
2006,04,22,02,10,3.10
2006,04,22,02,11,3.10
2006,04,22,02,12,3.10
2006,04,22,02,13,3.10
2006,04,22,02,14,3.10
2006,04,22,02,15,3.10
2006,04,22,02,16,3.00
2006,04,22,02,17,2.90
2006,04,22,02,18,2.90
2006,04,22,02,19,2.90
2006,04,22,02,20,2.90
2006,04,22,02,21,2.90
2006,04,22,02,22,2.90
2006,04,22,02,23,2.90
2006,04,22,02,24,2.90
2006,04,22,02,25,2.90
2006,04,22,02,26,2.90
2006,04,22,02,27,2.90
2006,04,22,02,28,2.90
2006,04,22,02,29,2.90
2006,04,22,02,30,2.90
2006,04,22,02,31,2.80
2006,04,22,02,32,2.80
2006,04,22,02,33,2.80
2006,04,22,02,34,2.70
2006,04,22,02,35,2.70
2006,04,22,02,36,2.70
2006,04,22,02,37,2.70
2006,04,22,02,38,2.70
2006,04,22,02,39,2.60
2006,04,22,02,40,2.60
2006,04,22,02,41,2.60
2006,04,22,02,42,2.50
2006,04,22,02,43,2.50
2006,04,22,02,44,2.50
2006,04,22,02,45,2.50
2006,04,22,02,46,2.50
2006,04,22,02,47,2.40
2006,04,22,02,48,2.40
2006,04,22,02,49,2.40
2006,04,22,02,50,2.30
2006,04,22,02,51,2.30
2006,04,22,02,52,2.30
2006,04,22,02,53,2.30
2006,04,22,02,54,2.20
2006,04,22,02,55,2.20
2006,04,22,02,56,2.20
2006,04,22,02,57,2.20
2006,04,22,02,58,2.20
2006,04,22,02,59,2.20
2006,04,22,03,00,2.20
2006,04,22,03,01,2.30
2006,04,22,03,02,2.30
2006,04,22,03,03,2.30
2006,04,22,03,04,2.30
2006,04,22,03,05,2.30
2006,04,22,03,06,2.30
2006,04,22,03,07,2.30
2006,04,22,03,08,2.30
2006,04,22,03,09,2.30
2006,04,22,03,10,2.30
2006,04,22,03,11,2.30
2006,04,22,03,12,2.30
2006,04,22,03,13,2.30
2006,04,22,03,14,2.30
2006,04,22,03,15,2.30
2006,04,22,03,16,2.30
2006,04,22,03,17,2.30
2006,04,22,03,18,2.30
2006,04,22,03,19,2.20
2006,04,22,03,20,2.20
2006,04,22,03,21,2.20
2006,04,22,03,22,2.20
2006,04,22,03,23,2.20
2006,04,22,03,24,2.20
2006,04,22,03,25,2.20
2006,04,22,03,26,2.20
2006,04,22,03,27,2.10
2006,04,22,03,28,2.10
2006,04,22,03,29,2.10
2006,04,22,03,30,2.10
2006,04,22,03,31,2.10
2006,04,22,03,32,2.10
2006,04,22,03,33,2.10
2006,04,22,03,34,2.10
2006,04,22,03,35,2.10
2006,04,22,03,36,2.00
2006,04,22,03,37,2.00
2006,04,22,03,38,2.00
2006,04,22,03,39,2.00
2006,04,22,03,40,1.90
2006,04,22,03,41,1.90
2006,04,22,03,42,1.80
2006,04,22,03,43,1.80
2006,04,22,03,44,1.80
2006,04,22,03,45,1.80
2006,04,22,03,46,1.80
2006,04,22,03,47,1.80
2006,04,22,03,48,1.80
2006,04,22,03,49,1.80
2006,04,22,03,50,1.80
2006,04,22,03,51,1.80
2006,04,22,03,52,1.80
2006,04,22,03,53,1.80
2006,04,22,03,54,1.80
2006,04,22,03,55,1.80
2006,04,22,03,56,1.80
2006,04,22,03,57,1.80
2006,04,22,03,58,1.80
2006,04,22,03,59,1.80
2006,04,22,04,00,1.80
2006,04,22,04,01,1.80
2006,04,22,04,02,1.80
2006,04,22,04,03,1.80
2006,04,22,04,04,1.80
2006,04,22,04,05,1.80
2006,04,22,04,06,1.80
2006,04,22,04,07,1.80
2006,04,22,04,08,1.80
2006,04,22,04,09,1.80
2006,04,22,04,10,1.80
2006,04,22,04,11,1.80
2006,04,22,04,12,1.90
2006,04,22,04,13,1.90
2006,04,22,04,14,1.90
2006,04,22,04,15,1.90
2006,04,22,04,16,1.90
2006,04,22,04,17,1.90
2006,04,22,04,18,1.90
2006,04,22,04,19,1.90
2006,04,22,04,20,1.90
2006,04,22,04,21,1.90
2006,04,22,04,22,1.90
2006,04,22,04,23,1.90
2006,04,22,04,24,1.90
2006,04,22,04,25,1.90
2006,04,22,04,26,1.90
2006,04,22,04,27,1.90
2006,04,22,04,28,1.90
2006,04,22,04,29,1.90
2006,04,22,04,30,1.90
2006,04,22,04,31,2.00
2006,04,22,04,32,2.00
2006,04,22,04,33,2.00
2006,04,22,04,34,2.00
2006,04,22,04,35,2.00
2006,04,22,04,36,2.00
2006,04,22,04,37,1.90
2006,04,22,04,38,1.90
2006,04,22,04,39,1.90
2006,04,22,04,40,1.90
2006,04,22,04,41,1.90
2006,04,22,04,42,1.90
2006,04,22,04,43,1.90
2006,04,22,04,44,1.90
2006,04,22,04,45,1.90
2006,04,22,04,46,1.80
2006,04,22,04,47,1.80
2006,04,22,04,48,1.80
2006,04,22,04,49,1.70
2006,04,22,04,50,1.70
2006,04,22,04,51,1.60
2006,04,22,04,52,1.60
2006,04,22,04,53,1.60
2006,04,22,04,54,1.60
2006,04,22,04,55,1.60
2006,04,22,04,56,1.60
2006,04,22,04,57,1.60
2006,04,22,04,58,1.50
2006,04,22,04,59,1.50
2006,04,22,05,00,1.50
2006,04,22,05,01,1.50
2006,04,22,05,02,1.60
2006,04,22,05,03,1.60
2006,04,22,05,04,1.70
2006,04,22,05,05,1.70
2006,04,22,05,06,1.70
2006,04,22,05,07,1.70
2006,04,22,05,08,1.80
2006,04,22,05,09,1.80
2006,04,22,05,10,1.80
2006,04,22,05,11,1.80
2006,04,22,05,12,1.80
2006,04,22,05,13,1.80
2006,04,22,05,14,1.80
2006,04,22,05,15,1.80
2006,04,22,05,16,1.90
2006,04,22,05,17,1.90
2006,04,22,05,18,1.90
2006,04,22,05,19,1.90
2006,04,22,05,20,1.90
2006,04,22,05,21,2.00
2006,04,22,05,22,2.00
2006,04,22,05,23,2.00
2006,04,22,05,24,2.10
2006,04,22,05,25,2.10
2006,04,22,05,26,2.10
2006,04,22,05,27,2.30
2006,04,22,05,28,2.30
2006,04,22,05,29,2.30
2006,04,22,05,30,2.30
2006,04,22,05,31,2.30
2006,04,22,05,32,2.30
2006,04,22,05,33,2.30
2006,04,22,05,34,2.30
2006,04,22,05,35,2.30
2006,04,22,05,36,2.30
2006,04,22,05,37,2.20
2006,04,22,05,38,2.20
2006,04,22,05,39,2.20
2006,04,22,05,40,2.20
2006,04,22,05,41,2.20
2006,04,22,05,42,2.30
2006,04,22,05,43,2.30
2006,04,22,05,44,2.40
2006,04,22,05,45,2.40
2006,04,22,05,46,2.50
2006,04,22,05,47,2.60
2006,04,22,05,48,2.70
2006,04,22,05,49,2.80
2006,04,22,05,50,2.90
2006,04,22,05,51,3.00
2006,04,22,05,52,3.20
2006,04,22,05,53,3.30
2006,04,22,05,54,3.40
2006,04,22,05,55,3.50
2006,04,22,05,56,3.70
2006,04,22,05,57,3.80
2006,04,22,05,58,4.00
2006,04,22,05,59,4.00
2006,04,22,06,00,4.20
2006,04,22,06,01,4.20
2006,04,22,06,02,4.30
2006,04,22,06,03,4.40
2006,04,22,06,04,4.40
2006,04,22,06,05,4.50
2006,04,22,06,06,4.60
2006,04,22,06,07,4.60
2006,04,22,06,08,4.60
2006,04,22,06,09,4.60
2006,04,22,06,10,4.70
2006,04,22,06,11,4.70
2006,04,22,06,12,4.70
2006,04,22,06,13,4.80
2006,04,22,06,14,4.80
2006,04,22,06,15,4.80
2006,04,22,06,16,4.80
2006,04,22,06,17,4.80
2006,04,22,06,18,4.80
2006,04,22,06,19,4.90
2006,04,22,06,20,4.90
2006,04,22,06,21,4.90
2006,04,22,06,22,4.90
2006,04,22,06,23,5.00
2006,04,22,06,24,5.10
2006,04,22,06,25,5.10
2006,04,22,06,26,5.10
2006,04,22,06,27,5.10
2006,04,22,06,28,5.20
2006,04,22,06,29,5.20
2006,04,22,06,30,5.30
2006,04,22,06,31,5.30
2006,04,22,06,32,5.30
2006,04,22,06,33,5.30
2006,04,22,06,34,5.30
2006,04,22,06,35,5.30
2006,04,22,06,36,5.40
2006,04,22,06,37,5.40
2006,04,22,06,38,5.40
2006,04,22,06,39,5.40
2006,04,22,06,40,5.40
2006,04,22,06,41,5.40
2006,04,22,06,42,5.40
2006,04,22,06,43,5.40
2006,04,22,06,44,5.40
2006,04,22,06,45,5.40
2006,04,22,06,46,5.40
2006,04,22,06,47,5.40
2006,04,22,06,48,5.50
2006,04,22,06,49,5.50
2006,04,22,06,50,5.50
2006,04,22,06,51,5.50
2006,04,22,06,52,5.60
2006,04,22,06,53,5.60
2006,04,22,06,54,5.60
2006,04,22,06,55,5.70
2006,04,22,06,56,5.70
2006,04,22,06,57,5.70
2006,04,22,06,58,5.70
2006,04,22,06,59,5.70
2006,04,22,07,00,5.70
2006,04,22,07,01,5.70
2006,04,22,07,02,5.80
2006,04,22,07,03,5.80
2006,04,22,07,04,5.80
2006,04,22,07,05,5.90
2006,04,22,07,06,5.90
2006,04,22,07,07,5.90
2006,04,22,07,08,6.00
2006,04,22,07,09,6.00
2006,04,22,07,10,6.00
2006,04,22,07,11,6.00
2006,04,22,07,12,6.10
2006,04,22,07,13,6.10
2006,04,22,07,14,6.10
2006,04,22,07,15,6.10
2006,04,22,07,16,6.10
2006,04,22,07,17,6.10
2006,04,22,07,18,6.20
2006,04,22,07,19,6.20
2006,04,22,07,20,6.20
2006,04,22,07,21,6.20
2006,04,22,07,22,6.20
2006,04,22,07,23,6.20
2006,04,22,07,24,6.20
2006,04,22,07,25,6.20
2006,04,22,07,26,6.20
2006,04,22,07,27,6.20
2006,04,22,07,28,6.30
2006,04,22,07,29,6.30
2006,04,22,07,30,6.30
2006,04,22,07,31,6.30
2006,04,22,07,32,6.30
2006,04,22,07,33,6.40
2006,04,22,07,34,6.40
2006,04,22,07,35,6.40
2006,04,22,07,36,6.40
2006,04,22,07,37,6.40
2006,04,22,07,38,6.40
2006,04,22,07,39,6.50
2006,04,22,07,40,6.60
2006,04,22,07,41,6.60
2006,04,22,07,42,6.70
2006,04,22,07,43,6.70
2006,04,22,07,44,6.70
2006,04,22,07,45,6.70
2006,04,22,07,46,6.70
2006,04,22,07,47,6.80
2006,04,22,07,48,6.80
2006,04,22,07,49,6.90
2006,04,22,07,50,7.00
2006,04,22,07,51,7.00
2006,04,22,07,52,7.00
2006,04,22,07,53,7.00
2006,04,22,07,54,7.10
2006,04,22,07,55,7.10
2006,04,22,07,56,7.20
2006,04,22,07,57,7.20
2006,04,22,07,58,7.30
2006,04,22,07,59,7.30
2006,04,22,08,00,7.30
2006,04,22,08,01,7.30
2006,04,22,08,02,7.30
2006,04,22,08,03,7.40
2006,04,22,08,04,7.40
2006,04,22,08,05,7.50
2006,04,22,08,06,7.50
2006,04,22,08,07,7.60
2006,04,22,08,08,7.60
2006,04,22,08,09,7.60
2006,04,22,08,10,7.60
2006,04,22,08,11,7.60
2006,04,22,08,12,7.60
2006,04,22,08,13,7.60
2006,04,22,08,14,7.60
2006,04,22,08,15,7.60
2006,04,22,08,16,7.70
2006,04,22,08,17,7.70
2006,04,22,08,18,7.70
2006,04,22,08,19,7.70
2006,04,22,08,20,7.80
2006,04,22,08,21,7.80
2006,04,22,08,22,7.80
2006,04,22,08,23,7.80
2006,04,22,08,24,7.90
2006,04,22,08,25,7.90
2006,04,22,08,26,7.90
2006,04,22,08,27,7.90
2006,04,22,08,28,8.00
2006,04,22,08,29,8.00
2006,04,22,08,30,8.00
2006,04,22,08,31,8.10
2006,04,22,08,32,8.10
2006,04,22,08,33,8.10
2006,04,22,08,34,8.10
2006,04,22,08,35,8.10
2006,04,22,08,36,8.10
2006,04,22,08,37,8.20
2006,04,22,08,38,8.20
2006,04,22,08,39,8.20
2006,04,22,08,40,8.20
2006,04,22,08,41,8.30
2006,04,22,08,42,8.30
2006,04,22,08,43,8.40
2006,04,22,08,44,8.40
2006,04,22,08,45,8.50
2006,04,22,08,46,8.50
2006,04,22,08,47,8.60
2006,04,22,08,48,8.60
2006,04,22,08,49,8.60
2006,04,22,08,50,8.60
2006,04,22,08,51,8.60
2006,04,22,08,52,8.60
2006,04,22,08,53,8.60
2006,04,22,08,54,8.60
2006,04,22,08,55,8.60
2006,04,22,08,56,8.70
2006,04,22,08,57,8.70
2006,04,22,08,58,8.70
2006,04,22,08,59,8.70
2006,04,22,09,00,8.80
2006,04,22,09,01,8.80
2006,04,22,09,02,8.80
2006,04,22,09,03,8.90
2006,04,22,09,04,8.90
2006,04,22,09,05,8.90
2006,04,22,09,06,8.90
2006,04,22,09,07,8.90
2006,04,22,09,08,8.90
2006,04,22,09,09,8.90
2006,04,22,09,10,9.00
2006,04,22,09,11,9.00
2006,04,22,09,12,9.10
2006,04,22,09,13,9.10
2006,04,22,09,14,9.00
2006,04,22,09,15,9.10
2006,04,22,09,16,9.10
2006,04,22,09,17,9.10
2006,04,22,09,18,9.20
2006,04,22,09,19,9.20
2006,04,22,09,20,9.20
2006,04,22,09,21,9.20
2006,04,22,09,22,9.20
2006,04,22,09,23,9.20
2006,04,22,09,24,9.20
2006,04,22,09,25,9.20
2006,04,22,09,26,9.20
2006,04,22,09,27,9.10
2006,04,22,09,28,9.10
2006,04,22,09,29,9.20
2006,04,22,09,30,9.20
2006,04,22,09,31,9.20
2006,04,22,09,32,9.30
2006,04,22,09,33,9.30
2006,04,22,09,34,9.40
2006,04,22,09,35,9.40
2006,04,22,09,36,9.50
2006,04,22,09,37,9.50
2006,04,22,09,38,9.50
2006,04,22,09,39,9.50
2006,04,22,09,40,9.50
2006,04,22,09,41,9.60
2006,04,22,09,42,9.70
2006,04,22,09,43,9.70
2006,04,22,09,44,9.70
2006,04,22,09,45,9.70
2006,04,22,09,46,9.70
2006,04,22,09,47,9.70
2006,04,22,09,48,9.70
2006,04,22,09,49,9.70
2006,04,22,09,50,9.80
2006,04,22,09,51,9.80
2006,04,22,09,52,9.90
2006,04,22,09,53,9.90
2006,04,22,09,54,9.90
2006,04,22,09,55,10.10
2006,04,22,09,56,10.10
2006,04,22,09,57,10.10
2006,04,22,09,58,10.10
2006,04,22,09,59,10.10
2006,04,22,10,00,10.10
2006,04,22,10,01,10.10
2006,04,22,10,02,10.20
2006,04,22,10,03,10.20
2006,04,22,10,04,10.30
2006,04,22,10,05,10.30
2006,04,22,10,06,10.40
2006,04,22,10,07,10.40
2006,04,22,10,08,10.40
2006,04,22,10,09,10.30
2006,04,22,10,10,10.30
2006,04,22,10,11,10.20
2006,04,22,10,12,10.20
2006,04,22,10,13,10.10
2006,04,22,10,14,10.10
2006,04,22,10,15,10.10
2006,04,22,10,16,10.20
2006,04,22,10,17,10.30
2006,04,22,10,18,10.50
2006,04,22,10,19,10.60
2006,04,22,10,20,10.70
2006,04,22,10,21,10.70
2006,04,22,10,22,10.70
2006,04,22,10,23,10.70
2006,04,22,10,24,10.70
2006,04,22,10,25,10.80
2006,04,22,10,26,10.90
2006,04,22,10,27,11.00
2006,04,22,10,28,11.10
2006,04,22,10,29,11.20
2006,04,22,10,30,11.30
2006,04,22,10,31,11.30
2006,04,22,10,32,11.40
2006,04,22,10,33,11.40
2006,04,22,10,34,11.50
2006,04,22,10,35,11.60
2006,04,22,10,36,11.70
2006,04,22,10,37,11.80
2006,04,22,10,38,11.80
2006,04,22,10,39,11.80
2006,04,22,10,40,11.90
2006,04,22,10,41,12.00
2006,04,22,10,42,12.10
2006,04,22,10,43,12.10
2006,04,22,10,44,12.00
2006,04,22,10,45,12.00
2006,04,22,10,46,12.20
2006,04,22,10,47,12.30
2006,04,22,10,48,12.30
2006,04,22,10,49,12.30
2006,04,22,10,50,12.30
2006,04,22,10,51,12.30
2006,04,22,10,52,12.30
2006,04,22,10,53,12.30
2006,04,22,10,54,12.30
2006,04,22,10,55,12.20
2006,04,22,10,56,12.20
2006,04,22,10,57,12.20
2006,04,22,10,58,12.20
2006,04,22,10,59,12.20
2006,04,22,11,00,12.30
2006,04,22,11,01,12.30
2006,04,22,11,02,12.40
2006,04,22,11,03,12.40
2006,04,22,11,04,12.50
2006,04,22,11,05,12.50
2006,04,22,11,06,12.60
2006,04,22,11,07,12.60
2006,04,22,11,08,12.70
2006,04,22,11,09,12.70
2006,04,22,11,10,12.60
2006,04,22,11,11,12.60
2006,04,22,11,12,12.60
2006,04,22,11,13,12.70
2006,04,22,11,14,12.70
2006,04,22,11,15,12.70
2006,04,22,11,16,12.80
2006,04,22,11,17,12.90
2006,04,22,11,18,12.90
2006,04,22,11,19,12.90
2006,04,22,11,20,12.80
2006,04,22,11,21,12.80
2006,04,22,11,22,12.80
2006,04,22,11,23,12.80
2006,04,22,11,24,12.70
2006,04,22,11,25,12.50
2006,04,22,11,26,12.40
2006,04,22,11,27,12.30
2006,04,22,11,28,12.10
2006,04,22,11,29,11.80
2006,04,22,11,30,11.40
2006,04,22,11,31,11.00
2006,04,22,11,32,10.60
2006,04,22,11,33,10.60
2006,04,22,11,34,10.60
2006,04,22,11,35,10.60
2006,04,22,11,36,10.60
2006,04,22,11,37,10.80
2006,04,22,11,38,10.90
2006,04,22,11,39,11.00
2006,04,22,11,40,11.10
2006,04,22,11,41,11.30
2006,04,22,11,42,11.40
2006,04,22,11,43,11.30
2006,04,22,11,44,11.20
2006,04,22,11,45,11.10
2006,04,22,11,46,11.10
2006,04,22,11,47,11.10
2006,04,22,11,48,11.00
2006,04,22,11,49,11.00
2006,04,22,11,50,11.10
2006,04,22,11,51,11.10
2006,04,22,11,52,11.10
2006,04,22,11,53,11.00
2006,04,22,11,54,10.90
2006,04,22,11,55,10.90
2006,04,22,11,56,10.90
2006,04,22,11,57,10.80
2006,04,22,11,58,10.70
2006,04,22,11,59,10.70
2006,04,22,12,00,10.80
2006,04,22,12,01,10.90
2006,04,22,12,02,11.00
2006,04,22,12,03,10.90
2006,04,22,12,04,10.80
2006,04,22,12,05,10.60
2006,04,22,12,06,10.60
2006,04,22,12,07,10.70
2006,04,22,12,08,10.80
2006,04,22,12,09,10.80
2006,04,22,12,10,10.70
2006,04,22,12,11,10.70
2006,04,22,12,12,10.60
2006,04,22,12,13,10.70
2006,04,22,12,14,10.70
2006,04,22,12,15,10.60
2006,04,22,12,16,10.70
2006,04,22,12,17,10.80
2006,04,22,12,18,10.80
2006,04,22,12,19,10.90
2006,04,22,12,20,10.90
2006,04,22,12,21,10.80
2006,04,22,12,22,10.80
2006,04,22,12,23,10.80
2006,04,22,12,24,10.90
2006,04,22,12,25,11.10
2006,04,22,12,26,11.30
2006,04,22,12,27,11.40
2006,04,22,12,28,11.40
2006,04,22,12,29,11.40
2006,04,22,12,30,11.50
2006,04,22,12,31,11.60
2006,04,22,12,32,11.60
2006,04,22,12,33,11.60
2006,04,22,12,34,11.60
2006,04,22,12,35,11.60
2006,04,22,12,36,11.40
2006,04,22,12,37,11.20
2006,04,22,12,38,11.10
2006,04,22,12,39,11.20
2006,04,22,12,40,11.30
2006,04,22,12,41,11.40
2006,04,22,12,42,11.50
2006,04,22,12,43,11.60
2006,04,22,12,44,11.40
2006,04,22,12,45,11.50
2006,04,22,12,46,11.50
2006,04,22,12,47,11.60
2006,04,22,12,48,11.60
2006,04,22,12,49,11.60
2006,04,22,12,50,11.40
2006,04,22,12,51,11.40
2006,04,22,12,52,11.40
2006,04,22,12,53,11.40
2006,04,22,12,54,11.40
2006,04,22,12,55,11.40
2006,04,22,12,56,11.40
2006,04,22,12,57,11.50
2006,04,22,12,58,11.70
2006,04,22,12,59,11.70
2006,04,22,13,00,11.70
2006,04,22,13,01,11.70
2006,04,22,13,02,11.70
2006,04,22,13,03,11.60
2006,04,22,13,04,11.60
2006,04,22,13,05,11.60
2006,04,22,13,06,11.80
2006,04,22,13,07,11.90
2006,04,22,13,08,12.10
2006,04,22,13,09,12.20
2006,04,22,13,10,12.20
2006,04,22,13,11,12.20
2006,04,22,13,12,12.30
2006,04,22,13,13,12.30
2006,04,22,13,14,12.10
2006,04,22,13,15,12.00
2006,04,22,13,16,12.00
2006,04,22,13,17,12.10
2006,04,22,13,18,12.10
2006,04,22,13,19,12.20
2006,04,22,13,20,12.30
2006,04,22,13,21,12.30
2006,04,22,13,22,12.30
2006,04,22,13,23,12.30
2006,04,22,13,24,12.40
2006,04,22,13,25,12.50
2006,04,22,13,26,12.50
2006,04,22,13,27,12.40
2006,04,22,13,28,12.30
2006,04,22,13,29,12.10
2006,04,22,13,30,12.10
2006,04,22,13,31,12.10
2006,04,22,13,32,11.80
2006,04,22,13,33,11.60
2006,04,22,13,34,11.60
2006,04,22,13,35,11.60
2006,04,22,13,36,11.80
2006,04,22,13,37,11.90
2006,04,22,13,38,12.00
2006,04,22,13,39,12.20
2006,04,22,13,40,12.20
2006,04,22,13,41,12.20
2006,04,22,13,42,12.20
2006,04,22,13,43,12.20
2006,04,22,13,44,12.10
2006,04,22,13,45,12.00
2006,04,22,13,46,11.90
2006,04,22,13,47,12.00
2006,04,22,13,48,12.10
2006,04,22,13,49,12.30
2006,04,22,13,50,12.50
2006,04,22,13,51,12.70
2006,04,22,13,52,12.80
2006,04,22,13,53,12.90
2006,04,22,13,54,13.10
2006,04,22,13,55,13.20
2006,04,22,13,56,13.30
2006,04,22,13,57,13.50
2006,04,22,13,58,13.60
2006,04,22,13,59,13.60
2006,04,22,14,00,13.30
2006,04,22,14,01,13.30
2006,04,22,14,02,13.50
2006,04,22,14,03,13.50
2006,04,22,14,04,13.60
2006,04,22,14,05,13.60
2006,04,22,14,06,13.70
2006,04,22,14,07,13.80
2006,04,22,14,08,13.60
2006,04,22,14,09,13.40
2006,04,22,14,10,13.20
2006,04,22,14,11,13.10
2006,04,22,14,12,13.30
2006,04,22,14,13,13.40
2006,04,22,14,14,13.50
2006,04,22,14,15,13.50
2006,04,22,14,16,13.50
2006,04,22,14,17,13.40
2006,04,22,14,18,13.30
2006,04,22,14,19,13.20
2006,04,22,14,20,13.10
2006,04,22,14,21,13.10
2006,04,22,14,22,13.10
2006,04,22,14,23,13.20
2006,04,22,14,24,13.40
2006,04,22,14,25,13.60
2006,04,22,14,26,13.90
2006,04,22,14,27,14.10
2006,04,22,14,28,14.30
2006,04,22,14,29,14.50
2006,04,22,14,30,14.60
2006,04,22,14,31,14.70
2006,04,22,14,32,14.90
2006,04,22,14,33,14.90
2006,04,22,14,34,14.90
2006,04,22,14,35,14.90
2006,04,22,14,36,14.80
2006,04,22,14,37,14.80
2006,04,22,14,38,14.90
2006,04,22,14,39,14.90
2006,04,22,14,40,14.90
2006,04,22,14,41,15.00
2006,04,22,14,42,15.10
2006,04,22,14,43,15.20
2006,04,22,14,44,15.30
2006,04,22,14,45,15.30
2006,04,22,14,46,15.30
2006,04,22,14,47,15.30
2006,04,22,14,48,15.30
2006,04,22,14,49,15.40
2006,04,22,14,50,15.30
2006,04,22,14,51,15.30
2006,04,22,14,52,15.30
2006,04,22,14,53,15.30
2006,04,22,14,54,15.30
2006,04,22,14,55,15.30
2006,04,22,14,56,15.30
2006,04,22,14,57,15.30
2006,04,22,14,58,15.30
2006,04,22,14,59,15.30
2006,04,22,15,00,15.30
2006,04,22,15,01,15.30
2006,04,22,15,02,15.30
2006,04,22,15,03,15.40
2006,04,22,15,04,15.50
2006,04,22,15,05,15.50
2006,04,22,15,06,15.50
2006,04,22,15,07,15.50
2006,04,22,15,08,15.40
2006,04,22,15,09,15.30
2006,04,22,15,10,15.20
2006,04,22,15,11,15.20
2006,04,22,15,12,15.10
2006,04,22,15,13,15.10
2006,04,22,15,14,15.10
2006,04,22,15,15,15.10
2006,04,22,15,16,15.20
2006,04,22,15,17,15.40
2006,04,22,15,18,15.40
2006,04,22,15,19,15.40
2006,04,22,15,20,15.40
2006,04,22,15,21,15.40
2006,04,22,15,22,15.30
2006,04,22,15,23,15.30
2006,04,22,15,24,15.30
2006,04,22,15,25,15.40
2006,04,22,15,26,15.40
2006,04,22,15,27,15.40
2006,04,22,15,28,15.40
2006,04,22,15,29,15.50
2006,04,22,15,30,15.40
2006,04,22,15,31,15.40
2006,04,22,15,32,15.30
2006,04,22,15,33,15.30
2006,04,22,15,34,15.30
2006,04,22,15,35,15.30
2006,04,22,15,36,15.30
2006,04,22,15,37,15.30
2006,04,22,15,38,15.30
2006,04,22,15,39,15.30
2006,04,22,15,40,15.30
2006,04,22,15,41,15.30
2006,04,22,15,42,15.30
2006,04,22,15,43,15.20
2006,04,22,15,44,15.20
2006,04,22,15,45,15.20
2006,04,22,15,46,15.20
2006,04,22,15,47,15.30
2006,04,22,15,48,15.30
2006,04,22,15,49,15.30
2006,04,22,15,50,15.40
2006,04,22,15,51,15.50
2006,04,22,15,52,15.50
2006,04,22,15,53,15.50
2006,04,22,15,54,15.60
2006,04,22,15,55,15.60
2006,04,22,15,56,15.50
2006,04,22,15,57,15.50
2006,04,22,15,58,15.50
2006,04,22,15,59,15.40
2006,04,22,16,00,15.40
2006,04,22,16,01,15.30
2006,04,22,16,02,15.40
2006,04,22,16,03,15.50
2006,04,22,16,04,15.50
2006,04,22,16,05,15.50
2006,04,22,16,06,15.50
2006,04,22,16,07,15.50
2006,04,22,16,08,15.50
2006,04,22,16,09,15.50
2006,04,22,16,10,15.40
2006,04,22,16,11,15.40
2006,04,22,16,12,15.50
2006,04,22,16,13,15.60
2006,04,22,16,14,15.60
2006,04,22,16,15,15.60
2006,04,22,16,16,15.50
2006,04,22,16,17,15.50
2006,04,22,16,18,15.50
2006,04,22,16,19,15.40
2006,04,22,16,20,15.40
2006,04,22,16,21,15.50
2006,04,22,16,22,15.50
2006,04,22,16,23,15.50
2006,04,22,16,24,15.50
2006,04,22,16,25,15.50
2006,04,22,16,26,15.40
2006,04,22,16,27,15.30
2006,04,22,16,28,15.30
2006,04,22,16,29,15.30
2006,04,22,16,30,15.30
2006,04,22,16,31,15.40
2006,04,22,16,32,15.50
2006,04,22,16,33,15.50
2006,04,22,16,34,15.40
2006,04,22,16,35,15.40
2006,04,22,16,36,15.50
2006,04,22,16,37,15.60
2006,04,22,16,38,15.70
2006,04,22,16,39,15.70
2006,04,22,16,40,15.70
2006,04,22,16,41,15.80
2006,04,22,16,42,15.80
2006,04,22,16,43,15.80
2006,04,22,16,44,15.80
2006,04,22,16,45,15.80
2006,04,22,16,46,15.80
2006,04,22,16,47,15.80
2006,04,22,16,48,15.80
2006,04,22,16,49,15.80
2006,04,22,16,50,15.80
2006,04,22,16,51,15.80
2006,04,22,16,52,15.80
2006,04,22,16,53,15.80
2006,04,22,16,54,15.80
2006,04,22,16,55,15.80
2006,04,22,16,56,15.90
2006,04,22,16,57,15.90
2006,04,22,16,58,15.80
2006,04,22,16,59,15.80
2006,04,22,17,00,15.80
2006,04,22,17,01,15.80
2006,04,22,17,02,15.80
2006,04,22,17,03,15.80
2006,04,22,17,04,15.80
2006,04,22,17,05,15.80
2006,04,22,17,06,15.80
2006,04,22,17,07,15.80
2006,04,22,17,08,15.80
2006,04,22,17,09,15.80
2006,04,22,17,10,15.80
2006,04,22,17,11,15.80
2006,04,22,17,12,15.80
2006,04,22,17,13,15.80
2006,04,22,17,14,15.80
2006,04,22,17,15,15.70
2006,04,22,17,16,15.70
2006,04,22,17,17,15.70
2006,04,22,17,18,15.70
2006,04,22,17,19,15.70
2006,04,22,17,20,15.80
2006,04,22,17,21,15.80
2006,04,22,17,22,15.80
2006,04,22,17,23,15.80
2006,04,22,17,24,15.80
2006,04,22,17,25,15.80
2006,04,22,17,26,15.80
2006,04,22,17,27,15.90
2006,04,22,17,28,15.90
2006,04,22,17,29,15.80
2006,04,22,17,30,15.80
2006,04,22,17,31,15.80
2006,04,22,17,32,15.80
2006,04,22,17,33,15.90
2006,04,22,17,34,16.00
2006,04,22,17,35,16.10
2006,04,22,17,36,16.10
2006,04,22,17,37,16.00
2006,04,22,17,38,15.90
2006,04,22,17,39,15.90
2006,04,22,17,40,16.10
2006,04,22,17,41,16.10
2006,04,22,17,42,16.00
2006,04,22,17,43,15.90
2006,04,22,17,44,15.80
2006,04,22,17,45,15.80